datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-01 02:58:05.332812928,1040.0,19.462594585382718,-1
1996-01-01 03:01:08.598929664,20.0,19.48644145691105,-1
1996-01-01 03:01:08.598929664,28.0,19.72855326796732,-1
1996-01-01 03:01:08.598929664,40.0,19.7856881284279,-1
1996-01-01 03:01:08.598929664,52.0,19.912909135826908,2.1988004249522548e-23
1996-01-01 03:01:08.598929664,60.0,19.57401494397496,-1
1996-01-01 03:01:08.598929664,80.0,19.800099692295717,-1
1996-01-01 03:01:08.598929664,104.0,19.599344581941594,-1
1996-01-01 03:01:08.598929664,124.0,19.74672445205607,-1
1996-01-01 03:01:08.598929664,148.0,19.71866124453551,-1
1996-01-01 03:01:08.598929664,196.0,19.504773431522956,-1
1996-01-01 03:01:08.598929664,272.0,19.591747725805238,-1
1996-01-01 03:01:08.598929664,388.0,19.448321993329614,-1
1996-01-01 03:01:08.598929664,540.0,19.484876029880546,-1
1996-01-01 03:01:08.598929664,740.0,19.610303730762798,-1
1996-01-01 03:01:08.598929664,940.0,19.50802824760785,-1
1996-01-01 03:01:08.598929664,1040.0,19.469867587914823,-1
1996-01-01 03:04:11.865046400,20.0,19.48644145691105,-1
1996-01-01 03:04:11.865046400,28.0,19.657703369128118,-1
1996-01-01 03:04:11.865046400,40.0,19.614132654173563,-1
1996-01-01 03:04:11.865046400,52.0,19.81178950976769,2.1330145129911645e-23
1996-01-01 03:04:11.865046400,60.0,19.623187576729677,-1
1996-01-01 03:04:11.865046400,80.0,19.675071760797962,-1
1996-01-01 03:04:11.865046400,104.0,19.40639134674532,-1
1996-01-01 03:04:11.865046400,124.0,19.55995797428684,-1
1996-01-01 03:04:11.865046400,148.0,19.615008129882476,-1
1996-01-01 03:04:11.865046400,196.0,19.434275400497057,-1
1996-01-01 03:04:11.865046400,272.0,19.513032964980397,-1
1996-01-01 03:04:11.865046400,388.0,19.43019742924563,-1
1996-01-01 03:04:11.865046400,540.0,19.456403783530938,-1
1996-01-01 03:04:11.865046400,740.0,19.617548881286478,-1
1996-01-01 03:04:11.865046400,940.0,19.511400899184878,-1
1996-01-01 03:04:11.865046400,1040.0,19.44513001413945,-1
1996-01-01 03:07:15.131163264,20.0,19.55603827833399,-1
1996-01-01 03:07:15.131163264,28.0,19.660030364528758,-1
1996-01-01 03:07:15.131163264,40.0,19.68357015496048,-1
1996-01-01 03:07:15.131163264,52.0,20.055652280376655,2.4137429995485694e-23
1996-01-01 03:07:15.131163264,60.0,19.7210230565565,-1
1996-01-01 03:07:15.131163264,80.0,19.722469584648096,-1
1996-01-01 03:07:15.131163264,104.0,19.674857954428376,-1
1996-01-01 03:07:15.131163264,124.0,19.71862362645043,-1
1996-01-01 03:07:15.131163264,148.0,19.677278493813226,-1
1996-01-01 03:07:15.131163264,196.0,19.491073776124317,-1
1996-01-01 03:07:15.131163264,272.0,19.546325815203765,-1
1996-01-01 03:07:15.131163264,388.0,19.442604217936918,-1
1996-01-01 03:07:15.131163264,540.0,19.465027554874705,-1
1996-01-01 03:07:15.131163264,740.0,19.60554569753147,-1
1996-01-01 03:07:15.131163264,940.0,19.52122789577067,-1
1996-01-01 03:07:15.131163264,1040.0,19.472626733209715,-1
1996-01-01 03:10:18.397280000,20.0,19.415711139077565,-1
1996-01-01 03:10:18.397280000,28.0,19.553983412865414,-1
1996-01-01 03:10:18.397280000,40.0,19.583502246406308,-1
1996-01-01 03:10:18.397280000,52.0,19.832756628903148,-1
1996-01-01 03:10:18.397280000,60.0,19.59108631687534,-1
1996-01-01 03:10:18.397280000,80.0,19.64349611655885,-1
1996-01-01 03:10:18.397280000,104.0,19.44950475026033,-1
1996-01-01 03:10:18.397280000,124.0,19.704451406677038,-1
1996-01-01 03:10:18.397280000,148.0,19.60823514064965,-1
1996-01-01 03:10:18.397280000,196.0,19.47982207183521,-1
1996-01-01 03:10:18.397280000,272.0,19.558316495512816,-1
1996-01-01 03:10:18.397280000,388.0,19.453142074469724,-1
1996-01-01 03:10:18.397280000,540.0,19.470737374196354,-1
1996-01-01 03:10:18.397280000,740.0,19.629998276099613,-1
1996-01-01 03:10:18.397280000,940.0,19.553282896194577,-1
1996-01-01 03:10:18.397280000,1040.0,19.478270125059005,-1
1996-01-01 03:13:21.663396736,20.0,19.55603827833399,-1
1996-01-01 03:13:21.663396736,28.0,19.626531520066187,-1
1996-01-01 03:13:21.663396736,40.0,19.55038420497295,-1
1996-01-01 03:13:21.663396736,52.0,20.012321643791964,1.6431524775957188e-23
1996-01-01 03:13:21.663396736,60.0,19.60615997578971,-1
1996-01-01 03:13:21.663396736,80.0,19.612837827290157,-1
1996-01-01 03:13:21.663396736,104.0,19.450509572771672,-1
1996-01-01 03:13:21.663396736,124.0,19.517438537679208,-1
1996-01-01 03:13:21.663396736,148.0,19.594263606304846,-1
1996-01-01 03:13:21.663396736,196.0,19.492507016054105,-1
1996-01-01 03:13:21.663396736,272.0,19.486039970703906,-1
1996-01-01 03:13:21.663396736,388.0,19.404295316186772,-1
1996-01-01 03:13:21.663396736,540.0,19.487455331315843,-1
1996-01-01 03:13:21.663396736,740.0,19.598172437603946,-1
1996-01-01 03:13:21.663396736,940.0,19.528411573855447,-1
1996-01-01 03:13:21.663396736,1040.0,19.44999158290832,-1
1996-01-01 03:16:24.929513600,20.0,19.52137927952865,-1
1996-01-01 03:16:24.929513600,28.0,19.660030364528758,-1
1996-01-01 03:16:24.929513600,40.0,19.616369649323197,-1
1996-01-01 03:16:24.929513600,52.0,20.138999018541114,-1
1996-01-01 03:16:24.929513600,60.0,19.63919900985959,-1
1996-01-01 03:16:24.929513600,80.0,19.502400989856035,-1
1996-01-01 03:16:24.929513600,104.0,19.540543105476974,-1
1996-01-01 03:16:24.929513600,124.0,19.560440899170565,-1
1996-01-01 03:16:24.929513600,148.0,19.572976482705002,-1
1996-01-01 03:16:24.929513600,196.0,19.43386404822693,-1
1996-01-01 03:16:24.929513600,272.0,19.519221758827364,-1
1996-01-01 03:16:24.929513600,388.0,19.441956000371206,-1
1996-01-01 03:16:24.929513600,540.0,19.49469182417918,-1
1996-01-01 03:16:24.929513600,740.0,19.6154143951931,-1
1996-01-01 03:16:24.929513600,940.0,19.52828092515889,-1
1996-01-01 03:16:24.929513600,1040.0,19.444953806459726,-1
1996-01-01 03:19:28.195630336,20.0,19.52137927952865,-1
1996-01-01 03:19:28.195630336,28.0,19.588044342444743,-1
1996-01-01 03:19:28.195630336,40.0,19.481074134925386,-1
1996-01-01 03:19:28.195630336,52.0,20.271447945302057,-1
1996-01-01 03:19:28.195630336,60.0,19.639130555938152,-1
1996-01-01 03:19:28.195630336,80.0,19.659718441587444,-1
1996-01-01 03:19:28.195630336,104.0,19.495295663443905,-1
1996-01-01 03:19:28.195630336,124.0,19.630701880083784,-1
1996-01-01 03:19:28.195630336,148.0,19.641739310823198,-1
1996-01-01 03:19:28.195630336,196.0,19.484976256350127,-1
1996-01-01 03:19:28.195630336,272.0,19.52448962286549,-1
1996-01-01 03:19:28.195630336,388.0,19.44822547289459,-1
1996-01-01 03:19:28.195630336,540.0,19.444223821858166,-1
1996-01-01 03:19:28.195630336,740.0,19.59351382317396,-1
1996-01-01 03:19:28.195630336,940.0,19.53145653336459,-1
1996-01-01 03:19:28.195630336,1040.0,19.508001074405826,-1
1996-01-01 03:22:31.461747072,20.0,19.59042286846209,-1
1996-01-01 03:22:31.461747072,28.0,19.624186501365408,-1
1996-01-01 03:22:31.461747072,40.0,19.449333229992217,-1
1996-01-01 03:22:31.461747072,52.0,20.41574679938627,-1
1996-01-01 03:22:31.461747072,60.0,19.55746707834667,-1
1996-01-01 03:22:31.461747072,80.0,19.643799037101715,-1
1996-01-01 03:22:31.461747072,104.0,19.5249521848512,-1
1996-01-01 03:22:31.461747072,124.0,19.688485765481765,-1
1996-01-01 03:22:31.461747072,148.0,19.637539075515974,-1
1996-01-01 03:22:31.461747072,196.0,19.490742745609044,-1
1996-01-01 03:22:31.461747072,272.0,19.524093639619235,-1
1996-01-01 03:22:31.461747072,388.0,19.415339567523137,-1
1996-01-01 03:22:31.461747072,540.0,19.475324043101743,-1
1996-01-01 03:22:31.461747072,740.0,19.612783411512787,-1
1996-01-01 03:22:31.461747072,940.0,19.53804687513874,-1
1996-01-01 03:22:31.461747072,1040.0,19.47267296865494,-1
1996-01-01 03:25:34.727863808,20.0,19.55603827833399,-1
1996-01-01 03:25:34.727863808,28.0,19.624186501365408,-1
1996-01-01 03:25:34.727863808,40.0,19.51472289629003,-1
1996-01-01 03:25:34.727863808,52.0,20.02593446919152,-1
1996-01-01 03:25:34.727863808,60.0,19.58973247580796,-1
1996-01-01 03:25:34.727863808,80.0,19.579507575688794,-1
1996-01-01 03:25:34.727863808,104.0,19.50908431265757,-1
1996-01-01 03:25:34.727863808,124.0,19.616062269919347,-1
1996-01-01 03:25:34.727863808,148.0,19.621162898482986,-1
1996-01-01 03:25:34.727863808,196.0,19.471757851567823,-1
1996-01-01 03:25:34.727863808,272.0,19.53020751400225,-1
1996-01-01 03:25:34.727863808,388.0,19.46913915569842,-1
1996-01-01 03:25:34.727863808,540.0,19.489958900237777,-1
1996-01-01 03:25:34.727863808,740.0,19.617357002048294,-1
1996-01-01 03:25:34.727863808,940.0,19.501170669769557,-1
1996-01-01 03:25:34.727863808,1040.0,19.49333301064157,-1
1996-01-01 03:28:37.993980672,20.0,19.55603827833399,-1
1996-01-01 03:28:37.993980672,28.0,19.657703369128118,-1
1996-01-01 03:28:37.993980672,40.0,19.548112953094186,-1
1996-01-01 03:28:37.993980672,52.0,20.250629736080548,1.3095530124936626e-23
1996-01-01 03:28:37.993980672,60.0,19.63869915206161,-1
1996-01-01 03:28:37.993980672,80.0,19.59497668119322,-1
1996-01-01 03:28:37.993980672,104.0,19.570364122968144,-1
1996-01-01 03:28:37.993980672,124.0,19.702717495015726,-1
1996-01-01 03:28:37.993980672,148.0,19.649354968484637,-1
1996-01-01 03:28:37.993980672,196.0,19.472402856929886,-1
1996-01-01 03:28:37.993980672,272.0,19.530252800937152,-1
1996-01-01 03:28:37.993980672,388.0,19.466155239700168,-1
1996-01-01 03:28:37.993980672,540.0,19.492327938388996,-1
1996-01-01 03:28:37.993980672,740.0,19.636570079194854,-1
1996-01-01 03:28:37.993980672,940.0,19.493658904042128,-1
1996-01-01 03:28:37.993980672,1040.0,19.44788359253655,-1
1996-01-01 03:31:41.260097408,20.0,19.45122028792455,-1
1996-01-01 03:31:41.260097408,28.0,19.693272795760514,-1
1996-01-01 03:31:41.260097408,40.0,19.583502246406308,-1
1996-01-01 03:31:41.260097408,52.0,20.27365468138798,-1
1996-01-01 03:31:41.260097408,60.0,19.59005002657898,-1
1996-01-01 03:31:41.260097408,80.0,19.579728551661454,-1
1996-01-01 03:31:41.260097408,104.0,19.525717276423396,-1
1996-01-01 03:31:41.260097408,124.0,19.64526542313679,-1
1996-01-01 03:31:41.260097408,148.0,19.684859862281748,-1
1996-01-01 03:31:41.260097408,196.0,19.464915732623886,-1
1996-01-01 03:31:41.260097408,272.0,19.536394956182228,-1
1996-01-01 03:31:41.260097408,388.0,19.435306759053283,-1
1996-01-01 03:31:41.260097408,540.0,19.450546724837448,-1
1996-01-01 03:31:41.260097408,740.0,19.608538314950955,-1
1996-01-01 03:31:41.260097408,940.0,19.525891303188864,-1
1996-01-01 03:31:41.260097408,1040.0,19.472501973083673,-1
1996-01-01 03:34:44.526214144,20.0,19.52137927952865,-1
1996-01-01 03:34:44.526214144,28.0,19.657703369128118,-1
1996-01-01 03:34:44.526214144,40.0,19.548112953094186,-1
1996-01-01 03:34:44.526214144,52.0,20.308176116425344,-1
1996-01-01 03:34:44.526214144,60.0,19.67142130882273,-1
1996-01-01 03:34:44.526214144,80.0,19.598840106842445,-1
1996-01-01 03:34:44.526214144,104.0,19.525774060824865,-1
1996-01-01 03:34:44.526214144,124.0,19.60215631592358,-1
1996-01-01 03:34:44.526214144,148.0,19.663450393759973,-1
1996-01-01 03:34:44.526214144,196.0,19.472716582600263,-1
1996-01-01 03:34:44.526214144,272.0,19.580496850260268,-1
1996-01-01 03:34:44.526214144,388.0,19.435214403943093,-1
1996-01-01 03:34:44.526214144,540.0,19.47737575049752,-1
1996-01-01 03:34:44.526214144,740.0,19.627633018636406,-1
1996-01-01 03:34:44.526214144,940.0,19.524454979846578,-1
1996-01-01 03:34:44.526214144,1040.0,19.490499046457302,-1
1996-01-01 03:37:47.792331008,20.0,19.55603827833399,-1
1996-01-01 03:37:47.792331008,28.0,19.553983412865414,-1
1996-01-01 03:37:47.792331008,40.0,19.616369649323197,-1
1996-01-01 03:37:47.792331008,52.0,20.568519933332183,1.8375054942431028e-23
1996-01-01 03:37:47.792331008,60.0,19.68908876670442,-1
1996-01-01 03:37:47.792331008,80.0,19.674846612542268,-1
1996-01-01 03:37:47.792331008,104.0,19.510496817050033,-1
1996-01-01 03:37:47.792331008,124.0,19.745029548894344,-1
1996-01-01 03:37:47.792331008,148.0,19.677738844509314,-1
1996-01-01 03:37:47.792331008,196.0,19.504407617095076,-1
1996-01-01 03:37:47.792331008,272.0,19.58040585139816,-1
1996-01-01 03:37:47.792331008,388.0,19.44038617312622,-1
1996-01-01 03:37:47.792331008,540.0,19.472339567302427,-1
1996-01-01 03:37:47.792331008,740.0,19.60144506368487,-1
1996-01-01 03:37:47.792331008,940.0,19.526340539172807,-1
1996-01-01 03:37:47.792331008,1040.0,19.445329022319367,-1
1996-01-01 03:40:51.058447744,20.0,19.48644145691105,-1
1996-01-01 03:40:51.058447744,28.0,19.621840215763026,-1
1996-01-01 03:40:51.058447744,40.0,19.55038420497295,-1
1996-01-01 03:40:51.058447744,52.0,20.96105420866271,-1
1996-01-01 03:40:51.058447744,60.0,19.559751265052775,-1
1996-01-01 03:40:51.058447744,80.0,19.72241377013181,-1
1996-01-01 03:40:51.058447744,104.0,19.495341013646776,-1
1996-01-01 03:40:51.058447744,124.0,19.62987973754029,-1
1996-01-01 03:40:51.058447744,148.0,19.642458844093238,-1
1996-01-01 03:40:51.058447744,196.0,19.434526302671927,-1
1996-01-01 03:40:51.058447744,272.0,19.458301904723722,-1
1996-01-01 03:40:51.058447744,388.0,19.412466045381976,-1
1996-01-01 03:40:51.058447744,540.0,19.49483258170197,-1
1996-01-01 03:40:51.058447744,740.0,19.620395784773077,-1
1996-01-01 03:40:51.058447744,940.0,19.52307629486545,-1
1996-01-01 03:40:51.058447744,1040.0,19.480008830922316,-1
1996-01-01 03:43:54.324564480,20.0,19.52137927952865,-1
1996-01-01 03:43:54.324564480,28.0,19.553983412865414,-1
1996-01-01 03:43:54.324564480,40.0,19.17746064602025,-1
1996-01-01 03:43:54.324564480,52.0,20.495367890135952,1.7127330760739936e-23
1996-01-01 03:43:54.324564480,60.0,19.248233545840797,-1
1996-01-01 03:43:54.324564480,80.0,19.299766248711375,-1
1996-01-01 03:43:54.324564480,104.0,19.13910622190678,-1
1996-01-01 03:43:54.324564480,124.0,19.416505011341272,-1
1996-01-01 03:43:54.324564480,148.0,19.414223181263313,-1
1996-01-01 03:43:54.324564480,196.0,19.30819087376907,-1
1996-01-01 03:43:54.324564480,272.0,19.395170318140188,-1
1996-01-01 03:43:54.324564480,388.0,19.352876924462624,-1
1996-01-01 03:43:54.324564480,540.0,19.438543642024335,-1
1996-01-01 03:43:54.324564480,740.0,19.614484163595314,-1
1996-01-01 03:43:54.324564480,940.0,19.51109626158658,-1
1996-01-01 03:43:54.324564480,1040.0,19.46027059510137,-1
1996-01-01 03:46:57.590681216,20.0,19.45122028792455,-1
1996-01-01 03:46:57.590681216,28.0,19.45016787765431,-1
1996-01-01 03:46:57.590681216,40.0,19.346032654098934,-1
1996-01-01 03:46:57.590681216,52.0,19.95974485072553,-1
1996-01-01 03:46:57.590681216,60.0,19.167754525380687,-1
1996-01-01 03:46:57.590681216,80.0,19.29993075099271,-1
1996-01-01 03:46:57.590681216,104.0,19.167491606046866,-1
1996-01-01 03:46:57.590681216,124.0,19.28991792338345,-1
1996-01-01 03:46:57.590681216,148.0,19.36035904134425,-1
1996-01-01 03:46:57.590681216,196.0,19.269701184513867,-1
1996-01-01 03:46:57.590681216,272.0,19.41841552793323,-1
1996-01-01 03:46:57.590681216,388.0,19.361205332887383,-1
1996-01-01 03:46:57.590681216,540.0,19.44345944741748,-1
1996-01-01 03:46:57.590681216,740.0,19.608062670468634,-1
1996-01-01 03:46:57.590681216,940.0,19.49123408199111,-1
1996-01-01 03:46:57.590681216,1040.0,19.445193729340687,-1
1996-01-01 03:50:00.856798080,20.0,19.45122028792455,-1
1996-01-01 03:50:00.856798080,28.0,19.41500380027894,-1
1996-01-01 03:50:00.856798080,40.0,19.244766821770117,-1
1996-01-01 03:50:00.856798080,52.0,19.592517159999513,-1
1996-01-01 03:50:00.856798080,60.0,19.11841886945662,-1
1996-01-01 03:50:00.856798080,80.0,19.12761575772661,-1
1996-01-01 03:50:00.856798080,104.0,19.049449236276864,-1
1996-01-01 03:50:00.856798080,124.0,19.218479427701276,-1
1996-01-01 03:50:00.856798080,148.0,19.32406790414974,-1
1996-01-01 03:50:00.856798080,196.0,19.200798706069662,-1
1996-01-01 03:50:00.856798080,272.0,19.379120476151606,-1
1996-01-01 03:50:00.856798080,388.0,19.326029426649303,-1
1996-01-01 03:50:00.856798080,540.0,19.45830019967196,-1
1996-01-01 03:50:00.856798080,740.0,19.60471920682199,-1
1996-01-01 03:50:00.856798080,940.0,19.5136578818698,-1
1996-01-01 03:50:00.856798080,1040.0,19.472373902236104,-1
1996-01-01 03:53:04.122914816,20.0,19.309800199985073,-1
1996-01-01 03:53:04.122914816,28.0,19.45016787765431,-1
1996-01-01 03:53:04.122914816,40.0,19.143412311037654,-1
1996-01-01 03:53:04.122914816,52.0,20.184302146792454,1.2045893670878802e-23
1996-01-01 03:53:04.122914816,60.0,19.183378267806177,-1
1996-01-01 03:53:04.122914816,80.0,19.115884739401572,-1
1996-01-01 03:53:04.122914816,104.0,19.064938066949907,-1
1996-01-01 03:53:04.122914816,124.0,19.232565330073985,-1
1996-01-01 03:53:04.122914816,148.0,19.351817565684893,-1
1996-01-01 03:53:04.122914816,196.0,19.219843350716907,-1
1996-01-01 03:53:04.122914816,272.0,19.36849658918814,-1
1996-01-01 03:53:04.122914816,388.0,19.3410614134273,-1
1996-01-01 03:53:04.122914816,540.0,19.433826742465946,-1
1996-01-01 03:53:04.122914816,740.0,19.610090596471146,-1
1996-01-01 03:53:04.122914816,940.0,19.48192260777165,-1
1996-01-01 03:53:04.122914816,1040.0,19.4783897374235,-1
1996-01-01 03:56:07.389031552,20.0,19.48644145691105,-1
1996-01-01 03:56:07.389031552,28.0,19.660030364528758,-1
1996-01-01 03:56:07.389031552,40.0,19.449333229992217,-1
1996-01-01 03:56:07.389031552,52.0,19.72239915135879,-1
1996-01-01 03:56:07.389031552,60.0,19.41150479020562,-1
1996-01-01 03:56:07.389031552,80.0,19.407256781921458,-1
1996-01-01 03:56:07.389031552,104.0,19.330223595486935,-1
1996-01-01 03:56:07.389031552,124.0,19.332216778184915,-1
1996-01-01 03:56:07.389031552,148.0,19.477132240612637,-1
1996-01-01 03:56:07.389031552,196.0,19.34581998699282,-1
1996-01-01 03:56:07.389031552,272.0,19.389707922138005,-1
1996-01-01 03:56:07.389031552,388.0,19.381651699014107,-1
1996-01-01 03:56:07.389031552,540.0,19.45802064395776,-1
1996-01-01 03:56:07.389031552,740.0,19.61071689323162,-1
1996-01-01 03:56:07.389031552,940.0,19.524261666475606,-1
1996-01-01 03:56:07.389031552,1040.0,19.455528098832932,-1
1996-01-01 03:59:10.655148416,20.0,19.415711139077565,-1
1996-01-01 03:59:10.655148416,28.0,19.522055368055224,-1
1996-01-01 03:59:10.655148416,40.0,19.481074134925386,-1
1996-01-01 03:59:10.655148416,52.0,19.623232289994533,-1
1996-01-01 03:59:10.655148416,60.0,19.49421119013075,-1
1996-01-01 03:59:10.655148416,80.0,19.473604046814053,-1
1996-01-01 03:59:10.655148416,104.0,19.3608830874107,-1
1996-01-01 03:59:10.655148416,124.0,19.503117547841256,-1
1996-01-01 03:59:10.655148416,148.0,19.503677651442324,-1
1996-01-01 03:59:10.655148416,196.0,19.395368925565855,-1
1996-01-01 03:59:10.655148416,272.0,19.441608035121227,-1
1996-01-01 03:59:10.655148416,388.0,19.378900393951476,-1
1996-01-01 03:59:10.655148416,540.0,19.455251237908996,-1
1996-01-01 03:59:10.655148416,740.0,19.614781681677467,-1
1996-01-01 03:59:10.655148416,940.0,19.503417928475386,-1
1996-01-01 03:59:10.655148416,1040.0,19.503107605076494,-1
1996-01-01 04:02:13.921265152,20.0,19.48644145691105,-1
1996-01-01 04:02:13.921265152,28.0,19.588044342444743,-1
1996-01-01 04:02:13.921265152,40.0,19.38073990667145,-1
1996-01-01 04:02:13.921265152,52.0,19.63380201453358,-1
1996-01-01 04:02:13.921265152,60.0,19.36238727266918,-1
1996-01-01 04:02:13.921265152,80.0,19.408744780772096,-1
1996-01-01 04:02:13.921265152,104.0,19.333235251691647,-1
1996-01-01 04:02:13.921265152,124.0,19.503153445665816,-1
1996-01-01 04:02:13.921265152,148.0,19.50512056585916,-1
1996-01-01 04:02:13.921265152,196.0,19.40237764114091,-1
1996-01-01 04:02:13.921265152,272.0,19.46891256680648,-1
1996-01-01 04:02:13.921265152,388.0,19.41757332987512,-1
1996-01-01 04:02:13.921265152,540.0,19.460759132151836,-1
1996-01-01 04:02:13.921265152,740.0,19.61030429714632,-1
1996-01-01 04:02:13.921265152,940.0,19.526612678116237,-1
1996-01-01 04:02:13.921265152,1040.0,19.486828720808337,-1
1996-01-01 04:05:17.187381888,20.0,19.55603827833399,-1
1996-01-01 04:05:17.187381888,28.0,19.519653236540364,-1
1996-01-01 04:05:17.187381888,40.0,19.419699288269236,-1
1996-01-01 04:05:17.187381888,52.0,19.532415788968642,-1
1996-01-01 04:05:17.187381888,60.0,19.445444519172426,-1
1996-01-01 04:05:17.187381888,80.0,19.442769685008653,-1
1996-01-01 04:05:17.187381888,104.0,19.34740399756913,-1
1996-01-01 04:05:17.187381888,124.0,19.47483381821865,-1
1996-01-01 04:05:17.187381888,148.0,19.524476282192737,-1
1996-01-01 04:05:17.187381888,196.0,19.408413860048903,-1
1996-01-01 04:05:17.187381888,272.0,19.480182652172353,-1
1996-01-01 04:05:17.187381888,388.0,19.38112747138223,-1
1996-01-01 04:05:17.187381888,540.0,19.477921109781207,-1
1996-01-01 04:05:17.187381888,740.0,19.646925336662566,-1
1996-01-01 04:05:17.187381888,940.0,19.535948362710023,-1
1996-01-01 04:05:17.187381888,1040.0,19.47823962997001,-1
1996-01-01 04:08:20.453498752,20.0,19.52137927952865,-1
1996-01-01 04:08:20.453498752,28.0,19.657703369128118,-1
1996-01-01 04:08:20.453498752,40.0,19.751914897760287,-1
1996-01-01 04:08:20.453498752,52.0,19.921904922479033,2.2563763853402874e-23
1996-01-01 04:08:20.453498752,60.0,19.59005002657898,-1
1996-01-01 04:08:20.453498752,80.0,19.863883693265052,-1
1996-01-01 04:08:20.453498752,104.0,19.37539962408259,-1
1996-01-01 04:08:20.453498752,124.0,19.60215631592358,-1
1996-01-01 04:08:20.453498752,148.0,19.67121884157422,-1
1996-01-01 04:08:20.453498752,196.0,19.541367594444534,-1
1996-01-01 04:08:20.453498752,272.0,19.58750526385348,-1
1996-01-01 04:08:20.453498752,388.0,19.42218273361423,-1
1996-01-01 04:08:20.453498752,540.0,19.477429745322226,-1
1996-01-01 04:08:20.453498752,740.0,19.643847338148603,-1
1996-01-01 04:08:20.453498752,940.0,19.51303909984872,-1
1996-01-01 04:08:20.453498752,1040.0,19.485533897536982,-1
1996-01-01 04:11:23.719615488,20.0,19.558461376090555,-1
1996-01-01 04:11:23.719615488,28.0,19.763549442685605,-1
1996-01-01 04:11:23.719615488,40.0,19.68357015496048,-1
1996-01-01 04:11:23.719615488,52.0,19.837161380541872,-1
1996-01-01 04:11:23.719615488,60.0,19.737403726816545,-1
1996-01-01 04:11:23.719615488,80.0,19.816752083291252,-1
1996-01-01 04:11:23.719615488,104.0,19.644628630329933,-1
1996-01-01 04:11:23.719615488,124.0,19.702765042982115,-1
1996-01-01 04:11:23.719615488,148.0,19.71862519661029,-1
1996-01-01 04:11:23.719615488,196.0,19.605808828158878,-1
1996-01-01 04:11:23.719615488,272.0,19.56478245506136,-1
1996-01-01 04:11:23.719615488,388.0,19.463840956976455,-1
1996-01-01 04:11:23.719615488,540.0,19.50945854402173,-1
1996-01-01 04:11:23.719615488,740.0,19.63204956954772,-1
1996-01-01 04:11:23.719615488,940.0,19.543125156486358,-1
1996-01-01 04:11:23.719615488,1040.0,19.452754230565574,-1
1996-01-01 04:14:26.985732224,20.0,19.660752643226925,-1
1996-01-01 04:14:26.985732224,28.0,19.657703369128118,-1
1996-01-01 04:14:26.985732224,40.0,19.7856881284279,-1
1996-01-01 04:14:26.985732224,52.0,19.922853265448374,2.2155389236282914e-23
1996-01-01 04:14:26.985732224,60.0,19.852327647013716,-1
1996-01-01 04:14:26.985732224,80.0,19.84692197129356,-1
1996-01-01 04:14:26.985732224,104.0,19.809709943904046,-1
1996-01-01 04:14:26.985732224,124.0,19.81628470453425,-1
1996-01-01 04:14:26.985732224,148.0,19.823076445351766,-1
1996-01-01 04:14:26.985732224,196.0,19.61852127367971,-1
1996-01-01 04:14:26.985732224,272.0,19.65980886870814,-1
1996-01-01 04:14:26.985732224,388.0,19.502074637533152,-1
1996-01-01 04:14:26.985732224,540.0,19.514086967855945,-1
1996-01-01 04:14:26.985732224,740.0,19.583583184836737,-1
1996-01-01 04:14:26.985732224,940.0,19.5281691811247,-1
1996-01-01 04:14:26.985732224,1040.0,19.48278202609125,-1
1996-01-01 04:17:30.251848960,20.0,19.45122028792455,-1
1996-01-01 04:17:30.251848960,28.0,19.72855326796732,-1
1996-01-01 04:17:30.251848960,40.0,19.68357015496048,-1
1996-01-01 04:17:30.251848960,52.0,20.028269514589315,-1
1996-01-01 04:17:30.251848960,60.0,19.738466449365376,-1
1996-01-01 04:17:30.251848960,80.0,19.975071008963116,-1
1996-01-01 04:17:30.251848960,104.0,19.795073011094566,-1
1996-01-01 04:17:30.251848960,124.0,19.976464305456936,-1
1996-01-01 04:17:30.251848960,148.0,19.843659287855335,-1
1996-01-01 04:17:30.251848960,196.0,19.624966012408578,-1
1996-01-01 04:17:30.251848960,272.0,19.636679651005117,-1
1996-01-01 04:17:30.251848960,388.0,19.482140388490752,-1
1996-01-01 04:17:30.251848960,540.0,19.498914184796355,-1
1996-01-01 04:17:30.251848960,740.0,19.639638543595375,-1
1996-01-01 04:17:30.251848960,940.0,19.54632416195468,-1
1996-01-01 04:17:30.251848960,1040.0,19.49753957053689,-1
1996-01-01 04:20:33.517965824,20.0,19.52137927952865,-1
1996-01-01 04:20:33.517965824,28.0,19.588044342444743,-1
1996-01-01 04:20:33.517965824,40.0,19.751914897760287,-1
1996-01-01 04:20:33.517965824,52.0,19.76088477840826,-1
1996-01-01 04:20:33.517965824,60.0,19.68805247640806,-1
1996-01-01 04:20:33.517965824,80.0,19.693253811097506,-1
1996-01-01 04:20:33.517965824,104.0,19.599303892343386,-1
1996-01-01 04:20:33.517965824,124.0,19.81628470453425,-1
1996-01-01 04:20:33.517965824,148.0,19.746202330960664,-1
1996-01-01 04:20:33.517965824,196.0,19.598683427303133,-1
1996-01-01 04:20:33.517965824,272.0,19.579857579855656,-1
1996-01-01 04:20:33.517965824,388.0,19.471171054955136,-1
1996-01-01 04:20:33.517965824,540.0,19.467215204329644,-1
1996-01-01 04:20:33.517965824,740.0,19.607571803411382,-1
1996-01-01 04:20:33.517965824,940.0,19.566430494745518,-1
1996-01-01 04:20:33.517965824,1040.0,19.49268684009707,-1
