datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-10 06:01:39.414827776,256.0,-1,-1
1996-01-10 06:01:39.414827776,272.0,-1,-1
1996-01-10 06:01:39.414827776,292.0,-1,-1
1996-01-10 06:01:39.414827776,332.0,-1,-1
1996-01-10 06:01:39.414827776,376.0,-1,-1
1996-01-10 06:01:39.414827776,388.0,-1,-1
1996-01-10 06:01:39.414827776,428.0,-1,-1
1996-01-10 06:01:39.414827776,484.0,-1,-1
1996-01-10 06:01:39.414827776,540.0,-1,-1
1996-01-10 06:01:39.414827776,548.0,-1,-1
1996-01-10 06:01:39.414827776,624.0,-1,-1
1996-01-10 06:01:39.414827776,708.0,-1,-1
1996-01-10 06:01:39.414827776,740.0,-1,-1
1996-01-10 06:01:39.414827776,804.0,-1,-1
1996-01-10 06:01:39.414827776,916.0,-1,-1
1996-01-10 06:01:39.414827776,940.0,-1,-1
1996-01-10 06:01:39.414827776,1040.0,-1,-1
1996-01-10 06:04:42.589751296,20.0,-1,-1
1996-01-10 06:04:42.589751296,24.0,-1,-1
1996-01-10 06:04:42.589751296,28.0,-1,-1
1996-01-10 06:04:42.589751296,32.0,-1,-1
1996-01-10 06:04:42.589751296,36.0,-1,-1
1996-01-10 06:04:42.589751296,40.0,-1,-1
1996-01-10 06:04:42.589751296,44.0,-1,-1
1996-01-10 06:04:42.589751296,48.0,-1,-1
1996-01-10 06:04:42.589751296,52.0,-1,-1
1996-01-10 06:04:42.589751296,60.0,-1,-1
1996-01-10 06:04:42.589751296,72.0,-1,-1
1996-01-10 06:04:42.589751296,80.0,-1,-1
1996-01-10 06:04:42.589751296,92.0,-1,-1
1996-01-10 06:04:42.589751296,104.0,-1,-1
1996-01-10 06:04:42.589751296,116.0,-1,-1
1996-01-10 06:04:42.589751296,124.0,-1,-1
1996-01-10 06:04:42.589751296,136.0,-1,-1
1996-01-10 06:04:42.589751296,148.0,-1,-1
1996-01-10 06:04:42.589751296,152.0,-1,-1
1996-01-10 06:04:42.589751296,176.0,-1,-1
1996-01-10 06:04:42.589751296,196.0,-1,-1
1996-01-10 06:04:42.589751296,224.0,-1,-1
1996-01-10 06:04:42.589751296,256.0,-1,-1
1996-01-10 06:04:42.589751296,272.0,-1,-1
1996-01-10 06:04:42.589751296,292.0,-1,-1
1996-01-10 06:04:42.589751296,332.0,-1,-1
1996-01-10 06:04:42.589751296,376.0,-1,-1
1996-01-10 06:04:42.589751296,388.0,-1,-1
1996-01-10 06:04:42.589751296,428.0,-1,-1
1996-01-10 06:04:42.589751296,484.0,-1,-1
1996-01-10 06:04:42.589751296,540.0,-1,-1
1996-01-10 06:04:42.589751296,548.0,-1,-1
1996-01-10 06:04:42.589751296,624.0,-1,-1
1996-01-10 06:04:42.589751296,708.0,-1,-1
1996-01-10 06:04:42.589751296,740.0,-1,-1
1996-01-10 06:04:42.589751296,804.0,-1,-1
1996-01-10 06:04:42.589751296,916.0,-1,-1
1996-01-10 06:04:42.589751296,940.0,-1,-1
1996-01-10 06:04:42.589751296,1040.0,-1,-1
1996-01-10 06:07:45.764674816,20.0,-1,-1
1996-01-10 06:07:45.764674816,24.0,-1,-1
1996-01-10 06:07:45.764674816,28.0,-1,-1
1996-01-10 06:07:45.764674816,32.0,-1,-1
1996-01-10 06:07:45.764674816,36.0,-1,-1
1996-01-10 06:07:45.764674816,40.0,-1,-1
1996-01-10 06:07:45.764674816,44.0,-1,-1
1996-01-10 06:07:45.764674816,48.0,-1,-1
1996-01-10 06:07:45.764674816,52.0,-1,-1
1996-01-10 06:07:45.764674816,60.0,-1,-1
1996-01-10 06:07:45.764674816,72.0,-1,-1
1996-01-10 06:07:45.764674816,80.0,-1,-1
1996-01-10 06:07:45.764674816,92.0,-1,-1
1996-01-10 06:07:45.764674816,104.0,-1,-1
1996-01-10 06:07:45.764674816,116.0,-1,-1
1996-01-10 06:07:45.764674816,124.0,-1,-1
1996-01-10 06:07:45.764674816,136.0,-1,-1
1996-01-10 06:07:45.764674816,148.0,-1,-1
1996-01-10 06:07:45.764674816,152.0,-1,-1
1996-01-10 06:07:45.764674816,176.0,-1,-1
1996-01-10 06:07:45.764674816,196.0,-1,-1
1996-01-10 06:07:45.764674816,224.0,-1,-1
1996-01-10 06:07:45.764674816,256.0,-1,-1
1996-01-10 06:07:45.764674816,272.0,-1,-1
1996-01-10 06:07:45.764674816,292.0,-1,-1
1996-01-10 06:07:45.764674816,332.0,-1,-1
1996-01-10 06:07:45.764674816,376.0,-1,-1
1996-01-10 06:07:45.764674816,388.0,-1,-1
1996-01-10 06:07:45.764674816,428.0,-1,-1
1996-01-10 06:07:45.764674816,484.0,-1,-1
1996-01-10 06:07:45.764674816,540.0,-1,-1
1996-01-10 06:07:45.764674816,548.0,-1,-1
1996-01-10 06:07:45.764674816,624.0,-1,-1
1996-01-10 06:07:45.764674816,708.0,-1,-1
1996-01-10 06:07:45.764674816,740.0,-1,-1
1996-01-10 06:07:45.764674816,804.0,-1,-1
1996-01-10 06:07:45.764674816,916.0,-1,-1
1996-01-10 06:07:45.764674816,940.0,-1,-1
1996-01-10 06:07:45.764674816,1040.0,-1,-1
1996-01-10 06:10:48.939598464,20.0,-1,-1
1996-01-10 06:10:48.939598464,24.0,-1,-1
1996-01-10 06:10:48.939598464,28.0,-1,-1
1996-01-10 06:10:48.939598464,32.0,-1,-1
1996-01-10 06:10:48.939598464,36.0,-1,-1
1996-01-10 06:10:48.939598464,40.0,-1,-1
1996-01-10 06:10:48.939598464,44.0,-1,-1
1996-01-10 06:10:48.939598464,48.0,-1,-1
1996-01-10 06:10:48.939598464,52.0,-1,-1
1996-01-10 06:10:48.939598464,60.0,-1,-1
1996-01-10 06:10:48.939598464,72.0,-1,-1
1996-01-10 06:10:48.939598464,80.0,-1,-1
1996-01-10 06:10:48.939598464,92.0,-1,-1
1996-01-10 06:10:48.939598464,104.0,-1,-1
1996-01-10 06:10:48.939598464,116.0,-1,-1
1996-01-10 06:10:48.939598464,124.0,-1,-1
1996-01-10 06:10:48.939598464,136.0,-1,-1
1996-01-10 06:10:48.939598464,148.0,-1,-1
1996-01-10 06:10:48.939598464,152.0,-1,-1
1996-01-10 06:10:48.939598464,176.0,-1,-1
1996-01-10 06:10:48.939598464,196.0,-1,-1
1996-01-10 06:10:48.939598464,224.0,-1,-1
1996-01-10 06:10:48.939598464,256.0,-1,-1
1996-01-10 06:10:48.939598464,272.0,-1,-1
1996-01-10 06:10:48.939598464,292.0,-1,-1
1996-01-10 06:10:48.939598464,332.0,-1,-1
1996-01-10 06:10:48.939598464,376.0,-1,-1
1996-01-10 06:10:48.939598464,388.0,-1,-1
1996-01-10 06:10:48.939598464,428.0,-1,-1
1996-01-10 06:10:48.939598464,484.0,-1,-1
1996-01-10 06:10:48.939598464,540.0,-1,-1
1996-01-10 06:10:48.939598464,548.0,-1,-1
1996-01-10 06:10:48.939598464,624.0,-1,-1
1996-01-10 06:10:48.939598464,708.0,-1,-1
1996-01-10 06:10:48.939598464,740.0,-1,-1
1996-01-10 06:10:48.939598464,804.0,-1,-1
1996-01-10 06:10:48.939598464,916.0,-1,-1
1996-01-10 06:10:48.939598464,940.0,-1,-1
1996-01-10 06:10:48.939598464,1040.0,-1,-1
1996-01-10 06:13:52.114521984,20.0,-1,-1
1996-01-10 06:13:52.114521984,24.0,-1,-1
1996-01-10 06:13:52.114521984,28.0,-1,-1
1996-01-10 06:13:52.114521984,32.0,-1,-1
1996-01-10 06:13:52.114521984,36.0,-1,-1
1996-01-10 06:13:52.114521984,40.0,-1,-1
1996-01-10 06:13:52.114521984,44.0,-1,-1
1996-01-10 06:13:52.114521984,48.0,-1,-1
1996-01-10 06:13:52.114521984,52.0,-1,-1
1996-01-10 06:13:52.114521984,60.0,-1,-1
1996-01-10 06:13:52.114521984,72.0,-1,-1
1996-01-10 06:13:52.114521984,80.0,-1,-1
1996-01-10 06:13:52.114521984,92.0,-1,-1
1996-01-10 06:13:52.114521984,104.0,-1,-1
1996-01-10 06:13:52.114521984,116.0,-1,-1
1996-01-10 06:13:52.114521984,124.0,-1,-1
1996-01-10 06:13:52.114521984,136.0,-1,-1
1996-01-10 06:13:52.114521984,148.0,-1,-1
1996-01-10 06:13:52.114521984,152.0,-1,-1
1996-01-10 06:13:52.114521984,176.0,-1,-1
1996-01-10 06:13:52.114521984,196.0,-1,-1
1996-01-10 06:13:52.114521984,224.0,-1,-1
1996-01-10 06:13:52.114521984,256.0,-1,-1
1996-01-10 06:13:52.114521984,272.0,-1,-1
1996-01-10 06:13:52.114521984,292.0,-1,-1
1996-01-10 06:13:52.114521984,332.0,-1,-1
1996-01-10 06:13:52.114521984,376.0,-1,-1
1996-01-10 06:13:52.114521984,388.0,-1,-1
1996-01-10 06:13:52.114521984,428.0,-1,-1
1996-01-10 06:13:52.114521984,484.0,-1,-1
1996-01-10 06:13:52.114521984,540.0,-1,-1
1996-01-10 06:13:52.114521984,548.0,-1,-1
1996-01-10 06:13:52.114521984,624.0,-1,-1
1996-01-10 06:13:52.114521984,708.0,-1,-1
1996-01-10 06:13:52.114521984,740.0,-1,-1
1996-01-10 06:13:52.114521984,804.0,-1,-1
1996-01-10 06:13:52.114521984,916.0,-1,-1
1996-01-10 06:13:52.114521984,940.0,-1,-1
1996-01-10 06:13:52.114521984,1040.0,-1,-1
1996-01-10 06:16:55.289445632,20.0,-1,-1
1996-01-10 06:16:55.289445632,24.0,-1,-1
1996-01-10 06:16:55.289445632,28.0,-1,-1
1996-01-10 06:16:55.289445632,32.0,-1,-1
1996-01-10 06:16:55.289445632,36.0,-1,-1
1996-01-10 06:16:55.289445632,40.0,-1,-1
1996-01-10 06:16:55.289445632,44.0,-1,-1
1996-01-10 06:16:55.289445632,48.0,-1,-1
1996-01-10 06:16:55.289445632,52.0,-1,-1
1996-01-10 06:16:55.289445632,60.0,-1,-1
1996-01-10 06:16:55.289445632,72.0,-1,-1
1996-01-10 06:16:55.289445632,80.0,-1,-1
1996-01-10 06:16:55.289445632,92.0,-1,-1
1996-01-10 06:16:55.289445632,104.0,-1,-1
1996-01-10 06:16:55.289445632,116.0,-1,-1
1996-01-10 06:16:55.289445632,124.0,-1,-1
1996-01-10 06:16:55.289445632,136.0,-1,-1
1996-01-10 06:16:55.289445632,148.0,-1,-1
1996-01-10 06:16:55.289445632,152.0,-1,-1
1996-01-10 06:16:55.289445632,176.0,-1,-1
1996-01-10 06:16:55.289445632,196.0,-1,-1
1996-01-10 06:16:55.289445632,224.0,-1,-1
1996-01-10 06:16:55.289445632,256.0,-1,-1
1996-01-10 06:16:55.289445632,272.0,-1,-1
1996-01-10 06:16:55.289445632,292.0,-1,-1
1996-01-10 06:16:55.289445632,332.0,-1,-1
1996-01-10 06:16:55.289445632,376.0,-1,-1
1996-01-10 06:16:55.289445632,388.0,-1,-1
1996-01-10 06:16:55.289445632,428.0,-1,-1
1996-01-10 06:16:55.289445632,484.0,-1,-1
1996-01-10 06:16:55.289445632,540.0,-1,-1
1996-01-10 06:16:55.289445632,548.0,-1,-1
1996-01-10 06:16:55.289445632,624.0,-1,-1
1996-01-10 06:16:55.289445632,708.0,-1,-1
1996-01-10 06:16:55.289445632,740.0,-1,-1
1996-01-10 06:16:55.289445632,804.0,-1,-1
1996-01-10 06:16:55.289445632,916.0,-1,-1
1996-01-10 06:16:55.289445632,940.0,-1,-1
1996-01-10 06:16:55.289445632,1040.0,-1,-1
1996-01-10 06:19:58.464369152,20.0,-1,-1
1996-01-10 06:19:58.464369152,24.0,-1,-1
1996-01-10 06:19:58.464369152,28.0,-1,-1
1996-01-10 06:19:58.464369152,32.0,-1,-1
1996-01-10 06:19:58.464369152,36.0,-1,-1
1996-01-10 06:19:58.464369152,40.0,-1,-1
1996-01-10 06:19:58.464369152,44.0,-1,-1
1996-01-10 06:19:58.464369152,48.0,-1,-1
1996-01-10 06:19:58.464369152,52.0,-1,-1
1996-01-10 06:19:58.464369152,60.0,-1,-1
1996-01-10 06:19:58.464369152,72.0,-1,-1
1996-01-10 06:19:58.464369152,80.0,-1,-1
1996-01-10 06:19:58.464369152,92.0,-1,-1
1996-01-10 06:19:58.464369152,104.0,-1,-1
1996-01-10 06:19:58.464369152,116.0,-1,-1
1996-01-10 06:19:58.464369152,124.0,-1,-1
1996-01-10 06:19:58.464369152,136.0,-1,-1
1996-01-10 06:19:58.464369152,148.0,-1,-1
1996-01-10 06:19:58.464369152,152.0,-1,-1
1996-01-10 06:19:58.464369152,176.0,-1,-1
1996-01-10 06:19:58.464369152,196.0,-1,-1
1996-01-10 06:19:58.464369152,224.0,-1,-1
1996-01-10 06:19:58.464369152,256.0,-1,-1
1996-01-10 06:19:58.464369152,272.0,-1,-1
1996-01-10 06:19:58.464369152,292.0,-1,-1
1996-01-10 06:19:58.464369152,332.0,-1,-1
1996-01-10 06:19:58.464369152,376.0,-1,-1
1996-01-10 06:19:58.464369152,388.0,-1,-1
1996-01-10 06:19:58.464369152,428.0,-1,-1
1996-01-10 06:19:58.464369152,484.0,-1,-1
1996-01-10 06:19:58.464369152,540.0,-1,-1
1996-01-10 06:19:58.464369152,548.0,-1,-1
1996-01-10 06:19:58.464369152,624.0,-1,-1
1996-01-10 06:19:58.464369152,708.0,-1,-1
1996-01-10 06:19:58.464369152,740.0,-1,-1
1996-01-10 06:19:58.464369152,804.0,-1,-1
1996-01-10 06:19:58.464369152,916.0,-1,-1
1996-01-10 06:19:58.464369152,940.0,-1,-1
1996-01-10 06:19:58.464369152,1040.0,-1,-1
1996-01-10 06:23:01.639292672,20.0,-1,-1
1996-01-10 06:23:01.639292672,24.0,-1,-1
1996-01-10 06:23:01.639292672,28.0,-1,-1
1996-01-10 06:23:01.639292672,32.0,-1,-1
1996-01-10 06:23:01.639292672,36.0,-1,-1
1996-01-10 06:23:01.639292672,40.0,-1,-1
1996-01-10 06:23:01.639292672,44.0,-1,-1
1996-01-10 06:23:01.639292672,48.0,-1,-1
1996-01-10 06:23:01.639292672,52.0,-1,-1
1996-01-10 06:23:01.639292672,60.0,-1,-1
1996-01-10 06:23:01.639292672,72.0,-1,-1
1996-01-10 06:23:01.639292672,80.0,-1,-1
1996-01-10 06:23:01.639292672,92.0,-1,-1
1996-01-10 06:23:01.639292672,104.0,-1,-1
1996-01-10 06:23:01.639292672,116.0,-1,-1
1996-01-10 06:23:01.639292672,124.0,-1,-1
1996-01-10 06:23:01.639292672,136.0,-1,-1
1996-01-10 06:23:01.639292672,148.0,-1,-1
1996-01-10 06:23:01.639292672,152.0,-1,-1
1996-01-10 06:23:01.639292672,176.0,-1,-1
1996-01-10 06:23:01.639292672,196.0,-1,-1
1996-01-10 06:23:01.639292672,224.0,-1,-1
1996-01-10 06:23:01.639292672,256.0,-1,-1
1996-01-10 06:23:01.639292672,272.0,-1,-1
1996-01-10 06:23:01.639292672,292.0,-1,-1
1996-01-10 06:23:01.639292672,332.0,-1,-1
1996-01-10 06:23:01.639292672,376.0,-1,-1
1996-01-10 06:23:01.639292672,388.0,-1,-1
1996-01-10 06:23:01.639292672,428.0,-1,-1
1996-01-10 06:23:01.639292672,484.0,-1,-1
1996-01-10 06:23:01.639292672,540.0,-1,-1
1996-01-10 06:23:01.639292672,548.0,-1,-1
1996-01-10 06:23:01.639292672,624.0,-1,-1
1996-01-10 06:23:01.639292672,708.0,-1,-1
1996-01-10 06:23:01.639292672,740.0,-1,-1
1996-01-10 06:23:01.639292672,804.0,-1,-1
1996-01-10 06:23:01.639292672,916.0,-1,-1
1996-01-10 06:23:01.639292672,940.0,-1,-1
1996-01-10 06:23:01.639292672,1040.0,-1,-1
1996-01-10 06:26:04.814216320,20.0,-1,-1
1996-01-10 06:26:04.814216320,24.0,-1,-1
1996-01-10 06:26:04.814216320,28.0,-1,-1
1996-01-10 06:26:04.814216320,32.0,-1,-1
1996-01-10 06:26:04.814216320,36.0,-1,-1
1996-01-10 06:26:04.814216320,40.0,-1,-1
1996-01-10 06:26:04.814216320,44.0,-1,-1
1996-01-10 06:26:04.814216320,48.0,-1,-1
1996-01-10 06:26:04.814216320,52.0,-1,-1
1996-01-10 06:26:04.814216320,60.0,-1,-1
1996-01-10 06:26:04.814216320,72.0,-1,-1
1996-01-10 06:26:04.814216320,80.0,-1,-1
1996-01-10 06:26:04.814216320,92.0,-1,-1
1996-01-10 06:26:04.814216320,104.0,-1,-1
1996-01-10 06:26:04.814216320,116.0,-1,-1
1996-01-10 06:26:04.814216320,124.0,-1,-1
1996-01-10 06:26:04.814216320,136.0,-1,-1
1996-01-10 06:26:04.814216320,148.0,-1,-1
1996-01-10 06:26:04.814216320,152.0,-1,-1
1996-01-10 06:26:04.814216320,176.0,-1,-1
1996-01-10 06:26:04.814216320,196.0,-1,-1
1996-01-10 06:26:04.814216320,224.0,-1,-1
1996-01-10 06:26:04.814216320,256.0,-1,-1
1996-01-10 06:26:04.814216320,272.0,-1,-1
1996-01-10 06:26:04.814216320,292.0,-1,-1
1996-01-10 06:26:04.814216320,332.0,-1,-1
1996-01-10 06:26:04.814216320,376.0,-1,-1
1996-01-10 06:26:04.814216320,388.0,-1,-1
1996-01-10 06:26:04.814216320,428.0,-1,-1
1996-01-10 06:26:04.814216320,484.0,-1,-1
1996-01-10 06:26:04.814216320,540.0,-1,-1
1996-01-10 06:26:04.814216320,548.0,-1,-1
1996-01-10 06:26:04.814216320,624.0,-1,-1
1996-01-10 06:26:04.814216320,708.0,-1,-1
1996-01-10 06:26:04.814216320,740.0,-1,-1
1996-01-10 06:26:04.814216320,804.0,-1,-1
1996-01-10 06:26:04.814216320,916.0,-1,-1
1996-01-10 06:26:04.814216320,940.0,-1,-1
1996-01-10 06:26:04.814216320,1040.0,-1,-1
1996-01-10 06:29:07.989139840,20.0,-1,-1
1996-01-10 06:29:07.989139840,24.0,-1,-1
1996-01-10 06:29:07.989139840,28.0,-1,-1
1996-01-10 06:29:07.989139840,32.0,-1,-1
1996-01-10 06:29:07.989139840,36.0,-1,-1
1996-01-10 06:29:07.989139840,40.0,-1,-1
1996-01-10 06:29:07.989139840,44.0,-1,-1
1996-01-10 06:29:07.989139840,48.0,-1,-1
1996-01-10 06:29:07.989139840,52.0,-1,-1
1996-01-10 06:29:07.989139840,60.0,-1,-1
1996-01-10 06:29:07.989139840,72.0,-1,-1
1996-01-10 06:29:07.989139840,80.0,-1,-1
1996-01-10 06:29:07.989139840,92.0,-1,-1
1996-01-10 06:29:07.989139840,104.0,-1,-1
1996-01-10 06:29:07.989139840,116.0,-1,-1
1996-01-10 06:29:07.989139840,124.0,-1,-1
1996-01-10 06:29:07.989139840,136.0,-1,-1
1996-01-10 06:29:07.989139840,148.0,-1,-1
1996-01-10 06:29:07.989139840,152.0,-1,-1
1996-01-10 06:29:07.989139840,176.0,-1,-1
1996-01-10 06:29:07.989139840,196.0,-1,-1
1996-01-10 06:29:07.989139840,224.0,-1,-1
1996-01-10 06:29:07.989139840,256.0,-1,-1
1996-01-10 06:29:07.989139840,272.0,-1,-1
1996-01-10 06:29:07.989139840,292.0,-1,-1
1996-01-10 06:29:07.989139840,332.0,-1,-1
1996-01-10 06:29:07.989139840,376.0,-1,-1
1996-01-10 06:29:07.989139840,388.0,-1,-1
1996-01-10 06:29:07.989139840,428.0,-1,-1
1996-01-10 06:29:07.989139840,484.0,-1,-1
1996-01-10 06:29:07.989139840,540.0,-1,-1
1996-01-10 06:29:07.989139840,548.0,-1,-1
1996-01-10 06:29:07.989139840,624.0,-1,-1
1996-01-10 06:29:07.989139840,708.0,-1,-1
1996-01-10 06:29:07.989139840,740.0,-1,-1
1996-01-10 06:29:07.989139840,804.0,-1,-1
1996-01-10 06:29:07.989139840,916.0,-1,-1
1996-01-10 06:29:07.989139840,940.0,-1,-1
1996-01-10 06:29:07.989139840,1040.0,-1,-1
1996-01-10 06:32:11.164063360,20.0,-1,-1
1996-01-10 06:32:11.164063360,24.0,-1,-1
1996-01-10 06:32:11.164063360,28.0,-1,-1
1996-01-10 06:32:11.164063360,32.0,-1,-1
1996-01-10 06:32:11.164063360,36.0,-1,-1
1996-01-10 06:32:11.164063360,40.0,-1,-1
1996-01-10 06:32:11.164063360,44.0,-1,-1
1996-01-10 06:32:11.164063360,48.0,-1,-1
1996-01-10 06:32:11.164063360,52.0,-1,-1
1996-01-10 06:32:11.164063360,60.0,-1,-1
1996-01-10 06:32:11.164063360,72.0,-1,-1
1996-01-10 06:32:11.164063360,80.0,-1,-1
1996-01-10 06:32:11.164063360,92.0,-1,-1
1996-01-10 06:32:11.164063360,104.0,-1,-1
1996-01-10 06:32:11.164063360,116.0,-1,-1
1996-01-10 06:32:11.164063360,124.0,-1,-1
1996-01-10 06:32:11.164063360,136.0,-1,-1
1996-01-10 06:32:11.164063360,148.0,-1,-1
1996-01-10 06:32:11.164063360,152.0,-1,-1
1996-01-10 06:32:11.164063360,176.0,-1,-1
1996-01-10 06:32:11.164063360,196.0,-1,-1
1996-01-10 06:32:11.164063360,224.0,-1,-1
1996-01-10 06:32:11.164063360,256.0,-1,-1
1996-01-10 06:32:11.164063360,272.0,-1,-1
1996-01-10 06:32:11.164063360,292.0,-1,-1
1996-01-10 06:32:11.164063360,332.0,-1,-1
1996-01-10 06:32:11.164063360,376.0,-1,-1
1996-01-10 06:32:11.164063360,388.0,-1,-1
1996-01-10 06:32:11.164063360,428.0,-1,-1
1996-01-10 06:32:11.164063360,484.0,-1,-1
1996-01-10 06:32:11.164063360,540.0,-1,-1
1996-01-10 06:32:11.164063360,548.0,-1,-1
1996-01-10 06:32:11.164063360,624.0,-1,-1
1996-01-10 06:32:11.164063360,708.0,-1,-1
1996-01-10 06:32:11.164063360,740.0,-1,-1
1996-01-10 06:32:11.164063360,804.0,-1,-1
1996-01-10 06:32:11.164063360,916.0,-1,-1
1996-01-10 06:32:11.164063360,940.0,-1,-1
1996-01-10 06:32:11.164063360,1040.0,-1,-1
1996-01-10 06:35:14.338987008,20.0,-1,-1
1996-01-10 06:35:14.338987008,24.0,-1,-1
1996-01-10 06:35:14.338987008,28.0,-1,-1
1996-01-10 06:35:14.338987008,32.0,-1,-1
1996-01-10 06:35:14.338987008,36.0,-1,-1
1996-01-10 06:35:14.338987008,40.0,-1,-1
1996-01-10 06:35:14.338987008,44.0,-1,-1
1996-01-10 06:35:14.338987008,48.0,-1,-1
1996-01-10 06:35:14.338987008,52.0,-1,-1
1996-01-10 06:35:14.338987008,60.0,-1,-1
1996-01-10 06:35:14.338987008,72.0,-1,-1
1996-01-10 06:35:14.338987008,80.0,-1,-1
1996-01-10 06:35:14.338987008,92.0,-1,-1
1996-01-10 06:35:14.338987008,104.0,-1,-1
1996-01-10 06:35:14.338987008,116.0,-1,-1
1996-01-10 06:35:14.338987008,124.0,-1,-1
1996-01-10 06:35:14.338987008,136.0,-1,-1
1996-01-10 06:35:14.338987008,148.0,-1,-1
1996-01-10 06:35:14.338987008,152.0,-1,-1
1996-01-10 06:35:14.338987008,176.0,-1,-1
1996-01-10 06:35:14.338987008,196.0,-1,-1
1996-01-10 06:35:14.338987008,224.0,-1,-1
1996-01-10 06:35:14.338987008,256.0,-1,-1
1996-01-10 06:35:14.338987008,272.0,-1,-1
1996-01-10 06:35:14.338987008,292.0,-1,-1
1996-01-10 06:35:14.338987008,332.0,-1,-1
1996-01-10 06:35:14.338987008,376.0,-1,-1
1996-01-10 06:35:14.338987008,388.0,-1,-1
1996-01-10 06:35:14.338987008,428.0,-1,-1
1996-01-10 06:35:14.338987008,484.0,-1,-1
1996-01-10 06:35:14.338987008,540.0,-1,-1
1996-01-10 06:35:14.338987008,548.0,-1,-1
1996-01-10 06:35:14.338987008,624.0,-1,-1
1996-01-10 06:35:14.338987008,708.0,-1,-1
1996-01-10 06:35:14.338987008,740.0,-1,-1
1996-01-10 06:35:14.338987008,804.0,-1,-1
1996-01-10 06:35:14.338987008,916.0,-1,-1
1996-01-10 06:35:14.338987008,940.0,-1,-1
1996-01-10 06:35:14.338987008,1040.0,-1,-1
1996-01-10 06:38:17.513910528,20.0,-1,-1
1996-01-10 06:38:17.513910528,24.0,-1,-1
1996-01-10 06:38:17.513910528,28.0,-1,-1
1996-01-10 06:38:17.513910528,32.0,-1,-1
1996-01-10 06:38:17.513910528,36.0,-1,-1
1996-01-10 06:38:17.513910528,40.0,-1,-1
1996-01-10 06:38:17.513910528,44.0,-1,-1
1996-01-10 06:38:17.513910528,48.0,-1,-1
1996-01-10 06:38:17.513910528,52.0,-1,-1
1996-01-10 06:38:17.513910528,60.0,-1,-1
1996-01-10 06:38:17.513910528,72.0,-1,-1
1996-01-10 06:38:17.513910528,80.0,-1,-1
1996-01-10 06:38:17.513910528,92.0,-1,-1
1996-01-10 06:38:17.513910528,104.0,-1,-1
1996-01-10 06:38:17.513910528,116.0,-1,-1
1996-01-10 06:38:17.513910528,124.0,-1,-1
1996-01-10 06:38:17.513910528,136.0,-1,-1
1996-01-10 06:38:17.513910528,148.0,-1,-1
1996-01-10 06:38:17.513910528,152.0,-1,-1
1996-01-10 06:38:17.513910528,176.0,-1,-1
1996-01-10 06:38:17.513910528,196.0,-1,-1
1996-01-10 06:38:17.513910528,224.0,-1,-1
1996-01-10 06:38:17.513910528,256.0,-1,-1
1996-01-10 06:38:17.513910528,272.0,-1,-1
1996-01-10 06:38:17.513910528,292.0,-1,-1
1996-01-10 06:38:17.513910528,332.0,-1,-1
1996-01-10 06:38:17.513910528,376.0,-1,-1
1996-01-10 06:38:17.513910528,388.0,-1,-1
1996-01-10 06:38:17.513910528,428.0,-1,-1
1996-01-10 06:38:17.513910528,484.0,-1,-1
1996-01-10 06:38:17.513910528,540.0,-1,-1
1996-01-10 06:38:17.513910528,548.0,-1,-1
1996-01-10 06:38:17.513910528,624.0,-1,-1
1996-01-10 06:38:17.513910528,708.0,-1,-1
1996-01-10 06:38:17.513910528,740.0,-1,-1
1996-01-10 06:38:17.513910528,804.0,-1,-1
1996-01-10 06:38:17.513910528,916.0,-1,-1
1996-01-10 06:38:17.513910528,940.0,-1,-1
1996-01-10 06:38:17.513910528,1040.0,-1,-1
1996-01-10 06:41:20.688834048,20.0,-1,-1
1996-01-10 06:41:20.688834048,24.0,-1,-1
1996-01-10 06:41:20.688834048,28.0,-1,-1
1996-01-10 06:41:20.688834048,32.0,-1,-1
1996-01-10 06:41:20.688834048,36.0,-1,-1
1996-01-10 06:41:20.688834048,40.0,-1,-1
1996-01-10 06:41:20.688834048,44.0,-1,-1
1996-01-10 06:41:20.688834048,48.0,-1,-1
1996-01-10 06:41:20.688834048,52.0,-1,-1
1996-01-10 06:41:20.688834048,60.0,-1,-1
1996-01-10 06:41:20.688834048,72.0,-1,-1
1996-01-10 06:41:20.688834048,80.0,-1,-1
1996-01-10 06:41:20.688834048,92.0,-1,-1
1996-01-10 06:41:20.688834048,104.0,-1,-1
1996-01-10 06:41:20.688834048,116.0,-1,-1
1996-01-10 06:41:20.688834048,124.0,-1,-1
1996-01-10 06:41:20.688834048,136.0,-1,-1
1996-01-10 06:41:20.688834048,148.0,-1,-1
1996-01-10 06:41:20.688834048,152.0,-1,-1
1996-01-10 06:41:20.688834048,176.0,-1,-1
1996-01-10 06:41:20.688834048,196.0,-1,-1
1996-01-10 06:41:20.688834048,224.0,-1,-1
1996-01-10 06:41:20.688834048,256.0,-1,-1
1996-01-10 06:41:20.688834048,272.0,-1,-1
1996-01-10 06:41:20.688834048,292.0,-1,-1
1996-01-10 06:41:20.688834048,332.0,-1,-1
1996-01-10 06:41:20.688834048,376.0,-1,-1
1996-01-10 06:41:20.688834048,388.0,-1,-1
1996-01-10 06:41:20.688834048,428.0,-1,-1
1996-01-10 06:41:20.688834048,484.0,-1,-1
1996-01-10 06:41:20.688834048,540.0,-1,-1
1996-01-10 06:41:20.688834048,548.0,-1,-1
