datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-05 02:38:36.001480832,148.0,21.041807626112607,-1
1996-01-05 02:38:36.001480832,196.0,21.754862543488652,-1
1996-01-05 02:38:36.001480832,272.0,20.016908650665812,-1
1996-01-05 02:38:36.001480832,388.0,19.948621525646296,-1
1996-01-05 02:38:36.001480832,540.0,19.610656547346004,-1
1996-01-05 02:38:36.001480832,740.0,19.502451121424613,-1
1996-01-05 02:38:36.001480832,940.0,19.535931062729986,-1
1996-01-05 02:38:36.001480832,1040.0,19.459984016739778,-1
1996-01-05 02:41:39.265472256,20.0,19.59042286846209,-1
1996-01-05 02:41:39.265472256,28.0,19.624186501365408,-1
1996-01-05 02:41:39.265472256,40.0,19.751914897760287,-1
1996-01-05 02:41:39.265472256,52.0,19.971439829669283,-1
1996-01-05 02:41:39.265472256,60.0,19.88682415958798,-1
1996-01-05 02:41:39.265472256,80.0,19.87963671330722,-1
1996-01-05 02:41:39.265472256,104.0,19.629683151582064,-1
1996-01-05 02:41:39.265472256,124.0,19.832616405871256,-1
1996-01-05 02:41:39.265472256,148.0,19.914573599015533,-1
1996-01-05 02:41:39.265472256,196.0,19.902593611745132,-1
1996-01-05 02:41:39.265472256,272.0,20.541804442632174,-1
1996-01-05 02:41:39.265472256,388.0,20.107224430267067,-1
1996-01-05 02:41:39.265472256,540.0,19.51218558422428,-1
1996-01-05 02:41:39.265472256,740.0,19.487265937263572,-1
1996-01-05 02:41:39.265472256,940.0,19.52856855355342,-1
1996-01-05 02:41:39.265472256,1040.0,19.465524947784214,-1
1996-01-05 02:44:42.529463808,20.0,19.52137927952865,-1
1996-01-05 02:44:42.529463808,28.0,19.693272795760514,-1
1996-01-05 02:44:42.529463808,40.0,19.82148650798536,-1
1996-01-05 02:44:42.529463808,52.0,20.073410591825102,-1
1996-01-05 02:44:42.529463808,60.0,19.802281029792034,-1
1996-01-05 02:44:42.529463808,80.0,19.86531935402972,-1
1996-01-05 02:44:42.529463808,104.0,19.794151140694566,-1
1996-01-05 02:44:42.529463808,124.0,19.890188071555265,-1
1996-01-05 02:44:42.529463808,148.0,19.900308685951245,-1
1996-01-05 02:44:42.529463808,196.0,19.92755774147324,-1
1996-01-05 02:44:42.529463808,272.0,20.27813312307372,-1
1996-01-05 02:44:42.529463808,388.0,20.239894857188244,-1
1996-01-05 02:44:42.529463808,540.0,19.548637935399405,-1
1996-01-05 02:44:42.529463808,740.0,19.480044778526278,-1
1996-01-05 02:44:42.529463808,940.0,19.49399275707112,-1
1996-01-05 02:44:42.529463808,1040.0,19.534947922913815,-1
1996-01-05 02:47:45.793455232,20.0,19.55603827833399,-1
1996-01-05 02:47:45.793455232,28.0,19.832706972542557,-1
1996-01-05 02:47:45.793455232,40.0,19.7856881284279,-1
1996-01-05 02:47:45.793455232,52.0,19.84479813838498,1.894648941440436e-23
1996-01-05 02:47:45.793455232,60.0,19.91794930282772,-1
1996-01-05 02:47:45.793455232,80.0,19.88027395348646,-1
1996-01-05 02:47:45.793455232,104.0,19.735778118238898,-1
1996-01-05 02:47:45.793455232,124.0,19.86022488104396,-1
1996-01-05 02:47:45.793455232,148.0,19.97754372001205,-1
1996-01-05 02:47:45.793455232,196.0,20.007743154621444,-1
1996-01-05 02:47:45.793455232,272.0,19.968447989244048,-1
1996-01-05 02:47:45.793455232,388.0,19.726023508904053,-1
1996-01-05 02:47:45.793455232,540.0,19.516784486665706,-1
1996-01-05 02:47:45.793455232,740.0,19.51360802473799,-1
1996-01-05 02:47:45.793455232,940.0,19.564076438770996,-1
1996-01-05 02:47:45.793455232,1040.0,19.508197296297592,-1
1996-01-05 02:50:49.057446784,20.0,19.48644145691105,-1
1996-01-05 02:50:49.057446784,28.0,19.660030364528758,-1
1996-01-05 02:50:49.057446784,40.0,19.852456737202854,-1
1996-01-05 02:50:49.057446784,52.0,20.187362389014556,1.7269798368090742e-23
1996-01-05 02:50:49.057446784,60.0,19.88514835066605,-1
1996-01-05 02:50:49.057446784,80.0,19.959464593729734,-1
1996-01-05 02:50:49.057446784,104.0,19.809709943904046,-1
1996-01-05 02:50:49.057446784,124.0,19.98871484487038,-1
1996-01-05 02:50:49.057446784,148.0,19.93428607503558,-1
1996-01-05 02:50:49.057446784,196.0,19.77118033299555,-1
1996-01-05 02:50:49.057446784,272.0,20.307951945246447,-1
1996-01-05 02:50:49.057446784,388.0,19.775181583293346,-1
1996-01-05 02:50:49.057446784,540.0,19.637541849147155,-1
1996-01-05 02:50:49.057446784,740.0,19.496826975631556,-1
1996-01-05 02:50:49.057446784,940.0,19.58867740648862,-1
1996-01-05 02:50:49.057446784,1040.0,19.520816274978674,-1
1996-01-05 02:53:52.321438208,20.0,19.595229527070547,-1
1996-01-05 02:53:52.321438208,28.0,19.798265865171413,-1
1996-01-05 02:53:52.321438208,40.0,19.68357015496048,-1
1996-01-05 02:53:52.321438208,52.0,20.077874725573484,-1
1996-01-05 02:53:52.321438208,60.0,19.9346875518164,-1
1996-01-05 02:53:52.321438208,80.0,19.94174354777865,-1
1996-01-05 02:53:52.321438208,104.0,19.690005814952304,-1
1996-01-05 02:53:52.321438208,124.0,19.88932061253327,-1
1996-01-05 02:53:52.321438208,148.0,19.86503507622332,-1
1996-01-05 02:53:52.321438208,196.0,19.85042867962952,-1
1996-01-05 02:53:52.321438208,272.0,20.08074537108435,-1
1996-01-05 02:53:52.321438208,388.0,19.722360796039588,-1
1996-01-05 02:53:52.321438208,540.0,19.56913432881023,-1
1996-01-05 02:53:52.321438208,740.0,19.5163788508713,-1
1996-01-05 02:53:52.321438208,940.0,19.581284690930772,-1
1996-01-05 02:53:52.321438208,1040.0,19.524483614819825,-1
1996-01-05 02:56:55.585429760,20.0,19.69666842643612,-1
1996-01-05 02:56:55.585429760,28.0,19.660030364528758,-1
1996-01-05 02:56:55.585429760,40.0,19.8877111708217,-1
1996-01-05 02:56:55.585429760,52.0,20.28027861037372,-1
1996-01-05 02:56:55.585429760,60.0,19.88512426343889,-1
1996-01-05 02:56:55.585429760,80.0,19.957701496068296,-1
1996-01-05 02:56:55.585429760,104.0,19.765544072001656,-1
1996-01-05 02:56:55.585429760,124.0,19.961140574107922,-1
1996-01-05 02:56:55.585429760,148.0,19.899649656045796,-1
1996-01-05 02:56:55.585429760,196.0,19.84346634348443,-1
1996-01-05 02:56:55.585429760,272.0,19.820062783697633,-1
1996-01-05 02:56:55.585429760,388.0,19.91503904030111,-1
1996-01-05 02:56:55.585429760,540.0,19.538841292655654,-1
1996-01-05 02:56:55.585429760,740.0,19.49753496529207,-1
1996-01-05 02:56:55.585429760,940.0,19.572840356185772,-1
1996-01-05 02:56:55.585429760,1040.0,19.535767553176413,-1
1996-01-05 02:59:58.849421184,20.0,19.624537361001657,-1
1996-01-05 02:59:58.849421184,28.0,19.660030364528758,-1
1996-01-05 02:59:58.849421184,40.0,19.819200744462186,-1
1996-01-05 02:59:58.849421184,52.0,20.166682838444295,-1
1996-01-05 02:59:58.849421184,60.0,19.91873481208625,-1
1996-01-05 02:59:58.849421184,80.0,19.98926982363582,-1
1996-01-05 02:59:58.849421184,104.0,19.720046586378672,-1
1996-01-05 02:59:58.849421184,124.0,19.86105551971562,-1
1996-01-05 02:59:58.849421184,148.0,19.83775877229985,-1
1996-01-05 02:59:58.849421184,196.0,19.857670993174874,-1
1996-01-05 02:59:58.849421184,272.0,19.956745905429976,-1
1996-01-05 02:59:58.849421184,388.0,19.932919532103714,-1
1996-01-05 02:59:58.849421184,540.0,19.548990812412818,-1
1996-01-05 02:59:58.849421184,740.0,19.507062383362463,-1
1996-01-05 02:59:58.849421184,940.0,19.585138193057382,-1
1996-01-05 02:59:58.849421184,1040.0,19.532505576922254,-1
1996-01-05 03:03:02.113412736,20.0,19.624537361001657,-1
1996-01-05 03:03:02.113412736,28.0,19.73329631244521,-1
1996-01-05 03:03:02.113412736,40.0,19.92268172475996,-1
1996-01-05 03:03:02.113412736,52.0,20.143059484650493,-1
1996-01-05 03:03:02.113412736,60.0,20.03425974444702,-1
1996-01-05 03:03:02.113412736,80.0,19.99104358030155,-1
1996-01-05 03:03:02.113412736,104.0,19.86946891156485,-1
1996-01-05 03:03:02.113412736,124.0,20.003834340962342,-1
1996-01-05 03:03:02.113412736,148.0,19.879584001924268,-1
1996-01-05 03:03:02.113412736,196.0,19.713823347665016,-1
1996-01-05 03:03:02.113412736,272.0,19.72139035253668,-1
1996-01-05 03:03:02.113412736,388.0,19.753265135565066,-1
1996-01-05 03:03:02.113412736,540.0,19.546627355854923,-1
1996-01-05 03:03:02.113412736,740.0,19.499364525837674,-1
1996-01-05 03:03:02.113412736,940.0,19.563801590862127,-1
1996-01-05 03:03:02.113412736,1040.0,19.540274564551247,-1
1996-01-05 03:06:05.377404160,20.0,19.59042286846209,-1
1996-01-05 03:06:05.377404160,28.0,19.798265865171413,-1
1996-01-05 03:06:05.377404160,40.0,19.92044861976248,-1
1996-01-05 03:06:05.377404160,52.0,20.051762248545515,9.002403854876866e-24
1996-01-05 03:06:05.377404160,60.0,20.04884470445868,-1
1996-01-05 03:06:05.377404160,80.0,20.039140671725505,-1
1996-01-05 03:06:05.377404160,104.0,19.870642303803038,-1
1996-01-05 03:06:05.377404160,124.0,20.046724437911543,-1
1996-01-05 03:06:05.377404160,148.0,19.927772663215777,-1
1996-01-05 03:06:05.377404160,196.0,19.887275436343874,-1
1996-01-05 03:06:05.377404160,272.0,20.21597108378596,-1
1996-01-05 03:06:05.377404160,388.0,20.241414923437617,-1
1996-01-05 03:06:05.377404160,540.0,19.556273196416036,-1
1996-01-05 03:06:05.377404160,740.0,19.51903991668452,-1
1996-01-05 03:06:05.377404160,940.0,19.565515367221515,-1
1996-01-05 03:06:05.377404160,1040.0,19.55311343455198,-1
1996-01-05 03:09:08.641395712,20.0,19.624537361001657,-1
1996-01-05 03:09:08.641395712,28.0,19.765820424824028,-1
1996-01-05 03:09:08.641395712,40.0,20.057650575218986,-1
1996-01-05 03:09:08.641395712,52.0,20.32539099365693,1.9247321410318448e-23
1996-01-05 03:09:08.641395712,60.0,20.098287579561244,-1
1996-01-05 03:09:08.641395712,80.0,20.067779560665237,-1
1996-01-05 03:09:08.641395712,104.0,20.006479652893397,-1
1996-01-05 03:09:08.641395712,124.0,20.02058355816999,-1
1996-01-05 03:09:08.641395712,148.0,19.934549676290207,-1
1996-01-05 03:09:08.641395712,196.0,19.766125325913876,-1
1996-01-05 03:09:08.641395712,272.0,19.903361705583208,-1
1996-01-05 03:09:08.641395712,388.0,19.77662884987899,-1
1996-01-05 03:09:08.641395712,540.0,19.633340810374108,-1
1996-01-05 03:09:08.641395712,740.0,19.526667531125636,-1
1996-01-05 03:09:08.641395712,940.0,19.560342080685658,-1
1996-01-05 03:09:08.641395712,1040.0,19.515227413548445,-1
1996-01-05 03:12:11.905387136,20.0,19.59042286846209,-1
1996-01-05 03:12:11.905387136,28.0,19.800518770696566,-1
1996-01-05 03:12:11.905387136,40.0,19.95515760070012,-1
1996-01-05 03:12:11.905387136,52.0,20.107217613452786,-1
1996-01-05 03:12:11.905387136,60.0,20.082289764950662,-1
1996-01-05 03:12:11.905387136,80.0,20.1162677196723,-1
1996-01-05 03:12:11.905387136,104.0,19.915487417412045,-1
1996-01-05 03:12:11.905387136,124.0,19.993171019684688,-1
1996-01-05 03:12:11.905387136,148.0,19.970215424283666,-1
1996-01-05 03:12:11.905387136,196.0,20.196563558997173,-1
1996-01-05 03:12:11.905387136,272.0,19.830822216363437,-1
1996-01-05 03:12:11.905387136,388.0,19.77049293647476,-1
1996-01-05 03:12:11.905387136,540.0,19.516832120858535,-1
1996-01-05 03:12:11.905387136,740.0,19.472619981626966,-1
1996-01-05 03:12:11.905387136,940.0,19.540619688719243,-1
1996-01-05 03:12:11.905387136,1040.0,19.4850222240317,-1
1996-01-05 03:15:15.169378688,20.0,19.69666842643612,-1
1996-01-05 03:15:15.169378688,28.0,19.765984731727436,-1
1996-01-05 03:15:15.169378688,40.0,20.023754299498066,-1
1996-01-05 03:15:15.169378688,52.0,20.261283591098707,1.830775173096419e-23
1996-01-05 03:15:15.169378688,60.0,20.165249929716566,-1
1996-01-05 03:15:15.169378688,80.0,20.21261004703498,-1
1996-01-05 03:15:15.169378688,104.0,20.004652859384514,-1
1996-01-05 03:15:15.169378688,124.0,20.09083758049162,-1
1996-01-05 03:15:15.169378688,148.0,20.004254085441843,-1
1996-01-05 03:15:15.169378688,196.0,19.823388587330562,-1
1996-01-05 03:15:15.169378688,272.0,19.906565921174714,-1
1996-01-05 03:15:15.169378688,388.0,19.5753192029123,-1
1996-01-05 03:15:15.169378688,540.0,19.514611575400806,-1
1996-01-05 03:15:15.169378688,740.0,19.52137025249133,-1
1996-01-05 03:15:15.169378688,940.0,19.565334420649258,-1
1996-01-05 03:15:15.169378688,1040.0,19.502583711480188,-1
1996-01-05 03:18:18.433370112,20.0,19.629306431123346,-1
1996-01-05 03:18:18.433370112,28.0,19.798265865171413,-1
1996-01-05 03:18:18.433370112,40.0,19.98959138407215,-1
1996-01-05 03:18:18.433370112,52.0,20.34742119745318,-1
1996-01-05 03:18:18.433370112,60.0,20.164233556422296,-1
1996-01-05 03:18:18.433370112,80.0,20.21085487117149,-1
1996-01-05 03:18:18.433370112,104.0,19.99070923407818,-1
1996-01-05 03:18:18.433370112,124.0,20.148736025143247,-1
1996-01-05 03:18:18.433370112,148.0,20.026241160205785,-1
1996-01-05 03:18:18.433370112,196.0,20.088945059546234,-1
1996-01-05 03:18:18.433370112,272.0,19.836665230695065,-1
1996-01-05 03:18:18.433370112,388.0,19.66090458515458,-1
1996-01-05 03:18:18.433370112,540.0,19.509600067166065,-1
1996-01-05 03:18:18.433370112,740.0,19.51145581340623,-1
1996-01-05 03:18:18.433370112,940.0,19.565146254905187,-1
1996-01-05 03:18:18.433370112,1040.0,19.515610119577158,-1
1996-01-05 03:21:21.697361664,20.0,19.732289623717058,-1
1996-01-05 03:21:21.697361664,28.0,19.798265865171413,-1
1996-01-05 03:21:21.697361664,40.0,20.124659632340922,-1
1996-01-05 03:21:21.697361664,52.0,20.080346837337693,1.5741103746494595e-23
1996-01-05 03:21:21.697361664,60.0,20.263926750647983,-1
1996-01-05 03:21:21.697361664,80.0,20.133532477721694,-1
1996-01-05 03:21:21.697361664,104.0,20.156420046747563,-1
1996-01-05 03:21:21.697361664,124.0,20.149225225404017,-1
1996-01-05 03:21:21.697361664,148.0,20.074401154374584,-1
1996-01-05 03:21:21.697361664,196.0,20.08322244952117,-1
1996-01-05 03:21:21.697361664,272.0,19.881639459455123,-1
1996-01-05 03:21:21.697361664,388.0,19.843057483356638,-1
1996-01-05 03:21:21.697361664,540.0,19.529143853692958,-1
1996-01-05 03:21:21.697361664,740.0,19.462923977837317,-1
1996-01-05 03:21:21.697361664,940.0,19.543262457639493,-1
1996-01-05 03:21:21.697361664,1040.0,19.498067744939704,-1
1996-01-05 03:24:24.961353088,20.0,19.55603827833399,-1
1996-01-05 03:24:24.961353088,28.0,19.900780470008225,-1
1996-01-05 03:24:24.961353088,40.0,19.751914897760287,-1
1996-01-05 03:24:24.961353088,52.0,19.97113576025772,-1
1996-01-05 03:24:24.961353088,60.0,19.999739912326127,-1
1996-01-05 03:24:24.961353088,80.0,20.03723593382921,-1
1996-01-05 03:24:24.961353088,104.0,19.825144992135705,-1
1996-01-05 03:24:24.961353088,124.0,20.00355320913372,-1
1996-01-05 03:24:24.961353088,148.0,19.97677181906495,-1
1996-01-05 03:24:24.961353088,196.0,19.69456779319264,-1
1996-01-05 03:24:24.961353088,272.0,19.677786141661052,-1
1996-01-05 03:24:24.961353088,388.0,19.815416085807612,-1
1996-01-05 03:24:24.961353088,540.0,19.54856855373525,-1
1996-01-05 03:24:24.961353088,740.0,19.509594271028483,-1
1996-01-05 03:24:24.961353088,940.0,19.546229537551095,-1
1996-01-05 03:24:24.961353088,1040.0,19.50187202890318,-1
1996-01-05 03:27:28.225344640,20.0,19.660752643226925,-1
1996-01-05 03:27:28.225344640,28.0,19.832706972542557,-1
1996-01-05 03:27:28.225344640,40.0,19.92044861976248,-1
1996-01-05 03:27:28.225344640,52.0,19.93785835090983,-1
1996-01-05 03:27:28.225344640,60.0,20.100670229553266,-1
1996-01-05 03:27:28.225344640,80.0,20.083933108546532,-1
1996-01-05 03:27:28.225344640,104.0,19.83953711472762,-1
1996-01-05 03:27:28.225344640,124.0,19.98957101612585,-1
1996-01-05 03:27:28.225344640,148.0,19.843538487951186,-1
1996-01-05 03:27:28.225344640,196.0,19.631409597509062,-1
1996-01-05 03:27:28.225344640,272.0,19.67656856490384,-1
1996-01-05 03:27:28.225344640,388.0,19.6070768765178,-1
1996-01-05 03:27:28.225344640,540.0,19.797337584268014,-1
1996-01-05 03:27:28.225344640,740.0,19.48780608323421,-1
1996-01-05 03:27:28.225344640,940.0,19.518184936905893,-1
1996-01-05 03:27:28.225344640,1040.0,19.485739371024916,-1
1996-01-05 03:30:31.489336064,20.0,19.629306431123346,-1
1996-01-05 03:30:31.489336064,28.0,19.974937806137795,-1
1996-01-05 03:30:31.489336064,40.0,19.92268172475996,-1
1996-01-05 03:30:31.489336064,52.0,20.35609887962633,1.3330104026008052e-23
1996-01-05 03:30:31.489336064,60.0,20.033631505234215,-1
1996-01-05 03:30:31.489336064,80.0,20.132088025649,-1
1996-01-05 03:30:31.489336064,104.0,19.97664383644227,-1
1996-01-05 03:30:31.489336064,124.0,20.033936956823123,-1
1996-01-05 03:30:31.489336064,148.0,19.954846651105818,-1
1996-01-05 03:30:31.489336064,196.0,19.68852540967329,-1
1996-01-05 03:30:31.489336064,272.0,19.738987468479436,-1
1996-01-05 03:30:31.489336064,388.0,19.600971405336928,-1
1996-01-05 03:30:31.489336064,540.0,19.520267076008615,-1
1996-01-05 03:30:31.489336064,740.0,19.487618539387103,-1
1996-01-05 03:30:31.489336064,940.0,19.561471742209584,-1
1996-01-05 03:30:31.489336064,1040.0,19.51734140463859,-1
1996-01-05 03:33:34.753327616,20.0,19.70152928743786,-1
1996-01-05 03:33:34.753327616,28.0,50.125104101689544,1.3459208207556862e-19
1996-01-05 03:33:34.753327616,40.0,19.8854600069943,-1
1996-01-05 03:33:34.753327616,52.0,20.18480024140812,1.719566700895989e-23
1996-01-05 03:33:34.753327616,60.0,20.03425974444702,-1
1996-01-05 03:33:34.753327616,80.0,22.227551123538582,2.131438032750682e-23
1996-01-05 03:33:34.753327616,104.0,19.840497051106887,-1
1996-01-05 03:33:34.753327616,124.0,20.01916396057049,-1
1996-01-05 03:33:34.753327616,148.0,19.9070227636311,-1
1996-01-05 03:33:34.753327616,196.0,19.676194381843665,-1
1996-01-05 03:33:34.753327616,272.0,19.674038799965206,-1
1996-01-05 03:33:34.753327616,388.0,19.51547485200559,-1
1996-01-05 03:33:34.753327616,540.0,19.52893781161965,-1
1996-01-05 03:33:34.753327616,740.0,19.54343492204616,-1
1996-01-05 03:33:34.753327616,940.0,19.540651978577248,-1
1996-01-05 03:33:34.753327616,1040.0,19.516103940303573,-1
1996-01-05 03:36:38.017319040,20.0,19.59282686275191,-1
1996-01-05 03:36:38.017319040,28.0,20.450071312517757,6.163598290662628e-23
1996-01-05 03:36:38.017319040,40.0,19.616369649323197,-1
1996-01-05 03:36:38.017319040,52.0,19.961957613378985,-1
1996-01-05 03:36:38.017319040,60.0,19.88514835066605,-1
1996-01-05 03:36:38.017319040,80.0,19.833813831126093,-1
1996-01-05 03:36:38.017319040,104.0,19.628285234436724,-1
1996-01-05 03:36:38.017319040,124.0,19.77516199525928,-1
1996-01-05 03:36:38.017319040,148.0,19.68500810261082,-1
1996-01-05 03:36:38.017319040,196.0,19.447086716817775,-1
1996-01-05 03:36:38.017319040,272.0,19.5078746468274,-1
1996-01-05 03:36:38.017319040,388.0,19.521790713875887,-1
1996-01-05 03:36:38.017319040,540.0,19.625976848942727,-1
1996-01-05 03:36:38.017319040,740.0,19.55143502377286,-1
1996-01-05 03:36:38.017319040,940.0,19.585191135609946,-1
1996-01-05 03:36:38.017319040,1040.0,19.562276748821212,-1
1996-01-05 03:39:41.281310592,20.0,20.448665159319212,8.109451159527468e-23
1996-01-05 03:39:41.281310592,28.0,22.806415260573857,1.371853693883672e-22
1996-01-05 03:39:41.281310592,40.0,19.651209295844446,-1
1996-01-05 03:39:41.281310592,52.0,19.894456873281122,-1
1996-01-05 03:39:41.281310592,60.0,19.722704012858674,-1
1996-01-05 03:39:41.281310592,80.0,19.611386182734105,-1
1996-01-05 03:39:41.281310592,104.0,19.525774060824865,-1
1996-01-05 03:39:41.281310592,124.0,19.67465405530478,-1
1996-01-05 03:39:41.281310592,148.0,19.66411553070996,-1
1996-01-05 03:39:41.281310592,196.0,19.525992080987187,-1
1996-01-05 03:39:41.281310592,272.0,19.451163145374096,-1
1996-01-05 03:39:41.281310592,388.0,19.512332960837558,-1
1996-01-05 03:39:41.281310592,540.0,19.56630797021412,-1
1996-01-05 03:39:41.281310592,740.0,19.504201278042345,-1
1996-01-05 03:39:41.281310592,940.0,19.605747758804377,-1
1996-01-05 03:39:41.281310592,1040.0,19.56525352183936,-1
1996-01-05 03:42:44.545302016,20.0,19.82283377584547,4.7240862743561106e-23
1996-01-05 03:42:44.545302016,28.0,19.798265865171413,-1
1996-01-05 03:42:44.545302016,40.0,19.68357015496048,-1
1996-01-05 03:42:44.545302016,52.0,19.830021412356547,-1
1996-01-05 03:42:44.545302016,60.0,19.99936693964176,-1
1996-01-05 03:42:44.545302016,80.0,19.8638478483117,-1
1996-01-05 03:42:44.545302016,104.0,19.703752253016596,-1
1996-01-05 03:42:44.545302016,124.0,19.760886194976266,-1
1996-01-05 03:42:44.545302016,148.0,19.69813941911502,-1
1996-01-05 03:42:44.545302016,196.0,19.548868980468768,-1
1996-01-05 03:42:44.545302016,272.0,19.552102279838124,-1
1996-01-05 03:42:44.545302016,388.0,19.447835978273467,-1
1996-01-05 03:42:44.545302016,540.0,19.492366566983595,-1
1996-01-05 03:42:44.545302016,740.0,19.531723789972006,-1
1996-01-05 03:42:44.545302016,940.0,19.610546681419997,-1
1996-01-05 03:42:44.545302016,1040.0,19.572848364199807,-1
1996-01-05 03:45:47.809293568,20.0,19.48644145691105,-1
1996-01-05 03:45:47.809293568,28.0,19.660030364528758,-1
1996-01-05 03:45:47.809293568,40.0,19.581248253045082,-1
1996-01-05 03:45:47.809293568,52.0,19.80887664022105,2.4763977629461958e-23
1996-01-05 03:45:47.809293568,60.0,19.770998801176187,-1
1996-01-05 03:45:47.809293568,80.0,19.817632533977644,-1
1996-01-05 03:45:47.809293568,104.0,19.54032630242734,-1
1996-01-05 03:45:47.809293568,124.0,19.689210662166715,-1
1996-01-05 03:45:47.809293568,148.0,19.663484644715737,-1
1996-01-05 03:45:47.809293568,196.0,19.447938186585084,-1
1996-01-05 03:45:47.809293568,272.0,19.615026093353546,-1
1996-01-05 03:45:47.809293568,388.0,19.596579456455146,-1
1996-01-05 03:45:47.809293568,540.0,19.616370145780195,-1
1996-01-05 03:45:47.809293568,740.0,19.488023505912413,-1
1996-01-05 03:45:47.809293568,940.0,19.57322933436437,-1
1996-01-05 03:45:47.809293568,1040.0,19.540360473856957,-1
1996-01-05 03:48:51.073284992,20.0,19.523656756037994,-1
1996-01-05 03:48:51.073284992,28.0,19.660030364528758,-1
1996-01-05 03:48:51.073284992,40.0,19.751914897760287,-1
1996-01-05 03:48:51.073284992,52.0,19.83568596199649,-1
1996-01-05 03:48:51.073284992,60.0,19.722894545790627,-1
1996-01-05 03:48:51.073284992,80.0,19.80132975179834,-1
1996-01-05 03:48:51.073284992,104.0,19.46586874334006,-1
1996-01-05 03:48:51.073284992,124.0,19.601849486476336,-1
1996-01-05 03:48:51.073284992,148.0,19.579715517988774,-1
1996-01-05 03:48:51.073284992,196.0,19.421064497267068,-1
1996-01-05 03:48:51.073284992,272.0,19.463390403169576,-1
1996-01-05 03:48:51.073284992,388.0,20.960553866517493,-1
1996-01-05 03:48:51.073284992,540.0,19.80198518236709,-1
1996-01-05 03:48:51.073284992,740.0,19.531850986590506,-1
1996-01-05 03:48:51.073284992,940.0,19.570380406493136,-1
1996-01-05 03:48:51.073284992,1040.0,19.555642124043207,-1
1996-01-05 03:51:54.337276544,20.0,19.59042286846209,-1
1996-01-05 03:51:54.337276544,28.0,19.660030364528758,-1
1996-01-05 03:51:54.337276544,40.0,19.548112953094186,-1
1996-01-05 03:51:54.337276544,52.0,19.59476559500949,-1
1996-01-05 03:51:54.337276544,60.0,19.81952669485205,-1
1996-01-05 03:51:54.337276544,80.0,19.690945519286597,-1
1996-01-05 03:51:54.337276544,104.0,19.49542699099041,-1
1996-01-05 03:51:54.337276544,124.0,19.558758040505367,-1
1996-01-05 03:51:54.337276544,148.0,19.608665323937355,-1
1996-01-05 03:51:54.337276544,196.0,19.39632220127283,-1
1996-01-05 03:51:54.337276544,272.0,19.592959047856326,-1
1996-01-05 03:51:54.337276544,388.0,19.964633243836445,-1
1996-01-05 03:51:54.337276544,540.0,19.78853877725451,-1
1996-01-05 03:51:54.337276544,740.0,19.516724211859255,-1
1996-01-05 03:51:54.337276544,940.0,19.602036383019176,-1
1996-01-05 03:51:54.337276544,1040.0,19.534818483316144,-1
1996-01-05 03:54:57.601267968,20.0,19.767621028246385,-1
1996-01-05 03:54:57.601267968,28.0,19.763549442685605,-1
1996-01-05 03:54:57.601267968,40.0,19.548112953094186,-1
1996-01-05 03:54:57.601267968,52.0,19.627548058290905,-1
1996-01-05 03:54:57.601267968,60.0,19.836534953585957,-1
1996-01-05 03:54:57.601267968,80.0,19.84836843576433,-1
1996-01-05 03:54:57.601267968,104.0,19.600374512306722,-1
1996-01-05 03:54:57.601267968,124.0,19.73016448990758,-1
1996-01-05 03:54:57.601267968,148.0,19.650037565079522,-1
1996-01-05 03:54:57.601267968,196.0,19.49815484421957,-1
1996-01-05 03:54:57.601267968,272.0,19.914332753705274,-1
1996-01-05 03:54:57.601267968,388.0,21.051158275374114,1.5567978167934472e-24
1996-01-05 03:54:57.601267968,540.0,20.10430076783048,-1
1996-01-05 03:54:57.601267968,740.0,20.081342305192962,-1
1996-01-05 03:54:57.601267968,940.0,19.587723402205924,-1
1996-01-05 03:54:57.601267968,1040.0,19.507811516980833,-1
1996-01-05 03:58:00.865259520,20.0,19.624537361001657,-1
1996-01-05 03:58:00.865259520,28.0,19.72855326796732,-1
1996-01-05 03:58:00.865259520,40.0,19.95515760070012,-1
1996-01-05 03:58:00.865259520,52.0,19.97699802236283,-1
1996-01-05 03:58:00.865259520,60.0,19.934567469556427,-1
1996-01-05 03:58:00.865259520,80.0,19.927851713383042,-1
1996-01-05 03:58:00.865259520,104.0,19.734570745891205,-1
1996-01-05 03:58:00.865259520,124.0,19.83271008160773,-1
1996-01-05 03:58:00.865259520,148.0,19.760609456726307,-1
1996-01-05 03:58:00.865259520,196.0,19.70295902123075,-1
1996-01-05 03:58:00.865259520,272.0,19.941300339305684,-1
1996-01-05 03:58:00.865259520,388.0,20.076586277649017,9.895698520253825e-25
1996-01-05 03:58:00.865259520,540.0,19.49022253155548,-1
1996-01-05 03:58:00.865259520,740.0,19.590729409017754,-1
1996-01-05 03:58:00.865259520,940.0,19.568098938876513,-1
1996-01-05 03:58:00.865259520,1040.0,19.523156927389284,-1
1996-01-05 04:01:04.129250944,20.0,19.55603827833399,-1
1996-01-05 04:01:04.129250944,28.0,19.731008254686508,-1
1996-01-05 04:01:04.129250944,40.0,19.819200744462186,-1
1996-01-05 04:01:04.129250944,52.0,19.825902325474,-1
1996-01-05 04:01:04.129250944,60.0,20.016231866366986,-1
1996-01-05 04:01:04.129250944,80.0,20.036112584910136,-1
1996-01-05 04:01:04.129250944,104.0,19.794151140694566,-1
