datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-23 06:21:02.205125376,540.0,19.487892138915512,-1
1996-01-23 06:21:02.205125376,740.0,19.4946837831203,-1
1996-01-23 06:21:02.205125376,940.0,19.54833118856892,-1
1996-01-23 06:21:02.205125376,1040.0,19.474726469401592,-1
1996-01-23 06:24:05.469119104,20.0,19.66311803120263,-1
1996-01-23 06:24:05.469119104,28.0,19.72855326796732,-1
1996-01-23 06:24:05.469119104,40.0,19.934451309199964,-1
1996-01-23 06:24:05.469119104,52.0,19.87014923522057,-1
1996-01-23 06:24:05.469119104,60.0,19.98687810274767,-1
1996-01-23 06:24:05.469119104,80.0,20.05614877703552,-1
1996-01-23 06:24:05.469119104,104.0,20.112177788552565,-1
1996-01-23 06:24:05.469119104,124.0,19.95149896539312,-1
1996-01-23 06:24:05.469119104,148.0,19.798521717247333,-1
1996-01-23 06:24:05.469119104,196.0,19.829205686692653,-1
1996-01-23 06:24:05.469119104,272.0,19.722718677296964,-1
1996-01-23 06:24:05.469119104,388.0,19.506892266262494,-1
1996-01-23 06:24:05.469119104,540.0,19.528743860353362,-1
1996-01-23 06:24:05.469119104,740.0,19.475552192866463,-1
1996-01-23 06:24:05.469119104,940.0,19.536072992124957,-1
1996-01-23 06:24:05.469119104,1040.0,19.473631589169905,-1
1996-01-23 06:27:08.733112704,20.0,19.59042286846209,-1
1996-01-23 06:27:08.733112704,28.0,19.72855326796732,-1
1996-01-23 06:27:08.733112704,40.0,19.889722667669744,-1
1996-01-23 06:27:08.733112704,52.0,20.178818353168715,-1
1996-01-23 06:27:08.733112704,60.0,19.98712266765058,-1
1996-01-23 06:27:08.733112704,80.0,20.072292654303574,-1
1996-01-23 06:27:08.733112704,104.0,20.17233095802441,-1
1996-01-23 06:27:08.733112704,124.0,19.996267980771584,-1
1996-01-23 06:27:08.733112704,148.0,19.83973758767085,-1
1996-01-23 06:27:08.733112704,196.0,19.80369530526199,-1
1996-01-23 06:27:08.733112704,272.0,19.7332479589412,-1
1996-01-23 06:27:08.733112704,388.0,19.520085865617034,-1
1996-01-23 06:27:08.733112704,540.0,19.526283352488655,-1
1996-01-23 06:27:08.733112704,740.0,19.483106986352112,-1
1996-01-23 06:27:08.733112704,940.0,19.523219142760507,-1
1996-01-23 06:27:08.733112704,1040.0,19.4735058532144,-1
1996-01-23 06:30:11.997106304,20.0,19.69666842643612,-1
1996-01-23 06:30:11.997106304,28.0,19.693272795760514,-1
1996-01-23 06:30:11.997106304,40.0,20.028451653309446,-1
1996-01-23 06:30:11.997106304,52.0,19.908308639753077,-1
1996-01-23 06:30:11.997106304,60.0,20.086768059906404,-1
1996-01-23 06:30:11.997106304,80.0,20.02490242729708,-1
1996-01-23 06:30:11.997106304,104.0,20.18764510318929,-1
1996-01-23 06:30:11.997106304,124.0,19.995740698725783,-1
1996-01-23 06:30:11.997106304,148.0,19.85398222692397,-1
1996-01-23 06:30:11.997106304,196.0,19.771111206641535,-1
1996-01-23 06:30:11.997106304,272.0,19.689699773240854,-1
1996-01-23 06:30:11.997106304,388.0,19.53569679854673,-1
1996-01-23 06:30:11.997106304,540.0,19.51932496121084,-1
1996-01-23 06:30:11.997106304,740.0,19.48720537539387,-1
1996-01-23 06:30:11.997106304,940.0,19.545546187670343,-1
1996-01-23 06:30:11.997106304,1040.0,19.50000454709481,-1
1996-01-23 06:33:15.261099904,20.0,19.624537361001657,-1
1996-01-23 06:33:15.261099904,28.0,19.590408952579562,-1
1996-01-23 06:33:15.261099904,40.0,19.922575671999738,-1
1996-01-23 06:33:15.261099904,52.0,19.979831357103137,3.8325356403560786e-23
1996-01-23 06:33:15.261099904,60.0,19.985827159033757,-1
1996-01-23 06:33:15.261099904,80.0,20.05614877703552,-1
1996-01-23 06:33:15.261099904,104.0,20.095720591415365,-1
1996-01-23 06:33:15.261099904,124.0,19.952051089614045,-1
1996-01-23 06:33:15.261099904,148.0,19.8127531707837,-1
1996-01-23 06:33:15.261099904,196.0,19.771021914301617,-1
1996-01-23 06:33:15.261099904,272.0,19.670901336148965,-1
1996-01-23 06:33:15.261099904,388.0,19.522590241341568,-1
1996-01-23 06:33:15.261099904,540.0,19.517721210826245,-1
1996-01-23 06:33:15.261099904,740.0,19.50967054279166,-1
1996-01-23 06:33:15.261099904,940.0,19.537915344307887,-1
1996-01-23 06:33:15.261099904,1040.0,19.47544190127133,-1
1996-01-23 06:36:18.525093504,20.0,19.69666842643612,-1
1996-01-23 06:36:18.525093504,28.0,19.590408952579562,-1
1996-01-23 06:36:18.525093504,40.0,20.09634340489945,-1
1996-01-23 06:36:18.525093504,52.0,20.05349204986841,4.0195812573436615e-23
1996-01-23 06:36:18.525093504,60.0,20.101553424376494,-1
1996-01-23 06:36:18.525093504,80.0,20.040117257316382,-1
1996-01-23 06:36:18.525093504,104.0,20.188629228324604,-1
1996-01-23 06:36:18.525093504,124.0,19.96452891682431,-1
1996-01-23 06:36:18.525093504,148.0,19.867982716438856,-1
1996-01-23 06:36:18.525093504,196.0,19.80299966472693,-1
1996-01-23 06:36:18.525093504,272.0,19.761824325438326,-1
1996-01-23 06:36:18.525093504,388.0,19.527781830847157,-1
1996-01-23 06:36:18.525093504,540.0,19.55383352714066,-1
1996-01-23 06:36:18.525093504,740.0,19.457987117621414,-1
1996-01-23 06:36:18.525093504,940.0,19.553595248792817,-1
1996-01-23 06:36:18.525093504,1040.0,19.465166643737767,-1
1996-01-23 06:39:21.789087104,20.0,19.624537361001657,-1
1996-01-23 06:39:21.789087104,28.0,19.590408952579562,-1
1996-01-23 06:39:21.789087104,40.0,19.957412118324058,-1
1996-01-23 06:39:21.789087104,52.0,20.05288857296339,2.914350719127499e-23
1996-01-23 06:39:21.789087104,60.0,20.03538701482355,-1
1996-01-23 06:39:21.789087104,80.0,20.05692338768365,-1
1996-01-23 06:39:21.789087104,104.0,20.06465910862932,-1
1996-01-23 06:39:21.789087104,124.0,20.007576438293718,-1
1996-01-23 06:39:21.789087104,148.0,19.82555133225064,-1
1996-01-23 06:39:21.789087104,196.0,19.815998725289223,-1
1996-01-23 06:39:21.789087104,272.0,19.743994963371545,-1
1996-01-23 06:39:21.789087104,388.0,19.505007489404704,-1
1996-01-23 06:39:21.789087104,540.0,19.558277327997907,-1
1996-01-23 06:39:21.789087104,740.0,19.49741733968861,-1
1996-01-23 06:39:21.789087104,940.0,19.54320035250409,-1
1996-01-23 06:39:21.789087104,1040.0,19.49267401382376,-1
1996-01-23 06:42:25.053080704,20.0,19.55603827833399,-1
1996-01-23 06:42:25.053080704,28.0,19.693272795760514,-1
1996-01-23 06:42:25.053080704,40.0,19.82326155772263,-1
1996-01-23 06:42:25.053080704,52.0,19.93411990335487,-1
1996-01-23 06:42:25.053080704,60.0,19.95469277735189,-1
1996-01-23 06:42:25.053080704,80.0,19.94475279710327,-1
1996-01-23 06:42:25.053080704,104.0,20.095720591415365,-1
1996-01-23 06:42:25.053080704,124.0,19.921783028490594,-1
1996-01-23 06:42:25.053080704,148.0,19.77686127715347,-1
1996-01-23 06:42:25.053080704,196.0,19.746195911293977,-1
1996-01-23 06:42:25.053080704,272.0,19.711175599385598,-1
1996-01-23 06:42:25.053080704,388.0,19.50732315457686,-1
1996-01-23 06:42:25.053080704,540.0,19.546439452351372,-1
1996-01-23 06:42:25.053080704,740.0,19.482461883405893,-1
1996-01-23 06:42:25.053080704,940.0,19.519347136028074,-1
1996-01-23 06:42:25.053080704,1040.0,19.505155903482866,-1
1996-01-23 06:45:28.317074432,20.0,19.624537361001657,-1
1996-01-23 06:45:28.317074432,28.0,19.731008254686508,-1
1996-01-23 06:45:28.317074432,40.0,19.75343143638476,-1
1996-01-23 06:45:28.317074432,52.0,20.030801814012065,-1
1996-01-23 06:45:28.317074432,60.0,20.087305626455564,-1
1996-01-23 06:45:28.317074432,80.0,20.00874434971689,-1
1996-01-23 06:45:28.317074432,104.0,20.00652616852207,-1
1996-01-23 06:45:28.317074432,124.0,19.891917274186305,-1
1996-01-23 06:45:28.317074432,148.0,19.78346349354387,-1
1996-01-23 06:45:28.317074432,196.0,19.7903048247912,-1
1996-01-23 06:45:28.317074432,272.0,19.728087123972138,-1
1996-01-23 06:45:28.317074432,388.0,19.538454114329216,-1
1996-01-23 06:45:28.317074432,540.0,19.51106169158725,-1
1996-01-23 06:45:28.317074432,740.0,19.470610791741578,-1
1996-01-23 06:45:28.317074432,940.0,19.56579688347339,-1
1996-01-23 06:45:28.317074432,1040.0,19.49312084062882,-1
1996-01-23 06:48:31.581068032,20.0,19.660752643226925,-1
1996-01-23 06:48:31.581068032,28.0,19.798265865171413,-1
1996-01-23 06:48:31.581068032,40.0,19.856619245212798,-1
1996-01-23 06:48:31.581068032,52.0,19.875195614693407,-1
1996-01-23 06:48:31.581068032,60.0,20.216964569519817,-1
1996-01-23 06:48:31.581068032,80.0,20.008188109244855,-1
1996-01-23 06:48:31.581068032,104.0,20.050973479234585,-1
1996-01-23 06:48:31.581068032,124.0,19.993711304350583,-1
1996-01-23 06:48:31.581068032,148.0,19.812703883987854,-1
1996-01-23 06:48:31.581068032,196.0,19.777589888734994,-1
1996-01-23 06:48:31.581068032,272.0,19.716655536189272,-1
1996-01-23 06:48:31.581068032,388.0,19.529852791105796,-1
1996-01-23 06:48:31.581068032,540.0,19.509621927292475,-1
1996-01-23 06:48:31.581068032,740.0,19.48824249681841,-1
1996-01-23 06:48:31.581068032,940.0,19.548469115145615,-1
1996-01-23 06:48:31.581068032,1040.0,19.49965429085182,-1
1996-01-23 06:51:34.845061632,20.0,19.558461376090555,-1
1996-01-23 06:51:34.845061632,28.0,19.588044342444743,-1
1996-01-23 06:51:34.845061632,40.0,19.820961478124858,-1
1996-01-23 06:51:34.845061632,52.0,20.04019876116822,-1
1996-01-23 06:51:34.845061632,60.0,20.235967516179144,-1
1996-01-23 06:51:34.845061632,80.0,20.024836314992545,-1
1996-01-23 06:51:34.845061632,104.0,20.09633930570269,-1
1996-01-23 06:51:34.845061632,124.0,20.008736999808114,-1
1996-01-23 06:51:34.845061632,148.0,19.847379292293738,-1
1996-01-23 06:51:34.845061632,196.0,19.828617187530703,-1
1996-01-23 06:51:34.845061632,272.0,19.73236995085966,-1
1996-01-23 06:51:34.845061632,388.0,19.522920131937504,-1
1996-01-23 06:51:34.845061632,540.0,19.506805772130857,-1
1996-01-23 06:51:34.845061632,740.0,19.50004287203899,-1
1996-01-23 06:51:34.845061632,940.0,19.55586731080195,-1
1996-01-23 06:51:34.845061632,1040.0,19.495062503910766,-1
1996-01-23 06:54:38.109055232,20.0,19.59042286846209,-1
1996-01-23 06:54:38.109055232,28.0,19.72855326796732,-1
1996-01-23 06:54:38.109055232,40.0,19.650125756649174,-1
1996-01-23 06:54:38.109055232,52.0,19.63585844753477,-1
1996-01-23 06:54:38.109055232,60.0,20.020774774848896,-1
1996-01-23 06:54:38.109055232,80.0,19.73885667337248,-1
1996-01-23 06:54:38.109055232,104.0,19.989517830134346,-1
1996-01-23 06:54:38.109055232,124.0,19.707313651046242,-1
1996-01-23 06:54:38.109055232,148.0,19.693808403532927,-1
1996-01-23 06:54:38.109055232,196.0,19.708719182368483,-1
1996-01-23 06:54:38.109055232,272.0,19.63111135717564,-1
1996-01-23 06:54:38.109055232,388.0,19.507493938931383,-1
1996-01-23 06:54:38.109055232,540.0,19.485516709066125,-1
1996-01-23 06:54:38.109055232,740.0,19.47201913227284,-1
1996-01-23 06:54:38.109055232,940.0,19.52876165645965,-1
1996-01-23 06:54:38.109055232,1040.0,19.502725679456752,-1
1996-01-23 06:57:41.373048832,20.0,19.523821786797377,-1
1996-01-23 06:57:41.373048832,28.0,19.798265865171413,-1
1996-01-23 06:57:41.373048832,40.0,19.71926852095884,-1
1996-01-23 06:57:41.373048832,52.0,20.03957240480506,-1
1996-01-23 06:57:41.373048832,60.0,20.067647291091575,-1
1996-01-23 06:57:41.373048832,80.0,19.961418990843043,-1
1996-01-23 06:57:41.373048832,104.0,20.079380306980156,-1
1996-01-23 06:57:41.373048832,124.0,19.965657638986237,-1
1996-01-23 06:57:41.373048832,148.0,19.79824099888489,-1
1996-01-23 06:57:41.373048832,196.0,19.784176250289356,-1
1996-01-23 06:57:41.373048832,272.0,19.761936612240927,-1
1996-01-23 06:57:41.373048832,388.0,19.51456585283122,-1
1996-01-23 06:57:41.373048832,540.0,19.536485212068214,-1
1996-01-23 06:57:41.373048832,740.0,19.482289288465992,-1
1996-01-23 06:57:41.373048832,940.0,19.52389905384655,-1
1996-01-23 06:57:41.373048832,1040.0,19.472721134156075,-1
1996-01-23 07:00:44.637042432,20.0,19.660752643226925,-1
1996-01-23 07:00:44.637042432,28.0,19.72855326796732,-1
1996-01-23 07:00:44.637042432,40.0,19.38088643273114,-1
1996-01-23 07:00:44.637042432,52.0,19.701118006219765,-1
1996-01-23 07:00:44.637042432,60.0,19.840664441221698,-1
1996-01-23 07:00:44.637042432,80.0,19.708816826345466,-1
1996-01-23 07:00:44.637042432,104.0,19.779947386770928,-1
1996-01-23 07:00:44.637042432,124.0,19.660746215241048,-1
1996-01-23 07:00:44.637042432,148.0,19.60947084256456,-1
1996-01-23 07:00:44.637042432,196.0,19.574792215138146,-1
1996-01-23 07:00:44.637042432,272.0,19.575937910547303,-1
1996-01-23 07:00:44.637042432,388.0,19.460776547663503,-1
1996-01-23 07:00:44.637042432,540.0,19.506936548903354,-1
1996-01-23 07:00:44.637042432,740.0,19.439567973393565,-1
1996-01-23 07:00:44.637042432,940.0,19.528855672223756,-1
1996-01-23 07:00:44.637042432,1040.0,19.492892020745895,-1
1996-01-23 07:03:47.901036032,20.0,19.660752643226925,-1
1996-01-23 07:03:47.901036032,28.0,19.73084261914763,-1
1996-01-23 07:03:47.901036032,40.0,19.957412118324058,-1
1996-01-23 07:03:47.901036032,52.0,19.979716299771795,2.734210590862114e-23
1996-01-23 07:03:47.901036032,60.0,20.003614134447197,-1
1996-01-23 07:03:47.901036032,80.0,20.05716892930068,-1
1996-01-23 07:03:47.901036032,104.0,20.096644548461455,-1
1996-01-23 07:03:47.901036032,124.0,19.920997849865216,-1
1996-01-23 07:03:47.901036032,148.0,19.825999790282147,-1
1996-01-23 07:03:47.901036032,196.0,19.796829603972398,-1
1996-01-23 07:03:47.901036032,272.0,19.751306982210526,-1
1996-01-23 07:03:47.901036032,388.0,19.52025554596386,-1
1996-01-23 07:03:47.901036032,540.0,19.545419290109972,-1
1996-01-23 07:03:47.901036032,740.0,19.470022931424417,-1
1996-01-23 07:03:47.901036032,940.0,19.558797367984432,-1
1996-01-23 07:03:47.901036032,1040.0,19.488549796291366,-1
1996-01-23 07:06:51.165029632,20.0,19.624537361001657,-1
1996-01-23 07:06:51.165029632,28.0,19.72855326796732,-1
1996-01-23 07:06:51.165029632,40.0,19.889722667669744,-1
1996-01-23 07:06:51.165029632,52.0,19.99655139876374,-1
1996-01-23 07:06:51.165029632,60.0,20.037568509340538,-1
1996-01-23 07:06:51.165029632,80.0,20.071604946540567,-1
1996-01-23 07:06:51.165029632,104.0,20.111977784350934,-1
1996-01-23 07:06:51.165029632,124.0,19.935249270087745,-1
1996-01-23 07:06:51.165029632,148.0,19.790469629617245,-1
1996-01-23 07:06:51.165029632,196.0,19.797521104372898,-1
1996-01-23 07:06:51.165029632,272.0,19.767604054936257,-1
1996-01-23 07:06:51.165029632,388.0,19.54598972406276,-1
1996-01-23 07:06:51.165029632,540.0,19.514374290909526,-1
1996-01-23 07:06:51.165029632,740.0,19.51478478595054,-1
1996-01-23 07:06:51.165029632,940.0,19.5388394200175,-1
1996-01-23 07:06:51.165029632,1040.0,19.477587817207926,-1
1996-01-23 07:09:54.429023360,20.0,19.66311803120263,-1
1996-01-23 07:09:54.429023360,28.0,19.66235611376853,-1
1996-01-23 07:09:54.429023360,40.0,19.85433676922761,-1
1996-01-23 07:09:54.429023360,52.0,19.978089443050536,2.660239232029437e-23
1996-01-23 07:09:54.429023360,60.0,19.9860797675357,-1
1996-01-23 07:09:54.429023360,80.0,20.057972782893444,-1
1996-01-23 07:09:54.429023360,104.0,20.08213861638619,-1
1996-01-23 07:09:54.429023360,124.0,19.90710741886489,-1
1996-01-23 07:09:54.429023360,148.0,19.784774996990762,-1
1996-01-23 07:09:54.429023360,196.0,19.739558535944237,-1
1996-01-23 07:09:54.429023360,272.0,19.68733639733042,-1
1996-01-23 07:09:54.429023360,388.0,19.51235952988955,-1
1996-01-23 07:09:54.429023360,540.0,19.517205045458503,-1
1996-01-23 07:09:54.429023360,740.0,19.448767987432284,-1
1996-01-23 07:09:54.429023360,940.0,19.51824104012691,-1
1996-01-23 07:09:54.429023360,1040.0,19.46833239644778,-1
1996-01-23 07:12:57.693016960,20.0,19.624537361001657,-1
1996-01-23 07:12:57.693016960,28.0,19.519653236540364,-1
1996-01-23 07:12:57.693016960,40.0,19.820961478124858,-1
1996-01-23 07:12:57.693016960,52.0,19.87014923522057,-1
1996-01-23 07:12:57.693016960,60.0,19.93705750668159,-1
1996-01-23 07:12:57.693016960,80.0,19.977554727707982,-1
1996-01-23 07:12:57.693016960,104.0,20.004755540328652,-1
1996-01-23 07:12:57.693016960,124.0,19.84790300333788,-1
1996-01-23 07:12:57.693016960,148.0,19.7558456380135,-1
1996-01-23 07:12:57.693016960,196.0,19.752578903289074,-1
1996-01-23 07:12:57.693016960,272.0,19.687967553772886,-1
1996-01-23 07:12:57.693016960,388.0,19.504840832770203,-1
1996-01-23 07:12:57.693016960,540.0,19.50235670759474,-1
1996-01-23 07:12:57.693016960,740.0,19.47946106640141,-1
1996-01-23 07:12:57.693016960,940.0,19.54075538041118,-1
1996-01-23 07:12:57.693016960,1040.0,19.490807160537575,-1
1996-01-23 07:16:00.957010560,20.0,19.59042286846209,-1
1996-01-23 07:16:00.957010560,28.0,19.832706972542557,-1
1996-01-23 07:16:00.957010560,40.0,19.991971350159375,-1
1996-01-23 07:16:00.957010560,52.0,19.901042444771075,-1
1996-01-23 07:16:00.957010560,60.0,20.003614134447197,-1
1996-01-23 07:16:00.957010560,80.0,19.978473577576082,-1
1996-01-23 07:16:00.957010560,104.0,20.021436486041058,-1
1996-01-23 07:16:00.957010560,124.0,19.909077654475443,-1
1996-01-23 07:16:00.957010560,148.0,19.762491967588595,-1
1996-01-23 07:16:00.957010560,196.0,19.816308118234115,-1
1996-01-23 07:16:00.957010560,272.0,19.722202467100498,-1
1996-01-23 07:16:00.957010560,388.0,19.50971001111822,-1
1996-01-23 07:16:00.957010560,540.0,19.502226946541477,-1
1996-01-23 07:16:00.957010560,740.0,19.490048273403595,-1
1996-01-23 07:16:00.957010560,940.0,19.533299089484988,-1
1996-01-23 07:16:00.957010560,1040.0,19.457709764429627,-1
1996-01-23 07:19:04.221004160,20.0,19.59042286846209,-1
1996-01-23 07:19:04.221004160,28.0,19.693272795760514,-1
1996-01-23 07:19:04.221004160,40.0,19.856619245212798,-1
1996-01-23 07:19:04.221004160,52.0,19.889765688315354,3.758940262476023e-23
1996-01-23 07:19:04.221004160,60.0,20.018826552426383,-1
1996-01-23 07:19:04.221004160,80.0,19.88136730700642,-1
1996-01-23 07:19:04.221004160,104.0,19.989215713067676,-1
1996-01-23 07:19:04.221004160,124.0,19.950622878310757,-1
1996-01-23 07:19:04.221004160,148.0,19.756507417279693,-1
1996-01-23 07:19:04.221004160,196.0,19.732609564001855,-1
1996-01-23 07:19:04.221004160,272.0,19.65427097133854,-1
1996-01-23 07:19:04.221004160,388.0,19.51509560037902,-1
1996-01-23 07:19:04.221004160,540.0,19.497513567207275,-1
1996-01-23 07:19:04.221004160,740.0,19.477786490610537,-1
1996-01-23 07:19:04.221004160,940.0,19.539220460627313,-1
1996-01-23 07:19:04.221004160,1040.0,19.49733757004675,-1
1996-01-23 07:22:07.484997760,20.0,19.660752643226925,-1
1996-01-23 07:22:07.484997760,28.0,19.731008254686508,-1
1996-01-23 07:22:07.484997760,40.0,19.75343143638476,-1
1996-01-23 07:22:07.484997760,52.0,20.07581184326872,-1
1996-01-23 07:22:07.484997760,60.0,19.970442981348587,-1
1996-01-23 07:22:07.484997760,80.0,19.99317737668706,-1
1996-01-23 07:22:07.484997760,104.0,20.082200168181416,-1
1996-01-23 07:22:07.484997760,124.0,19.92061096304362,-1
1996-01-23 07:22:07.484997760,148.0,19.78431908654685,-1
1996-01-23 07:22:07.484997760,196.0,19.71422973871797,-1
1996-01-23 07:22:07.484997760,272.0,19.688694647523384,-1
1996-01-23 07:22:07.484997760,388.0,19.51066136763145,-1
1996-01-23 07:22:07.484997760,540.0,19.52161079915615,-1
1996-01-23 07:22:07.484997760,740.0,19.505277680653332,-1
1996-01-23 07:22:07.484997760,940.0,19.540935126835127,-1
1996-01-23 07:22:07.484997760,1040.0,19.49319022518359,-1
1996-01-23 07:25:10.748991360,20.0,19.626922550688267,-1
1996-01-23 07:25:10.748991360,28.0,19.832706972542557,-1
1996-01-23 07:25:10.748991360,40.0,19.75343143638476,-1
1996-01-23 07:25:10.748991360,52.0,19.90782411737823,-1
1996-01-23 07:25:10.748991360,60.0,20.051822136222633,-1
1996-01-23 07:25:10.748991360,80.0,19.89629036551017,-1
1996-01-23 07:25:10.748991360,104.0,19.974494514716845,-1
1996-01-23 07:25:10.748991360,124.0,19.920901134621893,-1
1996-01-23 07:25:10.748991360,148.0,19.74248976931883,-1
1996-01-23 07:25:10.748991360,196.0,19.707485280206168,-1
1996-01-23 07:25:10.748991360,272.0,19.649011561235685,-1
1996-01-23 07:25:10.748991360,388.0,19.47879415484686,-1
1996-01-23 07:25:10.748991360,540.0,19.516458495125114,-1
1996-01-23 07:25:10.748991360,740.0,19.482129703547514,-1
1996-01-23 07:25:10.748991360,940.0,19.510860094024405,-1
1996-01-23 07:25:10.748991360,1040.0,19.47791665395664,-1
1996-01-23 07:28:14.012984960,20.0,19.55603827833399,-1
1996-01-23 07:28:14.012984960,28.0,19.832706972542557,-1
1996-01-23 07:28:14.012984960,40.0,19.71926852095884,-1
1996-01-23 07:28:14.012984960,52.0,19.981147655084158,2.671464687098924e-23
1996-01-23 07:28:14.012984960,60.0,19.85343141104459,-1
1996-01-23 07:28:14.012984960,80.0,20.01017663580385,-1
1996-01-23 07:28:14.012984960,104.0,20.021436486041058,-1
1996-01-23 07:28:14.012984960,124.0,19.83563214078866,-1
1996-01-23 07:28:14.012984960,148.0,19.77057962820127,-1
1996-01-23 07:28:14.012984960,196.0,19.701935595635604,-1
1996-01-23 07:28:14.012984960,272.0,19.68736209058899,-1
1996-01-23 07:28:14.012984960,388.0,19.46112130997753,-1
1996-01-23 07:28:14.012984960,540.0,19.485285791033043,-1
1996-01-23 07:28:14.012984960,740.0,19.482604955713505,-1
1996-01-23 07:28:14.012984960,940.0,19.52080899281081,-1
1996-01-23 07:28:14.012984960,1040.0,19.469643356146022,-1
1996-01-23 07:31:17.276978688,20.0,19.55603827833399,-1
1996-01-23 07:31:17.276978688,28.0,19.72855326796732,-1
1996-01-23 07:31:17.276978688,40.0,19.71926852095884,-1
1996-01-23 07:31:17.276978688,52.0,19.784986793647146,4.6916018379930326e-23
1996-01-23 07:31:17.276978688,60.0,19.837635541623698,-1
1996-01-23 07:31:17.276978688,80.0,19.867087413954167,-1
1996-01-23 07:31:17.276978688,104.0,19.86967291586273,-1
1996-01-23 07:31:17.276978688,124.0,19.73302201020863,-1
1996-01-23 07:31:17.276978688,148.0,19.679428910142605,-1
1996-01-23 07:31:17.276978688,196.0,19.68219517724448,-1
1996-01-23 07:31:17.276978688,272.0,19.63731308768018,-1
1996-01-23 07:31:17.276978688,388.0,19.478747233868305,-1
1996-01-23 07:31:17.276978688,540.0,19.504570216695573,-1
1996-01-23 07:31:17.276978688,740.0,19.448537551779978,-1
1996-01-23 07:31:17.276978688,940.0,19.54831791316652,-1
1996-01-23 07:31:17.276978688,1040.0,19.452155436997955,-1
1996-01-23 07:34:20.540972288,20.0,19.624537361001657,-1
1996-01-23 07:34:20.540972288,28.0,19.72855326796732,-1
1996-01-23 07:34:20.540972288,40.0,19.791808191695885,-1
1996-01-23 07:34:20.540972288,52.0,19.931567814979545,-1
1996-01-23 07:34:20.540972288,60.0,19.887688204456257,-1
1996-01-23 07:34:20.540972288,80.0,19.771436882301394,-1
1996-01-23 07:34:20.540972288,104.0,19.94474929108385,-1
1996-01-23 07:34:20.540972288,124.0,19.748726130178902,-1
1996-01-23 07:34:20.540972288,148.0,19.61719387680859,-1
1996-01-23 07:34:20.540972288,196.0,19.624553186089212,-1
1996-01-23 07:34:20.540972288,272.0,19.643093531244432,-1
1996-01-23 07:34:20.540972288,388.0,19.450939639127576,-1
1996-01-23 07:34:20.540972288,540.0,19.509319903363057,-1
1996-01-23 07:34:20.540972288,740.0,19.482489733871923,-1
1996-01-23 07:34:20.540972288,940.0,19.56558306925622,-1
1996-01-23 07:34:20.540972288,1040.0,19.494476626834178,-1
1996-01-23 07:37:23.804965888,20.0,19.624537361001657,-1
1996-01-23 07:37:23.804965888,28.0,19.693272795760514,-1
1996-01-23 07:37:23.804965888,40.0,19.684834737586808,-1
1996-01-23 07:37:23.804965888,52.0,19.874903492619353,-1
1996-01-23 07:37:23.804965888,60.0,19.93614384533648,-1
1996-01-23 07:37:23.804965888,80.0,19.928481718644576,-1
1996-01-23 07:37:23.804965888,104.0,19.959256804522536,-1
1996-01-23 07:37:23.804965888,124.0,19.86508057920004,-1
1996-01-23 07:37:23.804965888,148.0,19.714120235796273,-1
1996-01-23 07:37:23.804965888,196.0,19.714080293688095,-1
1996-01-23 07:37:23.804965888,272.0,19.671009770326457,-1
1996-01-23 07:37:23.804965888,388.0,19.494186675478275,-1
1996-01-23 07:37:23.804965888,540.0,19.507202836480708,-1
1996-01-23 07:37:23.804965888,740.0,19.482256893593135,-1
1996-01-23 07:37:23.804965888,940.0,19.528715978772393,-1
1996-01-23 07:37:23.804965888,1040.0,19.488407285500195,-1
1996-01-23 07:40:27.068959488,20.0,19.624537361001657,-1
1996-01-23 07:40:27.068959488,28.0,19.763549442685605,-1
1996-01-23 07:40:27.068959488,40.0,19.75343143638476,-1
1996-01-23 07:40:27.068959488,52.0,19.806356277173624,2.242303746117395e-23
1996-01-23 07:40:27.068959488,60.0,19.870615085994437,-1
1996-01-23 07:40:27.068959488,80.0,19.83544206837389,-1
1996-01-23 07:40:27.068959488,104.0,19.975740973511577,-1
1996-01-23 07:40:27.068959488,124.0,19.80434478930649,-1
1996-01-23 07:40:27.068959488,148.0,19.700095545441055,-1
1996-01-23 07:40:27.068959488,196.0,19.6756707944225,-1
1996-01-23 07:40:27.068959488,272.0,19.692982979582855,-1
1996-01-23 07:40:27.068959488,388.0,19.504657299898675,-1
1996-01-23 07:40:27.068959488,540.0,19.509066504272226,-1
1996-01-23 07:40:27.068959488,740.0,19.46704954870838,-1
1996-01-23 07:40:27.068959488,940.0,19.516403612752963,-1
1996-01-23 07:40:27.068959488,1040.0,19.480732711245267,-1
1996-01-23 07:43:30.332953088,20.0,19.52137927952865,-1
1996-01-23 07:43:30.332953088,28.0,19.763549442685605,-1
1996-01-23 07:43:30.332953088,40.0,19.71926852095884,-1
1996-01-23 07:43:30.332953088,52.0,19.77427999541839,4.527457300715318e-23
1996-01-23 07:43:30.332953088,60.0,19.788107720049965,-1
1996-01-23 07:43:30.332953088,80.0,19.882527244119792,-1
1996-01-23 07:43:30.332953088,104.0,19.779408598178243,-1
1996-01-23 07:43:30.332953088,124.0,19.79179608022738,-1
1996-01-23 07:43:30.332953088,148.0,19.65789727992887,-1
1996-01-23 07:43:30.332953088,196.0,19.656261137743186,-1
1996-01-23 07:43:30.332953088,272.0,19.625727961278944,-1
1996-01-23 07:43:30.332953088,388.0,19.45817316749976,-1
1996-01-23 07:43:30.332953088,540.0,19.512273768595122,-1
