datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-22 06:29:01.944139904,40.0,-1,-1
1996-01-22 06:29:01.944139904,44.0,-1,-1
1996-01-22 06:29:01.944139904,48.0,-1,-1
1996-01-22 06:29:01.944139904,52.0,-1,-1
1996-01-22 06:29:01.944139904,60.0,-1,-1
1996-01-22 06:29:01.944139904,72.0,-1,-1
1996-01-22 06:29:01.944139904,80.0,-1,-1
1996-01-22 06:29:01.944139904,92.0,-1,-1
1996-01-22 06:29:01.944139904,104.0,-1,-1
1996-01-22 06:29:01.944139904,124.0,-1,-1
1996-01-22 06:29:01.944139904,136.0,-1,-1
1996-01-22 06:29:01.944139904,148.0,-1,-1
1996-01-22 06:29:01.944139904,176.0,-1,-1
1996-01-22 06:29:01.944139904,196.0,-1,-1
1996-01-22 06:29:01.944139904,224.0,-1,-1
1996-01-22 06:29:01.944139904,256.0,-1,-1
1996-01-22 06:29:01.944139904,272.0,-1,-1
1996-01-22 06:29:01.944139904,332.0,-1,-1
1996-01-22 06:29:01.944139904,388.0,-1,-1
1996-01-22 06:29:01.944139904,428.0,-1,-1
1996-01-22 06:29:01.944139904,484.0,-1,-1
1996-01-22 06:29:01.944139904,540.0,-1,-1
1996-01-22 06:29:01.944139904,624.0,-1,-1
1996-01-22 06:29:01.944139904,740.0,-1,-1
1996-01-22 06:29:01.944139904,804.0,-1,-1
1996-01-22 06:29:01.944139904,940.0,-1,-1
1996-01-22 06:29:01.944139904,1040.0,-1,-1
1996-01-22 06:32:05.119063424,20.0,-1,-1
1996-01-22 06:32:05.119063424,24.0,-1,-1
1996-01-22 06:32:05.119063424,28.0,-1,-1
1996-01-22 06:32:05.119063424,32.0,-1,-1
1996-01-22 06:32:05.119063424,36.0,-1,-1
1996-01-22 06:32:05.119063424,40.0,-1,-1
1996-01-22 06:32:05.119063424,44.0,-1,-1
1996-01-22 06:32:05.119063424,48.0,-1,-1
1996-01-22 06:32:05.119063424,52.0,-1,-1
1996-01-22 06:32:05.119063424,60.0,-1,-1
1996-01-22 06:32:05.119063424,72.0,-1,-1
1996-01-22 06:32:05.119063424,80.0,-1,-1
1996-01-22 06:32:05.119063424,92.0,-1,-1
1996-01-22 06:32:05.119063424,104.0,-1,-1
1996-01-22 06:32:05.119063424,124.0,-1,-1
1996-01-22 06:32:05.119063424,136.0,-1,-1
1996-01-22 06:32:05.119063424,148.0,-1,-1
1996-01-22 06:32:05.119063424,176.0,-1,-1
1996-01-22 06:32:05.119063424,196.0,-1,-1
1996-01-22 06:32:05.119063424,224.0,-1,-1
1996-01-22 06:32:05.119063424,256.0,-1,-1
1996-01-22 06:32:05.119063424,272.0,-1,-1
1996-01-22 06:32:05.119063424,332.0,-1,-1
1996-01-22 06:32:05.119063424,388.0,-1,-1
1996-01-22 06:32:05.119063424,428.0,-1,-1
1996-01-22 06:32:05.119063424,484.0,-1,-1
1996-01-22 06:32:05.119063424,540.0,-1,-1
1996-01-22 06:32:05.119063424,624.0,-1,-1
1996-01-22 06:32:05.119063424,740.0,-1,-1
1996-01-22 06:32:05.119063424,804.0,-1,-1
1996-01-22 06:32:05.119063424,940.0,-1,-1
1996-01-22 06:32:05.119063424,1040.0,-1,-1
1996-01-22 06:35:08.293986944,20.0,0.0,-1
1996-01-22 06:35:08.293986944,24.0,0.0,-1
1996-01-22 06:35:08.293986944,28.0,0.0,-1
1996-01-22 06:35:08.293986944,32.0,0.0,-1
1996-01-22 06:35:08.293986944,36.0,0.0,-1
1996-01-22 06:35:08.293986944,40.0,0.0,-1
1996-01-22 06:35:08.293986944,44.0,0.0,-1
1996-01-22 06:35:08.293986944,48.0,0.0,-1
1996-01-22 06:35:08.293986944,52.0,0.0,-1
1996-01-22 06:35:08.293986944,60.0,0.0,-1
1996-01-22 06:35:08.293986944,72.0,0.0,-1
1996-01-22 06:35:08.293986944,80.0,0.0,-1
1996-01-22 06:35:08.293986944,92.0,0.0,-1
1996-01-22 06:35:08.293986944,104.0,0.0,-1
1996-01-22 06:35:08.293986944,124.0,0.0,-1
1996-01-22 06:35:08.293986944,136.0,0.0,-1
1996-01-22 06:35:08.293986944,148.0,0.0,-1
1996-01-22 06:35:08.293986944,176.0,0.0,-1
1996-01-22 06:35:08.293986944,196.0,0.0,-1
1996-01-22 06:35:08.293986944,224.0,0.0,-1
1996-01-22 06:35:08.293986944,256.0,0.0,-1
1996-01-22 06:35:08.293986944,272.0,0.0,-1
1996-01-22 06:35:08.293986944,332.0,0.0,-1
1996-01-22 06:35:08.293986944,388.0,0.0,-1
1996-01-22 06:35:08.293986944,428.0,0.0,-1
1996-01-22 06:35:08.293986944,484.0,0.0,-1
1996-01-22 06:35:08.293986944,540.0,0.0,-1
1996-01-22 06:35:08.293986944,624.0,0.0,-1
1996-01-22 06:35:08.293986944,740.0,0.0,-1
1996-01-22 06:35:08.293986944,804.0,0.0,-1
1996-01-22 06:35:08.293986944,940.0,0.0,-1
1996-01-22 06:35:08.293986944,1040.0,0.0,-1
1996-01-22 06:38:11.468910592,20.0,-1,-1
1996-01-22 06:38:11.468910592,24.0,-1,-1
1996-01-22 06:38:11.468910592,28.0,-1,-1
1996-01-22 06:38:11.468910592,32.0,-1,-1
1996-01-22 06:38:11.468910592,36.0,-1,-1
1996-01-22 06:38:11.468910592,40.0,-1,-1
1996-01-22 06:38:11.468910592,44.0,-1,-1
1996-01-22 06:38:11.468910592,48.0,-1,-1
1996-01-22 06:38:11.468910592,52.0,-1,-1
1996-01-22 06:38:11.468910592,60.0,-1,-1
1996-01-22 06:38:11.468910592,72.0,-1,-1
1996-01-22 06:38:11.468910592,80.0,-1,-1
1996-01-22 06:38:11.468910592,92.0,-1,-1
1996-01-22 06:38:11.468910592,104.0,-1,-1
1996-01-22 06:38:11.468910592,124.0,-1,-1
1996-01-22 06:38:11.468910592,136.0,-1,-1
1996-01-22 06:38:11.468910592,148.0,-1,-1
1996-01-22 06:38:11.468910592,176.0,-1,-1
1996-01-22 06:38:11.468910592,196.0,-1,-1
1996-01-22 06:38:11.468910592,224.0,-1,-1
1996-01-22 06:38:11.468910592,256.0,-1,-1
1996-01-22 06:38:11.468910592,272.0,-1,-1
1996-01-22 06:38:11.468910592,332.0,-1,-1
1996-01-22 06:38:11.468910592,388.0,-1,-1
1996-01-22 06:38:11.468910592,428.0,-1,-1
1996-01-22 06:38:11.468910592,484.0,-1,-1
1996-01-22 06:38:11.468910592,540.0,-1,-1
1996-01-22 06:38:11.468910592,624.0,-1,-1
1996-01-22 06:38:11.468910592,740.0,-1,-1
1996-01-22 06:38:11.468910592,804.0,-1,-1
1996-01-22 06:38:11.468910592,940.0,-1,-1
1996-01-22 06:38:11.468910592,1040.0,-1,-1
1996-01-22 06:41:14.643834112,20.0,-1,-1
1996-01-22 06:41:14.643834112,24.0,-1,-1
1996-01-22 06:41:14.643834112,28.0,-1,-1
1996-01-22 06:41:14.643834112,32.0,-1,-1
1996-01-22 06:41:14.643834112,36.0,-1,-1
1996-01-22 06:41:14.643834112,40.0,-1,-1
1996-01-22 06:41:14.643834112,44.0,-1,-1
1996-01-22 06:41:14.643834112,48.0,-1,-1
1996-01-22 06:41:14.643834112,52.0,-1,-1
1996-01-22 06:41:14.643834112,60.0,-1,-1
1996-01-22 06:41:14.643834112,72.0,-1,-1
1996-01-22 06:41:14.643834112,80.0,-1,-1
1996-01-22 06:41:14.643834112,92.0,-1,-1
1996-01-22 06:41:14.643834112,104.0,-1,-1
1996-01-22 06:41:14.643834112,124.0,-1,-1
1996-01-22 06:41:14.643834112,136.0,-1,-1
1996-01-22 06:41:14.643834112,148.0,-1,-1
1996-01-22 06:41:14.643834112,176.0,-1,-1
1996-01-22 06:41:14.643834112,196.0,-1,-1
1996-01-22 06:41:14.643834112,224.0,-1,-1
1996-01-22 06:41:14.643834112,256.0,-1,-1
1996-01-22 06:41:14.643834112,272.0,-1,-1
1996-01-22 06:41:14.643834112,332.0,-1,-1
1996-01-22 06:41:14.643834112,388.0,-1,-1
1996-01-22 06:41:14.643834112,428.0,-1,-1
1996-01-22 06:41:14.643834112,484.0,-1,-1
1996-01-22 06:41:14.643834112,540.0,-1,-1
1996-01-22 06:41:14.643834112,624.0,-1,-1
1996-01-22 06:41:14.643834112,740.0,-1,-1
1996-01-22 06:41:14.643834112,804.0,-1,-1
1996-01-22 06:41:14.643834112,940.0,-1,-1
1996-01-22 06:41:14.643834112,1040.0,-1,-1
1996-01-22 06:44:17.818757760,20.0,-1,-1
1996-01-22 06:44:17.818757760,24.0,-1,-1
1996-01-22 06:44:17.818757760,28.0,-1,-1
1996-01-22 06:44:17.818757760,32.0,-1,-1
1996-01-22 06:44:17.818757760,36.0,-1,-1
1996-01-22 06:44:17.818757760,40.0,-1,-1
1996-01-22 06:44:17.818757760,44.0,-1,-1
1996-01-22 06:44:17.818757760,48.0,-1,-1
1996-01-22 06:44:17.818757760,52.0,-1,-1
1996-01-22 06:44:17.818757760,60.0,-1,-1
1996-01-22 06:44:17.818757760,72.0,-1,-1
1996-01-22 06:44:17.818757760,80.0,-1,-1
1996-01-22 06:44:17.818757760,92.0,-1,-1
1996-01-22 06:44:17.818757760,104.0,-1,-1
1996-01-22 06:44:17.818757760,124.0,-1,-1
1996-01-22 06:44:17.818757760,136.0,-1,-1
1996-01-22 06:44:17.818757760,148.0,-1,-1
1996-01-22 06:44:17.818757760,176.0,-1,-1
1996-01-22 06:44:17.818757760,196.0,-1,-1
1996-01-22 06:44:17.818757760,224.0,-1,-1
1996-01-22 06:44:17.818757760,256.0,-1,-1
1996-01-22 06:44:17.818757760,272.0,-1,-1
1996-01-22 06:44:17.818757760,332.0,-1,-1
1996-01-22 06:44:17.818757760,388.0,-1,-1
1996-01-22 06:44:17.818757760,428.0,-1,-1
1996-01-22 06:44:17.818757760,484.0,-1,-1
1996-01-22 06:44:17.818757760,540.0,-1,-1
1996-01-22 06:44:17.818757760,624.0,-1,-1
1996-01-22 06:44:17.818757760,740.0,-1,-1
1996-01-22 06:44:17.818757760,804.0,-1,-1
1996-01-22 06:44:17.818757760,940.0,-1,-1
1996-01-22 06:44:17.818757760,1040.0,-1,-1
1996-01-22 06:47:20.993681280,20.0,-1,-1
1996-01-22 06:47:20.993681280,24.0,-1,-1
1996-01-22 06:47:20.993681280,28.0,-1,-1
1996-01-22 06:47:20.993681280,32.0,-1,-1
1996-01-22 06:47:20.993681280,36.0,-1,-1
1996-01-22 06:47:20.993681280,40.0,-1,-1
1996-01-22 06:47:20.993681280,44.0,-1,-1
1996-01-22 06:47:20.993681280,48.0,-1,-1
1996-01-22 06:47:20.993681280,52.0,-1,-1
1996-01-22 06:47:20.993681280,60.0,-1,-1
1996-01-22 06:47:20.993681280,72.0,-1,-1
1996-01-22 06:47:20.993681280,80.0,-1,-1
1996-01-22 06:47:20.993681280,92.0,-1,-1
1996-01-22 06:47:20.993681280,104.0,-1,-1
1996-01-22 06:47:20.993681280,124.0,-1,-1
1996-01-22 06:47:20.993681280,136.0,-1,-1
1996-01-22 06:47:20.993681280,148.0,-1,-1
1996-01-22 06:47:20.993681280,176.0,-1,-1
1996-01-22 06:47:20.993681280,196.0,-1,-1
1996-01-22 06:47:20.993681280,224.0,-1,-1
1996-01-22 06:47:20.993681280,256.0,-1,-1
1996-01-22 06:47:20.993681280,272.0,-1,-1
1996-01-22 06:47:20.993681280,332.0,-1,-1
1996-01-22 06:47:20.993681280,388.0,-1,-1
1996-01-22 06:47:20.993681280,428.0,-1,-1
1996-01-22 06:47:20.993681280,484.0,-1,-1
1996-01-22 06:47:20.993681280,540.0,-1,-1
1996-01-22 06:47:20.993681280,624.0,-1,-1
1996-01-22 06:47:20.993681280,740.0,-1,-1
1996-01-22 06:47:20.993681280,804.0,-1,-1
1996-01-22 06:47:20.993681280,940.0,-1,-1
1996-01-22 06:47:20.993681280,1040.0,-1,-1
1996-01-22 06:50:24.168604800,20.0,-1,-1
1996-01-22 06:50:24.168604800,24.0,-1,-1
1996-01-22 06:50:24.168604800,28.0,-1,-1
1996-01-22 06:50:24.168604800,32.0,-1,-1
1996-01-22 06:50:24.168604800,36.0,-1,-1
1996-01-22 06:50:24.168604800,40.0,-1,-1
1996-01-22 06:50:24.168604800,44.0,-1,-1
1996-01-22 06:50:24.168604800,48.0,-1,-1
1996-01-22 06:50:24.168604800,52.0,-1,-1
1996-01-22 06:50:24.168604800,60.0,-1,-1
1996-01-22 06:50:24.168604800,72.0,-1,-1
1996-01-22 06:50:24.168604800,80.0,-1,-1
1996-01-22 06:50:24.168604800,92.0,-1,-1
1996-01-22 06:50:24.168604800,104.0,-1,-1
1996-01-22 06:50:24.168604800,124.0,-1,-1
1996-01-22 06:50:24.168604800,136.0,-1,-1
1996-01-22 06:50:24.168604800,148.0,-1,-1
1996-01-22 06:50:24.168604800,176.0,-1,-1
1996-01-22 06:50:24.168604800,196.0,-1,-1
1996-01-22 06:50:24.168604800,224.0,-1,-1
1996-01-22 06:50:24.168604800,256.0,-1,-1
1996-01-22 06:50:24.168604800,272.0,-1,-1
1996-01-22 06:50:24.168604800,332.0,-1,-1
1996-01-22 06:50:24.168604800,388.0,-1,-1
1996-01-22 06:50:24.168604800,428.0,-1,-1
1996-01-22 06:50:24.168604800,484.0,-1,-1
1996-01-22 06:50:24.168604800,540.0,-1,-1
1996-01-22 06:50:24.168604800,624.0,-1,-1
1996-01-22 06:50:24.168604800,740.0,-1,-1
1996-01-22 06:50:24.168604800,804.0,-1,-1
1996-01-22 06:50:24.168604800,940.0,-1,-1
1996-01-22 06:50:24.168604800,1040.0,-1,-1
1996-01-22 06:53:27.343528448,20.0,-1,-1
1996-01-22 06:53:27.343528448,24.0,-1,-1
1996-01-22 06:53:27.343528448,28.0,-1,-1
1996-01-22 06:53:27.343528448,32.0,-1,-1
1996-01-22 06:53:27.343528448,36.0,-1,-1
1996-01-22 06:53:27.343528448,40.0,-1,-1
1996-01-22 06:53:27.343528448,44.0,-1,-1
1996-01-22 06:53:27.343528448,48.0,-1,-1
1996-01-22 06:53:27.343528448,52.0,-1,-1
1996-01-22 06:53:27.343528448,60.0,-1,-1
1996-01-22 06:53:27.343528448,72.0,-1,-1
1996-01-22 06:53:27.343528448,80.0,-1,-1
1996-01-22 06:53:27.343528448,92.0,-1,-1
1996-01-22 06:53:27.343528448,104.0,-1,-1
1996-01-22 06:53:27.343528448,124.0,-1,-1
1996-01-22 06:53:27.343528448,136.0,-1,-1
1996-01-22 06:53:27.343528448,148.0,-1,-1
1996-01-22 06:53:27.343528448,176.0,-1,-1
1996-01-22 06:53:27.343528448,196.0,-1,-1
1996-01-22 06:53:27.343528448,224.0,-1,-1
1996-01-22 06:53:27.343528448,256.0,-1,-1
1996-01-22 06:53:27.343528448,272.0,-1,-1
1996-01-22 06:53:27.343528448,332.0,-1,-1
1996-01-22 06:53:27.343528448,388.0,-1,-1
1996-01-22 06:53:27.343528448,428.0,-1,-1
1996-01-22 06:53:27.343528448,484.0,-1,-1
1996-01-22 06:53:27.343528448,540.0,-1,-1
1996-01-22 06:53:27.343528448,624.0,-1,-1
1996-01-22 06:53:27.343528448,740.0,-1,-1
1996-01-22 06:53:27.343528448,804.0,-1,-1
1996-01-22 06:53:27.343528448,940.0,-1,-1
1996-01-22 06:53:27.343528448,1040.0,-1,-1
1996-01-22 06:56:30.518451968,20.0,-1,-1
1996-01-22 06:56:30.518451968,24.0,-1,-1
1996-01-22 06:56:30.518451968,28.0,-1,-1
1996-01-22 06:56:30.518451968,32.0,-1,-1
1996-01-22 06:56:30.518451968,36.0,-1,-1
1996-01-22 06:56:30.518451968,40.0,-1,-1
1996-01-22 06:56:30.518451968,44.0,-1,-1
1996-01-22 06:56:30.518451968,48.0,-1,-1
1996-01-22 06:56:30.518451968,52.0,-1,-1
1996-01-22 06:56:30.518451968,60.0,-1,-1
1996-01-22 06:56:30.518451968,72.0,-1,-1
1996-01-22 06:56:30.518451968,80.0,-1,-1
1996-01-22 06:56:30.518451968,92.0,-1,-1
1996-01-22 06:56:30.518451968,104.0,-1,-1
1996-01-22 06:56:30.518451968,124.0,-1,-1
1996-01-22 06:56:30.518451968,136.0,-1,-1
1996-01-22 06:56:30.518451968,148.0,-1,-1
1996-01-22 06:56:30.518451968,176.0,-1,-1
1996-01-22 06:56:30.518451968,196.0,-1,-1
1996-01-22 06:56:30.518451968,224.0,-1,-1
1996-01-22 06:56:30.518451968,256.0,-1,-1
1996-01-22 06:56:30.518451968,272.0,-1,-1
1996-01-22 06:56:30.518451968,332.0,-1,-1
1996-01-22 06:56:30.518451968,388.0,-1,-1
1996-01-22 06:56:30.518451968,428.0,-1,-1
1996-01-22 06:56:30.518451968,484.0,-1,-1
1996-01-22 06:56:30.518451968,540.0,-1,-1
1996-01-22 06:56:30.518451968,624.0,-1,-1
1996-01-22 06:56:30.518451968,740.0,-1,-1
1996-01-22 06:56:30.518451968,804.0,-1,-1
1996-01-22 06:56:30.518451968,940.0,-1,-1
1996-01-22 06:56:30.518451968,1040.0,-1,-1
1996-01-22 06:59:33.693375488,20.0,-1,-1
1996-01-22 06:59:33.693375488,24.0,-1,-1
1996-01-22 06:59:33.693375488,28.0,-1,-1
1996-01-22 06:59:33.693375488,32.0,-1,-1
1996-01-22 06:59:33.693375488,36.0,-1,-1
1996-01-22 06:59:33.693375488,40.0,-1,-1
1996-01-22 06:59:33.693375488,44.0,-1,-1
1996-01-22 06:59:33.693375488,48.0,-1,-1
1996-01-22 06:59:33.693375488,52.0,-1,-1
1996-01-22 06:59:33.693375488,60.0,-1,-1
1996-01-22 06:59:33.693375488,72.0,-1,-1
1996-01-22 06:59:33.693375488,80.0,-1,-1
1996-01-22 06:59:33.693375488,92.0,-1,-1
1996-01-22 06:59:33.693375488,104.0,-1,-1
1996-01-22 06:59:33.693375488,124.0,-1,-1
1996-01-22 06:59:33.693375488,136.0,-1,-1
1996-01-22 06:59:33.693375488,148.0,-1,-1
1996-01-22 06:59:33.693375488,176.0,-1,-1
1996-01-22 06:59:33.693375488,196.0,-1,-1
1996-01-22 06:59:33.693375488,224.0,-1,-1
1996-01-22 06:59:33.693375488,256.0,-1,-1
1996-01-22 06:59:33.693375488,272.0,-1,-1
1996-01-22 06:59:33.693375488,332.0,-1,-1
1996-01-22 06:59:33.693375488,388.0,-1,-1
1996-01-22 06:59:33.693375488,428.0,-1,-1
1996-01-22 06:59:33.693375488,484.0,-1,-1
1996-01-22 06:59:33.693375488,540.0,-1,-1
1996-01-22 06:59:33.693375488,624.0,-1,-1
1996-01-22 06:59:33.693375488,740.0,-1,-1
1996-01-22 06:59:33.693375488,804.0,-1,-1
1996-01-22 06:59:33.693375488,940.0,-1,-1
1996-01-22 06:59:33.693375488,1040.0,-1,-1
1996-01-22 07:02:36.868299136,20.0,-1,-1
1996-01-22 07:02:36.868299136,24.0,-1,-1
1996-01-22 07:02:36.868299136,28.0,-1,-1
1996-01-22 07:02:36.868299136,32.0,-1,-1
1996-01-22 07:02:36.868299136,36.0,-1,-1
1996-01-22 07:02:36.868299136,40.0,-1,-1
1996-01-22 07:02:36.868299136,44.0,-1,-1
1996-01-22 07:02:36.868299136,48.0,-1,-1
1996-01-22 07:02:36.868299136,52.0,-1,-1
1996-01-22 07:02:36.868299136,60.0,-1,-1
1996-01-22 07:02:36.868299136,72.0,-1,-1
1996-01-22 07:02:36.868299136,80.0,-1,-1
1996-01-22 07:02:36.868299136,92.0,-1,-1
1996-01-22 07:02:36.868299136,104.0,-1,-1
1996-01-22 07:02:36.868299136,124.0,-1,-1
1996-01-22 07:02:36.868299136,136.0,-1,-1
1996-01-22 07:02:36.868299136,148.0,-1,-1
1996-01-22 07:02:36.868299136,176.0,-1,-1
1996-01-22 07:02:36.868299136,196.0,-1,-1
1996-01-22 07:02:36.868299136,224.0,-1,-1
1996-01-22 07:02:36.868299136,256.0,-1,-1
1996-01-22 07:02:36.868299136,272.0,-1,-1
1996-01-22 07:02:36.868299136,332.0,-1,-1
1996-01-22 07:02:36.868299136,388.0,-1,-1
1996-01-22 07:02:36.868299136,428.0,-1,-1
1996-01-22 07:02:36.868299136,484.0,-1,-1
1996-01-22 07:02:36.868299136,540.0,-1,-1
1996-01-22 07:02:36.868299136,624.0,-1,-1
1996-01-22 07:02:36.868299136,740.0,-1,-1
1996-01-22 07:02:36.868299136,804.0,-1,-1
1996-01-22 07:02:36.868299136,940.0,-1,-1
1996-01-22 07:02:36.868299136,1040.0,-1,-1
1996-01-22 07:05:40.043222656,20.0,-1,-1
1996-01-22 07:05:40.043222656,24.0,-1,-1
1996-01-22 07:05:40.043222656,28.0,-1,-1
1996-01-22 07:05:40.043222656,32.0,-1,-1
1996-01-22 07:05:40.043222656,36.0,-1,-1
1996-01-22 07:05:40.043222656,40.0,-1,-1
1996-01-22 07:05:40.043222656,44.0,-1,-1
1996-01-22 07:05:40.043222656,48.0,-1,-1
1996-01-22 07:05:40.043222656,52.0,-1,-1
1996-01-22 07:05:40.043222656,60.0,-1,-1
1996-01-22 07:05:40.043222656,72.0,-1,-1
1996-01-22 07:05:40.043222656,80.0,-1,-1
1996-01-22 07:05:40.043222656,92.0,-1,-1
1996-01-22 07:05:40.043222656,104.0,-1,-1
1996-01-22 07:05:40.043222656,124.0,-1,-1
1996-01-22 07:05:40.043222656,136.0,-1,-1
1996-01-22 07:05:40.043222656,148.0,-1,-1
1996-01-22 07:05:40.043222656,176.0,-1,-1
1996-01-22 07:05:40.043222656,196.0,-1,-1
1996-01-22 07:05:40.043222656,224.0,-1,-1
1996-01-22 07:05:40.043222656,256.0,-1,-1
1996-01-22 07:05:40.043222656,272.0,-1,-1
1996-01-22 07:05:40.043222656,332.0,-1,-1
1996-01-22 07:05:40.043222656,388.0,-1,-1
1996-01-22 07:05:40.043222656,428.0,-1,-1
1996-01-22 07:05:40.043222656,484.0,-1,-1
1996-01-22 07:05:40.043222656,540.0,-1,-1
1996-01-22 07:05:40.043222656,624.0,-1,-1
1996-01-22 07:05:40.043222656,740.0,-1,-1
1996-01-22 07:05:40.043222656,804.0,-1,-1
1996-01-22 07:05:40.043222656,940.0,-1,-1
1996-01-22 07:05:40.043222656,1040.0,-1,-1
1996-01-22 07:08:43.218146176,20.0,-1,-1
1996-01-22 07:08:43.218146176,24.0,-1,-1
1996-01-22 07:08:43.218146176,28.0,-1,-1
1996-01-22 07:08:43.218146176,32.0,-1,-1
1996-01-22 07:08:43.218146176,36.0,-1,-1
1996-01-22 07:08:43.218146176,40.0,-1,-1
1996-01-22 07:08:43.218146176,44.0,-1,-1
1996-01-22 07:08:43.218146176,48.0,-1,-1
1996-01-22 07:08:43.218146176,52.0,-1,-1
1996-01-22 07:08:43.218146176,60.0,-1,-1
1996-01-22 07:08:43.218146176,72.0,-1,-1
1996-01-22 07:08:43.218146176,80.0,-1,-1
1996-01-22 07:08:43.218146176,92.0,-1,-1
1996-01-22 07:08:43.218146176,104.0,-1,-1
1996-01-22 07:08:43.218146176,124.0,-1,-1
1996-01-22 07:08:43.218146176,136.0,-1,-1
1996-01-22 07:08:43.218146176,148.0,-1,-1
1996-01-22 07:08:43.218146176,176.0,-1,-1
1996-01-22 07:08:43.218146176,196.0,-1,-1
1996-01-22 07:08:43.218146176,224.0,-1,-1
1996-01-22 07:08:43.218146176,256.0,-1,-1
1996-01-22 07:08:43.218146176,272.0,-1,-1
1996-01-22 07:08:43.218146176,332.0,-1,-1
1996-01-22 07:08:43.218146176,388.0,-1,-1
1996-01-22 07:08:43.218146176,428.0,-1,-1
1996-01-22 07:08:43.218146176,484.0,-1,-1
1996-01-22 07:08:43.218146176,540.0,-1,-1
1996-01-22 07:08:43.218146176,624.0,-1,-1
1996-01-22 07:08:43.218146176,740.0,-1,-1
1996-01-22 07:08:43.218146176,804.0,-1,-1
1996-01-22 07:08:43.218146176,940.0,-1,-1
1996-01-22 07:08:43.218146176,1040.0,-1,-1
1996-01-22 07:11:46.393069824,20.0,-1,-1
1996-01-22 07:11:46.393069824,24.0,-1,-1
1996-01-22 07:11:46.393069824,28.0,-1,-1
1996-01-22 07:11:46.393069824,32.0,-1,-1
1996-01-22 07:11:46.393069824,36.0,-1,-1
1996-01-22 07:11:46.393069824,40.0,-1,-1
1996-01-22 07:11:46.393069824,44.0,-1,-1
1996-01-22 07:11:46.393069824,48.0,-1,-1
1996-01-22 07:11:46.393069824,52.0,-1,-1
1996-01-22 07:11:46.393069824,60.0,-1,-1
1996-01-22 07:11:46.393069824,72.0,-1,-1
1996-01-22 07:11:46.393069824,80.0,-1,-1
1996-01-22 07:11:46.393069824,92.0,-1,-1
1996-01-22 07:11:46.393069824,104.0,-1,-1
1996-01-22 07:11:46.393069824,124.0,-1,-1
1996-01-22 07:11:46.393069824,136.0,-1,-1
1996-01-22 07:11:46.393069824,148.0,-1,-1
1996-01-22 07:11:46.393069824,176.0,-1,-1
1996-01-22 07:11:46.393069824,196.0,-1,-1
1996-01-22 07:11:46.393069824,224.0,-1,-1
1996-01-22 07:11:46.393069824,256.0,-1,-1
1996-01-22 07:11:46.393069824,272.0,-1,-1
1996-01-22 07:11:46.393069824,332.0,-1,-1
1996-01-22 07:11:46.393069824,388.0,-1,-1
1996-01-22 07:11:46.393069824,428.0,-1,-1
1996-01-22 07:11:46.393069824,484.0,-1,-1
1996-01-22 07:11:46.393069824,540.0,-1,-1
1996-01-22 07:11:46.393069824,624.0,-1,-1
1996-01-22 07:11:46.393069824,740.0,-1,-1
1996-01-22 07:11:46.393069824,804.0,-1,-1
1996-01-22 07:11:46.393069824,940.0,-1,-1
1996-01-22 07:11:46.393069824,1040.0,-1,-1
1996-01-22 07:14:49.567993344,20.0,-1,-1
1996-01-22 07:14:49.567993344,24.0,-1,-1
1996-01-22 07:14:49.567993344,28.0,-1,-1
1996-01-22 07:14:49.567993344,32.0,-1,-1
1996-01-22 07:14:49.567993344,36.0,-1,-1
1996-01-22 07:14:49.567993344,40.0,-1,-1
1996-01-22 07:14:49.567993344,44.0,-1,-1
1996-01-22 07:14:49.567993344,48.0,-1,-1
1996-01-22 07:14:49.567993344,52.0,-1,-1
1996-01-22 07:14:49.567993344,60.0,-1,-1
1996-01-22 07:14:49.567993344,72.0,-1,-1
1996-01-22 07:14:49.567993344,80.0,-1,-1
1996-01-22 07:14:49.567993344,92.0,-1,-1
1996-01-22 07:14:49.567993344,104.0,-1,-1
1996-01-22 07:14:49.567993344,124.0,-1,-1
1996-01-22 07:14:49.567993344,136.0,-1,-1
1996-01-22 07:14:49.567993344,148.0,-1,-1
1996-01-22 07:14:49.567993344,176.0,-1,-1
1996-01-22 07:14:49.567993344,196.0,-1,-1
1996-01-22 07:14:49.567993344,224.0,-1,-1
1996-01-22 07:14:49.567993344,256.0,-1,-1
1996-01-22 07:14:49.567993344,272.0,-1,-1
1996-01-22 07:14:49.567993344,332.0,-1,-1
1996-01-22 07:14:49.567993344,388.0,-1,-1
1996-01-22 07:14:49.567993344,428.0,-1,-1
1996-01-22 07:14:49.567993344,484.0,-1,-1
1996-01-22 07:14:49.567993344,540.0,-1,-1
1996-01-22 07:14:49.567993344,624.0,-1,-1
1996-01-22 07:14:49.567993344,740.0,-1,-1
1996-01-22 07:14:49.567993344,804.0,-1,-1
1996-01-22 07:14:49.567993344,940.0,-1,-1
1996-01-22 07:14:49.567993344,1040.0,-1,-1
1996-01-22 07:17:52.742916992,20.0,-1,-1
1996-01-22 07:17:52.742916992,24.0,-1,-1
1996-01-22 07:17:52.742916992,28.0,-1,-1
1996-01-22 07:17:52.742916992,32.0,-1,-1
1996-01-22 07:17:52.742916992,36.0,-1,-1
1996-01-22 07:17:52.742916992,40.0,-1,-1
1996-01-22 07:17:52.742916992,44.0,-1,-1
1996-01-22 07:17:52.742916992,48.0,-1,-1
