datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-11 01:49:17.755540352,292.0,19.628960619369554,-1
1996-01-11 01:49:17.755540352,332.0,19.37714645013775,-1
1996-01-11 01:49:17.755540352,376.0,19.60249823826062,-1
1996-01-11 01:49:17.755540352,428.0,19.543514816315604,-1
1996-01-11 01:49:17.755540352,484.0,19.53904993166344,-1
1996-01-11 01:49:17.755540352,548.0,19.58642557084068,-1
1996-01-11 01:49:17.755540352,624.0,19.438743369910437,-1
1996-01-11 01:49:17.755540352,708.0,19.4887393303671,-1
1996-01-11 01:49:17.755540352,804.0,20.013665646598543,-1
1996-01-11 01:49:17.755540352,916.0,20.234970865699985,2.9674732794812884e-25
1996-01-11 01:49:17.755540352,1040.0,19.440697929300587,-1
1996-01-11 01:52:21.019529728,20.0,19.454057812251495,-1
1996-01-11 01:52:21.019529728,24.0,20.151154771602023,1.144242832978201e-23
1996-01-11 01:52:21.019529728,28.0,19.958603934329993,7.741619437344023e-24
1996-01-11 01:52:21.019529728,32.0,46.45636224670522,1.072314266684895e-20
1996-01-11 01:52:21.019529728,36.0,19.58789737570997,-1
1996-01-11 01:52:21.019529728,40.0,19.310689032401886,-1
1996-01-11 01:52:21.019529728,44.0,19.650125962324495,-1
1996-01-11 01:52:21.019529728,48.0,19.380739754350238,-1
1996-01-11 01:52:21.019529728,52.0,19.77610914550202,3.386965552061614e-24
1996-01-11 01:52:21.019529728,60.0,20.991920423444963,-1
1996-01-11 01:52:21.019529728,72.0,19.50927138293308,-1
1996-01-11 01:52:21.019529728,80.0,19.378511280749965,-1
1996-01-11 01:52:21.019529728,92.0,19.501069844178012,-1
1996-01-11 01:52:21.019529728,104.0,19.31622787599889,-1
1996-01-11 01:52:21.019529728,116.0,19.55280801317802,-1
1996-01-11 01:52:21.019529728,136.0,19.317827378245152,-1
1996-01-11 01:52:21.019529728,152.0,19.581254054026687,-1
1996-01-11 01:52:21.019529728,176.0,19.316461864817867,-1
1996-01-11 01:52:21.019529728,196.0,19.42270048082332,-1
1996-01-11 01:52:21.019529728,224.0,19.455270307972505,-1
1996-01-11 01:52:21.019529728,256.0,19.50840843507244,-1
1996-01-11 01:52:21.019529728,292.0,19.513054908788277,-1
1996-01-11 01:52:21.019529728,332.0,19.441963734011782,-1
1996-01-11 01:52:21.019529728,376.0,19.51441047613784,-1
1996-01-11 01:52:21.019529728,428.0,19.490720783326918,-1
1996-01-11 01:52:21.019529728,484.0,19.548133989439393,-1
1996-01-11 01:52:21.019529728,548.0,19.49087312331202,-1
1996-01-11 01:52:21.019529728,624.0,19.43361845691444,-1
1996-01-11 01:52:21.019529728,708.0,19.49260419163908,-1
1996-01-11 01:52:21.019529728,804.0,19.996113339002278,-1
1996-01-11 01:52:21.019529728,916.0,19.62476284989131,-1
1996-01-11 01:52:21.019529728,1040.0,19.501737623094964,-1
1996-01-11 01:55:24.283519104,20.0,19.38002507328552,-1
1996-01-11 01:55:24.283519104,24.0,19.485519310585804,-1
1996-01-11 01:55:24.283519104,28.0,19.45016787765431,-1
1996-01-11 01:55:24.283519104,32.0,20.939057923521695,9.259658684840835e-24
1996-01-11 01:55:24.283519104,36.0,19.5178601171823,-1
1996-01-11 01:55:24.283519104,40.0,19.448323613333645,-1
1996-01-11 01:55:24.283519104,44.0,19.684834861800557,-1
1996-01-11 01:55:24.283519104,48.0,19.54811249180714,-1
1996-01-11 01:55:24.283519104,52.0,19.77610914550202,3.382582090118308e-24
1996-01-11 01:55:24.283519104,60.0,21.393769196304305,-1
1996-01-11 01:55:24.283519104,72.0,19.572895117415655,-1
1996-01-11 01:55:24.283519104,80.0,19.538501885395817,-1
1996-01-11 01:55:24.283519104,92.0,19.44073633458959,-1
1996-01-11 01:55:24.283519104,104.0,19.49703052427834,-1
1996-01-11 01:55:24.283519104,116.0,19.642148398358287,-1
1996-01-11 01:55:24.283519104,136.0,19.5437240518492,-1
1996-01-11 01:55:24.283519104,152.0,19.62543244642727,-1
1996-01-11 01:55:24.283519104,176.0,19.329898464337994,-1
1996-01-11 01:55:24.283519104,196.0,19.383321804712416,-1
1996-01-11 01:55:24.283519104,224.0,19.503892847923886,-1
1996-01-11 01:55:24.283519104,256.0,19.497194789555053,-1
1996-01-11 01:55:24.283519104,292.0,19.55711816265049,-1
1996-01-11 01:55:24.283519104,332.0,19.38955312592948,-1
1996-01-11 01:55:24.283519104,376.0,19.536952097227854,-1
1996-01-11 01:55:24.283519104,428.0,19.512941912616174,-1
1996-01-11 01:55:24.283519104,484.0,19.543415186204072,-1
1996-01-11 01:55:24.283519104,548.0,19.46487269218419,-1
1996-01-11 01:55:24.283519104,624.0,19.46758482739255,-1
1996-01-11 01:55:24.283519104,708.0,19.502176543686172,-1
1996-01-11 01:55:24.283519104,804.0,19.945308826624164,-1
1996-01-11 01:55:24.283519104,916.0,19.58777261759106,-1
1996-01-11 01:55:24.283519104,1040.0,19.494728192331095,-1
1996-01-11 01:58:27.547508480,20.0,19.415940856494714,-1
1996-01-11 01:58:27.547508480,24.0,19.485519310585804,-1
1996-01-11 01:58:27.547508480,28.0,19.670009909463275,-1
1996-01-11 01:58:27.547508480,32.0,24.09664060911468,4.1405414538319906e-23
1996-01-11 01:58:27.547508480,36.0,36.446905100534494,9.804535294788615e-22
1996-01-11 01:58:27.547508480,40.0,19.41599333679363,-1
1996-01-11 01:58:27.547508480,44.0,19.68705008008641,-1
1996-01-11 01:58:27.547508480,48.0,19.58350187061569,-1
1996-01-11 01:58:27.547508480,52.0,20.007823637968137,-1
1996-01-11 01:58:27.547508480,60.0,21.19084347312953,-1
1996-01-11 01:58:27.547508480,72.0,19.539095634227653,-1
1996-01-11 01:58:27.547508480,80.0,19.44119572308403,-1
1996-01-11 01:58:27.547508480,92.0,19.59471022686262,-1
1996-01-11 01:58:27.547508480,104.0,19.590162461779357,-1
1996-01-11 01:58:27.547508480,116.0,19.642148398358287,-1
1996-01-11 01:58:27.547508480,136.0,19.600859419863973,-1
1996-01-11 01:58:27.547508480,152.0,19.888044925168007,-1
1996-01-11 01:58:27.547508480,176.0,19.358466098678527,-1
1996-01-11 01:58:27.547508480,196.0,19.500301524142614,-1
1996-01-11 01:58:27.547508480,224.0,19.478778854528912,-1
1996-01-11 01:58:27.547508480,256.0,19.689971458176856,-1
1996-01-11 01:58:27.547508480,292.0,19.555991538523745,-1
1996-01-11 01:58:27.547508480,332.0,19.454390042817217,-1
1996-01-11 01:58:27.547508480,376.0,19.524743654661577,-1
1996-01-11 01:58:27.547508480,428.0,19.502166655729383,-1
1996-01-11 01:58:27.547508480,484.0,19.57324196527231,-1
1996-01-11 01:58:27.547508480,548.0,19.49569400822209,-1
1996-01-11 01:58:27.547508480,624.0,19.44775586277622,-1
1996-01-11 01:58:27.547508480,708.0,19.473256260446625,-1
1996-01-11 01:58:27.547508480,804.0,19.992145692207046,-1
1996-01-11 01:58:27.547508480,916.0,19.56327075619656,-1
1996-01-11 01:58:27.547508480,1040.0,19.505500893809973,-1
1996-01-11 02:01:30.811497728,20.0,19.38002507328552,-1
1996-01-11 02:01:30.811497728,24.0,19.873361376163782,-1
1996-01-11 02:01:30.811497728,28.0,35.7801147134301,1.1972944120718858e-21
1996-01-11 02:01:30.811497728,32.0,22.262302893616834,1.9937191636824435e-23
1996-01-11 02:01:30.811497728,36.0,37.14260225717229,1.1526781359551225e-21
1996-01-11 02:01:30.811497728,40.0,19.999715237609983,4.702207843149388e-24
1996-01-11 02:01:30.811497728,44.0,19.96425461718821,-1
1996-01-11 02:01:30.811497728,48.0,19.449332922758163,-1
1996-01-11 02:01:30.811497728,52.0,19.964036653885366,5.846214432897436e-24
1996-01-11 02:01:30.811497728,60.0,20.412831272207637,-1
1996-01-11 02:01:30.811497728,72.0,19.83238923612867,-1
1996-01-11 02:01:30.811497728,80.0,19.47721615290273,-1
1996-01-11 02:01:30.811497728,92.0,25.66965958878462,1.7276507013658493e-23
1996-01-11 02:01:30.811497728,104.0,19.594012940728117,-1
1996-01-11 02:01:30.811497728,116.0,20.42252664944444,8.42965846992462e-25
1996-01-11 02:01:30.811497728,136.0,19.69274038064455,-1
1996-01-11 02:01:30.811497728,152.0,19.701746973385717,-1
1996-01-11 02:01:30.811497728,176.0,19.506715257836312,-1
1996-01-11 02:01:30.811497728,196.0,19.70954392750034,-1
1996-01-11 02:01:30.811497728,224.0,20.082050003906097,-1
1996-01-11 02:01:30.811497728,256.0,19.660894984592243,-1
1996-01-11 02:01:30.811497728,292.0,19.71369656924366,-1
1996-01-11 02:01:30.811497728,332.0,19.357382285348123,-1
1996-01-11 02:01:30.811497728,376.0,19.644459655342185,-1
1996-01-11 02:01:30.811497728,428.0,19.590704943589945,-1
1996-01-11 02:01:30.811497728,484.0,19.600837738208543,-1
1996-01-11 02:01:30.811497728,548.0,19.609405246942487,-1
1996-01-11 02:01:30.811497728,624.0,19.600273958401726,-1
1996-01-11 02:01:30.811497728,708.0,19.619978423728334,-1
1996-01-11 02:01:30.811497728,804.0,19.964791374371615,-1
1996-01-11 02:01:30.811497728,916.0,19.88891070103628,-1
1996-01-11 02:01:30.811497728,1040.0,19.613499240588673,-1
1996-01-11 02:04:34.075487104,20.0,19.415940856494714,-1
1996-01-11 02:04:34.075487104,24.0,19.559469059931118,-1
1996-01-11 02:04:34.075487104,28.0,19.660030364528758,-1
1996-01-11 02:04:34.075487104,32.0,49.998048021952364,2.4138449483170038e-20
1996-01-11 02:04:34.075487104,36.0,19.551848527724285,-1
1996-01-11 02:04:34.075487104,40.0,23.896162479370638,3.0204678747197313e-23
1996-01-11 02:04:34.075487104,44.0,19.71926856499767,-1
1996-01-11 02:04:34.075487104,48.0,19.58350187061569,-1
1996-01-11 02:04:34.075487104,52.0,20.037868597752762,-1
1996-01-11 02:04:34.075487104,60.0,21.396087082554565,-1
1996-01-11 02:04:34.075487104,72.0,19.602287095474487,-1
1996-01-11 02:04:34.075487104,80.0,19.600831429115374,-1
1996-01-11 02:04:34.075487104,92.0,19.564374037544564,-1
1996-01-11 02:04:34.075487104,104.0,20.064989359724628,-1
1996-01-11 02:04:34.075487104,116.0,19.67210592766582,-1
1996-01-11 02:04:34.075487104,136.0,19.6692962625327,-1
1996-01-11 02:04:34.075487104,152.0,20.12274240117653,-1
1996-01-11 02:04:34.075487104,176.0,19.551478044435903,-1
1996-01-11 02:04:34.075487104,196.0,19.631952593460447,-1
1996-01-11 02:04:34.075487104,224.0,20.243777962956905,4.275144740676448e-25
1996-01-11 02:04:34.075487104,256.0,19.722925116428513,-1
1996-01-11 02:04:34.075487104,292.0,19.720160358940536,-1
1996-01-11 02:04:34.075487104,332.0,19.44259870741383,-1
1996-01-11 02:04:34.075487104,376.0,22.530805790794638,1.6722753319302563e-24
1996-01-11 02:04:34.075487104,428.0,19.578660537380134,-1
1996-01-11 02:04:34.075487104,484.0,19.57782326565051,-1
1996-01-11 02:04:34.075487104,548.0,19.475076049897204,-1
1996-01-11 02:04:34.075487104,624.0,19.453119490328064,-1
1996-01-11 02:04:34.075487104,708.0,19.542248687526634,-1
1996-01-11 02:04:34.075487104,804.0,19.99213831657313,-1
1996-01-11 02:04:34.075487104,916.0,19.593231082870684,-1
1996-01-11 02:04:34.075487104,1040.0,19.551281081636247,-1
1996-01-11 02:07:37.339476480,20.0,19.38002507328552,-1
1996-01-11 02:07:37.339476480,24.0,19.625110049172484,-1
1996-01-11 02:07:37.339476480,28.0,21.057626830814126,1.3430939837514377e-23
1996-01-11 02:07:37.339476480,32.0,49.479111381881125,2.1389642543736117e-20
1996-01-11 02:07:37.339476480,36.0,22.306152135062696,1.898122377852814e-23
1996-01-11 02:07:37.339476480,40.0,19.482610007795323,-1
1996-01-11 02:07:37.339476480,44.0,19.684834861800557,-1
1996-01-11 02:07:37.339476480,48.0,19.54811249180714,-1
1996-01-11 02:07:37.339476480,52.0,19.84385038016544,5.27705046654448e-24
1996-01-11 02:07:37.339476480,60.0,20.917366593636974,-1
1996-01-11 02:07:37.339476480,72.0,19.73618496391236,-1
1996-01-11 02:07:37.339476480,80.0,19.600831429115374,-1
1996-01-11 02:07:37.339476480,92.0,19.598734018018842,-1
1996-01-11 02:07:37.339476480,104.0,19.58829843019265,-1
1996-01-11 02:07:37.339476480,116.0,19.762579411158335,-1
1996-01-11 02:07:37.339476480,136.0,19.74978842434092,-1
1996-01-11 02:07:37.339476480,152.0,19.840292410671676,-1
1996-01-11 02:07:37.339476480,176.0,19.613761864316782,-1
1996-01-11 02:07:37.339476480,196.0,19.98030624830483,7.136167669732036e-25
1996-01-11 02:07:37.339476480,224.0,19.55111869936792,-1
1996-01-11 02:07:37.339476480,256.0,19.51881472986136,-1
1996-01-11 02:07:37.339476480,292.0,19.54594675055885,-1
1996-01-11 02:07:37.339476480,332.0,19.43369176496803,-1
1996-01-11 02:07:37.339476480,376.0,19.535896216066376,-1
1996-01-11 02:07:37.339476480,428.0,19.561340194558237,-1
1996-01-11 02:07:37.339476480,484.0,19.608232009328223,-1
1996-01-11 02:07:37.339476480,548.0,19.526143335865918,-1
1996-01-11 02:07:37.339476480,624.0,19.62429467221392,-1
1996-01-11 02:07:37.339476480,708.0,19.492918233300976,-1
1996-01-11 02:07:37.339476480,804.0,19.992069454028538,-1
1996-01-11 02:07:37.339476480,916.0,19.57357075131504,-1
1996-01-11 02:07:37.339476480,1040.0,19.55447788965868,-1
1996-01-11 02:10:40.603465856,20.0,19.66887236243516,-1
1996-01-11 02:10:40.603465856,24.0,24.545537194251658,9.69741665061517e-23
1996-01-11 02:10:40.603465856,28.0,38.25223157103901,2.1285189221863588e-21
1996-01-11 02:10:40.603465856,32.0,59.9670560444264,2.39230449985834e-19
1996-01-11 02:10:40.603465856,36.0,35.34416857906266,7.523015714389473e-22
1996-01-11 02:10:40.603465856,40.0,22.547757141891168,1.9777656821539645e-23
1996-01-11 02:10:40.603465856,44.0,19.82326148056035,-1
1996-01-11 02:10:40.603465856,48.0,19.65120893127759,-1
1996-01-11 02:10:40.603465856,52.0,20.042756707610955,-1
1996-01-11 02:10:40.603465856,60.0,52.15914148261306,1.7476675456906196e-20
1996-01-11 02:10:40.603465856,72.0,19.572895117415655,-1
1996-01-11 02:10:40.603465856,80.0,19.698764681593165,-1
1996-01-11 02:10:40.603465856,92.0,20.042293069584204,1.359425264494318e-24
1996-01-11 02:10:40.603465856,104.0,19.990241774320193,5.895610748981863e-25
1996-01-11 02:10:40.603465856,116.0,20.715993699851122,1.1065794152998106e-24
1996-01-11 02:10:40.603465856,136.0,19.54541291182592,-1
1996-01-11 02:10:40.603465856,152.0,36.010124793428865,3.3537192346288765e-21
1996-01-11 02:10:40.603465856,176.0,19.48862637600471,-1
1996-01-11 02:10:40.603465856,196.0,20.439124598725712,-1
1996-01-11 02:10:40.603465856,224.0,20.250417624067452,-1
1996-01-11 02:10:40.603465856,256.0,19.95313266950845,2.8017618988793923e-25
1996-01-11 02:10:40.603465856,292.0,19.68036751833646,-1
1996-01-11 02:10:40.603465856,332.0,19.58942297610802,-1
1996-01-11 02:10:40.603465856,376.0,19.473828862762474,-1
1996-01-11 02:10:40.603465856,428.0,19.568056327061782,-1
1996-01-11 02:10:40.603465856,484.0,19.554799039112662,-1
1996-01-11 02:10:40.603465856,548.0,19.52101016793986,-1
1996-01-11 02:10:40.603465856,624.0,19.533426236853035,-1
1996-01-11 02:10:40.603465856,708.0,19.557316993368847,-1
1996-01-11 02:10:40.603465856,804.0,20.002496694232093,-1
1996-01-11 02:10:40.603465856,916.0,19.570871426635478,-1
1996-01-11 02:10:40.603465856,1040.0,19.521138165862588,-1
1996-01-11 02:13:43.867455232,20.0,19.346194980746866,-1
1996-01-11 02:13:43.867455232,24.0,20.022013653925367,1.4428045071411024e-23
1996-01-11 02:13:43.867455232,28.0,19.70035998728976,-1
1996-01-11 02:13:43.867455232,32.0,49.705737892843274,2.2477923241851828e-20
1996-01-11 02:13:43.867455232,36.0,19.55419101325947,-1
1996-01-11 02:13:43.867455232,40.0,19.66397178599224,-1
1996-01-11 02:13:43.867455232,44.0,19.652358951043595,-1
1996-01-11 02:13:43.867455232,48.0,19.481073822616835,-1
1996-01-11 02:13:43.867455232,52.0,19.909466812550846,-1
1996-01-11 02:13:43.867455232,60.0,21.393769196304305,-1
1996-01-11 02:13:43.867455232,72.0,19.602287095474487,-1
1996-01-11 02:13:43.867455232,80.0,19.698764681593165,-1
1996-01-11 02:13:43.867455232,92.0,19.501069844178012,-1
1996-01-11 02:13:43.867455232,104.0,19.619533981719435,-1
1996-01-11 02:13:43.867455232,116.0,19.581606181370475,-1
1996-01-11 02:13:43.867455232,136.0,20.025408586960424,1.3053337207796362e-24
1996-01-11 02:13:43.867455232,152.0,20.135307625491997,-1
1996-01-11 02:13:43.867455232,176.0,19.359112819963435,-1
1996-01-11 02:13:43.867455232,196.0,19.86577696574552,6.630809897633702e-25
1996-01-11 02:13:43.867455232,224.0,19.724682881471352,-1
1996-01-11 02:13:43.867455232,256.0,19.879787556141544,3.229219091269522e-25
1996-01-11 02:13:43.867455232,292.0,19.555558676030508,-1
1996-01-11 02:13:43.867455232,332.0,19.40047614911577,-1
1996-01-11 02:13:43.867455232,376.0,19.472722513318086,-1
1996-01-11 02:13:43.867455232,428.0,19.56575697333042,-1
1996-01-11 02:13:43.867455232,484.0,19.557970838339205,-1
1996-01-11 02:13:43.867455232,548.0,19.504757794272713,-1
1996-01-11 02:13:43.867455232,624.0,19.500127741074454,-1
1996-01-11 02:13:43.867455232,708.0,19.466825307676885,-1
1996-01-11 02:13:43.867455232,804.0,19.979101206548172,-1
1996-01-11 02:13:43.867455232,916.0,19.529253603012958,-1
1996-01-11 02:13:43.867455232,1040.0,19.511798417977513,-1
1996-01-11 02:16:47.131444608,20.0,19.556705485328596,-1
1996-01-11 02:16:47.131444608,24.0,19.699227402650386,-1
1996-01-11 02:16:47.131444608,28.0,27.372625400453718,1.4798014327238586e-22
1996-01-11 02:16:47.131444608,32.0,66.66720595118433,1.1161634144457108e-18
1996-01-11 02:16:47.131444608,36.0,30.95731789319837,2.6096657082710067e-22
1996-01-11 02:16:47.131444608,40.0,33.965851046405646,4.539364473859482e-22
1996-01-11 02:16:47.131444608,44.0,21.197093156632718,7.326066485830108e-24
1996-01-11 02:16:47.131444608,48.0,19.68577139531812,-1
1996-01-11 02:16:47.131444608,52.0,20.07444474185283,-1
1996-01-11 02:16:47.131444608,60.0,20.213144511929464,-1
1996-01-11 02:16:47.131444608,72.0,20.00477204694471,-1
1996-01-11 02:16:47.131444608,80.0,20.10995688171027,1.8020648766927402e-24
1996-01-11 02:16:47.131444608,92.0,19.564374037544564,-1
1996-01-11 02:16:47.131444608,104.0,19.58643359820301,-1
1996-01-11 02:16:47.131444608,116.0,19.793761003175973,-1
1996-01-11 02:16:47.131444608,136.0,19.99033161046398,-1
1996-01-11 02:16:47.131444608,152.0,20.430029249415696,-1
1996-01-11 02:16:47.131444608,176.0,19.53500035286553,-1
1996-01-11 02:16:47.131444608,196.0,20.4648816259208,5.343176812908184e-25
1996-01-11 02:16:47.131444608,224.0,20.08248291475749,2.8907793454663246e-25
1996-01-11 02:16:47.131444608,256.0,20.620752393916703,3.608286343490116e-25
1996-01-11 02:16:47.131444608,292.0,19.624035828143292,-1
1996-01-11 02:16:47.131444608,332.0,19.43188973217109,-1
1996-01-11 02:16:47.131444608,376.0,19.82205940103986,2.0514277126147607e-25
1996-01-11 02:16:47.131444608,428.0,19.543482634802373,-1
1996-01-11 02:16:47.131444608,484.0,19.573986822541244,-1
1996-01-11 02:16:47.131444608,548.0,19.510739383251416,-1
1996-01-11 02:16:47.131444608,624.0,19.523827997444442,-1
1996-01-11 02:16:47.131444608,708.0,19.526210217290636,-1
1996-01-11 02:16:47.131444608,804.0,20.03244697034038,-1
1996-01-11 02:16:47.131444608,916.0,19.705345241579707,-1
1996-01-11 02:16:47.131444608,1040.0,19.52564024367695,-1
1996-01-11 02:19:50.395433984,20.0,20.454811275835716,2.1324853979526382e-23
1996-01-11 02:19:50.395433984,24.0,19.648051268503014,1.966384656941499e-23
1996-01-11 02:19:50.395433984,28.0,30.14879770428818,3.0477828052445393e-22
1996-01-11 02:19:50.395433984,32.0,46.67528762618703,1.1147387906074973e-20
1996-01-11 02:19:50.395433984,36.0,21.50287729521343,1.2433704265048836e-23
1996-01-11 02:19:50.395433984,40.0,19.758618895077337,-1
1996-01-11 02:19:50.395433984,44.0,20.371060417952933,3.668242711510599e-24
1996-01-11 02:19:50.395433984,48.0,19.717876613586526,-1
1996-01-11 02:19:50.395433984,52.0,19.86996659291045,-1
1996-01-11 02:19:50.395433984,60.0,20.17897779973748,-1
1996-01-11 02:19:50.395433984,72.0,19.83884315399584,-1
1996-01-11 02:19:50.395433984,80.0,19.70074546346412,-1
1996-01-11 02:19:50.395433984,92.0,20.01395236611527,7.543906563910838e-25
1996-01-11 02:19:50.395433984,104.0,19.679513798254845,-1
1996-01-11 02:19:50.395433984,116.0,19.731522154793012,-1
1996-01-11 02:19:50.395433984,136.0,20.174685969243235,5.037379574989348e-25
1996-01-11 02:19:50.395433984,152.0,19.884712293944297,-1
1996-01-11 02:19:50.395433984,176.0,19.476658186350107,-1
1996-01-11 02:19:50.395433984,196.0,19.948333420505477,5.943605473206991e-25
1996-01-11 02:19:50.395433984,224.0,20.323509001477515,2.8804352447147934e-25
1996-01-11 02:19:50.395433984,256.0,19.799631967301174,-1
1996-01-11 02:19:50.395433984,292.0,19.6228285809068,-1
1996-01-11 02:19:50.395433984,332.0,19.42042586553998,-1
1996-01-11 02:19:50.395433984,376.0,19.625227034613864,-1
1996-01-11 02:19:50.395433984,428.0,19.53678254508209,-1
1996-01-11 02:19:50.395433984,484.0,19.583480667720472,-1
1996-01-11 02:19:50.395433984,548.0,19.52052483239555,-1
1996-01-11 02:19:50.395433984,624.0,19.49760145120085,-1
1996-01-11 02:19:50.395433984,708.0,19.551408979048833,-1
1996-01-11 02:19:50.395433984,804.0,20.158209389312727,-1
1996-01-11 02:19:50.395433984,916.0,19.831225587621198,-1
1996-01-11 02:19:50.395433984,1040.0,19.770469393739152,-1
1996-01-11 02:22:53.659423360,20.0,19.451562053775653,-1
1996-01-11 02:22:53.659423360,24.0,20.307776153049808,2.5939073262271777e-23
1996-01-11 02:22:53.659423360,28.0,22.37195002914657,2.7806524879710545e-23
1996-01-11 02:22:53.659423360,32.0,46.68573419736792,1.1159688057253774e-20
1996-01-11 02:22:53.659423360,36.0,20.907912063759046,1.076933702077675e-23
1996-01-11 02:22:53.659423360,40.0,19.550381281966615,-1
1996-01-11 02:22:53.659423360,44.0,19.652358951043595,-1
1996-01-11 02:22:53.659423360,48.0,19.618605201147794,-1
1996-01-11 02:22:53.659423360,52.0,19.91284031153676,3.734363264616228e-24
1996-01-11 02:22:53.659423360,60.0,20.28635563835223,2.204862290072461e-24
1996-01-11 02:22:53.659423360,72.0,19.604360833709645,-1
1996-01-11 02:22:53.659423360,80.0,19.506998416465855,-1
1996-01-11 02:22:53.659423360,92.0,19.438847475856882,-1
1996-01-11 02:22:53.659423360,104.0,19.58643359820301,-1
1996-01-11 02:22:53.659423360,116.0,19.643903588555297,-1
1996-01-11 02:22:53.659423360,136.0,20.21871318830695,5.325179392008682e-25
1996-01-11 02:22:53.659423360,152.0,19.698891086782993,-1
1996-01-11 02:22:53.659423360,176.0,19.431065028499802,-1
1996-01-11 02:22:53.659423360,196.0,19.50034334486656,-1
1996-01-11 02:22:53.659423360,224.0,19.613818732056828,-1
1996-01-11 02:22:53.659423360,256.0,19.484022922014063,-1
1996-01-11 02:22:53.659423360,292.0,19.554887134163458,-1
1996-01-11 02:22:53.659423360,332.0,19.44154726958898,-1
1996-01-11 02:22:53.659423360,376.0,19.47308502001256,-1
1996-01-11 02:22:53.659423360,428.0,19.50220737151696,-1
1996-01-11 02:22:53.659423360,484.0,19.572866860179058,-1
1996-01-11 02:22:53.659423360,548.0,19.500530079360978,-1
1996-01-11 02:22:53.659423360,624.0,19.49666819936649,-1
1996-01-11 02:22:53.659423360,708.0,19.506961873445462,-1
1996-01-11 02:22:53.659423360,804.0,20.018911242462988,-1
1996-01-11 02:22:53.659423360,916.0,19.588333067619548,-1
1996-01-11 02:22:53.659423360,1040.0,19.652916771792498,-1
1996-01-11 02:25:56.923412736,20.0,19.596027412129892,-1
1996-01-11 02:25:56.923412736,24.0,19.732116587068017,-1
1996-01-11 02:25:56.923412736,28.0,25.210082562573373,7.878374455971958e-23
1996-01-11 02:25:56.923412736,32.0,45.110446110900746,7.748243643742814e-21
1996-01-11 02:25:56.923412736,36.0,20.844329505639973,7.947044932607554e-24
1996-01-11 02:25:56.923412736,40.0,19.69196420533902,-1
1996-01-11 02:25:56.923412736,44.0,19.787327599534596,-1
1996-01-11 02:25:56.923412736,48.0,19.6835697185798,-1
1996-01-11 02:25:56.923412736,52.0,20.09553159169362,4.4187764817562954e-24
1996-01-11 02:25:56.923412736,60.0,19.744058568568633,-1
1996-01-11 02:25:56.923412736,72.0,19.604360833709645,-1
1996-01-11 02:25:56.923412736,80.0,19.536445688113638,-1
1996-01-11 02:25:56.923412736,92.0,19.564374037544564,-1
1996-01-11 02:25:56.923412736,104.0,19.650546482584737,-1
1996-01-11 02:25:56.923412736,116.0,19.731522154793012,-1
1996-01-11 02:25:56.923412736,136.0,19.57322465114992,-1
1996-01-11 02:25:56.923412736,152.0,19.671505491329278,-1
1996-01-11 02:25:56.923412736,176.0,19.50640791537259,-1
1996-01-11 02:25:56.923412736,196.0,19.98531376607646,3.2983147682600062e-25
1996-01-11 02:25:56.923412736,224.0,19.691035578234107,-1
1996-01-11 02:25:56.923412736,256.0,19.708417534640354,-1
1996-01-11 02:25:56.923412736,292.0,19.58999464414231,-1
1996-01-11 02:25:56.923412736,332.0,19.39930085231301,-1
1996-01-11 02:25:56.923412736,376.0,19.546902319118452,-1
1996-01-11 02:25:56.923412736,428.0,19.50638020472846,-1
1996-01-11 02:25:56.923412736,484.0,19.59842447214772,-1
1996-01-11 02:25:56.923412736,548.0,19.51012043556647,-1
1996-01-11 02:25:56.923412736,624.0,19.44349763519704,-1
1996-01-11 02:25:56.923412736,708.0,19.50285352172346,-1
1996-01-11 02:25:56.923412736,804.0,20.058875338021863,-1
1996-01-11 02:25:56.923412736,916.0,19.613780711299594,-1
1996-01-11 02:25:56.923412736,1040.0,19.56136112494734,-1
1996-01-11 02:29:00.187401984,20.0,19.38002507328552,-1
1996-01-11 02:29:00.187401984,24.0,19.554676979810427,-1
1996-01-11 02:29:00.187401984,28.0,21.39838797845695,1.6640127311149434e-23
1996-01-11 02:29:00.187401984,32.0,25.86076678827822,7.165387173514077e-23
1996-01-11 02:29:00.187401984,36.0,21.849793182015954,1.5013985698409494e-23
1996-01-11 02:29:00.187401984,40.0,19.687319952941447,-1
1996-01-11 02:29:00.187401984,44.0,19.75343140150508,-1
1996-01-11 02:29:00.187401984,48.0,19.618605201147794,-1
1996-01-11 02:29:00.187401984,52.0,20.01594909831423,2.3526349308325167e-24
1996-01-11 02:29:00.187401984,60.0,19.744058568568633,-1
1996-01-11 02:29:00.187401984,72.0,19.79843732034129,-1
1996-01-11 02:29:00.187401984,80.0,19.567737035889067,-1
1996-01-11 02:29:00.187401984,92.0,19.785721550506587,-1
1996-01-11 02:29:00.187401984,104.0,19.648708194474754,-1
1996-01-11 02:29:00.187401984,116.0,19.818981915085466,-1
1996-01-11 02:29:00.187401984,136.0,19.600859419863973,-1
1996-01-11 02:29:00.187401984,152.0,19.728842556412907,-1
1996-01-11 02:29:00.187401984,176.0,19.358466098678527,-1
1996-01-11 02:29:00.187401984,196.0,19.616122411275718,-1
1996-01-11 02:29:00.187401984,224.0,19.60121414921155,-1
