datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-15 06:21:06.235125376,428.0,-1,-1
1996-01-15 06:21:06.235125376,484.0,-1,-1
1996-01-15 06:21:06.235125376,540.0,-1,-1
1996-01-15 06:21:06.235125376,548.0,-1,-1
1996-01-15 06:21:06.235125376,624.0,-1,-1
1996-01-15 06:21:06.235125376,708.0,-1,-1
1996-01-15 06:21:06.235125376,740.0,-1,-1
1996-01-15 06:21:06.235125376,804.0,-1,-1
1996-01-15 06:21:06.235125376,916.0,-1,-1
1996-01-15 06:21:06.235125376,940.0,-1,-1
1996-01-15 06:21:06.235125376,1040.0,-1,-1
1996-01-15 06:24:09.499119104,20.0,-1,-1
1996-01-15 06:24:09.499119104,24.0,-1,-1
1996-01-15 06:24:09.499119104,28.0,-1,-1
1996-01-15 06:24:09.499119104,32.0,-1,-1
1996-01-15 06:24:09.499119104,36.0,-1,-1
1996-01-15 06:24:09.499119104,40.0,-1,-1
1996-01-15 06:24:09.499119104,44.0,-1,-1
1996-01-15 06:24:09.499119104,48.0,-1,-1
1996-01-15 06:24:09.499119104,52.0,-1,-1
1996-01-15 06:24:09.499119104,60.0,-1,-1
1996-01-15 06:24:09.499119104,72.0,-1,-1
1996-01-15 06:24:09.499119104,80.0,-1,-1
1996-01-15 06:24:09.499119104,92.0,-1,-1
1996-01-15 06:24:09.499119104,104.0,-1,-1
1996-01-15 06:24:09.499119104,116.0,-1,-1
1996-01-15 06:24:09.499119104,124.0,-1,-1
1996-01-15 06:24:09.499119104,136.0,-1,-1
1996-01-15 06:24:09.499119104,148.0,-1,-1
1996-01-15 06:24:09.499119104,152.0,-1,-1
1996-01-15 06:24:09.499119104,176.0,-1,-1
1996-01-15 06:24:09.499119104,196.0,-1,-1
1996-01-15 06:24:09.499119104,224.0,-1,-1
1996-01-15 06:24:09.499119104,256.0,-1,-1
1996-01-15 06:24:09.499119104,272.0,-1,-1
1996-01-15 06:24:09.499119104,292.0,-1,-1
1996-01-15 06:24:09.499119104,332.0,-1,-1
1996-01-15 06:24:09.499119104,376.0,-1,-1
1996-01-15 06:24:09.499119104,388.0,-1,-1
1996-01-15 06:24:09.499119104,428.0,-1,-1
1996-01-15 06:24:09.499119104,484.0,-1,-1
1996-01-15 06:24:09.499119104,540.0,-1,-1
1996-01-15 06:24:09.499119104,548.0,-1,-1
1996-01-15 06:24:09.499119104,624.0,-1,-1
1996-01-15 06:24:09.499119104,708.0,-1,-1
1996-01-15 06:24:09.499119104,740.0,-1,-1
1996-01-15 06:24:09.499119104,804.0,-1,-1
1996-01-15 06:24:09.499119104,916.0,-1,-1
1996-01-15 06:24:09.499119104,940.0,-1,-1
1996-01-15 06:24:09.499119104,1040.0,-1,-1
1996-01-15 06:27:12.763112704,20.0,-1,-1
1996-01-15 06:27:12.763112704,24.0,-1,-1
1996-01-15 06:27:12.763112704,28.0,-1,-1
1996-01-15 06:27:12.763112704,32.0,-1,-1
1996-01-15 06:27:12.763112704,36.0,-1,-1
1996-01-15 06:27:12.763112704,40.0,-1,-1
1996-01-15 06:27:12.763112704,44.0,-1,-1
1996-01-15 06:27:12.763112704,48.0,-1,-1
1996-01-15 06:27:12.763112704,52.0,-1,-1
1996-01-15 06:27:12.763112704,60.0,-1,-1
1996-01-15 06:27:12.763112704,72.0,-1,-1
1996-01-15 06:27:12.763112704,80.0,-1,-1
1996-01-15 06:27:12.763112704,92.0,-1,-1
1996-01-15 06:27:12.763112704,104.0,-1,-1
1996-01-15 06:27:12.763112704,116.0,-1,-1
1996-01-15 06:27:12.763112704,124.0,-1,-1
1996-01-15 06:27:12.763112704,136.0,-1,-1
1996-01-15 06:27:12.763112704,148.0,-1,-1
1996-01-15 06:27:12.763112704,152.0,-1,-1
1996-01-15 06:27:12.763112704,176.0,-1,-1
1996-01-15 06:27:12.763112704,196.0,-1,-1
1996-01-15 06:27:12.763112704,224.0,-1,-1
1996-01-15 06:27:12.763112704,256.0,-1,-1
1996-01-15 06:27:12.763112704,272.0,-1,-1
1996-01-15 06:27:12.763112704,292.0,-1,-1
1996-01-15 06:27:12.763112704,332.0,-1,-1
1996-01-15 06:27:12.763112704,376.0,-1,-1
1996-01-15 06:27:12.763112704,388.0,-1,-1
1996-01-15 06:27:12.763112704,428.0,-1,-1
1996-01-15 06:27:12.763112704,484.0,-1,-1
1996-01-15 06:27:12.763112704,540.0,-1,-1
1996-01-15 06:27:12.763112704,548.0,-1,-1
1996-01-15 06:27:12.763112704,624.0,-1,-1
1996-01-15 06:27:12.763112704,708.0,-1,-1
1996-01-15 06:27:12.763112704,740.0,-1,-1
1996-01-15 06:27:12.763112704,804.0,-1,-1
1996-01-15 06:27:12.763112704,916.0,-1,-1
1996-01-15 06:27:12.763112704,940.0,-1,-1
1996-01-15 06:27:12.763112704,1040.0,-1,-1
1996-01-15 06:30:16.027106304,20.0,-1,-1
1996-01-15 06:30:16.027106304,24.0,-1,-1
1996-01-15 06:30:16.027106304,28.0,-1,-1
1996-01-15 06:30:16.027106304,32.0,-1,-1
1996-01-15 06:30:16.027106304,36.0,-1,-1
1996-01-15 06:30:16.027106304,40.0,-1,-1
1996-01-15 06:30:16.027106304,44.0,-1,-1
1996-01-15 06:30:16.027106304,48.0,-1,-1
1996-01-15 06:30:16.027106304,52.0,-1,-1
1996-01-15 06:30:16.027106304,60.0,-1,-1
1996-01-15 06:30:16.027106304,72.0,-1,-1
1996-01-15 06:30:16.027106304,80.0,-1,-1
1996-01-15 06:30:16.027106304,92.0,-1,-1
1996-01-15 06:30:16.027106304,104.0,-1,-1
1996-01-15 06:30:16.027106304,116.0,-1,-1
1996-01-15 06:30:16.027106304,124.0,-1,-1
1996-01-15 06:30:16.027106304,136.0,-1,-1
1996-01-15 06:30:16.027106304,148.0,-1,-1
1996-01-15 06:30:16.027106304,152.0,-1,-1
1996-01-15 06:30:16.027106304,176.0,-1,-1
1996-01-15 06:30:16.027106304,196.0,-1,-1
1996-01-15 06:30:16.027106304,224.0,-1,-1
1996-01-15 06:30:16.027106304,256.0,-1,-1
1996-01-15 06:30:16.027106304,272.0,-1,-1
1996-01-15 06:30:16.027106304,292.0,-1,-1
1996-01-15 06:30:16.027106304,332.0,-1,-1
1996-01-15 06:30:16.027106304,376.0,-1,-1
1996-01-15 06:30:16.027106304,388.0,-1,-1
1996-01-15 06:30:16.027106304,428.0,-1,-1
1996-01-15 06:30:16.027106304,484.0,-1,-1
1996-01-15 06:30:16.027106304,540.0,-1,-1
1996-01-15 06:30:16.027106304,548.0,-1,-1
1996-01-15 06:30:16.027106304,624.0,-1,-1
1996-01-15 06:30:16.027106304,708.0,-1,-1
1996-01-15 06:30:16.027106304,740.0,-1,-1
1996-01-15 06:30:16.027106304,804.0,-1,-1
1996-01-15 06:30:16.027106304,916.0,-1,-1
1996-01-15 06:30:16.027106304,940.0,-1,-1
1996-01-15 06:30:16.027106304,1040.0,-1,-1
1996-01-15 06:33:19.291099904,20.0,-1,-1
1996-01-15 06:33:19.291099904,24.0,-1,-1
1996-01-15 06:33:19.291099904,28.0,-1,-1
1996-01-15 06:33:19.291099904,32.0,-1,-1
1996-01-15 06:33:19.291099904,36.0,-1,-1
1996-01-15 06:33:19.291099904,40.0,-1,-1
1996-01-15 06:33:19.291099904,44.0,-1,-1
1996-01-15 06:33:19.291099904,48.0,-1,-1
1996-01-15 06:33:19.291099904,52.0,-1,-1
1996-01-15 06:33:19.291099904,60.0,-1,-1
1996-01-15 06:33:19.291099904,72.0,-1,-1
1996-01-15 06:33:19.291099904,80.0,-1,-1
1996-01-15 06:33:19.291099904,92.0,-1,-1
1996-01-15 06:33:19.291099904,104.0,-1,-1
1996-01-15 06:33:19.291099904,116.0,-1,-1
1996-01-15 06:33:19.291099904,124.0,-1,-1
1996-01-15 06:33:19.291099904,136.0,-1,-1
1996-01-15 06:33:19.291099904,148.0,-1,-1
1996-01-15 06:33:19.291099904,152.0,-1,-1
1996-01-15 06:33:19.291099904,176.0,-1,-1
1996-01-15 06:33:19.291099904,196.0,-1,-1
1996-01-15 06:33:19.291099904,224.0,-1,-1
1996-01-15 06:33:19.291099904,256.0,-1,-1
1996-01-15 06:33:19.291099904,272.0,-1,-1
1996-01-15 06:33:19.291099904,292.0,-1,-1
1996-01-15 06:33:19.291099904,332.0,-1,-1
1996-01-15 06:33:19.291099904,376.0,-1,-1
1996-01-15 06:33:19.291099904,388.0,-1,-1
1996-01-15 06:33:19.291099904,428.0,-1,-1
1996-01-15 06:33:19.291099904,484.0,-1,-1
1996-01-15 06:33:19.291099904,540.0,-1,-1
1996-01-15 06:33:19.291099904,548.0,-1,-1
1996-01-15 06:33:19.291099904,624.0,-1,-1
1996-01-15 06:33:19.291099904,708.0,-1,-1
1996-01-15 06:33:19.291099904,740.0,-1,-1
1996-01-15 06:33:19.291099904,804.0,-1,-1
1996-01-15 06:33:19.291099904,916.0,-1,-1
1996-01-15 06:33:19.291099904,940.0,-1,-1
1996-01-15 06:33:19.291099904,1040.0,-1,-1
1996-01-15 06:36:22.555093504,20.0,-1,-1
1996-01-15 06:36:22.555093504,24.0,-1,-1
1996-01-15 06:36:22.555093504,28.0,-1,-1
1996-01-15 06:36:22.555093504,32.0,-1,-1
1996-01-15 06:36:22.555093504,36.0,-1,-1
1996-01-15 06:36:22.555093504,40.0,-1,-1
1996-01-15 06:36:22.555093504,44.0,-1,-1
1996-01-15 06:36:22.555093504,48.0,-1,-1
1996-01-15 06:36:22.555093504,52.0,-1,-1
1996-01-15 06:36:22.555093504,60.0,-1,-1
1996-01-15 06:36:22.555093504,72.0,-1,-1
1996-01-15 06:36:22.555093504,80.0,-1,-1
1996-01-15 06:36:22.555093504,92.0,-1,-1
1996-01-15 06:36:22.555093504,104.0,-1,-1
1996-01-15 06:36:22.555093504,116.0,-1,-1
1996-01-15 06:36:22.555093504,124.0,-1,-1
1996-01-15 06:36:22.555093504,136.0,-1,-1
1996-01-15 06:36:22.555093504,148.0,-1,-1
1996-01-15 06:36:22.555093504,152.0,-1,-1
1996-01-15 06:36:22.555093504,176.0,-1,-1
1996-01-15 06:36:22.555093504,196.0,-1,-1
1996-01-15 06:36:22.555093504,224.0,-1,-1
1996-01-15 06:36:22.555093504,256.0,-1,-1
1996-01-15 06:36:22.555093504,272.0,-1,-1
1996-01-15 06:36:22.555093504,292.0,-1,-1
1996-01-15 06:36:22.555093504,332.0,-1,-1
1996-01-15 06:36:22.555093504,376.0,-1,-1
1996-01-15 06:36:22.555093504,388.0,-1,-1
1996-01-15 06:36:22.555093504,428.0,-1,-1
1996-01-15 06:36:22.555093504,484.0,-1,-1
1996-01-15 06:36:22.555093504,540.0,-1,-1
1996-01-15 06:36:22.555093504,548.0,-1,-1
1996-01-15 06:36:22.555093504,624.0,-1,-1
1996-01-15 06:36:22.555093504,708.0,-1,-1
1996-01-15 06:36:22.555093504,740.0,-1,-1
1996-01-15 06:36:22.555093504,804.0,-1,-1
1996-01-15 06:36:22.555093504,916.0,-1,-1
1996-01-15 06:36:22.555093504,940.0,-1,-1
1996-01-15 06:36:22.555093504,1040.0,-1,-1
1996-01-15 06:39:25.819087104,20.0,-1,-1
1996-01-15 06:39:25.819087104,24.0,-1,-1
1996-01-15 06:39:25.819087104,28.0,-1,-1
1996-01-15 06:39:25.819087104,32.0,-1,-1
1996-01-15 06:39:25.819087104,36.0,-1,-1
1996-01-15 06:39:25.819087104,40.0,-1,-1
1996-01-15 06:39:25.819087104,44.0,-1,-1
1996-01-15 06:39:25.819087104,48.0,-1,-1
1996-01-15 06:39:25.819087104,52.0,-1,-1
1996-01-15 06:39:25.819087104,60.0,-1,-1
1996-01-15 06:39:25.819087104,72.0,-1,-1
1996-01-15 06:39:25.819087104,80.0,-1,-1
1996-01-15 06:39:25.819087104,92.0,-1,-1
1996-01-15 06:39:25.819087104,104.0,-1,-1
1996-01-15 06:39:25.819087104,116.0,-1,-1
1996-01-15 06:39:25.819087104,124.0,-1,-1
1996-01-15 06:39:25.819087104,136.0,-1,-1
1996-01-15 06:39:25.819087104,148.0,-1,-1
1996-01-15 06:39:25.819087104,152.0,-1,-1
1996-01-15 06:39:25.819087104,176.0,-1,-1
1996-01-15 06:39:25.819087104,196.0,-1,-1
1996-01-15 06:39:25.819087104,224.0,-1,-1
1996-01-15 06:39:25.819087104,256.0,-1,-1
1996-01-15 06:39:25.819087104,272.0,-1,-1
1996-01-15 06:39:25.819087104,292.0,-1,-1
1996-01-15 06:39:25.819087104,332.0,-1,-1
1996-01-15 06:39:25.819087104,376.0,-1,-1
1996-01-15 06:39:25.819087104,388.0,-1,-1
1996-01-15 06:39:25.819087104,428.0,-1,-1
1996-01-15 06:39:25.819087104,484.0,-1,-1
1996-01-15 06:39:25.819087104,540.0,-1,-1
1996-01-15 06:39:25.819087104,548.0,-1,-1
1996-01-15 06:39:25.819087104,624.0,-1,-1
1996-01-15 06:39:25.819087104,708.0,-1,-1
1996-01-15 06:39:25.819087104,740.0,-1,-1
1996-01-15 06:39:25.819087104,804.0,-1,-1
1996-01-15 06:39:25.819087104,916.0,-1,-1
1996-01-15 06:39:25.819087104,940.0,-1,-1
1996-01-15 06:39:25.819087104,1040.0,-1,-1
1996-01-15 06:42:29.083080704,20.0,-1,-1
1996-01-15 06:42:29.083080704,24.0,-1,-1
1996-01-15 06:42:29.083080704,28.0,-1,-1
1996-01-15 06:42:29.083080704,32.0,-1,-1
1996-01-15 06:42:29.083080704,36.0,-1,-1
1996-01-15 06:42:29.083080704,40.0,-1,-1
1996-01-15 06:42:29.083080704,44.0,-1,-1
1996-01-15 06:42:29.083080704,48.0,-1,-1
1996-01-15 06:42:29.083080704,52.0,-1,-1
1996-01-15 06:42:29.083080704,60.0,-1,-1
1996-01-15 06:42:29.083080704,72.0,-1,-1
1996-01-15 06:42:29.083080704,80.0,-1,-1
1996-01-15 06:42:29.083080704,92.0,-1,-1
1996-01-15 06:42:29.083080704,104.0,-1,-1
1996-01-15 06:42:29.083080704,116.0,-1,-1
1996-01-15 06:42:29.083080704,124.0,-1,-1
1996-01-15 06:42:29.083080704,136.0,-1,-1
1996-01-15 06:42:29.083080704,148.0,-1,-1
1996-01-15 06:42:29.083080704,152.0,-1,-1
1996-01-15 06:42:29.083080704,176.0,-1,-1
1996-01-15 06:42:29.083080704,196.0,-1,-1
1996-01-15 06:42:29.083080704,224.0,-1,-1
1996-01-15 06:42:29.083080704,256.0,-1,-1
1996-01-15 06:42:29.083080704,272.0,-1,-1
1996-01-15 06:42:29.083080704,292.0,-1,-1
1996-01-15 06:42:29.083080704,332.0,-1,-1
1996-01-15 06:42:29.083080704,376.0,-1,-1
1996-01-15 06:42:29.083080704,388.0,-1,-1
1996-01-15 06:42:29.083080704,428.0,-1,-1
1996-01-15 06:42:29.083080704,484.0,-1,-1
1996-01-15 06:42:29.083080704,540.0,-1,-1
1996-01-15 06:42:29.083080704,548.0,-1,-1
1996-01-15 06:42:29.083080704,624.0,-1,-1
1996-01-15 06:42:29.083080704,708.0,-1,-1
1996-01-15 06:42:29.083080704,740.0,-1,-1
1996-01-15 06:42:29.083080704,804.0,-1,-1
1996-01-15 06:42:29.083080704,916.0,-1,-1
1996-01-15 06:42:29.083080704,940.0,-1,-1
1996-01-15 06:42:29.083080704,1040.0,-1,-1
1996-01-15 06:45:32.347074432,20.0,-1,-1
1996-01-15 06:45:32.347074432,24.0,-1,-1
1996-01-15 06:45:32.347074432,28.0,-1,-1
1996-01-15 06:45:32.347074432,32.0,-1,-1
1996-01-15 06:45:32.347074432,36.0,-1,-1
1996-01-15 06:45:32.347074432,40.0,-1,-1
1996-01-15 06:45:32.347074432,44.0,-1,-1
1996-01-15 06:45:32.347074432,48.0,-1,-1
1996-01-15 06:45:32.347074432,52.0,-1,-1
1996-01-15 06:45:32.347074432,60.0,-1,-1
1996-01-15 06:45:32.347074432,72.0,-1,-1
1996-01-15 06:45:32.347074432,80.0,-1,-1
1996-01-15 06:45:32.347074432,92.0,-1,-1
1996-01-15 06:45:32.347074432,104.0,-1,-1
1996-01-15 06:45:32.347074432,116.0,-1,-1
1996-01-15 06:45:32.347074432,124.0,-1,-1
1996-01-15 06:45:32.347074432,136.0,-1,-1
1996-01-15 06:45:32.347074432,148.0,-1,-1
1996-01-15 06:45:32.347074432,152.0,-1,-1
1996-01-15 06:45:32.347074432,176.0,-1,-1
1996-01-15 06:45:32.347074432,196.0,-1,-1
1996-01-15 06:45:32.347074432,224.0,-1,-1
1996-01-15 06:45:32.347074432,256.0,-1,-1
1996-01-15 06:45:32.347074432,272.0,-1,-1
1996-01-15 06:45:32.347074432,292.0,-1,-1
1996-01-15 06:45:32.347074432,332.0,-1,-1
1996-01-15 06:45:32.347074432,376.0,-1,-1
1996-01-15 06:45:32.347074432,388.0,-1,-1
1996-01-15 06:45:32.347074432,428.0,-1,-1
1996-01-15 06:45:32.347074432,484.0,-1,-1
1996-01-15 06:45:32.347074432,540.0,-1,-1
1996-01-15 06:45:32.347074432,548.0,-1,-1
1996-01-15 06:45:32.347074432,624.0,-1,-1
1996-01-15 06:45:32.347074432,708.0,-1,-1
1996-01-15 06:45:32.347074432,740.0,-1,-1
1996-01-15 06:45:32.347074432,804.0,-1,-1
1996-01-15 06:45:32.347074432,916.0,-1,-1
1996-01-15 06:45:32.347074432,940.0,-1,-1
1996-01-15 06:45:32.347074432,1040.0,-1,-1
1996-01-15 06:48:35.611068032,20.0,-1,-1
1996-01-15 06:48:35.611068032,24.0,-1,-1
1996-01-15 06:48:35.611068032,28.0,-1,-1
1996-01-15 06:48:35.611068032,32.0,-1,-1
1996-01-15 06:48:35.611068032,36.0,-1,-1
1996-01-15 06:48:35.611068032,40.0,-1,-1
1996-01-15 06:48:35.611068032,44.0,-1,-1
1996-01-15 06:48:35.611068032,48.0,-1,-1
1996-01-15 06:48:35.611068032,52.0,-1,-1
1996-01-15 06:48:35.611068032,60.0,-1,-1
1996-01-15 06:48:35.611068032,72.0,-1,-1
1996-01-15 06:48:35.611068032,80.0,-1,-1
1996-01-15 06:48:35.611068032,92.0,-1,-1
1996-01-15 06:48:35.611068032,104.0,-1,-1
1996-01-15 06:48:35.611068032,116.0,-1,-1
1996-01-15 06:48:35.611068032,124.0,-1,-1
1996-01-15 06:48:35.611068032,136.0,-1,-1
1996-01-15 06:48:35.611068032,148.0,-1,-1
1996-01-15 06:48:35.611068032,152.0,-1,-1
1996-01-15 06:48:35.611068032,176.0,-1,-1
1996-01-15 06:48:35.611068032,196.0,-1,-1
1996-01-15 06:48:35.611068032,224.0,-1,-1
1996-01-15 06:48:35.611068032,256.0,-1,-1
1996-01-15 06:48:35.611068032,272.0,-1,-1
1996-01-15 06:48:35.611068032,292.0,-1,-1
1996-01-15 06:48:35.611068032,332.0,-1,-1
1996-01-15 06:48:35.611068032,376.0,-1,-1
1996-01-15 06:48:35.611068032,388.0,-1,-1
1996-01-15 06:48:35.611068032,428.0,-1,-1
1996-01-15 06:48:35.611068032,484.0,-1,-1
1996-01-15 06:48:35.611068032,540.0,-1,-1
1996-01-15 06:48:35.611068032,548.0,-1,-1
1996-01-15 06:48:35.611068032,624.0,-1,-1
1996-01-15 06:48:35.611068032,708.0,-1,-1
1996-01-15 06:48:35.611068032,740.0,-1,-1
1996-01-15 06:48:35.611068032,804.0,-1,-1
1996-01-15 06:48:35.611068032,916.0,-1,-1
1996-01-15 06:48:35.611068032,940.0,-1,-1
1996-01-15 06:48:35.611068032,1040.0,-1,-1
1996-01-15 06:51:38.875061632,20.0,-1,-1
1996-01-15 06:51:38.875061632,24.0,-1,-1
1996-01-15 06:51:38.875061632,28.0,-1,-1
1996-01-15 06:51:38.875061632,32.0,-1,-1
1996-01-15 06:51:38.875061632,36.0,-1,-1
1996-01-15 06:51:38.875061632,40.0,-1,-1
1996-01-15 06:51:38.875061632,44.0,-1,-1
1996-01-15 06:51:38.875061632,48.0,-1,-1
1996-01-15 06:51:38.875061632,52.0,-1,-1
1996-01-15 06:51:38.875061632,60.0,-1,-1
1996-01-15 06:51:38.875061632,72.0,-1,-1
1996-01-15 06:51:38.875061632,80.0,-1,-1
1996-01-15 06:51:38.875061632,92.0,-1,-1
1996-01-15 06:51:38.875061632,104.0,-1,-1
1996-01-15 06:51:38.875061632,116.0,-1,-1
1996-01-15 06:51:38.875061632,124.0,-1,-1
1996-01-15 06:51:38.875061632,136.0,-1,-1
1996-01-15 06:51:38.875061632,148.0,-1,-1
1996-01-15 06:51:38.875061632,152.0,-1,-1
1996-01-15 06:51:38.875061632,176.0,-1,-1
1996-01-15 06:51:38.875061632,196.0,-1,-1
1996-01-15 06:51:38.875061632,224.0,-1,-1
1996-01-15 06:51:38.875061632,256.0,-1,-1
1996-01-15 06:51:38.875061632,272.0,-1,-1
1996-01-15 06:51:38.875061632,292.0,-1,-1
1996-01-15 06:51:38.875061632,332.0,-1,-1
1996-01-15 06:51:38.875061632,376.0,-1,-1
1996-01-15 06:51:38.875061632,388.0,-1,-1
1996-01-15 06:51:38.875061632,428.0,-1,-1
1996-01-15 06:51:38.875061632,484.0,-1,-1
1996-01-15 06:51:38.875061632,540.0,-1,-1
1996-01-15 06:51:38.875061632,548.0,-1,-1
1996-01-15 06:51:38.875061632,624.0,-1,-1
1996-01-15 06:51:38.875061632,708.0,-1,-1
1996-01-15 06:51:38.875061632,740.0,-1,-1
1996-01-15 06:51:38.875061632,804.0,-1,-1
1996-01-15 06:51:38.875061632,916.0,-1,-1
1996-01-15 06:51:38.875061632,940.0,-1,-1
1996-01-15 06:51:38.875061632,1040.0,-1,-1
1996-01-15 06:54:42.139055232,20.0,-1,-1
1996-01-15 06:54:42.139055232,24.0,-1,-1
1996-01-15 06:54:42.139055232,28.0,-1,-1
1996-01-15 06:54:42.139055232,32.0,-1,-1
1996-01-15 06:54:42.139055232,36.0,-1,-1
1996-01-15 06:54:42.139055232,40.0,-1,-1
1996-01-15 06:54:42.139055232,44.0,-1,-1
1996-01-15 06:54:42.139055232,48.0,-1,-1
1996-01-15 06:54:42.139055232,52.0,-1,-1
1996-01-15 06:54:42.139055232,60.0,-1,-1
1996-01-15 06:54:42.139055232,72.0,-1,-1
1996-01-15 06:54:42.139055232,80.0,-1,-1
1996-01-15 06:54:42.139055232,92.0,-1,-1
1996-01-15 06:54:42.139055232,104.0,-1,-1
1996-01-15 06:54:42.139055232,116.0,-1,-1
1996-01-15 06:54:42.139055232,124.0,-1,-1
1996-01-15 06:54:42.139055232,136.0,-1,-1
1996-01-15 06:54:42.139055232,148.0,-1,-1
1996-01-15 06:54:42.139055232,152.0,-1,-1
1996-01-15 06:54:42.139055232,176.0,-1,-1
1996-01-15 06:54:42.139055232,196.0,-1,-1
1996-01-15 06:54:42.139055232,224.0,-1,-1
1996-01-15 06:54:42.139055232,256.0,-1,-1
1996-01-15 06:54:42.139055232,272.0,-1,-1
1996-01-15 06:54:42.139055232,292.0,-1,-1
1996-01-15 06:54:42.139055232,332.0,-1,-1
1996-01-15 06:54:42.139055232,376.0,-1,-1
1996-01-15 06:54:42.139055232,388.0,-1,-1
1996-01-15 06:54:42.139055232,428.0,-1,-1
1996-01-15 06:54:42.139055232,484.0,-1,-1
1996-01-15 06:54:42.139055232,540.0,-1,-1
1996-01-15 06:54:42.139055232,548.0,-1,-1
1996-01-15 06:54:42.139055232,624.0,-1,-1
1996-01-15 06:54:42.139055232,708.0,-1,-1
1996-01-15 06:54:42.139055232,740.0,-1,-1
1996-01-15 06:54:42.139055232,804.0,-1,-1
1996-01-15 06:54:42.139055232,916.0,-1,-1
1996-01-15 06:54:42.139055232,940.0,-1,-1
1996-01-15 06:54:42.139055232,1040.0,-1,-1
1996-01-15 06:57:45.403048832,20.0,-1,-1
1996-01-15 06:57:45.403048832,24.0,-1,-1
1996-01-15 06:57:45.403048832,28.0,-1,-1
1996-01-15 06:57:45.403048832,32.0,-1,-1
1996-01-15 06:57:45.403048832,36.0,-1,-1
1996-01-15 06:57:45.403048832,40.0,-1,-1
1996-01-15 06:57:45.403048832,44.0,-1,-1
1996-01-15 06:57:45.403048832,48.0,-1,-1
1996-01-15 06:57:45.403048832,52.0,-1,-1
1996-01-15 06:57:45.403048832,60.0,-1,-1
1996-01-15 06:57:45.403048832,72.0,-1,-1
1996-01-15 06:57:45.403048832,80.0,-1,-1
1996-01-15 06:57:45.403048832,92.0,-1,-1
1996-01-15 06:57:45.403048832,104.0,-1,-1
1996-01-15 06:57:45.403048832,116.0,-1,-1
1996-01-15 06:57:45.403048832,124.0,-1,-1
1996-01-15 06:57:45.403048832,136.0,-1,-1
1996-01-15 06:57:45.403048832,148.0,-1,-1
1996-01-15 06:57:45.403048832,152.0,-1,-1
1996-01-15 06:57:45.403048832,176.0,-1,-1
1996-01-15 06:57:45.403048832,196.0,-1,-1
1996-01-15 06:57:45.403048832,224.0,-1,-1
1996-01-15 06:57:45.403048832,256.0,-1,-1
1996-01-15 06:57:45.403048832,272.0,-1,-1
1996-01-15 06:57:45.403048832,292.0,-1,-1
1996-01-15 06:57:45.403048832,332.0,-1,-1
1996-01-15 06:57:45.403048832,376.0,-1,-1
1996-01-15 06:57:45.403048832,388.0,-1,-1
1996-01-15 06:57:45.403048832,428.0,-1,-1
1996-01-15 06:57:45.403048832,484.0,-1,-1
1996-01-15 06:57:45.403048832,540.0,-1,-1
1996-01-15 06:57:45.403048832,548.0,-1,-1
1996-01-15 06:57:45.403048832,624.0,-1,-1
1996-01-15 06:57:45.403048832,708.0,-1,-1
1996-01-15 06:57:45.403048832,740.0,-1,-1
1996-01-15 06:57:45.403048832,804.0,-1,-1
1996-01-15 06:57:45.403048832,916.0,-1,-1
1996-01-15 06:57:45.403048832,940.0,-1,-1
1996-01-15 06:57:45.403048832,1040.0,-1,-1
1996-01-15 07:00:48.667042432,20.0,-1,-1
1996-01-15 07:00:48.667042432,24.0,-1,-1
1996-01-15 07:00:48.667042432,28.0,-1,-1
1996-01-15 07:00:48.667042432,32.0,-1,-1
1996-01-15 07:00:48.667042432,36.0,-1,-1
1996-01-15 07:00:48.667042432,40.0,-1,-1
1996-01-15 07:00:48.667042432,44.0,-1,-1
1996-01-15 07:00:48.667042432,48.0,-1,-1
1996-01-15 07:00:48.667042432,52.0,-1,-1
1996-01-15 07:00:48.667042432,60.0,-1,-1
1996-01-15 07:00:48.667042432,72.0,-1,-1
1996-01-15 07:00:48.667042432,80.0,-1,-1
1996-01-15 07:00:48.667042432,92.0,-1,-1
1996-01-15 07:00:48.667042432,104.0,-1,-1
1996-01-15 07:00:48.667042432,116.0,-1,-1
1996-01-15 07:00:48.667042432,124.0,-1,-1
1996-01-15 07:00:48.667042432,136.0,-1,-1
1996-01-15 07:00:48.667042432,148.0,-1,-1
1996-01-15 07:00:48.667042432,152.0,-1,-1
1996-01-15 07:00:48.667042432,176.0,-1,-1
1996-01-15 07:00:48.667042432,196.0,-1,-1
1996-01-15 07:00:48.667042432,224.0,-1,-1
1996-01-15 07:00:48.667042432,256.0,-1,-1
1996-01-15 07:00:48.667042432,272.0,-1,-1
1996-01-15 07:00:48.667042432,292.0,-1,-1
1996-01-15 07:00:48.667042432,332.0,-1,-1
1996-01-15 07:00:48.667042432,376.0,-1,-1
1996-01-15 07:00:48.667042432,388.0,-1,-1
1996-01-15 07:00:48.667042432,428.0,-1,-1
1996-01-15 07:00:48.667042432,484.0,-1,-1
1996-01-15 07:00:48.667042432,540.0,-1,-1
1996-01-15 07:00:48.667042432,548.0,-1,-1
1996-01-15 07:00:48.667042432,624.0,-1,-1
1996-01-15 07:00:48.667042432,708.0,-1,-1
1996-01-15 07:00:48.667042432,740.0,-1,-1
1996-01-15 07:00:48.667042432,804.0,-1,-1
1996-01-15 07:00:48.667042432,916.0,-1,-1
1996-01-15 07:00:48.667042432,940.0,-1,-1
