datetime_ut,freq,snr_db,akr_flux_si_1au
1998-06-13 06:47:27.879714816,52.0,20.98708408006339,8.006377520957711e-23
1998-06-13 06:47:27.879714816,60.0,20.35910408503133,-1
1998-06-13 06:47:27.879714816,72.0,20.427168384286066,-1
1998-06-13 06:47:27.879714816,80.0,20.31618248890716,-1
1998-06-13 06:47:27.879714816,92.0,20.325821106104947,-1
1998-06-13 06:47:27.879714816,104.0,20.266604220880495,-1
1998-06-13 06:47:27.879714816,124.0,20.259260938000438,-1
1998-06-13 06:47:27.879714816,136.0,20.12376832095373,-1
1998-06-13 06:47:27.879714816,148.0,19.802018219491668,-1
1998-06-13 06:47:27.879714816,176.0,19.584696892961368,-1
1998-06-13 06:47:27.879714816,196.0,19.73765094568909,-1
1998-06-13 06:47:27.879714816,224.0,19.651451318469746,-1
1998-06-13 06:47:27.879714816,256.0,19.664517658061136,-1
1998-06-13 06:47:27.879714816,272.0,19.54713808556335,-1
1998-06-13 06:47:27.879714816,332.0,19.558141353870734,-1
1998-06-13 06:47:27.879714816,388.0,19.54389971485494,-1
1998-06-13 06:47:27.879714816,428.0,19.59607004726437,-1
1998-06-13 06:47:27.879714816,484.0,19.467555136992214,-1
1998-06-13 06:47:27.879714816,540.0,19.76475341582593,-1
1998-06-13 06:47:27.879714816,624.0,20.222184804276353,-1
1998-06-13 06:47:27.879714816,740.0,20.831880905586367,-1
1998-06-13 06:47:27.879714816,804.0,21.941224440864822,-1
1998-06-13 06:47:27.879714816,940.0,23.906971292238442,-1
1998-06-13 06:47:27.879714816,1040.0,24.464806051741824,-1
1998-06-13 06:50:31.054444544,20.0,0.0,-1
1998-06-13 06:50:31.054444544,24.0,0.0,-1
1998-06-13 06:50:31.054444544,28.0,0.0,-1
1998-06-13 06:50:31.054444544,32.0,0.0,-1
1998-06-13 06:50:31.054444544,36.0,0.0,-1
1998-06-13 06:50:31.054444544,40.0,0.0,-1
1998-06-13 06:50:31.054444544,44.0,0.0,-1
1998-06-13 06:50:31.054444544,48.0,0.0,-1
1998-06-13 06:50:31.054444544,52.0,0.0,-1
1998-06-13 06:50:31.054444544,60.0,0.0,-1
1998-06-13 06:50:31.054444544,72.0,0.0,-1
1998-06-13 06:50:31.054444544,80.0,0.0,-1
1998-06-13 06:50:31.054444544,92.0,0.0,-1
1998-06-13 06:50:31.054444544,104.0,0.0,-1
1998-06-13 06:50:31.054444544,124.0,0.0,-1
1998-06-13 06:50:31.054444544,136.0,0.0,-1
1998-06-13 06:50:31.054444544,148.0,0.0,-1
1998-06-13 06:50:31.054444544,176.0,0.0,-1
1998-06-13 06:50:31.054444544,196.0,0.0,-1
1998-06-13 06:50:31.054444544,224.0,0.0,-1
1998-06-13 06:50:31.054444544,256.0,0.0,-1
1998-06-13 06:50:31.054444544,272.0,0.0,-1
1998-06-13 06:50:31.054444544,332.0,0.0,-1
1998-06-13 06:50:31.054444544,388.0,0.0,-1
1998-06-13 06:50:31.054444544,428.0,0.0,-1
1998-06-13 06:50:31.054444544,484.0,0.0,-1
1998-06-13 06:50:31.054444544,540.0,0.0,-1
1998-06-13 06:50:31.054444544,624.0,0.0,-1
1998-06-13 06:50:31.054444544,740.0,0.0,-1
1998-06-13 06:50:31.054444544,804.0,0.0,-1
1998-06-13 06:50:31.054444544,940.0,0.0,-1
1998-06-13 06:50:31.054444544,1040.0,0.0,-1
1998-06-13 06:53:34.229174400,20.0,19.591195128689094,-1
1998-06-13 06:53:34.229174400,24.0,20.08745108126902,-1
1998-06-13 06:53:34.229174400,28.0,20.531963160018257,-1
1998-06-13 06:53:34.229174400,32.0,20.47840619824261,-1
1998-06-13 06:53:34.229174400,36.0,20.579213061721987,-1
1998-06-13 06:53:34.229174400,40.0,20.83968788956974,-1
1998-06-13 06:53:34.229174400,44.0,20.697627240551935,-1
1998-06-13 06:53:34.229174400,48.0,20.71999126249301,-1
1998-06-13 06:53:34.229174400,52.0,20.798673149733567,6.926108180860182e-23
1998-06-13 06:53:34.229174400,60.0,20.560113715803517,-1
1998-06-13 06:53:34.229174400,72.0,20.684795823445754,-1
1998-06-13 06:53:34.229174400,80.0,20.54074123269124,-1
1998-06-13 06:53:34.229174400,92.0,20.41654841059642,-1
1998-06-13 06:53:34.229174400,104.0,20.50963351524375,-1
1998-06-13 06:53:34.229174400,124.0,20.23283811502827,-1
1998-06-13 06:53:34.229174400,136.0,20.207278292900423,-1
1998-06-13 06:53:34.229174400,148.0,19.733480325748282,-1
1998-06-13 06:53:34.229174400,176.0,19.62819623094302,-1
1998-06-13 06:53:34.229174400,196.0,19.826327746565852,-1
1998-06-13 06:53:34.229174400,224.0,19.832132638578535,-1
1998-06-13 06:53:34.229174400,256.0,19.66591907127353,-1
1998-06-13 06:53:34.229174400,272.0,19.592397878476895,-1
1998-06-13 06:53:34.229174400,332.0,19.883857796832327,-1
1998-06-13 06:53:34.229174400,388.0,19.859011485608793,-1
1998-06-13 06:53:34.229174400,428.0,19.714651072106086,-1
1998-06-13 06:53:34.229174400,484.0,19.667632733466366,-1
1998-06-13 06:53:34.229174400,540.0,19.668744917907166,-1
1998-06-13 06:53:34.229174400,624.0,19.72646376265859,-1
1998-06-13 06:53:34.229174400,740.0,19.608067922787956,-1
1998-06-13 06:53:34.229174400,804.0,20.01430553311689,-1
1998-06-13 06:53:34.229174400,940.0,19.72485790271062,-1
1998-06-13 06:53:34.229174400,1040.0,19.57152203097433,-1
1998-06-13 06:56:37.403904128,20.0,19.804096116802878,-1
1998-06-13 06:56:37.403904128,24.0,20.040656978632384,-1
1998-06-13 06:56:37.403904128,28.0,20.460100936641545,-1
1998-06-13 06:56:37.403904128,32.0,20.44510502747127,-1
1998-06-13 06:56:37.403904128,36.0,20.50963825259752,-1
1998-06-13 06:56:37.403904128,40.0,20.87617239945771,-1
1998-06-13 06:56:37.403904128,44.0,20.425293280066285,-1
1998-06-13 06:56:37.403904128,48.0,20.689606805110596,-1
1998-06-13 06:56:37.403904128,52.0,20.625964089936105,5.976946344857798e-23
1998-06-13 06:56:37.403904128,60.0,20.424979570743492,-1
1998-06-13 06:56:37.403904128,72.0,20.526104141298212,-1
1998-06-13 06:56:37.403904128,80.0,20.47766245854418,-1
1998-06-13 06:56:37.403904128,92.0,20.263619054672564,-1
1998-06-13 06:56:37.403904128,104.0,20.448282586337456,-1
1998-06-13 06:56:37.403904128,124.0,20.143809431877283,-1
1998-06-13 06:56:37.403904128,136.0,20.0671893367387,-1
1998-06-13 06:56:37.403904128,148.0,19.760068217448353,-1
1998-06-13 06:56:37.403904128,176.0,19.599994677989045,-1
1998-06-13 06:56:37.403904128,196.0,19.686938454735465,-1
1998-06-13 06:56:37.403904128,224.0,19.747084389186693,-1
1998-06-13 06:56:37.403904128,256.0,19.815052048549575,-1
1998-06-13 06:56:37.403904128,272.0,19.76137577797283,-1
1998-06-13 06:56:37.403904128,332.0,19.687877359674232,-1
1998-06-13 06:56:37.403904128,388.0,19.689227103269403,-1
1998-06-13 06:56:37.403904128,428.0,19.698842294012934,-1
1998-06-13 06:56:37.403904128,484.0,19.575902804010788,-1
1998-06-13 06:56:37.403904128,540.0,20.04168186101215,-1
1998-06-13 06:56:37.403904128,624.0,20.621923956498712,-1
1998-06-13 06:56:37.403904128,740.0,21.636125182862166,-1
1998-06-13 06:56:37.403904128,804.0,21.570975334127674,-1
1998-06-13 06:56:37.403904128,940.0,22.701730766352902,-1
1998-06-13 06:56:37.403904128,1040.0,22.89366234720245,-1
1998-06-13 06:59:40.578633984,20.0,20.159223444812014,-1
1998-06-13 06:59:40.578633984,24.0,19.692111485018447,-1
1998-06-13 06:59:40.578633984,28.0,20.389440837791327,-1
1998-06-13 06:59:40.578633984,32.0,20.171222375831682,-1
1998-06-13 06:59:40.578633984,36.0,20.337753170170757,-1
1998-06-13 06:59:40.578633984,40.0,20.427085967478828,-1
1998-06-13 06:59:40.578633984,44.0,20.390038929577305,-1
1998-06-13 06:59:40.578633984,48.0,20.414811395023055,-1
1998-06-13 06:59:40.578633984,52.0,20.463398000740995,9.598765264443587e-23
1998-06-13 06:59:40.578633984,60.0,20.259478675952654,-1
1998-06-13 06:59:40.578633984,72.0,20.39440531821485,-1
1998-06-13 06:59:40.578633984,80.0,20.253950561806345,-1
1998-06-13 06:59:40.578633984,92.0,20.171461874448184,-1
1998-06-13 06:59:40.578633984,104.0,20.088415720863473,-1
1998-06-13 06:59:40.578633984,124.0,19.888615795177255,-1
1998-06-13 06:59:40.578633984,136.0,19.984187815101706,-1
1998-06-13 06:59:40.578633984,148.0,19.594772211042297,-1
1998-06-13 06:59:40.578633984,176.0,19.55630558207207,-1
1998-06-13 06:59:40.578633984,196.0,19.520838677986426,-1
1998-06-13 06:59:40.578633984,224.0,19.71234839197369,-1
1998-06-13 06:59:40.578633984,256.0,19.735203531061224,-1
1998-06-13 06:59:40.578633984,272.0,19.65913835008135,-1
1998-06-13 06:59:40.578633984,332.0,19.72081976657465,-1
1998-06-13 06:59:40.578633984,388.0,20.139565975439815,-1
1998-06-13 06:59:40.578633984,428.0,20.571023043833073,-1
1998-06-13 06:59:40.578633984,484.0,20.91189112737166,-1
1998-06-13 06:59:40.578633984,540.0,22.26510906025761,-1
1998-06-13 06:59:40.578633984,624.0,21.862624908087405,-1
1998-06-13 06:59:40.578633984,740.0,22.351805296780633,-1
1998-06-13 06:59:40.578633984,804.0,22.750564505023796,-1
1998-06-13 06:59:40.578633984,940.0,22.729116555418734,-1
1998-06-13 06:59:40.578633984,1040.0,22.78296718987762,-1
1998-06-13 07:02:43.753363712,20.0,20.156781342897382,-1
1998-06-13 07:02:43.753363712,24.0,19.452071790484077,-1
1998-06-13 07:02:43.753363712,28.0,20.35489003243842,-1
1998-06-13 07:02:43.753363712,32.0,19.860340903466934,-1
1998-06-13 07:02:43.753363712,36.0,20.096741922130295,-1
1998-06-13 07:02:43.753363712,40.0,20.258896960551688,-1
1998-06-13 07:02:43.753363712,44.0,20.085694981749814,-1
1998-06-13 07:02:43.753363712,48.0,20.182287552024597,-1
1998-06-13 07:02:43.753363712,52.0,20.390225124174478,9.090896869812046e-23
1998-06-13 07:02:43.753363712,60.0,19.966271645762234,-1
1998-06-13 07:02:43.753363712,72.0,20.105225987997287,-1
1998-06-13 07:02:43.753363712,80.0,20.001774101159256,-1
1998-06-13 07:02:43.753363712,92.0,19.770640713186445,-1
1998-06-13 07:02:43.753363712,104.0,19.87987152594981,-1
1998-06-13 07:02:43.753363712,124.0,19.658566856801095,-1
1998-06-13 07:02:43.753363712,136.0,19.816568189515177,-1
1998-06-13 07:02:43.753363712,148.0,19.443259820764,-1
1998-06-13 07:02:43.753363712,176.0,19.44407159252205,-1
1998-06-13 07:02:43.753363712,196.0,19.472243145715602,-1
1998-06-13 07:02:43.753363712,224.0,19.581713565964424,-1
1998-06-13 07:02:43.753363712,256.0,19.65417712816179,-1
1998-06-13 07:02:43.753363712,272.0,19.52587869022333,-1
1998-06-13 07:02:43.753363712,332.0,20.216122696840703,-1
1998-06-13 07:02:43.753363712,388.0,20.897154460955385,-1
1998-06-13 07:02:43.753363712,428.0,21.009042166868337,-1
1998-06-13 07:02:43.753363712,484.0,20.805102326806594,-1
1998-06-13 07:02:43.753363712,540.0,21.508173799221446,-1
1998-06-13 07:02:43.753363712,624.0,21.12636980821037,-1
1998-06-13 07:02:43.753363712,740.0,21.357687932040225,-1
1998-06-13 07:02:43.753363712,804.0,21.89083035765332,-1
1998-06-13 07:02:43.753363712,940.0,21.118059417854518,-1
1998-06-13 07:02:43.753363712,1040.0,20.84185880739253,-1
1998-06-13 07:05:46.928093568,20.0,20.264004962530194,-1
1998-06-13 07:05:46.928093568,24.0,19.484573495096512,-1
1998-06-13 07:05:46.928093568,28.0,20.249557114191248,-1
1998-06-13 07:05:46.928093568,32.0,19.89367475396278,-1
1998-06-13 07:05:46.928093568,36.0,20.096741922130295,-1
1998-06-13 07:05:46.928093568,40.0,20.293059875977608,-1
1998-06-13 07:05:46.928093568,44.0,20.151714592224735,-1
1998-06-13 07:05:46.928093568,48.0,20.14992171817971,-1
1998-06-13 07:05:46.928093568,52.0,20.470760075760044,5.154730712172944e-23
1998-06-13 07:05:46.928093568,60.0,20.062015122785514,-1
1998-06-13 07:05:46.928093568,72.0,20.170698221655122,-1
1998-06-13 07:05:46.928093568,80.0,20.001774101159256,-1
1998-06-13 07:05:46.928093568,92.0,19.770640713186445,-1
1998-06-13 07:05:46.928093568,104.0,19.822575493719267,-1
1998-06-13 07:05:46.928093568,124.0,19.685493295240825,-1
1998-06-13 07:05:46.928093568,136.0,19.648972985002516,-1
1998-06-13 07:05:46.928093568,148.0,19.455143689566114,-1
1998-06-13 07:05:46.928093568,176.0,19.430068794626678,-1
1998-06-13 07:05:46.928093568,196.0,19.546065449911126,-1
1998-06-13 07:05:46.928093568,224.0,19.701346341735444,-1
1998-06-13 07:05:46.928093568,256.0,19.92029855815366,-1
1998-06-13 07:05:46.928093568,272.0,19.944743527450925,-1
1998-06-13 07:05:46.928093568,332.0,20.182707973178665,-1
1998-06-13 07:05:46.928093568,388.0,20.09521367490479,-1
1998-06-13 07:05:46.928093568,428.0,20.16466088018039,-1
1998-06-13 07:05:46.928093568,484.0,19.73493058638204,-1
1998-06-13 07:05:46.928093568,540.0,19.962458266967133,-1
1998-06-13 07:05:46.928093568,624.0,20.17171174980977,-1
1998-06-13 07:05:46.928093568,740.0,20.113466874923006,-1
1998-06-13 07:05:46.928093568,804.0,20.434110471879293,-1
1998-06-13 07:05:46.928093568,940.0,20.454604769198674,-1
1998-06-13 07:05:46.928093568,1040.0,24.479237689260756,-1
1998-06-13 07:08:50.102823296,20.0,20.22775609412477,-1
1998-06-13 07:08:50.102823296,24.0,19.521451402287234,-1
1998-06-13 07:08:50.102823296,28.0,20.287254823805164,-1
1998-06-13 07:08:50.102823296,32.0,19.860340903466934,-1
1998-06-13 07:08:50.102823296,36.0,20.062870279545777,-1
1998-06-13 07:08:50.102823296,40.0,20.36058991771771,-1
1998-06-13 07:08:50.102823296,44.0,20.085694981749814,-1
1998-06-13 07:08:50.102823296,48.0,20.218914252699676,-1
1998-06-13 07:08:50.102823296,52.0,20.373125211214145,6.827584060043739e-23
1998-06-13 07:08:50.102823296,60.0,19.964214795669374,-1
1998-06-13 07:08:50.102823296,72.0,20.076200232602062,-1
1998-06-13 07:08:50.102823296,80.0,19.907177749212956,-1
1998-06-13 07:08:50.102823296,92.0,19.80059625917066,-1
1998-06-13 07:08:50.102823296,104.0,19.818982402590848,-1
1998-06-13 07:08:50.102823296,124.0,19.545820259848703,-1
1998-06-13 07:08:50.102823296,136.0,19.62252842284833,-1
1998-06-13 07:08:50.102823296,148.0,19.40161385967344,-1
1998-06-13 07:08:50.102823296,176.0,19.48654653594602,-1
1998-06-13 07:08:50.102823296,196.0,19.559048876404674,-1
1998-06-13 07:08:50.102823296,224.0,19.761098554668635,-1
1998-06-13 07:08:50.102823296,256.0,20.060729815281174,-1
1998-06-13 07:08:50.102823296,272.0,20.037999299454533,-1
1998-06-13 07:08:50.102823296,332.0,19.75420445637142,-1
1998-06-13 07:08:50.102823296,388.0,19.8159268047401,-1
1998-06-13 07:08:50.102823296,428.0,19.776588781506447,-1
1998-06-13 07:08:50.102823296,484.0,19.59017018195097,-1
1998-06-13 07:08:50.102823296,540.0,19.79869863642174,-1
1998-06-13 07:08:50.102823296,624.0,19.813225266963126,-1
1998-06-13 07:08:50.102823296,740.0,20.096838160325923,-1
1998-06-13 07:08:50.102823296,804.0,20.486615708987664,-1
1998-06-13 07:08:50.102823296,940.0,22.0320115761067,-1
1998-06-13 07:08:50.102823296,1040.0,22.32187159492704,-1
1998-06-13 07:11:53.277553152,20.0,20.156781342897382,-1
1998-06-13 07:11:53.277553152,24.0,19.310233232268498,-1
1998-06-13 07:11:53.277553152,28.0,20.21387067199617,-1
1998-06-13 07:11:53.277553152,32.0,19.824420827528968,-1
1998-06-13 07:11:53.277553152,36.0,19.994324023090833,-1
1998-06-13 07:11:53.277553152,40.0,20.258896960551688,-1
1998-06-13 07:11:53.277553152,44.0,20.01865625700436,-1
1998-06-13 07:11:53.277553152,48.0,20.216587685380087,-1
1998-06-13 07:11:53.277553152,52.0,20.591709210635173,1.0139516419851984e-22
1998-06-13 07:11:53.277553152,60.0,19.964214795669374,-1
1998-06-13 07:11:53.277553152,72.0,20.01342037940756,-1
1998-06-13 07:11:53.277553152,80.0,20.032853813388357,-1
1998-06-13 07:11:53.277553152,92.0,19.861763139293295,-1
1998-06-13 07:11:53.277553152,104.0,19.908238550010786,-1
1998-06-13 07:11:53.277553152,124.0,19.660299216601203,-1
1998-06-13 07:11:53.277553152,136.0,19.676808552649682,-1
1998-06-13 07:11:53.277553152,148.0,19.35947881866742,-1
1998-06-13 07:11:53.277553152,176.0,19.528384936937513,-1
1998-06-13 07:11:53.277553152,196.0,19.6731439806255,-1
1998-06-13 07:11:53.277553152,224.0,19.881745021698865,-1
1998-06-13 07:11:53.277553152,256.0,19.883742116684047,-1
1998-06-13 07:11:53.277553152,272.0,19.75030933814813,-1
1998-06-13 07:11:53.277553152,332.0,19.6127305874196,-1
1998-06-13 07:11:53.277553152,388.0,19.57460463150366,-1
1998-06-13 07:11:53.277553152,428.0,20.117902978641705,-1
1998-06-13 07:11:53.277553152,484.0,20.5502495193541,-1
1998-06-13 07:11:53.277553152,540.0,21.795229316943438,-1
1998-06-13 07:11:53.277553152,624.0,22.26396665676807,-1
1998-06-13 07:11:53.277553152,740.0,23.670143457653147,-1
1998-06-13 07:11:53.277553152,804.0,23.743181998882978,-1
1998-06-13 07:11:53.277553152,940.0,23.245190202428276,-1
1998-06-13 07:11:53.277553152,1040.0,22.817175896126898,-1
1998-06-13 07:14:56.452282880,20.0,20.12208557471002,-1
1998-06-13 07:14:56.452282880,24.0,19.414761922978695,-1
1998-06-13 07:14:56.452282880,28.0,20.249557114191248,-1
1998-06-13 07:14:56.452282880,32.0,19.79289568994069,-1
1998-06-13 07:14:56.452282880,36.0,20.132661835083077,-1
1998-06-13 07:14:56.452282880,40.0,20.226678510777226,-1
1998-06-13 07:14:56.452282880,44.0,20.05230497129681,-1
1998-06-13 07:14:56.452282880,48.0,20.082216426522216,-1
1998-06-13 07:14:56.452282880,52.0,20.190127905508355,8.090937476155446e-23
1998-06-13 07:14:56.452282880,60.0,19.99924379417066,-1
1998-06-13 07:14:56.452282880,72.0,20.113198352274377,-1
1998-06-13 07:14:56.452282880,80.0,19.812452808417103,-1
1998-06-13 07:14:56.452282880,92.0,19.67951404344777,-1
1998-06-13 07:14:56.452282880,104.0,19.849533673402405,-1
1998-06-13 07:14:56.452282880,124.0,19.576670206643264,-1
1998-06-13 07:14:56.452282880,136.0,19.510278409694916,-1
1998-06-13 07:14:56.452282880,148.0,19.331827310601213,-1
1998-06-13 07:14:56.452282880,176.0,19.5708700521571,-1
1998-06-13 07:14:56.452282880,196.0,19.712093180274795,-1
1998-06-13 07:14:56.452282880,224.0,19.9645574368502,-1
1998-06-13 07:14:56.452282880,256.0,19.979449689662026,-1
1998-06-13 07:14:56.452282880,272.0,19.72799806511136,-1
1998-06-13 07:14:56.452282880,332.0,21.099656764446223,-1
1998-06-13 07:14:56.452282880,388.0,21.640628650043787,-1
1998-06-13 07:14:56.452282880,428.0,23.367581404098225,-1
1998-06-13 07:14:56.452282880,484.0,23.50840315798392,-1
1998-06-13 07:14:56.452282880,540.0,22.188278782018212,-1
1998-06-13 07:14:56.452282880,624.0,21.5754617608304,-1
1998-06-13 07:14:56.452282880,740.0,21.586811461328338,-1
1998-06-13 07:14:56.452282880,804.0,21.970964367741868,-1
1998-06-13 07:14:56.452282880,940.0,21.877588549797323,-1
1998-06-13 07:14:56.452282880,1040.0,20.70110819997018,-1
1998-06-13 07:17:59.627012608,20.0,20.087110388405915,-1
1998-06-13 07:17:59.627012608,24.0,19.381731533312305,-1
1998-06-13 07:17:59.627012608,28.0,20.143985186427535,-1
1998-06-13 07:17:59.627012608,32.0,19.860340903466934,-1
1998-06-13 07:17:59.627012608,36.0,20.062870279545777,-1
1998-06-13 07:17:59.627012608,40.0,20.18975419624202,-1
1998-06-13 07:17:59.627012608,44.0,20.054593832829603,-1
1998-06-13 07:17:59.627012608,48.0,20.216587685380087,-1
1998-06-13 07:17:59.627012608,52.0,20.63468449339095,6.020076890230635e-23
1998-06-13 07:17:59.627012608,60.0,19.99706022470967,-1
1998-06-13 07:17:59.627012608,72.0,20.076200232602062,-1
1998-06-13 07:17:59.627012608,80.0,19.907177749212956,-1
1998-06-13 07:17:59.627012608,92.0,19.71203671503669,-1
1998-06-13 07:17:59.627012608,104.0,19.849533673402405,-1
1998-06-13 07:17:59.627012608,124.0,19.600910310503533,-1
1998-06-13 07:17:59.627012608,136.0,19.539014287973707,-1
1998-06-13 07:17:59.627012608,148.0,19.36104198504909,-1
1998-06-13 07:17:59.627012608,176.0,19.59916432690968,-1
1998-06-13 07:17:59.627012608,196.0,19.788576210774014,-1
1998-06-13 07:17:59.627012608,224.0,20.025728521956466,-1
1998-06-13 07:17:59.627012608,256.0,21.570232755744797,-1
1998-06-13 07:17:59.627012608,272.0,21.80578265004997,-1
1998-06-13 07:17:59.627012608,332.0,23.13994368733639,-1
1998-06-13 07:17:59.627012608,388.0,22.98802463715334,-1
1998-06-13 07:17:59.627012608,428.0,21.390205656366554,-1
1998-06-13 07:17:59.627012608,484.0,20.710588437509816,-1
1998-06-13 07:17:59.627012608,540.0,20.131379385206323,-1
1998-06-13 07:17:59.627012608,624.0,20.407490405733483,-1
1998-06-13 07:17:59.627012608,740.0,20.19806383570706,-1
1998-06-13 07:17:59.627012608,804.0,20.68500280720813,-1
1998-06-13 07:17:59.627012608,940.0,20.065188311414698,-1
1998-06-13 07:17:59.627012608,1040.0,19.890387892007933,-1
1998-06-13 07:21:02.801742464,20.0,20.087110388405915,-1
1998-06-13 07:21:02.801742464,24.0,19.48681925806855,-1
1998-06-13 07:21:02.801742464,28.0,20.216210769538854,-1
1998-06-13 07:21:02.801742464,32.0,19.75641105912663,-1
1998-06-13 07:21:02.801742464,36.0,20.099070266723963,-1
1998-06-13 07:21:02.801742464,40.0,20.261094803371297,-1
1998-06-13 07:21:02.801742464,44.0,19.984744798704803,-1
1998-06-13 07:21:02.801742464,48.0,20.117312865444426,-1
1998-06-13 07:21:02.801742464,52.0,20.272475624662682,8.493977553335152e-23
1998-06-13 07:21:02.801742464,60.0,19.964214795669374,-1
1998-06-13 07:21:02.801742464,72.0,19.91737911855813,-1
1998-06-13 07:21:02.801742464,80.0,19.87713073905908,-1
1998-06-13 07:21:02.801742464,92.0,19.804384017646164,-1
1998-06-13 07:21:02.801742464,104.0,19.759050091339056,-1
1998-06-13 07:21:02.801742464,124.0,19.688831619844102,-1
1998-06-13 07:21:02.801742464,136.0,19.484594248863015,-1
1998-06-13 07:21:02.801742464,148.0,19.41452912043058,-1
1998-06-13 07:21:02.801742464,176.0,19.699121941671432,-1
1998-06-13 07:21:02.801742464,196.0,20.23766317127263,-1
1998-06-13 07:21:02.801742464,224.0,21.292454874737082,-1
1998-06-13 07:21:02.801742464,256.0,22.693274653983742,-1
1998-06-13 07:21:02.801742464,272.0,22.89697438897611,-1
1998-06-13 07:21:02.801742464,332.0,21.41009553136648,-1
1998-06-13 07:21:02.801742464,388.0,20.559261764172646,-1
1998-06-13 07:21:02.801742464,428.0,19.89719843096676,-1
1998-06-13 07:21:02.801742464,484.0,19.76505540326744,-1
1998-06-13 07:21:02.801742464,540.0,19.91129503071268,-1
1998-06-13 07:21:02.801742464,624.0,20.296838982295228,-1
1998-06-13 07:21:02.801742464,740.0,20.29717798636458,-1
1998-06-13 07:21:02.801742464,804.0,20.651825461443497,-1
1998-06-13 07:21:02.801742464,940.0,22.358657244197925,-1
1998-06-13 07:21:02.801742464,1040.0,21.91650939424556,-1
1998-06-13 07:24:05.976472192,20.0,20.12208557471002,-1
1998-06-13 07:24:05.976472192,24.0,19.4170440680853,-1
1998-06-13 07:24:05.976472192,28.0,20.21387067199617,-1
1998-06-13 07:24:05.976472192,32.0,19.689561943069528,-1
1998-06-13 07:24:05.976472192,36.0,20.13035143494369,-1
1998-06-13 07:24:05.976472192,40.0,20.121762313682396,-1
1998-06-13 07:24:05.976472192,44.0,19.853106309500532,-1
1998-06-13 07:24:05.976472192,48.0,20.04909326888729,-1
1998-06-13 07:24:05.976472192,52.0,20.093791542046926,5.582181756423759e-23
1998-06-13 07:24:05.976472192,60.0,19.93111906441279,-1
1998-06-13 07:24:05.976472192,72.0,20.074158584539706,-1
1998-06-13 07:24:05.976472192,80.0,19.688280113513066,-1
1998-06-13 07:24:05.976472192,92.0,19.772548113570576,-1
1998-06-13 07:24:05.976472192,104.0,19.818982402590848,-1
1998-06-13 07:24:05.976472192,124.0,19.656938879058735,-1
1998-06-13 07:24:05.976472192,136.0,19.620957857240434,-1
1998-06-13 07:24:05.976472192,148.0,19.566916966095945,-1
1998-06-13 07:24:05.976472192,176.0,20.071687528496497,-1
1998-06-13 07:24:05.976472192,196.0,21.090882680898417,-1
1998-06-13 07:24:05.976472192,224.0,22.192573169463895,-1
1998-06-13 07:24:05.976472192,256.0,21.82541085951631,-1
1998-06-13 07:24:05.976472192,272.0,21.636342968306437,-1
1998-06-13 07:24:05.976472192,332.0,20.005808917644686,-1
1998-06-13 07:24:05.976472192,388.0,19.657565609124166,-1
1998-06-13 07:24:05.976472192,428.0,19.740675623330723,-1
1998-06-13 07:24:05.976472192,484.0,19.87543699153543,-1
1998-06-13 07:24:05.976472192,540.0,19.792444044419323,-1
1998-06-13 07:24:05.976472192,624.0,19.99950184738466,-1
1998-06-13 07:24:05.976472192,740.0,20.034107183434223,-1
1998-06-13 07:24:05.976472192,804.0,20.451340443535596,-1
1998-06-13 07:24:05.976472192,940.0,20.4119084640719,-1
1998-06-13 07:24:05.976472192,1040.0,20.291552377074794,-1
1998-06-13 07:27:09.151202048,20.0,19.98046238922734,-1
1998-06-13 07:27:09.151202048,24.0,19.48681925806855,-1
1998-06-13 07:27:09.151202048,28.0,20.143985186427535,-1
1998-06-13 07:27:09.151202048,32.0,19.75641105912663,-1
1998-06-13 07:27:09.151202048,36.0,19.86078706002432,-1
1998-06-13 07:27:09.151202048,40.0,20.121762313682396,-1
1998-06-13 07:27:09.151202048,44.0,19.815615109000028,-1
1998-06-13 07:27:09.151202048,48.0,19.981927756903314,-1
1998-06-13 07:27:09.151202048,52.0,20.116727113141103,3.386952006810171e-23
1998-06-13 07:27:09.151202048,60.0,19.703043999546594,-1
1998-06-13 07:27:09.151202048,72.0,19.884933319052944,-1
1998-06-13 07:27:09.151202048,80.0,19.688280113513066,-1
1998-06-13 07:27:09.151202048,92.0,19.617683021628586,-1
1998-06-13 07:27:09.151202048,104.0,19.642148713154583,-1
1998-06-13 07:27:09.151202048,124.0,19.401505518419718,-1
1998-06-13 07:27:09.151202048,136.0,19.70610605245721,-1
1998-06-13 07:27:09.151202048,148.0,19.69010730790425,-1
1998-06-13 07:27:09.151202048,176.0,20.44756722485004,-1
1998-06-13 07:27:09.151202048,196.0,21.532485078978958,-1
1998-06-13 07:27:09.151202048,224.0,21.916445808477558,-1
1998-06-13 07:27:09.151202048,256.0,20.78737680668545,-1
1998-06-13 07:27:09.151202048,272.0,20.432824578211655,-1
1998-06-13 07:27:09.151202048,332.0,19.65603500352143,-1
1998-06-13 07:27:09.151202048,388.0,19.667685230424333,-1
1998-06-13 07:27:09.151202048,428.0,19.652822995417647,-1
1998-06-13 07:27:09.151202048,484.0,19.807088575215094,-1
1998-06-13 07:27:09.151202048,540.0,19.84981849161912,-1
1998-06-13 07:27:09.151202048,624.0,19.952712001647576,-1
1998-06-13 07:27:09.151202048,740.0,19.84486182568518,-1
