datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-27 03:57:42.547425408,136.0,25.7661010291711,-1
1996-03-27 03:57:42.547425408,152.0,29.179449721145808,3.415561625520283e-24
1996-03-27 03:57:42.547425408,176.0,29.58252709850892,5.664444970869793e-24
1996-03-27 03:57:42.547425408,196.0,40.83867780506324,3.0072579320246724e-23
1996-03-27 03:57:42.547425408,224.0,38.28002660340657,1.3920748047311798e-23
1996-03-27 03:57:42.547425408,256.0,56.73646881695467,7.863768752397956e-21
1996-03-27 03:57:42.547425408,292.0,56.1647319447201,1.6662144009590071e-21
1996-03-27 03:57:42.547425408,332.0,62.029369537841646,4.7779550116176475e-21
1996-03-27 03:57:42.547425408,376.0,56.90818950376047,1.6870914660373442e-21
1996-03-27 03:57:42.547425408,428.0,62.406256886027656,6.90028574584416e-21
1996-03-27 03:57:42.547425408,484.0,53.40262303106793,8.792714065673212e-22
1996-03-27 03:57:42.547425408,548.0,29.128552039969293,6.424264782293695e-24
1996-03-27 03:57:42.547425408,624.0,21.210009635159114,1.309196474368518e-25
1996-03-27 03:57:42.547425408,708.0,23.947917367007356,6.487171988684391e-25
1996-03-27 03:57:42.547425408,804.0,21.464956002835322,1.8701064622359078e-25
1996-03-27 03:57:42.547425408,916.0,20.877327086093583,-1
1996-03-27 03:57:42.547425408,1040.0,19.765771231673384,-1
1996-03-27 04:00:45.811419008,20.0,25.192183081796806,3.506154107395172e-23
1996-03-27 04:00:45.811419008,24.0,25.537902823816832,1.4056643930860146e-23
1996-03-27 04:00:45.811419008,28.0,30.124903010152714,2.73954365504134e-23
1996-03-27 04:00:45.811419008,32.0,35.486999323527904,6.029514778816416e-23
1996-03-27 04:00:45.811419008,36.0,28.262075096764654,6.789547015383677e-24
1996-03-27 04:00:45.811419008,40.0,32.895164799149434,1.6529997945658524e-23
1996-03-27 04:00:45.811419008,44.0,39.069067741743694,6.455711226302074e-23
1996-03-27 04:00:45.811419008,48.0,32.28880453622875,9.247655761927011e-24
1996-03-27 04:00:45.811419008,52.0,28.876766679294363,5.346727586211258e-24
1996-03-27 04:00:45.811419008,60.0,29.201350638277606,2.7970504567458846e-24
1996-03-27 04:00:45.811419008,72.0,27.594814775171827,-1
1996-03-27 04:00:45.811419008,80.0,28.79892661980897,-1
1996-03-27 04:00:45.811419008,92.0,27.623482097931273,-1
1996-03-27 04:00:45.811419008,104.0,27.944656571440156,1.2679984986934582e-24
1996-03-27 04:00:45.811419008,116.0,26.798696101164403,-1
1996-03-27 04:00:45.811419008,136.0,27.988155600065753,1.2198227719978464e-24
1996-03-27 04:00:45.811419008,152.0,28.07256662324074,2.5801557909502473e-24
1996-03-27 04:00:45.811419008,176.0,31.49539801453395,1.3416586323027434e-23
1996-03-27 04:00:45.811419008,196.0,48.14751487648664,2.350293463521555e-22
1996-03-27 04:00:45.811419008,224.0,61.97375163824789,5.415499177008362e-21
1996-03-27 04:00:45.811419008,256.0,62.41056270440404,3.993326123790022e-21
1996-03-27 04:00:45.811419008,292.0,67.94035987547272,1.440287516572379e-20
1996-03-27 04:00:45.811419008,332.0,71.50586326157759,3.60577462319829e-20
1996-03-27 04:00:45.811419008,376.0,67.9126002914829,3.4540243106873173e-20
1996-03-27 04:00:45.811419008,428.0,59.146729834070605,2.0598596547948145e-21
1996-03-27 04:00:45.811419008,484.0,48.78004905475093,2.687730716378957e-22
1996-03-27 04:00:45.811419008,548.0,30.434545130329976,3.1104030420878596e-24
1996-03-27 04:00:45.811419008,624.0,33.24673320507449,9.639378758526917e-24
1996-03-27 04:00:45.811419008,708.0,30.156515105291422,2.810142562384928e-24
1996-03-27 04:00:45.811419008,804.0,24.442757823082726,6.184769005501476e-25
1996-03-27 04:00:45.811419008,916.0,22.798438910630523,3.1630186387766407e-25
1996-03-27 04:00:45.811419008,1040.0,21.50895736965873,1.7081521404399953e-25
1996-03-27 04:03:49.075412736,20.0,23.2665909562842,1.8039977255137e-23
1996-03-27 04:03:49.075412736,24.0,25.755905521658057,1.496743870566991e-23
1996-03-27 04:03:49.075412736,28.0,25.366188815373167,7.474946019078183e-24
1996-03-27 04:03:49.075412736,32.0,35.729471137152785,6.366664633052907e-23
1996-03-27 04:03:49.075412736,36.0,27.74109670041987,-1
1996-03-27 04:03:49.075412736,40.0,29.91630498925459,7.92411580907272e-24
1996-03-27 04:03:49.075412736,44.0,28.120120337542875,4.536716160160973e-24
1996-03-27 04:03:49.075412736,48.0,30.871163315887628,6.516365000177157e-24
1996-03-27 04:03:49.075412736,52.0,27.96841190908673,4.199507691138691e-24
1996-03-27 04:03:49.075412736,60.0,28.623729132461282,-1
1996-03-27 04:03:49.075412736,72.0,27.97511661588458,-1
1996-03-27 04:03:49.075412736,80.0,28.756453069334068,-1
1996-03-27 04:03:49.075412736,92.0,28.30646809511405,-1
1996-03-27 04:03:49.075412736,104.0,27.97342218127492,1.2742343434601647e-24
1996-03-27 04:03:49.075412736,116.0,30.70740698283244,2.5080114162763843e-24
1996-03-27 04:03:49.075412736,136.0,29.738303191478664,1.9156921804964488e-24
1996-03-27 04:03:49.075412736,152.0,33.17371705758868,9.898176909051854e-24
1996-03-27 04:03:49.075412736,176.0,37.28491309699574,7.142485753079838e-23
1996-03-27 04:03:49.075412736,196.0,46.07961760108469,1.0282371863047483e-22
1996-03-27 04:03:49.075412736,224.0,66.42069906637673,9.476118334457693e-21
1996-03-27 04:03:49.075412736,256.0,64.2442929376511,7.713584801743378e-21
1996-03-27 04:03:49.075412736,292.0,63.74569555788282,5.5564703286932504e-21
1996-03-27 04:03:49.075412736,332.0,63.806429436842734,6.322509552057336e-21
1996-03-27 04:03:49.075412736,376.0,54.651711547623364,1.7252123941493923e-21
1996-03-27 04:03:49.075412736,428.0,47.46126715585395,2.1043972839379138e-22
1996-03-27 04:03:49.075412736,484.0,45.16273852290552,2.9308773145455474e-22
1996-03-27 04:03:49.075412736,548.0,32.24557113238614,8.48817765503889e-24
1996-03-27 04:03:49.075412736,624.0,28.47158935152512,4.3212880159199695e-24
1996-03-27 04:03:49.075412736,708.0,22.779721003444312,3.2581787346957874e-25
1996-03-27 04:03:49.075412736,804.0,21.73046735293932,2.738013459026269e-25
1996-03-27 04:03:49.075412736,916.0,20.74642069285561,1.041249591964965e-25
1996-03-27 04:03:49.075412736,1040.0,20.190595900718076,-1
1996-03-27 04:06:52.339406336,20.0,24.42835735456567,2.7266945384305766e-23
1996-03-27 04:06:52.339406336,24.0,35.14127392374769,1.6350478799958978e-22
1996-03-27 04:06:52.339406336,28.0,37.22551067024516,1.499965238960749e-22
1996-03-27 04:06:52.339406336,32.0,30.04191765108989,1.6047165883790492e-23
1996-03-27 04:06:52.339406336,36.0,27.522588892327185,5.5392411567465775e-24
1996-03-27 04:06:52.339406336,40.0,30.375934844399765,8.869053630596486e-24
1996-03-27 04:06:52.339406336,44.0,26.91998284166679,3.2648836240787878e-24
1996-03-27 04:06:52.339406336,48.0,28.82248365619303,3.869509420842106e-24
1996-03-27 04:06:52.339406336,52.0,27.532434917380964,3.7242162420962464e-24
1996-03-27 04:06:52.339406336,60.0,29.203432708854894,2.7830489278463616e-24
1996-03-27 04:06:52.339406336,72.0,27.759311772806356,-1
1996-03-27 04:06:52.339406336,80.0,27.192755255932823,-1
1996-03-27 04:06:52.339406336,92.0,29.6551137601459,2.097487915050854e-24
1996-03-27 04:06:52.339406336,104.0,27.212577879564467,-1
1996-03-27 04:06:52.339406336,116.0,29.828896585644998,2.0069170424498416e-24
1996-03-27 04:06:52.339406336,136.0,34.969338008638076,6.819514851074215e-24
1996-03-27 04:06:52.339406336,152.0,35.74814166580507,1.8320575146101305e-23
1996-03-27 04:06:52.339406336,176.0,33.75294087161531,1.5688355065993747e-23
1996-03-27 04:06:52.339406336,196.0,58.07147706135045,1.7825301200801623e-21
1996-03-27 04:06:52.339406336,224.0,61.88890623970189,6.867138245929271e-21
1996-03-27 04:06:52.339406336,256.0,62.64479666034069,4.160361272702158e-21
1996-03-27 04:06:52.339406336,292.0,61.60532432947933,4.750624761574434e-21
1996-03-27 04:06:52.339406336,332.0,54.65695198949723,6.900573487286634e-22
1996-03-27 04:06:52.339406336,376.0,57.464981534201854,1.4692270188559258e-21
1996-03-27 04:06:52.339406336,428.0,44.2724107584247,7.89765344654291e-23
1996-03-27 04:06:52.339406336,484.0,30.649362320142913,4.563513301436424e-24
1996-03-27 04:06:52.339406336,548.0,22.814117753251313,2.7052908344052105e-25
1996-03-27 04:06:52.339406336,624.0,22.812548080451542,2.7966844196723334e-25
1996-03-27 04:06:52.339406336,708.0,21.25659471114048,1.2708045070046288e-25
1996-03-27 04:06:52.339406336,804.0,20.500655355862378,-1
1996-03-27 04:06:52.339406336,916.0,20.054535757291468,-1
1996-03-27 04:06:52.339406336,1040.0,19.740615487888963,-1
1996-03-27 04:09:55.603399936,20.0,22.660768044339154,1.401246982839605e-23
1996-03-27 04:09:55.603399936,24.0,29.060242279172975,3.68787514647275e-23
1996-03-27 04:09:55.603399936,28.0,27.344854979102898,1.315278391856067e-23
1996-03-27 04:09:55.603399936,32.0,37.17883742679955,8.898643981657787e-23
1996-03-27 04:09:55.603399936,36.0,29.04863159346235,8.26675864541434e-24
1996-03-27 04:09:55.603399936,40.0,28.668853834196412,5.723761974074483e-24
1996-03-27 04:09:55.603399936,44.0,27.566034570560483,3.888590416573253e-24
1996-03-27 04:09:55.603399936,48.0,28.68898752960638,3.727110773978649e-24
1996-03-27 04:09:55.603399936,52.0,28.060771739337156,4.28025369248218e-24
1996-03-27 04:09:55.603399936,60.0,28.455593527965128,-1
1996-03-27 04:09:55.603399936,72.0,27.51169741379651,-1
1996-03-27 04:09:55.603399936,80.0,28.209607528469643,-1
1996-03-27 04:09:55.603399936,92.0,28.980324339344094,1.75976038825542e-24
1996-03-27 04:09:55.603399936,104.0,28.678871140875373,1.5261730993566283e-24
1996-03-27 04:09:55.603399936,116.0,32.548917406530826,3.91503425153506e-24
1996-03-27 04:09:55.603399936,136.0,34.73693066747718,6.436243268223068e-24
1996-03-27 04:09:55.603399936,152.0,43.619783838161375,1.2255822293812732e-22
1996-03-27 04:09:55.603399936,176.0,42.318844760317596,1.2185716287444305e-22
1996-03-27 04:09:55.603399936,196.0,54.06727569506825,8.858232742958064e-22
1996-03-27 04:09:55.603399936,224.0,63.87291870752735,5.4667236590381395e-21
1996-03-27 04:09:55.603399936,256.0,57.775476924212555,1.3534804777565975e-21
1996-03-27 04:09:55.603399936,292.0,58.02944453249025,1.513591831716904e-21
1996-03-27 04:09:55.603399936,332.0,52.41373423327447,3.9779231375988436e-22
1996-03-27 04:09:55.603399936,376.0,44.05650210955865,7.058801015549968e-23
1996-03-27 04:09:55.603399936,428.0,30.87666843215409,3.057438402464516e-24
1996-03-27 04:09:55.603399936,484.0,24.22259005547216,4.85364526127192e-25
1996-03-27 04:09:55.603399936,548.0,25.370994884319742,6.896053188725049e-25
1996-03-27 04:09:55.603399936,624.0,23.166468288266742,3.1350730421442313e-25
1996-03-27 04:09:55.603399936,708.0,20.404848953027397,6.175191139503846e-26
1996-03-27 04:09:55.603399936,804.0,20.30807797661187,6.821785862541594e-26
1996-03-27 04:09:55.603399936,916.0,19.800323604277576,-1
1996-03-27 04:09:55.603399936,1040.0,19.600548705332358,-1
1996-03-27 04:12:58.867393536,20.0,22.647264942863984,1.3892269774174473e-23
1996-03-27 04:12:58.867393536,24.0,24.908182682699568,1.1431662933581388e-23
1996-03-27 04:12:58.867393536,28.0,27.720373064373764,1.4523831691125707e-23
1996-03-27 04:12:58.867393536,32.0,26.186102640683572,5.693452841336315e-24
1996-03-27 04:12:58.867393536,36.0,27.496850520766962,-1
1996-03-27 04:12:58.867393536,40.0,29.195534694523634,6.5411152551590776e-24
1996-03-27 04:12:58.867393536,44.0,28.522130405475743,-1
1996-03-27 04:12:58.867393536,48.0,28.22614731930981,-1
1996-03-27 04:12:58.867393536,52.0,28.29361892163073,4.539934137381078e-24
1996-03-27 04:12:58.867393536,60.0,29.014816690721972,-1
1996-03-27 04:12:58.867393536,72.0,29.618891182738075,-1
1996-03-27 04:12:58.867393536,80.0,28.37213936315049,-1
1996-03-27 04:12:58.867393536,92.0,32.53782284019633,4.252592434674672e-24
1996-03-27 04:12:58.867393536,104.0,36.974565402410676,1.1434585258898803e-23
1996-03-27 04:12:58.867393536,116.0,48.728109124182346,1.6991028036673303e-22
1996-03-27 04:12:58.867393536,136.0,37.61091619636912,1.2619165606605476e-23
1996-03-27 04:12:58.867393536,152.0,54.88600695946882,1.4522413477352564e-21
1996-03-27 04:12:58.867393536,176.0,58.737258030453305,5.351613047637783e-21
1996-03-27 04:12:58.867393536,196.0,56.114436038299445,2.0230457114141828e-21
1996-03-27 04:12:58.867393536,224.0,61.80192279797349,3.2509616606575395e-21
1996-03-27 04:12:58.867393536,256.0,64.01757353967659,8.395408878302496e-21
1996-03-27 04:12:58.867393536,292.0,60.435680746358514,2.5069961412221836e-21
1996-03-27 04:12:58.867393536,332.0,59.75739853652432,3.002478891725084e-21
1996-03-27 04:12:58.867393536,376.0,51.05497041987776,3.416162526752286e-22
1996-03-27 04:12:58.867393536,428.0,52.02263649305267,2.040994679049683e-21
1996-03-27 04:12:58.867393536,484.0,35.151063845397005,3.954655065462356e-23
1996-03-27 04:12:58.867393536,548.0,36.683116772892575,6.911225333549847e-23
1996-03-27 04:12:58.867393536,624.0,24.068541852416672,4.613530991990534e-25
1996-03-27 04:12:58.867393536,708.0,22.088963883023922,2.145386755135585e-25
1996-03-27 04:12:58.867393536,804.0,20.824657969748802,1.1140642244264065e-25
1996-03-27 04:12:58.867393536,916.0,20.015572298265404,-1
1996-03-27 04:12:58.867393536,1040.0,19.742754137095112,-1
1996-03-27 04:16:02.131387136,20.0,21.67057579975733,8.615360987935837e-24
1996-03-27 04:16:02.131387136,24.0,25.13920514121739,1.2262121117157273e-23
1996-03-27 04:16:02.131387136,28.0,24.652592879161727,-1
1996-03-27 04:16:02.131387136,32.0,29.44628907310062,1.368438468019015e-23
1996-03-27 04:16:02.131387136,36.0,29.40936038085416,9.018134374522636e-24
1996-03-27 04:16:02.131387136,40.0,28.99833593397611,6.1999303738177316e-24
1996-03-27 04:16:02.131387136,44.0,27.629295922177782,-1
1996-03-27 04:16:02.131387136,48.0,27.695011593668525,-1
1996-03-27 04:16:02.131387136,52.0,28.32994224464673,4.570861313722657e-24
1996-03-27 04:16:02.131387136,60.0,29.470445670649536,2.9550630859332974e-24
1996-03-27 04:16:02.131387136,72.0,28.0724907256015,-1
1996-03-27 04:16:02.131387136,80.0,28.207489926323227,-1
1996-03-27 04:16:02.131387136,92.0,32.71683056814281,4.428179992963112e-24
1996-03-27 04:16:02.131387136,104.0,29.9099972199881,2.0807193696060987e-24
1996-03-27 04:16:02.131387136,116.0,31.174334134008642,2.783952701897101e-24
1996-03-27 04:16:02.131387136,136.0,43.72190290121314,5.198198819331855e-23
1996-03-27 04:16:02.131387136,152.0,47.84106980069387,2.7561860221144875e-22
1996-03-27 04:16:02.131387136,176.0,55.39237383970665,5.311365610769028e-21
1996-03-27 04:16:02.131387136,196.0,61.07979505913119,3.9041481384489966e-21
1996-03-27 04:16:02.131387136,224.0,61.91744319405289,3.5720571932527584e-21
1996-03-27 04:16:02.131387136,256.0,60.54929290612774,2.801981321347689e-21
1996-03-27 04:16:02.131387136,292.0,62.4419378193173,4.07813965820132e-21
1996-03-27 04:16:02.131387136,332.0,68.24594272878737,2.5522012559982385e-20
1996-03-27 04:16:02.131387136,376.0,64.87614939670894,7.519411472898013e-21
1996-03-27 04:16:02.131387136,428.0,56.86890991829901,1.7912805639820187e-21
1996-03-27 04:16:02.131387136,484.0,54.45065319228843,1.1275110285113057e-21
1996-03-27 04:16:02.131387136,548.0,32.24188270513232,1.021835827257921e-23
1996-03-27 04:16:02.131387136,624.0,25.831723492364276,1.0590867110512097e-24
1996-03-27 04:16:02.131387136,708.0,24.138232694018896,6.395702369208787e-25
1996-03-27 04:16:02.131387136,804.0,22.325633641569567,3.6562643473509803e-25
1996-03-27 04:16:02.131387136,916.0,20.885422048787845,1.1160496240946441e-25
1996-03-27 04:16:02.131387136,1040.0,20.477795077763673,7.867706547291545e-26
1996-03-27 04:19:05.395380736,20.0,22.727288353210596,1.429727329075808e-23
1996-03-27 04:19:05.395380736,24.0,23.636469756359922,7.372910655130056e-24
1996-03-27 04:19:05.395380736,28.0,24.686616603041976,-1
1996-03-27 04:19:05.395380736,32.0,26.407058556309487,6.034390087533735e-24
1996-03-27 04:19:05.395380736,36.0,27.321919840609127,-1
1996-03-27 04:19:05.395380736,40.0,28.637452575208556,5.629798389973185e-24
1996-03-27 04:19:05.395380736,44.0,27.26899265830564,-1
1996-03-27 04:19:05.395380736,48.0,28.11878684712792,-1
1996-03-27 04:19:05.395380736,52.0,28.253350354907298,4.466911617715735e-24
1996-03-27 04:19:05.395380736,60.0,28.982195594205223,-1
1996-03-27 04:19:05.395380736,72.0,30.68138685761353,3.2143030988552938e-24
1996-03-27 04:19:05.395380736,80.0,28.41563459587603,-1
1996-03-27 04:19:05.395380736,92.0,30.18785244059923,2.3727198664085407e-24
1996-03-27 04:19:05.395380736,104.0,41.93685833731364,3.6073605835468544e-23
1996-03-27 04:19:05.395380736,116.0,38.874848797722144,1.7302377448566345e-23
1996-03-27 04:19:05.395380736,136.0,55.13596842117367,7.203126744483035e-22
1996-03-27 04:19:05.395380736,152.0,53.46149112496537,1.5503258915499973e-21
1996-03-27 04:19:05.395380736,176.0,49.431830657932146,9.635191679332726e-22
1996-03-27 04:19:05.395380736,196.0,53.55248540211537,6.593912061006987e-22
1996-03-27 04:19:05.395380736,224.0,60.3087205307192,2.659419923858873e-21
1996-03-27 04:19:05.395380736,256.0,54.72375748138036,7.844050539466486e-22
1996-03-27 04:19:05.395380736,292.0,56.09264427372232,9.444163861838904e-22
1996-03-27 04:19:05.395380736,332.0,58.75921684733471,1.724459932092075e-21
1996-03-27 04:19:05.395380736,376.0,50.79894671175377,2.9491128263471207e-22
1996-03-27 04:19:05.395380736,428.0,36.98115475222346,2.3653058159618218e-23
1996-03-27 04:19:05.395380736,484.0,31.588597523854315,6.2626045550788175e-24
1996-03-27 04:19:05.395380736,548.0,29.14029802489039,3.507696092391801e-24
1996-03-27 04:19:05.395380736,624.0,26.581005663832183,1.2024832943863395e-24
1996-03-27 04:19:05.395380736,708.0,21.405108046193423,1.4761852445016662e-25
1996-03-27 04:19:05.395380736,804.0,20.273241622491888,-1
1996-03-27 04:19:05.395380736,916.0,19.817092461738312,-1
1996-03-27 04:19:05.395380736,1040.0,19.83244392560844,-1
1996-03-27 04:22:08.659374336,20.0,22.776150099051268,1.4555433675201172e-23
1996-03-27 04:22:08.659374336,24.0,30.5769843308085,5.353527857228972e-23
1996-03-27 04:22:08.659374336,28.0,28.027083449133215,1.5635819140638107e-23
1996-03-27 04:22:08.659374336,32.0,30.522534284818533,1.784932230998895e-23
1996-03-27 04:22:08.659374336,36.0,27.370246585340855,5.240456163002295e-24
1996-03-27 04:22:08.659374336,40.0,29.366057940058848,6.776315100617272e-24
1996-03-27 04:22:08.659374336,44.0,27.594883807192183,-1
1996-03-27 04:22:08.659374336,48.0,28.183005511934503,-1
1996-03-27 04:22:08.659374336,52.0,27.159538538439286,3.316388197306004e-24
1996-03-27 04:22:08.659374336,60.0,29.185060734524626,-1
1996-03-27 04:22:08.659374336,72.0,27.01859936779778,-1
1996-03-27 04:22:08.659374336,80.0,28.627332747622933,-1
1996-03-27 04:22:08.659374336,92.0,27.26312581438291,1.1025530248499692e-24
1996-03-27 04:22:08.659374336,104.0,33.03050479288389,4.453949499523511e-24
1996-03-27 04:22:08.659374336,116.0,47.95808466719036,1.4108559406068371e-22
1996-03-27 04:22:08.659374336,136.0,53.66405364651911,5.11764429336801e-22
1996-03-27 04:22:08.659374336,152.0,47.72380586497994,2.7565900165266484e-22
1996-03-27 04:22:08.659374336,176.0,46.58534470232122,3.8020483086936757e-22
1996-03-27 04:22:08.659374336,196.0,52.19219264063817,4.062406624358223e-22
1996-03-27 04:22:08.659374336,224.0,54.49383057898995,6.404560334975916e-22
1996-03-27 04:22:08.659374336,256.0,57.012827724962996,1.2256221968055668e-21
1996-03-27 04:22:08.659374336,292.0,54.55002095045071,1.1804655727433779e-21
1996-03-27 04:22:08.659374336,332.0,59.14320670947631,2.0009455697844903e-21
1996-03-27 04:22:08.659374336,376.0,48.79192123150547,3.121097060594504e-22
1996-03-27 04:22:08.659374336,428.0,45.55816869365335,1.8471621470555924e-22
1996-03-27 04:22:08.659374336,484.0,22.89379083358239,3.4221428795261144e-25
1996-03-27 04:22:08.659374336,548.0,22.464662987126808,-1
1996-03-27 04:22:08.659374336,624.0,23.43177156125752,3.7181397105704614e-25
1996-03-27 04:22:08.659374336,708.0,20.84080078617504,-1
1996-03-27 04:22:08.659374336,804.0,20.874506312380387,-1
1996-03-27 04:22:08.659374336,916.0,19.83881713774768,-1
1996-03-27 04:22:08.659374336,1040.0,19.64516942000374,-1
1996-03-27 04:25:11.923367936,20.0,38.26031791320277,9.2722141661601e-22
1996-03-27 04:25:11.923367936,24.0,24.47358560668407,9.814318895814249e-24
1996-03-27 04:25:11.923367936,28.0,25.795727066298838,8.346410593760965e-24
1996-03-27 04:25:11.923367936,32.0,28.246805607878628,9.940778022449198e-24
1996-03-27 04:25:11.923367936,36.0,27.88994729112579,6.0143322544239365e-24
1996-03-27 04:25:11.923367936,40.0,27.943908964550943,4.661918085851864e-24
1996-03-27 04:25:11.923367936,44.0,24.636420800258797,-1
1996-03-27 04:25:11.923367936,48.0,28.394119148510853,3.402468276939552e-24
1996-03-27 04:25:11.923367936,52.0,27.66868402711431,3.799969907026213e-24
1996-03-27 04:25:11.923367936,60.0,28.170375589961655,-1
1996-03-27 04:25:11.923367936,72.0,25.063573125183144,-1
1996-03-27 04:25:11.923367936,80.0,29.12810852016586,-1
1996-03-27 04:25:11.923367936,92.0,27.407708988354422,1.1438584198355656e-24
1996-03-27 04:25:11.923367936,104.0,33.007023323002905,4.416490955271214e-24
1996-03-27 04:25:11.923367936,116.0,42.19045922033403,3.7140060546225154e-23
1996-03-27 04:25:11.923367936,136.0,44.871030931349516,6.721960973525999e-23
1996-03-27 04:25:11.923367936,152.0,44.45203523651365,1.4887241704240529e-22
1996-03-27 04:25:11.923367936,176.0,50.85401928871053,8.535410164543928e-22
1996-03-27 04:25:11.923367936,196.0,54.01756952804128,7.918184785120506e-22
1996-03-27 04:25:11.923367936,224.0,51.44054170088747,3.789118138834601e-22
1996-03-27 04:25:11.923367936,256.0,54.84133672841295,7.495500253174077e-22
1996-03-27 04:25:11.923367936,292.0,53.13077004564407,4.684911754305592e-22
1996-03-27 04:25:11.923367936,332.0,56.96726195260588,1.4100089999056701e-21
1996-03-27 04:25:11.923367936,376.0,57.260425625765656,1.4815265073816944e-21
1996-03-27 04:25:11.923367936,428.0,48.58149087692685,3.5251674130582496e-22
1996-03-27 04:25:11.923367936,484.0,44.09707407882396,1.3018960876943738e-22
1996-03-27 04:25:11.923367936,548.0,23.754213758749202,5.7207581472367515e-25
1996-03-27 04:25:11.923367936,624.0,22.405321207670603,2.2402950564199675e-25
1996-03-27 04:25:11.923367936,708.0,21.378521233242772,1.3426757552965787e-25
1996-03-27 04:25:11.923367936,804.0,20.651431365189357,-1
1996-03-27 04:25:11.923367936,916.0,19.946151312894255,-1
1996-03-27 04:25:11.923367936,1040.0,19.566996070988676,-1
1996-03-27 04:28:15.187361664,20.0,21.9196999822926,9.732181267253133e-24
1996-03-27 04:28:15.187361664,24.0,23.23361175337668,6.2796541758856935e-24
1996-03-27 04:28:15.187361664,28.0,25.073454672243187,6.674710081799904e-24
1996-03-27 04:28:15.187361664,32.0,31.139080754225215,2.068062340438423e-23
1996-03-27 04:28:15.187361664,36.0,23.73631987061004,-1
1996-03-27 04:28:15.187361664,40.0,27.535027666038275,4.1642784178272224e-24
1996-03-27 04:28:15.187361664,44.0,27.115554411210137,3.38040624185199e-24
1996-03-27 04:28:15.187361664,48.0,27.1611507046931,-1
1996-03-27 04:28:15.187361664,52.0,27.5330287787355,3.652710314284446e-24
1996-03-27 04:28:15.187361664,60.0,27.764885561948493,-1
1996-03-27 04:28:15.187361664,72.0,27.55636563919748,-1
1996-03-27 04:28:15.187361664,80.0,26.53008506458715,9.62947023557132e-25
1996-03-27 04:28:15.187361664,92.0,23.226701468489477,-1
1996-03-27 04:28:15.187361664,104.0,26.268825908194707,-1
1996-03-27 04:28:15.187361664,116.0,33.69311229656858,5.068722390135404e-24
1996-03-27 04:28:15.187361664,136.0,39.08512945654574,1.7549886395061067e-23
1996-03-27 04:28:15.187361664,152.0,39.638275481949435,1.0277182217383361e-22
1996-03-27 04:28:15.187361664,176.0,36.51721224369926,3.814691415114747e-23
1996-03-27 04:28:15.187361664,196.0,46.37858853390088,2.745627716515162e-22
1996-03-27 04:28:15.187361664,224.0,56.425394082633346,1.0013905399436616e-21
1996-03-27 04:28:15.187361664,256.0,51.85256309831466,4.86327691243137e-22
1996-03-27 04:28:15.187361664,292.0,60.01591320587683,2.2446966267704033e-21
1996-03-27 04:28:15.187361664,332.0,59.651099015191846,2.5641550568149687e-21
1996-03-27 04:28:15.187361664,376.0,56.41354792448327,1.2334184902354473e-21
1996-03-27 04:28:15.187361664,428.0,46.86481323983582,5.3127147891927465e-22
1996-03-27 04:28:15.187361664,484.0,32.92864239565604,5.053888538876407e-23
1996-03-27 04:28:15.187361664,548.0,21.68264447140831,1.588729937441366e-25
1996-03-27 04:28:15.187361664,624.0,25.417798912840325,1.066895571991353e-24
1996-03-27 04:28:15.187361664,708.0,21.47439448337211,1.4681637840979261e-25
1996-03-27 04:28:15.187361664,804.0,21.01969852148194,1.365514837410505e-25
1996-03-27 04:28:15.187361664,916.0,20.233360102418253,5.56569160591355e-26
1996-03-27 04:28:15.187361664,1040.0,19.925127874361834,-1
1996-03-27 04:31:18.451355264,20.0,25.78760659931687,4.0868136787431773e-23
1996-03-27 04:31:18.451355264,24.0,23.314058332415083,6.459947076807364e-24
1996-03-27 04:31:18.451355264,28.0,24.620538650445205,-1
1996-03-27 04:31:18.451355264,32.0,24.263794025905227,-1
1996-03-27 04:31:18.451355264,36.0,27.77134877671078,5.79341373390318e-24
1996-03-27 04:31:18.451355264,40.0,26.53707257250719,-1
1996-03-27 04:31:18.451355264,44.0,25.627701774238908,-1
1996-03-27 04:31:18.451355264,48.0,26.71355907159636,-1
1996-03-27 04:31:18.451355264,52.0,26.963985707905984,3.115144477880419e-24
1996-03-27 04:31:18.451355264,60.0,27.5350560843017,-1
1996-03-27 04:31:18.451355264,72.0,28.302215684977583,-1
1996-03-27 04:31:18.451355264,80.0,26.04537370948982,-1
1996-03-27 04:31:18.451355264,92.0,27.46322331960036,-1
1996-03-27 04:31:18.451355264,104.0,25.78332868479705,-1
1996-03-27 04:31:18.451355264,116.0,25.295162653887676,-1
1996-03-27 04:31:18.451355264,136.0,43.27203447626174,4.619770772033112e-23
1996-03-27 04:31:18.451355264,152.0,53.361273197353185,1.316238376409646e-21
1996-03-27 04:31:18.451355264,176.0,43.07268423483531,7.862716566206441e-22
1996-03-27 04:31:18.451355264,196.0,52.604069190058894,7.782644199636918e-22
1996-03-27 04:31:18.451355264,224.0,53.02734853363788,4.1046741141039313e-22
1996-03-27 04:31:18.451355264,256.0,58.91289776758015,2.120775086429869e-21
1996-03-27 04:31:18.451355264,292.0,58.443127569802826,1.6675132986781604e-21
1996-03-27 04:31:18.451355264,332.0,51.274963175171344,3.361179111511519e-22
1996-03-27 04:31:18.451355264,376.0,45.5566556754198,6.3753392275453985e-22
1996-03-27 04:31:18.451355264,428.0,29.299220747053727,3.4398780460482516e-24
