datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-02 05:09:28.325840512,148.0,19.878547890895334,-1
1996-03-02 05:09:28.325840512,196.0,19.688141118784934,-1
1996-03-02 05:09:28.325840512,272.0,19.642650064521824,-1
1996-03-02 05:09:28.325840512,388.0,19.507505892906323,-1
1996-03-02 05:09:28.325840512,540.0,19.519111546797312,-1
1996-03-02 05:09:28.325840512,740.0,19.473006525085633,-1
1996-03-02 05:09:28.325840512,940.0,19.546147108911825,-1
1996-03-02 05:09:28.325840512,1040.0,19.49308502847088,-1
1996-03-02 05:12:31.589829888,20.0,19.59042286846209,-1
1996-03-02 05:12:31.589829888,28.0,19.55328078581919,-1
1996-03-02 05:12:31.589829888,40.0,20.057650575218986,-1
1996-03-02 05:12:31.589829888,52.0,20.21206371717208,6.625870537089267e-23
1996-03-02 05:12:31.589829888,60.0,20.506431205577435,-1
1996-03-02 05:12:31.589829888,80.0,20.554275190063667,-1
1996-03-02 05:12:31.589829888,104.0,20.34891138385113,-1
1996-03-02 05:12:31.589829888,124.0,20.179291598432087,-1
1996-03-02 05:12:31.589829888,148.0,20.018764435680765,-1
1996-03-02 05:12:31.589829888,196.0,19.77781565106278,-1
1996-03-02 05:12:31.589829888,272.0,19.665650097744166,-1
1996-03-02 05:12:31.589829888,388.0,19.489469042973234,-1
1996-03-02 05:12:31.589829888,540.0,19.53615489323642,-1
1996-03-02 05:12:31.589829888,740.0,19.47808341999214,-1
1996-03-02 05:12:31.589829888,940.0,19.565042588914935,-1
1996-03-02 05:12:31.589829888,1040.0,19.497996514314078,-1
1996-03-02 05:15:34.853819264,20.0,19.48644145691105,-1
1996-03-02 05:15:34.853819264,28.0,19.623251066535204,-1
1996-03-02 05:15:34.853819264,40.0,20.023754299498066,-1
1996-03-02 05:15:34.853819264,52.0,20.43399296195488,5.459110437581724e-23
1996-03-02 05:15:34.853819264,60.0,20.424979570743492,-1
1996-03-02 05:15:34.853819264,80.0,20.46078438921574,-1
1996-03-02 05:15:34.853819264,104.0,20.34834628143254,-1
1996-03-02 05:15:34.853819264,124.0,20.35460240753887,-1
1996-03-02 05:15:34.853819264,148.0,20.012667347255853,-1
1996-03-02 05:15:34.853819264,196.0,19.771334552019127,-1
1996-03-02 05:15:34.853819264,272.0,19.7442828221772,-1
1996-03-02 05:15:34.853819264,388.0,19.519845131055618,-1
1996-03-02 05:15:34.853819264,540.0,19.514376180182786,-1
1996-03-02 05:15:34.853819264,740.0,19.47268991428435,-1
1996-03-02 05:15:34.853819264,940.0,19.56824830319528,-1
1996-03-02 05:15:34.853819264,1040.0,19.497715699095128,-1
1996-03-02 05:18:38.117808640,20.0,19.55603827833399,-1
1996-03-02 05:18:38.117808640,28.0,19.658974836700878,-1
1996-03-02 05:18:38.117808640,40.0,19.95515760070012,-1
1996-03-02 05:18:38.117808640,52.0,20.19066380291679,4.1189907934112494e-23
1996-03-02 05:18:38.117808640,60.0,20.425930743961125,-1
1996-03-02 05:18:38.117808640,80.0,20.50629984903371,-1
1996-03-02 05:18:38.117808640,104.0,20.274133188885383,-1
1996-03-02 05:18:38.117808640,124.0,20.178450967325567,-1
1996-03-02 05:18:38.117808640,148.0,19.98416170074453,-1
1996-03-02 05:18:38.117808640,196.0,19.765641124796307,-1
1996-03-02 05:18:38.117808640,272.0,19.665130363053542,-1
1996-03-02 05:18:38.117808640,388.0,19.520214676287615,-1
1996-03-02 05:18:38.117808640,540.0,19.538495046446922,-1
1996-03-02 05:18:38.117808640,740.0,19.51746421029479,-1
1996-03-02 05:18:38.117808640,940.0,19.580477632611988,-1
1996-03-02 05:18:38.117808640,1040.0,19.488421741463775,-1
1996-03-02 05:21:41.381798016,20.0,19.52137927952865,-1
1996-03-02 05:21:41.381798016,28.0,19.55328078581919,-1
1996-03-02 05:21:41.381798016,40.0,19.889961168363683,-1
1996-03-02 05:21:41.381798016,52.0,20.16849657810145,8.927214175970226e-23
1996-03-02 05:21:41.381798016,60.0,20.405913121172553,-1
1996-03-02 05:21:41.381798016,80.0,20.46078438921574,-1
1996-03-02 05:21:41.381798016,104.0,20.33319636981279,-1
1996-03-02 05:21:41.381798016,124.0,20.090378835376086,-1
1996-03-02 05:21:41.381798016,148.0,20.01094867611332,-1
1996-03-02 05:21:41.381798016,196.0,19.714045171147703,-1
1996-03-02 05:21:41.381798016,272.0,19.74038851569521,-1
1996-03-02 05:21:41.381798016,388.0,19.499815185440468,-1
1996-03-02 05:21:41.381798016,540.0,19.519299927915174,-1
1996-03-02 05:21:41.381798016,740.0,19.506836499252785,-1
1996-03-02 05:21:41.381798016,940.0,19.58333100768285,-1
1996-03-02 05:21:41.381798016,1040.0,19.51021014478092,-1
1996-03-02 05:24:44.645787392,20.0,19.59042286846209,-1
1996-03-02 05:24:44.645787392,28.0,19.55328078581919,-1
1996-03-02 05:24:44.645787392,40.0,19.95515760070012,-1
1996-03-02 05:24:44.645787392,52.0,20.349217952305022,9.765243163097428e-23
1996-03-02 05:24:44.645787392,60.0,20.473183013279243,-1
1996-03-02 05:24:44.645787392,80.0,20.55529534232883,-1
1996-03-02 05:24:44.645787392,104.0,20.532587067386174,-1
1996-03-02 05:24:44.645787392,124.0,20.250521525922707,-1
1996-03-02 05:24:44.645787392,148.0,20.08895275620628,-1
1996-03-02 05:24:44.645787392,196.0,19.81603302836645,-1
1996-03-02 05:24:44.645787392,272.0,19.906907417481435,-1
1996-03-02 05:24:44.645787392,388.0,19.709951675350197,-1
1996-03-02 05:24:44.645787392,540.0,19.541314918607036,-1
1996-03-02 05:24:44.645787392,740.0,19.545999710912298,-1
1996-03-02 05:24:44.645787392,940.0,19.560848768295273,-1
1996-03-02 05:24:44.645787392,1040.0,19.55496968925409,-1
1996-03-02 05:27:47.909776768,20.0,19.55603827833399,-1
1996-03-02 05:27:47.909776768,28.0,19.658974836700878,-1
1996-03-02 05:27:47.909776768,40.0,20.023754299498066,-1
1996-03-02 05:27:47.909776768,52.0,20.161431886030222,6.353430076823757e-23
1996-03-02 05:27:47.909776768,60.0,20.48974347567641,-1
1996-03-02 05:27:47.909776768,80.0,20.475262232170437,-1
1996-03-02 05:27:47.909776768,104.0,20.34862577828266,-1
1996-03-02 05:27:47.909776768,124.0,20.266607446221578,-1
1996-03-02 05:27:47.909776768,148.0,20.03300671958467,-1
1996-03-02 05:27:47.909776768,196.0,19.84996917587649,-1
1996-03-02 05:27:47.909776768,272.0,19.842715659647055,-1
1996-03-02 05:27:47.909776768,388.0,19.81790919830937,-1
1996-03-02 05:27:47.909776768,540.0,19.573315046033926,-1
1996-03-02 05:27:47.909776768,740.0,19.53962880019128,-1
1996-03-02 05:27:47.909776768,940.0,19.61487075094382,-1
1996-03-02 05:27:47.909776768,1040.0,19.542470648972582,-1
1996-03-02 05:30:51.173766144,20.0,19.45122028792455,-1
1996-03-02 05:30:51.173766144,28.0,19.519063074853868,-1
1996-03-02 05:30:51.173766144,40.0,19.8854600069943,-1
1996-03-02 05:30:51.173766144,52.0,20.18594692028929,4.0929285005121086e-23
1996-03-02 05:30:51.173766144,60.0,20.458541228763004,-1
1996-03-02 05:30:51.173766144,80.0,20.50732738566524,-1
1996-03-02 05:30:51.173766144,104.0,20.272687189533098,-1
1996-03-02 05:30:51.173766144,124.0,20.12014523996433,-1
1996-03-02 05:30:51.173766144,148.0,20.048445780970304,-1
1996-03-02 05:30:51.173766144,196.0,19.752439035956577,-1
1996-03-02 05:30:51.173766144,272.0,19.68800793786322,-1
1996-03-02 05:30:51.173766144,388.0,19.512401259023413,-1
1996-03-02 05:30:51.173766144,540.0,19.551174379266342,-1
1996-03-02 05:30:51.173766144,740.0,19.572869147937297,-1
1996-03-02 05:30:51.173766144,940.0,19.575595025723445,-1
1996-03-02 05:30:51.173766144,1040.0,19.549936133701365,-1
1996-03-02 05:33:54.437755520,20.0,19.624537361001657,-1
1996-03-02 05:33:54.437755520,28.0,19.623251066535204,-1
1996-03-02 05:33:54.437755520,40.0,19.98959138407215,-1
1996-03-02 05:33:54.437755520,52.0,20.25086011152522,6.833140849539614e-23
1996-03-02 05:33:54.437755520,60.0,20.474299085080364,-1
1996-03-02 05:33:54.437755520,80.0,20.380392963297354,-1
1996-03-02 05:33:54.437755520,104.0,20.22813311311743,-1
1996-03-02 05:33:54.437755520,124.0,20.148736025143247,-1
1996-03-02 05:33:54.437755520,148.0,19.997340323649546,-1
1996-03-02 05:33:54.437755520,196.0,19.739560755063298,-1
1996-03-02 05:33:54.437755520,272.0,19.6771643069498,-1
1996-03-02 05:33:54.437755520,388.0,19.520038293597658,-1
1996-03-02 05:33:54.437755520,540.0,19.549044644732692,-1
1996-03-02 05:33:54.437755520,740.0,19.514431313040056,-1
1996-03-02 05:33:54.437755520,940.0,19.610653291410742,-1
1996-03-02 05:33:54.437755520,1040.0,19.540077923706257,-1
1996-03-02 05:36:57.701744896,20.0,19.52137927952865,-1
1996-03-02 05:36:57.701744896,28.0,19.694407149587306,-1
1996-03-02 05:36:57.701744896,40.0,19.95515760070012,-1
1996-03-02 05:36:57.701744896,52.0,20.091588571434755,8.51906495362959e-23
1996-03-02 05:36:57.701744896,60.0,20.424487414105798,-1
1996-03-02 05:36:57.701744896,80.0,20.44590984510988,-1
1996-03-02 05:36:57.701744896,104.0,20.33618955178642,-1
1996-03-02 05:36:57.701744896,124.0,20.06173278561397,-1
1996-03-02 05:36:57.701744896,148.0,19.99774673301488,-1
1996-03-02 05:36:57.701744896,196.0,19.701164479416974,-1
1996-03-02 05:36:57.701744896,272.0,19.762669192965646,-1
1996-03-02 05:36:57.701744896,388.0,19.507349866813676,-1
1996-03-02 05:36:57.701744896,540.0,19.55855928983985,-1
1996-03-02 05:36:57.701744896,740.0,19.53808734595783,-1
1996-03-02 05:36:57.701744896,940.0,19.55264605490833,-1
1996-03-02 05:36:57.701744896,1040.0,19.523144792295444,-1
1996-03-02 05:40:00.965734272,20.0,19.558461376090555,-1
1996-03-02 05:40:00.965734272,28.0,19.656660768941084,-1
1996-03-02 05:40:00.965734272,40.0,19.92044861976248,-1
1996-03-02 05:40:00.965734272,52.0,20.226671170740126,4.3110374117722786e-23
1996-03-02 05:40:00.965734272,60.0,20.377008054031307,-1
1996-03-02 05:40:00.965734272,80.0,20.3964272319692,-1
1996-03-02 05:40:00.965734272,104.0,20.22975462323779,-1
1996-03-02 05:40:00.965734272,124.0,20.18025857397447,-1
1996-03-02 05:40:00.965734272,148.0,20.070616225929058,-1
1996-03-02 05:40:00.965734272,196.0,19.720008402108384,-1
1996-03-02 05:40:00.965734272,272.0,19.670904956533743,-1
1996-03-02 05:40:00.965734272,388.0,19.514997005435234,-1
1996-03-02 05:40:00.965734272,540.0,19.56571608177706,-1
1996-03-02 05:40:00.965734272,740.0,19.565822408370636,-1
1996-03-02 05:40:00.965734272,940.0,19.577590996863556,-1
1996-03-02 05:40:00.965734272,1040.0,19.507573999674868,-1
1996-03-02 05:43:04.229723648,20.0,19.523821786797377,-1
1996-03-02 05:43:04.229723648,28.0,19.762157612062122,-1
1996-03-02 05:43:04.229723648,40.0,19.98959138407215,-1
1996-03-02 05:43:04.229723648,52.0,20.117479339939976,8.654035995899732e-23
1996-03-02 05:43:04.229723648,60.0,20.357902033194268,-1
1996-03-02 05:43:04.229723648,80.0,20.412694399979948,-1
1996-03-02 05:43:04.229723648,104.0,20.28958464552413,-1
1996-03-02 05:43:04.229723648,124.0,20.192652040749067,-1
1996-03-02 05:43:04.229723648,148.0,19.990562628238237,-1
1996-03-02 05:43:04.229723648,196.0,19.714195650145868,-1
1996-03-02 05:43:04.229723648,272.0,19.69268744321021,-1
1996-03-02 05:43:04.229723648,388.0,19.471834700936384,-1
1996-03-02 05:43:04.229723648,540.0,19.558545841410922,-1
1996-03-02 05:43:04.229723648,740.0,19.54919567602003,-1
1996-03-02 05:43:04.229723648,940.0,19.587954042955225,-1
1996-03-02 05:43:04.229723648,1040.0,19.50518091300097,-1
1996-03-02 05:46:07.493713152,20.0,19.59042286846209,-1
1996-03-02 05:46:07.493713152,28.0,19.658974836700878,-1
1996-03-02 05:46:07.493713152,40.0,19.95515760070012,-1
1996-03-02 05:46:07.493713152,52.0,20.24561200258612,9.19358816833552e-23
1996-03-02 05:46:07.493713152,60.0,20.424979570743492,-1
1996-03-02 05:46:07.493713152,80.0,20.443892073523653,-1
1996-03-02 05:46:07.493713152,104.0,20.302123302460704,-1
1996-03-02 05:46:07.493713152,124.0,20.148715774689588,-1
1996-03-02 05:46:07.493713152,148.0,19.99788359362792,-1
1996-03-02 05:46:07.493713152,196.0,19.720234661536033,-1
1996-03-02 05:46:07.493713152,272.0,19.70499780708095,-1
1996-03-02 05:46:07.493713152,388.0,19.50782534395689,-1
1996-03-02 05:46:07.493713152,540.0,19.590957430558845,-1
1996-03-02 05:46:07.493713152,740.0,19.55882029515286,-1
1996-03-02 05:46:07.493713152,940.0,19.55792600425047,-1
1996-03-02 05:46:07.493713152,1040.0,19.507946918536756,-1
1996-03-02 05:49:10.757702528,20.0,19.52137927952865,-1
1996-03-02 05:49:10.757702528,28.0,19.519063074853868,-1
1996-03-02 05:49:10.757702528,40.0,19.95515760070012,-1
1996-03-02 05:49:10.757702528,52.0,20.232605657686108,6.732587947054494e-23
1996-03-02 05:49:10.757702528,60.0,20.424979570743492,-1
1996-03-02 05:49:10.757702528,80.0,20.427857804851804,-1
1996-03-02 05:49:10.757702528,104.0,20.303047259506798,-1
1996-03-02 05:49:10.757702528,124.0,20.135034655284556,-1
1996-03-02 05:49:10.757702528,148.0,20.025371067190743,-1
1996-03-02 05:49:10.757702528,196.0,19.719994056975054,-1
1996-03-02 05:49:10.757702528,272.0,19.665605216469256,-1
1996-03-02 05:49:10.757702528,388.0,19.45382115150997,-1
1996-03-02 05:49:10.757702528,540.0,19.60065932294724,-1
1996-03-02 05:49:10.757702528,740.0,19.637195402579554,-1
1996-03-02 05:49:10.757702528,940.0,19.553288857907365,-1
1996-03-02 05:49:10.757702528,1040.0,19.512813743301592,-1
1996-03-02 05:52:14.021691904,20.0,19.558461376090555,-1
1996-03-02 05:52:14.021691904,28.0,19.58958235387065,-1
1996-03-02 05:52:14.021691904,40.0,19.95515760070012,-1
1996-03-02 05:52:14.021691904,52.0,20.466050576718406,8.027934210192786e-23
1996-03-02 05:52:14.021691904,60.0,20.440737427060853,-1
1996-03-02 05:52:14.021691904,80.0,20.49227207843992,-1
1996-03-02 05:52:14.021691904,104.0,20.607181825734628,-1
1996-03-02 05:52:14.021691904,124.0,20.09122342666321,-1
1996-03-02 05:52:14.021691904,148.0,19.990425287210723,-1
1996-03-02 05:52:14.021691904,196.0,19.720310169991414,-1
1996-03-02 05:52:14.021691904,272.0,19.722307623120546,-1
1996-03-02 05:52:14.021691904,388.0,19.486900816194904,-1
1996-03-02 05:52:14.021691904,540.0,19.526730643086967,-1
1996-03-02 05:52:14.021691904,740.0,19.505450514366217,-1
1996-03-02 05:52:14.021691904,940.0,19.570684736975984,-1
1996-03-02 05:52:14.021691904,1040.0,19.510030958757355,-1
1996-03-02 05:55:17.285681280,20.0,19.624537361001657,-1
1996-03-02 05:55:17.285681280,28.0,19.625582999966,-1
1996-03-02 05:55:17.285681280,40.0,20.02609041369116,-1
1996-03-02 05:55:17.285681280,52.0,20.302227861102423,9.5009725181676e-23
1996-03-02 05:55:17.285681280,60.0,20.522866326976523,-1
1996-03-02 05:55:17.285681280,80.0,20.49129650084228,-1
1996-03-02 05:55:17.285681280,104.0,20.33411373968901,-1
1996-03-02 05:55:17.285681280,124.0,20.250521525922707,-1
1996-03-02 05:55:17.285681280,148.0,20.05349831305434,-1
1996-03-02 05:55:17.285681280,196.0,19.784406477076132,-1
1996-03-02 05:55:17.285681280,272.0,19.73261783554389,-1
1996-03-02 05:55:17.285681280,388.0,19.533474918031505,-1
1996-03-02 05:55:17.285681280,540.0,19.63279053468841,-1
1996-03-02 05:55:17.285681280,740.0,19.568723428017066,-1
1996-03-02 05:55:17.285681280,940.0,19.53337898186571,-1
1996-03-02 05:55:17.285681280,1040.0,19.503031784752398,-1
1996-03-02 05:58:20.549670656,20.0,19.48644145691105,-1
1996-03-02 05:58:20.549670656,28.0,19.623251066535204,-1
1996-03-02 05:58:20.549670656,40.0,20.057650575218986,-1
1996-03-02 05:58:20.549670656,52.0,20.266000494925276,4.522860548118643e-23
1996-03-02 05:58:20.549670656,60.0,20.492546643273506,-1
1996-03-02 05:58:20.549670656,80.0,20.53961596562021,-1
1996-03-02 05:58:20.549670656,104.0,20.34770840840644,-1
1996-03-02 05:58:20.549670656,124.0,20.16317959773938,-1
1996-03-02 05:58:20.549670656,148.0,20.040151308450604,-1
1996-03-02 05:58:20.549670656,196.0,19.758342506864963,-1
1996-03-02 05:58:20.549670656,272.0,19.676038834798312,-1
1996-03-02 05:58:20.549670656,388.0,19.484438345704483,-1
1996-03-02 05:58:20.549670656,540.0,19.61259453276346,-1
1996-03-02 05:58:20.549670656,740.0,19.61312341524262,-1
1996-03-02 05:58:20.549670656,940.0,19.565926798183312,-1
1996-03-02 05:58:20.549670656,1040.0,19.48813209899604,-1
1996-03-02 06:01:23.813660032,20.0,19.48644145691105,-1
1996-03-02 06:01:23.813660032,28.0,21.31528893813101,2.145948867273648e-22
1996-03-02 06:01:23.813660032,40.0,19.95515760070012,-1
1996-03-02 06:01:23.813660032,52.0,20.325785547151618,7.384200432256441e-23
1996-03-02 06:01:23.813660032,60.0,20.475960454226403,-1
1996-03-02 06:01:23.813660032,80.0,20.47658530719208,-1
1996-03-02 06:01:23.813660032,104.0,20.379140328751955,-1
1996-03-02 06:01:23.813660032,124.0,20.148736025143247,-1
1996-03-02 06:01:23.813660032,148.0,20.005684466741364,-1
1996-03-02 06:01:23.813660032,196.0,19.752784805597702,-1
1996-03-02 06:01:23.813660032,272.0,19.69420887807357,-1
1996-03-02 06:01:23.813660032,388.0,19.489678492455674,-1
1996-03-02 06:01:23.813660032,540.0,19.57821428096834,-1
1996-03-02 06:01:23.813660032,740.0,19.5616751353299,-1
1996-03-02 06:01:23.813660032,940.0,19.561363363560382,-1
1996-03-02 06:01:23.813660032,1040.0,19.51801438073903,-1
1996-03-02 06:04:27.077649408,20.0,19.59042286846209,-1
1996-03-02 06:04:27.077649408,28.0,21.022608731725665,1.7625764216074206e-22
1996-03-02 06:04:27.077649408,40.0,19.95515760070012,-1
1996-03-02 06:04:27.077649408,52.0,20.176948111987873,6.432182176605987e-23
1996-03-02 06:04:27.077649408,60.0,20.507474105692317,-1
1996-03-02 06:04:27.077649408,80.0,20.477627501180677,-1
1996-03-02 06:04:27.077649408,104.0,20.394683385789875,-1
1996-03-02 06:04:27.077649408,124.0,20.178403820287595,-1
1996-03-02 06:04:27.077649408,148.0,20.005019072471544,-1
1996-03-02 06:04:27.077649408,196.0,19.809482846229724,-1
1996-03-02 06:04:27.077649408,272.0,19.665695397359023,-1
1996-03-02 06:04:27.077649408,388.0,19.51242199100903,-1
1996-03-02 06:04:27.077649408,540.0,19.603930387265557,-1
1996-03-02 06:04:27.077649408,740.0,19.57570398666393,-1
1996-03-02 06:04:27.077649408,940.0,19.577824696814695,-1
1996-03-02 06:04:27.077649408,1040.0,19.46996521496515,-1
1996-03-02 06:07:30.341638784,20.0,19.55603827833399,-1
1996-03-02 06:07:30.341638784,28.0,19.486981199451208,-1
1996-03-02 06:07:30.341638784,40.0,20.124659632340922,-1
1996-03-02 06:07:30.341638784,52.0,20.4148336788895,7.735720678607799e-23
1996-03-02 06:07:30.341638784,60.0,20.555861910772776,-1
1996-03-02 06:07:30.341638784,80.0,20.555288053455904,-1
1996-03-02 06:07:30.341638784,104.0,20.379362838006536,-1
1996-03-02 06:07:30.341638784,124.0,20.338043846796907,-1
1996-03-02 06:07:30.341638784,148.0,20.032507068178504,-1
1996-03-02 06:07:30.341638784,196.0,19.78371199425021,-1
1996-03-02 06:07:30.341638784,272.0,19.7046919317467,-1
1996-03-02 06:07:30.341638784,388.0,19.517653981679555,-1
1996-03-02 06:07:30.341638784,540.0,19.608112891311773,-1
1996-03-02 06:07:30.341638784,740.0,19.55839862557579,-1
1996-03-02 06:07:30.341638784,940.0,19.538032455542307,-1
1996-03-02 06:07:30.341638784,1040.0,19.50274643829989,-1
1996-03-02 06:10:33.605628160,20.0,19.55603827833399,-1
1996-03-02 06:10:33.605628160,28.0,19.658974836700878,-1
1996-03-02 06:10:33.605628160,40.0,20.09128434123817,-1
1996-03-02 06:10:33.605628160,52.0,20.32698103989612,1.2024128991419063e-22
1996-03-02 06:10:33.605628160,60.0,20.53942678937369,-1
1996-03-02 06:10:33.605628160,80.0,20.60178183982422,-1
1996-03-02 06:10:33.605628160,104.0,20.364048692841656,-1
1996-03-02 06:10:33.605628160,124.0,20.281336430904666,-1
1996-03-02 06:10:33.605628160,148.0,20.05446975662192,-1
1996-03-02 06:10:33.605628160,196.0,19.79103998054552,-1
1996-03-02 06:10:33.605628160,272.0,19.72173203045776,-1
1996-03-02 06:10:33.605628160,388.0,19.53342573263724,-1
1996-03-02 06:10:33.605628160,540.0,19.576079886774878,-1
1996-03-02 06:10:33.605628160,740.0,19.5290328625904,-1
1996-03-02 06:10:33.605628160,940.0,19.580103780943677,-1
1996-03-02 06:10:33.605628160,1040.0,19.497416255840527,-1
1996-03-02 06:13:36.869617536,20.0,19.59282686275191,-1
1996-03-02 06:13:36.869617536,28.0,19.58958235387065,-1
1996-03-02 06:13:36.869617536,40.0,20.124659632340922,-1
1996-03-02 06:13:36.869617536,52.0,20.369626077155285,7.481652426288164e-23
1996-03-02 06:13:36.869617536,60.0,20.62291147156613,-1
1996-03-02 06:13:36.869617536,80.0,20.665942150458015,-1
1996-03-02 06:13:36.869617536,104.0,20.44050335374758,-1
1996-03-02 06:13:36.869617536,124.0,20.235599088003784,-1
1996-03-02 06:13:36.869617536,148.0,20.109886705019854,-1
1996-03-02 06:13:36.869617536,196.0,19.836722624379814,-1
1996-03-02 06:13:36.869617536,272.0,19.745185209745397,-1
1996-03-02 06:13:36.869617536,388.0,19.561810246463455,-1
1996-03-02 06:13:36.869617536,540.0,19.53354237865142,-1
1996-03-02 06:13:36.869617536,740.0,19.524032965794667,-1
1996-03-02 06:13:36.869617536,940.0,19.562970207095276,-1
1996-03-02 06:13:36.869617536,1040.0,19.487608034827506,-1
1996-03-02 06:16:40.133606912,20.0,19.52137927952865,-1
1996-03-02 06:16:40.133606912,28.0,19.941956885587487,-1
1996-03-02 06:16:40.133606912,40.0,20.199796244918588,-1
1996-03-02 06:16:40.133606912,52.0,20.383039346460915,5.167070587662424e-23
1996-03-02 06:16:40.133606912,60.0,20.62248027101481,-1
1996-03-02 06:16:40.133606912,80.0,20.683035504873565,-1
1996-03-02 06:16:40.133606912,104.0,20.500054031589855,-1
1996-03-02 06:16:40.133606912,124.0,20.83454863385188,1.365509592233147e-23
1996-03-02 06:16:40.133606912,148.0,20.137684576805203,-1
1996-03-02 06:16:40.133606912,196.0,20.07682711758404,-1
1996-03-02 06:16:40.133606912,272.0,19.762748948744537,-1
1996-03-02 06:16:40.133606912,388.0,19.540374610348863,-1
1996-03-02 06:16:40.133606912,540.0,19.5659481461482,-1
1996-03-02 06:16:40.133606912,740.0,19.52166173031252,-1
1996-03-02 06:16:40.133606912,940.0,19.56766516910342,-1
1996-03-02 06:16:40.133606912,1040.0,19.499584620999556,-1
1996-03-02 06:19:43.397596288,20.0,19.59282686275191,-1
1996-03-02 06:19:43.397596288,28.0,20.112211888768936,-1
1996-03-02 06:19:43.397596288,40.0,20.305987297875877,-1
1996-03-02 06:19:43.397596288,52.0,20.47770062383985,5.701806010159774e-23
1996-03-02 06:19:43.397596288,60.0,20.689177370507494,-1
1996-03-02 06:19:43.397596288,80.0,20.66680512073151,-1
1996-03-02 06:19:43.397596288,104.0,20.501203281720294,-1
1996-03-02 06:19:43.397596288,124.0,20.352604754423034,-1
1996-03-02 06:19:43.397596288,148.0,20.166948671340727,-1
1996-03-02 06:19:43.397596288,196.0,19.900064877838297,-1
1996-03-02 06:19:43.397596288,272.0,19.789238460538257,-1
1996-03-02 06:19:43.397596288,388.0,19.543454341113897,-1
1996-03-02 06:19:43.397596288,540.0,19.582953921841224,-1
1996-03-02 06:19:43.397596288,740.0,19.50676865753428,-1
1996-03-02 06:19:43.397596288,940.0,19.564377183443554,-1
1996-03-02 06:19:43.397596288,1040.0,19.49754838712086,-1
1996-03-02 06:22:46.661585664,20.0,19.52137927952865,-1
1996-03-02 06:22:46.661585664,28.0,19.69211188952452,-1
1996-03-02 06:22:46.661585664,40.0,20.124659632340922,-1
1996-03-02 06:22:46.661585664,52.0,20.652362344833527,6.719736795127552e-23
1996-03-02 06:22:46.661585664,60.0,20.671408225306507,-1
1996-03-02 06:22:46.661585664,80.0,20.63501863633106,-1
1996-03-02 06:22:46.661585664,104.0,20.531820699309353,-1
1996-03-02 06:22:46.661585664,124.0,20.339084913036213,-1
1996-03-02 06:22:46.661585664,148.0,20.166027420890558,-1
1996-03-02 06:22:46.661585664,196.0,19.906282721705715,-1
1996-03-02 06:22:46.661585664,272.0,19.78418306395384,-1
1996-03-02 06:22:46.661585664,388.0,19.537899672246326,-1
1996-03-02 06:22:46.661585664,540.0,19.585402046360656,-1
1996-03-02 06:22:46.661585664,740.0,19.53176211312116,-1
1996-03-02 06:22:46.661585664,940.0,19.57101000532441,-1
1996-03-02 06:22:46.661585664,1040.0,19.510183207781733,-1
1996-03-02 06:25:49.925575040,20.0,19.52137927952865,-1
1996-03-02 06:25:49.925575040,28.0,19.69211188952452,-1
1996-03-02 06:25:49.925575040,40.0,20.157780390999285,-1
1996-03-02 06:25:49.925575040,52.0,20.45792625562946,-1
1996-03-02 06:25:49.925575040,60.0,20.720687745329748,-1
1996-03-02 06:25:49.925575040,80.0,20.747798557756067,-1
1996-03-02 06:25:49.925575040,104.0,20.560380027851977,-1
1996-03-02 06:25:49.925575040,124.0,20.426623558340864,-1
1996-03-02 06:25:49.925575040,148.0,20.217140055611207,-1
1996-03-02 06:25:49.925575040,196.0,19.94484999852735,-1
1996-03-02 06:25:49.925575040,272.0,19.82313189369916,-1
1996-03-02 06:25:49.925575040,388.0,19.558873127688315,-1
1996-03-02 06:25:49.925575040,540.0,19.585302947920965,-1
1996-03-02 06:25:49.925575040,740.0,19.5240323362637,-1
1996-03-02 06:25:49.925575040,940.0,19.55602394368166,-1
1996-03-02 06:25:49.925575040,1040.0,19.54500270426334,-1
1996-03-02 06:28:53.189564416,20.0,19.624537361001657,-1
1996-03-02 06:28:53.189564416,28.0,19.762157612062122,-1
1996-03-02 06:28:53.189564416,40.0,20.262294213272686,-1
1996-03-02 06:28:53.189564416,52.0,20.614558956634443,6.495213835607782e-23
1996-03-02 06:28:53.189564416,60.0,20.68704427780244,-1
1996-03-02 06:28:53.189564416,80.0,20.71415342674032,-1
1996-03-02 06:28:53.189564416,104.0,20.59129566857811,-1
1996-03-02 06:28:53.189564416,124.0,20.411257618104738,-1
1996-03-02 06:28:53.189564416,148.0,20.22247607861152,-1
1996-03-02 06:28:53.189564416,196.0,19.978254892663536,-1
1996-03-02 06:28:53.189564416,272.0,19.825118882815975,-1
1996-03-02 06:28:53.189564416,388.0,19.67416230294763,-1
1996-03-02 06:28:53.189564416,540.0,19.573491397530475,-1
1996-03-02 06:28:53.189564416,740.0,19.50938043796333,-1
1996-03-02 06:28:53.189564416,940.0,19.550379384542246,-1
1996-03-02 06:28:53.189564416,1040.0,19.50754572953038,-1
1996-03-02 06:31:56.453553792,20.0,19.660752643226925,-1
1996-03-02 06:31:56.453553792,28.0,19.694407149587306,-1
1996-03-02 06:31:56.453553792,40.0,20.229963936732666,-1
1996-03-02 06:31:56.453553792,52.0,20.451767168445727,7.941427383221196e-23
