datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-07 02:41:34.705472256,40.0,19.546554718431853,-1
1996-03-07 02:41:34.705472256,52.0,20.1153049019649,7.936452446176311e-23
1996-03-07 02:41:34.705472256,60.0,19.55599442952836,-1
1996-03-07 02:41:34.705472256,80.0,19.470257255807958,-1
1996-03-07 02:41:34.705472256,104.0,19.60956029397292,-1
1996-03-07 02:41:34.705472256,124.0,19.486567554937686,-1
1996-03-07 02:41:34.705472256,148.0,19.59915507144171,-1
1996-03-07 02:41:34.705472256,196.0,19.489684471507168,-1
1996-03-07 02:41:34.705472256,272.0,19.444826203722315,-1
1996-03-07 02:41:34.705472256,388.0,19.439811634495868,-1
1996-03-07 02:41:34.705472256,540.0,19.42890807701646,-1
1996-03-07 02:41:34.705472256,740.0,19.451147080473202,-1
1996-03-07 02:41:34.705472256,940.0,19.553740320545423,-1
1996-03-07 02:41:34.705472256,1040.0,19.524802847662738,-1
1996-03-07 02:44:37.969463808,20.0,21.005330564509265,2.7958096605718727e-22
1996-03-07 02:44:37.969463808,28.0,19.53036335169481,-1
1996-03-07 02:44:37.969463808,40.0,19.614294717330147,-1
1996-03-07 02:44:37.969463808,52.0,20.179605754919805,2.919439751013337e-23
1996-03-07 02:44:37.969463808,60.0,19.60529072050609,-1
1996-03-07 02:44:37.969463808,80.0,19.54686397301173,-1
1996-03-07 02:44:37.969463808,104.0,19.699766596058865,-1
1996-03-07 02:44:37.969463808,124.0,19.52988602660987,-1
1996-03-07 02:44:37.969463808,148.0,19.70302025034563,-1
1996-03-07 02:44:37.969463808,196.0,19.87008684547164,6.010716495796865e-24
1996-03-07 02:44:37.969463808,272.0,19.430385384845458,-1
1996-03-07 02:44:37.969463808,388.0,19.469958128682208,-1
1996-03-07 02:44:37.969463808,540.0,19.443004390025408,-1
1996-03-07 02:44:37.969463808,740.0,19.453407421405597,-1
1996-03-07 02:44:37.969463808,940.0,19.55344902371577,-1
1996-03-07 02:44:37.969463808,1040.0,19.500769662139,-1
1996-03-07 02:47:41.233455232,20.0,19.343809791060252,-1
1996-03-07 02:47:41.233455232,28.0,19.555650583571573,-1
1996-03-07 02:47:41.233455232,40.0,19.61650207452663,-1
1996-03-07 02:47:41.233455232,52.0,20.221232491912783,3.079816596489741e-23
1996-03-07 02:47:41.233455232,60.0,19.540146833429922,-1
1996-03-07 02:47:41.233455232,80.0,19.54686397301173,-1
1996-03-07 02:47:41.233455232,104.0,19.61213989475959,-1
1996-03-07 02:47:41.233455232,124.0,19.54122463296416,-1
1996-03-07 02:47:41.233455232,148.0,19.64069431914514,-1
1996-03-07 02:47:41.233455232,196.0,19.834956640347805,5.325766109619297e-24
1996-03-07 02:47:41.233455232,272.0,19.41821794364012,-1
1996-03-07 02:47:41.233455232,388.0,19.454621683368465,-1
1996-03-07 02:47:41.233455232,540.0,19.457361232766914,-1
1996-03-07 02:47:41.233455232,740.0,19.47020881073207,-1
1996-03-07 02:47:41.233455232,940.0,19.56625303438583,-1
1996-03-07 02:47:41.233455232,1040.0,19.49249853990471,-1
1996-03-07 02:50:44.497446784,20.0,19.415711139077565,-1
1996-03-07 02:50:44.497446784,28.0,19.486981199451208,-1
1996-03-07 02:50:44.497446784,40.0,19.61650207452663,-1
1996-03-07 02:50:44.497446784,52.0,20.016149921304603,5.741829769268619e-23
1996-03-07 02:50:44.497446784,60.0,19.604928896944642,-1
1996-03-07 02:50:44.497446784,80.0,19.50126252974758,-1
1996-03-07 02:50:44.497446784,104.0,19.654457778434818,-1
1996-03-07 02:50:44.497446784,124.0,19.486994958653714,-1
1996-03-07 02:50:44.497446784,148.0,19.585821776332526,-1
1996-03-07 02:50:44.497446784,196.0,19.482830369366663,-1
1996-03-07 02:50:44.497446784,272.0,19.444486720407255,-1
1996-03-07 02:50:44.497446784,388.0,19.474959166720083,-1
1996-03-07 02:50:44.497446784,540.0,19.435858791248855,-1
1996-03-07 02:50:44.497446784,740.0,19.4634238045174,-1
1996-03-07 02:50:44.497446784,940.0,19.54102950816204,-1
1996-03-07 02:50:44.497446784,1040.0,19.50564167308392,-1
1996-03-07 02:53:47.761438208,20.0,19.418044693404866,-1
1996-03-07 02:53:47.761438208,28.0,20.092941502494813,1.0139262440101033e-22
1996-03-07 02:53:47.761438208,40.0,19.71504266908516,-1
1996-03-07 02:53:47.761438208,52.0,20.510757195476543,5.959028462557033e-23
1996-03-07 02:53:47.761438208,60.0,19.620776493043078,-1
1996-03-07 02:53:47.761438208,80.0,19.56217803213753,-1
1996-03-07 02:53:47.761438208,104.0,19.653588079879945,-1
1996-03-07 02:53:47.761438208,124.0,19.556441055264035,-1
1996-03-07 02:53:47.761438208,148.0,19.61865912835462,-1
1996-03-07 02:53:47.761438208,196.0,19.50703347917335,-1
1996-03-07 02:53:47.761438208,272.0,19.43429765198925,-1
1996-03-07 02:53:47.761438208,388.0,19.49235796600187,-1
1996-03-07 02:53:47.761438208,540.0,19.455113524335218,-1
1996-03-07 02:53:47.761438208,740.0,19.453240465607674,-1
1996-03-07 02:53:47.761438208,940.0,19.504430710417257,-1
1996-03-07 02:53:47.761438208,1040.0,19.510893782839883,-1
1996-03-07 02:56:51.025429760,20.0,19.343809791060252,-1
1996-03-07 02:56:51.025429760,28.0,19.521451612646217,-1
1996-03-07 02:56:51.025429760,40.0,19.61650207452663,-1
1996-03-07 02:56:51.025429760,52.0,20.184019362483667,6.476302979233654e-23
1996-03-07 02:56:51.025429760,60.0,19.589428161550668,-1
1996-03-07 02:56:51.025429760,80.0,19.531769646936297,-1
1996-03-07 02:56:51.025429760,104.0,19.653588079879945,-1
1996-03-07 02:56:51.025429760,124.0,19.57108123643465,-1
1996-03-07 02:56:51.025429760,148.0,19.624477672238097,-1
1996-03-07 02:56:51.025429760,196.0,19.470838709468385,-1
1996-03-07 02:56:51.025429760,272.0,19.42283387014919,-1
1996-03-07 02:56:51.025429760,388.0,19.500354736749692,-1
1996-03-07 02:56:51.025429760,540.0,19.45602532048308,-1
1996-03-07 02:56:51.025429760,740.0,19.474905640976637,-1
1996-03-07 02:56:51.025429760,940.0,19.54606416709323,-1
1996-03-07 02:56:51.025429760,1040.0,19.483020099372894,-1
1996-03-07 02:59:54.289421184,20.0,19.415711139077565,-1
1996-03-07 02:59:54.289421184,28.0,19.519063074853868,-1
1996-03-07 02:59:54.289421184,40.0,19.683168057784613,-1
1996-03-07 02:59:54.289421184,52.0,20.329443728973494,5.421163913461632e-23
1996-03-07 02:59:54.289421184,60.0,19.49212063977168,-1
1996-03-07 02:59:54.289421184,80.0,19.579328573124318,-1
1996-03-07 02:59:54.289421184,104.0,19.62524273370922,-1
1996-03-07 02:59:54.289421184,124.0,19.55743615128442,-1
1996-03-07 02:59:54.289421184,148.0,19.590999559693337,-1
1996-03-07 02:59:54.289421184,196.0,19.495186621605637,-1
1996-03-07 02:59:54.289421184,272.0,19.439010649843375,-1
1996-03-07 02:59:54.289421184,388.0,19.4496422950671,-1
1996-03-07 02:59:54.289421184,540.0,19.434182715867053,-1
1996-03-07 02:59:54.289421184,740.0,19.484992872502186,-1
1996-03-07 02:59:54.289421184,940.0,19.543426274193862,-1
1996-03-07 02:59:54.289421184,1040.0,19.48319222919376,-1
1996-03-07 03:02:57.553412736,20.0,19.382262127982695,-1
1996-03-07 03:02:57.553412736,28.0,19.623251066535204,-1
1996-03-07 03:02:57.553412736,40.0,19.71504266908516,-1
1996-03-07 03:02:57.553412736,52.0,20.436991820425256,5.654696360800037e-23
1996-03-07 03:02:57.553412736,60.0,19.524174963235588,-1
1996-03-07 03:02:57.553412736,80.0,19.548319420134426,-1
1996-03-07 03:02:57.553412736,104.0,19.566603625878436,-1
1996-03-07 03:02:57.553412736,124.0,19.48809623456728,-1
1996-03-07 03:02:57.553412736,148.0,19.624910360413026,-1
1996-03-07 03:02:57.553412736,196.0,19.463977990228624,-1
1996-03-07 03:02:57.553412736,272.0,19.45061233878552,-1
1996-03-07 03:02:57.553412736,388.0,19.467334388627176,-1
1996-03-07 03:02:57.553412736,540.0,19.465100179744397,-1
1996-03-07 03:02:57.553412736,740.0,19.46299831893362,-1
1996-03-07 03:02:57.553412736,940.0,19.535465094288348,-1
1996-03-07 03:02:57.553412736,1040.0,19.552250754317246,-1
1996-03-07 03:06:00.817404160,20.0,19.275522176401974,-1
1996-03-07 03:06:00.817404160,28.0,19.519063074853868,-1
1996-03-07 03:06:00.817404160,40.0,19.57944407905861,-1
1996-03-07 03:06:00.817404160,52.0,20.180930158310453,4.6416826566544794e-23
1996-03-07 03:06:00.817404160,60.0,19.541109515373854,-1
1996-03-07 03:06:00.817404160,80.0,19.501227845185852,-1
1996-03-07 03:06:00.817404160,104.0,19.669351046750236,-1
1996-03-07 03:06:00.817404160,124.0,19.515130695024887,-1
1996-03-07 03:06:00.817404160,148.0,19.639513628428393,-1
1996-03-07 03:06:00.817404160,196.0,19.53868553971843,-1
1996-03-07 03:06:00.817404160,272.0,19.45034519378354,-1
1996-03-07 03:06:00.817404160,388.0,19.475456792126245,-1
1996-03-07 03:06:00.817404160,540.0,19.465038426197005,-1
1996-03-07 03:06:00.817404160,740.0,19.446388837976784,-1
1996-03-07 03:06:00.817404160,940.0,19.54100974696353,-1
1996-03-07 03:06:00.817404160,1040.0,19.515665187887866,-1
1996-03-07 03:09:04.081395712,20.0,19.45122028792455,-1
1996-03-07 03:09:04.081395712,28.0,19.177932041359988,-1
1996-03-07 03:09:04.081395712,40.0,19.44636525888136,-1
1996-03-07 03:09:04.081395712,52.0,20.129295914234483,6.162874261386562e-23
1996-03-07 03:09:04.081395712,60.0,19.426816591340803,-1
1996-03-07 03:09:04.081395712,80.0,19.454598936628265,-1
1996-03-07 03:09:04.081395712,104.0,19.566511999437072,-1
1996-03-07 03:09:04.081395712,124.0,19.401900791908066,-1
1996-03-07 03:09:04.081395712,148.0,19.53005609095053,-1
1996-03-07 03:09:04.081395712,196.0,19.439165479323577,-1
1996-03-07 03:09:04.081395712,272.0,19.389495025668502,-1
1996-03-07 03:09:04.081395712,388.0,19.42444170500607,-1
1996-03-07 03:09:04.081395712,540.0,19.42372843131645,-1
1996-03-07 03:09:04.081395712,740.0,19.443187756355975,-1
1996-03-07 03:09:04.081395712,940.0,19.52313404981731,-1
1996-03-07 03:09:04.081395712,1040.0,19.515466261871655,-1
1996-03-07 03:12:07.345387136,20.0,19.45122028792455,-1
1996-03-07 03:12:07.345387136,28.0,19.242291337839568,-1
1996-03-07 03:12:07.345387136,40.0,19.44636525888136,-1
1996-03-07 03:12:07.345387136,52.0,19.99047865923537,5.746742501480266e-23
1996-03-07 03:12:07.345387136,60.0,19.36324800613139,-1
1996-03-07 03:12:07.345387136,80.0,19.347170759639255,-1
1996-03-07 03:12:07.345387136,104.0,19.448868403191376,-1
1996-03-07 03:12:07.345387136,124.0,19.360616728190376,-1
1996-03-07 03:12:07.345387136,148.0,19.45536953837911,-1
1996-03-07 03:12:07.345387136,196.0,19.377527875470786,-1
1996-03-07 03:12:07.345387136,272.0,19.406119251115005,-1
1996-03-07 03:12:07.345387136,388.0,19.43693759642955,-1
1996-03-07 03:12:07.345387136,540.0,19.38902533465879,-1
1996-03-07 03:12:07.345387136,740.0,19.453638066720575,-1
1996-03-07 03:12:07.345387136,940.0,19.53574780213623,-1
1996-03-07 03:12:07.345387136,1040.0,19.492436162961464,-1
1996-03-07 03:15:10.609378688,20.0,19.418044693404866,-1
1996-03-07 03:15:10.609378688,28.0,19.310233289338722,-1
1996-03-07 03:15:10.609378688,40.0,19.48001921299887,-1
1996-03-07 03:15:10.609378688,52.0,20.105515713833736,-1
1996-03-07 03:15:10.609378688,60.0,19.31338060187221,-1
1996-03-07 03:15:10.609378688,80.0,19.33070426616317,-1
1996-03-07 03:15:10.609378688,104.0,19.40414092740673,-1
1996-03-07 03:15:10.609378688,124.0,19.41612363793287,-1
1996-03-07 03:15:10.609378688,148.0,19.454595659095176,-1
1996-03-07 03:15:10.609378688,196.0,19.41385338059497,-1
1996-03-07 03:15:10.609378688,272.0,19.36856257334218,-1
1996-03-07 03:15:10.609378688,388.0,19.4293580047661,-1
1996-03-07 03:15:10.609378688,540.0,19.455347337223234,-1
1996-03-07 03:15:10.609378688,740.0,19.48264219224295,-1
1996-03-07 03:15:10.609378688,940.0,19.561401528830736,-1
1996-03-07 03:15:10.609378688,1040.0,19.498037952121066,-1
1996-03-07 03:18:13.873370112,20.0,19.382262127982695,-1
1996-03-07 03:18:13.873370112,28.0,19.276395174524914,-1
1996-03-07 03:18:13.873370112,40.0,19.4529417334613,-1
1996-03-07 03:18:13.873370112,52.0,20.181067494347808,2.9226100764326376e-23
1996-03-07 03:18:13.873370112,60.0,19.314052731515595,-1
1996-03-07 03:18:13.873370112,80.0,19.360633775062425,-1
1996-03-07 03:18:13.873370112,104.0,19.493304834512863,-1
1996-03-07 03:18:13.873370112,124.0,19.430268004582736,-1
1996-03-07 03:18:13.873370112,148.0,19.536261306872557,-1
1996-03-07 03:18:13.873370112,196.0,19.413982928296747,-1
1996-03-07 03:18:13.873370112,272.0,19.41811143508238,-1
1996-03-07 03:18:13.873370112,388.0,19.432166928355663,-1
1996-03-07 03:18:13.873370112,540.0,19.428516168060007,-1
1996-03-07 03:18:13.873370112,740.0,19.472832078947913,-1
1996-03-07 03:18:13.873370112,940.0,19.516093854793326,-1
1996-03-07 03:18:13.873370112,1040.0,19.468167012440745,-1
1996-03-07 03:21:17.137361664,20.0,19.45122028792455,-1
1996-03-07 03:21:17.137361664,28.0,19.414761987900192,-1
1996-03-07 03:21:17.137361664,40.0,19.57944407905861,-1
1996-03-07 03:21:17.137361664,52.0,20.102634311889492,4.3421456689623095e-23
1996-03-07 03:21:17.137361664,60.0,19.557046662196846,-1
1996-03-07 03:21:17.137361664,80.0,19.51656966239043,-1
1996-03-07 03:21:17.137361664,104.0,19.596030875813053,-1
1996-03-07 03:21:17.137361664,124.0,19.474194411702523,-1
1996-03-07 03:21:17.137361664,148.0,19.48775938499589,-1
1996-03-07 03:21:17.137361664,196.0,19.432939735042176,-1
1996-03-07 03:21:17.137361664,272.0,19.400528647047746,-1
1996-03-07 03:21:17.137361664,388.0,19.474722979768057,-1
1996-03-07 03:21:17.137361664,540.0,19.45098222390405,-1
1996-03-07 03:21:17.137361664,740.0,19.478260169321327,-1
1996-03-07 03:21:17.137361664,940.0,19.53139883997205,-1
1996-03-07 03:21:17.137361664,1040.0,19.49796274977724,-1
1996-03-07 03:24:20.401353088,20.0,19.415711139077565,-1
1996-03-07 03:24:20.401353088,28.0,19.486981199451208,-1
1996-03-07 03:24:20.401353088,40.0,19.57944407905861,-1
1996-03-07 03:24:20.401353088,52.0,20.135338107935034,8.0999457949743e-23
1996-03-07 03:24:20.401353088,60.0,19.523122730567103,-1
1996-03-07 03:24:20.401353088,80.0,19.532398105460423,-1
1996-03-07 03:24:20.401353088,104.0,19.596013262996454,-1
1996-03-07 03:24:20.401353088,124.0,19.457714635182697,-1
1996-03-07 03:24:20.401353088,148.0,19.611173262167895,-1
1996-03-07 03:24:20.401353088,196.0,19.469666961724755,-1
1996-03-07 03:24:20.401353088,272.0,19.389775153597498,-1
1996-03-07 03:24:20.401353088,388.0,19.467129911065918,-1
1996-03-07 03:24:20.401353088,540.0,19.458093739256324,-1
1996-03-07 03:24:20.401353088,740.0,19.436243551368925,-1
1996-03-07 03:24:20.401353088,940.0,19.530886142411674,-1
1996-03-07 03:24:20.401353088,1040.0,19.474590296459287,-1
1996-03-07 03:27:23.665344640,20.0,19.45122028792455,-1
1996-03-07 03:27:23.665344640,28.0,19.38173165486781,-1
1996-03-07 03:27:23.665344640,40.0,19.61650207452663,-1
1996-03-07 03:27:23.665344640,52.0,20.074405569312496,4.2354518838172486e-23
1996-03-07 03:27:23.665344640,60.0,19.4457965961129,-1
1996-03-07 03:27:23.665344640,80.0,19.377342661474188,-1
1996-03-07 03:27:23.665344640,104.0,19.463631052677222,-1
1996-03-07 03:27:23.665344640,124.0,19.415326452088117,-1
1996-03-07 03:27:23.665344640,148.0,19.550941330725646,-1
1996-03-07 03:27:23.665344640,196.0,19.482470340015066,-1
1996-03-07 03:27:23.665344640,272.0,19.401193535973455,-1
1996-03-07 03:27:23.665344640,388.0,19.419274291467726,-1
1996-03-07 03:27:23.665344640,540.0,19.45290053482166,-1
1996-03-07 03:27:23.665344640,740.0,19.45067896943849,-1
1996-03-07 03:27:23.665344640,940.0,19.54100351657249,-1
1996-03-07 03:27:23.665344640,1040.0,19.512627709535728,-1
1996-03-07 03:30:26.929336064,20.0,19.415711139077565,-1
1996-03-07 03:30:26.929336064,28.0,19.310233289338722,-1
1996-03-07 03:30:26.929336064,40.0,19.48001921299887,-1
1996-03-07 03:30:26.929336064,52.0,20.010906055430144,7.735502377604374e-23
1996-03-07 03:30:26.929336064,60.0,19.492059172360793,-1
1996-03-07 03:30:26.929336064,80.0,19.27237656741283,-1
1996-03-07 03:30:26.929336064,104.0,19.59425589034696,-1
1996-03-07 03:30:26.929336064,124.0,19.345897498440717,-1
1996-03-07 03:30:26.929336064,148.0,19.495789473975762,-1
1996-03-07 03:30:26.929336064,196.0,19.439706708988577,-1
1996-03-07 03:30:26.929336064,272.0,19.378644259945787,-1
1996-03-07 03:30:26.929336064,388.0,19.451841256309244,-1
1996-03-07 03:30:26.929336064,540.0,19.455382969267923,-1
1996-03-07 03:30:26.929336064,740.0,19.44077310126658,-1
1996-03-07 03:30:26.929336064,940.0,19.55620356442266,-1
1996-03-07 03:30:26.929336064,1040.0,19.495310474907143,-1
1996-03-07 03:33:30.193327616,20.0,19.309800199985073,-1
1996-03-07 03:33:30.193327616,28.0,19.44980807921113,-1
1996-03-07 03:33:30.193327616,40.0,19.581669216244045,-1
1996-03-07 03:33:30.193327616,52.0,20.199090223499812,6.425856009175474e-23
1996-03-07 03:33:30.193327616,60.0,19.459827966358784,-1
1996-03-07 03:33:30.193327616,80.0,19.487549782804763,-1
1996-03-07 03:33:30.193327616,104.0,19.567059690477443,-1
1996-03-07 03:33:30.193327616,124.0,19.45762368708825,-1
1996-03-07 03:33:30.193327616,148.0,19.5493660080041,-1
1996-03-07 03:33:30.193327616,196.0,19.451049550948742,-1
1996-03-07 03:33:30.193327616,272.0,19.42813001270456,-1
1996-03-07 03:33:30.193327616,388.0,19.467695818280735,-1
1996-03-07 03:33:30.193327616,540.0,19.445756979287587,-1
1996-03-07 03:33:30.193327616,740.0,19.487857479444415,-1
1996-03-07 03:33:30.193327616,940.0,19.533112251736245,-1
1996-03-07 03:33:30.193327616,1040.0,19.50532094689055,-1
1996-03-07 03:36:33.457319040,20.0,19.379909262285434,-1
1996-03-07 03:36:33.457319040,28.0,19.414761987900192,-1
1996-03-07 03:36:33.457319040,40.0,19.51341438300863,-1
1996-03-07 03:36:33.457319040,52.0,20.028622039645864,4.166501735674804e-23
1996-03-07 03:36:33.457319040,60.0,19.36276559565041,-1
1996-03-07 03:36:33.457319040,80.0,19.42395712323239,-1
1996-03-07 03:36:33.457319040,104.0,19.55410390777405,-1
1996-03-07 03:36:33.457319040,124.0,19.40429180691293,-1
1996-03-07 03:36:33.457319040,148.0,19.576998177093746,-1
1996-03-07 03:36:33.457319040,196.0,19.43915825911475,-1
1996-03-07 03:36:33.457319040,272.0,19.412433411489815,-1
1996-03-07 03:36:33.457319040,388.0,19.440224546788084,-1
1996-03-07 03:36:33.457319040,540.0,19.460585791984283,-1
1996-03-07 03:36:33.457319040,740.0,19.468379373557642,-1
1996-03-07 03:36:33.457319040,940.0,19.526243561049778,-1
1996-03-07 03:36:33.457319040,1040.0,19.475741130151878,-1
1996-03-07 03:39:36.721310592,20.0,19.379909262285434,-1
1996-03-07 03:39:36.721310592,28.0,19.312571104169148,-1
1996-03-07 03:39:36.721310592,40.0,19.448659617030447,-1
1996-03-07 03:39:36.721310592,52.0,20.15304113100087,2.813892218779914e-23
1996-03-07 03:39:36.721310592,60.0,19.426217491551384,-1
1996-03-07 03:39:36.721310592,80.0,19.36137952094578,-1
1996-03-07 03:39:36.721310592,104.0,19.520992463156983,-1
1996-03-07 03:39:36.721310592,124.0,19.372567297374268,-1
1996-03-07 03:39:36.721310592,148.0,19.50910442059441,-1
1996-03-07 03:39:36.721310592,196.0,19.452457120650287,-1
1996-03-07 03:39:36.721310592,272.0,19.389388738399376,-1
1996-03-07 03:39:36.721310592,388.0,19.455128313009205,-1
1996-03-07 03:39:36.721310592,540.0,19.447901410166356,-1
1996-03-07 03:39:36.721310592,740.0,19.470242555350943,-1
1996-03-07 03:39:36.721310592,940.0,19.543854948135976,-1
1996-03-07 03:39:36.721310592,1040.0,19.513395300933684,-1
1996-03-07 03:42:39.985302016,20.0,19.309800199985073,-1
1996-03-07 03:42:39.985302016,28.0,19.21015071202627,-1
1996-03-07 03:42:39.985302016,40.0,19.51341438300863,-1
1996-03-07 03:42:39.985302016,52.0,20.059481875253734,9.636938931126907e-23
1996-03-07 03:42:39.985302016,60.0,19.410898837809626,-1
1996-03-07 03:42:39.985302016,80.0,19.331667635055318,-1
1996-03-07 03:42:39.985302016,104.0,19.435509471720685,-1
1996-03-07 03:42:39.985302016,124.0,19.37544251238546,-1
1996-03-07 03:42:39.985302016,148.0,19.481767536959225,-1
1996-03-07 03:42:39.985302016,196.0,19.426145359621373,-1
1996-03-07 03:42:39.985302016,272.0,19.39475392139913,-1
1996-03-07 03:42:39.985302016,388.0,19.462412700377257,-1
1996-03-07 03:42:39.985302016,540.0,19.40456579258422,-1
1996-03-07 03:42:39.985302016,740.0,19.443787574070715,-1
1996-03-07 03:42:39.985302016,940.0,19.52600396228904,-1
1996-03-07 03:42:39.985302016,1040.0,19.497973408017987,-1
1996-03-07 03:45:43.249293568,20.0,19.379909262285434,-1
1996-03-07 03:45:43.249293568,28.0,19.484573622869004,-1
1996-03-07 03:45:43.249293568,40.0,19.683168057784613,-1
1996-03-07 03:45:43.249293568,52.0,19.99081949682378,7.562664830459334e-23
1996-03-07 03:45:43.249293568,60.0,19.523122730567103,-1
1996-03-07 03:45:43.249293568,80.0,19.409527158242348,-1
1996-03-07 03:45:43.249293568,104.0,19.566603625878436,-1
1996-03-07 03:45:43.249293568,124.0,19.47363587166412,-1
1996-03-07 03:45:43.249293568,148.0,19.56322681370918,-1
1996-03-07 03:45:43.249293568,196.0,19.51422023733097,-1
1996-03-07 03:45:43.249293568,272.0,19.423547990386453,-1
1996-03-07 03:45:43.249293568,388.0,19.442089567078987,-1
1996-03-07 03:45:43.249293568,540.0,19.448362597647286,-1
1996-03-07 03:45:43.249293568,740.0,19.457337943324806,-1
1996-03-07 03:45:43.249293568,940.0,19.525576125799446,-1
1996-03-07 03:45:43.249293568,1040.0,19.485579785521203,-1
1996-03-07 03:48:46.513284992,20.0,19.346182290417765,-1
1996-03-07 03:48:46.513284992,28.0,19.276395174524914,-1
1996-03-07 03:48:46.513284992,40.0,19.44636525888136,-1
1996-03-07 03:48:46.513284992,52.0,20.288954479895356,5.0562016613348586e-23
1996-03-07 03:48:46.513284992,60.0,19.34689672546483,-1
1996-03-07 03:48:46.513284992,80.0,19.39382622368636,-1
1996-03-07 03:48:46.513284992,104.0,19.478244561109207,-1
1996-03-07 03:48:46.513284992,124.0,19.43275893373888,-1
1996-03-07 03:48:46.513284992,148.0,19.52966501976003,-1
1996-03-07 03:48:46.513284992,196.0,19.432483832879985,-1
1996-03-07 03:48:46.513284992,272.0,19.406708911072883,-1
1996-03-07 03:48:46.513284992,388.0,19.454289784263672,-1
1996-03-07 03:48:46.513284992,540.0,19.42401810368658,-1
1996-03-07 03:48:46.513284992,740.0,19.44070168420592,-1
1996-03-07 03:48:46.513284992,940.0,19.516560218069415,-1
1996-03-07 03:48:46.513284992,1040.0,19.477697372010756,-1
1996-03-07 03:51:49.777276544,20.0,19.45122028792455,-1
1996-03-07 03:51:49.777276544,28.0,19.38173165486781,-1
1996-03-07 03:51:49.777276544,40.0,19.48001921299887,-1
1996-03-07 03:51:49.777276544,52.0,20.043197003906187,7.652470035109729e-23
1996-03-07 03:51:49.777276544,60.0,19.33123198025441,-1
1996-03-07 03:51:49.777276544,80.0,19.423662981855028,-1
1996-03-07 03:51:49.777276544,104.0,19.477610131457382,-1
1996-03-07 03:51:49.777276544,124.0,19.402740160057586,-1
1996-03-07 03:51:49.777276544,148.0,19.53605482106233,-1
1996-03-07 03:51:49.777276544,196.0,19.47626891415672,-1
1996-03-07 03:51:49.777276544,272.0,19.479136083423285,-1
1996-03-07 03:51:49.777276544,388.0,19.47845633829377,-1
1996-03-07 03:51:49.777276544,540.0,19.450643654025264,-1
1996-03-07 03:51:49.777276544,740.0,19.47287906718595,-1
1996-03-07 03:51:49.777276544,940.0,19.555714022264027,-1
1996-03-07 03:51:49.777276544,1040.0,19.51064602860415,-1
1996-03-07 03:54:53.041267968,20.0,19.415711139077565,-1
1996-03-07 03:54:53.041267968,28.0,19.484573622869004,-1
1996-03-07 03:54:53.041267968,40.0,19.548648582054437,-1
1996-03-07 03:54:53.041267968,52.0,20.256161392164085,3.210390043030245e-23
1996-03-07 03:54:53.041267968,60.0,19.411417778344912,-1
1996-03-07 03:54:53.041267968,80.0,19.471353343400285,-1
1996-03-07 03:54:53.041267968,104.0,19.579253741062544,-1
1996-03-07 03:54:53.041267968,124.0,19.48573010318013,-1
1996-03-07 03:54:53.041267968,148.0,19.597091018924864,-1
1996-03-07 03:54:53.041267968,196.0,19.457622569783354,-1
1996-03-07 03:54:53.041267968,272.0,19.456315258998693,-1
1996-03-07 03:54:53.041267968,388.0,19.459674377925687,-1
1996-03-07 03:54:53.041267968,540.0,19.45360307477891,-1
1996-03-07 03:54:53.041267968,740.0,19.48305899779058,-1
1996-03-07 03:54:53.041267968,940.0,19.54817058964414,-1
1996-03-07 03:54:53.041267968,1040.0,19.498435088257317,-1
1996-03-07 03:57:56.305259520,20.0,19.55603827833399,-1
1996-03-07 03:57:56.305259520,28.0,19.484573622869004,-1
1996-03-07 03:57:56.305259520,40.0,19.614294717330147,-1
1996-03-07 03:57:56.305259520,52.0,20.473010281383598,4.0775594527922515e-23
1996-03-07 03:57:56.305259520,60.0,19.442427827185213,-1
1996-03-07 03:57:56.305259520,80.0,19.407911246988974,-1
1996-03-07 03:57:56.305259520,104.0,19.508011579429116,-1
1996-03-07 03:57:56.305259520,124.0,19.486564830563573,-1
1996-03-07 03:57:56.305259520,148.0,19.59823774443247,-1
1996-03-07 03:57:56.305259520,196.0,19.482349687888224,-1
1996-03-07 03:57:56.305259520,272.0,19.412362096198812,-1
1996-03-07 03:57:56.305259520,388.0,19.453073094517272,-1
1996-03-07 03:57:56.305259520,540.0,19.458852647761365,-1
1996-03-07 03:57:56.305259520,740.0,19.45284130291505,-1
1996-03-07 03:57:56.305259520,940.0,19.558280441182063,-1
1996-03-07 03:57:56.305259520,1040.0,19.50059166274421,-1
1996-03-07 04:00:59.569250944,20.0,19.415711139077565,-1
1996-03-07 04:00:59.569250944,28.0,19.310233289338722,-1
1996-03-07 04:00:59.569250944,40.0,19.48001921299887,-1
1996-03-07 04:00:59.569250944,52.0,20.323501704498543,3.474625654530128e-23
1996-03-07 04:00:59.569250944,60.0,19.44206201682408,-1
1996-03-07 04:00:59.569250944,80.0,19.409024696329443,-1
1996-03-07 04:00:59.569250944,104.0,19.59621709708661,-1
1996-03-07 04:00:59.569250944,124.0,19.41679154307933,-1
1996-03-07 04:00:59.569250944,148.0,19.53687564820809,-1
1996-03-07 04:00:59.569250944,196.0,19.470048189278927,-1
1996-03-07 04:00:59.569250944,272.0,19.445553338562696,-1
1996-03-07 04:00:59.569250944,388.0,19.460272776204206,-1
1996-03-07 04:00:59.569250944,540.0,19.456045139217423,-1
1996-03-07 04:00:59.569250944,740.0,19.47524796116217,-1
