datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-13 05:57:19.898927616,196.0,19.942711438960146,-1
1996-03-13 05:57:19.898927616,272.0,20.020949976125127,-1
1996-03-13 05:57:19.898927616,388.0,19.836221298388907,-1
1996-03-13 05:57:19.898927616,540.0,19.69517669131209,-1
1996-03-13 05:57:19.898927616,740.0,19.658771043367967,-1
1996-03-13 05:57:19.898927616,940.0,19.58075480071909,-1
1996-03-13 05:57:19.898927616,1040.0,19.520561287308386,-1
1996-03-13 06:00:23.162919040,20.0,19.55603827833399,-1
1996-03-13 06:00:23.162919040,28.0,20.866330945599532,-1
1996-03-13 06:00:23.162919040,40.0,20.756772254707833,-1
1996-03-13 06:00:23.162919040,52.0,21.19601942311072,4.8323595553992575e-23
1996-03-13 06:00:23.162919040,60.0,21.04094412626334,-1
1996-03-13 06:00:23.162919040,80.0,20.985936027822884,-1
1996-03-13 06:00:23.162919040,104.0,20.884114656408016,-1
1996-03-13 06:00:23.162919040,124.0,20.83430865415726,-1
1996-03-13 06:00:23.162919040,148.0,20.35831811658523,-1
1996-03-13 06:00:23.162919040,196.0,20.17602607217559,-1
1996-03-13 06:00:23.162919040,272.0,20.171136307386377,-1
1996-03-13 06:00:23.162919040,388.0,20.205547978505997,-1
1996-03-13 06:00:23.162919040,540.0,19.681523879036632,-1
1996-03-13 06:00:23.162919040,740.0,19.642017896371208,-1
1996-03-13 06:00:23.162919040,940.0,19.570578900888655,-1
1996-03-13 06:00:23.162919040,1040.0,19.520442045296623,-1
1996-03-13 06:03:26.426910592,20.0,19.626922550688267,-1
1996-03-13 06:03:26.426910592,28.0,20.868601927737956,-1
1996-03-13 06:03:26.426910592,40.0,20.654502823969136,-1
1996-03-13 06:03:26.426910592,52.0,21.265634668381903,5.0565823808999153e-23
1996-03-13 06:03:26.426910592,60.0,21.024985642630433,-1
1996-03-13 06:03:26.426910592,80.0,20.971196234321667,-1
1996-03-13 06:03:26.426910592,104.0,21.018738068746,-1
1996-03-13 06:03:26.426910592,124.0,20.850459194858132,-1
1996-03-13 06:03:26.426910592,148.0,20.343237786209293,-1
1996-03-13 06:03:26.426910592,196.0,20.03772264143178,-1
1996-03-13 06:03:26.426910592,272.0,20.869474409238276,-1
1996-03-13 06:03:26.426910592,388.0,20.591351542579748,-1
1996-03-13 06:03:26.426910592,540.0,19.70059415098172,-1
1996-03-13 06:03:26.426910592,740.0,19.63715560249397,-1
1996-03-13 06:03:26.426910592,940.0,19.54151280404178,-1
1996-03-13 06:03:26.426910592,1040.0,19.504680550073594,-1
1996-03-13 06:06:29.690902016,20.0,19.660752643226925,-1
1996-03-13 06:06:29.690902016,28.0,20.976960609052586,-1
1996-03-13 06:06:29.690902016,40.0,20.722209873407277,-1
1996-03-13 06:06:29.690902016,52.0,21.298998058277814,5.164946754039864e-23
1996-03-13 06:06:29.690902016,60.0,20.959120422584,-1
1996-03-13 06:06:29.690902016,80.0,20.969166749537653,-1
1996-03-13 06:06:29.690902016,104.0,20.94318910501949,-1
1996-03-13 06:06:29.690902016,124.0,20.74807691348944,-1
1996-03-13 06:06:29.690902016,148.0,20.330507474749833,-1
1996-03-13 06:06:29.690902016,196.0,20.14239412913884,-1
1996-03-13 06:06:29.690902016,272.0,24.469618284422467,1.968019241784968e-23
1996-03-13 06:06:29.690902016,388.0,21.78498767575607,5.452602392254157e-24
1996-03-13 06:06:29.690902016,540.0,19.701163932132893,-1
1996-03-13 06:06:29.690902016,740.0,19.664007493837875,-1
1996-03-13 06:06:29.690902016,940.0,19.573445174304705,-1
1996-03-13 06:06:29.690902016,1040.0,19.527640651945113,-1
1996-03-13 06:09:32.954893568,20.0,19.55603827833399,-1
1996-03-13 06:09:32.954893568,28.0,20.79605429867444,-1
1996-03-13 06:09:32.954893568,40.0,20.822915475323114,-1
1996-03-13 06:09:32.954893568,52.0,21.247042683832554,-1
1996-03-13 06:09:32.954893568,60.0,21.007602578064372,-1
1996-03-13 06:09:32.954893568,80.0,20.938713236955756,-1
1996-03-13 06:09:32.954893568,104.0,20.97355094089495,-1
1996-03-13 06:09:32.954893568,124.0,20.848761642371226,-1
1996-03-13 06:09:32.954893568,148.0,20.36501423889588,-1
1996-03-13 06:09:32.954893568,196.0,20.802192870125896,-1
1996-03-13 06:09:32.954893568,272.0,28.258766976268213,6.951553668654711e-23
1996-03-13 06:09:32.954893568,388.0,21.895835068230202,5.877929550418968e-24
1996-03-13 06:09:32.954893568,540.0,19.80764893295193,-1
1996-03-13 06:09:32.954893568,740.0,19.66623962781115,-1
1996-03-13 06:09:32.954893568,940.0,19.565572600998145,-1
1996-03-13 06:09:32.954893568,1040.0,19.494885543906832,-1
1996-03-13 06:12:36.218884992,20.0,19.59042286846209,-1
1996-03-13 06:12:36.218884992,28.0,20.724621718676953,-1
1996-03-13 06:12:36.218884992,40.0,20.722209873407277,-1
1996-03-13 06:12:36.218884992,52.0,21.1589115646687,4.71143282286925e-23
1996-03-13 06:12:36.218884992,60.0,20.974178837127553,-1
1996-03-13 06:12:36.218884992,80.0,20.876702755915897,-1
1996-03-13 06:12:36.218884992,104.0,20.840001717116948,-1
1996-03-13 06:12:36.218884992,124.0,20.749062351026396,-1
1996-03-13 06:12:36.218884992,148.0,20.294833991320075,-1
1996-03-13 06:12:36.218884992,196.0,21.538753549904204,-1
1996-03-13 06:12:36.218884992,272.0,29.862723325054617,8.403035710807172e-23
1996-03-13 06:12:36.218884992,388.0,24.427453263250364,1.6252748786123976e-23
1996-03-13 06:12:36.218884992,540.0,19.972747160803763,-1
1996-03-13 06:12:36.218884992,740.0,19.632427835568148,-1
1996-03-13 06:12:36.218884992,940.0,19.57093227695324,-1
1996-03-13 06:12:36.218884992,1040.0,19.538425315036346,-1
1996-03-13 06:15:39.482876544,20.0,19.70152928743786,-1
1996-03-13 06:15:39.482876544,28.0,20.96965860009589,-1
1996-03-13 06:15:39.482876544,40.0,20.822915475323114,-1
1996-03-13 06:15:39.482876544,52.0,21.265834555618742,5.054537138220057e-23
1996-03-13 06:15:39.482876544,60.0,20.992364969857157,-1
1996-03-13 06:15:39.482876544,80.0,21.143032342270406,-1
1996-03-13 06:15:39.482876544,104.0,21.052098822594964,-1
1996-03-13 06:15:39.482876544,124.0,20.876692038637444,-1
1996-03-13 06:15:39.482876544,148.0,20.406747904443435,-1
1996-03-13 06:15:39.482876544,196.0,21.744145691110464,-1
1996-03-13 06:15:39.482876544,272.0,29.169226543368325,7.485273685962617e-23
1996-03-13 06:15:39.482876544,388.0,23.246854198803135,1.0785746195464423e-23
1996-03-13 06:15:39.482876544,540.0,19.84266196471672,-1
1996-03-13 06:15:39.482876544,740.0,19.681382198456195,-1
1996-03-13 06:15:39.482876544,940.0,19.585217860938904,-1
1996-03-13 06:15:39.482876544,1040.0,19.492844288509986,-1
1996-03-13 06:18:42.746867968,20.0,19.59042286846209,-1
1996-03-13 06:18:42.746867968,28.0,20.871035944025174,-1
1996-03-13 06:18:42.746867968,40.0,20.754570732523312,-1
1996-03-13 06:18:42.746867968,52.0,21.200703976092328,4.8435044065684547e-23
1996-03-13 06:18:42.746867968,60.0,21.008623256353104,-1
1996-03-13 06:18:42.746867968,80.0,20.8763982688899,-1
1996-03-13 06:18:42.746867968,104.0,20.97542464913586,-1
1996-03-13 06:18:42.746867968,124.0,20.923892343555554,-1
1996-03-13 06:18:42.746867968,148.0,21.508062694420275,1.1638547702765799e-23
1996-03-13 06:18:42.746867968,196.0,22.773656097838234,1.6927849463914337e-23
1996-03-13 06:18:42.746867968,272.0,28.647177780391207,6.069248611548618e-23
1996-03-13 06:18:42.746867968,388.0,22.663094208778325,8.334114727813295e-24
1996-03-13 06:18:42.746867968,540.0,19.7535241975554,-1
1996-03-13 06:18:42.746867968,740.0,19.68094614443147,-1
1996-03-13 06:18:42.746867968,940.0,19.551254493019258,-1
1996-03-13 06:18:42.746867968,1040.0,19.525184780420183,-1
1996-03-13 06:21:46.010859520,20.0,19.660752643226925,-1
1996-03-13 06:21:46.010859520,28.0,20.76513761668246,-1
1996-03-13 06:21:46.010859520,40.0,20.754570732523312,-1
1996-03-13 06:21:46.010859520,52.0,21.154547930997026,4.695701755743269e-23
1996-03-13 06:21:46.010859520,60.0,20.9079302757831,-1
1996-03-13 06:21:46.010859520,80.0,20.859315126493513,-1
1996-03-13 06:21:46.010859520,104.0,21.004931045177855,-1
1996-03-13 06:21:46.010859520,124.0,20.80480793088928,-1
1996-03-13 06:21:46.010859520,148.0,21.31308734067344,-1
1996-03-13 06:21:46.010859520,196.0,24.43940783652147,2.8143177818515295e-23
1996-03-13 06:21:46.010859520,272.0,25.544063101300864,2.5384059124228628e-23
1996-03-13 06:21:46.010859520,388.0,21.801393640281486,5.515515417754686e-24
1996-03-13 06:21:46.010859520,540.0,19.7328551830552,-1
1996-03-13 06:21:46.010859520,740.0,19.661555418388286,-1
1996-03-13 06:21:46.010859520,940.0,19.57309795932442,-1
1996-03-13 06:21:46.010859520,1040.0,19.51824727883929,-1
1996-03-13 06:24:49.274850944,20.0,19.660752643226925,-1
1996-03-13 06:24:49.274850944,28.0,20.724621718676953,-1
1996-03-13 06:24:49.274850944,40.0,20.652248830607913,-1
1996-03-13 06:24:49.274850944,52.0,21.302951876553287,5.173781624399509e-23
1996-03-13 06:24:49.274850944,60.0,20.893231071609556,-1
1996-03-13 06:24:49.274850944,80.0,20.877371693095505,-1
1996-03-13 06:24:49.274850944,104.0,20.943416504909145,-1
1996-03-13 06:24:49.274850944,124.0,20.90716687705315,-1
1996-03-13 06:24:49.274850944,148.0,21.97903147025044,-1
1996-03-13 06:24:49.274850944,196.0,26.383200964910444,6.103769630736263e-23
1996-03-13 06:24:49.274850944,272.0,25.47032707787255,2.6843932056941636e-23
1996-03-13 06:24:49.274850944,388.0,21.48490571302825,4.675443164654856e-24
1996-03-13 06:24:49.274850944,540.0,19.720944786029673,-1
1996-03-13 06:24:49.274850944,740.0,19.64303317767962,-1
1996-03-13 06:24:49.274850944,940.0,19.578685627526276,-1
1996-03-13 06:24:49.274850944,1040.0,19.53055868059395,-1
1996-03-13 06:27:52.538842496,20.0,19.48644145691105,-1
1996-03-13 06:27:52.538842496,28.0,20.65676491577934,-1
1996-03-13 06:27:52.538842496,40.0,20.520487856845143,-1
1996-03-13 06:27:52.538842496,52.0,20.993282737617214,4.1925368484919273e-23
1996-03-13 06:27:52.538842496,60.0,20.696929754573013,-1
1996-03-13 06:27:52.538842496,80.0,20.640903584010253,-1
1996-03-13 06:27:52.538842496,104.0,20.70742860170209,-1
1996-03-13 06:27:52.538842496,124.0,20.692169096773597,-1
1996-03-13 06:27:52.538842496,148.0,20.316610058513273,-1
1996-03-13 06:27:52.538842496,196.0,21.008084379429178,-1
1996-03-13 06:27:52.538842496,272.0,21.0502232545226,-1
1996-03-13 06:27:52.538842496,388.0,20.097299816125243,-1
1996-03-13 06:27:52.538842496,540.0,19.6864403749182,-1
1996-03-13 06:27:52.538842496,740.0,19.664719000074427,-1
1996-03-13 06:27:52.538842496,940.0,19.592566824486262,-1
1996-03-13 06:27:52.538842496,1040.0,19.496199892600274,-1
1996-03-13 06:30:55.802833920,20.0,19.59042286846209,-1
1996-03-13 06:30:55.802833920,28.0,20.552949380568236,-1
1996-03-13 06:30:55.802833920,40.0,20.518163206378475,-1
1996-03-13 06:30:55.802833920,52.0,20.92350531904248,3.9805450020218474e-23
1996-03-13 06:30:55.802833920,60.0,20.601419314451704,-1
1996-03-13 06:30:55.802833920,80.0,20.500449960360523,-1
1996-03-13 06:30:55.802833920,104.0,20.676416851868876,-1
1996-03-13 06:30:55.802833920,124.0,20.56197912399587,-1
1996-03-13 06:30:55.802833920,148.0,20.14326163500457,-1
1996-03-13 06:30:55.802833920,196.0,20.07214035797128,-1
1996-03-13 06:30:55.802833920,272.0,20.283641570899853,-1
1996-03-13 06:30:55.802833920,388.0,20.395609860653327,-1
1996-03-13 06:30:55.802833920,540.0,19.656650079821034,-1
1996-03-13 06:30:55.802833920,740.0,19.654620064082618,-1
1996-03-13 06:30:55.802833920,940.0,19.546042120709213,-1
1996-03-13 06:30:55.802833920,1040.0,19.50028527591809,-1
1996-03-13 06:33:59.066825472,20.0,19.55603827833399,-1
1996-03-13 06:33:59.066825472,28.0,20.695553778865808,-1
1996-03-13 06:33:59.066825472,40.0,20.48617256653943,-1
1996-03-13 06:33:59.066825472,52.0,20.993261332245865,4.1913519502099124e-23
1996-03-13 06:33:59.066825472,60.0,20.763710541473856,-1
1996-03-13 06:33:59.066825472,80.0,20.593043760172826,-1
1996-03-13 06:33:59.066825472,104.0,20.646504486792274,-1
1996-03-13 06:33:59.066825472,124.0,20.591483256748795,-1
1996-03-13 06:33:59.066825472,148.0,20.205769446374397,-1
1996-03-13 06:33:59.066825472,196.0,19.897321796106574,-1
1996-03-13 06:33:59.066825472,272.0,20.3051862878284,-1
1996-03-13 06:33:59.066825472,388.0,20.6831712435746,-1
1996-03-13 06:33:59.066825472,540.0,19.69824491438863,-1
1996-03-13 06:33:59.066825472,740.0,19.647475645997908,-1
1996-03-13 06:33:59.066825472,940.0,19.553462482511712,-1
1996-03-13 06:33:59.066825472,1040.0,19.500642183990205,-1
1996-03-13 06:37:02.330816896,20.0,19.48644145691105,-1
1996-03-13 06:37:02.330816896,28.0,20.622434739454295,-1
1996-03-13 06:37:02.330816896,40.0,20.483984819950457,-1
1996-03-13 06:37:02.330816896,52.0,20.785990851307183,3.572722840694911e-23
1996-03-13 06:37:02.330816896,60.0,20.66488691350873,-1
1996-03-13 06:37:02.330816896,80.0,20.54862580581114,-1
1996-03-13 06:37:02.330816896,104.0,20.675090363701102,-1
1996-03-13 06:37:02.330816896,124.0,20.519050513341885,-1
1996-03-13 06:37:02.330816896,148.0,20.18486835076566,-1
1996-03-13 06:37:02.330816896,196.0,19.85907719647373,-1
1996-03-13 06:37:02.330816896,272.0,20.008543188615324,-1
1996-03-13 06:37:02.330816896,388.0,20.652664572383863,-1
1996-03-13 06:37:02.330816896,540.0,19.658795669451674,-1
1996-03-13 06:37:02.330816896,740.0,19.637761660942807,-1
1996-03-13 06:37:02.330816896,940.0,19.556315520156737,-1
1996-03-13 06:37:02.330816896,1040.0,19.51313234770885,-1
1996-03-13 06:40:05.594808448,20.0,19.415711139077565,-1
1996-03-13 06:40:05.594808448,28.0,20.76513761668246,-1
1996-03-13 06:40:05.594808448,40.0,20.518163206378475,-1
1996-03-13 06:40:05.594808448,52.0,21.065638342682448,4.4130698140721546e-23
1996-03-13 06:40:05.594808448,60.0,20.68226448234709,-1
1996-03-13 06:40:05.594808448,80.0,20.721160059721157,-1
1996-03-13 06:40:05.594808448,104.0,20.660611352183835,-1
1996-03-13 06:40:05.594808448,124.0,20.562980864013845,-1
1996-03-13 06:40:05.594808448,148.0,20.163856601778,-1
1996-03-13 06:40:05.594808448,196.0,19.866635924619157,-1
1996-03-13 06:40:05.594808448,272.0,19.881858819976586,-1
1996-03-13 06:40:05.594808448,388.0,21.49286955846749,4.4802325772041395e-24
1996-03-13 06:40:05.594808448,540.0,19.639172513853268,-1
1996-03-13 06:40:05.594808448,740.0,19.641977440327906,-1
1996-03-13 06:40:05.594808448,940.0,19.56636655473286,-1
1996-03-13 06:40:05.594808448,1040.0,19.500008188851723,-1
1996-03-13 06:43:08.858799872,20.0,19.55603827833399,-1
1996-03-13 06:43:08.858799872,28.0,20.62483687096915,-1
1996-03-13 06:43:08.858799872,40.0,20.41925495754751,-1
1996-03-13 06:43:08.858799872,52.0,21.135934361055654,4.632465599985259e-23
1996-03-13 06:43:08.858799872,60.0,20.650244819597447,-1
1996-03-13 06:43:08.858799872,80.0,20.577980848529897,-1
1996-03-13 06:43:08.858799872,104.0,20.64624255766898,-1
1996-03-13 06:43:08.858799872,124.0,20.435540791142174,-1
1996-03-13 06:43:08.858799872,148.0,20.128922834887675,-1
1996-03-13 06:43:08.858799872,196.0,19.89882398745849,-1
1996-03-13 06:43:08.858799872,272.0,20.183957992290026,-1
1996-03-13 06:43:08.858799872,388.0,21.06567719997954,3.395754777043047e-24
1996-03-13 06:43:08.858799872,540.0,19.67643844200981,-1
1996-03-13 06:43:08.858799872,740.0,19.641903270619995,-1
1996-03-13 06:43:08.858799872,940.0,19.56340915689173,-1
1996-03-13 06:43:08.858799872,1040.0,19.497542243118527,-1
1996-03-13 06:46:12.122791424,20.0,19.59042286846209,-1
1996-03-13 06:46:12.122791424,28.0,20.552949380568236,-1
1996-03-13 06:46:12.122791424,40.0,20.518163206378475,-1
1996-03-13 06:46:12.122791424,52.0,21.068713069513,4.421437105391116e-23
1996-03-13 06:46:12.122791424,60.0,20.699102301151612,-1
1996-03-13 06:46:12.122791424,80.0,20.642886950703414,-1
1996-03-13 06:46:12.122791424,104.0,20.704050330883796,-1
1996-03-13 06:46:12.122791424,124.0,20.57716481375819,-1
1996-03-13 06:46:12.122791424,148.0,20.14980738458485,-1
1996-03-13 06:46:12.122791424,196.0,19.841211279440685,-1
1996-03-13 06:46:12.122791424,272.0,19.981071682139532,-1
1996-03-13 06:46:12.122791424,388.0,22.218451618191274,6.760145471687951e-24
1996-03-13 06:46:12.122791424,540.0,19.698512707905458,-1
1996-03-13 06:46:12.122791424,740.0,19.647016387339832,-1
1996-03-13 06:46:12.122791424,940.0,19.561409981635617,-1
1996-03-13 06:46:12.122791424,1040.0,19.51050792164765,-1
1996-03-13 06:49:15.386782848,20.0,19.624537361001657,-1
1996-03-13 06:49:15.386782848,28.0,20.552949380568236,-1
1996-03-13 06:49:15.386782848,40.0,20.518163206378475,-1
1996-03-13 06:49:15.386782848,52.0,20.999452155332996,4.2074606523891263e-23
1996-03-13 06:49:15.386782848,60.0,20.664767008947003,-1
1996-03-13 06:49:15.386782848,80.0,20.594983115913262,-1
1996-03-13 06:49:15.386782848,104.0,20.66000632632573,-1
1996-03-13 06:49:15.386782848,124.0,20.490933716274483,-1
1996-03-13 06:49:15.386782848,148.0,20.060868977434026,-1
1996-03-13 06:49:15.386782848,196.0,19.840949157342155,-1
1996-03-13 06:49:15.386782848,272.0,20.16539284281677,-1
1996-03-13 06:49:15.386782848,388.0,20.79008177479342,-1
1996-03-13 06:49:15.386782848,540.0,19.663363100659407,-1
1996-03-13 06:49:15.386782848,740.0,19.647445814696365,-1
1996-03-13 06:49:15.386782848,940.0,19.56032884276059,-1
1996-03-13 06:49:15.386782848,1040.0,19.4948752234165,-1
1996-03-13 06:52:18.650774400,20.0,19.45122028792455,-1
1996-03-13 06:52:18.650774400,28.0,20.587831025730473,-1
1996-03-13 06:52:18.650774400,40.0,20.384286067031848,-1
1996-03-13 06:52:18.650774400,52.0,20.774208244063544,3.5361022072369665e-23
1996-03-13 06:52:18.650774400,60.0,20.731029873360093,-1
1996-03-13 06:52:18.650774400,80.0,20.562600803809968,-1
1996-03-13 06:52:18.650774400,104.0,20.6322331382734,-1
1996-03-13 06:52:18.650774400,124.0,20.491494955913176,-1
1996-03-13 06:52:18.650774400,148.0,20.14333597772049,-1
1996-03-13 06:52:18.650774400,196.0,19.910999134092904,-1
1996-03-13 06:52:18.650774400,272.0,20.650816428803438,-1
1996-03-13 06:52:18.650774400,388.0,19.870704476317684,-1
1996-03-13 06:52:18.650774400,540.0,19.644275955626384,-1
1996-03-13 06:52:18.650774400,740.0,19.69189398498496,-1
1996-03-13 06:52:18.650774400,940.0,19.540713574495044,-1
1996-03-13 06:52:18.650774400,1040.0,19.522645840207456,-1
1996-03-13 06:55:21.914765824,20.0,19.52137927952865,-1
1996-03-13 06:55:21.914765824,28.0,20.62483687096915,-1
1996-03-13 06:55:21.914765824,40.0,20.417033231661765,-1
1996-03-13 06:55:21.914765824,52.0,20.624866924606863,3.109734232911054e-23
1996-03-13 06:55:21.914765824,60.0,20.683356121846092,-1
1996-03-13 06:55:21.914765824,80.0,20.64079479009726,-1
1996-03-13 06:55:21.914765824,104.0,20.71943418740178,-1
1996-03-13 06:55:21.914765824,124.0,20.463491203736872,-1
1996-03-13 06:55:21.914765824,148.0,20.129752862557957,-1
1996-03-13 06:55:21.914765824,196.0,19.86022107350868,-1
1996-03-13 06:55:21.914765824,272.0,22.727320775874198,1.6771919424911008e-23
1996-03-13 06:55:21.914765824,388.0,21.08399237950507,-1
1996-03-13 06:55:21.914765824,540.0,19.630094314017484,-1
1996-03-13 06:55:21.914765824,740.0,19.629820131841896,-1
1996-03-13 06:55:21.914765824,940.0,19.56298152859878,-1
1996-03-13 06:55:21.914765824,1040.0,19.51046136118615,-1
1996-03-13 06:58:25.178757376,20.0,19.48644145691105,-1
1996-03-13 06:58:25.178757376,28.0,20.65914813892951,-1
1996-03-13 06:58:25.178757376,40.0,20.282244697525186,-1
1996-03-13 06:58:25.178757376,52.0,20.983692460195694,4.1577119671950433e-23
1996-03-13 06:58:25.178757376,60.0,20.567985949022024,-1
1996-03-13 06:58:25.178757376,80.0,20.65797148193269,-1
1996-03-13 06:58:25.178757376,104.0,20.63592473293202,-1
1996-03-13 06:58:25.178757376,124.0,20.576350824887008,-1
1996-03-13 06:58:25.178757376,148.0,20.088258766415493,-1
1996-03-13 06:58:25.178757376,196.0,19.854831153483516,-1
1996-03-13 06:58:25.178757376,272.0,23.314011536642795,1.2991934354166168e-23
1996-03-13 06:58:25.178757376,388.0,21.17082725736922,-1
1996-03-13 06:58:25.178757376,540.0,19.63731778464639,-1
1996-03-13 06:58:25.178757376,740.0,19.654243532532618,-1
1996-03-13 06:58:25.178757376,940.0,19.570637751670972,-1
1996-03-13 06:58:25.178757376,1040.0,19.50726218996865,-1
1996-03-13 07:01:28.442748800,20.0,19.59042286846209,-1
1996-03-13 07:01:28.442748800,28.0,20.517785303192873,-1
1996-03-13 07:01:28.442748800,40.0,20.417033231661765,-1
1996-03-13 07:01:28.442748800,52.0,21.000888340482476,4.2095982391209013e-23
1996-03-13 07:01:28.442748800,60.0,20.519501798043294,-1
1996-03-13 07:01:28.442748800,80.0,20.4842305210775,-1
1996-03-13 07:01:28.442748800,104.0,20.60397278636032,-1
1996-03-13 07:01:28.442748800,124.0,20.393083318068168,-1
1996-03-13 07:01:28.442748800,148.0,20.012560969890338,-1
1996-03-13 07:01:28.442748800,196.0,19.771326738310307,-1
1996-03-13 07:01:28.442748800,272.0,23.032846952925617,1.3792057245707707e-23
1996-03-13 07:01:28.442748800,388.0,19.80979879679101,-1
1996-03-13 07:01:28.442748800,540.0,19.670862812121513,-1
1996-03-13 07:01:28.442748800,740.0,19.62415346842036,-1
1996-03-13 07:01:28.442748800,940.0,19.563222902963567,-1
1996-03-13 07:01:28.442748800,1040.0,19.50215817408274,-1
1996-03-13 07:04:31.706740352,20.0,19.59042286846209,-1
1996-03-13 07:04:31.706740352,28.0,20.517785303192873,-1
1996-03-13 07:04:31.706740352,40.0,20.34903332395097,-1
1996-03-13 07:04:31.706740352,52.0,20.844641416879497,3.740129908309525e-23
1996-03-13 07:04:31.706740352,60.0,20.535417822584797,-1
1996-03-13 07:04:31.706740352,80.0,20.391512661192408,-1
1996-03-13 07:04:31.706740352,104.0,20.57159069735544,-1
1996-03-13 07:04:31.706740352,124.0,20.378865204396085,-1
1996-03-13 07:04:31.706740352,148.0,20.005839917716216,-1
1996-03-13 07:04:31.706740352,196.0,19.905520651785455,-1
1996-03-13 07:04:31.706740352,272.0,20.954326581305303,-1
1996-03-13 07:04:31.706740352,388.0,20.11764404193789,-1
1996-03-13 07:04:31.706740352,540.0,19.63634406376515,-1
1996-03-13 07:04:31.706740352,740.0,19.66143083089704,-1
1996-03-13 07:04:31.706740352,940.0,19.58318832598667,-1
1996-03-13 07:04:31.706740352,1040.0,19.505236039880536,-1
1996-03-13 07:07:34.970731776,20.0,19.59042286846209,-1
1996-03-13 07:07:34.970731776,28.0,20.552949380568236,-1
1996-03-13 07:07:34.970731776,40.0,20.382046375219375,-1
1996-03-13 07:07:34.970731776,52.0,20.83402647516044,3.7083851591496624e-23
1996-03-13 07:07:34.970731776,60.0,20.600762046083986,-1
1996-03-13 07:07:34.970731776,80.0,20.50049257160972,-1
1996-03-13 07:07:34.970731776,104.0,20.5875454337536,-1
1996-03-13 07:07:34.970731776,124.0,20.377496796000596,-1
1996-03-13 07:07:34.970731776,148.0,20.081478401349482,-1
1996-03-13 07:07:34.970731776,196.0,20.035424526180165,-1
1996-03-13 07:07:34.970731776,272.0,20.822836004033437,-1
1996-03-13 07:07:34.970731776,388.0,20.49797438985248,2.2323998259648452e-24
1996-03-13 07:07:34.970731776,540.0,19.632117077222254,-1
1996-03-13 07:07:34.970731776,740.0,19.6517899009042,-1
1996-03-13 07:07:34.970731776,940.0,19.58844637967973,-1
1996-03-13 07:07:34.970731776,1040.0,19.510781959626836,-1
1996-03-13 07:10:38.234723328,20.0,19.52137927952865,-1
1996-03-13 07:10:38.234723328,28.0,20.48464825036923,-1
1996-03-13 07:10:38.234723328,40.0,20.45174048423428,-1
1996-03-13 07:10:38.234723328,52.0,20.92626653186404,3.9819193512743917e-23
1996-03-13 07:10:38.234723328,60.0,20.681489558895727,-1
1996-03-13 07:10:38.234723328,80.0,20.561832417514747,-1
1996-03-13 07:10:38.234723328,104.0,20.528096403881626,-1
1996-03-13 07:10:38.234723328,124.0,20.42016546532905,-1
1996-03-13 07:10:38.234723328,148.0,20.07413501642447,-1
1996-03-13 07:10:38.234723328,196.0,19.828483355492306,-1
1996-03-13 07:10:38.234723328,272.0,20.504606155404407,-1
1996-03-13 07:10:38.234723328,388.0,20.530376343055856,-1
1996-03-13 07:10:38.234723328,540.0,19.61013923669146,-1
1996-03-13 07:10:38.234723328,740.0,19.62335834881011,-1
1996-03-13 07:10:38.234723328,940.0,19.578719615410847,-1
1996-03-13 07:10:38.234723328,1040.0,19.525699383601804,-1
1996-03-13 07:13:41.498714880,20.0,19.59042286846209,-1
1996-03-13 07:13:41.498714880,28.0,20.517785303192873,-1
1996-03-13 07:13:41.498714880,40.0,20.520333807555048,-1
1996-03-13 07:13:41.498714880,52.0,20.90244813019089,3.9100765429265727e-23
1996-03-13 07:13:41.498714880,60.0,20.61667807062549,-1
1996-03-13 07:13:41.498714880,80.0,20.563792578708004,-1
1996-03-13 07:13:41.498714880,104.0,20.588261789704696,-1
1996-03-13 07:13:41.498714880,124.0,20.449751834597798,-1
1996-03-13 07:13:41.498714880,148.0,20.130456909455532,-1
1996-03-13 07:13:41.498714880,196.0,20.33057828017412,-1
1996-03-13 07:13:41.498714880,272.0,24.667308259323264,1.8994953671753997e-23
1996-03-13 07:13:41.498714880,388.0,21.598204611092875,4.860926802380675e-24
1996-03-13 07:13:41.498714880,540.0,19.64681766522926,-1
1996-03-13 07:13:41.498714880,740.0,19.630009637272295,-1
1996-03-13 07:13:41.498714880,940.0,19.553620191750998,-1
1996-03-13 07:13:41.498714880,1040.0,19.49498167667199,-1
1996-03-13 07:16:44.762706304,20.0,19.48644145691105,-1
1996-03-13 07:16:44.762706304,28.0,20.622434739454295,-1
1996-03-13 07:16:44.762706304,40.0,20.45174048423428,-1
1996-03-13 07:16:44.762706304,52.0,20.777190544905007,4.6728849160016395e-23
1996-03-13 07:16:44.762706304,60.0,20.599346865368737,-1
1996-03-13 07:16:44.762706304,80.0,20.563101609153037,-1
1996-03-13 07:16:44.762706304,104.0,20.57168870235555,-1
1996-03-13 07:16:44.762706304,124.0,20.435540791142174,-1
1996-03-13 07:16:44.762706304,148.0,20.186029116739384,-1
1996-03-13 07:16:44.762706304,196.0,22.87974330264899,1.7918608447062603e-23
1996-03-13 07:16:44.762706304,272.0,30.184032213910157,1.0443239710155417e-22
1996-03-13 07:16:44.762706304,388.0,21.940707971001206,5.8646726729067004e-24
1996-03-13 07:16:44.762706304,540.0,19.656567677889804,-1
1996-03-13 07:16:44.762706304,740.0,19.62964090833851,-1
