datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-15 03:42:32.275302016,104.0,20.365807135563028,-1
1996-03-15 03:42:32.275302016,124.0,19.779888688602547,-1
1996-03-15 03:42:32.275302016,148.0,19.610919077632175,-1
1996-03-15 03:42:32.275302016,196.0,19.68335462314623,-1
1996-03-15 03:42:32.275302016,272.0,19.84116089555874,-1
1996-03-15 03:42:32.275302016,388.0,19.593921732687022,-1
1996-03-15 03:42:32.275302016,540.0,19.57335819111026,-1
1996-03-15 03:42:32.275302016,740.0,19.448458874576097,-1
1996-03-15 03:42:32.275302016,940.0,19.56842371618857,-1
1996-03-15 03:42:32.275302016,1040.0,19.50023865277656,-1
1996-03-15 03:45:35.539293568,20.0,19.52137927952865,-1
1996-03-15 03:45:35.539293568,28.0,19.830153530648175,-1
1996-03-15 03:45:35.539293568,40.0,20.14862787220048,-1
1996-03-15 03:45:35.539293568,52.0,21.79961376614772,6.432036400748624e-23
1996-03-15 03:45:35.539293568,60.0,21.94755789837819,4.5417297222522357e-23
1996-03-15 03:45:35.539293568,80.0,27.743189594467278,1.7766581417229412e-22
1996-03-15 03:45:35.539293568,104.0,22.709652134908907,-1
1996-03-15 03:45:35.539293568,124.0,19.849867539161444,-1
1996-03-15 03:45:35.539293568,148.0,19.76869655641618,-1
1996-03-15 03:45:35.539293568,196.0,20.025952788836516,-1
1996-03-15 03:45:35.539293568,272.0,20.012022141807215,-1
1996-03-15 03:45:35.539293568,388.0,19.757277993927197,-1
1996-03-15 03:45:35.539293568,540.0,19.600503812029867,-1
1996-03-15 03:45:35.539293568,740.0,19.44047729722473,-1
1996-03-15 03:45:35.539293568,940.0,19.551301218766216,-1
1996-03-15 03:45:35.539293568,1040.0,19.4973765113523,-1
1996-03-15 03:48:38.803284992,20.0,19.379909262285434,-1
1996-03-15 03:48:38.803284992,28.0,20.03597588285818,-1
1996-03-15 03:48:38.803284992,40.0,19.916103974172543,-1
1996-03-15 03:48:38.803284992,52.0,20.6733009774221,3.0295444427131866e-23
1996-03-15 03:48:38.803284992,60.0,20.78168995346379,-1
1996-03-15 03:48:38.803284992,80.0,23.903378191221112,5.919338720646031e-23
1996-03-15 03:48:38.803284992,104.0,21.502140871989596,1.3211461004015371e-23
1996-03-15 03:48:38.803284992,124.0,20.516773027202724,-1
1996-03-15 03:48:38.803284992,148.0,20.03864690218625,-1
1996-03-15 03:48:38.803284992,196.0,20.368312575632217,-1
1996-03-15 03:48:38.803284992,272.0,20.510317869662043,-1
1996-03-15 03:48:38.803284992,388.0,19.688525752345154,-1
1996-03-15 03:48:38.803284992,540.0,19.617706252140277,-1
1996-03-15 03:48:38.803284992,740.0,19.47582245017184,-1
1996-03-15 03:48:38.803284992,940.0,19.558557596682334,-1
1996-03-15 03:48:38.803284992,1040.0,19.52221623443493,-1
1996-03-15 03:51:42.067276544,20.0,19.55603827833399,-1
1996-03-15 03:51:42.067276544,28.0,20.005899891339748,-1
1996-03-15 03:51:42.067276544,40.0,19.982278727160473,-1
1996-03-15 03:51:42.067276544,52.0,20.594186734538006,3.8788717604276197e-23
1996-03-15 03:51:42.067276544,60.0,20.529072822728246,-1
1996-03-15 03:51:42.067276544,80.0,22.713505322442337,3.570215819143115e-23
1996-03-15 03:51:42.067276544,104.0,22.48546893366391,2.611296626851409e-23
1996-03-15 03:51:42.067276544,124.0,22.06497401664729,-1
1996-03-15 03:51:42.067276544,148.0,20.640627027423655,-1
1996-03-15 03:51:42.067276544,196.0,20.910082531827108,4.840151099134967e-24
1996-03-15 03:51:42.067276544,272.0,20.91728764646474,-1
1996-03-15 03:51:42.067276544,388.0,19.67115348685074,-1
1996-03-15 03:51:42.067276544,540.0,19.593916480234068,-1
1996-03-15 03:51:42.067276544,740.0,19.488659461281376,-1
1996-03-15 03:51:42.067276544,940.0,19.563513367162464,-1
1996-03-15 03:51:42.067276544,1040.0,19.502835354575094,-1
1996-03-15 03:54:45.331267968,20.0,19.45122028792455,-1
1996-03-15 03:54:45.331267968,28.0,20.212689932092967,-1
1996-03-15 03:54:45.331267968,40.0,19.982278727160473,-1
1996-03-15 03:54:45.331267968,52.0,20.581620676110163,2.788654476189167e-23
1996-03-15 03:54:45.331267968,60.0,21.619638527663028,-1
1996-03-15 03:54:45.331267968,80.0,21.740087707556825,-1
1996-03-15 03:54:45.331267968,104.0,20.350922002741534,-1
1996-03-15 03:54:45.331267968,124.0,21.58709730936293,1.0762660831606665e-23
1996-03-15 03:54:45.331267968,148.0,21.21789618880516,-1
1996-03-15 03:54:45.331267968,196.0,20.176230064310097,-1
1996-03-15 03:54:45.331267968,272.0,20.906628673634643,3.0400618122395612e-24
1996-03-15 03:54:45.331267968,388.0,19.73017428182454,-1
1996-03-15 03:54:45.331267968,540.0,19.69988917800121,-1
1996-03-15 03:54:45.331267968,740.0,19.48300833654804,-1
1996-03-15 03:54:45.331267968,940.0,19.560264151600137,-1
1996-03-15 03:54:45.331267968,1040.0,19.51766829836007,-1
1996-03-15 03:57:48.595259520,20.0,19.48644145691105,-1
1996-03-15 03:57:48.595259520,28.0,20.070465334843043,-1
1996-03-15 03:57:48.595259520,40.0,20.082850827528365,-1
1996-03-15 03:57:48.595259520,52.0,20.764428702520714,3.271545354197767e-23
1996-03-15 03:57:48.595259520,60.0,20.642233569408923,-1
1996-03-15 03:57:48.595259520,80.0,20.807131367385587,-1
1996-03-15 03:57:48.595259520,104.0,20.413470753644994,-1
1996-03-15 03:57:48.595259520,124.0,21.16819415903776,-1
1996-03-15 03:57:48.595259520,148.0,20.395770475851055,-1
1996-03-15 03:57:48.595259520,196.0,20.892623044420965,-1
1996-03-15 03:57:48.595259520,272.0,20.478102546982683,-1
1996-03-15 03:57:48.595259520,388.0,19.79516205230455,-1
1996-03-15 03:57:48.595259520,540.0,19.644692113289167,-1
1996-03-15 03:57:48.595259520,740.0,19.512227836269844,-1
1996-03-15 03:57:48.595259520,940.0,19.54829756728421,-1
1996-03-15 03:57:48.595259520,1040.0,19.5381687914761,-1
1996-03-15 04:00:51.859250944,20.0,19.48644145691105,-1
1996-03-15 04:00:51.859250944,28.0,20.10468304580837,-1
1996-03-15 04:00:51.859250944,40.0,20.183352822793154,-1
1996-03-15 04:00:51.859250944,52.0,20.576986843941533,3.832410317229416e-23
1996-03-15 04:00:51.859250944,60.0,20.198310839025325,-1
1996-03-15 04:00:51.859250944,80.0,20.193592586337772,-1
1996-03-15 04:00:51.859250944,104.0,20.13828655664179,-1
1996-03-15 04:00:51.859250944,124.0,20.020056181334446,-1
1996-03-15 04:00:51.859250944,148.0,19.90030378917579,-1
1996-03-15 04:00:51.859250944,196.0,20.294933257053593,-1
1996-03-15 04:00:51.859250944,272.0,20.35496806172401,-1
1996-03-15 04:00:51.859250944,388.0,19.665560093347523,-1
1996-03-15 04:00:51.859250944,540.0,19.65424579930427,-1
1996-03-15 04:00:51.859250944,740.0,19.46975484052561,-1
1996-03-15 04:00:51.859250944,940.0,19.548096718059334,-1
1996-03-15 04:00:51.859250944,1040.0,19.495669819543053,-1
1996-03-15 04:03:55.123242496,20.0,19.52137927952865,-1
1996-03-15 04:03:55.123242496,28.0,20.038221732487038,-1
1996-03-15 04:03:55.123242496,40.0,20.051859028463323,-1
1996-03-15 04:03:55.123242496,52.0,20.4316915961774,4.581677829766031e-23
1996-03-15 04:03:55.123242496,60.0,20.166409267496064,-1
1996-03-15 04:03:55.123242496,80.0,20.130917848168878,-1
1996-03-15 04:03:55.123242496,104.0,19.903409899878504,-1
1996-03-15 04:03:55.123242496,124.0,20.03471339213045,-1
1996-03-15 04:03:55.123242496,148.0,19.927664076389977,-1
1996-03-15 04:03:55.123242496,196.0,20.016844130852363,-1
1996-03-15 04:03:55.123242496,272.0,19.98863208902955,-1
1996-03-15 04:03:55.123242496,388.0,19.657998878749282,-1
1996-03-15 04:03:55.123242496,540.0,19.637212226990236,-1
1996-03-15 04:03:55.123242496,740.0,19.492695148748982,-1
1996-03-15 04:03:55.123242496,940.0,19.555237455215494,-1
1996-03-15 04:03:55.123242496,1040.0,19.529596446777536,-1
1996-03-15 04:06:58.387233920,20.0,19.55603827833399,-1
1996-03-15 04:06:58.387233920,28.0,20.138633264374608,-1
1996-03-15 04:06:58.387233920,40.0,20.217802323527852,-1
1996-03-15 04:06:58.387233920,52.0,20.470946369474955,2.5040808741642005e-23
1996-03-15 04:06:58.387233920,60.0,20.330554873798327,-1
1996-03-15 04:06:58.387233920,80.0,20.224707035783997,-1
1996-03-15 04:06:58.387233920,104.0,20.152590803310684,-1
1996-03-15 04:06:58.387233920,124.0,20.00686784929321,-1
1996-03-15 04:06:58.387233920,148.0,19.803144349183988,-1
1996-03-15 04:06:58.387233920,196.0,19.714815030890282,-1
1996-03-15 04:06:58.387233920,272.0,19.769931418571925,-1
1996-03-15 04:06:58.387233920,388.0,19.582815388310618,-1
1996-03-15 04:06:58.387233920,540.0,19.609916178618,-1
1996-03-15 04:06:58.387233920,740.0,19.481865927756303,-1
1996-03-15 04:06:58.387233920,940.0,19.565767719992543,-1
1996-03-15 04:06:58.387233920,1040.0,19.537804999743408,-1
1996-03-15 04:10:01.651225472,20.0,19.48644145691105,-1
1996-03-15 04:10:01.651225472,28.0,20.138633264374608,-1
1996-03-15 04:10:01.651225472,40.0,20.251980709955866,-1
1996-03-15 04:10:01.651225472,52.0,20.510852598609574,3.660913770527311e-23
1996-03-15 04:10:01.651225472,60.0,20.378648174406365,-1
1996-03-15 04:10:01.651225472,80.0,20.241422478462574,-1
1996-03-15 04:10:01.651225472,104.0,20.09502418608589,-1
1996-03-15 04:10:01.651225472,124.0,20.03471339213045,-1
1996-03-15 04:10:01.651225472,148.0,19.87271112840957,-1
1996-03-15 04:10:01.651225472,196.0,19.758509427121616,-1
1996-03-15 04:10:01.651225472,272.0,19.70832460626569,-1
1996-03-15 04:10:01.651225472,388.0,19.556428178880054,-1
1996-03-15 04:10:01.651225472,540.0,19.612953794124817,-1
1996-03-15 04:10:01.651225472,740.0,19.50488877934477,-1
1996-03-15 04:10:01.651225472,940.0,19.575272331254848,-1
1996-03-15 04:10:01.651225472,1040.0,19.542295982697567,-1
1996-03-15 04:13:04.915216896,20.0,19.52137927952865,-1
1996-03-15 04:13:04.915216896,28.0,20.174653326524385,-1
1996-03-15 04:13:04.915216896,40.0,20.185557987811677,-1
1996-03-15 04:13:04.915216896,52.0,20.757511035000277,3.250222572030467e-23
1996-03-15 04:13:04.915216896,60.0,20.231001475682895,-1
1996-03-15 04:13:04.915216896,80.0,20.287248471565626,-1
1996-03-15 04:13:04.915216896,104.0,20.172726436150974,-1
1996-03-15 04:13:04.915216896,124.0,20.062909438232623,-1
1996-03-15 04:13:04.915216896,148.0,19.837835619830724,-1
1996-03-15 04:13:04.915216896,196.0,19.85444721390854,-1
1996-03-15 04:13:04.915216896,272.0,19.777126004094413,-1
1996-03-15 04:13:04.915216896,388.0,19.54687930239737,-1
1996-03-15 04:13:04.915216896,540.0,19.652025043462558,-1
1996-03-15 04:13:04.915216896,740.0,19.473077276695882,-1
1996-03-15 04:13:04.915216896,940.0,19.553244632767438,-1
1996-03-15 04:13:04.915216896,1040.0,19.525507310855204,-1
1996-03-15 04:16:08.179208448,20.0,19.45122028792455,-1
1996-03-15 04:16:08.179208448,28.0,20.208063028930262,-1
1996-03-15 04:16:08.179208448,40.0,20.016062201102578,-1
1996-03-15 04:16:08.179208448,52.0,20.41295292366703,3.413404698416394e-23
1996-03-15 04:16:08.179208448,60.0,20.117804792124424,-1
1996-03-15 04:16:08.179208448,80.0,20.146642240798368,-1
1996-03-15 04:16:08.179208448,104.0,20.07954363403676,-1
1996-03-15 04:16:08.179208448,124.0,20.077275734961912,-1
1996-03-15 04:16:08.179208448,148.0,19.761615068073304,-1
1996-03-15 04:16:08.179208448,196.0,19.80347460650959,-1
1996-03-15 04:16:08.179208448,272.0,19.767071790051364,-1
1996-03-15 04:16:08.179208448,388.0,19.533995530910445,-1
1996-03-15 04:16:08.179208448,540.0,19.627300076570386,-1
1996-03-15 04:16:08.179208448,740.0,19.485209575880326,-1
1996-03-15 04:16:08.179208448,940.0,19.540968986820218,-1
1996-03-15 04:16:08.179208448,1040.0,19.505532179557243,-1
1996-03-15 04:19:11.443199872,20.0,19.48644145691105,-1
1996-03-15 04:19:11.443199872,28.0,20.00121033920031,-1
1996-03-15 04:19:11.443199872,40.0,19.982278727160473,-1
1996-03-15 04:19:11.443199872,52.0,20.510351938772292,2.602224666235291e-23
1996-03-15 04:19:11.443199872,60.0,20.198310839025325,-1
1996-03-15 04:19:11.443199872,80.0,20.00995858026336,-1
1996-03-15 04:19:11.443199872,104.0,20.036951375079944,-1
1996-03-15 04:19:11.443199872,124.0,19.80828654966181,-1
1996-03-15 04:19:11.443199872,148.0,19.727817000301762,-1
1996-03-15 04:19:11.443199872,196.0,19.811539440790106,-1
1996-03-15 04:19:11.443199872,272.0,19.754894955812347,-1
1996-03-15 04:19:11.443199872,388.0,19.50850070618143,-1
1996-03-15 04:19:11.443199872,540.0,19.590565305540956,-1
1996-03-15 04:19:11.443199872,740.0,19.49899361740222,-1
1996-03-15 04:19:11.443199872,940.0,19.54044954675397,-1
1996-03-15 04:19:11.443199872,1040.0,19.530365209538488,-1
1996-03-15 04:22:14.707191424,20.0,19.45122028792455,-1
1996-03-15 04:22:14.707191424,28.0,20.10468304580837,-1
1996-03-15 04:22:14.707191424,40.0,19.879322295720936,-1
1996-03-15 04:22:14.707191424,52.0,20.571649326340538,2.7588008816826216e-23
1996-03-15 04:22:14.707191424,60.0,20.169039701229057,-1
1996-03-15 04:22:14.707191424,80.0,20.17921431043736,-1
1996-03-15 04:22:14.707191424,104.0,20.020035196368354,-1
1996-03-15 04:22:14.707191424,124.0,19.851489069497028,-1
1996-03-15 04:22:14.707191424,148.0,19.776807709109463,-1
1996-03-15 04:22:14.707191424,196.0,20.0149105394529,-1
1996-03-15 04:22:14.707191424,272.0,19.67493611694363,-1
1996-03-15 04:22:14.707191424,388.0,19.52354507384554,-1
1996-03-15 04:22:14.707191424,540.0,19.58055212204475,-1
1996-03-15 04:22:14.707191424,740.0,19.472866337497173,-1
1996-03-15 04:22:14.707191424,940.0,19.530389494010635,-1
1996-03-15 04:22:14.707191424,1040.0,19.517966541730456,-1
1996-03-15 04:25:17.971182848,20.0,19.45122028792455,-1
1996-03-15 04:25:17.971182848,28.0,20.00121033920031,-1
1996-03-15 04:25:17.971182848,40.0,20.016062201102578,-1
1996-03-15 04:25:17.971182848,52.0,20.810368870153347,3.391245541340649e-23
1996-03-15 04:25:17.971182848,60.0,20.280862958127454,-1
1996-03-15 04:25:17.971182848,80.0,20.11614331958116,-1
1996-03-15 04:25:17.971182848,104.0,19.975674286569014,-1
1996-03-15 04:25:17.971182848,124.0,20.080267900361907,-1
1996-03-15 04:25:17.971182848,148.0,19.893330543311002,-1
1996-03-15 04:25:17.971182848,196.0,19.65777370297279,-1
1996-03-15 04:25:17.971182848,272.0,19.6712855088007,-1
1996-03-15 04:25:17.971182848,388.0,19.531589064859055,-1
1996-03-15 04:25:17.971182848,540.0,19.60352300942211,-1
1996-03-15 04:25:17.971182848,740.0,19.47033087766295,-1
1996-03-15 04:25:17.971182848,940.0,19.560442448407287,-1
1996-03-15 04:25:17.971182848,1040.0,19.535396108739857,-1
1996-03-15 04:28:21.235174400,20.0,19.48644145691105,-1
1996-03-15 04:28:21.235174400,28.0,20.174653326524385,-1
1996-03-15 04:28:21.235174400,40.0,20.016062201102578,-1
1996-03-15 04:28:21.235174400,52.0,20.52662053200852,2.6423858388980634e-23
1996-03-15 04:28:21.235174400,60.0,20.263688408663526,-1
1996-03-15 04:28:21.235174400,80.0,20.180262336695215,-1
1996-03-15 04:28:21.235174400,104.0,20.019473738663162,-1
1996-03-15 04:28:21.235174400,124.0,19.85031092236346,-1
1996-03-15 04:28:21.235174400,148.0,19.936617122183524,-1
1996-03-15 04:28:21.235174400,196.0,19.931217978268478,-1
1996-03-15 04:28:21.235174400,272.0,19.65783231371394,-1
1996-03-15 04:28:21.235174400,388.0,19.518519293889277,-1
1996-03-15 04:28:21.235174400,540.0,19.636781929880964,-1
1996-03-15 04:28:21.235174400,740.0,19.488153844641637,-1
1996-03-15 04:28:21.235174400,940.0,19.571182911426455,-1
1996-03-15 04:28:21.235174400,1040.0,19.507734722536163,-1
1996-03-15 04:31:24.499165824,20.0,19.52137927952865,-1
1996-03-15 04:31:24.499165824,28.0,20.10468304580837,-1
1996-03-15 04:31:24.499165824,40.0,19.94823039217788,-1
1996-03-15 04:31:24.499165824,52.0,20.460111671578485,2.4735430691661176e-23
1996-03-15 04:31:24.499165824,60.0,20.085899086724382,-1
1996-03-15 04:31:24.499165824,80.0,20.22816193779529,-1
1996-03-15 04:31:24.499165824,104.0,20.33143210061107,-1
1996-03-15 04:31:24.499165824,124.0,21.04312321322491,-1
1996-03-15 04:31:24.499165824,148.0,20.593533082095913,-1
1996-03-15 04:31:24.499165824,196.0,20.781347899050928,-1
1996-03-15 04:31:24.499165824,272.0,19.699418930815575,-1
1996-03-15 04:31:24.499165824,388.0,19.500986103212327,-1
1996-03-15 04:31:24.499165824,540.0,19.654884896633,-1
1996-03-15 04:31:24.499165824,740.0,19.492804797178415,-1
1996-03-15 04:31:24.499165824,940.0,19.573296145710014,-1
1996-03-15 04:31:24.499165824,1040.0,19.512719269225204,-1
1996-03-15 04:34:27.763157376,20.0,19.55603827833399,-1
1996-03-15 04:34:27.763157376,28.0,20.174653326524385,-1
1996-03-15 04:34:27.763157376,40.0,20.049584902910343,-1
1996-03-15 04:34:27.763157376,52.0,20.606287988033575,2.8466398869784996e-23
1996-03-15 04:34:27.763157376,60.0,20.06917197834989,-1
1996-03-15 04:34:27.763157376,80.0,20.39867342980092,-1
1996-03-15 04:34:27.763157376,104.0,20.247256742223932,-1
1996-03-15 04:34:27.763157376,124.0,20.13600070483465,-1
1996-03-15 04:34:27.763157376,148.0,21.555487627446432,-1
1996-03-15 04:34:27.763157376,196.0,20.001324485324297,-1
1996-03-15 04:34:27.763157376,272.0,19.69802641571698,-1
1996-03-15 04:34:27.763157376,388.0,19.526090261575327,-1
1996-03-15 04:34:27.763157376,540.0,19.62702758107261,-1
1996-03-15 04:34:27.763157376,740.0,19.521609797736286,-1
1996-03-15 04:34:27.763157376,940.0,19.56351798552637,-1
1996-03-15 04:34:27.763157376,1040.0,19.523332867026127,-1
1996-03-15 04:37:31.027148800,20.0,19.52137927952865,-1
1996-03-15 04:37:31.027148800,28.0,19.933133914856988,-1
1996-03-15 04:37:31.027148800,40.0,19.88153077540546,-1
1996-03-15 04:37:31.027148800,52.0,20.600976158156875,2.832381607764912e-23
1996-03-15 04:37:31.027148800,60.0,20.004884773596025,-1
1996-03-15 04:37:31.027148800,80.0,20.008520163279698,-1
1996-03-15 04:37:31.027148800,104.0,19.7990244510758,-1
1996-03-15 04:37:31.027148800,124.0,19.979217954208337,-1
1996-03-15 04:37:31.027148800,148.0,21.007177533000608,-1
1996-03-15 04:37:31.027148800,196.0,20.024332744913547,-1
1996-03-15 04:37:31.027148800,272.0,19.799629571740162,-1
1996-03-15 04:37:31.027148800,388.0,19.497838513740362,-1
1996-03-15 04:37:31.027148800,540.0,19.60958458327289,-1
1996-03-15 04:37:31.027148800,740.0,19.506422561186046,-1
1996-03-15 04:37:31.027148800,940.0,19.615655714232606,-1
1996-03-15 04:37:31.027148800,1040.0,19.51494379570528,-1
1996-03-15 04:40:34.291140352,20.0,19.52137927952865,-1
1996-03-15 04:40:34.291140352,28.0,20.10705284356075,-1
1996-03-15 04:40:34.291140352,40.0,19.916103974172543,-1
1996-03-15 04:40:34.291140352,52.0,20.582303415226125,3.8379847723367663e-23
1996-03-15 04:40:34.291140352,60.0,20.15204644148286,-1
1996-03-15 04:40:34.291140352,80.0,20.086973540615926,-1
1996-03-15 04:40:34.291140352,104.0,20.142817761085624,-1
1996-03-15 04:40:34.291140352,124.0,19.977214706712303,-1
1996-03-15 04:40:34.291140352,148.0,20.507772759079955,-1
1996-03-15 04:40:34.291140352,196.0,20.108823752709164,-1
1996-03-15 04:40:34.291140352,272.0,20.164694393685743,-1
1996-03-15 04:40:34.291140352,388.0,19.51546690659083,-1
1996-03-15 04:40:34.291140352,540.0,19.597647948388076,-1
1996-03-15 04:40:34.291140352,740.0,19.511471547480788,-1
1996-03-15 04:40:34.291140352,940.0,19.602490656958942,-1
1996-03-15 04:40:34.291140352,1040.0,19.547726344645383,-1
1996-03-15 04:43:37.555131776,20.0,19.45122028792455,-1
1996-03-15 04:43:37.555131776,28.0,19.897531866086684,-1
1996-03-15 04:43:37.555131776,40.0,19.98443547986856,-1
1996-03-15 04:43:37.555131776,52.0,20.51854762014049,2.6196543570575777e-23
1996-03-15 04:43:37.555131776,60.0,20.183973352153142,-1
1996-03-15 04:43:37.555131776,80.0,22.42057655734864,-1
1996-03-15 04:43:37.555131776,104.0,20.795107001705592,-1
1996-03-15 04:43:37.555131776,124.0,21.479681142323564,-1
1996-03-15 04:43:37.555131776,148.0,20.75473607533915,-1
1996-03-15 04:43:37.555131776,196.0,20.571634955312835,-1
1996-03-15 04:43:37.555131776,272.0,20.423816681439575,-1
1996-03-15 04:43:37.555131776,388.0,19.67274058944522,-1
1996-03-15 04:43:37.555131776,540.0,19.62405837741937,-1
1996-03-15 04:43:37.555131776,740.0,19.52726409361379,-1
1996-03-15 04:43:37.555131776,940.0,19.600359552527053,-1
1996-03-15 04:43:37.555131776,1040.0,19.565605631282494,-1
1996-03-15 04:46:40.819123328,20.0,19.48644145691105,-1
1996-03-15 04:46:40.819123328,28.0,20.00121033920031,-1
1996-03-15 04:46:40.819123328,40.0,19.916103974172543,-1
1996-03-15 04:46:40.819123328,52.0,20.319681663920885,2.1245717113501547e-23
1996-03-15 04:46:40.819123328,60.0,20.07012057913269,-1
1996-03-15 04:46:40.819123328,80.0,19.96195380337727,-1
1996-03-15 04:46:40.819123328,104.0,20.007330755669646,-1
1996-03-15 04:46:40.819123328,124.0,20.085130515077807,-1
1996-03-15 04:46:40.819123328,148.0,20.19961309393862,-1
1996-03-15 04:46:40.819123328,196.0,20.386404752040356,-1
1996-03-15 04:46:40.819123328,272.0,19.839511636291352,-1
1996-03-15 04:46:40.819123328,388.0,19.709878253746137,-1
1996-03-15 04:46:40.819123328,540.0,19.619947324749567,-1
1996-03-15 04:46:40.819123328,740.0,19.512118303139154,-1
1996-03-15 04:46:40.819123328,940.0,19.673131876981223,-1
1996-03-15 04:46:40.819123328,1040.0,19.612078798577574,-1
1996-03-15 04:49:44.083114880,20.0,19.52137927952865,-1
1996-03-15 04:49:44.083114880,28.0,20.174653326524385,-1
1996-03-15 04:49:44.083114880,40.0,19.950404115859925,-1
1996-03-15 04:49:44.083114880,52.0,20.824870426851692,4.4802153766291243e-23
1996-03-15 04:49:44.083114880,60.0,20.06925036378094,-1
1996-03-15 04:49:44.083114880,80.0,20.131876128189482,-1
1996-03-15 04:49:44.083114880,104.0,19.977133006065415,-1
1996-03-15 04:49:44.083114880,124.0,19.80773004344318,-1
1996-03-15 04:49:44.083114880,148.0,19.941942711958035,-1
1996-03-15 04:49:44.083114880,196.0,19.942974652843596,-1
1996-03-15 04:49:44.083114880,272.0,19.786085170065117,-1
1996-03-15 04:49:44.083114880,388.0,19.62493064396805,-1
1996-03-15 04:49:44.083114880,540.0,19.60761807256217,-1
1996-03-15 04:49:44.083114880,740.0,19.494621781114894,-1
1996-03-15 04:49:44.083114880,940.0,19.74806108634691,-1
1996-03-15 04:49:44.083114880,1040.0,19.65343602225321,-1
1996-03-15 04:52:47.347106304,20.0,19.55603827833399,-1
1996-03-15 04:52:47.347106304,28.0,19.827797434514093,-1
1996-03-15 04:52:47.347106304,40.0,19.846680137133923,-1
1996-03-15 04:52:47.347106304,52.0,20.59668157854865,2.818929895305569e-23
1996-03-15 04:52:47.347106304,60.0,19.844493648921745,-1
1996-03-15 04:52:47.347106304,80.0,20.039407102126024,-1
1996-03-15 04:52:47.347106304,104.0,19.84450977012326,-1
1996-03-15 04:52:47.347106304,124.0,19.864813201164374,-1
1996-03-15 04:52:47.347106304,148.0,19.837840471640195,-1
1996-03-15 04:52:47.347106304,196.0,19.887429514506074,-1
1996-03-15 04:52:47.347106304,272.0,19.783030358217268,-1
1996-03-15 04:52:47.347106304,388.0,19.58291960451013,-1
1996-03-15 04:52:47.347106304,540.0,19.630300757476128,-1
1996-03-15 04:52:47.347106304,740.0,19.489975295488698,-1
1996-03-15 04:52:47.347106304,940.0,19.723718851918683,-1
1996-03-15 04:52:47.347106304,1040.0,19.792074241335314,-1
1996-03-15 04:55:50.611097856,20.0,19.624537361001657,-1
1996-03-15 04:55:50.611097856,28.0,19.930833044191203,-1
1996-03-15 04:55:50.611097856,40.0,19.88153077540546,-1
1996-03-15 04:55:50.611097856,52.0,20.57341223539565,4.9907209810664426e-23
1996-03-15 04:55:50.611097856,60.0,19.97592472818817,-1
1996-03-15 04:55:50.611097856,80.0,19.99246092056599,-1
1996-03-15 04:55:50.611097856,104.0,19.798130864079276,-1
1996-03-15 04:55:50.611097856,124.0,19.8523230997243,-1
1996-03-15 04:55:50.611097856,148.0,19.934910838853476,-1
1996-03-15 04:55:50.611097856,196.0,19.82417712214143,-1
1996-03-15 04:55:50.611097856,272.0,19.61858717687805,-1
1996-03-15 04:55:50.611097856,388.0,19.699206018534753,-1
1996-03-15 04:55:50.611097856,540.0,19.611087321878554,-1
1996-03-15 04:55:50.611097856,740.0,19.49418443225042,-1
1996-03-15 04:55:50.611097856,940.0,19.692502979787363,-1
1996-03-15 04:55:50.611097856,1040.0,19.68594284415632,-1
1996-03-15 04:58:53.875089280,20.0,19.69666842643612,-1
1996-03-15 04:58:53.875089280,28.0,19.89985044263966,-1
1996-03-15 04:58:53.875089280,40.0,19.780650441083942,-1
1996-03-15 04:58:53.875089280,52.0,20.247625119520933,1.9495771054931987e-23
1996-03-15 04:58:53.875089280,60.0,19.828033115355385,-1
1996-03-15 04:58:53.875089280,80.0,19.823308248492737,-1
1996-03-15 04:58:53.875089280,104.0,19.77027184724714,-1
1996-03-15 04:58:53.875089280,124.0,19.65422739887226,-1
1996-03-15 04:58:53.875089280,148.0,19.631601901020712,-1
1996-03-15 04:58:53.875089280,196.0,19.584320019294132,-1
1996-03-15 04:58:53.875089280,272.0,19.489308806721255,-1
1996-03-15 04:58:53.875089280,388.0,19.54964091602705,-1
1996-03-15 04:58:53.875089280,540.0,19.6299452818177,-1
1996-03-15 04:58:53.875089280,740.0,19.497978202162756,-1
1996-03-15 04:58:53.875089280,940.0,19.635822096601423,-1
1996-03-15 04:58:53.875089280,1040.0,19.651208385687237,-1
1996-03-15 05:01:57.139080832,20.0,19.415711139077565,-1
1996-03-15 05:01:57.139080832,28.0,20.138633264374608,-1
1996-03-15 05:01:57.139080832,40.0,19.982278727160473,-1
1996-03-15 05:01:57.139080832,52.0,20.36866622091231,-1
1996-03-15 05:01:57.139080832,60.0,20.053160144367922,-1
1996-03-15 05:01:57.139080832,80.0,19.855689586521457,-1
1996-03-15 05:01:57.139080832,104.0,19.975372969191753,-1
1996-03-15 05:01:57.139080832,124.0,19.822096316220687,-1
1996-03-15 05:01:57.139080832,148.0,19.72103325218192,-1
1996-03-15 05:01:57.139080832,196.0,19.690308907002706,-1
1996-03-15 05:01:57.139080832,272.0,19.572384621922538,-1
1996-03-15 05:01:57.139080832,388.0,19.51661539918721,-1
1996-03-15 05:01:57.139080832,540.0,19.61295161120433,-1
1996-03-15 05:01:57.139080832,740.0,19.48256088990948,-1
1996-03-15 05:01:57.139080832,940.0,19.624813256781422,-1
1996-03-15 05:01:57.139080832,1040.0,19.616028457209943,-1
