datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-09 02:31:57.227497856,60.0,20.50412333515557,-1
1996-03-09 02:31:57.227497856,80.0,19.981619593835127,-1
1996-03-09 02:31:57.227497856,104.0,19.784206759972673,-1
1996-03-09 02:31:57.227497856,124.0,19.78045991181766,-1
1996-03-09 02:31:57.227497856,148.0,19.57599927826862,-1
1996-03-09 02:31:57.227497856,196.0,19.543668647873126,-1
1996-03-09 02:31:57.227497856,272.0,19.50315334824824,-1
1996-03-09 02:31:57.227497856,388.0,19.51438681297583,-1
1996-03-09 02:31:57.227497856,540.0,19.538914293402236,-1
1996-03-09 02:31:57.227497856,740.0,19.489356547152877,-1
1996-03-09 02:31:57.227497856,940.0,19.567631935485046,-1
1996-03-09 02:31:57.227497856,1040.0,19.520365832421597,-1
1996-03-09 02:35:00.491489280,20.0,19.346194980746866,-1
1996-03-09 02:35:00.491489280,28.0,19.41500380027894,-1
1996-03-09 02:35:00.491489280,40.0,19.618395314849003,-1
1996-03-09 02:35:00.491489280,52.0,20.38567418171536,8.627402940657189e-23
1996-03-09 02:35:00.491489280,60.0,20.272051892495394,-1
1996-03-09 02:35:00.491489280,80.0,19.807464661512626,-1
1996-03-09 02:35:00.491489280,104.0,19.754083850674828,-1
1996-03-09 02:35:00.491489280,124.0,19.707699535413923,-1
1996-03-09 02:35:00.491489280,148.0,19.568767123842637,-1
1996-03-09 02:35:00.491489280,196.0,19.505702114206127,-1
1996-03-09 02:35:00.491489280,272.0,19.46981666164068,-1
1996-03-09 02:35:00.491489280,388.0,19.474470708469152,-1
1996-03-09 02:35:00.491489280,540.0,19.519722915781664,-1
1996-03-09 02:35:00.491489280,740.0,19.4853192797676,-1
1996-03-09 02:35:00.491489280,940.0,19.598284012670774,-1
1996-03-09 02:35:00.491489280,1040.0,19.479474041199833,-1
1996-03-09 02:38:03.755480832,20.0,19.3120992928105,-1
1996-03-09 02:38:03.755480832,28.0,19.519653236540364,-1
1996-03-09 02:38:03.755480832,40.0,19.722855290476488,-1
1996-03-09 02:38:03.755480832,52.0,19.925052561319543,6.66297972478751e-23
1996-03-09 02:38:03.755480832,60.0,20.006593590065396,-1
1996-03-09 02:38:03.755480832,80.0,19.677313757037265,-1
1996-03-09 02:38:03.755480832,104.0,19.409564374631696,-1
1996-03-09 02:38:03.755480832,124.0,19.517756849420252,-1
1996-03-09 02:38:03.755480832,148.0,19.38082736945103,-1
1996-03-09 02:38:03.755480832,196.0,19.35955534536424,-1
1996-03-09 02:38:03.755480832,272.0,19.37367787924378,-1
1996-03-09 02:38:03.755480832,388.0,19.405216925279447,-1
1996-03-09 02:38:03.755480832,540.0,19.509169490518644,-1
1996-03-09 02:38:03.755480832,740.0,19.479758687973273,-1
1996-03-09 02:38:03.755480832,940.0,19.56103450419417,-1
1996-03-09 02:38:03.755480832,1040.0,19.518554135007143,-1
1996-03-09 02:41:07.019472256,20.0,19.346194980746866,-1
1996-03-09 02:41:07.019472256,28.0,19.519653236540364,-1
1996-03-09 02:41:07.019472256,40.0,19.51831831614178,-1
1996-03-09 02:41:07.019472256,52.0,19.924380909572516,1.0853990459412286e-22
1996-03-09 02:41:07.019472256,60.0,19.855807461109062,-1
1996-03-09 02:41:07.019472256,80.0,19.598310101727925,-1
1996-03-09 02:41:07.019472256,104.0,19.45191321232297,-1
1996-03-09 02:41:07.019472256,124.0,19.446985452087645,-1
1996-03-09 02:41:07.019472256,148.0,19.331448842958693,-1
1996-03-09 02:41:07.019472256,196.0,19.364959887801916,-1
1996-03-09 02:41:07.019472256,272.0,19.356785928231496,-1
1996-03-09 02:41:07.019472256,388.0,19.41013588789943,-1
1996-03-09 02:41:07.019472256,540.0,19.51220087269078,-1
1996-03-09 02:41:07.019472256,740.0,19.483003735367692,-1
1996-03-09 02:41:07.019472256,940.0,19.540697456205425,-1
1996-03-09 02:41:07.019472256,1040.0,19.53240913631373,-1
1996-03-09 02:44:10.283463808,20.0,19.309695298520683,-1
1996-03-09 02:44:10.283463808,28.0,19.45244463327629,-1
1996-03-09 02:44:10.283463808,40.0,19.618395314849003,-1
1996-03-09 02:44:10.283463808,52.0,19.989908057976425,8.981638251484781e-23
1996-03-09 02:44:10.283463808,60.0,19.774626438261592,-1
1996-03-09 02:44:10.283463808,80.0,19.64588318415466,-1
1996-03-09 02:44:10.283463808,104.0,19.39188238648906,-1
1996-03-09 02:44:10.283463808,124.0,19.51833376376932,-1
1996-03-09 02:44:10.283463808,148.0,19.366751810553097,-1
1996-03-09 02:44:10.283463808,196.0,19.346733566328588,-1
1996-03-09 02:44:10.283463808,272.0,19.37405887404498,-1
1996-03-09 02:44:10.283463808,388.0,19.414479580747134,-1
1996-03-09 02:44:10.283463808,540.0,19.48752765319408,-1
1996-03-09 02:44:10.283463808,740.0,19.501985598735466,-1
1996-03-09 02:44:10.283463808,940.0,19.571034120297377,-1
1996-03-09 02:44:10.283463808,1040.0,19.525387421484467,-1
1996-03-09 02:47:13.547455232,20.0,19.343809791060252,-1
1996-03-09 02:47:13.547455232,28.0,19.379552679695504,-1
1996-03-09 02:47:13.547455232,40.0,19.583009416406874,-1
1996-03-09 02:47:13.547455232,52.0,20.02332453192693,9.242637916908406e-23
1996-03-09 02:47:13.547455232,60.0,19.758017854775467,-1
1996-03-09 02:47:13.547455232,80.0,19.677902345599705,-1
1996-03-09 02:47:13.547455232,104.0,19.46520567829874,-1
1996-03-09 02:47:13.547455232,124.0,19.478225238612172,-1
1996-03-09 02:47:13.547455232,148.0,19.3945415049381,-1
1996-03-09 02:47:13.547455232,196.0,19.409829364586056,-1
1996-03-09 02:47:13.547455232,272.0,19.345207712673954,-1
1996-03-09 02:47:13.547455232,388.0,19.44050681433629,-1
1996-03-09 02:47:13.547455232,540.0,19.515119460721024,-1
1996-03-09 02:47:13.547455232,740.0,19.459023077942092,-1
1996-03-09 02:47:13.547455232,940.0,19.565725704003974,-1
1996-03-09 02:47:13.547455232,1040.0,19.5252873902962,-1
1996-03-09 02:50:16.811446784,20.0,19.382390461261224,-1
1996-03-09 02:50:16.811446784,28.0,19.45016787765431,-1
1996-03-09 02:50:16.811446784,40.0,19.516000359284934,-1
1996-03-09 02:50:16.811446784,52.0,20.00995084312171,7.144272458948959e-23
1996-03-09 02:50:16.811446784,60.0,19.77475812047765,-1
1996-03-09 02:50:16.811446784,80.0,19.663765508613977,-1
1996-03-09 02:50:16.811446784,104.0,19.42222379055378,-1
1996-03-09 02:50:16.811446784,124.0,19.532020174256747,-1
1996-03-09 02:50:16.811446784,148.0,19.395172407645383,-1
1996-03-09 02:50:16.811446784,196.0,19.421461699706477,-1
1996-03-09 02:50:16.811446784,272.0,19.350755246822242,-1
1996-03-09 02:50:16.811446784,388.0,19.440195522039666,-1
1996-03-09 02:50:16.811446784,540.0,19.51946220969174,-1
1996-03-09 02:50:16.811446784,740.0,19.4897026779611,-1
1996-03-09 02:50:16.811446784,940.0,19.588043064835233,-1
1996-03-09 02:50:16.811446784,1040.0,19.53745021665304,-1
1996-03-09 02:53:20.075438208,20.0,19.591195128689094,-1
1996-03-09 02:53:20.075438208,28.0,19.348474910720423,-1
1996-03-09 02:53:20.075438208,40.0,19.55193420490189,-1
1996-03-09 02:53:20.075438208,52.0,19.93618307418144,1.0538286525337011e-22
1996-03-09 02:53:20.075438208,60.0,20.07142476007031,-1
1996-03-09 02:53:20.075438208,80.0,19.868265535379773,-1
1996-03-09 02:53:20.075438208,104.0,19.558068589676804,-1
1996-03-09 02:53:20.075438208,124.0,19.547053613537365,-1
1996-03-09 02:53:20.075438208,148.0,19.38175827715301,-1
1996-03-09 02:53:20.075438208,196.0,19.428576670562478,-1
1996-03-09 02:53:20.075438208,272.0,19.351128470676557,-1
1996-03-09 02:53:20.075438208,388.0,19.461135988605232,-1
1996-03-09 02:53:20.075438208,540.0,19.49523589979988,-1
1996-03-09 02:53:20.075438208,740.0,19.46896828159396,-1
1996-03-09 02:53:20.075438208,940.0,19.560920499511425,-1
1996-03-09 02:53:20.075438208,1040.0,19.52702234548743,-1
1996-03-09 02:56:23.339429760,20.0,19.415940856494714,-1
1996-03-09 02:56:23.339429760,28.0,19.553983412865414,-1
1996-03-09 02:56:23.339429760,40.0,20.37626857904664,-1
1996-03-09 02:56:23.339429760,52.0,20.255089815221893,3.8074376118575473e-23
1996-03-09 02:56:23.339429760,60.0,20.287619378538217,-1
1996-03-09 02:56:23.339429760,80.0,20.143081972603632,-1
1996-03-09 02:56:23.339429760,104.0,19.996883936904922,-1
1996-03-09 02:56:23.339429760,124.0,20.01187153162209,-1
1996-03-09 02:56:23.339429760,148.0,19.80168902660655,-1
1996-03-09 02:56:23.339429760,196.0,19.677359097083464,-1
1996-03-09 02:56:23.339429760,272.0,19.571135126521074,-1
1996-03-09 02:56:23.339429760,388.0,19.538290755300633,-1
1996-03-09 02:56:23.339429760,540.0,19.56060347403112,-1
1996-03-09 02:56:23.339429760,740.0,19.48971398024502,-1
1996-03-09 02:56:23.339429760,940.0,19.563341071642267,-1
1996-03-09 02:56:23.339429760,1040.0,19.48781384740871,-1
1996-03-09 02:59:26.603421184,20.0,19.48689345830498,-1
1996-03-09 02:59:26.603421184,28.0,19.485049522816546,-1
1996-03-09 02:59:26.603421184,40.0,19.926938534162705,-1
1996-03-09 02:59:26.603421184,52.0,20.176590183509234,7.523470645269233e-23
1996-03-09 02:59:26.603421184,60.0,20.055106960529997,-1
1996-03-09 02:59:26.603421184,80.0,20.011234361440582,-1
1996-03-09 02:59:26.603421184,104.0,19.829197305915038,-1
1996-03-09 02:59:26.603421184,124.0,19.911349522458814,-1
1996-03-09 02:59:26.603421184,148.0,19.64641837661423,-1
1996-03-09 02:59:26.603421184,196.0,19.562306071440453,-1
1996-03-09 02:59:26.603421184,272.0,19.538028642437204,-1
1996-03-09 02:59:26.603421184,388.0,19.504974262515496,-1
1996-03-09 02:59:26.603421184,540.0,19.536640453702127,-1
1996-03-09 02:59:26.603421184,740.0,19.49320500743491,-1
1996-03-09 02:59:26.603421184,940.0,19.565825569744668,-1
1996-03-09 02:59:26.603421184,1040.0,19.502217641842584,-1
1996-03-09 03:02:29.867412736,20.0,19.48689345830498,-1
1996-03-09 03:02:29.867412736,28.0,19.45016787765431,-1
1996-03-09 03:02:29.867412736,40.0,19.891710710792594,-1
1996-03-09 03:02:29.867412736,52.0,20.37387974382323,6.402605140818876e-23
1996-03-09 03:02:29.867412736,60.0,20.205010486708026,-1
1996-03-09 03:02:29.867412736,80.0,20.091727274959943,-1
1996-03-09 03:02:29.867412736,104.0,19.93710688022385,-1
1996-03-09 03:02:29.867412736,124.0,19.89513188324515,-1
1996-03-09 03:02:29.867412736,148.0,19.703678916529533,-1
1996-03-09 03:02:29.867412736,196.0,19.619951479130034,-1
1996-03-09 03:02:29.867412736,272.0,19.520318019571636,-1
1996-03-09 03:02:29.867412736,388.0,19.47866001923691,-1
1996-03-09 03:02:29.867412736,540.0,19.533409437007116,-1
1996-03-09 03:02:29.867412736,740.0,19.498354057079858,-1
1996-03-09 03:02:29.867412736,940.0,19.578468648283554,-1
1996-03-09 03:02:29.867412736,1040.0,19.51025592393108,-1
1996-03-09 03:05:33.131404160,20.0,19.451562053775653,-1
1996-03-09 03:05:33.131404160,28.0,19.519653236540364,-1
1996-03-09 03:05:33.131404160,40.0,20.13266182660334,-1
1996-03-09 03:05:33.131404160,52.0,20.27807098903687,5.951072019693593e-23
1996-03-09 03:05:33.131404160,60.0,20.23649660001204,-1
1996-03-09 03:05:33.131404160,80.0,20.091024223933896,-1
1996-03-09 03:05:33.131404160,104.0,19.814610199537384,-1
1996-03-09 03:05:33.131404160,124.0,19.98583855254644,-1
1996-03-09 03:05:33.131404160,148.0,19.709148802998037,-1
1996-03-09 03:05:33.131404160,196.0,19.69810985993104,-1
1996-03-09 03:05:33.131404160,272.0,19.567269367417804,-1
1996-03-09 03:05:33.131404160,388.0,19.50728860439675,-1
1996-03-09 03:05:33.131404160,540.0,19.5459536101799,-1
1996-03-09 03:05:33.131404160,740.0,19.53350526730467,-1
1996-03-09 03:05:33.131404160,940.0,19.558345820627217,-1
1996-03-09 03:05:33.131404160,1040.0,19.513429166917874,-1
1996-03-09 03:08:36.395395712,20.0,19.451562053775653,-1
1996-03-09 03:08:36.395395712,28.0,19.590408952579562,-1
1996-03-09 03:08:36.395395712,40.0,20.19907563028996,-1
1996-03-09 03:08:36.395395712,52.0,20.34223353420944,4.2136244407684575e-23
1996-03-09 03:08:36.395395712,60.0,20.238597167283338,-1
1996-03-09 03:08:36.395395712,80.0,20.13897631556714,-1
1996-03-09 03:08:36.395395712,104.0,19.9207302665123,-1
1996-03-09 03:08:36.395395712,124.0,20.011859962903465,-1
1996-03-09 03:08:36.395395712,148.0,19.835939978921665,-1
1996-03-09 03:08:36.395395712,196.0,19.886127518445235,-1
1996-03-09 03:08:36.395395712,272.0,19.96468131485588,-1
1996-03-09 03:08:36.395395712,388.0,19.532901946826573,-1
1996-03-09 03:08:36.395395712,540.0,19.546623197514148,-1
1996-03-09 03:08:36.395395712,740.0,19.509437570453997,-1
1996-03-09 03:08:36.395395712,940.0,19.57098704376896,-1
1996-03-09 03:08:36.395395712,1040.0,19.503663646349334,-1
1996-03-09 03:11:39.659387136,20.0,19.593611942504204,-1
1996-03-09 03:11:39.659387136,28.0,19.519653236540364,-1
1996-03-09 03:11:39.659387136,40.0,20.374084306911314,-1
1996-03-09 03:11:39.659387136,52.0,20.64436184054643,5.691168952688529e-23
1996-03-09 03:11:39.659387136,60.0,20.354488651632042,-1
1996-03-09 03:11:39.659387136,80.0,20.29931725672649,-1
1996-03-09 03:11:39.659387136,104.0,20.074372123669626,-1
1996-03-09 03:11:39.659387136,124.0,20.04215536842709,-1
1996-03-09 03:11:39.659387136,148.0,19.936788650388188,-1
1996-03-09 03:11:39.659387136,196.0,19.74232096299868,-1
1996-03-09 03:11:39.659387136,272.0,19.571190166028867,-1
1996-03-09 03:11:39.659387136,388.0,19.561129296596704,-1
1996-03-09 03:11:39.659387136,540.0,19.548733470606116,-1
1996-03-09 03:11:39.659387136,740.0,19.48995214073809,-1
1996-03-09 03:11:39.659387136,940.0,19.585891962252674,-1
1996-03-09 03:11:39.659387136,1040.0,19.50293759741644,-1
1996-03-09 03:14:42.923378688,20.0,19.451562053775653,-1
1996-03-09 03:14:42.923378688,28.0,19.45016787765431,-1
1996-03-09 03:14:42.923378688,40.0,20.234162461139704,-1
1996-03-09 03:14:42.923378688,52.0,20.213200904571295,5.64980891692307e-23
1996-03-09 03:14:42.923378688,60.0,20.25516501382869,-1
1996-03-09 03:14:42.923378688,80.0,20.23882509960817,-1
1996-03-09 03:14:42.923378688,104.0,19.936440231395466,-1
1996-03-09 03:14:42.923378688,124.0,20.08594316999553,-1
1996-03-09 03:14:42.923378688,148.0,19.830175252319993,-1
1996-03-09 03:14:42.923378688,196.0,19.749082681610624,-1
1996-03-09 03:14:42.923378688,272.0,19.537144991431777,-1
1996-03-09 03:14:42.923378688,388.0,19.545854723827546,-1
1996-03-09 03:14:42.923378688,540.0,19.550840811522228,-1
1996-03-09 03:14:42.923378688,740.0,19.537164711895446,-1
1996-03-09 03:14:42.923378688,940.0,19.588674959253808,-1
1996-03-09 03:14:42.923378688,1040.0,19.53002548369821,-1
1996-03-09 03:17:46.187370112,20.0,19.346194980746866,-1
1996-03-09 03:17:46.187370112,28.0,19.45016787765431,-1
1996-03-09 03:17:46.187370112,40.0,20.19907563028996,-1
1996-03-09 03:17:46.187370112,52.0,20.361596062137693,6.341361886053946e-23
1996-03-09 03:17:46.187370112,60.0,20.18705595025508,-1
1996-03-09 03:17:46.187370112,80.0,20.25114557399135,-1
1996-03-09 03:17:46.187370112,104.0,19.996883936904922,-1
1996-03-09 03:17:46.187370112,124.0,19.926112985645418,-1
1996-03-09 03:17:46.187370112,148.0,19.765610771614345,-1
1996-03-09 03:17:46.187370112,196.0,19.67788357923622,-1
1996-03-09 03:17:46.187370112,272.0,19.57714362060495,-1
1996-03-09 03:17:46.187370112,388.0,19.53134407851002,-1
1996-03-09 03:17:46.187370112,540.0,19.54607170717224,-1
1996-03-09 03:17:46.187370112,740.0,19.505476961962742,-1
1996-03-09 03:17:46.187370112,940.0,19.55861385620807,-1
1996-03-09 03:17:46.187370112,1040.0,19.49583103244248,-1
1996-03-09 03:20:49.451361664,20.0,19.38002507328552,-1
1996-03-09 03:20:49.451361664,28.0,19.41500380027894,-1
1996-03-09 03:20:49.451361664,40.0,20.130351498169922,-1
1996-03-09 03:20:49.451361664,52.0,20.379077423302366,6.423876432953415e-23
1996-03-09 03:20:49.451361664,60.0,20.33809850354868,-1
1996-03-09 03:20:49.451361664,80.0,20.077021312328743,-1
1996-03-09 03:20:49.451361664,104.0,19.875446043242878,-1
1996-03-09 03:20:49.451361664,124.0,19.909539865724952,-1
1996-03-09 03:20:49.451361664,148.0,19.72334670459857,-1
1996-03-09 03:20:49.451361664,196.0,19.632870953460873,-1
1996-03-09 03:20:49.451361664,272.0,19.548594309447406,-1
1996-03-09 03:20:49.451361664,388.0,19.496686444490813,-1
1996-03-09 03:20:49.451361664,540.0,19.560464552637818,-1
1996-03-09 03:20:49.451361664,740.0,19.499601408547697,-1
1996-03-09 03:20:49.451361664,940.0,19.600912975612573,-1
1996-03-09 03:20:49.451361664,1040.0,19.523083896694978,-1
1996-03-09 03:23:52.715353088,20.0,19.343809791060252,-1
1996-03-09 03:23:52.715353088,28.0,19.312474264625074,-1
1996-03-09 03:23:52.715353088,40.0,19.891710710792594,-1
1996-03-09 03:23:52.715353088,52.0,20.288799984029907,8.03469106345237e-23
1996-03-09 03:23:52.715353088,60.0,20.32428149514712,-1
1996-03-09 03:23:52.715353088,80.0,19.932018544989365,-1
1996-03-09 03:23:52.715353088,104.0,19.66384465958176,-1
1996-03-09 03:23:52.715353088,124.0,19.86708327466411,-1
1996-03-09 03:23:52.715353088,148.0,19.597689403360278,-1
1996-03-09 03:23:52.715353088,196.0,19.51858846946822,-1
1996-03-09 03:23:52.715353088,272.0,19.497629029677,-1
1996-03-09 03:23:52.715353088,388.0,19.476761690102464,-1
1996-03-09 03:23:52.715353088,540.0,19.539322806344938,-1
1996-03-09 03:23:52.715353088,740.0,19.529614851050713,-1
1996-03-09 03:23:52.715353088,940.0,19.57019188508287,-1
1996-03-09 03:23:52.715353088,1040.0,19.51045344868462,-1
1996-03-09 03:26:55.979344640,20.0,19.309695298520683,-1
1996-03-09 03:26:55.979344640,28.0,19.207465533623424,-1
1996-03-09 03:26:55.979344640,40.0,19.61613017506524,-1
1996-03-09 03:26:55.979344640,52.0,20.216276915064647,7.698549955320049e-23
1996-03-09 03:26:55.979344640,60.0,20.088488559024178,-1
1996-03-09 03:26:55.979344640,80.0,19.806092602154752,-1
1996-03-09 03:26:55.979344640,104.0,19.5868707449924,-1
1996-03-09 03:26:55.979344640,124.0,19.620273507459146,-1
1996-03-09 03:26:55.979344640,148.0,19.49232821266806,-1
1996-03-09 03:26:55.979344640,196.0,19.46684004687551,-1
1996-03-09 03:26:55.979344640,272.0,19.407944754010348,-1
1996-03-09 03:26:55.979344640,388.0,19.441157466223444,-1
1996-03-09 03:26:55.979344640,540.0,19.538992521035517,-1
1996-03-09 03:26:55.979344640,740.0,19.49278002781263,-1
1996-03-09 03:26:55.979344640,940.0,19.55843417368334,-1
1996-03-09 03:26:55.979344640,1040.0,19.524143500601298,-1
1996-03-09 03:29:59.243336064,20.0,19.415940856494714,-1
1996-03-09 03:29:59.243336064,28.0,19.348474910720423,-1
1996-03-09 03:29:59.243336064,40.0,19.961882904518014,-1
1996-03-09 03:29:59.243336064,52.0,20.045548751417993,7.053420202071266e-23
1996-03-09 03:29:59.243336064,60.0,20.252815427395483,-1
1996-03-09 03:29:59.243336064,80.0,19.91692730324157,-1
1996-03-09 03:29:59.243336064,104.0,19.770251810711628,-1
1996-03-09 03:29:59.243336064,124.0,19.76625648369013,-1
1996-03-09 03:29:59.243336064,148.0,19.61152625171791,-1
1996-03-09 03:29:59.243336064,196.0,19.48527025661287,-1
1996-03-09 03:29:59.243336064,272.0,19.463506237285515,-1
1996-03-09 03:29:59.243336064,388.0,19.484672272963007,-1
1996-03-09 03:29:59.243336064,540.0,19.50460345333766,-1
1996-03-09 03:29:59.243336064,740.0,19.501888600416407,-1
1996-03-09 03:29:59.243336064,940.0,19.558034825771685,-1
1996-03-09 03:29:59.243336064,1040.0,19.51281522721456,-1
1996-03-09 03:33:02.507327616,20.0,19.415940856494714,-1
1996-03-09 03:33:02.507327616,28.0,19.3818667474553,-1
1996-03-09 03:33:02.507327616,40.0,19.788948223145645,-1
1996-03-09 03:33:02.507327616,52.0,20.39081403598006,6.477505490227389e-23
1996-03-09 03:33:02.507327616,60.0,20.320629619252124,-1
1996-03-09 03:33:02.507327616,80.0,19.998513954235435,-1
1996-03-09 03:33:02.507327616,104.0,19.663358951112887,-1
1996-03-09 03:33:02.507327616,124.0,19.926199872771534,-1
1996-03-09 03:33:02.507327616,148.0,19.653689442780944,-1
1996-03-09 03:33:02.507327616,196.0,19.569173608248832,-1
1996-03-09 03:33:02.507327616,272.0,19.514470136483506,-1
1996-03-09 03:33:02.507327616,388.0,19.507260237107026,-1
1996-03-09 03:33:02.507327616,540.0,19.509360329143774,-1
1996-03-09 03:33:02.507327616,740.0,19.519132527414982,-1
1996-03-09 03:33:02.507327616,940.0,19.590457012606947,-1
1996-03-09 03:33:02.507327616,1040.0,19.52828804987381,-1
1996-03-09 03:36:05.771319040,20.0,19.382390461261224,-1
1996-03-09 03:36:05.771319040,28.0,19.485049522816546,-1
1996-03-09 03:36:05.771319040,40.0,20.028732097156148,-1
1996-03-09 03:36:05.771319040,52.0,20.422030489102,6.62645962269511e-23
1996-03-09 03:36:05.771319040,60.0,20.288991159557153,-1
1996-03-09 03:36:05.771319040,80.0,20.107399613388097,-1
1996-03-09 03:36:05.771319040,104.0,19.844308745107007,-1
1996-03-09 03:36:05.771319040,124.0,19.910125325004387,-1
1996-03-09 03:36:05.771319040,148.0,19.73251008486576,-1
1996-03-09 03:36:05.771319040,196.0,19.57584143921232,-1
1996-03-09 03:36:05.771319040,272.0,19.525389768361656,-1
1996-03-09 03:36:05.771319040,388.0,19.510209069254834,-1
1996-03-09 03:36:05.771319040,540.0,19.536764156004352,-1
1996-03-09 03:36:05.771319040,740.0,19.500452189580795,-1
1996-03-09 03:36:05.771319040,940.0,19.570517216775162,-1
1996-03-09 03:36:05.771319040,1040.0,19.48985529208094,-1
1996-03-09 03:39:09.035310592,20.0,19.415940856494714,-1
1996-03-09 03:39:09.035310592,28.0,19.346142977289627,-1
1996-03-09 03:39:09.035310592,40.0,19.996707429492076,-1
1996-03-09 03:39:09.035310592,52.0,20.045832335625505,8.965395819554428e-23
1996-03-09 03:39:09.035310592,60.0,20.154084385696656,-1
1996-03-09 03:39:09.035310592,80.0,19.979600711754863,-1
1996-03-09 03:39:09.035310592,104.0,19.754876953231815,-1
1996-03-09 03:39:09.035310592,124.0,19.80760956237095,-1
1996-03-09 03:39:09.035310592,148.0,19.591224881563416,-1
1996-03-09 03:39:09.035310592,196.0,19.542901464667533,-1
1996-03-09 03:39:09.035310592,272.0,19.49144794440476,-1
1996-03-09 03:39:09.035310592,388.0,19.47178899326719,-1
1996-03-09 03:39:09.035310592,540.0,19.499643874727113,-1
1996-03-09 03:39:09.035310592,740.0,19.484691553364144,-1
1996-03-09 03:39:09.035310592,940.0,19.560818503307456,-1
1996-03-09 03:39:09.035310592,1040.0,19.515189481181444,-1
1996-03-09 03:42:12.299302016,20.0,19.415940856494714,-1
1996-03-09 03:42:12.299302016,28.0,19.278542494325993,-1
1996-03-09 03:42:12.299302016,40.0,19.858491409017645,-1
1996-03-09 03:42:12.299302016,52.0,20.334709786218703,6.209721519016161e-23
1996-03-09 03:42:12.299302016,60.0,19.988756439281325,-1
1996-03-09 03:42:12.299302016,80.0,20.01193959308677,-1
1996-03-09 03:42:12.299302016,104.0,19.753151144773145,-1
1996-03-09 03:42:12.299302016,124.0,19.9535421246116,-1
1996-03-09 03:42:12.299302016,148.0,19.653791323707736,-1
1996-03-09 03:42:12.299302016,196.0,19.55021040528226,-1
1996-03-09 03:42:12.299302016,272.0,19.49740388668389,-1
1996-03-09 03:42:12.299302016,388.0,19.489587707207008,-1
1996-03-09 03:42:12.299302016,540.0,19.541803642499424,-1
1996-03-09 03:42:12.299302016,740.0,19.534134285965017,-1
1996-03-09 03:42:12.299302016,940.0,19.563327238336594,-1
1996-03-09 03:42:12.299302016,1040.0,19.499423010242026,-1
1996-03-09 03:45:15.563293568,20.0,0.0,-1
1996-03-09 03:45:15.563293568,28.0,0.0,-1
1996-03-09 03:45:15.563293568,40.0,0.0,-1
1996-03-09 03:45:15.563293568,52.0,0.0,-1
1996-03-09 03:45:15.563293568,60.0,0.0,-1
1996-03-09 03:45:15.563293568,80.0,0.0,-1
1996-03-09 03:45:15.563293568,104.0,0.0,-1
1996-03-09 03:45:15.563293568,124.0,0.0,-1
1996-03-09 03:45:15.563293568,148.0,0.0,-1
1996-03-09 03:45:15.563293568,196.0,0.0,-1
1996-03-09 03:45:15.563293568,272.0,0.0,-1
1996-03-09 03:45:15.563293568,388.0,0.0,-1
1996-03-09 03:45:15.563293568,540.0,0.0,-1
1996-03-09 03:45:15.563293568,740.0,0.0,-1
1996-03-09 03:45:15.563293568,940.0,0.0,-1
1996-03-09 03:45:15.563293568,1040.0,0.0,-1
1996-03-09 03:48:18.827284992,20.0,19.38002507328552,-1
1996-03-09 03:48:18.827284992,28.0,19.519653236540364,-1
1996-03-09 03:48:18.827284992,40.0,20.89035859265874,-1
1996-03-09 03:48:18.827284992,52.0,20.42918460089572,6.658473367422196e-23
1996-03-09 03:48:18.827284992,60.0,20.337347911144818,-1
1996-03-09 03:48:18.827284992,80.0,20.139092055056636,-1
1996-03-09 03:48:18.827284992,104.0,19.982907459551473,-1
1996-03-09 03:48:18.827284992,124.0,20.26322048504178,-1
1996-03-09 03:48:18.827284992,148.0,19.88643107372924,-1
1996-03-09 03:48:18.827284992,196.0,19.80740292643038,-1
1996-03-09 03:48:18.827284992,272.0,19.679896059354448,-1
1996-03-09 03:48:18.827284992,388.0,19.587461166989943,-1
1996-03-09 03:48:18.827284992,540.0,19.744634648724908,-1
1996-03-09 03:48:18.827284992,740.0,19.7697566660554,-1
1996-03-09 03:48:18.827284992,940.0,19.72914992034558,-1
1996-03-09 03:48:18.827284992,1040.0,19.618679913765227,-1
1996-03-09 03:51:22.091276544,20.0,19.346194980746866,-1
1996-03-09 03:51:22.091276544,28.0,19.45016787765431,-1
1996-03-09 03:51:22.091276544,40.0,20.16599568004648,-1
1996-03-09 03:51:22.091276544,52.0,20.295799761022543,6.025595758599913e-23
1996-03-09 03:51:22.091276544,60.0,20.15489792748362,-1
1996-03-09 03:51:22.091276544,80.0,20.106783445066277,-1
1996-03-09 03:51:22.091276544,104.0,19.89052538437125,-1
1996-03-09 03:51:22.091276544,124.0,19.940746002255537,-1
1996-03-09 03:51:22.091276544,148.0,19.809198995397495,-1
1996-03-09 03:51:22.091276544,196.0,19.697651228196914,-1
1996-03-09 03:51:22.091276544,272.0,19.520385484092802,-1
1996-03-09 03:51:22.091276544,388.0,19.652138501579422,-1
1996-03-09 03:51:22.091276544,540.0,19.742042672275186,-1
1996-03-09 03:51:22.091276544,740.0,19.531334565050667,-1
1996-03-09 03:51:22.091276544,940.0,19.60616830106837,-1
1996-03-09 03:51:22.091276544,1040.0,19.542420317165945,-1
1996-03-09 03:54:25.355267968,20.0,19.451562053775653,-1
1996-03-09 03:54:25.355267968,28.0,19.45244463327629,-1
1996-03-09 03:54:25.355267968,40.0,20.13266182660334,-1
