datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-12 05:07:20.007846784,940.0,0.0,-1
1996-03-12 05:07:20.007846784,1040.0,0.0,-1
1996-03-12 05:10:23.182578688,20.0,-1,-1
1996-03-12 05:10:23.182578688,24.0,-1,-1
1996-03-12 05:10:23.182578688,28.0,-1,-1
1996-03-12 05:10:23.182578688,32.0,-1,-1
1996-03-12 05:10:23.182578688,36.0,-1,-1
1996-03-12 05:10:23.182578688,40.0,-1,-1
1996-03-12 05:10:23.182578688,44.0,-1,-1
1996-03-12 05:10:23.182578688,48.0,-1,-1
1996-03-12 05:10:23.182578688,52.0,-1,-1
1996-03-12 05:10:23.182578688,60.0,-1,-1
1996-03-12 05:10:23.182578688,72.0,-1,-1
1996-03-12 05:10:23.182578688,80.0,-1,-1
1996-03-12 05:10:23.182578688,92.0,-1,-1
1996-03-12 05:10:23.182578688,104.0,-1,-1
1996-03-12 05:10:23.182578688,124.0,-1,-1
1996-03-12 05:10:23.182578688,136.0,-1,-1
1996-03-12 05:10:23.182578688,148.0,-1,-1
1996-03-12 05:10:23.182578688,176.0,-1,-1
1996-03-12 05:10:23.182578688,196.0,-1,-1
1996-03-12 05:10:23.182578688,224.0,-1,-1
1996-03-12 05:10:23.182578688,256.0,-1,-1
1996-03-12 05:10:23.182578688,272.0,-1,-1
1996-03-12 05:10:23.182578688,332.0,-1,-1
1996-03-12 05:10:23.182578688,388.0,-1,-1
1996-03-12 05:10:23.182578688,428.0,-1,-1
1996-03-12 05:10:23.182578688,484.0,-1,-1
1996-03-12 05:10:23.182578688,540.0,-1,-1
1996-03-12 05:10:23.182578688,624.0,-1,-1
1996-03-12 05:10:23.182578688,740.0,-1,-1
1996-03-12 05:10:23.182578688,804.0,-1,-1
1996-03-12 05:10:23.182578688,940.0,-1,-1
1996-03-12 05:10:23.182578688,1040.0,-1,-1
1996-03-12 05:13:26.357310592,20.0,-1,-1
1996-03-12 05:13:26.357310592,24.0,-1,-1
1996-03-12 05:13:26.357310592,28.0,-1,-1
1996-03-12 05:13:26.357310592,32.0,-1,-1
1996-03-12 05:13:26.357310592,36.0,-1,-1
1996-03-12 05:13:26.357310592,40.0,-1,-1
1996-03-12 05:13:26.357310592,44.0,-1,-1
1996-03-12 05:13:26.357310592,48.0,-1,-1
1996-03-12 05:13:26.357310592,52.0,-1,-1
1996-03-12 05:13:26.357310592,60.0,-1,-1
1996-03-12 05:13:26.357310592,72.0,-1,-1
1996-03-12 05:13:26.357310592,80.0,-1,-1
1996-03-12 05:13:26.357310592,92.0,-1,-1
1996-03-12 05:13:26.357310592,104.0,-1,-1
1996-03-12 05:13:26.357310592,124.0,-1,-1
1996-03-12 05:13:26.357310592,136.0,-1,-1
1996-03-12 05:13:26.357310592,148.0,-1,-1
1996-03-12 05:13:26.357310592,176.0,-1,-1
1996-03-12 05:13:26.357310592,196.0,-1,-1
1996-03-12 05:13:26.357310592,224.0,-1,-1
1996-03-12 05:13:26.357310592,256.0,-1,-1
1996-03-12 05:13:26.357310592,272.0,-1,-1
1996-03-12 05:13:26.357310592,332.0,-1,-1
1996-03-12 05:13:26.357310592,388.0,-1,-1
1996-03-12 05:13:26.357310592,428.0,-1,-1
1996-03-12 05:13:26.357310592,484.0,-1,-1
1996-03-12 05:13:26.357310592,540.0,-1,-1
1996-03-12 05:13:26.357310592,624.0,-1,-1
1996-03-12 05:13:26.357310592,740.0,-1,-1
1996-03-12 05:13:26.357310592,804.0,-1,-1
1996-03-12 05:13:26.357310592,940.0,-1,-1
1996-03-12 05:13:26.357310592,1040.0,-1,-1
1996-03-12 05:16:29.532042496,20.0,-1,-1
1996-03-12 05:16:29.532042496,24.0,-1,-1
1996-03-12 05:16:29.532042496,28.0,-1,-1
1996-03-12 05:16:29.532042496,32.0,-1,-1
1996-03-12 05:16:29.532042496,36.0,-1,-1
1996-03-12 05:16:29.532042496,40.0,-1,-1
1996-03-12 05:16:29.532042496,44.0,-1,-1
1996-03-12 05:16:29.532042496,48.0,-1,-1
1996-03-12 05:16:29.532042496,52.0,-1,-1
1996-03-12 05:16:29.532042496,60.0,-1,-1
1996-03-12 05:16:29.532042496,72.0,-1,-1
1996-03-12 05:16:29.532042496,80.0,-1,-1
1996-03-12 05:16:29.532042496,92.0,-1,-1
1996-03-12 05:16:29.532042496,104.0,-1,-1
1996-03-12 05:16:29.532042496,124.0,-1,-1
1996-03-12 05:16:29.532042496,136.0,-1,-1
1996-03-12 05:16:29.532042496,148.0,-1,-1
1996-03-12 05:16:29.532042496,176.0,-1,-1
1996-03-12 05:16:29.532042496,196.0,-1,-1
1996-03-12 05:16:29.532042496,224.0,-1,-1
1996-03-12 05:16:29.532042496,256.0,-1,-1
1996-03-12 05:16:29.532042496,272.0,-1,-1
1996-03-12 05:16:29.532042496,332.0,-1,-1
1996-03-12 05:16:29.532042496,388.0,-1,-1
1996-03-12 05:16:29.532042496,428.0,-1,-1
1996-03-12 05:16:29.532042496,484.0,-1,-1
1996-03-12 05:16:29.532042496,540.0,-1,-1
1996-03-12 05:16:29.532042496,624.0,-1,-1
1996-03-12 05:16:29.532042496,740.0,-1,-1
1996-03-12 05:16:29.532042496,804.0,-1,-1
1996-03-12 05:16:29.532042496,940.0,-1,-1
1996-03-12 05:16:29.532042496,1040.0,-1,-1
1996-03-12 05:19:32.706774400,20.0,-1,-1
1996-03-12 05:19:32.706774400,24.0,-1,-1
1996-03-12 05:19:32.706774400,28.0,-1,-1
1996-03-12 05:19:32.706774400,32.0,-1,-1
1996-03-12 05:19:32.706774400,36.0,-1,-1
1996-03-12 05:19:32.706774400,40.0,-1,-1
1996-03-12 05:19:32.706774400,44.0,-1,-1
1996-03-12 05:19:32.706774400,48.0,-1,-1
1996-03-12 05:19:32.706774400,52.0,-1,-1
1996-03-12 05:19:32.706774400,60.0,-1,-1
1996-03-12 05:19:32.706774400,72.0,-1,-1
1996-03-12 05:19:32.706774400,80.0,-1,-1
1996-03-12 05:19:32.706774400,92.0,-1,-1
1996-03-12 05:19:32.706774400,104.0,-1,-1
1996-03-12 05:19:32.706774400,124.0,-1,-1
1996-03-12 05:19:32.706774400,136.0,-1,-1
1996-03-12 05:19:32.706774400,148.0,-1,-1
1996-03-12 05:19:32.706774400,176.0,-1,-1
1996-03-12 05:19:32.706774400,196.0,-1,-1
1996-03-12 05:19:32.706774400,224.0,-1,-1
1996-03-12 05:19:32.706774400,256.0,-1,-1
1996-03-12 05:19:32.706774400,272.0,-1,-1
1996-03-12 05:19:32.706774400,332.0,-1,-1
1996-03-12 05:19:32.706774400,388.0,-1,-1
1996-03-12 05:19:32.706774400,428.0,-1,-1
1996-03-12 05:19:32.706774400,484.0,-1,-1
1996-03-12 05:19:32.706774400,540.0,-1,-1
1996-03-12 05:19:32.706774400,624.0,-1,-1
1996-03-12 05:19:32.706774400,740.0,-1,-1
1996-03-12 05:19:32.706774400,804.0,-1,-1
1996-03-12 05:19:32.706774400,940.0,-1,-1
1996-03-12 05:19:32.706774400,1040.0,-1,-1
1996-03-12 05:22:35.881506304,20.0,-1,-1
1996-03-12 05:22:35.881506304,24.0,-1,-1
1996-03-12 05:22:35.881506304,28.0,-1,-1
1996-03-12 05:22:35.881506304,32.0,-1,-1
1996-03-12 05:22:35.881506304,36.0,-1,-1
1996-03-12 05:22:35.881506304,40.0,-1,-1
1996-03-12 05:22:35.881506304,44.0,-1,-1
1996-03-12 05:22:35.881506304,48.0,-1,-1
1996-03-12 05:22:35.881506304,52.0,-1,-1
1996-03-12 05:22:35.881506304,60.0,-1,-1
1996-03-12 05:22:35.881506304,72.0,-1,-1
1996-03-12 05:22:35.881506304,80.0,-1,-1
1996-03-12 05:22:35.881506304,92.0,-1,-1
1996-03-12 05:22:35.881506304,104.0,-1,-1
1996-03-12 05:22:35.881506304,124.0,-1,-1
1996-03-12 05:22:35.881506304,136.0,-1,-1
1996-03-12 05:22:35.881506304,148.0,-1,-1
1996-03-12 05:22:35.881506304,176.0,-1,-1
1996-03-12 05:22:35.881506304,196.0,-1,-1
1996-03-12 05:22:35.881506304,224.0,-1,-1
1996-03-12 05:22:35.881506304,256.0,-1,-1
1996-03-12 05:22:35.881506304,272.0,-1,-1
1996-03-12 05:22:35.881506304,332.0,-1,-1
1996-03-12 05:22:35.881506304,388.0,-1,-1
1996-03-12 05:22:35.881506304,428.0,-1,-1
1996-03-12 05:22:35.881506304,484.0,-1,-1
1996-03-12 05:22:35.881506304,540.0,-1,-1
1996-03-12 05:22:35.881506304,624.0,-1,-1
1996-03-12 05:22:35.881506304,740.0,-1,-1
1996-03-12 05:22:35.881506304,804.0,-1,-1
1996-03-12 05:22:35.881506304,940.0,-1,-1
1996-03-12 05:22:35.881506304,1040.0,-1,-1
1996-03-12 05:25:39.056238208,20.0,-1,-1
1996-03-12 05:25:39.056238208,24.0,-1,-1
1996-03-12 05:25:39.056238208,28.0,-1,-1
1996-03-12 05:25:39.056238208,32.0,-1,-1
1996-03-12 05:25:39.056238208,36.0,-1,-1
1996-03-12 05:25:39.056238208,40.0,-1,-1
1996-03-12 05:25:39.056238208,44.0,-1,-1
1996-03-12 05:25:39.056238208,48.0,-1,-1
1996-03-12 05:25:39.056238208,52.0,-1,-1
1996-03-12 05:25:39.056238208,60.0,-1,-1
1996-03-12 05:25:39.056238208,72.0,-1,-1
1996-03-12 05:25:39.056238208,80.0,-1,-1
1996-03-12 05:25:39.056238208,92.0,-1,-1
1996-03-12 05:25:39.056238208,104.0,-1,-1
1996-03-12 05:25:39.056238208,124.0,-1,-1
1996-03-12 05:25:39.056238208,136.0,-1,-1
1996-03-12 05:25:39.056238208,148.0,-1,-1
1996-03-12 05:25:39.056238208,176.0,-1,-1
1996-03-12 05:25:39.056238208,196.0,-1,-1
1996-03-12 05:25:39.056238208,224.0,-1,-1
1996-03-12 05:25:39.056238208,256.0,-1,-1
1996-03-12 05:25:39.056238208,272.0,-1,-1
1996-03-12 05:25:39.056238208,332.0,-1,-1
1996-03-12 05:25:39.056238208,388.0,-1,-1
1996-03-12 05:25:39.056238208,428.0,-1,-1
1996-03-12 05:25:39.056238208,484.0,-1,-1
1996-03-12 05:25:39.056238208,540.0,-1,-1
1996-03-12 05:25:39.056238208,624.0,-1,-1
1996-03-12 05:25:39.056238208,740.0,-1,-1
1996-03-12 05:25:39.056238208,804.0,-1,-1
1996-03-12 05:25:39.056238208,940.0,-1,-1
1996-03-12 05:25:39.056238208,1040.0,-1,-1
1996-03-12 05:28:42.230970112,20.0,-1,-1
1996-03-12 05:28:42.230970112,24.0,-1,-1
1996-03-12 05:28:42.230970112,28.0,-1,-1
1996-03-12 05:28:42.230970112,32.0,-1,-1
1996-03-12 05:28:42.230970112,36.0,-1,-1
1996-03-12 05:28:42.230970112,40.0,-1,-1
1996-03-12 05:28:42.230970112,44.0,-1,-1
1996-03-12 05:28:42.230970112,48.0,-1,-1
1996-03-12 05:28:42.230970112,52.0,-1,-1
1996-03-12 05:28:42.230970112,60.0,-1,-1
1996-03-12 05:28:42.230970112,72.0,-1,-1
1996-03-12 05:28:42.230970112,80.0,-1,-1
1996-03-12 05:28:42.230970112,92.0,-1,-1
1996-03-12 05:28:42.230970112,104.0,-1,-1
1996-03-12 05:28:42.230970112,124.0,-1,-1
1996-03-12 05:28:42.230970112,136.0,-1,-1
1996-03-12 05:28:42.230970112,148.0,-1,-1
1996-03-12 05:28:42.230970112,176.0,-1,-1
1996-03-12 05:28:42.230970112,196.0,-1,-1
1996-03-12 05:28:42.230970112,224.0,-1,-1
1996-03-12 05:28:42.230970112,256.0,-1,-1
1996-03-12 05:28:42.230970112,272.0,-1,-1
1996-03-12 05:28:42.230970112,332.0,-1,-1
1996-03-12 05:28:42.230970112,388.0,-1,-1
1996-03-12 05:28:42.230970112,428.0,-1,-1
1996-03-12 05:28:42.230970112,484.0,-1,-1
1996-03-12 05:28:42.230970112,540.0,-1,-1
1996-03-12 05:28:42.230970112,624.0,-1,-1
1996-03-12 05:28:42.230970112,740.0,-1,-1
1996-03-12 05:28:42.230970112,804.0,-1,-1
1996-03-12 05:28:42.230970112,940.0,-1,-1
1996-03-12 05:28:42.230970112,1040.0,-1,-1
1996-03-12 05:31:45.405702016,20.0,-1,-1
1996-03-12 05:31:45.405702016,24.0,-1,-1
1996-03-12 05:31:45.405702016,28.0,-1,-1
1996-03-12 05:31:45.405702016,32.0,-1,-1
1996-03-12 05:31:45.405702016,36.0,-1,-1
1996-03-12 05:31:45.405702016,40.0,-1,-1
1996-03-12 05:31:45.405702016,44.0,-1,-1
1996-03-12 05:31:45.405702016,48.0,-1,-1
1996-03-12 05:31:45.405702016,52.0,-1,-1
1996-03-12 05:31:45.405702016,60.0,-1,-1
1996-03-12 05:31:45.405702016,72.0,-1,-1
1996-03-12 05:31:45.405702016,80.0,-1,-1
1996-03-12 05:31:45.405702016,92.0,-1,-1
1996-03-12 05:31:45.405702016,104.0,-1,-1
1996-03-12 05:31:45.405702016,124.0,-1,-1
1996-03-12 05:31:45.405702016,136.0,-1,-1
1996-03-12 05:31:45.405702016,148.0,-1,-1
1996-03-12 05:31:45.405702016,176.0,-1,-1
1996-03-12 05:31:45.405702016,196.0,-1,-1
1996-03-12 05:31:45.405702016,224.0,-1,-1
1996-03-12 05:31:45.405702016,256.0,-1,-1
1996-03-12 05:31:45.405702016,272.0,-1,-1
1996-03-12 05:31:45.405702016,332.0,-1,-1
1996-03-12 05:31:45.405702016,388.0,-1,-1
1996-03-12 05:31:45.405702016,428.0,-1,-1
1996-03-12 05:31:45.405702016,484.0,-1,-1
1996-03-12 05:31:45.405702016,540.0,-1,-1
1996-03-12 05:31:45.405702016,624.0,-1,-1
1996-03-12 05:31:45.405702016,740.0,-1,-1
1996-03-12 05:31:45.405702016,804.0,-1,-1
1996-03-12 05:31:45.405702016,940.0,-1,-1
1996-03-12 05:31:45.405702016,1040.0,-1,-1
1996-03-12 05:34:48.580433920,20.0,-1,-1
1996-03-12 05:34:48.580433920,24.0,-1,-1
1996-03-12 05:34:48.580433920,28.0,-1,-1
1996-03-12 05:34:48.580433920,32.0,-1,-1
1996-03-12 05:34:48.580433920,36.0,-1,-1
1996-03-12 05:34:48.580433920,40.0,-1,-1
1996-03-12 05:34:48.580433920,44.0,-1,-1
1996-03-12 05:34:48.580433920,48.0,-1,-1
1996-03-12 05:34:48.580433920,52.0,-1,-1
1996-03-12 05:34:48.580433920,60.0,-1,-1
1996-03-12 05:34:48.580433920,72.0,-1,-1
1996-03-12 05:34:48.580433920,80.0,-1,-1
1996-03-12 05:34:48.580433920,92.0,-1,-1
1996-03-12 05:34:48.580433920,104.0,-1,-1
1996-03-12 05:34:48.580433920,124.0,-1,-1
1996-03-12 05:34:48.580433920,136.0,-1,-1
1996-03-12 05:34:48.580433920,148.0,-1,-1
1996-03-12 05:34:48.580433920,176.0,-1,-1
1996-03-12 05:34:48.580433920,196.0,-1,-1
1996-03-12 05:34:48.580433920,224.0,-1,-1
1996-03-12 05:34:48.580433920,256.0,-1,-1
1996-03-12 05:34:48.580433920,272.0,-1,-1
1996-03-12 05:34:48.580433920,332.0,-1,-1
1996-03-12 05:34:48.580433920,388.0,-1,-1
1996-03-12 05:34:48.580433920,428.0,-1,-1
1996-03-12 05:34:48.580433920,484.0,-1,-1
1996-03-12 05:34:48.580433920,540.0,-1,-1
1996-03-12 05:34:48.580433920,624.0,-1,-1
1996-03-12 05:34:48.580433920,740.0,-1,-1
1996-03-12 05:34:48.580433920,804.0,-1,-1
1996-03-12 05:34:48.580433920,940.0,-1,-1
1996-03-12 05:34:48.580433920,1040.0,-1,-1
1996-03-12 05:37:51.755165824,20.0,-1,-1
1996-03-12 05:37:51.755165824,24.0,-1,-1
1996-03-12 05:37:51.755165824,28.0,-1,-1
1996-03-12 05:37:51.755165824,32.0,-1,-1
1996-03-12 05:37:51.755165824,36.0,-1,-1
1996-03-12 05:37:51.755165824,40.0,-1,-1
1996-03-12 05:37:51.755165824,44.0,-1,-1
1996-03-12 05:37:51.755165824,48.0,-1,-1
1996-03-12 05:37:51.755165824,52.0,-1,-1
1996-03-12 05:37:51.755165824,60.0,-1,-1
1996-03-12 05:37:51.755165824,72.0,-1,-1
1996-03-12 05:37:51.755165824,80.0,-1,-1
1996-03-12 05:37:51.755165824,92.0,-1,-1
1996-03-12 05:37:51.755165824,104.0,-1,-1
1996-03-12 05:37:51.755165824,124.0,-1,-1
1996-03-12 05:37:51.755165824,136.0,-1,-1
1996-03-12 05:37:51.755165824,148.0,-1,-1
1996-03-12 05:37:51.755165824,176.0,-1,-1
1996-03-12 05:37:51.755165824,196.0,-1,-1
1996-03-12 05:37:51.755165824,224.0,-1,-1
1996-03-12 05:37:51.755165824,256.0,-1,-1
1996-03-12 05:37:51.755165824,272.0,-1,-1
1996-03-12 05:37:51.755165824,332.0,-1,-1
1996-03-12 05:37:51.755165824,388.0,-1,-1
1996-03-12 05:37:51.755165824,428.0,-1,-1
1996-03-12 05:37:51.755165824,484.0,-1,-1
1996-03-12 05:37:51.755165824,540.0,-1,-1
1996-03-12 05:37:51.755165824,624.0,-1,-1
1996-03-12 05:37:51.755165824,740.0,-1,-1
1996-03-12 05:37:51.755165824,804.0,-1,-1
1996-03-12 05:37:51.755165824,940.0,-1,-1
1996-03-12 05:37:51.755165824,1040.0,-1,-1
1996-03-12 05:40:54.929897856,20.0,-1,-1
1996-03-12 05:40:54.929897856,24.0,-1,-1
1996-03-12 05:40:54.929897856,28.0,-1,-1
1996-03-12 05:40:54.929897856,32.0,-1,-1
1996-03-12 05:40:54.929897856,36.0,-1,-1
1996-03-12 05:40:54.929897856,40.0,-1,-1
1996-03-12 05:40:54.929897856,44.0,-1,-1
1996-03-12 05:40:54.929897856,48.0,-1,-1
1996-03-12 05:40:54.929897856,52.0,-1,-1
1996-03-12 05:40:54.929897856,60.0,-1,-1
1996-03-12 05:40:54.929897856,72.0,-1,-1
1996-03-12 05:40:54.929897856,80.0,-1,-1
1996-03-12 05:40:54.929897856,92.0,-1,-1
1996-03-12 05:40:54.929897856,104.0,-1,-1
1996-03-12 05:40:54.929897856,124.0,-1,-1
1996-03-12 05:40:54.929897856,136.0,-1,-1
1996-03-12 05:40:54.929897856,148.0,-1,-1
1996-03-12 05:40:54.929897856,176.0,-1,-1
1996-03-12 05:40:54.929897856,196.0,-1,-1
1996-03-12 05:40:54.929897856,224.0,-1,-1
1996-03-12 05:40:54.929897856,256.0,-1,-1
1996-03-12 05:40:54.929897856,272.0,-1,-1
1996-03-12 05:40:54.929897856,332.0,-1,-1
1996-03-12 05:40:54.929897856,388.0,-1,-1
1996-03-12 05:40:54.929897856,428.0,-1,-1
1996-03-12 05:40:54.929897856,484.0,-1,-1
1996-03-12 05:40:54.929897856,540.0,-1,-1
1996-03-12 05:40:54.929897856,624.0,-1,-1
1996-03-12 05:40:54.929897856,740.0,-1,-1
1996-03-12 05:40:54.929897856,804.0,-1,-1
1996-03-12 05:40:54.929897856,940.0,-1,-1
1996-03-12 05:40:54.929897856,1040.0,-1,-1
1996-03-12 05:43:58.104629760,20.0,-1,-1
1996-03-12 05:43:58.104629760,24.0,-1,-1
1996-03-12 05:43:58.104629760,28.0,-1,-1
1996-03-12 05:43:58.104629760,32.0,-1,-1
1996-03-12 05:43:58.104629760,36.0,-1,-1
1996-03-12 05:43:58.104629760,40.0,-1,-1
1996-03-12 05:43:58.104629760,44.0,-1,-1
1996-03-12 05:43:58.104629760,48.0,-1,-1
1996-03-12 05:43:58.104629760,52.0,-1,-1
1996-03-12 05:43:58.104629760,60.0,-1,-1
1996-03-12 05:43:58.104629760,72.0,-1,-1
1996-03-12 05:43:58.104629760,80.0,-1,-1
1996-03-12 05:43:58.104629760,92.0,-1,-1
1996-03-12 05:43:58.104629760,104.0,-1,-1
1996-03-12 05:43:58.104629760,124.0,-1,-1
1996-03-12 05:43:58.104629760,136.0,-1,-1
1996-03-12 05:43:58.104629760,148.0,-1,-1
1996-03-12 05:43:58.104629760,176.0,-1,-1
1996-03-12 05:43:58.104629760,196.0,-1,-1
1996-03-12 05:43:58.104629760,224.0,-1,-1
1996-03-12 05:43:58.104629760,256.0,-1,-1
1996-03-12 05:43:58.104629760,272.0,-1,-1
1996-03-12 05:43:58.104629760,332.0,-1,-1
1996-03-12 05:43:58.104629760,388.0,-1,-1
1996-03-12 05:43:58.104629760,428.0,-1,-1
1996-03-12 05:43:58.104629760,484.0,-1,-1
1996-03-12 05:43:58.104629760,540.0,-1,-1
1996-03-12 05:43:58.104629760,624.0,-1,-1
1996-03-12 05:43:58.104629760,740.0,-1,-1
1996-03-12 05:43:58.104629760,804.0,-1,-1
1996-03-12 05:43:58.104629760,940.0,-1,-1
1996-03-12 05:43:58.104629760,1040.0,-1,-1
1996-03-12 05:47:01.279361664,20.0,-1,-1
1996-03-12 05:47:01.279361664,24.0,-1,-1
1996-03-12 05:47:01.279361664,28.0,-1,-1
1996-03-12 05:47:01.279361664,32.0,-1,-1
1996-03-12 05:47:01.279361664,36.0,-1,-1
1996-03-12 05:47:01.279361664,40.0,-1,-1
1996-03-12 05:47:01.279361664,44.0,-1,-1
1996-03-12 05:47:01.279361664,48.0,-1,-1
1996-03-12 05:47:01.279361664,52.0,-1,-1
1996-03-12 05:47:01.279361664,60.0,-1,-1
1996-03-12 05:47:01.279361664,72.0,-1,-1
1996-03-12 05:47:01.279361664,80.0,-1,-1
1996-03-12 05:47:01.279361664,92.0,-1,-1
1996-03-12 05:47:01.279361664,104.0,-1,-1
1996-03-12 05:47:01.279361664,124.0,-1,-1
1996-03-12 05:47:01.279361664,136.0,-1,-1
1996-03-12 05:47:01.279361664,148.0,-1,-1
1996-03-12 05:47:01.279361664,176.0,-1,-1
1996-03-12 05:47:01.279361664,196.0,-1,-1
1996-03-12 05:47:01.279361664,224.0,-1,-1
1996-03-12 05:47:01.279361664,256.0,-1,-1
1996-03-12 05:47:01.279361664,272.0,-1,-1
1996-03-12 05:47:01.279361664,332.0,-1,-1
1996-03-12 05:47:01.279361664,388.0,-1,-1
1996-03-12 05:47:01.279361664,428.0,-1,-1
1996-03-12 05:47:01.279361664,484.0,-1,-1
1996-03-12 05:47:01.279361664,540.0,-1,-1
1996-03-12 05:47:01.279361664,624.0,-1,-1
1996-03-12 05:47:01.279361664,740.0,-1,-1
1996-03-12 05:47:01.279361664,804.0,-1,-1
1996-03-12 05:47:01.279361664,940.0,-1,-1
1996-03-12 05:47:01.279361664,1040.0,-1,-1
1996-03-12 05:50:04.454093568,20.0,-1,-1
1996-03-12 05:50:04.454093568,24.0,-1,-1
1996-03-12 05:50:04.454093568,28.0,-1,-1
1996-03-12 05:50:04.454093568,32.0,-1,-1
1996-03-12 05:50:04.454093568,36.0,-1,-1
1996-03-12 05:50:04.454093568,40.0,-1,-1
1996-03-12 05:50:04.454093568,44.0,-1,-1
1996-03-12 05:50:04.454093568,48.0,-1,-1
1996-03-12 05:50:04.454093568,52.0,-1,-1
1996-03-12 05:50:04.454093568,60.0,-1,-1
1996-03-12 05:50:04.454093568,72.0,-1,-1
1996-03-12 05:50:04.454093568,80.0,-1,-1
1996-03-12 05:50:04.454093568,92.0,-1,-1
1996-03-12 05:50:04.454093568,104.0,-1,-1
1996-03-12 05:50:04.454093568,124.0,-1,-1
1996-03-12 05:50:04.454093568,136.0,-1,-1
1996-03-12 05:50:04.454093568,148.0,-1,-1
1996-03-12 05:50:04.454093568,176.0,-1,-1
1996-03-12 05:50:04.454093568,196.0,-1,-1
1996-03-12 05:50:04.454093568,224.0,-1,-1
1996-03-12 05:50:04.454093568,256.0,-1,-1
1996-03-12 05:50:04.454093568,272.0,-1,-1
1996-03-12 05:50:04.454093568,332.0,-1,-1
1996-03-12 05:50:04.454093568,388.0,-1,-1
1996-03-12 05:50:04.454093568,428.0,-1,-1
1996-03-12 05:50:04.454093568,484.0,-1,-1
1996-03-12 05:50:04.454093568,540.0,-1,-1
1996-03-12 05:50:04.454093568,624.0,-1,-1
1996-03-12 05:50:04.454093568,740.0,-1,-1
1996-03-12 05:50:04.454093568,804.0,-1,-1
1996-03-12 05:50:04.454093568,940.0,-1,-1
1996-03-12 05:50:04.454093568,1040.0,-1,-1
1996-03-12 05:53:07.628825472,20.0,-1,-1
1996-03-12 05:53:07.628825472,24.0,-1,-1
1996-03-12 05:53:07.628825472,28.0,-1,-1
1996-03-12 05:53:07.628825472,32.0,-1,-1
1996-03-12 05:53:07.628825472,36.0,-1,-1
1996-03-12 05:53:07.628825472,40.0,-1,-1
1996-03-12 05:53:07.628825472,44.0,-1,-1
1996-03-12 05:53:07.628825472,48.0,-1,-1
1996-03-12 05:53:07.628825472,52.0,-1,-1
1996-03-12 05:53:07.628825472,60.0,-1,-1
1996-03-12 05:53:07.628825472,72.0,-1,-1
1996-03-12 05:53:07.628825472,80.0,-1,-1
1996-03-12 05:53:07.628825472,92.0,-1,-1
1996-03-12 05:53:07.628825472,104.0,-1,-1
1996-03-12 05:53:07.628825472,124.0,-1,-1
1996-03-12 05:53:07.628825472,136.0,-1,-1
1996-03-12 05:53:07.628825472,148.0,-1,-1
1996-03-12 05:53:07.628825472,176.0,-1,-1
1996-03-12 05:53:07.628825472,196.0,-1,-1
1996-03-12 05:53:07.628825472,224.0,-1,-1
1996-03-12 05:53:07.628825472,256.0,-1,-1
1996-03-12 05:53:07.628825472,272.0,-1,-1
1996-03-12 05:53:07.628825472,332.0,-1,-1
1996-03-12 05:53:07.628825472,388.0,-1,-1
1996-03-12 05:53:07.628825472,428.0,-1,-1
1996-03-12 05:53:07.628825472,484.0,-1,-1
1996-03-12 05:53:07.628825472,540.0,-1,-1
1996-03-12 05:53:07.628825472,624.0,-1,-1
1996-03-12 05:53:07.628825472,740.0,-1,-1
1996-03-12 05:53:07.628825472,804.0,-1,-1
1996-03-12 05:53:07.628825472,940.0,-1,-1
1996-03-12 05:53:07.628825472,1040.0,-1,-1
1996-03-12 05:56:10.803557376,20.0,-1,-1
1996-03-12 05:56:10.803557376,24.0,-1,-1
1996-03-12 05:56:10.803557376,28.0,-1,-1
1996-03-12 05:56:10.803557376,32.0,-1,-1
1996-03-12 05:56:10.803557376,36.0,-1,-1
1996-03-12 05:56:10.803557376,40.0,-1,-1
1996-03-12 05:56:10.803557376,44.0,-1,-1
1996-03-12 05:56:10.803557376,48.0,-1,-1
1996-03-12 05:56:10.803557376,52.0,-1,-1
1996-03-12 05:56:10.803557376,60.0,-1,-1
1996-03-12 05:56:10.803557376,72.0,-1,-1
1996-03-12 05:56:10.803557376,80.0,-1,-1
1996-03-12 05:56:10.803557376,92.0,-1,-1
1996-03-12 05:56:10.803557376,104.0,-1,-1
1996-03-12 05:56:10.803557376,124.0,-1,-1
1996-03-12 05:56:10.803557376,136.0,-1,-1
1996-03-12 05:56:10.803557376,148.0,-1,-1
1996-03-12 05:56:10.803557376,176.0,-1,-1
1996-03-12 05:56:10.803557376,196.0,-1,-1
1996-03-12 05:56:10.803557376,224.0,-1,-1
1996-03-12 05:56:10.803557376,256.0,-1,-1
1996-03-12 05:56:10.803557376,272.0,-1,-1
1996-03-12 05:56:10.803557376,332.0,-1,-1
1996-03-12 05:56:10.803557376,388.0,-1,-1
1996-03-12 05:56:10.803557376,428.0,-1,-1
1996-03-12 05:56:10.803557376,484.0,-1,-1
1996-03-12 05:56:10.803557376,540.0,-1,-1
1996-03-12 05:56:10.803557376,624.0,-1,-1
1996-03-12 05:56:10.803557376,740.0,-1,-1
1996-03-12 05:56:10.803557376,804.0,-1,-1
1996-03-12 05:56:10.803557376,940.0,-1,-1
1996-03-12 05:56:10.803557376,1040.0,-1,-1
1996-03-12 05:59:13.978289280,20.0,-1,-1
1996-03-12 05:59:13.978289280,24.0,-1,-1
