datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-22 04:14:19.495209984,148.0,20.21378431615604,-1
1996-03-22 04:14:19.495209984,196.0,23.54674024405954,6.516559219710205e-24
1996-03-22 04:14:19.495209984,272.0,29.029466179342414,2.28083590561793e-23
1996-03-22 04:14:19.495209984,388.0,25.33694687618621,8.62051438931114e-24
1996-03-22 04:14:19.495209984,540.0,20.24990964125299,7.532995049859148e-25
1996-03-22 04:14:19.495209984,740.0,19.639804319716138,-1
1996-03-22 04:14:19.495209984,940.0,19.56557815608921,-1
1996-03-22 04:14:19.495209984,1040.0,19.510322484011397,-1
1996-03-22 04:17:22.759201408,20.0,19.379791819060248,-1
1996-03-22 04:17:22.759201408,28.0,19.655741484003354,-1
1996-03-22 04:17:22.759201408,40.0,19.84082746615104,-1
1996-03-22 04:17:22.759201408,52.0,20.301652065780118,7.186569414255137e-24
1996-03-22 04:17:22.759201408,60.0,19.75672082034678,-1
1996-03-22 04:17:22.759201408,80.0,19.76873389425016,-1
1996-03-22 04:17:22.759201408,104.0,19.617034628863696,-1
1996-03-22 04:17:22.759201408,124.0,19.647239846641526,-1
1996-03-22 04:17:22.759201408,148.0,20.15248378593452,-1
1996-03-22 04:17:22.759201408,196.0,20.77521487004282,-1
1996-03-22 04:17:22.759201408,272.0,30.1121047183766,4.100944283872456e-23
1996-03-22 04:17:22.759201408,388.0,29.79962018351456,3.077652843109158e-23
1996-03-22 04:17:22.759201408,540.0,20.57831586528681,9.812898217567108e-25
1996-03-22 04:17:22.759201408,740.0,19.927867251346086,-1
1996-03-22 04:17:22.759201408,940.0,19.52633593534114,-1
1996-03-22 04:17:22.759201408,1040.0,19.508069004666833,-1
1996-03-22 04:20:26.023192960,20.0,19.379791819060248,-1
1996-03-22 04:20:26.023192960,28.0,19.34606109320478,-1
1996-03-22 04:20:26.023192960,40.0,19.70766724248842,-1
1996-03-22 04:20:26.023192960,52.0,20.357274596655,1.129004588725605e-23
1996-03-22 04:20:26.023192960,60.0,19.661264985470044,-1
1996-03-22 04:20:26.023192960,80.0,19.60201741875785,-1
1996-03-22 04:20:26.023192960,104.0,19.5031531836299,-1
1996-03-22 04:20:26.023192960,124.0,19.495959225949214,-1
1996-03-22 04:20:26.023192960,148.0,19.808552564510443,-1
1996-03-22 04:20:26.023192960,196.0,23.501757506753606,8.270738485966219e-24
1996-03-22 04:20:26.023192960,272.0,39.92782639480528,3.4522703306282744e-22
1996-03-22 04:20:26.023192960,388.0,26.44966016935918,1.0783734087432271e-23
1996-03-22 04:20:26.023192960,540.0,20.53119876708721,8.656287268557364e-25
1996-03-22 04:20:26.023192960,740.0,20.095719172974356,-1
1996-03-22 04:20:26.023192960,940.0,19.543591204366223,-1
1996-03-22 04:20:26.023192960,1040.0,19.50084190031618,-1
1996-03-22 04:23:29.287184512,20.0,19.415478177899928,-1
1996-03-22 04:23:29.287184512,28.0,19.52727030681455,-1
1996-03-22 04:23:29.287184512,40.0,19.80846363368248,-1
1996-03-22 04:23:29.287184512,52.0,20.112623201183602,9.272320223621647e-24
1996-03-22 04:23:29.287184512,60.0,19.64564005972851,-1
1996-03-22 04:23:29.287184512,80.0,19.482229714249772,-1
1996-03-22 04:23:29.287184512,104.0,19.48801511754746,-1
1996-03-22 04:23:29.287184512,124.0,19.60517244823518,-1
1996-03-22 04:23:29.287184512,148.0,20.57811751345687,-1
1996-03-22 04:23:29.287184512,196.0,22.60712932405001,-1
1996-03-22 04:23:29.287184512,272.0,38.838706631755244,4.478383725688204e-22
1996-03-22 04:23:29.287184512,388.0,30.188796499190328,3.814849505344723e-23
1996-03-22 04:23:29.287184512,540.0,19.636200148090282,-1
1996-03-22 04:23:29.287184512,740.0,19.6581626406958,-1
1996-03-22 04:23:29.287184512,940.0,19.568936149004863,-1
1996-03-22 04:23:29.287184512,1040.0,19.477708462728806,-1
1996-03-22 04:26:32.551175936,20.0,19.45087368710992,-1
1996-03-22 04:26:32.551175936,28.0,19.418095026765666,-1
1996-03-22 04:26:32.551175936,40.0,19.70975301477926,-1
1996-03-22 04:26:32.551175936,52.0,19.992558271085713,1.2170791708560459e-23
1996-03-22 04:26:32.551175936,60.0,19.53471850988773,-1
1996-03-22 04:26:32.551175936,80.0,19.405067961572033,-1
1996-03-22 04:26:32.551175936,104.0,19.390752239663996,-1
1996-03-22 04:26:32.551175936,124.0,19.36083923128503,-1
1996-03-22 04:26:32.551175936,148.0,23.04854402178141,8.42333262880165e-24
1996-03-22 04:26:32.551175936,196.0,27.292169463780738,2.4745509509939644e-23
1996-03-22 04:26:32.551175936,272.0,36.11169224497526,1.7398964015670177e-22
1996-03-22 04:26:32.551175936,388.0,26.094111777239227,1.3752179308964142e-23
1996-03-22 04:26:32.551175936,540.0,19.593107969721355,-1
1996-03-22 04:26:32.551175936,740.0,19.768422813691664,-1
1996-03-22 04:26:32.551175936,940.0,19.525742492242017,-1
1996-03-22 04:26:32.551175936,1040.0,19.51213756207399,-1
1996-03-22 04:29:35.815167488,20.0,19.34616917752299,-1
1996-03-22 04:29:35.815167488,28.0,19.41572304984818,-1
1996-03-22 04:29:35.815167488,40.0,19.70766724248842,-1
1996-03-22 04:29:35.815167488,52.0,20.074478994600437,8.96070859681682e-24
1996-03-22 04:29:35.815167488,60.0,19.629571268969666,-1
1996-03-22 04:29:35.815167488,80.0,19.406750477881573,-1
1996-03-22 04:29:35.815167488,104.0,19.37449135268301,-1
1996-03-22 04:29:35.815167488,124.0,19.29200019318612,-1
1996-03-22 04:29:35.815167488,148.0,19.887729268681266,-1
1996-03-22 04:29:35.815167488,196.0,26.1996970252874,2.456130332092945e-23
1996-03-22 04:29:35.815167488,272.0,30.520066585475924,1.0170979877318586e-22
1996-03-22 04:29:35.815167488,388.0,20.537196806039717,7.8065278015988745e-25
1996-03-22 04:29:35.815167488,540.0,19.584791364527707,-1
1996-03-22 04:29:35.815167488,740.0,19.60330389095711,-1
1996-03-22 04:29:35.815167488,940.0,19.549102411958636,-1
1996-03-22 04:29:35.815167488,1040.0,19.485442375485388,-1
1996-03-22 04:32:39.079159040,20.0,19.415478177899928,-1
1996-03-22 04:32:39.079159040,28.0,19.31080656064056,-1
1996-03-22 04:32:39.079159040,40.0,19.642776161850076,-1
1996-03-22 04:32:39.079159040,52.0,19.999328135319757,1.2212721694402374e-23
1996-03-22 04:32:39.079159040,60.0,19.628589037360975,-1
1996-03-22 04:32:39.079159040,80.0,19.43616548307375,-1
1996-03-22 04:32:39.079159040,104.0,19.38970345062913,-1
1996-03-22 04:32:39.079159040,124.0,19.385258407584985,-1
1996-03-22 04:32:39.079159040,148.0,19.767616026812096,-1
1996-03-22 04:32:39.079159040,196.0,32.434539738707414,1.30412309584439e-22
1996-03-22 04:32:39.079159040,272.0,34.284285072523716,1.0375173163196825e-22
1996-03-22 04:32:39.079159040,388.0,23.926416335598987,5.8372899029996575e-24
1996-03-22 04:32:39.079159040,540.0,19.831944757791174,-1
1996-03-22 04:32:39.079159040,740.0,19.566303565157845,-1
1996-03-22 04:32:39.079159040,940.0,19.56521287620003,-1
1996-03-22 04:32:39.079159040,1040.0,19.51497566885665,-1
1996-03-22 04:35:42.343150464,20.0,19.379791819060248,-1
1996-03-22 04:35:42.343150464,28.0,19.348311228920608,-1
1996-03-22 04:35:42.343150464,40.0,19.775856812490225,-1
1996-03-22 04:35:42.343150464,52.0,19.98609004762361,8.673690876084465e-24
1996-03-22 04:35:42.343150464,60.0,19.630440606199166,-1
1996-03-22 04:35:42.343150464,80.0,19.496190943124606,-1
1996-03-22 04:35:42.343150464,104.0,19.40520288695484,-1
1996-03-22 04:35:42.343150464,124.0,19.305110970197763,-1
1996-03-22 04:35:42.343150464,148.0,19.652834815781688,-1
1996-03-22 04:35:42.343150464,196.0,32.44254715299327,1.5829763202665388e-22
1996-03-22 04:35:42.343150464,272.0,31.028583525919913,4.5366986755080835e-23
1996-03-22 04:35:42.343150464,388.0,20.48063059437816,-1
1996-03-22 04:35:42.343150464,540.0,19.505938584216373,-1
1996-03-22 04:35:42.343150464,740.0,19.594016496371136,-1
1996-03-22 04:35:42.343150464,940.0,19.518510531961372,-1
1996-03-22 04:35:42.343150464,1040.0,19.5226085036373,-1
1996-03-22 04:38:45.607142016,20.0,19.485983049332333,-1
1996-03-22 04:38:45.607142016,28.0,19.348311228920608,-1
1996-03-22 04:38:45.607142016,40.0,19.740788108537796,-1
1996-03-22 04:38:45.607142016,52.0,20.232161998384015,1.0432313689608926e-23
1996-03-22 04:38:45.607142016,60.0,19.661604751523168,-1
1996-03-22 04:38:45.607142016,80.0,19.496732409727436,-1
1996-03-22 04:38:45.607142016,104.0,19.473643452609846,-1
1996-03-22 04:38:45.607142016,124.0,19.334395218869865,-1
1996-03-22 04:38:45.607142016,148.0,19.462090929320013,-1
1996-03-22 04:38:45.607142016,196.0,29.77295268393664,4.2401285910036704e-23
1996-03-22 04:38:45.607142016,272.0,28.454649475740638,2.0226626880948137e-23
1996-03-22 04:38:45.607142016,388.0,21.521486962211,-1
1996-03-22 04:38:45.607142016,540.0,19.51699707325517,-1
1996-03-22 04:38:45.607142016,740.0,19.59041622108295,-1
1996-03-22 04:38:45.607142016,940.0,19.53105178947761,-1
1996-03-22 04:38:45.607142016,1040.0,19.5033139316765,-1
1996-03-22 04:41:48.871133568,20.0,19.45087368710992,-1
1996-03-22 04:41:48.871133568,28.0,19.313075031734186,-1
1996-03-22 04:41:48.871133568,40.0,19.709899414447563,-1
1996-03-22 04:41:48.871133568,52.0,20.164604376956184,6.037359304504009e-24
1996-03-22 04:41:48.871133568,60.0,19.58188050415019,-1
1996-03-22 04:41:48.871133568,80.0,19.480213778653187,-1
1996-03-22 04:41:48.871133568,104.0,19.38823092164602,-1
1996-03-22 04:41:48.871133568,124.0,19.373959862209666,-1
1996-03-22 04:41:48.871133568,148.0,19.345257777003493,-1
1996-03-22 04:41:48.871133568,196.0,21.37823889469897,-1
1996-03-22 04:41:48.871133568,272.0,23.063667964440867,4.8507753296370695e-24
1996-03-22 04:41:48.871133568,388.0,24.287519570360157,5.381496399888169e-24
1996-03-22 04:41:48.871133568,540.0,19.52469964567202,-1
1996-03-22 04:41:48.871133568,740.0,19.608076926890163,-1
1996-03-22 04:41:48.871133568,940.0,19.514213933405077,-1
1996-03-22 04:41:48.871133568,1040.0,19.508071400472254,-1
1996-03-22 04:44:52.135124992,20.0,19.485983049332333,-1
1996-03-22 04:44:52.135124992,28.0,19.486620062712067,-1
1996-03-22 04:44:52.135124992,40.0,19.70766724248842,-1
1996-03-22 04:44:52.135124992,52.0,19.98283383106449,1.2063337252231906e-23
1996-03-22 04:44:52.135124992,60.0,19.58286173057705,-1
1996-03-22 04:44:52.135124992,80.0,19.364442512051237,-1
1996-03-22 04:44:52.135124992,104.0,19.460695208919283,-1
1996-03-22 04:44:52.135124992,124.0,19.41436742449548,-1
1996-03-22 04:44:52.135124992,148.0,19.326094763622073,-1
1996-03-22 04:44:52.135124992,196.0,20.49295434264964,2.8824415565315298e-24
1996-03-22 04:44:52.135124992,272.0,21.65678704350442,2.247140975533565e-24
1996-03-22 04:44:52.135124992,388.0,23.928654439076844,5.0432473426198855e-24
1996-03-22 04:44:52.135124992,540.0,19.508441977030333,-1
1996-03-22 04:44:52.135124992,740.0,19.58308514051546,-1
1996-03-22 04:44:52.135124992,940.0,19.546174854799006,-1
1996-03-22 04:44:52.135124992,1040.0,19.515039571402575,-1
1996-03-22 04:47:55.399116544,20.0,19.623649195946925,-1
1996-03-22 04:47:55.399116544,28.0,19.554233423878497,-1
1996-03-22 04:47:55.399116544,40.0,19.90910565752554,-1
1996-03-22 04:47:55.399116544,52.0,20.181263183056906,9.79106998169934e-24
1996-03-22 04:47:55.399116544,60.0,19.897819085650042,-1
1996-03-22 04:47:55.399116544,80.0,19.61740406959033,-1
1996-03-22 04:47:55.399116544,104.0,19.560809511389706,-1
1996-03-22 04:47:55.399116544,124.0,19.359084627278996,-1
1996-03-22 04:47:55.399116544,148.0,19.385923853755063,-1
1996-03-22 04:47:55.399116544,196.0,19.31722495313157,-1
1996-03-22 04:47:55.399116544,272.0,19.56662996607411,-1
1996-03-22 04:47:55.399116544,388.0,20.34135005790599,-1
1996-03-22 04:47:55.399116544,540.0,19.813746079160765,-1
1996-03-22 04:47:55.399116544,740.0,19.612781481260818,-1
1996-03-22 04:47:55.399116544,940.0,19.52818623348287,-1
1996-03-22 04:47:55.399116544,1040.0,19.518010377809713,-1
1996-03-22 04:50:58.663108096,20.0,19.520810854070348,-1
1996-03-22 04:50:58.663108096,28.0,19.620659811656978,-1
1996-03-22 04:50:58.663108096,40.0,20.0053838451411,-1
1996-03-22 04:50:58.663108096,52.0,20.354695813300097,1.1218701150130275e-23
1996-03-22 04:50:58.663108096,60.0,19.819641785750232,-1
1996-03-22 04:50:58.663108096,80.0,19.646325334558718,-1
1996-03-22 04:50:58.663108096,104.0,19.67408617416699,-1
1996-03-22 04:50:58.663108096,124.0,19.565801537150115,-1
1996-03-22 04:50:58.663108096,148.0,19.505745268724247,-1
1996-03-22 04:50:58.663108096,196.0,19.462809877779417,-1
1996-03-22 04:50:58.663108096,272.0,19.765653628178644,-1
1996-03-22 04:50:58.663108096,388.0,19.894462187558105,-1
1996-03-22 04:50:58.663108096,540.0,19.566437609309176,-1
1996-03-22 04:50:58.663108096,740.0,19.61321105846161,-1
1996-03-22 04:50:58.663108096,940.0,19.525707697232185,-1
1996-03-22 04:50:58.663108096,1040.0,19.517672090907528,-1
1996-03-22 04:54:01.927099520,20.0,19.415478177899928,-1
1996-03-22 04:54:01.927099520,28.0,19.554080651858808,-1
1996-03-22 04:54:01.927099520,40.0,19.775856812490225,-1
1996-03-22 04:54:01.927099520,52.0,20.32664021517265,1.119106446047677e-23
1996-03-22 04:54:01.927099520,60.0,19.835434718110214,-1
1996-03-22 04:54:01.927099520,80.0,19.6471328547548,-1
1996-03-22 04:54:01.927099520,104.0,19.63163164428902,-1
1996-03-22 04:54:01.927099520,124.0,19.508761404650205,-1
1996-03-22 04:54:01.927099520,148.0,19.505667241041802,-1
1996-03-22 04:54:01.927099520,196.0,19.62334365980272,-1
1996-03-22 04:54:01.927099520,272.0,20.036761593668732,-1
1996-03-22 04:54:01.927099520,388.0,19.606599933570838,-1
1996-03-22 04:54:01.927099520,540.0,19.566824251576065,-1
1996-03-22 04:54:01.927099520,740.0,19.58597282480549,-1
1996-03-22 04:54:01.927099520,940.0,19.53397273282347,-1
1996-03-22 04:54:01.927099520,1040.0,19.502627150742317,-1
1996-03-22 04:57:05.191091072,20.0,19.520810854070348,-1
1996-03-22 04:57:05.191091072,28.0,19.518318686873656,-1
1996-03-22 04:57:05.191091072,40.0,19.875100741053103,-1
1996-03-22 04:57:05.191091072,52.0,20.392745962600053,1.1942400382088301e-23
1996-03-22 04:57:05.191091072,60.0,19.67870093302585,-1
1996-03-22 04:57:05.191091072,80.0,19.64622405359586,-1
1996-03-22 04:57:05.191091072,104.0,19.58936648032452,-1
1996-03-22 04:57:05.191091072,124.0,19.4959768979325,-1
1996-03-22 04:57:05.191091072,148.0,19.466159483847317,-1
1996-03-22 04:57:05.191091072,196.0,19.612410348493164,-1
1996-03-22 04:57:05.191091072,272.0,19.910147429849232,-1
1996-03-22 04:57:05.191091072,388.0,19.60159571452482,-1
1996-03-22 04:57:05.191091072,540.0,19.57826358158485,-1
1996-03-22 04:57:05.191091072,740.0,19.6292384450798,-1
1996-03-22 04:57:05.191091072,940.0,19.555916347409617,-1
1996-03-22 04:57:05.191091072,1040.0,19.498212990947145,-1
1996-03-22 05:00:08.455082624,20.0,19.415478177899928,-1
1996-03-22 05:00:08.455082624,28.0,19.653495847308545,-1
1996-03-22 05:00:08.455082624,40.0,19.84082746615104,-1
1996-03-22 05:00:08.455082624,52.0,20.026383067030498,1.578013542012272e-23
1996-03-22 05:00:08.455082624,60.0,19.755363484117318,-1
1996-03-22 05:00:08.455082624,80.0,19.57068598819772,-1
1996-03-22 05:00:08.455082624,104.0,19.473355118215167,-1
1996-03-22 05:00:08.455082624,124.0,19.467548561677063,-1
1996-03-22 05:00:08.455082624,148.0,19.41899790500741,-1
1996-03-22 05:00:08.455082624,196.0,19.376733578010473,-1
1996-03-22 05:00:08.455082624,272.0,19.85883614000889,-1
1996-03-22 05:00:08.455082624,388.0,19.46687287109976,-1
1996-03-22 05:00:08.455082624,540.0,19.595158860113777,-1
1996-03-22 05:00:08.455082624,740.0,19.624612810707045,-1
1996-03-22 05:00:08.455082624,940.0,19.525862107563064,-1
1996-03-22 05:00:08.455082624,1040.0,19.53018579327629,-1
1996-03-22 05:03:11.719074048,20.0,19.382131743608543,-1
1996-03-22 05:03:11.719074048,28.0,19.44794145902464,-1
1996-03-22 05:03:11.719074048,40.0,19.97422768002948,-1
1996-03-22 05:03:11.719074048,52.0,20.434541018428583,1.9534183273423056e-23
1996-03-22 05:03:11.719074048,60.0,19.83520970371645,-1
1996-03-22 05:03:11.719074048,80.0,19.723021049081034,-1
1996-03-22 05:03:11.719074048,104.0,19.589726412303353,-1
1996-03-22 05:03:11.719074048,124.0,19.536069667824208,-1
1996-03-22 05:03:11.719074048,148.0,19.50600351632026,-1
1996-03-22 05:03:11.719074048,196.0,19.56752486470161,-1
1996-03-22 05:03:11.719074048,272.0,20.159573480365772,-1
1996-03-22 05:03:11.719074048,388.0,19.517590517080887,-1
1996-03-22 05:03:11.719074048,540.0,19.604862082395165,-1
1996-03-22 05:03:11.719074048,740.0,19.59316134111677,-1
1996-03-22 05:03:11.719074048,940.0,19.546347630372335,-1
1996-03-22 05:03:11.719074048,1040.0,19.495687337394678,-1
1996-03-22 05:06:14.983065600,20.0,19.379791819060248,-1
1996-03-22 05:06:14.983065600,28.0,19.418095026765666,-1
1996-03-22 05:06:14.983065600,40.0,19.93861421707077,-1
1996-03-22 05:06:14.983065600,52.0,20.27225255528723,1.0507632673687958e-23
1996-03-22 05:06:14.983065600,60.0,19.80331411169399,-1
1996-03-22 05:06:14.983065600,80.0,19.572508682024797,-1
1996-03-22 05:06:14.983065600,104.0,19.51700680700482,-1
1996-03-22 05:06:14.983065600,124.0,19.564547901513798,-1
1996-03-22 05:06:14.983065600,148.0,19.438900839050827,-1
1996-03-22 05:06:14.983065600,196.0,19.63804829653832,-1
1996-03-22 05:06:14.983065600,272.0,21.695140031207977,2.1808853750889468e-24
1996-03-22 05:06:14.983065600,388.0,19.532180784693637,-1
1996-03-22 05:06:14.983065600,540.0,19.57808790332524,-1
1996-03-22 05:06:14.983065600,740.0,19.57915318861742,-1
1996-03-22 05:06:14.983065600,940.0,19.519068394097857,-1
1996-03-22 05:06:14.983065600,1040.0,19.49739124531195,-1
1996-03-22 05:09:18.247057024,20.0,19.485983049332333,-1
1996-03-22 05:09:18.247057024,28.0,19.518318686873656,-1
1996-03-22 05:09:18.247057024,40.0,19.94073081676866,-1
1996-03-22 05:09:18.247057024,52.0,20.302401736307992,1.0752347082435526e-23
1996-03-22 05:09:18.247057024,60.0,19.83520970371645,-1
1996-03-22 05:09:18.247057024,80.0,19.630775976501205,-1
1996-03-22 05:09:18.247057024,104.0,19.503019405412363,-1
1996-03-22 05:09:18.247057024,124.0,19.512581077635446,-1
1996-03-22 05:09:18.247057024,148.0,19.472822181858863,-1
1996-03-22 05:09:18.247057024,196.0,19.62107485125394,-1
1996-03-22 05:09:18.247057024,272.0,19.799927222997912,-1
1996-03-22 05:09:18.247057024,388.0,19.795560341024217,-1
1996-03-22 05:09:18.247057024,540.0,19.978677967614466,-1
1996-03-22 05:09:18.247057024,740.0,19.57876441158725,-1
1996-03-22 05:09:18.247057024,940.0,19.542414002172116,-1
1996-03-22 05:09:18.247057024,1040.0,19.49787994413925,-1
1996-03-22 05:12:21.511048576,20.0,19.45087368710992,-1
1996-03-22 05:12:21.511048576,28.0,19.585292445337878,-1
1996-03-22 05:12:21.511048576,40.0,19.875100741053103,-1
1996-03-22 05:12:21.511048576,52.0,20.25909879741487,1.4213942951805564e-23
1996-03-22 05:12:21.511048576,60.0,19.77239058985587,-1
1996-03-22 05:12:21.511048576,80.0,19.63167244562527,-1
1996-03-22 05:12:21.511048576,104.0,19.559974449506385,-1
1996-03-22 05:12:21.511048576,124.0,19.59102752795985,-1
1996-03-22 05:12:21.511048576,148.0,19.45902164312877,-1
1996-03-22 05:12:21.511048576,196.0,19.581475603538884,-1
1996-03-22 05:12:21.511048576,272.0,20.67987366433877,-1
1996-03-22 05:12:21.511048576,388.0,22.729093375952257,-1
1996-03-22 05:12:21.511048576,540.0,21.026286359373152,1.2422631185497109e-24
1996-03-22 05:12:21.511048576,740.0,19.624720675641836,-1
1996-03-22 05:12:21.511048576,940.0,19.558597295893755,-1
1996-03-22 05:12:21.511048576,1040.0,19.535948416059647,-1
1996-03-22 05:15:24.775040128,20.0,19.453175635411778,-1
1996-03-22 05:15:24.775040128,28.0,19.484285228233652,-1
1996-03-22 05:15:24.775040128,40.0,19.87710764915997,-1
1996-03-22 05:15:24.775040128,52.0,20.248974291734257,1.3912532747553643e-23
1996-03-22 05:15:24.775040128,60.0,19.832435120740037,-1
1996-03-22 05:15:24.775040128,80.0,19.67864677171115,-1
1996-03-22 05:15:24.775040128,104.0,19.54615083505557,-1
1996-03-22 05:15:24.775040128,124.0,19.428264619920682,-1
1996-03-22 05:15:24.775040128,148.0,19.49874486681315,-1
1996-03-22 05:15:24.775040128,196.0,19.600358527124822,-1
1996-03-22 05:15:24.775040128,272.0,23.670567000401682,5.0779884325185665e-24
1996-03-22 05:15:24.775040128,388.0,22.837883234052562,3.0744270082804443e-24
1996-03-22 05:15:24.775040128,540.0,19.919328980209755,-1
1996-03-22 05:15:24.775040128,740.0,19.602321418894768,-1
1996-03-22 05:15:24.775040128,940.0,19.5633685714338,-1
1996-03-22 05:15:24.775040128,1040.0,19.535784235914818,-1
1996-03-22 05:18:28.039031552,20.0,19.520810854070348,-1
1996-03-22 05:18:28.039031552,28.0,19.55193466744322,-1
1996-03-22 05:18:28.039031552,40.0,20.0053838451411,-1
1996-03-22 05:18:28.039031552,52.0,20.302924164711285,1.0954399889201942e-23
1996-03-22 05:18:28.039031552,60.0,19.850757369323347,-1
1996-03-22 05:18:28.039031552,80.0,19.7511379497617,-1
1996-03-22 05:18:28.039031552,104.0,19.63042732318847,-1
1996-03-22 05:18:28.039031552,124.0,19.604131980117362,-1
1996-03-22 05:18:28.039031552,148.0,19.46532871013067,-1
1996-03-22 05:18:28.039031552,196.0,19.58602016720043,-1
1996-03-22 05:18:28.039031552,272.0,26.633140552063363,2.277520698745626e-23
1996-03-22 05:18:28.039031552,388.0,22.606179696841224,3.1737876931421737e-24
1996-03-22 05:18:28.039031552,540.0,21.4412702673473,-1
1996-03-22 05:18:28.039031552,740.0,19.61059707115534,-1
1996-03-22 05:18:28.039031552,940.0,19.591602790960145,-1
1996-03-22 05:18:28.039031552,1040.0,19.54020095230371,-1
1996-03-22 05:21:31.303023104,20.0,19.555361581288647,-1
1996-03-22 05:21:31.303023104,28.0,19.686085478870723,-1
1996-03-22 05:21:31.303023104,40.0,19.870802004538273,-1
1996-03-22 05:21:31.303023104,52.0,20.257517122165382,6.756536820054263e-24
1996-03-22 05:21:31.303023104,60.0,19.865846176044077,-1
1996-03-22 05:21:31.303023104,80.0,19.76783304902024,-1
1996-03-22 05:21:31.303023104,104.0,19.602439315211804,-1
1996-03-22 05:21:31.303023104,124.0,19.632921725042955,-1
1996-03-22 05:21:31.303023104,148.0,19.49220212216946,-1
1996-03-22 05:21:31.303023104,196.0,20.098584747653845,-1
1996-03-22 05:21:31.303023104,272.0,25.365093050326116,1.4647184046535088e-23
1996-03-22 05:21:31.303023104,388.0,23.604126664840543,4.137705227203718e-24
1996-03-22 05:21:31.303023104,540.0,19.93889738626842,-1
1996-03-22 05:21:31.303023104,740.0,19.63509740114823,-1
1996-03-22 05:21:31.303023104,940.0,19.60746244194536,-1
1996-03-22 05:21:31.303023104,1040.0,19.49496926732686,-1
1996-03-22 05:24:34.567014656,20.0,19.555361581288647,-1
1996-03-22 05:24:34.567014656,28.0,19.554080651858808,-1
1996-03-22 05:24:34.567014656,40.0,19.877248514745887,-1
1996-03-22 05:24:34.567014656,52.0,20.444805980210816,1.1927395825175752e-23
1996-03-22 05:24:34.567014656,60.0,19.992012246780334,-1
1996-03-22 05:24:34.567014656,80.0,19.709839973156665,-1
1996-03-22 05:24:34.567014656,104.0,19.64591096809999,-1
1996-03-22 05:24:34.567014656,124.0,19.56421696300844,-1
1996-03-22 05:24:34.567014656,148.0,19.55172354072247,-1
1996-03-22 05:24:34.567014656,196.0,20.013823204448997,-1
1996-03-22 05:24:34.567014656,272.0,27.087095846961553,1.4932601848462846e-23
1996-03-22 05:24:34.567014656,388.0,22.324684368723,2.39669472541359e-24
1996-03-22 05:24:34.567014656,540.0,19.674159107755372,-1
1996-03-22 05:24:34.567014656,740.0,19.63245990311523,-1
1996-03-22 05:24:34.567014656,940.0,19.533018932908163,-1
1996-03-22 05:24:34.567014656,1040.0,19.52343042218194,-1
1996-03-22 05:27:37.831006080,20.0,19.520810854070348,-1
1996-03-22 05:27:37.831006080,28.0,19.585292445337878,-1
1996-03-22 05:27:37.831006080,40.0,19.872951904667943,-1
1996-03-22 05:27:37.831006080,52.0,20.108657888608384,5.551680836469694e-24
1996-03-22 05:27:37.831006080,60.0,19.881312141499293,-1
1996-03-22 05:27:37.831006080,80.0,19.797716922354795,-1
1996-03-22 05:27:37.831006080,104.0,19.660182018470664,-1
1996-03-22 05:27:37.831006080,124.0,19.61998062982577,-1
1996-03-22 05:27:37.831006080,148.0,19.472260677059946,-1
1996-03-22 05:27:37.831006080,196.0,19.791354978635695,-1
1996-03-22 05:27:37.831006080,272.0,28.234651822521442,2.164588252917174e-23
1996-03-22 05:27:37.831006080,388.0,23.7856286991171,4.632035678757312e-24
1996-03-22 05:27:37.831006080,540.0,20.187339033800924,7.433610853310342e-25
1996-03-22 05:27:37.831006080,740.0,19.64421934919868,-1
1996-03-22 05:27:37.831006080,940.0,19.56108896898892,-1
1996-03-22 05:27:37.831006080,1040.0,19.500020238219193,-1
1996-03-22 05:30:41.094997632,20.0,19.379791819060248,-1
1996-03-22 05:30:41.094997632,28.0,19.655741484003354,-1
1996-03-22 05:30:41.094997632,40.0,19.97422768002948,-1
1996-03-22 05:30:41.094997632,52.0,20.254975673659747,1.0328777223787729e-23
1996-03-22 05:30:41.094997632,60.0,19.78788558840818,-1
1996-03-22 05:30:41.094997632,80.0,19.70868844422027,-1
1996-03-22 05:30:41.094997632,104.0,19.616884067613206,-1
1996-03-22 05:30:41.094997632,124.0,19.59249981292048,-1
1996-03-22 05:30:41.094997632,148.0,19.545831131578634,-1
1996-03-22 05:30:41.094997632,196.0,19.67249377676426,-1
1996-03-22 05:30:41.094997632,272.0,26.836829093577784,1.5216374277531815e-23
1996-03-22 05:30:41.094997632,388.0,25.673794908894813,9.820426585605131e-24
1996-03-22 05:30:41.094997632,540.0,20.94343219285009,-1
1996-03-22 05:30:41.094997632,740.0,19.631547049499062,-1
1996-03-22 05:30:41.094997632,940.0,19.565365426060936,-1
1996-03-22 05:30:41.094997632,1040.0,19.546213180005914,-1
1996-03-22 05:33:44.358989184,20.0,19.485983049332333,-1
1996-03-22 05:33:44.358989184,28.0,19.313075031734186,-1
1996-03-22 05:33:44.358989184,40.0,19.875100741053103,-1
1996-03-22 05:33:44.358989184,52.0,20.503655659405705,8.81744549553638e-24
1996-03-22 05:33:44.358989184,60.0,19.723242877701097,-1
1996-03-22 05:33:44.358989184,80.0,19.559029057909527,-1
1996-03-22 05:33:44.358989184,104.0,19.51563190696402,-1
1996-03-22 05:33:44.358989184,124.0,19.481552356364194,-1
