datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-21 03:08:30.347395712,540.0,20.026839095441034,-1
1996-03-21 03:08:30.347395712,740.0,19.61646895026287,-1
1996-03-21 03:08:30.347395712,940.0,19.58068157918307,-1
1996-03-21 03:08:30.347395712,1040.0,19.535285101054903,-1
1996-03-21 03:11:33.611387136,20.0,19.624537361001657,-1
1996-03-21 03:11:33.611387136,28.0,20.486213718362873,-1
1996-03-21 03:11:33.611387136,40.0,20.418950735313786,-1
1996-03-21 03:11:33.611387136,52.0,20.83591162550137,1.745853359996051e-23
1996-03-21 03:11:33.611387136,60.0,20.670663508474096,-1
1996-03-21 03:11:33.611387136,80.0,20.649048698504938,-1
1996-03-21 03:11:33.611387136,104.0,20.62845452653581,-1
1996-03-21 03:11:33.611387136,124.0,20.23876217297728,-1
1996-03-21 03:11:33.611387136,148.0,20.112527292625195,-1
1996-03-21 03:11:33.611387136,196.0,22.457308951740302,-1
1996-03-21 03:11:33.611387136,272.0,25.124956626386656,1.0453856326501261e-23
1996-03-21 03:11:33.611387136,388.0,20.287201245569626,-1
1996-03-21 03:11:33.611387136,540.0,19.668055569586837,-1
1996-03-21 03:11:33.611387136,740.0,19.568386210539998,-1
1996-03-21 03:11:33.611387136,940.0,19.617767873505763,-1
1996-03-21 03:11:33.611387136,1040.0,19.532883988239256,-1
1996-03-21 03:14:36.875378688,20.0,19.732289623717058,-1
1996-03-21 03:14:36.875378688,28.0,20.45035056499778,-1
1996-03-21 03:14:36.875378688,40.0,20.42118773046342,-1
1996-03-21 03:14:36.875378688,52.0,20.736010287154226,1.608726166948106e-23
1996-03-21 03:14:36.875378688,60.0,20.674532252202347,-1
1996-03-21 03:14:36.875378688,80.0,20.631512267750097,-1
1996-03-21 03:14:36.875378688,104.0,20.113646954613735,-1
1996-03-21 03:14:36.875378688,124.0,20.125122112610832,-1
1996-03-21 03:14:36.875378688,148.0,20.09255013282508,-1
1996-03-21 03:14:36.875378688,196.0,21.237166917026975,-1
1996-03-21 03:14:36.875378688,272.0,23.762169257236543,8.621482959554446e-24
1996-03-21 03:14:36.875378688,388.0,20.26118603838712,-1
1996-03-21 03:14:36.875378688,540.0,19.601215691557876,-1
1996-03-21 03:14:36.875378688,740.0,19.54140603716547,-1
1996-03-21 03:14:36.875378688,940.0,19.62219410843987,-1
1996-03-21 03:14:36.875378688,1040.0,19.519526335642936,-1
1996-03-21 03:17:40.139370112,20.0,19.660752643226925,-1
1996-03-21 03:17:40.139370112,28.0,20.66121732177731,-1
1996-03-21 03:17:40.139370112,40.0,20.624018825602413,-1
1996-03-21 03:17:40.139370112,52.0,21.33564045364549,2.4762701879928396e-23
1996-03-21 03:17:40.139370112,60.0,20.901039100746644,-1
1996-03-21 03:17:40.139370112,80.0,20.94680149124531,-1
1996-03-21 03:17:40.139370112,104.0,20.533194752727482,-1
1996-03-21 03:17:40.139370112,124.0,20.31232496432311,-1
1996-03-21 03:17:40.139370112,148.0,20.650797816155254,-1
1996-03-21 03:17:40.139370112,196.0,21.647534549323407,-1
1996-03-21 03:17:40.139370112,272.0,23.43102384239264,-1
1996-03-21 03:17:40.139370112,388.0,21.19974237793126,1.8164263089108558e-24
1996-03-21 03:17:40.139370112,540.0,19.665873429073546,-1
1996-03-21 03:17:40.139370112,740.0,19.617975378796654,-1
1996-03-21 03:17:40.139370112,940.0,19.614043172001033,-1
1996-03-21 03:17:40.139370112,1040.0,19.54473055741385,-1
1996-03-21 03:20:43.403361664,20.0,19.59042286846209,-1
1996-03-21 03:20:43.403361664,28.0,20.663614148758114,-1
1996-03-21 03:20:43.403361664,40.0,20.522695048411805,-1
1996-03-21 03:20:43.403361664,52.0,20.949996436135766,1.903592652794098e-23
1996-03-21 03:20:43.403361664,60.0,20.801508648147944,-1
1996-03-21 03:20:43.403361664,80.0,20.850663372269118,-1
1996-03-21 03:20:43.403361664,104.0,20.56408596730184,-1
1996-03-21 03:20:43.403361664,124.0,20.411686458029287,-1
1996-03-21 03:20:43.403361664,148.0,20.266089666834862,-1
1996-03-21 03:20:43.403361664,196.0,20.431934773180846,-1
1996-03-21 03:20:43.403361664,272.0,21.255904007919415,-1
1996-03-21 03:20:43.403361664,388.0,21.609753104461063,2.278687245800783e-24
1996-03-21 03:20:43.403361664,540.0,19.644793131404104,-1
1996-03-21 03:20:43.403361664,740.0,19.564535336348165,-1
1996-03-21 03:20:43.403361664,940.0,19.561077773210876,-1
1996-03-21 03:20:43.403361664,1040.0,19.535412057818164,-1
1996-03-21 03:23:46.667353088,20.0,19.629306431123346,-1
1996-03-21 03:23:46.667353088,28.0,20.59205979192036,-1
1996-03-21 03:23:46.667353088,40.0,20.453808260068904,-1
1996-03-21 03:23:46.667353088,52.0,21.28510084778221,2.396642014980994e-23
1996-03-21 03:23:46.667353088,60.0,20.78744259143751,-1
1996-03-21 03:23:46.667353088,80.0,20.884888699726453,-1
1996-03-21 03:23:46.667353088,104.0,20.622521457924925,-1
1996-03-21 03:23:46.667353088,124.0,20.71950103594622,-1
1996-03-21 03:23:46.667353088,148.0,20.673650612368075,-1
1996-03-21 03:23:46.667353088,196.0,20.722228495671246,-1
1996-03-21 03:23:46.667353088,272.0,21.947192197501536,3.125004302824038e-24
1996-03-21 03:23:46.667353088,388.0,22.6211226771593,3.7516168514840356e-24
1996-03-21 03:23:46.667353088,540.0,19.593101963569957,-1
1996-03-21 03:23:46.667353088,740.0,19.617238781212173,-1
1996-03-21 03:23:46.667353088,940.0,19.59102294304528,-1
1996-03-21 03:23:46.667353088,1040.0,19.54264187405925,-1
1996-03-21 03:26:49.931344640,20.0,19.55603827833399,-1
1996-03-21 03:26:49.931344640,28.0,20.45035056499778,-1
1996-03-21 03:26:49.931344640,40.0,20.490589758285225,-1
1996-03-21 03:26:49.931344640,52.0,20.896185756433848,1.826440231219169e-23
1996-03-21 03:26:49.931344640,60.0,20.6903196148883,-1
1996-03-21 03:26:49.931344640,80.0,20.836566260430263,-1
1996-03-21 03:26:49.931344640,104.0,21.45096873636946,6.943349077086553e-24
1996-03-21 03:26:49.931344640,124.0,22.63233989062158,-1
1996-03-21 03:26:49.931344640,148.0,23.38152500218483,1.3227149653485718e-23
1996-03-21 03:26:49.931344640,196.0,21.459427260545134,-1
1996-03-21 03:26:49.931344640,272.0,25.608663002469413,1.4995355226367342e-23
1996-03-21 03:26:49.931344640,388.0,23.319293312012796,6.339386210041654e-24
1996-03-21 03:26:49.931344640,540.0,19.63630389742225,-1
1996-03-21 03:26:49.931344640,740.0,19.60888796759858,-1
1996-03-21 03:26:49.931344640,940.0,19.542992292105268,-1
1996-03-21 03:26:49.931344640,1040.0,19.539786008696446,-1
1996-03-21 03:29:53.195336064,20.0,19.59042286846209,-1
1996-03-21 03:29:53.195336064,28.0,20.48854071376352,-1
1996-03-21 03:29:53.195336064,40.0,20.453808260068904,-1
1996-03-21 03:29:53.195336064,52.0,20.966789417514633,1.925343531294723e-23
1996-03-21 03:29:53.195336064,60.0,20.62236206165968,-1
1996-03-21 03:29:53.195336064,80.0,20.726433415829074,-1
1996-03-21 03:29:53.195336064,104.0,21.63431830309812,7.505585961851685e-24
1996-03-21 03:29:53.195336064,124.0,20.962464534669174,3.956844522230174e-24
1996-03-21 03:29:53.195336064,148.0,20.176326357806005,-1
1996-03-21 03:29:53.195336064,196.0,20.975113080730136,-1
1996-03-21 03:29:53.195336064,272.0,22.6082496763718,4.743284475423478e-24
1996-03-21 03:29:53.195336064,388.0,20.04563130168275,6.137244548226464e-25
1996-03-21 03:29:53.195336064,540.0,19.6350755098838,-1
1996-03-21 03:29:53.195336064,740.0,19.55106697402715,-1
1996-03-21 03:29:53.195336064,940.0,19.60531989537051,-1
1996-03-21 03:29:53.195336064,1040.0,19.530868846436043,-1
1996-03-21 03:32:56.459327616,20.0,19.626922550688267,-1
1996-03-21 03:32:56.459327616,28.0,20.384876985250337,-1
1996-03-21 03:32:56.459327616,40.0,20.319540977430254,-1
1996-03-21 03:32:56.459327616,52.0,20.6880387928514,1.5409221111063697e-23
1996-03-21 03:32:56.459327616,60.0,20.669611121157736,-1
1996-03-21 03:32:56.459327616,80.0,20.56804743090052,-1
1996-03-21 03:32:56.459327616,104.0,20.2042641013718,-1
1996-03-21 03:32:56.459327616,124.0,20.097307802461373,-1
1996-03-21 03:32:56.459327616,148.0,19.953544586833274,-1
1996-03-21 03:32:56.459327616,196.0,20.364879714922843,-1
1996-03-21 03:32:56.459327616,272.0,21.20852186271866,1.951824230167929e-24
1996-03-21 03:32:56.459327616,388.0,19.977802237996805,-1
1996-03-21 03:32:56.459327616,540.0,19.56384804048229,-1
1996-03-21 03:32:56.459327616,740.0,19.583381380786395,-1
1996-03-21 03:32:56.459327616,940.0,19.57581716442214,-1
1996-03-21 03:32:56.459327616,1040.0,19.557844695760835,-1
1996-03-21 03:35:59.723319040,20.0,19.624537361001657,-1
1996-03-21 03:35:59.723319040,28.0,20.48854071376352,-1
1996-03-21 03:35:59.723319040,40.0,20.285892216065612,-1
1996-03-21 03:35:59.723319040,52.0,21.002322927230374,1.974630607815562e-23
1996-03-21 03:35:59.723319040,60.0,20.638106052395656,-1
1996-03-21 03:35:59.723319040,80.0,20.679257483347293,-1
1996-03-21 03:35:59.723319040,104.0,20.36673957093734,-1
1996-03-21 03:35:59.723319040,124.0,20.139666710774996,-1
1996-03-21 03:35:59.723319040,148.0,20.190038938970204,-1
1996-03-21 03:35:59.723319040,196.0,20.8585134707322,-1
1996-03-21 03:35:59.723319040,272.0,21.907872241313033,-1
1996-03-21 03:35:59.723319040,388.0,19.69010802820099,-1
1996-03-21 03:35:59.723319040,540.0,19.59886073637489,-1
1996-03-21 03:35:59.723319040,740.0,19.522659768236842,-1
1996-03-21 03:35:59.723319040,940.0,19.548527326247793,-1
1996-03-21 03:35:59.723319040,1040.0,19.539407735800452,-1
1996-03-21 03:39:02.987310592,20.0,19.59042286846209,-1
1996-03-21 03:39:02.987310592,28.0,20.48854071376352,-1
1996-03-21 03:39:02.987310592,40.0,20.35293103423441,-1
1996-03-21 03:39:02.987310592,52.0,20.630546584021268,1.4637299663546335e-23
1996-03-21 03:39:02.987310592,60.0,20.605443497150286,-1
1996-03-21 03:39:02.987310592,80.0,20.602341259310094,-1
1996-03-21 03:39:02.987310592,104.0,20.218926891973183,-1
1996-03-21 03:39:02.987310592,124.0,20.255299453173894,-1
1996-03-21 03:39:02.987310592,148.0,20.12696535409913,-1
1996-03-21 03:39:02.987310592,196.0,20.935947482158248,-1
1996-03-21 03:39:02.987310592,272.0,25.722949626210706,2.3932976888382247e-23
1996-03-21 03:39:02.987310592,388.0,19.681938342381976,-1
1996-03-21 03:39:02.987310592,540.0,19.569658938127628,-1
1996-03-21 03:39:02.987310592,740.0,19.519179735803803,-1
1996-03-21 03:39:02.987310592,940.0,19.53934742321326,-1
1996-03-21 03:39:02.987310592,1040.0,19.540661850290032,-1
1996-03-21 03:42:06.251302016,20.0,19.52137927952865,-1
1996-03-21 03:42:06.251302016,28.0,20.4165546916795,-1
1996-03-21 03:42:06.251302016,40.0,20.319540977430254,-1
1996-03-21 03:42:06.251302016,52.0,20.794881580428427,1.683253046360286e-23
1996-03-21 03:42:06.251302016,60.0,20.57293932493964,-1
1996-03-21 03:42:06.251302016,80.0,20.568040515722153,-1
1996-03-21 03:42:06.251302016,104.0,20.128716780673354,-1
1996-03-21 03:42:06.251302016,124.0,20.024445888576786,-1
1996-03-21 03:42:06.251302016,148.0,19.945481064889478,-1
1996-03-21 03:42:06.251302016,196.0,20.29789900747417,-1
1996-03-21 03:42:06.251302016,272.0,20.74014371718236,-1
1996-03-21 03:42:06.251302016,388.0,19.671587147188866,-1
1996-03-21 03:42:06.251302016,540.0,19.534137545239567,-1
1996-03-21 03:42:06.251302016,740.0,19.527539946309336,-1
1996-03-21 03:42:06.251302016,940.0,19.570254581302912,-1
1996-03-21 03:42:06.251302016,1040.0,19.538268473763228,-1
1996-03-21 03:45:09.515293568,20.0,19.59042286846209,-1
1996-03-21 03:45:09.515293568,28.0,20.452696850600166,-1
1996-03-21 03:45:09.515293568,40.0,20.35293103423441,-1
1996-03-21 03:45:09.515293568,52.0,20.812194004083015,1.7063015420550593e-23
1996-03-21 03:45:09.515293568,60.0,20.670663508474096,-1
1996-03-21 03:45:09.515293568,80.0,20.538732775377724,-1
1996-03-21 03:45:09.515293568,104.0,20.143780478328495,-1
1996-03-21 03:45:09.515293568,124.0,20.06747207564335,-1
1996-03-21 03:45:09.515293568,148.0,19.916956220091294,-1
1996-03-21 03:45:09.515293568,196.0,20.351566010496175,-1
1996-03-21 03:45:09.515293568,272.0,20.757463760557116,-1
1996-03-21 03:45:09.515293568,388.0,20.534642435622708,1.3945052174533912e-24
1996-03-21 03:45:09.515293568,540.0,19.623706001153323,-1
1996-03-21 03:45:09.515293568,740.0,19.519430857107515,-1
1996-03-21 03:45:09.515293568,940.0,19.57829285795523,-1
1996-03-21 03:45:09.515293568,1040.0,19.525386237258374,-1
1996-03-21 03:48:12.779284992,20.0,19.59042286846209,-1
1996-03-21 03:48:12.779284992,28.0,20.452696850600166,-1
1996-03-21 03:48:12.779284992,40.0,20.38832032754653,-1
1996-03-21 03:48:12.779284992,52.0,20.69065355395379,1.541594150852052e-23
1996-03-21 03:48:12.779284992,60.0,20.670663508474096,-1
1996-03-21 03:48:12.779284992,80.0,20.60037948104314,-1
1996-03-21 03:48:12.779284992,104.0,20.172729778081152,-1
1996-03-21 03:48:12.779284992,124.0,20.09648016756691,-1
1996-03-21 03:48:12.779284992,148.0,19.944055979596126,-1
1996-03-21 03:48:12.779284992,196.0,24.34901237252022,1.1757820263553249e-23
1996-03-21 03:48:12.779284992,272.0,24.890941043715507,1.1080435873257163e-23
1996-03-21 03:48:12.779284992,388.0,21.908238060594343,2.8343676345092055e-24
1996-03-21 03:48:12.779284992,540.0,20.739624826443105,1.8676227458829038e-24
1996-03-21 03:48:12.779284992,740.0,19.509648737673032,-1
1996-03-21 03:48:12.779284992,940.0,19.56302591851704,-1
1996-03-21 03:48:12.779284992,1040.0,19.552779094177033,-1
1996-03-21 03:51:16.043276544,20.0,19.59042286846209,-1
1996-03-21 03:51:16.043276544,28.0,20.382493762100168,-1
1996-03-21 03:51:16.043276544,40.0,20.35293103423441,-1
1996-03-21 03:51:16.043276544,52.0,20.674286075026988,1.5192911007671772e-23
1996-03-21 03:51:16.043276544,60.0,20.54112839916946,-1
1996-03-21 03:51:16.043276544,80.0,20.523026002147333,-1
1996-03-21 03:51:16.043276544,104.0,20.233499473516595,-1
1996-03-21 03:51:16.043276544,124.0,20.139566951184126,-1
1996-03-21 03:51:16.043276544,148.0,19.93750563484153,-1
1996-03-21 03:51:16.043276544,196.0,20.677848061084628,-1
1996-03-21 03:51:16.043276544,272.0,26.89144786941715,3.040835018931623e-23
1996-03-21 03:51:16.043276544,388.0,22.188922855363508,3.2487331650230986e-24
1996-03-21 03:51:16.043276544,540.0,19.78144248648858,-1
1996-03-21 03:51:16.043276544,740.0,19.538778070233683,-1
1996-03-21 03:51:16.043276544,940.0,19.565424636515566,-1
1996-03-21 03:51:16.043276544,1040.0,19.525922486604692,-1
1996-03-21 03:54:19.307267968,20.0,19.59042286846209,-1
1996-03-21 03:54:19.307267968,28.0,20.208063028930262,-1
1996-03-21 03:54:19.307267968,40.0,20.12034210798984,-1
1996-03-21 03:54:19.307267968,52.0,20.82604959643028,1.7234181948425226e-23
1996-03-21 03:54:19.307267968,60.0,20.523950509123246,-1
1996-03-21 03:54:19.307267968,80.0,20.47459199835938,-1
1996-03-21 03:54:19.307267968,104.0,20.025474535222216,-1
1996-03-21 03:54:19.307267968,124.0,20.08276605698727,-1
1996-03-21 03:54:19.307267968,148.0,19.91777710564055,-1
1996-03-21 03:54:19.307267968,196.0,20.603319793247895,-1
1996-03-21 03:54:19.307267968,272.0,28.498755200940874,7.901092560840387e-23
1996-03-21 03:54:19.307267968,388.0,27.3554728238925,1.827136404937788e-23
1996-03-21 03:54:19.307267968,540.0,19.656034762399926,-1
1996-03-21 03:54:19.307267968,740.0,19.510099484938078,-1
1996-03-21 03:54:19.307267968,940.0,19.568487138859307,-1
1996-03-21 03:54:19.307267968,1040.0,19.54748539010356,-1
1996-03-21 03:57:22.571259520,20.0,19.624537361001657,-1
1996-03-21 03:57:22.571259520,28.0,20.278678226889063,-1
1996-03-21 03:57:22.571259520,40.0,20.251980709955866,-1
1996-03-21 03:57:22.571259520,52.0,20.66689112615986,1.5083930120618532e-23
1996-03-21 03:57:22.571259520,60.0,20.491367560890936,-1
1996-03-21 03:57:22.571259520,80.0,20.427523960766298,-1
1996-03-21 03:57:22.571259520,104.0,20.053644145283904,-1
1996-03-21 03:57:22.571259520,124.0,19.995705510848552,-1
1996-03-21 03:57:22.571259520,148.0,19.84725295354893,-1
1996-03-21 03:57:22.571259520,196.0,20.859414835957168,-1
1996-03-21 03:57:22.571259520,272.0,23.057414417097803,5.8489919761375684e-24
1996-03-21 03:57:22.571259520,388.0,24.26707279580446,1.1445525275070498e-23
1996-03-21 03:57:22.571259520,540.0,19.521699806920495,-1
1996-03-21 03:57:22.571259520,740.0,19.517825863616572,-1
1996-03-21 03:57:22.571259520,940.0,19.578594106863275,-1
1996-03-21 03:57:22.571259520,1040.0,19.520386997580857,-1
1996-03-21 04:00:25.835250944,20.0,19.624537361001657,-1
1996-03-21 04:00:25.835250944,28.0,20.382493762100168,-1
1996-03-21 04:00:25.835250944,40.0,20.217802323527852,-1
1996-03-21 04:00:25.835250944,52.0,20.645093708536034,1.4790968407087564e-23
1996-03-21 04:00:25.835250944,60.0,20.491121254717818,-1
1996-03-21 04:00:25.835250944,80.0,20.47436852469537,-1
1996-03-21 04:00:25.835250944,104.0,20.09917067757018,-1
1996-03-21 04:00:25.835250944,124.0,20.02602348486785,-1
1996-03-21 04:00:25.835250944,148.0,19.868330755489033,-1
1996-03-21 04:00:25.835250944,196.0,21.191634268190036,2.9950819260863604e-24
1996-03-21 04:00:25.835250944,272.0,22.977094589697533,8.077479522517989e-24
1996-03-21 04:00:25.835250944,388.0,21.30222269409376,1.8796273118298574e-24
1996-03-21 04:00:25.835250944,540.0,19.548456644242762,-1
1996-03-21 04:00:25.835250944,740.0,19.48895173103525,-1
1996-03-21 04:00:25.835250944,940.0,19.563678449661893,-1
1996-03-21 04:00:25.835250944,1040.0,19.535725420584757,-1
1996-03-21 04:03:29.099242496,20.0,19.624537361001657,-1
1996-03-21 04:03:29.099242496,28.0,20.348163585775122,-1
1996-03-21 04:03:29.099242496,40.0,20.319540977430254,-1
1996-03-21 04:03:29.099242496,52.0,20.761704897813335,1.6339700325082847e-23
1996-03-21 04:03:29.099242496,60.0,20.557358760457785,-1
1996-03-21 04:03:29.099242496,80.0,20.47459199835938,-1
1996-03-21 04:03:29.099242496,104.0,20.083202392934254,-1
1996-03-21 04:03:29.099242496,124.0,19.981788706785327,-1
1996-03-21 04:03:29.099242496,148.0,19.80554148418808,-1
1996-03-21 04:03:29.099242496,196.0,19.895937112236375,-1
1996-03-21 04:03:29.099242496,272.0,20.718657068356315,-1
1996-03-21 04:03:29.099242496,388.0,20.632008072323377,-1
1996-03-21 04:03:29.099242496,540.0,19.5860539464701,-1
1996-03-21 04:03:29.099242496,740.0,19.495383834608546,-1
1996-03-21 04:03:29.099242496,940.0,19.583409547280304,-1
1996-03-21 04:03:29.099242496,1040.0,19.507619010559445,-1
1996-03-21 04:06:32.363233920,20.0,19.45122028792455,-1
1996-03-21 04:06:32.363233920,28.0,20.3135598720513,-1
1996-03-21 04:06:32.363233920,40.0,20.153072461124903,-1
1996-03-21 04:06:32.363233920,52.0,20.720926387344836,1.5785696094433078e-23
1996-03-21 04:06:32.363233920,60.0,20.475014973946944,-1
1996-03-21 04:06:32.363233920,80.0,20.443326936985255,-1
1996-03-21 04:06:32.363233920,104.0,20.024686122249364,-1
1996-03-21 04:06:32.363233920,124.0,19.939517274219604,-1
1996-03-21 04:06:32.363233920,148.0,19.79917266385028,-1
1996-03-21 04:06:32.363233920,196.0,19.838943744246563,-1
1996-03-21 04:06:32.363233920,272.0,20.145595366565907,-1
1996-03-21 04:06:32.363233920,388.0,20.677074108844003,-1
1996-03-21 04:06:32.363233920,540.0,19.53440088351706,-1
1996-03-21 04:06:32.363233920,740.0,19.509869286631965,-1
1996-03-21 04:06:32.363233920,940.0,19.560741443054745,-1
1996-03-21 04:06:32.363233920,1040.0,19.507980796703357,-1
1996-03-21 04:09:35.627225472,20.0,19.59042286846209,-1
1996-03-21 04:09:35.627225472,28.0,20.2435141495137,-1
1996-03-21 04:09:35.627225472,40.0,20.15085073523916,-1
1996-03-21 04:09:35.627225472,52.0,20.867782865736242,1.777715392808104e-23
1996-03-21 04:09:35.627225472,60.0,20.524728677328632,-1
1996-03-21 04:09:35.627225472,80.0,20.36505044642285,-1
1996-03-21 04:09:35.627225472,104.0,20.040069601878628,-1
1996-03-21 04:09:35.627225472,124.0,19.954373682446906,-1
1996-03-21 04:09:35.627225472,148.0,19.778694544633915,-1
1996-03-21 04:09:35.627225472,196.0,19.788658113611373,-1
1996-03-21 04:09:35.627225472,272.0,19.970752853828678,-1
1996-03-21 04:09:35.627225472,388.0,20.562726225262598,1.6464589010673603e-24
1996-03-21 04:09:35.627225472,540.0,19.549069158224903,-1
1996-03-21 04:09:35.627225472,740.0,19.517204890136163,-1
1996-03-21 04:09:35.627225472,940.0,19.56307241382271,-1
1996-03-21 04:09:35.627225472,1040.0,19.548025982370632,-1
1996-03-21 04:12:38.891216896,20.0,19.59042286846209,-1
1996-03-21 04:12:38.891216896,28.0,20.138633264374608,-1
1996-03-21 04:12:38.891216896,40.0,20.018353943648158,-1
1996-03-21 04:12:38.891216896,52.0,20.547871812723674,1.8790916646778852e-23
1996-03-21 04:12:38.891216896,60.0,20.379016648635574,-1
1996-03-21 04:12:38.891216896,80.0,20.273182795430746,-1
1996-03-21 04:12:38.891216896,104.0,19.844876668857683,-1
1996-03-21 04:12:38.891216896,124.0,19.782693423048364,-1
1996-03-21 04:12:38.891216896,148.0,19.6270293234327,-1
1996-03-21 04:12:38.891216896,196.0,19.691459664352024,-1
1996-03-21 04:12:38.891216896,272.0,20.770322461363744,-1
1996-03-21 04:12:38.891216896,388.0,20.237543216975247,-1
1996-03-21 04:12:38.891216896,540.0,19.521886310264676,-1
1996-03-21 04:12:38.891216896,740.0,19.509177640214574,-1
1996-03-21 04:12:38.891216896,940.0,19.570323866454228,-1
1996-03-21 04:12:38.891216896,1040.0,19.55043710673047,-1
1996-03-21 04:15:42.155208448,20.0,19.45122028792455,-1
1996-03-21 04:15:42.155208448,28.0,20.174653326524385,-1
1996-03-21 04:15:42.155208448,40.0,20.15085073523916,-1
1996-03-21 04:15:42.155208448,52.0,20.60523827762793,1.9525479028705673e-23
1996-03-21 04:15:42.155208448,60.0,20.40989282003423,-1
1996-03-21 04:15:42.155208448,80.0,20.194130777033877,-1
1996-03-21 04:15:42.155208448,104.0,19.874950427744217,-1
1996-03-21 04:15:42.155208448,124.0,19.782677197729193,-1
1996-03-21 04:15:42.155208448,148.0,19.695167505741587,-1
1996-03-21 04:15:42.155208448,196.0,19.67930149676535,-1
1996-03-21 04:15:42.155208448,272.0,22.20127813996393,3.691012462472805e-24
1996-03-21 04:15:42.155208448,388.0,20.005885250448134,-1
1996-03-21 04:15:42.155208448,540.0,19.49231866181757,-1
1996-03-21 04:15:42.155208448,740.0,19.498402484504947,-1
1996-03-21 04:15:42.155208448,940.0,19.551056056386123,-1
1996-03-21 04:15:42.155208448,1040.0,19.56025291490696,-1
1996-03-21 04:18:45.419199872,20.0,19.45122028792455,-1
1996-03-21 04:18:45.419199872,28.0,20.280954982511044,-1
1996-03-21 04:18:45.419199872,40.0,20.183352822793154,-1
1996-03-21 04:18:45.419199872,52.0,20.71333622107018,1.5661304422664806e-23
1996-03-21 04:18:45.419199872,60.0,20.556290819622298,-1
1996-03-21 04:18:45.419199872,80.0,20.255818291791527,-1
1996-03-21 04:18:45.419199872,104.0,19.96485515444006,-1
1996-03-21 04:18:45.419199872,124.0,19.826541884505893,-1
1996-03-21 04:18:45.419199872,148.0,19.710183184087352,-1
1996-03-21 04:18:45.419199872,196.0,19.717521296285152,-1
1996-03-21 04:18:45.419199872,272.0,20.671187787025694,1.5141946664707945e-24
1996-03-21 04:18:45.419199872,388.0,19.5625813673555,-1
1996-03-21 04:18:45.419199872,540.0,19.5480320530935,-1
1996-03-21 04:18:45.419199872,740.0,19.508832535136765,-1
1996-03-21 04:18:45.419199872,940.0,19.580862731259206,-1
1996-03-21 04:18:45.419199872,1040.0,19.512988255298254,-1
1996-03-21 04:21:48.683191424,20.0,19.55603827833399,-1
1996-03-21 04:21:48.683191424,28.0,20.10468304580837,-1
1996-03-21 04:21:48.683191424,40.0,19.98443547986856,-1
1996-03-21 04:21:48.683191424,52.0,20.615811267952484,1.4370205545957815e-23
1996-03-21 04:21:48.683191424,60.0,20.378452890681316,-1
1996-03-21 04:21:48.683191424,80.0,20.11592772178731,-1
1996-03-21 04:21:48.683191424,104.0,19.714347171180254,-1
1996-03-21 04:21:48.683191424,124.0,19.784359061569596,-1
1996-03-21 04:21:48.683191424,148.0,19.661158849254434,-1
1996-03-21 04:21:48.683191424,196.0,19.688068615815855,-1
1996-03-21 04:21:48.683191424,272.0,20.462594123924053,1.0573817960991385e-24
1996-03-21 04:21:48.683191424,388.0,19.780044468542222,-1
1996-03-21 04:21:48.683191424,540.0,19.52204083913408,-1
1996-03-21 04:21:48.683191424,740.0,19.50242537785783,-1
1996-03-21 04:21:48.683191424,940.0,19.581609594770647,-1
1996-03-21 04:21:48.683191424,1040.0,19.545538422960234,-1
1996-03-21 04:24:51.947182848,20.0,19.59042286846209,-1
1996-03-21 04:24:51.947182848,28.0,20.41891930181432,-1
1996-03-21 04:24:51.947182848,40.0,20.049584902910343,-1
1996-03-21 04:24:51.947182848,52.0,20.573347209291786,1.3814428590851074e-23
1996-03-21 04:24:51.947182848,60.0,20.62374763618952,-1
1996-03-21 04:24:51.947182848,80.0,20.46092335212886,-1
1996-03-21 04:24:51.947182848,104.0,20.099993978535732,-1
1996-03-21 04:24:51.947182848,124.0,20.01117821106793,-1
1996-03-21 04:24:51.947182848,148.0,19.83393440895243,-1
1996-03-21 04:24:51.947182848,196.0,19.87078138402163,-1
1996-03-21 04:24:51.947182848,272.0,21.67336755981373,2.646009319059391e-24
1996-03-21 04:24:51.947182848,388.0,21.878723616121757,5.089315573846119e-24
1996-03-21 04:24:51.947182848,540.0,19.5532951937254,-1
1996-03-21 04:24:51.947182848,740.0,19.51961758333705,-1
1996-03-21 04:24:51.947182848,940.0,19.556252853089127,-1
1996-03-21 04:24:51.947182848,1040.0,19.54843908567932,-1
1996-03-21 04:27:55.211174400,20.0,19.59042286846209,-1
1996-03-21 04:27:55.211174400,28.0,20.350565717289978,-1
1996-03-21 04:27:55.211174400,40.0,20.185557987811677,-1
1996-03-21 04:27:55.211174400,52.0,20.799805510000382,1.680727992047145e-23
1996-03-21 04:27:55.211174400,60.0,20.54181887880479,-1
1996-03-21 04:27:55.211174400,80.0,20.506935278945328,-1
1996-03-21 04:27:55.211174400,104.0,20.18769574126873,-1
1996-03-21 04:27:55.211174400,124.0,20.125933486277916,-1
1996-03-21 04:27:55.211174400,148.0,19.965666213919565,-1
1996-03-21 04:27:55.211174400,196.0,20.06596104827107,-1
1996-03-21 04:27:55.211174400,272.0,23.230153263331644,7.823757112654824e-24
1996-03-21 04:27:55.211174400,388.0,23.832226963790514,7.178200909302696e-24
1996-03-21 04:27:55.211174400,540.0,19.719607731998487,-1
1996-03-21 04:27:55.211174400,740.0,19.5558210005975,-1
