datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-28 02:24:42.380152576,32.0,-1,-1
1996-03-28 02:24:42.380152576,36.0,-1,-1
1996-03-28 02:24:42.380152576,40.0,-1,-1
1996-03-28 02:24:42.380152576,44.0,-1,-1
1996-03-28 02:24:42.380152576,48.0,-1,-1
1996-03-28 02:24:42.380152576,52.0,-1,-1
1996-03-28 02:24:42.380152576,60.0,-1,-1
1996-03-28 02:24:42.380152576,72.0,-1,-1
1996-03-28 02:24:42.380152576,80.0,-1,-1
1996-03-28 02:24:42.380152576,92.0,-1,-1
1996-03-28 02:24:42.380152576,104.0,-1,-1
1996-03-28 02:24:42.380152576,116.0,-1,-1
1996-03-28 02:24:42.380152576,124.0,-1,-1
1996-03-28 02:24:42.380152576,136.0,-1,-1
1996-03-28 02:24:42.380152576,148.0,-1,-1
1996-03-28 02:24:42.380152576,152.0,-1,-1
1996-03-28 02:24:42.380152576,176.0,-1,-1
1996-03-28 02:24:42.380152576,196.0,-1,-1
1996-03-28 02:24:42.380152576,224.0,-1,-1
1996-03-28 02:24:42.380152576,256.0,-1,-1
1996-03-28 02:24:42.380152576,272.0,-1,-1
1996-03-28 02:24:42.380152576,292.0,-1,-1
1996-03-28 02:24:42.380152576,332.0,-1,-1
1996-03-28 02:24:42.380152576,376.0,-1,-1
1996-03-28 02:24:42.380152576,388.0,-1,-1
1996-03-28 02:24:42.380152576,428.0,-1,-1
1996-03-28 02:24:42.380152576,484.0,-1,-1
1996-03-28 02:24:42.380152576,540.0,-1,-1
1996-03-28 02:24:42.380152576,548.0,-1,-1
1996-03-28 02:24:42.380152576,624.0,-1,-1
1996-03-28 02:24:42.380152576,708.0,-1,-1
1996-03-28 02:24:42.380152576,740.0,-1,-1
1996-03-28 02:24:42.380152576,804.0,-1,-1
1996-03-28 02:24:42.380152576,916.0,-1,-1
1996-03-28 02:24:42.380152576,940.0,-1,-1
1996-03-28 02:24:42.380152576,1040.0,-1,-1
1996-03-28 02:27:45.652740736,20.0,-1,-1
1996-03-28 02:27:45.652740736,24.0,-1,-1
1996-03-28 02:27:45.652740736,28.0,-1,-1
1996-03-28 02:27:45.652740736,32.0,-1,-1
1996-03-28 02:27:45.652740736,36.0,-1,-1
1996-03-28 02:27:45.652740736,40.0,-1,-1
1996-03-28 02:27:45.652740736,44.0,-1,-1
1996-03-28 02:27:45.652740736,48.0,-1,-1
1996-03-28 02:27:45.652740736,52.0,-1,-1
1996-03-28 02:27:45.652740736,60.0,-1,-1
1996-03-28 02:27:45.652740736,72.0,-1,-1
1996-03-28 02:27:45.652740736,80.0,-1,-1
1996-03-28 02:27:45.652740736,92.0,-1,-1
1996-03-28 02:27:45.652740736,104.0,-1,-1
1996-03-28 02:27:45.652740736,116.0,-1,-1
1996-03-28 02:27:45.652740736,124.0,-1,-1
1996-03-28 02:27:45.652740736,136.0,-1,-1
1996-03-28 02:27:45.652740736,148.0,-1,-1
1996-03-28 02:27:45.652740736,152.0,-1,-1
1996-03-28 02:27:45.652740736,176.0,-1,-1
1996-03-28 02:27:45.652740736,196.0,-1,-1
1996-03-28 02:27:45.652740736,224.0,-1,-1
1996-03-28 02:27:45.652740736,256.0,-1,-1
1996-03-28 02:27:45.652740736,272.0,-1,-1
1996-03-28 02:27:45.652740736,292.0,-1,-1
1996-03-28 02:27:45.652740736,332.0,-1,-1
1996-03-28 02:27:45.652740736,376.0,-1,-1
1996-03-28 02:27:45.652740736,388.0,-1,-1
1996-03-28 02:27:45.652740736,428.0,-1,-1
1996-03-28 02:27:45.652740736,484.0,-1,-1
1996-03-28 02:27:45.652740736,540.0,-1,-1
1996-03-28 02:27:45.652740736,548.0,-1,-1
1996-03-28 02:27:45.652740736,624.0,-1,-1
1996-03-28 02:27:45.652740736,708.0,-1,-1
1996-03-28 02:27:45.652740736,740.0,-1,-1
1996-03-28 02:27:45.652740736,804.0,-1,-1
1996-03-28 02:27:45.652740736,916.0,-1,-1
1996-03-28 02:27:45.652740736,940.0,-1,-1
1996-03-28 02:27:45.652740736,1040.0,-1,-1
1996-03-28 02:30:48.925328896,20.0,-1,-1
1996-03-28 02:30:48.925328896,24.0,-1,-1
1996-03-28 02:30:48.925328896,28.0,-1,-1
1996-03-28 02:30:48.925328896,32.0,-1,-1
1996-03-28 02:30:48.925328896,36.0,-1,-1
1996-03-28 02:30:48.925328896,40.0,-1,-1
1996-03-28 02:30:48.925328896,44.0,-1,-1
1996-03-28 02:30:48.925328896,48.0,-1,-1
1996-03-28 02:30:48.925328896,52.0,-1,-1
1996-03-28 02:30:48.925328896,60.0,-1,-1
1996-03-28 02:30:48.925328896,72.0,-1,-1
1996-03-28 02:30:48.925328896,80.0,-1,-1
1996-03-28 02:30:48.925328896,92.0,-1,-1
1996-03-28 02:30:48.925328896,104.0,-1,-1
1996-03-28 02:30:48.925328896,116.0,-1,-1
1996-03-28 02:30:48.925328896,124.0,-1,-1
1996-03-28 02:30:48.925328896,136.0,-1,-1
1996-03-28 02:30:48.925328896,148.0,-1,-1
1996-03-28 02:30:48.925328896,152.0,-1,-1
1996-03-28 02:30:48.925328896,176.0,-1,-1
1996-03-28 02:30:48.925328896,196.0,-1,-1
1996-03-28 02:30:48.925328896,224.0,-1,-1
1996-03-28 02:30:48.925328896,256.0,-1,-1
1996-03-28 02:30:48.925328896,272.0,-1,-1
1996-03-28 02:30:48.925328896,292.0,-1,-1
1996-03-28 02:30:48.925328896,332.0,-1,-1
1996-03-28 02:30:48.925328896,376.0,-1,-1
1996-03-28 02:30:48.925328896,388.0,-1,-1
1996-03-28 02:30:48.925328896,428.0,-1,-1
1996-03-28 02:30:48.925328896,484.0,-1,-1
1996-03-28 02:30:48.925328896,540.0,-1,-1
1996-03-28 02:30:48.925328896,548.0,-1,-1
1996-03-28 02:30:48.925328896,624.0,-1,-1
1996-03-28 02:30:48.925328896,708.0,-1,-1
1996-03-28 02:30:48.925328896,740.0,-1,-1
1996-03-28 02:30:48.925328896,804.0,-1,-1
1996-03-28 02:30:48.925328896,916.0,-1,-1
1996-03-28 02:30:48.925328896,940.0,-1,-1
1996-03-28 02:30:48.925328896,1040.0,-1,-1
1996-03-28 02:33:52.197916928,20.0,-1,-1
1996-03-28 02:33:52.197916928,24.0,-1,-1
1996-03-28 02:33:52.197916928,28.0,-1,-1
1996-03-28 02:33:52.197916928,32.0,-1,-1
1996-03-28 02:33:52.197916928,36.0,-1,-1
1996-03-28 02:33:52.197916928,40.0,-1,-1
1996-03-28 02:33:52.197916928,44.0,-1,-1
1996-03-28 02:33:52.197916928,48.0,-1,-1
1996-03-28 02:33:52.197916928,52.0,-1,-1
1996-03-28 02:33:52.197916928,60.0,-1,-1
1996-03-28 02:33:52.197916928,72.0,-1,-1
1996-03-28 02:33:52.197916928,80.0,-1,-1
1996-03-28 02:33:52.197916928,92.0,-1,-1
1996-03-28 02:33:52.197916928,104.0,-1,-1
1996-03-28 02:33:52.197916928,116.0,-1,-1
1996-03-28 02:33:52.197916928,124.0,-1,-1
1996-03-28 02:33:52.197916928,136.0,-1,-1
1996-03-28 02:33:52.197916928,148.0,-1,-1
1996-03-28 02:33:52.197916928,152.0,-1,-1
1996-03-28 02:33:52.197916928,176.0,-1,-1
1996-03-28 02:33:52.197916928,196.0,-1,-1
1996-03-28 02:33:52.197916928,224.0,-1,-1
1996-03-28 02:33:52.197916928,256.0,-1,-1
1996-03-28 02:33:52.197916928,272.0,-1,-1
1996-03-28 02:33:52.197916928,292.0,-1,-1
1996-03-28 02:33:52.197916928,332.0,-1,-1
1996-03-28 02:33:52.197916928,376.0,-1,-1
1996-03-28 02:33:52.197916928,388.0,-1,-1
1996-03-28 02:33:52.197916928,428.0,-1,-1
1996-03-28 02:33:52.197916928,484.0,-1,-1
1996-03-28 02:33:52.197916928,540.0,-1,-1
1996-03-28 02:33:52.197916928,548.0,-1,-1
1996-03-28 02:33:52.197916928,624.0,-1,-1
1996-03-28 02:33:52.197916928,708.0,-1,-1
1996-03-28 02:33:52.197916928,740.0,-1,-1
1996-03-28 02:33:52.197916928,804.0,-1,-1
1996-03-28 02:33:52.197916928,916.0,-1,-1
1996-03-28 02:33:52.197916928,940.0,-1,-1
1996-03-28 02:33:52.197916928,1040.0,-1,-1
1996-03-28 02:36:55.470505088,20.0,-1,-1
1996-03-28 02:36:55.470505088,24.0,-1,-1
1996-03-28 02:36:55.470505088,28.0,-1,-1
1996-03-28 02:36:55.470505088,32.0,-1,-1
1996-03-28 02:36:55.470505088,36.0,-1,-1
1996-03-28 02:36:55.470505088,40.0,-1,-1
1996-03-28 02:36:55.470505088,44.0,-1,-1
1996-03-28 02:36:55.470505088,48.0,-1,-1
1996-03-28 02:36:55.470505088,52.0,-1,-1
1996-03-28 02:36:55.470505088,60.0,-1,-1
1996-03-28 02:36:55.470505088,72.0,-1,-1
1996-03-28 02:36:55.470505088,80.0,-1,-1
1996-03-28 02:36:55.470505088,92.0,-1,-1
1996-03-28 02:36:55.470505088,104.0,-1,-1
1996-03-28 02:36:55.470505088,116.0,-1,-1
1996-03-28 02:36:55.470505088,124.0,-1,-1
1996-03-28 02:36:55.470505088,136.0,-1,-1
1996-03-28 02:36:55.470505088,148.0,-1,-1
1996-03-28 02:36:55.470505088,152.0,-1,-1
1996-03-28 02:36:55.470505088,176.0,-1,-1
1996-03-28 02:36:55.470505088,196.0,-1,-1
1996-03-28 02:36:55.470505088,224.0,-1,-1
1996-03-28 02:36:55.470505088,256.0,-1,-1
1996-03-28 02:36:55.470505088,272.0,-1,-1
1996-03-28 02:36:55.470505088,292.0,-1,-1
1996-03-28 02:36:55.470505088,332.0,-1,-1
1996-03-28 02:36:55.470505088,376.0,-1,-1
1996-03-28 02:36:55.470505088,388.0,-1,-1
1996-03-28 02:36:55.470505088,428.0,-1,-1
1996-03-28 02:36:55.470505088,484.0,-1,-1
1996-03-28 02:36:55.470505088,540.0,-1,-1
1996-03-28 02:36:55.470505088,548.0,-1,-1
1996-03-28 02:36:55.470505088,624.0,-1,-1
1996-03-28 02:36:55.470505088,708.0,-1,-1
1996-03-28 02:36:55.470505088,740.0,-1,-1
1996-03-28 02:36:55.470505088,804.0,-1,-1
1996-03-28 02:36:55.470505088,916.0,-1,-1
1996-03-28 02:36:55.470505088,940.0,-1,-1
1996-03-28 02:36:55.470505088,1040.0,-1,-1
1996-03-28 02:39:58.743093120,20.0,-1,-1
1996-03-28 02:39:58.743093120,24.0,-1,-1
1996-03-28 02:39:58.743093120,28.0,-1,-1
1996-03-28 02:39:58.743093120,32.0,-1,-1
1996-03-28 02:39:58.743093120,36.0,-1,-1
1996-03-28 02:39:58.743093120,40.0,-1,-1
1996-03-28 02:39:58.743093120,44.0,-1,-1
1996-03-28 02:39:58.743093120,48.0,-1,-1
1996-03-28 02:39:58.743093120,52.0,-1,-1
1996-03-28 02:39:58.743093120,60.0,-1,-1
1996-03-28 02:39:58.743093120,72.0,-1,-1
1996-03-28 02:39:58.743093120,80.0,-1,-1
1996-03-28 02:39:58.743093120,92.0,-1,-1
1996-03-28 02:39:58.743093120,104.0,-1,-1
1996-03-28 02:39:58.743093120,116.0,-1,-1
1996-03-28 02:39:58.743093120,124.0,-1,-1
1996-03-28 02:39:58.743093120,136.0,-1,-1
1996-03-28 02:39:58.743093120,148.0,-1,-1
1996-03-28 02:39:58.743093120,152.0,-1,-1
1996-03-28 02:39:58.743093120,176.0,-1,-1
1996-03-28 02:39:58.743093120,196.0,-1,-1
1996-03-28 02:39:58.743093120,224.0,-1,-1
1996-03-28 02:39:58.743093120,256.0,-1,-1
1996-03-28 02:39:58.743093120,272.0,-1,-1
1996-03-28 02:39:58.743093120,292.0,-1,-1
1996-03-28 02:39:58.743093120,332.0,-1,-1
1996-03-28 02:39:58.743093120,376.0,-1,-1
1996-03-28 02:39:58.743093120,388.0,-1,-1
1996-03-28 02:39:58.743093120,428.0,-1,-1
1996-03-28 02:39:58.743093120,484.0,-1,-1
1996-03-28 02:39:58.743093120,540.0,-1,-1
1996-03-28 02:39:58.743093120,548.0,-1,-1
1996-03-28 02:39:58.743093120,624.0,-1,-1
1996-03-28 02:39:58.743093120,708.0,-1,-1
1996-03-28 02:39:58.743093120,740.0,-1,-1
1996-03-28 02:39:58.743093120,804.0,-1,-1
1996-03-28 02:39:58.743093120,916.0,-1,-1
1996-03-28 02:39:58.743093120,940.0,-1,-1
1996-03-28 02:39:58.743093120,1040.0,-1,-1
1996-03-28 02:43:02.015681280,20.0,-1,-1
1996-03-28 02:43:02.015681280,24.0,-1,-1
1996-03-28 02:43:02.015681280,28.0,-1,-1
1996-03-28 02:43:02.015681280,32.0,-1,-1
1996-03-28 02:43:02.015681280,36.0,-1,-1
1996-03-28 02:43:02.015681280,40.0,-1,-1
1996-03-28 02:43:02.015681280,44.0,-1,-1
1996-03-28 02:43:02.015681280,48.0,-1,-1
1996-03-28 02:43:02.015681280,52.0,-1,-1
1996-03-28 02:43:02.015681280,60.0,-1,-1
1996-03-28 02:43:02.015681280,72.0,-1,-1
1996-03-28 02:43:02.015681280,80.0,-1,-1
1996-03-28 02:43:02.015681280,92.0,-1,-1
1996-03-28 02:43:02.015681280,104.0,-1,-1
1996-03-28 02:43:02.015681280,116.0,-1,-1
1996-03-28 02:43:02.015681280,124.0,-1,-1
1996-03-28 02:43:02.015681280,136.0,-1,-1
1996-03-28 02:43:02.015681280,148.0,-1,-1
1996-03-28 02:43:02.015681280,152.0,-1,-1
1996-03-28 02:43:02.015681280,176.0,-1,-1
1996-03-28 02:43:02.015681280,196.0,-1,-1
1996-03-28 02:43:02.015681280,224.0,-1,-1
1996-03-28 02:43:02.015681280,256.0,-1,-1
1996-03-28 02:43:02.015681280,272.0,-1,-1
1996-03-28 02:43:02.015681280,292.0,-1,-1
1996-03-28 02:43:02.015681280,332.0,-1,-1
1996-03-28 02:43:02.015681280,376.0,-1,-1
1996-03-28 02:43:02.015681280,388.0,-1,-1
1996-03-28 02:43:02.015681280,428.0,-1,-1
1996-03-28 02:43:02.015681280,484.0,-1,-1
1996-03-28 02:43:02.015681280,540.0,-1,-1
1996-03-28 02:43:02.015681280,548.0,-1,-1
1996-03-28 02:43:02.015681280,624.0,-1,-1
1996-03-28 02:43:02.015681280,708.0,-1,-1
1996-03-28 02:43:02.015681280,740.0,-1,-1
1996-03-28 02:43:02.015681280,804.0,-1,-1
1996-03-28 02:43:02.015681280,916.0,-1,-1
1996-03-28 02:43:02.015681280,940.0,-1,-1
1996-03-28 02:43:02.015681280,1040.0,-1,-1
1996-03-28 02:46:05.288269440,20.0,-1,-1
1996-03-28 02:46:05.288269440,24.0,-1,-1
1996-03-28 02:46:05.288269440,28.0,-1,-1
1996-03-28 02:46:05.288269440,32.0,-1,-1
1996-03-28 02:46:05.288269440,36.0,-1,-1
1996-03-28 02:46:05.288269440,40.0,-1,-1
1996-03-28 02:46:05.288269440,44.0,-1,-1
1996-03-28 02:46:05.288269440,48.0,-1,-1
1996-03-28 02:46:05.288269440,52.0,-1,-1
1996-03-28 02:46:05.288269440,60.0,-1,-1
1996-03-28 02:46:05.288269440,72.0,-1,-1
1996-03-28 02:46:05.288269440,80.0,-1,-1
1996-03-28 02:46:05.288269440,92.0,-1,-1
1996-03-28 02:46:05.288269440,104.0,-1,-1
1996-03-28 02:46:05.288269440,116.0,-1,-1
1996-03-28 02:46:05.288269440,124.0,-1,-1
1996-03-28 02:46:05.288269440,136.0,-1,-1
1996-03-28 02:46:05.288269440,148.0,-1,-1
1996-03-28 02:46:05.288269440,152.0,-1,-1
1996-03-28 02:46:05.288269440,176.0,-1,-1
1996-03-28 02:46:05.288269440,196.0,-1,-1
1996-03-28 02:46:05.288269440,224.0,-1,-1
1996-03-28 02:46:05.288269440,256.0,-1,-1
1996-03-28 02:46:05.288269440,272.0,-1,-1
1996-03-28 02:46:05.288269440,292.0,-1,-1
1996-03-28 02:46:05.288269440,332.0,-1,-1
1996-03-28 02:46:05.288269440,376.0,-1,-1
1996-03-28 02:46:05.288269440,388.0,-1,-1
1996-03-28 02:46:05.288269440,428.0,-1,-1
1996-03-28 02:46:05.288269440,484.0,-1,-1
1996-03-28 02:46:05.288269440,540.0,-1,-1
1996-03-28 02:46:05.288269440,548.0,-1,-1
1996-03-28 02:46:05.288269440,624.0,-1,-1
1996-03-28 02:46:05.288269440,708.0,-1,-1
1996-03-28 02:46:05.288269440,740.0,-1,-1
1996-03-28 02:46:05.288269440,804.0,-1,-1
1996-03-28 02:46:05.288269440,916.0,-1,-1
1996-03-28 02:46:05.288269440,940.0,-1,-1
1996-03-28 02:46:05.288269440,1040.0,-1,-1
1996-03-28 02:49:08.560857472,20.0,-1,-1
1996-03-28 02:49:08.560857472,24.0,-1,-1
1996-03-28 02:49:08.560857472,28.0,-1,-1
1996-03-28 02:49:08.560857472,32.0,-1,-1
1996-03-28 02:49:08.560857472,36.0,-1,-1
1996-03-28 02:49:08.560857472,40.0,-1,-1
1996-03-28 02:49:08.560857472,44.0,-1,-1
1996-03-28 02:49:08.560857472,48.0,-1,-1
1996-03-28 02:49:08.560857472,52.0,-1,-1
1996-03-28 02:49:08.560857472,60.0,-1,-1
1996-03-28 02:49:08.560857472,72.0,-1,-1
1996-03-28 02:49:08.560857472,80.0,-1,-1
1996-03-28 02:49:08.560857472,92.0,-1,-1
1996-03-28 02:49:08.560857472,104.0,-1,-1
1996-03-28 02:49:08.560857472,116.0,-1,-1
1996-03-28 02:49:08.560857472,124.0,-1,-1
1996-03-28 02:49:08.560857472,136.0,-1,-1
1996-03-28 02:49:08.560857472,148.0,-1,-1
1996-03-28 02:49:08.560857472,152.0,-1,-1
1996-03-28 02:49:08.560857472,176.0,-1,-1
1996-03-28 02:49:08.560857472,196.0,-1,-1
1996-03-28 02:49:08.560857472,224.0,-1,-1
1996-03-28 02:49:08.560857472,256.0,-1,-1
1996-03-28 02:49:08.560857472,272.0,-1,-1
1996-03-28 02:49:08.560857472,292.0,-1,-1
1996-03-28 02:49:08.560857472,332.0,-1,-1
1996-03-28 02:49:08.560857472,376.0,-1,-1
1996-03-28 02:49:08.560857472,388.0,-1,-1
1996-03-28 02:49:08.560857472,428.0,-1,-1
1996-03-28 02:49:08.560857472,484.0,-1,-1
1996-03-28 02:49:08.560857472,540.0,-1,-1
1996-03-28 02:49:08.560857472,548.0,-1,-1
1996-03-28 02:49:08.560857472,624.0,-1,-1
1996-03-28 02:49:08.560857472,708.0,-1,-1
1996-03-28 02:49:08.560857472,740.0,-1,-1
1996-03-28 02:49:08.560857472,804.0,-1,-1
1996-03-28 02:49:08.560857472,916.0,-1,-1
1996-03-28 02:49:08.560857472,940.0,-1,-1
1996-03-28 02:49:08.560857472,1040.0,-1,-1
1996-03-28 02:52:11.833445632,20.0,-1,-1
1996-03-28 02:52:11.833445632,24.0,-1,-1
1996-03-28 02:52:11.833445632,28.0,-1,-1
1996-03-28 02:52:11.833445632,32.0,-1,-1
1996-03-28 02:52:11.833445632,36.0,-1,-1
1996-03-28 02:52:11.833445632,40.0,-1,-1
1996-03-28 02:52:11.833445632,44.0,-1,-1
1996-03-28 02:52:11.833445632,48.0,-1,-1
1996-03-28 02:52:11.833445632,52.0,-1,-1
1996-03-28 02:52:11.833445632,60.0,-1,-1
1996-03-28 02:52:11.833445632,72.0,-1,-1
1996-03-28 02:52:11.833445632,80.0,-1,-1
1996-03-28 02:52:11.833445632,92.0,-1,-1
1996-03-28 02:52:11.833445632,104.0,-1,-1
1996-03-28 02:52:11.833445632,116.0,-1,-1
1996-03-28 02:52:11.833445632,124.0,-1,-1
1996-03-28 02:52:11.833445632,136.0,-1,-1
1996-03-28 02:52:11.833445632,148.0,-1,-1
1996-03-28 02:52:11.833445632,152.0,-1,-1
1996-03-28 02:52:11.833445632,176.0,-1,-1
1996-03-28 02:52:11.833445632,196.0,-1,-1
1996-03-28 02:52:11.833445632,224.0,-1,-1
1996-03-28 02:52:11.833445632,256.0,-1,-1
1996-03-28 02:52:11.833445632,272.0,-1,-1
1996-03-28 02:52:11.833445632,292.0,-1,-1
1996-03-28 02:52:11.833445632,332.0,-1,-1
1996-03-28 02:52:11.833445632,376.0,-1,-1
1996-03-28 02:52:11.833445632,388.0,-1,-1
1996-03-28 02:52:11.833445632,428.0,-1,-1
1996-03-28 02:52:11.833445632,484.0,-1,-1
1996-03-28 02:52:11.833445632,540.0,-1,-1
1996-03-28 02:52:11.833445632,548.0,-1,-1
1996-03-28 02:52:11.833445632,624.0,-1,-1
1996-03-28 02:52:11.833445632,708.0,-1,-1
1996-03-28 02:52:11.833445632,740.0,-1,-1
1996-03-28 02:52:11.833445632,804.0,-1,-1
1996-03-28 02:52:11.833445632,916.0,-1,-1
1996-03-28 02:52:11.833445632,940.0,-1,-1
1996-03-28 02:52:11.833445632,1040.0,-1,-1
1996-03-28 02:55:15.106033664,20.0,-1,-1
1996-03-28 02:55:15.106033664,24.0,-1,-1
1996-03-28 02:55:15.106033664,28.0,-1,-1
1996-03-28 02:55:15.106033664,32.0,-1,-1
1996-03-28 02:55:15.106033664,36.0,-1,-1
1996-03-28 02:55:15.106033664,40.0,-1,-1
1996-03-28 02:55:15.106033664,44.0,-1,-1
1996-03-28 02:55:15.106033664,48.0,-1,-1
1996-03-28 02:55:15.106033664,52.0,-1,-1
1996-03-28 02:55:15.106033664,60.0,-1,-1
1996-03-28 02:55:15.106033664,72.0,-1,-1
1996-03-28 02:55:15.106033664,80.0,-1,-1
1996-03-28 02:55:15.106033664,92.0,-1,-1
1996-03-28 02:55:15.106033664,104.0,-1,-1
1996-03-28 02:55:15.106033664,116.0,-1,-1
1996-03-28 02:55:15.106033664,124.0,-1,-1
1996-03-28 02:55:15.106033664,136.0,-1,-1
1996-03-28 02:55:15.106033664,148.0,-1,-1
1996-03-28 02:55:15.106033664,152.0,-1,-1
1996-03-28 02:55:15.106033664,176.0,-1,-1
1996-03-28 02:55:15.106033664,196.0,-1,-1
1996-03-28 02:55:15.106033664,224.0,-1,-1
1996-03-28 02:55:15.106033664,256.0,-1,-1
1996-03-28 02:55:15.106033664,272.0,-1,-1
1996-03-28 02:55:15.106033664,292.0,-1,-1
1996-03-28 02:55:15.106033664,332.0,-1,-1
1996-03-28 02:55:15.106033664,376.0,-1,-1
1996-03-28 02:55:15.106033664,388.0,-1,-1
1996-03-28 02:55:15.106033664,428.0,-1,-1
1996-03-28 02:55:15.106033664,484.0,-1,-1
1996-03-28 02:55:15.106033664,540.0,-1,-1
1996-03-28 02:55:15.106033664,548.0,-1,-1
1996-03-28 02:55:15.106033664,624.0,-1,-1
1996-03-28 02:55:15.106033664,708.0,-1,-1
1996-03-28 02:55:15.106033664,740.0,-1,-1
1996-03-28 02:55:15.106033664,804.0,-1,-1
1996-03-28 02:55:15.106033664,916.0,-1,-1
1996-03-28 02:55:15.106033664,940.0,-1,-1
1996-03-28 02:55:15.106033664,1040.0,-1,-1
1996-03-28 02:58:18.378621824,20.0,-1,-1
1996-03-28 02:58:18.378621824,24.0,-1,-1
1996-03-28 02:58:18.378621824,28.0,-1,-1
1996-03-28 02:58:18.378621824,32.0,-1,-1
1996-03-28 02:58:18.378621824,36.0,-1,-1
1996-03-28 02:58:18.378621824,40.0,-1,-1
1996-03-28 02:58:18.378621824,44.0,-1,-1
1996-03-28 02:58:18.378621824,48.0,-1,-1
1996-03-28 02:58:18.378621824,52.0,-1,-1
1996-03-28 02:58:18.378621824,60.0,-1,-1
1996-03-28 02:58:18.378621824,72.0,-1,-1
1996-03-28 02:58:18.378621824,80.0,-1,-1
1996-03-28 02:58:18.378621824,92.0,-1,-1
1996-03-28 02:58:18.378621824,104.0,-1,-1
1996-03-28 02:58:18.378621824,116.0,-1,-1
1996-03-28 02:58:18.378621824,124.0,-1,-1
1996-03-28 02:58:18.378621824,136.0,-1,-1
1996-03-28 02:58:18.378621824,148.0,-1,-1
1996-03-28 02:58:18.378621824,152.0,-1,-1
1996-03-28 02:58:18.378621824,176.0,-1,-1
1996-03-28 02:58:18.378621824,196.0,-1,-1
1996-03-28 02:58:18.378621824,224.0,-1,-1
1996-03-28 02:58:18.378621824,256.0,-1,-1
1996-03-28 02:58:18.378621824,272.0,-1,-1
1996-03-28 02:58:18.378621824,292.0,-1,-1
1996-03-28 02:58:18.378621824,332.0,-1,-1
1996-03-28 02:58:18.378621824,376.0,-1,-1
1996-03-28 02:58:18.378621824,388.0,-1,-1
1996-03-28 02:58:18.378621824,428.0,-1,-1
1996-03-28 02:58:18.378621824,484.0,-1,-1
1996-03-28 02:58:18.378621824,540.0,-1,-1
1996-03-28 02:58:18.378621824,548.0,-1,-1
1996-03-28 02:58:18.378621824,624.0,-1,-1
1996-03-28 02:58:18.378621824,708.0,-1,-1
1996-03-28 02:58:18.378621824,740.0,-1,-1
1996-03-28 02:58:18.378621824,804.0,-1,-1
1996-03-28 02:58:18.378621824,916.0,-1,-1
1996-03-28 02:58:18.378621824,940.0,-1,-1
1996-03-28 02:58:18.378621824,1040.0,-1,-1
1996-03-28 03:01:21.651209984,20.0,0.0,-1
1996-03-28 03:01:21.651209984,24.0,0.0,-1
1996-03-28 03:01:21.651209984,28.0,0.0,-1
1996-03-28 03:01:21.651209984,32.0,0.0,-1
1996-03-28 03:01:21.651209984,36.0,0.0,-1
1996-03-28 03:01:21.651209984,40.0,0.0,-1
1996-03-28 03:01:21.651209984,44.0,0.0,-1
1996-03-28 03:01:21.651209984,48.0,0.0,-1
1996-03-28 03:01:21.651209984,52.0,0.0,-1
1996-03-28 03:01:21.651209984,60.0,0.0,-1
1996-03-28 03:01:21.651209984,72.0,0.0,-1
1996-03-28 03:01:21.651209984,80.0,0.0,-1
1996-03-28 03:01:21.651209984,92.0,0.0,-1
1996-03-28 03:01:21.651209984,104.0,0.0,-1
1996-03-28 03:01:21.651209984,116.0,0.0,-1
1996-03-28 03:01:21.651209984,124.0,0.0,-1
1996-03-28 03:01:21.651209984,136.0,0.0,-1
1996-03-28 03:01:21.651209984,148.0,0.0,-1
1996-03-28 03:01:21.651209984,152.0,0.0,-1
1996-03-28 03:01:21.651209984,176.0,0.0,-1
1996-03-28 03:01:21.651209984,196.0,0.0,-1
1996-03-28 03:01:21.651209984,224.0,0.0,-1
1996-03-28 03:01:21.651209984,256.0,0.0,-1
1996-03-28 03:01:21.651209984,272.0,0.0,-1
1996-03-28 03:01:21.651209984,292.0,0.0,-1
1996-03-28 03:01:21.651209984,332.0,0.0,-1
1996-03-28 03:01:21.651209984,376.0,0.0,-1
1996-03-28 03:01:21.651209984,388.0,0.0,-1
1996-03-28 03:01:21.651209984,428.0,0.0,-1
1996-03-28 03:01:21.651209984,484.0,0.0,-1
1996-03-28 03:01:21.651209984,540.0,0.0,-1
1996-03-28 03:01:21.651209984,548.0,0.0,-1
1996-03-28 03:01:21.651209984,624.0,0.0,-1
1996-03-28 03:01:21.651209984,708.0,0.0,-1
1996-03-28 03:01:21.651209984,740.0,0.0,-1
1996-03-28 03:01:21.651209984,804.0,0.0,-1
1996-03-28 03:01:21.651209984,916.0,0.0,-1
1996-03-28 03:01:21.651209984,940.0,0.0,-1
1996-03-28 03:01:21.651209984,1040.0,0.0,-1
1996-03-28 03:04:24.923798016,20.0,-1,-1
1996-03-28 03:04:24.923798016,24.0,-1,-1
1996-03-28 03:04:24.923798016,28.0,-1,-1
1996-03-28 03:04:24.923798016,32.0,-1,-1
1996-03-28 03:04:24.923798016,36.0,-1,-1
1996-03-28 03:04:24.923798016,40.0,-1,-1
1996-03-28 03:04:24.923798016,44.0,-1,-1
1996-03-28 03:04:24.923798016,48.0,-1,-1
1996-03-28 03:04:24.923798016,52.0,-1,-1
1996-03-28 03:04:24.923798016,60.0,-1,-1
1996-03-28 03:04:24.923798016,72.0,-1,-1
