datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-25 01:43:42.940612736,20.0,-1,-1
1996-03-25 01:43:42.940612736,24.0,-1,-1
1996-03-25 01:43:42.940612736,28.0,-1,-1
1996-03-25 01:43:42.940612736,32.0,-1,-1
1996-03-25 01:43:42.940612736,36.0,-1,-1
1996-03-25 01:43:42.940612736,40.0,-1,-1
1996-03-25 01:43:42.940612736,44.0,-1,-1
1996-03-25 01:43:42.940612736,48.0,-1,-1
1996-03-25 01:43:42.940612736,52.0,-1,-1
1996-03-25 01:43:42.940612736,60.0,-1,-1
1996-03-25 01:43:42.940612736,72.0,-1,-1
1996-03-25 01:43:42.940612736,80.0,-1,-1
1996-03-25 01:43:42.940612736,92.0,-1,-1
1996-03-25 01:43:42.940612736,104.0,-1,-1
1996-03-25 01:43:42.940612736,116.0,-1,-1
1996-03-25 01:43:42.940612736,124.0,-1,-1
1996-03-25 01:43:42.940612736,136.0,-1,-1
1996-03-25 01:43:42.940612736,148.0,-1,-1
1996-03-25 01:43:42.940612736,152.0,-1,-1
1996-03-25 01:43:42.940612736,176.0,-1,-1
1996-03-25 01:43:42.940612736,196.0,-1,-1
1996-03-25 01:43:42.940612736,224.0,-1,-1
1996-03-25 01:43:42.940612736,256.0,-1,-1
1996-03-25 01:43:42.940612736,272.0,-1,-1
1996-03-25 01:43:42.940612736,292.0,-1,-1
1996-03-25 01:43:42.940612736,332.0,-1,-1
1996-03-25 01:43:42.940612736,376.0,-1,-1
1996-03-25 01:43:42.940612736,388.0,-1,-1
1996-03-25 01:43:42.940612736,428.0,-1,-1
1996-03-25 01:43:42.940612736,484.0,-1,-1
1996-03-25 01:43:42.940612736,540.0,-1,-1
1996-03-25 01:43:42.940612736,548.0,-1,-1
1996-03-25 01:43:42.940612736,624.0,-1,-1
1996-03-25 01:43:42.940612736,708.0,-1,-1
1996-03-25 01:43:42.940612736,740.0,-1,-1
1996-03-25 01:43:42.940612736,804.0,-1,-1
1996-03-25 01:43:42.940612736,916.0,-1,-1
1996-03-25 01:43:42.940612736,940.0,-1,-1
1996-03-25 01:43:42.940612736,1040.0,-1,-1
1996-03-25 01:46:46.204603648,20.0,-1,-1
1996-03-25 01:46:46.204603648,24.0,-1,-1
1996-03-25 01:46:46.204603648,28.0,-1,-1
1996-03-25 01:46:46.204603648,32.0,-1,-1
1996-03-25 01:46:46.204603648,36.0,-1,-1
1996-03-25 01:46:46.204603648,40.0,-1,-1
1996-03-25 01:46:46.204603648,44.0,-1,-1
1996-03-25 01:46:46.204603648,48.0,-1,-1
1996-03-25 01:46:46.204603648,52.0,-1,-1
1996-03-25 01:46:46.204603648,60.0,-1,-1
1996-03-25 01:46:46.204603648,72.0,-1,-1
1996-03-25 01:46:46.204603648,80.0,-1,-1
1996-03-25 01:46:46.204603648,92.0,-1,-1
1996-03-25 01:46:46.204603648,104.0,-1,-1
1996-03-25 01:46:46.204603648,116.0,-1,-1
1996-03-25 01:46:46.204603648,124.0,-1,-1
1996-03-25 01:46:46.204603648,136.0,-1,-1
1996-03-25 01:46:46.204603648,148.0,-1,-1
1996-03-25 01:46:46.204603648,152.0,-1,-1
1996-03-25 01:46:46.204603648,176.0,-1,-1
1996-03-25 01:46:46.204603648,196.0,-1,-1
1996-03-25 01:46:46.204603648,224.0,-1,-1
1996-03-25 01:46:46.204603648,256.0,-1,-1
1996-03-25 01:46:46.204603648,272.0,-1,-1
1996-03-25 01:46:46.204603648,292.0,-1,-1
1996-03-25 01:46:46.204603648,332.0,-1,-1
1996-03-25 01:46:46.204603648,376.0,-1,-1
1996-03-25 01:46:46.204603648,388.0,-1,-1
1996-03-25 01:46:46.204603648,428.0,-1,-1
1996-03-25 01:46:46.204603648,484.0,-1,-1
1996-03-25 01:46:46.204603648,540.0,-1,-1
1996-03-25 01:46:46.204603648,548.0,-1,-1
1996-03-25 01:46:46.204603648,624.0,-1,-1
1996-03-25 01:46:46.204603648,708.0,-1,-1
1996-03-25 01:46:46.204603648,740.0,-1,-1
1996-03-25 01:46:46.204603648,804.0,-1,-1
1996-03-25 01:46:46.204603648,916.0,-1,-1
1996-03-25 01:46:46.204603648,940.0,-1,-1
1996-03-25 01:46:46.204603648,1040.0,-1,-1
1996-03-25 01:49:49.468594560,20.0,-1,-1
1996-03-25 01:49:49.468594560,24.0,-1,-1
1996-03-25 01:49:49.468594560,28.0,-1,-1
1996-03-25 01:49:49.468594560,32.0,-1,-1
1996-03-25 01:49:49.468594560,36.0,-1,-1
1996-03-25 01:49:49.468594560,40.0,-1,-1
1996-03-25 01:49:49.468594560,44.0,-1,-1
1996-03-25 01:49:49.468594560,48.0,-1,-1
1996-03-25 01:49:49.468594560,52.0,-1,-1
1996-03-25 01:49:49.468594560,60.0,-1,-1
1996-03-25 01:49:49.468594560,72.0,-1,-1
1996-03-25 01:49:49.468594560,80.0,-1,-1
1996-03-25 01:49:49.468594560,92.0,-1,-1
1996-03-25 01:49:49.468594560,104.0,-1,-1
1996-03-25 01:49:49.468594560,116.0,-1,-1
1996-03-25 01:49:49.468594560,124.0,-1,-1
1996-03-25 01:49:49.468594560,136.0,-1,-1
1996-03-25 01:49:49.468594560,148.0,-1,-1
1996-03-25 01:49:49.468594560,152.0,-1,-1
1996-03-25 01:49:49.468594560,176.0,-1,-1
1996-03-25 01:49:49.468594560,196.0,-1,-1
1996-03-25 01:49:49.468594560,224.0,-1,-1
1996-03-25 01:49:49.468594560,256.0,-1,-1
1996-03-25 01:49:49.468594560,272.0,-1,-1
1996-03-25 01:49:49.468594560,292.0,-1,-1
1996-03-25 01:49:49.468594560,332.0,-1,-1
1996-03-25 01:49:49.468594560,376.0,-1,-1
1996-03-25 01:49:49.468594560,388.0,-1,-1
1996-03-25 01:49:49.468594560,428.0,-1,-1
1996-03-25 01:49:49.468594560,484.0,-1,-1
1996-03-25 01:49:49.468594560,540.0,-1,-1
1996-03-25 01:49:49.468594560,548.0,-1,-1
1996-03-25 01:49:49.468594560,624.0,-1,-1
1996-03-25 01:49:49.468594560,708.0,-1,-1
1996-03-25 01:49:49.468594560,740.0,-1,-1
1996-03-25 01:49:49.468594560,804.0,-1,-1
1996-03-25 01:49:49.468594560,916.0,-1,-1
1996-03-25 01:49:49.468594560,940.0,-1,-1
1996-03-25 01:49:49.468594560,1040.0,-1,-1
1996-03-25 01:52:52.732585344,20.0,-1,-1
1996-03-25 01:52:52.732585344,24.0,-1,-1
1996-03-25 01:52:52.732585344,28.0,-1,-1
1996-03-25 01:52:52.732585344,32.0,-1,-1
1996-03-25 01:52:52.732585344,36.0,-1,-1
1996-03-25 01:52:52.732585344,40.0,-1,-1
1996-03-25 01:52:52.732585344,44.0,-1,-1
1996-03-25 01:52:52.732585344,48.0,-1,-1
1996-03-25 01:52:52.732585344,52.0,-1,-1
1996-03-25 01:52:52.732585344,60.0,-1,-1
1996-03-25 01:52:52.732585344,72.0,-1,-1
1996-03-25 01:52:52.732585344,80.0,-1,-1
1996-03-25 01:52:52.732585344,92.0,-1,-1
1996-03-25 01:52:52.732585344,104.0,-1,-1
1996-03-25 01:52:52.732585344,116.0,-1,-1
1996-03-25 01:52:52.732585344,124.0,-1,-1
1996-03-25 01:52:52.732585344,136.0,-1,-1
1996-03-25 01:52:52.732585344,148.0,-1,-1
1996-03-25 01:52:52.732585344,152.0,-1,-1
1996-03-25 01:52:52.732585344,176.0,-1,-1
1996-03-25 01:52:52.732585344,196.0,-1,-1
1996-03-25 01:52:52.732585344,224.0,-1,-1
1996-03-25 01:52:52.732585344,256.0,-1,-1
1996-03-25 01:52:52.732585344,272.0,-1,-1
1996-03-25 01:52:52.732585344,292.0,-1,-1
1996-03-25 01:52:52.732585344,332.0,-1,-1
1996-03-25 01:52:52.732585344,376.0,-1,-1
1996-03-25 01:52:52.732585344,388.0,-1,-1
1996-03-25 01:52:52.732585344,428.0,-1,-1
1996-03-25 01:52:52.732585344,484.0,-1,-1
1996-03-25 01:52:52.732585344,540.0,-1,-1
1996-03-25 01:52:52.732585344,548.0,-1,-1
1996-03-25 01:52:52.732585344,624.0,-1,-1
1996-03-25 01:52:52.732585344,708.0,-1,-1
1996-03-25 01:52:52.732585344,740.0,-1,-1
1996-03-25 01:52:52.732585344,804.0,-1,-1
1996-03-25 01:52:52.732585344,916.0,-1,-1
1996-03-25 01:52:52.732585344,940.0,-1,-1
1996-03-25 01:52:52.732585344,1040.0,-1,-1
1996-03-25 01:55:55.996576256,20.0,-1,-1
1996-03-25 01:55:55.996576256,24.0,-1,-1
1996-03-25 01:55:55.996576256,28.0,-1,-1
1996-03-25 01:55:55.996576256,32.0,-1,-1
1996-03-25 01:55:55.996576256,36.0,-1,-1
1996-03-25 01:55:55.996576256,40.0,-1,-1
1996-03-25 01:55:55.996576256,44.0,-1,-1
1996-03-25 01:55:55.996576256,48.0,-1,-1
1996-03-25 01:55:55.996576256,52.0,-1,-1
1996-03-25 01:55:55.996576256,60.0,-1,-1
1996-03-25 01:55:55.996576256,72.0,-1,-1
1996-03-25 01:55:55.996576256,80.0,-1,-1
1996-03-25 01:55:55.996576256,92.0,-1,-1
1996-03-25 01:55:55.996576256,104.0,-1,-1
1996-03-25 01:55:55.996576256,116.0,-1,-1
1996-03-25 01:55:55.996576256,124.0,-1,-1
1996-03-25 01:55:55.996576256,136.0,-1,-1
1996-03-25 01:55:55.996576256,148.0,-1,-1
1996-03-25 01:55:55.996576256,152.0,-1,-1
1996-03-25 01:55:55.996576256,176.0,-1,-1
1996-03-25 01:55:55.996576256,196.0,-1,-1
1996-03-25 01:55:55.996576256,224.0,-1,-1
1996-03-25 01:55:55.996576256,256.0,-1,-1
1996-03-25 01:55:55.996576256,272.0,-1,-1
1996-03-25 01:55:55.996576256,292.0,-1,-1
1996-03-25 01:55:55.996576256,332.0,-1,-1
1996-03-25 01:55:55.996576256,376.0,-1,-1
1996-03-25 01:55:55.996576256,388.0,-1,-1
1996-03-25 01:55:55.996576256,428.0,-1,-1
1996-03-25 01:55:55.996576256,484.0,-1,-1
1996-03-25 01:55:55.996576256,540.0,-1,-1
1996-03-25 01:55:55.996576256,548.0,-1,-1
1996-03-25 01:55:55.996576256,624.0,-1,-1
1996-03-25 01:55:55.996576256,708.0,-1,-1
1996-03-25 01:55:55.996576256,740.0,-1,-1
1996-03-25 01:55:55.996576256,804.0,-1,-1
1996-03-25 01:55:55.996576256,916.0,-1,-1
1996-03-25 01:55:55.996576256,940.0,-1,-1
1996-03-25 01:55:55.996576256,1040.0,-1,-1
1996-03-25 01:58:59.260567040,20.0,-1,-1
1996-03-25 01:58:59.260567040,24.0,-1,-1
1996-03-25 01:58:59.260567040,28.0,-1,-1
1996-03-25 01:58:59.260567040,32.0,-1,-1
1996-03-25 01:58:59.260567040,36.0,-1,-1
1996-03-25 01:58:59.260567040,40.0,-1,-1
1996-03-25 01:58:59.260567040,44.0,-1,-1
1996-03-25 01:58:59.260567040,48.0,-1,-1
1996-03-25 01:58:59.260567040,52.0,-1,-1
1996-03-25 01:58:59.260567040,60.0,-1,-1
1996-03-25 01:58:59.260567040,72.0,-1,-1
1996-03-25 01:58:59.260567040,80.0,-1,-1
1996-03-25 01:58:59.260567040,92.0,-1,-1
1996-03-25 01:58:59.260567040,104.0,-1,-1
1996-03-25 01:58:59.260567040,116.0,-1,-1
1996-03-25 01:58:59.260567040,124.0,-1,-1
1996-03-25 01:58:59.260567040,136.0,-1,-1
1996-03-25 01:58:59.260567040,148.0,-1,-1
1996-03-25 01:58:59.260567040,152.0,-1,-1
1996-03-25 01:58:59.260567040,176.0,-1,-1
1996-03-25 01:58:59.260567040,196.0,-1,-1
1996-03-25 01:58:59.260567040,224.0,-1,-1
1996-03-25 01:58:59.260567040,256.0,-1,-1
1996-03-25 01:58:59.260567040,272.0,-1,-1
1996-03-25 01:58:59.260567040,292.0,-1,-1
1996-03-25 01:58:59.260567040,332.0,-1,-1
1996-03-25 01:58:59.260567040,376.0,-1,-1
1996-03-25 01:58:59.260567040,388.0,-1,-1
1996-03-25 01:58:59.260567040,428.0,-1,-1
1996-03-25 01:58:59.260567040,484.0,-1,-1
1996-03-25 01:58:59.260567040,540.0,-1,-1
1996-03-25 01:58:59.260567040,548.0,-1,-1
1996-03-25 01:58:59.260567040,624.0,-1,-1
1996-03-25 01:58:59.260567040,708.0,-1,-1
1996-03-25 01:58:59.260567040,740.0,-1,-1
1996-03-25 01:58:59.260567040,804.0,-1,-1
1996-03-25 01:58:59.260567040,916.0,-1,-1
1996-03-25 01:58:59.260567040,940.0,-1,-1
1996-03-25 01:58:59.260567040,1040.0,-1,-1
1996-03-25 02:02:02.524557952,20.0,-1,-1
1996-03-25 02:02:02.524557952,24.0,-1,-1
1996-03-25 02:02:02.524557952,28.0,-1,-1
1996-03-25 02:02:02.524557952,32.0,-1,-1
1996-03-25 02:02:02.524557952,36.0,-1,-1
1996-03-25 02:02:02.524557952,40.0,-1,-1
1996-03-25 02:02:02.524557952,44.0,-1,-1
1996-03-25 02:02:02.524557952,48.0,-1,-1
1996-03-25 02:02:02.524557952,52.0,-1,-1
1996-03-25 02:02:02.524557952,60.0,-1,-1
1996-03-25 02:02:02.524557952,72.0,-1,-1
1996-03-25 02:02:02.524557952,80.0,-1,-1
1996-03-25 02:02:02.524557952,92.0,-1,-1
1996-03-25 02:02:02.524557952,104.0,-1,-1
1996-03-25 02:02:02.524557952,116.0,-1,-1
1996-03-25 02:02:02.524557952,124.0,-1,-1
1996-03-25 02:02:02.524557952,136.0,-1,-1
1996-03-25 02:02:02.524557952,148.0,-1,-1
1996-03-25 02:02:02.524557952,152.0,-1,-1
1996-03-25 02:02:02.524557952,176.0,-1,-1
1996-03-25 02:02:02.524557952,196.0,-1,-1
1996-03-25 02:02:02.524557952,224.0,-1,-1
1996-03-25 02:02:02.524557952,256.0,-1,-1
1996-03-25 02:02:02.524557952,272.0,-1,-1
1996-03-25 02:02:02.524557952,292.0,-1,-1
1996-03-25 02:02:02.524557952,332.0,-1,-1
1996-03-25 02:02:02.524557952,376.0,-1,-1
1996-03-25 02:02:02.524557952,388.0,-1,-1
1996-03-25 02:02:02.524557952,428.0,-1,-1
1996-03-25 02:02:02.524557952,484.0,-1,-1
1996-03-25 02:02:02.524557952,540.0,-1,-1
1996-03-25 02:02:02.524557952,548.0,-1,-1
1996-03-25 02:02:02.524557952,624.0,-1,-1
1996-03-25 02:02:02.524557952,708.0,-1,-1
1996-03-25 02:02:02.524557952,740.0,-1,-1
1996-03-25 02:02:02.524557952,804.0,-1,-1
1996-03-25 02:02:02.524557952,916.0,-1,-1
1996-03-25 02:02:02.524557952,940.0,-1,-1
1996-03-25 02:02:02.524557952,1040.0,-1,-1
1996-03-25 02:05:05.788548864,20.0,-1,-1
1996-03-25 02:05:05.788548864,24.0,-1,-1
1996-03-25 02:05:05.788548864,28.0,-1,-1
1996-03-25 02:05:05.788548864,32.0,-1,-1
1996-03-25 02:05:05.788548864,36.0,-1,-1
1996-03-25 02:05:05.788548864,40.0,-1,-1
1996-03-25 02:05:05.788548864,44.0,-1,-1
1996-03-25 02:05:05.788548864,48.0,-1,-1
1996-03-25 02:05:05.788548864,52.0,-1,-1
1996-03-25 02:05:05.788548864,60.0,-1,-1
1996-03-25 02:05:05.788548864,72.0,-1,-1
1996-03-25 02:05:05.788548864,80.0,-1,-1
1996-03-25 02:05:05.788548864,92.0,-1,-1
1996-03-25 02:05:05.788548864,104.0,-1,-1
1996-03-25 02:05:05.788548864,116.0,-1,-1
1996-03-25 02:05:05.788548864,124.0,-1,-1
1996-03-25 02:05:05.788548864,136.0,-1,-1
1996-03-25 02:05:05.788548864,148.0,-1,-1
1996-03-25 02:05:05.788548864,152.0,-1,-1
1996-03-25 02:05:05.788548864,176.0,-1,-1
1996-03-25 02:05:05.788548864,196.0,-1,-1
1996-03-25 02:05:05.788548864,224.0,-1,-1
1996-03-25 02:05:05.788548864,256.0,-1,-1
1996-03-25 02:05:05.788548864,272.0,-1,-1
1996-03-25 02:05:05.788548864,292.0,-1,-1
1996-03-25 02:05:05.788548864,332.0,-1,-1
1996-03-25 02:05:05.788548864,376.0,-1,-1
1996-03-25 02:05:05.788548864,388.0,-1,-1
1996-03-25 02:05:05.788548864,428.0,-1,-1
1996-03-25 02:05:05.788548864,484.0,-1,-1
1996-03-25 02:05:05.788548864,540.0,-1,-1
1996-03-25 02:05:05.788548864,548.0,-1,-1
1996-03-25 02:05:05.788548864,624.0,-1,-1
1996-03-25 02:05:05.788548864,708.0,-1,-1
1996-03-25 02:05:05.788548864,740.0,-1,-1
1996-03-25 02:05:05.788548864,804.0,-1,-1
1996-03-25 02:05:05.788548864,916.0,-1,-1
1996-03-25 02:05:05.788548864,940.0,-1,-1
1996-03-25 02:05:05.788548864,1040.0,-1,-1
1996-03-25 02:08:09.052539648,20.0,-1,-1
1996-03-25 02:08:09.052539648,24.0,-1,-1
1996-03-25 02:08:09.052539648,28.0,-1,-1
1996-03-25 02:08:09.052539648,32.0,-1,-1
1996-03-25 02:08:09.052539648,36.0,-1,-1
1996-03-25 02:08:09.052539648,40.0,-1,-1
1996-03-25 02:08:09.052539648,44.0,-1,-1
1996-03-25 02:08:09.052539648,48.0,-1,-1
1996-03-25 02:08:09.052539648,52.0,-1,-1
1996-03-25 02:08:09.052539648,60.0,-1,-1
1996-03-25 02:08:09.052539648,72.0,-1,-1
1996-03-25 02:08:09.052539648,80.0,-1,-1
1996-03-25 02:08:09.052539648,92.0,-1,-1
1996-03-25 02:08:09.052539648,104.0,-1,-1
1996-03-25 02:08:09.052539648,116.0,-1,-1
1996-03-25 02:08:09.052539648,124.0,-1,-1
1996-03-25 02:08:09.052539648,136.0,-1,-1
1996-03-25 02:08:09.052539648,148.0,-1,-1
1996-03-25 02:08:09.052539648,152.0,-1,-1
1996-03-25 02:08:09.052539648,176.0,-1,-1
1996-03-25 02:08:09.052539648,196.0,-1,-1
1996-03-25 02:08:09.052539648,224.0,-1,-1
1996-03-25 02:08:09.052539648,256.0,-1,-1
1996-03-25 02:08:09.052539648,272.0,-1,-1
1996-03-25 02:08:09.052539648,292.0,-1,-1
1996-03-25 02:08:09.052539648,332.0,-1,-1
1996-03-25 02:08:09.052539648,376.0,-1,-1
1996-03-25 02:08:09.052539648,388.0,-1,-1
1996-03-25 02:08:09.052539648,428.0,-1,-1
1996-03-25 02:08:09.052539648,484.0,-1,-1
1996-03-25 02:08:09.052539648,540.0,-1,-1
1996-03-25 02:08:09.052539648,548.0,-1,-1
1996-03-25 02:08:09.052539648,624.0,-1,-1
1996-03-25 02:08:09.052539648,708.0,-1,-1
1996-03-25 02:08:09.052539648,740.0,-1,-1
1996-03-25 02:08:09.052539648,804.0,-1,-1
1996-03-25 02:08:09.052539648,916.0,-1,-1
1996-03-25 02:08:09.052539648,940.0,-1,-1
1996-03-25 02:08:09.052539648,1040.0,-1,-1
1996-03-25 02:11:12.316530560,20.0,-1,-1
1996-03-25 02:11:12.316530560,24.0,-1,-1
1996-03-25 02:11:12.316530560,28.0,-1,-1
1996-03-25 02:11:12.316530560,32.0,-1,-1
1996-03-25 02:11:12.316530560,36.0,-1,-1
1996-03-25 02:11:12.316530560,40.0,-1,-1
1996-03-25 02:11:12.316530560,44.0,-1,-1
1996-03-25 02:11:12.316530560,48.0,-1,-1
1996-03-25 02:11:12.316530560,52.0,-1,-1
1996-03-25 02:11:12.316530560,60.0,-1,-1
1996-03-25 02:11:12.316530560,72.0,-1,-1
1996-03-25 02:11:12.316530560,80.0,-1,-1
1996-03-25 02:11:12.316530560,92.0,-1,-1
1996-03-25 02:11:12.316530560,104.0,-1,-1
1996-03-25 02:11:12.316530560,116.0,-1,-1
1996-03-25 02:11:12.316530560,124.0,-1,-1
1996-03-25 02:11:12.316530560,136.0,-1,-1
1996-03-25 02:11:12.316530560,148.0,-1,-1
1996-03-25 02:11:12.316530560,152.0,-1,-1
1996-03-25 02:11:12.316530560,176.0,-1,-1
1996-03-25 02:11:12.316530560,196.0,-1,-1
1996-03-25 02:11:12.316530560,224.0,-1,-1
1996-03-25 02:11:12.316530560,256.0,-1,-1
1996-03-25 02:11:12.316530560,272.0,-1,-1
1996-03-25 02:11:12.316530560,292.0,-1,-1
1996-03-25 02:11:12.316530560,332.0,-1,-1
1996-03-25 02:11:12.316530560,376.0,-1,-1
1996-03-25 02:11:12.316530560,388.0,-1,-1
1996-03-25 02:11:12.316530560,428.0,-1,-1
1996-03-25 02:11:12.316530560,484.0,-1,-1
1996-03-25 02:11:12.316530560,540.0,-1,-1
1996-03-25 02:11:12.316530560,548.0,-1,-1
1996-03-25 02:11:12.316530560,624.0,-1,-1
1996-03-25 02:11:12.316530560,708.0,-1,-1
1996-03-25 02:11:12.316530560,740.0,-1,-1
1996-03-25 02:11:12.316530560,804.0,-1,-1
1996-03-25 02:11:12.316530560,916.0,-1,-1
1996-03-25 02:11:12.316530560,940.0,-1,-1
1996-03-25 02:11:12.316530560,1040.0,-1,-1
1996-03-25 02:14:15.580521472,20.0,-1,-1
1996-03-25 02:14:15.580521472,24.0,-1,-1
1996-03-25 02:14:15.580521472,28.0,-1,-1
1996-03-25 02:14:15.580521472,32.0,-1,-1
1996-03-25 02:14:15.580521472,36.0,-1,-1
1996-03-25 02:14:15.580521472,40.0,-1,-1
1996-03-25 02:14:15.580521472,44.0,-1,-1
1996-03-25 02:14:15.580521472,48.0,-1,-1
1996-03-25 02:14:15.580521472,52.0,-1,-1
1996-03-25 02:14:15.580521472,60.0,-1,-1
1996-03-25 02:14:15.580521472,72.0,-1,-1
1996-03-25 02:14:15.580521472,80.0,-1,-1
1996-03-25 02:14:15.580521472,92.0,-1,-1
1996-03-25 02:14:15.580521472,104.0,-1,-1
1996-03-25 02:14:15.580521472,116.0,-1,-1
1996-03-25 02:14:15.580521472,124.0,-1,-1
1996-03-25 02:14:15.580521472,136.0,-1,-1
1996-03-25 02:14:15.580521472,148.0,-1,-1
1996-03-25 02:14:15.580521472,152.0,-1,-1
1996-03-25 02:14:15.580521472,176.0,-1,-1
1996-03-25 02:14:15.580521472,196.0,-1,-1
1996-03-25 02:14:15.580521472,224.0,-1,-1
1996-03-25 02:14:15.580521472,256.0,-1,-1
1996-03-25 02:14:15.580521472,272.0,-1,-1
1996-03-25 02:14:15.580521472,292.0,-1,-1
1996-03-25 02:14:15.580521472,332.0,-1,-1
1996-03-25 02:14:15.580521472,376.0,-1,-1
1996-03-25 02:14:15.580521472,388.0,-1,-1
1996-03-25 02:14:15.580521472,428.0,-1,-1
1996-03-25 02:14:15.580521472,484.0,-1,-1
1996-03-25 02:14:15.580521472,540.0,-1,-1
1996-03-25 02:14:15.580521472,548.0,-1,-1
1996-03-25 02:14:15.580521472,624.0,-1,-1
1996-03-25 02:14:15.580521472,708.0,-1,-1
1996-03-25 02:14:15.580521472,740.0,-1,-1
1996-03-25 02:14:15.580521472,804.0,-1,-1
1996-03-25 02:14:15.580521472,916.0,-1,-1
1996-03-25 02:14:15.580521472,940.0,-1,-1
1996-03-25 02:14:15.580521472,1040.0,-1,-1
1996-03-25 02:17:18.844512256,20.0,-1,-1
1996-03-25 02:17:18.844512256,24.0,-1,-1
1996-03-25 02:17:18.844512256,28.0,-1,-1
1996-03-25 02:17:18.844512256,32.0,-1,-1
1996-03-25 02:17:18.844512256,36.0,-1,-1
1996-03-25 02:17:18.844512256,40.0,-1,-1
1996-03-25 02:17:18.844512256,44.0,-1,-1
1996-03-25 02:17:18.844512256,48.0,-1,-1
1996-03-25 02:17:18.844512256,52.0,-1,-1
1996-03-25 02:17:18.844512256,60.0,-1,-1
1996-03-25 02:17:18.844512256,72.0,-1,-1
1996-03-25 02:17:18.844512256,80.0,-1,-1
1996-03-25 02:17:18.844512256,92.0,-1,-1
1996-03-25 02:17:18.844512256,104.0,-1,-1
1996-03-25 02:17:18.844512256,116.0,-1,-1
1996-03-25 02:17:18.844512256,124.0,-1,-1
1996-03-25 02:17:18.844512256,136.0,-1,-1
1996-03-25 02:17:18.844512256,148.0,-1,-1
1996-03-25 02:17:18.844512256,152.0,-1,-1
1996-03-25 02:17:18.844512256,176.0,-1,-1
1996-03-25 02:17:18.844512256,196.0,-1,-1
1996-03-25 02:17:18.844512256,224.0,-1,-1
1996-03-25 02:17:18.844512256,256.0,-1,-1
1996-03-25 02:17:18.844512256,272.0,-1,-1
1996-03-25 02:17:18.844512256,292.0,-1,-1
1996-03-25 02:17:18.844512256,332.0,-1,-1
1996-03-25 02:17:18.844512256,376.0,-1,-1
1996-03-25 02:17:18.844512256,388.0,-1,-1
1996-03-25 02:17:18.844512256,428.0,-1,-1
1996-03-25 02:17:18.844512256,484.0,-1,-1
1996-03-25 02:17:18.844512256,540.0,-1,-1
1996-03-25 02:17:18.844512256,548.0,-1,-1
1996-03-25 02:17:18.844512256,624.0,-1,-1
1996-03-25 02:17:18.844512256,708.0,-1,-1
1996-03-25 02:17:18.844512256,740.0,-1,-1
1996-03-25 02:17:18.844512256,804.0,-1,-1
1996-03-25 02:17:18.844512256,916.0,-1,-1
1996-03-25 02:17:18.844512256,940.0,-1,-1
1996-03-25 02:17:18.844512256,1040.0,-1,-1
1996-03-25 02:20:22.108503168,20.0,-1,-1
1996-03-25 02:20:22.108503168,24.0,-1,-1
1996-03-25 02:20:22.108503168,28.0,-1,-1
1996-03-25 02:20:22.108503168,32.0,-1,-1
1996-03-25 02:20:22.108503168,36.0,-1,-1
1996-03-25 02:20:22.108503168,40.0,-1,-1
1996-03-25 02:20:22.108503168,44.0,-1,-1
1996-03-25 02:20:22.108503168,48.0,-1,-1
1996-03-25 02:20:22.108503168,52.0,-1,-1
1996-03-25 02:20:22.108503168,60.0,-1,-1
1996-03-25 02:20:22.108503168,72.0,-1,-1
1996-03-25 02:20:22.108503168,80.0,-1,-1
1996-03-25 02:20:22.108503168,92.0,-1,-1
1996-03-25 02:20:22.108503168,104.0,-1,-1
1996-03-25 02:20:22.108503168,116.0,-1,-1
1996-03-25 02:20:22.108503168,124.0,-1,-1
1996-03-25 02:20:22.108503168,136.0,-1,-1
1996-03-25 02:20:22.108503168,148.0,-1,-1
1996-03-25 02:20:22.108503168,152.0,-1,-1
1996-03-25 02:20:22.108503168,176.0,-1,-1
1996-03-25 02:20:22.108503168,196.0,-1,-1
1996-03-25 02:20:22.108503168,224.0,-1,-1
1996-03-25 02:20:22.108503168,256.0,-1,-1
1996-03-25 02:20:22.108503168,272.0,-1,-1
1996-03-25 02:20:22.108503168,292.0,-1,-1
1996-03-25 02:20:22.108503168,332.0,-1,-1
1996-03-25 02:20:22.108503168,376.0,-1,-1
1996-03-25 02:20:22.108503168,388.0,-1,-1
1996-03-25 02:20:22.108503168,428.0,-1,-1
1996-03-25 02:20:22.108503168,484.0,-1,-1
1996-03-25 02:20:22.108503168,540.0,-1,-1
1996-03-25 02:20:22.108503168,548.0,-1,-1
1996-03-25 02:20:22.108503168,624.0,-1,-1
1996-03-25 02:20:22.108503168,708.0,-1,-1
1996-03-25 02:20:22.108503168,740.0,-1,-1
1996-03-25 02:20:22.108503168,804.0,-1,-1
1996-03-25 02:20:22.108503168,916.0,-1,-1
1996-03-25 02:20:22.108503168,940.0,-1,-1
1996-03-25 02:20:22.108503168,1040.0,-1,-1
1996-03-25 02:23:25.372494080,20.0,-1,-1
1996-03-25 02:23:25.372494080,24.0,-1,-1
1996-03-25 02:23:25.372494080,28.0,-1,-1
1996-03-25 02:23:25.372494080,32.0,-1,-1
1996-03-25 02:23:25.372494080,36.0,-1,-1
1996-03-25 02:23:25.372494080,40.0,-1,-1
1996-03-25 02:23:25.372494080,44.0,-1,-1
1996-03-25 02:23:25.372494080,48.0,-1,-1
1996-03-25 02:23:25.372494080,52.0,-1,-1
1996-03-25 02:23:25.372494080,60.0,-1,-1
