datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-17 02:59:22.571421184,80.0,20.978722009101062,-1
1996-03-17 02:59:22.571421184,104.0,20.754155125488907,-1
1996-03-17 02:59:22.571421184,124.0,20.716866070247633,-1
1996-03-17 02:59:22.571421184,148.0,20.363616308085888,-1
1996-03-17 02:59:22.571421184,196.0,19.873564100706798,-1
1996-03-17 02:59:22.571421184,272.0,19.593842194739356,-1
1996-03-17 02:59:22.571421184,388.0,19.569249508245065,-1
1996-03-17 02:59:22.571421184,540.0,19.592599601634166,-1
1996-03-17 02:59:22.571421184,740.0,19.587628032812354,-1
1996-03-17 02:59:22.571421184,940.0,19.60774028231313,-1
1996-03-17 02:59:22.571421184,1040.0,19.53573837164938,-1
1996-03-17 03:02:25.835412736,20.0,19.80266731716024,-1
1996-03-17 03:02:25.835412736,28.0,19.937138453774338,-1
1996-03-17 03:02:25.835412736,40.0,20.565886184213902,-1
1996-03-17 03:02:25.835412736,52.0,21.305643630019837,4.609092761617316e-23
1996-03-17 03:02:25.835412736,60.0,21.012293850657137,-1
1996-03-17 03:02:25.835412736,80.0,20.945754226132173,-1
1996-03-17 03:02:25.835412736,104.0,20.69061735289568,-1
1996-03-17 03:02:25.835412736,124.0,20.849143671336314,-1
1996-03-17 03:02:25.835412736,148.0,20.443749304222692,-1
1996-03-17 03:02:25.835412736,196.0,19.97134531811824,-1
1996-03-17 03:02:25.835412736,272.0,19.578596890984105,-1
1996-03-17 03:02:25.835412736,388.0,19.58969641341921,-1
1996-03-17 03:02:25.835412736,540.0,19.58028890170825,-1
1996-03-17 03:02:25.835412736,740.0,19.622495352968386,-1
1996-03-17 03:02:25.835412736,940.0,19.65305435616051,-1
1996-03-17 03:02:25.835412736,1040.0,19.546536323024785,-1
1996-03-17 03:05:29.099404160,20.0,19.767621028246385,-1
1996-03-17 03:05:29.099404160,28.0,19.903639609311767,-1
1996-03-17 03:05:29.099404160,40.0,20.7728386969316,-1
1996-03-17 03:05:29.099404160,52.0,21.727426835009464,5.901202958261126e-23
1996-03-17 03:05:29.099404160,60.0,21.229609617665965,-1
1996-03-17 03:05:29.099404160,80.0,21.121704657332067,-1
1996-03-17 03:05:29.099404160,104.0,21.013157414007928,-1
1996-03-17 03:05:29.099404160,124.0,21.037127258497144,-1
1996-03-17 03:05:29.099404160,148.0,20.533895633490907,-1
1996-03-17 03:05:29.099404160,196.0,20.029341638119703,-1
1996-03-17 03:05:29.099404160,272.0,19.667613424934956,-1
1996-03-17 03:05:29.099404160,388.0,19.634532395883532,-1
1996-03-17 03:05:29.099404160,540.0,19.6201765913225,-1
1996-03-17 03:05:29.099404160,740.0,19.6302054348181,-1
1996-03-17 03:05:29.099404160,940.0,19.638149080792715,-1
1996-03-17 03:05:29.099404160,1040.0,19.558234838043507,-1
1996-03-17 03:08:32.363395712,20.0,19.767621028246385,-1
1996-03-17 03:08:32.363395712,28.0,19.901294590610984,-1
1996-03-17 03:08:32.363395712,40.0,20.635971844492296,-1
1996-03-17 03:08:32.363395712,52.0,21.49159686466256,5.161711776344886e-23
1996-03-17 03:08:32.363395712,60.0,21.080174330091324,-1
1996-03-17 03:08:32.363395712,80.0,21.15365319008623,-1
1996-03-17 03:08:32.363395712,104.0,20.85729811177529,-1
1996-03-17 03:08:32.363395712,124.0,21.041222927324036,-1
1996-03-17 03:08:32.363395712,148.0,20.556001792341014,-1
1996-03-17 03:08:32.363395712,196.0,19.95802097766938,-1
1996-03-17 03:08:32.363395712,272.0,19.656591703419856,-1
1996-03-17 03:08:32.363395712,388.0,19.6241001287083,-1
1996-03-17 03:08:32.363395712,540.0,19.612595381744107,-1
1996-03-17 03:08:32.363395712,740.0,19.558507699122245,-1
1996-03-17 03:08:32.363395712,940.0,19.57539404761285,-1
1996-03-17 03:08:32.363395712,1040.0,19.51830543551539,-1
1996-03-17 03:11:35.627387136,20.0,19.80266731716024,-1
1996-03-17 03:11:35.627387136,28.0,20.07537395441699,-1
1996-03-17 03:11:35.627387136,40.0,20.87382590218768,-1
1996-03-17 03:11:35.627387136,52.0,21.329526074361542,4.676128601397779e-23
1996-03-17 03:11:35.627387136,60.0,21.112414204933156,-1
1996-03-17 03:11:35.627387136,80.0,21.15483273178474,-1
1996-03-17 03:11:35.627387136,104.0,21.94109098832506,1.5665250304192273e-23
1996-03-17 03:11:35.627387136,124.0,21.58134254907356,-1
1996-03-17 03:11:35.627387136,148.0,20.690681973810605,-1
1996-03-17 03:11:35.627387136,196.0,20.036064579260273,-1
1996-03-17 03:11:35.627387136,272.0,19.74389832582664,-1
1996-03-17 03:11:35.627387136,388.0,19.610479502165425,-1
1996-03-17 03:11:35.627387136,540.0,19.59046062609673,-1
1996-03-17 03:11:35.627387136,740.0,19.687415225126685,-1
1996-03-17 03:11:35.627387136,940.0,19.615593743148466,-1
1996-03-17 03:11:35.627387136,1040.0,19.549820595959055,-1
1996-03-17 03:14:38.891378688,20.0,19.80266731716024,-1
1996-03-17 03:14:38.891378688,28.0,19.97268890481076,-1
1996-03-17 03:14:38.891378688,40.0,20.599904015559233,-1
1996-03-17 03:14:38.891378688,52.0,20.835173215196114,3.3044635571863216e-23
1996-03-17 03:14:38.891378688,60.0,21.013737129776885,-1
1996-03-17 03:14:38.891378688,80.0,20.981529895323078,-1
1996-03-17 03:14:38.891378688,104.0,20.842062497151282,-1
1996-03-17 03:14:38.891378688,124.0,20.759568366716593,-1
1996-03-17 03:14:38.891378688,148.0,20.307840409543996,-1
1996-03-17 03:14:38.891378688,196.0,19.81619301998964,-1
1996-03-17 03:14:38.891378688,272.0,19.662362464856503,-1
1996-03-17 03:14:38.891378688,388.0,19.556419871718056,-1
1996-03-17 03:14:38.891378688,540.0,19.600555124240756,-1
1996-03-17 03:14:38.891378688,740.0,19.59813270176727,-1
1996-03-17 03:14:38.891378688,940.0,19.620558801579925,-1
1996-03-17 03:14:38.891378688,1040.0,19.522714491938657,-1
1996-03-17 03:17:42.155370112,20.0,19.732289623717058,-1
1996-03-17 03:17:42.155370112,28.0,19.934811458373694,-1
1996-03-17 03:17:42.155370112,40.0,20.707221130852812,-1
1996-03-17 03:17:42.155370112,52.0,21.145205486034953,4.144916653568474e-23
1996-03-17 03:17:42.155370112,60.0,21.27886374832358,-1
1996-03-17 03:17:42.155370112,80.0,20.883029230683498,-1
1996-03-17 03:17:42.155370112,104.0,20.918695413150388,-1
1996-03-17 03:17:42.155370112,124.0,20.84738274931849,-1
1996-03-17 03:17:42.155370112,148.0,20.46260898350711,-1
1996-03-17 03:17:42.155370112,196.0,19.9570170654044,-1
1996-03-17 03:17:42.155370112,272.0,19.640115598896486,-1
1996-03-17 03:17:42.155370112,388.0,19.585037737762157,-1
1996-03-17 03:17:42.155370112,540.0,19.61755718493336,-1
1996-03-17 03:17:42.155370112,740.0,19.560328799072828,-1
1996-03-17 03:17:42.155370112,940.0,19.601545143288924,-1
1996-03-17 03:17:42.155370112,1040.0,19.52309340777364,-1
1996-03-17 03:20:45.419361664,20.0,19.69666842643612,-1
1996-03-17 03:20:45.419361664,28.0,20.146363234400056,-1
1996-03-17 03:20:45.419361664,40.0,20.63365745838519,-1
1996-03-17 03:20:45.419361664,52.0,21.041442616375008,3.85589698286391e-23
1996-03-17 03:20:45.419361664,60.0,21.17984646573796,-1
1996-03-17 03:20:45.419361664,80.0,20.898720740278613,-1
1996-03-17 03:20:45.419361664,104.0,20.66070890000305,-1
1996-03-17 03:20:45.419361664,124.0,20.791703056160554,-1
1996-03-17 03:20:45.419361664,148.0,20.342367347077243,-1
1996-03-17 03:20:45.419361664,196.0,19.8605249779418,-1
1996-03-17 03:20:45.419361664,272.0,19.628209722378934,-1
1996-03-17 03:20:45.419361664,388.0,19.593380010349875,-1
1996-03-17 03:20:45.419361664,540.0,19.638160663978788,-1
1996-03-17 03:20:45.419361664,740.0,19.603081469692214,-1
1996-03-17 03:20:45.419361664,940.0,19.613057240535724,-1
1996-03-17 03:20:45.419361664,1040.0,19.5226168392984,-1
1996-03-17 03:23:48.683353088,20.0,19.69666842643612,-1
1996-03-17 03:23:48.683353088,28.0,19.937138453774338,-1
1996-03-17 03:23:48.683353088,40.0,20.735633637265536,-1
1996-03-17 03:23:48.683353088,52.0,21.056395253140447,3.896196331702235e-23
1996-03-17 03:23:48.683353088,60.0,21.212874971490955,-1
1996-03-17 03:23:48.683353088,80.0,21.041106965387897,-1
1996-03-17 03:23:48.683353088,104.0,20.722182548340605,-1
1996-03-17 03:23:48.683353088,124.0,20.851708691418036,-1
1996-03-17 03:23:48.683353088,148.0,20.427991079309066,-1
1996-03-17 03:23:48.683353088,196.0,19.9067689582891,-1
1996-03-17 03:23:48.683353088,272.0,19.65662204367203,-1
1996-03-17 03:23:48.683353088,388.0,19.63164164878692,-1
1996-03-17 03:23:48.683353088,540.0,19.588143188577774,-1
1996-03-17 03:23:48.683353088,740.0,19.578079001601033,-1
1996-03-17 03:23:48.683353088,940.0,19.5749507234037,-1
1996-03-17 03:23:48.683353088,1040.0,19.538106074701197,-1
1996-03-17 03:26:51.947344640,20.0,19.660752643226925,-1
1996-03-17 03:26:51.947344640,28.0,20.112211888768936,-1
1996-03-17 03:26:51.947344640,40.0,20.39396520882046,-1
1996-03-17 03:26:51.947344640,52.0,20.689384436212084,2.926723511895452e-23
1996-03-17 03:26:51.947344640,60.0,21.111992447297148,-1
1996-03-17 03:26:51.947344640,80.0,20.663463140096987,-1
1996-03-17 03:26:51.947344640,104.0,20.45062601960211,-1
1996-03-17 03:26:51.947344640,124.0,20.601258229302054,-1
1996-03-17 03:26:51.947344640,148.0,20.174958850545327,-1
1996-03-17 03:26:51.947344640,196.0,19.69440652621648,-1
1996-03-17 03:26:51.947344640,272.0,19.492778735986064,-1
1996-03-17 03:26:51.947344640,388.0,19.522517163373713,-1
1996-03-17 03:26:51.947344640,540.0,19.60056623263015,-1
1996-03-17 03:26:51.947344640,740.0,19.543228575701026,-1
1996-03-17 03:26:51.947344640,940.0,19.600716155583292,-1
1996-03-17 03:26:51.947344640,1040.0,19.559012231762388,-1
1996-03-17 03:29:55.211336064,20.0,19.660752643226925,-1
1996-03-17 03:29:55.211336064,28.0,20.07537395441699,-1
1996-03-17 03:29:55.211336064,40.0,20.22446317717966,-1
1996-03-17 03:29:55.211336064,52.0,20.859600377342463,3.365121608137453e-23
1996-03-17 03:29:55.211336064,60.0,21.01267884345508,-1
1996-03-17 03:29:55.211336064,80.0,20.613257685698905,-1
1996-03-17 03:29:55.211336064,104.0,20.327857544061423,-1
1996-03-17 03:29:55.211336064,124.0,20.51382040208118,-1
1996-03-17 03:29:55.211336064,148.0,20.147932196205105,-1
1996-03-17 03:29:55.211336064,196.0,19.66235747327712,-1
1996-03-17 03:29:55.211336064,272.0,19.51452475690696,-1
1996-03-17 03:29:55.211336064,388.0,19.509999447363235,-1
1996-03-17 03:29:55.211336064,540.0,19.59295599937827,-1
1996-03-17 03:29:55.211336064,740.0,19.57601838239252,-1
1996-03-17 03:29:55.211336064,940.0,19.5908263758019,-1
1996-03-17 03:29:55.211336064,1040.0,19.577774749234358,-1
1996-03-17 03:32:58.475327616,20.0,19.660752643226925,-1
1996-03-17 03:32:58.475327616,28.0,20.143985186427535,-1
1996-03-17 03:32:58.475327616,40.0,20.293059875977608,-1
1996-03-17 03:32:58.475327616,52.0,20.832566817450303,3.29356581926103e-23
1996-03-17 03:32:58.475327616,60.0,21.04555817755645,-1
1996-03-17 03:32:58.475327616,80.0,20.708488037152385,-1
1996-03-17 03:32:58.475327616,104.0,20.538034059215253,-1
1996-03-17 03:32:58.475327616,124.0,20.398456603035335,-1
1996-03-17 03:32:58.475327616,148.0,20.15415790520323,-1
1996-03-17 03:32:58.475327616,196.0,19.72818438568257,-1
1996-03-17 03:32:58.475327616,272.0,19.537203874376093,-1
1996-03-17 03:32:58.475327616,388.0,19.533903072513592,-1
1996-03-17 03:32:58.475327616,540.0,19.561035169423626,-1
1996-03-17 03:32:58.475327616,740.0,19.57396508616791,-1
1996-03-17 03:32:58.475327616,940.0,19.612006697156822,-1
1996-03-17 03:32:58.475327616,1040.0,19.565152694598947,-1
1996-03-17 03:36:01.739319040,20.0,19.59042286846209,-1
1996-03-17 03:36:01.739319040,28.0,20.07537395441699,-1
1996-03-17 03:36:01.739319040,40.0,20.431615066238432,-1
1996-03-17 03:36:01.739319040,52.0,20.91712375730534,3.5159610456291315e-23
1996-03-17 03:36:01.739319040,60.0,20.882046380949493,-1
1996-03-17 03:36:01.739319040,80.0,20.486226087163175,-1
1996-03-17 03:36:01.739319040,104.0,20.391171176034614,-1
1996-03-17 03:36:01.739319040,124.0,20.560752312417325,-1
1996-03-17 03:36:01.739319040,148.0,20.15388713778161,-1
1996-03-17 03:36:01.739319040,196.0,19.638407592286097,-1
1996-03-17 03:36:01.739319040,272.0,19.424708838162832,-1
1996-03-17 03:36:01.739319040,388.0,19.71637305067729,-1
1996-03-17 03:36:01.739319040,540.0,19.548181606572506,-1
1996-03-17 03:36:01.739319040,740.0,19.53432515642413,-1
1996-03-17 03:36:01.739319040,940.0,19.588053761247004,-1
1996-03-17 03:36:01.739319040,1040.0,19.547182697731593,-1
1996-03-17 03:39:05.003310592,20.0,19.48644145691105,-1
1996-03-17 03:39:05.003310592,28.0,20.114445770302098,-1
1996-03-17 03:39:05.003310592,40.0,19.91829575540822,-1
1996-03-17 03:39:05.003310592,52.0,20.507212473458903,2.47342661619846e-23
1996-03-17 03:39:05.003310592,60.0,20.50121214559426,-1
1996-03-17 03:39:05.003310592,80.0,20.280454165307127,-1
1996-03-17 03:39:05.003310592,104.0,20.02846372707971,-1
1996-03-17 03:39:05.003310592,124.0,20.182142844479216,-1
1996-03-17 03:39:05.003310592,148.0,19.87570576241972,-1
1996-03-17 03:39:05.003310592,196.0,19.46595035497405,-1
1996-03-17 03:39:05.003310592,272.0,19.374339372387553,-1
1996-03-17 03:39:05.003310592,388.0,19.801474598457382,-1
1996-03-17 03:39:05.003310592,540.0,19.504441490401554,-1
1996-03-17 03:39:05.003310592,740.0,19.494726697243852,-1
1996-03-17 03:39:05.003310592,940.0,19.565780214367464,-1
1996-03-17 03:39:05.003310592,1040.0,19.540307123508875,-1
1996-03-17 03:42:08.267302016,20.0,19.732289623717058,-1
1996-03-17 03:42:08.267302016,28.0,20.1778885592538,-1
1996-03-17 03:42:08.267302016,40.0,20.1919873012395,-1
1996-03-17 03:42:08.267302016,52.0,20.778163786910962,3.1503404553252545e-23
1996-03-17 03:42:08.267302016,60.0,20.897019353445028,-1
1996-03-17 03:42:08.267302016,80.0,20.59655037879017,-1
1996-03-17 03:42:08.267302016,104.0,20.554204021655362,-1
1996-03-17 03:42:08.267302016,124.0,20.455998060614675,-1
1996-03-17 03:42:08.267302016,148.0,20.196447735065394,-1
1996-03-17 03:42:08.267302016,196.0,19.759840887566668,-1
1996-03-17 03:42:08.267302016,272.0,19.658647453135675,-1
1996-03-17 03:42:08.267302016,388.0,19.532898797145442,-1
1996-03-17 03:42:08.267302016,540.0,19.55363360060995,-1
1996-03-17 03:42:08.267302016,740.0,19.53629066787508,-1
1996-03-17 03:42:08.267302016,940.0,19.596071056086565,-1
1996-03-17 03:42:08.267302016,1040.0,19.598505940769304,-1
1996-03-17 03:45:11.531293568,20.0,19.660752643226925,-1
1996-03-17 03:45:11.531293568,28.0,20.112211888768936,-1
1996-03-17 03:45:11.531293568,40.0,20.36058991771771,-1
1996-03-17 03:45:11.531293568,52.0,20.9472015061341,3.5941370195690134e-23
1996-03-17 03:45:11.531293568,60.0,20.897915175693548,-1
1996-03-17 03:45:11.531293568,80.0,20.786397498967247,-1
1996-03-17 03:45:11.531293568,104.0,20.601085310616444,-1
1996-03-17 03:45:11.531293568,124.0,20.702813639882404,-1
1996-03-17 03:45:11.531293568,148.0,20.286156451284818,-1
1996-03-17 03:45:11.531293568,196.0,19.78336501645579,-1
1996-03-17 03:45:11.531293568,272.0,19.56019358413027,-1
1996-03-17 03:45:11.531293568,388.0,19.578066488087707,-1
1996-03-17 03:45:11.531293568,540.0,19.573370978816627,-1
1996-03-17 03:45:11.531293568,740.0,19.52649194265771,-1
1996-03-17 03:45:11.531293568,940.0,19.583583609586576,-1
1996-03-17 03:45:11.531293568,1040.0,19.578223506743647,-1
1996-03-17 03:48:14.795284992,20.0,19.69666842643612,-1
1996-03-17 03:48:14.795284992,28.0,20.146363234400056,-1
1996-03-17 03:48:14.795284992,40.0,20.531599789752228,-1
1996-03-17 03:48:14.795284992,52.0,21.209974259205584,4.31942766951047e-23
1996-03-17 03:48:14.795284992,60.0,21.09716857141527,-1
1996-03-17 03:48:14.795284992,80.0,20.882279575445164,-1
1996-03-17 03:48:14.795284992,104.0,20.69033178427406,-1
1996-03-17 03:48:14.795284992,124.0,20.832584319796705,-1
1996-03-17 03:48:14.795284992,148.0,20.385181742634828,-1
1996-03-17 03:48:14.795284992,196.0,19.854826723720805,-1
1996-03-17 03:48:14.795284992,272.0,19.622425587733336,-1
1996-03-17 03:48:14.795284992,388.0,19.589835020134164,-1
1996-03-17 03:48:14.795284992,540.0,19.59753339181047,-1
1996-03-17 03:48:14.795284992,740.0,19.539643327683223,-1
1996-03-17 03:48:14.795284992,940.0,19.625515739853242,-1
1996-03-17 03:48:14.795284992,1040.0,19.631124597590734,-1
1996-03-17 03:51:18.059276544,20.0,19.767621028246385,-1
1996-03-17 03:51:18.059276544,28.0,20.005661357212897,-1
1996-03-17 03:51:18.059276544,40.0,20.22446317717966,-1
1996-03-17 03:51:18.059276544,52.0,21.164756887434454,-1
1996-03-17 03:51:18.059276544,60.0,20.814301419537234,-1
1996-03-17 03:51:18.059276544,80.0,20.819580717708128,-1
1996-03-17 03:51:18.059276544,104.0,20.645545525196106,-1
1996-03-17 03:51:18.059276544,124.0,20.60152497862373,-1
1996-03-17 03:51:18.059276544,148.0,20.273792006851735,-1
1996-03-17 03:51:18.059276544,196.0,19.69550851123451,-1
1996-03-17 03:51:18.059276544,272.0,19.520228567975465,-1
1996-03-17 03:51:18.059276544,388.0,19.530636843215042,-1
1996-03-17 03:51:18.059276544,540.0,19.55372737369195,-1
1996-03-17 03:51:18.059276544,740.0,19.544085207601416,-1
1996-03-17 03:51:18.059276544,940.0,19.60785906177484,-1
1996-03-17 03:51:18.059276544,1040.0,19.712200795419534,-1
1996-03-17 03:54:21.323267968,20.0,19.59042286846209,-1
1996-03-17 03:54:21.323267968,28.0,20.04065753193118,-1
1996-03-17 03:54:21.323267968,40.0,20.121762313682396,-1
1996-03-17 03:54:21.323267968,52.0,20.498251489015665,2.4492009563512043e-23
1996-03-17 03:54:21.323267968,60.0,20.43610465195162,-1
1996-03-17 03:54:21.323267968,80.0,20.188600849290967,-1
1996-03-17 03:54:21.323267968,104.0,20.044305022123496,-1
1996-03-17 03:54:21.323267968,124.0,20.256336001533377,-1
1996-03-17 03:54:21.323267968,148.0,19.95878476559757,-1
1996-03-17 03:54:21.323267968,196.0,19.497691822245116,-1
1996-03-17 03:54:21.323267968,272.0,19.35702128123305,-1
1996-03-17 03:54:21.323267968,388.0,19.459180660782227,-1
1996-03-17 03:54:21.323267968,540.0,19.517075477826364,-1
1996-03-17 03:54:21.323267968,740.0,19.526010333007918,-1
1996-03-17 03:54:21.323267968,940.0,19.60547851513302,-1
1996-03-17 03:54:21.323267968,1040.0,19.638631161037956,-1
1996-03-17 03:57:24.587259520,20.0,19.624537361001657,-1
1996-03-17 03:57:24.587259520,28.0,20.07537395441699,-1
1996-03-17 03:57:24.587259520,40.0,20.15701674730124,-1
1996-03-17 03:57:24.587259520,52.0,20.531485331889627,2.5292789297083777e-23
1996-03-17 03:57:24.587259520,60.0,20.37097828920229,-1
1996-03-17 03:57:24.587259520,80.0,20.296764403860802,-1
1996-03-17 03:57:24.587259520,104.0,20.118024789870304,-1
1996-03-17 03:57:24.587259520,124.0,20.24046255557667,-1
1996-03-17 03:57:24.587259520,148.0,19.882972758286613,-1
1996-03-17 03:57:24.587259520,196.0,19.509443291176233,-1
1996-03-17 03:57:24.587259520,272.0,19.334749796752,-1
1996-03-17 03:57:24.587259520,388.0,19.45631456249496,-1
1996-03-17 03:57:24.587259520,540.0,19.526663088842028,-1
1996-03-17 03:57:24.587259520,740.0,19.463325276494366,-1
1996-03-17 03:57:24.587259520,940.0,19.588164466045242,-1
1996-03-17 03:57:24.587259520,1040.0,19.600577509450012,-1
1996-03-17 04:00:27.851250944,20.0,19.48644145691105,-1
1996-03-17 04:00:27.851250944,28.0,20.07537395441699,-1
1996-03-17 04:00:27.851250944,40.0,20.124030645424888,-1
1996-03-17 04:00:27.851250944,52.0,20.46819074552968,2.3758423786160208e-23
1996-03-17 04:00:27.851250944,60.0,20.43668193900797,-1
1996-03-17 04:00:27.851250944,80.0,20.407539063890574,-1
1996-03-17 04:00:27.851250944,104.0,20.19228128356081,-1
1996-03-17 04:00:27.851250944,124.0,20.197074720670123,-1
1996-03-17 04:00:27.851250944,148.0,19.93058714349351,-1
1996-03-17 04:00:27.851250944,196.0,19.490736325574723,-1
1996-03-17 04:00:27.851250944,272.0,19.395667826166328,-1
1996-03-17 04:00:27.851250944,388.0,19.487212117803004,-1
1996-03-17 04:00:27.851250944,540.0,19.536050637954048,-1
1996-03-17 04:00:27.851250944,740.0,19.50408647804933,-1
1996-03-17 04:00:27.851250944,940.0,19.57023181033706,-1
1996-03-17 04:00:27.851250944,1040.0,19.605716175242556,-1
1996-03-17 04:03:31.115242496,20.0,19.59042286846209,-1
1996-03-17 04:03:31.115242496,28.0,19.934811458373694,-1
1996-03-17 04:03:31.115242496,40.0,20.021220474239826,-1
1996-03-17 04:03:31.115242496,52.0,20.858352739403458,3.354210143616681e-23
1996-03-17 04:03:31.115242496,60.0,20.222757108344762,-1
1996-03-17 04:03:31.115242496,80.0,20.34400477503374,-1
1996-03-17 04:03:31.115242496,104.0,19.999144117652612,-1
1996-03-17 04:03:31.115242496,124.0,20.168974222145238,-1
1996-03-17 04:03:31.115242496,148.0,19.883502548961783,-1
1996-03-17 04:03:31.115242496,196.0,19.46587294747662,-1
1996-03-17 04:03:31.115242496,272.0,19.373421954496283,-1
1996-03-17 04:03:31.115242496,388.0,19.445880239557503,-1
1996-03-17 04:03:31.115242496,540.0,19.519059580092186,-1
1996-03-17 04:03:31.115242496,740.0,19.49050546037172,-1
1996-03-17 04:03:31.115242496,940.0,19.607185470878086,-1
1996-03-17 04:03:31.115242496,1040.0,19.563322875014542,-1
1996-03-17 04:06:34.379233920,20.0,19.52137927952865,-1
1996-03-17 04:06:34.379233920,28.0,19.934811458373694,-1
1996-03-17 04:06:34.379233920,40.0,19.716468205295183,-1
1996-03-17 04:06:34.379233920,52.0,20.15697215186775,4.728804977852963e-23
1996-03-17 04:06:34.379233920,60.0,19.994161312932782,-1
1996-03-17 04:06:34.379233920,80.0,20.01430691577452,-1
1996-03-17 04:06:34.379233920,104.0,19.850974497660363,-1
1996-03-17 04:06:34.379233920,124.0,19.968792446487413,-1
1996-03-17 04:06:34.379233920,148.0,19.702444960059402,-1
1996-03-17 04:06:34.379233920,196.0,19.32637675707781,-1
1996-03-17 04:06:34.379233920,272.0,19.245863768513786,-1
1996-03-17 04:06:34.379233920,388.0,19.39698196766357,-1
1996-03-17 04:06:34.379233920,540.0,19.489406155110927,-1
1996-03-17 04:06:34.379233920,740.0,19.470141306130095,-1
1996-03-17 04:06:34.379233920,940.0,19.637686726312875,-1
1996-03-17 04:06:34.379233920,1040.0,19.57478686611097,-1
1996-03-17 04:09:37.643225472,20.0,19.55603827833399,-1
1996-03-17 04:09:37.643225472,28.0,19.97038088500609,-1
1996-03-17 04:09:37.643225472,40.0,19.784028472769574,-1
1996-03-17 04:09:37.643225472,52.0,20.24957750189496,1.863353998214627e-23
1996-03-17 04:09:37.643225472,60.0,20.66717021160251,-1
1996-03-17 04:09:37.643225472,80.0,20.01654634089954,-1
1996-03-17 04:09:37.643225472,104.0,19.729687606636855,-1
1996-03-17 04:09:37.643225472,124.0,19.924575679605823,-1
1996-03-17 04:09:37.643225472,148.0,19.68187914871563,-1
1996-03-17 04:09:37.643225472,196.0,19.35790466860131,-1
1996-03-17 04:09:37.643225472,272.0,19.251792351640496,-1
1996-03-17 04:09:37.643225472,388.0,19.40397751050169,-1
1996-03-17 04:09:37.643225472,540.0,19.497311627474282,-1
1996-03-17 04:09:37.643225472,740.0,19.5218035680719,-1
1996-03-17 04:09:37.643225472,940.0,19.57024716728289,-1
1996-03-17 04:09:37.643225472,1040.0,19.53754610534201,-1
1996-03-17 04:12:40.907216896,20.0,19.45122028792455,-1
1996-03-17 04:12:40.907216896,28.0,19.937138453774338,-1
1996-03-17 04:12:40.907216896,40.0,19.716468205295183,-1
1996-03-17 04:12:40.907216896,52.0,20.36842813555067,2.137534947713336e-23
1996-03-17 04:12:40.907216896,60.0,20.28981700232695,-1
1996-03-17 04:12:40.907216896,80.0,20.107750674388324,-1
1996-03-17 04:12:40.907216896,104.0,19.835156496572935,-1
1996-03-17 04:12:40.907216896,124.0,19.96741880921913,-1
1996-03-17 04:12:40.907216896,148.0,19.743710640772782,-1
1996-03-17 04:12:40.907216896,196.0,19.345542779960486,-1
1996-03-17 04:12:40.907216896,272.0,19.422501922728408,-1
1996-03-17 04:12:40.907216896,388.0,19.432810974802038,-1
1996-03-17 04:12:40.907216896,540.0,19.452552600305914,-1
1996-03-17 04:12:40.907216896,740.0,19.47251396999629,-1
1996-03-17 04:12:40.907216896,940.0,19.59279740886,-1
1996-03-17 04:12:40.907216896,1040.0,19.558111053338532,-1
1996-03-17 04:15:44.171208448,20.0,19.52137927952865,-1
1996-03-17 04:15:44.171208448,28.0,19.867517041825142,-1
1996-03-17 04:15:44.171208448,40.0,19.821809413246175,-1
1996-03-17 04:15:44.171208448,52.0,20.413919290802713,3.248130581870759e-23
1996-03-17 04:15:44.171208448,60.0,20.20538611551062,-1
1996-03-17 04:15:44.171208448,80.0,19.935990884631533,-1
1996-03-17 04:15:44.171208448,104.0,19.773632390446966,-1
1996-03-17 04:15:44.171208448,124.0,19.89611452177043,-1
1996-03-17 04:15:44.171208448,148.0,19.682717662226352,-1
1996-03-17 04:15:44.171208448,196.0,19.338870047194778,-1
1996-03-17 04:15:44.171208448,272.0,19.251032866767467,-1
1996-03-17 04:15:44.171208448,388.0,19.4215125533335,-1
1996-03-17 04:15:44.171208448,540.0,19.494616418066613,-1
1996-03-17 04:15:44.171208448,740.0,19.484979804152506,-1
1996-03-17 04:15:44.171208448,940.0,19.577840155542397,-1
1996-03-17 04:15:44.171208448,1040.0,19.550783016475286,-1
1996-03-17 04:18:47.435199872,20.0,19.558461376090555,-1
1996-03-17 04:18:47.435199872,28.0,20.005661357212897,-1
1996-03-17 04:18:47.435199872,40.0,19.784028472769574,-1
1996-03-17 04:18:47.435199872,52.0,21.108920410369898,4.02666963277228e-23
1996-03-17 04:18:47.435199872,60.0,20.043130948004467,-1
1996-03-17 04:18:47.435199872,80.0,20.01598441239978,-1
1996-03-17 04:18:47.435199872,104.0,19.775722338591812,-1
1996-03-17 04:18:47.435199872,124.0,19.92438584535661,-1
1996-03-17 04:18:47.435199872,148.0,19.668428780263067,-1
1996-03-17 04:18:47.435199872,196.0,19.402244309301203,-1
1996-03-17 04:18:47.435199872,272.0,19.317022742226023,-1
1996-03-17 04:18:47.435199872,388.0,19.451815564091998,-1
1996-03-17 04:18:47.435199872,540.0,19.46999112864212,-1
1996-03-17 04:18:47.435199872,740.0,19.516190469622956,-1
1996-03-17 04:18:47.435199872,940.0,19.578292161249205,-1
1996-03-17 04:18:47.435199872,1040.0,19.60275528543888,-1
1996-03-17 04:21:50.699191424,20.0,19.55603827833399,-1
1996-03-17 04:21:50.699191424,28.0,19.865152431690326,-1
