datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-26 05:16:00.133607296,152.0,-1,-1
1996-03-26 05:16:00.133607296,176.0,-1,-1
1996-03-26 05:16:00.133607296,196.0,-1,-1
1996-03-26 05:16:00.133607296,224.0,-1,-1
1996-03-26 05:16:00.133607296,256.0,-1,-1
1996-03-26 05:16:00.133607296,272.0,-1,-1
1996-03-26 05:16:00.133607296,292.0,-1,-1
1996-03-26 05:16:00.133607296,332.0,-1,-1
1996-03-26 05:16:00.133607296,376.0,-1,-1
1996-03-26 05:16:00.133607296,388.0,-1,-1
1996-03-26 05:16:00.133607296,428.0,-1,-1
1996-03-26 05:16:00.133607296,484.0,-1,-1
1996-03-26 05:16:00.133607296,540.0,-1,-1
1996-03-26 05:16:00.133607296,548.0,-1,-1
1996-03-26 05:16:00.133607296,624.0,-1,-1
1996-03-26 05:16:00.133607296,708.0,-1,-1
1996-03-26 05:16:00.133607296,740.0,-1,-1
1996-03-26 05:16:00.133607296,804.0,-1,-1
1996-03-26 05:16:00.133607296,916.0,-1,-1
1996-03-26 05:16:00.133607296,940.0,-1,-1
1996-03-26 05:16:00.133607296,1040.0,-1,-1
1996-03-26 05:19:03.306793344,20.0,-1,-1
1996-03-26 05:19:03.306793344,24.0,-1,-1
1996-03-26 05:19:03.306793344,28.0,-1,-1
1996-03-26 05:19:03.306793344,32.0,-1,-1
1996-03-26 05:19:03.306793344,36.0,-1,-1
1996-03-26 05:19:03.306793344,40.0,-1,-1
1996-03-26 05:19:03.306793344,44.0,-1,-1
1996-03-26 05:19:03.306793344,48.0,-1,-1
1996-03-26 05:19:03.306793344,52.0,-1,-1
1996-03-26 05:19:03.306793344,60.0,-1,-1
1996-03-26 05:19:03.306793344,72.0,-1,-1
1996-03-26 05:19:03.306793344,80.0,-1,-1
1996-03-26 05:19:03.306793344,92.0,-1,-1
1996-03-26 05:19:03.306793344,104.0,-1,-1
1996-03-26 05:19:03.306793344,116.0,-1,-1
1996-03-26 05:19:03.306793344,124.0,-1,-1
1996-03-26 05:19:03.306793344,136.0,-1,-1
1996-03-26 05:19:03.306793344,148.0,-1,-1
1996-03-26 05:19:03.306793344,152.0,-1,-1
1996-03-26 05:19:03.306793344,176.0,-1,-1
1996-03-26 05:19:03.306793344,196.0,-1,-1
1996-03-26 05:19:03.306793344,224.0,-1,-1
1996-03-26 05:19:03.306793344,256.0,-1,-1
1996-03-26 05:19:03.306793344,272.0,-1,-1
1996-03-26 05:19:03.306793344,292.0,-1,-1
1996-03-26 05:19:03.306793344,332.0,-1,-1
1996-03-26 05:19:03.306793344,376.0,-1,-1
1996-03-26 05:19:03.306793344,388.0,-1,-1
1996-03-26 05:19:03.306793344,428.0,-1,-1
1996-03-26 05:19:03.306793344,484.0,-1,-1
1996-03-26 05:19:03.306793344,540.0,-1,-1
1996-03-26 05:19:03.306793344,548.0,-1,-1
1996-03-26 05:19:03.306793344,624.0,-1,-1
1996-03-26 05:19:03.306793344,708.0,-1,-1
1996-03-26 05:19:03.306793344,740.0,-1,-1
1996-03-26 05:19:03.306793344,804.0,-1,-1
1996-03-26 05:19:03.306793344,916.0,-1,-1
1996-03-26 05:19:03.306793344,940.0,-1,-1
1996-03-26 05:19:03.306793344,1040.0,-1,-1
1996-03-26 05:22:06.479979520,20.0,-1,-1
1996-03-26 05:22:06.479979520,24.0,-1,-1
1996-03-26 05:22:06.479979520,28.0,-1,-1
1996-03-26 05:22:06.479979520,32.0,-1,-1
1996-03-26 05:22:06.479979520,36.0,-1,-1
1996-03-26 05:22:06.479979520,40.0,-1,-1
1996-03-26 05:22:06.479979520,44.0,-1,-1
1996-03-26 05:22:06.479979520,48.0,-1,-1
1996-03-26 05:22:06.479979520,52.0,-1,-1
1996-03-26 05:22:06.479979520,60.0,-1,-1
1996-03-26 05:22:06.479979520,72.0,-1,-1
1996-03-26 05:22:06.479979520,80.0,-1,-1
1996-03-26 05:22:06.479979520,92.0,-1,-1
1996-03-26 05:22:06.479979520,104.0,-1,-1
1996-03-26 05:22:06.479979520,116.0,-1,-1
1996-03-26 05:22:06.479979520,124.0,-1,-1
1996-03-26 05:22:06.479979520,136.0,-1,-1
1996-03-26 05:22:06.479979520,148.0,-1,-1
1996-03-26 05:22:06.479979520,152.0,-1,-1
1996-03-26 05:22:06.479979520,176.0,-1,-1
1996-03-26 05:22:06.479979520,196.0,-1,-1
1996-03-26 05:22:06.479979520,224.0,-1,-1
1996-03-26 05:22:06.479979520,256.0,-1,-1
1996-03-26 05:22:06.479979520,272.0,-1,-1
1996-03-26 05:22:06.479979520,292.0,-1,-1
1996-03-26 05:22:06.479979520,332.0,-1,-1
1996-03-26 05:22:06.479979520,376.0,-1,-1
1996-03-26 05:22:06.479979520,388.0,-1,-1
1996-03-26 05:22:06.479979520,428.0,-1,-1
1996-03-26 05:22:06.479979520,484.0,-1,-1
1996-03-26 05:22:06.479979520,540.0,-1,-1
1996-03-26 05:22:06.479979520,548.0,-1,-1
1996-03-26 05:22:06.479979520,624.0,-1,-1
1996-03-26 05:22:06.479979520,708.0,-1,-1
1996-03-26 05:22:06.479979520,740.0,-1,-1
1996-03-26 05:22:06.479979520,804.0,-1,-1
1996-03-26 05:22:06.479979520,916.0,-1,-1
1996-03-26 05:22:06.479979520,940.0,-1,-1
1996-03-26 05:22:06.479979520,1040.0,-1,-1
1996-03-26 05:25:09.653165696,20.0,-1,-1
1996-03-26 05:25:09.653165696,24.0,-1,-1
1996-03-26 05:25:09.653165696,28.0,-1,-1
1996-03-26 05:25:09.653165696,32.0,-1,-1
1996-03-26 05:25:09.653165696,36.0,-1,-1
1996-03-26 05:25:09.653165696,40.0,-1,-1
1996-03-26 05:25:09.653165696,44.0,-1,-1
1996-03-26 05:25:09.653165696,48.0,-1,-1
1996-03-26 05:25:09.653165696,52.0,-1,-1
1996-03-26 05:25:09.653165696,60.0,-1,-1
1996-03-26 05:25:09.653165696,72.0,-1,-1
1996-03-26 05:25:09.653165696,80.0,-1,-1
1996-03-26 05:25:09.653165696,92.0,-1,-1
1996-03-26 05:25:09.653165696,104.0,-1,-1
1996-03-26 05:25:09.653165696,116.0,-1,-1
1996-03-26 05:25:09.653165696,124.0,-1,-1
1996-03-26 05:25:09.653165696,136.0,-1,-1
1996-03-26 05:25:09.653165696,148.0,-1,-1
1996-03-26 05:25:09.653165696,152.0,-1,-1
1996-03-26 05:25:09.653165696,176.0,-1,-1
1996-03-26 05:25:09.653165696,196.0,-1,-1
1996-03-26 05:25:09.653165696,224.0,-1,-1
1996-03-26 05:25:09.653165696,256.0,-1,-1
1996-03-26 05:25:09.653165696,272.0,-1,-1
1996-03-26 05:25:09.653165696,292.0,-1,-1
1996-03-26 05:25:09.653165696,332.0,-1,-1
1996-03-26 05:25:09.653165696,376.0,-1,-1
1996-03-26 05:25:09.653165696,388.0,-1,-1
1996-03-26 05:25:09.653165696,428.0,-1,-1
1996-03-26 05:25:09.653165696,484.0,-1,-1
1996-03-26 05:25:09.653165696,540.0,-1,-1
1996-03-26 05:25:09.653165696,548.0,-1,-1
1996-03-26 05:25:09.653165696,624.0,-1,-1
1996-03-26 05:25:09.653165696,708.0,-1,-1
1996-03-26 05:25:09.653165696,740.0,-1,-1
1996-03-26 05:25:09.653165696,804.0,-1,-1
1996-03-26 05:25:09.653165696,916.0,-1,-1
1996-03-26 05:25:09.653165696,940.0,-1,-1
1996-03-26 05:25:09.653165696,1040.0,-1,-1
1996-03-26 05:28:12.826351872,20.0,-1,-1
1996-03-26 05:28:12.826351872,24.0,-1,-1
1996-03-26 05:28:12.826351872,28.0,-1,-1
1996-03-26 05:28:12.826351872,32.0,-1,-1
1996-03-26 05:28:12.826351872,36.0,-1,-1
1996-03-26 05:28:12.826351872,40.0,-1,-1
1996-03-26 05:28:12.826351872,44.0,-1,-1
1996-03-26 05:28:12.826351872,48.0,-1,-1
1996-03-26 05:28:12.826351872,52.0,-1,-1
1996-03-26 05:28:12.826351872,60.0,-1,-1
1996-03-26 05:28:12.826351872,72.0,-1,-1
1996-03-26 05:28:12.826351872,80.0,-1,-1
1996-03-26 05:28:12.826351872,92.0,-1,-1
1996-03-26 05:28:12.826351872,104.0,-1,-1
1996-03-26 05:28:12.826351872,116.0,-1,-1
1996-03-26 05:28:12.826351872,124.0,-1,-1
1996-03-26 05:28:12.826351872,136.0,-1,-1
1996-03-26 05:28:12.826351872,148.0,-1,-1
1996-03-26 05:28:12.826351872,152.0,-1,-1
1996-03-26 05:28:12.826351872,176.0,-1,-1
1996-03-26 05:28:12.826351872,196.0,-1,-1
1996-03-26 05:28:12.826351872,224.0,-1,-1
1996-03-26 05:28:12.826351872,256.0,-1,-1
1996-03-26 05:28:12.826351872,272.0,-1,-1
1996-03-26 05:28:12.826351872,292.0,-1,-1
1996-03-26 05:28:12.826351872,332.0,-1,-1
1996-03-26 05:28:12.826351872,376.0,-1,-1
1996-03-26 05:28:12.826351872,388.0,-1,-1
1996-03-26 05:28:12.826351872,428.0,-1,-1
1996-03-26 05:28:12.826351872,484.0,-1,-1
1996-03-26 05:28:12.826351872,540.0,-1,-1
1996-03-26 05:28:12.826351872,548.0,-1,-1
1996-03-26 05:28:12.826351872,624.0,-1,-1
1996-03-26 05:28:12.826351872,708.0,-1,-1
1996-03-26 05:28:12.826351872,740.0,-1,-1
1996-03-26 05:28:12.826351872,804.0,-1,-1
1996-03-26 05:28:12.826351872,916.0,-1,-1
1996-03-26 05:28:12.826351872,940.0,-1,-1
1996-03-26 05:28:12.826351872,1040.0,-1,-1
1996-03-26 05:31:15.999537920,20.0,-1,-1
1996-03-26 05:31:15.999537920,24.0,-1,-1
1996-03-26 05:31:15.999537920,28.0,-1,-1
1996-03-26 05:31:15.999537920,32.0,-1,-1
1996-03-26 05:31:15.999537920,36.0,-1,-1
1996-03-26 05:31:15.999537920,40.0,-1,-1
1996-03-26 05:31:15.999537920,44.0,-1,-1
1996-03-26 05:31:15.999537920,48.0,-1,-1
1996-03-26 05:31:15.999537920,52.0,-1,-1
1996-03-26 05:31:15.999537920,60.0,-1,-1
1996-03-26 05:31:15.999537920,72.0,-1,-1
1996-03-26 05:31:15.999537920,80.0,-1,-1
1996-03-26 05:31:15.999537920,92.0,-1,-1
1996-03-26 05:31:15.999537920,104.0,-1,-1
1996-03-26 05:31:15.999537920,116.0,-1,-1
1996-03-26 05:31:15.999537920,124.0,-1,-1
1996-03-26 05:31:15.999537920,136.0,-1,-1
1996-03-26 05:31:15.999537920,148.0,-1,-1
1996-03-26 05:31:15.999537920,152.0,-1,-1
1996-03-26 05:31:15.999537920,176.0,-1,-1
1996-03-26 05:31:15.999537920,196.0,-1,-1
1996-03-26 05:31:15.999537920,224.0,-1,-1
1996-03-26 05:31:15.999537920,256.0,-1,-1
1996-03-26 05:31:15.999537920,272.0,-1,-1
1996-03-26 05:31:15.999537920,292.0,-1,-1
1996-03-26 05:31:15.999537920,332.0,-1,-1
1996-03-26 05:31:15.999537920,376.0,-1,-1
1996-03-26 05:31:15.999537920,388.0,-1,-1
1996-03-26 05:31:15.999537920,428.0,-1,-1
1996-03-26 05:31:15.999537920,484.0,-1,-1
1996-03-26 05:31:15.999537920,540.0,-1,-1
1996-03-26 05:31:15.999537920,548.0,-1,-1
1996-03-26 05:31:15.999537920,624.0,-1,-1
1996-03-26 05:31:15.999537920,708.0,-1,-1
1996-03-26 05:31:15.999537920,740.0,-1,-1
1996-03-26 05:31:15.999537920,804.0,-1,-1
1996-03-26 05:31:15.999537920,916.0,-1,-1
1996-03-26 05:31:15.999537920,940.0,-1,-1
1996-03-26 05:31:15.999537920,1040.0,-1,-1
1996-03-26 05:34:19.172724096,20.0,-1,-1
1996-03-26 05:34:19.172724096,24.0,-1,-1
1996-03-26 05:34:19.172724096,28.0,-1,-1
1996-03-26 05:34:19.172724096,32.0,-1,-1
1996-03-26 05:34:19.172724096,36.0,-1,-1
1996-03-26 05:34:19.172724096,40.0,-1,-1
1996-03-26 05:34:19.172724096,44.0,-1,-1
1996-03-26 05:34:19.172724096,48.0,-1,-1
1996-03-26 05:34:19.172724096,52.0,-1,-1
1996-03-26 05:34:19.172724096,60.0,-1,-1
1996-03-26 05:34:19.172724096,72.0,-1,-1
1996-03-26 05:34:19.172724096,80.0,-1,-1
1996-03-26 05:34:19.172724096,92.0,-1,-1
1996-03-26 05:34:19.172724096,104.0,-1,-1
1996-03-26 05:34:19.172724096,116.0,-1,-1
1996-03-26 05:34:19.172724096,124.0,-1,-1
1996-03-26 05:34:19.172724096,136.0,-1,-1
1996-03-26 05:34:19.172724096,148.0,-1,-1
1996-03-26 05:34:19.172724096,152.0,-1,-1
1996-03-26 05:34:19.172724096,176.0,-1,-1
1996-03-26 05:34:19.172724096,196.0,-1,-1
1996-03-26 05:34:19.172724096,224.0,-1,-1
1996-03-26 05:34:19.172724096,256.0,-1,-1
1996-03-26 05:34:19.172724096,272.0,-1,-1
1996-03-26 05:34:19.172724096,292.0,-1,-1
1996-03-26 05:34:19.172724096,332.0,-1,-1
1996-03-26 05:34:19.172724096,376.0,-1,-1
1996-03-26 05:34:19.172724096,388.0,-1,-1
1996-03-26 05:34:19.172724096,428.0,-1,-1
1996-03-26 05:34:19.172724096,484.0,-1,-1
1996-03-26 05:34:19.172724096,540.0,-1,-1
1996-03-26 05:34:19.172724096,548.0,-1,-1
1996-03-26 05:34:19.172724096,624.0,-1,-1
1996-03-26 05:34:19.172724096,708.0,-1,-1
1996-03-26 05:34:19.172724096,740.0,-1,-1
1996-03-26 05:34:19.172724096,804.0,-1,-1
1996-03-26 05:34:19.172724096,916.0,-1,-1
1996-03-26 05:34:19.172724096,940.0,-1,-1
1996-03-26 05:34:19.172724096,1040.0,-1,-1
1996-03-26 05:37:22.345910272,20.0,-1,-1
1996-03-26 05:37:22.345910272,24.0,-1,-1
1996-03-26 05:37:22.345910272,28.0,-1,-1
1996-03-26 05:37:22.345910272,32.0,-1,-1
1996-03-26 05:37:22.345910272,36.0,-1,-1
1996-03-26 05:37:22.345910272,40.0,-1,-1
1996-03-26 05:37:22.345910272,44.0,-1,-1
1996-03-26 05:37:22.345910272,48.0,-1,-1
1996-03-26 05:37:22.345910272,52.0,-1,-1
1996-03-26 05:37:22.345910272,60.0,-1,-1
1996-03-26 05:37:22.345910272,72.0,-1,-1
1996-03-26 05:37:22.345910272,80.0,-1,-1
1996-03-26 05:37:22.345910272,92.0,-1,-1
1996-03-26 05:37:22.345910272,104.0,-1,-1
1996-03-26 05:37:22.345910272,116.0,-1,-1
1996-03-26 05:37:22.345910272,124.0,-1,-1
1996-03-26 05:37:22.345910272,136.0,-1,-1
1996-03-26 05:37:22.345910272,148.0,-1,-1
1996-03-26 05:37:22.345910272,152.0,-1,-1
1996-03-26 05:37:22.345910272,176.0,-1,-1
1996-03-26 05:37:22.345910272,196.0,-1,-1
1996-03-26 05:37:22.345910272,224.0,-1,-1
1996-03-26 05:37:22.345910272,256.0,-1,-1
1996-03-26 05:37:22.345910272,272.0,-1,-1
1996-03-26 05:37:22.345910272,292.0,-1,-1
1996-03-26 05:37:22.345910272,332.0,-1,-1
1996-03-26 05:37:22.345910272,376.0,-1,-1
1996-03-26 05:37:22.345910272,388.0,-1,-1
1996-03-26 05:37:22.345910272,428.0,-1,-1
1996-03-26 05:37:22.345910272,484.0,-1,-1
1996-03-26 05:37:22.345910272,540.0,-1,-1
1996-03-26 05:37:22.345910272,548.0,-1,-1
1996-03-26 05:37:22.345910272,624.0,-1,-1
1996-03-26 05:37:22.345910272,708.0,-1,-1
1996-03-26 05:37:22.345910272,740.0,-1,-1
1996-03-26 05:37:22.345910272,804.0,-1,-1
1996-03-26 05:37:22.345910272,916.0,-1,-1
1996-03-26 05:37:22.345910272,940.0,-1,-1
1996-03-26 05:37:22.345910272,1040.0,-1,-1
1996-03-26 05:40:25.519096448,20.0,-1,-1
1996-03-26 05:40:25.519096448,24.0,-1,-1
1996-03-26 05:40:25.519096448,28.0,-1,-1
1996-03-26 05:40:25.519096448,32.0,-1,-1
1996-03-26 05:40:25.519096448,36.0,-1,-1
1996-03-26 05:40:25.519096448,40.0,-1,-1
1996-03-26 05:40:25.519096448,44.0,-1,-1
1996-03-26 05:40:25.519096448,48.0,-1,-1
1996-03-26 05:40:25.519096448,52.0,-1,-1
1996-03-26 05:40:25.519096448,60.0,-1,-1
1996-03-26 05:40:25.519096448,72.0,-1,-1
1996-03-26 05:40:25.519096448,80.0,-1,-1
1996-03-26 05:40:25.519096448,92.0,-1,-1
1996-03-26 05:40:25.519096448,104.0,-1,-1
1996-03-26 05:40:25.519096448,116.0,-1,-1
1996-03-26 05:40:25.519096448,124.0,-1,-1
1996-03-26 05:40:25.519096448,136.0,-1,-1
1996-03-26 05:40:25.519096448,148.0,-1,-1
1996-03-26 05:40:25.519096448,152.0,-1,-1
1996-03-26 05:40:25.519096448,176.0,-1,-1
1996-03-26 05:40:25.519096448,196.0,-1,-1
1996-03-26 05:40:25.519096448,224.0,-1,-1
1996-03-26 05:40:25.519096448,256.0,-1,-1
1996-03-26 05:40:25.519096448,272.0,-1,-1
1996-03-26 05:40:25.519096448,292.0,-1,-1
1996-03-26 05:40:25.519096448,332.0,-1,-1
1996-03-26 05:40:25.519096448,376.0,-1,-1
1996-03-26 05:40:25.519096448,388.0,-1,-1
1996-03-26 05:40:25.519096448,428.0,-1,-1
1996-03-26 05:40:25.519096448,484.0,-1,-1
1996-03-26 05:40:25.519096448,540.0,-1,-1
1996-03-26 05:40:25.519096448,548.0,-1,-1
1996-03-26 05:40:25.519096448,624.0,-1,-1
1996-03-26 05:40:25.519096448,708.0,-1,-1
1996-03-26 05:40:25.519096448,740.0,-1,-1
1996-03-26 05:40:25.519096448,804.0,-1,-1
1996-03-26 05:40:25.519096448,916.0,-1,-1
1996-03-26 05:40:25.519096448,940.0,-1,-1
1996-03-26 05:40:25.519096448,1040.0,-1,-1
1996-03-26 05:43:28.692282624,20.0,-1,-1
1996-03-26 05:43:28.692282624,24.0,-1,-1
1996-03-26 05:43:28.692282624,28.0,-1,-1
1996-03-26 05:43:28.692282624,32.0,-1,-1
1996-03-26 05:43:28.692282624,36.0,-1,-1
1996-03-26 05:43:28.692282624,40.0,-1,-1
1996-03-26 05:43:28.692282624,44.0,-1,-1
1996-03-26 05:43:28.692282624,48.0,-1,-1
1996-03-26 05:43:28.692282624,52.0,-1,-1
1996-03-26 05:43:28.692282624,60.0,-1,-1
1996-03-26 05:43:28.692282624,72.0,-1,-1
1996-03-26 05:43:28.692282624,80.0,-1,-1
1996-03-26 05:43:28.692282624,92.0,-1,-1
1996-03-26 05:43:28.692282624,104.0,-1,-1
1996-03-26 05:43:28.692282624,116.0,-1,-1
1996-03-26 05:43:28.692282624,124.0,-1,-1
1996-03-26 05:43:28.692282624,136.0,-1,-1
1996-03-26 05:43:28.692282624,148.0,-1,-1
1996-03-26 05:43:28.692282624,152.0,-1,-1
1996-03-26 05:43:28.692282624,176.0,-1,-1
1996-03-26 05:43:28.692282624,196.0,-1,-1
1996-03-26 05:43:28.692282624,224.0,-1,-1
1996-03-26 05:43:28.692282624,256.0,-1,-1
1996-03-26 05:43:28.692282624,272.0,-1,-1
1996-03-26 05:43:28.692282624,292.0,-1,-1
1996-03-26 05:43:28.692282624,332.0,-1,-1
1996-03-26 05:43:28.692282624,376.0,-1,-1
1996-03-26 05:43:28.692282624,388.0,-1,-1
1996-03-26 05:43:28.692282624,428.0,-1,-1
1996-03-26 05:43:28.692282624,484.0,-1,-1
1996-03-26 05:43:28.692282624,540.0,-1,-1
1996-03-26 05:43:28.692282624,548.0,-1,-1
1996-03-26 05:43:28.692282624,624.0,-1,-1
1996-03-26 05:43:28.692282624,708.0,-1,-1
1996-03-26 05:43:28.692282624,740.0,-1,-1
1996-03-26 05:43:28.692282624,804.0,-1,-1
1996-03-26 05:43:28.692282624,916.0,-1,-1
1996-03-26 05:43:28.692282624,940.0,-1,-1
1996-03-26 05:43:28.692282624,1040.0,-1,-1
1996-03-26 05:46:31.865468672,20.0,-1,-1
1996-03-26 05:46:31.865468672,24.0,-1,-1
1996-03-26 05:46:31.865468672,28.0,-1,-1
1996-03-26 05:46:31.865468672,32.0,-1,-1
1996-03-26 05:46:31.865468672,36.0,-1,-1
1996-03-26 05:46:31.865468672,40.0,-1,-1
1996-03-26 05:46:31.865468672,44.0,-1,-1
1996-03-26 05:46:31.865468672,48.0,-1,-1
1996-03-26 05:46:31.865468672,52.0,-1,-1
1996-03-26 05:46:31.865468672,60.0,-1,-1
1996-03-26 05:46:31.865468672,72.0,-1,-1
1996-03-26 05:46:31.865468672,80.0,-1,-1
1996-03-26 05:46:31.865468672,92.0,-1,-1
1996-03-26 05:46:31.865468672,104.0,-1,-1
1996-03-26 05:46:31.865468672,116.0,-1,-1
1996-03-26 05:46:31.865468672,124.0,-1,-1
1996-03-26 05:46:31.865468672,136.0,-1,-1
1996-03-26 05:46:31.865468672,148.0,-1,-1
1996-03-26 05:46:31.865468672,152.0,-1,-1
1996-03-26 05:46:31.865468672,176.0,-1,-1
1996-03-26 05:46:31.865468672,196.0,-1,-1
1996-03-26 05:46:31.865468672,224.0,-1,-1
1996-03-26 05:46:31.865468672,256.0,-1,-1
1996-03-26 05:46:31.865468672,272.0,-1,-1
1996-03-26 05:46:31.865468672,292.0,-1,-1
1996-03-26 05:46:31.865468672,332.0,-1,-1
1996-03-26 05:46:31.865468672,376.0,-1,-1
1996-03-26 05:46:31.865468672,388.0,-1,-1
1996-03-26 05:46:31.865468672,428.0,-1,-1
1996-03-26 05:46:31.865468672,484.0,-1,-1
1996-03-26 05:46:31.865468672,540.0,-1,-1
1996-03-26 05:46:31.865468672,548.0,-1,-1
1996-03-26 05:46:31.865468672,624.0,-1,-1
1996-03-26 05:46:31.865468672,708.0,-1,-1
1996-03-26 05:46:31.865468672,740.0,-1,-1
1996-03-26 05:46:31.865468672,804.0,-1,-1
1996-03-26 05:46:31.865468672,916.0,-1,-1
1996-03-26 05:46:31.865468672,940.0,-1,-1
1996-03-26 05:46:31.865468672,1040.0,-1,-1
1996-03-26 05:49:35.038654848,20.0,-1,-1
1996-03-26 05:49:35.038654848,24.0,-1,-1
1996-03-26 05:49:35.038654848,28.0,-1,-1
1996-03-26 05:49:35.038654848,32.0,-1,-1
1996-03-26 05:49:35.038654848,36.0,-1,-1
1996-03-26 05:49:35.038654848,40.0,-1,-1
1996-03-26 05:49:35.038654848,44.0,-1,-1
1996-03-26 05:49:35.038654848,48.0,-1,-1
1996-03-26 05:49:35.038654848,52.0,-1,-1
1996-03-26 05:49:35.038654848,60.0,-1,-1
1996-03-26 05:49:35.038654848,72.0,-1,-1
1996-03-26 05:49:35.038654848,80.0,-1,-1
1996-03-26 05:49:35.038654848,92.0,-1,-1
1996-03-26 05:49:35.038654848,104.0,-1,-1
1996-03-26 05:49:35.038654848,116.0,-1,-1
1996-03-26 05:49:35.038654848,124.0,-1,-1
1996-03-26 05:49:35.038654848,136.0,-1,-1
1996-03-26 05:49:35.038654848,148.0,-1,-1
1996-03-26 05:49:35.038654848,152.0,-1,-1
1996-03-26 05:49:35.038654848,176.0,-1,-1
1996-03-26 05:49:35.038654848,196.0,-1,-1
1996-03-26 05:49:35.038654848,224.0,-1,-1
1996-03-26 05:49:35.038654848,256.0,-1,-1
1996-03-26 05:49:35.038654848,272.0,-1,-1
1996-03-26 05:49:35.038654848,292.0,-1,-1
1996-03-26 05:49:35.038654848,332.0,-1,-1
1996-03-26 05:49:35.038654848,376.0,-1,-1
1996-03-26 05:49:35.038654848,388.0,-1,-1
1996-03-26 05:49:35.038654848,428.0,-1,-1
1996-03-26 05:49:35.038654848,484.0,-1,-1
1996-03-26 05:49:35.038654848,540.0,-1,-1
1996-03-26 05:49:35.038654848,548.0,-1,-1
1996-03-26 05:49:35.038654848,624.0,-1,-1
1996-03-26 05:49:35.038654848,708.0,-1,-1
1996-03-26 05:49:35.038654848,740.0,-1,-1
1996-03-26 05:49:35.038654848,804.0,-1,-1
1996-03-26 05:49:35.038654848,916.0,-1,-1
1996-03-26 05:49:35.038654848,940.0,-1,-1
1996-03-26 05:49:35.038654848,1040.0,-1,-1
1996-03-26 05:52:38.211841024,20.0,-1,-1
1996-03-26 05:52:38.211841024,24.0,-1,-1
1996-03-26 05:52:38.211841024,28.0,-1,-1
1996-03-26 05:52:38.211841024,32.0,-1,-1
1996-03-26 05:52:38.211841024,36.0,-1,-1
1996-03-26 05:52:38.211841024,40.0,-1,-1
1996-03-26 05:52:38.211841024,44.0,-1,-1
1996-03-26 05:52:38.211841024,48.0,-1,-1
1996-03-26 05:52:38.211841024,52.0,-1,-1
1996-03-26 05:52:38.211841024,60.0,-1,-1
1996-03-26 05:52:38.211841024,72.0,-1,-1
1996-03-26 05:52:38.211841024,80.0,-1,-1
1996-03-26 05:52:38.211841024,92.0,-1,-1
1996-03-26 05:52:38.211841024,104.0,-1,-1
1996-03-26 05:52:38.211841024,116.0,-1,-1
1996-03-26 05:52:38.211841024,124.0,-1,-1
1996-03-26 05:52:38.211841024,136.0,-1,-1
1996-03-26 05:52:38.211841024,148.0,-1,-1
1996-03-26 05:52:38.211841024,152.0,-1,-1
1996-03-26 05:52:38.211841024,176.0,-1,-1
1996-03-26 05:52:38.211841024,196.0,-1,-1
1996-03-26 05:52:38.211841024,224.0,-1,-1
1996-03-26 05:52:38.211841024,256.0,-1,-1
1996-03-26 05:52:38.211841024,272.0,-1,-1
1996-03-26 05:52:38.211841024,292.0,-1,-1
1996-03-26 05:52:38.211841024,332.0,-1,-1
1996-03-26 05:52:38.211841024,376.0,-1,-1
1996-03-26 05:52:38.211841024,388.0,-1,-1
1996-03-26 05:52:38.211841024,428.0,-1,-1
1996-03-26 05:52:38.211841024,484.0,-1,-1
1996-03-26 05:52:38.211841024,540.0,-1,-1
1996-03-26 05:52:38.211841024,548.0,-1,-1
1996-03-26 05:52:38.211841024,624.0,-1,-1
1996-03-26 05:52:38.211841024,708.0,-1,-1
1996-03-26 05:52:38.211841024,740.0,-1,-1
1996-03-26 05:52:38.211841024,804.0,-1,-1
1996-03-26 05:52:38.211841024,916.0,-1,-1
1996-03-26 05:52:38.211841024,940.0,-1,-1
1996-03-26 05:52:38.211841024,1040.0,-1,-1
1996-03-26 05:55:41.385027200,20.0,-1,-1
1996-03-26 05:55:41.385027200,24.0,-1,-1
1996-03-26 05:55:41.385027200,28.0,-1,-1
1996-03-26 05:55:41.385027200,32.0,-1,-1
1996-03-26 05:55:41.385027200,36.0,-1,-1
1996-03-26 05:55:41.385027200,40.0,-1,-1
1996-03-26 05:55:41.385027200,44.0,-1,-1
1996-03-26 05:55:41.385027200,48.0,-1,-1
1996-03-26 05:55:41.385027200,52.0,-1,-1
1996-03-26 05:55:41.385027200,60.0,-1,-1
1996-03-26 05:55:41.385027200,72.0,-1,-1
1996-03-26 05:55:41.385027200,80.0,-1,-1
1996-03-26 05:55:41.385027200,92.0,-1,-1
1996-03-26 05:55:41.385027200,104.0,-1,-1
1996-03-26 05:55:41.385027200,116.0,-1,-1
1996-03-26 05:55:41.385027200,124.0,-1,-1
1996-03-26 05:55:41.385027200,136.0,-1,-1
1996-03-26 05:55:41.385027200,148.0,-1,-1
1996-03-26 05:55:41.385027200,152.0,-1,-1
1996-03-26 05:55:41.385027200,176.0,-1,-1
1996-03-26 05:55:41.385027200,196.0,-1,-1
1996-03-26 05:55:41.385027200,224.0,-1,-1
1996-03-26 05:55:41.385027200,256.0,-1,-1
1996-03-26 05:55:41.385027200,272.0,-1,-1
1996-03-26 05:55:41.385027200,292.0,-1,-1
1996-03-26 05:55:41.385027200,332.0,-1,-1
1996-03-26 05:55:41.385027200,376.0,-1,-1
1996-03-26 05:55:41.385027200,388.0,-1,-1
