datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-28 04:35:44.843441408,92.0,-1,-1
1995-08-28 04:35:44.843441408,104.0,-1,-1
1995-08-28 04:35:44.843441408,124.0,-1,-1
1995-08-28 04:35:44.843441408,136.0,-1,-1
1995-08-28 04:35:44.843441408,148.0,-1,-1
1995-08-28 04:35:44.843441408,176.0,-1,-1
1995-08-28 04:35:44.843441408,196.0,-1,-1
1995-08-28 04:35:44.843441408,224.0,-1,-1
1995-08-28 04:35:44.843441408,256.0,-1,-1
1995-08-28 04:35:44.843441408,272.0,-1,-1
1995-08-28 04:35:44.843441408,332.0,-1,-1
1995-08-28 04:35:44.843441408,388.0,-1,-1
1995-08-28 04:35:44.843441408,428.0,-1,-1
1995-08-28 04:35:44.843441408,484.0,-1,-1
1995-08-28 04:35:44.843441408,540.0,-1,-1
1995-08-28 04:35:44.843441408,624.0,-1,-1
1995-08-28 04:35:44.843441408,740.0,-1,-1
1995-08-28 04:35:44.843441408,804.0,-1,-1
1995-08-28 04:35:44.843441408,940.0,-1,-1
1995-08-28 04:35:44.843441408,1040.0,-1,-1
1995-08-28 04:38:48.116029440,20.0,-1,-1
1995-08-28 04:38:48.116029440,24.0,-1,-1
1995-08-28 04:38:48.116029440,28.0,-1,-1
1995-08-28 04:38:48.116029440,32.0,-1,-1
1995-08-28 04:38:48.116029440,36.0,-1,-1
1995-08-28 04:38:48.116029440,40.0,-1,-1
1995-08-28 04:38:48.116029440,44.0,-1,-1
1995-08-28 04:38:48.116029440,48.0,-1,-1
1995-08-28 04:38:48.116029440,52.0,-1,-1
1995-08-28 04:38:48.116029440,60.0,-1,-1
1995-08-28 04:38:48.116029440,72.0,-1,-1
1995-08-28 04:38:48.116029440,80.0,-1,-1
1995-08-28 04:38:48.116029440,92.0,-1,-1
1995-08-28 04:38:48.116029440,104.0,-1,-1
1995-08-28 04:38:48.116029440,124.0,-1,-1
1995-08-28 04:38:48.116029440,136.0,-1,-1
1995-08-28 04:38:48.116029440,148.0,-1,-1
1995-08-28 04:38:48.116029440,176.0,-1,-1
1995-08-28 04:38:48.116029440,196.0,-1,-1
1995-08-28 04:38:48.116029440,224.0,-1,-1
1995-08-28 04:38:48.116029440,256.0,-1,-1
1995-08-28 04:38:48.116029440,272.0,-1,-1
1995-08-28 04:38:48.116029440,332.0,-1,-1
1995-08-28 04:38:48.116029440,388.0,-1,-1
1995-08-28 04:38:48.116029440,428.0,-1,-1
1995-08-28 04:38:48.116029440,484.0,-1,-1
1995-08-28 04:38:48.116029440,540.0,-1,-1
1995-08-28 04:38:48.116029440,624.0,-1,-1
1995-08-28 04:38:48.116029440,740.0,-1,-1
1995-08-28 04:38:48.116029440,804.0,-1,-1
1995-08-28 04:38:48.116029440,940.0,-1,-1
1995-08-28 04:38:48.116029440,1040.0,-1,-1
1995-08-28 04:41:51.388617600,20.0,-1,-1
1995-08-28 04:41:51.388617600,24.0,-1,-1
1995-08-28 04:41:51.388617600,28.0,-1,-1
1995-08-28 04:41:51.388617600,32.0,-1,-1
1995-08-28 04:41:51.388617600,36.0,-1,-1
1995-08-28 04:41:51.388617600,40.0,-1,-1
1995-08-28 04:41:51.388617600,44.0,-1,-1
1995-08-28 04:41:51.388617600,48.0,-1,-1
1995-08-28 04:41:51.388617600,52.0,-1,-1
1995-08-28 04:41:51.388617600,60.0,-1,-1
1995-08-28 04:41:51.388617600,72.0,-1,-1
1995-08-28 04:41:51.388617600,80.0,-1,-1
1995-08-28 04:41:51.388617600,92.0,-1,-1
1995-08-28 04:41:51.388617600,104.0,-1,-1
1995-08-28 04:41:51.388617600,124.0,-1,-1
1995-08-28 04:41:51.388617600,136.0,-1,-1
1995-08-28 04:41:51.388617600,148.0,-1,-1
1995-08-28 04:41:51.388617600,176.0,-1,-1
1995-08-28 04:41:51.388617600,196.0,-1,-1
1995-08-28 04:41:51.388617600,224.0,-1,-1
1995-08-28 04:41:51.388617600,256.0,-1,-1
1995-08-28 04:41:51.388617600,272.0,-1,-1
1995-08-28 04:41:51.388617600,332.0,-1,-1
1995-08-28 04:41:51.388617600,388.0,-1,-1
1995-08-28 04:41:51.388617600,428.0,-1,-1
1995-08-28 04:41:51.388617600,484.0,-1,-1
1995-08-28 04:41:51.388617600,540.0,-1,-1
1995-08-28 04:41:51.388617600,624.0,-1,-1
1995-08-28 04:41:51.388617600,740.0,-1,-1
1995-08-28 04:41:51.388617600,804.0,-1,-1
1995-08-28 04:41:51.388617600,940.0,-1,-1
1995-08-28 04:41:51.388617600,1040.0,-1,-1
1995-08-28 04:44:54.661205632,20.0,-1,-1
1995-08-28 04:44:54.661205632,24.0,-1,-1
1995-08-28 04:44:54.661205632,28.0,-1,-1
1995-08-28 04:44:54.661205632,32.0,-1,-1
1995-08-28 04:44:54.661205632,36.0,-1,-1
1995-08-28 04:44:54.661205632,40.0,-1,-1
1995-08-28 04:44:54.661205632,44.0,-1,-1
1995-08-28 04:44:54.661205632,48.0,-1,-1
1995-08-28 04:44:54.661205632,52.0,-1,-1
1995-08-28 04:44:54.661205632,60.0,-1,-1
1995-08-28 04:44:54.661205632,72.0,-1,-1
1995-08-28 04:44:54.661205632,80.0,-1,-1
1995-08-28 04:44:54.661205632,92.0,-1,-1
1995-08-28 04:44:54.661205632,104.0,-1,-1
1995-08-28 04:44:54.661205632,124.0,-1,-1
1995-08-28 04:44:54.661205632,136.0,-1,-1
1995-08-28 04:44:54.661205632,148.0,-1,-1
1995-08-28 04:44:54.661205632,176.0,-1,-1
1995-08-28 04:44:54.661205632,196.0,-1,-1
1995-08-28 04:44:54.661205632,224.0,-1,-1
1995-08-28 04:44:54.661205632,256.0,-1,-1
1995-08-28 04:44:54.661205632,272.0,-1,-1
1995-08-28 04:44:54.661205632,332.0,-1,-1
1995-08-28 04:44:54.661205632,388.0,-1,-1
1995-08-28 04:44:54.661205632,428.0,-1,-1
1995-08-28 04:44:54.661205632,484.0,-1,-1
1995-08-28 04:44:54.661205632,540.0,-1,-1
1995-08-28 04:44:54.661205632,624.0,-1,-1
1995-08-28 04:44:54.661205632,740.0,-1,-1
1995-08-28 04:44:54.661205632,804.0,-1,-1
1995-08-28 04:44:54.661205632,940.0,-1,-1
1995-08-28 04:44:54.661205632,1040.0,-1,-1
1995-08-28 04:47:57.933793792,20.0,-1,-1
1995-08-28 04:47:57.933793792,24.0,-1,-1
1995-08-28 04:47:57.933793792,28.0,-1,-1
1995-08-28 04:47:57.933793792,32.0,-1,-1
1995-08-28 04:47:57.933793792,36.0,-1,-1
1995-08-28 04:47:57.933793792,40.0,-1,-1
1995-08-28 04:47:57.933793792,44.0,-1,-1
1995-08-28 04:47:57.933793792,48.0,-1,-1
1995-08-28 04:47:57.933793792,52.0,-1,-1
1995-08-28 04:47:57.933793792,60.0,-1,-1
1995-08-28 04:47:57.933793792,72.0,-1,-1
1995-08-28 04:47:57.933793792,80.0,-1,-1
1995-08-28 04:47:57.933793792,92.0,-1,-1
1995-08-28 04:47:57.933793792,104.0,-1,-1
1995-08-28 04:47:57.933793792,124.0,-1,-1
1995-08-28 04:47:57.933793792,136.0,-1,-1
1995-08-28 04:47:57.933793792,148.0,-1,-1
1995-08-28 04:47:57.933793792,176.0,-1,-1
1995-08-28 04:47:57.933793792,196.0,-1,-1
1995-08-28 04:47:57.933793792,224.0,-1,-1
1995-08-28 04:47:57.933793792,256.0,-1,-1
1995-08-28 04:47:57.933793792,272.0,-1,-1
1995-08-28 04:47:57.933793792,332.0,-1,-1
1995-08-28 04:47:57.933793792,388.0,-1,-1
1995-08-28 04:47:57.933793792,428.0,-1,-1
1995-08-28 04:47:57.933793792,484.0,-1,-1
1995-08-28 04:47:57.933793792,540.0,-1,-1
1995-08-28 04:47:57.933793792,624.0,-1,-1
1995-08-28 04:47:57.933793792,740.0,-1,-1
1995-08-28 04:47:57.933793792,804.0,-1,-1
1995-08-28 04:47:57.933793792,940.0,-1,-1
1995-08-28 04:47:57.933793792,1040.0,-1,-1
1995-08-28 04:51:01.206381952,20.0,-1,-1
1995-08-28 04:51:01.206381952,24.0,-1,-1
1995-08-28 04:51:01.206381952,28.0,-1,-1
1995-08-28 04:51:01.206381952,32.0,-1,-1
1995-08-28 04:51:01.206381952,36.0,-1,-1
1995-08-28 04:51:01.206381952,40.0,-1,-1
1995-08-28 04:51:01.206381952,44.0,-1,-1
1995-08-28 04:51:01.206381952,48.0,-1,-1
1995-08-28 04:51:01.206381952,52.0,-1,-1
1995-08-28 04:51:01.206381952,60.0,-1,-1
1995-08-28 04:51:01.206381952,72.0,-1,-1
1995-08-28 04:51:01.206381952,80.0,-1,-1
1995-08-28 04:51:01.206381952,92.0,-1,-1
1995-08-28 04:51:01.206381952,104.0,-1,-1
1995-08-28 04:51:01.206381952,124.0,-1,-1
1995-08-28 04:51:01.206381952,136.0,-1,-1
1995-08-28 04:51:01.206381952,148.0,-1,-1
1995-08-28 04:51:01.206381952,176.0,-1,-1
1995-08-28 04:51:01.206381952,196.0,-1,-1
1995-08-28 04:51:01.206381952,224.0,-1,-1
1995-08-28 04:51:01.206381952,256.0,-1,-1
1995-08-28 04:51:01.206381952,272.0,-1,-1
1995-08-28 04:51:01.206381952,332.0,-1,-1
1995-08-28 04:51:01.206381952,388.0,-1,-1
1995-08-28 04:51:01.206381952,428.0,-1,-1
1995-08-28 04:51:01.206381952,484.0,-1,-1
1995-08-28 04:51:01.206381952,540.0,-1,-1
1995-08-28 04:51:01.206381952,624.0,-1,-1
1995-08-28 04:51:01.206381952,740.0,-1,-1
1995-08-28 04:51:01.206381952,804.0,-1,-1
1995-08-28 04:51:01.206381952,940.0,-1,-1
1995-08-28 04:51:01.206381952,1040.0,-1,-1
1995-08-28 04:54:04.478969984,20.0,-1,-1
1995-08-28 04:54:04.478969984,24.0,-1,-1
1995-08-28 04:54:04.478969984,28.0,-1,-1
1995-08-28 04:54:04.478969984,32.0,-1,-1
1995-08-28 04:54:04.478969984,36.0,-1,-1
1995-08-28 04:54:04.478969984,40.0,-1,-1
1995-08-28 04:54:04.478969984,44.0,-1,-1
1995-08-28 04:54:04.478969984,48.0,-1,-1
1995-08-28 04:54:04.478969984,52.0,-1,-1
1995-08-28 04:54:04.478969984,60.0,-1,-1
1995-08-28 04:54:04.478969984,72.0,-1,-1
1995-08-28 04:54:04.478969984,80.0,-1,-1
1995-08-28 04:54:04.478969984,92.0,-1,-1
1995-08-28 04:54:04.478969984,104.0,-1,-1
1995-08-28 04:54:04.478969984,124.0,-1,-1
1995-08-28 04:54:04.478969984,136.0,-1,-1
1995-08-28 04:54:04.478969984,148.0,-1,-1
1995-08-28 04:54:04.478969984,176.0,-1,-1
1995-08-28 04:54:04.478969984,196.0,-1,-1
1995-08-28 04:54:04.478969984,224.0,-1,-1
1995-08-28 04:54:04.478969984,256.0,-1,-1
1995-08-28 04:54:04.478969984,272.0,-1,-1
1995-08-28 04:54:04.478969984,332.0,-1,-1
1995-08-28 04:54:04.478969984,388.0,-1,-1
1995-08-28 04:54:04.478969984,428.0,-1,-1
1995-08-28 04:54:04.478969984,484.0,-1,-1
1995-08-28 04:54:04.478969984,540.0,-1,-1
1995-08-28 04:54:04.478969984,624.0,-1,-1
1995-08-28 04:54:04.478969984,740.0,-1,-1
1995-08-28 04:54:04.478969984,804.0,-1,-1
1995-08-28 04:54:04.478969984,940.0,-1,-1
1995-08-28 04:54:04.478969984,1040.0,-1,-1
1995-08-28 04:57:07.751558144,20.0,-1,-1
1995-08-28 04:57:07.751558144,24.0,-1,-1
1995-08-28 04:57:07.751558144,28.0,-1,-1
1995-08-28 04:57:07.751558144,32.0,-1,-1
1995-08-28 04:57:07.751558144,36.0,-1,-1
1995-08-28 04:57:07.751558144,40.0,-1,-1
1995-08-28 04:57:07.751558144,44.0,-1,-1
1995-08-28 04:57:07.751558144,48.0,-1,-1
1995-08-28 04:57:07.751558144,52.0,-1,-1
1995-08-28 04:57:07.751558144,60.0,-1,-1
1995-08-28 04:57:07.751558144,72.0,-1,-1
1995-08-28 04:57:07.751558144,80.0,-1,-1
1995-08-28 04:57:07.751558144,92.0,-1,-1
1995-08-28 04:57:07.751558144,104.0,-1,-1
1995-08-28 04:57:07.751558144,124.0,-1,-1
1995-08-28 04:57:07.751558144,136.0,-1,-1
1995-08-28 04:57:07.751558144,148.0,-1,-1
1995-08-28 04:57:07.751558144,176.0,-1,-1
1995-08-28 04:57:07.751558144,196.0,-1,-1
1995-08-28 04:57:07.751558144,224.0,-1,-1
1995-08-28 04:57:07.751558144,256.0,-1,-1
1995-08-28 04:57:07.751558144,272.0,-1,-1
1995-08-28 04:57:07.751558144,332.0,-1,-1
1995-08-28 04:57:07.751558144,388.0,-1,-1
1995-08-28 04:57:07.751558144,428.0,-1,-1
1995-08-28 04:57:07.751558144,484.0,-1,-1
1995-08-28 04:57:07.751558144,540.0,-1,-1
1995-08-28 04:57:07.751558144,624.0,-1,-1
1995-08-28 04:57:07.751558144,740.0,-1,-1
1995-08-28 04:57:07.751558144,804.0,-1,-1
1995-08-28 04:57:07.751558144,940.0,-1,-1
1995-08-28 04:57:07.751558144,1040.0,-1,-1
1995-08-28 05:00:11.024146304,20.0,-1,-1
1995-08-28 05:00:11.024146304,24.0,-1,-1
1995-08-28 05:00:11.024146304,28.0,-1,-1
1995-08-28 05:00:11.024146304,32.0,-1,-1
1995-08-28 05:00:11.024146304,36.0,-1,-1
1995-08-28 05:00:11.024146304,40.0,-1,-1
1995-08-28 05:00:11.024146304,44.0,-1,-1
1995-08-28 05:00:11.024146304,48.0,-1,-1
1995-08-28 05:00:11.024146304,52.0,-1,-1
1995-08-28 05:00:11.024146304,60.0,-1,-1
1995-08-28 05:00:11.024146304,72.0,-1,-1
1995-08-28 05:00:11.024146304,80.0,-1,-1
1995-08-28 05:00:11.024146304,92.0,-1,-1
1995-08-28 05:00:11.024146304,104.0,-1,-1
1995-08-28 05:00:11.024146304,124.0,-1,-1
1995-08-28 05:00:11.024146304,136.0,-1,-1
1995-08-28 05:00:11.024146304,148.0,-1,-1
1995-08-28 05:00:11.024146304,176.0,-1,-1
1995-08-28 05:00:11.024146304,196.0,-1,-1
1995-08-28 05:00:11.024146304,224.0,-1,-1
1995-08-28 05:00:11.024146304,256.0,-1,-1
1995-08-28 05:00:11.024146304,272.0,-1,-1
1995-08-28 05:00:11.024146304,332.0,-1,-1
1995-08-28 05:00:11.024146304,388.0,-1,-1
1995-08-28 05:00:11.024146304,428.0,-1,-1
1995-08-28 05:00:11.024146304,484.0,-1,-1
1995-08-28 05:00:11.024146304,540.0,-1,-1
1995-08-28 05:00:11.024146304,624.0,-1,-1
1995-08-28 05:00:11.024146304,740.0,-1,-1
1995-08-28 05:00:11.024146304,804.0,-1,-1
1995-08-28 05:00:11.024146304,940.0,-1,-1
1995-08-28 05:00:11.024146304,1040.0,-1,-1
1995-08-28 05:03:14.296734336,20.0,-1,-1
1995-08-28 05:03:14.296734336,24.0,-1,-1
1995-08-28 05:03:14.296734336,28.0,-1,-1
1995-08-28 05:03:14.296734336,32.0,-1,-1
1995-08-28 05:03:14.296734336,36.0,-1,-1
1995-08-28 05:03:14.296734336,40.0,-1,-1
1995-08-28 05:03:14.296734336,44.0,-1,-1
1995-08-28 05:03:14.296734336,48.0,-1,-1
1995-08-28 05:03:14.296734336,52.0,-1,-1
1995-08-28 05:03:14.296734336,60.0,-1,-1
1995-08-28 05:03:14.296734336,72.0,-1,-1
1995-08-28 05:03:14.296734336,80.0,-1,-1
1995-08-28 05:03:14.296734336,92.0,-1,-1
1995-08-28 05:03:14.296734336,104.0,-1,-1
1995-08-28 05:03:14.296734336,124.0,-1,-1
1995-08-28 05:03:14.296734336,136.0,-1,-1
1995-08-28 05:03:14.296734336,148.0,-1,-1
1995-08-28 05:03:14.296734336,176.0,-1,-1
1995-08-28 05:03:14.296734336,196.0,-1,-1
1995-08-28 05:03:14.296734336,224.0,-1,-1
1995-08-28 05:03:14.296734336,256.0,-1,-1
1995-08-28 05:03:14.296734336,272.0,-1,-1
1995-08-28 05:03:14.296734336,332.0,-1,-1
1995-08-28 05:03:14.296734336,388.0,-1,-1
1995-08-28 05:03:14.296734336,428.0,-1,-1
1995-08-28 05:03:14.296734336,484.0,-1,-1
1995-08-28 05:03:14.296734336,540.0,-1,-1
1995-08-28 05:03:14.296734336,624.0,-1,-1
1995-08-28 05:03:14.296734336,740.0,-1,-1
1995-08-28 05:03:14.296734336,804.0,-1,-1
1995-08-28 05:03:14.296734336,940.0,-1,-1
1995-08-28 05:03:14.296734336,1040.0,-1,-1
1995-08-28 05:06:17.569322496,20.0,-1,-1
1995-08-28 05:06:17.569322496,24.0,-1,-1
1995-08-28 05:06:17.569322496,28.0,-1,-1
1995-08-28 05:06:17.569322496,32.0,-1,-1
1995-08-28 05:06:17.569322496,36.0,-1,-1
1995-08-28 05:06:17.569322496,40.0,-1,-1
1995-08-28 05:06:17.569322496,44.0,-1,-1
1995-08-28 05:06:17.569322496,48.0,-1,-1
1995-08-28 05:06:17.569322496,52.0,-1,-1
1995-08-28 05:06:17.569322496,60.0,-1,-1
1995-08-28 05:06:17.569322496,72.0,-1,-1
1995-08-28 05:06:17.569322496,80.0,-1,-1
1995-08-28 05:06:17.569322496,92.0,-1,-1
1995-08-28 05:06:17.569322496,104.0,-1,-1
1995-08-28 05:06:17.569322496,124.0,-1,-1
1995-08-28 05:06:17.569322496,136.0,-1,-1
1995-08-28 05:06:17.569322496,148.0,-1,-1
1995-08-28 05:06:17.569322496,176.0,-1,-1
1995-08-28 05:06:17.569322496,196.0,-1,-1
1995-08-28 05:06:17.569322496,224.0,-1,-1
1995-08-28 05:06:17.569322496,256.0,-1,-1
1995-08-28 05:06:17.569322496,272.0,-1,-1
1995-08-28 05:06:17.569322496,332.0,-1,-1
1995-08-28 05:06:17.569322496,388.0,-1,-1
1995-08-28 05:06:17.569322496,428.0,-1,-1
1995-08-28 05:06:17.569322496,484.0,-1,-1
1995-08-28 05:06:17.569322496,540.0,-1,-1
1995-08-28 05:06:17.569322496,624.0,-1,-1
1995-08-28 05:06:17.569322496,740.0,-1,-1
1995-08-28 05:06:17.569322496,804.0,-1,-1
1995-08-28 05:06:17.569322496,940.0,-1,-1
1995-08-28 05:06:17.569322496,1040.0,-1,-1
1995-08-28 05:09:20.841910528,20.0,-1,-1
1995-08-28 05:09:20.841910528,24.0,-1,-1
1995-08-28 05:09:20.841910528,28.0,-1,-1
1995-08-28 05:09:20.841910528,32.0,-1,-1
1995-08-28 05:09:20.841910528,36.0,-1,-1
1995-08-28 05:09:20.841910528,40.0,-1,-1
1995-08-28 05:09:20.841910528,44.0,-1,-1
1995-08-28 05:09:20.841910528,48.0,-1,-1
1995-08-28 05:09:20.841910528,52.0,-1,-1
1995-08-28 05:09:20.841910528,60.0,-1,-1
1995-08-28 05:09:20.841910528,72.0,-1,-1
1995-08-28 05:09:20.841910528,80.0,-1,-1
1995-08-28 05:09:20.841910528,92.0,-1,-1
1995-08-28 05:09:20.841910528,104.0,-1,-1
1995-08-28 05:09:20.841910528,124.0,-1,-1
1995-08-28 05:09:20.841910528,136.0,-1,-1
1995-08-28 05:09:20.841910528,148.0,-1,-1
1995-08-28 05:09:20.841910528,176.0,-1,-1
1995-08-28 05:09:20.841910528,196.0,-1,-1
1995-08-28 05:09:20.841910528,224.0,-1,-1
1995-08-28 05:09:20.841910528,256.0,-1,-1
1995-08-28 05:09:20.841910528,272.0,-1,-1
1995-08-28 05:09:20.841910528,332.0,-1,-1
1995-08-28 05:09:20.841910528,388.0,-1,-1
1995-08-28 05:09:20.841910528,428.0,-1,-1
1995-08-28 05:09:20.841910528,484.0,-1,-1
1995-08-28 05:09:20.841910528,540.0,-1,-1
1995-08-28 05:09:20.841910528,624.0,-1,-1
1995-08-28 05:09:20.841910528,740.0,-1,-1
1995-08-28 05:09:20.841910528,804.0,-1,-1
1995-08-28 05:09:20.841910528,940.0,-1,-1
1995-08-28 05:09:20.841910528,1040.0,-1,-1
1995-08-28 05:12:24.114498688,20.0,-1,-1
1995-08-28 05:12:24.114498688,24.0,-1,-1
1995-08-28 05:12:24.114498688,28.0,-1,-1
1995-08-28 05:12:24.114498688,32.0,-1,-1
1995-08-28 05:12:24.114498688,36.0,-1,-1
1995-08-28 05:12:24.114498688,40.0,-1,-1
1995-08-28 05:12:24.114498688,44.0,-1,-1
1995-08-28 05:12:24.114498688,48.0,-1,-1
1995-08-28 05:12:24.114498688,52.0,-1,-1
1995-08-28 05:12:24.114498688,60.0,-1,-1
1995-08-28 05:12:24.114498688,72.0,-1,-1
1995-08-28 05:12:24.114498688,80.0,-1,-1
1995-08-28 05:12:24.114498688,92.0,-1,-1
1995-08-28 05:12:24.114498688,104.0,-1,-1
1995-08-28 05:12:24.114498688,124.0,-1,-1
1995-08-28 05:12:24.114498688,136.0,-1,-1
1995-08-28 05:12:24.114498688,148.0,-1,-1
1995-08-28 05:12:24.114498688,176.0,-1,-1
1995-08-28 05:12:24.114498688,196.0,-1,-1
1995-08-28 05:12:24.114498688,224.0,-1,-1
1995-08-28 05:12:24.114498688,256.0,-1,-1
1995-08-28 05:12:24.114498688,272.0,-1,-1
1995-08-28 05:12:24.114498688,332.0,-1,-1
1995-08-28 05:12:24.114498688,388.0,-1,-1
1995-08-28 05:12:24.114498688,428.0,-1,-1
1995-08-28 05:12:24.114498688,484.0,-1,-1
1995-08-28 05:12:24.114498688,540.0,-1,-1
1995-08-28 05:12:24.114498688,624.0,-1,-1
1995-08-28 05:12:24.114498688,740.0,-1,-1
1995-08-28 05:12:24.114498688,804.0,-1,-1
1995-08-28 05:12:24.114498688,940.0,-1,-1
1995-08-28 05:12:24.114498688,1040.0,-1,-1
1995-08-28 05:15:27.387086848,20.0,-1,-1
1995-08-28 05:15:27.387086848,24.0,-1,-1
1995-08-28 05:15:27.387086848,28.0,-1,-1
1995-08-28 05:15:27.387086848,32.0,-1,-1
1995-08-28 05:15:27.387086848,36.0,-1,-1
1995-08-28 05:15:27.387086848,40.0,-1,-1
1995-08-28 05:15:27.387086848,44.0,-1,-1
1995-08-28 05:15:27.387086848,48.0,-1,-1
1995-08-28 05:15:27.387086848,52.0,-1,-1
1995-08-28 05:15:27.387086848,60.0,-1,-1
1995-08-28 05:15:27.387086848,72.0,-1,-1
1995-08-28 05:15:27.387086848,80.0,-1,-1
1995-08-28 05:15:27.387086848,92.0,-1,-1
1995-08-28 05:15:27.387086848,104.0,-1,-1
1995-08-28 05:15:27.387086848,124.0,-1,-1
1995-08-28 05:15:27.387086848,136.0,-1,-1
1995-08-28 05:15:27.387086848,148.0,-1,-1
1995-08-28 05:15:27.387086848,176.0,-1,-1
1995-08-28 05:15:27.387086848,196.0,-1,-1
1995-08-28 05:15:27.387086848,224.0,-1,-1
1995-08-28 05:15:27.387086848,256.0,-1,-1
1995-08-28 05:15:27.387086848,272.0,-1,-1
1995-08-28 05:15:27.387086848,332.0,-1,-1
1995-08-28 05:15:27.387086848,388.0,-1,-1
1995-08-28 05:15:27.387086848,428.0,-1,-1
1995-08-28 05:15:27.387086848,484.0,-1,-1
1995-08-28 05:15:27.387086848,540.0,-1,-1
1995-08-28 05:15:27.387086848,624.0,-1,-1
1995-08-28 05:15:27.387086848,740.0,-1,-1
1995-08-28 05:15:27.387086848,804.0,-1,-1
1995-08-28 05:15:27.387086848,940.0,-1,-1
1995-08-28 05:15:27.387086848,1040.0,-1,-1
1995-08-28 05:18:30.659674880,20.0,-1,-1
1995-08-28 05:18:30.659674880,24.0,-1,-1
1995-08-28 05:18:30.659674880,28.0,-1,-1
1995-08-28 05:18:30.659674880,32.0,-1,-1
1995-08-28 05:18:30.659674880,36.0,-1,-1
1995-08-28 05:18:30.659674880,40.0,-1,-1
1995-08-28 05:18:30.659674880,44.0,-1,-1
1995-08-28 05:18:30.659674880,48.0,-1,-1
1995-08-28 05:18:30.659674880,52.0,-1,-1
1995-08-28 05:18:30.659674880,60.0,-1,-1
1995-08-28 05:18:30.659674880,72.0,-1,-1
1995-08-28 05:18:30.659674880,80.0,-1,-1
1995-08-28 05:18:30.659674880,92.0,-1,-1
1995-08-28 05:18:30.659674880,104.0,-1,-1
1995-08-28 05:18:30.659674880,124.0,-1,-1
1995-08-28 05:18:30.659674880,136.0,-1,-1
1995-08-28 05:18:30.659674880,148.0,-1,-1
1995-08-28 05:18:30.659674880,176.0,-1,-1
1995-08-28 05:18:30.659674880,196.0,-1,-1
1995-08-28 05:18:30.659674880,224.0,-1,-1
1995-08-28 05:18:30.659674880,256.0,-1,-1
1995-08-28 05:18:30.659674880,272.0,-1,-1
1995-08-28 05:18:30.659674880,332.0,-1,-1
1995-08-28 05:18:30.659674880,388.0,-1,-1
1995-08-28 05:18:30.659674880,428.0,-1,-1
1995-08-28 05:18:30.659674880,484.0,-1,-1
1995-08-28 05:18:30.659674880,540.0,-1,-1
1995-08-28 05:18:30.659674880,624.0,-1,-1
1995-08-28 05:18:30.659674880,740.0,-1,-1
1995-08-28 05:18:30.659674880,804.0,-1,-1
1995-08-28 05:18:30.659674880,940.0,-1,-1
1995-08-28 05:18:30.659674880,1040.0,-1,-1
1995-08-28 05:21:33.932263040,20.0,-1,-1
1995-08-28 05:21:33.932263040,24.0,-1,-1
1995-08-28 05:21:33.932263040,28.0,-1,-1
1995-08-28 05:21:33.932263040,32.0,-1,-1
1995-08-28 05:21:33.932263040,36.0,-1,-1
1995-08-28 05:21:33.932263040,40.0,-1,-1
1995-08-28 05:21:33.932263040,44.0,-1,-1
1995-08-28 05:21:33.932263040,48.0,-1,-1
1995-08-28 05:21:33.932263040,52.0,-1,-1
1995-08-28 05:21:33.932263040,60.0,-1,-1
1995-08-28 05:21:33.932263040,72.0,-1,-1
1995-08-28 05:21:33.932263040,80.0,-1,-1
1995-08-28 05:21:33.932263040,92.0,-1,-1
1995-08-28 05:21:33.932263040,104.0,-1,-1
1995-08-28 05:21:33.932263040,124.0,-1,-1
1995-08-28 05:21:33.932263040,136.0,-1,-1
1995-08-28 05:21:33.932263040,148.0,-1,-1
1995-08-28 05:21:33.932263040,176.0,-1,-1
1995-08-28 05:21:33.932263040,196.0,-1,-1
1995-08-28 05:21:33.932263040,224.0,-1,-1
1995-08-28 05:21:33.932263040,256.0,-1,-1
1995-08-28 05:21:33.932263040,272.0,-1,-1
1995-08-28 05:21:33.932263040,332.0,-1,-1
1995-08-28 05:21:33.932263040,388.0,-1,-1
1995-08-28 05:21:33.932263040,428.0,-1,-1
1995-08-28 05:21:33.932263040,484.0,-1,-1
1995-08-28 05:21:33.932263040,540.0,-1,-1
1995-08-28 05:21:33.932263040,624.0,-1,-1
1995-08-28 05:21:33.932263040,740.0,-1,-1
1995-08-28 05:21:33.932263040,804.0,-1,-1
1995-08-28 05:21:33.932263040,940.0,-1,-1
1995-08-28 05:21:33.932263040,1040.0,-1,-1
1995-08-28 05:24:37.204851072,20.0,-1,-1
1995-08-28 05:24:37.204851072,24.0,-1,-1
1995-08-28 05:24:37.204851072,28.0,-1,-1
1995-08-28 05:24:37.204851072,32.0,-1,-1
1995-08-28 05:24:37.204851072,36.0,-1,-1
1995-08-28 05:24:37.204851072,40.0,-1,-1
1995-08-28 05:24:37.204851072,44.0,-1,-1
1995-08-28 05:24:37.204851072,48.0,-1,-1
1995-08-28 05:24:37.204851072,52.0,-1,-1
1995-08-28 05:24:37.204851072,60.0,-1,-1
1995-08-28 05:24:37.204851072,72.0,-1,-1
1995-08-28 05:24:37.204851072,80.0,-1,-1
1995-08-28 05:24:37.204851072,92.0,-1,-1
1995-08-28 05:24:37.204851072,104.0,-1,-1
1995-08-28 05:24:37.204851072,124.0,-1,-1
1995-08-28 05:24:37.204851072,136.0,-1,-1
