datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-01 04:40:46.016505088,92.0,-1,-1
1995-08-01 04:40:46.016505088,104.0,-1,-1
1995-08-01 04:40:46.016505088,124.0,-1,-1
1995-08-01 04:40:46.016505088,136.0,-1,-1
1995-08-01 04:40:46.016505088,148.0,-1,-1
1995-08-01 04:40:46.016505088,176.0,-1,-1
1995-08-01 04:40:46.016505088,196.0,-1,-1
1995-08-01 04:40:46.016505088,224.0,-1,-1
1995-08-01 04:40:46.016505088,256.0,-1,-1
1995-08-01 04:40:46.016505088,272.0,-1,-1
1995-08-01 04:40:46.016505088,332.0,-1,-1
1995-08-01 04:40:46.016505088,388.0,-1,-1
1995-08-01 04:40:46.016505088,428.0,-1,-1
1995-08-01 04:40:46.016505088,484.0,-1,-1
1995-08-01 04:40:46.016505088,540.0,-1,-1
1995-08-01 04:40:46.016505088,624.0,-1,-1
1995-08-01 04:40:46.016505088,740.0,-1,-1
1995-08-01 04:40:46.016505088,804.0,-1,-1
1995-08-01 04:40:46.016505088,940.0,-1,-1
1995-08-01 04:40:46.016505088,1040.0,-1,-1
1995-08-01 04:43:49.280065792,20.0,-1,-1
1995-08-01 04:43:49.280065792,24.0,-1,-1
1995-08-01 04:43:49.280065792,28.0,-1,-1
1995-08-01 04:43:49.280065792,32.0,-1,-1
1995-08-01 04:43:49.280065792,36.0,-1,-1
1995-08-01 04:43:49.280065792,40.0,-1,-1
1995-08-01 04:43:49.280065792,44.0,-1,-1
1995-08-01 04:43:49.280065792,48.0,-1,-1
1995-08-01 04:43:49.280065792,52.0,-1,-1
1995-08-01 04:43:49.280065792,60.0,-1,-1
1995-08-01 04:43:49.280065792,72.0,-1,-1
1995-08-01 04:43:49.280065792,80.0,-1,-1
1995-08-01 04:43:49.280065792,92.0,-1,-1
1995-08-01 04:43:49.280065792,104.0,-1,-1
1995-08-01 04:43:49.280065792,124.0,-1,-1
1995-08-01 04:43:49.280065792,136.0,-1,-1
1995-08-01 04:43:49.280065792,148.0,-1,-1
1995-08-01 04:43:49.280065792,176.0,-1,-1
1995-08-01 04:43:49.280065792,196.0,-1,-1
1995-08-01 04:43:49.280065792,224.0,-1,-1
1995-08-01 04:43:49.280065792,256.0,-1,-1
1995-08-01 04:43:49.280065792,272.0,-1,-1
1995-08-01 04:43:49.280065792,332.0,-1,-1
1995-08-01 04:43:49.280065792,388.0,-1,-1
1995-08-01 04:43:49.280065792,428.0,-1,-1
1995-08-01 04:43:49.280065792,484.0,-1,-1
1995-08-01 04:43:49.280065792,540.0,-1,-1
1995-08-01 04:43:49.280065792,624.0,-1,-1
1995-08-01 04:43:49.280065792,740.0,-1,-1
1995-08-01 04:43:49.280065792,804.0,-1,-1
1995-08-01 04:43:49.280065792,940.0,-1,-1
1995-08-01 04:43:49.280065792,1040.0,-1,-1
1995-08-01 04:46:52.543626496,20.0,-1,-1
1995-08-01 04:46:52.543626496,24.0,-1,-1
1995-08-01 04:46:52.543626496,28.0,-1,-1
1995-08-01 04:46:52.543626496,32.0,-1,-1
1995-08-01 04:46:52.543626496,36.0,-1,-1
1995-08-01 04:46:52.543626496,40.0,-1,-1
1995-08-01 04:46:52.543626496,44.0,-1,-1
1995-08-01 04:46:52.543626496,48.0,-1,-1
1995-08-01 04:46:52.543626496,52.0,-1,-1
1995-08-01 04:46:52.543626496,60.0,-1,-1
1995-08-01 04:46:52.543626496,72.0,-1,-1
1995-08-01 04:46:52.543626496,80.0,-1,-1
1995-08-01 04:46:52.543626496,92.0,-1,-1
1995-08-01 04:46:52.543626496,104.0,-1,-1
1995-08-01 04:46:52.543626496,124.0,-1,-1
1995-08-01 04:46:52.543626496,136.0,-1,-1
1995-08-01 04:46:52.543626496,148.0,-1,-1
1995-08-01 04:46:52.543626496,176.0,-1,-1
1995-08-01 04:46:52.543626496,196.0,-1,-1
1995-08-01 04:46:52.543626496,224.0,-1,-1
1995-08-01 04:46:52.543626496,256.0,-1,-1
1995-08-01 04:46:52.543626496,272.0,-1,-1
1995-08-01 04:46:52.543626496,332.0,-1,-1
1995-08-01 04:46:52.543626496,388.0,-1,-1
1995-08-01 04:46:52.543626496,428.0,-1,-1
1995-08-01 04:46:52.543626496,484.0,-1,-1
1995-08-01 04:46:52.543626496,540.0,-1,-1
1995-08-01 04:46:52.543626496,624.0,-1,-1
1995-08-01 04:46:52.543626496,740.0,-1,-1
1995-08-01 04:46:52.543626496,804.0,-1,-1
1995-08-01 04:46:52.543626496,940.0,-1,-1
1995-08-01 04:46:52.543626496,1040.0,-1,-1
1995-08-01 04:49:55.807187200,20.0,-1,-1
1995-08-01 04:49:55.807187200,24.0,-1,-1
1995-08-01 04:49:55.807187200,28.0,-1,-1
1995-08-01 04:49:55.807187200,32.0,-1,-1
1995-08-01 04:49:55.807187200,36.0,-1,-1
1995-08-01 04:49:55.807187200,40.0,-1,-1
1995-08-01 04:49:55.807187200,44.0,-1,-1
1995-08-01 04:49:55.807187200,48.0,-1,-1
1995-08-01 04:49:55.807187200,52.0,-1,-1
1995-08-01 04:49:55.807187200,60.0,-1,-1
1995-08-01 04:49:55.807187200,72.0,-1,-1
1995-08-01 04:49:55.807187200,80.0,-1,-1
1995-08-01 04:49:55.807187200,92.0,-1,-1
1995-08-01 04:49:55.807187200,104.0,-1,-1
1995-08-01 04:49:55.807187200,124.0,-1,-1
1995-08-01 04:49:55.807187200,136.0,-1,-1
1995-08-01 04:49:55.807187200,148.0,-1,-1
1995-08-01 04:49:55.807187200,176.0,-1,-1
1995-08-01 04:49:55.807187200,196.0,-1,-1
1995-08-01 04:49:55.807187200,224.0,-1,-1
1995-08-01 04:49:55.807187200,256.0,-1,-1
1995-08-01 04:49:55.807187200,272.0,-1,-1
1995-08-01 04:49:55.807187200,332.0,-1,-1
1995-08-01 04:49:55.807187200,388.0,-1,-1
1995-08-01 04:49:55.807187200,428.0,-1,-1
1995-08-01 04:49:55.807187200,484.0,-1,-1
1995-08-01 04:49:55.807187200,540.0,-1,-1
1995-08-01 04:49:55.807187200,624.0,-1,-1
1995-08-01 04:49:55.807187200,740.0,-1,-1
1995-08-01 04:49:55.807187200,804.0,-1,-1
1995-08-01 04:49:55.807187200,940.0,-1,-1
1995-08-01 04:49:55.807187200,1040.0,-1,-1
1995-08-01 04:52:59.070747776,20.0,-1,-1
1995-08-01 04:52:59.070747776,24.0,-1,-1
1995-08-01 04:52:59.070747776,28.0,-1,-1
1995-08-01 04:52:59.070747776,32.0,-1,-1
1995-08-01 04:52:59.070747776,36.0,-1,-1
1995-08-01 04:52:59.070747776,40.0,-1,-1
1995-08-01 04:52:59.070747776,44.0,-1,-1
1995-08-01 04:52:59.070747776,48.0,-1,-1
1995-08-01 04:52:59.070747776,52.0,-1,-1
1995-08-01 04:52:59.070747776,60.0,-1,-1
1995-08-01 04:52:59.070747776,72.0,-1,-1
1995-08-01 04:52:59.070747776,80.0,-1,-1
1995-08-01 04:52:59.070747776,92.0,-1,-1
1995-08-01 04:52:59.070747776,104.0,-1,-1
1995-08-01 04:52:59.070747776,124.0,-1,-1
1995-08-01 04:52:59.070747776,136.0,-1,-1
1995-08-01 04:52:59.070747776,148.0,-1,-1
1995-08-01 04:52:59.070747776,176.0,-1,-1
1995-08-01 04:52:59.070747776,196.0,-1,-1
1995-08-01 04:52:59.070747776,224.0,-1,-1
1995-08-01 04:52:59.070747776,256.0,-1,-1
1995-08-01 04:52:59.070747776,272.0,-1,-1
1995-08-01 04:52:59.070747776,332.0,-1,-1
1995-08-01 04:52:59.070747776,388.0,-1,-1
1995-08-01 04:52:59.070747776,428.0,-1,-1
1995-08-01 04:52:59.070747776,484.0,-1,-1
1995-08-01 04:52:59.070747776,540.0,-1,-1
1995-08-01 04:52:59.070747776,624.0,-1,-1
1995-08-01 04:52:59.070747776,740.0,-1,-1
1995-08-01 04:52:59.070747776,804.0,-1,-1
1995-08-01 04:52:59.070747776,940.0,-1,-1
1995-08-01 04:52:59.070747776,1040.0,-1,-1
1995-08-01 04:56:02.334308480,20.0,-1,-1
1995-08-01 04:56:02.334308480,24.0,-1,-1
1995-08-01 04:56:02.334308480,28.0,-1,-1
1995-08-01 04:56:02.334308480,32.0,-1,-1
1995-08-01 04:56:02.334308480,36.0,-1,-1
1995-08-01 04:56:02.334308480,40.0,-1,-1
1995-08-01 04:56:02.334308480,44.0,-1,-1
1995-08-01 04:56:02.334308480,48.0,-1,-1
1995-08-01 04:56:02.334308480,52.0,-1,-1
1995-08-01 04:56:02.334308480,60.0,-1,-1
1995-08-01 04:56:02.334308480,72.0,-1,-1
1995-08-01 04:56:02.334308480,80.0,-1,-1
1995-08-01 04:56:02.334308480,92.0,-1,-1
1995-08-01 04:56:02.334308480,104.0,-1,-1
1995-08-01 04:56:02.334308480,124.0,-1,-1
1995-08-01 04:56:02.334308480,136.0,-1,-1
1995-08-01 04:56:02.334308480,148.0,-1,-1
1995-08-01 04:56:02.334308480,176.0,-1,-1
1995-08-01 04:56:02.334308480,196.0,-1,-1
1995-08-01 04:56:02.334308480,224.0,-1,-1
1995-08-01 04:56:02.334308480,256.0,-1,-1
1995-08-01 04:56:02.334308480,272.0,-1,-1
1995-08-01 04:56:02.334308480,332.0,-1,-1
1995-08-01 04:56:02.334308480,388.0,-1,-1
1995-08-01 04:56:02.334308480,428.0,-1,-1
1995-08-01 04:56:02.334308480,484.0,-1,-1
1995-08-01 04:56:02.334308480,540.0,-1,-1
1995-08-01 04:56:02.334308480,624.0,-1,-1
1995-08-01 04:56:02.334308480,740.0,-1,-1
1995-08-01 04:56:02.334308480,804.0,-1,-1
1995-08-01 04:56:02.334308480,940.0,-1,-1
1995-08-01 04:56:02.334308480,1040.0,-1,-1
1995-08-01 04:59:05.597869184,20.0,-1,-1
1995-08-01 04:59:05.597869184,24.0,-1,-1
1995-08-01 04:59:05.597869184,28.0,-1,-1
1995-08-01 04:59:05.597869184,32.0,-1,-1
1995-08-01 04:59:05.597869184,36.0,-1,-1
1995-08-01 04:59:05.597869184,40.0,-1,-1
1995-08-01 04:59:05.597869184,44.0,-1,-1
1995-08-01 04:59:05.597869184,48.0,-1,-1
1995-08-01 04:59:05.597869184,52.0,-1,-1
1995-08-01 04:59:05.597869184,60.0,-1,-1
1995-08-01 04:59:05.597869184,72.0,-1,-1
1995-08-01 04:59:05.597869184,80.0,-1,-1
1995-08-01 04:59:05.597869184,92.0,-1,-1
1995-08-01 04:59:05.597869184,104.0,-1,-1
1995-08-01 04:59:05.597869184,124.0,-1,-1
1995-08-01 04:59:05.597869184,136.0,-1,-1
1995-08-01 04:59:05.597869184,148.0,-1,-1
1995-08-01 04:59:05.597869184,176.0,-1,-1
1995-08-01 04:59:05.597869184,196.0,-1,-1
1995-08-01 04:59:05.597869184,224.0,-1,-1
1995-08-01 04:59:05.597869184,256.0,-1,-1
1995-08-01 04:59:05.597869184,272.0,-1,-1
1995-08-01 04:59:05.597869184,332.0,-1,-1
1995-08-01 04:59:05.597869184,388.0,-1,-1
1995-08-01 04:59:05.597869184,428.0,-1,-1
1995-08-01 04:59:05.597869184,484.0,-1,-1
1995-08-01 04:59:05.597869184,540.0,-1,-1
1995-08-01 04:59:05.597869184,624.0,-1,-1
1995-08-01 04:59:05.597869184,740.0,-1,-1
1995-08-01 04:59:05.597869184,804.0,-1,-1
1995-08-01 04:59:05.597869184,940.0,-1,-1
1995-08-01 04:59:05.597869184,1040.0,-1,-1
1995-08-01 05:02:08.861429888,20.0,-1,-1
1995-08-01 05:02:08.861429888,24.0,-1,-1
1995-08-01 05:02:08.861429888,28.0,-1,-1
1995-08-01 05:02:08.861429888,32.0,-1,-1
1995-08-01 05:02:08.861429888,36.0,-1,-1
1995-08-01 05:02:08.861429888,40.0,-1,-1
1995-08-01 05:02:08.861429888,44.0,-1,-1
1995-08-01 05:02:08.861429888,48.0,-1,-1
1995-08-01 05:02:08.861429888,52.0,-1,-1
1995-08-01 05:02:08.861429888,60.0,-1,-1
1995-08-01 05:02:08.861429888,72.0,-1,-1
1995-08-01 05:02:08.861429888,80.0,-1,-1
1995-08-01 05:02:08.861429888,92.0,-1,-1
1995-08-01 05:02:08.861429888,104.0,-1,-1
1995-08-01 05:02:08.861429888,124.0,-1,-1
1995-08-01 05:02:08.861429888,136.0,-1,-1
1995-08-01 05:02:08.861429888,148.0,-1,-1
1995-08-01 05:02:08.861429888,176.0,-1,-1
1995-08-01 05:02:08.861429888,196.0,-1,-1
1995-08-01 05:02:08.861429888,224.0,-1,-1
1995-08-01 05:02:08.861429888,256.0,-1,-1
1995-08-01 05:02:08.861429888,272.0,-1,-1
1995-08-01 05:02:08.861429888,332.0,-1,-1
1995-08-01 05:02:08.861429888,388.0,-1,-1
1995-08-01 05:02:08.861429888,428.0,-1,-1
1995-08-01 05:02:08.861429888,484.0,-1,-1
1995-08-01 05:02:08.861429888,540.0,-1,-1
1995-08-01 05:02:08.861429888,624.0,-1,-1
1995-08-01 05:02:08.861429888,740.0,-1,-1
1995-08-01 05:02:08.861429888,804.0,-1,-1
1995-08-01 05:02:08.861429888,940.0,-1,-1
1995-08-01 05:02:08.861429888,1040.0,-1,-1
1995-08-01 05:05:12.124990464,20.0,-1,-1
1995-08-01 05:05:12.124990464,24.0,-1,-1
1995-08-01 05:05:12.124990464,28.0,-1,-1
1995-08-01 05:05:12.124990464,32.0,-1,-1
1995-08-01 05:05:12.124990464,36.0,-1,-1
1995-08-01 05:05:12.124990464,40.0,-1,-1
1995-08-01 05:05:12.124990464,44.0,-1,-1
1995-08-01 05:05:12.124990464,48.0,-1,-1
1995-08-01 05:05:12.124990464,52.0,-1,-1
1995-08-01 05:05:12.124990464,60.0,-1,-1
1995-08-01 05:05:12.124990464,72.0,-1,-1
1995-08-01 05:05:12.124990464,80.0,-1,-1
1995-08-01 05:05:12.124990464,92.0,-1,-1
1995-08-01 05:05:12.124990464,104.0,-1,-1
1995-08-01 05:05:12.124990464,124.0,-1,-1
1995-08-01 05:05:12.124990464,136.0,-1,-1
1995-08-01 05:05:12.124990464,148.0,-1,-1
1995-08-01 05:05:12.124990464,176.0,-1,-1
1995-08-01 05:05:12.124990464,196.0,-1,-1
1995-08-01 05:05:12.124990464,224.0,-1,-1
1995-08-01 05:05:12.124990464,256.0,-1,-1
1995-08-01 05:05:12.124990464,272.0,-1,-1
1995-08-01 05:05:12.124990464,332.0,-1,-1
1995-08-01 05:05:12.124990464,388.0,-1,-1
1995-08-01 05:05:12.124990464,428.0,-1,-1
1995-08-01 05:05:12.124990464,484.0,-1,-1
1995-08-01 05:05:12.124990464,540.0,-1,-1
1995-08-01 05:05:12.124990464,624.0,-1,-1
1995-08-01 05:05:12.124990464,740.0,-1,-1
1995-08-01 05:05:12.124990464,804.0,-1,-1
1995-08-01 05:05:12.124990464,940.0,-1,-1
1995-08-01 05:05:12.124990464,1040.0,-1,-1
1995-08-01 05:08:15.388551168,20.0,-1,-1
1995-08-01 05:08:15.388551168,24.0,-1,-1
1995-08-01 05:08:15.388551168,28.0,-1,-1
1995-08-01 05:08:15.388551168,32.0,-1,-1
1995-08-01 05:08:15.388551168,36.0,-1,-1
1995-08-01 05:08:15.388551168,40.0,-1,-1
1995-08-01 05:08:15.388551168,44.0,-1,-1
1995-08-01 05:08:15.388551168,48.0,-1,-1
1995-08-01 05:08:15.388551168,52.0,-1,-1
1995-08-01 05:08:15.388551168,60.0,-1,-1
1995-08-01 05:08:15.388551168,72.0,-1,-1
1995-08-01 05:08:15.388551168,80.0,-1,-1
1995-08-01 05:08:15.388551168,92.0,-1,-1
1995-08-01 05:08:15.388551168,104.0,-1,-1
1995-08-01 05:08:15.388551168,124.0,-1,-1
1995-08-01 05:08:15.388551168,136.0,-1,-1
1995-08-01 05:08:15.388551168,148.0,-1,-1
1995-08-01 05:08:15.388551168,176.0,-1,-1
1995-08-01 05:08:15.388551168,196.0,-1,-1
1995-08-01 05:08:15.388551168,224.0,-1,-1
1995-08-01 05:08:15.388551168,256.0,-1,-1
1995-08-01 05:08:15.388551168,272.0,-1,-1
1995-08-01 05:08:15.388551168,332.0,-1,-1
1995-08-01 05:08:15.388551168,388.0,-1,-1
1995-08-01 05:08:15.388551168,428.0,-1,-1
1995-08-01 05:08:15.388551168,484.0,-1,-1
1995-08-01 05:08:15.388551168,540.0,-1,-1
1995-08-01 05:08:15.388551168,624.0,-1,-1
1995-08-01 05:08:15.388551168,740.0,-1,-1
1995-08-01 05:08:15.388551168,804.0,-1,-1
1995-08-01 05:08:15.388551168,940.0,-1,-1
1995-08-01 05:08:15.388551168,1040.0,-1,-1
1995-08-01 05:11:18.652111872,20.0,-1,-1
1995-08-01 05:11:18.652111872,24.0,-1,-1
1995-08-01 05:11:18.652111872,28.0,-1,-1
1995-08-01 05:11:18.652111872,32.0,-1,-1
1995-08-01 05:11:18.652111872,36.0,-1,-1
1995-08-01 05:11:18.652111872,40.0,-1,-1
1995-08-01 05:11:18.652111872,44.0,-1,-1
1995-08-01 05:11:18.652111872,48.0,-1,-1
1995-08-01 05:11:18.652111872,52.0,-1,-1
1995-08-01 05:11:18.652111872,60.0,-1,-1
1995-08-01 05:11:18.652111872,72.0,-1,-1
1995-08-01 05:11:18.652111872,80.0,-1,-1
1995-08-01 05:11:18.652111872,92.0,-1,-1
1995-08-01 05:11:18.652111872,104.0,-1,-1
1995-08-01 05:11:18.652111872,124.0,-1,-1
1995-08-01 05:11:18.652111872,136.0,-1,-1
1995-08-01 05:11:18.652111872,148.0,-1,-1
1995-08-01 05:11:18.652111872,176.0,-1,-1
1995-08-01 05:11:18.652111872,196.0,-1,-1
1995-08-01 05:11:18.652111872,224.0,-1,-1
1995-08-01 05:11:18.652111872,256.0,-1,-1
1995-08-01 05:11:18.652111872,272.0,-1,-1
1995-08-01 05:11:18.652111872,332.0,-1,-1
1995-08-01 05:11:18.652111872,388.0,-1,-1
1995-08-01 05:11:18.652111872,428.0,-1,-1
1995-08-01 05:11:18.652111872,484.0,-1,-1
1995-08-01 05:11:18.652111872,540.0,-1,-1
1995-08-01 05:11:18.652111872,624.0,-1,-1
1995-08-01 05:11:18.652111872,740.0,-1,-1
1995-08-01 05:11:18.652111872,804.0,-1,-1
1995-08-01 05:11:18.652111872,940.0,-1,-1
1995-08-01 05:11:18.652111872,1040.0,-1,-1
1995-08-01 05:14:21.915672576,20.0,-1,-1
1995-08-01 05:14:21.915672576,24.0,-1,-1
1995-08-01 05:14:21.915672576,28.0,-1,-1
1995-08-01 05:14:21.915672576,32.0,-1,-1
1995-08-01 05:14:21.915672576,36.0,-1,-1
1995-08-01 05:14:21.915672576,40.0,-1,-1
1995-08-01 05:14:21.915672576,44.0,-1,-1
1995-08-01 05:14:21.915672576,48.0,-1,-1
1995-08-01 05:14:21.915672576,52.0,-1,-1
1995-08-01 05:14:21.915672576,60.0,-1,-1
1995-08-01 05:14:21.915672576,72.0,-1,-1
1995-08-01 05:14:21.915672576,80.0,-1,-1
1995-08-01 05:14:21.915672576,92.0,-1,-1
1995-08-01 05:14:21.915672576,104.0,-1,-1
1995-08-01 05:14:21.915672576,124.0,-1,-1
1995-08-01 05:14:21.915672576,136.0,-1,-1
1995-08-01 05:14:21.915672576,148.0,-1,-1
1995-08-01 05:14:21.915672576,176.0,-1,-1
1995-08-01 05:14:21.915672576,196.0,-1,-1
1995-08-01 05:14:21.915672576,224.0,-1,-1
1995-08-01 05:14:21.915672576,256.0,-1,-1
1995-08-01 05:14:21.915672576,272.0,-1,-1
1995-08-01 05:14:21.915672576,332.0,-1,-1
1995-08-01 05:14:21.915672576,388.0,-1,-1
1995-08-01 05:14:21.915672576,428.0,-1,-1
1995-08-01 05:14:21.915672576,484.0,-1,-1
1995-08-01 05:14:21.915672576,540.0,-1,-1
1995-08-01 05:14:21.915672576,624.0,-1,-1
1995-08-01 05:14:21.915672576,740.0,-1,-1
1995-08-01 05:14:21.915672576,804.0,-1,-1
1995-08-01 05:14:21.915672576,940.0,-1,-1
1995-08-01 05:14:21.915672576,1040.0,-1,-1
1995-08-01 05:17:25.179233152,20.0,-1,-1
1995-08-01 05:17:25.179233152,24.0,-1,-1
1995-08-01 05:17:25.179233152,28.0,-1,-1
1995-08-01 05:17:25.179233152,32.0,-1,-1
1995-08-01 05:17:25.179233152,36.0,-1,-1
1995-08-01 05:17:25.179233152,40.0,-1,-1
1995-08-01 05:17:25.179233152,44.0,-1,-1
1995-08-01 05:17:25.179233152,48.0,-1,-1
1995-08-01 05:17:25.179233152,52.0,-1,-1
1995-08-01 05:17:25.179233152,60.0,-1,-1
1995-08-01 05:17:25.179233152,72.0,-1,-1
1995-08-01 05:17:25.179233152,80.0,-1,-1
1995-08-01 05:17:25.179233152,92.0,-1,-1
1995-08-01 05:17:25.179233152,104.0,-1,-1
1995-08-01 05:17:25.179233152,124.0,-1,-1
1995-08-01 05:17:25.179233152,136.0,-1,-1
1995-08-01 05:17:25.179233152,148.0,-1,-1
1995-08-01 05:17:25.179233152,176.0,-1,-1
1995-08-01 05:17:25.179233152,196.0,-1,-1
1995-08-01 05:17:25.179233152,224.0,-1,-1
1995-08-01 05:17:25.179233152,256.0,-1,-1
1995-08-01 05:17:25.179233152,272.0,-1,-1
1995-08-01 05:17:25.179233152,332.0,-1,-1
1995-08-01 05:17:25.179233152,388.0,-1,-1
1995-08-01 05:17:25.179233152,428.0,-1,-1
1995-08-01 05:17:25.179233152,484.0,-1,-1
1995-08-01 05:17:25.179233152,540.0,-1,-1
1995-08-01 05:17:25.179233152,624.0,-1,-1
1995-08-01 05:17:25.179233152,740.0,-1,-1
1995-08-01 05:17:25.179233152,804.0,-1,-1
1995-08-01 05:17:25.179233152,940.0,-1,-1
1995-08-01 05:17:25.179233152,1040.0,-1,-1
1995-08-01 05:20:28.442793856,20.0,-1,-1
1995-08-01 05:20:28.442793856,24.0,-1,-1
1995-08-01 05:20:28.442793856,28.0,-1,-1
1995-08-01 05:20:28.442793856,32.0,-1,-1
1995-08-01 05:20:28.442793856,36.0,-1,-1
1995-08-01 05:20:28.442793856,40.0,-1,-1
1995-08-01 05:20:28.442793856,44.0,-1,-1
1995-08-01 05:20:28.442793856,48.0,-1,-1
1995-08-01 05:20:28.442793856,52.0,-1,-1
1995-08-01 05:20:28.442793856,60.0,-1,-1
1995-08-01 05:20:28.442793856,72.0,-1,-1
1995-08-01 05:20:28.442793856,80.0,-1,-1
1995-08-01 05:20:28.442793856,92.0,-1,-1
1995-08-01 05:20:28.442793856,104.0,-1,-1
1995-08-01 05:20:28.442793856,124.0,-1,-1
1995-08-01 05:20:28.442793856,136.0,-1,-1
1995-08-01 05:20:28.442793856,148.0,-1,-1
1995-08-01 05:20:28.442793856,176.0,-1,-1
1995-08-01 05:20:28.442793856,196.0,-1,-1
1995-08-01 05:20:28.442793856,224.0,-1,-1
1995-08-01 05:20:28.442793856,256.0,-1,-1
1995-08-01 05:20:28.442793856,272.0,-1,-1
1995-08-01 05:20:28.442793856,332.0,-1,-1
1995-08-01 05:20:28.442793856,388.0,-1,-1
1995-08-01 05:20:28.442793856,428.0,-1,-1
1995-08-01 05:20:28.442793856,484.0,-1,-1
1995-08-01 05:20:28.442793856,540.0,-1,-1
1995-08-01 05:20:28.442793856,624.0,-1,-1
1995-08-01 05:20:28.442793856,740.0,-1,-1
1995-08-01 05:20:28.442793856,804.0,-1,-1
1995-08-01 05:20:28.442793856,940.0,-1,-1
1995-08-01 05:20:28.442793856,1040.0,-1,-1
1995-08-01 05:23:31.706354560,20.0,-1,-1
1995-08-01 05:23:31.706354560,24.0,-1,-1
1995-08-01 05:23:31.706354560,28.0,-1,-1
1995-08-01 05:23:31.706354560,32.0,-1,-1
1995-08-01 05:23:31.706354560,36.0,-1,-1
1995-08-01 05:23:31.706354560,40.0,-1,-1
1995-08-01 05:23:31.706354560,44.0,-1,-1
1995-08-01 05:23:31.706354560,48.0,-1,-1
1995-08-01 05:23:31.706354560,52.0,-1,-1
1995-08-01 05:23:31.706354560,60.0,-1,-1
1995-08-01 05:23:31.706354560,72.0,-1,-1
1995-08-01 05:23:31.706354560,80.0,-1,-1
1995-08-01 05:23:31.706354560,92.0,-1,-1
1995-08-01 05:23:31.706354560,104.0,-1,-1
1995-08-01 05:23:31.706354560,124.0,-1,-1
1995-08-01 05:23:31.706354560,136.0,-1,-1
1995-08-01 05:23:31.706354560,148.0,-1,-1
1995-08-01 05:23:31.706354560,176.0,-1,-1
1995-08-01 05:23:31.706354560,196.0,-1,-1
1995-08-01 05:23:31.706354560,224.0,-1,-1
1995-08-01 05:23:31.706354560,256.0,-1,-1
1995-08-01 05:23:31.706354560,272.0,-1,-1
1995-08-01 05:23:31.706354560,332.0,-1,-1
1995-08-01 05:23:31.706354560,388.0,-1,-1
1995-08-01 05:23:31.706354560,428.0,-1,-1
1995-08-01 05:23:31.706354560,484.0,-1,-1
1995-08-01 05:23:31.706354560,540.0,-1,-1
1995-08-01 05:23:31.706354560,624.0,-1,-1
1995-08-01 05:23:31.706354560,740.0,-1,-1
1995-08-01 05:23:31.706354560,804.0,-1,-1
1995-08-01 05:23:31.706354560,940.0,-1,-1
1995-08-01 05:23:31.706354560,1040.0,-1,-1
1995-08-01 05:26:34.969915264,20.0,-1,-1
1995-08-01 05:26:34.969915264,24.0,-1,-1
1995-08-01 05:26:34.969915264,28.0,-1,-1
1995-08-01 05:26:34.969915264,32.0,-1,-1
1995-08-01 05:26:34.969915264,36.0,-1,-1
1995-08-01 05:26:34.969915264,40.0,-1,-1
1995-08-01 05:26:34.969915264,44.0,-1,-1
1995-08-01 05:26:34.969915264,48.0,-1,-1
1995-08-01 05:26:34.969915264,52.0,-1,-1
1995-08-01 05:26:34.969915264,60.0,-1,-1
1995-08-01 05:26:34.969915264,72.0,-1,-1
1995-08-01 05:26:34.969915264,80.0,-1,-1
1995-08-01 05:26:34.969915264,92.0,-1,-1
1995-08-01 05:26:34.969915264,104.0,-1,-1
1995-08-01 05:26:34.969915264,124.0,-1,-1
1995-08-01 05:26:34.969915264,136.0,-1,-1
1995-08-01 05:26:34.969915264,148.0,-1,-1
1995-08-01 05:26:34.969915264,176.0,-1,-1
1995-08-01 05:26:34.969915264,196.0,-1,-1
1995-08-01 05:26:34.969915264,224.0,-1,-1
1995-08-01 05:26:34.969915264,256.0,-1,-1
1995-08-01 05:26:34.969915264,272.0,-1,-1
1995-08-01 05:26:34.969915264,332.0,-1,-1
1995-08-01 05:26:34.969915264,388.0,-1,-1
1995-08-01 05:26:34.969915264,428.0,-1,-1
1995-08-01 05:26:34.969915264,484.0,-1,-1
1995-08-01 05:26:34.969915264,540.0,-1,-1
1995-08-01 05:26:34.969915264,624.0,-1,-1
1995-08-01 05:26:34.969915264,740.0,-1,-1
1995-08-01 05:26:34.969915264,804.0,-1,-1
1995-08-01 05:26:34.969915264,940.0,-1,-1
1995-08-01 05:26:34.969915264,1040.0,-1,-1
1995-08-01 05:29:38.233475840,20.0,-1,-1
1995-08-01 05:29:38.233475840,24.0,-1,-1
1995-08-01 05:29:38.233475840,28.0,-1,-1
1995-08-01 05:29:38.233475840,32.0,-1,-1
1995-08-01 05:29:38.233475840,36.0,-1,-1
1995-08-01 05:29:38.233475840,40.0,-1,-1
1995-08-01 05:29:38.233475840,44.0,-1,-1
1995-08-01 05:29:38.233475840,48.0,-1,-1
1995-08-01 05:29:38.233475840,52.0,-1,-1
1995-08-01 05:29:38.233475840,60.0,-1,-1
1995-08-01 05:29:38.233475840,72.0,-1,-1
1995-08-01 05:29:38.233475840,80.0,-1,-1
1995-08-01 05:29:38.233475840,92.0,-1,-1
1995-08-01 05:29:38.233475840,104.0,-1,-1
1995-08-01 05:29:38.233475840,124.0,-1,-1
1995-08-01 05:29:38.233475840,136.0,-1,-1
