datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-09 03:39:36.754463744,60.0,20.192667980246725,-1
1995-08-09 03:39:36.754463744,80.0,20.10873904150383,-1
1995-08-09 03:39:36.754463744,104.0,20.04293778213919,-1
1995-08-09 03:39:36.754463744,124.0,19.984935156311533,-1
1995-08-09 03:39:36.754463744,148.0,19.823377634527116,-1
1995-08-09 03:39:36.754463744,196.0,19.588423852693207,-1
1995-08-09 03:39:36.754463744,272.0,19.59160718094486,-1
1995-08-09 03:39:36.754463744,388.0,19.566830506119857,-1
1995-08-09 03:39:36.754463744,540.0,19.546572144708776,-1
1995-08-09 03:39:36.754463744,740.0,19.512009455292965,-1
1995-08-09 03:39:36.754463744,940.0,19.603358482965593,-1
1995-08-09 03:39:36.754463744,1040.0,19.51813946694339,-1
1995-08-09 03:42:40.018457344,20.0,19.767621028246385,-1
1995-08-09 03:42:40.018457344,28.0,20.109815061788133,-1
1995-08-09 03:42:40.018457344,40.0,19.91829575540822,-1
1995-08-09 03:42:40.018457344,52.0,20.27964394388214,1.3238731346093738e-23
1995-08-09 03:42:40.018457344,60.0,20.173212266578602,-1
1995-08-09 03:42:40.018457344,80.0,20.265798966446752,-1
1995-08-09 03:42:40.018457344,104.0,20.14851131086342,-1
1995-08-09 03:42:40.018457344,124.0,20.13398645044493,-1
1995-08-09 03:42:40.018457344,148.0,19.844753805949072,-1
1995-08-09 03:42:40.018457344,196.0,19.843290080198244,-1
1995-08-09 03:42:40.018457344,272.0,19.62827466012757,-1
1995-08-09 03:42:40.018457344,388.0,19.65005100176756,-1
1995-08-09 03:42:40.018457344,540.0,19.57161684361909,-1
1995-08-09 03:42:40.018457344,740.0,19.544261248362773,-1
1995-08-09 03:42:40.018457344,940.0,19.585495891230053,-1
1995-08-09 03:42:40.018457344,1040.0,19.575884542914782,-1
1995-08-09 03:45:43.282450944,20.0,24.62326276423414,3.74886817636765e-22
1995-08-09 03:45:43.282450944,28.0,23.97812666200116,1.626056984335024e-22
1995-08-09 03:45:43.282450944,40.0,19.991549854328905,-1
1995-08-09 03:45:43.282450944,52.0,20.175995995929892,1.2181148854759952e-23
1995-08-09 03:45:43.282450944,60.0,20.23911345655334,-1
1995-08-09 03:45:43.282450944,80.0,20.328722908775738,-1
1995-08-09 03:45:43.282450944,104.0,20.072854965701772,-1
1995-08-09 03:45:43.282450944,124.0,20.11659356308531,-1
1995-08-09 03:45:43.282450944,148.0,19.941029035144226,-1
1995-08-09 03:45:43.282450944,196.0,19.58879237236024,-1
1995-08-09 03:45:43.282450944,272.0,19.46629262206833,-1
1995-08-09 03:45:43.282450944,388.0,19.661467602375026,-1
1995-08-09 03:45:43.282450944,540.0,19.56372682304484,-1
1995-08-09 03:45:43.282450944,740.0,19.558395693475532,-1
1995-08-09 03:45:43.282450944,940.0,19.602697790637155,-1
1995-08-09 03:45:43.282450944,1040.0,19.53831495830888,-1
1995-08-09 03:48:46.546444544,20.0,19.767621028246385,-1
1995-08-09 03:48:46.546444544,28.0,19.901294590610984,-1
1995-08-09 03:48:46.546444544,40.0,19.885675225802736,-1
1995-08-09 03:48:46.546444544,52.0,20.087966557597735,-1
1995-08-09 03:48:46.546444544,60.0,20.141866182250332,-1
1995-08-09 03:48:46.546444544,80.0,20.202415633433777,-1
1995-08-09 03:48:46.546444544,104.0,20.01356709630865,-1
1995-08-09 03:48:46.546444544,124.0,20.01582039666343,-1
1995-08-09 03:48:46.546444544,148.0,19.87950023908949,-1
1995-08-09 03:48:46.546444544,196.0,19.70410018909393,-1
1995-08-09 03:48:46.546444544,272.0,19.541143277017373,-1
1995-08-09 03:48:46.546444544,388.0,19.621635704693805,-1
1995-08-09 03:48:46.546444544,540.0,19.583738282826083,-1
1995-08-09 03:48:46.546444544,740.0,19.555808371475173,-1
1995-08-09 03:48:46.546444544,940.0,19.568589444562548,-1
1995-08-09 03:48:46.546444544,1040.0,19.553291302334724,-1
1995-08-09 03:51:49.810438144,20.0,19.732289623717058,-1
1995-08-09 03:51:49.810438144,28.0,19.937138453774338,-1
1995-08-09 03:51:49.810438144,40.0,19.987182543751118,-1
1995-08-09 03:51:49.810438144,52.0,20.406937356967365,1.0052497909151972e-23
1995-08-09 03:51:49.810438144,60.0,21.356279533838965,-1
1995-08-09 03:51:49.810438144,80.0,20.376421221012958,-1
1995-08-09 03:51:49.810438144,104.0,20.266504805503587,-1
1995-08-09 03:51:49.810438144,124.0,20.14371386793296,-1
1995-08-09 03:51:49.810438144,148.0,19.879804988075662,-1
1995-08-09 03:51:49.810438144,196.0,19.718215259142262,-1
1995-08-09 03:51:49.810438144,272.0,19.600675925213167,-1
1995-08-09 03:51:49.810438144,388.0,19.681917766476573,-1
1995-08-09 03:51:49.810438144,540.0,19.59096976678515,-1
1995-08-09 03:51:49.810438144,740.0,19.52935665676706,-1
1995-08-09 03:51:49.810438144,940.0,19.578625949989856,-1
1995-08-09 03:51:49.810438144,1040.0,19.519844001801356,-1
1995-08-09 03:54:53.074431744,20.0,19.626922550688267,-1
1995-08-09 03:54:53.074431744,28.0,19.831091502110993,-1
1995-08-09 03:54:53.074431744,40.0,19.91829575540822,-1
1995-08-09 03:54:53.074431744,52.0,20.72057065408462,1.3521907201770075e-23
1995-08-09 03:54:53.074431744,60.0,21.30806169521677,-1
1995-08-09 03:54:53.074431744,80.0,21.059147288272865,-1
1995-08-09 03:54:53.074431744,104.0,21.32652200801369,-1
1995-08-09 03:54:53.074431744,124.0,20.189149972299226,-1
1995-08-09 03:54:53.074431744,148.0,19.957113251172117,-1
1995-08-09 03:54:53.074431744,196.0,20.042731533755404,-1
1995-08-09 03:54:53.074431744,272.0,19.889973820517806,-1
1995-08-09 03:54:53.074431744,388.0,19.63705943069948,-1
1995-08-09 03:54:53.074431744,540.0,19.560086528053546,-1
1995-08-09 03:54:53.074431744,740.0,19.55259378582321,-1
1995-08-09 03:54:53.074431744,940.0,19.595783204428848,-1
1995-08-09 03:54:53.074431744,1040.0,19.525077396498055,-1
1995-08-09 03:57:56.338425344,20.0,19.660752643226925,-1
1995-08-09 03:57:56.338425344,28.0,19.833474725261162,-1
1995-08-09 03:57:56.338425344,40.0,19.716468205295183,-1
1995-08-09 03:57:56.338425344,52.0,20.640366414969197,-1
1995-08-09 03:57:56.338425344,60.0,21.369253754556844,1.3457878575985683e-23
1995-08-09 03:57:56.338425344,80.0,20.909011104903044,-1
1995-08-09 03:57:56.338425344,104.0,20.377507997818103,-1
1995-08-09 03:57:56.338425344,124.0,19.97217628604948,-1
1995-08-09 03:57:56.338425344,148.0,19.794293458451385,-1
1995-08-09 03:57:56.338425344,196.0,19.685620408449395,-1
1995-08-09 03:57:56.338425344,272.0,19.818344718978388,-1
1995-08-09 03:57:56.338425344,388.0,19.577189057903396,-1
1995-08-09 03:57:56.338425344,540.0,19.556215422923522,-1
1995-08-09 03:57:56.338425344,740.0,19.55932896487775,-1
1995-08-09 03:57:56.338425344,940.0,19.59831989163881,-1
1995-08-09 03:57:56.338425344,1040.0,19.572962643764825,-1
1995-08-09 04:00:59.602419072,20.0,19.699014338779225,-1
1995-08-09 04:00:59.602419072,28.0,19.97038088500609,-1
1995-08-09 04:00:59.602419072,40.0,19.952875731440024,-1
1995-08-09 04:00:59.602419072,52.0,20.386169439167645,9.836795207378017e-24
1995-08-09 04:00:59.602419072,60.0,20.224743968217577,-1
1995-08-09 04:00:59.602419072,80.0,20.330339129498746,-1
1995-08-09 04:00:59.602419072,104.0,20.05859816306552,-1
1995-08-09 04:00:59.602419072,124.0,20.00072722335881,-1
1995-08-09 04:00:59.602419072,148.0,19.795772112019694,-1
1995-08-09 04:00:59.602419072,196.0,19.575574855627906,-1
1995-08-09 04:00:59.602419072,272.0,19.632030353952263,-1
1995-08-09 04:00:59.602419072,388.0,19.54451625286039,-1
1995-08-09 04:00:59.602419072,540.0,19.55858995690158,-1
1995-08-09 04:00:59.602419072,740.0,19.49947002711215,-1
1995-08-09 04:00:59.602419072,940.0,19.603192140855143,-1
1995-08-09 04:00:59.602419072,1040.0,19.548664532287553,-1
1995-08-09 04:04:02.866412672,20.0,19.88175767807206,-1
1995-08-09 04:04:02.866412672,28.0,19.901294590610984,-1
1995-08-09 04:04:02.866412672,40.0,19.75037971140493,-1
1995-08-09 04:04:02.866412672,52.0,20.25998201124212,-1
1995-08-09 04:04:02.866412672,60.0,21.725751928353755,1.746485803852012e-23
1995-08-09 04:04:02.866412672,80.0,20.59905257855972,-1
1995-08-09 04:04:02.866412672,104.0,19.98235650504523,-1
1995-08-09 04:04:02.866412672,124.0,19.986447307071302,-1
1995-08-09 04:04:02.866412672,148.0,19.719338178879333,-1
1995-08-09 04:04:02.866412672,196.0,19.49788975841125,-1
1995-08-09 04:04:02.866412672,272.0,19.47992695640693,-1
1995-08-09 04:04:02.866412672,388.0,19.492417770223625,-1
1995-08-09 04:04:02.866412672,540.0,19.553865706689322,-1
1995-08-09 04:04:02.866412672,740.0,19.529583563262882,-1
1995-08-09 04:04:02.866412672,940.0,19.608652526444786,-1
1995-08-09 04:04:02.866412672,1040.0,19.57126753595373,-1
1995-08-09 04:07:06.130406272,20.0,19.59042286846209,-1
1995-08-09 04:07:06.130406272,28.0,19.901294590610984,-1
1995-08-09 04:07:06.130406272,40.0,19.75037971140493,-1
1995-08-09 04:07:06.130406272,52.0,21.432875565481986,2.2408453080557227e-23
1995-08-09 04:07:06.130406272,60.0,21.22219743521012,1.2351042478116253e-23
1995-08-09 04:07:06.130406272,80.0,21.585480397844393,-1
1995-08-09 04:07:06.130406272,104.0,20.695237514851375,-1
1995-08-09 04:07:06.130406272,124.0,20.015239229481587,-1
1995-08-09 04:07:06.130406272,148.0,19.7885280215655,-1
1995-08-09 04:07:06.130406272,196.0,19.499012034573315,-1
1995-08-09 04:07:06.130406272,272.0,19.5194135676779,-1
1995-08-09 04:07:06.130406272,388.0,19.51975285868315,-1
1995-08-09 04:07:06.130406272,540.0,19.567932772743408,-1
1995-08-09 04:07:06.130406272,740.0,19.5166418231629,-1
1995-08-09 04:07:06.130406272,940.0,19.592832602049448,-1
1995-08-09 04:07:06.130406272,1040.0,19.56328812821654,-1
1995-08-09 04:10:09.394399872,20.0,19.624537361001657,-1
1995-08-09 04:10:09.394399872,28.0,19.865152431690326,-1
1995-08-09 04:10:09.394399872,40.0,19.615338230578473,-1
1995-08-09 04:10:09.394399872,52.0,20.3075614914006,1.354981338834849e-23
1995-08-09 04:10:09.394399872,60.0,20.01021284335345,-1
1995-08-09 04:10:09.394399872,80.0,20.060706961059775,-1
1995-08-09 04:10:09.394399872,104.0,19.939873983607725,-1
1995-08-09 04:10:09.394399872,124.0,19.856749503750926,-1
1995-08-09 04:10:09.394399872,148.0,19.739234245377816,-1
1995-08-09 04:10:09.394399872,196.0,19.641554953050306,-1
1995-08-09 04:10:09.394399872,272.0,19.80111803779489,-1
1995-08-09 04:10:09.394399872,388.0,19.478882332562165,-1
1995-08-09 04:10:09.394399872,540.0,19.546505232316285,-1
1995-08-09 04:10:09.394399872,740.0,19.521538547039285,-1
1995-08-09 04:10:09.394399872,940.0,19.595345132711074,-1
1995-08-09 04:10:09.394399872,1040.0,19.538027427584872,-1
1995-08-09 04:13:12.658393472,20.0,19.660752643226925,-1
1995-08-09 04:13:12.658393472,28.0,19.69211188952452,-1
1995-08-09 04:13:12.658393472,40.0,19.64784031813247,-1
1995-08-09 04:13:12.658393472,52.0,20.176915416152248,7.673608022937766e-24
1995-08-09 04:13:12.658393472,60.0,20.1086433777729,-1
1995-08-09 04:13:12.658393472,80.0,20.00036489539622,-1
1995-08-09 04:13:12.658393472,104.0,19.954223092998078,-1
1995-08-09 04:13:12.658393472,124.0,19.757739964960848,-1
1995-08-09 04:13:12.658393472,148.0,19.641922266902267,-1
1995-08-09 04:13:12.658393472,196.0,19.33964741387213,-1
1995-08-09 04:13:12.658393472,272.0,19.290100926439106,-1
1995-08-09 04:13:12.658393472,388.0,19.466619237932385,-1
1995-08-09 04:13:12.658393472,540.0,19.557571029781663,-1
1995-08-09 04:13:12.658393472,740.0,19.51454196862639,-1
1995-08-09 04:13:12.658393472,940.0,19.57629077730806,-1
1995-08-09 04:13:12.658393472,1040.0,19.55045892919762,-1
1995-08-09 04:16:15.922387072,20.0,19.69666842643612,-1
1995-08-09 04:16:15.922387072,28.0,19.796761325785944,-1
1995-08-09 04:16:15.922387072,40.0,19.784028472769574,-1
1995-08-09 04:16:15.922387072,52.0,20.273223052624857,-1
1995-08-09 04:16:15.922387072,60.0,20.07678978751759,-1
1995-08-09 04:16:15.922387072,80.0,20.092585568105086,-1
1995-08-09 04:16:15.922387072,104.0,19.95375000104513,-1
1995-08-09 04:16:15.922387072,124.0,19.886057015121168,-1
1995-08-09 04:16:15.922387072,148.0,19.72579100536761,-1
1995-08-09 04:16:15.922387072,196.0,19.40326889136739,-1
1995-08-09 04:16:15.922387072,272.0,19.495244584274232,-1
1995-08-09 04:16:15.922387072,388.0,19.548920840403085,-1
1995-08-09 04:16:15.922387072,540.0,19.555979438624064,-1
1995-08-09 04:16:15.922387072,740.0,19.531293429047473,-1
1995-08-09 04:16:15.922387072,940.0,19.591093936343306,-1
1995-08-09 04:16:15.922387072,1040.0,19.548055193082057,-1
1995-08-09 04:19:19.186380672,20.0,19.934084298766244,4.2839068994719355e-23
1995-08-09 04:19:19.186380672,28.0,19.898948305008602,-1
1995-08-09 04:19:19.186380672,40.0,19.852807822885847,-1
1995-08-09 04:19:19.186380672,52.0,20.216255770167116,1.7151588177378456e-23
1995-08-09 04:19:19.186380672,60.0,20.108457930915794,-1
1995-08-09 04:19:19.186380672,80.0,19.93707313219027,-1
1995-08-09 04:19:19.186380672,104.0,19.806641753948945,-1
1995-08-09 04:19:19.186380672,124.0,19.9138571428964,-1
1995-08-09 04:19:19.186380672,148.0,19.62235528031162,-1
1995-08-09 04:19:19.186380672,196.0,19.754708889740527,-1
1995-08-09 04:19:19.186380672,272.0,19.795579583607196,-1
1995-08-09 04:19:19.186380672,388.0,19.466057270874103,-1
1995-08-09 04:19:19.186380672,540.0,19.501849440779253,-1
1995-08-09 04:19:19.186380672,740.0,19.51873740752408,-1
1995-08-09 04:19:19.186380672,940.0,19.578057224196005,-1
1995-08-09 04:19:19.186380672,1040.0,19.53722135744066,-1
1995-08-09 04:22:22.450374400,20.0,19.660752643226925,-1
1995-08-09 04:22:22.450374400,28.0,19.99283291485701,1.3773497988857398e-23
1995-08-09 04:22:22.450374400,40.0,19.885675225802736,-1
1995-08-09 04:22:22.450374400,52.0,20.21334930664664,1.2586509835855424e-23
1995-08-09 04:22:22.450374400,60.0,20.15993767387608,-1
1995-08-09 04:22:22.450374400,80.0,20.0961317563672,-1
1995-08-09 04:22:22.450374400,104.0,19.95375000104513,-1
1995-08-09 04:22:22.450374400,124.0,19.859242940304185,-1
1995-08-09 04:22:22.450374400,148.0,19.663494175588728,-1
1995-08-09 04:22:22.450374400,196.0,19.385273865245683,-1
1995-08-09 04:22:22.450374400,272.0,20.06634995953764,-1
1995-08-09 04:22:22.450374400,388.0,19.504616604091474,-1
1995-08-09 04:22:22.450374400,540.0,19.5268719181492,-1
1995-08-09 04:22:22.450374400,740.0,19.538656401221637,-1
1995-08-09 04:22:22.450374400,940.0,19.581642909625362,-1
1995-08-09 04:22:22.450374400,1040.0,19.554883248502566,-1
1995-08-09 04:25:25.714368000,20.0,19.59042286846209,-1
1995-08-09 04:25:25.714368000,28.0,20.005661357212897,-1
1995-08-09 04:25:25.714368000,40.0,19.81968978145249,-1
1995-08-09 04:25:25.714368000,52.0,20.12769073195998,-1
1995-08-09 04:25:25.714368000,60.0,20.02668584237504,-1
1995-08-09 04:25:25.714368000,80.0,19.968313935040783,-1
1995-08-09 04:25:25.714368000,104.0,19.93868017498551,-1
1995-08-09 04:25:25.714368000,124.0,19.857953760391027,-1
1995-08-09 04:25:25.714368000,148.0,19.68345696242701,-1
1995-08-09 04:25:25.714368000,196.0,19.35182868368413,-1
1995-08-09 04:25:25.714368000,272.0,19.357513833005793,-1
1995-08-09 04:25:25.714368000,388.0,19.500382209266757,-1
1995-08-09 04:25:25.714368000,540.0,19.516731930108218,-1
1995-08-09 04:25:25.714368000,740.0,19.492511402526148,-1
1995-08-09 04:25:25.714368000,940.0,19.597837777372845,-1
1995-08-09 04:25:25.714368000,1040.0,19.540662873824587,-1
1995-08-09 04:28:28.978361600,20.0,19.59282686275191,-1
1995-08-09 04:28:28.978361600,28.0,19.93946420301411,-1
1995-08-09 04:28:28.978361600,40.0,19.75037971140493,-1
1995-08-09 04:28:28.978361600,52.0,20.107008256659284,1.151760558465268e-23
1995-08-09 04:28:28.978361600,60.0,20.725548021359998,-1
1995-08-09 04:28:28.978361600,80.0,19.890110564611366,-1
1995-08-09 04:28:28.978361600,104.0,19.96897469713294,-1
1995-08-09 04:28:28.978361600,124.0,19.72932741022652,-1
1995-08-09 04:28:28.978361600,148.0,20.027282591420267,-1
1995-08-09 04:28:28.978361600,196.0,20.56285126185975,-1
1995-08-09 04:28:28.978361600,272.0,19.548376204743555,-1
1995-08-09 04:28:28.978361600,388.0,19.497644157469445,-1
1995-08-09 04:28:28.978361600,540.0,19.50720218001706,-1
1995-08-09 04:28:28.978361600,740.0,19.514313957895585,-1
1995-08-09 04:28:28.978361600,940.0,19.570414455658284,-1
1995-08-09 04:28:28.978361600,1040.0,19.5029877238747,-1
1995-08-09 04:31:32.242355200,20.0,21.223653942165882,8.581255477114197e-23
1995-08-09 04:31:32.242355200,28.0,19.762157612062122,-1
1995-08-09 04:31:32.242355200,40.0,19.75037971140493,-1
1995-08-09 04:31:32.242355200,52.0,20.48671972646021,1.0935528031511579e-23
1995-08-09 04:31:32.242355200,60.0,25.966155037686384,-1
1995-08-09 04:31:32.242355200,80.0,22.628942456224856,-1
1995-08-09 04:31:32.242355200,104.0,21.084699566297214,-1
1995-08-09 04:31:32.242355200,124.0,20.88701606262596,-1
1995-08-09 04:31:32.242355200,148.0,21.02695403954978,-1
1995-08-09 04:31:32.242355200,196.0,21.324535066499877,-1
1995-08-09 04:31:32.242355200,272.0,20.104305708834396,-1
1995-08-09 04:31:32.242355200,388.0,19.535806484890585,-1
1995-08-09 04:31:32.242355200,540.0,19.524222121858916,-1
1995-08-09 04:31:32.242355200,740.0,19.49961064338694,-1
1995-08-09 04:31:32.242355200,940.0,19.55288687364751,-1
1995-08-09 04:31:32.242355200,1040.0,19.552700489830663,-1
1995-08-09 04:34:35.506348800,20.0,19.804956680473097,-1
1995-08-09 04:34:35.506348800,28.0,19.58723100438543,-1
1995-08-09 04:34:35.506348800,40.0,19.817418529573725,-1
1995-08-09 04:34:35.506348800,52.0,22.540226158251077,-1
1995-08-09 04:34:35.506348800,60.0,22.287178649615555,2.6188741232363707e-23
1995-08-09 04:34:35.506348800,80.0,27.74504619165619,1.564983766554898e-22
1995-08-09 04:34:35.506348800,104.0,21.45676517579832,-1
1995-08-09 04:34:35.506348800,124.0,20.78753874456828,-1
1995-08-09 04:34:35.506348800,148.0,21.010636165230032,3.58567040689593e-24
1995-08-09 04:34:35.506348800,196.0,20.733074997339276,-1
1995-08-09 04:34:35.506348800,272.0,21.09162001568904,1.6091697805545995e-24
1995-08-09 04:34:35.506348800,388.0,19.658834219046692,-1
1995-08-09 04:34:35.506348800,540.0,19.4899105577477,-1
1995-08-09 04:34:35.506348800,740.0,19.524948456476395,-1
1995-08-09 04:34:35.506348800,940.0,19.562971346980454,-1
1995-08-09 04:34:35.506348800,1040.0,19.552763243919216,-1
1995-08-09 04:37:38.770342400,20.0,19.66311803120263,-1
1995-08-09 04:37:38.770342400,28.0,19.694407149587306,-1
1995-08-09 04:37:38.770342400,40.0,19.716468205295183,-1
1995-08-09 04:37:38.770342400,52.0,20.270547233663404,1.3185921721097405e-23
1995-08-09 04:37:38.770342400,60.0,20.0919100652875,-1
1995-08-09 04:37:38.770342400,80.0,20.582095202753543,-1
1995-08-09 04:37:38.770342400,104.0,19.8943657242731,-1
1995-08-09 04:37:38.770342400,124.0,19.77079622616045,-1
1995-08-09 04:37:38.770342400,148.0,20.12477322832566,-1
1995-08-09 04:37:38.770342400,196.0,20.23669882254581,-1
1995-08-09 04:37:38.770342400,272.0,19.569948329445168,-1
1995-08-09 04:37:38.770342400,388.0,19.492675303245758,-1
1995-08-09 04:37:38.770342400,540.0,19.519368637897976,-1
1995-08-09 04:37:38.770342400,740.0,19.518926502356287,-1
1995-08-09 04:37:38.770342400,940.0,19.568262462980446,-1
1995-08-09 04:37:38.770342400,1040.0,19.579983111625133,-1
1995-08-09 04:40:42.034336000,20.0,19.66311803120263,-1
1995-08-09 04:40:42.034336000,28.0,19.762157612062122,-1
1995-08-09 04:40:42.034336000,40.0,19.75037971140493,-1
1995-08-09 04:40:42.034336000,52.0,20.101140264851402,-1
1995-08-09 04:40:42.034336000,60.0,19.963168437201745,-1
1995-08-09 04:40:42.034336000,80.0,20.044807619651777,-1
1995-08-09 04:40:42.034336000,104.0,19.967897520765405,-1
1995-08-09 04:40:42.034336000,124.0,19.85758802255868,-1
1995-08-09 04:40:42.034336000,148.0,19.68425995727669,-1
1995-08-09 04:40:42.034336000,196.0,20.40597722161973,-1
1995-08-09 04:40:42.034336000,272.0,20.1239665621113,-1
1995-08-09 04:40:42.034336000,388.0,19.605851737010727,-1
1995-08-09 04:40:42.034336000,540.0,19.528965716708562,-1
1995-08-09 04:40:42.034336000,740.0,19.520030585471662,-1
1995-08-09 04:40:42.034336000,940.0,19.607703473963237,-1
1995-08-09 04:40:42.034336000,1040.0,19.55508626598249,-1
1995-08-09 04:43:45.298329600,20.0,19.80266731716024,-1
1995-08-09 04:43:45.298329600,28.0,19.799001953422156,-1
1995-08-09 04:43:45.298329600,40.0,19.61755995646422,-1
1995-08-09 04:43:45.298329600,52.0,19.857431953941155,-1
1995-08-09 04:43:45.298329600,60.0,19.832272924572955,-1
1995-08-09 04:43:45.298329600,80.0,19.85845068274287,-1
1995-08-09 04:43:45.298329600,104.0,19.773436529025382,-1
1995-08-09 04:43:45.298329600,124.0,19.95813454126462,-1
1995-08-09 04:43:45.298329600,148.0,19.965429581024882,-1
1995-08-09 04:43:45.298329600,196.0,19.902598701677515,-1
1995-08-09 04:43:45.298329600,272.0,20.154394987268596,-1
1995-08-09 04:43:45.298329600,388.0,19.498419192365354,-1
1995-08-09 04:43:45.298329600,540.0,19.521823037264447,-1
1995-08-09 04:43:45.298329600,740.0,19.51166191731464,-1
1995-08-09 04:43:45.298329600,940.0,19.61845600246506,-1
1995-08-09 04:43:45.298329600,1040.0,19.57846671073277,-1
1995-08-09 04:46:48.562323328,20.0,19.69666842643612,-1
1995-08-09 04:46:48.562323328,28.0,20.085239844061476,1.5929291811607054e-23
1995-08-09 04:46:48.562323328,40.0,19.95507725362454,-1
1995-08-09 04:46:48.562323328,52.0,19.87084713485962,1.83248478790165e-23
1995-08-09 04:46:48.562323328,60.0,20.109486355962225,-1
1995-08-09 04:46:48.562323328,80.0,19.95241222873429,-1
1995-08-09 04:46:48.562323328,104.0,19.881965788593575,-1
1995-08-09 04:46:48.562323328,124.0,19.7862965877002,-1
1995-08-09 04:46:48.562323328,148.0,19.628579870519637,-1
1995-08-09 04:46:48.562323328,196.0,20.31610877521666,-1
1995-08-09 04:46:48.562323328,272.0,21.437296740195507,-1
1995-08-09 04:46:48.562323328,388.0,19.59413320090294,-1
1995-08-09 04:46:48.562323328,540.0,19.59735521621894,-1
1995-08-09 04:46:48.562323328,740.0,19.50718466944182,-1
1995-08-09 04:46:48.562323328,940.0,19.595172303937616,-1
1995-08-09 04:46:48.562323328,1040.0,19.591195086825895,-1
1995-08-09 04:49:51.826316928,20.0,19.665482131569362,-1
1995-08-09 04:49:51.826316928,28.0,19.762157612062122,-1
1995-08-09 04:49:51.826316928,40.0,19.784028472769574,-1
1995-08-09 04:49:51.826316928,52.0,20.195295693709426,-1
1995-08-09 04:49:51.826316928,60.0,20.23869014800713,-1
1995-08-09 04:49:51.826316928,80.0,20.15497223285816,-1
1995-08-09 04:49:51.826316928,104.0,19.98428548922107,-1
1995-08-09 04:49:51.826316928,124.0,20.01498449654975,-1
1995-08-09 04:49:51.826316928,148.0,19.795822131654234,-1
1995-08-09 04:49:51.826316928,196.0,20.372674149591898,-1
1995-08-09 04:49:51.826316928,272.0,21.0323746374539,-1
1995-08-09 04:49:51.826316928,388.0,19.634310045757722,-1
1995-08-09 04:49:51.826316928,540.0,19.55359127495153,-1
1995-08-09 04:49:51.826316928,740.0,19.514465998177723,-1
1995-08-09 04:49:51.826316928,940.0,19.600502305506385,-1
1995-08-09 04:49:51.826316928,1040.0,19.59588417755006,-1
1995-08-09 04:52:55.090310528,20.0,19.70152928743786,-1
1995-08-09 04:52:55.090310528,28.0,19.796761325785944,-1
1995-08-09 04:52:55.090310528,40.0,19.716468205295183,-1
1995-08-09 04:52:55.090310528,52.0,20.225554766763075,-1
1995-08-09 04:52:55.090310528,60.0,20.60496438151835,-1
1995-08-09 04:52:55.090310528,80.0,20.47134776037408,-1
1995-08-09 04:52:55.090310528,104.0,19.998236090405875,-1
1995-08-09 04:52:55.090310528,124.0,20.13244311920392,-1
1995-08-09 04:52:55.090310528,148.0,19.913647072861593,-1
1995-08-09 04:52:55.090310528,196.0,20.279276947464666,-1
1995-08-09 04:52:55.090310528,272.0,21.052221219012985,-1
1995-08-09 04:52:55.090310528,388.0,19.558059267031943,-1
1995-08-09 04:52:55.090310528,540.0,19.524176727302763,-1
1995-08-09 04:52:55.090310528,740.0,19.54598170227623,-1
1995-08-09 04:52:55.090310528,940.0,19.61533284726444,-1
1995-08-09 04:52:55.090310528,1040.0,19.585369784857974,-1
1995-08-09 04:55:58.354304128,20.0,19.732289623717058,-1
1995-08-09 04:55:58.354304128,28.0,19.796761325785944,-1
1995-08-09 04:55:58.354304128,40.0,19.718638806471755,-1
1995-08-09 04:55:58.354304128,52.0,21.24878516237157,2.002815913046833e-23
1995-08-09 04:55:58.354304128,60.0,28.13338175231754,1.6951148830719443e-22
1995-08-09 04:55:58.354304128,80.0,23.99188896409168,2.8679480732629786e-23
1995-08-09 04:55:58.354304128,104.0,21.297286288368262,-1
1995-08-09 04:55:58.354304128,124.0,20.575534392505183,-1
1995-08-09 04:55:58.354304128,148.0,20.817639327151163,-1
1995-08-09 04:55:58.354304128,196.0,21.4100667813323,-1
1995-08-09 04:55:58.354304128,272.0,20.851370893696636,1.3185843699632038e-24
1995-08-09 04:55:58.354304128,388.0,19.5745548649177,-1
1995-08-09 04:55:58.354304128,540.0,19.541409571343756,-1
1995-08-09 04:55:58.354304128,740.0,19.568545124003766,-1
1995-08-09 04:55:58.354304128,940.0,19.597561486345544,-1
1995-08-09 04:55:58.354304128,1040.0,19.570051711019893,-1
1995-08-09 04:59:01.618297728,20.0,19.69666842643612,-1
1995-08-09 04:59:01.618297728,28.0,19.7991634573008,-1
1995-08-09 04:59:01.618297728,40.0,19.75037971140493,-1
1995-08-09 04:59:01.618297728,52.0,20.64204873766366,-1
1995-08-09 04:59:01.618297728,60.0,22.8090641699141,3.3056482753697027e-23
1995-08-09 04:59:01.618297728,80.0,23.058197838701695,2.0935910114005e-23
1995-08-09 04:59:01.618297728,104.0,20.329184828689918,-1
1995-08-09 04:59:01.618297728,124.0,20.333590985297334,-1
1995-08-09 04:59:01.618297728,148.0,20.24645190787994,-1
1995-08-09 04:59:01.618297728,196.0,21.622072257213475,-1
1995-08-09 04:59:01.618297728,272.0,19.478719302206493,-1
1995-08-09 04:59:01.618297728,388.0,19.540563994280923,-1
1995-08-09 04:59:01.618297728,540.0,19.53603403829704,-1
1995-08-09 04:59:01.618297728,740.0,19.565549276367108,-1
1995-08-09 04:59:01.618297728,940.0,19.605339582520767,-1
