datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-29 02:29:11.626610560,60.0,20.878486711117237,-1
1995-08-29 02:29:11.626610560,80.0,20.48107391484704,-1
1995-08-29 02:29:11.626610560,104.0,20.21705403501623,-1
1995-08-29 02:29:11.626610560,124.0,20.38126621874596,-1
1995-08-29 02:29:11.626610560,148.0,20.030211791823575,-1
1995-08-29 02:29:11.626610560,196.0,19.971267364571975,-1
1995-08-29 02:29:11.626610560,272.0,19.79091549123725,-1
1995-08-29 02:29:11.626610560,388.0,19.556379895269366,-1
1995-08-29 02:29:11.626610560,540.0,19.541315311205956,-1
1995-08-29 02:29:11.626610560,740.0,19.51476188811919,-1
1995-08-29 02:29:11.626610560,940.0,19.627313405940384,-1
1995-08-29 02:29:11.626610560,1040.0,19.558248224061156,-1
1995-08-29 02:32:14.890604160,20.0,19.80266731716024,-1
1995-08-29 02:32:14.890604160,28.0,19.86687709718196,-1
1995-08-29 02:32:14.890604160,40.0,20.402437021841703,-1
1995-08-29 02:32:14.890604160,52.0,20.342258778359756,-1
1995-08-29 02:32:14.890604160,60.0,20.826736129583427,-1
1995-08-29 02:32:14.890604160,80.0,20.435396586438742,-1
1995-08-29 02:32:14.890604160,104.0,20.278643410452105,-1
1995-08-29 02:32:14.890604160,124.0,20.382157072954648,-1
1995-08-29 02:32:14.890604160,148.0,20.008557288283946,-1
1995-08-29 02:32:14.890604160,196.0,19.958958040103145,-1
1995-08-29 02:32:14.890604160,272.0,19.880496099767548,-1
1995-08-29 02:32:14.890604160,388.0,19.584641232482692,-1
1995-08-29 02:32:14.890604160,540.0,19.546294428150663,-1
1995-08-29 02:32:14.890604160,740.0,19.544095526212057,-1
1995-08-29 02:32:14.890604160,940.0,19.575269953875896,-1
1995-08-29 02:32:14.890604160,1040.0,19.558653077199413,-1
1995-08-29 02:35:18.154597760,20.0,19.767621028246385,-1
1995-08-29 02:35:18.154597760,28.0,19.763549442685605,-1
1995-08-29 02:35:18.154597760,40.0,20.364351881905648,-1
1995-08-29 02:35:18.154597760,52.0,20.24841126650005,1.4525368861752313e-23
1995-08-29 02:35:18.154597760,60.0,20.843560712974984,-1
1995-08-29 02:35:18.154597760,80.0,20.594101143222264,-1
1995-08-29 02:35:18.154597760,104.0,20.323305841318227,-1
1995-08-29 02:35:18.154597760,124.0,20.468739581912562,-1
1995-08-29 02:35:18.154597760,148.0,20.066575556483393,-1
1995-08-29 02:35:18.154597760,196.0,20.047743979979142,-1
1995-08-29 02:35:18.154597760,272.0,19.800994733447006,-1
1995-08-29 02:35:18.154597760,388.0,19.582101529292984,-1
1995-08-29 02:35:18.154597760,540.0,19.56664404666291,-1
1995-08-29 02:35:18.154597760,740.0,19.533973807472837,-1
1995-08-29 02:35:18.154597760,940.0,19.5904295489424,-1
1995-08-29 02:35:18.154597760,1040.0,19.51972409144075,-1
1995-08-29 02:38:21.418591360,20.0,19.767621028246385,-1
1995-08-29 02:38:21.418591360,28.0,19.798265865171413,-1
1995-08-29 02:38:21.418591360,40.0,20.330598439079694,-1
1995-08-29 02:38:21.418591360,52.0,20.344429834719712,-1
1995-08-29 02:38:21.418591360,60.0,20.58037686194064,-1
1995-08-29 02:38:21.418591360,80.0,20.51282446880851,-1
1995-08-29 02:38:21.418591360,104.0,20.307903039428183,-1
1995-08-29 02:38:21.418591360,124.0,20.45519816920722,-1
1995-08-29 02:38:21.418591360,148.0,19.953268691052354,-1
1995-08-29 02:38:21.418591360,196.0,20.042469584452498,-1
1995-08-29 02:38:21.418591360,272.0,19.801379130419768,-1
1995-08-29 02:38:21.418591360,388.0,19.59301812027456,-1
1995-08-29 02:38:21.418591360,540.0,19.57306726132954,-1
1995-08-29 02:38:21.418591360,740.0,19.50171752908595,-1
1995-08-29 02:38:21.418591360,940.0,19.581113439039694,-1
1995-08-29 02:38:21.418591360,1040.0,19.552890122666888,-1
1995-08-29 02:41:24.682584960,20.0,19.767621028246385,-1
1995-08-29 02:41:24.682584960,28.0,19.693272795760514,-1
1995-08-29 02:41:24.682584960,40.0,20.124659632340922,-1
1995-08-29 02:41:24.682584960,52.0,20.29224363457176,1.531401991027846e-23
1995-08-29 02:41:24.682584960,60.0,20.642844793510534,-1
1995-08-29 02:41:24.682584960,80.0,20.544003893886604,-1
1995-08-29 02:41:24.682584960,104.0,20.339470666071442,-1
1995-08-29 02:41:24.682584960,124.0,20.483650581060687,-1
1995-08-29 02:41:24.682584960,148.0,20.13024016220797,-1
1995-08-29 02:41:24.682584960,196.0,20.002874381937236,-1
1995-08-29 02:41:24.682584960,272.0,19.910283730121577,-1
1995-08-29 02:41:24.682584960,388.0,19.583441766842554,-1
1995-08-29 02:41:24.682584960,540.0,19.546913585555476,-1
1995-08-29 02:41:24.682584960,740.0,19.509820772136933,-1
1995-08-29 02:41:24.682584960,940.0,19.57027859980947,-1
1995-08-29 02:41:24.682584960,1040.0,19.530333533606864,-1
1995-08-29 02:44:27.946578560,20.0,19.732289623717058,-1
1995-08-29 02:44:27.946578560,28.0,19.832706972542557,-1
1995-08-29 02:44:27.946578560,40.0,20.5703823130902,-1
1995-08-29 02:44:27.946578560,52.0,20.470847688634763,-1
1995-08-29 02:44:27.946578560,60.0,21.028523911321876,-1
1995-08-29 02:44:27.946578560,80.0,20.528012561057515,-1
1995-08-29 02:44:27.946578560,104.0,20.29418105517926,-1
1995-08-29 02:44:27.946578560,124.0,20.541396489976364,-1
1995-08-29 02:44:27.946578560,148.0,20.051038052033164,-1
1995-08-29 02:44:27.946578560,196.0,19.99669573192581,-1
1995-08-29 02:44:27.946578560,272.0,19.818358817200757,-1
1995-08-29 02:44:27.946578560,388.0,19.585599390475828,-1
1995-08-29 02:44:27.946578560,540.0,19.568276649283874,-1
1995-08-29 02:44:27.946578560,740.0,19.526458954673796,-1
1995-08-29 02:44:27.946578560,940.0,19.57538353504308,-1
1995-08-29 02:44:27.946578560,1040.0,19.528218989296082,-1
1995-08-29 02:47:31.210572160,20.0,19.767621028246385,-1
1995-08-29 02:47:31.210572160,28.0,19.763549442685605,-1
1995-08-29 02:47:31.210572160,40.0,20.330598439079694,-1
1995-08-29 02:47:31.210572160,52.0,20.322079504234615,1.5857343624438142e-23
1995-08-29 02:47:31.210572160,60.0,21.499092763429715,-1
1995-08-29 02:47:31.210572160,80.0,20.46588254890012,-1
1995-08-29 02:47:31.210572160,104.0,20.293536992582872,-1
1995-08-29 02:47:31.210572160,124.0,20.35171390021435,-1
1995-08-29 02:47:31.210572160,148.0,19.917301090783944,-1
1995-08-29 02:47:31.210572160,196.0,19.927220292004925,-1
1995-08-29 02:47:31.210572160,272.0,19.79527776515089,-1
1995-08-29 02:47:31.210572160,388.0,19.53794369355532,-1
1995-08-29 02:47:31.210572160,540.0,19.53192266931562,-1
1995-08-29 02:47:31.210572160,740.0,19.529034282262046,-1
1995-08-29 02:47:31.210572160,940.0,19.56534292190186,-1
1995-08-29 02:47:31.210572160,1040.0,19.514932573670997,-1
1995-08-29 02:50:34.474565888,20.0,19.767621028246385,-1
1995-08-29 02:50:34.474565888,28.0,19.72855326796732,-1
1995-08-29 02:50:34.474565888,40.0,20.433360926726643,-1
1995-08-29 02:50:34.474565888,52.0,20.416697635215662,-1
1995-08-29 02:50:34.474565888,60.0,21.548035200149748,-1
1995-08-29 02:50:34.474565888,80.0,20.641224724355013,-1
1995-08-29 02:50:34.474565888,104.0,20.39943600002544,-1
1995-08-29 02:50:34.474565888,124.0,20.587278761230515,-1
1995-08-29 02:50:34.474565888,148.0,20.108554809131974,-1
1995-08-29 02:50:34.474565888,196.0,19.982953579444953,-1
1995-08-29 02:50:34.474565888,272.0,19.892557305171433,-1
1995-08-29 02:50:34.474565888,388.0,19.58249234909099,-1
1995-08-29 02:50:34.474565888,540.0,19.568712694434943,-1
1995-08-29 02:50:34.474565888,740.0,19.527431747637984,-1
1995-08-29 02:50:34.474565888,940.0,19.59079244512964,-1
1995-08-29 02:50:34.474565888,1040.0,19.56083860306624,-1
1995-08-29 02:53:37.738559488,20.0,19.80266731716024,-1
1995-08-29 02:53:37.738559488,28.0,19.553983412865414,-1
1995-08-29 02:53:37.738559488,40.0,20.604520325708137,-1
1995-08-29 02:53:37.738559488,52.0,20.33526147383032,-1
1995-08-29 02:53:37.738559488,60.0,21.478916802921706,-1
1995-08-29 02:53:37.738559488,80.0,20.625273079497923,-1
1995-08-29 02:53:37.738559488,104.0,20.49119596812076,-1
1995-08-29 02:53:37.738559488,124.0,20.52782778865531,-1
1995-08-29 02:53:37.738559488,148.0,20.15656597468763,-1
1995-08-29 02:53:37.738559488,196.0,20.047705406989515,-1
1995-08-29 02:53:37.738559488,272.0,19.848102441746306,-1
1995-08-29 02:53:37.738559488,388.0,19.616095295519727,-1
1995-08-29 02:53:37.738559488,540.0,19.597119976413328,-1
1995-08-29 02:53:37.738559488,740.0,19.534139238315163,-1
1995-08-29 02:53:37.738559488,940.0,19.611311295172708,-1
1995-08-29 02:53:37.738559488,1040.0,19.6185468319843,-1
1995-08-29 02:56:41.002553088,20.0,19.767621028246385,-1
1995-08-29 02:56:41.002553088,28.0,19.763549442685605,-1
1995-08-29 02:56:41.002553088,40.0,20.501290552880484,-1
1995-08-29 02:56:41.002553088,52.0,20.49389437186919,1.903954565171924e-23
1995-08-29 02:56:41.002553088,60.0,21.545869703152178,-1
1995-08-29 02:56:41.002553088,80.0,20.68847376496221,-1
1995-08-29 02:56:41.002553088,104.0,20.401322122679957,-1
1995-08-29 02:56:41.002553088,124.0,20.513210376722228,-1
1995-08-29 02:56:41.002553088,148.0,20.093252625270633,-1
1995-08-29 02:56:41.002553088,196.0,20.015816765050335,-1
1995-08-29 02:56:41.002553088,272.0,19.852155459060697,-1
1995-08-29 02:56:41.002553088,388.0,19.623593837169498,-1
1995-08-29 02:56:41.002553088,540.0,19.560837707457857,-1
1995-08-29 02:56:41.002553088,740.0,19.50701455670709,-1
1995-08-29 02:56:41.002553088,940.0,19.581127945231064,-1
1995-08-29 02:56:41.002553088,1040.0,19.593260830041267,-1
1995-08-29 02:59:44.266546688,20.0,19.80266731716024,-1
1995-08-29 02:59:44.266546688,28.0,19.798265865171413,-1
1995-08-29 02:59:44.266546688,40.0,20.503533120452065,-1
1995-08-29 02:59:44.266546688,52.0,20.520009127451036,-1
1995-08-29 02:59:44.266546688,60.0,21.428624845079366,-1
1995-08-29 02:59:44.266546688,80.0,20.83292079414208,-1
1995-08-29 02:59:44.266546688,104.0,20.46232289923598,-1
1995-08-29 02:59:44.266546688,124.0,20.588503470354148,-1
1995-08-29 02:59:44.266546688,148.0,20.1374138111146,-1
1995-08-29 02:59:44.266546688,196.0,20.06068744813909,-1
1995-08-29 02:59:44.266546688,272.0,19.968128017178508,-1
1995-08-29 02:59:44.266546688,388.0,19.631524498642747,-1
1995-08-29 02:59:44.266546688,540.0,19.546511983983848,-1
1995-08-29 02:59:44.266546688,740.0,19.507727423301333,-1
1995-08-29 02:59:44.266546688,940.0,19.58301707749287,-1
1995-08-29 02:59:44.266546688,1040.0,19.573266392468483,-1
1995-08-29 03:02:47.530540288,20.0,19.80266731716024,-1
1995-08-29 03:02:47.530540288,28.0,19.72855326796732,-1
1995-08-29 03:02:47.530540288,40.0,20.77581267707375,-1
1995-08-29 03:02:47.530540288,52.0,20.65966963372238,2.223100857200196e-23
1995-08-29 03:02:47.530540288,60.0,21.63146700799197,-1
1995-08-29 03:02:47.530540288,80.0,20.84816993419332,-1
1995-08-29 03:02:47.530540288,104.0,20.751309871318618,-1
1995-08-29 03:02:47.530540288,124.0,20.719428466079364,-1
1995-08-29 03:02:47.530540288,148.0,20.200528290044076,-1
1995-08-29 03:02:47.530540288,196.0,20.164774973335252,-1
1995-08-29 03:02:47.530540288,272.0,20.16390427001106,-1
1995-08-29 03:02:47.530540288,388.0,19.658445177300052,-1
1995-08-29 03:02:47.530540288,540.0,19.568250865458886,-1
1995-08-29 03:02:47.530540288,740.0,19.541871668588946,-1
1995-08-29 03:02:47.530540288,940.0,19.597993448612378,-1
1995-08-29 03:02:47.530540288,1040.0,19.54520359761217,-1
1995-08-29 03:05:50.794533888,20.0,19.767621028246385,-1
1995-08-29 03:05:50.794533888,28.0,19.832706972542557,-1
1995-08-29 03:05:50.794533888,40.0,20.5703823130902,-1
1995-08-29 03:05:50.794533888,52.0,20.591752474951864,2.0914745163771004e-23
1995-08-29 03:05:50.794533888,60.0,21.328007817377266,-1
1995-08-29 03:05:50.794533888,80.0,20.75377946774879,-1
1995-08-29 03:05:50.794533888,104.0,20.475873723384453,-1
1995-08-29 03:05:50.794533888,124.0,20.689815307186052,-1
1995-08-29 03:05:50.794533888,148.0,20.128689641253644,-1
1995-08-29 03:05:50.794533888,196.0,20.0491584815967,-1
1995-08-29 03:05:50.794533888,272.0,20.019749937080086,-1
1995-08-29 03:05:50.794533888,388.0,19.61372716619529,-1
1995-08-29 03:05:50.794533888,540.0,19.590900985431286,-1
1995-08-29 03:05:50.794533888,740.0,19.51732731402551,-1
1995-08-29 03:05:50.794533888,940.0,19.585499730445335,-1
1995-08-29 03:05:50.794533888,1040.0,19.56307449127236,-1
1995-08-29 03:08:54.058527488,20.0,19.83743305527,-1
1995-08-29 03:08:54.058527488,28.0,19.72855326796732,-1
1995-08-29 03:08:54.058527488,40.0,20.435638837628467,-1
1995-08-29 03:08:54.058527488,52.0,20.29893081836076,-1
1995-08-29 03:08:54.058527488,60.0,21.49686632406392,-1
1995-08-29 03:08:54.058527488,80.0,20.57734360051372,-1
1995-08-29 03:08:54.058527488,104.0,20.4455102681101,-1
1995-08-29 03:08:54.058527488,124.0,20.48550338013654,-1
1995-08-29 03:08:54.058527488,148.0,20.114455972386814,-1
1995-08-29 03:08:54.058527488,196.0,20.035832638650362,-1
1995-08-29 03:08:54.058527488,272.0,19.881577797301272,-1
1995-08-29 03:08:54.058527488,388.0,19.590197293142886,-1
1995-08-29 03:08:54.058527488,540.0,19.54938596616381,-1
1995-08-29 03:08:54.058527488,740.0,19.534378670124532,-1
1995-08-29 03:08:54.058527488,940.0,19.582842499498305,-1
1995-08-29 03:08:54.058527488,1040.0,19.548824920216568,-1
1995-08-29 03:11:57.322521088,20.0,19.767621028246385,-1
1995-08-29 03:11:57.322521088,28.0,19.72855326796732,-1
1995-08-29 03:11:57.322521088,40.0,20.431081820414466,-1
1995-08-29 03:11:57.322521088,52.0,20.248082523521177,-1
1995-08-29 03:11:57.322521088,60.0,21.394547283927025,-1
1995-08-29 03:11:57.322521088,80.0,20.659618222233373,-1
1995-08-29 03:11:57.322521088,104.0,20.415542489727684,-1
1995-08-29 03:11:57.322521088,124.0,20.397316685866382,-1
1995-08-29 03:11:57.322521088,148.0,20.045537335044425,-1
1995-08-29 03:11:57.322521088,196.0,20.022752909307396,-1
1995-08-29 03:11:57.322521088,272.0,19.881474055751497,-1
1995-08-29 03:11:57.322521088,388.0,19.61582281045242,-1
1995-08-29 03:11:57.322521088,540.0,19.551854165197476,-1
1995-08-29 03:11:57.322521088,740.0,19.519839093113294,-1
1995-08-29 03:11:57.322521088,940.0,19.60559035677667,-1
1995-08-29 03:11:57.322521088,1040.0,19.545690356515117,-1
1995-08-29 03:15:00.586514816,20.0,19.8719226986305,-1
1995-08-29 03:15:00.586514816,28.0,19.624186501365408,-1
1995-08-29 03:15:00.586514816,40.0,20.538357645426125,-1
1995-08-29 03:15:00.586514816,52.0,20.44733487642436,-1
1995-08-29 03:15:00.586514816,60.0,21.361022693200333,-1
1995-08-29 03:15:00.586514816,80.0,20.640204004909947,-1
1995-08-29 03:15:00.586514816,104.0,20.43103936155354,-1
1995-08-29 03:15:00.586514816,124.0,20.557172612747713,-1
1995-08-29 03:15:00.586514816,148.0,20.14442083994583,-1
1995-08-29 03:15:00.586514816,196.0,20.048341725963756,-1
1995-08-29 03:15:00.586514816,272.0,19.9157037639342,-1
1995-08-29 03:15:00.586514816,388.0,19.605673680365765,-1
1995-08-29 03:15:00.586514816,540.0,19.57363182364831,-1
1995-08-29 03:15:00.586514816,740.0,19.531806911914202,-1
1995-08-29 03:15:00.586514816,940.0,19.60552871267167,-1
1995-08-29 03:15:00.586514816,1040.0,19.537291496969537,-1
1995-08-29 03:18:03.850508416,20.0,19.80266731716024,-1
1995-08-29 03:18:03.850508416,28.0,19.693272795760514,-1
1995-08-29 03:18:03.850508416,40.0,20.638392085696683,-1
1995-08-29 03:18:03.850508416,52.0,20.44945404781581,-1
1995-08-29 03:18:03.850508416,60.0,21.413351050721815,-1
1995-08-29 03:18:03.850508416,80.0,20.639676354181002,-1
1995-08-29 03:18:03.850508416,104.0,20.44628744116398,-1
1995-08-29 03:18:03.850508416,124.0,20.441940779410047,-1
1995-08-29 03:18:03.850508416,148.0,20.087115608651814,-1
1995-08-29 03:18:03.850508416,196.0,20.00926638253472,-1
1995-08-29 03:18:03.850508416,272.0,19.875316194422197,-1
1995-08-29 03:18:03.850508416,388.0,19.616508387192507,-1
1995-08-29 03:18:03.850508416,540.0,19.57121064806215,-1
1995-08-29 03:18:03.850508416,740.0,19.53417366564927,-1
1995-08-29 03:18:03.850508416,940.0,19.57098120974034,-1
1995-08-29 03:18:03.850508416,1040.0,19.54759557663032,-1
1995-08-29 03:21:07.114502016,20.0,19.8719226986305,-1
1995-08-29 03:21:07.114502016,28.0,19.590408952579562,-1
1995-08-29 03:21:07.114502016,40.0,20.501290552880484,-1
1995-08-29 03:21:07.114502016,52.0,20.482385540621596,1.8847609133271783e-23
1995-08-29 03:21:07.114502016,60.0,21.294351813342505,-1
1995-08-29 03:21:07.114502016,80.0,20.67315832293965,-1
1995-08-29 03:21:07.114502016,104.0,20.43062435193404,-1
1995-08-29 03:21:07.114502016,124.0,20.39743061074222,-1
1995-08-29 03:21:07.114502016,148.0,20.08693926989322,-1
1995-08-29 03:21:07.114502016,196.0,19.98414524015603,-1
1995-08-29 03:21:07.114502016,272.0,19.857610144831618,-1
1995-08-29 03:21:07.114502016,388.0,19.620934558723356,-1
1995-08-29 03:21:07.114502016,540.0,19.536633990964773,-1
1995-08-29 03:21:07.114502016,740.0,19.499819728000706,-1
1995-08-29 03:21:07.114502016,940.0,19.57839563747522,-1
1995-08-29 03:21:07.114502016,1040.0,19.545347195956577,-1
1995-08-29 03:24:10.378495616,20.0,19.8719226986305,-1
1995-08-29 03:24:10.378495616,28.0,19.69558081556518,-1
1995-08-29 03:24:10.378495616,40.0,20.604520325708137,-1
1995-08-29 03:24:10.378495616,52.0,20.71910208921333,-1
1995-08-29 03:24:10.378495616,60.0,21.396914811938768,-1
1995-08-29 03:24:10.378495616,80.0,20.60871871846889,-1
1995-08-29 03:24:10.378495616,104.0,20.385755138284118,-1
1995-08-29 03:24:10.378495616,124.0,20.51407173044519,-1
1995-08-29 03:24:10.378495616,148.0,20.10749942727006,-1
1995-08-29 03:24:10.378495616,196.0,19.9706645204956,-1
1995-08-29 03:24:10.378495616,272.0,19.858559418345955,-1
1995-08-29 03:24:10.378495616,388.0,19.59319052559467,-1
1995-08-29 03:24:10.378495616,540.0,19.565892122990807,-1
1995-08-29 03:24:10.378495616,740.0,19.531799941538416,-1
1995-08-29 03:24:10.378495616,940.0,19.57857416977575,-1
1995-08-29 03:24:10.378495616,1040.0,19.55533231743297,-1
1995-08-29 03:27:13.642489216,20.0,19.83743305527,-1
1995-08-29 03:27:13.642489216,28.0,19.72855326796732,-1
1995-08-29 03:27:13.642489216,40.0,20.330598439079694,-1
1995-08-29 03:27:13.642489216,52.0,20.429964405920447,1.787289055555852e-23
1995-08-29 03:27:13.642489216,60.0,21.547543607222917,-1
1995-08-29 03:27:13.642489216,80.0,20.690243639105788,-1
1995-08-29 03:27:13.642489216,104.0,20.46224923060838,-1
1995-08-29 03:27:13.642489216,124.0,20.497319500939838,-1
1995-08-29 03:27:13.642489216,148.0,20.06455968148895,-1
1995-08-29 03:27:13.642489216,196.0,19.95676518199999,-1
1995-08-29 03:27:13.642489216,272.0,19.870237545869337,-1
1995-08-29 03:27:13.642489216,388.0,19.602674370029533,-1
1995-08-29 03:27:13.642489216,540.0,19.570413082555497,-1
1995-08-29 03:27:13.642489216,740.0,19.52933233442221,-1
1995-08-29 03:27:13.642489216,940.0,19.57341121607166,-1
1995-08-29 03:27:13.642489216,1040.0,19.515561400630645,-1
1995-08-29 03:30:16.906482816,20.0,19.83743305527,-1
1995-08-29 03:30:16.906482816,28.0,19.624186501365408,-1
1995-08-29 03:30:16.906482816,40.0,20.5703823130902,-1
1995-08-29 03:30:16.906482816,52.0,20.480531119897712,-1
1995-08-29 03:30:16.906482816,60.0,21.499175335990913,-1
1995-08-29 03:30:16.906482816,80.0,20.655982670277588,-1
1995-08-29 03:30:16.906482816,104.0,20.36965802718867,-1
1995-08-29 03:30:16.906482816,124.0,20.601505240018525,-1
1995-08-29 03:30:16.906482816,148.0,20.13643133687207,-1
1995-08-29 03:30:16.906482816,196.0,19.9573973683225,-1
1995-08-29 03:30:16.906482816,272.0,19.903592439922853,-1
1995-08-29 03:30:16.906482816,388.0,19.605676557149106,-1
1995-08-29 03:30:16.906482816,540.0,19.575802693861316,-1
1995-08-29 03:30:16.906482816,740.0,19.52704705749065,-1
1995-08-29 03:30:16.906482816,940.0,19.595281468478756,-1
1995-08-29 03:30:16.906482816,1040.0,19.544763026674232,-1
1995-08-29 03:33:20.170476416,20.0,19.732289623717058,-1
1995-08-29 03:33:20.170476416,28.0,19.553983412865414,-1
1995-08-29 03:33:20.170476416,40.0,20.433360926726643,-1
1995-08-29 03:33:20.170476416,52.0,20.432385963274967,1.792378034095094e-23
1995-08-29 03:33:20.170476416,60.0,21.14370436104238,-1
1995-08-29 03:33:20.170476416,80.0,20.60884338673263,-1
1995-08-29 03:33:20.170476416,104.0,20.2923902005921,-1
1995-08-29 03:33:20.170476416,124.0,20.51349663243241,-1
1995-08-29 03:33:20.170476416,148.0,20.071824181959947,-1
1995-08-29 03:33:20.170476416,196.0,19.925698689055917,-1
1995-08-29 03:33:20.170476416,272.0,19.80053262086872,-1
1995-08-29 03:33:20.170476416,388.0,19.56974475614785,-1
1995-08-29 03:33:20.170476416,540.0,19.542601074866894,-1
1995-08-29 03:33:20.170476416,740.0,19.519130809477943,-1
1995-08-29 03:33:20.170476416,940.0,19.578086084237317,-1
1995-08-29 03:33:20.170476416,1040.0,19.550448244136387,-1
1995-08-29 03:36:23.434470144,20.0,19.80266731716024,-1
1995-08-29 03:36:23.434470144,28.0,19.660030364528758,-1
1995-08-29 03:36:23.434470144,40.0,20.262294213272686,-1
1995-08-29 03:36:23.434470144,52.0,20.298774089614,-1
1995-08-29 03:36:23.434470144,60.0,21.413431399499746,-1
1995-08-29 03:36:23.434470144,80.0,20.449208153464618,-1
1995-08-29 03:36:23.434470144,104.0,20.21790208685311,-1
1995-08-29 03:36:23.434470144,124.0,20.222325213393546,-1
1995-08-29 03:36:23.434470144,148.0,19.946205578736297,-1
1995-08-29 03:36:23.434470144,196.0,19.875266327514993,-1
1995-08-29 03:36:23.434470144,272.0,19.87658945183778,-1
1995-08-29 03:36:23.434470144,388.0,19.56397267848878,-1
1995-08-29 03:36:23.434470144,540.0,19.550654285709996,-1
1995-08-29 03:36:23.434470144,740.0,19.50212698429076,-1
1995-08-29 03:36:23.434470144,940.0,19.602644977214382,-1
1995-08-29 03:36:23.434470144,1040.0,19.550122580793918,-1
1995-08-29 03:39:26.698463744,20.0,19.767621028246385,-1
1995-08-29 03:39:26.698463744,28.0,19.590408952579562,-1
1995-08-29 03:39:26.698463744,40.0,20.466328060785997,-1
1995-08-29 03:39:26.698463744,52.0,20.44945404781581,-1
1995-08-29 03:39:26.698463744,60.0,21.09486578423541,-1
1995-08-29 03:39:26.698463744,80.0,20.64184679358787,-1
1995-08-29 03:39:26.698463744,104.0,20.354145188352586,-1
1995-08-29 03:39:26.698463744,124.0,20.439286277448765,-1
1995-08-29 03:39:26.698463744,148.0,20.023210040710836,-1
1995-08-29 03:39:26.698463744,196.0,19.925816119744717,-1
1995-08-29 03:39:26.698463744,272.0,19.933325122048114,-1
1995-08-29 03:39:26.698463744,388.0,19.58016082350407,-1
1995-08-29 03:39:26.698463744,540.0,19.546118239482528,-1
1995-08-29 03:39:26.698463744,740.0,19.526382842224198,-1
1995-08-29 03:39:26.698463744,940.0,19.55056296303261,-1
1995-08-29 03:39:26.698463744,1040.0,19.558075899225678,-1
1995-08-29 03:42:29.962457344,20.0,19.732289623717058,-1
1995-08-29 03:42:29.962457344,28.0,19.693272795760514,-1
1995-08-29 03:42:29.962457344,40.0,20.431081820414466,-1
1995-08-29 03:42:29.962457344,52.0,20.383196418011842,-1
1995-08-29 03:42:29.962457344,60.0,21.10988701173226,-1
1995-08-29 03:42:29.962457344,80.0,20.721714457043774,-1
1995-08-29 03:42:29.962457344,104.0,20.370737878767756,-1
1995-08-29 03:42:29.962457344,124.0,20.39792042023754,-1
1995-08-29 03:42:29.962457344,148.0,20.05094923062463,-1
1995-08-29 03:42:29.962457344,196.0,19.958298659952316,-1
1995-08-29 03:42:29.962457344,272.0,19.795547916426102,-1
1995-08-29 03:42:29.962457344,388.0,19.561209122179253,-1
1995-08-29 03:42:29.962457344,540.0,19.529303385107063,-1
1995-08-29 03:42:29.962457344,740.0,19.519552564129093,-1
1995-08-29 03:42:29.962457344,940.0,19.583180819256114,-1
1995-08-29 03:42:29.962457344,1040.0,19.537838835485733,-1
1995-08-29 03:45:33.226450944,20.0,19.80266731716024,-1
1995-08-29 03:45:33.226450944,28.0,19.519653236540364,-1
1995-08-29 03:45:33.226450944,40.0,20.36666626801276,-1
1995-08-29 03:45:33.226450944,52.0,20.613042352353098,2.137152366362609e-23
1995-08-29 03:45:33.226450944,60.0,21.19584092552844,-1
1995-08-29 03:45:33.226450944,80.0,20.625273079497923,-1
1995-08-29 03:45:33.226450944,104.0,20.55370894904494,-1
1995-08-29 03:45:33.226450944,124.0,20.483955692290607,-1
1995-08-29 03:45:33.226450944,148.0,20.114815620216984,-1
1995-08-29 03:45:33.226450944,196.0,19.957991273231503,-1
1995-08-29 03:45:33.226450944,272.0,19.818328932473438,-1
1995-08-29 03:45:33.226450944,388.0,19.589746466466213,-1
1995-08-29 03:45:33.226450944,540.0,19.5658664719253,-1
1995-08-29 03:45:33.226450944,740.0,19.518968478663187,-1
1995-08-29 03:45:33.226450944,940.0,19.590757984463686,-1
1995-08-29 03:45:33.226450944,1040.0,19.545817093762288,-1
1995-08-29 03:48:36.490444544,20.0,19.83743305527,-1
1995-08-29 03:48:36.490444544,28.0,19.657703369128118,-1
1995-08-29 03:48:36.490444544,40.0,20.535973828841932,-1
1995-08-29 03:48:36.490444544,52.0,20.55202093894389,-1
1995-08-29 03:48:36.490444544,60.0,21.06139577450015,-1
1995-08-29 03:48:36.490444544,80.0,20.72177506116757,-1
1995-08-29 03:48:36.490444544,104.0,20.430026147562735,-1
1995-08-29 03:48:36.490444544,124.0,20.557172612747713,-1
1995-08-29 03:48:36.490444544,148.0,20.101409745657357,-1
1995-08-29 03:48:36.490444544,196.0,19.96981442860295,-1
1995-08-29 03:48:36.490444544,272.0,19.897771558685186,-1
1995-08-29 03:48:36.490444544,388.0,19.602835053776403,-1
1995-08-29 03:48:36.490444544,540.0,19.56830719940594,-1
1995-08-29 03:48:36.490444544,740.0,19.514638860180437,-1
1995-08-29 03:48:36.490444544,940.0,19.66783853511594,-1
1995-08-29 03:48:36.490444544,1040.0,19.626188030194335,-1
1995-08-29 03:51:39.754438144,20.0,19.767621028246385,-1
1995-08-29 03:51:39.754438144,28.0,19.66235611376853,-1
1995-08-29 03:51:39.754438144,40.0,20.501290552880484,-1
1995-08-29 03:51:39.754438144,52.0,20.566105596622506,2.0471643356454637e-23
1995-08-29 03:51:39.754438144,60.0,20.8278015762717,-1
