datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-26 06:04:32.034006016,92.0,-1,-1
1995-08-26 06:04:32.034006016,104.0,-1,-1
1995-08-26 06:04:32.034006016,124.0,-1,-1
1995-08-26 06:04:32.034006016,136.0,-1,-1
1995-08-26 06:04:32.034006016,148.0,-1,-1
1995-08-26 06:04:32.034006016,176.0,-1,-1
1995-08-26 06:04:32.034006016,196.0,-1,-1
1995-08-26 06:04:32.034006016,224.0,-1,-1
1995-08-26 06:04:32.034006016,256.0,-1,-1
1995-08-26 06:04:32.034006016,272.0,-1,-1
1995-08-26 06:04:32.034006016,332.0,-1,-1
1995-08-26 06:04:32.034006016,388.0,-1,-1
1995-08-26 06:04:32.034006016,428.0,-1,-1
1995-08-26 06:04:32.034006016,484.0,-1,-1
1995-08-26 06:04:32.034006016,540.0,-1,-1
1995-08-26 06:04:32.034006016,624.0,-1,-1
1995-08-26 06:04:32.034006016,740.0,-1,-1
1995-08-26 06:04:32.034006016,804.0,-1,-1
1995-08-26 06:04:32.034006016,940.0,-1,-1
1995-08-26 06:04:32.034006016,1040.0,-1,-1
1995-08-26 06:07:35.208931712,20.0,-1,-1
1995-08-26 06:07:35.208931712,24.0,-1,-1
1995-08-26 06:07:35.208931712,28.0,-1,-1
1995-08-26 06:07:35.208931712,32.0,-1,-1
1995-08-26 06:07:35.208931712,36.0,-1,-1
1995-08-26 06:07:35.208931712,40.0,-1,-1
1995-08-26 06:07:35.208931712,44.0,-1,-1
1995-08-26 06:07:35.208931712,48.0,-1,-1
1995-08-26 06:07:35.208931712,52.0,-1,-1
1995-08-26 06:07:35.208931712,60.0,-1,-1
1995-08-26 06:07:35.208931712,72.0,-1,-1
1995-08-26 06:07:35.208931712,80.0,-1,-1
1995-08-26 06:07:35.208931712,92.0,-1,-1
1995-08-26 06:07:35.208931712,104.0,-1,-1
1995-08-26 06:07:35.208931712,124.0,-1,-1
1995-08-26 06:07:35.208931712,136.0,-1,-1
1995-08-26 06:07:35.208931712,148.0,-1,-1
1995-08-26 06:07:35.208931712,176.0,-1,-1
1995-08-26 06:07:35.208931712,196.0,-1,-1
1995-08-26 06:07:35.208931712,224.0,-1,-1
1995-08-26 06:07:35.208931712,256.0,-1,-1
1995-08-26 06:07:35.208931712,272.0,-1,-1
1995-08-26 06:07:35.208931712,332.0,-1,-1
1995-08-26 06:07:35.208931712,388.0,-1,-1
1995-08-26 06:07:35.208931712,428.0,-1,-1
1995-08-26 06:07:35.208931712,484.0,-1,-1
1995-08-26 06:07:35.208931712,540.0,-1,-1
1995-08-26 06:07:35.208931712,624.0,-1,-1
1995-08-26 06:07:35.208931712,740.0,-1,-1
1995-08-26 06:07:35.208931712,804.0,-1,-1
1995-08-26 06:07:35.208931712,940.0,-1,-1
1995-08-26 06:07:35.208931712,1040.0,-1,-1
1995-08-26 06:10:38.383857408,20.0,-1,-1
1995-08-26 06:10:38.383857408,24.0,-1,-1
1995-08-26 06:10:38.383857408,28.0,-1,-1
1995-08-26 06:10:38.383857408,32.0,-1,-1
1995-08-26 06:10:38.383857408,36.0,-1,-1
1995-08-26 06:10:38.383857408,40.0,-1,-1
1995-08-26 06:10:38.383857408,44.0,-1,-1
1995-08-26 06:10:38.383857408,48.0,-1,-1
1995-08-26 06:10:38.383857408,52.0,-1,-1
1995-08-26 06:10:38.383857408,60.0,-1,-1
1995-08-26 06:10:38.383857408,72.0,-1,-1
1995-08-26 06:10:38.383857408,80.0,-1,-1
1995-08-26 06:10:38.383857408,92.0,-1,-1
1995-08-26 06:10:38.383857408,104.0,-1,-1
1995-08-26 06:10:38.383857408,124.0,-1,-1
1995-08-26 06:10:38.383857408,136.0,-1,-1
1995-08-26 06:10:38.383857408,148.0,-1,-1
1995-08-26 06:10:38.383857408,176.0,-1,-1
1995-08-26 06:10:38.383857408,196.0,-1,-1
1995-08-26 06:10:38.383857408,224.0,-1,-1
1995-08-26 06:10:38.383857408,256.0,-1,-1
1995-08-26 06:10:38.383857408,272.0,-1,-1
1995-08-26 06:10:38.383857408,332.0,-1,-1
1995-08-26 06:10:38.383857408,388.0,-1,-1
1995-08-26 06:10:38.383857408,428.0,-1,-1
1995-08-26 06:10:38.383857408,484.0,-1,-1
1995-08-26 06:10:38.383857408,540.0,-1,-1
1995-08-26 06:10:38.383857408,624.0,-1,-1
1995-08-26 06:10:38.383857408,740.0,-1,-1
1995-08-26 06:10:38.383857408,804.0,-1,-1
1995-08-26 06:10:38.383857408,940.0,-1,-1
1995-08-26 06:10:38.383857408,1040.0,-1,-1
1995-08-26 06:13:41.558783104,20.0,-1,-1
1995-08-26 06:13:41.558783104,24.0,-1,-1
1995-08-26 06:13:41.558783104,28.0,-1,-1
1995-08-26 06:13:41.558783104,32.0,-1,-1
1995-08-26 06:13:41.558783104,36.0,-1,-1
1995-08-26 06:13:41.558783104,40.0,-1,-1
1995-08-26 06:13:41.558783104,44.0,-1,-1
1995-08-26 06:13:41.558783104,48.0,-1,-1
1995-08-26 06:13:41.558783104,52.0,-1,-1
1995-08-26 06:13:41.558783104,60.0,-1,-1
1995-08-26 06:13:41.558783104,72.0,-1,-1
1995-08-26 06:13:41.558783104,80.0,-1,-1
1995-08-26 06:13:41.558783104,92.0,-1,-1
1995-08-26 06:13:41.558783104,104.0,-1,-1
1995-08-26 06:13:41.558783104,124.0,-1,-1
1995-08-26 06:13:41.558783104,136.0,-1,-1
1995-08-26 06:13:41.558783104,148.0,-1,-1
1995-08-26 06:13:41.558783104,176.0,-1,-1
1995-08-26 06:13:41.558783104,196.0,-1,-1
1995-08-26 06:13:41.558783104,224.0,-1,-1
1995-08-26 06:13:41.558783104,256.0,-1,-1
1995-08-26 06:13:41.558783104,272.0,-1,-1
1995-08-26 06:13:41.558783104,332.0,-1,-1
1995-08-26 06:13:41.558783104,388.0,-1,-1
1995-08-26 06:13:41.558783104,428.0,-1,-1
1995-08-26 06:13:41.558783104,484.0,-1,-1
1995-08-26 06:13:41.558783104,540.0,-1,-1
1995-08-26 06:13:41.558783104,624.0,-1,-1
1995-08-26 06:13:41.558783104,740.0,-1,-1
1995-08-26 06:13:41.558783104,804.0,-1,-1
1995-08-26 06:13:41.558783104,940.0,-1,-1
1995-08-26 06:13:41.558783104,1040.0,-1,-1
1995-08-26 06:16:44.733708800,20.0,-1,-1
1995-08-26 06:16:44.733708800,24.0,-1,-1
1995-08-26 06:16:44.733708800,28.0,-1,-1
1995-08-26 06:16:44.733708800,32.0,-1,-1
1995-08-26 06:16:44.733708800,36.0,-1,-1
1995-08-26 06:16:44.733708800,40.0,-1,-1
1995-08-26 06:16:44.733708800,44.0,-1,-1
1995-08-26 06:16:44.733708800,48.0,-1,-1
1995-08-26 06:16:44.733708800,52.0,-1,-1
1995-08-26 06:16:44.733708800,60.0,-1,-1
1995-08-26 06:16:44.733708800,72.0,-1,-1
1995-08-26 06:16:44.733708800,80.0,-1,-1
1995-08-26 06:16:44.733708800,92.0,-1,-1
1995-08-26 06:16:44.733708800,104.0,-1,-1
1995-08-26 06:16:44.733708800,124.0,-1,-1
1995-08-26 06:16:44.733708800,136.0,-1,-1
1995-08-26 06:16:44.733708800,148.0,-1,-1
1995-08-26 06:16:44.733708800,176.0,-1,-1
1995-08-26 06:16:44.733708800,196.0,-1,-1
1995-08-26 06:16:44.733708800,224.0,-1,-1
1995-08-26 06:16:44.733708800,256.0,-1,-1
1995-08-26 06:16:44.733708800,272.0,-1,-1
1995-08-26 06:16:44.733708800,332.0,-1,-1
1995-08-26 06:16:44.733708800,388.0,-1,-1
1995-08-26 06:16:44.733708800,428.0,-1,-1
1995-08-26 06:16:44.733708800,484.0,-1,-1
1995-08-26 06:16:44.733708800,540.0,-1,-1
1995-08-26 06:16:44.733708800,624.0,-1,-1
1995-08-26 06:16:44.733708800,740.0,-1,-1
1995-08-26 06:16:44.733708800,804.0,-1,-1
1995-08-26 06:16:44.733708800,940.0,-1,-1
1995-08-26 06:16:44.733708800,1040.0,-1,-1
1995-08-26 06:19:47.908634496,20.0,-1,-1
1995-08-26 06:19:47.908634496,24.0,-1,-1
1995-08-26 06:19:47.908634496,28.0,-1,-1
1995-08-26 06:19:47.908634496,32.0,-1,-1
1995-08-26 06:19:47.908634496,36.0,-1,-1
1995-08-26 06:19:47.908634496,40.0,-1,-1
1995-08-26 06:19:47.908634496,44.0,-1,-1
1995-08-26 06:19:47.908634496,48.0,-1,-1
1995-08-26 06:19:47.908634496,52.0,-1,-1
1995-08-26 06:19:47.908634496,60.0,-1,-1
1995-08-26 06:19:47.908634496,72.0,-1,-1
1995-08-26 06:19:47.908634496,80.0,-1,-1
1995-08-26 06:19:47.908634496,92.0,-1,-1
1995-08-26 06:19:47.908634496,104.0,-1,-1
1995-08-26 06:19:47.908634496,124.0,-1,-1
1995-08-26 06:19:47.908634496,136.0,-1,-1
1995-08-26 06:19:47.908634496,148.0,-1,-1
1995-08-26 06:19:47.908634496,176.0,-1,-1
1995-08-26 06:19:47.908634496,196.0,-1,-1
1995-08-26 06:19:47.908634496,224.0,-1,-1
1995-08-26 06:19:47.908634496,256.0,-1,-1
1995-08-26 06:19:47.908634496,272.0,-1,-1
1995-08-26 06:19:47.908634496,332.0,-1,-1
1995-08-26 06:19:47.908634496,388.0,-1,-1
1995-08-26 06:19:47.908634496,428.0,-1,-1
1995-08-26 06:19:47.908634496,484.0,-1,-1
1995-08-26 06:19:47.908634496,540.0,-1,-1
1995-08-26 06:19:47.908634496,624.0,-1,-1
1995-08-26 06:19:47.908634496,740.0,-1,-1
1995-08-26 06:19:47.908634496,804.0,-1,-1
1995-08-26 06:19:47.908634496,940.0,-1,-1
1995-08-26 06:19:47.908634496,1040.0,-1,-1
1995-08-26 06:22:51.083560192,20.0,-1,-1
1995-08-26 06:22:51.083560192,24.0,-1,-1
1995-08-26 06:22:51.083560192,28.0,-1,-1
1995-08-26 06:22:51.083560192,32.0,-1,-1
1995-08-26 06:22:51.083560192,36.0,-1,-1
1995-08-26 06:22:51.083560192,40.0,-1,-1
1995-08-26 06:22:51.083560192,44.0,-1,-1
1995-08-26 06:22:51.083560192,48.0,-1,-1
1995-08-26 06:22:51.083560192,52.0,-1,-1
1995-08-26 06:22:51.083560192,60.0,-1,-1
1995-08-26 06:22:51.083560192,72.0,-1,-1
1995-08-26 06:22:51.083560192,80.0,-1,-1
1995-08-26 06:22:51.083560192,92.0,-1,-1
1995-08-26 06:22:51.083560192,104.0,-1,-1
1995-08-26 06:22:51.083560192,124.0,-1,-1
1995-08-26 06:22:51.083560192,136.0,-1,-1
1995-08-26 06:22:51.083560192,148.0,-1,-1
1995-08-26 06:22:51.083560192,176.0,-1,-1
1995-08-26 06:22:51.083560192,196.0,-1,-1
1995-08-26 06:22:51.083560192,224.0,-1,-1
1995-08-26 06:22:51.083560192,256.0,-1,-1
1995-08-26 06:22:51.083560192,272.0,-1,-1
1995-08-26 06:22:51.083560192,332.0,-1,-1
1995-08-26 06:22:51.083560192,388.0,-1,-1
1995-08-26 06:22:51.083560192,428.0,-1,-1
1995-08-26 06:22:51.083560192,484.0,-1,-1
1995-08-26 06:22:51.083560192,540.0,-1,-1
1995-08-26 06:22:51.083560192,624.0,-1,-1
1995-08-26 06:22:51.083560192,740.0,-1,-1
1995-08-26 06:22:51.083560192,804.0,-1,-1
1995-08-26 06:22:51.083560192,940.0,-1,-1
1995-08-26 06:22:51.083560192,1040.0,-1,-1
1995-08-26 06:25:54.258485888,20.0,-1,-1
1995-08-26 06:25:54.258485888,24.0,-1,-1
1995-08-26 06:25:54.258485888,28.0,-1,-1
1995-08-26 06:25:54.258485888,32.0,-1,-1
1995-08-26 06:25:54.258485888,36.0,-1,-1
1995-08-26 06:25:54.258485888,40.0,-1,-1
1995-08-26 06:25:54.258485888,44.0,-1,-1
1995-08-26 06:25:54.258485888,48.0,-1,-1
1995-08-26 06:25:54.258485888,52.0,-1,-1
1995-08-26 06:25:54.258485888,60.0,-1,-1
1995-08-26 06:25:54.258485888,72.0,-1,-1
1995-08-26 06:25:54.258485888,80.0,-1,-1
1995-08-26 06:25:54.258485888,92.0,-1,-1
1995-08-26 06:25:54.258485888,104.0,-1,-1
1995-08-26 06:25:54.258485888,124.0,-1,-1
1995-08-26 06:25:54.258485888,136.0,-1,-1
1995-08-26 06:25:54.258485888,148.0,-1,-1
1995-08-26 06:25:54.258485888,176.0,-1,-1
1995-08-26 06:25:54.258485888,196.0,-1,-1
1995-08-26 06:25:54.258485888,224.0,-1,-1
1995-08-26 06:25:54.258485888,256.0,-1,-1
1995-08-26 06:25:54.258485888,272.0,-1,-1
1995-08-26 06:25:54.258485888,332.0,-1,-1
1995-08-26 06:25:54.258485888,388.0,-1,-1
1995-08-26 06:25:54.258485888,428.0,-1,-1
1995-08-26 06:25:54.258485888,484.0,-1,-1
1995-08-26 06:25:54.258485888,540.0,-1,-1
1995-08-26 06:25:54.258485888,624.0,-1,-1
1995-08-26 06:25:54.258485888,740.0,-1,-1
1995-08-26 06:25:54.258485888,804.0,-1,-1
1995-08-26 06:25:54.258485888,940.0,-1,-1
1995-08-26 06:25:54.258485888,1040.0,-1,-1
1995-08-26 06:28:57.433411584,20.0,-1,-1
1995-08-26 06:28:57.433411584,24.0,-1,-1
1995-08-26 06:28:57.433411584,28.0,-1,-1
1995-08-26 06:28:57.433411584,32.0,-1,-1
1995-08-26 06:28:57.433411584,36.0,-1,-1
1995-08-26 06:28:57.433411584,40.0,-1,-1
1995-08-26 06:28:57.433411584,44.0,-1,-1
1995-08-26 06:28:57.433411584,48.0,-1,-1
1995-08-26 06:28:57.433411584,52.0,-1,-1
1995-08-26 06:28:57.433411584,60.0,-1,-1
1995-08-26 06:28:57.433411584,72.0,-1,-1
1995-08-26 06:28:57.433411584,80.0,-1,-1
1995-08-26 06:28:57.433411584,92.0,-1,-1
1995-08-26 06:28:57.433411584,104.0,-1,-1
1995-08-26 06:28:57.433411584,124.0,-1,-1
1995-08-26 06:28:57.433411584,136.0,-1,-1
1995-08-26 06:28:57.433411584,148.0,-1,-1
1995-08-26 06:28:57.433411584,176.0,-1,-1
1995-08-26 06:28:57.433411584,196.0,-1,-1
1995-08-26 06:28:57.433411584,224.0,-1,-1
1995-08-26 06:28:57.433411584,256.0,-1,-1
1995-08-26 06:28:57.433411584,272.0,-1,-1
1995-08-26 06:28:57.433411584,332.0,-1,-1
1995-08-26 06:28:57.433411584,388.0,-1,-1
1995-08-26 06:28:57.433411584,428.0,-1,-1
1995-08-26 06:28:57.433411584,484.0,-1,-1
1995-08-26 06:28:57.433411584,540.0,-1,-1
1995-08-26 06:28:57.433411584,624.0,-1,-1
1995-08-26 06:28:57.433411584,740.0,-1,-1
1995-08-26 06:28:57.433411584,804.0,-1,-1
1995-08-26 06:28:57.433411584,940.0,-1,-1
1995-08-26 06:28:57.433411584,1040.0,-1,-1
1995-08-26 06:32:00.608337280,20.0,-1,-1
1995-08-26 06:32:00.608337280,24.0,-1,-1
1995-08-26 06:32:00.608337280,28.0,-1,-1
1995-08-26 06:32:00.608337280,32.0,-1,-1
1995-08-26 06:32:00.608337280,36.0,-1,-1
1995-08-26 06:32:00.608337280,40.0,-1,-1
1995-08-26 06:32:00.608337280,44.0,-1,-1
1995-08-26 06:32:00.608337280,48.0,-1,-1
1995-08-26 06:32:00.608337280,52.0,-1,-1
1995-08-26 06:32:00.608337280,60.0,-1,-1
1995-08-26 06:32:00.608337280,72.0,-1,-1
1995-08-26 06:32:00.608337280,80.0,-1,-1
1995-08-26 06:32:00.608337280,92.0,-1,-1
1995-08-26 06:32:00.608337280,104.0,-1,-1
1995-08-26 06:32:00.608337280,124.0,-1,-1
1995-08-26 06:32:00.608337280,136.0,-1,-1
1995-08-26 06:32:00.608337280,148.0,-1,-1
1995-08-26 06:32:00.608337280,176.0,-1,-1
1995-08-26 06:32:00.608337280,196.0,-1,-1
1995-08-26 06:32:00.608337280,224.0,-1,-1
1995-08-26 06:32:00.608337280,256.0,-1,-1
1995-08-26 06:32:00.608337280,272.0,-1,-1
1995-08-26 06:32:00.608337280,332.0,-1,-1
1995-08-26 06:32:00.608337280,388.0,-1,-1
1995-08-26 06:32:00.608337280,428.0,-1,-1
1995-08-26 06:32:00.608337280,484.0,-1,-1
1995-08-26 06:32:00.608337280,540.0,-1,-1
1995-08-26 06:32:00.608337280,624.0,-1,-1
1995-08-26 06:32:00.608337280,740.0,-1,-1
1995-08-26 06:32:00.608337280,804.0,-1,-1
1995-08-26 06:32:00.608337280,940.0,-1,-1
1995-08-26 06:32:00.608337280,1040.0,-1,-1
1995-08-26 06:35:03.783262976,20.0,-1,-1
1995-08-26 06:35:03.783262976,24.0,-1,-1
1995-08-26 06:35:03.783262976,28.0,-1,-1
1995-08-26 06:35:03.783262976,32.0,-1,-1
1995-08-26 06:35:03.783262976,36.0,-1,-1
1995-08-26 06:35:03.783262976,40.0,-1,-1
1995-08-26 06:35:03.783262976,44.0,-1,-1
1995-08-26 06:35:03.783262976,48.0,-1,-1
1995-08-26 06:35:03.783262976,52.0,-1,-1
1995-08-26 06:35:03.783262976,60.0,-1,-1
1995-08-26 06:35:03.783262976,72.0,-1,-1
1995-08-26 06:35:03.783262976,80.0,-1,-1
1995-08-26 06:35:03.783262976,92.0,-1,-1
1995-08-26 06:35:03.783262976,104.0,-1,-1
1995-08-26 06:35:03.783262976,124.0,-1,-1
1995-08-26 06:35:03.783262976,136.0,-1,-1
1995-08-26 06:35:03.783262976,148.0,-1,-1
1995-08-26 06:35:03.783262976,176.0,-1,-1
1995-08-26 06:35:03.783262976,196.0,-1,-1
1995-08-26 06:35:03.783262976,224.0,-1,-1
1995-08-26 06:35:03.783262976,256.0,-1,-1
1995-08-26 06:35:03.783262976,272.0,-1,-1
1995-08-26 06:35:03.783262976,332.0,-1,-1
1995-08-26 06:35:03.783262976,388.0,-1,-1
1995-08-26 06:35:03.783262976,428.0,-1,-1
1995-08-26 06:35:03.783262976,484.0,-1,-1
1995-08-26 06:35:03.783262976,540.0,-1,-1
1995-08-26 06:35:03.783262976,624.0,-1,-1
1995-08-26 06:35:03.783262976,740.0,-1,-1
1995-08-26 06:35:03.783262976,804.0,-1,-1
1995-08-26 06:35:03.783262976,940.0,-1,-1
1995-08-26 06:35:03.783262976,1040.0,-1,-1
1995-08-26 06:38:06.958188672,20.0,-1,-1
1995-08-26 06:38:06.958188672,24.0,-1,-1
1995-08-26 06:38:06.958188672,28.0,-1,-1
1995-08-26 06:38:06.958188672,32.0,-1,-1
1995-08-26 06:38:06.958188672,36.0,-1,-1
1995-08-26 06:38:06.958188672,40.0,-1,-1
1995-08-26 06:38:06.958188672,44.0,-1,-1
1995-08-26 06:38:06.958188672,48.0,-1,-1
1995-08-26 06:38:06.958188672,52.0,-1,-1
1995-08-26 06:38:06.958188672,60.0,-1,-1
1995-08-26 06:38:06.958188672,72.0,-1,-1
1995-08-26 06:38:06.958188672,80.0,-1,-1
1995-08-26 06:38:06.958188672,92.0,-1,-1
1995-08-26 06:38:06.958188672,104.0,-1,-1
1995-08-26 06:38:06.958188672,124.0,-1,-1
1995-08-26 06:38:06.958188672,136.0,-1,-1
1995-08-26 06:38:06.958188672,148.0,-1,-1
1995-08-26 06:38:06.958188672,176.0,-1,-1
1995-08-26 06:38:06.958188672,196.0,-1,-1
1995-08-26 06:38:06.958188672,224.0,-1,-1
1995-08-26 06:38:06.958188672,256.0,-1,-1
1995-08-26 06:38:06.958188672,272.0,-1,-1
1995-08-26 06:38:06.958188672,332.0,-1,-1
1995-08-26 06:38:06.958188672,388.0,-1,-1
1995-08-26 06:38:06.958188672,428.0,-1,-1
1995-08-26 06:38:06.958188672,484.0,-1,-1
1995-08-26 06:38:06.958188672,540.0,-1,-1
1995-08-26 06:38:06.958188672,624.0,-1,-1
1995-08-26 06:38:06.958188672,740.0,-1,-1
1995-08-26 06:38:06.958188672,804.0,-1,-1
1995-08-26 06:38:06.958188672,940.0,-1,-1
1995-08-26 06:38:06.958188672,1040.0,-1,-1
1995-08-26 06:41:10.133114368,20.0,-1,-1
1995-08-26 06:41:10.133114368,24.0,-1,-1
1995-08-26 06:41:10.133114368,28.0,-1,-1
1995-08-26 06:41:10.133114368,32.0,-1,-1
1995-08-26 06:41:10.133114368,36.0,-1,-1
1995-08-26 06:41:10.133114368,40.0,-1,-1
1995-08-26 06:41:10.133114368,44.0,-1,-1
1995-08-26 06:41:10.133114368,48.0,-1,-1
1995-08-26 06:41:10.133114368,52.0,-1,-1
1995-08-26 06:41:10.133114368,60.0,-1,-1
1995-08-26 06:41:10.133114368,72.0,-1,-1
1995-08-26 06:41:10.133114368,80.0,-1,-1
1995-08-26 06:41:10.133114368,92.0,-1,-1
1995-08-26 06:41:10.133114368,104.0,-1,-1
1995-08-26 06:41:10.133114368,124.0,-1,-1
1995-08-26 06:41:10.133114368,136.0,-1,-1
1995-08-26 06:41:10.133114368,148.0,-1,-1
1995-08-26 06:41:10.133114368,176.0,-1,-1
1995-08-26 06:41:10.133114368,196.0,-1,-1
1995-08-26 06:41:10.133114368,224.0,-1,-1
1995-08-26 06:41:10.133114368,256.0,-1,-1
1995-08-26 06:41:10.133114368,272.0,-1,-1
1995-08-26 06:41:10.133114368,332.0,-1,-1
1995-08-26 06:41:10.133114368,388.0,-1,-1
1995-08-26 06:41:10.133114368,428.0,-1,-1
1995-08-26 06:41:10.133114368,484.0,-1,-1
1995-08-26 06:41:10.133114368,540.0,-1,-1
1995-08-26 06:41:10.133114368,624.0,-1,-1
1995-08-26 06:41:10.133114368,740.0,-1,-1
1995-08-26 06:41:10.133114368,804.0,-1,-1
1995-08-26 06:41:10.133114368,940.0,-1,-1
1995-08-26 06:41:10.133114368,1040.0,-1,-1
1995-08-26 06:44:13.308040064,20.0,-1,-1
1995-08-26 06:44:13.308040064,24.0,-1,-1
1995-08-26 06:44:13.308040064,28.0,-1,-1
1995-08-26 06:44:13.308040064,32.0,-1,-1
1995-08-26 06:44:13.308040064,36.0,-1,-1
1995-08-26 06:44:13.308040064,40.0,-1,-1
1995-08-26 06:44:13.308040064,44.0,-1,-1
1995-08-26 06:44:13.308040064,48.0,-1,-1
1995-08-26 06:44:13.308040064,52.0,-1,-1
1995-08-26 06:44:13.308040064,60.0,-1,-1
1995-08-26 06:44:13.308040064,72.0,-1,-1
1995-08-26 06:44:13.308040064,80.0,-1,-1
1995-08-26 06:44:13.308040064,92.0,-1,-1
1995-08-26 06:44:13.308040064,104.0,-1,-1
1995-08-26 06:44:13.308040064,124.0,-1,-1
1995-08-26 06:44:13.308040064,136.0,-1,-1
1995-08-26 06:44:13.308040064,148.0,-1,-1
1995-08-26 06:44:13.308040064,176.0,-1,-1
1995-08-26 06:44:13.308040064,196.0,-1,-1
1995-08-26 06:44:13.308040064,224.0,-1,-1
1995-08-26 06:44:13.308040064,256.0,-1,-1
1995-08-26 06:44:13.308040064,272.0,-1,-1
1995-08-26 06:44:13.308040064,332.0,-1,-1
1995-08-26 06:44:13.308040064,388.0,-1,-1
1995-08-26 06:44:13.308040064,428.0,-1,-1
1995-08-26 06:44:13.308040064,484.0,-1,-1
1995-08-26 06:44:13.308040064,540.0,-1,-1
1995-08-26 06:44:13.308040064,624.0,-1,-1
1995-08-26 06:44:13.308040064,740.0,-1,-1
1995-08-26 06:44:13.308040064,804.0,-1,-1
1995-08-26 06:44:13.308040064,940.0,-1,-1
1995-08-26 06:44:13.308040064,1040.0,-1,-1
1995-08-26 06:47:16.482965760,20.0,-1,-1
1995-08-26 06:47:16.482965760,24.0,-1,-1
1995-08-26 06:47:16.482965760,28.0,-1,-1
1995-08-26 06:47:16.482965760,32.0,-1,-1
1995-08-26 06:47:16.482965760,36.0,-1,-1
1995-08-26 06:47:16.482965760,40.0,-1,-1
1995-08-26 06:47:16.482965760,44.0,-1,-1
1995-08-26 06:47:16.482965760,48.0,-1,-1
1995-08-26 06:47:16.482965760,52.0,-1,-1
1995-08-26 06:47:16.482965760,60.0,-1,-1
1995-08-26 06:47:16.482965760,72.0,-1,-1
1995-08-26 06:47:16.482965760,80.0,-1,-1
1995-08-26 06:47:16.482965760,92.0,-1,-1
1995-08-26 06:47:16.482965760,104.0,-1,-1
1995-08-26 06:47:16.482965760,124.0,-1,-1
1995-08-26 06:47:16.482965760,136.0,-1,-1
1995-08-26 06:47:16.482965760,148.0,-1,-1
1995-08-26 06:47:16.482965760,176.0,-1,-1
1995-08-26 06:47:16.482965760,196.0,-1,-1
1995-08-26 06:47:16.482965760,224.0,-1,-1
1995-08-26 06:47:16.482965760,256.0,-1,-1
1995-08-26 06:47:16.482965760,272.0,-1,-1
1995-08-26 06:47:16.482965760,332.0,-1,-1
1995-08-26 06:47:16.482965760,388.0,-1,-1
1995-08-26 06:47:16.482965760,428.0,-1,-1
1995-08-26 06:47:16.482965760,484.0,-1,-1
1995-08-26 06:47:16.482965760,540.0,-1,-1
1995-08-26 06:47:16.482965760,624.0,-1,-1
1995-08-26 06:47:16.482965760,740.0,-1,-1
1995-08-26 06:47:16.482965760,804.0,-1,-1
1995-08-26 06:47:16.482965760,940.0,-1,-1
1995-08-26 06:47:16.482965760,1040.0,-1,-1
1995-08-26 06:50:19.657891456,20.0,-1,-1
1995-08-26 06:50:19.657891456,24.0,-1,-1
1995-08-26 06:50:19.657891456,28.0,-1,-1
1995-08-26 06:50:19.657891456,32.0,-1,-1
1995-08-26 06:50:19.657891456,36.0,-1,-1
1995-08-26 06:50:19.657891456,40.0,-1,-1
1995-08-26 06:50:19.657891456,44.0,-1,-1
1995-08-26 06:50:19.657891456,48.0,-1,-1
1995-08-26 06:50:19.657891456,52.0,-1,-1
1995-08-26 06:50:19.657891456,60.0,-1,-1
1995-08-26 06:50:19.657891456,72.0,-1,-1
1995-08-26 06:50:19.657891456,80.0,-1,-1
1995-08-26 06:50:19.657891456,92.0,-1,-1
1995-08-26 06:50:19.657891456,104.0,-1,-1
1995-08-26 06:50:19.657891456,124.0,-1,-1
1995-08-26 06:50:19.657891456,136.0,-1,-1
1995-08-26 06:50:19.657891456,148.0,-1,-1
1995-08-26 06:50:19.657891456,176.0,-1,-1
1995-08-26 06:50:19.657891456,196.0,-1,-1
1995-08-26 06:50:19.657891456,224.0,-1,-1
1995-08-26 06:50:19.657891456,256.0,-1,-1
1995-08-26 06:50:19.657891456,272.0,-1,-1
1995-08-26 06:50:19.657891456,332.0,-1,-1
1995-08-26 06:50:19.657891456,388.0,-1,-1
1995-08-26 06:50:19.657891456,428.0,-1,-1
1995-08-26 06:50:19.657891456,484.0,-1,-1
1995-08-26 06:50:19.657891456,540.0,-1,-1
1995-08-26 06:50:19.657891456,624.0,-1,-1
1995-08-26 06:50:19.657891456,740.0,-1,-1
1995-08-26 06:50:19.657891456,804.0,-1,-1
1995-08-26 06:50:19.657891456,940.0,-1,-1
1995-08-26 06:50:19.657891456,1040.0,-1,-1
1995-08-26 06:53:22.832817152,20.0,-1,-1
1995-08-26 06:53:22.832817152,24.0,-1,-1
1995-08-26 06:53:22.832817152,28.0,-1,-1
1995-08-26 06:53:22.832817152,32.0,-1,-1
1995-08-26 06:53:22.832817152,36.0,-1,-1
1995-08-26 06:53:22.832817152,40.0,-1,-1
1995-08-26 06:53:22.832817152,44.0,-1,-1
1995-08-26 06:53:22.832817152,48.0,-1,-1
1995-08-26 06:53:22.832817152,52.0,-1,-1
1995-08-26 06:53:22.832817152,60.0,-1,-1
1995-08-26 06:53:22.832817152,72.0,-1,-1
1995-08-26 06:53:22.832817152,80.0,-1,-1
1995-08-26 06:53:22.832817152,92.0,-1,-1
1995-08-26 06:53:22.832817152,104.0,-1,-1
1995-08-26 06:53:22.832817152,124.0,-1,-1
1995-08-26 06:53:22.832817152,136.0,-1,-1
