datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-17 02:41:30.715585024,40.0,19.9361447249242,-1
1995-08-17 02:41:30.715585024,52.0,19.820372152454425,7.833834211518913e-24
1995-08-17 02:41:30.715585024,60.0,19.911842547340896,-1
1995-08-17 02:41:30.715585024,80.0,20.182108191459154,-1
1995-08-17 02:41:30.715585024,104.0,19.911252141564816,-1
1995-08-17 02:41:30.715585024,124.0,19.803133318388227,-1
1995-08-17 02:41:30.715585024,148.0,19.445011769346458,-1
1995-08-17 02:41:30.715585024,196.0,19.13906788073402,-1
1995-08-17 02:41:30.715585024,272.0,19.133941762408924,-1
1995-08-17 02:41:30.715585024,388.0,19.370204423514664,-1
1995-08-17 02:41:30.715585024,540.0,19.47396601242189,-1
1995-08-17 02:41:30.715585024,740.0,19.427251645118282,-1
1995-08-17 02:41:30.715585024,940.0,19.573612879285985,-1
1995-08-17 02:41:30.715585024,1040.0,19.527738631743283,-1
1995-08-17 02:44:33.979578624,20.0,19.662101532869368,-1
1995-08-17 02:44:33.979578624,28.0,20.1928979304102,-1
1995-08-17 02:44:33.979578624,40.0,20.200467099657267,-1
1995-08-17 02:44:33.979578624,52.0,19.865118761124506,5.766150288890745e-24
1995-08-17 02:44:33.979578624,60.0,20.789986258484205,-1
1995-08-17 02:44:33.979578624,80.0,20.303047151870388,-1
1995-08-17 02:44:33.979578624,104.0,20.140158092875723,-1
1995-08-17 02:44:33.979578624,124.0,19.884484716085417,-1
1995-08-17 02:44:33.979578624,148.0,19.584071002038836,-1
1995-08-17 02:44:33.979578624,196.0,19.372488933704414,-1
1995-08-17 02:44:33.979578624,272.0,19.118336232952046,-1
1995-08-17 02:44:33.979578624,388.0,19.386146743603504,-1
1995-08-17 02:44:33.979578624,540.0,19.49542231395234,-1
1995-08-17 02:44:33.979578624,740.0,19.449117352440428,-1
1995-08-17 02:44:33.979578624,940.0,19.573137543838968,-1
1995-08-17 02:44:33.979578624,1040.0,19.556381223335368,-1
1995-08-17 02:47:37.243572224,20.0,19.80121868441532,-1
1995-08-17 02:47:37.243572224,28.0,21.78046177126688,-1
1995-08-17 02:47:37.243572224,40.0,21.741333548520334,-1
1995-08-17 02:47:37.243572224,52.0,21.10120901594994,-1
1995-08-17 02:47:37.243572224,60.0,21.772716646911594,-1
1995-08-17 02:47:37.243572224,80.0,21.88853433090324,-1
1995-08-17 02:47:37.243572224,104.0,21.687648977452227,-1
1995-08-17 02:47:37.243572224,124.0,21.372785564526353,-1
1995-08-17 02:47:37.243572224,148.0,20.74888911098426,-1
1995-08-17 02:47:37.243572224,196.0,20.083557844970418,-1
1995-08-17 02:47:37.243572224,272.0,19.676348298628557,-1
1995-08-17 02:47:37.243572224,388.0,19.65440735542951,-1
1995-08-17 02:47:37.243572224,540.0,19.5884921371446,-1
1995-08-17 02:47:37.243572224,740.0,19.509517808913454,-1
1995-08-17 02:47:37.243572224,940.0,19.533658557027493,-1
1995-08-17 02:47:37.243572224,1040.0,19.525797957938934,-1
1995-08-17 02:50:40.507565824,20.0,19.659748667172106,-1
1995-08-17 02:50:40.507565824,28.0,21.70970605522768,-1
1995-08-17 02:50:40.507565824,40.0,21.505703805868585,-1
1995-08-17 02:50:40.507565824,52.0,21.015331335232275,-1
1995-08-17 02:50:40.507565824,60.0,21.65592686405569,-1
1995-08-17 02:50:40.507565824,80.0,21.793808128148203,-1
1995-08-17 02:50:40.507565824,104.0,21.404631669361894,-1
1995-08-17 02:50:40.507565824,124.0,21.188581468632382,-1
1995-08-17 02:50:40.507565824,148.0,20.665697902053537,-1
1995-08-17 02:50:40.507565824,196.0,20.001832503140474,-1
1995-08-17 02:50:40.507565824,272.0,19.642800539712646,-1
1995-08-17 02:50:40.507565824,388.0,19.57023117400562,-1
1995-08-17 02:50:40.507565824,540.0,19.588002624256667,-1
1995-08-17 02:50:40.507565824,740.0,19.492889377053167,-1
1995-08-17 02:50:40.507565824,940.0,19.591465666050233,-1
1995-08-17 02:50:40.507565824,1040.0,19.520537886957015,-1
1995-08-17 02:53:43.771559552,20.0,19.80121868441532,-1
1995-08-17 02:53:43.771559552,28.0,21.640220696341622,-1
1995-08-17 02:53:43.771559552,40.0,21.302424545217388,-1
1995-08-17 02:53:43.771559552,52.0,20.96221418550041,-1
1995-08-17 02:53:43.771559552,60.0,21.575872758254405,-1
1995-08-17 02:53:43.771559552,80.0,21.8100525434641,-1
1995-08-17 02:53:43.771559552,104.0,21.480665871000944,-1
1995-08-17 02:53:43.771559552,124.0,21.302275136321093,-1
1995-08-17 02:53:43.771559552,148.0,20.65838385399405,-1
1995-08-17 02:53:43.771559552,196.0,20.103155411645933,-1
1995-08-17 02:53:43.771559552,272.0,19.603433808623095,-1
1995-08-17 02:53:43.771559552,388.0,19.590056082102567,-1
1995-08-17 02:53:43.771559552,540.0,19.58836081315209,-1
1995-08-17 02:53:43.771559552,740.0,19.499413910958715,-1
1995-08-17 02:53:43.771559552,940.0,19.570505523497843,-1
1995-08-17 02:53:43.771559552,1040.0,19.523019864646322,-1
1995-08-17 02:56:47.035553152,20.0,19.695550543964234,-1
1995-08-17 02:56:47.035553152,28.0,21.569605498382817,-1
1995-08-17 02:56:47.035553152,40.0,21.268376210234795,-1
1995-08-17 02:56:47.035553152,52.0,20.880449122902228,-1
1995-08-17 02:56:47.035553152,60.0,21.41403188884587,-1
1995-08-17 02:56:47.035553152,80.0,21.57675325627573,-1
1995-08-17 02:56:47.035553152,104.0,21.30297334576382,-1
1995-08-17 02:56:47.035553152,124.0,21.149222126476367,-1
1995-08-17 02:56:47.035553152,148.0,20.494350858510938,-1
1995-08-17 02:56:47.035553152,196.0,19.9578205107829,-1
1995-08-17 02:56:47.035553152,272.0,19.581836009362846,-1
1995-08-17 02:56:47.035553152,388.0,19.59305259984238,-1
1995-08-17 02:56:47.035553152,540.0,19.590764057220976,-1
1995-08-17 02:56:47.035553152,740.0,19.461073763113156,-1
1995-08-17 02:56:47.035553152,940.0,19.58339643413045,-1
1995-08-17 02:56:47.035553152,1040.0,19.50015200197766,-1
1995-08-17 02:59:50.299546752,20.0,19.659748667172106,-1
1995-08-17 02:59:50.299546752,28.0,21.605056618966255,-1
1995-08-17 02:59:50.299546752,40.0,21.40299664558528,-1
1995-08-17 02:59:50.299546752,52.0,21.16902707678342,7.94969149202648e-24
1995-08-17 02:59:50.299546752,60.0,21.332256643075624,-1
1995-08-17 02:59:50.299546752,80.0,21.576331181080615,-1
1995-08-17 02:59:50.299546752,104.0,21.243414334403823,-1
1995-08-17 02:59:50.299546752,124.0,21.303422380126882,-1
1995-08-17 02:59:50.299546752,148.0,20.50068704388223,-1
1995-08-17 02:59:50.299546752,196.0,19.92652939734242,-1
1995-08-17 02:59:50.299546752,272.0,19.55460033614276,-1
1995-08-17 02:59:50.299546752,388.0,19.60313578201482,-1
1995-08-17 02:59:50.299546752,540.0,19.59296293734193,-1
1995-08-17 02:59:50.299546752,740.0,19.48007334511282,-1
1995-08-17 02:59:50.299546752,940.0,19.572954573182926,-1
1995-08-17 02:59:50.299546752,1040.0,19.539726152750127,-1
1995-08-17 03:02:53.563540352,20.0,19.76628086179772,-1
1995-08-17 03:02:53.563540352,28.0,21.569605498382817,-1
1995-08-17 03:02:53.563540352,40.0,21.268376210234795,-1
1995-08-17 03:02:53.563540352,52.0,20.860680814459243,-1
1995-08-17 03:02:53.563540352,60.0,21.478098224155545,-1
1995-08-17 03:02:53.563540352,80.0,21.484198132669786,-1
1995-08-17 03:02:53.563540352,104.0,21.200066759744683,-1
1995-08-17 03:02:53.563540352,124.0,21.07648424647254,-1
1995-08-17 03:02:53.563540352,148.0,20.501400790892916,-1
1995-08-17 03:02:53.563540352,196.0,19.996446224326455,-1
1995-08-17 03:02:53.563540352,272.0,19.627147999365675,-1
1995-08-17 03:02:53.563540352,388.0,19.623187433621304,-1
1995-08-17 03:02:53.563540352,540.0,19.60037401901929,-1
1995-08-17 03:02:53.563540352,740.0,19.471240621617348,-1
1995-08-17 03:02:53.563540352,940.0,19.535632649197794,-1
1995-08-17 03:02:53.563540352,1040.0,19.490731286908463,-1
1995-08-17 03:05:56.827533952,20.0,19.731059692811222,-1
1995-08-17 03:05:56.827533952,28.0,21.605056618966255,-1
1995-08-17 03:05:56.827533952,40.0,21.272722570154503,-1
1995-08-17 03:05:56.827533952,52.0,20.9573312847168,6.837593325610952e-24
1995-08-17 03:05:56.827533952,60.0,21.73925233849002,-1
1995-08-17 03:05:56.827533952,80.0,22.364556309010847,-1
1995-08-17 03:05:56.827533952,104.0,21.570805813220147,-1
1995-08-17 03:05:56.827533952,124.0,21.274053514106754,-1
1995-08-17 03:05:56.827533952,148.0,20.742384584125844,-1
1995-08-17 03:05:56.827533952,196.0,20.356275403498266,-1
1995-08-17 03:05:56.827533952,272.0,20.1663394262574,-1
1995-08-17 03:05:56.827533952,388.0,19.691374489496006,-1
1995-08-17 03:05:56.827533952,540.0,19.5807500973953,-1
1995-08-17 03:05:56.827533952,740.0,19.466368311987594,-1
1995-08-17 03:05:56.827533952,940.0,19.54124843866547,-1
1995-08-17 03:05:56.827533952,1040.0,19.51808163571544,-1
1995-08-17 03:09:00.091527552,20.0,19.731059692811222,-1
1995-08-17 03:09:00.091527552,28.0,21.98831868385873,-1
1995-08-17 03:09:00.091527552,40.0,21.63968679548717,-1
1995-08-17 03:09:00.091527552,52.0,21.298100568806685,8.629909464190134e-24
1995-08-17 03:09:00.091527552,60.0,23.209100609330562,1.0779048206072231e-23
1995-08-17 03:09:00.091527552,80.0,23.79391367282176,8.417939021496172e-24
1995-08-17 03:09:00.091527552,104.0,22.07858141666948,-1
1995-08-17 03:09:00.091527552,124.0,22.34001066186237,-1
1995-08-17 03:09:00.091527552,148.0,21.051532864092252,-1
1995-08-17 03:09:00.091527552,196.0,20.324825099969566,-1
1995-08-17 03:09:00.091527552,272.0,20.225230079808917,-1
1995-08-17 03:09:00.091527552,388.0,19.917568823954944,-1
1995-08-17 03:09:00.091527552,540.0,19.591191265461116,-1
1995-08-17 03:09:00.091527552,740.0,19.465157366386933,-1
1995-08-17 03:09:00.091527552,940.0,19.563756867674932,-1
1995-08-17 03:09:00.091527552,1040.0,19.513207918035,-1
1995-08-17 03:12:03.355521152,20.0,19.731059692811222,-1
1995-08-17 03:12:03.355521152,28.0,21.77809716113206,-1
1995-08-17 03:12:03.355521152,40.0,21.405253422928787,-1
1995-08-17 03:12:03.355521152,52.0,21.607625261831576,-1
1995-08-17 03:12:03.355521152,60.0,23.7764202210587,-1
1995-08-17 03:12:03.355521152,80.0,28.1921614669623,3.947281100271185e-23
1995-08-17 03:12:03.355521152,104.0,22.10778143345587,-1
1995-08-17 03:12:03.355521152,124.0,21.458018770040773,-1
1995-08-17 03:12:03.355521152,148.0,20.77599589813878,-1
1995-08-17 03:12:03.355521152,196.0,20.083755971037455,-1
1995-08-17 03:12:03.355521152,272.0,19.887793201629457,-1
1995-08-17 03:12:03.355521152,388.0,19.671683838404206,-1
1995-08-17 03:12:03.355521152,540.0,19.583206240776274,-1
1995-08-17 03:12:03.355521152,740.0,19.463066138303137,-1
1995-08-17 03:12:03.355521152,940.0,19.55834552415277,-1
1995-08-17 03:12:03.355521152,1040.0,19.504775006379873,-1
1995-08-17 03:15:06.619514752,20.0,19.76628086179772,-1
1995-08-17 03:15:06.619514752,28.0,21.850083183216075,-1
1995-08-17 03:15:06.619514752,40.0,21.776173195041583,-1
1995-08-17 03:15:06.619514752,52.0,21.154932193953357,-1
1995-08-17 03:15:06.619514752,60.0,21.98367260878255,-1
1995-08-17 03:15:06.619514752,80.0,22.124208552112655,-1
1995-08-17 03:15:06.619514752,104.0,21.67336402787443,-1
1995-08-17 03:15:06.619514752,124.0,21.459598760342402,-1
1995-08-17 03:15:06.619514752,148.0,20.789781127745357,-1
1995-08-17 03:15:06.619514752,196.0,20.102103874577473,-1
1995-08-17 03:15:06.619514752,272.0,19.838644569761684,-1
1995-08-17 03:15:06.619514752,388.0,19.69229606767826,-1
1995-08-17 03:15:06.619514752,540.0,19.610231734853272,-1
1995-08-17 03:15:06.619514752,740.0,19.45793539046239,-1
1995-08-17 03:15:06.619514752,940.0,19.576459610313695,-1
1995-08-17 03:15:06.619514752,1040.0,19.533674291473474,-1
1995-08-17 03:18:09.883508480,20.0,19.835877683220662,-1
1995-08-17 03:18:09.883508480,28.0,21.74403623155273,-1
1995-08-17 03:18:09.883508480,40.0,21.808534054157622,-1
1995-08-17 03:18:09.883508480,52.0,21.192676921515954,-1
1995-08-17 03:18:09.883508480,60.0,22.184840512056127,-1
1995-08-17 03:18:09.883508480,80.0,21.91823106986429,-1
1995-08-17 03:18:09.883508480,104.0,21.71651109600372,-1
1995-08-17 03:18:09.883508480,124.0,21.63080149996636,-1
1995-08-17 03:18:09.883508480,148.0,20.817699922360433,-1
1995-08-17 03:18:09.883508480,196.0,20.064286717612866,-1
1995-08-17 03:18:09.883508480,272.0,19.83427844645003,-1
1995-08-17 03:18:09.883508480,388.0,19.74979808820372,-1
1995-08-17 03:18:09.883508480,540.0,19.59315470078021,-1
1995-08-17 03:18:09.883508480,740.0,19.46540899437819,-1
1995-08-17 03:18:09.883508480,940.0,19.565743070157602,-1
1995-08-17 03:18:09.883508480,1040.0,19.505333361624835,-1
1995-08-17 03:21:13.147502080,20.0,19.76628086179772,-1
1995-08-17 03:21:13.147502080,28.0,21.84775618781543,-1
1995-08-17 03:21:13.147502080,40.0,21.706212152242223,-1
1995-08-17 03:21:13.147502080,52.0,21.357257642937526,8.930668613716807e-24
1995-08-17 03:21:13.147502080,60.0,22.081535341037153,-1
1995-08-17 03:21:13.147502080,80.0,22.728416332118147,5.376968377022962e-24
1995-08-17 03:21:13.147502080,104.0,22.42837236744373,-1
1995-08-17 03:21:13.147502080,124.0,21.71947508195285,-1
1995-08-17 03:21:13.147502080,148.0,20.824316802408724,-1
1995-08-17 03:21:13.147502080,196.0,20.19090960343226,-1
1995-08-17 03:21:13.147502080,272.0,20.448409701113505,-1
1995-08-17 03:21:13.147502080,388.0,19.811106243568553,-1
1995-08-17 03:21:13.147502080,540.0,19.62464608015882,-1
1995-08-17 03:21:13.147502080,740.0,19.47487401597132,-1
1995-08-17 03:21:13.147502080,940.0,19.56082400881866,-1
1995-08-17 03:21:13.147502080,1040.0,19.520094185545112,-1
1995-08-17 03:24:16.411495680,20.0,19.838300780977228,-1
1995-08-17 03:24:16.411495680,28.0,21.84775618781543,-1
1995-08-17 03:24:16.411495680,40.0,21.63968679548717,-1
1995-08-17 03:24:16.411495680,52.0,21.335622087889558,8.804664181214361e-24
1995-08-17 03:24:16.411495680,60.0,22.098209574144093,-1
1995-08-17 03:24:16.411495680,80.0,26.077861123414678,2.4723512866583166e-23
1995-08-17 03:24:16.411495680,104.0,22.15412222799486,-1
1995-08-17 03:24:16.411495680,124.0,21.630662465946195,-1
1995-08-17 03:24:16.411495680,148.0,20.83819253571655,-1
1995-08-17 03:24:16.411495680,196.0,20.268369422599484,-1
1995-08-17 03:24:16.411495680,272.0,20.56448753259564,-1
1995-08-17 03:24:16.411495680,388.0,19.81195813149897,-1
1995-08-17 03:24:16.411495680,540.0,19.664295959471648,-1
1995-08-17 03:24:16.411495680,740.0,19.522099957459446,-1
1995-08-17 03:24:16.411495680,940.0,19.550243577645034,-1
1995-08-17 03:24:16.411495680,1040.0,19.52785377944177,-1
1995-08-17 03:27:19.675489280,20.0,19.731059692811222,-1
1995-08-17 03:27:19.675489280,28.0,21.850083183216075,-1
1995-08-17 03:27:19.675489280,40.0,21.77395407812582,-1
1995-08-17 03:27:19.675489280,52.0,21.88296677618421,-1
1995-08-17 03:27:19.675489280,60.0,21.86928596699986,-1
1995-08-17 03:27:19.675489280,80.0,23.11289836689994,-1
1995-08-17 03:27:19.675489280,104.0,22.167626700283535,-1
1995-08-17 03:27:19.675489280,124.0,21.63074825440796,-1
1995-08-17 03:27:19.675489280,148.0,20.85921085391914,-1
1995-08-17 03:27:19.675489280,196.0,20.255351251359723,-1
1995-08-17 03:27:19.675489280,272.0,20.714648879135375,-1
1995-08-17 03:27:19.675489280,388.0,19.682810935641328,-1
1995-08-17 03:27:19.675489280,540.0,19.630027387177606,-1
1995-08-17 03:27:19.675489280,740.0,19.48737265420314,-1
1995-08-17 03:27:19.675489280,940.0,19.570401570057868,-1
1995-08-17 03:27:19.675489280,1040.0,19.523229515903072,-1
1995-08-17 03:30:22.939482880,20.0,19.80121868441532,-1
1995-08-17 03:30:22.939482880,28.0,22.02275979122987,-1
1995-08-17 03:30:22.939482880,40.0,21.77395407812582,-1
1995-08-17 03:30:22.939482880,52.0,21.894520087172697,1.2074371194817792e-23
1995-08-17 03:30:22.939482880,60.0,21.98367260878255,-1
1995-08-17 03:30:22.939482880,80.0,22.548242397752137,-1
1995-08-17 03:30:22.939482880,104.0,21.91406176899222,-1
1995-08-17 03:30:22.939482880,124.0,21.57466486401926,-1
1995-08-17 03:30:22.939482880,148.0,20.886649623141416,-1
1995-08-17 03:30:22.939482880,196.0,20.273930109777595,-1
1995-08-17 03:30:22.939482880,272.0,20.613573268139454,-1
1995-08-17 03:30:22.939482880,388.0,19.664817711747304,-1
1995-08-17 03:30:22.939482880,540.0,19.6080382385613,-1
1995-08-17 03:30:22.939482880,740.0,19.479728043745837,-1
1995-08-17 03:30:22.939482880,940.0,19.55571614302769,-1
1995-08-17 03:30:22.939482880,1040.0,19.50269212601649,-1
1995-08-17 03:33:26.203476480,20.0,19.731059692811222,-1
1995-08-17 03:33:26.203476480,28.0,21.746419454702895,-1
1995-08-17 03:33:26.203476480,40.0,21.606038034122527,-1
1995-08-17 03:33:26.203476480,52.0,22.269101272305136,1.4512464344952416e-23
1995-08-17 03:33:26.203476480,60.0,21.852458465801362,-1
1995-08-17 03:33:26.203476480,80.0,22.04430529201037,-1
1995-08-17 03:33:26.203476480,104.0,21.882197739070385,-1
1995-08-17 03:33:26.203476480,124.0,21.444029418106748,-1
1995-08-17 03:33:26.203476480,148.0,21.08566290620749,-1
1995-08-17 03:33:26.203476480,196.0,20.17171491661133,-1
1995-08-17 03:33:26.203476480,272.0,19.976064737000982,-1
1995-08-17 03:33:26.203476480,388.0,19.65881454756881,-1
1995-08-17 03:33:26.203476480,540.0,19.592940571438984,-1
1995-08-17 03:33:26.203476480,740.0,19.4855099165164,-1
1995-08-17 03:33:26.203476480,940.0,19.548113538280873,-1
1995-08-17 03:33:26.203476480,1040.0,19.525964501952057,-1
1995-08-17 03:36:29.467470080,20.0,19.731059692811222,-1
1995-08-17 03:36:29.467470080,28.0,21.84775618781543,-1
1995-08-17 03:36:29.467470080,40.0,21.606038034122527,-1
1995-08-17 03:36:29.467470080,52.0,21.69205811843274,1.0820479959099404e-23
1995-08-17 03:36:29.467470080,60.0,21.852215203567997,-1
1995-08-17 03:36:29.467470080,80.0,22.186566627327508,-1
1995-08-17 03:36:29.467470080,104.0,21.7638664103696,-1
1995-08-17 03:36:29.467470080,124.0,21.762301829909035,-1
1995-08-17 03:36:29.467470080,148.0,20.858229449594763,-1
1995-08-17 03:36:29.467470080,196.0,20.121193835564462,-1
1995-08-17 03:36:29.467470080,272.0,19.83942597703737,-1
1995-08-17 03:36:29.467470080,388.0,19.649949388128725,-1
1995-08-17 03:36:29.467470080,540.0,19.610551841162668,-1
1995-08-17 03:36:29.467470080,740.0,19.47866489588462,-1
1995-08-17 03:36:29.467470080,940.0,19.570771853283546,-1
1995-08-17 03:36:29.467470080,1040.0,19.51523723602829,-1
1995-08-17 03:39:32.731463680,20.0,19.76628086179772,-1
1995-08-17 03:39:32.731463680,28.0,21.95360226137292,-1
1995-08-17 03:39:32.731463680,40.0,21.81073557634214,-1
1995-08-17 03:39:32.731463680,52.0,21.32474111739861,-1
1995-08-17 03:39:32.731463680,60.0,21.999066898256267,-1
1995-08-17 03:39:32.731463680,80.0,22.12306105082316,-1
1995-08-17 03:39:32.731463680,104.0,21.82542873258904,-1
1995-08-17 03:39:32.731463680,124.0,21.545849573209807,-1
1995-08-17 03:39:32.731463680,148.0,20.886600670240533,-1
1995-08-17 03:39:32.731463680,196.0,20.166255609452467,-1
1995-08-17 03:39:32.731463680,272.0,19.958315191242942,-1
1995-08-17 03:39:32.731463680,388.0,19.6850984020396,-1
1995-08-17 03:39:32.731463680,540.0,19.61223162469892,-1
1995-08-17 03:39:32.731463680,740.0,19.46696697748122,-1
1995-08-17 03:39:32.731463680,940.0,19.573650356830072,-1
1995-08-17 03:39:32.731463680,1040.0,19.52343376592161,-1
1995-08-17 03:42:35.995457408,20.0,19.731059692811222,-1
1995-08-17 03:42:35.995457408,28.0,21.74403623155273,-1
1995-08-17 03:42:35.995457408,40.0,21.67534810417009,-1
1995-08-17 03:42:35.995457408,52.0,21.365841577618653,-1
1995-08-17 03:42:35.995457408,60.0,21.803187149706254,-1
1995-08-17 03:42:35.995457408,80.0,22.492627518407048,-1
1995-08-17 03:42:35.995457408,104.0,21.74955992666213,-1
1995-08-17 03:42:35.995457408,124.0,21.745172373364376,-1
1995-08-17 03:42:35.995457408,148.0,20.837617392745308,-1
1995-08-17 03:42:35.995457408,196.0,20.109535971402472,-1
1995-08-17 03:42:35.995457408,272.0,20.06892663621243,-1
1995-08-17 03:42:35.995457408,388.0,19.631710303480602,-1
1995-08-17 03:42:35.995457408,540.0,19.593781080678838,-1
1995-08-17 03:42:35.995457408,740.0,19.520019892923372,-1
1995-08-17 03:42:35.995457408,940.0,19.558775062039224,-1
1995-08-17 03:42:35.995457408,1040.0,19.498204048609256,-1
1995-08-17 03:45:39.259451008,20.0,19.659748667172106,-1
1995-08-17 03:45:39.259451008,28.0,21.885633634252496,-1
1995-08-17 03:45:39.259451008,40.0,21.50349864085007,-1
1995-08-17 03:45:39.259451008,52.0,21.38237816653563,9.01771528931832e-24
1995-08-17 03:45:39.259451008,60.0,21.673823179020474,-1
1995-08-17 03:45:39.259451008,80.0,22.72762545180086,5.391840453407273e-24
1995-08-17 03:45:39.259451008,104.0,21.613965688680196,-1
1995-08-17 03:45:39.259451008,124.0,21.38836562264732,-1
1995-08-17 03:45:39.259451008,148.0,20.686224199772372,-1
1995-08-17 03:45:39.259451008,196.0,20.089783656342007,-1
1995-08-17 03:45:39.259451008,272.0,20.323636025887186,-1
1995-08-17 03:45:39.259451008,388.0,19.68852487859199,-1
1995-08-17 03:45:39.259451008,540.0,19.627132065972674,-1
1995-08-17 03:45:39.259451008,740.0,19.485561476723312,-1
1995-08-17 03:45:39.259451008,940.0,19.53054781473263,-1
1995-08-17 03:45:39.259451008,1040.0,19.5333708887979,-1
1995-08-17 03:48:42.523444608,20.0,19.76628086179772,-1
1995-08-17 03:48:42.523444608,28.0,21.84775618781543,-1
1995-08-17 03:48:42.523444608,40.0,21.606038034122527,-1
1995-08-17 03:48:42.523444608,52.0,21.464106895486445,-1
1995-08-17 03:48:42.523444608,60.0,21.786714150684674,-1
1995-08-17 03:48:42.523444608,80.0,22.342907689393748,-1
1995-08-17 03:48:42.523444608,104.0,21.719308693536505,-1
1995-08-17 03:48:42.523444608,124.0,21.487963394752093,-1
1995-08-17 03:48:42.523444608,148.0,20.873461439024346,-1
1995-08-17 03:48:42.523444608,196.0,20.337280093688705,-1
1995-08-17 03:48:42.523444608,272.0,19.91193829780645,-1
1995-08-17 03:48:42.523444608,388.0,19.638512199697963,-1
1995-08-17 03:48:42.523444608,540.0,19.622579912219162,-1
1995-08-17 03:48:42.523444608,740.0,19.473189796233232,-1
1995-08-17 03:48:42.523444608,940.0,19.58604406871826,-1
1995-08-17 03:48:42.523444608,1040.0,19.537853040560883,-1
1995-08-17 03:51:45.787438208,20.0,19.76628086179772,-1
1995-08-17 03:51:45.787438208,28.0,21.81189303445034,-1
1995-08-17 03:51:45.787438208,40.0,21.537948141584767,-1
1995-08-17 03:51:45.787438208,52.0,21.260548974448568,-1
1995-08-17 03:51:45.787438208,60.0,21.706240603445195,-1
1995-08-17 03:51:45.787438208,80.0,22.028347874655307,-1
1995-08-17 03:51:45.787438208,104.0,21.70300817459415,-1
1995-08-17 03:51:45.787438208,124.0,21.586165244486182,-1
1995-08-17 03:51:45.787438208,148.0,20.797257827688114,-1
1995-08-17 03:51:45.787438208,196.0,20.257058384726957,-1
1995-08-17 03:51:45.787438208,272.0,20.23259440563782,-1
1995-08-17 03:51:45.787438208,388.0,19.603573038881756,-1
1995-08-17 03:51:45.787438208,540.0,19.596253216379043,-1
1995-08-17 03:51:45.787438208,740.0,19.48297020340224,-1
1995-08-17 03:51:45.787438208,940.0,19.56618144645843,-1
1995-08-17 03:51:45.787438208,1040.0,19.53985254539848,-1
1995-08-17 03:54:49.051431808,20.0,19.695550543964234,-1
1995-08-17 03:54:49.051431808,28.0,21.74403623155273,-1
1995-08-17 03:54:49.051431808,40.0,21.6083446082437,-1
1995-08-17 03:54:49.051431808,52.0,21.114881992971448,-1
1995-08-17 03:54:49.051431808,60.0,21.770662620263998,-1
1995-08-17 03:54:49.051431808,80.0,21.99806985722853,-1
1995-08-17 03:54:49.051431808,104.0,22.170646321523265,-1
1995-08-17 03:54:49.051431808,124.0,21.289370284611692,-1
1995-08-17 03:54:49.051431808,148.0,20.59625904659233,-1
1995-08-17 03:54:49.051431808,196.0,20.20542796751229,-1
1995-08-17 03:54:49.051431808,272.0,20.365144640539057,-1
1995-08-17 03:54:49.051431808,388.0,19.63949783662309,-1
1995-08-17 03:54:49.051431808,540.0,19.63035381341753,-1
1995-08-17 03:54:49.051431808,740.0,19.455509502625237,-1
1995-08-17 03:54:49.051431808,940.0,19.58256408684251,-1
1995-08-17 03:54:49.051431808,1040.0,19.54511839584949,-1
1995-08-17 03:57:52.315425408,20.0,19.695550543964234,-1
1995-08-17 03:57:52.315425408,28.0,21.84775618781543,-1
1995-08-17 03:57:52.315425408,40.0,21.505703805868585,-1
1995-08-17 03:57:52.315425408,52.0,20.893539253651326,-1
1995-08-17 03:57:52.315425408,60.0,21.7049419403932,-1
1995-08-17 03:57:52.315425408,80.0,21.780899333740386,-1
1995-08-17 03:57:52.315425408,104.0,21.40553387577776,-1
1995-08-17 03:57:52.315425408,124.0,21.315666580782718,-1
1995-08-17 03:57:52.315425408,148.0,20.686181811745215,-1
1995-08-17 03:57:52.315425408,196.0,20.110725777245015,-1
1995-08-17 03:57:52.315425408,272.0,21.331395423646633,-1
1995-08-17 03:57:52.315425408,388.0,19.63887651970482,-1
1995-08-17 03:57:52.315425408,540.0,19.566518910167943,-1
1995-08-17 03:57:52.315425408,740.0,19.497686958265078,-1
1995-08-17 03:57:52.315425408,940.0,19.538616936882597,-1
1995-08-17 03:57:52.315425408,1040.0,19.517755694786615,-1
1995-08-17 04:00:55.579419008,20.0,19.76628086179772,-1
1995-08-17 04:00:55.579419008,28.0,21.74403623155273,-1
1995-08-17 04:00:55.579419008,40.0,21.706212152242223,-1
1995-08-17 04:00:55.579419008,52.0,21.236346952403213,-1
1995-08-17 04:00:55.579419008,60.0,21.640489969055253,-1
1995-08-17 04:00:55.579419008,80.0,21.936168239542468,-1
1995-08-17 04:00:55.579419008,104.0,21.643738365812894,-1
1995-08-17 04:00:55.579419008,124.0,21.429559695307795,-1
1995-08-17 04:00:55.579419008,148.0,20.70743875503503,-1
1995-08-17 04:00:55.579419008,196.0,20.121718333412108,-1
1995-08-17 04:00:55.579419008,272.0,20.016727568807553,-1
1995-08-17 04:00:55.579419008,388.0,19.659980382481663,-1
1995-08-17 04:00:55.579419008,540.0,19.613067680792255,-1
1995-08-17 04:00:55.579419008,740.0,19.477919069180665,-1
1995-08-17 04:00:55.579419008,940.0,19.57099933559712,-1
1995-08-17 04:00:55.579419008,1040.0,19.515107650517177,-1
1995-08-17 04:03:58.843412736,20.0,19.80121868441532,-1
