datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-15 04:49:25.808316928,196.0,20.653332047965996,-1
1995-08-15 04:49:25.808316928,272.0,20.078057358989078,-1
1995-08-15 04:49:25.808316928,388.0,19.485024856179066,-1
1995-08-15 04:49:25.808316928,540.0,19.464036638008857,-1
1995-08-15 04:49:25.808316928,740.0,19.571536148381078,-1
1995-08-15 04:49:25.808316928,940.0,19.54581706867476,-1
1995-08-15 04:49:25.808316928,1040.0,19.52245699448566,-1
1995-08-15 04:52:29.072310528,20.0,19.835877683220662,-1
1995-08-15 04:52:29.072310528,28.0,19.926939100130706,-1
1995-08-15 04:52:29.072310528,40.0,19.84082746615104,-1
1995-08-15 04:52:29.072310528,52.0,20.132264872252414,4.4744481950207715e-24
1995-08-15 04:52:29.072310528,60.0,19.45556575197457,-1
1995-08-15 04:52:29.072310528,80.0,19.57093473280108,-1
1995-08-15 04:52:29.072310528,104.0,19.572262648995206,-1
1995-08-15 04:52:29.072310528,124.0,19.742516364075875,-1
1995-08-15 04:52:29.072310528,148.0,19.83547766023631,-1
1995-08-15 04:52:29.072310528,196.0,19.951585950301038,-1
1995-08-15 04:52:29.072310528,272.0,20.094865301920446,-1
1995-08-15 04:52:29.072310528,388.0,19.420849805874948,-1
1995-08-15 04:52:29.072310528,540.0,19.44512738316881,-1
1995-08-15 04:52:29.072310528,740.0,19.575381977637868,-1
1995-08-15 04:52:29.072310528,940.0,19.566384460034758,-1
1995-08-15 04:52:29.072310528,1040.0,19.52369149184108,-1
1995-08-15 04:55:32.336304128,20.0,19.76628086179772,-1
1995-08-15 04:55:32.336304128,28.0,20.031097602063923,-1
1995-08-15 04:55:32.336304128,40.0,19.608896366634365,-1
1995-08-15 04:55:32.336304128,52.0,19.911236552705216,-1
1995-08-15 04:55:32.336304128,60.0,19.45556575197457,-1
1995-08-15 04:55:32.336304128,80.0,19.41958455661014,-1
1995-08-15 04:55:32.336304128,104.0,19.519500181546626,-1
1995-08-15 04:55:32.336304128,124.0,19.44114718471789,-1
1995-08-15 04:55:32.336304128,148.0,19.5329143299406,-1
1995-08-15 04:55:32.336304128,196.0,20.41790114330066,-1
1995-08-15 04:55:32.336304128,272.0,19.98511325149342,-1
1995-08-15 04:55:32.336304128,388.0,19.42892302180688,-1
1995-08-15 04:55:32.336304128,540.0,19.486046083387052,-1
1995-08-15 04:55:32.336304128,740.0,19.551783488516016,-1
1995-08-15 04:55:32.336304128,940.0,19.518685157761162,-1
1995-08-15 04:55:32.336304128,1040.0,19.52073207620127,-1
1995-08-15 04:58:35.600297728,20.0,19.835877683220662,-1
1995-08-15 04:58:35.600297728,28.0,20.371742233627028,-1
1995-08-15 04:58:35.600297728,40.0,19.80846363368248,-1
1995-08-15 04:58:35.600297728,52.0,19.910350973650758,8.909498169372479e-24
1995-08-15 04:58:35.600297728,60.0,19.363156532680538,-1
1995-08-15 04:58:35.600297728,80.0,19.52578674113846,-1
1995-08-15 04:58:35.600297728,104.0,19.545769347457103,-1
1995-08-15 04:58:35.600297728,124.0,19.549187471822382,-1
1995-08-15 04:58:35.600297728,148.0,19.552487103684502,-1
1995-08-15 04:58:35.600297728,196.0,20.280223091921908,-1
1995-08-15 04:58:35.600297728,272.0,19.890429124474824,-1
1995-08-15 04:58:35.600297728,388.0,19.454191429317653,-1
1995-08-15 04:58:35.600297728,540.0,19.444560425836443,-1
1995-08-15 04:58:35.600297728,740.0,19.584486412689365,-1
1995-08-15 04:58:35.600297728,940.0,19.555655308872623,-1
1995-08-15 04:58:35.600297728,1040.0,19.48764224229909,-1
1995-08-15 05:01:38.864291328,20.0,19.768743092037873,-1
1995-08-15 05:01:38.864291328,28.0,20.2036229291469,-1
1995-08-15 05:01:38.864291328,40.0,19.70766724248842,-1
1995-08-15 05:01:38.864291328,52.0,20.30231913207322,5.5451479424678385e-24
1995-08-15 05:01:38.864291328,60.0,19.50549768306698,-1
1995-08-15 05:01:38.864291328,80.0,19.73457022719163,-1
1995-08-15 05:01:38.864291328,104.0,19.74374447484024,-1
1995-08-15 05:01:38.864291328,124.0,19.511534912138828,-1
1995-08-15 05:01:38.864291328,148.0,19.82778945204539,-1
1995-08-15 05:01:38.864291328,196.0,21.001333551207274,-1
1995-08-15 05:01:38.864291328,272.0,20.01091825761725,-1
1995-08-15 05:01:38.864291328,388.0,19.5686768877348,-1
1995-08-15 05:01:38.864291328,540.0,19.481305006943497,-1
1995-08-15 05:01:38.864291328,740.0,19.592848425679307,-1
1995-08-15 05:01:38.864291328,940.0,19.538625087982105,-1
1995-08-15 05:01:38.864291328,1040.0,19.520064678194146,-1
1995-08-15 05:04:42.128284928,20.0,19.731059692811222,-1
1995-08-15 05:04:42.128284928,28.0,20.23416277753619,-1
1995-08-15 05:04:42.128284928,40.0,27.31058093762201,1.2722350370083772e-22
1995-08-15 05:04:42.128284928,52.0,20.114555322219992,-1
1995-08-15 05:04:42.128284928,60.0,19.868425115246843,-1
1995-08-15 05:04:42.128284928,80.0,20.13366677521838,-1
1995-08-15 05:04:42.128284928,104.0,19.815637402632763,-1
1995-08-15 05:04:42.128284928,124.0,20.29398710827716,-1
1995-08-15 05:04:42.128284928,148.0,20.18913752964017,-1
1995-08-15 05:04:42.128284928,196.0,21.329749427349732,1.8133958234443745e-24
1995-08-15 05:04:42.128284928,272.0,20.57959514046295,-1
1995-08-15 05:04:42.128284928,388.0,19.641419014656634,-1
1995-08-15 05:04:42.128284928,540.0,19.498540467980817,-1
1995-08-15 05:04:42.128284928,740.0,19.597702876398994,-1
1995-08-15 05:04:42.128284928,940.0,19.55723667314654,-1
1995-08-15 05:04:42.128284928,1040.0,19.51495899972403,-1
1995-08-15 05:07:45.392278656,20.0,19.695550543964234,-1
1995-08-15 05:07:45.392278656,28.0,20.096742290282023,-1
1995-08-15 05:07:45.392278656,40.0,19.54466770444602,-1
1995-08-15 05:07:45.392278656,52.0,20.148375577262854,4.567003859605666e-24
1995-08-15 05:07:45.392278656,60.0,19.64942478509638,-1
1995-08-15 05:07:45.392278656,80.0,20.16166200511287,-1
1995-08-15 05:07:45.392278656,104.0,20.146173589550294,-1
1995-08-15 05:07:45.392278656,124.0,23.21334831913762,-1
1995-08-15 05:07:45.392278656,148.0,21.33121873959793,-1
1995-08-15 05:07:45.392278656,196.0,22.808099050974434,3.8649598712538385e-24
1995-08-15 05:07:45.392278656,272.0,22.919836147764947,2.9055450707672064e-24
1995-08-15 05:07:45.392278656,388.0,19.669340752116952,-1
1995-08-15 05:07:45.392278656,540.0,19.537119061204116,-1
1995-08-15 05:07:45.392278656,740.0,19.576352507471075,-1
1995-08-15 05:07:45.392278656,940.0,19.56352235998146,-1
1995-08-15 05:07:45.392278656,1040.0,19.510397992406105,-1
1995-08-15 05:10:48.656272256,20.0,19.557771669760275,-1
1995-08-15 05:10:48.656272256,28.0,19.791281307155046,-1
1995-08-15 05:10:48.656272256,40.0,19.642776161850076,-1
1995-08-15 05:10:48.656272256,52.0,19.711984233606287,-1
1995-08-15 05:10:48.656272256,60.0,19.407921569895144,-1
1995-08-15 05:10:48.656272256,80.0,19.660485437123235,-1
1995-08-15 05:10:48.656272256,104.0,20.33630211115816,-1
1995-08-15 05:10:48.656272256,124.0,20.70700143976837,-1
1995-08-15 05:10:48.656272256,148.0,22.955657850951297,5.613336506658187e-24
1995-08-15 05:10:48.656272256,196.0,24.85084137484631,8.102677023412796e-24
1995-08-15 05:10:48.656272256,272.0,22.121948233933693,1.9830716157240483e-24
1995-08-15 05:10:48.656272256,388.0,19.608349904409618,-1
1995-08-15 05:10:48.656272256,540.0,19.513510554050498,-1
1995-08-15 05:10:48.656272256,740.0,19.587938763138162,-1
1995-08-15 05:10:48.656272256,940.0,19.547881624550293,-1
1995-08-15 05:10:48.656272256,1040.0,19.521148249418573,-1
1995-08-15 05:13:51.920265856,20.0,19.589639604871746,-1
1995-08-15 05:13:51.920265856,28.0,19.86292839528463,-1
1995-08-15 05:13:51.920265856,40.0,19.608896366634365,-1
1995-08-15 05:13:51.920265856,52.0,20.271268386064293,5.338547128200288e-24
1995-08-15 05:13:51.920265856,60.0,19.518497160539916,-1
1995-08-15 05:13:51.920265856,80.0,20.102710135860377,-1
1995-08-15 05:13:51.920265856,104.0,19.545120853142897,-1
1995-08-15 05:13:51.920265856,124.0,19.812744310959467,-1
1995-08-15 05:13:51.920265856,148.0,20.25907252504055,-1
1995-08-15 05:13:51.920265856,196.0,22.8492020046926,3.901675055902939e-24
1995-08-15 05:13:51.920265856,272.0,25.418736375653285,7.042577385495732e-24
1995-08-15 05:13:51.920265856,388.0,19.41513510174435,-1
1995-08-15 05:13:51.920265856,540.0,19.497937745721696,-1
1995-08-15 05:13:51.920265856,740.0,19.580863747631863,-1
1995-08-15 05:13:51.920265856,940.0,19.540526893578008,-1
1995-08-15 05:13:51.920265856,1040.0,19.545265760635065,-1
1995-08-15 05:16:55.184259456,20.0,19.589639604871746,-1
1995-08-15 05:16:55.184259456,28.0,19.96188343649434,-1
1995-08-15 05:16:55.184259456,40.0,19.57690077074244,-1
1995-08-15 05:16:55.184259456,52.0,19.782455992489275,-1
1995-08-15 05:16:55.184259456,60.0,19.362631702053495,-1
1995-08-15 05:16:55.184259456,80.0,19.50999749848574,-1
1995-08-15 05:16:55.184259456,104.0,19.791009470658928,-1
1995-08-15 05:16:55.184259456,124.0,19.66556020628414,-1
1995-08-15 05:16:55.184259456,148.0,22.4647690640377,5.623332964177556e-24
1995-08-15 05:16:55.184259456,196.0,28.019305736222005,3.3290152017426946e-23
1995-08-15 05:16:55.184259456,272.0,24.890802423732957,7.349996512597118e-24
1995-08-15 05:16:55.184259456,388.0,19.840531015180375,-1
1995-08-15 05:16:55.184259456,540.0,19.568463694777847,-1
1995-08-15 05:16:55.184259456,740.0,19.603942241564862,-1
1995-08-15 05:16:55.184259456,940.0,19.548813192148188,-1
1995-08-15 05:16:55.184259456,1040.0,19.532213341962763,-1
1995-08-15 05:19:58.448253056,20.0,19.589639604871746,-1
1995-08-15 05:19:58.448253056,28.0,19.61839595682637,-1
1995-08-15 05:19:58.448253056,40.0,19.514375388835205,-1
1995-08-15 05:19:58.448253056,52.0,19.85987713451112,-1
1995-08-15 05:19:58.448253056,60.0,19.426813421524873,-1
1995-08-15 05:19:58.448253056,80.0,19.48122229054656,-1
1995-08-15 05:19:58.448253056,104.0,19.557416444742156,-1
1995-08-15 05:19:58.448253056,124.0,20.50717087776119,-1
1995-08-15 05:19:58.448253056,148.0,20.87536277173757,-1
1995-08-15 05:19:58.448253056,196.0,25.55648348362588,1.5972350247283455e-23
1995-08-15 05:19:58.448253056,272.0,25.020020027739754,6.0424555788049365e-24
1995-08-15 05:19:58.448253056,388.0,20.962554861690947,-1
1995-08-15 05:19:58.448253056,540.0,19.633294988940648,-1
1995-08-15 05:19:58.448253056,740.0,19.615123853630642,-1
1995-08-15 05:19:58.448253056,940.0,19.529119544624827,-1
1995-08-15 05:19:58.448253056,1040.0,19.52336334974385,-1
1995-08-15 05:23:01.712246656,20.0,19.523240187328028,-1
1995-08-15 05:23:01.712246656,28.0,19.863245642631465,-1
1995-08-15 05:23:01.712246656,40.0,19.510010747299763,-1
1995-08-15 05:23:01.712246656,52.0,19.89456267529759,8.629269207735018e-24
1995-08-15 05:23:01.712246656,60.0,19.489746510453408,-1
1995-08-15 05:23:01.712246656,80.0,19.55418181309281,-1
1995-08-15 05:23:01.712246656,104.0,19.55850595439157,-1
1995-08-15 05:23:01.712246656,124.0,20.33074050033317,-1
1995-08-15 05:23:01.712246656,148.0,21.271957778046733,2.5054359540351895e-24
1995-08-15 05:23:01.712246656,196.0,24.06725772542627,7.15699413748209e-24
1995-08-15 05:23:01.712246656,272.0,23.895843501215886,5.7295799361460504e-24
1995-08-15 05:23:01.712246656,388.0,21.544291400133304,1.959464130577121e-24
1995-08-15 05:23:01.712246656,540.0,19.513108554874595,-1
1995-08-15 05:23:01.712246656,740.0,19.61498993729835,-1
1995-08-15 05:23:01.712246656,940.0,19.540627258986433,-1
1995-08-15 05:23:01.712246656,1040.0,19.51584185729886,-1
1995-08-15 05:26:04.976240256,20.0,19.520810854070348,-1
1995-08-15 05:26:04.976240256,28.0,19.79345683404722,-1
1995-08-15 05:26:04.976240256,40.0,19.477275494297867,-1
1995-08-15 05:26:04.976240256,52.0,19.749352019950617,-1
1995-08-15 05:26:04.976240256,60.0,19.45624294227043,-1
1995-08-15 05:26:04.976240256,80.0,19.57152646253918,-1
1995-08-15 05:26:04.976240256,104.0,19.57345278446013,-1
1995-08-15 05:26:04.976240256,124.0,19.483337714417985,-1
1995-08-15 05:26:04.976240256,148.0,20.11445207363437,-1
1995-08-15 05:26:04.976240256,196.0,20.512847232093584,-1
1995-08-15 05:26:04.976240256,272.0,20.28566393310869,-1
1995-08-15 05:26:04.976240256,388.0,19.388478338417478,-1
1995-08-15 05:26:04.976240256,540.0,19.457338806314134,-1
1995-08-15 05:26:04.976240256,740.0,19.602373445801646,-1
1995-08-15 05:26:04.976240256,940.0,19.557972837671045,-1
1995-08-15 05:26:04.976240256,1040.0,19.517661829575722,-1
1995-08-15 05:29:08.240233856,20.0,19.555361581288647,-1
1995-08-15 05:29:08.240233856,28.0,20.30587674661159,-1
1995-08-15 05:29:08.240233856,40.0,19.57690077074244,-1
1995-08-15 05:29:08.240233856,52.0,20.211599840854667,7.749744667830393e-24
1995-08-15 05:29:08.240233856,60.0,19.5986863843858,-1
1995-08-15 05:29:08.240233856,80.0,19.57003572839415,-1
1995-08-15 05:29:08.240233856,104.0,19.614553112612633,-1
1995-08-15 05:29:08.240233856,124.0,19.468341520444355,-1
1995-08-15 05:29:08.240233856,148.0,20.076622847711143,-1
1995-08-15 05:29:08.240233856,196.0,23.2080629417265,5.629748548133348e-24
1995-08-15 05:29:08.240233856,272.0,20.623541209151224,-1
1995-08-15 05:29:08.240233856,388.0,19.60040478129001,-1
1995-08-15 05:29:08.240233856,540.0,19.486335651806442,-1
1995-08-15 05:29:08.240233856,740.0,19.600390618381343,-1
1995-08-15 05:29:08.240233856,940.0,19.549028860587182,-1
1995-08-15 05:29:08.240233856,1040.0,19.532783748742418,-1
1995-08-15 05:32:11.504227584,20.0,19.555361581288647,-1
1995-08-15 05:32:11.504227584,28.0,20.337753804188658,-1
1995-08-15 05:32:11.504227584,40.0,19.70975301477926,-1
1995-08-15 05:32:11.504227584,52.0,19.8450139419093,-1
1995-08-15 05:32:11.504227584,60.0,19.504179698960165,-1
1995-08-15 05:32:11.504227584,80.0,19.557507645212713,-1
1995-08-15 05:32:11.504227584,104.0,19.558492289709793,-1
1995-08-15 05:32:11.504227584,124.0,19.60517244823518,-1
1995-08-15 05:32:11.504227584,148.0,19.937092028749603,-1
1995-08-15 05:32:11.504227584,196.0,23.187351219010715,4.622823393461538e-24
1995-08-15 05:32:11.504227584,272.0,23.631010895252878,5.863031632420043e-24
1995-08-15 05:32:11.504227584,388.0,19.628557270343038,-1
1995-08-15 05:32:11.504227584,540.0,19.50157853236786,-1
1995-08-15 05:32:11.504227584,740.0,19.583285194134923,-1
1995-08-15 05:32:11.504227584,940.0,19.533988466339288,-1
1995-08-15 05:32:11.504227584,1040.0,19.52008808862848,-1
1995-08-15 05:35:14.768221184,20.0,20.308686104014445,4.638131795713974e-23
1995-08-15 05:35:14.768221184,28.0,20.168287506736917,-1
1995-08-15 05:35:14.768221184,40.0,19.810501565485307,-1
1995-08-15 05:35:14.768221184,52.0,20.350398616772196,8.631772232023917e-24
1995-08-15 05:35:14.768221184,60.0,19.788137455632974,-1
1995-08-15 05:35:14.768221184,80.0,19.871137308155326,-1
1995-08-15 05:35:14.768221184,104.0,19.89958615929928,-1
1995-08-15 05:35:14.768221184,124.0,19.71300859759068,-1
1995-08-15 05:35:14.768221184,148.0,20.921409834627823,-1
1995-08-15 05:35:14.768221184,196.0,26.62077345021636,1.7401878979531776e-23
1995-08-15 05:35:14.768221184,272.0,22.99830974593801,3.1382777907355627e-24
1995-08-15 05:35:14.768221184,388.0,19.57831868894339,-1
1995-08-15 05:35:14.768221184,540.0,19.512366744679206,-1
1995-08-15 05:35:14.768221184,740.0,19.588257723456856,-1
1995-08-15 05:35:14.768221184,940.0,19.54614215051812,-1
1995-08-15 05:35:14.768221184,1040.0,19.515082265936677,-1
1995-08-15 05:38:18.032214784,20.0,19.589639604871746,-1
1995-08-15 05:38:18.032214784,28.0,20.476716623789297,-1
1995-08-15 05:38:18.032214784,40.0,21.112274446030153,-1
1995-08-15 05:38:18.032214784,52.0,20.610587289346732,-1
1995-08-15 05:38:18.032214784,60.0,20.43716672381604,-1
1995-08-15 05:38:18.032214784,80.0,19.856154171651696,-1
1995-08-15 05:38:18.032214784,104.0,20.14816918000971,-1
1995-08-15 05:38:18.032214784,124.0,22.052158937837994,-1
1995-08-15 05:38:18.032214784,148.0,24.855414444765515,1.1576877569973359e-23
1995-08-15 05:38:18.032214784,196.0,30.316877648028104,5.553959668372116e-23
1995-08-15 05:38:18.032214784,272.0,24.892867210064324,6.008806349762594e-24
1995-08-15 05:38:18.032214784,388.0,19.983812279687992,-1
1995-08-15 05:38:18.032214784,540.0,19.515856912565884,-1
1995-08-15 05:38:18.032214784,740.0,19.5961804742783,-1
1995-08-15 05:38:18.032214784,940.0,19.56598428896244,-1
1995-08-15 05:38:18.032214784,1040.0,19.54765780413083,-1
1995-08-15 05:41:21.296208384,20.0,19.555361581288647,-1
1995-08-15 05:41:21.296208384,28.0,20.54681644237259,-1
1995-08-15 05:41:21.296208384,40.0,26.061600150134886,-1
1995-08-15 05:41:21.296208384,52.0,24.976936972888826,5.943658943126263e-23
1995-08-15 05:41:21.296208384,60.0,28.97316684982961,1.2489154490016726e-22
1995-08-15 05:41:21.296208384,80.0,25.276427149180783,2.3678680372498258e-23
1995-08-15 05:41:21.296208384,104.0,31.352700697536868,9.021277427956825e-23
1995-08-15 05:41:21.296208384,124.0,24.010008502219556,1.1262911764555604e-23
1995-08-15 05:41:21.296208384,148.0,29.92483094312341,4.6189575806806436e-23
1995-08-15 05:41:21.296208384,196.0,33.58621817228976,8.741940218977372e-23
1995-08-15 05:41:21.296208384,272.0,33.582409940297254,7.483581680026819e-23
1995-08-15 05:41:21.296208384,388.0,20.4577449080624,9.671048889734097e-25
1995-08-15 05:41:21.296208384,540.0,19.660089540885405,-1
1995-08-15 05:41:21.296208384,740.0,19.613476192005436,-1
1995-08-15 05:41:21.296208384,940.0,19.56506152212551,-1
1995-08-15 05:41:21.296208384,1040.0,19.585099041772857,-1
1995-08-15 05:44:24.560201984,20.0,19.557771669760275,-1
1995-08-15 05:44:24.560201984,28.0,20.441237789838457,-1
1995-08-15 05:44:24.560201984,40.0,23.45049267766307,3.790262345473837e-23
1995-08-15 05:44:24.560201984,52.0,30.74332273499913,2.861182134458006e-22
1995-08-15 05:44:24.560201984,60.0,29.33529296294189,1.8067997255873083e-22
1995-08-15 05:44:24.560201984,80.0,25.708557400995815,-1
1995-08-15 05:44:24.560201984,104.0,30.397396861267133,6.427449969762612e-23
1995-08-15 05:44:24.560201984,124.0,30.74216946086297,5.714601766669093e-23
1995-08-15 05:44:24.560201984,148.0,32.33995840606225,8.099204436056841e-23
1995-08-15 05:44:24.560201984,196.0,32.586969043134616,6.583363013064976e-23
1995-08-15 05:44:24.560201984,272.0,26.726051453425804,1.7618800989545208e-23
1995-08-15 05:44:24.560201984,388.0,19.771208216554474,-1
1995-08-15 05:44:24.560201984,540.0,19.537835317164983,-1
1995-08-15 05:44:24.560201984,740.0,19.600031836096193,-1
1995-08-15 05:44:24.560201984,940.0,19.59763248629451,-1
1995-08-15 05:44:24.560201984,1040.0,19.633364591300715,-1
1995-08-15 05:47:27.824195584,20.0,19.589639604871746,-1
1995-08-15 05:47:27.824195584,28.0,20.303497277507972,-1
1995-08-15 05:47:27.824195584,40.0,24.931068811480937,6.305879958120788e-23
1995-08-15 05:47:27.824195584,52.0,29.99452469320201,2.3718574809468504e-22
1995-08-15 05:47:27.824195584,60.0,30.17133671262109,1.8492338838827922e-22
1995-08-15 05:47:27.824195584,80.0,30.461718409610793,8.918879105519795e-23
1995-08-15 05:47:27.824195584,104.0,30.579349177914246,6.51852405183372e-23
1995-08-15 05:47:27.824195584,124.0,34.15358078192203,3.7743646283513133e-22
1995-08-15 05:47:27.824195584,148.0,27.067041786770574,2.1516250776209808e-23
1995-08-15 05:47:27.824195584,196.0,29.613129811705107,3.4087025847274116e-23
1995-08-15 05:47:27.824195584,272.0,23.03443401991529,3.488764491934248e-24
1995-08-15 05:47:27.824195584,388.0,19.693269008966865,-1
1995-08-15 05:47:27.824195584,540.0,19.518101234488917,-1
1995-08-15 05:47:27.824195584,740.0,19.59354561100369,-1
1995-08-15 05:47:27.824195584,940.0,19.57365725198678,-1
1995-08-15 05:47:27.824195584,1040.0,19.52719465241912,-1
1995-08-15 05:50:31.088189184,20.0,19.520810854070348,-1
1995-08-15 05:50:31.088189184,28.0,20.47442896371698,-1
1995-08-15 05:50:31.088189184,40.0,29.934642651382365,2.515906312447788e-22
1995-08-15 05:50:31.088189184,52.0,25.324769788473382,6.619003328872929e-23
1995-08-15 05:50:31.088189184,60.0,25.335876372371892,3.6659277786937267e-23
1995-08-15 05:50:31.088189184,80.0,25.756294065912776,4.160226344461875e-23
1995-08-15 05:50:31.088189184,104.0,21.871830921816073,-1
1995-08-15 05:50:31.088189184,124.0,27.033010719105683,2.4056486807826457e-23
1995-08-15 05:50:31.088189184,148.0,30.670741571548795,5.423907573880336e-23
1995-08-15 05:50:31.088189184,196.0,33.16048120243718,7.334622080902661e-23
1995-08-15 05:50:31.088189184,272.0,22.92742334578753,3.08529798145486e-24
1995-08-15 05:50:31.088189184,388.0,19.78254590179928,-1
1995-08-15 05:50:31.088189184,540.0,19.578769719435584,-1
1995-08-15 05:50:31.088189184,740.0,19.581891004719985,-1
1995-08-15 05:50:31.088189184,940.0,19.562718752057435,-1
1995-08-15 05:50:31.088189184,1040.0,19.53759836744637,-1
1995-08-15 05:53:34.352182912,20.0,19.623649195946925,-1
1995-08-15 05:53:34.352182912,28.0,20.476716623789297,-1
1995-08-15 05:53:34.352182912,40.0,21.939635580493608,-1
1995-08-15 05:53:34.352182912,52.0,24.08187323505896,-1
1995-08-15 05:53:34.352182912,60.0,20.007359189949355,-1
1995-08-15 05:53:34.352182912,80.0,20.683730507272855,-1
1995-08-15 05:53:34.352182912,104.0,20.435225973667976,-1
1995-08-15 05:53:34.352182912,124.0,21.58438814253104,-1
1995-08-15 05:53:34.352182912,148.0,24.005150686119293,9.10570654749189e-24
1995-08-15 05:53:34.352182912,196.0,28.21713656000333,2.2867451805067013e-23
1995-08-15 05:53:34.352182912,272.0,21.986115195624308,1.876888062808219e-24
1995-08-15 05:53:34.352182912,388.0,19.56149679018977,-1
1995-08-15 05:53:34.352182912,540.0,19.503100640778612,-1
1995-08-15 05:53:34.352182912,740.0,19.591186009433034,-1
1995-08-15 05:53:34.352182912,940.0,19.57316394889657,-1
1995-08-15 05:53:34.352182912,1040.0,19.500465391521182,-1
1995-08-15 05:56:37.616176512,20.0,19.557771669760275,-1
1995-08-15 05:56:37.616176512,28.0,20.371742233627028,-1
1995-08-15 05:56:37.616176512,40.0,25.680099607395178,7.937861263568434e-23
1995-08-15 05:56:37.616176512,52.0,22.86906345545113,2.793819284645025e-23
1995-08-15 05:56:37.616176512,60.0,23.648999084559605,-1
1995-08-15 05:56:37.616176512,80.0,21.356964867119743,-1
1995-08-15 05:56:37.616176512,104.0,22.948268148153836,-1
1995-08-15 05:56:37.616176512,124.0,21.671100449099512,-1
1995-08-15 05:56:37.616176512,148.0,25.010032503658763,1.1417227279850728e-23
1995-08-15 05:56:37.616176512,196.0,30.452127732222984,4.603348137641132e-23
1995-08-15 05:56:37.616176512,272.0,23.916934775510747,4.110279757743453e-24
1995-08-15 05:56:37.616176512,388.0,19.666438859358962,-1
1995-08-15 05:56:37.616176512,540.0,19.539399749973914,-1
1995-08-15 05:56:37.616176512,740.0,19.600790918437717,-1
1995-08-15 05:56:37.616176512,940.0,19.568216063809665,-1
1995-08-15 05:56:37.616176512,1040.0,19.505342751848183,-1
1995-08-15 05:59:40.880170112,20.0,20.578419505747554,4.0689858094438196e-23
1995-08-15 05:59:40.880170112,28.0,20.337753804188658,-1
1995-08-15 05:59:40.880170112,40.0,20.983459710348626,-1
1995-08-15 05:59:40.880170112,52.0,22.39729236096705,2.2757187511177493e-23
1995-08-15 05:59:40.880170112,60.0,24.87596888557745,3.7003860693134305e-23
1995-08-15 05:59:40.880170112,80.0,24.92611808262424,1.9463659040353774e-23
1995-08-15 05:59:40.880170112,104.0,26.038945971012634,2.978996753034845e-23
1995-08-15 05:59:40.880170112,124.0,22.648802912204612,-1
1995-08-15 05:59:40.880170112,148.0,24.15164877282772,8.544432107125836e-24
1995-08-15 05:59:40.880170112,196.0,22.682829618542748,4.3540671959573554e-24
1995-08-15 05:59:40.880170112,272.0,24.588236829978822,5.553444649593021e-24
1995-08-15 05:59:40.880170112,388.0,19.858573383969322,-1
1995-08-15 05:59:40.880170112,540.0,19.652862264779987,-1
1995-08-15 05:59:40.880170112,740.0,19.64715984428291,-1
1995-08-15 05:59:40.880170112,940.0,19.563403737274015,-1
1995-08-15 05:59:40.880170112,1040.0,19.513146810001473,-1
1995-08-15 06:02:44.144163712,20.0,19.555361581288647,-1
1995-08-15 06:02:44.144163712,28.0,20.371742233627028,-1
1995-08-15 06:02:44.144163712,40.0,20.476761006248033,-1
1995-08-15 06:02:44.144163712,52.0,24.14911400039507,4.5134766958928407e-23
1995-08-15 06:02:44.144163712,60.0,27.01081900210967,6.427292036788938e-23
1995-08-15 06:02:44.144163712,80.0,33.742036729122766,2.4895402079549113e-22
1995-08-15 06:02:44.144163712,104.0,23.877649152180105,1.2103088210601748e-23
1995-08-15 06:02:44.144163712,124.0,25.308816046934624,1.5069196609803822e-23
1995-08-15 06:02:44.144163712,148.0,22.581343710468115,4.720194416378057e-24
1995-08-15 06:02:44.144163712,196.0,23.120713666412307,4.733381419486618e-24
1995-08-15 06:02:44.144163712,272.0,20.962961463592286,9.747657646481015e-25
1995-08-15 06:02:44.144163712,388.0,19.543090993154898,-1
1995-08-15 06:02:44.144163712,540.0,19.586064811983857,-1
1995-08-15 06:02:44.144163712,740.0,19.597961652447765,-1
1995-08-15 06:02:44.144163712,940.0,19.53377623187255,-1
1995-08-15 06:02:44.144163712,1040.0,19.495168584623606,-1
1995-08-15 06:05:47.408157312,20.0,19.555361581288647,-1
1995-08-15 06:05:47.408157312,28.0,20.23416277753619,-1
1995-08-15 06:05:47.408157312,40.0,19.745072200641285,-1
1995-08-15 06:05:47.408157312,52.0,20.412845773401326,-1
1995-08-15 06:05:47.408157312,60.0,21.056104764021974,-1
1995-08-15 06:05:47.408157312,80.0,27.149309602550225,-1
1995-08-15 06:05:47.408157312,104.0,25.270856046309905,2.0939329591685497e-23
1995-08-15 06:05:47.408157312,124.0,24.85244009986718,1.3358387643864843e-23
1995-08-15 06:05:47.408157312,148.0,24.025388465745596,8.70079849558134e-24
1995-08-15 06:05:47.408157312,196.0,26.194829660916707,1.3974327350217597e-23
1995-08-15 06:05:47.408157312,272.0,24.72985257906916,6.660944500311552e-24
1995-08-15 06:05:47.408157312,388.0,19.541968881886472,-1
1995-08-15 06:05:47.408157312,540.0,19.588715990377718,-1
1995-08-15 06:05:47.408157312,740.0,19.59096594862583,-1
1995-08-15 06:05:47.408157312,940.0,19.529300456110175,-1
1995-08-15 06:05:47.408157312,1040.0,19.51483864945579,-1
1995-08-15 06:08:50.672150912,20.0,19.520810854070348,-1
1995-08-15 06:08:50.672150912,28.0,19.996707957843693,-1
1995-08-15 06:08:50.672150912,40.0,19.642776161850076,-1
