datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-05 06:24:35.021119104,28.0,19.45016787765431,-1
1995-08-05 06:24:35.021119104,40.0,19.54959510021119,-1
1995-08-05 06:24:35.021119104,52.0,20.1513501497327,5.306069337233612e-24
1995-08-05 06:24:35.021119104,60.0,19.47650318562612,-1
1995-08-05 06:24:35.021119104,80.0,19.53336357716543,-1
1995-08-05 06:24:35.021119104,104.0,19.745286322682308,-1
1995-08-05 06:24:35.021119104,124.0,19.657752867929915,-1
1995-08-05 06:24:35.021119104,148.0,19.621038557913945,-1
1995-08-05 06:24:35.021119104,196.0,20.05780378314904,-1
1995-08-05 06:24:35.021119104,272.0,19.54037594404432,-1
1995-08-05 06:24:35.021119104,388.0,19.420490968022982,-1
1995-08-05 06:24:35.021119104,540.0,19.497612728525247,-1
1995-08-05 06:24:35.021119104,740.0,19.524502802646268,-1
1995-08-05 06:24:35.021119104,940.0,19.601144534931354,-1
1995-08-05 06:24:35.021119104,1040.0,19.576159671865277,-1
1995-08-05 06:27:38.285112704,20.0,19.52137927952865,-1
1995-08-05 06:27:38.285112704,28.0,19.31012291513985,-1
1995-08-05 06:27:38.285112704,40.0,19.51407239824966,-1
1995-08-05 06:27:38.285112704,52.0,20.200185651054202,-1
1995-08-05 06:27:38.285112704,60.0,19.508452754709943,-1
1995-08-05 06:27:38.285112704,80.0,19.471005860561377,-1
1995-08-05 06:27:38.285112704,104.0,19.67140010132219,-1
1995-08-05 06:27:38.285112704,124.0,19.714299384629633,-1
1995-08-05 06:27:38.285112704,148.0,19.932319795249292,-1
1995-08-05 06:27:38.285112704,196.0,20.421398296045606,1.364341343027063e-24
1995-08-05 06:27:38.285112704,272.0,20.535316129659023,-1
1995-08-05 06:27:38.285112704,388.0,19.435891166155095,-1
1995-08-05 06:27:38.285112704,540.0,19.497037763286315,-1
1995-08-05 06:27:38.285112704,740.0,19.49969494963394,-1
1995-08-05 06:27:38.285112704,940.0,19.596087784135925,-1
1995-08-05 06:27:38.285112704,1040.0,19.555095263858572,-1
1995-08-05 06:30:41.549106304,20.0,19.488903687151204,-1
1995-08-05 06:30:41.549106304,28.0,19.45016787765431,-1
1995-08-05 06:30:41.549106304,40.0,19.580351374136082,-1
1995-08-05 06:30:41.549106304,52.0,19.75539516131303,-1
1995-08-05 06:30:41.549106304,60.0,19.42794875728264,-1
1995-08-05 06:30:41.549106304,80.0,19.455228806211473,-1
1995-08-05 06:30:41.549106304,104.0,19.521915895791114,-1
1995-08-05 06:30:41.549106304,124.0,19.514664522473822,-1
1995-08-05 06:30:41.549106304,148.0,19.455488948555324,-1
1995-08-05 06:30:41.549106304,196.0,19.53182016346429,-1
1995-08-05 06:30:41.549106304,272.0,19.823866402045116,-1
1995-08-05 06:30:41.549106304,388.0,19.42735771958866,-1
1995-08-05 06:30:41.549106304,540.0,19.480383567140777,-1
1995-08-05 06:30:41.549106304,740.0,19.502372610996236,-1
1995-08-05 06:30:41.549106304,940.0,19.57075891371035,-1
1995-08-05 06:30:41.549106304,1040.0,19.565208242460095,-1
1995-08-05 06:33:44.813099904,20.0,19.48644145691105,-1
1995-08-05 06:33:44.813099904,28.0,19.553983412865414,-1
1995-08-05 06:33:44.813099904,40.0,19.54733832286768,-1
1995-08-05 06:33:44.813099904,52.0,20.004415801611994,-1
1995-08-05 06:33:44.813099904,60.0,19.620154809271504,-1
1995-08-05 06:33:44.813099904,80.0,19.640755334451697,-1
1995-08-05 06:33:44.813099904,104.0,19.79050315657473,-1
1995-08-05 06:33:44.813099904,124.0,19.60110428233471,-1
1995-08-05 06:33:44.813099904,148.0,19.496633205601373,-1
1995-08-05 06:33:44.813099904,196.0,19.834696060742885,-1
1995-08-05 06:33:44.813099904,272.0,20.125023717042467,-1
1995-08-05 06:33:44.813099904,388.0,19.520020487432678,-1
1995-08-05 06:33:44.813099904,540.0,19.519311118508956,-1
1995-08-05 06:33:44.813099904,740.0,19.509372148857416,-1
1995-08-05 06:33:44.813099904,940.0,19.587999599456303,-1
1995-08-05 06:33:44.813099904,1040.0,19.553104016042514,-1
1995-08-05 06:36:48.077093504,20.0,19.52137927952865,-1
1995-08-05 06:36:48.077093504,28.0,19.485049522816546,-1
1995-08-05 06:36:48.077093504,40.0,19.615338230578473,-1
1995-08-05 06:36:48.077093504,52.0,20.064750150855698,6.961894891692243e-24
1995-08-05 06:36:48.077093504,60.0,19.57169263404497,-1
1995-08-05 06:36:48.077093504,80.0,19.564267728179523,-1
1995-08-05 06:36:48.077093504,104.0,19.685897574640833,-1
1995-08-05 06:36:48.077093504,124.0,19.629472965834402,-1
1995-08-05 06:36:48.077093504,148.0,19.497654762889127,-1
1995-08-05 06:36:48.077093504,196.0,19.503645313476753,-1
1995-08-05 06:36:48.077093504,272.0,19.927825249258376,-1
1995-08-05 06:36:48.077093504,388.0,19.47972537081605,-1
1995-08-05 06:36:48.077093504,540.0,19.486190269147503,-1
1995-08-05 06:36:48.077093504,740.0,19.514799472859206,-1
1995-08-05 06:36:48.077093504,940.0,19.61071391892661,-1
1995-08-05 06:36:48.077093504,1040.0,19.60550803500613,-1
1995-08-05 06:39:51.341087104,20.0,19.48644145691105,-1
1995-08-05 06:39:51.341087104,28.0,19.31012291513985,-1
1995-08-05 06:39:51.341087104,40.0,19.58482960332915,-1
1995-08-05 06:39:51.341087104,52.0,19.96708968143543,6.664044721516837e-24
1995-08-05 06:39:51.341087104,60.0,19.4281540645767,-1
1995-08-05 06:39:51.341087104,80.0,19.5795425553005,-1
1995-08-05 06:39:51.341087104,104.0,19.65748582168049,-1
1995-08-05 06:39:51.341087104,124.0,19.657416106955136,-1
1995-08-05 06:39:51.341087104,148.0,19.483728475408853,-1
1995-08-05 06:39:51.341087104,196.0,19.657382597848247,-1
1995-08-05 06:39:51.341087104,272.0,20.84602860153702,-1
1995-08-05 06:39:51.341087104,388.0,19.40678412386682,-1
1995-08-05 06:39:51.341087104,540.0,19.47072363833185,-1
1995-08-05 06:39:51.341087104,740.0,19.53880427006115,-1
1995-08-05 06:39:51.341087104,940.0,19.638108666329174,-1
1995-08-05 06:39:51.341087104,1040.0,19.57764103810635,-1
1995-08-05 06:42:54.605080704,20.0,19.415711139077565,-1
1995-08-05 06:42:54.605080704,28.0,19.20971138325228,-1
1995-08-05 06:42:54.605080704,40.0,19.51846900589905,-1
1995-08-05 06:42:54.605080704,52.0,20.04092839375575,4.8450832100250995e-24
1995-08-05 06:42:54.605080704,60.0,19.36356912951714,-1
1995-08-05 06:42:54.605080704,80.0,19.487219727121385,-1
1995-08-05 06:42:54.605080704,104.0,19.552423735176006,-1
1995-08-05 06:42:54.605080704,124.0,19.545444708615648,-1
1995-08-05 06:42:54.605080704,148.0,19.407697201263986,-1
1995-08-05 06:42:54.605080704,196.0,19.77692022826143,-1
1995-08-05 06:42:54.605080704,272.0,19.838497772007923,-1
1995-08-05 06:42:54.605080704,388.0,19.39196109191756,-1
1995-08-05 06:42:54.605080704,540.0,19.502349434907856,-1
1995-08-05 06:42:54.605080704,740.0,19.502614094727495,-1
1995-08-05 06:42:54.605080704,940.0,19.583307640542372,-1
1995-08-05 06:42:54.605080704,1040.0,19.59578220691894,-1
1995-08-05 06:45:57.869074432,20.0,19.379909262285434,-1
1995-08-05 06:45:57.869074432,28.0,19.241954985608288,-1
1995-08-05 06:45:57.869074432,40.0,19.448922975207875,-1
1995-08-05 06:45:57.869074432,52.0,19.748826950036843,-1
1995-08-05 06:45:57.869074432,60.0,19.36149555084968,-1
1995-08-05 06:45:57.869074432,80.0,19.3173406166323,-1
1995-08-05 06:45:57.869074432,104.0,19.508316881048778,-1
1995-08-05 06:45:57.869074432,124.0,19.38881433799531,-1
1995-08-05 06:45:57.869074432,148.0,19.359296310375633,-1
1995-08-05 06:45:57.869074432,196.0,19.549134628588412,-1
1995-08-05 06:45:57.869074432,272.0,21.027010882305852,7.197196670614845e-25
1995-08-05 06:45:57.869074432,388.0,19.407110753010212,-1
1995-08-05 06:45:57.869074432,540.0,19.474440251806108,-1
1995-08-05 06:45:57.869074432,740.0,19.494058107182518,-1
1995-08-05 06:45:57.869074432,940.0,19.59780990868029,-1
1995-08-05 06:45:57.869074432,1040.0,19.550847580986925,-1
1995-08-05 06:49:01.133068032,20.0,19.55603827833399,-1
1995-08-05 06:49:01.133068032,28.0,19.379552679695504,-1
1995-08-05 06:49:01.133068032,40.0,19.346018270744775,-1
1995-08-05 06:49:01.133068032,52.0,19.719508477327338,-1
1995-08-05 06:49:01.133068032,60.0,19.33082123738464,-1
1995-08-05 06:49:01.133068032,80.0,19.284172950397767,-1
1995-08-05 06:49:01.133068032,104.0,19.583369408833175,-1
1995-08-05 06:49:01.133068032,124.0,19.44407122040907,-1
1995-08-05 06:49:01.133068032,148.0,19.304774695172917,-1
1995-08-05 06:49:01.133068032,196.0,19.3587910787511,-1
1995-08-05 06:49:01.133068032,272.0,19.195833278685704,-1
1995-08-05 06:49:01.133068032,388.0,19.408218671337856,-1
1995-08-05 06:49:01.133068032,540.0,19.460219096922607,-1
1995-08-05 06:49:01.133068032,740.0,19.545305277971806,-1
1995-08-05 06:49:01.133068032,940.0,19.638205114565523,-1
1995-08-05 06:49:01.133068032,1040.0,19.580573461701373,-1
1995-08-05 06:52:04.397061632,20.0,25.876981203950788,2.4813414049084504e-22
1995-08-05 06:52:04.397061632,28.0,36.41990060750918,2.0381131439623243e-21
1995-08-05 06:52:04.397061632,40.0,19.65004548315099,-1
1995-08-05 06:52:04.397061632,52.0,19.91867324489496,6.601318620048033e-24
1995-08-05 06:52:04.397061632,60.0,19.426881042945134,-1
1995-08-05 06:52:04.397061632,80.0,19.51775223224536,-1
1995-08-05 06:52:04.397061632,104.0,19.553602030024013,-1
1995-08-05 06:52:04.397061632,124.0,19.628913714220182,-1
1995-08-05 06:52:04.397061632,148.0,19.479875141597134,-1
1995-08-05 06:52:04.397061632,196.0,21.068086664242266,2.475308000104966e-24
1995-08-05 06:52:04.397061632,272.0,19.340183820311804,-1
1995-08-05 06:52:04.397061632,388.0,19.65937025027847,5.384464961488421e-25
1995-08-05 06:52:04.397061632,540.0,19.62800834616408,-1
1995-08-05 06:52:04.397061632,740.0,19.554893477352735,-1
1995-08-05 06:52:04.397061632,940.0,19.699650085500792,-1
1995-08-05 06:52:04.397061632,1040.0,19.582415735415623,-1
1995-08-05 06:55:07.661055232,20.0,20.116550478545804,2.2681512860723354e-23
1995-08-05 06:55:07.661055232,28.0,19.3818667474553,-1
1995-08-05 06:55:07.661055232,40.0,19.58259106594856,-1
1995-08-05 06:55:07.661055232,52.0,20.22910856753613,7.860963766267126e-24
1995-08-05 06:55:07.661055232,60.0,19.477732391920465,-1
1995-08-05 06:55:07.661055232,80.0,19.699901964998922,-1
1995-08-05 06:55:07.661055232,104.0,19.720267751909013,-1
1995-08-05 06:55:07.661055232,124.0,19.64734626341518,-1
1995-08-05 06:55:07.661055232,148.0,19.557254612997827,-1
1995-08-05 06:55:07.661055232,196.0,19.633423809042238,-1
1995-08-05 06:55:07.661055232,272.0,19.481359147603612,-1
1995-08-05 06:55:07.661055232,388.0,19.533255476507684,-1
1995-08-05 06:55:07.661055232,540.0,19.522694161346937,-1
1995-08-05 06:55:07.661055232,740.0,19.514498994135803,-1
1995-08-05 06:55:07.661055232,940.0,19.625328371364404,-1
1995-08-05 06:55:07.661055232,1040.0,19.573074884038363,-1
1995-08-05 06:58:10.925048832,20.0,19.933164134478144,1.919442976885548e-23
1995-08-05 06:58:10.925048832,28.0,19.278542494325993,-1
1995-08-05 06:58:10.925048832,40.0,19.61311536753979,-1
1995-08-05 06:58:10.925048832,52.0,20.139457606930115,5.426576879652844e-24
1995-08-05 06:58:10.925048832,60.0,19.55693690568868,-1
1995-08-05 06:58:10.925048832,80.0,19.501054799314524,-1
1995-08-05 06:58:10.925048832,104.0,19.64028868505116,-1
1995-08-05 06:58:10.925048832,124.0,19.486648975346814,-1
1995-08-05 06:58:10.925048832,148.0,19.43621940218145,-1
1995-08-05 06:58:10.925048832,196.0,19.40233431821742,-1
1995-08-05 06:58:10.925048832,272.0,19.32944185601547,-1
1995-08-05 06:58:10.925048832,388.0,19.453212958293776,-1
1995-08-05 06:58:10.925048832,540.0,19.5213795623952,-1
1995-08-05 06:58:10.925048832,740.0,19.519458919044446,-1
1995-08-05 06:58:10.925048832,940.0,19.59830313911599,-1
1995-08-05 06:58:10.925048832,1040.0,19.577777976592216,-1
1995-08-05 07:01:14.189042432,20.0,19.55603827833399,-1
1995-08-05 07:01:14.189042432,28.0,19.45016787765431,-1
1995-08-05 07:01:14.189042432,40.0,19.615338230578473,-1
1995-08-05 07:01:14.189042432,52.0,19.868765447034107,-1
1995-08-05 07:01:14.189042432,60.0,19.476093214473046,-1
1995-08-05 07:01:14.189042432,80.0,19.549099598937644,-1
1995-08-05 07:01:14.189042432,104.0,19.642986199176555,-1
1995-08-05 07:01:14.189042432,124.0,19.58663414213745,-1
1995-08-05 07:01:14.189042432,148.0,19.449066261692323,-1
1995-08-05 07:01:14.189042432,196.0,19.42825482632809,-1
1995-08-05 07:01:14.189042432,272.0,19.436355455936024,-1
1995-08-05 07:01:14.189042432,388.0,19.448589449730125,-1
1995-08-05 07:01:14.189042432,540.0,19.494372808068672,-1
1995-08-05 07:01:14.189042432,740.0,19.524355460845175,-1
1995-08-05 07:01:14.189042432,940.0,19.616724823319792,-1
1995-08-05 07:01:14.189042432,1040.0,19.56808224501376,-1
1995-08-05 07:04:17.453036032,20.0,19.55603827833399,-1
1995-08-05 07:04:17.453036032,28.0,19.41500380027894,-1
1995-08-05 07:04:17.453036032,40.0,19.54733832286768,-1
1995-08-05 07:04:17.453036032,52.0,19.945051255887016,8.532589200519869e-24
1995-08-05 07:04:17.453036032,60.0,19.508818693142995,-1
1995-08-05 07:04:17.453036032,80.0,19.407284217184287,-1
1995-08-05 07:04:17.453036032,104.0,19.655170803301687,-1
1995-08-05 07:04:17.453036032,124.0,19.557778763108544,-1
1995-08-05 07:04:17.453036032,148.0,19.435243533196928,-1
1995-08-05 07:04:17.453036032,196.0,19.39678369400481,-1
1995-08-05 07:04:17.453036032,272.0,19.434850666847453,-1
1995-08-05 07:04:17.453036032,388.0,19.42005508847547,-1
1995-08-05 07:04:17.453036032,540.0,19.50901133467449,-1
1995-08-05 07:04:17.453036032,740.0,19.529504523741004,-1
1995-08-05 07:04:17.453036032,940.0,19.593065592070595,-1
1995-08-05 07:04:17.453036032,1040.0,19.582580123455728,-1
1995-08-05 07:07:20.717029632,20.0,19.48644145691105,-1
1995-08-05 07:07:20.717029632,28.0,19.3818667474553,-1
1995-08-05 07:07:20.717029632,40.0,19.54959510021119,-1
1995-08-05 07:07:20.717029632,52.0,19.897096653154946,-1
1995-08-05 07:07:20.717029632,60.0,19.49147687241793,-1
1995-08-05 07:07:20.717029632,80.0,19.53185032499418,-1
1995-08-05 07:07:20.717029632,104.0,19.626181819659607,-1
1995-08-05 07:07:20.717029632,124.0,19.557135221477907,-1
1995-08-05 07:07:20.717029632,148.0,19.427796472728733,-1
1995-08-05 07:07:20.717029632,196.0,19.40879104466886,-1
1995-08-05 07:07:20.717029632,272.0,19.536318954493403,-1
1995-08-05 07:07:20.717029632,388.0,19.438644942926814,-1
1995-08-05 07:07:20.717029632,540.0,19.48066570536355,-1
1995-08-05 07:07:20.717029632,740.0,19.543601090972476,-1
1995-08-05 07:07:20.717029632,940.0,19.591225597314565,-1
1995-08-05 07:07:20.717029632,1040.0,19.52803700542598,-1
1995-08-05 07:10:23.981023360,20.0,19.55603827833399,-1
1995-08-05 07:10:23.981023360,28.0,19.38417958285821,-1
1995-08-05 07:10:23.981023360,40.0,19.38059146951186,-1
1995-08-05 07:10:23.981023360,52.0,19.98923932293532,-1
1995-08-05 07:10:23.981023360,60.0,19.412100643190747,-1
1995-08-05 07:10:23.981023360,80.0,19.485349012169916,-1
1995-08-05 07:10:23.981023360,104.0,19.642056469000224,-1
1995-08-05 07:10:23.981023360,124.0,19.559636448138342,-1
1995-08-05 07:10:23.981023360,148.0,19.420963162563886,-1
1995-08-05 07:10:23.981023360,196.0,19.370969174804593,-1
1995-08-05 07:10:23.981023360,272.0,19.240167235377324,-1
1995-08-05 07:10:23.981023360,388.0,19.41486654408731,-1
1995-08-05 07:10:23.981023360,540.0,19.502086360095063,-1
1995-08-05 07:10:23.981023360,740.0,19.480248607442682,-1
1995-08-05 07:10:23.981023360,940.0,19.573388974878593,-1
1995-08-05 07:10:23.981023360,1040.0,19.518863890214238,-1
1995-08-05 07:13:27.245016960,20.0,19.48644145691105,-1
1995-08-05 07:13:27.245016960,28.0,19.346142977289627,-1
1995-08-05 07:13:27.245016960,40.0,19.480549696441894,-1
1995-08-05 07:13:27.245016960,52.0,19.797502838775724,-1
1995-08-05 07:13:27.245016960,60.0,19.54154098948364,-1
1995-08-05 07:13:27.245016960,80.0,19.500960357089987,-1
1995-08-05 07:13:27.245016960,104.0,19.67216408888466,-1
1995-08-05 07:13:27.245016960,124.0,19.644247346938826,-1
1995-08-05 07:13:27.245016960,148.0,19.359297529812224,-1
1995-08-05 07:13:27.245016960,196.0,19.332880423424683,-1
1995-08-05 07:13:27.245016960,272.0,19.255907965683715,-1
1995-08-05 07:13:27.245016960,388.0,19.47399635110717,-1
1995-08-05 07:13:27.245016960,540.0,19.529234189634995,-1
1995-08-05 07:13:27.245016960,740.0,19.467709413513493,-1
1995-08-05 07:13:27.245016960,940.0,19.560733675151155,-1
1995-08-05 07:13:27.245016960,1040.0,19.552964720054966,-1
1995-08-05 07:16:30.509010560,20.0,19.55603827833399,-1
1995-08-05 07:16:30.509010560,28.0,19.312474264625074,-1
1995-08-05 07:16:30.509010560,40.0,19.44676622249979,-1
1995-08-05 07:16:30.509010560,52.0,19.940489462676346,6.498567926979696e-24
1995-08-05 07:16:30.509010560,60.0,19.542011648573357,-1
1995-08-05 07:16:30.509010560,80.0,19.456404863056584,-1
1995-08-05 07:16:30.509010560,104.0,19.625303868423742,-1
1995-08-05 07:16:30.509010560,124.0,19.600813347808213,-1
1995-08-05 07:16:30.509010560,148.0,19.42804317959217,-1
1995-08-05 07:16:30.509010560,196.0,19.32053253683094,-1
1995-08-05 07:16:30.509010560,272.0,19.29543440075311,-1
1995-08-05 07:16:30.509010560,388.0,19.431454042465887,-1
1995-08-05 07:16:30.509010560,540.0,19.47521896401534,-1
1995-08-05 07:16:30.509010560,740.0,19.543816273491792,-1
1995-08-05 07:16:30.509010560,940.0,19.634061584956214,-1
1995-08-05 07:16:30.509010560,1040.0,19.530731217586734,-1
1995-08-05 07:19:33.773004160,20.0,22.0794960991621,6.268856180343623e-23
1995-08-05 07:19:33.773004160,28.0,19.45244463327629,-1
1995-08-05 07:19:33.773004160,40.0,19.414891611199238,-1
1995-08-05 07:19:33.773004160,52.0,19.69350820909709,1.0039826675207952e-23
1995-08-05 07:19:33.773004160,60.0,19.459274684413753,-1
1995-08-05 07:19:33.773004160,80.0,19.423123306716157,-1
1995-08-05 07:19:33.773004160,104.0,19.52342813202918,-1
1995-08-05 07:19:33.773004160,124.0,19.45999395398384,-1
1995-08-05 07:19:33.773004160,148.0,19.5559239972951,-1
1995-08-05 07:19:33.773004160,196.0,19.352106194450883,-1
1995-08-05 07:19:33.773004160,272.0,19.268319431275383,-1
1995-08-05 07:19:33.773004160,388.0,19.41246171458123,-1
1995-08-05 07:19:33.773004160,540.0,19.48297950046892,-1
1995-08-05 07:19:33.773004160,740.0,19.515102912761883,-1
1995-08-05 07:19:33.773004160,940.0,19.56528107040196,-1
1995-08-05 07:19:33.773004160,1040.0,19.55576784759658,-1
1995-08-05 07:22:37.036997760,20.0,19.597805282145266,-1
1995-08-05 07:22:37.036997760,28.0,19.45260874051938,-1
1995-08-05 07:22:37.036997760,40.0,19.482689741119067,-1
1995-08-05 07:22:37.036997760,52.0,19.807021456356285,1.0037847600779134e-23
1995-08-05 07:22:37.036997760,60.0,19.478244557744098,-1
1995-08-05 07:22:37.036997760,80.0,19.44257549171033,-1
1995-08-05 07:22:37.036997760,104.0,19.610987294552665,-1
1995-08-05 07:22:37.036997760,124.0,19.824414568878197,-1
1995-08-05 07:22:37.036997760,148.0,19.711942265720904,-1
1995-08-05 07:22:37.036997760,196.0,20.398774956605365,1.0025165862863311e-24
1995-08-05 07:22:37.036997760,272.0,19.648677027524293,-1
1995-08-05 07:22:37.036997760,388.0,19.51495156812694,-1
1995-08-05 07:22:37.036997760,540.0,19.511962228961217,-1
1995-08-05 07:22:37.036997760,740.0,19.490297510855697,-1
1995-08-05 07:22:37.036997760,940.0,19.581171500013312,-1
1995-08-05 07:22:37.036997760,1040.0,19.555474895004156,-1
1995-08-05 07:25:40.300991360,20.0,19.66565384704581,-1
1995-08-05 07:25:40.300991360,28.0,19.521893864176576,-1
1995-08-05 07:25:40.300991360,40.0,19.54733832286768,-1
1995-08-05 07:25:40.300991360,52.0,19.74244020326354,7.849577524735057e-24
1995-08-05 07:25:40.300991360,60.0,19.55693690568868,-1
1995-08-05 07:25:40.300991360,80.0,19.56535564182363,-1
1995-08-05 07:25:40.300991360,104.0,19.714706267638377,-1
1995-08-05 07:25:40.300991360,124.0,19.65861904782997,-1
1995-08-05 07:25:40.300991360,148.0,19.53085450887636,-1
1995-08-05 07:25:40.300991360,196.0,19.377499718326465,-1
1995-08-05 07:25:40.300991360,272.0,19.57346549018965,-1
1995-08-05 07:25:40.300991360,388.0,19.404894231552632,-1
1995-08-05 07:25:40.300991360,540.0,19.49906685978494,-1
1995-08-05 07:25:40.300991360,740.0,19.489313220962103,-1
1995-08-05 07:25:40.300991360,940.0,19.595464335136448,-1
1995-08-05 07:25:40.300991360,1040.0,19.582564530726348,-1
1995-08-05 07:28:43.564984960,20.0,19.45122028792455,-1
1995-08-05 07:28:43.564984960,28.0,19.45244463327629,-1
1995-08-05 07:28:43.564984960,40.0,19.4848287317797,-1
1995-08-05 07:28:43.564984960,52.0,19.91832248512169,-1
1995-08-05 07:28:43.564984960,60.0,19.46028831156535,-1
1995-08-05 07:28:43.564984960,80.0,19.532722318709666,-1
1995-08-05 07:28:43.564984960,104.0,19.65712749331677,-1
1995-08-05 07:28:43.564984960,124.0,19.57178790072858,-1
1995-08-05 07:28:43.564984960,148.0,19.448854043560946,-1
1995-08-05 07:28:43.564984960,196.0,19.364897141525187,-1
1995-08-05 07:28:43.564984960,272.0,19.402011411198544,-1
1995-08-05 07:28:43.564984960,388.0,19.42482408173766,-1
1995-08-05 07:28:43.564984960,540.0,19.5118197911433,-1
1995-08-05 07:28:43.564984960,740.0,19.504391559078503,-1
1995-08-05 07:28:43.564984960,940.0,19.623401717464386,-1
1995-08-05 07:28:43.564984960,1040.0,19.57295674400884,-1
1995-08-05 07:31:46.828978688,20.0,19.415711139077565,-1
1995-08-05 07:31:46.828978688,28.0,19.31012291513985,-1
1995-08-05 07:31:46.828978688,40.0,19.51634652380264,-1
1995-08-05 07:31:46.828978688,52.0,19.872790514202265,6.358418951588925e-24
1995-08-05 07:31:46.828978688,60.0,19.443499250641075,-1
1995-08-05 07:31:46.828978688,80.0,19.563372275130472,-1
1995-08-05 07:31:46.828978688,104.0,19.643181468430576,-1
1995-08-05 07:31:46.828978688,124.0,19.600911350228493,-1
1995-08-05 07:31:46.828978688,148.0,19.436289838219956,-1
1995-08-05 07:31:46.828978688,196.0,19.36523466551524,-1
1995-08-05 07:31:46.828978688,272.0,19.329448922248076,-1
1995-08-05 07:31:46.828978688,388.0,19.461450858090252,-1
1995-08-05 07:31:46.828978688,540.0,19.480439533240585,-1
1995-08-05 07:31:46.828978688,740.0,19.514218280483785,-1
1995-08-05 07:31:46.828978688,940.0,19.56554215781602,-1
1995-08-05 07:31:46.828978688,1040.0,19.552638478346143,-1
1995-08-05 07:34:50.092972288,20.0,19.52137927952865,-1
1995-08-05 07:34:50.092972288,28.0,19.553983412865414,-1
1995-08-05 07:34:50.092972288,40.0,19.61311536753979,-1
1995-08-05 07:34:50.092972288,52.0,19.979891351193338,6.705137486293019e-24
1995-08-05 07:34:50.092972288,60.0,19.508452754709943,-1
1995-08-05 07:34:50.092972288,80.0,19.596551641802513,-1
1995-08-05 07:34:50.092972288,104.0,19.80450339107358,-1
1995-08-05 07:34:50.092972288,124.0,19.558235592870467,-1
1995-08-05 07:34:50.092972288,148.0,19.545401173179442,-1
1995-08-05 07:34:50.092972288,196.0,19.38986423498141,-1
1995-08-05 07:34:50.092972288,272.0,19.391274804137456,-1
1995-08-05 07:34:50.092972288,388.0,19.606093521225873,-1
1995-08-05 07:34:50.092972288,540.0,19.500392835710596,-1
1995-08-05 07:34:50.092972288,740.0,19.534545104174434,-1
1995-08-05 07:34:50.092972288,940.0,19.570187318523725,-1
1995-08-05 07:34:50.092972288,1040.0,19.533172483302796,-1
1995-08-05 07:37:53.356965888,20.0,19.59042286846209,-1
1995-08-05 07:37:53.356965888,28.0,19.485049522816546,-1
1995-08-05 07:37:53.356965888,40.0,19.480549696441894,-1
1995-08-05 07:37:53.356965888,52.0,20.023246494174607,9.20523488146414e-24
1995-08-05 07:37:53.356965888,60.0,19.47555664738831,-1
1995-08-05 07:37:53.356965888,80.0,19.51744749158869,-1
1995-08-05 07:37:53.356965888,104.0,19.700025380171137,-1
1995-08-05 07:37:53.356965888,124.0,19.52939833624771,-1
1995-08-05 07:37:53.356965888,148.0,19.47566847271417,-1
1995-08-05 07:37:53.356965888,196.0,19.365072095549273,-1
1995-08-05 07:37:53.356965888,272.0,19.42046963568347,-1
1995-08-05 07:37:53.356965888,388.0,19.6391375579377,-1
1995-08-05 07:37:53.356965888,540.0,19.489615273518517,-1
1995-08-05 07:37:53.356965888,740.0,19.470092645033574,-1
1995-08-05 07:37:53.356965888,940.0,19.57049088920668,-1
1995-08-05 07:37:53.356965888,1040.0,19.518017596857685,-1
1995-08-05 07:40:56.620959488,20.0,19.59042286846209,-1
1995-08-05 07:40:56.620959488,28.0,19.45016787765431,-1
1995-08-05 07:40:56.620959488,40.0,19.51407239824966,-1
1995-08-05 07:40:56.620959488,52.0,20.02095203271411,6.898143193658278e-24
1995-08-05 07:40:56.620959488,60.0,19.412170798248425,-1
1995-08-05 07:40:56.620959488,80.0,19.4407475436765,-1
1995-08-05 07:40:56.620959488,104.0,19.62585085181319,-1
1995-08-05 07:40:56.620959488,124.0,19.54498485831528,-1
1995-08-05 07:40:56.620959488,148.0,19.490250183127607,-1
1995-08-05 07:40:56.620959488,196.0,19.357798080280233,-1
1995-08-05 07:40:56.620959488,272.0,19.69631134952344,-1
1995-08-05 07:40:56.620959488,388.0,19.428384068606956,-1
1995-08-05 07:40:56.620959488,540.0,19.485057096843747,-1
1995-08-05 07:40:56.620959488,740.0,19.495629755367514,-1
1995-08-05 07:40:56.620959488,940.0,19.59102388531241,-1
1995-08-05 07:40:56.620959488,1040.0,19.555646412758843,-1
1995-08-05 07:43:59.884953088,20.0,19.45122028792455,-1
1995-08-05 07:43:59.884953088,28.0,19.207465533623424,-1
1995-08-05 07:43:59.884953088,40.0,19.313392769658677,-1
1995-08-05 07:43:59.884953088,52.0,19.9084952014624,6.411630179478227e-24
1995-08-05 07:43:59.884953088,60.0,19.281670887066102,-1
1995-08-05 07:43:59.884953088,80.0,19.378450736955433,-1
1995-08-05 07:43:59.884953088,104.0,19.46339505374325,-1
1995-08-05 07:43:59.884953088,124.0,19.46001546354492,-1
1995-08-05 07:43:59.884953088,148.0,19.33139073795697,-1
1995-08-05 07:43:59.884953088,196.0,19.73940567635061,-1
1995-08-05 07:43:59.884953088,272.0,19.52263515386538,-1
1995-08-05 07:43:59.884953088,388.0,19.376434490026845,-1
1995-08-05 07:43:59.884953088,540.0,19.474753300397783,-1
