datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-27 04:18:47.135561600,148.0,20.096107553057216,-1
1995-08-27 04:18:47.135561600,196.0,19.973958913015633,-1
1995-08-27 04:18:47.135561600,272.0,19.849688695861396,-1
1995-08-27 04:18:47.135561600,388.0,19.610944081268258,-1
1995-08-27 04:18:47.135561600,540.0,19.64779500745202,-1
1995-08-27 04:18:47.135561600,740.0,19.573384841697596,-1
1995-08-27 04:18:47.135561600,940.0,19.590333799216605,-1
1995-08-27 04:18:47.135561600,1040.0,19.53133801006942,-1
1995-08-27 04:21:50.399557376,20.0,19.521939747218834,-1
1995-08-27 04:21:50.399557376,28.0,19.554676547839783,-1
1995-08-27 04:21:50.399557376,40.0,20.57921302674828,-1
1995-08-27 04:21:50.399557376,52.0,20.54956085830204,-1
1995-08-27 04:21:50.399557376,60.0,20.604979587642006,-1
1995-08-27 04:21:50.399557376,80.0,20.40142298445456,-1
1995-08-27 04:21:50.399557376,104.0,20.488080609309904,-1
1995-08-27 04:21:50.399557376,124.0,20.282276581736404,-1
1995-08-27 04:21:50.399557376,148.0,20.104147187612735,-1
1995-08-27 04:21:50.399557376,196.0,20.019655873980668,-1
1995-08-27 04:21:50.399557376,272.0,19.843774166169545,-1
1995-08-27 04:21:50.399557376,388.0,19.62181871720758,-1
1995-08-27 04:21:50.399557376,540.0,19.662403145503326,-1
1995-08-27 04:21:50.399557376,740.0,19.600268566377085,-1
1995-08-27 04:21:50.399557376,940.0,19.622763826021725,-1
1995-08-27 04:21:50.399557376,1040.0,19.56788695877743,-1
1995-08-27 04:24:53.663553152,20.0,19.521939747218834,-1
1995-08-27 04:24:53.663553152,28.0,19.450522843264547,-1
1995-08-27 04:24:53.663553152,40.0,20.583678024436132,-1
1995-08-27 04:24:53.663553152,52.0,20.46204012381319,1.6159256630851518e-23
1995-08-27 04:24:53.663553152,60.0,20.57314301745405,-1
1995-08-27 04:24:53.663553152,80.0,20.353820307654622,-1
1995-08-27 04:24:53.663553152,104.0,20.412675702284766,-1
1995-08-27 04:24:53.663553152,124.0,20.297565629231016,-1
1995-08-27 04:24:53.663553152,148.0,20.117727290296905,-1
1995-08-27 04:24:53.663553152,196.0,19.99939729675978,-1
1995-08-27 04:24:53.663553152,272.0,19.803327200309354,-1
1995-08-27 04:24:53.663553152,388.0,19.602966871514663,-1
1995-08-27 04:24:53.663553152,540.0,19.65749485433895,-1
1995-08-27 04:24:53.663553152,740.0,19.550605276856253,-1
1995-08-27 04:24:53.663553152,940.0,19.601465831602184,-1
1995-08-27 04:24:53.663553152,1040.0,19.563017936680154,-1
1995-08-27 04:27:56.927548800,20.0,19.521939747218834,-1
1995-08-27 04:27:56.927548800,28.0,19.419857184741744,-1
1995-08-27 04:27:56.927548800,40.0,20.443542658757664,-1
1995-08-27 04:27:56.927548800,52.0,20.754832208454168,2.1129525872043437e-23
1995-08-27 04:27:56.927548800,60.0,20.487361878294983,-1
1995-08-27 04:27:56.927548800,80.0,20.305409104795668,-1
1995-08-27 04:27:56.927548800,104.0,20.597109821312678,-1
1995-08-27 04:27:56.927548800,124.0,20.326348366270203,-1
1995-08-27 04:27:56.927548800,148.0,20.097142219204294,-1
1995-08-27 04:27:56.927548800,196.0,19.967159548484435,-1
1995-08-27 04:27:56.927548800,272.0,19.768589687464402,-1
1995-08-27 04:27:56.927548800,388.0,19.57162765998897,-1
1995-08-27 04:27:56.927548800,540.0,19.63761133353495,-1
1995-08-27 04:27:56.927548800,740.0,19.551318019950713,-1
1995-08-27 04:27:56.927548800,940.0,19.603826539775945,-1
1995-08-27 04:27:56.927548800,1040.0,19.550401023047634,-1
1995-08-27 04:31:00.191544576,20.0,19.593611942504204,-1
1995-08-27 04:31:00.191544576,28.0,19.554676547839783,-1
1995-08-27 04:31:00.191544576,40.0,20.613586744964515,-1
1995-08-27 04:31:00.191544576,52.0,20.561365986149532,1.781562355802705e-23
1995-08-27 04:31:00.191544576,60.0,20.604056026683438,-1
1995-08-27 04:31:00.191544576,80.0,20.44952889517144,-1
1995-08-27 04:31:00.191544576,104.0,20.472527675188914,-1
1995-08-27 04:31:00.191544576,124.0,20.384921358438014,-1
1995-08-27 04:31:00.191544576,148.0,20.08963767295733,-1
1995-08-27 04:31:00.191544576,196.0,19.973820262877066,-1
1995-08-27 04:31:00.191544576,272.0,19.832557360366053,-1
1995-08-27 04:31:00.191544576,388.0,19.594908782626984,-1
1995-08-27 04:31:00.191544576,540.0,19.65241440854672,-1
1995-08-27 04:31:00.191544576,740.0,19.534522556072556,-1
1995-08-27 04:31:00.191544576,940.0,19.590393110140763,-1
1995-08-27 04:31:00.191544576,1040.0,19.540256418152186,-1
1995-08-27 04:34:03.455540352,20.0,19.591195128689094,-1
1995-08-27 04:34:03.455540352,28.0,19.41524237105774,-1
1995-08-27 04:34:03.455540352,40.0,20.476716306197964,-1
1995-08-27 04:34:03.455540352,52.0,20.59605744092455,1.8404987489473613e-23
1995-08-27 04:34:03.455540352,60.0,20.637794574628863,-1
1995-08-27 04:34:03.455540352,80.0,20.40233441309051,-1
1995-08-27 04:34:03.455540352,104.0,20.503860072145457,-1
1995-08-27 04:34:03.455540352,124.0,20.357008469799332,-1
1995-08-27 04:34:03.455540352,148.0,20.103664421997195,-1
1995-08-27 04:34:03.455540352,196.0,20.058897297416994,-1
1995-08-27 04:34:03.455540352,272.0,19.75701108619289,-1
1995-08-27 04:34:03.455540352,388.0,19.615617728283798,-1
1995-08-27 04:34:03.455540352,540.0,19.63277443955636,-1
1995-08-27 04:34:03.455540352,740.0,19.556342371487297,-1
1995-08-27 04:34:03.455540352,940.0,19.632335221749152,-1
1995-08-27 04:34:03.455540352,1040.0,19.545888440587042,-1
1995-08-27 04:37:06.719536128,20.0,19.627810879910022,-1
1995-08-27 04:37:06.719536128,28.0,19.48551901798283,-1
1995-08-27 04:37:06.719536128,40.0,20.788339687313893,-1
1995-08-27 04:37:06.719536128,52.0,20.562053135663717,1.7836725824407957e-23
1995-08-27 04:37:06.719536128,60.0,20.75493623966709,-1
1995-08-27 04:37:06.719536128,80.0,20.4657932796499,-1
1995-08-27 04:37:06.719536128,104.0,20.594950266016784,-1
1995-08-27 04:37:06.719536128,124.0,20.41549800679271,-1
1995-08-27 04:37:06.719536128,148.0,20.18968264178745,-1
1995-08-27 04:37:06.719536128,196.0,20.059244670216124,-1
1995-08-27 04:37:06.719536128,272.0,19.762666168097994,-1
1995-08-27 04:37:06.719536128,388.0,19.623795874180924,-1
1995-08-27 04:37:06.719536128,540.0,19.672146324754078,-1
1995-08-27 04:37:06.719536128,740.0,19.59108345637229,-1
1995-08-27 04:37:06.719536128,940.0,19.59086203388403,-1
1995-08-27 04:37:06.719536128,1040.0,19.563535230015596,-1
1995-08-27 04:40:09.983531776,20.0,19.38002507328552,-1
1995-08-27 04:40:09.983531776,28.0,19.346156076662634,-1
1995-08-27 04:40:09.983531776,40.0,20.303497001250324,-1
1995-08-27 04:40:09.983531776,52.0,20.563444277765583,1.7864875394699004e-23
1995-08-27 04:40:09.983531776,60.0,20.306352928823113,-1
1995-08-27 04:40:09.983531776,80.0,20.258241676747623,-1
1995-08-27 04:40:09.983531776,104.0,20.228405864119015,-1
1995-08-27 04:40:09.983531776,124.0,20.26677547703173,-1
1995-08-27 04:40:09.983531776,148.0,20.03311000511033,-1
1995-08-27 04:40:09.983531776,196.0,19.823897004642273,-1
1995-08-27 04:40:09.983531776,272.0,19.758233083514995,-1
1995-08-27 04:40:09.983531776,388.0,19.53752315337971,-1
1995-08-27 04:40:09.983531776,540.0,19.63581064872222,-1
1995-08-27 04:40:09.983531776,740.0,19.56151111198154,-1
1995-08-27 04:40:09.983531776,940.0,19.592771176939973,-1
1995-08-27 04:40:09.983531776,1040.0,19.551248696431763,-1
1995-08-27 04:43:13.247527552,20.0,19.48920136592222,-1
1995-08-27 04:43:13.247527552,28.0,19.450522843264547,-1
1995-08-27 04:43:13.247527552,40.0,20.130351498169922,-1
1995-08-27 04:43:13.247527552,52.0,20.32995525877282,1.4049459823592172e-23
1995-08-27 04:43:13.247527552,60.0,20.338790387368228,-1
1995-08-27 04:43:13.247527552,80.0,20.01743378182332,-1
1995-08-27 04:43:13.247527552,104.0,20.211969087446374,-1
1995-08-27 04:43:13.247527552,124.0,20.133695425148392,-1
1995-08-27 04:43:13.247527552,148.0,19.925409494313996,-1
1995-08-27 04:43:13.247527552,196.0,19.80999431492832,-1
1995-08-27 04:43:13.247527552,272.0,19.652960780585822,-1
1995-08-27 04:43:13.247527552,388.0,19.51662575933645,-1
1995-08-27 04:43:13.247527552,540.0,19.617779560522866,-1
1995-08-27 04:43:13.247527552,740.0,19.553665108157055,-1
1995-08-27 04:43:13.247527552,940.0,19.60557970664496,-1
1995-08-27 04:43:13.247527552,1040.0,19.554514698478222,-1
1995-08-27 04:46:16.511523328,20.0,19.415940856494714,-1
1995-08-27 04:46:16.511523328,28.0,19.348501095363414,-1
1995-08-27 04:46:16.511523328,40.0,20.474428714254778,-1
1995-08-27 04:46:16.511523328,52.0,20.420150835938912,-1
1995-08-27 04:46:16.511523328,60.0,20.271051531992864,-1
1995-08-27 04:46:16.511523328,80.0,20.175446156716916,-1
1995-08-27 04:46:16.511523328,104.0,20.259650245991054,-1
1995-08-27 04:46:16.511523328,124.0,20.281470135382214,-1
1995-08-27 04:46:16.511523328,148.0,19.91734753587537,-1
1995-08-27 04:46:16.511523328,196.0,19.843778327384165,-1
1995-08-27 04:46:16.511523328,272.0,19.682554613412037,-1
1995-08-27 04:46:16.511523328,388.0,19.53558113359327,-1
1995-08-27 04:46:16.511523328,540.0,19.62761891760399,-1
1995-08-27 04:46:16.511523328,740.0,19.556329154792124,-1
1995-08-27 04:46:16.511523328,940.0,19.60096275028736,-1
1995-08-27 04:46:16.511523328,1040.0,19.5652519787532,-1
1995-08-27 04:49:19.775519104,20.0,19.521939747218834,-1
1995-08-27 04:49:19.775519104,28.0,19.31237852787679,-1
1995-08-27 04:49:19.775519104,40.0,20.163703021100225,-1
1995-08-27 04:49:19.775519104,52.0,20.311557242971773,-1
1995-08-27 04:49:19.775519104,60.0,20.254995516926943,-1
1995-08-27 04:49:19.775519104,80.0,20.14369492383775,-1
1995-08-27 04:49:19.775519104,104.0,20.119400346397775,-1
1995-08-27 04:49:19.775519104,124.0,20.00240457934914,-1
1995-08-27 04:49:19.775519104,148.0,19.819082320515104,-1
1995-08-27 04:49:19.775519104,196.0,19.692894001498424,-1
1995-08-27 04:49:19.775519104,272.0,19.641549257663115,-1
1995-08-27 04:49:19.775519104,388.0,19.490570685378255,-1
1995-08-27 04:49:19.775519104,540.0,19.571280989575506,-1
1995-08-27 04:49:19.775519104,740.0,19.519462894939387,-1
1995-08-27 04:49:19.775519104,940.0,19.590332129743842,-1
1995-08-27 04:49:19.775519104,1040.0,19.544995803872947,-1
1995-08-27 04:52:23.039514880,20.0,19.661742617211296,-1
1995-08-27 04:52:23.039514880,28.0,19.658732158047815,-1
1995-08-27 04:52:23.039514880,40.0,20.750726106486496,-1
1995-08-27 04:52:23.039514880,52.0,20.458581833385328,1.6141497119226573e-23
1995-08-27 04:52:23.039514880,60.0,20.790115282074858,-1
1995-08-27 04:52:23.039514880,80.0,20.46623533124028,-1
1995-08-27 04:52:23.039514880,104.0,20.56651945984135,-1
1995-08-27 04:52:23.039514880,124.0,20.355824683832427,-1
1995-08-27 04:52:23.039514880,148.0,20.096932111881543,-1
1995-08-27 04:52:23.039514880,196.0,19.988667805814483,-1
1995-08-27 04:52:23.039514880,272.0,19.728569452384356,-1
1995-08-27 04:52:23.039514880,388.0,19.59221313435328,-1
1995-08-27 04:52:23.039514880,540.0,19.625194586747234,-1
1995-08-27 04:52:23.039514880,740.0,19.5337999212354,-1
1995-08-27 04:52:23.039514880,940.0,19.56796199369709,-1
1995-08-27 04:52:23.039514880,1040.0,19.54294415948616,-1
1995-08-27 04:55:26.303510528,20.0,19.66649708098902,-1
1995-08-27 04:55:26.303510528,28.0,19.625109606247072,-1
1995-08-27 04:55:26.303510528,40.0,20.992213536819698,-1
1995-08-27 04:55:26.303510528,52.0,20.699848590656572,2.021996927531502e-23
1995-08-27 04:55:26.303510528,60.0,20.907057887404527,-1
1995-08-27 04:55:26.303510528,80.0,20.66262003866761,-1
1995-08-27 04:55:26.303510528,104.0,20.784301100923066,-1
1995-08-27 04:55:26.303510528,124.0,20.669226104452964,-1
1995-08-27 04:55:26.303510528,148.0,20.34785769811534,-1
1995-08-27 04:55:26.303510528,196.0,20.164675452670004,-1
1995-08-27 04:55:26.303510528,272.0,19.91367292293733,-1
1995-08-27 04:55:26.303510528,388.0,19.673742500231665,-1
1995-08-27 04:55:26.303510528,540.0,19.686787833270024,-1
1995-08-27 04:55:26.303510528,740.0,19.558462577083617,-1
1995-08-27 04:55:26.303510528,940.0,19.588254534522385,-1
1995-08-27 04:55:26.303510528,1040.0,19.570189393592997,-1
1995-08-27 04:58:29.567506304,20.0,19.661742617211296,-1
1995-08-27 04:58:29.567506304,28.0,19.6610722555905,-1
1995-08-27 04:58:29.567506304,40.0,20.95852661538304,-1
1995-08-27 04:58:29.567506304,52.0,20.652599635730475,-1
1995-08-27 04:58:29.567506304,60.0,20.939824235631868,-1
1995-08-27 04:58:29.567506304,80.0,20.75629149887949,-1
1995-08-27 04:58:29.567506304,104.0,20.907011234759914,-1
1995-08-27 04:58:29.567506304,124.0,20.6841663915324,-1
1995-08-27 04:58:29.567506304,148.0,20.384862354181763,-1
1995-08-27 04:58:29.567506304,196.0,20.25650285302608,-1
1995-08-27 04:58:29.567506304,272.0,19.947970814042353,-1
1995-08-27 04:58:29.567506304,388.0,19.700390952438234,-1
1995-08-27 04:58:29.567506304,540.0,19.657013519656264,-1
1995-08-27 04:58:29.567506304,740.0,19.57332357842423,-1
1995-08-27 04:58:29.567506304,940.0,19.591286545984442,-1
1995-08-27 04:58:29.567506304,1040.0,19.51811468135012,-1
1995-08-27 05:01:32.831502080,20.0,19.664120499722195,-1
1995-08-27 05:01:32.831502080,28.0,19.554676547839783,-1
1995-08-27 05:01:32.831502080,40.0,20.99454652516834,-1
1995-08-27 05:01:32.831502080,52.0,20.905628685829456,-1
1995-08-27 05:01:32.831502080,60.0,20.89051363580802,-1
1995-08-27 05:01:32.831502080,80.0,20.791641626632362,-1
1995-08-27 05:01:32.831502080,104.0,20.813494597879853,-1
1995-08-27 05:01:32.831502080,124.0,20.697203518395977,-1
1995-08-27 05:01:32.831502080,148.0,20.383197766516496,-1
1995-08-27 05:01:32.831502080,196.0,20.170308233779657,-1
1995-08-27 05:01:32.831502080,272.0,19.908003494180996,-1
1995-08-27 05:01:32.831502080,388.0,19.6496085414648,-1
1995-08-27 05:01:32.831502080,540.0,19.683832852892056,-1
1995-08-27 05:01:32.831502080,740.0,19.573152597107416,-1
1995-08-27 05:01:32.831502080,940.0,19.625207253007382,-1
1995-08-27 05:01:32.831502080,1040.0,19.552946219125293,-1
1995-08-27 05:04:36.095497856,20.0,19.627810879910022,-1
1995-08-27 05:04:36.095497856,28.0,19.588846672479185,-1
1995-08-27 05:04:36.095497856,40.0,20.89035859265874,-1
1995-08-27 05:04:36.095497856,52.0,20.755063966258778,-1
1995-08-27 05:04:36.095497856,60.0,20.8730712666299,-1
1995-08-27 05:04:36.095497856,80.0,20.740048167099868,-1
1995-08-27 05:04:36.095497856,104.0,20.811994558203892,-1
1995-08-27 05:04:36.095497856,124.0,20.608901850390016,-1
1995-08-27 05:04:36.095497856,148.0,20.298423288729946,-1
1995-08-27 05:04:36.095497856,196.0,20.164283564432623,-1
1995-08-27 05:04:36.095497856,272.0,19.919150473599075,-1
1995-08-27 05:04:36.095497856,388.0,19.652545657036924,-1
1995-08-27 05:04:36.095497856,540.0,19.6577747942792,-1
1995-08-27 05:04:36.095497856,740.0,19.561478922662847,-1
1995-08-27 05:04:36.095497856,940.0,19.572497654776093,-1
1995-08-27 05:04:36.095497856,1040.0,19.52486722498748,-1
1995-08-27 05:07:39.359493504,20.0,19.630207408608452,-1
1995-08-27 05:07:39.359493504,28.0,19.48551901798283,-1
1995-08-27 05:07:39.359493504,40.0,20.992213536819698,-1
1995-08-27 05:07:39.359493504,52.0,20.872891726951373,2.3309517543574405e-23
1995-08-27 05:07:39.359493504,60.0,20.87195870175252,-1
1995-08-27 05:07:39.359493504,80.0,20.707113603028596,-1
1995-08-27 05:07:39.359493504,104.0,20.84475381619508,-1
1995-08-27 05:07:39.359493504,124.0,20.608999584887357,-1
1995-08-27 05:07:39.359493504,148.0,20.296702200959444,-1
1995-08-27 05:07:39.359493504,196.0,20.15778542422424,-1
1995-08-27 05:07:39.359493504,272.0,19.937154086129805,-1
1995-08-27 05:07:39.359493504,388.0,19.63422680476996,-1
1995-08-27 05:07:39.359493504,540.0,19.689166575828096,-1
1995-08-27 05:07:39.359493504,740.0,19.55816537971751,-1
1995-08-27 05:07:39.359493504,940.0,19.593314042141998,-1
1995-08-27 05:07:39.359493504,1040.0,19.53033432120318,-1
1995-08-27 05:10:42.623489280,20.0,19.697770821624225,-1
1995-08-27 05:10:42.623489280,28.0,19.55707337482059,-1
1995-08-27 05:10:42.623489280,40.0,20.92457635058612,-1
1995-08-27 05:10:42.623489280,52.0,20.750330601250422,-1
1995-08-27 05:10:42.623489280,60.0,20.890762468547305,-1
1995-08-27 05:10:42.623489280,80.0,20.692530276554486,-1
1995-08-27 05:10:42.623489280,104.0,20.859556755722984,-1
1995-08-27 05:10:42.623489280,124.0,20.624024031703648,-1
1995-08-27 05:10:42.623489280,148.0,20.32665722324771,-1
1995-08-27 05:10:42.623489280,196.0,20.177405071074137,-1
1995-08-27 05:10:42.623489280,272.0,19.90213661817052,-1
1995-08-27 05:10:42.623489280,388.0,19.644583810830465,-1
1995-08-27 05:10:42.623489280,540.0,19.687370629645066,-1
1995-08-27 05:10:42.623489280,740.0,19.56600500005579,-1
1995-08-27 05:10:42.623489280,940.0,19.592571896652483,-1
1995-08-27 05:10:42.623489280,1040.0,19.548044141019965,-1
1995-08-27 05:13:45.887485056,20.0,19.556705485328596,-1
1995-08-27 05:13:45.887485056,28.0,19.450522843264547,-1
1995-08-27 05:13:45.887485056,40.0,20.750726106486496,-1
1995-08-27 05:13:45.887485056,52.0,20.755444468303033,2.122527615105381e-23
1995-08-27 05:13:45.887485056,60.0,20.537524924139394,-1
1995-08-27 05:13:45.887485056,80.0,20.612668987014146,-1
1995-08-27 05:13:45.887485056,104.0,20.519810276334155,-1
1995-08-27 05:13:45.887485056,124.0,20.653630893778292,-1
1995-08-27 05:13:45.887485056,148.0,20.18183554116864,-1
1995-08-27 05:13:45.887485056,196.0,20.02644206521341,-1
1995-08-27 05:13:45.887485056,272.0,19.862738597699185,-1
1995-08-27 05:13:45.887485056,388.0,19.61878131947711,-1
1995-08-27 05:13:45.887485056,540.0,19.656921930948002,-1
1995-08-27 05:13:45.887485056,740.0,19.570729210411095,-1
1995-08-27 05:13:45.887485056,940.0,19.62270131619949,-1
1995-08-27 05:13:45.887485056,1040.0,19.54726843715097,-1
1995-08-27 05:16:49.151480832,20.0,19.48689345830498,-1
1995-08-27 05:16:49.151480832,28.0,19.310013917741973,-1
1995-08-27 05:16:49.151480832,40.0,20.253848757753804,1.4778092871645934e-23
1995-08-27 05:16:49.151480832,52.0,20.43961497431889,-1
1995-08-27 05:16:49.151480832,60.0,20.253968812255334,-1
1995-08-27 05:16:49.151480832,80.0,20.19252471102209,-1
1995-08-27 05:16:49.151480832,104.0,20.211447436646978,-1
1995-08-27 05:16:49.151480832,124.0,19.987097577749346,-1
1995-08-27 05:16:49.151480832,148.0,19.868189244214786,-1
1995-08-27 05:16:49.151480832,196.0,19.845980557336738,-1
1995-08-27 05:16:49.151480832,272.0,19.705185613953446,-1
1995-08-27 05:16:49.151480832,388.0,19.545305412958093,-1
1995-08-27 05:16:49.151480832,540.0,19.625279980108715,-1
1995-08-27 05:16:49.151480832,740.0,19.533250538358487,-1
1995-08-27 05:16:49.151480832,940.0,19.59287200087072,-1
1995-08-27 05:16:49.151480832,1040.0,19.54781474971808,-1
1995-08-27 05:19:52.415476480,20.0,19.415940856494714,-1
1995-08-27 05:19:52.415476480,28.0,19.588846672479185,-1
1995-08-27 05:19:52.415476480,40.0,20.09674186976263,-1
1995-08-27 05:19:52.415476480,52.0,20.274878022017738,1.3220162154514862e-23
1995-08-27 05:19:52.415476480,60.0,20.37190918868022,-1
1995-08-27 05:19:52.415476480,80.0,20.079959731594087,-1
1995-08-27 05:19:52.415476480,104.0,20.242241079996926,-1
1995-08-27 05:19:52.415476480,124.0,20.0602071897178,-1
1995-08-27 05:19:52.415476480,148.0,19.833254285853904,-1
1995-08-27 05:19:52.415476480,196.0,19.83066774373161,-1
1995-08-27 05:19:52.415476480,272.0,19.619734177602908,-1
1995-08-27 05:19:52.415476480,388.0,19.532895539363217,-1
1995-08-27 05:19:52.415476480,540.0,19.617875623717897,-1
1995-08-27 05:19:52.415476480,740.0,19.54259268604966,-1
1995-08-27 05:19:52.415476480,940.0,19.60545890372969,-1
1995-08-27 05:19:52.415476480,1040.0,19.545423033203733,-1
1995-08-27 05:22:55.679472256,20.0,19.451562053775653,-1
1995-08-27 05:22:55.679472256,28.0,19.348501095363414,-1
1995-08-27 05:22:55.679472256,40.0,20.44123752144687,-1
1995-08-27 05:22:55.679472256,52.0,20.48435568986558,-1
1995-08-27 05:22:55.679472256,60.0,20.354132816037453,-1
1995-08-27 05:22:55.679472256,80.0,20.288841180229404,-1
1995-08-27 05:22:55.679472256,104.0,20.257966225796004,-1
1995-08-27 05:22:55.679472256,124.0,20.251690768375617,-1
1995-08-27 05:22:55.679472256,148.0,19.961646190705533,-1
1995-08-27 05:22:55.679472256,196.0,19.902405611941813,-1
1995-08-27 05:22:55.679472256,272.0,19.729941674451023,-1
1995-08-27 05:22:55.679472256,388.0,19.55866404459131,-1
1995-08-27 05:22:55.679472256,540.0,19.649210317993806,-1
1995-08-27 05:22:55.679472256,740.0,19.529186672807338,-1
1995-08-27 05:22:55.679472256,940.0,19.590241407737764,-1
1995-08-27 05:22:55.679472256,1040.0,19.547557968530633,-1
1995-08-27 05:25:58.943468032,20.0,19.591195128689094,-1
1995-08-27 05:25:58.943468032,28.0,19.343809791060252,-1
1995-08-27 05:25:58.943468032,40.0,20.163703021100225,-1
1995-08-27 05:25:58.943468032,52.0,20.259309216151145,1.298190567375441e-23
1995-08-27 05:25:58.943468032,60.0,20.340143679591886,-1
1995-08-27 05:25:58.943468032,80.0,20.077460371334514,-1
1995-08-27 05:25:58.943468032,104.0,20.243230928381433,-1
1995-08-27 05:25:58.943468032,124.0,20.03024918303411,-1
1995-08-27 05:25:58.943468032,148.0,19.831708423525185,-1
1995-08-27 05:25:58.943468032,196.0,19.771069368649083,-1
1995-08-27 05:25:58.943468032,272.0,19.63109637486927,-1
1995-08-27 05:25:58.943468032,388.0,19.519923950623593,-1
1995-08-27 05:25:58.943468032,540.0,19.6330290522205,-1
1995-08-27 05:25:58.943468032,740.0,19.560905724638978,-1
1995-08-27 05:25:58.943468032,940.0,19.628942138618473,-1
1995-08-27 05:25:58.943468032,1040.0,19.55270411851932,-1
1995-08-27 05:29:02.207463808,20.0,19.521939747218834,-1
1995-08-27 05:29:02.207463808,28.0,19.487954307024665,-1
1995-08-27 05:29:02.207463808,40.0,20.337753547527385,-1
1995-08-27 05:29:02.207463808,52.0,20.49876617490384,1.685813126179227e-23
1995-08-27 05:29:02.207463808,60.0,20.354859534617248,-1
1995-08-27 05:29:02.207463808,80.0,20.241280516040298,-1
1995-08-27 05:29:02.207463808,104.0,20.426665413292255,-1
1995-08-27 05:29:02.207463808,124.0,20.22189430259865,-1
1995-08-27 05:29:02.207463808,148.0,20.060088336703927,-1
1995-08-27 05:29:02.207463808,196.0,19.88926281117643,-1
1995-08-27 05:29:02.207463808,272.0,19.72878483985625,-1
1995-08-27 05:29:02.207463808,388.0,19.555763859195373,-1
1995-08-27 05:29:02.207463808,540.0,19.630910441131977,-1
1995-08-27 05:29:02.207463808,740.0,19.54894161389652,-1
1995-08-27 05:29:02.207463808,940.0,19.573448441637154,-1
1995-08-27 05:29:02.207463808,1040.0,19.51015019091554,-1
1995-08-27 05:32:05.471459456,20.0,19.48689345830498,-1
1995-08-27 05:32:05.471459456,28.0,19.384325689065758,-1
1995-08-27 05:32:05.471459456,40.0,20.2689680943219,-1
1995-08-27 05:32:05.471459456,52.0,20.372725060988145,-1
1995-08-27 05:32:05.471459456,60.0,20.470470033712335,-1
1995-08-27 05:32:05.471459456,80.0,20.256359269664628,-1
1995-08-27 05:32:05.471459456,104.0,20.629873056816006,-1
1995-08-27 05:32:05.471459456,124.0,20.565191393804753,-1
1995-08-27 05:32:05.471459456,148.0,20.133071460132175,-1
1995-08-27 05:32:05.471459456,196.0,19.914218235481766,-1
1995-08-27 05:32:05.471459456,272.0,19.717308086057542,-1
1995-08-27 05:32:05.471459456,388.0,19.54516164245228,-1
1995-08-27 05:32:05.471459456,540.0,19.633290497404552,-1
1995-08-27 05:32:05.471459456,740.0,19.539272922394822,-1
1995-08-27 05:32:05.471459456,940.0,19.608020605747463,-1
1995-08-27 05:32:05.471459456,1040.0,19.540495759625344,-1
1995-08-27 05:35:08.735455232,20.0,19.521939747218834,-1
1995-08-27 05:35:08.735455232,28.0,19.48551901798283,-1
1995-08-27 05:35:08.735455232,40.0,20.371741996256603,-1
1995-08-27 05:35:08.735455232,52.0,20.518935540446673,1.720332853734785e-23
1995-08-27 05:35:08.735455232,60.0,20.406325007868,-1
1995-08-27 05:35:08.735455232,80.0,20.304111666845937,-1
1995-08-27 05:35:08.735455232,104.0,20.534114679938394,-1
1995-08-27 05:35:08.735455232,124.0,20.597990332090916,-1
1995-08-27 05:35:08.735455232,148.0,20.16285233126772,-1
1995-08-27 05:35:08.735455232,196.0,19.941121425127474,-1
1995-08-27 05:35:08.735455232,272.0,19.763396924193955,-1
1995-08-27 05:35:08.735455232,388.0,19.54803804957914,-1
1995-08-27 05:35:08.735455232,540.0,19.63042284981696,-1
1995-08-27 05:35:08.735455232,740.0,19.555960060686274,-1
1995-08-27 05:35:08.735455232,940.0,19.575267017013573,-1
1995-08-27 05:35:08.735455232,1040.0,19.554882021341104,-1
1995-08-27 05:38:11.999451008,20.0,19.521939747218834,-1
1995-08-27 05:38:11.999451008,28.0,19.31237852787679,-1
1995-08-27 05:38:11.999451008,40.0,21.369314341160305,3.774050821708478e-23
1995-08-27 05:38:11.999451008,52.0,20.272481149736482,-1
1995-08-27 05:38:11.999451008,60.0,20.404283185620567,-1
1995-08-27 05:38:11.999451008,80.0,20.255131781782865,-1
1995-08-27 05:38:11.999451008,104.0,20.350328007977822,-1
1995-08-27 05:38:11.999451008,124.0,20.266485283424508,-1
1995-08-27 05:38:11.999451008,148.0,19.975868905464885,-1
1995-08-27 05:38:11.999451008,196.0,19.882164221779206,-1
1995-08-27 05:38:11.999451008,272.0,19.74721638133859,-1
1995-08-27 05:38:11.999451008,388.0,19.57161269565573,-1
1995-08-27 05:38:11.999451008,540.0,19.647596887307806,-1
1995-08-27 05:38:11.999451008,740.0,19.53935994350398,-1
1995-08-27 05:38:11.999451008,940.0,19.61072645531924,-1
1995-08-27 05:38:11.999451008,1040.0,19.5279019902374,-1
1995-08-27 05:41:15.263446784,20.0,19.451562053775653,-1
1995-08-27 05:41:15.263446784,28.0,19.41755039086241,-1
1995-08-27 05:41:15.263446784,40.0,20.371741996256603,-1
1995-08-27 05:41:15.263446784,52.0,20.37489559185278,-1
1995-08-27 05:41:15.263446784,60.0,20.42008985094995,-1
1995-08-27 05:41:15.263446784,80.0,20.210093021342324,-1
1995-08-27 05:41:15.263446784,104.0,20.333379050172745,-1
