datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-31 06:57:34.852757376,1040.0,19.6286231870397,-1
1995-08-31 07:00:38.116748800,20.0,19.59042286846209,-1
1995-08-31 07:00:38.116748800,28.0,19.379552679695504,-1
1995-08-31 07:00:38.116748800,40.0,19.616369649323197,-1
1995-08-31 07:00:38.116748800,52.0,20.000902957658685,-1
1995-08-31 07:00:38.116748800,60.0,19.689399980362168,-1
1995-08-31 07:00:38.116748800,80.0,19.786846163318362,-1
1995-08-31 07:00:38.116748800,104.0,19.85318584728525,-1
1995-08-31 07:00:38.116748800,124.0,19.690186083247223,-1
1995-08-31 07:00:38.116748800,148.0,19.62239836228389,-1
1995-08-31 07:00:38.116748800,196.0,19.641079475673973,-1
1995-08-31 07:00:38.116748800,272.0,19.684836080809212,-1
1995-08-31 07:00:38.116748800,388.0,19.579412915989636,-1
1995-08-31 07:00:38.116748800,540.0,19.502047488458054,-1
1995-08-31 07:00:38.116748800,740.0,19.497526378545565,-1
1995-08-31 07:00:38.116748800,940.0,19.593227966522115,-1
1995-08-31 07:00:38.116748800,1040.0,19.582935587632875,-1
1995-08-31 07:03:41.380740352,20.0,19.48644145691105,-1
1995-08-31 07:03:41.380740352,28.0,19.485049522816546,-1
1995-08-31 07:03:41.380740352,40.0,19.55038420497295,-1
1995-08-31 07:03:41.380740352,52.0,20.11577145565784,2.1346316359528225e-23
1995-08-31 07:03:41.380740352,60.0,19.67242181433702,-1
1995-08-31 07:03:41.380740352,80.0,19.70575092186869,-1
1995-08-31 07:03:41.380740352,104.0,19.716814424564042,-1
1995-08-31 07:03:41.380740352,124.0,19.63208294300687,-1
1995-08-31 07:03:41.380740352,148.0,19.615216723447105,-1
1995-08-31 07:03:41.380740352,196.0,19.616075850064092,-1
1995-08-31 07:03:41.380740352,272.0,19.69048002971347,-1
1995-08-31 07:03:41.380740352,388.0,19.579660983761105,-1
1995-08-31 07:03:41.380740352,540.0,19.563759715840227,-1
1995-08-31 07:03:41.380740352,740.0,19.562245190560823,-1
1995-08-31 07:03:41.380740352,940.0,19.621444373630748,-1
1995-08-31 07:03:41.380740352,1040.0,19.618926352415663,-1
1995-08-31 07:06:44.644731776,20.0,19.55603827833399,-1
1995-08-31 07:06:44.644731776,28.0,21.283174597633913,1.0838649778781663e-22
1995-08-31 07:06:44.644731776,40.0,19.64899017892868,-1
1995-08-31 07:06:44.644731776,52.0,20.176937575956554,-1
1995-08-31 07:06:44.644731776,60.0,19.622403141591583,-1
1995-08-31 07:06:44.644731776,80.0,19.70677663297086,-1
1995-08-31 07:06:44.644731776,104.0,19.73239052013807,-1
1995-08-31 07:06:44.644731776,124.0,19.588714839347034,-1
1995-08-31 07:06:44.644731776,148.0,19.6079975835271,-1
1995-08-31 07:06:44.644731776,196.0,19.61631561159917,-1
1995-08-31 07:06:44.644731776,272.0,19.61841651805145,-1
1995-08-31 07:06:44.644731776,388.0,19.587813590716912,-1
1995-08-31 07:06:44.644731776,540.0,19.512361390979834,-1
1995-08-31 07:06:44.644731776,740.0,19.547136385248294,-1
1995-08-31 07:06:44.644731776,940.0,19.60845454565052,-1
1995-08-31 07:06:44.644731776,1040.0,19.59073310673695,-1
1995-08-31 07:09:47.908723328,20.0,19.379909262285434,-1
1995-08-31 07:09:47.908723328,28.0,19.588044342444743,-1
1995-08-31 07:09:47.908723328,40.0,19.65342727943589,-1
1995-08-31 07:09:47.908723328,52.0,20.090791771920177,-1
1995-08-31 07:09:47.908723328,60.0,19.75591191748122,-1
1995-08-31 07:09:47.908723328,80.0,19.78444782517544,-1
1995-08-31 07:09:47.908723328,104.0,19.806500311170808,-1
1995-08-31 07:09:47.908723328,124.0,19.644245169211423,-1
1995-08-31 07:09:47.908723328,148.0,19.64992966414662,-1
1995-08-31 07:09:47.908723328,196.0,19.68548412868741,-1
1995-08-31 07:09:47.908723328,272.0,19.673868076429233,-1
1995-08-31 07:09:47.908723328,388.0,19.598572026609588,-1
1995-08-31 07:09:47.908723328,540.0,19.492814627836758,-1
1995-08-31 07:09:47.908723328,740.0,19.543707981938567,-1
1995-08-31 07:09:47.908723328,940.0,19.580475126315058,-1
1995-08-31 07:09:47.908723328,1040.0,19.555802532493857,-1
1995-08-31 07:12:51.172714880,20.0,19.55603827833399,-1
1995-08-31 07:12:51.172714880,28.0,19.41500380027894,-1
1995-08-31 07:12:51.172714880,40.0,19.651209295844446,-1
1995-08-31 07:12:51.172714880,52.0,20.115284557656953,2.134262067546407e-23
1995-08-31 07:12:51.172714880,60.0,19.770044655558593,-1
1995-08-31 07:12:51.172714880,80.0,19.75383114185547,-1
1995-08-31 07:12:51.172714880,104.0,19.82215728242813,-1
1995-08-31 07:12:51.172714880,124.0,19.64507837033407,-1
1995-08-31 07:12:51.172714880,148.0,19.63645847962505,-1
1995-08-31 07:12:51.172714880,196.0,19.635388077848987,-1
1995-08-31 07:12:51.172714880,272.0,19.65107029891363,-1
1995-08-31 07:12:51.172714880,388.0,19.620628326124223,-1
1995-08-31 07:12:51.172714880,540.0,19.500473822069097,-1
1995-08-31 07:12:51.172714880,740.0,19.519077256439388,-1
1995-08-31 07:12:51.172714880,940.0,19.60065900495238,-1
1995-08-31 07:12:51.172714880,1040.0,19.52875146398015,-1
1995-08-31 07:15:54.436706304,20.0,19.45122028792455,-1
1995-08-31 07:15:54.436706304,28.0,19.41500380027894,-1
1995-08-31 07:15:54.436706304,40.0,19.651209295844446,-1
1995-08-31 07:15:54.436706304,52.0,20.019428663729823,1.960193790283205e-23
1995-08-31 07:15:54.436706304,60.0,19.754047297698982,-1
1995-08-31 07:15:54.436706304,80.0,19.816643322092116,-1
1995-08-31 07:15:54.436706304,104.0,19.82215728242813,-1
1995-08-31 07:15:54.436706304,124.0,19.75947200127782,-1
1995-08-31 07:15:54.436706304,148.0,19.63559034283623,-1
1995-08-31 07:15:54.436706304,196.0,19.64211911517047,-1
1995-08-31 07:15:54.436706304,272.0,19.685199364579233,-1
1995-08-31 07:15:54.436706304,388.0,19.60273191382914,-1
1995-08-31 07:15:54.436706304,540.0,19.52912237177443,-1
1995-08-31 07:15:54.436706304,740.0,19.507008906359026,-1
1995-08-31 07:15:54.436706304,940.0,19.610675239647954,-1
1995-08-31 07:15:54.436706304,1040.0,19.568397936074575,-1
1995-08-31 07:18:57.700697856,20.0,19.558461376090555,-1
1995-08-31 07:18:57.700697856,28.0,19.588044342444743,-1
1995-08-31 07:18:57.700697856,40.0,19.71787696727158,-1
1995-08-31 07:18:57.700697856,52.0,19.96623484085261,-1
1995-08-31 07:18:57.700697856,60.0,19.68805247640806,-1
1995-08-31 07:18:57.700697856,80.0,19.81755427563261,-1
1995-08-31 07:18:57.700697856,104.0,19.83683888081128,-1
1995-08-31 07:18:57.700697856,124.0,19.7303496366506,-1
1995-08-31 07:18:57.700697856,148.0,19.663450393759973,-1
1995-08-31 07:18:57.700697856,196.0,19.622587492225314,-1
1995-08-31 07:18:57.700697856,272.0,19.656883096446187,-1
1995-08-31 07:18:57.700697856,388.0,19.6295205074668,-1
1995-08-31 07:18:57.700697856,540.0,19.539547917561478,-1
1995-08-31 07:18:57.700697856,740.0,19.49897153259844,-1
1995-08-31 07:18:57.700697856,940.0,19.57327672811021,-1
1995-08-31 07:18:57.700697856,1040.0,19.533337842479725,-1
1995-08-31 07:22:00.964689280,20.0,19.920328629021334,1.0740816078935317e-22
1995-08-31 07:22:00.964689280,28.0,21.796480314513502,1.393382224216502e-22
1995-08-31 07:22:00.964689280,40.0,19.651209295844446,-1
1995-08-31 07:22:00.964689280,52.0,19.949775059845926,3.507239544552429e-23
1995-08-31 07:22:00.964689280,60.0,19.836534953585957,-1
1995-08-31 07:22:00.964689280,80.0,20.734108507777158,1.0502321525876465e-23
1995-08-31 07:22:00.964689280,104.0,19.733631999066432,-1
1995-08-31 07:22:00.964689280,124.0,19.716652154620682,-1
1995-08-31 07:22:00.964689280,148.0,19.684023342662012,-1
1995-08-31 07:22:00.964689280,196.0,19.74360428243819,-1
1995-08-31 07:22:00.964689280,272.0,19.67867277052759,-1
1995-08-31 07:22:00.964689280,388.0,19.59798018294579,-1
1995-08-31 07:22:00.964689280,540.0,19.55637152378776,-1
1995-08-31 07:22:00.964689280,740.0,19.504102901007226,-1
1995-08-31 07:22:00.964689280,940.0,19.635110793304506,-1
1995-08-31 07:22:00.964689280,1040.0,19.55242012443371,-1
1995-08-31 07:25:04.228680832,20.0,19.45122028792455,-1
1995-08-31 07:25:04.228680832,28.0,34.896234166337614,5.503369321673852e-21
1995-08-31 07:25:04.228680832,40.0,19.583502246406308,-1
1995-08-31 07:25:04.228680832,52.0,20.090791771920177,-1
1995-08-31 07:25:04.228680832,60.0,19.72181092346554,-1
1995-08-31 07:25:04.228680832,80.0,19.771083624073956,-1
1995-08-31 07:25:04.228680832,104.0,19.792460311584193,-1
1995-08-31 07:25:04.228680832,124.0,19.701900772407086,-1
1995-08-31 07:25:04.228680832,148.0,19.985976999921917,-1
1995-08-31 07:25:04.228680832,196.0,20.21384933338392,1.6788508442978255e-24
1995-08-31 07:25:04.228680832,272.0,19.668663372270068,-1
1995-08-31 07:25:04.228680832,388.0,19.620040891895073,-1
1995-08-31 07:25:04.228680832,540.0,19.543573687963423,-1
1995-08-31 07:25:04.228680832,740.0,19.539481863823415,-1
1995-08-31 07:25:04.228680832,940.0,19.596506567891765,-1
1995-08-31 07:25:04.228680832,1040.0,19.5426040509097,-1
1995-08-31 07:28:07.492672256,20.0,19.48644145691105,-1
1995-08-31 07:28:07.492672256,28.0,19.519653236540364,-1
1995-08-31 07:28:07.492672256,40.0,19.616369649323197,-1
1995-08-31 07:28:07.492672256,52.0,20.195195635731288,2.283410294009582e-23
1995-08-31 07:28:07.492672256,60.0,19.804551298779018,-1
1995-08-31 07:28:07.492672256,80.0,19.818281182472532,-1
1995-08-31 07:28:07.492672256,104.0,19.837793023964117,-1
1995-08-31 07:28:07.492672256,124.0,19.73120828377733,-1
1995-08-31 07:28:07.492672256,148.0,19.676902721674317,-1
1995-08-31 07:28:07.492672256,196.0,19.68636806324696,-1
1995-08-31 07:28:07.492672256,272.0,19.640182322424394,-1
1995-08-31 07:28:07.492672256,388.0,19.610655962076745,-1
1995-08-31 07:28:07.492672256,540.0,19.550506583421903,-1
1995-08-31 07:28:07.492672256,740.0,19.560768894551146,-1
1995-08-31 07:28:07.492672256,940.0,19.601129798114066,-1
1995-08-31 07:28:07.492672256,1040.0,19.530629624124607,-1
1995-08-31 07:31:10.756663808,20.0,19.48644145691105,-1
1995-08-31 07:31:10.756663808,28.0,19.626531520066187,-1
1995-08-31 07:31:10.756663808,40.0,19.71787696727158,-1
1995-08-31 07:31:10.756663808,52.0,20.036851165398915,-1
1995-08-31 07:31:10.756663808,60.0,19.772140819955702,-1
1995-08-31 07:31:10.756663808,80.0,19.77013046589794,-1
1995-08-31 07:31:10.756663808,104.0,19.928246824860103,-1
1995-08-31 07:31:10.756663808,124.0,19.75947200127782,-1
1995-08-31 07:31:10.756663808,148.0,19.684346468783858,-1
1995-08-31 07:31:10.756663808,196.0,19.68491315525539,-1
1995-08-31 07:31:10.756663808,272.0,19.679134769902664,-1
1995-08-31 07:31:10.756663808,388.0,19.603417715892135,-1
1995-08-31 07:31:10.756663808,540.0,19.514386299852916,-1
1995-08-31 07:31:10.756663808,740.0,19.520183989442067,-1
1995-08-31 07:31:10.756663808,940.0,19.585681992228857,-1
1995-08-31 07:31:10.756663808,1040.0,19.53031073977627,-1
1995-08-31 07:34:14.020655232,20.0,19.626922550688267,-1
1995-08-31 07:34:14.020655232,28.0,19.590408952579562,-1
1995-08-31 07:34:14.020655232,40.0,19.71787696727158,-1
1995-08-31 07:34:14.020655232,52.0,20.028026381808864,-1
1995-08-31 07:34:14.020655232,60.0,19.820593828432415,-1
1995-08-31 07:34:14.020655232,80.0,19.83399392547949,-1
1995-08-31 07:34:14.020655232,104.0,19.898056041372392,-1
1995-08-31 07:34:14.020655232,124.0,19.746225262151935,-1
1995-08-31 07:34:14.020655232,148.0,19.691362029724342,-1
1995-08-31 07:34:14.020655232,196.0,19.70477386950529,-1
1995-08-31 07:34:14.020655232,272.0,19.67437525045674,-1
1995-08-31 07:34:14.020655232,388.0,19.61581235856216,-1
1995-08-31 07:34:14.020655232,540.0,19.53877131608067,-1
1995-08-31 07:34:14.020655232,740.0,19.534166917091575,-1
1995-08-31 07:34:14.020655232,940.0,19.603354041313924,-1
1995-08-31 07:34:14.020655232,1040.0,19.54274791788619,-1
1995-08-31 07:37:17.284646784,20.0,19.55603827833399,-1
1995-08-31 07:37:17.284646784,28.0,28.559950388417178,1.158770884370483e-21
1995-08-31 07:37:17.284646784,40.0,19.71787696727158,-1
1995-08-31 07:37:17.284646784,52.0,20.122593406645258,2.1491081375001932e-23
1995-08-31 07:37:17.284646784,60.0,19.83545937252434,-1
1995-08-31 07:37:17.284646784,80.0,20.10110326487167,4.8788627330783125e-24
1995-08-31 07:37:17.284646784,104.0,19.928311802307668,-1
1995-08-31 07:37:17.284646784,124.0,19.80393754281347,-1
1995-08-31 07:37:17.284646784,148.0,19.975645765005407,-1
1995-08-31 07:37:17.284646784,196.0,19.820771611667933,8.716807553048618e-25
1995-08-31 07:37:17.284646784,272.0,19.735446521608694,-1
1995-08-31 07:37:17.284646784,388.0,19.629002605295753,-1
1995-08-31 07:37:17.284646784,540.0,19.50662554477306,-1
1995-08-31 07:37:17.284646784,740.0,19.50533532326104,-1
1995-08-31 07:37:17.284646784,940.0,19.578381149122727,-1
1995-08-31 07:37:17.284646784,1040.0,19.516622553644602,-1
1995-08-31 07:40:20.548638208,20.0,19.55603827833399,-1
1995-08-31 07:40:20.548638208,28.0,22.766407920288643,1.8910821426913912e-22
1995-08-31 07:40:20.548638208,40.0,19.64899017892868,-1
1995-08-31 07:40:20.548638208,52.0,20.124030477575303,-1
1995-08-31 07:40:20.548638208,60.0,19.736336068553484,-1
1995-08-31 07:40:20.548638208,80.0,19.80108890418125,-1
1995-08-31 07:40:20.548638208,104.0,19.882182866589623,-1
1995-08-31 07:40:20.548638208,124.0,19.71703606400394,-1
1995-08-31 07:40:20.548638208,148.0,19.693371940728994,-1
1995-08-31 07:40:20.548638208,196.0,19.737655143363316,-1
1995-08-31 07:40:20.548638208,272.0,19.70216368323917,-1
1995-08-31 07:40:20.548638208,388.0,19.59095848199446,-1
1995-08-31 07:40:20.548638208,540.0,19.49735555016882,-1
1995-08-31 07:40:20.548638208,740.0,19.50759216630715,-1
1995-08-31 07:40:20.548638208,940.0,19.56570979637345,-1
1995-08-31 07:40:20.548638208,1040.0,19.545107490478443,-1
1995-08-31 07:43:23.812629760,20.0,19.52137927952865,-1
1995-08-31 07:43:23.812629760,28.0,22.343269130813002,2.615085271321119e-22
1995-08-31 07:43:23.812629760,40.0,19.651209295844446,-1
1995-08-31 07:43:23.812629760,52.0,20.076505501252186,3.736917428174692e-23
1995-08-31 07:43:23.812629760,60.0,19.75374521331762,-1
1995-08-31 07:43:23.812629760,80.0,19.691011128367474,-1
1995-08-31 07:43:23.812629760,104.0,19.83683888081128,-1
1995-08-31 07:43:23.812629760,124.0,19.788389222411347,-1
1995-08-31 07:43:23.812629760,148.0,19.65054901290993,-1
1995-08-31 07:43:23.812629760,196.0,19.6729266226281,-1
1995-08-31 07:43:23.812629760,272.0,19.679378792996637,-1
1995-08-31 07:43:23.812629760,388.0,19.582845065941456,-1
1995-08-31 07:43:23.812629760,540.0,19.49685366605373,-1
1995-08-31 07:43:23.812629760,740.0,19.546737519835546,-1
1995-08-31 07:43:23.812629760,940.0,19.585530001517593,-1
1995-08-31 07:43:23.812629760,1040.0,19.540601247058085,-1
1995-08-31 07:46:27.076621184,20.0,19.55603827833399,-1
1995-08-31 07:46:27.076621184,28.0,21.877509469377742,1.6558809775998755e-22
1995-08-31 07:46:27.076621184,40.0,19.685771677145,-1
1995-08-31 07:46:27.076621184,52.0,20.115889041418097,1.3012604889851003e-23
1995-08-31 07:46:27.076621184,60.0,19.83759428787723,-1
1995-08-31 07:46:27.076621184,80.0,19.768007848690168,-1
1995-08-31 07:46:27.076621184,104.0,19.85239963597298,-1
1995-08-31 07:46:27.076621184,124.0,19.70358713610201,-1
1995-08-31 07:46:27.076621184,148.0,19.66357756470037,-1
1995-08-31 07:46:27.076621184,196.0,19.654460721897486,-1
1995-08-31 07:46:27.076621184,272.0,19.662047489703543,-1
1995-08-31 07:46:27.076621184,388.0,19.602971545652032,-1
1995-08-31 07:46:27.076621184,540.0,19.497124972992737,-1
1995-08-31 07:46:27.076621184,740.0,19.49261809466975,-1
1995-08-31 07:46:27.076621184,940.0,19.593498800744506,-1
1995-08-31 07:46:27.076621184,1040.0,19.54330039182517,-1
1995-08-31 07:49:30.340612736,20.0,19.415711139077565,-1
1995-08-31 07:49:30.340612736,28.0,20.30291111927845,1.5728353933318269e-22
1995-08-31 07:49:30.340612736,40.0,19.71787696727158,-1
1995-08-31 07:49:30.340612736,52.0,19.88567452793561,-1
1995-08-31 07:49:30.340612736,60.0,19.705700413072478,-1
1995-08-31 07:49:30.340612736,80.0,19.738186586449153,-1
1995-08-31 07:49:30.340612736,104.0,19.88101268684585,-1
1995-08-31 07:49:30.340612736,124.0,19.701337958435772,-1
1995-08-31 07:49:30.340612736,148.0,19.6573761566195,-1
1995-08-31 07:49:30.340612736,196.0,19.6892616865604,-1
1995-08-31 07:49:30.340612736,272.0,19.65173927430654,-1
1995-08-31 07:49:30.340612736,388.0,19.605562297561683,-1
1995-08-31 07:49:30.340612736,540.0,19.4753402845976,-1
1995-08-31 07:49:30.340612736,740.0,19.507344554499497,-1
1995-08-31 07:49:30.340612736,940.0,19.568167869254612,-1
1995-08-31 07:49:30.340612736,1040.0,19.543023996550126,-1
1995-08-31 07:52:33.604604160,20.0,19.680815529063924,2.2781582807901076e-22
1995-08-31 07:52:33.604604160,28.0,30.751804782280317,2.0238152127699965e-21
1995-08-31 07:52:33.604604160,40.0,19.614132654173563,-1
1995-08-31 07:52:33.604604160,52.0,20.172339929128714,2.2421795895112428e-23
1995-08-31 07:52:33.604604160,60.0,19.73695263996613,-1
1995-08-31 07:52:33.604604160,80.0,19.75383114185547,-1
1995-08-31 07:52:33.604604160,104.0,19.851992960769564,-1
1995-08-31 07:52:33.604604160,124.0,19.71703606400394,-1
1995-08-31 07:52:33.604604160,148.0,19.6423346948096,-1
1995-08-31 07:52:33.604604160,196.0,19.648245606543853,-1
1995-08-31 07:52:33.604604160,272.0,19.644882747855142,-1
1995-08-31 07:52:33.604604160,388.0,19.595681947841555,-1
1995-08-31 07:52:33.604604160,540.0,19.490164691604974,-1
1995-08-31 07:52:33.604604160,740.0,19.529168313808352,-1
1995-08-31 07:52:33.604604160,940.0,19.578081070528683,-1
1995-08-31 07:52:33.604604160,1040.0,19.545294870143202,-1
1995-08-31 07:55:36.868595712,20.0,19.45122028792455,-1
1995-08-31 07:55:36.868595712,28.0,32.58815959078808,3.1721957655180443e-21
1995-08-31 07:55:36.868595712,40.0,19.7856881284279,-1
1995-08-31 07:55:36.868595712,52.0,19.927322933159598,-1
1995-08-31 07:55:36.868595712,60.0,19.836534953585957,-1
1995-08-31 07:55:36.868595712,80.0,19.753711923388757,-1
1995-08-31 07:55:36.868595712,104.0,19.89606174335379,-1
1995-08-31 07:55:36.868595712,124.0,19.73188755445885,-1
1995-08-31 07:55:36.868595712,148.0,19.614630571620648,-1
1995-08-31 07:55:36.868595712,196.0,19.673925977141643,-1
1995-08-31 07:55:36.868595712,272.0,19.695515845078013,-1
1995-08-31 07:55:36.868595712,388.0,19.59265620739049,-1
1995-08-31 07:55:36.868595712,540.0,19.521487143518087,-1
1995-08-31 07:55:36.868595712,740.0,19.493361920656824,-1
1995-08-31 07:55:36.868595712,940.0,19.597884431669105,-1
1995-08-31 07:55:36.868595712,1040.0,19.55869315507718,-1
1995-08-31 07:58:40.132587136,20.0,19.52137927952865,-1
1995-08-31 07:58:40.132587136,28.0,26.38459330799043,6.404349662089491e-22
1995-08-31 07:58:40.132587136,40.0,19.68357015496048,-1
1995-08-31 07:58:40.132587136,52.0,20.122593406645258,2.150328434756389e-23
1995-08-31 07:58:40.132587136,60.0,19.754576086656037,-1
1995-08-31 07:58:40.132587136,80.0,19.78444782517544,-1
1995-08-31 07:58:40.132587136,104.0,19.852881238526084,-1
1995-08-31 07:58:40.132587136,124.0,19.687629751385266,-1
1995-08-31 07:58:40.132587136,148.0,20.140046093795704,-1
1995-08-31 07:58:40.132587136,196.0,19.72052347269136,-1
1995-08-31 07:58:40.132587136,272.0,19.651280430163304,-1
1995-08-31 07:58:40.132587136,388.0,19.609567190886068,-1
1995-08-31 07:58:40.132587136,540.0,19.473239986373486,-1
1995-08-31 07:58:40.132587136,740.0,19.506859181418072,-1
1995-08-31 07:58:40.132587136,940.0,19.568220575781773,-1
1995-08-31 07:58:40.132587136,1040.0,19.541556874731157,-1
1995-08-31 08:01:43.396578688,20.0,19.52137927952865,-1
1995-08-31 08:01:43.396578688,28.0,36.60925462579561,8.248775245521582e-21
1995-08-31 08:01:43.396578688,40.0,19.581248253045082,-1
1995-08-31 08:01:43.396578688,52.0,20.670503430585217,3.3239262394328106e-23
1995-08-31 08:01:43.396578688,60.0,19.770998801176187,-1
1995-08-31 08:01:43.396578688,80.0,20.159861702642004,5.376441373311405e-24
1995-08-31 08:01:43.396578688,104.0,19.85239963597298,-1
1995-08-31 08:01:43.396578688,124.0,19.718612293097443,-1
1995-08-31 08:01:43.396578688,148.0,19.622369008002472,-1
1995-08-31 08:01:43.396578688,196.0,19.674078607365296,-1
1995-08-31 08:01:43.396578688,272.0,19.71297600784785,-1
1995-08-31 08:01:43.396578688,388.0,19.59847741498486,-1
1995-08-31 08:01:43.396578688,540.0,19.48951293650191,-1
1995-08-31 08:01:43.396578688,740.0,19.500114527204875,-1
1995-08-31 08:01:43.396578688,940.0,19.574318500634497,-1
1995-08-31 08:01:43.396578688,1040.0,19.494855711721414,-1
1995-08-31 08:04:46.660570112,20.0,19.55603827833399,-1
1995-08-31 08:04:46.660570112,28.0,28.81439081151852,1.2391051801314365e-21
1995-08-31 08:04:46.660570112,40.0,19.7856881284279,-1
1995-08-31 08:04:46.660570112,52.0,20.161515078871407,-1
1995-08-31 08:04:46.660570112,60.0,19.771095737648285,-1
1995-08-31 08:04:46.660570112,80.0,19.817299316223092,-1
1995-08-31 08:04:46.660570112,104.0,19.927202315607886,-1
1995-08-31 08:04:46.660570112,124.0,19.803136974076477,-1
1995-08-31 08:04:46.660570112,148.0,19.746321892045138,-1
1995-08-31 08:04:46.660570112,196.0,19.750920774085174,-1
1995-08-31 08:04:46.660570112,272.0,19.701229947515365,-1
1995-08-31 08:04:46.660570112,388.0,19.59611709164932,-1
1995-08-31 08:04:46.660570112,540.0,19.47234727883218,-1
1995-08-31 08:04:46.660570112,740.0,19.492745463125665,-1
1995-08-31 08:04:46.660570112,940.0,19.563551978714067,-1
1995-08-31 08:04:46.660570112,1040.0,19.533068433599755,-1
1995-08-31 08:07:49.924561664,20.0,19.55603827833399,-1
1995-08-31 08:07:49.924561664,28.0,23.34960848282019,2.3912570754705366e-22
1995-08-31 08:07:49.924561664,40.0,19.64899017892868,-1
1995-08-31 08:07:49.924561664,52.0,20.212689705882568,1.4821779351995264e-23
1995-08-31 08:07:49.924561664,60.0,19.902140362629616,-1
1995-08-31 08:07:49.924561664,80.0,19.86334807646832,-1
1995-08-31 08:07:49.924561664,104.0,19.89810866584145,-1
1995-08-31 08:07:49.924561664,124.0,19.860487160105222,-1
1995-08-31 08:07:49.924561664,148.0,19.789771109173188,-1
1995-08-31 08:07:49.924561664,196.0,20.326070714468965,1.9214122709892144e-24
1995-08-31 08:07:49.924561664,272.0,19.723589719793594,-1
1995-08-31 08:07:49.924561664,388.0,19.662778168421,-1
1995-08-31 08:07:49.924561664,540.0,19.491066104194292,-1
1995-08-31 08:07:49.924561664,740.0,19.519375523040807,-1
1995-08-31 08:07:49.924561664,940.0,19.543340691933857,-1
1995-08-31 08:07:49.924561664,1040.0,19.5002269011203,-1
1995-08-31 08:10:53.188553088,20.0,19.558461376090555,-1
1995-08-31 08:10:53.188553088,28.0,40.3843960069199,1.9897870049081458e-20
1995-08-31 08:10:53.188553088,40.0,19.64899017892868,-1
1995-08-31 08:10:53.188553088,52.0,20.398373669720012,1.8393954290329914e-23
1995-08-31 08:10:53.188553088,60.0,19.966803987199604,-1
1995-08-31 08:10:53.188553088,80.0,19.95844541204768,-1
1995-08-31 08:10:53.188553088,104.0,19.9262678016808,-1
1995-08-31 08:10:53.188553088,124.0,19.84631494033183,-1
1995-08-31 08:10:53.188553088,148.0,20.056283660797057,-1
1995-08-31 08:10:53.188553088,196.0,20.703144912845246,3.4016667974174695e-24
1995-08-31 08:10:53.188553088,272.0,19.759931522125665,-1
1995-08-31 08:10:53.188553088,388.0,19.66678994851861,-1
1995-08-31 08:10:53.188553088,540.0,19.531131871588535,-1
1995-08-31 08:10:53.188553088,740.0,19.549676387580348,-1
1995-08-31 08:10:53.188553088,940.0,19.558103728632133,-1
1995-08-31 08:10:53.188553088,1040.0,19.540753228186567,-1
1995-08-31 08:13:56.452544640,20.0,19.55603827833399,-1
1995-08-31 08:13:56.452544640,28.0,54.56168184199406,5.24651137997621e-19
1995-08-31 08:13:56.452544640,40.0,19.71787696727158,-1
1995-08-31 08:13:56.452544640,52.0,20.159266482830525,-1
1995-08-31 08:13:56.452544640,60.0,19.78729824341716,-1
1995-08-31 08:13:56.452544640,80.0,19.94502027631244,-1
1995-08-31 08:13:56.452544640,104.0,19.98605679769458,-1
1995-08-31 08:13:56.452544640,124.0,19.845093429073366,-1
1995-08-31 08:13:56.452544640,148.0,19.858439590956607,-1
1995-08-31 08:13:56.452544640,196.0,20.06262356581936,-1
1995-08-31 08:13:56.452544640,272.0,19.717987798334505,-1
1995-08-31 08:13:56.452544640,388.0,19.610736603110457,-1
1995-08-31 08:13:56.452544640,540.0,19.497107694264567,-1
1995-08-31 08:13:56.452544640,740.0,19.4749642709998,-1
1995-08-31 08:13:56.452544640,940.0,19.54892943267868,-1
1995-08-31 08:13:56.452544640,1040.0,19.533856324713092,-1
1995-08-31 08:16:59.716536064,20.0,19.379909262285434,-1
1995-08-31 08:16:59.716536064,28.0,24.871547604901213,4.0581559638469285e-22
1995-08-31 08:16:59.716536064,40.0,19.616369649323197,-1
1995-08-31 08:16:59.716536064,52.0,20.06389437764024,-1
1995-08-31 08:16:59.716536064,60.0,19.721652135326643,-1
1995-08-31 08:16:59.716536064,80.0,19.847271985952624,-1
1995-08-31 08:16:59.716536064,104.0,19.867042017277505,-1
1995-08-31 08:16:59.716536064,124.0,19.73064176600275,-1
1995-08-31 08:16:59.716536064,148.0,19.71946808641176,-1
1995-08-31 08:16:59.716536064,196.0,19.672522109902317,-1
1995-08-31 08:16:59.716536064,272.0,19.702310634685595,-1
1995-08-31 08:16:59.716536064,388.0,19.595287193662276,-1
1995-08-31 08:16:59.716536064,540.0,19.47776795823016,-1
1995-08-31 08:16:59.716536064,740.0,19.48019334128422,-1
1995-08-31 08:16:59.716536064,940.0,19.548491760566776,-1
1995-08-31 08:16:59.716536064,1040.0,19.513145204111062,-1
1995-08-31 08:20:02.980527616,20.0,19.48644145691105,-1
1995-08-31 08:20:02.980527616,28.0,28.56681657118514,1.1831208788920592e-21
1995-08-31 08:20:02.980527616,40.0,19.7856881284279,-1
1995-08-31 08:20:02.980527616,52.0,20.265666687122746,1.5830103298210466e-23
1995-08-31 08:20:02.980527616,60.0,19.78655920896627,-1
1995-08-31 08:20:02.980527616,80.0,19.991242592968362,-1
1995-08-31 08:20:02.980527616,104.0,19.882922009952452,-1
