datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-23 03:48:16.506604160,40.0,19.71926852095884,-1
1995-08-23 03:48:16.506604160,52.0,19.93171744908447,-1
1995-08-23 03:48:16.506604160,60.0,21.215410365375334,-1
1995-08-23 03:48:16.506604160,80.0,19.979483807479117,-1
1995-08-23 03:48:16.506604160,104.0,19.677644965716425,-1
1995-08-23 03:48:16.506604160,124.0,19.620456492743013,-1
1995-08-23 03:48:16.506604160,148.0,19.757479004203976,-1
1995-08-23 03:48:16.506604160,196.0,20.445734955888454,-1
1995-08-23 03:48:16.506604160,272.0,20.314408529603472,-1
1995-08-23 03:48:16.506604160,388.0,19.55970202548476,-1
1995-08-23 03:48:16.506604160,540.0,19.495023266805372,-1
1995-08-23 03:48:16.506604160,740.0,19.51919026093822,-1
1995-08-23 03:48:16.506604160,940.0,19.56569559471164,-1
1995-08-23 03:48:16.506604160,1040.0,19.532319278616278,-1
1995-08-23 03:51:19.770599808,20.0,19.55603827833399,-1
1995-08-23 03:51:19.770599808,28.0,19.657703369128118,-1
1995-08-23 03:51:19.770599808,40.0,19.75343143638476,-1
1995-08-23 03:51:19.770599808,52.0,19.943084930334074,1.1221432212664534e-23
1995-08-23 03:51:19.770599808,60.0,21.01423758822861,-1
1995-08-23 03:51:19.770599808,80.0,19.900496239765694,-1
1995-08-23 03:51:19.770599808,104.0,19.723360217464464,-1
1995-08-23 03:51:19.770599808,124.0,19.605623957886067,-1
1995-08-23 03:51:19.770599808,148.0,19.700292792611783,-1
1995-08-23 03:51:19.770599808,196.0,20.39908542504971,-1
1995-08-23 03:51:19.770599808,272.0,20.25880773963459,-1
1995-08-23 03:51:19.770599808,388.0,19.565067933010084,-1
1995-08-23 03:51:19.770599808,540.0,19.47741698019555,-1
1995-08-23 03:51:19.770599808,740.0,19.49187601412435,-1
1995-08-23 03:51:19.770599808,940.0,19.565243532519503,-1
1995-08-23 03:51:19.770599808,1040.0,19.540539069458337,-1
1995-08-23 03:54:23.034595584,20.0,19.629306431123346,-1
1995-08-23 03:54:23.034595584,28.0,19.624186501365408,-1
1995-08-23 03:54:23.034595584,40.0,19.584402205832035,-1
1995-08-23 03:54:23.034595584,52.0,19.839843481752027,-1
1995-08-23 03:54:23.034595584,60.0,20.57548204158511,-1
1995-08-23 03:54:23.034595584,80.0,19.932267157758744,-1
1995-08-23 03:54:23.034595584,104.0,19.677267283649286,-1
1995-08-23 03:54:23.034595584,124.0,19.49018635838764,-1
1995-08-23 03:54:23.034595584,148.0,19.757949191799618,-1
1995-08-23 03:54:23.034595584,196.0,20.953386100809862,-1
1995-08-23 03:54:23.034595584,272.0,19.861185608632923,-1
1995-08-23 03:54:23.034595584,388.0,19.45966306698137,-1
1995-08-23 03:54:23.034595584,540.0,19.491715145495498,-1
1995-08-23 03:54:23.034595584,740.0,19.491976099686514,-1
1995-08-23 03:54:23.034595584,940.0,19.56806760456015,-1
1995-08-23 03:54:23.034595584,1040.0,19.507922385051586,-1
1995-08-23 03:57:26.298591360,20.0,19.626922550688267,-1
1995-08-23 03:57:26.298591360,28.0,19.72855326796732,-1
1995-08-23 03:57:26.298591360,40.0,19.787327712105675,-1
1995-08-23 03:57:26.298591360,52.0,19.93347525311544,1.1187636068303433e-23
1995-08-23 03:57:26.298591360,60.0,20.39122460310478,-1
1995-08-23 03:57:26.298591360,80.0,19.949548342327553,-1
1995-08-23 03:57:26.298591360,104.0,19.751864086835706,-1
1995-08-23 03:57:26.298591360,124.0,19.577363425920602,-1
1995-08-23 03:57:26.298591360,148.0,20.56714206446624,-1
1995-08-23 03:57:26.298591360,196.0,23.29624092033226,-1
1995-08-23 03:57:26.298591360,272.0,20.20379279201897,-1
1995-08-23 03:57:26.298591360,388.0,19.979584466611747,-1
1995-08-23 03:57:26.298591360,540.0,19.514529851852593,-1
1995-08-23 03:57:26.298591360,740.0,19.53101114990578,-1
1995-08-23 03:57:26.298591360,940.0,19.572828167051505,-1
1995-08-23 03:57:26.298591360,1040.0,19.515224046192863,-1
1995-08-23 04:00:29.562587136,20.0,19.52137927952865,-1
1995-08-23 04:00:29.562587136,28.0,19.693272795760514,-1
1995-08-23 04:00:29.562587136,40.0,19.687050071184377,-1
1995-08-23 04:00:29.562587136,52.0,19.769459832765286,-1
1995-08-23 04:00:29.562587136,60.0,20.557752842782467,-1
1995-08-23 04:00:29.562587136,80.0,19.80639083576252,-1
1995-08-23 04:00:29.562587136,104.0,19.72213823803258,-1
1995-08-23 04:00:29.562587136,124.0,19.677965975133823,-1
1995-08-23 04:00:29.562587136,148.0,19.975783777863352,-1
1995-08-23 04:00:29.562587136,196.0,21.504035289634807,1.5433715645720944e-24
1995-08-23 04:00:29.562587136,272.0,21.43891759485823,-1
1995-08-23 04:00:29.562587136,388.0,21.064188158330793,6.456053357472966e-25
1995-08-23 04:00:29.562587136,540.0,19.53006153089571,-1
1995-08-23 04:00:29.562587136,740.0,19.549284743491633,-1
1995-08-23 04:00:29.562587136,940.0,19.55869140276809,-1
1995-08-23 04:00:29.562587136,1040.0,19.516007568074755,-1
1995-08-23 04:03:32.826582784,20.0,19.624537361001657,-1
1995-08-23 04:03:32.826582784,28.0,19.379552679695504,-1
1995-08-23 04:03:32.826582784,40.0,20.060275575966383,-1
1995-08-23 04:03:32.826582784,52.0,19.874858989773504,-1
1995-08-23 04:03:32.826582784,60.0,20.981468815178197,-1
1995-08-23 04:03:32.826582784,80.0,20.042868011126302,-1
1995-08-23 04:03:32.826582784,104.0,19.980733117758817,-1
1995-08-23 04:03:32.826582784,124.0,19.73577242173997,-1
1995-08-23 04:03:32.826582784,148.0,20.650713324585332,-1
1995-08-23 04:03:32.826582784,196.0,22.080920086684483,-1
1995-08-23 04:03:32.826582784,272.0,23.393630943077312,2.4683495800343447e-24
1995-08-23 04:03:32.826582784,388.0,20.70058734717783,4.681648886523963e-25
1995-08-23 04:03:32.826582784,540.0,19.607844973111252,-1
1995-08-23 04:03:32.826582784,740.0,19.637185824496008,-1
1995-08-23 04:03:32.826582784,940.0,19.576014269434246,-1
1995-08-23 04:03:32.826582784,1040.0,19.522553720525245,-1
1995-08-23 04:06:36.090578560,20.0,19.624537361001657,-1
1995-08-23 04:06:36.090578560,28.0,19.45016787765431,-1
1995-08-23 04:06:36.090578560,40.0,19.96186888552153,-1
1995-08-23 04:06:36.090578560,52.0,20.07152498738009,6.531573480745815e-24
1995-08-23 04:06:36.090578560,60.0,20.510091736624503,-1
1995-08-23 04:06:36.090578560,80.0,20.05884347928397,-1
1995-08-23 04:06:36.090578560,104.0,20.070156095467794,-1
1995-08-23 04:06:36.090578560,124.0,19.824323558752646,-1
1995-08-23 04:06:36.090578560,148.0,20.203147407675857,-1
1995-08-23 04:06:36.090578560,196.0,21.063284856624893,1.1819518486634214e-24
1995-08-23 04:06:36.090578560,272.0,23.43292820753657,3.1021446748083234e-24
1995-08-23 04:06:36.090578560,388.0,23.07939469585264,2.915097295999509e-24
1995-08-23 04:06:36.090578560,540.0,19.643168441584574,-1
1995-08-23 04:06:36.090578560,740.0,19.762954186703432,-1
1995-08-23 04:06:36.090578560,940.0,19.589905127154182,-1
1995-08-23 04:06:36.090578560,1040.0,19.53296859890385,-1
1995-08-23 04:09:39.354574336,20.0,19.69666842643612,-1
1995-08-23 04:09:39.354574336,28.0,19.45016787765431,-1
1995-08-23 04:09:39.354574336,40.0,19.889722667669744,-1
1995-08-23 04:09:39.354574336,52.0,19.976017955133404,-1
1995-08-23 04:09:39.354574336,60.0,20.642536779912717,-1
1995-08-23 04:09:39.354574336,80.0,19.978548346630546,-1
1995-08-23 04:09:39.354574336,104.0,20.01072577402973,-1
1995-08-23 04:09:39.354574336,124.0,20.014502545003985,-1
1995-08-23 04:09:39.354574336,148.0,20.080975761462682,-1
1995-08-23 04:09:39.354574336,196.0,20.38685035212763,-1
1995-08-23 04:09:39.354574336,272.0,21.59788281133224,-1
1995-08-23 04:09:39.354574336,388.0,22.703400038873347,1.6038517180575209e-24
1995-08-23 04:09:39.354574336,540.0,19.627313553045177,-1
1995-08-23 04:09:39.354574336,740.0,19.6115626467981,-1
1995-08-23 04:09:39.354574336,940.0,19.583011194193027,-1
1995-08-23 04:09:39.354574336,1040.0,19.535322400910317,-1
1995-08-23 04:12:42.618570112,20.0,19.660752643226925,-1
1995-08-23 04:12:42.618570112,28.0,19.45244463327629,-1
1995-08-23 04:12:42.618570112,40.0,20.20052540012054,-1
1995-08-23 04:12:42.618570112,52.0,20.01484339085724,6.216826895588717e-24
1995-08-23 04:12:42.618570112,60.0,20.845988188396312,-1
1995-08-23 04:12:42.618570112,80.0,20.12242911895399,-1
1995-08-23 04:12:42.618570112,104.0,20.085526292960566,-1
1995-08-23 04:12:42.618570112,124.0,20.428188533332673,-1
1995-08-23 04:12:42.618570112,148.0,20.804822034884474,-1
1995-08-23 04:12:42.618570112,196.0,20.663497234596313,-1
1995-08-23 04:12:42.618570112,272.0,21.859759708092156,1.2832435950217438e-24
1995-08-23 04:12:42.618570112,388.0,24.35939060671207,3.353414765674431e-24
1995-08-23 04:12:42.618570112,540.0,19.632883418705653,-1
1995-08-23 04:12:42.618570112,740.0,19.67490723961996,-1
1995-08-23 04:12:42.618570112,940.0,19.58102869303439,-1
1995-08-23 04:12:42.618570112,1040.0,19.540411566464215,-1
1995-08-23 04:15:45.882565760,20.0,19.732289623717058,-1
1995-08-23 04:15:45.882565760,28.0,19.59277227595188,-1
1995-08-23 04:15:45.882565760,40.0,19.959641073619355,-1
1995-08-23 04:15:45.882565760,52.0,19.82770574844071,-1
1995-08-23 04:15:45.882565760,60.0,20.44317083349948,-1
1995-08-23 04:15:45.882565760,80.0,19.725700990696723,-1
1995-08-23 04:15:45.882565760,104.0,19.85904041071357,-1
1995-08-23 04:15:45.882565760,124.0,19.825313429425925,-1
1995-08-23 04:15:45.882565760,148.0,20.04653524598011,-1
1995-08-23 04:15:45.882565760,196.0,22.741481177671233,2.8107864090459787e-24
1995-08-23 04:15:45.882565760,272.0,29.75342126363428,3.939185007855062e-23
1995-08-23 04:15:45.882565760,388.0,20.553999129643415,4.22501370262973e-25
1995-08-23 04:15:45.882565760,540.0,19.923348871506292,-1
1995-08-23 04:15:45.882565760,740.0,19.5716305963702,-1
1995-08-23 04:15:45.882565760,940.0,19.557975255669017,-1
1995-08-23 04:15:45.882565760,1040.0,19.50972666003714,-1
1995-08-23 04:18:49.146561536,20.0,19.59042286846209,-1
1995-08-23 04:18:49.146561536,28.0,19.519653236540364,-1
1995-08-23 04:18:49.146561536,40.0,19.856619245212798,-1
1995-08-23 04:18:49.146561536,52.0,19.973161285173763,-1
1995-08-23 04:18:49.146561536,60.0,20.39188357109672,-1
1995-08-23 04:18:49.146561536,80.0,19.964222133869146,-1
1995-08-23 04:18:49.146561536,104.0,21.676415422911248,4.5459922652583336e-24
1995-08-23 04:18:49.146561536,124.0,19.83957620107222,-1
1995-08-23 04:18:49.146561536,148.0,20.26773556435942,-1
1995-08-23 04:18:49.146561536,196.0,21.39670467036318,-1
1995-08-23 04:18:49.146561536,272.0,25.735083185234746,7.211463287216077e-24
1995-08-23 04:18:49.146561536,388.0,24.7579533520467,1.3377043272406406e-23
1995-08-23 04:18:49.146561536,540.0,19.541687664212645,-1
1995-08-23 04:18:49.146561536,740.0,19.70606553536799,-1
1995-08-23 04:18:49.146561536,940.0,19.54065367801467,-1
1995-08-23 04:18:49.146561536,1040.0,19.54516488230043,-1
1995-08-23 04:21:52.410557312,20.0,19.732289623717058,-1
1995-08-23 04:21:52.410557312,28.0,19.553983412865414,-1
1995-08-23 04:21:52.410557312,40.0,20.028451653309446,-1
1995-08-23 04:21:52.410557312,52.0,19.762458443388198,-1
1995-08-23 04:21:52.410557312,60.0,20.17447225556903,-1
1995-08-23 04:21:52.410557312,80.0,20.061049631461806,-1
1995-08-23 04:21:52.410557312,104.0,20.11602813634051,-1
1995-08-23 04:21:52.410557312,124.0,19.66450814476043,-1
1995-08-23 04:21:52.410557312,148.0,19.976353678481615,-1
1995-08-23 04:21:52.410557312,196.0,20.985770853630186,-1
1995-08-23 04:21:52.410557312,272.0,22.36726615423825,-1
1995-08-23 04:21:52.410557312,388.0,20.279074568779034,3.2986653425274982e-25
1995-08-23 04:21:52.410557312,540.0,19.531678772548467,-1
1995-08-23 04:21:52.410557312,740.0,19.529095713263274,-1
1995-08-23 04:21:52.410557312,940.0,19.5511005964101,-1
1995-08-23 04:21:52.410557312,1040.0,19.518323288292898,-1
1995-08-23 04:24:55.674553088,20.0,19.59042286846209,-1
1995-08-23 04:24:55.674553088,28.0,19.519653236540364,-1
1995-08-23 04:24:55.674553088,40.0,19.996550839936276,-1
1995-08-23 04:24:55.674553088,52.0,19.9197402914063,8.368823670470566e-24
1995-08-23 04:24:55.674553088,60.0,20.326304657983208,-1
1995-08-23 04:24:55.674553088,80.0,20.01134956886154,-1
1995-08-23 04:24:55.674553088,104.0,20.0093202517623,-1
1995-08-23 04:24:55.674553088,124.0,19.72333710631339,-1
1995-08-23 04:24:55.674553088,148.0,19.933229021076144,-1
1995-08-23 04:24:55.674553088,196.0,21.239668836420947,1.3992399287060445e-24
1995-08-23 04:24:55.674553088,272.0,21.75813062061465,-1
1995-08-23 04:24:55.674553088,388.0,20.067219565285225,-1
1995-08-23 04:24:55.674553088,540.0,19.499806674179197,-1
1995-08-23 04:24:55.674553088,740.0,19.549006164226554,-1
1995-08-23 04:24:55.674553088,940.0,19.560874442221298,-1
1995-08-23 04:24:55.674553088,1040.0,19.53032560019856,-1
1995-08-23 04:27:58.938548736,20.0,19.69666842643612,-1
1995-08-23 04:27:58.938548736,28.0,19.624186501365408,-1
1995-08-23 04:27:58.938548736,40.0,20.40167885099066,-1
1995-08-23 04:27:58.938548736,52.0,20.21697659464753,-1
1995-08-23 04:27:58.938548736,60.0,21.349955554428234,-1
1995-08-23 04:27:58.938548736,80.0,20.2839596380341,-1
1995-08-23 04:27:58.938548736,104.0,20.343916220901598,-1
1995-08-23 04:27:58.938548736,124.0,19.910513647974774,-1
1995-08-23 04:27:58.938548736,148.0,20.179298527610815,-1
1995-08-23 04:27:58.938548736,196.0,21.50198790064042,1.544006554519692e-24
1995-08-23 04:27:58.938548736,272.0,21.212961992529422,-1
1995-08-23 04:27:58.938548736,388.0,19.603776518844725,-1
1995-08-23 04:27:58.938548736,540.0,19.53769405075886,-1
1995-08-23 04:27:58.938548736,740.0,19.49989556275277,-1
1995-08-23 04:27:58.938548736,940.0,19.61293324405742,-1
1995-08-23 04:27:58.938548736,1040.0,19.521164314882792,-1
1995-08-23 04:31:02.202544512,20.0,19.660752643226925,-1
1995-08-23 04:31:02.202544512,28.0,19.485049522816546,-1
1995-08-23 04:31:02.202544512,40.0,20.19600519767269,-1
1995-08-23 04:31:02.202544512,52.0,20.216665446735306,-1
1995-08-23 04:31:02.202544512,60.0,21.148365245692407,-1
1995-08-23 04:31:02.202544512,80.0,20.218720212798253,-1
1995-08-23 04:31:02.202544512,104.0,20.161344042169674,-1
1995-08-23 04:31:02.202544512,124.0,19.999110265442816,-1
1995-08-23 04:31:02.202544512,148.0,20.145573602035252,-1
1995-08-23 04:31:02.202544512,196.0,23.176808164507364,3.898694065405943e-24
1995-08-23 04:31:02.202544512,272.0,25.70655851748548,6.117767155321492e-24
1995-08-23 04:31:02.202544512,388.0,19.61165244553695,-1
1995-08-23 04:31:02.202544512,540.0,19.952294602407697,-1
1995-08-23 04:31:02.202544512,740.0,19.56014341173051,-1
1995-08-23 04:31:02.202544512,940.0,19.58128490007573,-1
1995-08-23 04:31:02.202544512,1040.0,19.53779966660439,-1
1995-08-23 04:34:05.466540288,20.0,19.767621028246385,-1
1995-08-23 04:34:05.466540288,28.0,19.45016787765431,-1
1995-08-23 04:34:05.466540288,40.0,20.50548981396044,-1
1995-08-23 04:34:05.466540288,52.0,20.251771316961303,4.979795954761685e-24
1995-08-23 04:34:05.466540288,60.0,21.131146562222842,-1
1995-08-23 04:34:05.466540288,80.0,20.33224414448658,-1
1995-08-23 04:34:05.466540288,104.0,20.420635713642675,-1
1995-08-23 04:34:05.466540288,124.0,20.172899499071654,-1
1995-08-23 04:34:05.466540288,148.0,20.215420289100972,-1
1995-08-23 04:34:05.466540288,196.0,20.63915181974866,-1
1995-08-23 04:34:05.466540288,272.0,21.638719510317173,-1
1995-08-23 04:34:05.466540288,388.0,19.564232465169653,-1
1995-08-23 04:34:05.466540288,540.0,19.549433701382572,-1
1995-08-23 04:34:05.466540288,740.0,19.51440977748034,-1
1995-08-23 04:34:05.466540288,940.0,19.578505445974468,-1
1995-08-23 04:34:05.466540288,1040.0,19.515503808369857,-1
1995-08-23 04:37:08.730536064,20.0,19.767621028246385,-1
1995-08-23 04:37:08.730536064,28.0,19.553983412865414,-1
1995-08-23 04:37:08.730536064,40.0,20.609080900348125,-1
1995-08-23 04:37:08.730536064,52.0,20.136865778874693,-1
1995-08-23 04:37:08.730536064,60.0,21.16483986435444,-1
1995-08-23 04:37:08.730536064,80.0,20.33232897208294,-1
1995-08-23 04:37:08.730536064,104.0,20.408084484537035,-1
1995-08-23 04:37:08.730536064,124.0,20.165968146576677,-1
1995-08-23 04:37:08.730536064,148.0,20.336513114390762,-1
1995-08-23 04:37:08.730536064,196.0,22.26884905621293,3.1042652017392308e-24
1995-08-23 04:37:08.730536064,272.0,22.551799484551562,1.7855571452191376e-24
1995-08-23 04:37:08.730536064,388.0,19.740989526426777,-1
1995-08-23 04:37:08.730536064,540.0,19.563808370763258,-1
1995-08-23 04:37:08.730536064,740.0,19.514411398792788,-1
1995-08-23 04:37:08.730536064,940.0,19.57101099514459,-1
1995-08-23 04:37:08.730536064,1040.0,19.51288596173276,-1
1995-08-23 04:40:11.994531712,20.0,19.83743305527,-1
1995-08-23 04:40:11.994531712,28.0,19.485049522816546,-1
1995-08-23 04:40:11.994531712,40.0,20.577044408830538,-1
1995-08-23 04:40:11.994531712,52.0,20.281369972896353,-1
1995-08-23 04:40:11.994531712,60.0,20.997532609962164,-1
1995-08-23 04:40:11.994531712,80.0,20.461238270515857,-1
1995-08-23 04:40:11.994531712,104.0,20.314506793463785,-1
1995-08-23 04:40:11.994531712,124.0,20.189508601424556,-1
1995-08-23 04:40:11.994531712,148.0,20.171682228773783,-1
1995-08-23 04:40:11.994531712,196.0,22.76215809011385,3.0197201321048475e-24
1995-08-23 04:40:11.994531712,272.0,21.86856040018502,-1
1995-08-23 04:40:11.994531712,388.0,19.626744904672513,-1
1995-08-23 04:40:11.994531712,540.0,19.531714906576966,-1
1995-08-23 04:40:11.994531712,740.0,19.534266418622977,-1
1995-08-23 04:40:11.994531712,940.0,19.58059533259094,-1
1995-08-23 04:40:11.994531712,1040.0,19.54520736687736,-1
1995-08-23 04:43:15.258527488,20.0,19.767621028246385,-1
1995-08-23 04:43:15.258527488,28.0,19.485049522816546,-1
1995-08-23 04:43:15.258527488,40.0,20.40398917942408,-1
1995-08-23 04:43:15.258527488,52.0,20.202633597108004,-1
1995-08-23 04:43:15.258527488,60.0,20.575048209791678,-1
1995-08-23 04:43:15.258527488,80.0,20.298754230509402,-1
1995-08-23 04:43:15.258527488,104.0,20.206415812643733,-1
1995-08-23 04:43:15.258527488,124.0,20.115105942554788,-1
1995-08-23 04:43:15.258527488,148.0,20.0726513002207,-1
1995-08-23 04:43:15.258527488,196.0,20.395229963318588,-1
1995-08-23 04:43:15.258527488,272.0,20.367133116385965,-1
1995-08-23 04:43:15.258527488,388.0,19.63671615523309,-1
1995-08-23 04:43:15.258527488,540.0,19.521610325453878,-1
1995-08-23 04:43:15.258527488,740.0,19.49730131371301,-1
1995-08-23 04:43:15.258527488,940.0,19.583699379083942,-1
1995-08-23 04:43:15.258527488,1040.0,19.548278742851693,-1
1995-08-23 04:46:18.522523264,20.0,19.69666842643612,-1
1995-08-23 04:46:18.522523264,28.0,19.45016787765431,-1
1995-08-23 04:46:18.522523264,40.0,20.40167885099066,-1
1995-08-23 04:46:18.522523264,52.0,20.286289485802005,5.2087164500010424e-24
1995-08-23 04:46:18.522523264,60.0,20.026071976767902,-1
1995-08-23 04:46:18.522523264,80.0,20.252938413718596,-1
1995-08-23 04:46:18.522523264,104.0,20.251563192493116,-1
1995-08-23 04:46:18.522523264,124.0,20.18761208391146,-1
1995-08-23 04:46:18.522523264,148.0,20.251128896316693,-1
1995-08-23 04:46:18.522523264,196.0,20.53937836083064,-1
1995-08-23 04:46:18.522523264,272.0,20.55100715324591,-1
1995-08-23 04:46:18.522523264,388.0,19.63961654164871,-1
1995-08-23 04:46:18.522523264,540.0,19.516977352656163,-1
1995-08-23 04:46:18.522523264,740.0,19.524804311983807,-1
1995-08-23 04:46:18.522523264,940.0,19.583444365107642,-1
1995-08-23 04:46:18.522523264,1040.0,19.530385632156026,-1
1995-08-23 04:49:21.786519040,20.0,19.732289623717058,-1
1995-08-23 04:49:21.786519040,28.0,19.45016787765431,-1
1995-08-23 04:49:21.786519040,40.0,20.470402983110702,-1
1995-08-23 04:49:21.786519040,52.0,20.309197140282464,-1
1995-08-23 04:49:21.786519040,60.0,20.09128313591136,-1
1995-08-23 04:49:21.786519040,80.0,20.2826925942449,-1
1995-08-23 04:49:21.786519040,104.0,20.282882045815704,-1
1995-08-23 04:49:21.786519040,124.0,20.056135220830036,-1
1995-08-23 04:49:21.786519040,148.0,20.17123897632837,-1
1995-08-23 04:49:21.786519040,196.0,20.858496410890112,-1
1995-08-23 04:49:21.786519040,272.0,20.22094047341355,-1
1995-08-23 04:49:21.786519040,388.0,19.679225435632077,-1
1995-08-23 04:49:21.786519040,540.0,19.53135466598714,-1
1995-08-23 04:49:21.786519040,740.0,19.48783770224957,-1
1995-08-23 04:49:21.786519040,940.0,19.5605426265531,-1
1995-08-23 04:49:21.786519040,1040.0,19.538206482853212,-1
1995-08-23 04:52:25.050514816,20.0,19.767621028246385,-1
1995-08-23 04:52:25.050514816,28.0,19.553983412865414,-1
1995-08-23 04:52:25.050514816,40.0,20.368069222583376,-1
1995-08-23 04:52:25.050514816,52.0,20.270937438689785,5.123480578831943e-24
1995-08-23 04:52:25.050514816,60.0,20.074715289366004,-1
1995-08-23 04:52:25.050514816,80.0,20.253180148213247,-1
1995-08-23 04:52:25.050514816,104.0,20.32926807041223,-1
1995-08-23 04:52:25.050514816,124.0,20.07094816964621,-1
1995-08-23 04:52:25.050514816,148.0,20.273325295942243,-1
1995-08-23 04:52:25.050514816,196.0,20.33578111554709,-1
1995-08-23 04:52:25.050514816,272.0,20.509339306333814,-1
1995-08-23 04:52:25.050514816,388.0,19.87303548952378,-1
1995-08-23 04:52:25.050514816,540.0,19.550840778112953,-1
1995-08-23 04:52:25.050514816,740.0,19.5075822865648,-1
1995-08-23 04:52:25.050514816,940.0,19.58035307302582,-1
1995-08-23 04:52:25.050514816,1040.0,19.52566970481211,-1
1995-08-23 04:55:28.314510464,20.0,19.59042286846209,-1
1995-08-23 04:55:28.314510464,28.0,19.519653236540364,-1
1995-08-23 04:55:28.314510464,40.0,19.856619245212798,-1
1995-08-23 04:55:28.314510464,52.0,20.02625826012035,-1
1995-08-23 04:55:28.314510464,60.0,19.693227448665837,-1
1995-08-23 04:55:28.314510464,80.0,20.012316631168098,-1
1995-08-23 04:55:28.314510464,104.0,20.040230815523206,-1
1995-08-23 04:55:28.314510464,124.0,20.00356451667943,-1
1995-08-23 04:55:28.314510464,148.0,20.13796186746533,-1
1995-08-23 04:55:28.314510464,196.0,21.201719376008143,-1
1995-08-23 04:55:28.314510464,272.0,23.97173449903564,3.895727400350866e-24
1995-08-23 04:55:28.314510464,388.0,19.888965801153503,-1
1995-08-23 04:55:28.314510464,540.0,19.487897647065466,-1
1995-08-23 04:55:28.314510464,740.0,19.555227642716236,-1
1995-08-23 04:55:28.314510464,940.0,19.591148467353023,-1
1995-08-23 04:55:28.314510464,1040.0,19.519453521058995,-1
1995-08-23 04:58:31.578506240,20.0,19.732289623717058,-1
1995-08-23 04:58:31.578506240,28.0,19.553983412865414,-1
1995-08-23 04:58:31.578506240,40.0,19.924822573868425,-1
1995-08-23 04:58:31.578506240,52.0,20.116689674162856,6.896706798964518e-24
1995-08-23 04:58:31.578506240,60.0,19.743025664409622,-1
1995-08-23 04:58:31.578506240,80.0,19.9954751403082,-1
1995-08-23 04:58:31.578506240,104.0,20.007963182132396,-1
1995-08-23 04:58:31.578506240,124.0,19.866635778922586,-1
1995-08-23 04:58:31.578506240,148.0,19.93205002511544,-1
1995-08-23 04:58:31.578506240,196.0,21.011309526050134,1.1607980527428331e-24
1995-08-23 04:58:31.578506240,272.0,20.21449508296969,-1
1995-08-23 04:58:31.578506240,388.0,19.90467906283287,-1
1995-08-23 04:58:31.578506240,540.0,19.563750279920605,-1
1995-08-23 04:58:31.578506240,740.0,19.49970476341387,-1
1995-08-23 04:58:31.578506240,940.0,19.572122136312174,-1
1995-08-23 04:58:31.578506240,1040.0,19.52072999046178,-1
1995-08-23 05:01:34.842502016,20.0,19.69666842643612,-1
1995-08-23 05:01:34.842502016,28.0,19.41729906034173,-1
1995-08-23 05:01:34.842502016,40.0,19.991971350159375,-1
1995-08-23 05:01:34.842502016,52.0,20.270258812310797,-1
1995-08-23 05:01:34.842502016,60.0,19.6428151046505,-1
1995-08-23 05:01:34.842502016,80.0,20.03110965846548,-1
1995-08-23 05:01:34.842502016,104.0,20.056715196257297,-1
1995-08-23 05:01:34.842502016,124.0,19.997910688907297,-1
1995-08-23 05:01:34.842502016,148.0,20.117589236527955,-1
1995-08-23 05:01:34.842502016,196.0,20.274706048287634,-1
1995-08-23 05:01:34.842502016,272.0,20.858185414961696,-1
1995-08-23 05:01:34.842502016,388.0,20.188182125298233,-1
1995-08-23 05:01:34.842502016,540.0,19.60649421674924,-1
1995-08-23 05:01:34.842502016,740.0,19.558501404161724,-1
1995-08-23 05:01:34.842502016,940.0,19.563842657909262,-1
1995-08-23 05:01:34.842502016,1040.0,19.528131897504387,-1
1995-08-23 05:04:38.106497792,20.0,19.80266731716024,-1
1995-08-23 05:04:38.106497792,28.0,19.553983412865414,-1
1995-08-23 05:04:38.106497792,40.0,19.991971350159375,-1
1995-08-23 05:04:38.106497792,52.0,20.057404366115293,6.721777370852095e-24
1995-08-23 05:04:38.106497792,60.0,19.645088288021093,-1
1995-08-23 05:04:38.106497792,80.0,19.931269023057112,-1
1995-08-23 05:04:38.106497792,104.0,20.010102776893888,-1
1995-08-23 05:04:38.106497792,124.0,19.794713784092217,-1
1995-08-23 05:04:38.106497792,148.0,20.01690106946789,-1
1995-08-23 05:04:38.106497792,196.0,22.545473792733503,4.860548232974846e-24
1995-08-23 05:04:38.106497792,272.0,20.304910383918774,3.9261305314455325e-25
1995-08-23 05:04:38.106497792,388.0,19.92180983767454,-1
1995-08-23 05:04:38.106497792,540.0,19.561463754831117,-1
1995-08-23 05:04:38.106497792,740.0,19.562255795616903,-1
1995-08-23 05:04:38.106497792,940.0,19.548197420971693,-1
1995-08-23 05:04:38.106497792,1040.0,19.52065365015849,-1
1995-08-23 05:07:41.370493440,20.0,19.660752643226925,-1
1995-08-23 05:07:41.370493440,28.0,19.45016787765431,-1
1995-08-23 05:07:41.370493440,40.0,20.163038063613335,-1
1995-08-23 05:07:41.370493440,52.0,20.051959149619826,6.5326080395239794e-24
1995-08-23 05:07:41.370493440,60.0,19.940928464205925,-1
1995-08-23 05:07:41.370493440,80.0,19.94860142878563,-1
1995-08-23 05:07:41.370493440,104.0,20.10139086449504,-1
1995-08-23 05:07:41.370493440,124.0,19.926706836906632,-1
1995-08-23 05:07:41.370493440,148.0,20.12328997559298,-1
1995-08-23 05:07:41.370493440,196.0,20.288652084961072,-1
1995-08-23 05:07:41.370493440,272.0,21.38292047649948,1.1326106186340352e-24
