datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-13 05:44:48.565442432,1040.0,19.67994635559704,-1
1995-08-13 05:47:51.829438208,20.0,19.379909262285434,-1
1995-08-13 05:47:51.829438208,28.0,19.72824625374211,-1
1995-08-13 05:47:51.829438208,40.0,19.879322295720936,-1
1995-08-13 05:47:51.829438208,52.0,20.050378068308806,6.239401049686432e-24
1995-08-13 05:47:51.829438208,60.0,19.942391356367768,-1
1995-08-13 05:47:51.829438208,80.0,19.746624149753508,-1
1995-08-13 05:47:51.829438208,104.0,19.9312790511776,-1
1995-08-13 05:47:51.829438208,124.0,19.949004089797725,-1
1995-08-13 05:47:51.829438208,148.0,19.769285243587767,-1
1995-08-13 05:47:51.829438208,196.0,19.980574003234906,-1
1995-08-13 05:47:51.829438208,272.0,19.45975943111693,-1
1995-08-13 05:47:51.829438208,388.0,19.544683213004753,-1
1995-08-13 05:47:51.829438208,540.0,19.482714517875657,-1
1995-08-13 05:47:51.829438208,740.0,19.615926557538003,-1
1995-08-13 05:47:51.829438208,940.0,19.911816929264656,-1
1995-08-13 05:47:51.829438208,1040.0,19.990979527834007,-1
1995-08-13 05:50:55.093433984,20.0,19.415711139077565,-1
1995-08-13 05:50:55.093433984,28.0,19.690936267189482,-1
1995-08-13 05:50:55.093433984,40.0,19.982278727160473,-1
1995-08-13 05:50:55.093433984,52.0,20.071544415305556,1.0855409936612159e-23
1995-08-13 05:50:55.093433984,60.0,19.86260341621993,-1
1995-08-13 05:50:55.093433984,80.0,19.7174320606252,-1
1995-08-13 05:50:55.093433984,104.0,19.904921006757988,-1
1995-08-13 05:50:55.093433984,124.0,19.894270598442972,-1
1995-08-13 05:50:55.093433984,148.0,19.803857640543907,-1
1995-08-13 05:50:55.093433984,196.0,19.647412992042877,-1
1995-08-13 05:50:55.093433984,272.0,19.653217377665058,-1
1995-08-13 05:50:55.093433984,388.0,19.511084356070924,-1
1995-08-13 05:50:55.093433984,540.0,19.435297219935748,-1
1995-08-13 05:50:55.093433984,740.0,19.569373373951265,-1
1995-08-13 05:50:55.093433984,940.0,19.86640453231863,-1
1995-08-13 05:50:55.093433984,1040.0,20.05821593422706,-1
1995-08-13 05:53:58.357429760,20.0,19.45122028792455,-1
1995-08-13 05:53:58.357429760,28.0,19.82945506510848,-1
1995-08-13 05:53:58.357429760,40.0,20.053981510559737,-1
1995-08-13 05:53:58.357429760,52.0,20.110217603690018,6.814104268249881e-24
1995-08-13 05:53:58.357429760,60.0,19.87834362006305,-1
1995-08-13 05:53:58.357429760,80.0,19.918978695833403,-1
1995-08-13 05:53:58.357429760,104.0,19.946741516630173,-1
1995-08-13 05:53:58.357429760,124.0,19.978313389067168,-1
1995-08-13 05:53:58.357429760,148.0,19.837734676175888,-1
1995-08-13 05:53:58.357429760,196.0,19.641917444426586,-1
1995-08-13 05:53:58.357429760,272.0,19.485570942938015,-1
1995-08-13 05:53:58.357429760,388.0,19.50399457396915,-1
1995-08-13 05:53:58.357429760,540.0,19.459864890466633,-1
1995-08-13 05:53:58.357429760,740.0,19.551936634948504,-1
1995-08-13 05:53:58.357429760,940.0,19.918253527369277,-1
1995-08-13 05:53:58.357429760,1040.0,19.965584995602935,-1
1995-08-13 05:57:01.621425408,20.0,19.48644145691105,-1
1995-08-13 05:57:01.621425408,28.0,19.899425345824497,-1
1995-08-13 05:57:01.621425408,40.0,19.88153077540546,-1
1995-08-13 05:57:01.621425408,52.0,20.058373578395905,-1
1995-08-13 05:57:01.621425408,60.0,20.022807832790328,-1
1995-08-13 05:57:01.621425408,80.0,19.91823475778347,-1
1995-08-13 05:57:01.621425408,104.0,19.91724953572586,-1
1995-08-13 05:57:01.621425408,124.0,19.922000273510307,-1
1995-08-13 05:57:01.621425408,148.0,19.885276710847265,-1
1995-08-13 05:57:01.621425408,196.0,19.713318077660873,-1
1995-08-13 05:57:01.621425408,272.0,19.661649437626828,-1
1995-08-13 05:57:01.621425408,388.0,19.531930321383165,-1
1995-08-13 05:57:01.621425408,540.0,19.435996491514352,-1
1995-08-13 05:57:01.621425408,740.0,19.584252023052606,-1
1995-08-13 05:57:01.621425408,940.0,19.913722178768822,-1
1995-08-13 05:57:01.621425408,1040.0,20.009240722329153,-1
1995-08-13 06:00:04.885421184,20.0,19.45122028792455,-1
1995-08-13 06:00:04.885421184,28.0,19.899425345824497,-1
1995-08-13 06:00:04.885421184,40.0,20.082850827528365,-1
1995-08-13 06:00:04.885421184,52.0,20.159741597859593,-1
1995-08-13 06:00:04.885421184,60.0,19.977105070718736,-1
1995-08-13 06:00:04.885421184,80.0,19.88646108719707,-1
1995-08-13 06:00:04.885421184,104.0,19.990770393089917,-1
1995-08-13 06:00:04.885421184,124.0,20.00716306734665,-1
1995-08-13 06:00:04.885421184,148.0,19.817311543324777,-1
1995-08-13 06:00:04.885421184,196.0,19.495706242645305,-1
1995-08-13 06:00:04.885421184,272.0,19.513796175524465,-1
1995-08-13 06:00:04.885421184,388.0,19.539159644213488,-1
1995-08-13 06:00:04.885421184,540.0,19.470407628129056,-1
1995-08-13 06:00:04.885421184,740.0,19.59378058227997,-1
1995-08-13 06:00:04.885421184,940.0,19.928700854059368,-1
1995-08-13 06:00:04.885421184,1040.0,20.110338683946466,-1
1995-08-13 06:03:08.149416960,20.0,19.48644145691105,-1
1995-08-13 06:03:08.149416960,28.0,19.655605063491315,-1
1995-08-13 06:03:08.149416960,40.0,19.88153077540546,-1
1995-08-13 06:03:08.149416960,52.0,20.02049298478874,-1
1995-08-13 06:03:08.149416960,60.0,19.813105956281177,-1
1995-08-13 06:03:08.149416960,80.0,19.76183096413058,-1
1995-08-13 06:03:08.149416960,104.0,19.90175172263003,-1
1995-08-13 06:03:08.149416960,124.0,20.062711245752624,-1
1995-08-13 06:03:08.149416960,148.0,19.871798875998092,-1
1995-08-13 06:03:08.149416960,196.0,19.502779348722637,-1
1995-08-13 06:03:08.149416960,272.0,19.42369153497374,-1
1995-08-13 06:03:08.149416960,388.0,19.50876285803782,-1
1995-08-13 06:03:08.149416960,540.0,19.43587833247476,-1
1995-08-13 06:03:08.149416960,740.0,19.58147130933026,-1
1995-08-13 06:03:08.149416960,940.0,19.9918434951637,-1
1995-08-13 06:03:08.149416960,1040.0,20.243208379202997,-1
1995-08-13 06:06:11.413412736,20.0,19.66311803120263,-1
1995-08-13 06:06:11.413412736,28.0,19.518465617128854,-1
1995-08-13 06:06:11.413412736,40.0,19.84890527431936,-1
1995-08-13 06:06:11.413412736,52.0,19.832191978846005,-1
1995-08-13 06:06:11.413412736,60.0,19.458771857314172,-1
1995-08-13 06:06:11.413412736,80.0,19.392947234292542,-1
1995-08-13 06:06:11.413412736,104.0,19.62268133147947,-1
1995-08-13 06:06:11.413412736,124.0,19.767144107964846,-1
1995-08-13 06:06:11.413412736,148.0,19.63962287177197,-1
1995-08-13 06:06:11.413412736,196.0,19.30171896600915,-1
1995-08-13 06:06:11.413412736,272.0,19.650223841841267,-1
1995-08-13 06:06:11.413412736,388.0,19.44981700278467,-1
1995-08-13 06:06:11.413412736,540.0,19.439418130944784,-1
1995-08-13 06:06:11.413412736,740.0,19.568538359636392,-1
1995-08-13 06:06:11.413412736,940.0,20.081274234292163,-1
1995-08-13 06:06:11.413412736,1040.0,20.548984091806325,-1
1995-08-13 06:09:14.677408384,20.0,19.55603827833399,-1
1995-08-13 06:09:14.677408384,28.0,19.073165938148676,-1
1995-08-13 06:09:14.677408384,40.0,19.54576258644608,-1
1995-08-13 06:09:14.677408384,52.0,19.561193044154464,-1
1995-08-13 06:09:14.677408384,60.0,19.26533967482399,-1
1995-08-13 06:09:14.677408384,80.0,19.301468775816492,-1
1995-08-13 06:09:14.677408384,104.0,19.50581203384332,-1
1995-08-13 06:09:14.677408384,124.0,19.626918168625124,-1
1995-08-13 06:09:14.677408384,148.0,19.639492878839505,-1
1995-08-13 06:09:14.677408384,196.0,19.221009080901734,-1
1995-08-13 06:09:14.677408384,272.0,19.8324761537357,-1
1995-08-13 06:09:14.677408384,388.0,19.422015404728285,-1
1995-08-13 06:09:14.677408384,540.0,19.372737546167865,-1
1995-08-13 06:09:14.677408384,740.0,19.548289088523816,-1
1995-08-13 06:09:14.677408384,940.0,20.083050146415864,-1
1995-08-13 06:09:14.677408384,1040.0,20.370317211663988,-1
1995-08-13 06:12:17.941404160,20.0,19.660752643226925,-1
1995-08-13 06:12:17.941404160,28.0,19.693218500389424,-1
1995-08-13 06:12:17.941404160,40.0,19.782909658654194,-1
1995-08-13 06:12:17.941404160,52.0,19.791636861764687,-1
1995-08-13 06:12:17.941404160,60.0,19.491450105385788,-1
1995-08-13 06:12:17.941404160,80.0,19.501515704348186,-1
1995-08-13 06:12:17.941404160,104.0,19.668282686880474,-1
1995-08-13 06:12:17.941404160,124.0,19.838566641841638,-1
1995-08-13 06:12:17.941404160,148.0,19.77047068537356,-1
1995-08-13 06:12:17.941404160,196.0,19.302080062342156,-1
1995-08-13 06:12:17.941404160,272.0,19.65204015398816,-1
1995-08-13 06:12:17.941404160,388.0,19.483575009936228,-1
1995-08-13 06:12:17.941404160,540.0,19.4436352504898,-1
1995-08-13 06:12:17.941404160,740.0,19.549221021580276,-1
1995-08-13 06:12:17.941404160,940.0,20.05219585894201,-1
1995-08-13 06:12:17.941404160,1040.0,20.41303206172978,-1
1995-08-13 06:15:21.205399936,20.0,19.732289623717058,-1
1995-08-13 06:15:21.205399936,28.0,19.45169487378435,-1
1995-08-13 06:15:21.205399936,40.0,19.782909658654194,-1
1995-08-13 06:15:21.205399936,52.0,20.144363418486332,1.5958041049571608e-23
1995-08-13 06:15:21.205399936,60.0,19.60271684068438,-1
1995-08-13 06:15:21.205399936,80.0,19.593137049261514,-1
1995-08-13 06:15:21.205399936,104.0,19.79990017774422,-1
1995-08-13 06:15:21.205399936,124.0,19.808562145782542,-1
1995-08-13 06:15:21.205399936,148.0,19.866360759253073,-1
1995-08-13 06:15:21.205399936,196.0,19.51152235129656,-1
1995-08-13 06:15:21.205399936,272.0,19.94831814502775,-1
1995-08-13 06:15:21.205399936,388.0,19.495290895940244,-1
1995-08-13 06:15:21.205399936,540.0,19.44664404352548,-1
1995-08-13 06:15:21.205399936,740.0,19.604302117409294,-1
1995-08-13 06:15:21.205399936,940.0,19.994053266905908,-1
1995-08-13 06:15:21.205399936,1040.0,20.211917281133573,-1
1995-08-13 06:18:24.469395712,20.0,19.59042286846209,-1
1995-08-13 06:18:24.469395712,28.0,19.381595055201053,-1
1995-08-13 06:18:24.469395712,40.0,19.61543255205815,-1
1995-08-13 06:18:24.469395712,52.0,19.814343023131052,1.7523367558446287e-23
1995-08-13 06:18:24.469395712,60.0,19.18536463586549,-1
1995-08-13 06:18:24.469395712,80.0,19.438701890765667,-1
1995-08-13 06:18:24.469395712,104.0,19.463052480584878,-1
1995-08-13 06:18:24.469395712,124.0,19.92286324163006,-1
1995-08-13 06:18:24.469395712,148.0,19.804171980893816,-1
1995-08-13 06:18:24.469395712,196.0,19.58335924593829,-1
1995-08-13 06:18:24.469395712,272.0,20.929373554928354,-1
1995-08-13 06:18:24.469395712,388.0,19.510926448983607,-1
1995-08-13 06:18:24.469395712,540.0,19.448783539478388,-1
1995-08-13 06:18:24.469395712,740.0,19.571092126344606,-1
1995-08-13 06:18:24.469395712,940.0,19.936733150150097,-1
1995-08-13 06:18:24.469395712,1040.0,20.03419524956703,-1
1995-08-13 06:21:27.733391360,20.0,19.626922550688267,-1
1995-08-13 06:21:27.733391360,28.0,19.449443852099797,-1
1995-08-13 06:21:27.733391360,40.0,19.68199687826833,-1
1995-08-13 06:21:27.733391360,52.0,19.727208785064946,-1
1995-08-13 06:21:27.733391360,60.0,19.765412402393395,-1
1995-08-13 06:21:27.733391360,80.0,20.457310050160686,-1
1995-08-13 06:21:27.733391360,104.0,19.832033025818564,-1
1995-08-13 06:21:27.733391360,124.0,19.683615576417047,-1
1995-08-13 06:21:27.733391360,148.0,19.749106880007794,-1
1995-08-13 06:21:27.733391360,196.0,19.453715276675,-1
1995-08-13 06:21:27.733391360,272.0,21.619848539958667,-1
1995-08-13 06:21:27.733391360,388.0,19.551831068223215,-1
1995-08-13 06:21:27.733391360,540.0,19.421538975404246,-1
1995-08-13 06:21:27.733391360,740.0,19.52909352093238,-1
1995-08-13 06:21:27.733391360,940.0,19.896839728486746,-1
1995-08-13 06:21:27.733391360,1040.0,19.962550256072895,-1
1995-08-13 06:24:30.997387136,20.0,0.0,-1
1995-08-13 06:24:30.997387136,28.0,0.0,-1
1995-08-13 06:24:30.997387136,40.0,0.0,-1
1995-08-13 06:24:30.997387136,52.0,0.0,-1
1995-08-13 06:24:30.997387136,60.0,0.0,-1
1995-08-13 06:24:30.997387136,80.0,0.0,-1
1995-08-13 06:24:30.997387136,104.0,0.0,-1
1995-08-13 06:24:30.997387136,124.0,0.0,-1
1995-08-13 06:24:30.997387136,148.0,0.0,-1
1995-08-13 06:24:30.997387136,196.0,0.0,-1
1995-08-13 06:24:30.997387136,272.0,0.0,-1
1995-08-13 06:24:30.997387136,388.0,0.0,-1
1995-08-13 06:24:30.997387136,540.0,0.0,-1
1995-08-13 06:24:30.997387136,740.0,0.0,-1
1995-08-13 06:24:30.997387136,940.0,0.0,-1
1995-08-13 06:24:30.997387136,1040.0,0.0,-1
1995-08-13 06:27:34.261382912,20.0,19.415711139077565,-1
1995-08-13 06:27:34.261382912,28.0,20.003450246189175,-1
1995-08-13 06:27:34.261382912,40.0,20.319540977430254,-1
1995-08-13 06:27:34.261382912,52.0,20.460111671578485,1.0332650118659762e-23
1995-08-13 06:27:34.261382912,60.0,20.967910642903163,-1
1995-08-13 06:27:34.261382912,80.0,21.087995798503933,-1
1995-08-13 06:27:34.261382912,104.0,20.331550126011983,-1
1995-08-13 06:27:34.261382912,124.0,20.319382545514475,-1
1995-08-13 06:27:34.261382912,148.0,20.218824893962868,-1
1995-08-13 06:27:34.261382912,196.0,19.953708022909616,-1
1995-08-13 06:27:34.261382912,272.0,19.801972557187067,-1
1995-08-13 06:27:34.261382912,388.0,19.562057575848677,-1
1995-08-13 06:27:34.261382912,540.0,19.431030082283677,-1
1995-08-13 06:27:34.261382912,740.0,19.613522317367888,-1
1995-08-13 06:27:34.261382912,940.0,19.862254337828695,-1
1995-08-13 06:27:34.261382912,1040.0,19.868427705662697,-1
1995-08-13 06:30:37.525378688,20.0,19.415711139077565,-1
1995-08-13 06:30:37.525378688,28.0,19.795237354143154,-1
1995-08-13 06:30:37.525378688,40.0,20.251980709955866,-1
1995-08-13 06:30:37.525378688,52.0,20.340399735113586,1.3760055315002955e-23
1995-08-13 06:30:37.525378688,60.0,20.155940454954724,-1
1995-08-13 06:30:37.525378688,80.0,20.072510412805563,-1
1995-08-13 06:30:37.525378688,104.0,20.007773099531796,-1
1995-08-13 06:30:37.525378688,124.0,20.263085117487982,-1
1995-08-13 06:30:37.525378688,148.0,20.15014412648123,-1
1995-08-13 06:30:37.525378688,196.0,20.076219363562135,-1
1995-08-13 06:30:37.525378688,272.0,19.95372816868884,-1
1995-08-13 06:30:37.525378688,388.0,19.56998990810509,-1
1995-08-13 06:30:37.525378688,540.0,19.450517082326044,-1
1995-08-13 06:30:37.525378688,740.0,19.560831549039992,-1
1995-08-13 06:30:37.525378688,940.0,19.92356782272928,-1
1995-08-13 06:30:37.525378688,1040.0,19.886909989718774,-1
1995-08-13 06:33:40.789374336,20.0,0.0,-1
1995-08-13 06:33:40.789374336,28.0,0.0,-1
1995-08-13 06:33:40.789374336,40.0,0.0,-1
1995-08-13 06:33:40.789374336,52.0,0.0,-1
1995-08-13 06:33:40.789374336,60.0,0.0,-1
1995-08-13 06:33:40.789374336,80.0,0.0,-1
1995-08-13 06:33:40.789374336,104.0,0.0,-1
1995-08-13 06:33:40.789374336,124.0,0.0,-1
1995-08-13 06:33:40.789374336,148.0,0.0,-1
1995-08-13 06:33:40.789374336,196.0,0.0,-1
1995-08-13 06:33:40.789374336,272.0,0.0,-1
1995-08-13 06:33:40.789374336,388.0,0.0,-1
1995-08-13 06:33:40.789374336,540.0,0.0,-1
1995-08-13 06:33:40.789374336,740.0,0.0,-1
1995-08-13 06:33:40.789374336,940.0,0.0,-1
1995-08-13 06:33:40.789374336,1040.0,0.0,-1
1995-08-13 06:36:44.053370112,20.0,19.626922550688267,-1
1995-08-13 06:36:44.053370112,28.0,19.41678639880245,-1
1995-08-13 06:36:44.053370112,40.0,20.02049285961413,-1
1995-08-13 06:36:44.053370112,52.0,20.27644316120822,8.441496174174221e-24
1995-08-13 06:36:44.053370112,60.0,19.55976971764396,-1
1995-08-13 06:36:44.053370112,80.0,19.686598000822602,-1
1995-08-13 06:36:44.053370112,104.0,19.902528059159714,-1
1995-08-13 06:36:44.053370112,124.0,19.920353785292537,-1
1995-08-13 06:36:44.053370112,148.0,19.72156549146897,-1
1995-08-13 06:36:44.053370112,196.0,19.4172270910355,-1
1995-08-13 06:36:44.053370112,272.0,19.30124885558803,-1
1995-08-13 06:36:44.053370112,388.0,19.566747079208767,-1
1995-08-13 06:36:44.053370112,540.0,19.431204617799487,-1
1995-08-13 06:36:44.053370112,740.0,19.53023768547948,-1
1995-08-13 06:36:44.053370112,940.0,19.802484421389856,-1
1995-08-13 06:36:44.053370112,1040.0,19.837309443314176,-1
1995-08-13 06:39:47.317365888,20.0,19.660752643226925,-1
1995-08-13 06:39:47.317365888,28.0,19.414517205805225,-1
1995-08-13 06:39:47.317365888,40.0,19.58073727434462,-1
1995-08-13 06:39:47.317365888,52.0,19.386922014907743,-1
1995-08-13 06:39:47.317365888,60.0,19.299605746331714,-1
1995-08-13 06:39:47.317365888,80.0,19.28621542929192,-1
1995-08-13 06:39:47.317365888,104.0,19.37450213903064,-1
1995-08-13 06:39:47.317365888,124.0,19.498469946783352,-1
1995-08-13 06:39:47.317365888,148.0,19.4011618543132,-1
1995-08-13 06:39:47.317365888,196.0,19.253437081870207,-1
1995-08-13 06:39:47.317365888,272.0,19.152239480831618,-1
1995-08-13 06:39:47.317365888,388.0,19.73418628196078,-1
1995-08-13 06:39:47.317365888,540.0,19.39261486132135,-1
1995-08-13 06:39:47.317365888,740.0,19.519858464539997,-1
1995-08-13 06:39:47.317365888,940.0,19.890368092832887,-1
1995-08-13 06:39:47.317365888,1040.0,19.870396360282463,-1
1995-08-13 06:42:50.581361664,20.0,19.59042286846209,-1
1995-08-13 06:42:50.581361664,28.0,19.20837570891973,-1
1995-08-13 06:42:50.581361664,40.0,19.412176170269372,-1
1995-08-13 06:42:50.581361664,52.0,19.704618658485447,2.5070396580522223e-23
1995-08-13 06:42:50.581361664,60.0,19.23332745457595,-1
1995-08-13 06:42:50.581361664,80.0,19.210379892388673,-1
1995-08-13 06:42:50.581361664,104.0,19.361109033097048,-1
1995-08-13 06:42:50.581361664,124.0,19.59973104237391,-1
1995-08-13 06:42:50.581361664,148.0,19.427751827171377,-1
1995-08-13 06:42:50.581361664,196.0,19.17941147259352,-1
1995-08-13 06:42:50.581361664,272.0,19.228887023828605,-1
1995-08-13 06:42:50.581361664,388.0,19.434586599216345,-1
1995-08-13 06:42:50.581361664,540.0,19.363651523542195,-1
1995-08-13 06:42:50.581361664,740.0,19.55086235721501,-1
1995-08-13 06:42:50.581361664,940.0,19.99121548273705,-1
1995-08-13 06:42:50.581361664,1040.0,19.96770551404962,-1
1995-08-13 06:45:53.845357312,20.0,20.014230170577314,-1
1995-08-13 06:45:53.845357312,28.0,19.20837570891973,-1
1995-08-13 06:45:53.845357312,40.0,19.512749226279418,-1
1995-08-13 06:45:53.845357312,52.0,19.64173398786997,1.6479308628289048e-23
1995-08-13 06:45:53.845357312,60.0,19.23385728078427,-1
1995-08-13 06:45:53.845357312,80.0,19.329595075126285,-1
1995-08-13 06:45:53.845357312,104.0,19.40462324137596,-1
1995-08-13 06:45:53.845357312,124.0,19.812900474621486,-1
1995-08-13 06:45:53.845357312,148.0,19.441845927539916,-1
1995-08-13 06:45:53.845357312,196.0,19.31593507389575,-1
1995-08-13 06:45:53.845357312,272.0,19.421056079707764,-1
1995-08-13 06:45:53.845357312,388.0,19.41864675298206,-1
1995-08-13 06:45:53.845357312,540.0,19.399846459399775,-1
1995-08-13 06:45:53.845357312,740.0,19.548101921959443,-1
1995-08-13 06:45:53.845357312,940.0,19.901768450731133,-1
1995-08-13 06:45:53.845357312,1040.0,19.908111699419447,-1
1995-08-13 06:48:57.109353088,20.0,19.624537361001657,-1
1995-08-13 06:48:57.109353088,28.0,19.346116221250217,-1
1995-08-13 06:48:57.109353088,40.0,19.54576258644608,-1
1995-08-13 06:48:57.109353088,52.0,19.919945589589695,2.388199346531136e-23
1995-08-13 06:48:57.109353088,60.0,19.282754385272007,-1
1995-08-13 06:48:57.109353088,80.0,19.14728801814232,-1
1995-08-13 06:48:57.109353088,104.0,19.318098423508413,-1
1995-08-13 06:48:57.109353088,124.0,19.991581844735464,-1
1995-08-13 06:48:57.109353088,148.0,19.42048720553876,-1
1995-08-13 06:48:57.109353088,196.0,20.091677358271184,-1
1995-08-13 06:48:57.109353088,272.0,19.706642809425002,-1
1995-08-13 06:48:57.109353088,388.0,19.468424442446086,-1
1995-08-13 06:48:57.109353088,540.0,19.399768840326402,-1
1995-08-13 06:48:57.109353088,740.0,19.53976316462396,-1
1995-08-13 06:48:57.109353088,940.0,19.79429496929454,-1
1995-08-13 06:48:57.109353088,1040.0,19.83922860954019,-1
1995-08-13 06:52:00.373348864,20.0,19.767621028246385,-1
1995-08-13 06:52:00.373348864,28.0,19.10850136055866,-1
1995-08-13 06:52:00.373348864,40.0,19.547843028005836,-1
1995-08-13 06:52:00.373348864,52.0,19.978176446353693,1.925103049242027e-23
1995-08-13 06:52:00.373348864,60.0,19.249508816448465,-1
1995-08-13 06:52:00.373348864,80.0,19.16172233924935,-1
1995-08-13 06:52:00.373348864,104.0,19.332009066405654,-1
1995-08-13 06:52:00.373348864,124.0,19.780609809035028,-1
1995-08-13 06:52:00.373348864,148.0,19.413762798798388,-1
1995-08-13 06:52:00.373348864,196.0,20.003083440791904,-1
1995-08-13 06:52:00.373348864,272.0,19.54310563408289,-1
1995-08-13 06:52:00.373348864,388.0,19.455307302511045,-1
1995-08-13 06:52:00.373348864,540.0,19.42707282072413,-1
1995-08-13 06:52:00.373348864,740.0,19.533624279246105,-1
1995-08-13 06:52:00.373348864,940.0,19.768697233349364,-1
1995-08-13 06:52:00.373348864,1040.0,19.737335160884868,-1
1995-08-13 06:55:03.637344640,20.0,19.660752643226925,-1
1995-08-13 06:55:03.637344640,28.0,19.34842142720249,-1
1995-08-13 06:55:03.637344640,40.0,19.611045849135564,-1
1995-08-13 06:55:03.637344640,52.0,19.906249497692933,1.3670986793764666e-23
1995-08-13 06:55:03.637344640,60.0,19.314547677483247,-1
1995-08-13 06:55:03.637344640,80.0,19.347169780460277,-1
1995-08-13 06:55:03.637344640,104.0,19.375846897575656,-1
1995-08-13 06:55:03.637344640,124.0,19.880514619884934,-1
1995-08-13 06:55:03.637344640,148.0,19.537370116996225,-1
1995-08-13 06:55:03.637344640,196.0,19.834571225621463,-1
1995-08-13 06:55:03.637344640,272.0,19.937787094480647,-1
1995-08-13 06:55:03.637344640,388.0,19.51392369506361,-1
1995-08-13 06:55:03.637344640,540.0,19.431476483120555,-1
1995-08-13 06:55:03.637344640,740.0,19.484974076422183,-1
1995-08-13 06:55:03.637344640,940.0,19.706040811162982,-1
1995-08-13 06:55:03.637344640,1040.0,19.72817721575985,-1
1995-08-13 06:58:06.901340288,20.0,19.80266731716024,-1
1995-08-13 06:58:06.901340288,28.0,19.244993014701862,-1
1995-08-13 06:58:06.901340288,40.0,19.816032824382248,-1
1995-08-13 06:58:06.901340288,52.0,19.809697105709894,1.745033775245373e-23
1995-08-13 06:58:06.901340288,60.0,19.39379392702643,-1
1995-08-13 06:58:06.901340288,80.0,19.406874128624146,-1
1995-08-13 06:58:06.901340288,104.0,19.534583156975003,-1
1995-08-13 06:58:06.901340288,124.0,19.713713003874233,-1
1995-08-13 06:58:06.901340288,148.0,19.529453085204334,-1
1995-08-13 06:58:06.901340288,196.0,19.427993919608156,-1
1995-08-13 06:58:06.901340288,272.0,19.868875780121808,-1
1995-08-13 06:58:06.901340288,388.0,19.512506319602487,-1
1995-08-13 06:58:06.901340288,540.0,19.35057576027988,-1
1995-08-13 06:58:06.901340288,740.0,19.499616571256027,-1
1995-08-13 06:58:06.901340288,940.0,19.686115574985138,-1
1995-08-13 06:58:06.901340288,1040.0,19.62126856736473,-1
1995-08-13 07:01:10.165336064,20.0,19.978498391565626,-1
1995-08-13 07:01:10.165336064,28.0,19.20837570891973,-1
1995-08-13 07:01:10.165336064,40.0,19.54576258644608,-1
1995-08-13 07:01:10.165336064,52.0,19.582946456296057,-1
1995-08-13 07:01:10.165336064,60.0,19.153041906636254,-1
1995-08-13 07:01:10.165336064,80.0,19.162982796047125,-1
1995-08-13 07:01:10.165336064,104.0,19.40462324137596,-1
1995-08-13 07:01:10.165336064,124.0,19.6250388707417,-1
1995-08-13 07:01:10.165336064,148.0,19.311591304111555,-1
1995-08-13 07:01:10.165336064,196.0,19.60719155262315,-1
1995-08-13 07:01:10.165336064,272.0,19.643906288244487,-1
1995-08-13 07:01:10.165336064,388.0,19.553629674994603,-1
1995-08-13 07:01:10.165336064,540.0,19.3881112253867,-1
1995-08-13 07:01:10.165336064,740.0,19.49807552696273,-1
1995-08-13 07:01:10.165336064,940.0,19.654557363276894,-1
1995-08-13 07:01:10.165336064,1040.0,19.597344950526185,-1
1995-08-13 07:04:13.429331840,20.0,19.69666842643612,-1
1995-08-13 07:04:13.429331840,28.0,19.37930739512874,-1
1995-08-13 07:04:13.429331840,40.0,19.28099029156386,-1
1995-08-13 07:04:13.429331840,52.0,19.67176398258775,1.64657133410491e-23
1995-08-13 07:04:13.429331840,60.0,19.202165010406482,-1
1995-08-13 07:04:13.429331840,80.0,19.176988917312457,-1
1995-08-13 07:04:13.429331840,104.0,19.434091432692554,-1
1995-08-13 07:04:13.429331840,124.0,19.36076382549534,-1
1995-08-13 07:04:13.429331840,148.0,19.345817896475555,-1
1995-08-13 07:04:13.429331840,196.0,19.550776433391917,-1
1995-08-13 07:04:13.429331840,272.0,19.48495209013447,-1
1995-08-13 07:04:13.429331840,388.0,19.527436967701426,-1
1995-08-13 07:04:13.429331840,540.0,19.385614037111853,-1
1995-08-13 07:04:13.429331840,740.0,19.479944583788868,-1
1995-08-13 07:04:13.429331840,940.0,19.631261303868584,-1
1995-08-13 07:04:13.429331840,1040.0,19.55787054769625,-1
1995-08-13 07:07:16.693327616,20.0,19.346182290417765,-1
1995-08-13 07:07:16.693327616,28.0,19.106228474677696,-1
1995-08-13 07:07:16.693327616,40.0,19.445959967695575,-1
1995-08-13 07:07:16.693327616,52.0,19.61543241242304,-1
1995-08-13 07:07:16.693327616,60.0,18.930878202704537,-1
1995-08-13 07:07:16.693327616,80.0,19.14866940744288,-1
1995-08-13 07:07:16.693327616,104.0,19.174372566581198,-1
1995-08-13 07:07:16.693327616,124.0,19.484461464892057,-1
1995-08-13 07:07:16.693327616,148.0,19.33257960787768,-1
1995-08-13 07:07:16.693327616,196.0,19.83667513101886,-1
1995-08-13 07:07:16.693327616,272.0,20.028470076627997,-1
1995-08-13 07:07:16.693327616,388.0,19.44859677075271,-1
1995-08-13 07:07:16.693327616,540.0,19.387491930721303,-1
1995-08-13 07:07:16.693327616,740.0,19.487449065821146,-1
1995-08-13 07:07:16.693327616,940.0,19.628678865634,-1
1995-08-13 07:07:16.693327616,1040.0,19.568119551601377,-1
1995-08-13 07:10:19.957323264,20.0,19.52137927952865,-1
1995-08-13 07:10:19.957323264,28.0,19.276620665038784,-1
