datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-19 02:47:13.237572224,48.0,-1,-1
1995-08-19 02:47:13.237572224,52.0,-1,-1
1995-08-19 02:47:13.237572224,60.0,-1,-1
1995-08-19 02:47:13.237572224,72.0,-1,-1
1995-08-19 02:47:13.237572224,80.0,-1,-1
1995-08-19 02:47:13.237572224,92.0,-1,-1
1995-08-19 02:47:13.237572224,104.0,-1,-1
1995-08-19 02:47:13.237572224,116.0,-1,-1
1995-08-19 02:47:13.237572224,124.0,-1,-1
1995-08-19 02:47:13.237572224,136.0,-1,-1
1995-08-19 02:47:13.237572224,148.0,-1,-1
1995-08-19 02:47:13.237572224,152.0,-1,-1
1995-08-19 02:47:13.237572224,176.0,-1,-1
1995-08-19 02:47:13.237572224,196.0,-1,-1
1995-08-19 02:47:13.237572224,224.0,-1,-1
1995-08-19 02:47:13.237572224,256.0,-1,-1
1995-08-19 02:47:13.237572224,272.0,-1,-1
1995-08-19 02:47:13.237572224,292.0,-1,-1
1995-08-19 02:47:13.237572224,332.0,-1,-1
1995-08-19 02:47:13.237572224,376.0,-1,-1
1995-08-19 02:47:13.237572224,388.0,-1,-1
1995-08-19 02:47:13.237572224,428.0,-1,-1
1995-08-19 02:47:13.237572224,484.0,-1,-1
1995-08-19 02:47:13.237572224,540.0,-1,-1
1995-08-19 02:47:13.237572224,548.0,-1,-1
1995-08-19 02:47:13.237572224,624.0,-1,-1
1995-08-19 02:47:13.237572224,708.0,-1,-1
1995-08-19 02:47:13.237572224,740.0,-1,-1
1995-08-19 02:47:13.237572224,804.0,-1,-1
1995-08-19 02:47:13.237572224,916.0,-1,-1
1995-08-19 02:47:13.237572224,940.0,-1,-1
1995-08-19 02:47:13.237572224,1040.0,-1,-1
1995-08-19 02:50:16.501565824,20.0,-1,-1
1995-08-19 02:50:16.501565824,24.0,-1,-1
1995-08-19 02:50:16.501565824,28.0,-1,-1
1995-08-19 02:50:16.501565824,32.0,-1,-1
1995-08-19 02:50:16.501565824,36.0,-1,-1
1995-08-19 02:50:16.501565824,40.0,-1,-1
1995-08-19 02:50:16.501565824,44.0,-1,-1
1995-08-19 02:50:16.501565824,48.0,-1,-1
1995-08-19 02:50:16.501565824,52.0,-1,-1
1995-08-19 02:50:16.501565824,60.0,-1,-1
1995-08-19 02:50:16.501565824,72.0,-1,-1
1995-08-19 02:50:16.501565824,80.0,-1,-1
1995-08-19 02:50:16.501565824,92.0,-1,-1
1995-08-19 02:50:16.501565824,104.0,-1,-1
1995-08-19 02:50:16.501565824,116.0,-1,-1
1995-08-19 02:50:16.501565824,124.0,-1,-1
1995-08-19 02:50:16.501565824,136.0,-1,-1
1995-08-19 02:50:16.501565824,148.0,-1,-1
1995-08-19 02:50:16.501565824,152.0,-1,-1
1995-08-19 02:50:16.501565824,176.0,-1,-1
1995-08-19 02:50:16.501565824,196.0,-1,-1
1995-08-19 02:50:16.501565824,224.0,-1,-1
1995-08-19 02:50:16.501565824,256.0,-1,-1
1995-08-19 02:50:16.501565824,272.0,-1,-1
1995-08-19 02:50:16.501565824,292.0,-1,-1
1995-08-19 02:50:16.501565824,332.0,-1,-1
1995-08-19 02:50:16.501565824,376.0,-1,-1
1995-08-19 02:50:16.501565824,388.0,-1,-1
1995-08-19 02:50:16.501565824,428.0,-1,-1
1995-08-19 02:50:16.501565824,484.0,-1,-1
1995-08-19 02:50:16.501565824,540.0,-1,-1
1995-08-19 02:50:16.501565824,548.0,-1,-1
1995-08-19 02:50:16.501565824,624.0,-1,-1
1995-08-19 02:50:16.501565824,708.0,-1,-1
1995-08-19 02:50:16.501565824,740.0,-1,-1
1995-08-19 02:50:16.501565824,804.0,-1,-1
1995-08-19 02:50:16.501565824,916.0,-1,-1
1995-08-19 02:50:16.501565824,940.0,-1,-1
1995-08-19 02:50:16.501565824,1040.0,-1,-1
1995-08-19 02:53:19.765559552,20.0,-1,-1
1995-08-19 02:53:19.765559552,24.0,-1,-1
1995-08-19 02:53:19.765559552,28.0,-1,-1
1995-08-19 02:53:19.765559552,32.0,-1,-1
1995-08-19 02:53:19.765559552,36.0,-1,-1
1995-08-19 02:53:19.765559552,40.0,-1,-1
1995-08-19 02:53:19.765559552,44.0,-1,-1
1995-08-19 02:53:19.765559552,48.0,-1,-1
1995-08-19 02:53:19.765559552,52.0,-1,-1
1995-08-19 02:53:19.765559552,60.0,-1,-1
1995-08-19 02:53:19.765559552,72.0,-1,-1
1995-08-19 02:53:19.765559552,80.0,-1,-1
1995-08-19 02:53:19.765559552,92.0,-1,-1
1995-08-19 02:53:19.765559552,104.0,-1,-1
1995-08-19 02:53:19.765559552,116.0,-1,-1
1995-08-19 02:53:19.765559552,124.0,-1,-1
1995-08-19 02:53:19.765559552,136.0,-1,-1
1995-08-19 02:53:19.765559552,148.0,-1,-1
1995-08-19 02:53:19.765559552,152.0,-1,-1
1995-08-19 02:53:19.765559552,176.0,-1,-1
1995-08-19 02:53:19.765559552,196.0,-1,-1
1995-08-19 02:53:19.765559552,224.0,-1,-1
1995-08-19 02:53:19.765559552,256.0,-1,-1
1995-08-19 02:53:19.765559552,272.0,-1,-1
1995-08-19 02:53:19.765559552,292.0,-1,-1
1995-08-19 02:53:19.765559552,332.0,-1,-1
1995-08-19 02:53:19.765559552,376.0,-1,-1
1995-08-19 02:53:19.765559552,388.0,-1,-1
1995-08-19 02:53:19.765559552,428.0,-1,-1
1995-08-19 02:53:19.765559552,484.0,-1,-1
1995-08-19 02:53:19.765559552,540.0,-1,-1
1995-08-19 02:53:19.765559552,548.0,-1,-1
1995-08-19 02:53:19.765559552,624.0,-1,-1
1995-08-19 02:53:19.765559552,708.0,-1,-1
1995-08-19 02:53:19.765559552,740.0,-1,-1
1995-08-19 02:53:19.765559552,804.0,-1,-1
1995-08-19 02:53:19.765559552,916.0,-1,-1
1995-08-19 02:53:19.765559552,940.0,-1,-1
1995-08-19 02:53:19.765559552,1040.0,-1,-1
1995-08-19 02:56:23.029553152,20.0,-1,-1
1995-08-19 02:56:23.029553152,24.0,-1,-1
1995-08-19 02:56:23.029553152,28.0,-1,-1
1995-08-19 02:56:23.029553152,32.0,-1,-1
1995-08-19 02:56:23.029553152,36.0,-1,-1
1995-08-19 02:56:23.029553152,40.0,-1,-1
1995-08-19 02:56:23.029553152,44.0,-1,-1
1995-08-19 02:56:23.029553152,48.0,-1,-1
1995-08-19 02:56:23.029553152,52.0,-1,-1
1995-08-19 02:56:23.029553152,60.0,-1,-1
1995-08-19 02:56:23.029553152,72.0,-1,-1
1995-08-19 02:56:23.029553152,80.0,-1,-1
1995-08-19 02:56:23.029553152,92.0,-1,-1
1995-08-19 02:56:23.029553152,104.0,-1,-1
1995-08-19 02:56:23.029553152,116.0,-1,-1
1995-08-19 02:56:23.029553152,124.0,-1,-1
1995-08-19 02:56:23.029553152,136.0,-1,-1
1995-08-19 02:56:23.029553152,148.0,-1,-1
1995-08-19 02:56:23.029553152,152.0,-1,-1
1995-08-19 02:56:23.029553152,176.0,-1,-1
1995-08-19 02:56:23.029553152,196.0,-1,-1
1995-08-19 02:56:23.029553152,224.0,-1,-1
1995-08-19 02:56:23.029553152,256.0,-1,-1
1995-08-19 02:56:23.029553152,272.0,-1,-1
1995-08-19 02:56:23.029553152,292.0,-1,-1
1995-08-19 02:56:23.029553152,332.0,-1,-1
1995-08-19 02:56:23.029553152,376.0,-1,-1
1995-08-19 02:56:23.029553152,388.0,-1,-1
1995-08-19 02:56:23.029553152,428.0,-1,-1
1995-08-19 02:56:23.029553152,484.0,-1,-1
1995-08-19 02:56:23.029553152,540.0,-1,-1
1995-08-19 02:56:23.029553152,548.0,-1,-1
1995-08-19 02:56:23.029553152,624.0,-1,-1
1995-08-19 02:56:23.029553152,708.0,-1,-1
1995-08-19 02:56:23.029553152,740.0,-1,-1
1995-08-19 02:56:23.029553152,804.0,-1,-1
1995-08-19 02:56:23.029553152,916.0,-1,-1
1995-08-19 02:56:23.029553152,940.0,-1,-1
1995-08-19 02:56:23.029553152,1040.0,-1,-1
1995-08-19 02:59:26.293546752,20.0,-1,-1
1995-08-19 02:59:26.293546752,24.0,-1,-1
1995-08-19 02:59:26.293546752,28.0,-1,-1
1995-08-19 02:59:26.293546752,32.0,-1,-1
1995-08-19 02:59:26.293546752,36.0,-1,-1
1995-08-19 02:59:26.293546752,40.0,-1,-1
1995-08-19 02:59:26.293546752,44.0,-1,-1
1995-08-19 02:59:26.293546752,48.0,-1,-1
1995-08-19 02:59:26.293546752,52.0,-1,-1
1995-08-19 02:59:26.293546752,60.0,-1,-1
1995-08-19 02:59:26.293546752,72.0,-1,-1
1995-08-19 02:59:26.293546752,80.0,-1,-1
1995-08-19 02:59:26.293546752,92.0,-1,-1
1995-08-19 02:59:26.293546752,104.0,-1,-1
1995-08-19 02:59:26.293546752,116.0,-1,-1
1995-08-19 02:59:26.293546752,124.0,-1,-1
1995-08-19 02:59:26.293546752,136.0,-1,-1
1995-08-19 02:59:26.293546752,148.0,-1,-1
1995-08-19 02:59:26.293546752,152.0,-1,-1
1995-08-19 02:59:26.293546752,176.0,-1,-1
1995-08-19 02:59:26.293546752,196.0,-1,-1
1995-08-19 02:59:26.293546752,224.0,-1,-1
1995-08-19 02:59:26.293546752,256.0,-1,-1
1995-08-19 02:59:26.293546752,272.0,-1,-1
1995-08-19 02:59:26.293546752,292.0,-1,-1
1995-08-19 02:59:26.293546752,332.0,-1,-1
1995-08-19 02:59:26.293546752,376.0,-1,-1
1995-08-19 02:59:26.293546752,388.0,-1,-1
1995-08-19 02:59:26.293546752,428.0,-1,-1
1995-08-19 02:59:26.293546752,484.0,-1,-1
1995-08-19 02:59:26.293546752,540.0,-1,-1
1995-08-19 02:59:26.293546752,548.0,-1,-1
1995-08-19 02:59:26.293546752,624.0,-1,-1
1995-08-19 02:59:26.293546752,708.0,-1,-1
1995-08-19 02:59:26.293546752,740.0,-1,-1
1995-08-19 02:59:26.293546752,804.0,-1,-1
1995-08-19 02:59:26.293546752,916.0,-1,-1
1995-08-19 02:59:26.293546752,940.0,-1,-1
1995-08-19 02:59:26.293546752,1040.0,-1,-1
1995-08-19 03:02:29.557540352,20.0,-1,-1
1995-08-19 03:02:29.557540352,24.0,-1,-1
1995-08-19 03:02:29.557540352,28.0,-1,-1
1995-08-19 03:02:29.557540352,32.0,-1,-1
1995-08-19 03:02:29.557540352,36.0,-1,-1
1995-08-19 03:02:29.557540352,40.0,-1,-1
1995-08-19 03:02:29.557540352,44.0,-1,-1
1995-08-19 03:02:29.557540352,48.0,-1,-1
1995-08-19 03:02:29.557540352,52.0,-1,-1
1995-08-19 03:02:29.557540352,60.0,-1,-1
1995-08-19 03:02:29.557540352,72.0,-1,-1
1995-08-19 03:02:29.557540352,80.0,-1,-1
1995-08-19 03:02:29.557540352,92.0,-1,-1
1995-08-19 03:02:29.557540352,104.0,-1,-1
1995-08-19 03:02:29.557540352,116.0,-1,-1
1995-08-19 03:02:29.557540352,124.0,-1,-1
1995-08-19 03:02:29.557540352,136.0,-1,-1
1995-08-19 03:02:29.557540352,148.0,-1,-1
1995-08-19 03:02:29.557540352,152.0,-1,-1
1995-08-19 03:02:29.557540352,176.0,-1,-1
1995-08-19 03:02:29.557540352,196.0,-1,-1
1995-08-19 03:02:29.557540352,224.0,-1,-1
1995-08-19 03:02:29.557540352,256.0,-1,-1
1995-08-19 03:02:29.557540352,272.0,-1,-1
1995-08-19 03:02:29.557540352,292.0,-1,-1
1995-08-19 03:02:29.557540352,332.0,-1,-1
1995-08-19 03:02:29.557540352,376.0,-1,-1
1995-08-19 03:02:29.557540352,388.0,-1,-1
1995-08-19 03:02:29.557540352,428.0,-1,-1
1995-08-19 03:02:29.557540352,484.0,-1,-1
1995-08-19 03:02:29.557540352,540.0,-1,-1
1995-08-19 03:02:29.557540352,548.0,-1,-1
1995-08-19 03:02:29.557540352,624.0,-1,-1
1995-08-19 03:02:29.557540352,708.0,-1,-1
1995-08-19 03:02:29.557540352,740.0,-1,-1
1995-08-19 03:02:29.557540352,804.0,-1,-1
1995-08-19 03:02:29.557540352,916.0,-1,-1
1995-08-19 03:02:29.557540352,940.0,-1,-1
1995-08-19 03:02:29.557540352,1040.0,-1,-1
1995-08-19 03:05:32.821533952,20.0,-1,-1
1995-08-19 03:05:32.821533952,24.0,-1,-1
1995-08-19 03:05:32.821533952,28.0,-1,-1
1995-08-19 03:05:32.821533952,32.0,-1,-1
1995-08-19 03:05:32.821533952,36.0,-1,-1
1995-08-19 03:05:32.821533952,40.0,-1,-1
1995-08-19 03:05:32.821533952,44.0,-1,-1
1995-08-19 03:05:32.821533952,48.0,-1,-1
1995-08-19 03:05:32.821533952,52.0,-1,-1
1995-08-19 03:05:32.821533952,60.0,-1,-1
1995-08-19 03:05:32.821533952,72.0,-1,-1
1995-08-19 03:05:32.821533952,80.0,-1,-1
1995-08-19 03:05:32.821533952,92.0,-1,-1
1995-08-19 03:05:32.821533952,104.0,-1,-1
1995-08-19 03:05:32.821533952,116.0,-1,-1
1995-08-19 03:05:32.821533952,124.0,-1,-1
1995-08-19 03:05:32.821533952,136.0,-1,-1
1995-08-19 03:05:32.821533952,148.0,-1,-1
1995-08-19 03:05:32.821533952,152.0,-1,-1
1995-08-19 03:05:32.821533952,176.0,-1,-1
1995-08-19 03:05:32.821533952,196.0,-1,-1
1995-08-19 03:05:32.821533952,224.0,-1,-1
1995-08-19 03:05:32.821533952,256.0,-1,-1
1995-08-19 03:05:32.821533952,272.0,-1,-1
1995-08-19 03:05:32.821533952,292.0,-1,-1
1995-08-19 03:05:32.821533952,332.0,-1,-1
1995-08-19 03:05:32.821533952,376.0,-1,-1
1995-08-19 03:05:32.821533952,388.0,-1,-1
1995-08-19 03:05:32.821533952,428.0,-1,-1
1995-08-19 03:05:32.821533952,484.0,-1,-1
1995-08-19 03:05:32.821533952,540.0,-1,-1
1995-08-19 03:05:32.821533952,548.0,-1,-1
1995-08-19 03:05:32.821533952,624.0,-1,-1
1995-08-19 03:05:32.821533952,708.0,-1,-1
1995-08-19 03:05:32.821533952,740.0,-1,-1
1995-08-19 03:05:32.821533952,804.0,-1,-1
1995-08-19 03:05:32.821533952,916.0,-1,-1
1995-08-19 03:05:32.821533952,940.0,-1,-1
1995-08-19 03:05:32.821533952,1040.0,-1,-1
1995-08-19 03:08:36.085527552,20.0,-1,-1
1995-08-19 03:08:36.085527552,24.0,-1,-1
1995-08-19 03:08:36.085527552,28.0,-1,-1
1995-08-19 03:08:36.085527552,32.0,-1,-1
1995-08-19 03:08:36.085527552,36.0,-1,-1
1995-08-19 03:08:36.085527552,40.0,-1,-1
1995-08-19 03:08:36.085527552,44.0,-1,-1
1995-08-19 03:08:36.085527552,48.0,-1,-1
1995-08-19 03:08:36.085527552,52.0,-1,-1
1995-08-19 03:08:36.085527552,60.0,-1,-1
1995-08-19 03:08:36.085527552,72.0,-1,-1
1995-08-19 03:08:36.085527552,80.0,-1,-1
1995-08-19 03:08:36.085527552,92.0,-1,-1
1995-08-19 03:08:36.085527552,104.0,-1,-1
1995-08-19 03:08:36.085527552,116.0,-1,-1
1995-08-19 03:08:36.085527552,124.0,-1,-1
1995-08-19 03:08:36.085527552,136.0,-1,-1
1995-08-19 03:08:36.085527552,148.0,-1,-1
1995-08-19 03:08:36.085527552,152.0,-1,-1
1995-08-19 03:08:36.085527552,176.0,-1,-1
1995-08-19 03:08:36.085527552,196.0,-1,-1
1995-08-19 03:08:36.085527552,224.0,-1,-1
1995-08-19 03:08:36.085527552,256.0,-1,-1
1995-08-19 03:08:36.085527552,272.0,-1,-1
1995-08-19 03:08:36.085527552,292.0,-1,-1
1995-08-19 03:08:36.085527552,332.0,-1,-1
1995-08-19 03:08:36.085527552,376.0,-1,-1
1995-08-19 03:08:36.085527552,388.0,-1,-1
1995-08-19 03:08:36.085527552,428.0,-1,-1
1995-08-19 03:08:36.085527552,484.0,-1,-1
1995-08-19 03:08:36.085527552,540.0,-1,-1
1995-08-19 03:08:36.085527552,548.0,-1,-1
1995-08-19 03:08:36.085527552,624.0,-1,-1
1995-08-19 03:08:36.085527552,708.0,-1,-1
1995-08-19 03:08:36.085527552,740.0,-1,-1
1995-08-19 03:08:36.085527552,804.0,-1,-1
1995-08-19 03:08:36.085527552,916.0,-1,-1
1995-08-19 03:08:36.085527552,940.0,-1,-1
1995-08-19 03:08:36.085527552,1040.0,-1,-1
1995-08-19 03:11:39.349521152,20.0,-1,-1
1995-08-19 03:11:39.349521152,24.0,-1,-1
1995-08-19 03:11:39.349521152,28.0,-1,-1
1995-08-19 03:11:39.349521152,32.0,-1,-1
1995-08-19 03:11:39.349521152,36.0,-1,-1
1995-08-19 03:11:39.349521152,40.0,-1,-1
1995-08-19 03:11:39.349521152,44.0,-1,-1
1995-08-19 03:11:39.349521152,48.0,-1,-1
1995-08-19 03:11:39.349521152,52.0,-1,-1
1995-08-19 03:11:39.349521152,60.0,-1,-1
1995-08-19 03:11:39.349521152,72.0,-1,-1
1995-08-19 03:11:39.349521152,80.0,-1,-1
1995-08-19 03:11:39.349521152,92.0,-1,-1
1995-08-19 03:11:39.349521152,104.0,-1,-1
1995-08-19 03:11:39.349521152,116.0,-1,-1
1995-08-19 03:11:39.349521152,124.0,-1,-1
1995-08-19 03:11:39.349521152,136.0,-1,-1
1995-08-19 03:11:39.349521152,148.0,-1,-1
1995-08-19 03:11:39.349521152,152.0,-1,-1
1995-08-19 03:11:39.349521152,176.0,-1,-1
1995-08-19 03:11:39.349521152,196.0,-1,-1
1995-08-19 03:11:39.349521152,224.0,-1,-1
1995-08-19 03:11:39.349521152,256.0,-1,-1
1995-08-19 03:11:39.349521152,272.0,-1,-1
1995-08-19 03:11:39.349521152,292.0,-1,-1
1995-08-19 03:11:39.349521152,332.0,-1,-1
1995-08-19 03:11:39.349521152,376.0,-1,-1
1995-08-19 03:11:39.349521152,388.0,-1,-1
1995-08-19 03:11:39.349521152,428.0,-1,-1
1995-08-19 03:11:39.349521152,484.0,-1,-1
1995-08-19 03:11:39.349521152,540.0,-1,-1
1995-08-19 03:11:39.349521152,548.0,-1,-1
1995-08-19 03:11:39.349521152,624.0,-1,-1
1995-08-19 03:11:39.349521152,708.0,-1,-1
1995-08-19 03:11:39.349521152,740.0,-1,-1
1995-08-19 03:11:39.349521152,804.0,-1,-1
1995-08-19 03:11:39.349521152,916.0,-1,-1
1995-08-19 03:11:39.349521152,940.0,-1,-1
1995-08-19 03:11:39.349521152,1040.0,-1,-1
1995-08-19 03:14:42.613514752,20.0,-1,-1
1995-08-19 03:14:42.613514752,24.0,-1,-1
1995-08-19 03:14:42.613514752,28.0,-1,-1
1995-08-19 03:14:42.613514752,32.0,-1,-1
1995-08-19 03:14:42.613514752,36.0,-1,-1
1995-08-19 03:14:42.613514752,40.0,-1,-1
1995-08-19 03:14:42.613514752,44.0,-1,-1
1995-08-19 03:14:42.613514752,48.0,-1,-1
1995-08-19 03:14:42.613514752,52.0,-1,-1
1995-08-19 03:14:42.613514752,60.0,-1,-1
1995-08-19 03:14:42.613514752,72.0,-1,-1
1995-08-19 03:14:42.613514752,80.0,-1,-1
1995-08-19 03:14:42.613514752,92.0,-1,-1
1995-08-19 03:14:42.613514752,104.0,-1,-1
1995-08-19 03:14:42.613514752,116.0,-1,-1
1995-08-19 03:14:42.613514752,124.0,-1,-1
1995-08-19 03:14:42.613514752,136.0,-1,-1
1995-08-19 03:14:42.613514752,148.0,-1,-1
1995-08-19 03:14:42.613514752,152.0,-1,-1
1995-08-19 03:14:42.613514752,176.0,-1,-1
1995-08-19 03:14:42.613514752,196.0,-1,-1
1995-08-19 03:14:42.613514752,224.0,-1,-1
1995-08-19 03:14:42.613514752,256.0,-1,-1
1995-08-19 03:14:42.613514752,272.0,-1,-1
1995-08-19 03:14:42.613514752,292.0,-1,-1
1995-08-19 03:14:42.613514752,332.0,-1,-1
1995-08-19 03:14:42.613514752,376.0,-1,-1
1995-08-19 03:14:42.613514752,388.0,-1,-1
1995-08-19 03:14:42.613514752,428.0,-1,-1
1995-08-19 03:14:42.613514752,484.0,-1,-1
1995-08-19 03:14:42.613514752,540.0,-1,-1
1995-08-19 03:14:42.613514752,548.0,-1,-1
1995-08-19 03:14:42.613514752,624.0,-1,-1
1995-08-19 03:14:42.613514752,708.0,-1,-1
1995-08-19 03:14:42.613514752,740.0,-1,-1
1995-08-19 03:14:42.613514752,804.0,-1,-1
1995-08-19 03:14:42.613514752,916.0,-1,-1
1995-08-19 03:14:42.613514752,940.0,-1,-1
1995-08-19 03:14:42.613514752,1040.0,-1,-1
1995-08-19 03:17:45.877508480,20.0,-1,-1
1995-08-19 03:17:45.877508480,24.0,-1,-1
1995-08-19 03:17:45.877508480,28.0,-1,-1
1995-08-19 03:17:45.877508480,32.0,-1,-1
1995-08-19 03:17:45.877508480,36.0,-1,-1
1995-08-19 03:17:45.877508480,40.0,-1,-1
1995-08-19 03:17:45.877508480,44.0,-1,-1
1995-08-19 03:17:45.877508480,48.0,-1,-1
1995-08-19 03:17:45.877508480,52.0,-1,-1
1995-08-19 03:17:45.877508480,60.0,-1,-1
1995-08-19 03:17:45.877508480,72.0,-1,-1
1995-08-19 03:17:45.877508480,80.0,-1,-1
1995-08-19 03:17:45.877508480,92.0,-1,-1
1995-08-19 03:17:45.877508480,104.0,-1,-1
1995-08-19 03:17:45.877508480,116.0,-1,-1
1995-08-19 03:17:45.877508480,124.0,-1,-1
1995-08-19 03:17:45.877508480,136.0,-1,-1
1995-08-19 03:17:45.877508480,148.0,-1,-1
1995-08-19 03:17:45.877508480,152.0,-1,-1
1995-08-19 03:17:45.877508480,176.0,-1,-1
1995-08-19 03:17:45.877508480,196.0,-1,-1
1995-08-19 03:17:45.877508480,224.0,-1,-1
1995-08-19 03:17:45.877508480,256.0,-1,-1
1995-08-19 03:17:45.877508480,272.0,-1,-1
1995-08-19 03:17:45.877508480,292.0,-1,-1
1995-08-19 03:17:45.877508480,332.0,-1,-1
1995-08-19 03:17:45.877508480,376.0,-1,-1
1995-08-19 03:17:45.877508480,388.0,-1,-1
1995-08-19 03:17:45.877508480,428.0,-1,-1
1995-08-19 03:17:45.877508480,484.0,-1,-1
1995-08-19 03:17:45.877508480,540.0,-1,-1
1995-08-19 03:17:45.877508480,548.0,-1,-1
1995-08-19 03:17:45.877508480,624.0,-1,-1
1995-08-19 03:17:45.877508480,708.0,-1,-1
1995-08-19 03:17:45.877508480,740.0,-1,-1
1995-08-19 03:17:45.877508480,804.0,-1,-1
1995-08-19 03:17:45.877508480,916.0,-1,-1
1995-08-19 03:17:45.877508480,940.0,-1,-1
1995-08-19 03:17:45.877508480,1040.0,-1,-1
1995-08-19 03:20:49.141502080,20.0,-1,-1
1995-08-19 03:20:49.141502080,24.0,-1,-1
1995-08-19 03:20:49.141502080,28.0,-1,-1
1995-08-19 03:20:49.141502080,32.0,-1,-1
1995-08-19 03:20:49.141502080,36.0,-1,-1
1995-08-19 03:20:49.141502080,40.0,-1,-1
1995-08-19 03:20:49.141502080,44.0,-1,-1
1995-08-19 03:20:49.141502080,48.0,-1,-1
1995-08-19 03:20:49.141502080,52.0,-1,-1
1995-08-19 03:20:49.141502080,60.0,-1,-1
1995-08-19 03:20:49.141502080,72.0,-1,-1
1995-08-19 03:20:49.141502080,80.0,-1,-1
1995-08-19 03:20:49.141502080,92.0,-1,-1
1995-08-19 03:20:49.141502080,104.0,-1,-1
1995-08-19 03:20:49.141502080,116.0,-1,-1
1995-08-19 03:20:49.141502080,124.0,-1,-1
1995-08-19 03:20:49.141502080,136.0,-1,-1
1995-08-19 03:20:49.141502080,148.0,-1,-1
1995-08-19 03:20:49.141502080,152.0,-1,-1
1995-08-19 03:20:49.141502080,176.0,-1,-1
1995-08-19 03:20:49.141502080,196.0,-1,-1
1995-08-19 03:20:49.141502080,224.0,-1,-1
1995-08-19 03:20:49.141502080,256.0,-1,-1
1995-08-19 03:20:49.141502080,272.0,-1,-1
1995-08-19 03:20:49.141502080,292.0,-1,-1
1995-08-19 03:20:49.141502080,332.0,-1,-1
1995-08-19 03:20:49.141502080,376.0,-1,-1
1995-08-19 03:20:49.141502080,388.0,-1,-1
1995-08-19 03:20:49.141502080,428.0,-1,-1
1995-08-19 03:20:49.141502080,484.0,-1,-1
1995-08-19 03:20:49.141502080,540.0,-1,-1
1995-08-19 03:20:49.141502080,548.0,-1,-1
1995-08-19 03:20:49.141502080,624.0,-1,-1
1995-08-19 03:20:49.141502080,708.0,-1,-1
1995-08-19 03:20:49.141502080,740.0,-1,-1
1995-08-19 03:20:49.141502080,804.0,-1,-1
1995-08-19 03:20:49.141502080,916.0,-1,-1
1995-08-19 03:20:49.141502080,940.0,-1,-1
1995-08-19 03:20:49.141502080,1040.0,-1,-1
1995-08-19 03:23:52.405495680,20.0,-1,-1
1995-08-19 03:23:52.405495680,24.0,-1,-1
1995-08-19 03:23:52.405495680,28.0,-1,-1
1995-08-19 03:23:52.405495680,32.0,-1,-1
1995-08-19 03:23:52.405495680,36.0,-1,-1
1995-08-19 03:23:52.405495680,40.0,-1,-1
1995-08-19 03:23:52.405495680,44.0,-1,-1
1995-08-19 03:23:52.405495680,48.0,-1,-1
1995-08-19 03:23:52.405495680,52.0,-1,-1
1995-08-19 03:23:52.405495680,60.0,-1,-1
1995-08-19 03:23:52.405495680,72.0,-1,-1
1995-08-19 03:23:52.405495680,80.0,-1,-1
1995-08-19 03:23:52.405495680,92.0,-1,-1
1995-08-19 03:23:52.405495680,104.0,-1,-1
1995-08-19 03:23:52.405495680,116.0,-1,-1
1995-08-19 03:23:52.405495680,124.0,-1,-1
1995-08-19 03:23:52.405495680,136.0,-1,-1
1995-08-19 03:23:52.405495680,148.0,-1,-1
1995-08-19 03:23:52.405495680,152.0,-1,-1
1995-08-19 03:23:52.405495680,176.0,-1,-1
1995-08-19 03:23:52.405495680,196.0,-1,-1
1995-08-19 03:23:52.405495680,224.0,-1,-1
1995-08-19 03:23:52.405495680,256.0,-1,-1
1995-08-19 03:23:52.405495680,272.0,-1,-1
1995-08-19 03:23:52.405495680,292.0,-1,-1
1995-08-19 03:23:52.405495680,332.0,-1,-1
1995-08-19 03:23:52.405495680,376.0,-1,-1
1995-08-19 03:23:52.405495680,388.0,-1,-1
1995-08-19 03:23:52.405495680,428.0,-1,-1
1995-08-19 03:23:52.405495680,484.0,-1,-1
1995-08-19 03:23:52.405495680,540.0,-1,-1
1995-08-19 03:23:52.405495680,548.0,-1,-1
1995-08-19 03:23:52.405495680,624.0,-1,-1
1995-08-19 03:23:52.405495680,708.0,-1,-1
1995-08-19 03:23:52.405495680,740.0,-1,-1
1995-08-19 03:23:52.405495680,804.0,-1,-1
1995-08-19 03:23:52.405495680,916.0,-1,-1
1995-08-19 03:23:52.405495680,940.0,-1,-1
1995-08-19 03:23:52.405495680,1040.0,-1,-1
1995-08-19 03:26:55.669489280,20.0,-1,-1
1995-08-19 03:26:55.669489280,24.0,-1,-1
1995-08-19 03:26:55.669489280,28.0,-1,-1
1995-08-19 03:26:55.669489280,32.0,-1,-1
1995-08-19 03:26:55.669489280,36.0,-1,-1
1995-08-19 03:26:55.669489280,40.0,-1,-1
1995-08-19 03:26:55.669489280,44.0,-1,-1
1995-08-19 03:26:55.669489280,48.0,-1,-1
1995-08-19 03:26:55.669489280,52.0,-1,-1
1995-08-19 03:26:55.669489280,60.0,-1,-1
1995-08-19 03:26:55.669489280,72.0,-1,-1
1995-08-19 03:26:55.669489280,80.0,-1,-1
1995-08-19 03:26:55.669489280,92.0,-1,-1
1995-08-19 03:26:55.669489280,104.0,-1,-1
1995-08-19 03:26:55.669489280,116.0,-1,-1
1995-08-19 03:26:55.669489280,124.0,-1,-1
1995-08-19 03:26:55.669489280,136.0,-1,-1
