"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-12-19 05:00:00 to 1996-12-19 08:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-12-19 07:18:00.000000 UTC",-169.67128878,-0.19885176,679321.63157714,-0.00857140,1.25031413E-05,3.66697588,101.69157324,"1996-12-19 07:18:00.000000 UTC",2.26597305
"1996-12-19 07:19:00.000000 UTC",-170.18560782,-0.19810158,679541.96623769,-0.00857257,1.25027210E-05,3.67751738,101.73871166,"1996-12-19 07:19:00.000000 UTC",2.26670801
"1996-12-19 07:20:00.000000 UTC",-170.69999639,-0.19735143,679762.93419037,-0.00857372,1.25022222E-05,3.68808525,101.78580859,"1996-12-19 07:20:00.000000 UTC",2.26744508
"1996-12-19 07:21:00.000000 UTC",-171.21445382,-0.19660131,679984.53695206,-0.00857486,1.25016517E-05,3.69867731,101.83288147,"1996-12-19 07:21:00.000000 UTC",2.26818427
"1996-12-19 07:22:00.000000 UTC",-171.72897948,-0.19585123,680206.77590778,-0.00857599,1.25010146E-05,3.70929136,101.87994545,"1996-12-19 07:22:00.000000 UTC",2.26892558
"1996-12-19 07:23:00.000000 UTC",-172.24357282,-0.19510119,680429.65231217,-0.00857712,1.25003153E-05,3.71992525,101.92701381,"1996-12-19 07:23:00.000000 UTC",2.26966901
"1996-12-19 07:24:00.000000 UTC",-172.75823337,-0.19435120,680653.16729264,-0.00857823,1.24995568E-05,3.73057689,101.97409819,"1996-12-19 07:24:00.000000 UTC",2.27041458
"1996-12-19 07:25:00.000000 UTC",-173.27296069,-0.19360125,680877.32185424,-0.00857934,1.24987416E-05,3.74124429,102.02120881,"1996-12-19 07:25:00.000000 UTC",2.27116228
"1996-12-19 07:26:00.000000 UTC",-173.78775442,-0.19285135,681102.11688488,-0.00858045,1.24978718E-05,3.75192555,102.06835474,"1996-12-19 07:26:00.000000 UTC",2.27191211
"1996-12-19 07:27:00.000000 UTC",-174.30261421,-0.19210150,681327.55316163,-0.00858155,1.24969487E-05,3.76261887,102.11554398,"1996-12-19 07:27:00.000000 UTC",2.27266409
"1996-12-19 07:28:00.000000 UTC",-174.81753976,-0.19135172,681553.63135693,-0.00858264,1.24959736E-05,3.77332256,102.16278366,"1996-12-19 07:28:00.000000 UTC",2.27341820
"1996-12-19 07:29:00.000000 UTC",-175.33253082,-0.19060199,681780.35204436,-0.00858373,1.24949472E-05,3.78403502,102.21008009,"1996-12-19 07:29:00.000000 UTC",2.27417446
"1996-12-19 07:30:00.000000 UTC",-175.84758714,-0.18985232,682007.71570506,-0.00858481,1.24938701E-05,3.79475476,102.25743895,"1996-12-19 07:30:00.000000 UTC",2.27493287
"1996-12-19 07:31:00.000000 UTC",-176.36270853,-0.18910273,682235.72273340,-0.00858590,1.24927429E-05,3.80548038,102.30486529,"1996-12-19 07:31:00.000000 UTC",2.27569342
"1996-12-19 07:32:00.000000 UTC",-176.87789480,-0.18835320,682464.37344221,-0.00858698,1.24915658E-05,3.81621057,102.35236366,"1996-12-19 07:32:00.000000 UTC",2.27645611
"1996-12-19 07:33:00.000000 UTC",-177.39314579,-0.18760374,682693.66806864,-0.00858806,1.24903391E-05,3.82694410,102.39993813,"1996-12-19 07:33:00.000000 UTC",2.27722096
"1996-12-19 07:34:00.000000 UTC",-177.90846136,-0.18685436,682923.60677853,-0.00858913,1.24890628E-05,3.83767983,102.44759238,"1996-12-19 07:34:00.000000 UTC",2.27798795
"1996-12-19 07:35:00.000000 UTC",-178.42384139,-0.18610505,683154.18967116,-0.00859020,1.24877370E-05,3.84841669,102.49532972,"1996-12-19 07:35:00.000000 UTC",2.27875709
"1996-12-19 07:36:00.000000 UTC",-178.93928576,-0.18535583,683385.41678376,-0.00859128,1.24863618E-05,3.85915367,102.54315314,"1996-12-19 07:36:00.000000 UTC",2.27952838
"1996-12-19 07:37:00.000000 UTC",-179.45479439,-0.18460669,683617.28809535,-0.00859235,1.24849370E-05,3.86988984,102.59106535,"1996-12-19 07:37:00.000000 UTC",2.28030182
"1996-12-19 07:38:00.000000 UTC",-179.97036719,-0.18385764,683849.80353060,-0.00859341,1.24834626E-05,3.88062432,102.63906882,"1996-12-19 07:38:00.000000 UTC",2.28107741
"1996-12-19 07:39:00.000000 UTC",179.51399590,-0.18310868,684082.96296322,-0.00859448,1.24819385E-05,3.89135628,102.68716575,"1996-12-19 07:39:00.000000 UTC",2.28185515
"1996-12-19 07:40:00.000000 UTC",178.99829494,-0.18235981,684316.76621925,-0.00859555,1.24803647E-05,3.90208497,102.73535819,"1996-12-19 07:40:00.000000 UTC",2.28263503
"1996-12-19 07:41:00.000000 UTC",178.48252998,-0.18161103,684551.21308017,-0.00859662,1.24787410E-05,3.91280966,102.78364796,"1996-12-19 07:41:00.000000 UTC",2.28341706
"1996-12-19 07:42:00.000000 UTC",177.96670105,-0.18086236,684786.30328536,-0.00859768,1.24770672E-05,3.92352968,102.83203674,"1996-12-19 07:42:00.000000 UTC",2.28420124
"1996-12-19 07:43:00.000000 UTC",177.45080818,-0.18011379,685022.03653510,-0.00859875,1.24753434E-05,3.93424438,102.88052606,"1996-12-19 07:43:00.000000 UTC",2.28498756
"1996-12-19 07:44:00.000000 UTC",176.93485141,-0.17936532,685258.41249278,-0.00859981,1.24735693E-05,3.94495318,102.92911730,"1996-12-19 07:44:00.000000 UTC",2.28577602
"1996-12-19 07:45:00.000000 UTC",176.41883073,-0.17861696,685495.43078711,-0.00860088,1.24717449E-05,3.95565551,102.97781174,"1996-12-19 07:45:00.000000 UTC",2.28656663
"1996-12-19 07:46:00.000000 UTC",175.90274617,-0.17786871,685733.09101423,-0.00860194,1.24698701E-05,3.96635085,103.02661052,"1996-12-19 07:46:00.000000 UTC",2.28735938
"1996-12-19 07:47:00.000000 UTC",175.38659773,-0.17712057,685971.39273967,-0.00860301,1.24679447E-05,3.97703871,103.07551471,"1996-12-19 07:47:00.000000 UTC",2.28815427
"1996-12-19 07:48:00.000000 UTC",174.87038539,-0.17637256,686210.33550013,-0.00860407,1.24659686E-05,3.98771861,103.12452527,"1996-12-19 07:48:00.000000 UTC",2.28895130
"1996-12-19 07:49:00.000000 UTC",174.35410917,-0.17562466,686449.91880501,-0.00860514,1.24639418E-05,3.99839012,103.17364307,"1996-12-19 07:49:00.000000 UTC",2.28975046
"1996-12-19 07:50:00.000000 UTC",173.83776904,-0.17487688,686690.14213823,-0.00860620,1.24618642E-05,4.00905282,103.22286892,"1996-12-19 07:50:00.000000 UTC",2.29055176
"1996-12-19 07:51:00.000000 UTC",173.32136498,-0.17412924,686931.00495953,-0.00860727,1.24597358E-05,4.01970632,103.27220354,"1996-12-19 07:51:00.000000 UTC",2.29135519
"1996-12-19 07:52:00.000000 UTC",172.80489699,-0.17338172,687172.50670566,-0.00860833,1.24575563E-05,4.03035026,103.32164762,"1996-12-19 07:52:00.000000 UTC",2.29216075
"1996-12-19 07:53:00.000000 UTC",172.28836504,-0.17263433,687414.64679191,-0.00860940,1.24553259E-05,4.04098427,103.37120174,"1996-12-19 07:53:00.000000 UTC",2.29296845
"1996-12-19 07:54:00.000000 UTC",171.77176910,-0.17188708,687657.42461319,-0.00861047,1.24530444E-05,4.05160803,103.42086648,"1996-12-19 07:54:00.000000 UTC",2.29377827
"1996-12-19 07:55:00.000000 UTC",171.25510913,-0.17113997,687900.83954495,-0.00861153,1.24507119E-05,4.06222124,103.47064232,"1996-12-19 07:55:00.000000 UTC",2.29459021
"1996-12-19 07:56:00.000000 UTC",170.73838513,-0.17039300,688144.89094444,-0.00861260,1.24483282E-05,4.07282358,103.52052973,"1996-12-19 07:56:00.000000 UTC",2.29540428
"1996-12-19 07:57:00.000000 UTC",170.22159703,-0.16964617,688389.57815171,-0.00861367,1.24458934E-05,4.08341478,103.57052912,"1996-12-19 07:57:00.000000 UTC",2.29622047
"1996-12-19 07:58:00.000000 UTC",169.70474482,-0.16889949,688634.90049006,-0.00861474,1.24434074E-05,4.09399457,103.62064086,"1996-12-19 07:58:00.000000 UTC",2.29703878
"1996-12-19 07:59:00.000000 UTC",169.18782844,-0.16815296,688880.85726740,-0.00861581,1.24408703E-05,4.10456271,103.67086529,"1996-12-19 07:59:00.000000 UTC",2.29785920
"1996-12-19 08:00:00.000000 UTC",168.67084787,-0.16740659,689127.44777680,-0.00861688,1.24382820E-05,4.11511894,103.72120271,"1996-12-19 08:00:00.000000 UTC",2.29868174
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1996_mav_v00.bc"
