datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-27 05:54:57.171343616,1040.0,19.54042593727777,-1
1997-12-27 05:58:00.240783104,20.0,19.627810879910022,-1
1997-12-27 05:58:00.240783104,24.0,19.519652853728907,-1
1997-12-27 05:58:00.240783104,28.0,19.48598338011401,-1
1997-12-27 05:58:00.240783104,32.0,19.62134511714124,-1
1997-12-27 05:58:00.240783104,36.0,19.551848527724285,-1
1997-12-27 05:58:00.240783104,40.0,19.618395314849003,-1
1997-12-27 05:58:00.240783104,44.0,19.615137432335764,-1
1997-12-27 05:58:00.240783104,48.0,19.819689415391565,-1
1997-12-27 05:58:00.240783104,52.0,20.41956953624451,1.557202925799199e-22
1997-12-27 05:58:00.240783104,60.0,19.806282201948434,-1
1997-12-27 05:58:00.240783104,72.0,19.861687652069357,-1
1997-12-27 05:58:00.240783104,80.0,19.63032396289671,-1
1997-12-27 05:58:00.240783104,92.0,19.71732737020225,-1
1997-12-27 05:58:00.240783104,104.0,19.768361462209544,-1
1997-12-27 05:58:00.240783104,124.0,19.63876514631837,-1
1997-12-27 05:58:00.240783104,136.0,19.828848398054863,-1
1997-12-27 05:58:00.240783104,148.0,19.628052804685936,-1
1997-12-27 05:58:00.240783104,176.0,19.40223850231113,-1
1997-12-27 05:58:00.240783104,196.0,19.66783388227538,-1
1997-12-27 05:58:00.240783104,224.0,19.73357457415182,-1
1997-12-27 05:58:00.240783104,256.0,19.603361818664585,-1
1997-12-27 05:58:00.240783104,272.0,19.596661769683262,-1
1997-12-27 05:58:00.240783104,332.0,19.648779681091675,-1
1997-12-27 05:58:00.240783104,388.0,19.50166904929438,-1
1997-12-27 05:58:00.240783104,428.0,19.525479732564506,-1
1997-12-27 05:58:00.240783104,484.0,19.644160933685395,-1
1997-12-27 05:58:00.240783104,540.0,19.572375131025083,-1
1997-12-27 05:58:00.240783104,624.0,19.568473722882928,-1
1997-12-27 05:58:00.240783104,740.0,19.6571744344903,-1
1997-12-27 05:58:00.240783104,804.0,20.014115570601547,-1
1997-12-27 05:58:00.240783104,940.0,19.529986888466837,-1
1997-12-27 05:58:00.240783104,1040.0,19.552686100143006,-1
1997-12-27 06:01:03.310222592,20.0,19.627810879910022,-1
1997-12-27 06:01:03.310222592,24.0,19.800518674942946,-1
1997-12-27 06:01:03.310222592,28.0,19.589640170086938,-1
1997-12-27 06:01:03.310222592,32.0,19.72467285440349,-1
1997-12-27 06:01:03.310222592,36.0,19.656823068303943,-1
1997-12-27 06:01:03.310222592,40.0,19.82501605207871,-1
1997-12-27 06:01:03.310222592,44.0,19.820961289061085,-1
1997-12-27 06:01:03.310222592,48.0,19.88791071339267,-1
1997-12-27 06:01:03.310222592,52.0,20.319430470322093,9.658966874181432e-23
1997-12-27 06:01:03.310222592,60.0,19.938615021054325,-1
1997-12-27 06:01:03.310222592,72.0,19.894984926274017,-1
1997-12-27 06:01:03.310222592,80.0,19.72698734029221,-1
1997-12-27 06:01:03.310222592,92.0,19.906627774144333,-1
1997-12-27 06:01:03.310222592,104.0,19.983722555911644,-1
1997-12-27 06:01:03.310222592,124.0,19.753639183490257,-1
1997-12-27 06:01:03.310222592,136.0,19.913951428914867,-1
1997-12-27 06:01:03.310222592,148.0,19.65567340712284,-1
1997-12-27 06:01:03.310222592,176.0,19.445526125641376,-1
1997-12-27 06:01:03.310222592,196.0,19.69283636817015,-1
1997-12-27 06:01:03.310222592,224.0,19.710298566162436,-1
1997-12-27 06:01:03.310222592,256.0,19.67480345633766,-1
1997-12-27 06:01:03.310222592,272.0,19.643165981558887,-1
1997-12-27 06:01:03.310222592,332.0,19.62614739352759,-1
1997-12-27 06:01:03.310222592,388.0,19.54434513645115,-1
1997-12-27 06:01:03.310222592,428.0,19.515054738771866,-1
1997-12-27 06:01:03.310222592,484.0,19.695381417756746,-1
1997-12-27 06:01:03.310222592,540.0,19.547416292428544,-1
1997-12-27 06:01:03.310222592,624.0,19.62387138388344,-1
1997-12-27 06:01:03.310222592,740.0,19.678415312547678,-1
1997-12-27 06:01:03.310222592,804.0,19.94581592838753,-1
1997-12-27 06:01:03.310222592,940.0,19.530973982129517,-1
1997-12-27 06:01:03.310222592,1040.0,19.55720889312463,-1
1997-12-27 06:04:06.379662080,20.0,19.697770821624225,-1
1997-12-27 06:04:06.379662080,24.0,19.869254921902623,-1
1997-12-27 06:04:06.379662080,28.0,19.555362069597777,-1
1997-12-27 06:04:06.379662080,32.0,19.62134511714124,-1
1997-12-27 06:04:06.379662080,36.0,19.621344150535606,-1
1997-12-27 06:04:06.379662080,40.0,19.788948223145645,-1
1997-12-27 06:04:06.379662080,44.0,19.652358951043595,-1
1997-12-27 06:04:06.379662080,48.0,19.85280738286057,-1
1997-12-27 06:04:06.379662080,52.0,20.312012919877553,1.4370702247081922e-22
1997-12-27 06:04:06.379662080,60.0,19.83866229505705,-1
1997-12-27 06:04:06.379662080,72.0,19.859613913834202,-1
1997-12-27 06:04:06.379662080,80.0,19.821545987439077,-1
1997-12-27 06:04:06.379662080,92.0,19.746873498822815,-1
1997-12-27 06:04:06.379662080,104.0,19.710057635629894,-1
1997-12-27 06:04:06.379662080,124.0,19.664693691602416,-1
1997-12-27 06:04:06.379662080,136.0,19.799546838096475,-1
1997-12-27 06:04:06.379662080,148.0,19.684056286611863,-1
1997-12-27 06:04:06.379662080,176.0,19.416699599452702,-1
1997-12-27 06:04:06.379662080,196.0,19.654616550760963,-1
1997-12-27 06:04:06.379662080,224.0,19.722332423662337,-1
1997-12-27 06:04:06.379662080,256.0,19.578966117175916,-1
1997-12-27 06:04:06.379662080,272.0,19.60806223439602,-1
1997-12-27 06:04:06.379662080,332.0,19.61519605268615,-1
1997-12-27 06:04:06.379662080,388.0,19.502482149775943,-1
1997-12-27 06:04:06.379662080,428.0,19.499412962885298,-1
1997-12-27 06:04:06.379662080,484.0,19.61300819876582,-1
1997-12-27 06:04:06.379662080,540.0,19.58843978055284,-1
1997-12-27 06:04:06.379662080,624.0,19.552467769250427,-1
1997-12-27 06:04:06.379662080,740.0,19.647526535217168,-1
1997-12-27 06:04:06.379662080,804.0,19.96495868528322,-1
1997-12-27 06:04:06.379662080,940.0,19.58786887472226,-1
1997-12-27 06:04:06.379662080,1040.0,19.55777046991139,-1
1997-12-27 06:07:09.449101568,20.0,19.556705485328596,-1
1997-12-27 06:07:09.449101568,24.0,19.936762494295944,-1
1997-12-27 06:07:09.449101568,28.0,19.48598338011401,-1
1997-12-27 06:07:09.449101568,32.0,19.79369460360271,-1
1997-12-27 06:07:09.449101568,36.0,19.483603609697276,-1
1997-12-27 06:07:09.449101568,40.0,19.858491409017645,-1
1997-12-27 06:07:09.449101568,44.0,19.71926856499767,-1
1997-12-27 06:07:09.449101568,48.0,19.784028021162204,-1
1997-12-27 06:07:09.449101568,52.0,20.210444829492285,-1
1997-12-27 06:07:09.449101568,60.0,19.974228483549446,-1
1997-12-27 06:07:09.449101568,72.0,19.798526577710444,-1
1997-12-27 06:07:09.449101568,80.0,19.790254639663644,-1
1997-12-27 06:07:09.449101568,92.0,19.715424786977266,-1
1997-12-27 06:07:09.449101568,104.0,19.890033149620535,-1
1997-12-27 06:07:09.449101568,124.0,19.693947080746813,-1
1997-12-27 06:07:09.449101568,136.0,19.743640497242612,-1
1997-12-27 06:07:09.449101568,148.0,19.612550236625665,-1
1997-12-27 06:07:09.449101568,176.0,19.387485243827264,-1
1997-12-27 06:07:09.449101568,196.0,19.654390762174344,-1
1997-12-27 06:07:09.449101568,224.0,19.75855111549784,-1
1997-12-27 06:07:09.449101568,256.0,19.592563673075034,-1
1997-12-27 06:07:09.449101568,272.0,19.58395553167661,-1
1997-12-27 06:07:09.449101568,332.0,19.6264508511403,-1
1997-12-27 06:07:09.449101568,388.0,19.492627355173944,-1
1997-12-27 06:07:09.449101568,428.0,19.49969406946492,-1
1997-12-27 06:07:09.449101568,484.0,19.6500740946066,-1
1997-12-27 06:07:09.449101568,540.0,19.557243944179724,-1
1997-12-27 06:07:09.449101568,624.0,19.588405109808747,-1
1997-12-27 06:07:09.449101568,740.0,19.647111376578728,-1
1997-12-27 06:07:09.449101568,804.0,19.875311748295267,-1
1997-12-27 06:07:09.449101568,940.0,19.497438091156276,-1
1997-12-27 06:07:09.449101568,1040.0,19.510316388712575,-1
1997-12-27 06:10:12.518541056,20.0,19.661742617211296,-1
1997-12-27 06:10:12.518541056,24.0,19.590408571758548,-1
1997-12-27 06:10:12.518541056,28.0,19.27573629359458,-1
1997-12-27 06:10:12.518541056,32.0,19.279177038281357,-1
1997-12-27 06:10:12.518541056,36.0,19.310458381955236,-1
1997-12-27 06:10:12.518541056,40.0,19.313074853011297,-1
1997-12-27 06:10:12.518541056,44.0,19.3808865530808,-1
1997-12-27 06:10:12.518541056,48.0,19.448922949468972,-1
1997-12-27 06:10:12.518541056,52.0,20.023620756286057,2.145984945799838e-22
1997-12-27 06:10:12.518541056,60.0,19.41105539860599,-1
1997-12-27 06:10:12.518541056,72.0,19.44409960632412,-1
1997-12-27 06:10:12.518541056,80.0,18.96934953335509,-1
1997-12-27 06:10:12.518541056,92.0,19.3133349995654,-1
1997-12-27 06:10:12.518541056,104.0,19.22546086019058,-1
1997-12-27 06:10:12.518541056,124.0,19.28904730318813,-1
1997-12-27 06:10:12.518541056,136.0,19.377754119001555,-1
1997-12-27 06:10:12.518541056,148.0,19.261263661708135,-1
1997-12-27 06:10:12.518541056,176.0,19.188317154194223,-1
1997-12-27 06:10:12.518541056,196.0,19.344434286653232,-1
1997-12-27 06:10:12.518541056,224.0,19.503253282260985,-1
1997-12-27 06:10:12.518541056,256.0,19.38052045177007,-1
1997-12-27 06:10:12.518541056,272.0,19.48178097047463,-1
1997-12-27 06:10:12.518541056,332.0,19.452287167167523,-1
1997-12-27 06:10:12.518541056,388.0,19.39882277177977,-1
1997-12-27 06:10:12.518541056,428.0,19.37704826667408,-1
1997-12-27 06:10:12.518541056,484.0,19.54743298365608,-1
1997-12-27 06:10:12.518541056,540.0,19.487587294550814,-1
1997-12-27 06:10:12.518541056,624.0,19.629006513103906,-1
1997-12-27 06:10:12.518541056,740.0,19.6361486029149,-1
1997-12-27 06:10:12.518541056,804.0,19.837720099855744,-1
1997-12-27 06:10:12.518541056,940.0,19.482418095429885,-1
1997-12-27 06:10:12.518541056,1040.0,19.46748135961073,-1
1997-12-27 06:13:15.587980544,20.0,19.556705485328596,-1
1997-12-27 06:13:15.587980544,24.0,19.730842384113483,-1
1997-12-27 06:13:15.587980544,28.0,19.415478345997695,-1
1997-12-27 06:13:15.587980544,32.0,19.3814567030663,-1
1997-12-27 06:13:15.587980544,36.0,19.379182358889103,-1
1997-12-27 06:13:15.587980544,40.0,19.378798403828434,-1
1997-12-27 06:13:15.587980544,44.0,19.481592183378236,-1
1997-12-27 06:13:15.587980544,48.0,19.346018270004663,-1
1997-12-27 06:13:15.587980544,52.0,20.116567579598303,1.7908344658170535e-22
1997-12-27 06:13:15.587980544,60.0,19.446362966101795,-1
1997-12-27 06:13:15.587980544,72.0,19.571865780971713,-1
1997-12-27 06:13:15.587980544,80.0,19.252831505893255,-1
1997-12-27 06:13:15.587980544,92.0,19.529746389834244,-1
1997-12-27 06:13:15.587980544,104.0,19.374719007093113,-1
1997-12-27 06:13:15.587980544,124.0,19.34552213357119,-1
1997-12-27 06:13:15.587980544,136.0,19.347095711262536,-1
1997-12-27 06:13:15.587980544,148.0,19.345897254174368,-1
1997-12-27 06:13:15.587980544,176.0,19.259433109157154,-1
1997-12-27 06:13:15.587980544,196.0,19.371870340873617,-1
1997-12-27 06:13:15.587980544,224.0,19.44264101249111,-1
1997-12-27 06:13:15.587980544,256.0,19.39119504514119,-1
1997-12-27 06:13:15.587980544,272.0,19.41410102175646,-1
1997-12-27 06:13:15.587980544,332.0,19.453290959717574,-1
1997-12-27 06:13:15.587980544,388.0,19.387217725157836,-1
1997-12-27 06:13:15.587980544,428.0,19.422604712392413,-1
1997-12-27 06:13:15.587980544,484.0,19.557544260002306,-1
1997-12-27 06:13:15.587980544,540.0,19.48688077441462,-1
1997-12-27 06:13:15.587980544,624.0,19.546882545487126,-1
1997-12-27 06:13:15.587980544,740.0,19.687822617885708,-1
1997-12-27 06:13:15.587980544,804.0,19.9550584162892,-1
1997-12-27 06:13:15.587980544,940.0,19.481808766550152,-1
1997-12-27 06:13:15.587980544,1040.0,19.499203557047966,-1
1997-12-27 06:16:18.657420032,20.0,19.62541302802623,-1
1997-12-27 06:16:18.657420032,24.0,19.624186048753298,-1
1997-12-27 06:16:18.657420032,28.0,19.450873937209895,-1
1997-12-27 06:16:18.657420032,32.0,19.3814567030663,-1
1997-12-27 06:16:18.657420032,36.0,19.449074742180194,-1
1997-12-27 06:16:18.657420032,40.0,19.516000359284934,-1
1997-12-27 06:16:18.657420032,44.0,19.654590792228817,-1
1997-12-27 06:16:18.657420032,48.0,19.514072357176907,-1
1997-12-27 06:16:18.657420032,52.0,20.243189177601728,-1
1997-12-27 06:16:18.657420032,60.0,19.674292247570683,-1
1997-12-27 06:16:18.657420032,72.0,19.63838501848023,-1
1997-12-27 06:16:18.657420032,80.0,19.250793142529147,-1
1997-12-27 06:16:18.657420032,92.0,19.623577825329598,-1
1997-12-27 06:16:18.657420032,104.0,19.620006209038333,-1
1997-12-27 06:16:18.657420032,124.0,19.52065461316314,-1
1997-12-27 06:16:18.657420032,136.0,19.430068622332627,-1
1997-12-27 06:16:18.657420032,148.0,19.473396696846613,-1
1997-12-27 06:16:18.657420032,176.0,19.287621625593204,-1
1997-12-27 06:16:18.657420032,196.0,19.47336589312573,-1
1997-12-27 06:16:18.657420032,224.0,19.478346445287798,-1
1997-12-27 06:16:18.657420032,256.0,19.521548788899118,-1
1997-12-27 06:16:18.657420032,272.0,19.494525819547956,-1
1997-12-27 06:16:18.657420032,332.0,19.560007356307906,-1
1997-12-27 06:16:18.657420032,388.0,19.43928780467891,-1
1997-12-27 06:16:18.657420032,428.0,19.472861081267407,-1
1997-12-27 06:16:18.657420032,484.0,19.582416424071695,-1
1997-12-27 06:16:18.657420032,540.0,19.532678999845693,-1
1997-12-27 06:16:18.657420032,624.0,19.572607709104055,-1
1997-12-27 06:16:18.657420032,740.0,19.647480592451465,-1
1997-12-27 06:16:18.657420032,804.0,19.94646183712851,-1
1997-12-27 06:16:18.657420032,940.0,19.487119056351172,-1
1997-12-27 06:16:18.657420032,1040.0,19.499278382522736,-1
1997-12-27 06:19:21.726859520,20.0,19.661742617211296,-1
1997-12-27 06:19:21.726859520,24.0,19.624186048753298,-1
1997-12-27 06:19:21.726859520,28.0,19.48598338011401,-1
1997-12-27 06:19:21.726859520,32.0,19.554191690094736,-1
1997-12-27 06:19:21.726859520,36.0,19.65453530559612,-1
1997-12-27 06:19:21.726859520,40.0,19.759473888891574,-1
1997-12-27 06:19:21.726859520,44.0,19.55557987051748,-1
1997-12-27 06:19:21.726859520,48.0,19.784028021162204,-1
1997-12-27 06:19:21.726859520,52.0,20.37061047579445,1.0228853449778966e-22
1997-12-27 06:19:21.726859520,60.0,19.808464244356117,-1
1997-12-27 06:19:21.726859520,72.0,19.63634307471674,-1
1997-12-27 06:19:21.726859520,80.0,19.504169966388044,-1
1997-12-27 06:19:21.726859520,92.0,19.653766453393892,-1
1997-12-27 06:19:21.726859520,104.0,19.647073217667735,-1
1997-12-27 06:19:21.726859520,124.0,19.609023483087604,-1
1997-12-27 06:19:21.726859520,136.0,19.571792588075787,-1
1997-12-27 06:19:21.726859520,148.0,19.54361172246778,-1
1997-12-27 06:19:21.726859520,176.0,19.358466098678527,-1
1997-12-27 06:19:21.726859520,196.0,19.53752440490593,-1
1997-12-27 06:19:21.726859520,224.0,19.63596246976028,-1
1997-12-27 06:19:21.726859520,256.0,19.51068037215394,-1
1997-12-27 06:19:21.726859520,272.0,19.59551824747791,-1
1997-12-27 06:19:21.726859520,332.0,19.540677318447862,-1
1997-12-27 06:19:21.726859520,388.0,19.440269998240176,-1
1997-12-27 06:19:21.726859520,428.0,19.422385411565102,-1
1997-12-27 06:19:21.726859520,484.0,19.5637138413949,-1
1997-12-27 06:19:21.726859520,540.0,19.52170016649702,-1
1997-12-27 06:19:21.726859520,624.0,19.583394287030675,-1
1997-12-27 06:19:21.726859520,740.0,19.630742323215763,-1
1997-12-27 06:19:21.726859520,804.0,19.9581812967975,-1
1997-12-27 06:19:21.726859520,940.0,19.529208608625336,-1
1997-12-27 06:19:21.726859520,1040.0,19.53681105087304,-1
1997-12-27 06:22:24.796299008,20.0,19.591195128689094,-1
1997-12-27 06:22:24.796299008,24.0,19.728552890940236,-1
1997-12-27 06:22:24.796299008,28.0,19.3821320013453,-1
1997-12-27 06:22:24.796299008,32.0,19.62134511714124,-1
1997-12-27 06:22:24.796299008,36.0,19.58789737570997,-1
1997-12-27 06:22:24.796299008,40.0,19.618395314849003,-1
1997-12-27 06:22:24.796299008,44.0,19.652358951043595,-1
1997-12-27 06:22:24.796299008,48.0,19.817418004052012,-1
1997-12-27 06:22:24.796299008,52.0,20.45125756677736,1.113953417019619e-22
1997-12-27 06:22:24.796299008,60.0,19.840828133149518,-1
1997-12-27 06:22:24.796299008,72.0,19.701889392957625,-1
1997-12-27 06:22:24.796299008,80.0,19.568717759473692,-1
1997-12-27 06:22:24.796299008,92.0,19.715424786977266,-1
1997-12-27 06:22:24.796299008,104.0,19.708140738140436,-1
1997-12-27 06:22:24.796299008,124.0,19.726457513169013,-1
1997-12-27 06:22:24.796299008,136.0,19.63321560853579,-1
1997-12-27 06:22:24.796299008,148.0,19.527682725555984,-1
1997-12-27 06:22:24.796299008,176.0,19.344648648369493,-1
1997-12-27 06:22:24.796299008,196.0,19.551528156868812,-1
1997-12-27 06:22:24.796299008,224.0,19.624500176286347,-1
1997-12-27 06:22:24.796299008,256.0,19.568307575340395,-1
1997-12-27 06:22:24.796299008,272.0,19.562495801184582,-1
1997-12-27 06:22:24.796299008,332.0,19.518797305048786,-1
1997-12-27 06:22:24.796299008,388.0,19.43929029026213,-1
1997-12-27 06:22:24.796299008,428.0,19.463699331061655,-1
1997-12-27 06:22:24.796299008,484.0,19.638590708108254,-1
1997-12-27 06:22:24.796299008,540.0,19.66410764340091,-1
1997-12-27 06:22:24.796299008,624.0,19.696770691383822,-1
1997-12-27 06:22:24.796299008,740.0,19.927660039246046,-1
1997-12-27 06:22:24.796299008,804.0,20.200125388026823,-1
1997-12-27 06:22:24.796299008,940.0,19.72581776844295,-1
1997-12-27 06:22:24.796299008,1040.0,19.633456798288144,-1
1997-12-27 06:25:27.865738496,20.0,19.521939747218834,-1
1997-12-27 06:25:27.865738496,24.0,19.731007748760334,-1
1997-12-27 06:25:27.865738496,28.0,19.520811264244863,-1
1997-12-27 06:25:27.865738496,32.0,19.592542739022257,-1
1997-12-27 06:25:27.865738496,36.0,19.483603609697276,-1
1997-12-27 06:25:27.865738496,40.0,19.54963412530412,-1
1997-12-27 06:25:27.865738496,44.0,19.652358951043595,-1
1997-12-27 06:25:27.865738496,48.0,19.750379334861712,-1
1997-12-27 06:25:27.865738496,52.0,20.472982750537536,1.1387875682601006e-22
1997-12-27 06:25:27.865738496,60.0,19.872952627161077,-1
1997-12-27 06:25:27.865738496,72.0,19.73229793913227,-1
1997-12-27 06:25:27.865738496,80.0,19.568717759473692,-1
1997-12-27 06:25:27.865738496,92.0,19.68566319102386,-1
1997-12-27 06:25:27.865738496,104.0,19.708140738140436,-1
1997-12-27 06:25:27.865738496,124.0,19.52065461316314,-1
1997-12-27 06:25:27.865738496,136.0,19.7437441076137,-1
1997-12-27 06:25:27.865738496,148.0,19.572775888595498,-1
1997-12-27 06:25:27.865738496,176.0,19.38768045430396,-1
1997-12-27 06:25:27.865738496,196.0,19.53879585383128,-1
1997-12-27 06:25:27.865738496,224.0,19.648788934017027,-1
1997-12-27 06:25:27.865738496,256.0,19.49675915042485,-1
1997-12-27 06:25:27.865738496,272.0,19.584490955764394,-1
1997-12-27 06:25:27.865738496,332.0,19.55028064272716,-1
1997-12-27 06:25:27.865738496,388.0,19.513074344764807,-1
1997-12-27 06:25:27.865738496,428.0,19.556087568269824,-1
1997-12-27 06:25:27.865738496,484.0,19.818630119595454,-1
1997-12-27 06:25:27.865738496,540.0,19.76151699680009,-1
1997-12-27 06:25:27.865738496,624.0,19.736599951711522,-1
1997-12-27 06:25:27.865738496,740.0,19.647405031675547,-1
1997-12-27 06:25:27.865738496,804.0,19.98974386547569,-1
1997-12-27 06:25:27.865738496,940.0,19.472245202265725,-1
1997-12-27 06:25:27.865738496,1040.0,19.48256083560908,-1
1997-12-27 06:28:30.935177984,20.0,19.556705485328596,-1
1997-12-27 06:28:30.935177984,24.0,19.657702845828748,-1
1997-12-27 06:28:30.935177984,28.0,19.555362069597777,-1
1997-12-27 06:28:30.935177984,32.0,19.692015280206228,-1
1997-12-27 06:28:30.935177984,36.0,19.483603609697276,-1
1997-12-27 06:28:30.935177984,40.0,19.651248319178997,-1
1997-12-27 06:28:30.935177984,44.0,19.617388478901805,-1
1997-12-27 06:28:30.935177984,48.0,19.68900466267587,-1
1997-12-27 06:28:30.935177984,52.0,20.081977463784355,-1
1997-12-27 06:28:30.935177984,60.0,19.90697433469996,-1
1997-12-27 06:28:30.935177984,72.0,19.796422452587368,-1
1997-12-27 06:28:30.935177984,80.0,19.568717759473692,-1
1997-12-27 06:28:30.935177984,92.0,19.653766453393892,-1
1997-12-27 06:28:30.935177984,104.0,19.708140738140436,-1
1997-12-27 06:28:30.935177984,124.0,19.580918467593268,-1
1997-12-27 06:28:30.935177984,136.0,19.600910285714928,-1
1997-12-27 06:28:30.935177984,148.0,19.584536224454038,-1
1997-12-27 06:28:30.935177984,176.0,19.37302414668569,-1
1997-12-27 06:28:30.935177984,196.0,19.539654006996585,-1
1997-12-27 06:28:30.935177984,224.0,19.623170588746923,-1
1997-12-27 06:28:30.935177984,256.0,19.497246364531037,-1
1997-12-27 06:28:30.935177984,272.0,19.620235998787216,-1
1997-12-27 06:28:30.935177984,332.0,19.571928340121787,-1
1997-12-27 06:28:30.935177984,388.0,19.513278018102316,-1
1997-12-27 06:28:30.935177984,428.0,19.547911025814113,-1
1997-12-27 06:28:30.935177984,484.0,19.716376879260167,-1
1997-12-27 06:28:30.935177984,540.0,19.54730290162275,-1
1997-12-27 06:28:30.935177984,624.0,19.557363353852388,-1
1997-12-27 06:28:30.935177984,740.0,19.67361767753116,-1
1997-12-27 06:28:30.935177984,804.0,19.98782091981039,-1
1997-12-27 06:28:30.935177984,940.0,19.661007667676373,-1
1997-12-27 06:28:30.935177984,1040.0,19.621477255286905,-1
1997-12-27 06:31:34.004617472,20.0,19.593611942504204,-1
1997-12-27 06:31:34.004617472,24.0,19.728552890940236,-1
1997-12-27 06:31:34.004617472,28.0,19.62364983686838,-1
1997-12-27 06:31:34.004617472,32.0,19.65682394378952,-1
1997-12-27 06:31:34.004617472,36.0,19.483603609697276,-1
1997-12-27 06:31:34.004617472,40.0,19.720643997338637,-1
1997-12-27 06:31:34.004617472,44.0,19.515365449788494,-1
1997-12-27 06:31:34.004617472,48.0,19.88791071339267,-1
1997-12-27 06:31:34.004617472,52.0,20.33012317076198,1.457267560615436e-22
1997-12-27 06:31:34.004617472,60.0,19.870802754484483,-1
1997-12-27 06:31:34.004617472,72.0,19.73229793913227,-1
1997-12-27 06:31:34.004617472,80.0,19.60164052326563,-1
1997-12-27 06:31:34.004617472,92.0,19.591220112006187,-1
1997-12-27 06:31:34.004617472,104.0,19.648894969598413,-1
1997-12-27 06:31:34.004617472,124.0,19.609023483087604,-1
1997-12-27 06:31:34.004617472,136.0,19.801224267128926,-1
1997-12-27 06:31:34.004617472,148.0,19.58381365684818,-1
1997-12-27 06:31:34.004617472,176.0,19.343809791060252,-1
1997-12-27 06:31:34.004617472,196.0,19.603217980078867,-1
1997-12-27 06:31:34.004617472,224.0,19.734588629182134,-1
1997-12-27 06:31:34.004617472,256.0,19.520911996660853,-1
1997-12-27 06:31:34.004617472,272.0,19.56180576696071,-1
1997-12-27 06:31:34.004617472,332.0,19.572670769528173,-1
1997-12-27 06:31:34.004617472,388.0,19.492145776140127,-1
1997-12-27 06:31:34.004617472,428.0,19.58703263588161,-1
1997-12-27 06:31:34.004617472,484.0,19.771986703870553,-1
1997-12-27 06:31:34.004617472,540.0,19.67027497675278,-1
1997-12-27 06:31:34.004617472,624.0,19.80236722000476,-1
1997-12-27 06:31:34.004617472,740.0,19.760284292729686,-1
1997-12-27 06:31:34.004617472,804.0,19.99734507720295,-1
1997-12-27 06:31:34.004617472,940.0,19.4982000420071,-1
1997-12-27 06:31:34.004617472,1040.0,19.47317071336954,-1
1997-12-27 06:34:37.074056960,20.0,19.48689345830498,-1
1997-12-27 06:34:37.074056960,24.0,19.76582025998877,-1
1997-12-27 06:34:37.074056960,28.0,19.594420808761427,-1
1997-12-27 06:34:37.074056960,32.0,19.65453641377771,-1
1997-12-27 06:34:37.074056960,36.0,19.621344150535606,-1
1997-12-27 06:34:37.074056960,40.0,19.686084765503317,-1
1997-12-27 06:34:37.074056960,44.0,19.652358951043595,-1
1997-12-27 06:34:37.074056960,48.0,19.8856747129284,-1
1997-12-27 06:34:37.074056960,52.0,20.2810846403993,9.23828048779114e-23
1997-12-27 06:34:37.074056960,60.0,19.740788632167067,-1
1997-12-27 06:34:37.074056960,72.0,19.734295272334247,-1
1997-12-27 06:34:37.074056960,80.0,19.504169966388044,-1
1997-12-27 06:34:37.074056960,92.0,19.715424786977266,-1
1997-12-27 06:34:37.074056960,104.0,19.67771431323442,-1
1997-12-27 06:34:37.074056960,124.0,19.668193116280474,-1
1997-12-27 06:34:37.074056960,136.0,19.685492965595124,-1
1997-12-27 06:34:37.074056960,148.0,19.58563866986463,-1
1997-12-27 06:34:37.074056960,176.0,19.37302414668569,-1
1997-12-27 06:34:37.074056960,196.0,19.577641474311566,-1
1997-12-27 06:34:37.074056960,224.0,19.69756020791217,-1
1997-12-27 06:34:37.074056960,256.0,19.61397209648471,-1
1997-12-27 06:34:37.074056960,272.0,19.56249888496128,-1
1997-12-27 06:34:37.074056960,332.0,19.59396792140101,-1
1997-12-27 06:34:37.074056960,388.0,19.564770119043807,-1
1997-12-27 06:34:37.074056960,428.0,19.55179217476676,-1
1997-12-27 06:34:37.074056960,484.0,19.777131597255597,-1
1997-12-27 06:34:37.074056960,540.0,19.583479965498704,-1
1997-12-27 06:34:37.074056960,624.0,19.588921577040768,-1
1997-12-27 06:34:37.074056960,740.0,19.63627608486627,-1
1997-12-27 06:34:37.074056960,804.0,19.92560209375802,-1
1997-12-27 06:34:37.074056960,940.0,19.471105224983656,-1
1997-12-27 06:34:37.074056960,1040.0,19.53037367563786,-1
1997-12-27 06:37:40.143496576,20.0,19.591195128689094,-1
1997-12-27 06:37:40.143496576,24.0,19.66002998563488,-1
1997-12-27 06:37:40.143496576,28.0,19.555362069597777,-1
1997-12-27 06:37:40.143496576,32.0,19.623650192100875,-1
1997-12-27 06:37:40.143496576,36.0,19.5178601171823,-1
1997-12-27 06:37:40.143496576,40.0,19.61613017506524,-1
1997-12-27 06:37:40.143496576,44.0,19.58213412841282,-1
1997-12-27 06:37:40.143496576,48.0,19.784028021162204,-1
1997-12-27 06:37:40.143496576,52.0,20.407406138082354,1.0643022977628723e-22
1997-12-27 06:37:40.143496576,60.0,19.870802754484483,-1
1997-12-27 06:37:40.143496576,72.0,19.76447854631226,-1
1997-12-27 06:37:40.143496576,80.0,19.63232023229997,-1
1997-12-27 06:37:40.143496576,92.0,19.621633715957486,-1
1997-12-27 06:37:40.143496576,104.0,19.679523259928175,-1
1997-12-27 06:37:40.143496576,124.0,19.547410341556485,-1
1997-12-27 06:37:40.143496576,136.0,19.71557153900015,-1
