datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-20 01:51:04.655055616,72.0,20.144539932611153,-1
1997-12-20 01:51:04.655055616,80.0,20.102679494009656,-1
1997-12-20 01:51:04.655055616,92.0,20.21901499355229,-1
1997-12-20 01:51:04.655055616,104.0,19.975596305768565,-1
1997-12-20 01:51:04.655055616,124.0,19.80003894811492,-1
1997-12-20 01:51:04.655055616,136.0,19.8798714840891,-1
1997-12-20 01:51:04.655055616,148.0,19.92794206450941,-1
1997-12-20 01:51:04.655055616,176.0,19.607911938965525,-1
1997-12-20 01:51:04.655055616,196.0,19.70641393158061,-1
1997-12-20 01:51:04.655055616,224.0,19.812746610047434,-1
1997-12-20 01:51:04.655055616,256.0,19.562960138023463,-1
1997-12-20 01:51:04.655055616,272.0,19.54611106410188,-1
1997-12-20 01:51:04.655055616,332.0,19.510840500346085,-1
1997-12-20 01:51:04.655055616,388.0,19.39825397950068,-1
1997-12-20 01:51:04.655055616,428.0,19.43912141115549,-1
1997-12-20 01:51:04.655055616,484.0,19.438841265479976,-1
1997-12-20 01:51:04.655055616,540.0,19.51912838370969,-1
1997-12-20 01:51:04.655055616,624.0,19.442389851754715,-1
1997-12-20 01:51:04.655055616,740.0,19.429101035911795,-1
1997-12-20 01:51:04.655055616,804.0,19.79967369027422,-1
1997-12-20 01:51:04.655055616,940.0,19.529679883704716,-1
1997-12-20 01:51:04.655055616,1040.0,19.55251598128278,-1
1997-12-20 01:54:07.830219264,20.0,19.452232883266905,-1
1997-12-20 01:54:07.830219264,24.0,19.628687665731995,-1
1997-12-20 01:54:07.830219264,28.0,19.343809791060252,-1
1997-12-20 01:54:07.830219264,32.0,19.80121911057005,-1
1997-12-20 01:54:07.830219264,36.0,19.69555091325826,-1
1997-12-20 01:54:07.830219264,40.0,19.520236356368468,-1
1997-12-20 01:54:07.830219264,44.0,19.558018611694678,-1
1997-12-20 01:54:07.830219264,48.0,19.518465788141192,-1
1997-12-20 01:54:07.830219264,52.0,19.99613895947403,2.1962071241046967e-22
1997-12-20 01:54:07.830219264,60.0,19.819200363695273,-1
1997-12-20 01:54:07.830219264,72.0,20.176800928379834,-1
1997-12-20 01:54:07.830219264,80.0,19.97175165550974,-1
1997-12-20 01:54:07.830219264,92.0,19.95604300146344,-1
1997-12-20 01:54:07.830219264,104.0,19.909943957963126,-1
1997-12-20 01:54:07.830219264,124.0,19.73835540643003,-1
1997-12-20 01:54:07.830219264,136.0,19.700126656686344,-1
1997-12-20 01:54:07.830219264,148.0,19.782196450063125,-1
1997-12-20 01:54:07.830219264,176.0,19.51994635573296,-1
1997-12-20 01:54:07.830219264,196.0,19.63952450481166,-1
1997-12-20 01:54:07.830219264,224.0,19.660374908512118,-1
1997-12-20 01:54:07.830219264,256.0,19.515828265680288,-1
1997-12-20 01:54:07.830219264,272.0,19.426823133871956,-1
1997-12-20 01:54:07.830219264,332.0,19.466345414089744,-1
1997-12-20 01:54:07.830219264,388.0,19.4109822669897,-1
1997-12-20 01:54:07.830219264,428.0,19.39341203883123,-1
1997-12-20 01:54:07.830219264,484.0,19.439328902577053,-1
1997-12-20 01:54:07.830219264,540.0,19.483024928363726,-1
1997-12-20 01:54:07.830219264,624.0,19.46812805835622,-1
1997-12-20 01:54:07.830219264,740.0,19.43337409275017,-1
1997-12-20 01:54:07.830219264,804.0,19.8584312753672,-1
1997-12-20 01:54:07.830219264,940.0,19.513760512041017,-1
1997-12-20 01:54:07.830219264,1040.0,19.55172283048152,-1
1997-12-20 01:57:11.005383040,20.0,19.66368547568714,-1
1997-12-20 01:57:11.005383040,24.0,19.524961660085435,-1
1997-12-20 01:57:11.005383040,28.0,19.418287010359446,-1
1997-12-20 01:57:11.005383040,32.0,19.488267087786326,-1
1997-12-20 01:57:11.005383040,36.0,19.98136892751684,-1
1997-12-20 01:57:11.005383040,40.0,19.62746888767221,-1
1997-12-20 01:57:11.005383040,44.0,19.799162598510897,-1
1997-12-20 01:57:11.005383040,48.0,19.69321867153526,-1
1997-12-20 01:57:11.005383040,52.0,20.184324558151673,2.470517163597524e-22
1997-12-20 01:57:11.005383040,60.0,19.887710852057232,-1
1997-12-20 01:57:11.005383040,72.0,20.17897751531272,-1
1997-12-20 01:57:11.005383040,80.0,20.13265382044862,-1
1997-12-20 01:57:11.005383040,92.0,20.21496186453565,-1
1997-12-20 01:57:11.005383040,104.0,19.97354298832892,-1
1997-12-20 01:57:11.005383040,124.0,19.86085864359364,-1
1997-12-20 01:57:11.005383040,136.0,19.847748536930823,-1
1997-12-20 01:57:11.005383040,148.0,20.03201818698961,-1
1997-12-20 01:57:11.005383040,176.0,19.577106074407318,-1
1997-12-20 01:57:11.005383040,196.0,19.734311932110202,-1
1997-12-20 01:57:11.005383040,224.0,19.723787305201682,-1
1997-12-20 01:57:11.005383040,256.0,19.55148568492308,-1
1997-12-20 01:57:11.005383040,272.0,19.593017903267956,-1
1997-12-20 01:57:11.005383040,332.0,19.544281098814515,-1
1997-12-20 01:57:11.005383040,388.0,19.39961603516148,-1
1997-12-20 01:57:11.005383040,428.0,19.44440595911008,-1
1997-12-20 01:57:11.005383040,484.0,19.505035592305696,-1
1997-12-20 01:57:11.005383040,540.0,19.538860810124884,-1
1997-12-20 01:57:11.005383040,624.0,19.45801185725884,-1
1997-12-20 01:57:11.005383040,740.0,19.42344379322759,-1
1997-12-20 01:57:11.005383040,804.0,19.835663869263964,-1
1997-12-20 01:57:11.005383040,940.0,19.509628659965774,-1
1997-12-20 01:57:11.005383040,1040.0,19.48317378981297,-1
1997-12-20 02:00:14.180546688,20.0,19.523039769968285,-1
1997-12-20 02:00:14.180546688,24.0,19.84048179999042,-1
1997-12-20 02:00:14.180546688,28.0,19.42063178992154,-1
1997-12-20 02:00:14.180546688,32.0,19.488432209046028,-1
1997-12-20 02:00:14.180546688,36.0,19.69788440250606,-1
1997-12-20 02:00:14.180546688,40.0,19.90496363818428,-1
1997-12-20 02:00:14.180546688,44.0,19.865151385788916,-1
1997-12-20 02:00:14.180546688,48.0,19.76074808370308,-1
1997-12-20 02:00:14.180546688,52.0,20.253488916359892,1.2419268056455025e-22
1997-12-20 02:00:14.180546688,60.0,20.192898541027397,-1
1997-12-20 02:00:14.180546688,72.0,20.176800928379834,-1
1997-12-20 02:00:14.180546688,80.0,20.168825670016513,-1
1997-12-20 02:00:14.180546688,92.0,19.859361212741117,-1
1997-12-20 02:00:14.180546688,104.0,20.132543196829076,-1
1997-12-20 02:00:14.180546688,124.0,20.043814826570525,-1
1997-12-20 02:00:14.180546688,136.0,19.93817042881108,-1
1997-12-20 02:00:14.180546688,148.0,19.94255913120515,-1
1997-12-20 02:00:14.180546688,176.0,19.519956329494995,-1
1997-12-20 02:00:14.180546688,196.0,19.67963042642282,-1
1997-12-20 02:00:14.180546688,224.0,19.775378199830104,-1
1997-12-20 02:00:14.180546688,256.0,19.528500863477458,-1
1997-12-20 02:00:14.180546688,272.0,19.617130211438386,-1
1997-12-20 02:00:14.180546688,332.0,19.49015894636941,-1
1997-12-20 02:00:14.180546688,388.0,19.505465155538236,-1
1997-12-20 02:00:14.180546688,428.0,19.408286399701748,-1
1997-12-20 02:00:14.180546688,484.0,19.50970014628886,-1
1997-12-20 02:00:14.180546688,540.0,19.478285586581585,-1
1997-12-20 02:00:14.180546688,624.0,19.4776237289422,-1
1997-12-20 02:00:14.180546688,740.0,19.43375867680389,-1
1997-12-20 02:00:14.180546688,804.0,19.773354143197924,-1
1997-12-20 02:00:14.180546688,940.0,19.508272710194237,-1
1997-12-20 02:00:14.180546688,1040.0,19.536897199211815,-1
1997-12-20 02:03:17.355710336,20.0,19.55801495627239,-1
1997-12-20 02:03:17.355710336,24.0,19.63109683668154,-1
1997-12-20 02:03:17.355710336,28.0,19.521940009877905,-1
1997-12-20 02:03:17.355710336,32.0,19.453176130374178,-1
1997-12-20 02:03:17.355710336,36.0,19.87266645445682,-1
1997-12-20 02:03:17.355710336,40.0,19.767373740393992,-1
1997-12-20 02:03:17.355710336,44.0,19.833473820635437,-1
1997-12-20 02:03:17.355710336,48.0,19.65560530882559,-1
1997-12-20 02:03:17.355710336,52.0,20.259319857907997,1.9170174059622744e-22
1997-12-20 02:03:17.355710336,60.0,19.92268145710113,-1
1997-12-20 02:03:17.355710336,72.0,20.146732744139864,-1
1997-12-20 02:03:17.355710336,80.0,19.96951931692738,-1
1997-12-20 02:03:17.355710336,92.0,19.95604300146344,-1
1997-12-20 02:03:17.355710336,104.0,19.941859891863324,-1
1997-12-20 02:03:17.355710336,124.0,19.73835540643003,-1
1997-12-20 02:03:17.355710336,136.0,19.81898233923262,-1
1997-12-20 02:03:17.355710336,148.0,19.913033809526503,-1
1997-12-20 02:03:17.355710336,176.0,19.534283304331005,-1
1997-12-20 02:03:17.355710336,196.0,19.625200165252174,-1
1997-12-20 02:03:17.355710336,224.0,19.799801501978354,-1
1997-12-20 02:03:17.355710336,256.0,19.624458745996364,-1
1997-12-20 02:03:17.355710336,272.0,19.51030185593007,-1
1997-12-20 02:03:17.355710336,332.0,19.532871779258777,-1
1997-12-20 02:03:17.355710336,388.0,19.451793097338047,-1
1997-12-20 02:03:17.355710336,428.0,19.371672121419714,-1
1997-12-20 02:03:17.355710336,484.0,19.489976891606723,-1
1997-12-20 02:03:17.355710336,540.0,19.51329908785896,-1
1997-12-20 02:03:17.355710336,624.0,19.437764661126238,-1
1997-12-20 02:03:17.355710336,740.0,19.474402876905863,-1
1997-12-20 02:03:17.355710336,804.0,19.95615808504619,-1
1997-12-20 02:03:17.355710336,940.0,19.497985390579657,-1
1997-12-20 02:03:17.355710336,1040.0,19.488595838569598,-1
1997-12-20 02:06:20.530873984,20.0,19.627131503732958,-1
1997-12-20 02:06:20.530873984,24.0,19.665110055531553,-1
1997-12-20 02:06:20.530873984,28.0,19.451562213945746,-1
1997-12-20 02:06:20.530873984,32.0,19.48598356464351,-1
1997-12-20 02:06:20.530873984,36.0,19.801219000904222,-1
1997-12-20 02:06:20.530873984,40.0,19.799752723149254,-1
1997-12-20 02:06:20.530873984,44.0,19.764415282700718,-1
1997-12-20 02:06:20.530873984,48.0,19.72824640406101,-1
1997-12-20 02:06:20.530873984,52.0,20.218347724527206,1.8552555433617404e-22
1997-12-20 02:06:20.530873984,60.0,20.093584286859794,-1
1997-12-20 02:06:20.530873984,72.0,20.24490139682768,-1
1997-12-20 02:06:20.530873984,80.0,19.96951931692738,-1
1997-12-20 02:06:20.530873984,92.0,19.82595845315049,-1
1997-12-20 02:06:20.530873984,104.0,19.94379583266468,-1
1997-12-20 02:06:20.530873984,124.0,19.768361431102846,-1
1997-12-20 02:06:20.530873984,136.0,19.731522541110134,-1
1997-12-20 02:06:20.530873984,148.0,19.898520704185366,-1
1997-12-20 02:06:20.530873984,176.0,19.50551411926103,-1
1997-12-20 02:06:20.530873984,196.0,19.65169562926948,-1
1997-12-20 02:06:20.530873984,224.0,19.660525604122647,-1
1997-12-20 02:06:20.530873984,256.0,19.550486169444657,-1
1997-12-20 02:06:20.530873984,272.0,19.522949447703482,-1
1997-12-20 02:06:20.530873984,332.0,19.522609951235953,-1
1997-12-20 02:06:20.530873984,388.0,19.484028413958278,-1
1997-12-20 02:06:20.530873984,428.0,19.424211690097103,-1
1997-12-20 02:06:20.530873984,484.0,19.52535682688906,-1
1997-12-20 02:06:20.530873984,540.0,19.523641596124538,-1
1997-12-20 02:06:20.530873984,624.0,19.462691528991158,-1
1997-12-20 02:06:20.530873984,740.0,19.53118002304913,-1
1997-12-20 02:06:20.530873984,804.0,19.864212803181758,-1
1997-12-20 02:06:20.530873984,940.0,19.62410391529531,-1
1997-12-20 02:06:20.530873984,1040.0,19.595224851139577,-1
1997-12-20 02:09:23.706037632,20.0,19.55801495627239,-1
1997-12-20 02:09:23.706037632,24.0,19.628687665731995,-1
1997-12-20 02:09:23.706037632,28.0,19.451562213945746,-1
1997-12-20 02:09:23.706037632,32.0,19.555362342005363,-1
1997-12-20 02:09:23.706037632,36.0,19.906762126641052,-1
1997-12-20 02:09:23.706037632,40.0,19.836713543906953,-1
1997-12-20 02:09:23.706037632,44.0,19.831090500597313,-1
1997-12-20 02:09:23.706037632,48.0,19.69321867153526,-1
1997-12-20 02:09:23.706037632,52.0,20.372176689081346,-1
1997-12-20 02:09:23.706037632,60.0,19.989591175248936,-1
1997-12-20 02:09:23.706037632,72.0,20.144539932611153,-1
1997-12-20 02:09:23.706037632,80.0,19.80652001268734,-1
1997-12-20 02:09:23.706037632,92.0,19.988463751327338,-1
1997-12-20 02:09:23.706037632,104.0,19.909943957963126,-1
1997-12-20 02:09:23.706037632,124.0,19.890032898553905,-1
1997-12-20 02:09:23.706037632,136.0,19.7019734476658,-1
1997-12-20 02:09:23.706037632,148.0,19.91299690460033,-1
1997-12-20 02:09:23.706037632,176.0,19.477443938963543,-1
1997-12-20 02:09:23.706037632,196.0,19.68127094990818,-1
1997-12-20 02:09:23.706037632,224.0,19.724252681108563,-1
1997-12-20 02:09:23.706037632,256.0,19.685004212706744,-1
1997-12-20 02:09:23.706037632,272.0,19.639964426342928,-1
1997-12-20 02:09:23.706037632,332.0,19.544243544223303,-1
1997-12-20 02:09:23.706037632,388.0,19.47402434426874,-1
1997-12-20 02:09:23.706037632,428.0,19.47763050334801,-1
1997-12-20 02:09:23.706037632,484.0,19.542133933713107,-1
1997-12-20 02:09:23.706037632,540.0,19.559380083035276,-1
1997-12-20 02:09:23.706037632,624.0,19.555585570655374,-1
1997-12-20 02:09:23.706037632,740.0,19.608137499480165,-1
1997-12-20 02:09:23.706037632,804.0,19.957886052266293,-1
1997-12-20 02:09:23.706037632,940.0,19.711233315344266,-1
1997-12-20 02:09:23.706037632,1040.0,19.671810809139338,-1
1997-12-20 02:12:26.881201280,20.0,19.6660880027473,-1
1997-12-20 02:12:26.881201280,24.0,19.912021051805873,-1
1997-12-20 02:12:26.881201280,28.0,19.627811259770834,-1
1997-12-20 02:12:26.881201280,32.0,19.664453536793328,-1
1997-12-20 02:12:26.881201280,36.0,19.976507878098715,-1
1997-12-20 02:12:26.881201280,40.0,20.257795497744773,-1
1997-12-20 02:12:26.881201280,44.0,20.040656644136735,-1
1997-12-20 02:12:26.881201280,48.0,19.865756746282212,-1
1997-12-20 02:12:26.881201280,52.0,20.498069879797008,1.6227523938284391e-22
1997-12-20 02:12:26.881201280,60.0,20.301123918937307,-1
1997-12-20 02:12:26.881201280,72.0,20.513578902549135,-1
1997-12-20 02:12:26.881201280,80.0,20.200466251327867,-1
1997-12-20 02:12:26.881201280,92.0,20.1841944731261,-1
1997-12-20 02:12:26.881201280,104.0,20.32292209862892,-1
1997-12-20 02:12:26.881201280,124.0,20.167088114849946,-1
1997-12-20 02:12:26.881201280,136.0,19.908238491866296,-1
1997-12-20 02:12:26.881201280,148.0,20.07643306186436,-1
1997-12-20 02:12:26.881201280,176.0,19.68111005503465,-1
1997-12-20 02:12:26.881201280,196.0,19.868119684701952,-1
1997-12-20 02:12:26.881201280,224.0,19.88883106211128,-1
1997-12-20 02:12:26.881201280,256.0,19.757230820116252,-1
1997-12-20 02:12:26.881201280,272.0,19.76170717804574,-1
1997-12-20 02:12:26.881201280,332.0,19.65828365356537,-1
1997-12-20 02:12:26.881201280,388.0,19.569448169999106,-1
1997-12-20 02:12:26.881201280,428.0,19.509432278767108,-1
1997-12-20 02:12:26.881201280,484.0,19.608104653450653,-1
1997-12-20 02:12:26.881201280,540.0,19.60574304166355,-1
1997-12-20 02:12:26.881201280,624.0,19.580416410929775,-1
1997-12-20 02:12:26.881201280,740.0,19.608468808659616,-1
1997-12-20 02:12:26.881201280,804.0,19.96617011119852,-1
1997-12-20 02:12:26.881201280,940.0,19.914085718066623,-1
1997-12-20 02:12:26.881201280,1040.0,19.963693968821755,-1
1997-12-20 02:15:30.056365056,20.0,19.55801495627239,-1
1997-12-20 02:15:30.056365056,24.0,19.875177485894973,-1
1997-12-20 02:15:30.056365056,28.0,19.486893670134762,-1
1997-12-20 02:15:30.056365056,32.0,19.592031393674368,-1
1997-12-20 02:15:30.056365056,36.0,19.97885369702917,-1
1997-12-20 02:15:30.056365056,40.0,20.326402114021075,-1
1997-12-20 02:15:30.056365056,44.0,19.934810420469056,-1
1997-12-20 02:15:30.056365056,48.0,20.072935576334675,-1
1997-12-20 02:15:30.056365056,52.0,20.614868764891146,1.8123106692918667e-22
1997-12-20 02:15:30.056365056,60.0,20.192898541027397,-1
1997-12-20 02:15:30.056365056,72.0,20.07928997629419,-1
1997-12-20 02:15:30.056365056,80.0,20.300239962384893,-1
1997-12-20 02:15:30.056365056,92.0,20.249537548248693,-1
1997-12-20 02:15:30.056365056,104.0,20.32292209862892,-1
1997-12-20 02:15:30.056365056,124.0,19.859007370812932,-1
1997-12-20 02:15:30.056365056,136.0,20.149219626090876,-1
1997-12-20 02:15:30.056365056,148.0,20.13360544990678,-1
1997-12-20 02:15:30.056365056,176.0,19.63656403196318,-1
1997-12-20 02:15:30.056365056,196.0,19.922783323046573,-1
1997-12-20 02:15:30.056365056,224.0,19.839388986057806,-1
1997-12-20 02:15:30.056365056,256.0,19.806911955761876,-1
1997-12-20 02:15:30.056365056,272.0,19.737380011761363,-1
1997-12-20 02:15:30.056365056,332.0,19.724669521802507,-1
1997-12-20 02:15:30.056365056,388.0,19.57104233460189,-1
1997-12-20 02:15:30.056365056,428.0,19.613579606359004,-1
1997-12-20 02:15:30.056365056,484.0,19.72801442908683,-1
1997-12-20 02:15:30.056365056,540.0,19.75095708903482,-1
1997-12-20 02:15:30.056365056,624.0,19.754918934945355,-1
1997-12-20 02:15:30.056365056,740.0,19.79579030351216,-1
1997-12-20 02:15:30.056365056,804.0,20.179925406017887,-1
1997-12-20 02:15:30.056365056,940.0,19.874414547041667,-1
1997-12-20 02:15:30.056365056,1040.0,20.061735109003678,-1
1997-12-20 02:18:33.231528704,20.0,19.66368547568714,-1
1997-12-20 02:18:33.231528704,24.0,19.63350467192752,-1
1997-12-20 02:18:33.231528704,28.0,19.62541343838626,-1
1997-12-20 02:18:33.231528704,32.0,19.488267087786326,-1
1997-12-20 02:18:33.231528704,36.0,19.906762126641052,-1
1997-12-20 02:18:33.231528704,40.0,19.902591168300507,-1
1997-12-20 02:18:33.231528704,44.0,19.587230369673055,-1
1997-12-20 02:18:33.231528704,48.0,19.622304099215103,-1
1997-12-20 02:18:33.231528704,52.0,20.817426808620716,2.153371573092607e-22
1997-12-20 02:18:33.231528704,60.0,19.957372716931282,-1
1997-12-20 02:18:33.231528704,72.0,20.27855532370107,-1
1997-12-20 02:18:33.231528704,80.0,19.87074859108978,-1
1997-12-20 02:18:33.231528704,92.0,19.988463751327338,-1
1997-12-20 02:18:33.231528704,104.0,20.162870038405917,-1
1997-12-20 02:18:33.231528704,124.0,19.64707301545254,-1
1997-12-20 02:18:33.231528704,136.0,19.729688275562125,-1
1997-12-20 02:18:33.231528704,148.0,20.076672090048604,-1
1997-12-20 02:18:33.231528704,176.0,19.549111792251047,-1
1997-12-20 02:18:33.231528704,196.0,19.72043035842931,-1
1997-12-20 02:18:33.231528704,224.0,19.685241639993144,-1
1997-12-20 02:18:33.231528704,256.0,19.784380843190284,-1
1997-12-20 02:18:33.231528704,272.0,19.616150594250996,-1
1997-12-20 02:18:33.231528704,332.0,19.714418260795078,-1
1997-12-20 02:18:33.231528704,388.0,19.65698301876738,-1
1997-12-20 02:18:33.231528704,428.0,19.677210075088716,-1
1997-12-20 02:18:33.231528704,484.0,19.80090081518496,-1
1997-12-20 02:18:33.231528704,540.0,19.735460711370656,-1
1997-12-20 02:18:33.231528704,624.0,19.63700054501917,-1
1997-12-20 02:18:33.231528704,740.0,19.532477174094744,-1
1997-12-20 02:18:33.231528704,804.0,19.924918461448094,-1
1997-12-20 02:18:33.231528704,940.0,19.58767921951082,-1
1997-12-20 02:18:33.231528704,1040.0,19.724388741937798,-1
1997-12-20 02:21:36.406692352,20.0,19.523039769968285,-1
1997-12-20 02:21:36.406692352,24.0,19.665110055531553,-1
1997-12-20 02:21:36.406692352,28.0,19.486893670134762,-1
1997-12-20 02:21:36.406692352,32.0,19.520811493064368,-1
1997-12-20 02:21:36.406692352,36.0,19.976507878098715,-1
1997-12-20 02:21:36.406692352,40.0,19.836713543906953,-1
1997-12-20 02:21:36.406692352,44.0,19.831090500597313,-1
1997-12-20 02:21:36.406692352,48.0,20.072935576334675,-1
1997-12-20 02:21:36.406692352,52.0,20.3167717836226,1.338538636671471e-22
1997-12-20 02:21:36.406692352,60.0,20.059814180995822,-1
1997-12-20 02:21:36.406692352,72.0,20.144539932611153,-1
1997-12-20 02:21:36.406692352,80.0,20.06813348046713,-1
1997-12-20 02:21:36.406692352,92.0,19.988463751327338,-1
1997-12-20 02:21:36.406692352,104.0,19.975596305768565,-1
1997-12-20 02:21:36.406692352,124.0,19.770133096181176,-1
1997-12-20 02:21:36.406692352,136.0,20.177541195563137,-1
1997-12-20 02:21:36.406692352,148.0,19.913233183757058,-1
1997-12-20 02:21:36.406692352,176.0,19.65117757733887,-1
1997-12-20 02:21:36.406692352,196.0,19.761084779943683,-1
1997-12-20 02:21:36.406692352,224.0,19.91638951516226,-1
1997-12-20 02:21:36.406692352,256.0,19.63731235753485,-1
1997-12-20 02:21:36.406692352,272.0,19.80758864055415,-1
1997-12-20 02:21:36.406692352,332.0,19.70188073105981,-1
1997-12-20 02:21:36.406692352,388.0,19.710160723488432,-1
1997-12-20 02:21:36.406692352,428.0,19.65071376242876,-1
1997-12-20 02:21:36.406692352,484.0,19.717668610572133,-1
1997-12-20 02:21:36.406692352,540.0,19.630698212687037,-1
1997-12-20 02:21:36.406692352,624.0,19.509293883257648,-1
1997-12-20 02:21:36.406692352,740.0,19.47455661231192,-1
1997-12-20 02:21:36.406692352,804.0,19.781901758965144,-1
1997-12-20 02:21:36.406692352,940.0,19.560671598614977,-1
1997-12-20 02:21:36.406692352,1040.0,19.567680699580713,-1
1997-12-20 02:24:39.581856000,20.0,19.452232883266905,-1
1997-12-20 02:24:39.581856000,24.0,19.59681512782726,-1
1997-12-20 02:24:39.581856000,28.0,19.486893670134762,-1
1997-12-20 02:24:39.581856000,32.0,19.415478439772535,-1
1997-12-20 02:24:39.581856000,36.0,19.835877982667505,-1
1997-12-20 02:24:39.581856000,40.0,19.76492488287764,-1
1997-12-20 02:24:39.581856000,44.0,19.72727510284477,-1
1997-12-20 02:24:39.581856000,48.0,19.657906126469932,-1
1997-12-20 02:24:39.581856000,52.0,20.066580808165707,1.6315364872183914e-22
1997-12-20 02:24:39.581856000,60.0,19.887710852057232,-1
1997-12-20 02:24:39.581856000,72.0,20.010783328418245,-1
1997-12-20 02:24:39.581856000,80.0,19.902510149053207,-1
1997-12-20 02:24:39.581856000,92.0,19.86141865109763,-1
1997-12-20 02:24:39.581856000,104.0,19.88368319097576,-1
1997-12-20 02:24:39.581856000,124.0,19.73835540643003,-1
1997-12-20 02:24:39.581856000,136.0,19.908238491866296,-1
1997-12-20 02:24:39.581856000,148.0,19.870266894080398,-1
1997-12-20 02:24:39.581856000,176.0,19.476358656504978,-1
1997-12-20 02:24:39.581856000,196.0,19.62571384446192,-1
1997-12-20 02:24:39.581856000,224.0,19.814676446846235,-1
1997-12-20 02:24:39.581856000,256.0,19.685696630566568,-1
1997-12-20 02:24:39.581856000,272.0,19.700078681897814,-1
1997-12-20 02:24:39.581856000,332.0,19.63466058609804,-1
1997-12-20 02:24:39.581856000,388.0,19.559233623052247,-1
1997-12-20 02:24:39.581856000,428.0,19.46169005535539,-1
1997-12-20 02:24:39.581856000,484.0,19.57681909514111,-1
1997-12-20 02:24:39.581856000,540.0,19.550499077881753,-1
1997-12-20 02:24:39.581856000,624.0,19.503742242094326,-1
1997-12-20 02:24:39.581856000,740.0,19.459890463245216,-1
1997-12-20 02:24:39.581856000,804.0,19.84999335114634,-1
1997-12-20 02:24:39.581856000,940.0,19.52913508416274,-1
1997-12-20 02:24:39.581856000,1040.0,19.594703331757884,-1
1997-12-20 02:27:42.757019648,20.0,19.627131503732958,-1
1997-12-20 02:27:42.757019648,24.0,19.70359880003666,-1
1997-12-20 02:27:42.757019648,28.0,19.348579133356257,-1
1997-12-20 02:27:42.757019648,32.0,19.626022457639877,-1
1997-12-20 02:27:42.757019648,36.0,19.803661410763393,-1
1997-12-20 02:27:42.757019648,40.0,19.799752723149254,-1
1997-12-20 02:27:42.757019648,44.0,19.69211107277892,-1
1997-12-20 02:27:42.757019648,48.0,19.690936490916034,-1
1997-12-20 02:27:42.757019648,52.0,20.157588198069618,1.806073788586589e-22
1997-12-20 02:27:42.757019648,60.0,19.95515734202716,-1
1997-12-20 02:27:42.757019648,72.0,20.010783328418245,-1
1997-12-20 02:27:42.757019648,80.0,19.771863113598958,-1
1997-12-20 02:27:42.757019648,92.0,19.762582822001676,-1
1997-12-20 02:27:42.757019648,104.0,19.877791739056175,-1
1997-12-20 02:27:42.757019648,124.0,19.67771415469859,-1
1997-12-20 02:27:42.757019648,136.0,19.670362437510395,-1
1997-12-20 02:27:42.757019648,148.0,19.898986429607497,-1
1997-12-20 02:27:42.757019648,176.0,19.44720056553726,-1
1997-12-20 02:27:42.757019648,196.0,19.59952557220835,-1
1997-12-20 02:27:42.757019648,224.0,19.78763213373591,-1
1997-12-20 02:27:42.757019648,256.0,19.673207606268434,-1
1997-12-20 02:27:42.757019648,272.0,19.60622691952885,-1
1997-12-20 02:27:42.757019648,332.0,19.55724212055506,-1
1997-12-20 02:27:42.757019648,388.0,19.451738635358648,-1
1997-12-20 02:27:42.757019648,428.0,19.434641780731532,-1
1997-12-20 02:27:42.757019648,484.0,19.514750783157155,-1
1997-12-20 02:27:42.757019648,540.0,19.483512982114778,-1
1997-12-20 02:27:42.757019648,624.0,19.436453542092742,-1
1997-12-20 02:27:42.757019648,740.0,19.468690593056444,-1
1997-12-20 02:27:42.757019648,804.0,19.827655454035835,-1
1997-12-20 02:27:42.757019648,940.0,19.52471958371197,-1
1997-12-20 02:27:42.757019648,1040.0,19.578278314986434,-1
1997-12-20 02:30:45.932183296,20.0,19.523039769968285,-1
1997-12-20 02:30:45.932183296,24.0,19.7702476407729,-1
1997-12-20 02:30:45.932183296,28.0,19.486893670134762,-1
1997-12-20 02:30:45.932183296,32.0,19.38213198284329,-1
1997-12-20 02:30:45.932183296,36.0,19.940592203672036,-1
1997-12-20 02:30:45.932183296,40.0,19.938690643620966,-1
1997-12-20 02:30:45.932183296,44.0,19.901293596444276,-1
1997-12-20 02:30:45.932183296,48.0,19.863405404410337,-1
1997-12-20 02:30:45.932183296,52.0,20.21379922865811,1.848669544557003e-22
1997-12-20 02:30:45.932183296,60.0,20.126942021693704,-1
1997-12-20 02:30:45.932183296,72.0,20.044049521627,-1
1997-12-20 02:30:45.932183296,80.0,19.868613816654484,-1
1997-12-20 02:30:45.932183296,92.0,19.794386239867666,-1
1997-12-20 02:30:45.932183296,104.0,19.84737912114547,-1
1997-12-20 02:30:45.932183296,124.0,19.768361431102846,-1
1997-12-20 02:30:45.932183296,136.0,19.817184650897055,-1
1997-12-20 02:30:45.932183296,148.0,19.913933383536097,-1
1997-12-20 02:30:45.932183296,176.0,19.577979461269745,-1
1997-12-20 02:30:45.932183296,196.0,19.75955867798369,-1
1997-12-20 02:30:45.932183296,224.0,19.82485219574434,-1
1997-12-20 02:30:45.932183296,256.0,19.635303268321945,-1
1997-12-20 02:30:45.932183296,272.0,19.663872575848593,-1
1997-12-20 02:30:45.932183296,332.0,19.53453792440039,-1
1997-12-20 02:30:45.932183296,388.0,19.560246187197325,-1
1997-12-20 02:30:45.932183296,428.0,19.49341163819214,-1
1997-12-20 02:30:45.932183296,484.0,19.514850637239395,-1
1997-12-20 02:30:45.932183296,540.0,19.509765502052343,-1
