datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-28 04:51:29.831812736,48.0,19.553983258292625,-1
1997-12-28 04:51:29.831812736,52.0,19.83873255178443,2.4254375756766486e-22
1997-12-28 04:51:29.831812736,60.0,19.48260991738212,-1
1997-12-28 04:51:29.831812736,72.0,19.446365174544997,-1
1997-12-28 04:51:29.831812736,80.0,19.343809791060252,-1
1997-12-28 04:51:29.831812736,92.0,19.442992285359445,-1
1997-12-28 04:51:29.831812736,104.0,19.53554449467259,-1
1997-12-28 04:51:29.831812736,124.0,19.253940356295793,-1
1997-12-28 04:51:29.831812736,136.0,19.347437641960013,-1
1997-12-28 04:51:29.831812736,148.0,19.463394713313527,-1
1997-12-28 04:51:29.831812736,176.0,19.373845418365928,-1
1997-12-28 04:51:29.831812736,196.0,19.38573353960531,-1
1997-12-28 04:51:29.831812736,224.0,19.523579694579325,-1
1997-12-28 04:51:29.831812736,256.0,19.50460713073131,-1
1997-12-28 04:51:29.831812736,272.0,19.57202925541747,-1
1997-12-28 04:51:29.831812736,332.0,19.501712172596953,-1
1997-12-28 04:51:29.831812736,388.0,19.51737454419702,-1
1997-12-28 04:51:29.831812736,428.0,19.497938654552463,-1
1997-12-28 04:51:29.831812736,484.0,19.552408387488537,-1
1997-12-28 04:51:29.831812736,540.0,19.55052647714524,-1
1997-12-28 04:51:29.831812736,624.0,19.504026539519337,-1
1997-12-28 04:51:29.831812736,740.0,19.51572167766146,-1
1997-12-28 04:51:29.831812736,804.0,19.861845854235668,-1
1997-12-28 04:51:29.831812736,940.0,19.52990602155151,-1
1997-12-28 04:51:29.831812736,1040.0,19.558143470243667,-1
1997-12-28 04:54:33.194457344,20.0,19.452232883266905,-1
1997-12-28 04:54:33.194457344,24.0,19.346220299196098,-1
1997-12-28 04:54:33.194457344,28.0,19.30969538066887,-1
1997-12-28 04:54:33.194457344,32.0,19.38213198284329,-1
1997-12-28 04:54:33.194457344,36.0,19.5896399628852,-1
1997-12-28 04:54:33.194457344,40.0,19.696668293531737,-1
1997-12-28 04:54:33.194457344,44.0,19.485519219789367,-1
1997-12-28 04:54:33.194457344,48.0,19.485049418119317,-1
1997-12-28 04:54:33.194457344,52.0,19.970125316700905,1.795191339476057e-22
1997-12-28 04:54:33.194457344,60.0,19.48260991738212,-1
1997-12-28 04:54:33.194457344,72.0,19.515673567591676,-1
1997-12-28 04:54:33.194457344,80.0,19.445135458194823,-1
1997-12-28 04:54:33.194457344,92.0,19.442992285359445,-1
1997-12-28 04:54:33.194457344,104.0,19.53554449467259,-1
1997-12-28 04:54:33.194457344,124.0,19.315953796488426,-1
1997-12-28 04:54:33.194457344,136.0,19.316507403835278,-1
1997-12-28 04:54:33.194457344,148.0,19.434689042045918,-1
1997-12-28 04:54:33.194457344,176.0,19.373845418365928,-1
1997-12-28 04:54:33.194457344,196.0,19.359890246308417,-1
1997-12-28 04:54:33.194457344,224.0,19.46113643117942,-1
1997-12-28 04:54:33.194457344,256.0,19.602744271169485,-1
1997-12-28 04:54:33.194457344,272.0,19.536190191989125,-1
1997-12-28 04:54:33.194457344,332.0,19.492366299595695,-1
1997-12-28 04:54:33.194457344,388.0,19.484555277148928,-1
1997-12-28 04:54:33.194457344,428.0,19.467066327564666,-1
1997-12-28 04:54:33.194457344,484.0,19.48341586485847,-1
1997-12-28 04:54:33.194457344,540.0,19.530018171760354,-1
1997-12-28 04:54:33.194457344,624.0,19.493749238858474,-1
1997-12-28 04:54:33.194457344,740.0,19.480421959279777,-1
1997-12-28 04:54:33.194457344,804.0,19.954088093725957,-1
1997-12-28 04:54:33.194457344,940.0,19.52397297749922,-1
1997-12-28 04:54:33.194457344,1040.0,19.531613511325233,-1
1997-12-28 04:57:36.557102080,20.0,19.59271072445975,-1
1997-12-28 04:57:36.557102080,24.0,19.382642688995656,-1
1997-12-28 04:57:36.557102080,28.0,19.556705798006416,-1
1997-12-28 04:57:36.557102080,32.0,19.41779932712311,-1
1997-12-28 04:57:36.557102080,36.0,19.382131766936187,-1
1997-12-28 04:57:36.557102080,40.0,19.66311789343081,-1
1997-12-28 04:57:36.557102080,44.0,20.185702980526358,-1
1997-12-28 04:57:36.557102080,48.0,19.450167798498168,-1
1997-12-28 04:57:36.557102080,52.0,20.28508707414055,1.550959489526477e-22
1997-12-28 04:57:36.557102080,60.0,19.550381148446714,-1
1997-12-28 04:57:36.557102080,72.0,20.01865608853208,-1
1997-12-28 04:57:36.557102080,80.0,19.379981640628145,-1
1997-12-28 04:57:36.557102080,92.0,19.868369369155367,-1
1997-12-28 04:57:36.557102080,104.0,19.40866645524049,-1
1997-12-28 04:57:36.557102080,124.0,19.683067367085957,-1
1997-12-28 04:57:36.557102080,136.0,19.318333147438235,-1
1997-12-28 04:57:36.557102080,148.0,19.596554529458164,-1
1997-12-28 04:57:36.557102080,176.0,19.535705364184068,-1
1997-12-28 04:57:36.557102080,196.0,19.520506331055486,-1
1997-12-28 04:57:36.557102080,224.0,19.525211775271487,-1
1997-12-28 04:57:36.557102080,256.0,19.700541792390062,-1
1997-12-28 04:57:36.557102080,272.0,19.597594079630834,-1
1997-12-28 04:57:36.557102080,332.0,19.545836797067818,-1
1997-12-28 04:57:36.557102080,388.0,19.504413788025182,-1
1997-12-28 04:57:36.557102080,428.0,19.524691942062038,-1
1997-12-28 04:57:36.557102080,484.0,19.509339813983853,-1
1997-12-28 04:57:36.557102080,540.0,19.520885709190374,-1
1997-12-28 04:57:36.557102080,624.0,19.473232326999327,-1
1997-12-28 04:57:36.557102080,740.0,19.442882665579766,-1
1997-12-28 04:57:36.557102080,804.0,19.94371625049729,-1
1997-12-28 04:57:36.557102080,940.0,19.559824582891054,-1
1997-12-28 04:57:36.557102080,1040.0,19.50393880983075,-1
1997-12-28 05:00:39.919746688,20.0,19.55801495627239,-1
1997-12-28 05:00:39.919746688,24.0,19.558014433454524,-1
1997-12-28 05:00:39.919746688,28.0,19.556705798006416,-1
1997-12-28 05:00:39.919746688,32.0,19.560018287317543,-1
1997-12-28 05:00:39.919746688,36.0,19.52307626944605,-1
1997-12-28 05:00:39.919746688,40.0,20.161749680058904,-1
1997-12-28 05:00:39.919746688,44.0,20.291070005870573,-1
1997-12-28 05:00:39.919746688,48.0,19.903140055259037,-1
1997-12-28 05:00:39.919746688,52.0,20.291649990228187,2.3640829675392586e-22
1997-12-28 05:00:39.919746688,60.0,19.82674919689173,-1
1997-12-28 05:00:39.919746688,72.0,19.98474468916561,-1
1997-12-28 05:00:39.919746688,80.0,19.71066864000416,-1
1997-12-28 05:00:39.919746688,92.0,19.76820936083476,-1
1997-12-28 05:00:39.919746688,104.0,19.790254611723107,-1
1997-12-28 05:00:39.919746688,124.0,19.71397575766038,-1
1997-12-28 05:00:39.919746688,136.0,19.73621469286624,-1
1997-12-28 05:00:39.919746688,148.0,19.731097758169753,-1
1997-12-28 05:00:39.919746688,176.0,19.535403974535853,-1
1997-12-28 05:00:39.919746688,196.0,19.629893719328813,-1
1997-12-28 05:00:39.919746688,224.0,19.719158374534814,-1
1997-12-28 05:00:39.919746688,256.0,19.69888013221361,-1
1997-12-28 05:00:39.919746688,272.0,19.7146848525719,-1
1997-12-28 05:00:39.919746688,332.0,19.58222190065785,-1
1997-12-28 05:00:39.919746688,388.0,19.667710270859118,-1
1997-12-28 05:00:39.919746688,428.0,19.52393435762231,-1
1997-12-28 05:00:39.919746688,484.0,19.56670138036555,-1
1997-12-28 05:00:39.919746688,540.0,19.525054488271714,-1
1997-12-28 05:00:39.919746688,624.0,19.47317155476106,-1
1997-12-28 05:00:39.919746688,740.0,19.47517816492373,-1
1997-12-28 05:00:39.919746688,804.0,19.90439357271578,-1
1997-12-28 05:00:39.919746688,940.0,19.497033898028995,-1
1997-12-28 05:00:39.919746688,1040.0,19.473534958484603,-1
1997-12-28 05:03:43.282391424,20.0,19.59515282637438,-1
1997-12-28 05:03:43.282391424,24.0,19.738245319739555,-1
1997-12-28 05:03:43.282391424,28.0,19.697771266520885,-1
1997-12-28 05:03:43.282391424,32.0,19.731060342297784,-1
1997-12-28 05:03:43.282391424,36.0,19.45087384552596,-1
1997-12-28 05:03:43.282391424,40.0,19.66075259157822,-1
1997-12-28 05:03:43.282391424,44.0,20.573010909258954,-1
1997-12-28 05:03:43.282391424,48.0,19.903140055259037,-1
1997-12-28 05:03:43.282391424,52.0,20.556352644433417,2.0640198114792256e-22
1997-12-28 05:03:43.282391424,60.0,20.06543233541519,-1
1997-12-28 05:03:43.282391424,72.0,20.054593596628347,-1
1997-12-28 05:03:43.282391424,80.0,19.977261415236743,-1
1997-12-28 05:03:43.282391424,92.0,19.966271395163865,-1
1997-12-28 05:03:43.282391424,104.0,19.98468796852441,-1
1997-12-28 05:03:43.282391424,124.0,19.869103715315912,-1
1997-12-28 05:03:43.282391424,136.0,19.766061764207908,-1
1997-12-28 05:03:43.282391424,148.0,19.834043402813222,-1
1997-12-28 05:03:43.282391424,176.0,19.668487473281033,-1
1997-12-28 05:03:43.282391424,196.0,19.73839009620061,-1
1997-12-28 05:03:43.282391424,224.0,19.782640244941714,-1
1997-12-28 05:03:43.282391424,256.0,19.860835062532264,-1
1997-12-28 05:03:43.282391424,272.0,19.786150162812252,-1
1997-12-28 05:03:43.282391424,332.0,19.64790955505304,-1
1997-12-28 05:03:43.282391424,388.0,19.656574865494882,-1
1997-12-28 05:03:43.282391424,428.0,19.5707554531376,-1
1997-12-28 05:03:43.282391424,484.0,19.55622086046979,-1
1997-12-28 05:03:43.282391424,540.0,19.570084267472847,-1
1997-12-28 05:03:43.282391424,624.0,19.51443503225619,-1
1997-12-28 05:03:43.282391424,740.0,19.452678202637372,-1
1997-12-28 05:03:43.282391424,804.0,19.908896165291903,-1
1997-12-28 05:03:43.282391424,940.0,19.498474558220906,-1
1997-12-28 05:03:43.282391424,1040.0,19.510873902744418,-1
1997-12-28 05:06:46.645036032,20.0,19.59515282637438,-1
1997-12-28 05:06:46.645036032,24.0,19.631975201961318,-1
1997-12-28 05:06:46.645036032,28.0,19.556705798006416,-1
1997-12-28 05:06:46.645036032,32.0,19.659749547385243,-1
1997-12-28 05:06:46.645036032,36.0,19.379791872736984,-1
1997-12-28 05:06:46.645036032,40.0,19.76762073678082,-1
1997-12-28 05:06:46.645036032,44.0,20.396213373965363,-1
1997-12-28 05:06:46.645036032,48.0,20.21907254854171,-1
1997-12-28 05:06:46.645036032,52.0,20.216961122310888,2.2282169617405475e-22
1997-12-28 05:06:46.645036032,60.0,19.96409711821217,-1
1997-12-28 05:06:46.645036032,72.0,19.883614863587262,-1
1997-12-28 05:06:46.645036032,80.0,20.077063992077946,-1
1997-12-28 05:06:46.645036032,92.0,19.76820936083476,-1
1997-12-28 05:06:46.645036032,104.0,20.174555470882986,-1
1997-12-28 05:06:46.645036032,124.0,19.775140347185875,-1
1997-12-28 05:06:46.645036032,136.0,19.76793508227169,-1
1997-12-28 05:06:46.645036032,148.0,19.759856532015952,-1
1997-12-28 05:06:46.645036032,176.0,19.608580655673233,-1
1997-12-28 05:06:46.645036032,196.0,19.684501849208914,-1
1997-12-28 05:06:46.645036032,224.0,19.741833811357537,-1
1997-12-28 05:06:46.645036032,256.0,19.68653684897546,-1
1997-12-28 05:06:46.645036032,272.0,19.786781588629378,-1
1997-12-28 05:06:46.645036032,332.0,19.60315277464712,-1
1997-12-28 05:06:46.645036032,388.0,19.720314296053605,-1
1997-12-28 05:06:46.645036032,428.0,19.57110037440807,-1
1997-12-28 05:06:46.645036032,484.0,19.62429321765616,-1
1997-12-28 05:06:46.645036032,540.0,19.575210194131678,-1
1997-12-28 05:06:46.645036032,624.0,19.493283684939588,-1
1997-12-28 05:06:46.645036032,740.0,19.501796484328622,-1
1997-12-28 05:06:46.645036032,804.0,19.987790626071614,-1
1997-12-28 05:06:46.645036032,940.0,19.508029044293465,-1
1997-12-28 05:06:46.645036032,1040.0,19.531083148471055,-1
1997-12-28 05:09:50.007680768,20.0,19.627131503732958,-1
1997-12-28 05:09:50.007680768,24.0,19.525520954284982,-1
1997-12-28 05:09:50.007680768,28.0,19.486893670134762,-1
1997-12-28 05:09:50.007680768,32.0,19.520811493064368,-1
1997-12-28 05:09:50.007680768,36.0,19.417799035324606,-1
1997-12-28 05:09:50.007680768,40.0,20.05199028400761,-1
1997-12-28 05:09:50.007680768,44.0,19.974491611808695,-1
1997-12-28 05:09:50.007680768,48.0,19.903140055259037,-1
1997-12-28 05:09:50.007680768,52.0,20.44107935421598,1.8421370439933951e-22
1997-12-28 05:09:50.007680768,60.0,19.824420872543538,-1
1997-12-28 05:09:50.007680768,72.0,19.883614863587262,-1
1997-12-28 05:09:50.007680768,80.0,19.81450297445479,-1
1997-12-28 05:09:50.007680768,92.0,19.70304323546976,-1
1997-12-28 05:09:50.007680768,104.0,19.98258499499725,-1
1997-12-28 05:09:50.007680768,124.0,19.68492446021711,-1
1997-12-28 05:09:50.007680768,136.0,19.64722825687563,-1
1997-12-28 05:09:50.007680768,148.0,19.74585521594737,-1
1997-12-28 05:09:50.007680768,176.0,19.578472129278452,-1
1997-12-28 05:09:50.007680768,196.0,19.711532021851703,-1
1997-12-28 05:09:50.007680768,224.0,19.768640999439693,-1
1997-12-28 05:09:50.007680768,256.0,19.834544122948884,-1
1997-12-28 05:09:50.007680768,272.0,19.786423004381838,-1
1997-12-28 05:09:50.007680768,332.0,19.592522284873287,-1
1997-12-28 05:09:50.007680768,388.0,19.6776683956002,-1
1997-12-28 05:09:50.007680768,428.0,19.581988676858728,-1
1997-12-28 05:09:50.007680768,484.0,19.598244149961367,-1
1997-12-28 05:09:50.007680768,540.0,19.641796938982615,-1
1997-12-28 05:09:50.007680768,624.0,19.498581963682042,-1
1997-12-28 05:09:50.007680768,740.0,19.45963001976071,-1
1997-12-28 05:09:50.007680768,804.0,19.987774311532412,-1
1997-12-28 05:09:50.007680768,940.0,19.471837731148177,-1
1997-12-28 05:09:50.007680768,1040.0,19.494588863146404,-1
1997-12-28 05:12:53.370325504,20.0,19.627131503732958,-1
1997-12-28 05:12:53.370325504,24.0,19.66608731466461,-1
1997-12-28 05:12:53.370325504,28.0,19.486893670134762,-1
1997-12-28 05:12:53.370325504,32.0,19.56018070301764,-1
1997-12-28 05:12:53.370325504,36.0,19.45087384552596,-1
1997-12-28 05:12:53.370325504,40.0,19.83986887246048,-1
1997-12-28 05:12:53.370325504,44.0,20.464920876017633,-1
1997-12-28 05:12:53.370325504,48.0,19.972449054849278,-1
1997-12-28 05:12:53.370325504,52.0,20.397982897581567,1.760687092311522e-22
1997-12-28 05:12:53.370325504,60.0,19.96635177031618,-1
1997-12-28 05:12:53.370325504,72.0,19.9505664111676,-1
1997-12-28 05:12:53.370325504,80.0,19.877290719864206,-1
1997-12-28 05:12:53.370325504,92.0,19.89776899739342,-1
1997-12-28 05:12:53.370325504,104.0,20.014479184095805,-1
1997-12-28 05:12:53.370325504,124.0,19.900607277372913,-1
1997-12-28 05:12:53.370325504,136.0,19.826995500923935,-1
1997-12-28 05:12:53.370325504,148.0,19.893169045882416,-1
1997-12-28 05:12:53.370325504,176.0,19.683285087472022,-1
1997-12-28 05:12:53.370325504,196.0,19.750910075354888,-1
1997-12-28 05:12:53.370325504,224.0,19.832683431764004,-1
1997-12-28 05:12:53.370325504,256.0,19.7863247055739,-1
1997-12-28 05:12:53.370325504,272.0,19.810695802325057,-1
1997-12-28 05:12:53.370325504,332.0,19.64790955505304,-1
1997-12-28 05:12:53.370325504,388.0,19.688141533444778,-1
1997-12-28 05:12:53.370325504,428.0,19.593792031211194,-1
1997-12-28 05:12:53.370325504,484.0,19.619177726204825,-1
1997-12-28 05:12:53.370325504,540.0,19.631664695917895,-1
1997-12-28 05:12:53.370325504,624.0,19.53956579712107,-1
1997-12-28 05:12:53.370325504,740.0,19.489542995694332,-1
1997-12-28 05:12:53.370325504,804.0,19.975497545362103,-1
1997-12-28 05:12:53.370325504,940.0,19.502895604908332,-1
1997-12-28 05:12:53.370325504,1040.0,19.52618149969575,-1
1997-12-28 05:15:56.732970112,20.0,19.627131503732958,-1
1997-12-28 05:15:56.732970112,24.0,19.66608731466461,-1
1997-12-28 05:15:56.732970112,28.0,19.627811259770834,-1
1997-12-28 05:15:56.732970112,32.0,19.6236501944121,-1
1997-12-28 05:15:56.732970112,36.0,19.48598325885304,-1
1997-12-28 05:15:56.732970112,40.0,19.696668293531737,-1
1997-12-28 05:15:56.732970112,44.0,20.501250621304724,-1
1997-12-28 05:15:56.732970112,48.0,20.146610742277907,-1
1997-12-28 05:15:56.732970112,52.0,20.35864761687314,1.6870480594217246e-22
1997-12-28 05:15:56.732970112,60.0,20.06543233541519,-1
1997-12-28 05:15:56.732970112,72.0,20.085694698119518,-1
1997-12-28 05:15:56.732970112,80.0,20.109828276186875,-1
1997-12-28 05:15:56.732970112,92.0,20.064166111835803,-1
1997-12-28 05:15:56.732970112,104.0,20.112864572908194,-1
1997-12-28 05:15:56.732970112,124.0,19.839283605036798,-1
1997-12-28 05:15:56.732970112,136.0,19.858062060476097,-1
1997-12-28 05:15:56.732970112,148.0,19.83336594393349,-1
1997-12-28 05:15:56.732970112,176.0,19.727477616067922,-1
1997-12-28 05:15:56.732970112,196.0,19.834198422330783,-1
1997-12-28 05:15:56.732970112,224.0,19.83433943507843,-1
1997-12-28 05:15:56.732970112,256.0,19.834825682882418,-1
1997-12-28 05:15:56.732970112,272.0,19.8726094726915,-1
1997-12-28 05:15:56.732970112,332.0,19.649464034599,-1
1997-12-28 05:15:56.732970112,388.0,19.62554364233749,-1
1997-12-28 05:15:56.732970112,428.0,19.591603693375482,-1
1997-12-28 05:15:56.732970112,484.0,19.60914369140579,-1
1997-12-28 05:15:56.732970112,540.0,19.611240412634196,-1
1997-12-28 05:15:56.732970112,624.0,19.53532919936301,-1
1997-12-28 05:15:56.732970112,740.0,19.473578089385292,-1
1997-12-28 05:15:56.732970112,804.0,19.96533525440539,-1
1997-12-28 05:15:56.732970112,940.0,19.529441769814696,-1
1997-12-28 05:15:56.732970112,1040.0,19.514710674848644,-1
1997-12-28 05:19:00.095614848,20.0,19.6660880027473,-1
1997-12-28 05:19:00.095614848,24.0,19.629553685269975,-1
1997-12-28 05:19:00.095614848,28.0,19.559141845110254,-1
1997-12-28 05:19:00.095614848,32.0,19.659749547385243,-1
1997-12-28 05:19:00.095614848,36.0,19.382131766936187,-1
1997-12-28 05:19:00.095614848,40.0,19.696668293531737,-1
1997-12-28 05:19:00.095614848,44.0,20.433119989367242,-1
1997-12-28 05:19:00.095614848,48.0,20.149001776602123,-1
1997-12-28 05:19:00.095614848,52.0,20.435018958268504,1.8306987118885405e-22
1997-12-28 05:19:00.095614848,60.0,19.961841294991117,-1
1997-12-28 05:19:00.095614848,72.0,20.01865608853208,-1
1997-12-28 05:19:00.095614848,80.0,19.943477632216684,-1
1997-12-28 05:19:00.095614848,92.0,19.899857458955253,-1
1997-12-28 05:19:00.095614848,104.0,19.98258499499725,-1
1997-12-28 05:19:00.095614848,124.0,19.869103715315912,-1
1997-12-28 05:19:00.095614848,136.0,19.856227225969533,-1
1997-12-28 05:19:00.095614848,148.0,19.80450366923592,-1
1997-12-28 05:19:00.095614848,176.0,19.58014179815556,-1
1997-12-28 05:19:00.095614848,196.0,19.75247626780722,-1
1997-12-28 05:19:00.095614848,224.0,19.7937376314774,-1
1997-12-28 05:19:00.095614848,256.0,19.798464168446333,-1
1997-12-28 05:19:00.095614848,272.0,19.789086241791978,-1
1997-12-28 05:19:00.095614848,332.0,19.68393846525236,-1
1997-12-28 05:19:00.095614848,388.0,19.64491861135391,-1
1997-12-28 05:19:00.095614848,428.0,19.576360346461495,-1
1997-12-28 05:19:00.095614848,484.0,19.56707791246035,-1
1997-12-28 05:19:00.095614848,540.0,19.566058204670064,-1
1997-12-28 05:19:00.095614848,624.0,19.498075098421324,-1
1997-12-28 05:19:00.095614848,740.0,19.500767256819074,-1
1997-12-28 05:19:00.095614848,804.0,19.98131645731953,-1
1997-12-28 05:19:00.095614848,940.0,19.492377825010475,-1
1997-12-28 05:19:00.095614848,1040.0,19.5200320692528,-1
1997-12-28 05:22:03.458259456,20.0,19.62955433221216,-1
1997-12-28 05:22:03.458259456,24.0,19.629553685269975,-1
1997-12-28 05:22:03.458259456,28.0,19.627811259770834,-1
1997-12-28 05:22:03.458259456,32.0,19.555362342005363,-1
1997-12-28 05:22:03.458259456,36.0,19.555361890588962,-1
1997-12-28 05:22:03.458259456,40.0,19.66311789343081,-1
1997-12-28 05:22:03.458259456,44.0,20.501250621304724,-1
1997-12-28 05:22:03.458259456,48.0,20.11233266825454,-1
1997-12-28 05:22:03.458259456,52.0,20.588589358111715,2.928436991604629e-22
1997-12-28 05:22:03.458259456,60.0,20.09942076930095,-1
1997-12-28 05:22:03.458259456,72.0,20.15395126561903,-1
1997-12-28 05:22:03.458259456,80.0,19.977261415236743,-1
1997-12-28 05:22:03.458259456,92.0,19.868369369155367,-1
1997-12-28 05:22:03.458259456,104.0,20.014479184095805,-1
1997-12-28 05:22:03.458259456,124.0,19.930010689864034,-1
1997-12-28 05:22:03.458259456,136.0,19.79756568736378,-1
1997-12-28 05:22:03.458259456,148.0,19.863610784281576,-1
1997-12-28 05:22:03.458259456,176.0,19.653588327674523,-1
1997-12-28 05:22:03.458259456,196.0,19.820897432776334,-1
1997-12-28 05:22:03.458259456,224.0,19.781931955593596,-1
1997-12-28 05:22:03.458259456,256.0,19.84779547817745,-1
1997-12-28 05:22:03.458259456,272.0,19.764031586078968,-1
1997-12-28 05:22:03.458259456,332.0,19.659693946190654,-1
1997-12-28 05:22:03.458259456,388.0,19.66771065872625,-1
1997-12-28 05:22:03.458259456,428.0,19.586239783180204,-1
1997-12-28 05:22:03.458259456,484.0,19.587352608799577,-1
1997-12-28 05:22:03.458259456,540.0,19.540560107668252,-1
1997-12-28 05:22:03.458259456,624.0,19.48264995597647,-1
1997-12-28 05:22:03.458259456,740.0,19.480379246095673,-1
1997-12-28 05:22:03.458259456,804.0,20.00881444192095,-1
1997-12-28 05:22:03.458259456,940.0,19.523702858641187,-1
1997-12-28 05:22:03.458259456,1040.0,19.49978631121974,-1
1997-12-28 05:25:06.820904192,20.0,19.55801495627239,-1
1997-12-28 05:25:06.820904192,24.0,19.59515226068163,-1
1997-12-28 05:25:06.820904192,28.0,19.66412089723957,-1
1997-12-28 05:25:06.820904192,32.0,19.697884630065598,-1
1997-12-28 05:25:06.820904192,36.0,19.48598325885304,-1
1997-12-28 05:25:06.820904192,40.0,19.876754827391494,-1
1997-12-28 05:25:06.820904192,44.0,20.326401388904408,-1
1997-12-28 05:25:06.820904192,48.0,20.21671979292071,-1
1997-12-28 05:25:06.820904192,52.0,20.425595693733335,1.8128842160086704e-22
1997-12-28 05:25:06.820904192,60.0,20.03355522096101,-1
1997-12-28 05:25:06.820904192,72.0,20.05230474480113,-1
1997-12-28 05:25:06.820904192,80.0,20.013045768193614,-1
1997-12-28 05:25:06.820904192,92.0,20.02965897766279,-1
1997-12-28 05:25:06.820904192,104.0,19.98258499499725,-1
1997-12-28 05:25:06.820904192,124.0,19.653807875870765,-1
1997-12-28 05:25:06.820904192,136.0,19.858062060476097,-1
1997-12-28 05:25:06.820904192,148.0,19.894055219885303,-1
1997-12-28 05:25:06.820904192,176.0,19.623687102132088,-1
1997-12-28 05:25:06.820904192,196.0,19.766639378588287,-1
1997-12-28 05:25:06.820904192,224.0,19.807059071224412,-1
1997-12-28 05:25:06.820904192,256.0,19.83543994889789,-1
1997-12-28 05:25:06.820904192,272.0,19.714822235235065,-1
1997-12-28 05:25:06.820904192,332.0,19.557931461171037,-1
1997-12-28 05:25:06.820904192,388.0,19.63407310518908,-1
1997-12-28 05:25:06.820904192,428.0,19.61263737485115,-1
1997-12-28 05:25:06.820904192,484.0,19.571768558591337,-1
1997-12-28 05:25:06.820904192,540.0,19.600913793132907,-1
1997-12-28 05:25:06.820904192,624.0,19.488910236263308,-1
1997-12-28 05:25:06.820904192,740.0,19.51656643691569,-1
1997-12-28 05:25:06.820904192,804.0,19.951469664479934,-1
1997-12-28 05:25:06.820904192,940.0,19.802784980760656,-1
1997-12-28 05:25:06.820904192,1040.0,19.895266943271903,-1
1997-12-28 05:28:10.183548800,20.0,19.560476640719035,-1
1997-12-28 05:28:10.183548800,24.0,19.663684748767594,-1
1997-12-28 05:28:10.183548800,28.0,19.627811259770834,-1
1997-12-28 05:28:10.183548800,32.0,19.695551307866978,-1
1997-12-28 05:28:10.183548800,36.0,19.557771911880536,-1
1997-12-28 05:28:10.183548800,40.0,19.734616081054153,-1
1997-12-28 05:28:10.183548800,44.0,20.396213373965363,-1
1997-12-28 05:28:10.183548800,48.0,20.146610742277907,-1
1997-12-28 05:28:10.183548800,52.0,20.269267209707174,1.5222056103558313e-22
1997-12-28 05:28:10.183548800,60.0,20.031175804216673,-1
1997-12-28 05:28:10.183548800,72.0,20.01865608853208,-1
1997-12-28 05:28:10.183548800,80.0,19.977261415236743,-1
1997-12-28 05:28:10.183548800,92.0,19.966271395163865,-1
1997-12-28 05:28:10.183548800,104.0,20.014479184095805,-1
1997-12-28 05:28:10.183548800,124.0,19.837369956723936,-1
1997-12-28 05:28:10.183548800,136.0,19.856227225969533,-1
1997-12-28 05:28:10.183548800,148.0,19.81888685382434,-1
1997-12-28 05:28:10.183548800,176.0,19.638586247738598,-1
1997-12-28 05:28:10.183548800,196.0,19.71132231702212,-1
1997-12-28 05:28:10.183548800,224.0,19.85817739723146,-1
1997-12-28 05:28:10.183548800,256.0,19.76124870285745,-1
1997-12-28 05:28:10.183548800,272.0,19.739102994287336,-1
1997-12-28 05:28:10.183548800,332.0,19.648344272413407,-1
1997-12-28 05:28:10.183548800,388.0,19.710489666306103,-1
1997-12-28 05:28:10.183548800,428.0,19.70888754395896,-1
1997-12-28 05:28:10.183548800,484.0,19.785757207919946,-1
1997-12-28 05:28:10.183548800,540.0,19.797608054805018,-1
1997-12-28 05:28:10.183548800,624.0,19.892594255973435,-1
1997-12-28 05:28:10.183548800,740.0,20.449400882515782,-1
1997-12-28 05:28:10.183548800,804.0,20.87299668811164,-1
1997-12-28 05:28:10.183548800,940.0,20.98178951286571,-1
1997-12-28 05:28:10.183548800,1040.0,21.190304997941453,-1
1997-12-28 05:31:13.546193536,20.0,19.627131503732958,-1
1997-12-28 05:31:13.546193536,24.0,19.73588235343933,-1
1997-12-28 05:31:13.546193536,28.0,19.661743044983496,-1
1997-12-28 05:31:13.546193536,32.0,19.626022457639877,-1
1997-12-28 05:31:13.546193536,36.0,19.48598325885304,-1
1997-12-28 05:31:13.546193536,40.0,19.90853803751573,-1
1997-12-28 05:31:13.546193536,44.0,20.467318905220516,-1
1997-12-28 05:31:13.546193536,48.0,20.04295403298093,-1
1997-12-28 05:31:13.546193536,52.0,20.257410156174632,2.30176478120344e-22
1997-12-28 05:31:13.546193536,60.0,20.031175804216673,-1
1997-12-28 05:31:13.546193536,72.0,20.087966024576957,-1
1997-12-28 05:31:13.546193536,80.0,20.01289684213594,-1
1997-12-28 05:31:13.546193536,92.0,19.899857458955253,-1
1997-12-28 05:31:13.546193536,104.0,19.98258499499725,-1
1997-12-28 05:31:13.546193536,124.0,19.809257323459775,-1
1997-12-28 05:31:13.546193536,136.0,19.795705109612307,-1
1997-12-28 05:31:13.546193536,148.0,19.759856532015952,-1
1997-12-28 05:31:13.546193536,176.0,19.65445792171758,-1
1997-12-28 05:31:13.546193536,196.0,19.671378609074978,-1
1997-12-28 05:31:13.546193536,224.0,19.768640999439693,-1
1997-12-28 05:31:13.546193536,256.0,19.9090803080181,-1
1997-12-28 05:31:13.546193536,272.0,19.859834909011866,-1
1997-12-28 05:31:13.546193536,332.0,20.024062137693235,-1
