"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-06-27 05:30 to 1996-06-27 08:30"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-06-27 07:47:00.000000 UTC",141.25067183,0.39357293,1040297.64512347,-0.00935893,5.52529687E-05,-6.96392217,170.06811182,"1996-06-27 07:47:00.000000 UTC",3.47005943
"1996-06-27 07:48:00.000000 UTC",140.68915306,0.39688918,1039879.90678617,-0.00935836,5.52889521E-05,-6.96068988,169.98945779,"1996-06-27 07:48:00.000000 UTC",3.46866600
"1996-06-27 07:49:00.000000 UTC",140.12766832,0.40020760,1039462.36224749,-0.00935780,5.53250537E-05,-6.95746214,169.91083122,"1996-06-27 07:49:00.000000 UTC",3.46727322
"1996-06-27 07:50:00.000000 UTC",139.56621766,0.40352819,1039045.01124575,-0.00935723,5.53612681E-05,-6.95423858,169.83223223,"1996-06-27 07:50:00.000000 UTC",3.46588109
"1996-06-27 07:51:00.000000 UTC",139.00480111,0.40685096,1038627.85354191,-0.00935666,5.53975903E-05,-6.95101882,169.75366090,"1996-06-27 07:51:00.000000 UTC",3.46448960
"1996-06-27 07:52:00.000000 UTC",138.44341872,0.41017590,1038210.88891907,-0.00935609,5.54340157E-05,-6.94780249,169.67511735,"1996-06-27 07:52:00.000000 UTC",3.46309876
"1996-06-27 07:53:00.000000 UTC",137.88207051,0.41350304,1037794.11718129,-0.00935552,5.54705397E-05,-6.94458926,169.59660166,"1996-06-27 07:53:00.000000 UTC",3.46170856
"1996-06-27 07:54:00.000000 UTC",137.32075654,0.41683237,1037377.53815225,-0.00935495,5.55071580E-05,-6.94137881,169.51811393,"1996-06-27 07:54:00.000000 UTC",3.46031900
"1996-06-27 07:55:00.000000 UTC",136.75947683,0.42016390,1036961.15167505,-0.00935438,5.55438665E-05,-6.93817082,169.43965425,"1996-06-27 07:55:00.000000 UTC",3.45893008
"1996-06-27 07:56:00.000000 UTC",136.19823143,0.42349764,1036544.95761110,-0.00935380,5.55806615E-05,-6.93496499,169.36122271,"1996-06-27 07:56:00.000000 UTC",3.45754181
"1996-06-27 07:57:00.000000 UTC",135.63702036,0.42683358,1036128.95583898,-0.00935323,5.56175391E-05,-6.93176104,169.28281939,"1996-06-27 07:57:00.000000 UTC",3.45615418
"1996-06-27 07:58:00.000000 UTC",135.07584368,0.43017174,1035713.14625434,-0.00935266,5.56544959E-05,-6.92855870,169.20444438,"1996-06-27 07:58:00.000000 UTC",3.45476719
"1996-06-27 07:59:00.000000 UTC",134.51470140,0.43351212,1035297.52876881,-0.00935208,5.56915285E-05,-6.92535769,169.12609775,"1996-06-27 07:59:00.000000 UTC",3.45338083
"1996-06-27 08:00:00.000000 UTC",133.95359358,0.43685473,1034882.10330953,-0.00935151,5.57286337E-05,-6.92215778,169.04777959,"1996-06-27 08:00:00.000000 UTC",3.45199512
"1996-06-27 08:01:00.000000 UTC",133.39252024,0.44019956,1034466.86981817,-0.00935093,5.57658084E-05,-6.91895872,168.96948998,"1996-06-27 08:01:00.000000 UTC",3.45061005
"1996-06-27 08:02:00.000000 UTC",132.83148141,0.44354663,1034051.82825073,-0.00935036,5.58030496E-05,-6.91576028,168.89122898,"1996-06-27 08:02:00.000000 UTC",3.44922562
"1996-06-27 08:03:00.000000 UTC",132.27047714,0.44689593,1033636.97857703,-0.00934978,5.58403547E-05,-6.91256223,168.81299669,"1996-06-27 08:03:00.000000 UTC",3.44784184
"1996-06-27 08:04:00.000000 UTC",131.70950746,0.45024747,1033222.32077959,-0.00934921,5.58777208E-05,-6.90936437,168.73479316,"1996-06-27 08:04:00.000000 UTC",3.44645869
"1996-06-27 08:05:00.000000 UTC",131.14857240,0.45360126,1032807.85485384,-0.00934863,5.59151454E-05,-6.90616648,168.65661848,"1996-06-27 08:05:00.000000 UTC",3.44507618
"1996-06-27 08:06:00.000000 UTC",130.58767199,0.45695729,1032393.58080723,-0.00934805,5.59526260E-05,-6.90296836,168.57847272,"1996-06-27 08:06:00.000000 UTC",3.44369431
"1996-06-27 08:07:00.000000 UTC",130.02680628,0.46031557,1031979.49865896,-0.00934747,5.59901603E-05,-6.89976984,168.50035594,"1996-06-27 08:07:00.000000 UTC",3.44231308
"1996-06-27 08:08:00.000000 UTC",129.46597529,0.46367611,1031565.60843912,-0.00934689,5.60277460E-05,-6.89657071,168.42226822,"1996-06-27 08:08:00.000000 UTC",3.44093249
"1996-06-27 08:09:00.000000 UTC",128.90517905,0.46703890,1031151.91018895,-0.00934631,5.60653808E-05,-6.89337082,168.34420963,"1996-06-27 08:09:00.000000 UTC",3.43955254
"1996-06-27 08:10:00.000000 UTC",128.34441760,0.47040396,1030738.40396005,-0.00934573,5.61030628E-05,-6.89016998,168.26618024,"1996-06-27 08:10:00.000000 UTC",3.43817323
"1996-06-27 08:11:00.000000 UTC",127.78369098,0.47377127,1030325.08981380,-0.00934515,5.61407898E-05,-6.88696803,168.18818011,"1996-06-27 08:11:00.000000 UTC",3.43679456
"1996-06-27 08:12:00.000000 UTC",127.22299921,0.47714085,1029911.96782153,-0.00934457,5.61785599E-05,-6.88376482,168.11020931,"1996-06-27 08:12:00.000000 UTC",3.43541654
"1996-06-27 08:13:00.000000 UTC",126.66234233,0.48051270,1029499.03806391,-0.00934399,5.62163713E-05,-6.88056019,168.03226791,"1996-06-27 08:13:00.000000 UTC",3.43403915
"1996-06-27 08:14:00.000000 UTC",126.10172037,0.48388682,1029086.30063033,-0.00934341,5.62542222E-05,-6.87735399,167.95435599,"1996-06-27 08:14:00.000000 UTC",3.43266241
"1996-06-27 08:15:00.000000 UTC",125.54113335,0.48726321,1028673.75561918,-0.00934283,5.62921107E-05,-6.87414609,167.87647359,"1996-06-27 08:15:00.000000 UTC",3.43128631
"1996-06-27 08:16:00.000000 UTC",124.98058133,0.49064187,1028261.40313716,-0.00934224,5.63300353E-05,-6.87093633,167.79862079,"1996-06-27 08:16:00.000000 UTC",3.42991085
"1996-06-27 08:17:00.000000 UTC",124.42006431,0.49402281,1027849.24329919,-0.00934166,5.63679943E-05,-6.86772460,167.72079767,"1996-06-27 08:17:00.000000 UTC",3.42853603
"1996-06-27 08:18:00.000000 UTC",123.85958235,0.49740603,1027437.27622775,-0.00934107,5.64059861E-05,-6.86451076,167.64300427,"1996-06-27 08:18:00.000000 UTC",3.42716185
"1996-06-27 08:19:00.000000 UTC",123.29913546,0.50079153,1027025.50205320,-0.00934049,5.64440093E-05,-6.86129468,167.56524067,"1996-06-27 08:19:00.000000 UTC",3.42578832
"1996-06-27 08:20:00.000000 UTC",122.73872368,0.50417931,1026613.92091327,-0.00933990,5.64820623E-05,-6.85807625,167.48750693,"1996-06-27 08:20:00.000000 UTC",3.42441544
"1996-06-27 08:21:00.000000 UTC",122.17834705,0.50756938,1026202.53295250,-0.00933932,5.65201439E-05,-6.85485535,167.40980312,"1996-06-27 08:21:00.000000 UTC",3.42304319
"1996-06-27 08:22:00.000000 UTC",121.61800558,0.51096173,1025791.33832261,-0.00933873,5.65582525E-05,-6.85163187,167.33212930,"1996-06-27 08:22:00.000000 UTC",3.42167160
"1996-06-27 08:23:00.000000 UTC",121.05769932,0.51435637,1025380.33718201,-0.00933814,5.65963868E-05,-6.84840570,167.25448554,"1996-06-27 08:23:00.000000 UTC",3.42030064
"1996-06-27 08:24:00.000000 UTC",120.49742829,0.51775330,1024969.52969523,-0.00933756,5.66345457E-05,-6.84517672,167.17687190,"1996-06-27 08:24:00.000000 UTC",3.41893034
"1996-06-27 08:25:00.000000 UTC",119.93719253,0.52115252,1024558.91603347,-0.00933697,5.66727278E-05,-6.84194485,167.09928845,"1996-06-27 08:25:00.000000 UTC",3.41756068
"1996-06-27 08:26:00.000000 UTC",119.37699206,0.52455402,1024148.49637381,-0.00933638,5.67109320E-05,-6.83870997,167.02173526,"1996-06-27 08:26:00.000000 UTC",3.41619167
"1996-06-27 08:27:00.000000 UTC",118.81682691,0.52795783,1023738.27089936,-0.00933579,5.67491570E-05,-6.83547199,166.94421238,"1996-06-27 08:27:00.000000 UTC",3.41482330
"1996-06-27 08:28:00.000000 UTC",118.25669712,0.53136392,1023328.23979866,-0.00933520,5.67874018E-05,-6.83223083,166.86671988,"1996-06-27 08:28:00.000000 UTC",3.41345558
"1996-06-27 08:29:00.000000 UTC",117.69660272,0.53477232,1022918.40326610,-0.00933461,5.68256652E-05,-6.82898637,166.78925783,"1996-06-27 08:29:00.000000 UTC",3.41208852
"1996-06-27 08:30:00.000000 UTC",117.13654373,0.53818300,1022508.76150146,-0.00933402,5.68639461E-05,-6.82573855,166.71182629,"1996-06-27 08:30:00.000000 UTC",3.41072210
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1996_mav_v00.bc"
