datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-29 02:32:42.294050944,388.0,50.02966739847517,1.3818169622123526e-21
1999-12-29 02:32:42.294050944,428.0,30.497945513650457,1.6330723476910142e-23
1999-12-29 02:32:42.294050944,484.0,21.416223534245923,6.955404721248957e-25
1999-12-29 02:32:42.294050944,540.0,24.617775099432045,3.022053672362296e-24
1999-12-29 02:32:42.294050944,624.0,20.949493224992338,5.087416890203426e-25
1999-12-29 02:32:42.294050944,740.0,20.490571141357066,4.0234821680997855e-25
1999-12-29 02:32:42.294050944,804.0,20.304354905457053,-1
1999-12-29 02:32:42.294050944,940.0,19.64910713392186,-1
1999-12-29 02:32:42.294050944,1040.0,19.537824413131712,-1
1999-12-29 02:35:45.362293504,20.0,23.645438726990314,1.2459723734545888e-22
1999-12-29 02:35:45.362293504,24.0,24.759303773216086,1.3040076549935762e-22
1999-12-29 02:35:45.362293504,28.0,30.153800657792416,4.98184115642164e-22
1999-12-29 02:35:45.362293504,32.0,21.631455325566197,2.184569398175502e-23
1999-12-29 02:35:45.362293504,36.0,30.952726571226926,3.7268014648219872e-22
1999-12-29 02:35:45.362293504,40.0,23.83446030992389,4.4720330166495856e-23
1999-12-29 02:35:45.362293504,44.0,27.01161501000375,1.079087371129123e-22
1999-12-29 02:35:45.362293504,48.0,29.517322457766983,1.923809796144206e-22
1999-12-29 02:35:45.362293504,52.0,22.493923334163135,2.438804892087251e-23
1999-12-29 02:35:45.362293504,60.0,22.397989970623353,1.405335274613809e-23
1999-12-29 02:35:45.362293504,72.0,22.47659375677618,1.0357858409841886e-23
1999-12-29 02:35:45.362293504,80.0,22.286039863030595,8.217348728232829e-24
1999-12-29 02:35:45.362293504,92.0,20.861139989409693,-1
1999-12-29 02:35:45.362293504,104.0,20.509250435079963,-1
1999-12-29 02:35:45.362293504,124.0,20.40526096284566,-1
1999-12-29 02:35:45.362293504,136.0,20.606444146049046,-1
1999-12-29 02:35:45.362293504,148.0,21.422173174765618,2.3424951817490484e-24
1999-12-29 02:35:45.362293504,176.0,31.275641164029498,6.162704625237472e-23
1999-12-29 02:35:45.362293504,196.0,36.29840693705112,1.1948499063373334e-22
1999-12-29 02:35:45.362293504,224.0,44.091934502879084,5.49744595249963e-22
1999-12-29 02:35:45.362293504,256.0,49.4015773451714,1.715974544525215e-21
1999-12-29 02:35:45.362293504,272.0,52.66375277575608,4.461553557223096e-21
1999-12-29 02:35:45.362293504,332.0,54.47307832681505,4.034202105997028e-21
1999-12-29 02:35:45.362293504,388.0,48.53062516496996,1.0478177006680336e-21
1999-12-29 02:35:45.362293504,428.0,32.92206329458228,4.825760461525441e-23
1999-12-29 02:35:45.362293504,484.0,24.094644413847394,3.638576707925433e-24
1999-12-29 02:35:45.362293504,540.0,23.22070474089845,1.7427941088579172e-24
1999-12-29 02:35:45.362293504,624.0,21.600307633311242,8.343296684900935e-25
1999-12-29 02:35:45.362293504,740.0,20.30523977544381,3.360824692315543e-25
1999-12-29 02:35:45.362293504,804.0,19.31957239589143,-1
1999-12-29 02:35:45.362293504,940.0,19.568669592534476,-1
1999-12-29 02:35:45.362293504,1040.0,19.57578369322382,-1
1999-12-29 02:38:48.430536064,20.0,30.336720677799995,8.5075500161022e-22
1999-12-29 02:38:48.430536064,24.0,27.866919995386844,3.2134840538951265e-22
1999-12-29 02:38:48.430536064,28.0,27.035943386872816,2.1967853802181945e-22
1999-12-29 02:38:48.430536064,32.0,31.70799077698256,5.109523068531295e-22
1999-12-29 02:38:48.430536064,36.0,26.44393227056964,1.1399465198740226e-22
1999-12-29 02:38:48.430536064,40.0,27.014970410196597,1.195403053607371e-22
1999-12-29 02:38:48.430536064,44.0,25.056797725595334,6.066258391040144e-23
1999-12-29 02:38:48.430536064,48.0,22.31851254529844,2.0094849281378452e-23
1999-12-29 02:38:48.430536064,52.0,26.689868506680376,1.0124352784137755e-22
1999-12-29 02:38:48.430536064,60.0,24.7528455483689,3.40488182287951e-23
1999-12-29 02:38:48.430536064,72.0,22.953605938584527,1.2684658216526478e-23
1999-12-29 02:38:48.430536064,80.0,22.316791870703454,8.327395837341893e-24
1999-12-29 02:38:48.430536064,92.0,20.33683627611317,-1
1999-12-29 02:38:48.430536064,104.0,21.10294026533778,-1
1999-12-29 02:38:48.430536064,124.0,21.537867759763675,-1
1999-12-29 02:38:48.430536064,136.0,20.847748880944277,-1
1999-12-29 02:38:48.430536064,148.0,23.060523003813778,5.0616422661441144e-24
1999-12-29 02:38:48.430536064,176.0,32.45482101831668,9.3398330939412e-23
1999-12-29 02:38:48.430536064,196.0,34.663510255306406,9.261683348468301e-23
1999-12-29 02:38:48.430536064,224.0,41.77990722630666,3.332386258554956e-22
1999-12-29 02:38:48.430536064,256.0,49.43125247758566,2.38033397238432e-21
1999-12-29 02:38:48.430536064,272.0,46.35255650712408,8.406711781823953e-22
1999-12-29 02:38:48.430536064,332.0,53.1935112701435,3.398985292952193e-21
1999-12-29 02:38:48.430536064,388.0,39.986662636706654,1.3227798545695527e-22
1999-12-29 02:38:48.430536064,428.0,32.67081072745411,7.906640787383849e-23
1999-12-29 02:38:48.430536064,484.0,21.25261312856371,6.493358601334907e-25
1999-12-29 02:38:48.430536064,540.0,22.122915761731836,9.826684423432789e-25
1999-12-29 02:38:48.430536064,624.0,21.294408974505565,6.731121072509598e-25
1999-12-29 02:38:48.430536064,740.0,20.792480882794344,5.652726101394218e-25
1999-12-29 02:38:48.430536064,804.0,19.668501511699514,-1
1999-12-29 02:38:48.430536064,940.0,19.504691724107758,-1
1999-12-29 02:38:48.430536064,1040.0,19.500706179776785,-1
1999-12-29 02:41:51.498778624,20.0,23.548815617251865,1.1998753058664557e-22
1999-12-29 02:41:51.498778624,24.0,26.84737053749181,2.4286660837603363e-22
1999-12-29 02:41:51.498778624,28.0,31.884560984842395,7.62600425001427e-22
1999-12-29 02:41:51.498778624,32.0,26.535873008825853,1.3325485569627033e-22
1999-12-29 02:41:51.498778624,36.0,26.119686518994705,1.0370007427072882e-22
1999-12-29 02:41:51.498778624,40.0,25.518889545592952,7.744086878436179e-23
1999-12-29 02:41:51.498778624,44.0,27.764669722114846,1.3228312428943407e-22
1999-12-29 02:41:51.498778624,48.0,24.551597644544458,4.728878523341682e-23
1999-12-29 02:41:51.498778624,52.0,23.528436724589305,3.702780075236694e-23
1999-12-29 02:41:51.498778624,60.0,21.95357923713757,1.1323239729332889e-23
1999-12-29 02:41:51.498778624,72.0,22.341388236283358,-1
1999-12-29 02:41:51.498778624,80.0,20.96333142837353,-1
1999-12-29 02:41:51.498778624,92.0,20.57191342803966,-1
1999-12-29 02:41:51.498778624,104.0,20.797390566881546,-1
1999-12-29 02:41:51.498778624,124.0,22.689116491881876,4.992023976967062e-24
1999-12-29 02:41:51.498778624,136.0,21.1134275844719,1.9522027821185663e-24
1999-12-29 02:41:51.498778624,148.0,23.34311076085175,7.27699831028929e-24
1999-12-29 02:41:51.498778624,176.0,21.963036797162058,3.606085236032599e-24
1999-12-29 02:41:51.498778624,196.0,22.84518424050364,3.015033326126023e-24
1999-12-29 02:41:51.498778624,224.0,37.62536176891,1.223957669866361e-22
1999-12-29 02:41:51.498778624,256.0,38.34018972095572,1.4843059161518615e-22
1999-12-29 02:41:51.498778624,272.0,42.14746426385027,6.019538809063202e-22
1999-12-29 02:41:51.498778624,332.0,46.18138739080922,7.070030925219437e-22
1999-12-29 02:41:51.498778624,388.0,41.92434171997956,2.1309006697732607e-22
1999-12-29 02:41:51.498778624,428.0,36.06515062652949,7.966616408979354e-23
1999-12-29 02:41:51.498778624,484.0,20.36405730466454,-1
1999-12-29 02:41:51.498778624,540.0,22.17646430739968,1.1322596341622697e-24
1999-12-29 02:41:51.498778624,624.0,23.76417791949435,2.6274245729540578e-24
1999-12-29 02:41:51.498778624,740.0,19.932533102869126,-1
1999-12-29 02:41:51.498778624,804.0,19.405830376999724,-1
1999-12-29 02:41:51.498778624,940.0,19.658312864228982,-1
1999-12-29 02:41:51.498778624,1040.0,19.566236821548628,-1
1999-12-29 02:44:54.567021184,20.0,21.456427075447507,4.597915904073696e-23
1999-12-29 02:44:54.567021184,24.0,24.18875925518165,1.0753915689694662e-22
1999-12-29 02:44:54.567021184,28.0,29.6142765498491,4.333705879139668e-22
1999-12-29 02:44:54.567021184,32.0,29.394630278220163,2.863569604709004e-22
1999-12-29 02:44:54.567021184,36.0,30.58196779097137,3.3886939262892606e-22
1999-12-29 02:44:54.567021184,40.0,26.31357429323704,9.783370772012622e-23
1999-12-29 02:44:54.567021184,44.0,24.388430703468952,4.87350577518629e-23
1999-12-29 02:44:54.567021184,48.0,29.14571528260818,1.7438542369505618e-22
1999-12-29 02:44:54.567021184,52.0,21.389143888228833,1.37263496110297e-23
1999-12-29 02:44:54.567021184,60.0,22.599901984518176,1.532997858108004e-23
1999-12-29 02:44:54.567021184,72.0,22.0860702483506,8.597842907633125e-24
1999-12-29 02:44:54.567021184,80.0,22.71691951102971,9.928183531506884e-24
1999-12-29 02:44:54.567021184,92.0,20.94061156693765,2.985056094615014e-24
1999-12-29 02:44:54.567021184,104.0,20.201021930878092,-1
1999-12-29 02:44:54.567021184,124.0,19.94815477476906,-1
1999-12-29 02:44:54.567021184,136.0,20.88332995697485,1.6494827373195516e-24
1999-12-29 02:44:54.567021184,148.0,20.5345188155998,1.1638374442742063e-24
1999-12-29 02:44:54.567021184,176.0,20.968504280440428,2.1258682336868267e-24
1999-12-29 02:44:54.567021184,196.0,23.22607151858734,4.4370613391263714e-24
1999-12-29 02:44:54.567021184,224.0,35.41425522193248,7.310851748032068e-23
1999-12-29 02:44:54.567021184,256.0,38.28178170754059,1.3879615964792352e-22
1999-12-29 02:44:54.567021184,272.0,43.946401465654844,4.783297202041783e-22
1999-12-29 02:44:54.567021184,332.0,44.97131101193938,6.079227545785246e-22
1999-12-29 02:44:54.567021184,388.0,34.73230177542006,1.1313736446501233e-22
1999-12-29 02:44:54.567021184,428.0,33.42746305510834,1.2072282833888094e-22
1999-12-29 02:44:54.567021184,484.0,22.041915598522003,1.3635424834684543e-24
1999-12-29 02:44:54.567021184,540.0,22.49204899925868,2.199430493483283e-24
1999-12-29 02:44:54.567021184,624.0,21.00093815257675,5.923107883893357e-25
1999-12-29 02:44:54.567021184,740.0,21.21345316929635,8.543851969151233e-25
1999-12-29 02:44:54.567021184,804.0,19.724904972094716,-1
1999-12-29 02:44:54.567021184,940.0,19.94172806870798,-1
1999-12-29 02:44:54.567021184,1040.0,19.521929113629835,-1
1999-12-29 02:47:57.635263744,20.0,24.233184482916958,1.5268803070923836e-22
1999-12-29 02:47:57.635263744,24.0,25.122491712214895,1.4575674720468771e-22
1999-12-29 02:47:57.635263744,28.0,23.385241693338223,6.895995718649096e-23
1999-12-29 02:47:57.635263744,32.0,26.44240184275363,1.2947964830136065e-22
1999-12-29 02:47:57.635263744,36.0,24.564075184926722,6.404334303264231e-23
1999-12-29 02:47:57.635263744,40.0,22.433342096248264,2.5478638614185666e-23
1999-12-29 02:47:57.635263744,44.0,20.15261579863826,7.31297913110656e-24
1999-12-29 02:47:57.635263744,48.0,27.946994875014703,1.2727483765986753e-22
1999-12-29 02:47:57.635263744,52.0,25.801832469640793,7.804919120969437e-23
1999-12-29 02:47:57.635263744,60.0,22.056019715862774,1.1896900937620567e-23
1999-12-29 02:47:57.635263744,72.0,21.050457319013994,4.6967043958844866e-24
1999-12-29 02:47:57.635263744,80.0,21.896087253563504,6.755317112250401e-24
1999-12-29 02:47:57.635263744,92.0,20.016567311708435,-1
1999-12-29 02:47:57.635263744,104.0,20.38347577348461,-1
1999-12-29 02:47:57.635263744,124.0,19.736215868404617,-1
1999-12-29 02:47:57.635263744,136.0,20.303096337402792,-1
1999-12-29 02:47:57.635263744,148.0,20.183594727429877,-1
1999-12-29 02:47:57.635263744,176.0,20.441668107416312,-1
1999-12-29 02:47:57.635263744,196.0,25.972298622654705,9.195034075213783e-24
1999-12-29 02:47:57.635263744,224.0,37.08080860530477,1.2595830084146533e-22
1999-12-29 02:47:57.635263744,256.0,40.40260862658201,3.0153863502188787e-22
1999-12-29 02:47:57.635263744,272.0,41.81652308976135,3.8245293844685924e-22
1999-12-29 02:47:57.635263744,332.0,40.79255158067373,1.7513384452027388e-22
1999-12-29 02:47:57.635263744,388.0,46.36034327493725,8.048997388738555e-22
1999-12-29 02:47:57.635263744,428.0,33.206298967479626,4.301096847942607e-23
1999-12-29 02:47:57.635263744,484.0,22.286632235691233,2.2247814244448872e-24
1999-12-29 02:47:57.635263744,540.0,23.490973823601102,2.171274509746675e-24
1999-12-29 02:47:57.635263744,624.0,20.33807980911904,2.979378263307797e-25
1999-12-29 02:47:57.635263744,740.0,20.78600676526304,4.8206798019003e-25
1999-12-29 02:47:57.635263744,804.0,20.739997023432025,9.837058950263967e-25
1999-12-29 02:47:57.635263744,940.0,19.539106168394483,-1
1999-12-29 02:47:57.635263744,1040.0,19.5331346863744,-1
1999-12-29 02:51:00.703506304,20.0,27.966549018893197,4.600899274366624e-22
1999-12-29 02:51:00.703506304,24.0,25.225966706739186,1.503776856490677e-22
1999-12-29 02:51:00.703506304,28.0,24.148889193405015,9.07537879269246e-23
1999-12-29 02:51:00.703506304,32.0,23.45305335129394,4.939035665506891e-23
1999-12-29 02:51:00.703506304,36.0,25.69145186940378,9.108891453719453e-23
1999-12-29 02:51:00.703506304,40.0,22.540376535564064,2.6699789823638303e-23
1999-12-29 02:51:00.703506304,44.0,27.81774416914194,1.337661101130926e-22
1999-12-29 02:51:00.703506304,48.0,22.42316440095522,2.0996019939954736e-23
1999-12-29 02:51:00.703506304,52.0,24.462036111674404,5.122651473855392e-23
1999-12-29 02:51:00.703506304,60.0,21.76002840069011,1.019877832440269e-23
1999-12-29 02:51:00.703506304,72.0,20.735272606025635,3.681084112290437e-24
1999-12-29 02:51:00.703506304,80.0,20.69667378729234,3.0837060940603118e-24
1999-12-29 02:51:00.703506304,92.0,20.016567311708435,-1
1999-12-29 02:51:00.703506304,104.0,19.881024352691913,-1
1999-12-29 02:51:00.703506304,124.0,20.04181189235263,-1
1999-12-29 02:51:00.703506304,136.0,20.120712150658573,-1
1999-12-29 02:51:00.703506304,148.0,20.199056549133253,-1
1999-12-29 02:51:00.703506304,176.0,21.203993684153012,2.279468743467147e-24
1999-12-29 02:51:00.703506304,196.0,30.95216710785789,4.0175486197188606e-23
1999-12-29 02:51:00.703506304,224.0,33.52512069561318,4.8772561707403016e-23
1999-12-29 02:51:00.703506304,256.0,33.76087236308269,1.204310448302057e-22
1999-12-29 02:51:00.703506304,272.0,33.59635523630507,3.885489092703177e-23
1999-12-29 02:51:00.703506304,332.0,36.019691469540334,7.755573629248212e-23
1999-12-29 02:51:00.703506304,388.0,38.15679562989057,1.0892641963719878e-22
1999-12-29 02:51:00.703506304,428.0,38.48587570224781,1.7334062280488618e-22
1999-12-29 02:51:00.703506304,484.0,23.676414304399245,5.321416684371218e-24
1999-12-29 02:51:00.703506304,540.0,20.52060596603058,3.4115076229018777e-25
1999-12-29 02:51:00.703506304,624.0,20.814902648817423,4.582206410130577e-25
1999-12-29 02:51:00.703506304,740.0,21.06762720315842,6.4014693960246165e-25
1999-12-29 02:51:00.703506304,804.0,22.244298789147592,1.943953505625995e-24
1999-12-29 02:51:00.703506304,940.0,19.771796036811555,-1
1999-12-29 02:51:00.703506304,1040.0,19.770469696361655,-1
1999-12-29 02:54:03.771748864,20.0,22.30304758867236,7.144850843152281e-23
1999-12-29 02:54:03.771748864,24.0,26.177382607258007,1.9981333380305012e-22
1999-12-29 02:54:03.771748864,28.0,26.38059056355337,1.816562350764459e-22
1999-12-29 02:54:03.771748864,32.0,26.77504416247053,1.4198882886223377e-22
1999-12-29 02:54:03.771748864,36.0,26.2498961827993,1.0724952295280852e-22
1999-12-29 02:54:03.771748864,40.0,23.76078605610553,4.328305470349232e-23
1999-12-29 02:54:03.771748864,44.0,22.742590311754583,2.6276729205695664e-23
1999-12-29 02:54:03.771748864,48.0,25.54917784730386,6.450141070292359e-23
1999-12-29 02:54:03.771748864,52.0,22.449478003905014,2.375840292387515e-23
1999-12-29 02:54:03.771748864,60.0,22.37011190600252,1.378928452510565e-23
1999-12-29 02:54:03.771748864,72.0,21.24290660488844,5.340478891788729e-24
1999-12-29 02:54:03.771748864,80.0,20.46984172405265,2.494812496589166e-24
1999-12-29 02:54:03.771748864,92.0,20.99402675398573,-1
1999-12-29 02:54:03.771748864,104.0,20.138787856893543,-1
1999-12-29 02:54:03.771748864,124.0,20.07535177497767,-1
1999-12-29 02:54:03.771748864,136.0,20.032111868201163,-1
1999-12-29 02:54:03.771748864,148.0,20.236998359593613,-1
1999-12-29 02:54:03.771748864,176.0,20.482163143977843,-1
1999-12-29 02:54:03.771748864,196.0,22.166664899172414,2.309764972130004e-24
1999-12-29 02:54:03.771748864,224.0,24.298100085294944,4.5775121134701696e-24
1999-12-29 02:54:03.771748864,256.0,30.65180668104557,2.0342254304067272e-23
1999-12-29 02:54:03.771748864,272.0,29.07771947601318,1.2509373529670153e-23
1999-12-29 02:54:03.771748864,332.0,35.73354437115615,1.0552687605361496e-22
1999-12-29 02:54:03.771748864,388.0,32.987672045049294,3.827360159203016e-23
1999-12-29 02:54:03.771748864,428.0,32.169046817263634,2.1780487087788592e-23
1999-12-29 02:54:03.771748864,484.0,20.9673271384655,-1
1999-12-29 02:54:03.771748864,540.0,20.903216593020733,4.937338193274191e-25
1999-12-29 02:54:03.771748864,624.0,22.924207111355432,2.453917118250888e-24
1999-12-29 02:54:03.771748864,740.0,21.107034942022217,7.910060617801854e-25
1999-12-29 02:54:03.771748864,804.0,19.588470354385095,-1
1999-12-29 02:54:03.771748864,940.0,19.672744273650583,-1
1999-12-29 02:54:03.771748864,1040.0,19.689357808894126,-1
1999-12-29 02:57:06.839991424,20.0,22.36920264207624,7.359153064782967e-23
1999-12-29 02:57:06.839991424,24.0,27.951139577559154,3.2663010111825345e-22
1999-12-29 02:57:06.839991424,28.0,25.485276956864386,1.3932361432493913e-22
1999-12-29 02:57:06.839991424,32.0,24.34312062721164,6.761279636559148e-23
1999-12-29 02:57:06.839991424,36.0,25.846611452520744,9.520394724796688e-23
1999-12-29 02:57:06.839991424,40.0,25.893491332263903,8.618698570331505e-23
1999-12-29 02:57:06.839991424,44.0,22.982463638386857,2.8995662903714454e-23
1999-12-29 02:57:06.839991424,48.0,27.009599483188815,9.830534332899919e-23
1999-12-29 02:57:06.839991424,52.0,22.754969880538674,2.711935446974951e-23
1999-12-29 02:57:06.839991424,60.0,25.590672826460626,4.39471420487861e-23
1999-12-29 02:57:06.839991424,72.0,24.077396704265922,1.9201274106593532e-23
1999-12-29 02:57:06.839991424,80.0,21.585738526877343,5.689158775041452e-24
1999-12-29 02:57:06.839991424,92.0,20.497268254400733,-1
1999-12-29 02:57:06.839991424,104.0,21.194485531860394,-1
1999-12-29 02:57:06.839991424,124.0,20.927599555738503,1.8833361073761246e-24
1999-12-29 02:57:06.839991424,136.0,20.807782802562578,1.5477371245758371e-24
1999-12-29 02:57:06.839991424,148.0,21.83370284534801,2.8719158247438085e-24
1999-12-29 02:57:06.839991424,176.0,23.663506587776936,7.471164261774918e-24
1999-12-29 02:57:06.839991424,196.0,23.899567197741025,4.734308261649291e-24
1999-12-29 02:57:06.839991424,224.0,27.160533186139105,1.1020897026097281e-23
1999-12-29 02:57:06.839991424,256.0,34.87416399180465,5.55414438251323e-23
1999-12-29 02:57:06.839991424,272.0,35.57901299730627,9.29669086978129e-23
1999-12-29 02:57:06.839991424,332.0,38.937540659791665,1.1150447699804553e-22
1999-12-29 02:57:06.839991424,388.0,39.354441084425744,1.1380690810451187e-22
1999-12-29 02:57:06.839991424,428.0,36.972289980698086,1.214621021530997e-22
1999-12-29 02:57:06.839991424,484.0,21.814509733269556,9.266732859016969e-25
1999-12-29 02:57:06.839991424,540.0,24.896127880640858,7.434083223027569e-24
1999-12-29 02:57:06.839991424,624.0,20.042619724687718,-1
1999-12-29 02:57:06.839991424,740.0,20.137938565706165,-1
1999-12-29 02:57:06.839991424,804.0,19.449627716850948,-1
1999-12-29 02:57:06.839991424,940.0,19.462548411463352,-1
1999-12-29 02:57:06.839991424,1040.0,19.419950313040246,-1
1999-12-29 03:00:09.908233984,20.0,22.48492537667871,7.74714996970836e-23
1999-12-29 03:00:09.908233984,24.0,24.619826292253506,1.235872557955773e-22
1999-12-29 03:00:09.908233984,28.0,20.493335542093707,2.4725947671828427e-23
1999-12-29 03:00:09.908233984,32.0,22.255774364794306,2.984496866388771e-23
1999-12-29 03:00:09.908233984,36.0,23.69782356113364,4.728810322386894e-23
1999-12-29 03:00:09.908233984,40.0,22.200002749217845,2.2765484886961046e-23
1999-12-29 03:00:09.908233984,44.0,22.896552654988955,2.796544528945075e-23
1999-12-29 03:00:09.908233984,48.0,23.877264741776912,3.731977619090172e-23
1999-12-29 03:00:09.908233984,52.0,23.355458924646655,3.44743787313778e-23
1999-12-29 03:00:09.908233984,60.0,22.159136410518396,1.246039288233319e-23
1999-12-29 03:00:09.908233984,72.0,20.88024932380534,4.1240028003420774e-24
1999-12-29 03:00:09.908233984,80.0,20.663753429026922,-1
1999-12-29 03:00:09.908233984,92.0,20.542024805491796,-1
1999-12-29 03:00:09.908233984,104.0,20.19274888990749,-1
1999-12-29 03:00:09.908233984,124.0,21.369790242682058,-1
1999-12-29 03:00:09.908233984,136.0,21.053296403127213,1.8603700505290253e-24
1999-12-29 03:00:09.908233984,148.0,21.097709955095866,1.8495386454475898e-24
1999-12-29 03:00:09.908233984,176.0,21.81807658627161,3.2280528483798606e-24
1999-12-29 03:00:09.908233984,196.0,28.314157053822697,1.605102988855898e-23
1999-12-29 03:00:09.908233984,224.0,33.47296543098035,4.588686571587085e-23
1999-12-29 03:00:09.908233984,256.0,43.86949870969101,4.496088853694509e-22
1999-12-29 03:00:09.908233984,272.0,41.30497411336873,2.789539519911478e-22
1999-12-29 03:00:09.908233984,332.0,40.719536338568936,2.04892906558903e-22
1999-12-29 03:00:09.908233984,388.0,38.18937599814309,1.3176331815155545e-22
1999-12-29 03:00:09.908233984,428.0,25.23009234884534,5.31445330830846e-24
1999-12-29 03:00:09.908233984,484.0,20.590720458855067,3.6834105235578787e-25
1999-12-29 03:00:09.908233984,540.0,20.28997257097186,2.624415797734699e-25
1999-12-29 03:00:09.908233984,624.0,20.22398377114179,2.52173749864056e-25
1999-12-29 03:00:09.908233984,740.0,22.754420941760824,1.4770002618940869e-24
1999-12-29 03:00:09.908233984,804.0,19.481008882428082,-1
1999-12-29 03:00:09.908233984,940.0,19.485039121979568,-1
1999-12-29 03:00:09.908233984,1040.0,19.52173155162245,-1
1999-12-29 03:03:12.976476544,20.0,24.17340064736232,1.488214687180273e-22
1999-12-29 03:03:12.976476544,24.0,19.599418875812535,-1
1999-12-29 03:03:12.976476544,28.0,20.012154775132764,1.3013458900628222e-23
1999-12-29 03:03:12.976476544,32.0,23.271216541893352,4.588847765245643e-23
1999-12-29 03:03:12.976476544,36.0,22.28931946554556,2.657040632668566e-23
1999-12-29 03:03:12.976476544,40.0,20.251758468491843,8.740082617144665e-24
1999-12-29 03:03:12.976476544,44.0,19.55728053373662,-1
1999-12-29 03:03:12.976476544,48.0,21.13013929137161,1.0308062289999259e-23
1999-12-29 03:03:12.976476544,52.0,20.62940156527514,7.812195088649957e-24
1999-12-29 03:03:12.976476544,60.0,19.24739706370821,-1
1999-12-29 03:03:12.976476544,72.0,19.906974000536756,-1
1999-12-29 03:03:12.976476544,80.0,20.776691166087062,5.38481288645499e-24
1999-12-29 03:03:12.976476544,92.0,19.79025537368765,-1
1999-12-29 03:03:12.976476544,104.0,19.879077580216354,-1
1999-12-29 03:03:12.976476544,124.0,20.412629291308363,-1
1999-12-29 03:03:12.976476544,136.0,20.608498482907372,-1
1999-12-29 03:03:12.976476544,148.0,20.9429363161027,1.759161361389253e-24
1999-12-29 03:03:12.976476544,176.0,24.191812858560755,9.537624041845445e-24
1999-12-29 03:03:12.976476544,196.0,33.151708507168834,7.04465134751819e-23
1999-12-29 03:03:12.976476544,224.0,37.77173845819993,1.4021739064850897e-22
1999-12-29 03:03:12.976476544,256.0,47.81753678495867,3.3149625680941566e-21
1999-12-29 03:03:12.976476544,272.0,44.49037680889346,5.391086484039047e-22
1999-12-29 03:03:12.976476544,332.0,45.05897646061618,5.942982972202913e-22
1999-12-29 03:03:12.976476544,388.0,37.006932963203475,9.222832392903923e-23
1999-12-29 03:03:12.976476544,428.0,28.01318523645991,9.493001698419124e-24
1999-12-29 03:03:12.976476544,484.0,21.932257489590274,1.0711247257583024e-24
1999-12-29 03:03:12.976476544,540.0,21.5394292845829,8.679762034578004e-25
1999-12-29 03:03:12.976476544,624.0,22.258120948046376,1.0906995743161967e-24
1999-12-29 03:03:12.976476544,740.0,20.614959334151514,4.081852069241539e-25
1999-12-29 03:03:12.976476544,804.0,21.137740761634046,1.1024318976462668e-24
1999-12-29 03:03:12.976476544,940.0,19.783474446077907,-1
1999-12-29 03:03:12.976476544,1040.0,19.543547015035703,-1
1999-12-29 03:06:16.044719104,20.0,24.941595543202908,1.9152849290523448e-22
1999-12-29 03:06:16.044719104,24.0,23.26372697426093,7.629401610783014e-23
1999-12-29 03:06:16.044719104,28.0,29.95285664283511,4.687244073980344e-22
1999-12-29 03:06:16.044719104,32.0,27.687577730102827,1.8175088713267504e-22
1999-12-29 03:06:16.044719104,36.0,28.402508762452165,1.9287432521139562e-22
1999-12-29 03:06:16.044719104,40.0,27.767090170424407,1.4543753971461334e-22
1999-12-29 03:06:16.044719104,44.0,21.804802141149672,1.680452542488703e-23
1999-12-29 03:06:16.044719104,48.0,23.848043133078804,3.6856498183427446e-23
1999-12-29 03:06:16.044719104,52.0,21.323498785816163,1.5914092321469662e-23
1999-12-29 03:06:16.044719104,60.0,20.075550779133174,2.501554809048708e-24
1999-12-29 03:06:16.044719104,72.0,22.377079758970645,9.798924424224143e-24
1999-12-29 03:06:16.044719104,80.0,21.744694535131796,6.1957129018701374e-24
1999-12-29 03:06:16.044719104,92.0,20.338908606672767,-1
1999-12-29 03:06:16.044719104,104.0,19.79143256049327,-1
1999-12-29 03:06:16.044719104,124.0,19.89073006453588,-1
1999-12-29 03:06:16.044719104,136.0,19.73324196696765,-1
1999-12-29 03:06:16.044719104,148.0,19.626717292327854,-1
1999-12-29 03:06:16.044719104,176.0,24.06783373215478,1.286289022378969e-23
1999-12-29 03:06:16.044719104,196.0,27.22003103957846,2.363134915296808e-23
1999-12-29 03:06:16.044719104,224.0,35.33216708265762,7.903071099330935e-23
1999-12-29 03:06:16.044719104,256.0,42.33437444876581,3.3943957408292726e-22
1999-12-29 03:06:16.044719104,272.0,49.874373601140086,2.4814132411347252e-21
1999-12-29 03:06:16.044719104,332.0,51.131940469952156,1.9686316661495455e-21
1999-12-29 03:06:16.044719104,388.0,35.01367222005254,8.061364000544296e-23
1999-12-29 03:06:16.044719104,428.0,30.638814863119634,2.8814337703745025e-23
1999-12-29 03:06:16.044719104,484.0,24.28921937468271,2.6896140301220905e-24
1999-12-29 03:06:16.044719104,540.0,20.512878790298117,-1
1999-12-29 03:06:16.044719104,624.0,22.370995406442162,1.360823649185185e-24
1999-12-29 03:06:16.044719104,740.0,20.96582719685282,5.461067889643764e-25
1999-12-29 03:06:16.044719104,804.0,19.617948830053514,-1
1999-12-29 03:06:16.044719104,940.0,19.601277727396674,-1
1999-12-29 03:06:16.044719104,1040.0,19.59713890240191,-1
1999-12-29 03:09:19.112961664,20.0,25.872915798542042,2.5449552497035877e-22
1999-12-29 03:09:19.112961664,24.0,25.473465646928524,1.6125272393057426e-22
1999-12-29 03:09:19.112961664,28.0,28.64880291056791,3.352226733866867e-22
