datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-18 03:10:38.630814720,72.0,20.644665944469,-1
1999-12-18 03:10:38.630814720,80.0,20.364151975189753,-1
1999-12-18 03:10:38.630814720,92.0,20.339872287695965,-1
1999-12-18 03:10:38.630814720,104.0,20.18291429878422,-1
1999-12-18 03:10:38.630814720,124.0,20.01906441081623,-1
1999-12-18 03:10:38.630814720,136.0,20.161758428129808,-1
1999-12-18 03:10:38.630814720,148.0,20.282760700990405,-1
1999-12-18 03:10:38.630814720,176.0,19.74520025009609,-1
1999-12-18 03:10:38.630814720,196.0,21.54989849789261,2.9096028896664053e-25
1999-12-18 03:10:38.630814720,224.0,28.368825022069366,2.5078426123773602e-24
1999-12-18 03:10:38.630814720,256.0,30.751257264480394,6.009546120583101e-24
1999-12-18 03:10:38.630814720,272.0,33.279772949182224,1.7024643046902196e-23
1999-12-18 03:10:38.630814720,332.0,31.42040086497422,9.877805966510032e-24
1999-12-18 03:10:38.630814720,388.0,31.04805971134113,6.818106997907112e-24
1999-12-18 03:10:38.630814720,428.0,25.374912512070704,1.5862706530942382e-24
1999-12-18 03:10:38.630814720,484.0,21.165070537662324,2.687267920287318e-25
1999-12-18 03:10:38.630814720,540.0,19.56849517913075,-1
1999-12-18 03:10:38.630814720,624.0,19.586223678216715,-1
1999-12-18 03:10:38.630814720,740.0,19.709598519472834,-1
1999-12-18 03:10:38.630814720,804.0,19.977750921772483,-1
1999-12-18 03:10:38.630814720,940.0,19.767878437026297,-1
1999-12-18 03:10:38.630814720,1040.0,19.734251897197925,-1
1999-12-18 03:13:42.001289216,20.0,20.671789115294583,7.431231367240205e-24
1999-12-18 03:13:42.001289216,24.0,20.23214451621403,2.9813284724310892e-24
1999-12-18 03:13:42.001289216,28.0,23.53723333752933,7.736132471815742e-24
1999-12-18 03:13:42.001289216,32.0,21.734601046773058,2.6406487532856977e-24
1999-12-18 03:13:42.001289216,36.0,21.051979318110586,-1
1999-12-18 03:13:42.001289216,40.0,21.193840505783264,1.1343005290418912e-24
1999-12-18 03:13:42.001289216,44.0,20.05490902561514,-1
1999-12-18 03:13:42.001289216,48.0,20.171461250856886,-1
1999-12-18 03:13:42.001289216,52.0,20.246304860446457,-1
1999-12-18 03:13:42.001289216,60.0,20.2167406834236,-1
1999-12-18 03:13:42.001289216,72.0,20.327321727721532,-1
1999-12-18 03:13:42.001289216,80.0,20.004306547163957,-1
1999-12-18 03:13:42.001289216,92.0,20.14801797464341,-1
1999-12-18 03:13:42.001289216,104.0,20.001075801557615,-1
1999-12-18 03:13:42.001289216,124.0,19.94474260206674,-1
1999-12-18 03:13:42.001289216,136.0,20.06097987009224,-1
1999-12-18 03:13:42.001289216,148.0,20.140346212824422,-1
1999-12-18 03:13:42.001289216,176.0,19.71683463450801,-1
1999-12-18 03:13:42.001289216,196.0,22.763472470658314,5.53929432524624e-25
1999-12-18 03:13:42.001289216,224.0,23.22806041463842,5.386370451260809e-25
1999-12-18 03:13:42.001289216,256.0,29.91887704925045,3.779142711504139e-24
1999-12-18 03:13:42.001289216,272.0,30.708403456435633,4.647070502393079e-24
1999-12-18 03:13:42.001289216,332.0,36.54522052334718,2.5164991796732997e-23
1999-12-18 03:13:42.001289216,388.0,27.390409871692235,2.1535368443378284e-24
1999-12-18 03:13:42.001289216,428.0,27.941507882885496,2.498806369105172e-24
1999-12-18 03:13:42.001289216,484.0,22.339282459160735,4.477956390659504e-25
1999-12-18 03:13:42.001289216,540.0,21.138450141327894,2.2026550439748707e-25
1999-12-18 03:13:42.001289216,624.0,20.149970706883423,-1
1999-12-18 03:13:42.001289216,740.0,19.741613450756972,-1
1999-12-18 03:13:42.001289216,804.0,20.06669320029527,-1
1999-12-18 03:13:42.001289216,940.0,19.821961805727803,-1
1999-12-18 03:13:42.001289216,1040.0,19.799535864830165,-1
1999-12-18 03:16:45.371763712,20.0,20.723929613910464,-1
1999-12-18 03:16:45.371763712,24.0,20.45483916971814,2.4742155035622277e-24
1999-12-18 03:16:45.371763712,28.0,21.887482599257115,3.795177564583399e-24
1999-12-18 03:16:45.371763712,32.0,22.832430420618678,4.443386110011603e-24
1999-12-18 03:16:45.371763712,36.0,21.14234582701083,1.3722701929388185e-24
1999-12-18 03:16:45.371763712,40.0,20.635278455693957,-1
1999-12-18 03:16:45.371763712,44.0,20.11699448141001,-1
1999-12-18 03:16:45.371763712,48.0,20.233157436421006,-1
1999-12-18 03:16:45.371763712,52.0,19.912370580075013,-1
1999-12-18 03:16:45.371763712,60.0,20.57256711067296,-1
1999-12-18 03:16:45.371763712,72.0,20.357597988210642,-1
1999-12-18 03:16:45.371763712,80.0,20.367365870504386,-1
1999-12-18 03:16:45.371763712,92.0,20.010955924335722,-1
1999-12-18 03:16:45.371763712,104.0,20.210131671053464,-1
1999-12-18 03:16:45.371763712,124.0,19.96920583143862,-1
1999-12-18 03:16:45.371763712,136.0,20.085673084850065,-1
1999-12-18 03:16:45.371763712,148.0,19.885666166498904,-1
1999-12-18 03:16:45.371763712,176.0,19.562917821351263,-1
1999-12-18 03:16:45.371763712,196.0,21.455899565454423,2.888088159774258e-25
1999-12-18 03:16:45.371763712,224.0,24.852140152856954,8.956137746127967e-25
1999-12-18 03:16:45.371763712,256.0,30.92760000405542,6.844800598895436e-24
1999-12-18 03:16:45.371763712,272.0,32.96506517340447,8.388883844912314e-24
1999-12-18 03:16:45.371763712,332.0,38.795956839834574,3.3573129683859943e-23
1999-12-18 03:16:45.371763712,388.0,31.187376647684843,5.655697550292624e-24
1999-12-18 03:16:45.371763712,428.0,30.373074318490666,5.0185489199451464e-24
1999-12-18 03:16:45.371763712,484.0,22.592532305946133,5.500954149900373e-25
1999-12-18 03:16:45.371763712,540.0,20.778805128409445,-1
1999-12-18 03:16:45.371763712,624.0,19.641006011089065,-1
1999-12-18 03:16:45.371763712,740.0,19.699127646196416,-1
1999-12-18 03:16:45.371763712,804.0,19.974013192337736,-1
1999-12-18 03:16:45.371763712,940.0,19.77948690853973,-1
1999-12-18 03:16:45.371763712,1040.0,19.777941152078746,-1
1999-12-18 03:19:48.742238208,20.0,20.46611761345136,-1
1999-12-18 03:19:48.742238208,24.0,19.816032333969673,-1
1999-12-18 03:19:48.742238208,28.0,19.91490446260795,-1
1999-12-18 03:19:48.742238208,32.0,20.361043921778123,-1
1999-12-18 03:19:48.742238208,36.0,19.116237091438485,2.408855877267187e-24
1999-12-18 03:19:48.742238208,40.0,20.513756188475448,-1
1999-12-18 03:19:48.742238208,44.0,18.96274964124229,-1
1999-12-18 03:19:48.742238208,48.0,19.64870746367908,-1
1999-12-18 03:19:48.742238208,52.0,19.62136578282444,-1
1999-12-18 03:19:48.742238208,60.0,19.86748481422636,-1
1999-12-18 03:19:48.742238208,72.0,19.21035932397221,-1
1999-12-18 03:19:48.742238208,80.0,19.97575951237539,-1
1999-12-18 03:19:48.742238208,92.0,19.05656961515804,-1
1999-12-18 03:19:48.742238208,104.0,20.158516315122608,-1
1999-12-18 03:19:48.742238208,124.0,19.321076752542822,-1
1999-12-18 03:19:48.742238208,136.0,19.787767330859495,-1
1999-12-18 03:19:48.742238208,148.0,19.916175017741637,-1
1999-12-18 03:19:48.742238208,176.0,19.788712944123898,-1
1999-12-18 03:19:48.742238208,196.0,23.707558726254096,7.510868347032943e-25
1999-12-18 03:19:48.742238208,224.0,24.853212205543173,9.834540764613071e-25
1999-12-18 03:19:48.742238208,256.0,27.907350826157888,2.2524184635216285e-24
1999-12-18 03:19:48.742238208,272.0,29.967220626551335,3.90031831767586e-24
1999-12-18 03:19:48.742238208,332.0,30.740228599115802,4.9807034877977965e-24
1999-12-18 03:19:48.742238208,388.0,34.295708316770344,1.1377089651968529e-23
1999-12-18 03:19:48.742238208,428.0,32.70460655451385,1.3746996799436783e-23
1999-12-18 03:19:48.742238208,484.0,30.92495434592567,9.583251696729742e-24
1999-12-18 03:19:48.742238208,540.0,22.21790514790527,4.60760641082809e-25
1999-12-18 03:19:48.742238208,624.0,19.668373915256467,-1
1999-12-18 03:19:48.742238208,740.0,19.643462026884446,-1
1999-12-18 03:19:48.742238208,804.0,19.916933834149372,-1
1999-12-18 03:19:48.742238208,940.0,19.68329655692119,-1
1999-12-18 03:19:48.742238208,1040.0,19.78418095146633,-1
1999-12-18 03:22:52.112712576,20.0,20.639478499488252,-1
1999-12-18 03:22:52.112712576,24.0,19.280990028424327,-1
1999-12-18 03:22:52.112712576,28.0,19.0957581537007,-1
1999-12-18 03:22:52.112712576,32.0,19.380691602537183,-1
1999-12-18 03:22:52.112712576,36.0,19.411906006948282,-1
1999-12-18 03:22:52.112712576,40.0,20.020700149770335,3.623548546481211e-25
1999-12-18 03:22:52.112712576,44.0,19.97087996799615,-1
1999-12-18 03:22:52.112712576,48.0,19.286597387837467,-1
1999-12-18 03:22:52.112712576,52.0,19.385006307550967,-1
1999-12-18 03:22:52.112712576,60.0,19.54791354102433,-1
1999-12-18 03:22:52.112712576,72.0,19.234925534721132,-1
1999-12-18 03:22:52.112712576,80.0,19.049935236656765,-1
1999-12-18 03:22:52.112712576,92.0,19.083882369714278,-1
1999-12-18 03:22:52.112712576,104.0,19.52702058337569,-1
1999-12-18 03:22:52.112712576,124.0,19.494374412295976,-1
1999-12-18 03:22:52.112712576,136.0,19.46651506145354,-1
1999-12-18 03:22:52.112712576,148.0,19.70989324594702,-1
1999-12-18 03:22:52.112712576,176.0,19.46839381629823,-1
1999-12-18 03:22:52.112712576,196.0,19.565527755738415,-1
1999-12-18 03:22:52.112712576,224.0,21.185178007614137,2.3551559793759716e-25
1999-12-18 03:22:52.112712576,256.0,26.049723854317506,2.7978799685218895e-24
1999-12-18 03:22:52.112712576,272.0,30.79580049101473,5.7630911114204004e-24
1999-12-18 03:22:52.112712576,332.0,25.69977162367756,1.2855006099754864e-24
1999-12-18 03:22:52.112712576,388.0,23.77077283414515,9.408844882359931e-25
1999-12-18 03:22:52.112712576,428.0,23.408636913819166,7.141456049607602e-25
1999-12-18 03:22:52.112712576,484.0,21.453712251860598,4.241422118581564e-25
1999-12-18 03:22:52.112712576,540.0,19.503165524542617,-1
1999-12-18 03:22:52.112712576,624.0,19.57551443404367,-1
1999-12-18 03:22:52.112712576,740.0,19.60702762627639,-1
1999-12-18 03:22:52.112712576,804.0,19.92143804252696,-1
1999-12-18 03:22:52.112712576,940.0,19.668281187273692,-1
1999-12-18 03:22:52.112712576,1040.0,19.74519805535681,-1
1999-12-18 03:25:55.483187072,20.0,19.97244995534127,-1
1999-12-18 03:25:55.483187072,24.0,19.713600921501037,-1
1999-12-18 03:25:55.483187072,28.0,20.214826602824637,1.0647749290473441e-24
1999-12-18 03:25:55.483187072,32.0,19.455933191651155,-1
1999-12-18 03:25:55.483187072,36.0,19.034685500198137,-1
1999-12-18 03:25:55.483187072,40.0,19.34572396593177,-1
1999-12-18 03:25:55.483187072,44.0,19.194802018195574,-1
1999-12-18 03:25:55.483187072,48.0,18.95581497406707,-1
1999-12-18 03:25:55.483187072,52.0,19.87442962195072,-1
1999-12-18 03:25:55.483187072,60.0,19.28936469898821,-1
1999-12-18 03:25:55.483187072,72.0,19.179442285036593,-1
1999-12-18 03:25:55.483187072,80.0,19.049935236656765,-1
1999-12-18 03:25:55.483187072,92.0,19.24150279688203,-1
1999-12-18 03:25:55.483187072,104.0,19.269206977824574,-1
1999-12-18 03:25:55.483187072,124.0,19.246782743499857,-1
1999-12-18 03:25:55.483187072,136.0,19.517250470345765,-1
1999-12-18 03:25:55.483187072,148.0,19.673863835529424,-1
1999-12-18 03:25:55.483187072,176.0,19.704372522949637,-1
1999-12-18 03:25:55.483187072,196.0,21.671400131739325,3.0393206485207734e-25
1999-12-18 03:25:55.483187072,224.0,23.760967722625878,6.14788801239843e-25
1999-12-18 03:25:55.483187072,256.0,34.909215778802825,2.040512327082618e-23
1999-12-18 03:25:55.483187072,272.0,31.370600334928426,9.938984719641645e-24
1999-12-18 03:25:55.483187072,332.0,30.35906352881952,5.850673872231173e-24
1999-12-18 03:25:55.483187072,388.0,24.658690760412874,1.3976192394728656e-24
1999-12-18 03:25:55.483187072,428.0,21.914678740008025,3.4185918064181562e-25
1999-12-18 03:25:55.483187072,484.0,20.92173087367193,3.0007442352607962e-25
1999-12-18 03:25:55.483187072,540.0,19.410637635280064,-1
1999-12-18 03:25:55.483187072,624.0,19.56533723230207,-1
1999-12-18 03:25:55.483187072,740.0,19.668972859430156,-1
1999-12-18 03:25:55.483187072,804.0,19.932601906051243,-1
1999-12-18 03:25:55.483187072,940.0,19.656743983841096,-1
1999-12-18 03:25:55.483187072,1040.0,19.723362196200544,-1
1999-12-18 03:28:58.853661568,20.0,20.674244237598014,-1
1999-12-18 03:28:58.853661568,24.0,19.78064980136707,-1
1999-12-18 03:28:58.853661568,28.0,19.906126973993217,-1
1999-12-18 03:28:58.853661568,32.0,19.507628249904265,-1
1999-12-18 03:28:58.853661568,36.0,19.78806238652559,-1
1999-12-18 03:28:58.853661568,40.0,19.377457567093305,-1
1999-12-18 03:28:58.853661568,44.0,19.83737056252589,-1
1999-12-18 03:28:58.853661568,48.0,19.1640853057403,-1
1999-12-18 03:28:58.853661568,52.0,20.202602220927535,-1
1999-12-18 03:28:58.853661568,60.0,19.57959368001217,-1
1999-12-18 03:28:58.853661568,72.0,19.848224588109872,-1
1999-12-18 03:28:58.853661568,80.0,19.130692792224963,-1
1999-12-18 03:28:58.853661568,92.0,19.88035540524787,-1
1999-12-18 03:28:58.853661568,104.0,19.52702058337569,-1
1999-12-18 03:28:58.853661568,124.0,19.804981952314492,-1
1999-12-18 03:28:58.853661568,136.0,19.369902043393118,-1
1999-12-18 03:28:58.853661568,148.0,22.505552119723262,7.517032121982759e-25
1999-12-18 03:28:58.853661568,176.0,21.074673886538516,5.931883084880545e-25
1999-12-18 03:28:58.853661568,196.0,20.8094481748508,1.7344829881150938e-25
1999-12-18 03:28:58.853661568,224.0,32.59244583894102,8.069427129376326e-24
1999-12-18 03:28:58.853661568,256.0,28.80863204958058,4.7629515420796246e-24
1999-12-18 03:28:58.853661568,272.0,28.478309659127742,2.7653600061818906e-24
1999-12-18 03:28:58.853661568,332.0,31.430979376510372,5.970736765885144e-24
1999-12-18 03:28:58.853661568,388.0,30.702653955908076,6.118848711346774e-24
1999-12-18 03:28:58.853661568,428.0,23.93372367250921,8.409738530315738e-25
1999-12-18 03:28:58.853661568,484.0,21.238190049991722,2.2574100608018546e-25
1999-12-18 03:28:58.853661568,540.0,19.450842299768688,-1
1999-12-18 03:28:58.853661568,624.0,19.615672429292033,-1
1999-12-18 03:28:58.853661568,740.0,19.783305962885702,-1
1999-12-18 03:28:58.853661568,804.0,19.95923257969973,-1
1999-12-18 03:28:58.853661568,940.0,19.741197790391762,-1
1999-12-18 03:28:58.853661568,1040.0,19.800133045104833,-1
1999-12-18 03:32:02.224136064,20.0,19.41500388894912,-1
1999-12-18 03:32:02.224136064,24.0,20.01606178997676,-1
1999-12-18 03:32:02.224136064,28.0,19.447186487261202,-1
1999-12-18 03:32:02.224136064,32.0,20.703089307737002,-1
1999-12-18 03:32:02.224136064,36.0,19.725279291784577,-1
1999-12-18 03:32:02.224136064,40.0,20.160820168390376,-1
1999-12-18 03:32:02.224136064,44.0,19.624350213757516,-1
1999-12-18 03:32:02.224136064,48.0,20.603531423154532,-1
1999-12-18 03:32:02.224136064,52.0,19.746238436478016,-1
1999-12-18 03:32:02.224136064,60.0,19.865778896490216,-1
1999-12-18 03:32:02.224136064,72.0,19.600795472528787,-1
1999-12-18 03:32:02.224136064,80.0,20.53869670145933,-1
1999-12-18 03:32:02.224136064,92.0,19.50352738514964,-1
1999-12-18 03:32:02.224136064,104.0,20.0783123918203,-1
1999-12-18 03:32:02.224136064,124.0,19.494374412295976,-1
1999-12-18 03:32:02.224136064,136.0,20.20988186381683,-1
1999-12-18 03:32:02.224136064,148.0,19.669426915499628,-1
1999-12-18 03:32:02.224136064,176.0,19.619281199966444,-1
1999-12-18 03:32:02.224136064,196.0,19.752790726268763,-1
1999-12-18 03:32:02.224136064,224.0,21.956959492939845,3.0825514137971706e-25
1999-12-18 03:32:02.224136064,256.0,22.50055142893462,4.01411302558856e-25
1999-12-18 03:32:02.224136064,272.0,23.28203728138167,5.876195671701247e-25
1999-12-18 03:32:02.224136064,332.0,31.508491055088736,1.5575996883752214e-23
1999-12-18 03:32:02.224136064,388.0,25.33153123451381,1.8889146353071716e-24
1999-12-18 03:32:02.224136064,428.0,21.181371290748782,2.4955169803708926e-25
1999-12-18 03:32:02.224136064,484.0,19.717427804668006,-1
1999-12-18 03:32:02.224136064,540.0,19.44531700755986,-1
1999-12-18 03:32:02.224136064,624.0,19.626050171877612,-1
1999-12-18 03:32:02.224136064,740.0,19.715363772583757,-1
1999-12-18 03:32:02.224136064,804.0,19.989210292372796,-1
1999-12-18 03:32:02.224136064,940.0,19.67302516721876,-1
1999-12-18 03:32:02.224136064,1040.0,19.724370134168126,-1
1999-12-18 03:35:05.594610560,20.0,19.48504969731958,-1
1999-12-18 03:35:05.594610560,24.0,19.913912166700825,-1
1999-12-18 03:35:05.594610560,28.0,19.54208054185771,-1
1999-12-18 03:35:05.594610560,32.0,19.637041833152445,-1
1999-12-18 03:35:05.594610560,36.0,19.286455772546386,-1
1999-12-18 03:35:05.594610560,40.0,19.62726318366054,-1
1999-12-18 03:35:05.594610560,44.0,19.53091219355665,-1
1999-12-18 03:35:05.594610560,48.0,19.37672407369757,-1
1999-12-18 03:35:05.594610560,52.0,19.694577244736355,1.583688523138013e-24
1999-12-18 03:35:05.594610560,60.0,19.664453238988948,-1
1999-12-18 03:35:05.594610560,72.0,19.538690238638544,-1
1999-12-18 03:35:05.594610560,80.0,19.594184244813363,-1
1999-12-18 03:35:05.594610560,92.0,19.477312365042646,-1
1999-12-18 03:35:05.594610560,104.0,19.70982309460316,-1
1999-12-18 03:35:05.594610560,124.0,19.51874570996991,-1
1999-12-18 03:35:05.594610560,136.0,19.639096454737565,-1
1999-12-18 03:35:05.594610560,148.0,19.545247563152834,-1
1999-12-18 03:35:05.594610560,176.0,19.440837004577443,-1
1999-12-18 03:35:05.594610560,196.0,19.59011147311537,-1
1999-12-18 03:35:05.594610560,224.0,19.947044918063874,-1
1999-12-18 03:35:05.594610560,256.0,21.142561473765387,2.0565723105010876e-25
1999-12-18 03:35:05.594610560,272.0,20.1996106976014,-1
1999-12-18 03:35:05.594610560,332.0,26.7103499171645,1.7803063376013185e-24
1999-12-18 03:35:05.594610560,388.0,23.437869929333836,6.855007425500823e-25
1999-12-18 03:35:05.594610560,428.0,21.690856632887858,2.794088103229093e-25
1999-12-18 03:35:05.594610560,484.0,22.4383508010178,7.636945694656219e-25
1999-12-18 03:35:05.594610560,540.0,19.63124402294472,-1
1999-12-18 03:35:05.594610560,624.0,19.5560177125188,-1
1999-12-18 03:35:05.594610560,740.0,19.627252700896054,-1
1999-12-18 03:35:05.594610560,804.0,19.881101911935648,-1
1999-12-18 03:35:05.594610560,940.0,19.67163659164386,-1
1999-12-18 03:35:05.594610560,1040.0,19.68536603724676,-1
1999-12-18 03:38:08.965084928,20.0,19.450168009587,-1
1999-12-18 03:38:08.965084928,24.0,19.913912166700825,-1
1999-12-18 03:38:08.965084928,28.0,19.605512869508743,-1
1999-12-18 03:38:08.965084928,32.0,19.732527548885102,-1
1999-12-18 03:38:08.965084928,36.0,19.44172012491154,-1
1999-12-18 03:38:08.965084928,40.0,19.84813271779397,-1
1999-12-18 03:38:08.965084928,44.0,19.53091219355665,-1
1999-12-18 03:38:08.965084928,48.0,19.5270359681359,-1
1999-12-18 03:38:08.965084928,52.0,19.932822820193888,-1
1999-12-18 03:38:08.965084928,60.0,19.809727429797007,-1
1999-12-18 03:38:08.965084928,72.0,19.790920251020125,-1
1999-12-18 03:38:08.965084928,80.0,19.536397820758427,-1
1999-12-18 03:38:08.965084928,92.0,19.636660748221786,-1
1999-12-18 03:38:08.965084928,104.0,19.762487702319305,-1
1999-12-18 03:38:08.965084928,124.0,19.643874815907772,-1
1999-12-18 03:38:08.965084928,136.0,19.617053191381398,-1
1999-12-18 03:38:08.965084928,148.0,19.632958216372195,-1
1999-12-18 03:38:08.965084928,176.0,19.564409596125728,-1
1999-12-18 03:38:08.965084928,196.0,19.63763362175431,-1
1999-12-18 03:38:08.965084928,224.0,21.536198711479024,3.4285033816656556e-25
1999-12-18 03:38:08.965084928,256.0,19.679411335345435,-1
1999-12-18 03:38:08.965084928,272.0,22.233767159619546,5.807093744555893e-25
1999-12-18 03:38:08.965084928,332.0,25.486880216816186,1.8656717272105096e-24
1999-12-18 03:38:08.965084928,388.0,25.008890312049974,1.0255453493416302e-24
1999-12-18 03:38:08.965084928,428.0,21.36013051930657,-1
1999-12-18 03:38:08.965084928,484.0,21.660261452266905,5.256773881808674e-25
1999-12-18 03:38:08.965084928,540.0,19.491439078223916,-1
1999-12-18 03:38:08.965084928,624.0,19.56577905593721,-1
1999-12-18 03:38:08.965084928,740.0,19.62416951946119,-1
1999-12-18 03:38:08.965084928,804.0,19.898407572484217,-1
1999-12-18 03:38:08.965084928,940.0,19.598497141977077,-1
1999-12-18 03:38:08.965084928,1040.0,19.62830349496209,-1
1999-12-18 03:41:12.335559424,20.0,19.379552724393978,-1
1999-12-18 03:41:12.335559424,24.0,19.916103393129035,-1
1999-12-18 03:41:12.335559424,28.0,19.445019656769727,-1
1999-12-18 03:41:12.335559424,32.0,19.66776336528622,-1
1999-12-18 03:41:12.335559424,36.0,19.220518293357884,-1
1999-12-18 03:41:12.335559424,40.0,19.595380562583042,-1
1999-12-18 03:41:12.335559424,44.0,19.28601103954494,-1
1999-12-18 03:41:12.335559424,48.0,19.46681541869275,-1
1999-12-18 03:41:12.335559424,52.0,19.67318383219849,1.5962027222261672e-24
1999-12-18 03:41:12.335559424,60.0,19.55147109020357,-1
1999-12-18 03:41:12.335559424,72.0,19.457888382394156,-1
1999-12-18 03:41:12.335559424,80.0,19.72680575029159,-1
1999-12-18 03:41:12.335559424,92.0,19.425845348563744,-1
1999-12-18 03:41:12.335559424,104.0,19.763938766625625,-1
1999-12-18 03:41:12.335559424,124.0,19.468512022397327,-1
1999-12-18 03:41:12.335559424,136.0,19.84275665919173,-1
1999-12-18 03:41:12.335559424,148.0,19.44467320152701,-1
1999-12-18 03:41:12.335559424,176.0,19.551668455023396,-1
1999-12-18 03:41:12.335559424,196.0,19.40245100277872,-1
1999-12-18 03:41:12.335559424,224.0,19.39932192718676,-1
1999-12-18 03:41:12.335559424,256.0,20.36514181837748,-1
1999-12-18 03:41:12.335559424,272.0,19.807325709815146,-1
1999-12-18 03:41:12.335559424,332.0,20.668524158243024,1.4809523414629696e-25
1999-12-18 03:41:12.335559424,388.0,19.964901381461676,-1
1999-12-18 03:41:12.335559424,428.0,19.573962075271243,-1
1999-12-18 03:41:12.335559424,484.0,19.355281719855004,-1
1999-12-18 03:41:12.335559424,540.0,19.43542855722793,-1
1999-12-18 03:41:12.335559424,624.0,19.531282004699786,-1
1999-12-18 03:41:12.335559424,740.0,19.576016258722014,-1
1999-12-18 03:41:12.335559424,804.0,19.821682285141954,-1
1999-12-18 03:41:12.335559424,940.0,19.534195211694357,-1
1999-12-18 03:41:12.335559424,1040.0,19.54168474058332,-1
1999-12-18 03:44:15.706033920,20.0,19.417299285270598,-1
1999-12-18 03:44:15.706033920,24.0,19.813790017444905,-1
1999-12-18 03:44:15.706033920,28.0,19.416448973103687,-1
1999-12-18 03:44:15.706033920,32.0,19.70026618048843,-1
1999-12-18 03:44:15.706033920,36.0,19.31529036797641,-1
1999-12-18 03:44:15.706033920,40.0,19.78153473904791,-1
1999-12-18 03:44:15.706033920,44.0,19.439226941719994,-1
1999-12-18 03:44:15.706033920,48.0,19.740476356927463,-1
1999-12-18 03:44:15.706033920,52.0,19.70985228910764,-1
1999-12-18 03:44:15.706033920,60.0,19.43513140933699,-1
1999-12-18 03:44:15.706033920,72.0,19.540309125914103,-1
1999-12-18 03:44:15.706033920,80.0,19.455492282924467,-1
1999-12-18 03:44:15.706033920,92.0,19.50644806292527,-1
1999-12-18 03:44:15.706033920,104.0,19.839593368844415,-1
1999-12-18 03:44:15.706033920,124.0,19.394121173299514,-1
1999-12-18 03:44:15.706033920,136.0,19.567477013346615,-1
1999-12-18 03:44:15.706033920,148.0,19.481859012983143,-1
1999-12-18 03:44:15.706033920,176.0,19.440489456786942,-1
1999-12-18 03:44:15.706033920,196.0,19.46058092002548,-1
1999-12-18 03:44:15.706033920,224.0,19.48642469285963,-1
1999-12-18 03:44:15.706033920,256.0,19.509796469438527,-1
1999-12-18 03:44:15.706033920,272.0,19.76795263611314,1.322803840445768e-25
1999-12-18 03:44:15.706033920,332.0,21.6539069652208,2.8476319954331193e-25
1999-12-18 03:44:15.706033920,388.0,21.47206140765039,2.427399821663819e-25
1999-12-18 03:44:15.706033920,428.0,21.10993907078116,2.3163292925197158e-25
1999-12-18 03:44:15.706033920,484.0,19.552166218527574,-1
1999-12-18 03:44:15.706033920,540.0,19.42969132299713,-1
1999-12-18 03:44:15.706033920,624.0,19.51518231531628,-1
1999-12-18 03:44:15.706033920,740.0,19.559284975848765,-1
1999-12-18 03:44:15.706033920,804.0,19.8762475748907,-1
1999-12-18 03:44:15.706033920,940.0,19.539768535965273,-1
1999-12-18 03:44:15.706033920,1040.0,19.535725282806837,-1
1999-12-18 03:47:19.076508416,20.0,19.41500388894912,-1
1999-12-18 03:47:19.076508416,24.0,19.74725475254518,-1
1999-12-18 03:47:19.076508416,28.0,19.120539868657225,-1
1999-12-18 03:47:19.076508416,32.0,19.475748550243974,-1
1999-12-18 03:47:19.076508416,36.0,18.913844436485487,-1
1999-12-18 03:47:19.076508416,40.0,19.473149211952936,-1
1999-12-18 03:47:19.076508416,44.0,19.13299696688825,-1
1999-12-18 03:47:19.076508416,48.0,19.11164189437499,-1
1999-12-18 03:47:19.076508416,52.0,19.693302560665053,1.6180144647571833e-24
1999-12-18 03:47:19.076508416,60.0,19.345504833989967,-1
1999-12-18 03:47:19.076508416,72.0,19.207272512491528,-1
1999-12-18 03:47:19.076508416,80.0,19.29379306422019,-1
1999-12-18 03:47:19.076508416,92.0,19.13509522240573,-1
1999-12-18 03:47:19.076508416,104.0,19.550934061988276,-1
1999-12-18 03:47:19.076508416,124.0,19.252002627558774,-1
1999-12-18 03:47:19.076508416,136.0,19.56611125127186,-1
1999-12-18 03:47:19.076508416,148.0,19.44526935303586,-1
1999-12-18 03:47:19.076508416,176.0,19.453968383742442,-1
1999-12-18 03:47:19.076508416,196.0,19.53963253322523,-1
1999-12-18 03:47:19.076508416,224.0,22.613626586727413,6.139015205891198e-25
1999-12-18 03:47:19.076508416,256.0,21.328479092666242,2.153490800366716e-25
1999-12-18 03:47:19.076508416,272.0,20.22862118616085,1.0870801035884477e-25
1999-12-18 03:47:19.076508416,332.0,19.768865814173292,-1
1999-12-18 03:47:19.076508416,388.0,21.683123340693044,3.064575016704484e-25
1999-12-18 03:47:19.076508416,428.0,22.280505427397543,4.946555303964936e-25
1999-12-18 03:47:19.076508416,484.0,21.187619044815918,2.1930882916712745e-25
1999-12-18 03:47:19.076508416,540.0,19.5072958164154,-1
1999-12-18 03:47:19.076508416,624.0,19.52656025401535,-1
1999-12-18 03:47:19.076508416,740.0,19.529224906342556,-1
1999-12-18 03:47:19.076508416,804.0,19.820357458217963,-1
1999-12-18 03:47:19.076508416,940.0,19.53958873582508,-1
1999-12-18 03:47:19.076508416,1040.0,19.543162391075672,-1
1999-12-18 03:50:22.446982912,20.0,19.695581413676344,-1
1999-12-18 03:50:22.446982912,24.0,19.713600921501037,-1
1999-12-18 03:50:22.446982912,28.0,19.058134873005773,-1
