datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-28 03:54:14.685789312,20.0,0.0,-1
1999-12-28 03:54:14.685789312,24.0,0.0,-1
1999-12-28 03:54:14.685789312,28.0,0.0,-1
1999-12-28 03:54:14.685789312,32.0,0.0,-1
1999-12-28 03:54:14.685789312,36.0,0.0,-1
1999-12-28 03:54:14.685789312,40.0,0.0,-1
1999-12-28 03:54:14.685789312,44.0,0.0,-1
1999-12-28 03:54:14.685789312,48.0,0.0,-1
1999-12-28 03:54:14.685789312,52.0,0.0,-1
1999-12-28 03:54:14.685789312,60.0,0.0,-1
1999-12-28 03:54:14.685789312,72.0,0.0,-1
1999-12-28 03:54:14.685789312,80.0,0.0,-1
1999-12-28 03:54:14.685789312,92.0,0.0,-1
1999-12-28 03:54:14.685789312,104.0,0.0,-1
1999-12-28 03:54:14.685789312,124.0,0.0,-1
1999-12-28 03:54:14.685789312,136.0,0.0,-1
1999-12-28 03:54:14.685789312,148.0,0.0,-1
1999-12-28 03:54:14.685789312,176.0,0.0,-1
1999-12-28 03:54:14.685789312,196.0,0.0,-1
1999-12-28 03:54:14.685789312,224.0,0.0,-1
1999-12-28 03:54:14.685789312,256.0,0.0,-1
1999-12-28 03:54:14.685789312,272.0,0.0,-1
1999-12-28 03:54:14.685789312,332.0,0.0,-1
1999-12-28 03:54:14.685789312,388.0,0.0,-1
1999-12-28 03:54:14.685789312,428.0,0.0,-1
1999-12-28 03:54:14.685789312,484.0,0.0,-1
1999-12-28 03:54:14.685789312,540.0,0.0,-1
1999-12-28 03:54:14.685789312,624.0,0.0,-1
1999-12-28 03:54:14.685789312,740.0,0.0,-1
1999-12-28 03:54:14.685789312,804.0,0.0,-1
1999-12-28 03:54:14.685789312,940.0,0.0,-1
1999-12-28 03:54:14.685789312,1040.0,0.0,-1
1999-12-28 03:57:17.860514816,20.0,22.311753857721087,9.731969133957047e-23
1999-12-28 03:57:17.860514816,24.0,23.738035270657992,1.0231309537716783e-22
1999-12-28 03:57:17.860514816,28.0,22.224633660478446,4.716777814473592e-23
1999-12-28 03:57:17.860514816,32.0,21.08336641530348,-1
1999-12-28 03:57:17.860514816,36.0,23.561087144888987,5.392156498536068e-23
1999-12-28 03:57:17.860514816,40.0,22.961988151496744,-1
1999-12-28 03:57:17.860514816,44.0,23.337222731737526,-1
1999-12-28 03:57:17.860514816,48.0,23.690631087067274,3.4772390915940345e-23
1999-12-28 03:57:17.860514816,52.0,22.91203939385753,-1
1999-12-28 03:57:17.860514816,60.0,22.613089068591243,-1
1999-12-28 03:57:17.860514816,72.0,21.869049539996208,-1
1999-12-28 03:57:17.860514816,80.0,25.84515355158178,2.972826573224918e-23
1999-12-28 03:57:17.860514816,92.0,21.269386379324473,-1
1999-12-28 03:57:17.860514816,104.0,34.85135662265952,2.1507827962154267e-22
1999-12-28 03:57:17.860514816,124.0,47.39567394266605,3.0136191378900465e-21
1999-12-28 03:57:17.860514816,136.0,52.30770032344562,8.47201594844318e-21
1999-12-28 03:57:17.860514816,148.0,38.11615820344599,5.740112736338944e-22
1999-12-28 03:57:17.860514816,176.0,44.54830247863733,2.004575920061893e-21
1999-12-28 03:57:17.860514816,196.0,54.86441737286353,3.0525737076018186e-20
1999-12-28 03:57:17.860514816,224.0,52.75881808274035,5.131574368056355e-21
1999-12-28 03:57:17.860514816,256.0,49.04637703359916,1.885684170080128e-21
1999-12-28 03:57:17.860514816,272.0,48.94071293437432,1.733598975469129e-21
1999-12-28 03:57:17.860514816,332.0,49.868894028287286,2.1230872296019917e-21
1999-12-28 03:57:17.860514816,388.0,53.009253722420226,5.137615685362269e-21
1999-12-28 03:57:17.860514816,428.0,44.11704038792935,7.940127308103712e-22
1999-12-28 03:57:17.860514816,484.0,41.61083334306071,9.64018855643401e-22
1999-12-28 03:57:17.860514816,540.0,31.992752215123147,1.0229475854688655e-22
1999-12-28 03:57:17.860514816,624.0,26.710787514071285,1.2663465269992394e-22
1999-12-28 03:57:17.860514816,740.0,20.05570149701302,-1
1999-12-28 03:57:17.860514816,804.0,19.99620648005185,-1
1999-12-28 03:57:17.860514816,940.0,19.59491981613799,-1
1999-12-28 03:57:17.860514816,1040.0,19.540221934492745,-1
1999-12-28 04:00:21.035240320,20.0,24.20869057640761,2.0485138252940243e-22
1999-12-28 04:00:21.035240320,24.0,21.175115093035405,-1
1999-12-28 04:00:21.035240320,28.0,20.643603785827587,-1
1999-12-28 04:00:21.035240320,32.0,21.438604134916556,2.176132187927551e-23
1999-12-28 04:00:21.035240320,36.0,20.97751256414806,-1
1999-12-28 04:00:21.035240320,40.0,22.925165167420737,-1
1999-12-28 04:00:21.035240320,44.0,23.37287630640397,-1
1999-12-28 04:00:21.035240320,48.0,23.609985068396412,-1
1999-12-28 04:00:21.035240320,52.0,23.000256515852726,3.3759562189582856e-23
1999-12-28 04:00:21.035240320,60.0,22.399085154376436,-1
1999-12-28 04:00:21.035240320,72.0,22.001800946749043,-1
1999-12-28 04:00:21.035240320,80.0,23.51847394616378,1.3833990407745984e-23
1999-12-28 04:00:21.035240320,92.0,22.00425618527419,6.140435284325625e-24
1999-12-28 04:00:21.035240320,104.0,21.32222674982543,-1
1999-12-28 04:00:21.035240320,124.0,25.354627110258185,1.4129248816455765e-23
1999-12-28 04:00:21.035240320,136.0,23.94432068471587,8.066850734872091e-24
1999-12-28 04:00:21.035240320,148.0,28.084502457373976,3.293716037960081e-23
1999-12-28 04:00:21.035240320,176.0,42.430130926728665,6.2539446316488674e-21
1999-12-28 04:00:21.035240320,196.0,48.060206034748276,1.495332783063501e-20
1999-12-28 04:00:21.035240320,224.0,49.68159688502327,3.57173215926211e-21
1999-12-28 04:00:21.035240320,256.0,51.950016471153745,1.081708265782445e-20
1999-12-28 04:00:21.035240320,272.0,54.12265874989416,1.219876116378481e-20
1999-12-28 04:00:21.035240320,332.0,46.19249825542792,8.240046321931599e-22
1999-12-28 04:00:21.035240320,388.0,44.78217345407481,2.140664223077976e-21
1999-12-28 04:00:21.035240320,428.0,43.36327402986832,6.830112523261117e-22
1999-12-28 04:00:21.035240320,484.0,32.952188623379726,6.22685885258428e-23
1999-12-28 04:00:21.035240320,540.0,26.742170233492715,1.2754900475944837e-22
1999-12-28 04:00:21.035240320,624.0,19.991164181988246,-1
1999-12-28 04:00:21.035240320,740.0,20.547012407726857,5.644187083148808e-25
1999-12-28 04:00:21.035240320,804.0,20.212058706430856,-1
1999-12-28 04:00:21.035240320,940.0,19.531354504772718,-1
1999-12-28 04:00:21.035240320,1040.0,19.587425964940838,-1
1999-12-28 04:03:24.209965824,20.0,21.727701317525575,7.249170501878542e-23
1999-12-28 04:03:24.209965824,24.0,21.400246528611845,3.5350398906649056e-23
1999-12-28 04:03:24.209965824,28.0,21.146010834538718,2.5740599366192026e-23
1999-12-28 04:03:24.209965824,32.0,21.630020593929586,2.4308142228206688e-23
1999-12-28 04:03:24.209965824,36.0,23.038859922414265,4.4031995220836674e-23
1999-12-28 04:03:24.209965824,40.0,22.932661348934932,-1
1999-12-28 04:03:24.209965824,44.0,23.3397583699622,-1
1999-12-28 04:03:24.209965824,48.0,23.241017892536124,-1
1999-12-28 04:03:24.209965824,52.0,22.674125628087737,2.9449176178039996e-23
1999-12-28 04:03:24.209965824,60.0,22.263253139011834,-1
1999-12-28 04:03:24.209965824,72.0,21.734428004914626,-1
1999-12-28 04:03:24.209965824,80.0,21.466578750900666,-1
1999-12-28 04:03:24.209965824,92.0,21.17094996867376,-1
1999-12-28 04:03:24.209965824,104.0,21.35670220374592,-1
1999-12-28 04:03:24.209965824,124.0,24.29772176518371,1.0050248500557376e-23
1999-12-28 04:03:24.209965824,136.0,22.987520932574206,5.6216830126854645e-24
1999-12-28 04:03:24.209965824,148.0,25.83732647066141,2.4589296225345716e-23
1999-12-28 04:03:24.209965824,176.0,39.91442122863583,6.797187560150831e-22
1999-12-28 04:03:24.209965824,196.0,43.21199670524616,9.481530669374264e-22
1999-12-28 04:03:24.209965824,224.0,53.405500340031,5.894721009324791e-21
1999-12-28 04:03:24.209965824,256.0,46.68398241187525,2.149004116234577e-21
1999-12-28 04:03:24.209965824,272.0,53.21360962351402,4.607927041553496e-21
1999-12-28 04:03:24.209965824,332.0,47.64044296099003,1.7418882895582892e-21
1999-12-28 04:03:24.209965824,388.0,42.882987102543964,3.866782450966918e-22
1999-12-28 04:03:24.209965824,428.0,33.513032441906745,5.204641318559673e-23
1999-12-28 04:03:24.209965824,484.0,22.331285841682508,1.7248218670604568e-24
1999-12-28 04:03:24.209965824,540.0,20.65316300382044,5.424947833492301e-25
1999-12-28 04:03:24.209965824,624.0,20.38304948330925,-1
1999-12-28 04:03:24.209965824,740.0,19.98196375727155,-1
1999-12-28 04:03:24.209965824,804.0,19.84642084488877,-1
1999-12-28 04:03:24.209965824,940.0,19.627949701794087,-1
1999-12-28 04:03:24.209965824,1040.0,19.543352559021393,-1
1999-12-28 04:06:27.384691456,20.0,20.455916136052004,2.890850516969619e-23
1999-12-28 04:06:27.384691456,24.0,21.4161428898794,3.5671025244561673e-23
1999-12-28 04:06:27.384691456,28.0,20.90369693553306,-1
1999-12-28 04:06:27.384691456,32.0,20.836355861968272,-1
1999-12-28 04:06:27.384691456,36.0,20.87391360025314,-1
1999-12-28 04:06:27.384691456,40.0,23.11612847525894,-1
1999-12-28 04:06:27.384691456,44.0,23.08912086239363,-1
1999-12-28 04:06:27.384691456,48.0,23.31524681553494,-1
1999-12-28 04:06:27.384691456,52.0,22.567442600920614,2.809661993591436e-23
1999-12-28 04:06:27.384691456,60.0,22.227463473408136,-1
1999-12-28 04:06:27.384691456,72.0,21.700110337215634,-1
1999-12-28 04:06:27.384691456,80.0,21.499658878481263,-1
1999-12-28 04:06:27.384691456,92.0,21.305158730136043,-1
1999-12-28 04:06:27.384691456,104.0,21.517011151748612,-1
1999-12-28 04:06:27.384691456,124.0,21.255134850517532,-1
1999-12-28 04:06:27.384691456,136.0,24.886399276570632,1.1043789499493e-23
1999-12-28 04:06:27.384691456,148.0,43.27162936644338,2.019915281501263e-21
1999-12-28 04:06:27.384691456,176.0,40.48944427512453,7.600770786717428e-22
1999-12-28 04:06:27.384691456,196.0,61.803288042465994,5.466220131711848e-20
1999-12-28 04:06:27.384691456,224.0,44.226729163852085,7.758133907100305e-22
1999-12-28 04:06:27.384691456,256.0,44.00761585773953,6.150374607835686e-22
1999-12-28 04:06:27.384691456,272.0,39.79717189609667,2.102347158185529e-22
1999-12-28 04:06:27.384691456,332.0,42.1244734201071,4.0744296259990065e-22
1999-12-28 04:06:27.384691456,388.0,38.08187185555626,1.2555301763676696e-22
1999-12-28 04:06:27.384691456,428.0,33.37650927816603,4.577816401883898e-23
1999-12-28 04:06:27.384691456,484.0,25.12381252256205,5.880622791665623e-24
1999-12-28 04:06:27.384691456,540.0,22.08438594463293,1.4861448416546699e-24
1999-12-28 04:06:27.384691456,624.0,20.400136851187856,-1
1999-12-28 04:06:27.384691456,740.0,20.84886705538827,7.889185883878956e-25
1999-12-28 04:06:27.384691456,804.0,19.660026748847308,-1
1999-12-28 04:06:27.384691456,940.0,19.46240431115446,-1
1999-12-28 04:06:27.384691456,1040.0,19.485435091705593,-1
1999-12-28 04:09:30.559416960,20.0,0.0,-1
1999-12-28 04:09:30.559416960,24.0,0.0,-1
1999-12-28 04:09:30.559416960,28.0,0.0,-1
1999-12-28 04:09:30.559416960,32.0,0.0,-1
1999-12-28 04:09:30.559416960,36.0,0.0,-1
1999-12-28 04:09:30.559416960,40.0,0.0,-1
1999-12-28 04:09:30.559416960,44.0,0.0,-1
1999-12-28 04:09:30.559416960,48.0,0.0,-1
1999-12-28 04:09:30.559416960,52.0,0.0,-1
1999-12-28 04:09:30.559416960,60.0,0.0,-1
1999-12-28 04:09:30.559416960,72.0,0.0,-1
1999-12-28 04:09:30.559416960,80.0,0.0,-1
1999-12-28 04:09:30.559416960,92.0,0.0,-1
1999-12-28 04:09:30.559416960,104.0,0.0,-1
1999-12-28 04:09:30.559416960,124.0,0.0,-1
1999-12-28 04:09:30.559416960,136.0,0.0,-1
1999-12-28 04:09:30.559416960,148.0,0.0,-1
1999-12-28 04:09:30.559416960,176.0,0.0,-1
1999-12-28 04:09:30.559416960,196.0,0.0,-1
1999-12-28 04:09:30.559416960,224.0,0.0,-1
1999-12-28 04:09:30.559416960,256.0,0.0,-1
1999-12-28 04:09:30.559416960,272.0,0.0,-1
1999-12-28 04:09:30.559416960,332.0,0.0,-1
1999-12-28 04:09:30.559416960,388.0,0.0,-1
1999-12-28 04:09:30.559416960,428.0,0.0,-1
1999-12-28 04:09:30.559416960,484.0,0.0,-1
1999-12-28 04:09:30.559416960,540.0,0.0,-1
1999-12-28 04:09:30.559416960,624.0,0.0,-1
1999-12-28 04:09:30.559416960,740.0,0.0,-1
1999-12-28 04:09:30.559416960,804.0,0.0,-1
1999-12-28 04:09:30.559416960,940.0,0.0,-1
1999-12-28 04:09:30.559416960,1040.0,0.0,-1
1999-12-28 04:12:33.734142464,20.0,24.655991317605945,2.3722043434783773e-22
1999-12-28 04:12:33.734142464,24.0,24.328071451939476,1.2530184138174122e-22
1999-12-28 04:12:33.734142464,28.0,23.926774874077147,9.354346843092349e-23
1999-12-28 04:12:33.734142464,32.0,22.30914529960986,3.429449529751302e-23
1999-12-28 04:12:33.734142464,36.0,23.75451341751717,5.768751570038993e-23
1999-12-28 04:12:33.734142464,40.0,23.76457690655304,4.560914707184284e-23
1999-12-28 04:12:33.734142464,44.0,24.80618677009939,5.870953896939495e-23
1999-12-28 04:12:33.734142464,48.0,23.814092391664285,-1
1999-12-28 04:12:33.734142464,52.0,23.94820023577802,4.810437349437988e-23
1999-12-28 04:12:33.734142464,60.0,22.435858628669834,-1
1999-12-28 04:12:33.734142464,72.0,21.941309327404156,-1
1999-12-28 04:12:33.734142464,80.0,21.894640815312894,-1
1999-12-28 04:12:33.734142464,92.0,21.65626352744255,-1
1999-12-28 04:12:33.734142464,104.0,22.6755551257299,-1
1999-12-28 04:12:33.734142464,124.0,21.95631450016011,3.886928674221685e-24
1999-12-28 04:12:33.734142464,136.0,22.394405879259644,4.3494846601999515e-24
1999-12-28 04:12:33.734142464,148.0,32.34033071835437,2.320888252074485e-22
1999-12-28 04:12:33.734142464,176.0,25.66682754876642,1.9966408943388374e-23
1999-12-28 04:12:33.734142464,196.0,31.61836592685829,4.6352743222734274e-23
1999-12-28 04:12:33.734142464,224.0,41.14669417341672,3.6923320422763873e-22
1999-12-28 04:12:33.734142464,256.0,41.20448245663796,3.8350935986359613e-22
1999-12-28 04:12:33.734142464,272.0,39.16062005246815,2.5739820748037515e-22
1999-12-28 04:12:33.734142464,332.0,36.300688332068745,8.439417380043303e-23
1999-12-28 04:12:33.734142464,388.0,27.064296076296763,8.918396691734173e-24
1999-12-28 04:12:33.734142464,428.0,29.24007232474567,1.9025168527607853e-23
1999-12-28 04:12:33.734142464,484.0,21.230164012618378,8.82419214632378e-25
1999-12-28 04:12:33.734142464,540.0,20.726568562576503,-1
1999-12-28 04:12:33.734142464,624.0,20.953717590668447,6.924551253160058e-25
1999-12-28 04:12:33.734142464,740.0,20.636761005856165,-1
1999-12-28 04:12:33.734142464,804.0,19.997913467807447,-1
1999-12-28 04:12:33.734142464,940.0,19.747999100114342,-1
1999-12-28 04:12:33.734142464,1040.0,19.694349048346915,-1
1999-12-28 04:15:36.908867968,20.0,24.70371066587514,2.407781658883014e-22
1999-12-28 04:15:36.908867968,24.0,27.394973697372826,3.1347366214879514e-22
1999-12-28 04:15:36.908867968,28.0,24.007094162429926,9.615960551929352e-23
1999-12-28 04:15:36.908867968,32.0,24.59485786572925,8.225006915157683e-23
1999-12-28 04:15:36.908867968,36.0,26.456500351801232,1.3564846841641534e-22
1999-12-28 04:15:36.908867968,40.0,26.069879348628255,9.556006967172204e-23
1999-12-28 04:15:36.908867968,44.0,29.711466041745453,2.3033512982064153e-22
1999-12-28 04:15:36.908867968,48.0,24.67452667907803,4.8563491674228974e-23
1999-12-28 04:15:36.908867968,52.0,26.95701166664058,1.2157267710654213e-22
1999-12-28 04:15:36.908867968,60.0,24.766241285577006,3.399042113690742e-23
1999-12-28 04:15:36.908867968,72.0,22.513970106428726,-1
1999-12-28 04:15:36.908867968,80.0,21.862423800007203,-1
1999-12-28 04:15:36.908867968,92.0,21.53067342431291,-1
1999-12-28 04:15:36.908867968,104.0,21.227667744129363,-1
1999-12-28 04:15:36.908867968,124.0,22.09313525313068,-1
1999-12-28 04:15:36.908867968,136.0,23.499897285641104,6.843625052863036e-24
1999-12-28 04:15:36.908867968,148.0,21.23171705455829,-1
1999-12-28 04:15:36.908867968,176.0,24.53394182029931,1.3136416783242504e-23
1999-12-28 04:15:36.908867968,196.0,30.527139252948157,3.545254656209987e-23
1999-12-28 04:15:36.908867968,224.0,32.009209946279874,4.0664040947046003e-23
1999-12-28 04:15:36.908867968,256.0,31.988904839198625,4.1196572938271916e-23
1999-12-28 04:15:36.908867968,272.0,34.23161210180943,5.675701542024403e-23
1999-12-28 04:15:36.908867968,332.0,41.9161101650156,3.182366180154395e-22
1999-12-28 04:15:36.908867968,388.0,36.68611771959079,8.685614958933882e-23
1999-12-28 04:15:36.908867968,428.0,32.66751580216447,1.0950147501224648e-22
1999-12-28 04:15:36.908867968,484.0,22.06994679494582,1.8202262666209075e-24
1999-12-28 04:15:36.908867968,540.0,20.195394049833382,-1
1999-12-28 04:15:36.908867968,624.0,20.12619511453068,-1
1999-12-28 04:15:36.908867968,740.0,19.904588697225975,-1
1999-12-28 04:15:36.908867968,804.0,19.69926345262902,-1
1999-12-28 04:15:36.908867968,940.0,19.537824291219295,-1
1999-12-28 04:15:36.908867968,1040.0,19.46366608875016,-1
1999-12-28 04:18:40.083593472,20.0,0.0,-1
1999-12-28 04:18:40.083593472,24.0,0.0,-1
1999-12-28 04:18:40.083593472,28.0,0.0,-1
1999-12-28 04:18:40.083593472,32.0,0.0,-1
1999-12-28 04:18:40.083593472,36.0,0.0,-1
1999-12-28 04:18:40.083593472,40.0,0.0,-1
1999-12-28 04:18:40.083593472,44.0,0.0,-1
1999-12-28 04:18:40.083593472,48.0,0.0,-1
1999-12-28 04:18:40.083593472,52.0,0.0,-1
1999-12-28 04:18:40.083593472,60.0,0.0,-1
1999-12-28 04:18:40.083593472,72.0,0.0,-1
1999-12-28 04:18:40.083593472,80.0,0.0,-1
1999-12-28 04:18:40.083593472,92.0,0.0,-1
1999-12-28 04:18:40.083593472,104.0,0.0,-1
1999-12-28 04:18:40.083593472,124.0,0.0,-1
1999-12-28 04:18:40.083593472,136.0,0.0,-1
1999-12-28 04:18:40.083593472,148.0,0.0,-1
1999-12-28 04:18:40.083593472,176.0,0.0,-1
1999-12-28 04:18:40.083593472,196.0,0.0,-1
1999-12-28 04:18:40.083593472,224.0,0.0,-1
1999-12-28 04:18:40.083593472,256.0,0.0,-1
1999-12-28 04:18:40.083593472,272.0,0.0,-1
1999-12-28 04:18:40.083593472,332.0,0.0,-1
1999-12-28 04:18:40.083593472,388.0,0.0,-1
1999-12-28 04:18:40.083593472,428.0,0.0,-1
1999-12-28 04:18:40.083593472,484.0,0.0,-1
1999-12-28 04:18:40.083593472,540.0,0.0,-1
1999-12-28 04:18:40.083593472,624.0,0.0,-1
1999-12-28 04:18:40.083593472,740.0,0.0,-1
1999-12-28 04:18:40.083593472,804.0,0.0,-1
1999-12-28 04:18:40.083593472,940.0,0.0,-1
1999-12-28 04:18:40.083593472,1040.0,0.0,-1
1999-12-28 04:21:43.258319104,20.0,23.536789720971957,1.6054293167321327e-22
1999-12-28 04:21:43.258319104,24.0,21.469935359389368,4.399149589761385e-23
1999-12-28 04:21:43.258319104,28.0,19.729814191455095,-1
1999-12-28 04:21:43.258319104,32.0,20.033973994754163,6.019395474011881e-24
1999-12-28 04:21:43.258319104,36.0,19.726923050496087,-1
1999-12-28 04:21:43.258319104,40.0,21.556100189029866,-1
1999-12-28 04:21:43.258319104,44.0,21.997512687474288,-1
1999-12-28 04:21:43.258319104,48.0,21.911967819654357,-1
1999-12-28 04:21:43.258319104,52.0,21.30563847756999,1.4528944172923202e-23
1999-12-28 04:21:43.258319104,60.0,20.77189464447606,-1
1999-12-28 04:21:43.258319104,72.0,20.08761151207804,-1
1999-12-28 04:21:43.258319104,80.0,19.852243469946437,-1
1999-12-28 04:21:43.258319104,92.0,19.4422367004013,-1
1999-12-28 04:21:43.258319104,104.0,19.321813103999798,-1
1999-12-28 04:21:43.258319104,124.0,24.17417945638273,9.598621522651005e-24
1999-12-28 04:21:43.258319104,136.0,19.062270495765496,-1
1999-12-28 04:21:43.258319104,148.0,25.28742857933772,1.473044429621721e-23
1999-12-28 04:21:43.258319104,176.0,24.870343251341165,1.4202647126224807e-23
1999-12-28 04:21:43.258319104,196.0,26.809832330934924,1.539726010723586e-23
1999-12-28 04:21:43.258319104,224.0,35.02852562543265,1.0121297644251917e-22
1999-12-28 04:21:43.258319104,256.0,39.78961770518674,2.3265103036165737e-22
1999-12-28 04:21:43.258319104,272.0,33.48045308193301,5.1912580286832225e-23
1999-12-28 04:21:43.258319104,332.0,35.017516907436935,8.829639418089715e-23
1999-12-28 04:21:43.258319104,388.0,33.38819464159573,4.4011823004011214e-23
1999-12-28 04:21:43.258319104,428.0,24.926620744703264,4.831034924834324e-24
1999-12-28 04:21:43.258319104,484.0,21.97560783688878,1.4075732801675117e-24
1999-12-28 04:21:43.258319104,540.0,19.810775797856103,6.140509071350898e-25
1999-12-28 04:21:43.258319104,624.0,19.622489871147668,-1
1999-12-28 04:21:43.258319104,740.0,19.57420011893884,-1
1999-12-28 04:21:43.258319104,804.0,19.75872527796249,-1
1999-12-28 04:21:43.258319104,940.0,19.399164321981498,-1
1999-12-28 04:21:43.258319104,1040.0,19.464564541600957,-1
1999-12-28 04:24:46.433044608,20.0,19.55801495627239,-1
1999-12-28 04:24:46.433044608,24.0,22.76252904209087,6.956546055634938e-23
1999-12-28 04:24:46.433044608,28.0,20.024550551154093,-1
1999-12-28 04:24:46.433044608,32.0,19.55184944271594,-1
1999-12-28 04:24:46.433044608,36.0,19.5178601171823,-1
1999-12-28 04:24:46.433044608,40.0,21.446669380066034,-1
1999-12-28 04:24:46.433044608,44.0,21.930044115789727,-1
1999-12-28 04:24:46.433044608,48.0,21.807833988984726,-1
1999-12-28 04:24:46.433044608,52.0,21.088474366834934,-1
1999-12-28 04:24:46.433044608,60.0,20.737977834858114,-1
1999-12-28 04:24:46.433044608,72.0,20.027951935637958,-1
1999-12-28 04:24:46.433044608,80.0,19.75883843145946,-1
1999-12-28 04:24:46.433044608,92.0,19.315684260762215,-1
1999-12-28 04:24:46.433044608,104.0,19.49703052427834,-1
1999-12-28 04:24:46.433044608,124.0,19.32638573015957,-1
1999-12-28 04:24:46.433044608,136.0,20.062595818783194,1.8584488278108918e-24
1999-12-28 04:24:46.433044608,148.0,30.646247270179323,2.7469603066230996e-22
1999-12-28 04:24:46.433044608,176.0,24.577223989108973,1.4017111441272728e-23
1999-12-28 04:24:46.433044608,196.0,34.102869999219166,1.0976201649801697e-22
1999-12-28 04:24:46.433044608,224.0,41.08897320536954,1.3059062386483168e-21
1999-12-28 04:24:46.433044608,256.0,41.31348561015969,9.181746256053798e-22
1999-12-28 04:24:46.433044608,272.0,46.18216059414439,1.808535522327578e-21
1999-12-28 04:24:46.433044608,332.0,58.16389165114673,1.2935080827487641e-20
1999-12-28 04:24:46.433044608,388.0,38.70630646483404,2.161968067064687e-22
1999-12-28 04:24:46.433044608,428.0,30.689147513749298,2.012357796757643e-23
1999-12-28 04:24:46.433044608,484.0,23.69593500185694,3.378611445658654e-24
1999-12-28 04:24:46.433044608,540.0,19.935342034807466,-1
1999-12-28 04:24:46.433044608,624.0,20.002594844714594,4.033107597632462e-25
1999-12-28 04:24:46.433044608,740.0,20.411722817914068,4.607353970992191e-25
1999-12-28 04:24:46.433044608,804.0,19.835659428114482,-1
1999-12-28 04:24:46.433044608,940.0,19.8025132007965,-1
1999-12-28 04:24:46.433044608,1040.0,19.446743163011757,-1
1999-12-28 04:27:49.607770112,20.0,23.06588521277892,1.3372601459251095e-22
1999-12-28 04:27:49.607770112,24.0,20.40017595323748,1.5990374634190456e-23
1999-12-28 04:27:49.607770112,28.0,19.588846672479185,-1
1999-12-28 04:27:49.607770112,32.0,19.44907521063159,-1
1999-12-28 04:27:49.607770112,36.0,19.58789737570997,-1
1999-12-28 04:27:49.607770112,40.0,21.37924609345001,-1
1999-12-28 04:27:49.607770112,44.0,21.786607929575386,-1
1999-12-28 04:27:49.607770112,48.0,21.70370266885104,-1
1999-12-28 04:27:49.607770112,52.0,20.94690573092103,-1
1999-12-28 04:27:49.607770112,60.0,20.406461402024032,-1
1999-12-28 04:27:49.607770112,72.0,19.76447854631226,-1
1999-12-28 04:27:49.607770112,80.0,20.232566832250996,1.9339543968423503e-24
1999-12-28 04:27:49.607770112,92.0,19.53665116332955,-1
1999-12-28 04:27:49.607770112,104.0,27.513669884460988,3.4402986564542685e-23
1999-12-28 04:27:49.607770112,124.0,21.352417764743098,2.7616937192937807e-24
1999-12-28 04:27:49.607770112,136.0,22.540920616955418,4.630183345722397e-24
1999-12-28 04:27:49.607770112,148.0,23.51142512540479,7.854721779481023e-24
1999-12-28 04:27:49.607770112,176.0,37.63646075265736,6.779737778521685e-22
1999-12-28 04:27:49.607770112,196.0,42.017331855318574,5.659041035254503e-22
1999-12-28 04:27:49.607770112,224.0,56.94723243017219,2.1117786565721e-20
1999-12-28 04:27:49.607770112,256.0,51.36557138762441,3.4172809710635e-21
1999-12-28 04:27:49.607770112,272.0,54.572469397565264,8.412358695303475e-21
1999-12-28 04:27:49.607770112,332.0,48.56757491370079,1.575880253447404e-21
1999-12-28 04:27:49.607770112,388.0,38.90992371329102,1.1509236446414479e-21
1999-12-28 04:27:49.607770112,428.0,25.714080732295592,6.209878294157965e-24
1999-12-28 04:27:49.607770112,484.0,20.837079010987836,7.7449778268032945e-25
1999-12-28 04:27:49.607770112,540.0,19.88510420034367,-1
1999-12-28 04:27:49.607770112,624.0,19.755098410470968,3.9443012402051525e-25
1999-12-28 04:27:49.607770112,740.0,19.78020535858139,-1
1999-12-28 04:27:49.607770112,804.0,19.6778526151278,-1
1999-12-28 04:27:49.607770112,940.0,19.579799627388418,-1
1999-12-28 04:27:49.607770112,1040.0,19.44284213381304,-1
1999-12-28 04:30:52.782495616,20.0,20.11286182682968,3.1407760919763203e-23
1999-12-28 04:30:52.782495616,24.0,20.45770342504884,2.4220679883014097e-23
1999-12-28 04:30:52.782495616,28.0,19.627467885914125,-1
1999-12-28 04:30:52.782495616,32.0,19.517860885666135,-1
1999-12-28 04:30:52.782495616,36.0,19.761553247882606,-1
1999-12-28 04:30:52.782495616,40.0,21.308433475011448,-1
1999-12-28 04:30:52.782495616,44.0,21.7179966029564,-1
1999-12-28 04:30:52.782495616,48.0,21.426917022781637,-1
1999-12-28 04:30:52.782495616,52.0,20.94878838319367,-1
1999-12-28 04:30:52.782495616,60.0,20.37190528984341,-1
1999-12-28 04:30:52.782495616,72.0,19.796422452587368,-1
1999-12-28 04:30:52.782495616,80.0,19.565638441092617,-1
1999-12-28 04:30:52.782495616,92.0,20.06411604091179,-1
1999-12-28 04:30:52.782495616,104.0,22.729042515445972,7.297046137804893e-24
1999-12-28 04:30:52.782495616,124.0,22.487524812985026,6.746263451898576e-24
1999-12-28 04:30:52.782495616,136.0,21.703407052930693,3.069629440106957e-24
1999-12-28 04:30:52.782495616,148.0,44.314931365448444,1.8231194495445585e-21
1999-12-28 04:30:52.782495616,176.0,32.81249217781922,4.4980234533033985e-22
1999-12-28 04:30:52.782495616,196.0,41.81299401647553,5.657979171709211e-22
