datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-17 04:16:03.128850944,272.0,33.09144703716015,1.984734968828093e-24
1999-12-17 04:16:03.128850944,332.0,34.24258575154283,2.9831821394249256e-24
1999-12-17 04:16:03.128850944,388.0,35.99159124699912,3.7955163117797964e-24
1999-12-17 04:16:03.128850944,428.0,29.051875594093737,9.735236475368832e-25
1999-12-17 04:16:03.128850944,484.0,22.52664067126393,1.981172787378204e-25
1999-12-17 04:16:03.128850944,540.0,19.57563495644831,-1
1999-12-17 04:16:03.128850944,624.0,19.665998338498152,-1
1999-12-17 04:16:03.128850944,740.0,19.68808133376551,-1
1999-12-17 04:16:03.128850944,804.0,19.51188352449892,-1
1999-12-17 04:16:03.128850944,940.0,19.81374868488681,-1
1999-12-17 04:16:03.128850944,1040.0,19.794203424904367,-1
1999-12-17 04:19:06.392838272,20.0,19.240971449183675,-1
1999-12-17 04:19:06.392838272,24.0,19.713600921501037,-1
1999-12-17 04:19:06.392838272,28.0,18.660789332686843,-1
1999-12-17 04:19:06.392838272,32.0,20.08971600673542,-1
1999-12-17 04:19:06.392838272,36.0,19.347799466538977,-1
1999-12-17 04:19:06.392838272,40.0,19.877130582158642,-1
1999-12-17 04:19:06.392838272,44.0,19.441716471095067,-1
1999-12-17 04:19:06.392838272,48.0,19.746333652048822,-1
1999-12-17 04:19:06.392838272,52.0,19.470149645122998,4.295771100034366e-25
1999-12-17 04:19:06.392838272,60.0,19.580599431837825,-1
1999-12-17 04:19:06.392838272,72.0,19.487404781331886,-1
1999-12-17 04:19:06.392838272,80.0,20.013115598995064,-1
1999-12-17 04:19:06.392838272,92.0,19.104567199025844,-1
1999-12-17 04:19:06.392838272,104.0,19.689943822952227,-1
1999-12-17 04:19:06.392838272,124.0,19.952734290123367,-1
1999-12-17 04:19:06.392838272,136.0,20.986086379937273,-1
1999-12-17 04:19:06.392838272,148.0,24.14169491964186,3.5695482899406237e-25
1999-12-17 04:19:06.392838272,176.0,23.801079391506875,4.477042410019388e-25
1999-12-17 04:19:06.392838272,196.0,27.43365351681982,5.304279867032489e-25
1999-12-17 04:19:06.392838272,224.0,27.332694624748772,4.4741055365385445e-25
1999-12-17 04:19:06.392838272,256.0,27.076035144193884,4.723094052011377e-25
1999-12-17 04:19:06.392838272,272.0,30.09460583892362,9.276467039324853e-25
1999-12-17 04:19:06.392838272,332.0,34.45588399403074,2.963365759936318e-24
1999-12-17 04:19:06.392838272,388.0,35.060227917753124,3.153412443352095e-24
1999-12-17 04:19:06.392838272,428.0,33.07460454265892,2.088513982222029e-24
1999-12-17 04:19:06.392838272,484.0,32.81018083905753,2.7439635522163953e-24
1999-12-17 04:19:06.392838272,540.0,23.313670808511652,7.37140891093319e-25
1999-12-17 04:19:06.392838272,624.0,19.626315839878124,-1
1999-12-17 04:19:06.392838272,740.0,19.565245265233358,-1
1999-12-17 04:19:06.392838272,804.0,19.41993209498522,-1
1999-12-17 04:19:06.392838272,940.0,19.598676606737158,-1
1999-12-17 04:19:06.392838272,1040.0,19.557989220196482,-1
1999-12-17 04:22:09.656825472,20.0,19.59042286846209,-1
1999-12-17 04:22:09.656825472,24.0,19.445959962058286,-1
1999-12-17 04:22:09.656825472,28.0,19.121974339220028,-1
1999-12-17 04:22:09.656825472,32.0,19.37884928920967,-1
1999-12-17 04:22:09.656825472,36.0,20.014479113000757,-1
1999-12-17 04:22:09.656825472,40.0,19.69221778968762,-1
1999-12-17 04:22:09.656825472,44.0,19.379160049715484,-1
1999-12-17 04:22:09.656825472,48.0,19.62287424456914,-1
1999-12-17 04:22:09.656825472,52.0,19.717742171138518,-1
1999-12-17 04:22:09.656825472,60.0,19.439655981231642,-1
1999-12-17 04:22:09.656825472,72.0,19.31813372769803,-1
1999-12-17 04:22:09.656825472,80.0,19.565970632070098,-1
1999-12-17 04:22:09.656825472,92.0,19.752557430298058,-1
1999-12-17 04:22:09.656825472,104.0,19.71938765895806,-1
1999-12-17 04:22:09.656825472,124.0,19.723866853449564,-1
1999-12-17 04:22:09.656825472,136.0,23.838722301886072,1.8306401201092164e-25
1999-12-17 04:22:09.656825472,148.0,24.448639737033737,3.329447505020447e-25
1999-12-17 04:22:09.656825472,176.0,28.028608521750932,1.9762824481478655e-24
1999-12-17 04:22:09.656825472,196.0,27.018355818241904,4.75187132547632e-25
1999-12-17 04:22:09.656825472,224.0,26.728952481079034,4.138588717347085e-25
1999-12-17 04:22:09.656825472,256.0,25.698449187881035,2.87255034630735e-25
1999-12-17 04:22:09.656825472,272.0,24.874356967587637,2.1069818332872596e-25
1999-12-17 04:22:09.656825472,332.0,29.637373254455724,8.103271192508786e-25
1999-12-17 04:22:09.656825472,388.0,36.48552771811215,4.12849085389146e-24
1999-12-17 04:22:09.656825472,428.0,29.471359130552766,8.1549468625348645e-25
1999-12-17 04:22:09.656825472,484.0,22.751360804767753,1.1737673933125593e-25
1999-12-17 04:22:09.656825472,540.0,20.094571680979453,3.6799474254858115e-26
1999-12-17 04:22:09.656825472,624.0,19.534688953288967,-1
1999-12-17 04:22:09.656825472,740.0,19.570918545808503,-1
1999-12-17 04:22:09.656825472,804.0,19.345256543441472,-1
1999-12-17 04:22:09.656825472,940.0,19.58882028541093,-1
1999-12-17 04:22:09.656825472,1040.0,19.60696821739429,-1
1999-12-17 04:25:12.920812672,20.0,19.415711139077565,-1
1999-12-17 04:25:12.920812672,24.0,19.681843652651715,-1
1999-12-17 04:25:12.920812672,28.0,18.768357017211578,-1
1999-12-17 04:25:12.920812672,32.0,19.96082321199041,-1
1999-12-17 04:25:12.920812672,36.0,20.736064329432406,-1
1999-12-17 04:25:12.920812672,40.0,19.285151962950515,-1
1999-12-17 04:25:12.920812672,44.0,18.887806802846217,-1
1999-12-17 04:25:12.920812672,48.0,19.994317692895674,-1
1999-12-17 04:25:12.920812672,52.0,19.74385884080776,-1
1999-12-17 04:25:12.920812672,60.0,19.81529534939024,-1
1999-12-17 04:25:12.920812672,72.0,29.242801634599125,1.520513041288692e-24
1999-12-17 04:25:12.920812672,80.0,19.92740669362081,-1
1999-12-17 04:25:12.920812672,92.0,32.33532826764047,2.6784149722966606e-24
1999-12-17 04:25:12.920812672,104.0,19.5856672979347,-1
1999-12-17 04:25:12.920812672,124.0,21.40216733150883,-1
1999-12-17 04:25:12.920812672,136.0,20.301204763293065,-1
1999-12-17 04:25:12.920812672,148.0,26.69338638122794,6.951345725547337e-25
1999-12-17 04:25:12.920812672,176.0,29.137164056494143,2.702495111170537e-24
1999-12-17 04:25:12.920812672,196.0,30.352091990145027,1.803952898583921e-24
1999-12-17 04:25:12.920812672,224.0,25.11645564873079,2.844148214136732e-25
1999-12-17 04:25:12.920812672,256.0,29.758972326195995,1.3616601844371955e-24
1999-12-17 04:25:12.920812672,272.0,26.694069566217628,5.1734742792198975e-25
1999-12-17 04:25:12.920812672,332.0,31.01649021625893,3.107274002204144e-24
1999-12-17 04:25:12.920812672,388.0,28.39084343466935,1.0874930324538705e-24
1999-12-17 04:25:12.920812672,428.0,26.599762771108516,2.0611009167483175e-24
1999-12-17 04:25:12.920812672,484.0,21.682934533418354,9.080112221239015e-26
1999-12-17 04:25:12.920812672,540.0,19.507222483483673,-1
1999-12-17 04:25:12.920812672,624.0,19.600963071190698,-1
1999-12-17 04:25:12.920812672,740.0,19.566128822843307,-1
1999-12-17 04:25:12.920812672,804.0,19.335476182530375,-1
1999-12-17 04:25:12.920812672,940.0,19.534916197712043,-1
1999-12-17 04:25:12.920812672,1040.0,19.57890939921799,-1
1999-12-17 04:28:16.184799872,20.0,20.225050596906126,-1
1999-12-17 04:28:16.184799872,24.0,19.816032333969673,-1
1999-12-17 04:28:16.184799872,28.0,20.345947355808715,4.739964439944106e-25
1999-12-17 04:28:16.184799872,32.0,20.08971600673542,-1
1999-12-17 04:28:16.184799872,36.0,20.46699957915584,-1
1999-12-17 04:28:16.184799872,40.0,20.194817021589408,-1
1999-12-17 04:28:16.184799872,44.0,20.213824279639372,-1
1999-12-17 04:28:16.184799872,48.0,20.394474156510665,-1
1999-12-17 04:28:16.184799872,52.0,20.300653970660136,-1
1999-12-17 04:28:16.184799872,60.0,20.437707869319006,-1
1999-12-17 04:28:16.184799872,72.0,20.57087534485322,-1
1999-12-17 04:28:16.184799872,80.0,45.007137926864914,5.6720732197844e-23
1999-12-17 04:28:16.184799872,92.0,20.359010715557556,-1
1999-12-17 04:28:16.184799872,104.0,32.50035248679572,2.5855258086732386e-24
1999-12-17 04:28:16.184799872,124.0,25.47006349177622,3.2557320643120714e-25
1999-12-17 04:28:16.184799872,136.0,26.97588835117061,4.87678388004102e-25
1999-12-17 04:28:16.184799872,148.0,21.579317367174735,-1
1999-12-17 04:28:16.184799872,176.0,25.860970471810653,9.127935693047274e-25
1999-12-17 04:28:16.184799872,196.0,28.828018336138108,1.5726199643944866e-24
1999-12-17 04:28:16.184799872,224.0,30.82420876932614,1.2070560423052174e-24
1999-12-17 04:28:16.184799872,256.0,29.987730707648588,1.1099417660986134e-24
1999-12-17 04:28:16.184799872,272.0,31.558875442423567,1.7700796579856185e-24
1999-12-17 04:28:16.184799872,332.0,33.59295952454411,4.502090475900931e-24
1999-12-17 04:28:16.184799872,388.0,36.98177954683848,6.5902375791661916e-24
1999-12-17 04:28:16.184799872,428.0,26.120563900984305,3.72150938601872e-25
1999-12-17 04:28:16.184799872,484.0,20.574850855320776,3.0198920522239204e-26
1999-12-17 04:28:16.184799872,540.0,19.93942475104204,-1
1999-12-17 04:28:16.184799872,624.0,19.5506380114608,-1
1999-12-17 04:28:16.184799872,740.0,19.494745087442567,-1
1999-12-17 04:28:16.184799872,804.0,19.352488209046157,-1
1999-12-17 04:28:16.184799872,940.0,19.55606994602194,-1
1999-12-17 04:28:16.184799872,1040.0,19.553306056512366,-1
1999-12-17 04:31:19.448787200,20.0,21.508243050538844,-1
1999-12-17 04:31:19.448787200,24.0,19.74725475254518,-1
1999-12-17 04:31:19.448787200,28.0,20.909423207701234,-1
1999-12-17 04:31:19.448787200,32.0,20.646054934996563,-1
1999-12-17 04:31:19.448787200,36.0,21.113186120604865,-1
1999-12-17 04:31:19.448787200,40.0,21.384231410914158,-1
1999-12-17 04:31:19.448787200,44.0,21.22639774838632,-1
1999-12-17 04:31:19.448787200,48.0,20.734080756897086,-1
1999-12-17 04:31:19.448787200,52.0,20.14083927962578,-1
1999-12-17 04:31:19.448787200,60.0,21.43785232481326,-1
1999-12-17 04:31:19.448787200,72.0,21.571873753529978,-1
1999-12-17 04:31:19.448787200,80.0,20.86180176030185,-1
1999-12-17 04:31:19.448787200,92.0,21.496191956464685,-1
1999-12-17 04:31:19.448787200,104.0,20.747928990548306,-1
1999-12-17 04:31:19.448787200,124.0,21.21365005369508,-1
1999-12-17 04:31:19.448787200,136.0,20.48542051373201,-1
1999-12-17 04:31:19.448787200,148.0,25.770952557642673,4.841995605751751e-25
1999-12-17 04:31:19.448787200,176.0,24.907186036838873,7.860655461204615e-25
1999-12-17 04:31:19.448787200,196.0,31.943855983092437,2.7876922546634983e-24
1999-12-17 04:31:19.448787200,224.0,26.40705750436546,3.4525906199993734e-25
1999-12-17 04:31:19.448787200,256.0,28.171274632024193,5.860181277888098e-25
1999-12-17 04:31:19.448787200,272.0,28.410385308352755,5.795737741410527e-25
1999-12-17 04:31:19.448787200,332.0,27.7350075539386,6.204176467496547e-25
1999-12-17 04:31:19.448787200,388.0,29.167236597865593,2.267323655678011e-24
1999-12-17 04:31:19.448787200,428.0,24.476036919399625,3.374594215367779e-25
1999-12-17 04:31:19.448787200,484.0,20.14738222418341,4.397473058352164e-26
1999-12-17 04:31:19.448787200,540.0,19.499856356083146,-1
1999-12-17 04:31:19.448787200,624.0,19.554971436537983,-1
1999-12-17 04:31:19.448787200,740.0,19.53018408139323,-1
1999-12-17 04:31:19.448787200,804.0,19.303776353812815,-1
1999-12-17 04:31:19.448787200,940.0,19.549696032102474,-1
1999-12-17 04:31:19.448787200,1040.0,19.547146769360776,-1
1999-12-17 04:34:22.712774400,20.0,22.263214250260816,-1
1999-12-17 04:34:22.712774400,24.0,19.916103393129035,-1
1999-12-17 04:34:22.712774400,28.0,21.961456626547772,-1
1999-12-17 04:34:22.712774400,32.0,20.415661632497688,-1
1999-12-17 04:34:22.712774400,36.0,21.507268443844474,-1
1999-12-17 04:34:22.712774400,40.0,20.88863026032093,-1
1999-12-17 04:34:22.712774400,44.0,20.971962444433885,-1
1999-12-17 04:34:22.712774400,48.0,20.704947982647326,-1
1999-12-17 04:34:22.712774400,52.0,20.504908200742086,-1
1999-12-17 04:34:22.712774400,60.0,21.068933917418317,-1
1999-12-17 04:34:22.712774400,72.0,21.42190426398573,-1
1999-12-17 04:34:22.712774400,80.0,26.758178481299794,7.024264625210067e-25
1999-12-17 04:34:22.712774400,92.0,26.643575817614,6.263611179719424e-25
1999-12-17 04:34:22.712774400,104.0,22.189339233558,-1
1999-12-17 04:34:22.712774400,124.0,20.902374635468306,-1
1999-12-17 04:34:22.712774400,136.0,23.211159314549498,1.471958885745864e-25
1999-12-17 04:34:22.712774400,148.0,23.80963296402419,2.27314053734886e-25
1999-12-17 04:34:22.712774400,176.0,24.27933679343732,5.400741235997905e-25
1999-12-17 04:34:22.712774400,196.0,27.945399172419666,6.806145793162598e-25
1999-12-17 04:34:22.712774400,224.0,30.078870419125238,9.201001426206777e-25
1999-12-17 04:34:22.712774400,256.0,29.039797895621273,8.459593958668081e-25
1999-12-17 04:34:22.712774400,272.0,31.031642894445543,1.546303504895557e-24
1999-12-17 04:34:22.712774400,332.0,37.346356400235315,5.199423328277255e-24
1999-12-17 04:34:22.712774400,388.0,30.23491835058214,9.19616958671759e-25
1999-12-17 04:34:22.712774400,428.0,33.36121267131438,2.456668844366306e-24
1999-12-17 04:34:22.712774400,484.0,27.313016147208117,6.504006722976819e-25
1999-12-17 04:34:22.712774400,540.0,19.62000069595144,-1
1999-12-17 04:34:22.712774400,624.0,19.539911750185325,-1
1999-12-17 04:34:22.712774400,740.0,19.539143216110688,-1
1999-12-17 04:34:22.712774400,804.0,19.329571297410606,-1
1999-12-17 04:34:22.712774400,940.0,19.540057679691348,-1
1999-12-17 04:34:22.712774400,1040.0,19.541960177805667,-1
1999-12-17 04:37:25.976761600,20.0,22.552396301666032,-1
1999-12-17 04:37:25.976761600,24.0,20.82857212438412,-1
1999-12-17 04:37:25.976761600,28.0,22.19588688115551,-1
1999-12-17 04:37:25.976761600,32.0,20.84050794843204,-1
1999-12-17 04:37:25.976761600,36.0,21.115306279372952,-1
1999-12-17 04:37:25.976761600,40.0,21.600436846380116,-1
1999-12-17 04:37:25.976761600,44.0,21.714934178679997,-1
1999-12-17 04:37:25.976761600,48.0,21.651193371615744,-1
1999-12-17 04:37:25.976761600,52.0,20.603603696028863,-1
1999-12-17 04:37:25.976761600,60.0,21.805573858337812,-1
1999-12-17 04:37:25.976761600,72.0,23.34263154676034,-1
1999-12-17 04:37:25.976761600,80.0,22.28536816222786,-1
1999-12-17 04:37:25.976761600,92.0,22.628217389163247,-1
1999-12-17 04:37:25.976761600,104.0,25.20996727652436,-1
1999-12-17 04:37:25.976761600,124.0,22.073157122792434,9.303156451338323e-26
1999-12-17 04:37:25.976761600,136.0,21.83218725597245,-1
1999-12-17 04:37:25.976761600,148.0,25.89750923418432,5.034787302859123e-25
1999-12-17 04:37:25.976761600,176.0,24.937197570895535,6.865082409534759e-25
1999-12-17 04:37:25.976761600,196.0,30.207705610907844,1.144614173506091e-24
1999-12-17 04:37:25.976761600,224.0,29.89947430249817,9.263218159668607e-25
1999-12-17 04:37:25.976761600,256.0,33.294941034743566,2.057828652599851e-24
1999-12-17 04:37:25.976761600,272.0,33.36167266610387,2.098854715098689e-24
1999-12-17 04:37:25.976761600,332.0,35.67413996417627,3.803303160024988e-24
1999-12-17 04:37:25.976761600,388.0,38.64112892350051,7.357754390110698e-24
1999-12-17 04:37:25.976761600,428.0,36.510096340979416,5.228958013537098e-24
1999-12-17 04:37:25.976761600,484.0,32.715503036625485,2.2236442315105744e-24
1999-12-17 04:37:25.976761600,540.0,28.397261630665803,8.158400233829373e-25
1999-12-17 04:37:25.976761600,624.0,19.565023060191887,-1
1999-12-17 04:37:25.976761600,740.0,19.575946280671115,-1
1999-12-17 04:37:25.976761600,804.0,19.352126444255838,-1
1999-12-17 04:37:25.976761600,940.0,19.546194294565264,-1
1999-12-17 04:37:25.976761600,1040.0,19.637482699502502,-1
1999-12-17 04:40:29.240748800,20.0,22.591503136319304,-1
1999-12-17 04:40:29.240748800,24.0,21.207255074252977,-1
1999-12-17 04:40:29.240748800,28.0,21.992334914196743,-1
1999-12-17 04:40:29.240748800,32.0,21.377942593052826,-1
1999-12-17 04:40:29.240748800,36.0,21.182719014997723,-1
1999-12-17 04:40:29.240748800,40.0,21.50455682279916,-1
1999-12-17 04:40:29.240748800,44.0,21.258131317173227,-1
1999-12-17 04:40:29.240748800,48.0,21.427162503502466,-1
1999-12-17 04:40:29.240748800,52.0,20.494187507815397,-1
1999-12-17 04:40:29.240748800,60.0,21.526861661879533,-1
1999-12-17 04:40:29.240748800,72.0,21.639872051398584,-1
1999-12-17 04:40:29.240748800,80.0,23.1582325386593,2.2072875453614724e-25
1999-12-17 04:40:29.240748800,92.0,21.08633573879725,-1
1999-12-17 04:40:29.240748800,104.0,21.506224129766164,-1
1999-12-17 04:40:29.240748800,124.0,22.550187108978704,1.1665798508975164e-25
1999-12-17 04:40:29.240748800,136.0,25.394218057470002,3.1280754381943917e-25
1999-12-17 04:40:29.240748800,148.0,25.720949829191866,4.228154951814926e-25
1999-12-17 04:40:29.240748800,176.0,26.45975869181062,1.1031260471051624e-24
1999-12-17 04:40:29.240748800,196.0,33.90517049226021,2.897240073647707e-24
1999-12-17 04:40:29.240748800,224.0,32.27148167436687,1.8361482436448204e-24
1999-12-17 04:40:29.240748800,256.0,34.77933706763568,3.18573178003836e-24
1999-12-17 04:40:29.240748800,272.0,36.795730871441734,5.4310529020195745e-24
1999-12-17 04:40:29.240748800,332.0,36.816901794494925,5.184167232920464e-24
1999-12-17 04:40:29.240748800,388.0,40.386343670517114,1.0517742934247424e-23
1999-12-17 04:40:29.240748800,428.0,36.41005569248084,5.402199518625569e-24
1999-12-17 04:40:29.240748800,484.0,29.440529457922317,1.463816955940703e-24
1999-12-17 04:40:29.240748800,540.0,25.64223859911532,8.920784135224627e-25
1999-12-17 04:40:29.240748800,624.0,19.610897070812108,-1
1999-12-17 04:40:29.240748800,740.0,19.591164629350427,-1
1999-12-17 04:40:29.240748800,804.0,19.36256062635075,-1
1999-12-17 04:40:29.240748800,940.0,19.551001152158754,-1
1999-12-17 04:40:29.240748800,1040.0,19.605497610947108,-1
1999-12-17 04:43:32.504736128,20.0,22.47812700046485,-1
1999-12-17 04:43:32.504736128,24.0,21.17148435118951,-1
1999-12-17 04:43:32.504736128,28.0,21.88686576508926,-1
1999-12-17 04:43:32.504736128,32.0,21.931002455411335,6.855272268527766e-25
1999-12-17 04:43:32.504736128,36.0,21.117425403617208,-1
1999-12-17 04:43:32.504736128,40.0,23.072547172083414,6.785322038380464e-25
1999-12-17 04:43:32.504736128,44.0,22.87322288797401,5.378121802290075e-25
1999-12-17 04:43:32.504736128,48.0,21.268448720074243,-1
1999-12-17 04:43:32.504736128,52.0,29.211576469796114,6.835335617966754e-24
1999-12-17 04:43:32.504736128,60.0,21.46385423419202,-1
1999-12-17 04:43:32.504736128,72.0,21.57359261216515,-1
1999-12-17 04:43:32.504736128,80.0,24.68108618877558,3.8089069325925823e-25
1999-12-17 04:43:32.504736128,92.0,25.288402375759915,4.252506067138788e-25
1999-12-17 04:43:32.504736128,104.0,20.61103662176512,-1
1999-12-17 04:43:32.504736128,124.0,22.701740125049028,1.2510670976020348e-25
1999-12-17 04:43:32.504736128,136.0,23.457613409515194,1.6377056348741796e-25
1999-12-17 04:43:32.504736128,148.0,26.705259127164798,6.132881028555179e-25
1999-12-17 04:43:32.504736128,176.0,29.403405802187017,2.975596844361546e-24
1999-12-17 04:43:32.504736128,196.0,34.7112204090304,3.6254341983204316e-24
1999-12-17 04:43:32.504736128,224.0,36.47901446405848,4.485434318836422e-24
1999-12-17 04:43:32.504736128,256.0,34.92908952267767,3.3339695343136954e-24
1999-12-17 04:43:32.504736128,272.0,35.50070095487718,3.511415675196908e-24
1999-12-17 04:43:32.504736128,332.0,35.66480056448539,3.712084353812747e-24
1999-12-17 04:43:32.504736128,388.0,33.50595024356001,2.0848100184936883e-24
1999-12-17 04:43:32.504736128,428.0,29.614526818961668,1.0442477663397776e-24
1999-12-17 04:43:32.504736128,484.0,27.93553712484583,8.824121640990857e-25
1999-12-17 04:43:32.504736128,540.0,19.505111979330216,-1
1999-12-17 04:43:32.504736128,624.0,19.61058609937225,-1
1999-12-17 04:43:32.504736128,740.0,19.580209021743535,-1
1999-12-17 04:43:32.504736128,804.0,19.319432889295307,-1
1999-12-17 04:43:32.504736128,940.0,19.66071285762486,-1
1999-12-17 04:43:32.504736128,1040.0,19.633234228648035,-1
1999-12-17 04:46:35.768723328,20.0,22.118868069384803,-1
1999-12-17 04:46:35.768723328,24.0,19.580737132358763,-1
1999-12-17 04:46:35.768723328,28.0,21.243851952215987,-1
1999-12-17 04:46:35.768723328,32.0,21.440570872030364,-1
1999-12-17 04:46:35.768723328,36.0,21.567876098689062,4.448038808607947e-25
1999-12-17 04:46:35.768723328,40.0,21.113979566536575,-1
1999-12-17 04:46:35.768723328,44.0,21.070090361198794,-1
1999-12-17 04:46:35.768723328,48.0,20.860401289959547,-1
1999-12-17 04:46:35.768723328,52.0,20.294397041418346,-1
1999-12-17 04:46:35.768723328,60.0,34.15775885455239,6.969948719900677e-24
1999-12-17 04:46:35.768723328,72.0,29.06402166565382,1.4941795340458517e-24
1999-12-17 04:46:35.768723328,80.0,22.977126552761938,2.0700107107122366e-25
1999-12-17 04:46:35.768723328,92.0,20.8943427497833,-1
1999-12-17 04:46:35.768723328,104.0,22.435947586046183,-1
1999-12-17 04:46:35.768723328,124.0,25.429549709862172,3.295421489207805e-25
1999-12-17 04:46:35.768723328,136.0,23.867587540191828,1.910394832547685e-25
1999-12-17 04:46:35.768723328,148.0,27.12956355381132,6.603936629456017e-25
1999-12-17 04:46:35.768723328,176.0,30.661458049626233,3.2633777848412056e-24
1999-12-17 04:46:35.768723328,196.0,33.25701386952875,2.539064944356747e-24
1999-12-17 04:46:35.768723328,224.0,34.314699993661804,2.629081109658704e-24
1999-12-17 04:46:35.768723328,256.0,32.65661924830307,1.7895058446444893e-24
1999-12-17 04:46:35.768723328,272.0,35.55138707457678,3.7818791441220445e-24
1999-12-17 04:46:35.768723328,332.0,33.63530919505589,2.1962231856051625e-24
1999-12-17 04:46:35.768723328,388.0,31.39784652521951,1.778541093322848e-24
1999-12-17 04:46:35.768723328,428.0,30.611396462576128,4.005218490216861e-24
1999-12-17 04:46:35.768723328,484.0,27.256457226311763,7.0878023388003805e-25
1999-12-17 04:46:35.768723328,540.0,24.264407264701163,4.251616988096315e-25
1999-12-17 04:46:35.768723328,624.0,19.76854205475974,-1
1999-12-17 04:46:35.768723328,740.0,19.797323565561765,-1
1999-12-17 04:46:35.768723328,804.0,19.53108413809226,-1
1999-12-17 04:46:35.768723328,940.0,19.699701111811244,-1
1999-12-17 04:46:35.768723328,1040.0,19.696515564165132,-1
1999-12-17 04:49:39.032710528,20.0,21.578712057087863,-1
1999-12-17 04:49:39.032710528,24.0,19.715895554374082,-1
1999-12-17 04:49:39.032710528,28.0,21.85270275574013,-1
1999-12-17 04:49:39.032710528,32.0,23.51253118298173,1.367787722259971e-24
1999-12-17 04:49:39.032710528,36.0,21.346950133880533,-1
1999-12-17 04:49:39.032710528,40.0,20.826744856098674,-1
1999-12-17 04:49:39.032710528,44.0,20.43310569577748,-1
1999-12-17 04:49:39.032710528,48.0,21.08158227290287,-1
1999-12-17 04:49:39.032710528,52.0,19.966271662313805,-1
1999-12-17 04:49:39.032710528,60.0,20.916240944380245,-1
1999-12-17 04:49:39.032710528,72.0,20.60173176120356,-1
1999-12-17 04:49:39.032710528,80.0,23.693473358438894,2.736295105907832e-25
1999-12-17 04:49:39.032710528,92.0,22.3805077144078,1.4810521646724281e-25
1999-12-17 04:49:39.032710528,104.0,20.697204106170517,-1
1999-12-17 04:49:39.032710528,124.0,21.823284851843244,-1
1999-12-17 04:49:39.032710528,136.0,23.66739291013236,1.7848117727052615e-25
1999-12-17 04:49:39.032710528,148.0,23.322602343294268,1.9132388581586178e-25
1999-12-17 04:49:39.032710528,176.0,27.791724114017786,1.719194392785161e-24
1999-12-17 04:49:39.032710528,196.0,33.684260667415614,3.3612229308718256e-24
1999-12-17 04:49:39.032710528,224.0,34.643155748875,2.8472263174879257e-24
1999-12-17 04:49:39.032710528,256.0,35.464190985145464,3.879049177051774e-24
1999-12-17 04:49:39.032710528,272.0,36.577797859971746,4.3632327192275324e-24
1999-12-17 04:49:39.032710528,332.0,34.49131565691991,2.9301517472064944e-24
1999-12-17 04:49:39.032710528,388.0,28.815308333417534,6.815623709644759e-25
1999-12-17 04:49:39.032710528,428.0,27.888802464713944,5.48221571492803e-25
1999-12-17 04:49:39.032710528,484.0,20.84702173539001,-1
1999-12-17 04:49:39.032710528,540.0,19.906718604231507,-1
1999-12-17 04:49:39.032710528,624.0,19.967692241461485,-1
1999-12-17 04:49:39.032710528,740.0,19.735773273601232,-1
1999-12-17 04:49:39.032710528,804.0,19.38833327049234,-1
1999-12-17 04:49:39.032710528,940.0,19.592277204735637,-1
1999-12-17 04:49:39.032710528,1040.0,19.64739221807832,-1
1999-12-17 04:52:42.296697856,20.0,22.118868069384803,-1
1999-12-17 04:52:42.296697856,24.0,20.633002823093967,-1
1999-12-17 04:52:42.296697856,28.0,23.148767250882557,1.785350149071078e-24
1999-12-17 04:52:42.296697856,32.0,21.971733198097677,-1
1999-12-17 04:52:42.296697856,36.0,21.805835170674243,-1
1999-12-17 04:52:42.296697856,40.0,22.643035431546785,-1
1999-12-17 04:52:42.296697856,44.0,22.550469733359716,-1
1999-12-17 04:52:42.296697856,48.0,21.969012409169363,-1
1999-12-17 04:52:42.296697856,52.0,20.343620356139716,-1
1999-12-17 04:52:42.296697856,60.0,22.01700510425788,-1
1999-12-17 04:52:42.296697856,72.0,22.176345369444714,-1
1999-12-17 04:52:42.296697856,80.0,22.682113961098498,-1
1999-12-17 04:52:42.296697856,92.0,29.012775352978775,1.2145900467935807e-24
1999-12-17 04:52:42.296697856,104.0,21.137375305000038,-1
1999-12-17 04:52:42.296697856,124.0,21.644808831970263,-1
1999-12-17 04:52:42.296697856,136.0,23.33915699777691,1.5853693027920908e-25
1999-12-17 04:52:42.296697856,148.0,23.970039885482272,2.456332667672728e-25
1999-12-17 04:52:42.296697856,176.0,27.829783501698245,1.6238044000223588e-24
1999-12-17 04:52:42.296697856,196.0,32.92471606762912,2.214663746725086e-24
1999-12-17 04:52:42.296697856,224.0,29.307890613941936,7.807786582374532e-25
1999-12-17 04:52:42.296697856,256.0,33.08242811724152,2.14879769713594e-24
1999-12-17 04:52:42.296697856,272.0,33.132896360682054,1.935281416030055e-24
1999-12-17 04:52:42.296697856,332.0,34.5109938303235,3.50209091054567e-24
1999-12-17 04:52:42.296697856,388.0,26.249896781591836,3.3728564089231474e-25
1999-12-17 04:52:42.296697856,428.0,21.130349237891327,-1
1999-12-17 04:52:42.296697856,484.0,20.431460606622153,-1
1999-12-17 04:52:42.296697856,540.0,19.726721371959766,-1
1999-12-17 04:52:42.296697856,624.0,19.71205010743534,-1
1999-12-17 04:52:42.296697856,740.0,19.559676749926147,-1
1999-12-17 04:52:42.296697856,804.0,19.35652844499181,-1
