datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-31 01:16:06.469550976,48.0,25.823146602593585,3.646658194741905e-24
1999-12-31 01:16:06.469550976,52.0,23.904239512149417,-1
1999-12-31 01:16:06.469550976,60.0,26.26580084841635,2.5271951780492763e-24
1999-12-31 01:16:06.469550976,72.0,30.576933154064342,-1
1999-12-31 01:16:06.469550976,80.0,27.245967824089867,2.008800393098122e-24
1999-12-31 01:16:06.469550976,92.0,26.22434863523958,-1
1999-12-31 01:16:06.469550976,104.0,25.596370005047604,-1
1999-12-31 01:16:06.469550976,124.0,24.986321567494528,-1
1999-12-31 01:16:06.469550976,136.0,24.646037903429328,-1
1999-12-31 01:16:06.469550976,148.0,23.01706393120865,-1
1999-12-31 01:16:06.469550976,176.0,20.849136379296134,-1
1999-12-31 01:16:06.469550976,196.0,20.907368216763604,-1
1999-12-31 01:16:06.469550976,224.0,20.722154593471906,-1
1999-12-31 01:16:06.469550976,256.0,23.946026605041702,-1
1999-12-31 01:16:06.469550976,272.0,20.63943449861928,-1
1999-12-31 01:16:06.469550976,332.0,20.3673047195268,-1
1999-12-31 01:16:06.469550976,388.0,20.30279891357977,-1
1999-12-31 01:16:06.469550976,428.0,20.542183267444564,-1
1999-12-31 01:16:06.469550976,484.0,20.210381285523702,-1
1999-12-31 01:16:06.469550976,540.0,20.217665810641357,-1
1999-12-31 01:16:06.469550976,624.0,19.943241078277858,-1
1999-12-31 01:16:06.469550976,740.0,19.628273403494873,-1
1999-12-31 01:16:06.469550976,804.0,19.717350870144735,-1
1999-12-31 01:16:06.469550976,940.0,19.607700953000737,-1
1999-12-31 01:16:06.469550976,1040.0,19.501009397100216,-1
1999-12-31 01:19:09.733536128,20.0,32.97498940445315,1.9950795990883796e-22
1999-12-31 01:19:09.733536128,24.0,44.19794373913871,1.0358581229419886e-21
1999-12-31 01:19:09.733536128,28.0,39.80347031299196,3.206220607053122e-22
1999-12-31 01:19:09.733536128,32.0,44.790011440511,9.824800077687127e-22
1999-12-31 01:19:09.733536128,36.0,44.90410805800123,6.453290085387396e-22
1999-12-31 01:19:09.733536128,40.0,60.49695063733918,1.8587853177058832e-20
1999-12-31 01:19:09.733536128,44.0,39.50526824981096,1.2455847196379503e-22
1999-12-31 01:19:09.733536128,48.0,30.92725917997842,1.410131644578064e-23
1999-12-31 01:19:09.733536128,52.0,23.482670196264248,2.528945182255687e-24
1999-12-31 01:19:09.733536128,60.0,25.91238065901905,2.2664884764575656e-24
1999-12-31 01:19:09.733536128,72.0,32.24315464956077,-1
1999-12-31 01:19:09.733536128,80.0,28.200185977461896,2.5832743040661585e-24
1999-12-31 01:19:09.733536128,92.0,25.69432352162191,-1
1999-12-31 01:19:09.733536128,104.0,26.297694759047584,-1
1999-12-31 01:19:09.733536128,124.0,24.50882688087742,-1
1999-12-31 01:19:09.733536128,136.0,24.959385013233497,-1
1999-12-31 01:19:09.733536128,148.0,22.784145253526283,-1
1999-12-31 01:19:09.733536128,176.0,20.643597088504333,-1
1999-12-31 01:19:09.733536128,196.0,20.70910589048728,-1
1999-12-31 01:19:09.733536128,224.0,20.920207623926082,-1
1999-12-31 01:19:09.733536128,256.0,20.6593346424309,-1
1999-12-31 01:19:09.733536128,272.0,21.986280690321266,1.5828173363560587e-25
1999-12-31 01:19:09.733536128,332.0,20.32170199824828,-1
1999-12-31 01:19:09.733536128,388.0,20.437454854802706,-1
1999-12-31 01:19:09.733536128,428.0,20.56394936233317,-1
1999-12-31 01:19:09.733536128,484.0,20.35189777838601,-1
1999-12-31 01:19:09.733536128,540.0,20.3200009641529,-1
1999-12-31 01:19:09.733536128,624.0,19.932438118606107,-1
1999-12-31 01:19:09.733536128,740.0,19.69158718429852,-1
1999-12-31 01:19:09.733536128,804.0,19.952822005858142,-1
1999-12-31 01:19:09.733536128,940.0,19.799580557162162,-1
1999-12-31 01:19:09.733536128,1040.0,19.66943032519329,-1
1999-12-31 01:22:12.997521152,20.0,22.28220226918593,8.692052875145489e-24
1999-12-31 01:22:12.997521152,24.0,25.1526159853923,9.495049003884285e-24
1999-12-31 01:22:12.997521152,28.0,27.050995981429693,1.4175165318104653e-23
1999-12-31 01:22:12.997521152,32.0,35.347512784330554,1.0859722993720734e-22
1999-12-31 01:22:12.997521152,36.0,27.14120633765821,8.98206705305027e-24
1999-12-31 01:22:12.997521152,40.0,24.592644036383554,-1
1999-12-31 01:22:12.997521152,44.0,29.660198828772813,1.1755250318627322e-23
1999-12-31 01:22:12.997521152,48.0,23.924797390035156,-1
1999-12-31 01:22:12.997521152,52.0,24.273073576185617,3.3316194084351495e-24
1999-12-31 01:22:12.997521152,60.0,25.36048539393025,-1
1999-12-31 01:22:12.997521152,72.0,26.615110057130945,-1
1999-12-31 01:22:12.997521152,80.0,26.047673364063794,-1
1999-12-31 01:22:12.997521152,92.0,25.67175275698542,1.0244656032271807e-24
1999-12-31 01:22:12.997521152,104.0,24.698312923295415,-1
1999-12-31 01:22:12.997521152,124.0,24.71199653434294,-1
1999-12-31 01:22:12.997521152,136.0,23.475799361164242,-1
1999-12-31 01:22:12.997521152,148.0,23.337722591482887,-1
1999-12-31 01:22:12.997521152,176.0,20.83489303782416,-1
1999-12-31 01:22:12.997521152,196.0,20.240394821702203,7.09322642563741e-26
1999-12-31 01:22:12.997521152,224.0,20.984900182894272,1.1651695336422938e-25
1999-12-31 01:22:12.997521152,256.0,21.37409011148643,-1
1999-12-31 01:22:12.997521152,272.0,21.108486008099725,-1
1999-12-31 01:22:12.997521152,332.0,21.747549723831177,-1
1999-12-31 01:22:12.997521152,388.0,20.338309092163563,-1
1999-12-31 01:22:12.997521152,428.0,20.691536479637964,-1
1999-12-31 01:22:12.997521152,484.0,20.036736307274133,-1
1999-12-31 01:22:12.997521152,540.0,20.335882179300317,-1
1999-12-31 01:22:12.997521152,624.0,19.808395878534032,-1
1999-12-31 01:22:12.997521152,740.0,19.580786831841223,-1
1999-12-31 01:22:12.997521152,804.0,19.682739918796216,-1
1999-12-31 01:22:12.997521152,940.0,19.564155477724686,-1
1999-12-31 01:22:12.997521152,1040.0,19.51737094569837,-1
1999-12-31 01:25:16.261506304,20.0,19.95323056802188,-1
1999-12-31 01:25:16.261506304,24.0,23.568744367911634,-1
1999-12-31 01:25:16.261506304,28.0,29.392257748939393,2.6221300913247695e-23
1999-12-31 01:25:16.261506304,32.0,22.859090884172648,3.4654443169975976e-24
1999-12-31 01:25:16.261506304,36.0,61.71752408102136,3.071750199305043e-20
1999-12-31 01:25:16.261506304,40.0,47.863394934513,1.0008709769219971e-21
1999-12-31 01:25:16.261506304,44.0,24.738442340364895,-1
1999-12-31 01:25:16.261506304,48.0,24.636894489041875,-1
1999-12-31 01:25:16.261506304,52.0,23.62712475844518,-1
1999-12-31 01:25:16.261506304,60.0,25.88439675088467,-1
1999-12-31 01:25:16.261506304,72.0,30.903380932051334,6.129321817329102e-24
1999-12-31 01:25:16.261506304,80.0,26.867312863534583,-1
1999-12-31 01:25:16.261506304,92.0,25.993392469352354,-1
1999-12-31 01:25:16.261506304,104.0,25.53124408002492,-1
1999-12-31 01:25:16.261506304,124.0,24.15556011265396,-1
1999-12-31 01:25:16.261506304,136.0,24.290322249499386,-1
1999-12-31 01:25:16.261506304,148.0,23.485559129473568,-1
1999-12-31 01:25:16.261506304,176.0,21.027790183038917,-1
1999-12-31 01:25:16.261506304,196.0,20.450016331598626,-1
1999-12-31 01:25:16.261506304,224.0,20.246696331277306,-1
1999-12-31 01:25:16.261506304,256.0,20.458664431983536,-1
1999-12-31 01:25:16.261506304,272.0,20.903270402209017,-1
1999-12-31 01:25:16.261506304,332.0,20.69992073687021,-1
1999-12-31 01:25:16.261506304,388.0,20.24752065798357,-1
1999-12-31 01:25:16.261506304,428.0,20.429599002001897,-1
1999-12-31 01:25:16.261506304,484.0,20.197357418883183,-1
1999-12-31 01:25:16.261506304,540.0,20.161066813692255,-1
1999-12-31 01:25:16.261506304,624.0,19.860811046673916,-1
1999-12-31 01:25:16.261506304,740.0,19.90495610825216,-1
1999-12-31 01:25:16.261506304,804.0,19.796900003465247,-1
1999-12-31 01:25:16.261506304,940.0,19.786867869541396,-1
1999-12-31 01:25:16.261506304,1040.0,19.68438292116279,-1
1999-12-31 01:28:19.525491456,20.0,19.883926207031593,-1
1999-12-31 01:28:19.525491456,24.0,23.318277125807082,-1
1999-12-31 01:28:19.525491456,28.0,23.45002583390324,4.5039421539156724e-24
1999-12-31 01:28:19.525491456,32.0,22.592222517108837,3.0757369496944265e-24
1999-12-31 01:28:19.525491456,36.0,49.219596117900664,1.716743191280773e-21
1999-12-31 01:28:19.525491456,40.0,24.948410932418035,-1
1999-12-31 01:28:19.525491456,44.0,46.99462638038578,6.924420354694898e-22
1999-12-31 01:28:19.525491456,48.0,26.53896572338716,4.389232521980644e-24
1999-12-31 01:28:19.525491456,52.0,23.71687567918958,2.7105046314356616e-24
1999-12-31 01:28:19.525491456,60.0,25.358096994404086,-1
1999-12-31 01:28:19.525491456,72.0,31.548651054483223,-1
1999-12-31 01:28:19.525491456,80.0,25.877538433179122,-1
1999-12-31 01:28:19.525491456,92.0,25.976181998596655,-1
1999-12-31 01:28:19.525491456,104.0,24.913125416910795,-1
1999-12-31 01:28:19.525491456,124.0,24.754034525535626,6.98085624668017e-25
1999-12-31 01:28:19.525491456,136.0,24.304229376578533,-1
1999-12-31 01:28:19.525491456,148.0,23.677582404819606,-1
1999-12-31 01:28:19.525491456,176.0,20.759228032404067,-1
1999-12-31 01:28:19.525491456,196.0,20.19491491699342,-1
1999-12-31 01:28:19.525491456,224.0,21.00689562556736,1.0557635521650187e-25
1999-12-31 01:28:19.525491456,256.0,20.01822920211338,-1
1999-12-31 01:28:19.525491456,272.0,20.4121871669808,-1
1999-12-31 01:28:19.525491456,332.0,21.232268806798764,7.468086901619726e-26
1999-12-31 01:28:19.525491456,388.0,21.04682415975032,6.140356527546892e-26
1999-12-31 01:28:19.525491456,428.0,20.26176267472608,-1
1999-12-31 01:28:19.525491456,484.0,20.270178304313585,-1
1999-12-31 01:28:19.525491456,540.0,20.062280196015884,-1
1999-12-31 01:28:19.525491456,624.0,19.782027164368643,-1
1999-12-31 01:28:19.525491456,740.0,19.58649670861559,-1
1999-12-31 01:28:19.525491456,804.0,19.674314779266723,-1
1999-12-31 01:28:19.525491456,940.0,19.58229404469845,-1
1999-12-31 01:28:19.525491456,1040.0,19.48359450564459,-1
1999-12-31 01:31:22.789476480,20.0,19.84634389920715,-1
1999-12-31 01:31:22.789476480,24.0,23.354929246811025,-1
1999-12-31 01:31:22.789476480,28.0,23.101931927394837,-1
1999-12-31 01:31:22.789476480,32.0,22.543135938172444,-1
1999-12-31 01:31:22.789476480,36.0,32.920267706529266,3.830520009286625e-23
1999-12-31 01:31:22.789476480,40.0,24.98216452432719,-1
1999-12-31 01:31:22.789476480,44.0,24.556410604953086,-1
1999-12-31 01:31:22.789476480,48.0,25.248755839748593,2.9782376289733518e-24
1999-12-31 01:31:22.789476480,52.0,23.77087298157662,2.7482563655618027e-24
1999-12-31 01:31:22.789476480,60.0,25.323607481349477,-1
1999-12-31 01:31:22.789476480,72.0,37.633717139520954,3.023167140144389e-23
1999-12-31 01:31:22.789476480,80.0,25.877538433179122,-1
1999-12-31 01:31:22.789476480,92.0,25.892342411721827,-1
1999-12-31 01:31:22.789476480,104.0,25.00862460122352,-1
1999-12-31 01:31:22.789476480,124.0,23.99741111185601,-1
1999-12-31 01:31:22.789476480,136.0,24.11759765969808,-1
1999-12-31 01:31:22.789476480,148.0,22.59921414822835,-1
1999-12-31 01:31:22.789476480,176.0,20.87995407140744,2.0230619502215672e-25
1999-12-31 01:31:22.789476480,196.0,20.194274933947007,-1
1999-12-31 01:31:22.789476480,224.0,20.2313031015736,-1
1999-12-31 01:31:22.789476480,256.0,20.213839338479957,-1
1999-12-31 01:31:22.789476480,272.0,20.235888928537953,-1
1999-12-31 01:31:22.789476480,332.0,19.966692814552772,-1
1999-12-31 01:31:22.789476480,388.0,20.04464619316725,-1
1999-12-31 01:31:22.789476480,428.0,20.218366118077206,-1
1999-12-31 01:31:22.789476480,484.0,19.94293048242907,-1
1999-12-31 01:31:22.789476480,540.0,20.00647875161368,-1
1999-12-31 01:31:22.789476480,624.0,19.744885204152723,-1
1999-12-31 01:31:22.789476480,740.0,19.571834168751476,-1
1999-12-31 01:31:22.789476480,804.0,19.632795923827732,-1
1999-12-31 01:31:22.789476480,940.0,19.674665020947163,-1
1999-12-31 01:31:22.789476480,1040.0,19.494917690026448,-1
1999-12-31 01:34:26.053461632,20.0,26.889638938296187,4.1141786192786554e-23
1999-12-31 01:34:26.053461632,24.0,24.510137057360023,-1
1999-12-31 01:34:26.053461632,28.0,33.608313594801785,7.269317322785964e-23
1999-12-31 01:34:26.053461632,32.0,25.49605903374616,8.535175254247936e-24
1999-12-31 01:34:26.053461632,36.0,37.17998640994434,1.0448182833439612e-22
1999-12-31 01:34:26.053461632,40.0,49.27809490774507,1.3633709225788464e-21
1999-12-31 01:34:26.053461632,44.0,26.847990656192344,5.452267357242877e-24
1999-12-31 01:34:26.053461632,48.0,26.192386614244832,3.928289049496372e-24
1999-12-31 01:34:26.053461632,52.0,24.171239299085464,3.14551435276919e-24
1999-12-31 01:34:26.053461632,60.0,26.126289283013744,-1
1999-12-31 01:34:26.053461632,72.0,28.894942210688946,-1
1999-12-31 01:34:26.053461632,80.0,25.877538433179122,-1
1999-12-31 01:34:26.053461632,92.0,26.460232744799235,-1
1999-12-31 01:34:26.053461632,104.0,25.345170875863808,-1
1999-12-31 01:34:26.053461632,124.0,24.09177562080206,-1
1999-12-31 01:34:26.053461632,136.0,24.333632916288842,-1
1999-12-31 01:34:26.053461632,148.0,22.723774998889187,-1
1999-12-31 01:34:26.053461632,176.0,20.50126590277713,-1
1999-12-31 01:34:26.053461632,196.0,21.0000938477865,-1
1999-12-31 01:34:26.053461632,224.0,20.65155140424362,-1
1999-12-31 01:34:26.053461632,256.0,20.44439684771232,-1
1999-12-31 01:34:26.053461632,272.0,20.45064004925098,-1
1999-12-31 01:34:26.053461632,332.0,20.505544438698017,-1
1999-12-31 01:34:26.053461632,388.0,20.19159378039266,-1
1999-12-31 01:34:26.053461632,428.0,20.538137947384982,-1
1999-12-31 01:34:26.053461632,484.0,20.188367772246835,-1
1999-12-31 01:34:26.053461632,540.0,20.140033415518147,-1
1999-12-31 01:34:26.053461632,624.0,19.862533463443675,-1
1999-12-31 01:34:26.053461632,740.0,19.589632267194165,-1
1999-12-31 01:34:26.053461632,804.0,19.68170441871412,-1
1999-12-31 01:34:26.053461632,940.0,19.616666318920824,-1
1999-12-31 01:34:26.053461632,1040.0,19.57111877685318,-1
1999-12-31 01:37:29.317446784,20.0,19.994939324196913,-1
1999-12-31 01:37:29.317446784,24.0,29.65574049326209,3.200951031476983e-23
1999-12-31 01:37:29.317446784,28.0,35.01843610939158,1.0108629796244428e-22
1999-12-31 01:37:29.317446784,32.0,28.581265607782548,2.0080645607978852e-23
1999-12-31 01:37:29.317446784,36.0,58.50332489785406,1.4323666950346232e-20
1999-12-31 01:37:29.317446784,40.0,47.0109512183712,8.037549291188406e-22
1999-12-31 01:37:29.317446784,44.0,24.770717751511576,-1
1999-12-31 01:37:29.317446784,48.0,24.798514665533432,-1
1999-12-31 01:37:29.317446784,52.0,23.966812858357336,2.9133007515130336e-24
1999-12-31 01:37:29.317446784,60.0,25.601191409386747,-1
1999-12-31 01:37:29.317446784,72.0,31.989716539356795,-1
1999-12-31 01:37:29.317446784,80.0,25.877538433179122,-1
1999-12-31 01:37:29.317446784,92.0,25.924106678942085,-1
1999-12-31 01:37:29.317446784,104.0,25.203541408833495,-1
1999-12-31 01:37:29.317446784,124.0,23.90095060236939,-1
1999-12-31 01:37:29.317446784,136.0,24.304229376578533,-1
1999-12-31 01:37:29.317446784,148.0,22.499030980412343,-1
1999-12-31 01:37:29.317446784,176.0,20.51662109797674,-1
1999-12-31 01:37:29.317446784,196.0,20.653609812441246,-1
1999-12-31 01:37:29.317446784,224.0,20.37894238280108,-1
1999-12-31 01:37:29.317446784,256.0,20.19885604623556,-1
1999-12-31 01:37:29.317446784,272.0,20.296527169130734,-1
1999-12-31 01:37:29.317446784,332.0,20.200501990665394,-1
1999-12-31 01:37:29.317446784,388.0,20.202193780315945,-1
1999-12-31 01:37:29.317446784,428.0,20.42100263827055,-1
1999-12-31 01:37:29.317446784,484.0,20.13492581233951,-1
1999-12-31 01:37:29.317446784,540.0,20.152716216053392,-1
1999-12-31 01:37:29.317446784,624.0,19.88127531219147,-1
1999-12-31 01:37:29.317446784,740.0,19.59084408782506,-1
1999-12-31 01:37:29.317446784,804.0,19.715444785388577,-1
1999-12-31 01:37:29.317446784,940.0,19.552602558758984,-1
1999-12-31 01:37:29.317446784,1040.0,19.538396633019143,-1
1999-12-31 01:40:32.581431808,20.0,22.988654385020727,1.1418419301727395e-23
1999-12-31 01:40:32.581431808,24.0,33.30693548325249,7.80818620420878e-23
1999-12-31 01:40:32.581431808,28.0,29.62602103557044,2.7049532770671304e-23
1999-12-31 01:40:32.581431808,32.0,36.19969714357673,1.2829587966300154e-22
1999-12-31 01:40:32.581431808,36.0,31.391725440588587,2.5970704342631335e-23
1999-12-31 01:40:32.581431808,40.0,46.447972390676576,7.0185220289559e-22
1999-12-31 01:40:32.581431808,44.0,25.220990556260027,3.342300736086239e-24
1999-12-31 01:40:32.581431808,48.0,25.2849418129013,2.9607402121165646e-24
1999-12-31 01:40:32.581431808,52.0,23.205094834373984,2.185366025165379e-24
1999-12-31 01:40:32.581431808,60.0,25.288841875640195,-1
1999-12-31 01:40:32.581431808,72.0,27.679093455499615,2.6010882350469203e-24
1999-12-31 01:40:32.581431808,80.0,26.21795061323912,-1
1999-12-31 01:40:32.581431808,92.0,25.627069498538162,-1
1999-12-31 01:40:32.581431808,104.0,25.334230738149444,-1
1999-12-31 01:40:32.581431808,124.0,24.093799203611304,-1
1999-12-31 01:40:32.581431808,136.0,24.240992188090612,-1
1999-12-31 01:40:32.581431808,148.0,21.974744768116484,-1
1999-12-31 01:40:32.581431808,176.0,20.64537741187222,-1
1999-12-31 01:40:32.581431808,196.0,20.3309570331973,-1
1999-12-31 01:40:32.581431808,224.0,20.6429948517932,-1
1999-12-31 01:40:32.581431808,256.0,20.172066058505074,-1
1999-12-31 01:40:32.581431808,272.0,20.34887277569543,-1
1999-12-31 01:40:32.581431808,332.0,20.646858197773916,-1
1999-12-31 01:40:32.581431808,388.0,20.30802691131055,-1
1999-12-31 01:40:32.581431808,428.0,20.388475184725074,-1
1999-12-31 01:40:32.581431808,484.0,20.0867657542792,-1
1999-12-31 01:40:32.581431808,540.0,20.470551584518144,-1
1999-12-31 01:40:32.581431808,624.0,19.848971729934682,-1
1999-12-31 01:40:32.581431808,740.0,19.738297362837617,3.1095040114384036e-26
1999-12-31 01:40:32.581431808,804.0,19.775179127658472,-1
1999-12-31 01:40:32.581431808,940.0,19.60698779827307,-1
1999-12-31 01:40:32.581431808,1040.0,19.593949221747366,-1
1999-12-31 01:43:35.845416960,20.0,21.664972218165186,6.10167825858709e-24
1999-12-31 01:43:35.845416960,24.0,40.151572483309934,3.878891345445686e-22
1999-12-31 01:43:35.845416960,28.0,41.11670416585706,4.1550862447713574e-22
1999-12-31 01:43:35.845416960,32.0,40.19851361257328,3.2440156760349327e-22
1999-12-31 01:43:35.845416960,36.0,48.46368095152851,1.4016751274661562e-21
1999-12-31 01:43:35.845416960,40.0,39.16638665974983,1.2939117229402698e-22
1999-12-31 01:43:35.845416960,44.0,30.04896363342815,1.2462403514686254e-23
1999-12-31 01:43:35.845416960,48.0,25.04669429069132,-1
1999-12-31 01:43:35.845416960,52.0,23.41419176884117,-1
1999-12-31 01:43:35.845416960,60.0,25.677443405736582,-1
1999-12-31 01:43:35.845416960,72.0,26.40006257603632,1.8130604756826133e-24
1999-12-31 01:43:35.845416960,80.0,25.915611851513006,-1
1999-12-31 01:43:35.845416960,92.0,25.593047855365793,-1
1999-12-31 01:43:35.845416960,104.0,25.02172982703022,-1
1999-12-31 01:43:35.845416960,124.0,24.16167671659759,-1
1999-12-31 01:43:35.845416960,136.0,24.833163879678096,-1
1999-12-31 01:43:35.845416960,148.0,22.277396643395306,-1
1999-12-31 01:43:35.845416960,176.0,20.619693726528936,-1
1999-12-31 01:43:35.845416960,196.0,20.549995306916966,-1
1999-12-31 01:43:35.845416960,224.0,20.502539255306807,-1
1999-12-31 01:43:35.845416960,256.0,20.173689707343513,-1
1999-12-31 01:43:35.845416960,272.0,21.554568272404474,1.1020229625549514e-25
1999-12-31 01:43:35.845416960,332.0,21.231307962791313,-1
1999-12-31 01:43:35.845416960,388.0,20.100621141884083,-1
1999-12-31 01:43:35.845416960,428.0,20.333604844923535,-1
1999-12-31 01:43:35.845416960,484.0,20.086156638709873,-1
1999-12-31 01:43:35.845416960,540.0,20.03284838516928,-1
1999-12-31 01:43:35.845416960,624.0,19.838108844550703,-1
1999-12-31 01:43:35.845416960,740.0,19.574529737996084,-1
1999-12-31 01:43:35.845416960,804.0,19.69445697264735,-1
1999-12-31 01:43:35.845416960,940.0,19.552092228293944,-1
1999-12-31 01:43:35.845416960,1040.0,19.56400525454137,-1
1999-12-31 01:46:39.109401984,20.0,20.768003922874513,3.332469662567365e-24
1999-12-31 01:46:39.109401984,24.0,27.02329167800158,1.5695069607510836e-23
1999-12-31 01:46:39.109401984,28.0,26.402946918969548,1.1282984177550404e-23
1999-12-31 01:46:39.109401984,32.0,52.329561353019294,5.309648105998053e-21
1999-12-31 01:46:39.109401984,36.0,54.760655212805396,5.946567016015705e-21
1999-12-31 01:46:39.109401984,40.0,27.532940418741884,7.571000798304494e-24
1999-12-31 01:46:39.109401984,44.0,38.54433773027034,9.462060731527159e-23
1999-12-31 01:46:39.109401984,48.0,26.305351443854065,3.9671583698293986e-24
1999-12-31 01:46:39.109401984,52.0,23.158802409826357,-1
1999-12-31 01:46:39.109401984,60.0,25.578349189235542,-1
1999-12-31 01:46:39.109401984,72.0,34.2038144979421,1.3096136113196677e-23
1999-12-31 01:46:39.109401984,80.0,26.413481253980326,1.5027088555982228e-24
1999-12-31 01:46:39.109401984,92.0,26.39951735649005,1.2116119177649086e-24
1999-12-31 01:46:39.109401984,104.0,25.10288036369375,7.944640730711879e-25
1999-12-31 01:46:39.109401984,124.0,24.105802232295254,-1
1999-12-31 01:46:39.109401984,136.0,25.214610625953927,6.113172172844148e-25
1999-12-31 01:46:39.109401984,148.0,22.32607233303033,-1
1999-12-31 01:46:39.109401984,176.0,23.33966283367584,7.461615695570585e-25
1999-12-31 01:46:39.109401984,196.0,21.032144220308645,1.5021465635735962e-25
1999-12-31 01:46:39.109401984,224.0,20.966453421296045,1.0076974537330339e-25
1999-12-31 01:46:39.109401984,256.0,20.107174859057125,-1
1999-12-31 01:46:39.109401984,272.0,21.80234520702016,1.2623886859121543e-25
1999-12-31 01:46:39.109401984,332.0,25.44273859807327,6.319857149502506e-25
1999-12-31 01:46:39.109401984,388.0,20.903258641245124,5.043507021758268e-26
1999-12-31 01:46:39.109401984,428.0,20.62363912193675,-1
1999-12-31 01:46:39.109401984,484.0,20.39508234810833,2.904876461326992e-26
1999-12-31 01:46:39.109401984,540.0,20.72477055944135,-1
1999-12-31 01:46:39.109401984,624.0,19.95138123347467,-1
1999-12-31 01:46:39.109401984,740.0,20.042795322886683,-1
1999-12-31 01:46:39.109401984,804.0,20.018775382586306,-1
1999-12-31 01:46:39.109401984,940.0,19.857029321869675,-1
1999-12-31 01:46:39.109401984,1040.0,19.970749274831242,-1
1999-12-31 01:49:42.373387136,20.0,25.43194178319462,2.6148222462640036e-23
1999-12-31 01:49:42.373387136,24.0,40.791597222808846,4.448733121803231e-22
1999-12-31 01:49:42.373387136,28.0,26.72730731997779,1.2301725821380706e-23
1999-12-31 01:49:42.373387136,32.0,37.33713688457071,1.6466725889370546e-22
1999-12-31 01:49:42.373387136,36.0,48.90557079737705,1.5343164631552973e-21
1999-12-31 01:49:42.373387136,40.0,36.54758053909123,6.938293905846943e-23
1999-12-31 01:49:42.373387136,44.0,27.217726145380734,5.871302297530632e-24
1999-12-31 01:49:42.373387136,48.0,24.800911225075247,-1
1999-12-31 01:49:42.373387136,52.0,23.596080758396806,2.4917538640709453e-24
1999-12-31 01:49:42.373387136,60.0,25.416659093260616,1.844806106706747e-24
1999-12-31 01:49:42.373387136,72.0,25.96399417347671,-1
1999-12-31 01:49:42.373387136,80.0,26.22268136013166,-1
1999-12-31 01:49:42.373387136,92.0,25.266786600861888,-1
1999-12-31 01:49:42.373387136,104.0,25.36732643258685,-1
1999-12-31 01:49:42.373387136,124.0,23.747456577516072,-1
1999-12-31 01:49:42.373387136,136.0,24.494637377894136,-1
1999-12-31 01:49:42.373387136,148.0,22.585635297111523,-1
1999-12-31 01:49:42.373387136,176.0,20.50075990980895,-1
1999-12-31 01:49:42.373387136,196.0,20.64293193945519,1.030456410518994e-25
1999-12-31 01:49:42.373387136,224.0,20.406775547022846,-1
1999-12-31 01:49:42.373387136,256.0,20.68808646178944,-1
1999-12-31 01:49:42.373387136,272.0,22.04473587875808,1.4512183753837408e-25
1999-12-31 01:49:42.373387136,332.0,20.50285097855477,-1
1999-12-31 01:49:42.373387136,388.0,20.25789012121419,-1
1999-12-31 01:49:42.373387136,428.0,20.478747208566322,3.0561946530493973e-26
1999-12-31 01:49:42.373387136,484.0,20.189345835362985,-1
1999-12-31 01:49:42.373387136,540.0,20.439847763979348,-1
1999-12-31 01:49:42.373387136,624.0,20.043650674617883,-1
1999-12-31 01:49:42.373387136,740.0,19.763570681904106,-1
1999-12-31 01:49:42.373387136,804.0,19.8405537233372,-1
1999-12-31 01:49:42.373387136,940.0,19.611016929701808,-1
1999-12-31 01:49:42.373387136,1040.0,19.701870057829556,-1
1999-12-31 01:52:45.637372288,20.0,29.57867837082111,8.111668364859952e-23
1999-12-31 01:52:45.637372288,24.0,23.98756321227689,6.107435462904905e-24
1999-12-31 01:52:45.637372288,28.0,23.114395872102335,3.779494087679246e-24
1999-12-31 01:52:45.637372288,32.0,33.4793438736487,6.579578292175515e-23
1999-12-31 01:52:45.637372288,36.0,48.490334761486565,1.3862824726544837e-21
1999-12-31 01:52:45.637372288,40.0,25.970816613446356,4.819075728651176e-24
1999-12-31 01:52:45.637372288,44.0,26.436582077480484,4.689378774574315e-24
1999-12-31 01:52:45.637372288,48.0,24.448437308093474,-1
1999-12-31 01:52:45.637372288,52.0,23.454089909834963,2.3498615477174054e-24
1999-12-31 01:52:45.637372288,60.0,25.578349189235542,-1
1999-12-31 01:52:45.637372288,72.0,29.851720866018155,4.4762361745858774e-24
1999-12-31 01:52:45.637372288,80.0,25.74249722598796,-1
1999-12-31 01:52:45.637372288,92.0,25.42984853406836,-1
1999-12-31 01:52:45.637372288,104.0,24.68780196080283,-1
1999-12-31 01:52:45.637372288,124.0,23.715709103501993,-1
1999-12-31 01:52:45.637372288,136.0,27.10820210410477,1.049969650500565e-24
1999-12-31 01:52:45.637372288,148.0,22.70826245794453,-1
1999-12-31 01:52:45.637372288,176.0,20.142900439971633,-1
1999-12-31 01:52:45.637372288,196.0,20.028202796689293,-1
1999-12-31 01:52:45.637372288,224.0,21.028003351336256,1.0239314548534674e-25
1999-12-31 01:52:45.637372288,256.0,25.499971620545047,5.999141073389407e-25
1999-12-31 01:52:45.637372288,272.0,22.91781998098015,2.5779676495778985e-25
1999-12-31 01:52:45.637372288,332.0,20.632412315630624,-1
1999-12-31 01:52:45.637372288,388.0,20.3952773958631,-1
1999-12-31 01:52:45.637372288,428.0,20.47194158108527,-1
1999-12-31 01:52:45.637372288,484.0,20.08195529964093,-1
