datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-17 04:09:37.297399936,740.0,19.902188804925302,-1
1996-06-17 04:09:37.297399936,940.0,21.12764339691831,1.0403737799123019e-23
1996-06-17 04:09:37.297399936,1040.0,20.694422052412904,-1
1996-06-17 04:12:40.561393536,20.0,19.83743305527,-1
1996-06-17 04:12:40.561393536,28.0,19.62275004530545,-1
1996-06-17 04:12:40.561393536,40.0,20.262294213272686,-1
1996-06-17 04:12:40.561393536,52.0,20.988773605238606,1.2816833237605563e-22
1996-06-17 04:12:40.561393536,60.0,20.39542326974673,-1
1996-06-17 04:12:40.561393536,80.0,21.225344775035097,-1
1996-06-17 04:12:40.561393536,104.0,20.772119596231352,-1
1996-06-17 04:12:40.561393536,124.0,20.1704239645872,-1
1996-06-17 04:12:40.561393536,148.0,20.073151722832794,-1
1996-06-17 04:12:40.561393536,196.0,20.054452320367336,-1
1996-06-17 04:12:40.561393536,272.0,20.08117166443519,-1
1996-06-17 04:12:40.561393536,388.0,19.781435357650416,-1
1996-06-17 04:12:40.561393536,540.0,19.545258431066372,-1
1996-06-17 04:12:40.561393536,740.0,19.637458563078305,-1
1996-06-17 04:12:40.561393536,940.0,20.24349519701706,-1
1996-06-17 04:12:40.561393536,1040.0,19.96194276388279,-1
1996-06-17 04:15:43.825387136,20.0,19.83743305527,-1
1996-06-17 04:15:43.825387136,28.0,19.694418600242894,-1
1996-06-17 04:15:43.825387136,40.0,20.29658060773436,-1
1996-06-17 04:15:43.825387136,52.0,20.81643109998712,1.123557732720316e-22
1996-06-17 04:15:43.825387136,60.0,20.328749167185656,-1
1996-06-17 04:15:43.825387136,80.0,20.431074931023634,-1
1996-06-17 04:15:43.825387136,104.0,20.586632511432583,-1
1996-06-17 04:15:43.825387136,124.0,20.438260189989435,-1
1996-06-17 04:15:43.825387136,148.0,20.086610258498716,-1
1996-06-17 04:15:43.825387136,196.0,20.17210144742882,-1
1996-06-17 04:15:43.825387136,272.0,20.02427569884746,-1
1996-06-17 04:15:43.825387136,388.0,19.590421182582727,-1
1996-06-17 04:15:43.825387136,540.0,19.53619411335853,-1
1996-06-17 04:15:43.825387136,740.0,19.598228850689438,-1
1996-06-17 04:15:43.825387136,940.0,19.788782734016618,-1
1996-06-17 04:15:43.825387136,1040.0,19.59770444777326,-1
1996-06-17 04:18:47.089380736,20.0,19.80266731716024,-1
1996-06-17 04:18:47.089380736,28.0,19.76492363435921,-1
1996-06-17 04:18:47.089380736,40.0,20.22773498143737,-1
1996-06-17 04:18:47.089380736,52.0,20.96068161050504,1.2555399350472174e-22
1996-06-17 04:18:47.089380736,60.0,20.329459211838582,-1
1996-06-17 04:18:47.089380736,80.0,20.11999330824869,-1
1996-06-17 04:18:47.089380736,104.0,20.186740629842415,-1
1996-06-17 04:18:47.089380736,124.0,20.21331801048103,-1
1996-06-17 04:18:47.089380736,148.0,20.037357697668874,-1
1996-06-17 04:18:47.089380736,196.0,20.069232713145468,-1
1996-06-17 04:18:47.089380736,272.0,19.99645681543762,-1
1996-06-17 04:18:47.089380736,388.0,19.542485310502606,-1
1996-06-17 04:18:47.089380736,540.0,19.549400007664005,-1
1996-06-17 04:18:47.089380736,740.0,19.60570869749153,-1
1996-06-17 04:18:47.089380736,940.0,19.724695558504102,-1
1996-06-17 04:18:47.089380736,1040.0,19.59167580067088,-1
1996-06-17 04:21:50.353374336,20.0,19.80266731716024,-1
1996-06-17 04:21:50.353374336,28.0,19.694418600242894,-1
1996-06-17 04:21:50.353374336,40.0,20.19289853511305,-1
1996-06-17 04:21:50.353374336,52.0,20.916395194295173,1.2145938442268576e-22
1996-06-17 04:21:50.353374336,60.0,20.362205996729266,-1
1996-06-17 04:21:50.353374336,80.0,20.16680287403763,-1
1996-06-17 04:21:50.353374336,104.0,20.2645789869098,-1
1996-06-17 04:21:50.353374336,124.0,20.211548102170735,-1
1996-06-17 04:21:50.353374336,148.0,20.74057897033252,-1
1996-06-17 04:21:50.353374336,196.0,20.08135895928248,-1
1996-06-17 04:21:50.353374336,272.0,21.55490133527876,-1
1996-06-17 04:21:50.353374336,388.0,19.57638298981754,-1
1996-06-17 04:21:50.353374336,540.0,19.49881075748509,-1
1996-06-17 04:21:50.353374336,740.0,19.619882859592067,-1
1996-06-17 04:21:50.353374336,940.0,19.61692030446806,-1
1996-06-17 04:21:50.353374336,1040.0,19.551512294927342,-1
1996-06-17 04:24:53.617367936,20.0,19.767621028246385,-1
1996-06-17 04:24:53.617367936,28.0,19.696739552856624,-1
1996-06-17 04:24:53.617367936,40.0,20.229963936732666,-1
1996-06-17 04:24:53.617367936,52.0,21.06386961927566,1.3527274344103005e-22
1996-06-17 04:24:53.617367936,60.0,20.313396964832805,-1
1996-06-17 04:24:53.617367936,80.0,20.13587935991068,-1
1996-06-17 04:24:53.617367936,104.0,20.2026888744001,-1
1996-06-17 04:24:53.617367936,124.0,20.1251262614033,-1
1996-06-17 04:24:53.617367936,148.0,20.136323766005855,-1
1996-06-17 04:24:53.617367936,196.0,19.85943008192139,-1
1996-06-17 04:24:53.617367936,272.0,20.11768580849514,-1
1996-06-17 04:24:53.617367936,388.0,19.558616555461796,-1
1996-06-17 04:24:53.617367936,540.0,19.520688526772513,-1
1996-06-17 04:24:53.617367936,740.0,19.62506084362989,-1
1996-06-17 04:24:53.617367936,940.0,19.535709145029486,-1
1996-06-17 04:24:53.617367936,1040.0,19.656109332469136,-1
1996-06-17 04:27:56.881361664,20.0,19.83743305527,-1
1996-06-17 04:27:56.881361664,28.0,19.729814191455095,-1
1996-06-17 04:27:56.881361664,40.0,20.126942108326105,-1
1996-06-17 04:27:56.881361664,52.0,20.945992055064096,1.2419994692951005e-22
1996-06-17 04:27:56.881361664,60.0,20.27956353683509,-1
1996-06-17 04:27:56.881361664,80.0,20.10318226288908,-1
1996-06-17 04:27:56.881361664,104.0,20.186846471653578,-1
1996-06-17 04:27:56.881361664,124.0,20.082664462573696,-1
1996-06-17 04:27:56.881361664,148.0,20.122909863985107,-1
1996-06-17 04:27:56.881361664,196.0,19.910893006913025,-1
1996-06-17 04:27:56.881361664,272.0,20.158210071837587,-1
1996-06-17 04:27:56.881361664,388.0,19.613621051493716,-1
1996-06-17 04:27:56.881361664,540.0,19.522858059565323,-1
1996-06-17 04:27:56.881361664,740.0,19.593589844373746,-1
1996-06-17 04:27:56.881361664,940.0,19.61425384017434,-1
1996-06-17 04:27:56.881361664,1040.0,19.75612718030557,-1
1996-06-17 04:31:00.145355264,20.0,19.732289623717058,-1
1996-06-17 04:31:00.145355264,28.0,19.694418600242894,-1
1996-06-17 04:31:00.145355264,40.0,20.126942108326105,-1
1996-06-17 04:31:00.145355264,52.0,20.831032024579663,1.1368646560649747e-22
1996-06-17 04:31:00.145355264,60.0,20.181122973427833,-1
1996-06-17 04:31:00.145355264,80.0,20.07268527744725,-1
1996-06-17 04:31:00.145355264,104.0,20.187368326616756,-1
1996-06-17 04:31:00.145355264,124.0,20.213263056553316,-1
1996-06-17 04:31:00.145355264,148.0,20.160546372404763,-1
1996-06-17 04:31:00.145355264,196.0,20.38158192562861,-1
1996-06-17 04:31:00.145355264,272.0,20.321701308992935,-1
1996-06-17 04:31:00.145355264,388.0,19.569443248043427,-1
1996-06-17 04:31:00.145355264,540.0,19.508951480281993,-1
1996-06-17 04:31:00.145355264,740.0,19.593100855840454,-1
1996-06-17 04:31:00.145355264,940.0,19.612557371738454,-1
1996-06-17 04:31:00.145355264,1040.0,19.61339810562536,-1
1996-06-17 04:34:03.409348864,20.0,19.732289623717058,-1
1996-06-17 04:34:03.409348864,28.0,19.627467885914125,-1
1996-06-17 04:34:03.409348864,40.0,20.124659632340922,-1
1996-06-17 04:34:03.409348864,52.0,20.894251423701355,1.1943856818818754e-22
1996-06-17 04:34:03.409348864,60.0,20.18143342286994,-1
1996-06-17 04:34:03.409348864,80.0,19.93068369649709,-1
1996-06-17 04:34:03.409348864,104.0,20.05075479822562,-1
1996-06-17 04:34:03.409348864,124.0,20.008829881076853,-1
1996-06-17 04:34:03.409348864,148.0,19.939338623731242,-1
1996-06-17 04:34:03.409348864,196.0,19.970595343752876,-1
1996-06-17 04:34:03.409348864,272.0,20.866600229306165,-1
1996-06-17 04:34:03.409348864,388.0,19.522351683001688,-1
1996-06-17 04:34:03.409348864,540.0,19.516085656034356,-1
1996-06-17 04:34:03.409348864,740.0,19.622809676993604,-1
1996-06-17 04:34:03.409348864,940.0,19.665530910858465,-1
1996-06-17 04:34:03.409348864,1040.0,19.71420324704628,-1
1996-06-17 04:37:06.673342464,20.0,19.83743305527,-1
1996-06-17 04:37:06.673342464,28.0,19.658732158047815,-1
1996-06-17 04:37:06.673342464,40.0,20.160045530783055,-1
1996-06-17 04:37:06.673342464,52.0,20.692218457166156,1.0135837242535696e-22
1996-06-17 04:37:06.673342464,60.0,20.232230401084173,-1
1996-06-17 04:37:06.673342464,80.0,20.040117257316382,-1
1996-06-17 04:37:06.673342464,104.0,20.08213861638619,-1
1996-06-17 04:37:06.673342464,124.0,20.038004915202933,-1
1996-06-17 04:37:06.673342464,148.0,20.15125024391599,-1
1996-06-17 04:37:06.673342464,196.0,19.898810806651504,-1
1996-06-17 04:37:06.673342464,272.0,19.787913988395545,-1
1996-06-17 04:37:06.673342464,388.0,19.543116058549117,-1
1996-06-17 04:37:06.673342464,540.0,19.573185300192108,-1
1996-06-17 04:37:06.673342464,740.0,19.6087969846495,-1
1996-06-17 04:37:06.673342464,940.0,19.62564225435787,-1
1996-06-17 04:37:06.673342464,1040.0,19.576344240939868,-1
1996-06-17 04:40:09.937336064,20.0,19.80266731716024,-1
1996-06-17 04:40:09.937336064,28.0,19.588846672479185,-1
1996-06-17 04:40:09.937336064,40.0,20.126942108326105,-1
1996-06-17 04:40:09.937336064,52.0,20.686834065629938,1.0089049859580963e-22
1996-06-17 04:40:09.937336064,60.0,20.21437116572602,-1
1996-06-17 04:40:09.937336064,80.0,19.961463731306598,-1
1996-06-17 04:40:09.937336064,104.0,20.201743621235124,-1
1996-06-17 04:40:09.937336064,124.0,20.053791364942107,-1
1996-06-17 04:40:09.937336064,148.0,19.974166900256325,-1
1996-06-17 04:40:09.937336064,196.0,19.871428820049594,-1
1996-06-17 04:40:09.937336064,272.0,19.934382122222004,-1
1996-06-17 04:40:09.937336064,388.0,19.603437556795598,-1
1996-06-17 04:40:09.937336064,540.0,19.505645548447923,-1
1996-06-17 04:40:09.937336064,740.0,19.7805810150559,-1
1996-06-17 04:40:09.937336064,940.0,19.696394823339542,-1
1996-06-17 04:40:09.937336064,1040.0,19.517311782709882,-1
1996-06-17 04:43:13.201329664,20.0,19.732289623717058,-1
1996-06-17 04:43:13.201329664,28.0,19.591224720451706,-1
1996-06-17 04:43:13.201329664,40.0,20.023754299498066,-1
1996-06-17 04:43:13.201329664,52.0,20.96696885072067,1.261656948011418e-22
1996-06-17 04:43:13.201329664,60.0,19.98337226827877,-1
1996-06-17 04:43:13.201329664,80.0,19.992012702668788,-1
1996-06-17 04:43:13.201329664,104.0,19.884007843511217,-1
1996-06-17 04:43:13.201329664,124.0,20.067157930173124,-1
1996-06-17 04:43:13.201329664,148.0,19.89706289820995,-1
1996-06-17 04:43:13.201329664,196.0,19.88001924467808,-1
1996-06-17 04:43:13.201329664,272.0,19.83978907573529,-1
1996-06-17 04:43:13.201329664,388.0,19.506198327757374,-1
1996-06-17 04:43:13.201329664,540.0,19.530659748618405,-1
1996-06-17 04:43:13.201329664,740.0,19.77464737567783,-1
1996-06-17 04:43:13.201329664,940.0,19.66092132781647,-1
1996-06-17 04:43:13.201329664,1040.0,19.498148053447068,-1
1996-06-17 04:46:16.465323264,20.0,19.660752643226925,-1
1996-06-17 04:46:16.465323264,28.0,19.62275004530545,-1
1996-06-17 04:46:16.465323264,40.0,19.95515760070012,-1
1996-06-17 04:46:16.465323264,52.0,20.517692390633503,8.640700510427842e-23
1996-06-17 04:46:16.465323264,60.0,19.93482860021428,-1
1996-06-17 04:46:16.465323264,80.0,19.77042500094001,-1
1996-06-17 04:46:16.465323264,104.0,19.901218605469005,-1
1996-06-17 04:46:16.465323264,124.0,19.87783265266144,-1
1996-06-17 04:46:16.465323264,148.0,19.91797843153175,-1
1996-06-17 04:46:16.465323264,196.0,19.737127036932673,-1
1996-06-17 04:46:16.465323264,272.0,19.893213341335347,-1
1996-06-17 04:46:16.465323264,388.0,19.511355505100124,-1
1996-06-17 04:46:16.465323264,540.0,19.488596155831328,-1
1996-06-17 04:46:16.465323264,740.0,19.70863115664678,-1
1996-06-17 04:46:16.465323264,940.0,19.60683273996205,-1
1996-06-17 04:46:16.465323264,1040.0,19.474927042696407,-1
1996-06-17 04:49:19.729316992,20.0,19.660752643226925,-1
1996-06-17 04:49:19.729316992,28.0,19.52023544046864,-1
1996-06-17 04:49:19.729316992,40.0,19.8877111708217,-1
1996-06-17 04:49:19.729316992,52.0,20.354579262689228,7.29609758702337e-23
1996-06-17 04:49:19.729316992,60.0,19.81928136572739,-1
1996-06-17 04:49:19.729316992,80.0,19.63044058921898,-1
1996-06-17 04:49:19.729316992,104.0,19.853424740606258,-1
1996-06-17 04:49:19.729316992,124.0,19.70466565611926,-1
1996-06-17 04:49:19.729316992,148.0,19.742334371183997,-1
1996-06-17 04:49:19.729316992,196.0,19.769899312488775,-1
1996-06-17 04:49:19.729316992,272.0,19.947573805968258,-1
1996-06-17 04:49:19.729316992,388.0,19.52000269588581,-1
1996-06-17 04:49:19.729316992,540.0,19.48423276263905,-1
1996-06-17 04:49:19.729316992,740.0,19.71308684890372,-1
1996-06-17 04:49:19.729316992,940.0,19.58134323083171,-1
1996-06-17 04:49:19.729316992,1040.0,19.479615863474258,-1
1996-06-17 04:52:22.993310592,20.0,19.73461637851727,-1
1996-06-17 04:52:22.993310592,28.0,19.6610722555905,-1
1996-06-17 04:52:22.993310592,40.0,19.92268172475996,-1
1996-06-17 04:52:22.993310592,52.0,20.481035945138405,8.33450729131088e-23
1996-06-17 04:52:22.993310592,60.0,19.98312174559742,-1
1996-06-17 04:52:22.993310592,80.0,19.67669174850639,-1
1996-06-17 04:52:22.993310592,104.0,19.87036538256072,-1
1996-06-17 04:52:22.993310592,124.0,19.718471968302623,-1
1996-06-17 04:52:22.993310592,148.0,19.7353721477319,-1
1996-06-17 04:52:22.993310592,196.0,19.639278736563686,-1
1996-06-17 04:52:22.993310592,272.0,19.713296916850553,-1
1996-06-17 04:52:22.993310592,388.0,19.743493942384827,-1
1996-06-17 04:52:22.993310592,540.0,19.46393549218798,-1
1996-06-17 04:52:22.993310592,740.0,19.66903373113218,-1
1996-06-17 04:52:22.993310592,940.0,19.538614669576617,-1
1996-06-17 04:52:22.993310592,1040.0,19.454159281813247,-1
1996-06-17 04:55:26.257304192,20.0,19.59042286846209,-1
1996-06-17 04:55:26.257304192,28.0,19.554676547839783,-1
1996-06-17 04:55:26.257304192,40.0,19.95515760070012,-1
1996-06-17 04:55:26.257304192,52.0,20.61449228781551,9.46372846768135e-23
1996-06-17 04:55:26.257304192,60.0,19.819122161408423,-1
1996-06-17 04:55:26.257304192,80.0,19.693173095679477,-1
1996-06-17 04:55:26.257304192,104.0,19.795472167021405,-1
1996-06-17 04:55:26.257304192,124.0,19.86339165223108,-1
1996-06-17 04:55:26.257304192,148.0,19.833459554911784,-1
1996-06-17 04:55:26.257304192,196.0,19.923794594302283,-1
1996-06-17 04:55:26.257304192,272.0,19.900877842297362,-1
1996-06-17 04:55:26.257304192,388.0,19.60959239935315,-1
1996-06-17 04:55:26.257304192,540.0,19.51686771264697,-1
1996-06-17 04:55:26.257304192,740.0,19.68275502152207,-1
1996-06-17 04:55:26.257304192,940.0,19.532927654308622,-1
1996-06-17 04:55:26.257304192,1040.0,19.431125702672063,-1
1996-06-17 04:58:29.521297792,20.0,19.626922550688267,-1
1996-06-17 04:58:29.521297792,28.0,19.588846672479185,-1
1996-06-17 04:58:29.521297792,40.0,19.819200744462186,-1
1996-06-17 04:58:29.521297792,52.0,20.154426921382395,5.713883581701276e-23
1996-06-17 04:58:29.521297792,60.0,19.78831882675265,-1
1996-06-17 04:58:29.521297792,80.0,19.63049263843121,-1
1996-06-17 04:58:29.521297792,104.0,19.749619802399145,-1
1996-06-17 04:58:29.521297792,124.0,19.69135762384274,-1
1996-06-17 04:58:29.521297792,148.0,19.855853617478196,-1
1996-06-17 04:58:29.521297792,196.0,20.237397372092286,-1
1996-06-17 04:58:29.521297792,272.0,19.86683756712668,-1
1996-06-17 04:58:29.521297792,388.0,19.671115535520226,-1
1996-06-17 04:58:29.521297792,540.0,19.673325123038275,-1
1996-06-17 04:58:29.521297792,740.0,19.63245964415982,-1
1996-06-17 04:58:29.521297792,940.0,19.52529055510339,-1
1996-06-17 04:58:29.521297792,1040.0,19.42601313998233,-1
1996-06-17 05:01:32.785291392,20.0,19.660752643226925,-1
1996-06-17 05:01:32.785291392,28.0,19.588846672479185,-1
1996-06-17 05:01:32.785291392,40.0,19.8877111708217,-1
1996-06-17 05:01:32.785291392,52.0,20.375185997922273,7.464004874889537e-23
1996-06-17 05:01:32.785291392,60.0,19.88495443893911,-1
1996-06-17 05:01:32.785291392,80.0,19.59771170186492,-1
1996-06-17 05:01:32.785291392,104.0,19.76456528114701,-1
1996-06-17 05:01:32.785291392,124.0,19.74776003217732,-1
1996-06-17 05:01:32.785291392,148.0,19.821522915566387,-1
1996-06-17 05:01:32.785291392,196.0,19.569621939708163,-1
1996-06-17 05:01:32.785291392,272.0,19.77322762612482,-1
1996-06-17 05:01:32.785291392,388.0,19.540356959143075,-1
1996-06-17 05:01:32.785291392,540.0,19.488461043201852,-1
1996-06-17 05:01:32.785291392,740.0,19.595682067698206,-1
1996-06-17 05:01:32.785291392,940.0,19.484974506657423,-1
1996-06-17 05:01:32.785291392,1040.0,19.413466154216074,-1
1996-06-17 05:04:36.049284992,20.0,0.0,-1
1996-06-17 05:04:36.049284992,28.0,0.0,-1
1996-06-17 05:04:36.049284992,40.0,0.0,-1
1996-06-17 05:04:36.049284992,52.0,0.0,-1
1996-06-17 05:04:36.049284992,60.0,0.0,-1
1996-06-17 05:04:36.049284992,80.0,0.0,-1
1996-06-17 05:04:36.049284992,104.0,0.0,-1
1996-06-17 05:04:36.049284992,124.0,0.0,-1
1996-06-17 05:04:36.049284992,148.0,0.0,-1
1996-06-17 05:04:36.049284992,196.0,0.0,-1
1996-06-17 05:04:36.049284992,272.0,0.0,-1
1996-06-17 05:04:36.049284992,388.0,0.0,-1
1996-06-17 05:04:36.049284992,540.0,0.0,-1
1996-06-17 05:04:36.049284992,740.0,0.0,-1
1996-06-17 05:04:36.049284992,940.0,0.0,-1
1996-06-17 05:04:36.049284992,1040.0,0.0,-1
1996-06-17 05:07:39.313278592,20.0,19.624537361001657,-1
1996-06-17 05:07:39.313278592,28.0,19.588846672479185,-1
1996-06-17 05:07:39.313278592,40.0,19.78799159372774,-1
1996-06-17 05:07:39.313278592,52.0,20.49410522868014,8.444649537843524e-23
1996-06-17 05:07:39.313278592,60.0,19.902124599374247,-1
1996-06-17 05:07:39.313278592,80.0,19.692191229430033,-1
1996-06-17 05:07:39.313278592,104.0,19.765486760344984,-1
1996-06-17 05:07:39.313278592,124.0,19.748726130178902,-1
1996-06-17 05:07:39.313278592,148.0,19.657942176024694,-1
1996-06-17 05:07:39.313278592,196.0,19.613583282984155,-1
1996-06-17 05:07:39.313278592,272.0,19.75557812798965,-1
1996-06-17 05:07:39.313278592,388.0,19.69466285925415,-1
1996-06-17 05:07:39.313278592,540.0,19.484794941359535,-1
1996-06-17 05:07:39.313278592,740.0,19.638489043575458,-1
1996-06-17 05:07:39.313278592,940.0,19.49493181974403,-1
1996-06-17 05:07:39.313278592,1040.0,19.395720121272873,-1
1996-06-17 05:10:42.577272192,20.0,19.626922550688267,-1
1996-06-17 05:10:42.577272192,28.0,19.588846672479185,-1
1996-06-17 05:10:42.577272192,40.0,19.8877111708217,-1
1996-06-17 05:10:42.577272192,52.0,20.327324557016432,7.077573752197654e-23
1996-06-17 05:10:42.577272192,60.0,19.85340322807533,-1
1996-06-17 05:10:42.577272192,80.0,19.64443425907797,-1
1996-06-17 05:10:42.577272192,104.0,19.736380502845698,-1
1996-06-17 05:10:42.577272192,124.0,19.733595425656286,-1
1996-06-17 05:10:42.577272192,148.0,19.680486150636188,-1
1996-06-17 05:10:42.577272192,196.0,19.549741545780968,-1
1996-06-17 05:10:42.577272192,272.0,19.5993659489877,-1
1996-06-17 05:10:42.577272192,388.0,19.58351557004761,-1
1996-06-17 05:10:42.577272192,540.0,19.491395035435303,-1
1996-06-17 05:10:42.577272192,740.0,19.58847953254653,-1
1996-06-17 05:10:42.577272192,940.0,19.505130158780993,-1
1996-06-17 05:10:42.577272192,1040.0,19.451059065479857,-1
1996-06-17 05:13:45.841265920,20.0,19.624537361001657,-1
1996-06-17 05:13:45.841265920,28.0,19.588846672479185,-1
1996-06-17 05:13:45.841265920,40.0,19.82148650798536,-1
1996-06-17 05:13:45.841265920,52.0,20.529359132012203,8.740902386844936e-23
1996-06-17 05:13:45.841265920,60.0,19.885716072756818,-1
1996-06-17 05:13:45.841265920,80.0,19.739868554733867,-1
1996-06-17 05:13:45.841265920,104.0,19.749207678700685,-1
1996-06-17 05:13:45.841265920,124.0,19.64655559490907,-1
1996-06-17 05:13:45.841265920,148.0,19.69399572739372,-1
1996-06-17 05:13:45.841265920,196.0,19.56886129090275,-1
1996-06-17 05:13:45.841265920,272.0,19.640254874504386,-1
1996-06-17 05:13:45.841265920,388.0,19.459740468704005,-1
1996-06-17 05:13:45.841265920,540.0,19.491773713537803,-1
1996-06-17 05:13:45.841265920,740.0,19.6234601982543,-1
1996-06-17 05:13:45.841265920,940.0,19.48043395858665,-1
1996-06-17 05:13:45.841265920,1040.0,19.463823626734914,-1
1996-06-17 05:16:49.105259520,20.0,19.624537361001657,-1
1996-06-17 05:16:49.105259520,28.0,19.554676547839783,-1
1996-06-17 05:16:49.105259520,40.0,19.92044861976248,-1
1996-06-17 05:16:49.105259520,52.0,20.349201835714013,7.254330101505715e-23
1996-06-17 05:16:49.105259520,60.0,19.950262147509207,-1
1996-06-17 05:16:49.105259520,80.0,19.755710084577487,-1
1996-06-17 05:16:49.105259520,104.0,19.824858004751793,-1
1996-06-17 05:16:49.105259520,124.0,19.733601140646762,-1
1996-06-17 05:16:49.105259520,148.0,19.714658526160363,-1
1996-06-17 05:16:49.105259520,196.0,19.56899492159436,-1
1996-06-17 05:16:49.105259520,272.0,19.589465266780916,-1
1996-06-17 05:16:49.105259520,388.0,19.508938794528323,-1
1996-06-17 05:16:49.105259520,540.0,19.509560985238366,-1
1996-06-17 05:16:49.105259520,740.0,19.608149719059735,-1
1996-06-17 05:16:49.105259520,940.0,19.480206817837214,-1
1996-06-17 05:16:49.105259520,1040.0,19.451066060654327,-1
1996-06-17 05:19:52.369253120,20.0,19.732289623717058,-1
1996-06-17 05:19:52.369253120,28.0,19.554676547839783,-1
1996-06-17 05:19:52.369253120,40.0,19.7856881284279,-1
1996-06-17 05:19:52.369253120,52.0,20.383254130432313,7.530847485033609e-23
1996-06-17 05:19:52.369253120,60.0,19.73744577107665,-1
1996-06-17 05:19:52.369253120,80.0,19.629465522673854,-1
1996-06-17 05:19:52.369253120,104.0,19.825262166820014,-1
1996-06-17 05:19:52.369253120,124.0,19.676175142623464,-1
1996-06-17 05:19:52.369253120,148.0,19.65884061003488,-1
1996-06-17 05:19:52.369253120,196.0,19.517875799418693,-1
1996-06-17 05:19:52.369253120,272.0,19.601605296666474,-1
1996-06-17 05:19:52.369253120,388.0,19.50644340692852,-1
1996-06-17 05:19:52.369253120,540.0,19.474089554111796,-1
1996-06-17 05:19:52.369253120,740.0,19.638153518137635,-1
1996-06-17 05:19:52.369253120,940.0,19.48030591834074,-1
1996-06-17 05:19:52.369253120,1040.0,19.445991547155227,-1
1996-06-17 05:22:55.633246720,20.0,19.660752643226925,-1
1996-06-17 05:22:55.633246720,28.0,19.52023544046864,-1
1996-06-17 05:22:55.633246720,40.0,19.7856881284279,-1
1996-06-17 05:22:55.633246720,52.0,20.315823746565712,6.98594189324383e-23
1996-06-17 05:22:55.633246720,60.0,19.885386350385566,-1
1996-06-17 05:22:55.633246720,80.0,19.58287652862753,-1
1996-06-17 05:22:55.633246720,104.0,19.734883538589873,-1
1996-06-17 05:22:55.633246720,124.0,19.720020357990258,-1
1996-06-17 05:22:55.633246720,148.0,19.66556397335832,-1
1996-06-17 05:22:55.633246720,196.0,19.505586229268342,-1
1996-06-17 05:22:55.633246720,272.0,19.554505805102607,-1
1996-06-17 05:22:55.633246720,388.0,19.482959896792764,-1
1996-06-17 05:22:55.633246720,540.0,19.488667159352584,-1
1996-06-17 05:22:55.633246720,740.0,19.69415250497198,-1
1996-06-17 05:22:55.633246720,940.0,19.50381146288173,-1
1996-06-17 05:22:55.633246720,1040.0,19.426736946090557,-1
1996-06-17 05:25:58.897240320,20.0,19.660752643226925,-1
1996-06-17 05:25:58.897240320,28.0,19.48551901798283,-1
1996-06-17 05:25:58.897240320,40.0,19.751914897760287,-1
1996-06-17 05:25:58.897240320,52.0,20.220954130565914,6.233374802664666e-23
1996-06-17 05:25:58.897240320,60.0,19.736336068553484,-1
1996-06-17 05:25:58.897240320,80.0,19.568059853919458,-1
1996-06-17 05:25:58.897240320,104.0,19.704063015943646,-1
1996-06-17 05:25:58.897240320,124.0,19.748927825537585,-1
1996-06-17 05:25:58.897240320,148.0,19.630454041051525,-1
1996-06-17 05:25:58.897240320,196.0,19.530630279277645,-1
1996-06-17 05:25:58.897240320,272.0,19.588287251312284,-1
1996-06-17 05:25:58.897240320,388.0,19.474901637914435,-1
1996-06-17 05:25:58.897240320,540.0,19.46688366428488,-1
1996-06-17 05:25:58.897240320,740.0,19.718637728703502,-1
1996-06-17 05:25:58.897240320,940.0,19.50293364063168,-1
1996-06-17 05:25:58.897240320,1040.0,19.43331136653652,-1
1996-06-17 05:29:02.161233920,20.0,19.660752643226925,-1
1996-06-17 05:29:02.161233920,28.0,19.588846672479185,-1
1996-06-17 05:29:02.161233920,40.0,19.8877111708217,-1
1996-06-17 05:29:02.161233920,52.0,20.566840127157533,1.2860498489619563e-22
1996-06-17 05:29:02.161233920,60.0,19.836534953585957,-1
1996-06-17 05:29:02.161233920,80.0,19.69361739544646,-1
1996-06-17 05:29:02.161233920,104.0,19.781264499844497,-1
1996-06-17 05:29:02.161233920,124.0,19.69107077512529,-1
1996-06-17 05:29:02.161233920,148.0,19.65092503010637,-1
1996-06-17 05:29:02.161233920,196.0,19.549698628532227,-1
1996-06-17 05:29:02.161233920,272.0,19.633971832472565,-1
1996-06-17 05:29:02.161233920,388.0,19.595253152196605,-1
1996-06-17 05:29:02.161233920,540.0,19.46477327759441,-1
1996-06-17 05:29:02.161233920,740.0,19.70928738292445,-1
1996-06-17 05:29:02.161233920,940.0,19.462400192350245,-1
1996-06-17 05:29:02.161233920,1040.0,19.427136213152032,-1
1996-06-17 05:32:05.425227520,20.0,19.767621028246385,-1
1996-06-17 05:32:05.425227520,28.0,19.52023544046864,-1
1996-06-17 05:32:05.425227520,40.0,19.8854600069943,-1
1996-06-17 05:32:05.425227520,52.0,20.59224140536488,1.6677257860108164e-22
1996-06-17 05:32:05.425227520,60.0,19.919358176540456,-1
1996-06-17 05:32:05.425227520,80.0,19.613957151993397,-1
1996-06-17 05:32:05.425227520,104.0,19.870588120002203,-1
1996-06-17 05:32:05.425227520,124.0,19.69048452916614,-1
1996-06-17 05:32:05.425227520,148.0,19.70011814843278,-1
1996-06-17 05:32:05.425227520,196.0,19.517843580153905,-1
1996-06-17 05:32:05.425227520,272.0,19.61721961996381,-1
