datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-07 02:32:20.888604160,196.0,19.737552266097293,-1
1996-06-07 02:32:20.888604160,272.0,19.723929891449735,-1
1996-06-07 02:32:20.888604160,388.0,19.652196256827047,-1
1996-06-07 02:32:20.888604160,540.0,19.566571575042698,-1
1996-06-07 02:32:20.888604160,740.0,19.5436683334089,-1
1996-06-07 02:32:20.888604160,940.0,19.44834656507969,-1
1996-06-07 02:32:20.888604160,1040.0,19.585613861259752,-1
1996-06-07 02:35:24.152597760,20.0,19.59042286846209,-1
1996-06-07 02:35:24.152597760,28.0,19.796761325785944,-1
1996-06-07 02:35:24.152597760,40.0,19.986915253057127,-1
1996-06-07 02:35:24.152597760,52.0,20.607996943439787,7.002605242146233e-23
1996-06-07 02:35:24.152597760,60.0,19.847935616771167,-1
1996-06-07 02:35:24.152597760,80.0,19.89039167995685,-1
1996-06-07 02:35:24.152597760,104.0,19.759856347980445,-1
1996-06-07 02:35:24.152597760,124.0,19.940325929746255,-1
1996-06-07 02:35:24.152597760,148.0,19.737063037187895,-1
1996-06-07 02:35:24.152597760,196.0,19.616034146935206,-1
1996-06-07 02:35:24.152597760,272.0,19.708554674905493,-1
1996-06-07 02:35:24.152597760,388.0,19.641302295705046,-1
1996-06-07 02:35:24.152597760,540.0,19.57337534009165,-1
1996-06-07 02:35:24.152597760,740.0,19.53936967137455,-1
1996-06-07 02:35:24.152597760,940.0,19.468383110078513,-1
1996-06-07 02:35:24.152597760,1040.0,19.580767449385746,-1
1996-06-07 02:38:27.416591360,20.0,19.59042286846209,-1
1996-06-07 02:38:27.416591360,28.0,19.934811458373694,-1
1996-06-07 02:38:27.416591360,40.0,20.085694976159093,-1
1996-06-07 02:38:27.416591360,52.0,20.57496715585475,6.792925170765667e-23
1996-06-07 02:38:27.416591360,60.0,19.996493100852028,-1
1996-06-07 02:38:27.416591360,80.0,19.967913778624748,-1
1996-06-07 02:38:27.416591360,104.0,19.940101014485776,-1
1996-06-07 02:38:27.416591360,124.0,20.081196925222745,-1
1996-06-07 02:38:27.416591360,148.0,19.84084478805646,-1
1996-06-07 02:38:27.416591360,196.0,19.693214955616654,-1
1996-06-07 02:38:27.416591360,272.0,19.72464481348439,-1
1996-06-07 02:38:27.416591360,388.0,19.67252461417382,-1
1996-06-07 02:38:27.416591360,540.0,19.567954424895362,-1
1996-06-07 02:38:27.416591360,740.0,19.560371974592574,-1
1996-06-07 02:38:27.416591360,940.0,19.48315333610754,-1
1996-06-07 02:38:27.416591360,1040.0,19.540342198733875,-1
1996-06-07 02:41:30.680584960,20.0,19.626922550688267,-1
1996-06-07 02:41:30.680584960,28.0,19.937138453774338,-1
1996-06-07 02:41:30.680584960,40.0,20.052304919354942,-1
1996-06-07 02:41:30.680584960,52.0,20.58333027013953,9.437277564084462e-23
1996-06-07 02:41:30.680584960,60.0,19.994102894142728,-1
1996-06-07 02:41:30.680584960,80.0,20.077381732564103,-1
1996-06-07 02:41:30.680584960,104.0,19.938170476385945,-1
1996-06-07 02:41:30.680584960,124.0,20.068299710537815,-1
1996-06-07 02:41:30.680584960,148.0,19.833764004530543,-1
1996-06-07 02:41:30.680584960,196.0,19.756183989522984,-1
1996-06-07 02:41:30.680584960,272.0,19.75810969908091,-1
1996-06-07 02:41:30.680584960,388.0,19.68011417859877,-1
1996-06-07 02:41:30.680584960,540.0,19.588950467469243,-1
1996-06-07 02:41:30.680584960,740.0,19.556774409357377,-1
1996-06-07 02:41:30.680584960,940.0,19.442710337979953,-1
1996-06-07 02:41:30.680584960,1040.0,19.556596745562643,-1
1996-06-07 02:44:33.944578560,20.0,19.624537361001657,-1
1996-06-07 02:44:33.944578560,28.0,19.903639609311767,-1
1996-06-07 02:44:33.944578560,40.0,19.95275401204151,-1
1996-06-07 02:44:33.944578560,52.0,20.627365199606228,7.127790378964461e-23
1996-06-07 02:44:33.944578560,60.0,19.995195046811407,-1
1996-06-07 02:44:33.944578560,80.0,19.936932040358364,-1
1996-06-07 02:44:33.944578560,104.0,19.88184738359452,-1
1996-06-07 02:44:33.944578560,124.0,20.04058699260474,-1
1996-06-07 02:44:33.944578560,148.0,19.826887336957146,-1
1996-06-07 02:44:33.944578560,196.0,19.70467653630111,-1
1996-06-07 02:44:33.944578560,272.0,19.774884705622767,-1
1996-06-07 02:44:33.944578560,388.0,19.649546403897993,-1
1996-06-07 02:44:33.944578560,540.0,19.585447771032186,-1
1996-06-07 02:44:33.944578560,740.0,19.549548195116877,-1
1996-06-07 02:44:33.944578560,940.0,19.467571379722674,-1
1996-06-07 02:44:33.944578560,1040.0,19.57835065878222,-1
1996-06-07 02:47:37.208572160,20.0,19.624537361001657,-1
1996-06-07 02:47:37.208572160,28.0,19.833474725261162,-1
1996-06-07 02:47:37.208572160,40.0,19.984744651880554,-1
1996-06-07 02:47:37.208572160,52.0,20.46324973274602,8.686339928882023e-23
1996-06-07 02:47:37.208572160,60.0,19.91402901659962,-1
1996-06-07 02:47:37.208572160,80.0,19.87338897635707,-1
1996-06-07 02:47:37.208572160,104.0,19.745544338034904,-1
1996-06-07 02:47:37.208572160,124.0,19.994855818052386,-1
1996-06-07 02:47:37.208572160,148.0,19.777940500457532,-1
1996-06-07 02:47:37.208572160,196.0,19.64267228445945,-1
1996-06-07 02:47:37.208572160,272.0,19.713635526222316,-1
1996-06-07 02:47:37.208572160,388.0,19.631878151371637,-1
1996-06-07 02:47:37.208572160,540.0,19.571340565687002,-1
1996-06-07 02:47:37.208572160,740.0,19.54104898189685,-1
1996-06-07 02:47:37.208572160,940.0,19.46032931941412,-1
1996-06-07 02:47:37.208572160,1040.0,19.545375674752037,-1
1996-06-07 02:50:40.472565888,20.0,19.59042286846209,-1
1996-06-07 02:50:40.472565888,28.0,19.694407149587306,-1
1996-06-07 02:50:40.472565888,40.0,19.815614769453052,-1
1996-06-07 02:50:40.472565888,52.0,20.350255811998714,5.406523191851313e-23
1996-06-07 02:50:40.472565888,60.0,19.913000437384696,-1
1996-06-07 02:50:40.472565888,80.0,19.842302251727723,-1
1996-06-07 02:50:40.472565888,104.0,19.803598546072863,-1
1996-06-07 02:50:40.472565888,124.0,19.938769900236938,-1
1996-06-07 02:50:40.472565888,148.0,19.736084170215467,-1
1996-06-07 02:50:40.472565888,196.0,19.64115558880912,-1
1996-06-07 02:50:40.472565888,272.0,19.707668093176338,-1
1996-06-07 02:50:40.472565888,388.0,19.64173580133353,-1
1996-06-07 02:50:40.472565888,540.0,19.579892244190738,-1
1996-06-07 02:50:40.472565888,740.0,19.55162836374254,-1
1996-06-07 02:50:40.472565888,940.0,19.44821565087915,-1
1996-06-07 02:50:40.472565888,1040.0,19.56777188242124,-1
1996-06-07 02:53:43.736559488,20.0,19.52137927952865,-1
1996-06-07 02:53:43.736559488,28.0,19.762157612062122,-1
1996-06-07 02:53:43.736559488,40.0,19.782348844835028,-1
1996-06-07 02:53:43.736559488,52.0,20.3851765481993,8.209379456366596e-23
1996-06-07 02:53:43.736559488,60.0,19.8334393222148,-1
1996-06-07 02:53:43.736559488,80.0,19.9514529697867,-1
1996-06-07 02:53:43.736559488,104.0,19.790528113713982,-1
1996-06-07 02:53:43.736559488,124.0,19.898655517765206,-1
1996-06-07 02:53:43.736559488,148.0,19.695526632279744,-1
1996-06-07 02:53:43.736559488,196.0,19.616169185192007,-1
1996-06-07 02:53:43.736559488,272.0,19.662246746207146,-1
1996-06-07 02:53:43.736559488,388.0,19.65149598679949,-1
1996-06-07 02:53:43.736559488,540.0,19.573156440398378,-1
1996-06-07 02:53:43.736559488,740.0,19.563999927929203,-1
1996-06-07 02:53:43.736559488,940.0,19.480619697808656,-1
1996-06-07 02:53:43.736559488,1040.0,19.565682180260858,-1
1996-06-07 02:56:47.000553088,20.0,19.55603827833399,-1
1996-06-07 02:56:47.000553088,28.0,19.727275966899885,-1
1996-06-07 02:56:47.000553088,40.0,19.78462297038801,-1
1996-06-07 02:56:47.000553088,52.0,20.55141162460076,1.4730736273987132e-22
1996-06-07 02:56:47.000553088,60.0,19.84988871526892,-1
1996-06-07 02:56:47.000553088,80.0,19.794842844871603,-1
1996-06-07 02:56:47.000553088,104.0,19.67216371572342,-1
1996-06-07 02:56:47.000553088,124.0,19.884252897428176,-1
1996-06-07 02:56:47.000553088,148.0,19.738332799621023,-1
1996-06-07 02:56:47.000553088,196.0,19.572221728007136,-1
1996-06-07 02:56:47.000553088,272.0,19.66834216894069,-1
1996-06-07 02:56:47.000553088,388.0,19.64949182461022,-1
1996-06-07 02:56:47.000553088,540.0,19.54862490752256,-1
1996-06-07 02:56:47.000553088,740.0,19.53808112424244,-1
1996-06-07 02:56:47.000553088,940.0,19.445469091833502,-1
1996-06-07 02:56:47.000553088,1040.0,19.545397628427665,-1
1996-06-07 02:59:50.264546688,20.0,19.660752643226925,-1
1996-06-07 02:59:50.264546688,28.0,19.831091502110993,-1
1996-06-07 02:59:50.264546688,40.0,19.883614677163845,-1
1996-06-07 02:59:50.264546688,52.0,20.519908741037128,9.040711657415882e-23
1996-06-07 02:59:50.264546688,60.0,19.81573342876699,-1
1996-06-07 02:59:50.264546688,80.0,19.905221386557734,-1
1996-06-07 02:59:50.264546688,104.0,19.744369203871816,-1
1996-06-07 02:59:50.264546688,124.0,19.99622361820092,-1
1996-06-07 02:59:50.264546688,148.0,19.730145881877764,-1
1996-06-07 02:59:50.264546688,196.0,19.660137552549617,-1
1996-06-07 02:59:50.264546688,272.0,19.72496907762029,-1
1996-06-07 02:59:50.264546688,388.0,19.621075686211686,-1
1996-06-07 02:59:50.264546688,540.0,19.589943725118275,-1
1996-06-07 02:59:50.264546688,740.0,19.557998948934895,-1
1996-06-07 02:59:50.264546688,940.0,19.45330142825477,-1
1996-06-07 02:59:50.264546688,1040.0,19.584873408795534,-1
1996-06-07 03:02:53.528540288,20.0,19.626922550688267,-1
1996-06-07 03:02:53.528540288,28.0,19.831091502110993,-1
1996-06-07 03:02:53.528540288,40.0,19.91832192973636,-1
1996-06-07 03:02:53.528540288,52.0,20.447806812252868,6.001669070449623e-23
1996-06-07 03:02:53.528540288,60.0,19.962409014663976,-1
1996-06-07 03:02:53.528540288,80.0,19.90438493219362,-1
1996-06-07 03:02:53.528540288,104.0,19.803598546072863,-1
1996-06-07 03:02:53.528540288,124.0,19.954504615580454,-1
1996-06-07 03:02:53.528540288,148.0,19.743265684270003,-1
1996-06-07 03:02:53.528540288,196.0,19.63490547909986,-1
1996-06-07 03:02:53.528540288,272.0,19.757315200742813,-1
1996-06-07 03:02:53.528540288,388.0,19.674599181925565,-1
1996-06-07 03:02:53.528540288,540.0,19.58093358249306,-1
1996-06-07 03:02:53.528540288,740.0,19.57648396841532,-1
1996-06-07 03:02:53.528540288,940.0,19.43581096540288,-1
1996-06-07 03:02:53.528540288,1040.0,19.603116097178514,-1
1996-06-07 03:05:56.792533888,20.0,19.626922550688267,-1
1996-06-07 03:05:56.792533888,28.0,19.937138453774338,-1
1996-06-07 03:05:56.792533888,40.0,19.952909277826947,-1
1996-06-07 03:05:56.792533888,52.0,20.586838433279407,6.871870523217014e-23
1996-06-07 03:05:56.792533888,60.0,19.930553078499635,-1
1996-06-07 03:05:56.792533888,80.0,19.9514529697867,-1
1996-06-07 03:05:56.792533888,104.0,19.880729217642326,-1
1996-06-07 03:05:56.792533888,124.0,20.011378453388772,-1
1996-06-07 03:05:56.792533888,148.0,19.80004712724172,-1
1996-06-07 03:05:56.792533888,196.0,19.628284200856967,-1
1996-06-07 03:05:56.792533888,272.0,19.696690119210544,-1
1996-06-07 03:05:56.792533888,388.0,19.65172750335408,-1
1996-06-07 03:05:56.792533888,540.0,19.590659102076433,-1
1996-06-07 03:05:56.792533888,740.0,19.57058743851511,-1
1996-06-07 03:05:56.792533888,940.0,19.46264148931795,-1
1996-06-07 03:05:56.792533888,1040.0,19.560623465492508,-1
1996-06-07 03:09:00.056527488,20.0,19.59042286846209,-1
1996-06-07 03:09:00.056527488,28.0,19.865152431690326,-1
1996-06-07 03:09:00.056527488,40.0,19.984744651880554,-1
1996-06-07 03:09:00.056527488,52.0,20.615640780659824,9.648266601187684e-23
1996-06-07 03:09:00.056527488,60.0,19.929595190202463,-1
1996-06-07 03:09:00.056527488,80.0,19.8914294857684,-1
1996-06-07 03:09:00.056527488,104.0,19.833156793723212,-1
1996-06-07 03:09:00.056527488,124.0,19.98244127777123,-1
1996-06-07 03:09:00.056527488,148.0,19.763886176125382,-1
1996-06-07 03:09:00.056527488,196.0,19.602936514817642,-1
1996-06-07 03:09:00.056527488,272.0,19.695801471228762,-1
1996-06-07 03:09:00.056527488,388.0,19.66719498485505,-1
1996-06-07 03:09:00.056527488,540.0,19.57631238412113,-1
1996-06-07 03:09:00.056527488,740.0,19.586085459176477,-1
1996-06-07 03:09:00.056527488,940.0,19.475320796692365,-1
1996-06-07 03:09:00.056527488,1040.0,19.581441351594457,-1
1996-06-07 03:12:03.320521088,20.0,19.55603827833399,-1
1996-06-07 03:12:03.320521088,28.0,19.831091502110993,-1
1996-06-07 03:12:03.320521088,40.0,19.986915253057127,-1
1996-06-07 03:12:03.320521088,52.0,20.627498151749094,7.132399996326475e-23
1996-06-07 03:12:03.320521088,60.0,19.847935616771167,-1
1996-06-07 03:12:03.320521088,80.0,19.90534419114121,-1
1996-06-07 03:12:03.320521088,104.0,19.715617208202215,-1
1996-06-07 03:12:03.320521088,124.0,19.982457982734214,-1
1996-06-07 03:12:03.320521088,148.0,19.76594769599034,-1
1996-06-07 03:12:03.320521088,196.0,19.647519667229723,-1
1996-06-07 03:12:03.320521088,272.0,19.701899407942395,-1
1996-06-07 03:12:03.320521088,388.0,19.641839053386327,-1
1996-06-07 03:12:03.320521088,540.0,19.56871604603265,-1
1996-06-07 03:12:03.320521088,740.0,19.548361876126656,-1
1996-06-07 03:12:03.320521088,940.0,19.476167763565915,-1
1996-06-07 03:12:03.320521088,1040.0,19.577729549111652,-1
1996-06-07 03:15:06.584514816,20.0,19.55603827833399,-1
1996-06-07 03:15:06.584514816,28.0,19.898948305008602,-1
1996-06-07 03:15:06.584514816,40.0,19.95275401204151,-1
1996-06-07 03:15:06.584514816,52.0,20.593235140259985,6.913779307940485e-23
1996-06-07 03:15:06.584514816,60.0,20.01021284335345,-1
1996-06-07 03:15:06.584514816,80.0,19.920924197086322,-1
1996-06-07 03:15:06.584514816,104.0,19.818982402590848,-1
1996-06-07 03:15:06.584514816,124.0,20.012860466073,-1
1996-06-07 03:15:06.584514816,148.0,19.812655189946366,-1
1996-06-07 03:15:06.584514816,196.0,19.685600171430828,-1
1996-06-07 03:15:06.584514816,272.0,19.713021597248915,-1
1996-06-07 03:15:06.584514816,388.0,19.67498919045494,-1
1996-06-07 03:15:06.584514816,540.0,19.600098009123,-1
1996-06-07 03:15:06.584514816,740.0,19.58254349302826,-1
1996-06-07 03:15:06.584514816,940.0,19.48282357709651,-1
1996-06-07 03:15:06.584514816,1040.0,19.5886468915985,-1
1996-06-07 03:18:09.848508416,20.0,19.59042286846209,-1
1996-06-07 03:18:09.848508416,28.0,19.872083594274127,-1
1996-06-07 03:18:09.848508416,40.0,19.984744651880554,-1
1996-06-07 03:18:09.848508416,52.0,20.589256058848065,6.888856571438753e-23
1996-06-07 03:18:09.848508416,60.0,19.993736175892014,-1
1996-06-07 03:18:09.848508416,80.0,20.014988929755837,-1
1996-06-07 03:18:09.848508416,104.0,19.834258037996626,-1
1996-06-07 03:18:09.848508416,124.0,20.02528440738454,-1
1996-06-07 03:18:09.848508416,148.0,19.813324829247314,-1
1996-06-07 03:18:09.848508416,196.0,19.705990672210877,-1
1996-06-07 03:18:09.848508416,272.0,19.712289379007498,-1
1996-06-07 03:18:09.848508416,388.0,19.685778339553014,-1
1996-06-07 03:18:09.848508416,540.0,19.57074004032186,-1
1996-06-07 03:18:09.848508416,740.0,19.57602535489942,-1
1996-06-07 03:18:09.848508416,940.0,19.503692562228284,-1
1996-06-07 03:18:09.848508416,1040.0,19.604153817947243,-1
1996-06-07 03:21:13.112502016,20.0,19.52137927952865,-1
1996-06-07 03:21:13.112502016,28.0,19.796761325785944,-1
1996-06-07 03:21:13.112502016,40.0,20.085694976159093,-1
1996-06-07 03:21:13.112502016,52.0,20.300949587854436,-1
1996-06-07 03:21:13.112502016,60.0,19.931589550283782,-1
1996-06-07 03:21:13.112502016,80.0,19.937466344217782,-1
1996-06-07 03:21:13.112502016,104.0,19.80450902871324,-1
1996-06-07 03:21:13.112502016,124.0,19.9256833392742,-1
1996-06-07 03:21:13.112502016,148.0,19.813391036660747,-1
1996-06-07 03:21:13.112502016,196.0,19.641990575464575,-1
1996-06-07 03:21:13.112502016,272.0,19.68580807600943,-1
1996-06-07 03:21:13.112502016,388.0,19.667361796878808,-1
1996-06-07 03:21:13.112502016,540.0,19.552809147181613,-1
1996-06-07 03:21:13.112502016,740.0,19.573195223751448,-1
1996-06-07 03:21:13.112502016,940.0,19.48335626943216,-1
1996-06-07 03:21:13.112502016,1040.0,19.584947577768215,-1
1996-06-07 03:24:16.376495616,20.0,19.59042286846209,-1
1996-06-07 03:24:16.376495616,28.0,19.903639609311767,-1
1996-06-07 03:24:16.376495616,40.0,19.91611676471784,-1
1996-06-07 03:24:16.376495616,52.0,20.62512831429309,7.118861112885637e-23
1996-06-07 03:24:16.376495616,60.0,19.945043278448978,-1
1996-06-07 03:24:16.376495616,80.0,19.95241222873429,-1
1996-06-07 03:24:16.376495616,104.0,19.80631195072268,-1
1996-06-07 03:24:16.376495616,124.0,19.96741880921913,-1
1996-06-07 03:24:16.376495616,148.0,19.778559813638516,-1
1996-06-07 03:24:16.376495616,196.0,19.654805723268886,-1
1996-06-07 03:24:16.376495616,272.0,19.70213192079342,-1
1996-06-07 03:24:16.376495616,388.0,19.62121664033296,-1
1996-06-07 03:24:16.376495616,540.0,19.592424565002393,-1
1996-06-07 03:24:16.376495616,740.0,19.594685476952833,-1
1996-06-07 03:24:16.376495616,940.0,19.47522718736289,-1
1996-06-07 03:24:16.376495616,1040.0,19.605839014316835,-1
1996-06-07 03:27:19.640489216,20.0,19.55603827833399,-1
1996-06-07 03:27:19.640489216,28.0,19.867517041825142,-1
1996-06-07 03:27:19.640489216,40.0,19.986915253057127,-1
1996-06-07 03:27:19.640489216,52.0,20.534132625772692,6.541514304756242e-23
1996-06-07 03:27:19.640489216,60.0,19.84818894911446,-1
1996-06-07 03:27:19.640489216,80.0,19.935990884631533,-1
1996-06-07 03:27:19.640489216,104.0,19.789914705541257,-1
1996-06-07 03:27:19.640489216,124.0,19.96769680496771,-1
1996-06-07 03:27:19.640489216,148.0,19.689045567667012,-1
1996-06-07 03:27:19.640489216,196.0,19.64743115501596,-1
1996-06-07 03:27:19.640489216,272.0,19.718740142654276,-1
1996-06-07 03:27:19.640489216,388.0,19.664746786411968,-1
1996-06-07 03:27:19.640489216,540.0,19.565913449449017,-1
1996-06-07 03:27:19.640489216,740.0,19.566146596684064,-1
1996-06-07 03:27:19.640489216,940.0,19.499839020157708,-1
1996-06-07 03:27:19.640489216,1040.0,19.563379633103608,-1
1996-06-07 03:30:22.904482816,20.0,19.52137927952865,-1
1996-06-07 03:30:22.904482816,28.0,19.831091502110993,-1
1996-06-07 03:30:22.904482816,40.0,19.91611676471784,-1
1996-06-07 03:30:22.904482816,52.0,20.535203203047587,6.548624432295354e-23
1996-06-07 03:30:22.904482816,60.0,19.89794335640934,-1
1996-06-07 03:30:22.904482816,80.0,19.907153587612278,-1
1996-06-07 03:30:22.904482816,104.0,19.76173201561341,-1
1996-06-07 03:30:22.904482816,124.0,19.926233978702,-1
1996-06-07 03:30:22.904482816,148.0,19.70936037039309,-1
1996-06-07 03:30:22.904482816,196.0,19.63470221392846,-1
1996-06-07 03:30:22.904482816,272.0,19.673785975196587,-1
1996-06-07 03:30:22.904482816,388.0,19.654410428779137,-1
1996-06-07 03:30:22.904482816,540.0,19.56848174028436,-1
1996-06-07 03:30:22.904482816,740.0,19.566093843044385,-1
1996-06-07 03:30:22.904482816,940.0,19.487353939599025,-1
1996-06-07 03:30:22.904482816,1040.0,19.61521842311685,-1
1996-06-07 03:33:26.168476416,20.0,19.55603827833399,-1
1996-06-07 03:33:26.168476416,28.0,19.865152431690326,-1
1996-06-07 03:33:26.168476416,40.0,19.95275401204151,-1
1996-06-07 03:33:26.168476416,52.0,20.34450819597072,7.969843534463592e-23
1996-06-07 03:33:26.168476416,60.0,19.84713683317291,-1
1996-06-07 03:33:26.168476416,80.0,19.967255946005658,-1
1996-06-07 03:33:26.168476416,104.0,19.77453723544768,-1
1996-06-07 03:33:26.168476416,124.0,19.896975348993973,-1
1996-06-07 03:33:26.168476416,148.0,19.75807656156324,-1
1996-06-07 03:33:26.168476416,196.0,19.62897234809649,-1
1996-06-07 03:33:26.168476416,272.0,19.69589314853495,-1
1996-06-07 03:33:26.168476416,388.0,19.6468312068741,-1
1996-06-07 03:33:26.168476416,540.0,19.583096115813966,-1
1996-06-07 03:33:26.168476416,740.0,19.544205075376677,-1
1996-06-07 03:33:26.168476416,940.0,19.4806151756841,-1
1996-06-07 03:33:26.168476416,1040.0,19.60666992058151,-1
1996-06-07 03:36:29.432470144,20.0,19.55603827833399,-1
1996-06-07 03:36:29.432470144,28.0,19.764578954377086,-1
1996-06-07 03:36:29.432470144,40.0,19.984744651880554,-1
1996-06-07 03:36:29.432470144,52.0,20.711113616874393,1.0271448978344794e-22
1996-06-07 03:36:29.432470144,60.0,19.91299254481547,-1
1996-06-07 03:36:29.432470144,80.0,19.967255946005658,-1
1996-06-07 03:36:29.432470144,104.0,19.833359207524296,-1
1996-06-07 03:36:29.432470144,124.0,19.982632611591608,-1
1996-06-07 03:36:29.432470144,148.0,19.757741308443666,-1
1996-06-07 03:36:29.432470144,196.0,19.648334244037414,-1
1996-06-07 03:36:29.432470144,272.0,19.678886787885773,-1
1996-06-07 03:36:29.432470144,388.0,19.7068212527134,-1
1996-06-07 03:36:29.432470144,540.0,19.554068508238878,-1
1996-06-07 03:36:29.432470144,740.0,19.53435932225188,-1
1996-06-07 03:36:29.432470144,940.0,19.467850980992676,-1
1996-06-07 03:36:29.432470144,1040.0,19.605576443209838,-1
1996-06-07 03:39:32.696463744,20.0,19.59042286846209,-1
1996-06-07 03:39:32.696463744,28.0,19.796761325785944,-1
1996-06-07 03:39:32.696463744,40.0,20.052304919354942,-1
1996-06-07 03:39:32.696463744,52.0,20.45438947615889,8.795051303089977e-23
1996-06-07 03:39:32.696463744,60.0,19.846092346759256,-1
1996-06-07 03:39:32.696463744,80.0,19.87533549317617,-1
1996-06-07 03:39:32.696463744,104.0,19.85131763034576,-1
1996-06-07 03:39:32.696463744,124.0,19.910298471514775,-1
1996-06-07 03:39:32.696463744,148.0,19.722743959804497,-1
1996-06-07 03:39:32.696463744,196.0,19.609747886654702,-1
1996-06-07 03:39:32.696463744,272.0,19.72435761469714,-1
1996-06-07 03:39:32.696463744,388.0,19.703820872790907,-1
1996-06-07 03:39:32.696463744,540.0,19.573141194904714,-1
1996-06-07 03:39:32.696463744,740.0,19.578541884332502,-1
1996-06-07 03:39:32.696463744,940.0,19.464973676986407,-1
1996-06-07 03:39:32.696463744,1040.0,19.61068799078201,-1
1996-06-07 03:42:35.960457344,20.0,19.55603827833399,-1
1996-06-07 03:42:35.960457344,28.0,22.73625777253426,5.78211481692654e-22
1996-06-07 03:42:35.960457344,40.0,19.881391814125163,-1
1996-06-07 03:42:35.960457344,52.0,20.527082212505437,9.093092222359399e-23
1996-06-07 03:42:35.960457344,60.0,19.928062655427745,-1
1996-06-07 03:42:35.960457344,80.0,19.9048949700043,-1
1996-06-07 03:42:35.960457344,104.0,19.789112789165152,-1
1996-06-07 03:42:35.960457344,124.0,19.955217587253188,-1
1996-06-07 03:42:35.960457344,148.0,19.750091968584872,-1
1996-06-07 03:42:35.960457344,196.0,19.65036328238436,-1
1996-06-07 03:42:35.960457344,272.0,19.707864145239164,-1
1996-06-07 03:42:35.960457344,388.0,19.649132879873985,-1
1996-06-07 03:42:35.960457344,540.0,19.539288926930695,-1
1996-06-07 03:42:35.960457344,740.0,19.53224643640987,-1
1996-06-07 03:42:35.960457344,940.0,19.493182693778664,-1
1996-06-07 03:42:35.960457344,1040.0,19.602837334829438,-1
1996-06-07 03:45:39.224450944,20.0,19.626922550688267,-1
1996-06-07 03:45:39.224450944,28.0,19.97038088500609,-1
1996-06-07 03:45:39.224450944,40.0,19.950566265452537,-1
1996-06-07 03:45:39.224450944,52.0,20.541192976142693,6.58822085230065e-23
1996-06-07 03:45:39.224450944,60.0,19.94634310973735,-1
1996-06-07 03:45:39.224450944,80.0,19.889432421009257,-1
1996-06-07 03:45:39.224450944,104.0,19.849131464783547,-1
1996-06-07 03:45:39.224450944,124.0,19.940417928446347,-1
1996-06-07 03:45:39.224450944,148.0,19.743711201476405,-1
1996-06-07 03:45:39.224450944,196.0,19.634776395631278,-1
1996-06-07 03:45:39.224450944,272.0,19.695745520026005,-1
1996-06-07 03:45:39.224450944,388.0,19.65995040810734,-1
1996-06-07 03:45:39.224450944,540.0,19.578365213622753,-1
1996-06-07 03:45:39.224450944,740.0,19.563292625053723,-1
1996-06-07 03:45:39.224450944,940.0,19.460897675624537,-1
1996-06-07 03:45:39.224450944,1040.0,19.61199896839335,-1
1996-06-07 03:48:42.488444544,20.0,19.59042286846209,-1
1996-06-07 03:48:42.488444544,28.0,19.901294590610984,-1
1996-06-07 03:48:42.488444544,40.0,20.0186561579903,-1
1996-06-07 03:48:42.488444544,52.0,20.635179117971063,7.186778299929494e-23
1996-06-07 03:48:42.488444544,60.0,19.962409014663976,-1
1996-06-07 03:48:42.488444544,80.0,20.10873904150383,-1
1996-06-07 03:48:42.488444544,104.0,19.93894822101275,-1
1996-06-07 03:48:42.488444544,124.0,20.11138100180406,-1
1996-06-07 03:48:42.488444544,148.0,19.849005790069565,-1
1996-06-07 03:48:42.488444544,196.0,19.705101315247052,-1
1996-06-07 03:48:42.488444544,272.0,19.746669147458693,-1
1996-06-07 03:48:42.488444544,388.0,19.65656391308667,-1
1996-06-07 03:48:42.488444544,540.0,19.588941237582812,-1
1996-06-07 03:48:42.488444544,740.0,19.568284248909933,-1
1996-06-07 03:48:42.488444544,940.0,19.47303332504163,-1
1996-06-07 03:48:42.488444544,1040.0,19.583020860363618,-1
1996-06-07 03:51:45.752438144,20.0,19.55603827833399,-1
1996-06-07 03:51:45.752438144,28.0,19.937138453774338,-1
1996-06-07 03:51:45.752438144,40.0,20.085694976159093,-1
1996-06-07 03:51:45.752438144,52.0,20.448611668643156,6.012247120203005e-23
1996-06-07 03:51:45.752438144,60.0,19.97973069717702,-1
1996-06-07 03:51:45.752438144,80.0,20.061037303342744,-1
1996-06-07 03:51:45.752438144,104.0,19.894726216281896,-1
1996-06-07 03:51:45.752438144,124.0,20.05365992570752,-1
1996-06-07 03:51:45.752438144,148.0,19.840801849388733,-1
1996-06-07 03:51:45.752438144,196.0,19.7304205686697,-1
1996-06-07 03:51:45.752438144,272.0,19.74776152988314,-1
1996-06-07 03:51:45.752438144,388.0,19.680448298054657,-1
1996-06-07 03:51:45.752438144,540.0,19.590639723931424,-1
1996-06-07 03:51:45.752438144,740.0,19.555662909088795,-1
1996-06-07 03:51:45.752438144,940.0,19.46457502550918,-1
1996-06-07 03:51:45.752438144,1040.0,19.578314062698276,-1
1996-06-07 03:54:49.016431744,20.0,19.59042286846209,-1
1996-06-07 03:54:49.016431744,28.0,19.867517041825142,-1
1996-06-07 03:54:49.016431744,40.0,19.95275401204151,-1
1996-06-07 03:54:49.016431744,52.0,20.65474715262757,7.313809403450051e-23
1996-06-07 03:54:49.016431744,60.0,20.010455481086716,-1
1996-06-07 03:54:49.016431744,80.0,19.935876708270683,-1
