datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-15 06:45:47.769791360,28.0,19.834302323842977,-1
1996-06-15 06:45:47.769791360,40.0,20.82625079203268,-1
1996-06-15 06:45:47.769791360,52.0,21.286494671069836,-1
1996-06-15 06:45:47.769791360,60.0,21.047322082091185,-1
1996-06-15 06:45:47.769791360,80.0,20.77927570696637,-1
1996-06-15 06:45:47.769791360,104.0,20.86389331316321,-1
1996-06-15 06:45:47.769791360,124.0,20.8432215080404,-1
1996-06-15 06:45:47.769791360,148.0,20.617632800732462,-1
1996-06-15 06:45:47.769791360,196.0,20.217409926040173,-1
1996-06-15 06:45:47.769791360,272.0,20.143248573926392,-1
1996-06-15 06:45:47.769791360,388.0,19.72790315529725,-1
1996-06-15 06:45:47.769791360,540.0,19.7153511535959,-1
1996-06-15 06:45:47.769791360,740.0,19.503482078537594,-1
1996-06-15 06:45:47.769791360,940.0,19.512567929994177,-1
1996-06-15 06:45:47.769791360,1040.0,19.47937846842527,-1
1996-06-15 06:48:51.033782784,20.0,19.98046238922734,-1
1996-06-15 06:48:51.033782784,28.0,20.010000316513906,-1
1996-06-15 06:48:51.033782784,40.0,20.65225596658113,-1
1996-06-15 06:48:51.033782784,52.0,21.630282598626174,2.1883261613260847e-22
1996-06-15 06:48:51.033782784,60.0,21.26754015765309,-1
1996-06-15 06:48:51.033782784,80.0,21.270792851678905,-1
1996-06-15 06:48:51.033782784,104.0,21.144013898241525,-1
1996-06-15 06:48:51.033782784,124.0,21.191126546192663,-1
1996-06-15 06:48:51.033782784,148.0,20.886745284761734,-1
1996-06-15 06:48:51.033782784,196.0,20.498966693920448,-1
1996-06-15 06:48:51.033782784,272.0,20.30369531689298,-1
1996-06-15 06:48:51.033782784,388.0,19.849868498960703,-1
1996-06-15 06:48:51.033782784,540.0,19.720582998186924,-1
1996-06-15 06:48:51.033782784,740.0,19.530048930054274,-1
1996-06-15 06:48:51.033782784,940.0,19.532944768894204,-1
1996-06-15 06:48:51.033782784,1040.0,19.471480843763707,-1
1996-06-15 06:51:54.297774336,20.0,19.804096116802878,-1
1996-06-15 06:51:54.297774336,28.0,20.04522139793596,-1
1996-06-15 06:51:54.297774336,40.0,20.75794976146087,-1
1996-06-15 06:51:54.297774336,52.0,21.546482580851883,2.0862217572021811e-22
1996-06-15 06:51:54.297774336,60.0,20.962757209940655,-1
1996-06-15 06:51:54.297774336,80.0,21.08898039697536,-1
1996-06-15 06:51:54.297774336,104.0,21.110885361091498,-1
1996-06-15 06:51:54.297774336,124.0,21.20391290146008,-1
1996-06-15 06:51:54.297774336,148.0,20.828488288285797,-1
1996-06-15 06:51:54.297774336,196.0,20.371294354151495,-1
1996-06-15 06:51:54.297774336,272.0,20.279074540359176,-1
1996-06-15 06:51:54.297774336,388.0,19.818701401721725,-1
1996-06-15 06:51:54.297774336,540.0,19.741380752445835,-1
1996-06-15 06:51:54.297774336,740.0,19.535952613194453,-1
1996-06-15 06:51:54.297774336,940.0,19.555370128644086,-1
1996-06-15 06:51:54.297774336,1040.0,19.53455445388221,-1
1996-06-15 06:54:57.561765760,20.0,19.697770821624225,-1
1996-06-15 06:54:57.561765760,28.0,19.658732158047815,-1
1996-06-15 06:54:57.561765760,40.0,20.37772634473074,-1
1996-06-15 06:54:57.561765760,52.0,20.93123348637926,1.39355698092011e-22
1996-06-15 06:54:57.561765760,60.0,20.42361450473496,-1
1996-06-15 06:54:57.561765760,80.0,20.487062942773008,-1
1996-06-15 06:54:57.561765760,104.0,20.392478426746862,-1
1996-06-15 06:54:57.561765760,124.0,20.630978630158232,-1
1996-06-15 06:54:57.561765760,148.0,20.295930293306707,-1
1996-06-15 06:54:57.561765760,196.0,19.943651953036948,-1
1996-06-15 06:54:57.561765760,272.0,19.930674478169998,-1
1996-06-15 06:54:57.561765760,388.0,19.62634033184202,-1
1996-06-15 06:54:57.561765760,540.0,19.602959067397034,-1
1996-06-15 06:54:57.561765760,740.0,19.49727874341135,-1
1996-06-15 06:54:57.561765760,940.0,19.507517472309722,-1
1996-06-15 06:54:57.561765760,1040.0,19.497255254329986,-1
1996-06-15 06:58:00.825757312,20.0,19.733502600635905,-1
1996-06-15 06:58:00.825757312,28.0,19.52023544046864,-1
1996-06-15 06:58:00.825757312,40.0,20.341266360959523,-1
1996-06-15 06:58:00.825757312,52.0,20.98214244906275,1.4472727952255304e-22
1996-06-15 06:58:00.825757312,60.0,20.459022229569204,-1
1996-06-15 06:58:00.825757312,80.0,20.37272027224435,-1
1996-06-15 06:58:00.825757312,104.0,20.314664979020776,-1
1996-06-15 06:58:00.825757312,124.0,20.452411795854204,-1
1996-06-15 06:58:00.825757312,148.0,20.165635712371426,-1
1996-06-15 06:58:00.825757312,196.0,19.956339073275934,-1
1996-06-15 06:58:00.825757312,272.0,19.855379228213067,-1
1996-06-15 06:58:00.825757312,388.0,19.623279898654882,-1
1996-06-15 06:58:00.825757312,540.0,19.655837090593778,-1
1996-06-15 06:58:00.825757312,740.0,19.62829266846615,-1
1996-06-15 06:58:00.825757312,940.0,19.55047322633359,-1
1996-06-15 06:58:00.825757312,1040.0,19.560056082896892,-1
1996-06-15 07:01:04.089748736,20.0,19.661742617211296,-1
1996-06-15 07:01:04.089748736,28.0,19.625109606247072,-1
1996-06-15 07:01:04.089748736,40.0,20.44510458894425,-1
1996-06-15 07:01:04.089748736,52.0,20.884421286637263,1.34484365855578e-22
1996-06-15 07:01:04.089748736,60.0,20.40960814039026,-1
1996-06-15 07:01:04.089748736,80.0,20.40408824942618,-1
1996-06-15 07:01:04.089748736,104.0,20.34472510709172,-1
1996-06-15 07:01:04.089748736,124.0,20.377599738800345,-1
1996-06-15 07:01:04.089748736,148.0,20.259062468329464,-1
1996-06-15 07:01:04.089748736,196.0,19.903877605197206,-1
1996-06-15 07:01:04.089748736,272.0,19.920286698362148,-1
1996-06-15 07:01:04.089748736,388.0,19.64012239863069,-1
1996-06-15 07:01:04.089748736,540.0,19.66752024436073,-1
1996-06-15 07:01:04.089748736,740.0,19.530843675931706,-1
1996-06-15 07:01:04.089748736,940.0,19.539888063735916,-1
1996-06-15 07:01:04.089748736,1040.0,19.494184201226016,-1
1996-06-15 07:04:07.353740288,20.0,19.76894279220377,-1
1996-06-15 07:04:07.353740288,28.0,19.6610722555905,-1
1996-06-15 07:04:07.353740288,40.0,20.54878311682225,-1
1996-06-15 07:04:07.353740288,52.0,20.860619371721192,1.3202730056973093e-22
1996-06-15 07:04:07.353740288,60.0,20.628298990253462,-1
1996-06-15 07:04:07.353740288,80.0,20.48826561553755,-1
1996-06-15 07:04:07.353740288,104.0,20.360791455870512,-1
1996-06-15 07:04:07.353740288,124.0,20.557274513634937,-1
1996-06-15 07:04:07.353740288,148.0,20.19416139234541,-1
1996-06-15 07:04:07.353740288,196.0,20.002927220573373,-1
1996-06-15 07:04:07.353740288,272.0,19.93123654660488,-1
1996-06-15 07:04:07.353740288,388.0,19.626564228279374,-1
1996-06-15 07:04:07.353740288,540.0,19.663027094469953,-1
1996-06-15 07:04:07.353740288,740.0,19.506430591138717,-1
1996-06-15 07:04:07.353740288,940.0,19.565811294060126,-1
1996-06-15 07:04:07.353740288,1040.0,19.47216358922852,-1
1996-06-15 07:07:10.617731712,20.0,19.664120499722195,-1
1996-06-15 07:07:10.617731712,28.0,19.62275004530545,-1
1996-06-15 07:07:10.617731712,40.0,20.82625079203268,-1
1996-06-15 07:07:10.617731712,52.0,21.09913651371118,1.5731759400145723e-22
1996-06-15 07:07:10.617731712,60.0,20.54492674830813,-1
1996-06-15 07:07:10.617731712,80.0,20.48895101666789,-1
1996-06-15 07:07:10.617731712,104.0,20.437285515518795,-1
1996-06-15 07:07:10.617731712,124.0,20.826250537507352,-1
1996-06-15 07:07:10.617731712,148.0,20.37503700386852,-1
1996-06-15 07:07:10.617731712,196.0,19.956508499127974,-1
1996-06-15 07:07:10.617731712,272.0,20.049453097398448,-1
1996-06-15 07:07:10.617731712,388.0,19.642707285464127,-1
1996-06-15 07:07:10.617731712,540.0,19.655790874788636,-1
1996-06-15 07:07:10.617731712,740.0,19.50886032824508,-1
1996-06-15 07:07:10.617731712,940.0,19.541780494524303,-1
1996-06-15 07:07:10.617731712,1040.0,19.583208370108714,-1
1996-06-15 07:10:13.881723264,20.0,19.591195128689094,-1
1996-06-15 07:10:13.881723264,28.0,19.588846672479185,-1
1996-06-15 07:10:13.881723264,40.0,20.478405722481504,-1
1996-06-15 07:10:13.881723264,52.0,20.90659295945973,-1
1996-06-15 07:10:13.881723264,60.0,20.408064861330068,-1
1996-06-15 07:10:13.881723264,80.0,20.24333926285223,-1
1996-06-15 07:10:13.881723264,104.0,20.252836377337488,-1
1996-06-15 07:10:13.881723264,124.0,20.27365530554269,-1
1996-06-15 07:10:13.881723264,148.0,20.035412692663222,-1
1996-06-15 07:10:13.881723264,196.0,19.783224219937434,-1
1996-06-15 07:10:13.881723264,272.0,19.82524595720271,-1
1996-06-15 07:10:13.881723264,388.0,19.610571295839193,-1
1996-06-15 07:10:13.881723264,540.0,19.608201180191223,-1
1996-06-15 07:10:13.881723264,740.0,19.4821400275717,-1
1996-06-15 07:10:13.881723264,940.0,19.514940872418364,-1
1996-06-15 07:10:13.881723264,1040.0,19.50158252381062,-1
1996-06-15 07:13:17.145714816,20.0,19.735841525886105,-1
1996-06-15 07:13:17.145714816,28.0,19.694418600242894,-1
1996-06-15 07:13:17.145714816,40.0,20.409208221267438,-1
1996-06-15 07:13:17.145714816,52.0,20.934815240495617,1.3975786274015861e-22
1996-06-15 07:13:17.145714816,60.0,20.42361450473496,-1
1996-06-15 07:13:17.145714816,80.0,20.339864101152948,-1
1996-06-15 07:13:17.145714816,104.0,20.267443419083385,-1
1996-06-15 07:13:17.145714816,124.0,20.331568876450035,-1
1996-06-15 07:13:17.145714816,148.0,20.100531877592914,-1
1996-06-15 07:13:17.145714816,196.0,19.84981410051137,-1
1996-06-15 07:13:17.145714816,272.0,19.842575131521208,-1
1996-06-15 07:13:17.145714816,388.0,19.570503297613783,-1
1996-06-15 07:13:17.145714816,540.0,19.60372283894515,-1
1996-06-15 07:13:17.145714816,740.0,19.493782162691218,-1
1996-06-15 07:13:17.145714816,940.0,19.542087559512154,-1
1996-06-15 07:13:17.145714816,1040.0,19.444156430299522,-1
1996-06-15 07:16:20.409706240,20.0,19.697770821624225,-1
1996-06-15 07:16:20.409706240,28.0,19.62275004530545,-1
1996-06-15 07:16:20.409706240,40.0,20.5137369762479,-1
1996-06-15 07:16:20.409706240,52.0,21.05235862850634,1.5226291294333724e-22
1996-06-15 07:16:20.409706240,60.0,20.460102049816996,-1
1996-06-15 07:16:20.409706240,80.0,20.35583603735382,-1
1996-06-15 07:16:20.409706240,104.0,20.315845857632628,-1
1996-06-15 07:16:20.409706240,124.0,20.361127125821053,-1
1996-06-15 07:16:20.409706240,148.0,20.123192715449655,-1
1996-06-15 07:16:20.409706240,196.0,19.89000458232935,-1
1996-06-15 07:16:20.409706240,272.0,19.867363217668306,-1
1996-06-15 07:16:20.409706240,388.0,19.568703308162966,-1
1996-06-15 07:16:20.409706240,540.0,19.635788026877037,-1
1996-06-15 07:16:20.409706240,740.0,19.498808728922576,-1
1996-06-15 07:16:20.409706240,940.0,19.52058976926241,-1
1996-06-15 07:16:20.409706240,1040.0,19.486547381633127,-1
1996-06-15 07:19:23.673697792,20.0,19.76894279220377,-1
1996-06-15 07:19:23.673697792,28.0,19.694418600242894,-1
1996-06-15 07:19:23.673697792,40.0,20.478405722481504,-1
1996-06-15 07:19:23.673697792,52.0,20.874836576541924,1.335170496039519e-22
1996-06-15 07:19:23.673697792,60.0,20.475963705515017,-1
1996-06-15 07:19:23.673697792,80.0,20.34033883665237,-1
1996-06-15 07:19:23.673697792,104.0,20.32804579591535,-1
1996-06-15 07:19:23.673697792,124.0,20.452456949710538,-1
1996-06-15 07:19:23.673697792,148.0,20.144497107815276,-1
1996-06-15 07:19:23.673697792,196.0,19.837287503798574,-1
1996-06-15 07:19:23.673697792,272.0,19.844265774254392,-1
1996-06-15 07:19:23.673697792,388.0,19.566166478423398,-1
1996-06-15 07:19:23.673697792,540.0,19.623312531275296,-1
1996-06-15 07:19:23.673697792,740.0,19.489607305264816,-1
1996-06-15 07:19:23.673697792,940.0,19.539873776481087,-1
1996-06-15 07:19:23.673697792,1040.0,19.481817880984273,-1
1996-06-15 07:22:26.937689216,20.0,19.661742617211296,-1
1996-06-15 07:22:26.937689216,28.0,19.588846672479185,-1
1996-06-15 07:22:26.937689216,40.0,20.54878311682225,-1
1996-06-15 07:22:26.937689216,52.0,20.95262934258252,1.4164411130022511e-22
1996-06-15 07:22:26.937689216,60.0,20.476105585665195,-1
1996-06-15 07:22:26.937689216,80.0,20.34023155726459,-1
1996-06-15 07:22:26.937689216,104.0,20.28264345196477,-1
1996-06-15 07:22:26.937689216,124.0,20.42170835223677,-1
1996-06-15 07:22:26.937689216,148.0,20.158606321459516,-1
1996-06-15 07:22:26.937689216,196.0,19.80544509610101,-1
1996-06-15 07:22:26.937689216,272.0,19.843140435988136,-1
1996-06-15 07:22:26.937689216,388.0,19.57941695151733,-1
1996-06-15 07:22:26.937689216,540.0,19.60787305799152,-1
1996-06-15 07:22:26.937689216,740.0,19.49153514711322,-1
1996-06-15 07:22:26.937689216,940.0,19.52513217967639,-1
1996-06-15 07:22:26.937689216,1040.0,19.47412563517736,-1
1996-06-15 07:25:30.201680768,20.0,19.697770821624225,-1
1996-06-15 07:25:30.201680768,28.0,19.76492363435921,-1
1996-06-15 07:25:30.201680768,40.0,20.5160193033089,-1
1996-06-15 07:25:30.201680768,52.0,21.082506749677073,1.5553882239872423e-22
1996-06-15 07:25:30.201680768,60.0,20.510013997197976,-1
1996-06-15 07:25:30.201680768,80.0,20.37443891258245,-1
1996-06-15 07:25:30.201680768,104.0,20.26646461493607,-1
1996-06-15 07:25:30.201680768,124.0,20.42170835223677,-1
1996-06-15 07:25:30.201680768,148.0,20.150845332146524,-1
1996-06-15 07:25:30.201680768,196.0,19.929698091918926,-1
1996-06-15 07:25:30.201680768,272.0,19.84923697802533,-1
1996-06-15 07:25:30.201680768,388.0,19.60835391926068,-1
1996-06-15 07:25:30.201680768,540.0,19.62828644715355,-1
1996-06-15 07:25:30.201680768,740.0,19.491110980029326,-1
1996-06-15 07:25:30.201680768,940.0,19.532912134185736,-1
1996-06-15 07:25:30.201680768,1040.0,19.481883991478103,-1
1996-06-15 07:28:33.465672192,20.0,19.661742617211296,-1
1996-06-15 07:28:33.465672192,28.0,19.732116309856814,-1
1996-06-15 07:28:33.465672192,40.0,20.478405722481504,-1
1996-06-15 07:28:33.465672192,52.0,21.031816994771212,1.500728951442404e-22
1996-06-15 07:28:33.465672192,60.0,20.441803409275494,-1
1996-06-15 07:28:33.465672192,80.0,20.43805173407049,-1
1996-06-15 07:28:33.465672192,104.0,20.32954583559131,-1
1996-06-15 07:28:33.465672192,124.0,20.376196921043338,-1
1996-06-15 07:28:33.465672192,148.0,20.093985916493406,-1
1996-06-15 07:28:33.465672192,196.0,19.884598192381763,-1
1996-06-15 07:28:33.465672192,272.0,19.82583067872212,-1
1996-06-15 07:28:33.465672192,388.0,19.581200257414622,-1
1996-06-15 07:28:33.465672192,540.0,19.61561485624976,-1
1996-06-15 07:28:33.465672192,740.0,19.503754447621343,-1
1996-06-15 07:28:33.465672192,940.0,19.542792541496592,-1
1996-06-15 07:28:33.465672192,1040.0,19.45656025462384,-1
1996-06-15 07:31:36.729663744,20.0,19.697770821624225,-1
1996-06-15 07:31:36.729663744,28.0,19.729814191455095,-1
1996-06-15 07:31:36.729663744,40.0,20.480706687801167,-1
1996-06-15 07:31:36.729663744,52.0,20.962527940772762,1.4270172279635831e-22
1996-06-15 07:31:36.729663744,60.0,20.4938707795773,-1
1996-06-15 07:31:36.729663744,80.0,20.502521053530995,-1
1996-06-15 07:31:36.729663744,104.0,20.406971353261497,-1
1996-06-15 07:31:36.729663744,124.0,20.360499535644536,-1
1996-06-15 07:31:36.729663744,148.0,20.2021604629569,-1
1996-06-15 07:31:36.729663744,196.0,19.963731270176883,-1
1996-06-15 07:31:36.729663744,272.0,19.889607070260176,-1
1996-06-15 07:31:36.729663744,388.0,19.59727786342836,-1
1996-06-15 07:31:36.729663744,540.0,19.632680308831045,-1
1996-06-15 07:31:36.729663744,740.0,19.52062026092438,-1
1996-06-15 07:31:36.729663744,940.0,19.51794345649209,-1
1996-06-15 07:31:36.729663744,1040.0,19.48178864328995,-1
1996-06-15 07:34:39.993655168,20.0,19.76894279220377,-1
1996-06-15 07:34:39.993655168,28.0,19.76492363435921,-1
1996-06-15 07:34:39.993655168,40.0,20.791086861357996,-1
1996-06-15 07:34:39.993655168,52.0,21.13119503810701,1.6086924740307302e-22
1996-06-15 07:34:39.993655168,60.0,20.76276123671832,-1
1996-06-15 07:34:39.993655168,80.0,20.634514017234565,-1
1996-06-15 07:34:39.993655168,104.0,20.561832252895837,-1
1996-06-15 07:34:39.993655168,124.0,20.660203949042366,-1
1996-06-15 07:34:39.993655168,148.0,20.413078094571816,-1
1996-06-15 07:34:39.993655168,196.0,20.088689598943585,-1
1996-06-15 07:34:39.993655168,272.0,19.960257537640093,-1
1996-06-15 07:34:39.993655168,388.0,19.67233538006468,-1
1996-06-15 07:34:39.993655168,540.0,19.678204043976038,-1
1996-06-15 07:34:39.993655168,740.0,19.525959218247166,-1
1996-06-15 07:34:39.993655168,940.0,19.535417916228845,-1
1996-06-15 07:34:39.993655168,1040.0,19.469016041200323,-1
1996-06-15 07:37:43.257646720,20.0,19.733502600635905,-1
1996-06-15 07:37:43.257646720,28.0,19.729814191455095,-1
1996-06-15 07:37:43.257646720,40.0,20.828527354793085,-1
1996-06-15 07:37:43.257646720,52.0,20.870801141651558,1.3312496452790785e-22
1996-06-15 07:37:43.257646720,60.0,20.759795044552313,-1
1996-06-15 07:37:43.257646720,80.0,20.665794476923,-1
1996-06-15 07:37:43.257646720,104.0,20.608616941776376,-1
1996-06-15 07:37:43.257646720,124.0,20.735379042844695,-1
1996-06-15 07:37:43.257646720,148.0,20.39014214175474,-1
1996-06-15 07:37:43.257646720,196.0,20.055353113506257,-1
1996-06-15 07:37:43.257646720,272.0,20.024709101529638,-1
1996-06-15 07:37:43.257646720,388.0,19.671942012746136,-1
1996-06-15 07:37:43.257646720,540.0,19.650236817495326,-1
1996-06-15 07:37:43.257646720,740.0,19.498549151322955,-1
1996-06-15 07:37:43.257646720,940.0,19.553457125734862,-1
1996-06-15 07:37:43.257646720,1040.0,19.459346627630516,-1
1996-06-15 07:40:46.521638144,20.0,19.76894279220377,-1
1996-06-15 07:40:46.521638144,28.0,19.799751518490066,-1
1996-06-15 07:40:46.521638144,40.0,20.79338192691462,-1
1996-06-15 07:40:46.521638144,52.0,21.16668384326493,1.6479197377399838e-22
1996-06-15 07:40:46.521638144,60.0,20.92844332364686,-1
1996-06-15 07:40:46.521638144,80.0,20.697595103161348,-1
1996-06-15 07:40:46.521638144,104.0,20.577980697208037,-1
1996-06-15 07:40:46.521638144,124.0,20.69095320137938,-1
1996-06-15 07:40:46.521638144,148.0,20.419077303078677,-1
1996-06-15 07:40:46.521638144,196.0,20.129905757720238,-1
1996-06-15 07:40:46.521638144,272.0,20.04836485482913,-1
1996-06-15 07:40:46.521638144,388.0,19.67670875952533,-1
1996-06-15 07:40:46.521638144,540.0,19.678906179970863,-1
1996-06-15 07:40:46.521638144,740.0,19.51131424678192,-1
1996-06-15 07:40:46.521638144,940.0,19.579869724299407,-1
1996-06-15 07:40:46.521638144,1040.0,19.474166632484376,-1
1996-06-15 07:43:49.785629696,20.0,19.90788040949788,-1
1996-06-15 07:43:49.785629696,28.0,20.080159134392325,-1
1996-06-15 07:43:49.785629696,40.0,20.82625079203268,-1
1996-06-15 07:43:49.785629696,52.0,21.207896816100444,1.693812493159045e-22
1996-06-15 07:43:49.785629696,60.0,21.06401299551285,-1
1996-06-15 07:43:49.785629696,80.0,21.024985500815433,-1
1996-06-15 07:43:49.785629696,104.0,20.922722317984192,-1
1996-06-15 07:43:49.785629696,124.0,21.083337472233705,-1
1996-06-15 07:43:49.785629696,148.0,20.72503861452845,-1
1996-06-15 07:43:49.785629696,196.0,20.303845087879992,-1
1996-06-15 07:43:49.785629696,272.0,20.232583321807162,-1
1996-06-15 07:43:49.785629696,388.0,19.762234737866866,-1
1996-06-15 07:43:49.785629696,540.0,19.700248246063268,-1
1996-06-15 07:43:49.785629696,740.0,19.53416267062877,-1
1996-06-15 07:43:49.785629696,940.0,19.580533069859925,-1
1996-06-15 07:43:49.785629696,1040.0,19.51991682412115,-1
1996-06-15 07:46:53.049621120,20.0,19.910291007376344,-1
1996-06-15 07:46:53.049621120,28.0,19.834302323842977,-1
1996-06-15 07:46:53.049621120,40.0,20.82625079203268,-1
1996-06-15 07:46:53.049621120,52.0,21.46419675809957,1.9889294011289088e-22
1996-06-15 07:46:53.049621120,60.0,20.83008775602719,-1
1996-06-15 07:46:53.049621120,80.0,20.96122714264756,-1
1996-06-15 07:46:53.049621120,104.0,20.71850397504103,-1
1996-06-15 07:46:53.049621120,124.0,20.976649942547752,-1
1996-06-15 07:46:53.049621120,148.0,20.615340380670464,-1
1996-06-15 07:46:53.049621120,196.0,20.22408477905988,-1
1996-06-15 07:46:53.049621120,272.0,20.18930923245962,-1
1996-06-15 07:46:53.049621120,388.0,19.751219821410665,-1
1996-06-15 07:46:53.049621120,540.0,19.70310520188941,-1
1996-06-15 07:46:53.049621120,740.0,19.516407922419532,-1
1996-06-15 07:46:53.049621120,940.0,19.577595276547562,-1
1996-06-15 07:46:53.049621120,1040.0,19.50693050129704,-1
1996-06-15 07:49:56.313612672,20.0,19.664120499722195,-1
1996-06-15 07:49:56.313612672,28.0,19.625109606247072,-1
1996-06-15 07:49:56.313612672,40.0,20.72222614116335,-1
1996-06-15 07:49:56.313612672,52.0,21.160868226288862,1.6416422421500171e-22
1996-06-15 07:49:56.313612672,60.0,20.39291269329693,-1
1996-06-15 07:49:56.313612672,80.0,20.64973353080301,-1
1996-06-15 07:49:56.313612672,104.0,20.28299761941937,-1
1996-06-15 07:49:56.313612672,124.0,20.616691666697207,-1
1996-06-15 07:49:56.313612672,148.0,20.334432741932677,-1
1996-06-15 07:49:56.313612672,196.0,19.93841927745341,-1
1996-06-15 07:49:56.313612672,272.0,20.002444678176094,-1
1996-06-15 07:49:56.313612672,388.0,19.66102767075188,-1
1996-06-15 07:49:56.313612672,540.0,19.645776846958448,-1
1996-06-15 07:49:56.313612672,740.0,19.5213067679153,-1
1996-06-15 07:49:56.313612672,940.0,19.53856819315355,-1
1996-06-15 07:49:56.313612672,1040.0,19.50568470524862,-1
1996-06-15 07:52:59.577604096,20.0,19.521939747218834,-1
1996-06-15 07:52:59.577604096,28.0,19.48551901798283,-1
1996-06-15 07:52:59.577604096,40.0,19.75641171315116,-1
1996-06-15 07:52:59.577604096,52.0,20.484353278565983,1.36798734492462e-22
1996-06-15 07:52:59.577604096,60.0,19.90879534271572,-1
1996-06-15 07:52:59.577604096,80.0,19.85653906554657,-1
1996-06-15 07:52:59.577604096,104.0,19.728283389556616,-1
1996-06-15 07:52:59.577604096,124.0,19.91714968432198,-1
1996-06-15 07:52:59.577604096,148.0,19.714643928076736,-1
1996-06-15 07:52:59.577604096,196.0,19.47671701424896,-1
1996-06-15 07:52:59.577604096,272.0,19.597938764109475,-1
1996-06-15 07:52:59.577604096,388.0,19.47357991209981,-1
1996-06-15 07:52:59.577604096,540.0,19.558404156845583,-1
1996-06-15 07:52:59.577604096,740.0,19.459399659601633,-1
1996-06-15 07:52:59.577604096,940.0,19.669566367316044,-1
1996-06-15 07:52:59.577604096,1040.0,19.616677743935394,-1
1996-06-15 07:56:02.841595648,20.0,19.62541302802623,-1
1996-06-15 07:56:02.841595648,28.0,19.41755039086241,-1
1996-06-15 07:56:02.841595648,40.0,19.929029312589076,-1
1996-06-15 07:56:02.841595648,52.0,20.526598856232834,1.7792905851452082e-22
1996-06-15 07:56:02.841595648,60.0,20.025781803998274,-1
1996-06-15 07:56:02.841595648,80.0,19.9207462235964,-1
1996-06-15 07:56:02.841595648,104.0,19.71350489412897,-1
1996-06-15 07:56:02.841595648,124.0,19.842857732492234,-1
1996-06-15 07:56:02.841595648,148.0,19.693185922683675,-1
1996-06-15 07:56:02.841595648,196.0,19.488895738469754,-1
1996-06-15 07:56:02.841595648,272.0,19.621371360422692,-1
1996-06-15 07:56:02.841595648,388.0,19.449562718203495,-1
1996-06-15 07:56:02.841595648,540.0,19.555032574853783,-1
1996-06-15 07:56:02.841595648,740.0,19.483690677185585,-1
1996-06-15 07:56:02.841595648,940.0,19.680685977805908,-1
1996-06-15 07:56:02.841595648,1040.0,19.70857164440936,-1
1996-06-15 07:59:06.105587072,20.0,19.48689345830498,-1
1996-06-15 07:59:06.105587072,28.0,19.450522843264547,-1
1996-06-15 07:59:06.105587072,40.0,19.75641171315116,-1
1996-06-15 07:59:06.105587072,52.0,20.49320962628725,-1
1996-06-15 07:59:06.105587072,60.0,19.89005851951744,-1
1996-06-15 07:59:06.105587072,80.0,19.908480258506103,-1
1996-06-15 07:59:06.105587072,104.0,19.682116331584684,-1
1996-06-15 07:59:06.105587072,124.0,19.888624111899173,-1
1996-06-15 07:59:06.105587072,148.0,19.692919897972093,-1
1996-06-15 07:59:06.105587072,196.0,19.41039475056352,-1
1996-06-15 07:59:06.105587072,272.0,19.552996170160462,-1
1996-06-15 07:59:06.105587072,388.0,19.484414709880923,-1
1996-06-15 07:59:06.105587072,540.0,19.598765850485172,-1
1996-06-15 07:59:06.105587072,740.0,19.498657826542118,-1
1996-06-15 07:59:06.105587072,940.0,19.568252780338906,-1
1996-06-15 07:59:06.105587072,1040.0,19.605666626921945,-1
1996-06-15 08:02:09.369578624,20.0,19.521939747218834,-1
1996-06-15 08:02:09.369578624,28.0,19.52023544046864,-1
1996-06-15 08:02:09.369578624,40.0,19.687319952941447,-1
1996-06-15 08:02:09.369578624,52.0,20.384202158386216,8.554671529363022e-23
1996-06-15 08:02:09.369578624,60.0,19.825544680079176,-1
1996-06-15 08:02:09.369578624,80.0,19.71332662529465,-1
1996-06-15 08:02:09.369578624,104.0,19.71204798523687,-1
1996-06-15 08:02:09.369578624,124.0,19.799214152613104,-1
1996-06-15 08:02:09.369578624,148.0,19.664207076439332,-1
1996-06-15 08:02:09.369578624,196.0,19.418276474421155,-1
1996-06-15 08:02:09.369578624,272.0,19.563794391210397,-1
1996-06-15 08:02:09.369578624,388.0,19.44716249333566,-1
1996-06-15 08:02:09.369578624,540.0,19.5508199798916,-1
1996-06-15 08:02:09.369578624,740.0,19.468885477741594,-1
1996-06-15 08:02:09.369578624,940.0,19.543564815629708,-1
1996-06-15 08:02:09.369578624,1040.0,19.542333659562566,-1
1996-06-15 08:05:12.633570048,20.0,19.593611942504204,-1
1996-06-15 08:05:12.633570048,28.0,19.52023544046864,-1
1996-06-15 08:05:12.633570048,40.0,19.893675296041494,-1
1996-06-15 08:05:12.633570048,52.0,20.33353142227902,1.6229455961173742e-22
1996-06-15 08:05:12.633570048,60.0,20.023908719251704,-1
1996-06-15 08:05:12.633570048,80.0,19.953832578540045,-1
1996-06-15 08:05:12.633570048,104.0,19.942716651003717,-1
1996-06-15 08:05:12.633570048,124.0,19.887153606532195,-1
1996-06-15 08:05:12.633570048,148.0,19.81423616918221,-1
1996-06-15 08:05:12.633570048,196.0,19.53521034587712,-1
1996-06-15 08:05:12.633570048,272.0,19.610398369114137,-1
1996-06-15 08:05:12.633570048,388.0,19.481331755786155,-1
1996-06-15 08:05:12.633570048,540.0,19.61889617518834,-1
1996-06-15 08:05:12.633570048,740.0,19.513523204040595,-1
