datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-19 04:16:51.817387136,20.0,20.29703107164594,-1
1996-06-19 04:16:51.817387136,28.0,20.7429510375003,-1
1996-06-19 04:16:51.817387136,40.0,22.0931940622677,-1
1996-06-19 04:16:51.817387136,52.0,22.08857812324393,2.423336761970535e-22
1996-06-19 04:16:51.817387136,60.0,22.158872899565345,-1
1996-06-19 04:16:51.817387136,80.0,22.478233622692017,-1
1996-06-19 04:16:51.817387136,104.0,22.15587625321641,-1
1996-06-19 04:16:51.817387136,124.0,22.123334603631566,-1
1996-06-19 04:16:51.817387136,148.0,21.79965535969723,-1
1996-06-19 04:16:51.817387136,196.0,21.479685632096874,-1
1996-06-19 04:16:51.817387136,272.0,20.83976949553996,-1
1996-06-19 04:16:51.817387136,388.0,20.284807870747557,-1
1996-06-19 04:16:51.817387136,540.0,19.839239667217317,-1
1996-06-19 04:16:51.817387136,740.0,19.898528599863177,-1
1996-06-19 04:16:51.817387136,940.0,19.5955425894753,-1
1996-06-19 04:16:51.817387136,1040.0,19.694157055445913,-1
1996-06-19 04:19:55.081380736,20.0,20.5447325324716,-1
1996-06-19 04:19:55.081380736,28.0,20.815308865634925,-1
1996-06-19 04:19:55.081380736,40.0,21.91860664132843,-1
1996-06-19 04:19:55.081380736,52.0,22.094740820080215,2.4307334535400057e-22
1996-06-19 04:19:55.081380736,60.0,22.245744499207433,-1
1996-06-19 04:19:55.081380736,80.0,22.346778860430216,-1
1996-06-19 04:19:55.081380736,104.0,22.330216831046805,-1
1996-06-19 04:19:55.081380736,124.0,22.170310818462553,-1
1996-06-19 04:19:55.081380736,148.0,21.865896767850312,-1
1996-06-19 04:19:55.081380736,196.0,21.427923583339197,-1
1996-06-19 04:19:55.081380736,272.0,20.77544155980281,-1
1996-06-19 04:19:55.081380736,388.0,20.302041226710646,-1
1996-06-19 04:19:55.081380736,540.0,19.81422649342302,-1
1996-06-19 04:19:55.081380736,740.0,19.832819848993996,-1
1996-06-19 04:19:55.081380736,940.0,19.565552242532448,-1
1996-06-19 04:19:55.081380736,1040.0,19.69986418146858,-1
1996-06-19 04:22:58.345374336,20.0,20.43995101475342,-1
1996-06-19 04:22:58.345374336,28.0,20.67424339712046,-1
1996-06-19 04:22:58.345374336,40.0,22.19789872417639,-1
1996-06-19 04:22:58.345374336,52.0,22.452674253790153,-1
1996-06-19 04:22:58.345374336,60.0,22.363763063068134,-1
1996-06-19 04:22:58.345374336,80.0,22.51146192176425,-1
1996-06-19 04:22:58.345374336,104.0,22.407702043395574,-1
1996-06-19 04:22:58.345374336,124.0,22.414710694155513,-1
1996-06-19 04:22:58.345374336,148.0,22.048985821288092,-1
1996-06-19 04:22:58.345374336,196.0,21.57581371428088,-1
1996-06-19 04:22:58.345374336,272.0,20.961785913922526,-1
1996-06-19 04:22:58.345374336,388.0,20.355315786338956,-1
1996-06-19 04:22:58.345374336,540.0,19.857766487107934,-1
1996-06-19 04:22:58.345374336,740.0,19.82727683960205,-1
1996-06-19 04:22:58.345374336,940.0,19.62583581745141,-1
1996-06-19 04:22:58.345374336,1040.0,19.763004482420403,-1
1996-06-19 04:26:01.609367936,20.0,20.474352520591196,-1
1996-06-19 04:26:01.609367936,28.0,20.67424339712046,-1
1996-06-19 04:26:01.609367936,40.0,21.988319596000085,-1
1996-06-19 04:26:01.609367936,52.0,22.135970136044026,2.4802504002729646e-22
1996-06-19 04:26:01.609367936,60.0,22.261614315452643,-1
1996-06-19 04:26:01.609367936,80.0,22.312497461115274,-1
1996-06-19 04:26:01.609367936,104.0,22.279615853301173,-1
1996-06-19 04:26:01.609367936,124.0,22.244814545182244,-1
1996-06-19 04:26:01.609367936,148.0,21.960392319153744,-1
1996-06-19 04:26:01.609367936,196.0,21.50062160824364,-1
1996-06-19 04:26:01.609367936,272.0,20.857867328594615,-1
1996-06-19 04:26:01.609367936,388.0,20.323720213751265,-1
1996-06-19 04:26:01.609367936,540.0,19.822156286333936,-1
1996-06-19 04:26:01.609367936,740.0,19.789102226798317,-1
1996-06-19 04:26:01.609367936,940.0,19.62116107347169,-1
1996-06-19 04:26:01.609367936,1040.0,19.75479641451517,-1
1996-06-19 04:29:04.873361664,20.0,20.367837958347323,-1
1996-06-19 04:29:04.873361664,28.0,20.49756272667632,-1
1996-06-19 04:29:04.873361664,40.0,21.883325986014192,-1
1996-06-19 04:29:04.873361664,52.0,22.199677337130478,-1
1996-06-19 04:29:04.873361664,60.0,22.17786800311708,-1
1996-06-19 04:29:04.873361664,80.0,22.380746694669458,-1
1996-06-19 04:29:04.873361664,104.0,22.15563408790819,-1
1996-06-19 04:29:04.873361664,124.0,22.214173118845412,-1
1996-06-19 04:29:04.873361664,148.0,21.8649686437827,-1
1996-06-19 04:29:04.873361664,196.0,21.405552378511757,-1
1996-06-19 04:29:04.873361664,272.0,20.827991540163517,-1
1996-06-19 04:29:04.873361664,388.0,20.303398036340354,-1
1996-06-19 04:29:04.873361664,540.0,19.847365588283168,-1
1996-06-19 04:29:04.873361664,740.0,19.77953272554597,-1
1996-06-19 04:29:04.873361664,940.0,19.625934340619906,-1
1996-06-19 04:29:04.873361664,1040.0,19.79136615556481,-1
1996-06-19 04:32:08.137355264,20.0,20.437508912838783,-1
1996-06-19 04:32:08.137355264,28.0,20.63947760899195,-1
1996-06-19 04:32:08.137355264,40.0,21.920896309384062,-1
1996-06-19 04:32:08.137355264,52.0,22.03158419068145,-1
1996-06-19 04:32:08.137355264,60.0,22.126257265557634,-1
1996-06-19 04:32:08.137355264,80.0,22.329527623737192,-1
1996-06-19 04:32:08.137355264,104.0,22.076404688056538,-1
1996-06-19 04:32:08.137355264,124.0,22.124300162297082,-1
1996-06-19 04:32:08.137355264,148.0,21.79163106990285,-1
1996-06-19 04:32:08.137355264,196.0,21.358356223898866,-1
1996-06-19 04:32:08.137355264,272.0,20.767661196129104,-1
1996-06-19 04:32:08.137355264,388.0,20.27202975863817,-1
1996-06-19 04:32:08.137355264,540.0,19.816049230495086,-1
1996-06-19 04:32:08.137355264,740.0,19.76545765388832,-1
1996-06-19 04:32:08.137355264,940.0,19.597947239359584,-1
1996-06-19 04:32:08.137355264,1040.0,19.83243765696338,-1
1996-06-19 04:35:11.401348864,20.0,20.437508912838783,-1
1996-06-19 04:35:11.401348864,28.0,20.63947760899195,-1
1996-06-19 04:35:11.401348864,40.0,21.883325986014192,-1
1996-06-19 04:35:11.401348864,52.0,22.195774462210842,2.5529277706489056e-22
1996-06-19 04:35:11.401348864,60.0,22.041074136249097,-1
1996-06-19 04:35:11.401348864,80.0,22.214541871623677,-1
1996-06-19 04:35:11.401348864,104.0,22.154853361131952,-1
1996-06-19 04:35:11.401348864,124.0,22.03373993082052,-1
1996-06-19 04:35:11.401348864,148.0,21.806004711834586,-1
1996-06-19 04:35:11.401348864,196.0,21.419526340928382,-1
1996-06-19 04:35:11.401348864,272.0,20.821381951433878,-1
1996-06-19 04:35:11.401348864,388.0,20.275516941458363,-1
1996-06-19 04:35:11.401348864,540.0,19.809328719398483,-1
1996-06-19 04:35:11.401348864,740.0,19.746742366391324,-1
1996-06-19 04:35:11.401348864,940.0,19.57131646547275,-1
1996-06-19 04:35:11.401348864,1040.0,19.866465162235755,-1
1996-06-19 04:38:14.665342464,20.0,20.29703107164594,-1
1996-06-19 04:38:14.665342464,28.0,20.49756272667632,-1
1996-06-19 04:38:14.665342464,40.0,21.64022139197172,-1
1996-06-19 04:38:14.665342464,52.0,22.066836577972083,2.3978586371474266e-22
1996-06-19 04:38:14.665342464,60.0,21.99023591614918,-1
1996-06-19 04:38:14.665342464,80.0,22.133270037468222,-1
1996-06-19 04:38:14.665342464,104.0,21.996609918540443,-1
1996-06-19 04:38:14.665342464,124.0,21.98786405813013,-1
1996-06-19 04:38:14.665342464,148.0,21.681223760597128,-1
1996-06-19 04:38:14.665342464,196.0,21.23719880464317,-1
1996-06-19 04:38:14.665342464,272.0,20.73792618797936,-1
1996-06-19 04:38:14.665342464,388.0,20.220482565695594,-1
1996-06-19 04:38:14.665342464,540.0,19.799204359266703,-1
1996-06-19 04:38:14.665342464,740.0,19.71048822692869,-1
1996-06-19 04:38:14.665342464,940.0,19.587694732600603,-1
1996-06-19 04:38:14.665342464,1040.0,19.871225768884923,-1
1996-06-19 04:41:17.929336064,20.0,20.402813144651425,-1
1996-06-19 04:41:17.929336064,28.0,20.6766794442243,-1
1996-06-19 04:41:17.929336064,40.0,21.746420054113138,-1
1996-06-19 04:41:17.929336064,52.0,21.99292059249981,2.311035167675736e-22
1996-06-19 04:41:17.929336064,60.0,21.95952887204148,-1
1996-06-19 04:41:17.929336064,80.0,22.200455781958702,-1
1996-06-19 04:41:17.929336064,104.0,21.99759099091932,-1
1996-06-19 04:41:17.929336064,124.0,21.972650824142388,-1
1996-06-19 04:41:17.929336064,148.0,21.754506227222336,-1
1996-06-19 04:41:17.929336064,196.0,21.35212750816289,-1
1996-06-19 04:41:17.929336064,272.0,20.749252361801137,-1
1996-06-19 04:41:17.929336064,388.0,20.234889662641052,-1
1996-06-19 04:41:17.929336064,540.0,19.795598207033464,-1
1996-06-19 04:41:17.929336064,740.0,19.72958443842971,-1
1996-06-19 04:41:17.929336064,940.0,19.555413952209477,-1
1996-06-19 04:41:17.929336064,1040.0,19.781514095498345,-1
1996-06-19 04:44:21.193329664,20.0,20.29703107164594,-1
1996-06-19 04:44:21.193329664,28.0,20.461347390174293,-1
1996-06-19 04:44:21.193329664,40.0,21.605057461297037,-1
1996-06-19 04:44:21.193329664,52.0,22.047755875684185,2.375391548233965e-22
1996-06-19 04:44:21.193329664,60.0,21.907579453628024,-1
1996-06-19 04:44:21.193329664,80.0,21.92068740853798,-1
1996-06-19 04:44:21.193329664,104.0,21.903450196851253,-1
1996-06-19 04:44:21.193329664,124.0,21.762579995872805,-1
1996-06-19 04:44:21.193329664,148.0,21.551091289960908,-1
1996-06-19 04:44:21.193329664,196.0,21.196427469505252,-1
1996-06-19 04:44:21.193329664,272.0,20.594840575722742,-1
1996-06-19 04:44:21.193329664,388.0,20.153557933343002,-1
1996-06-19 04:44:21.193329664,540.0,19.753394390400054,-1
1996-06-19 04:44:21.193329664,740.0,19.722002219214023,-1
1996-06-19 04:44:21.193329664,940.0,19.550960008360285,-1
1996-06-19 04:44:21.193329664,1040.0,19.70522271748596,-1
1996-06-19 04:47:24.457323264,20.0,20.367837958347323,-1
1996-06-19 04:47:24.457323264,28.0,20.49756272667632,-1
1996-06-19 04:47:24.457323264,40.0,21.709706464441826,-1
1996-06-19 04:47:24.457323264,52.0,22.0080819141274,2.328831922187636e-22
1996-06-19 04:47:24.457323264,60.0,21.975829323428417,-1
1996-06-19 04:47:24.457323264,80.0,21.971526259799134,-1
1996-06-19 04:47:24.457323264,104.0,21.825004998351645,-1
1996-06-19 04:47:24.457323264,124.0,21.77574838957969,-1
1996-06-19 04:47:24.457323264,148.0,21.506271653962557,-1
1996-06-19 04:47:24.457323264,196.0,21.163010950567713,-1
1996-06-19 04:47:24.457323264,272.0,20.677754312445202,-1
1996-06-19 04:47:24.457323264,388.0,20.185995574545352,-1
1996-06-19 04:47:24.457323264,540.0,19.763986369873464,-1
1996-06-19 04:47:24.457323264,740.0,19.732803218475688,-1
1996-06-19 04:47:24.457323264,940.0,19.59578371947039,-1
1996-06-19 04:47:24.457323264,1040.0,19.641619104406722,-1
1996-06-19 04:50:27.721316992,20.0,20.332578816843792,-1
1996-06-19 04:50:27.721316992,28.0,20.67424339712046,-1
1996-06-19 04:50:27.721316992,40.0,21.988319596000085,-1
1996-06-19 04:50:27.721316992,52.0,21.999963515161248,2.3193953148722445e-22
1996-06-19 04:50:27.721316992,60.0,22.02553865709362,-1
1996-06-19 04:50:27.721316992,80.0,22.069637444825823,-1
1996-06-19 04:50:27.721316992,104.0,22.1089984474948,-1
1996-06-19 04:50:27.721316992,124.0,21.868344460849382,-1
1996-06-19 04:50:27.721316992,148.0,21.61567870901053,-1
1996-06-19 04:50:27.721316992,196.0,21.250019168022497,-1
1996-06-19 04:50:27.721316992,272.0,20.719053942728983,-1
1996-06-19 04:50:27.721316992,388.0,20.21730220199192,-1
1996-06-19 04:50:27.721316992,540.0,19.756324775393033,-1
1996-06-19 04:50:27.721316992,740.0,19.72913037676661,-1
1996-06-19 04:50:27.721316992,940.0,19.57821311839072,-1
1996-06-19 04:50:27.721316992,1040.0,19.646007663827326,-1
1996-06-19 04:53:30.985310592,20.0,20.508483664066173,-1
1996-06-19 04:53:30.985310592,28.0,20.569099813059786,-1
1996-06-19 04:53:30.985310592,40.0,21.883325986014192,-1
1996-06-19 04:53:30.985310592,52.0,21.998424846176444,2.3176481534795475e-22
1996-06-19 04:53:30.985310592,60.0,22.09308779998268,-1
1996-06-19 04:53:30.985310592,80.0,22.134941233474212,-1
1996-06-19 04:53:30.985310592,104.0,22.1387054741731,-1
1996-06-19 04:53:30.985310592,124.0,21.972850828131346,-1
1996-06-19 04:53:30.985310592,148.0,21.660455138738428,-1
1996-06-19 04:53:30.985310592,196.0,21.34436761379797,-1
1996-06-19 04:53:30.985310592,272.0,20.785369325954232,-1
1996-06-19 04:53:30.985310592,388.0,20.242250491710713,-1
1996-06-19 04:53:30.985310592,540.0,19.829303236338163,-1
1996-06-19 04:53:30.985310592,740.0,19.724433993358975,-1
1996-06-19 04:53:30.985310592,940.0,19.563658137170684,-1
1996-06-19 04:53:30.985310592,1040.0,19.653679348984767,-1
1996-06-19 04:56:34.249304192,20.0,20.332578816843792,-1
1996-06-19 04:56:34.249304192,28.0,20.53347856326824,-1
1996-06-19 04:56:34.249304192,40.0,21.85490221805579,-1
1996-06-19 04:56:34.249304192,52.0,22.197227842187836,-1
1996-06-19 04:56:34.249304192,60.0,22.109740925175856,-1
1996-06-19 04:56:34.249304192,80.0,22.20022336472666,-1
1996-06-19 04:56:34.249304192,104.0,22.12277244445977,-1
1996-06-19 04:56:34.249304192,124.0,22.002683418947516,-1
1996-06-19 04:56:34.249304192,148.0,21.725706336901005,-1
1996-06-19 04:56:34.249304192,196.0,21.34451161711805,-1
1996-06-19 04:56:34.249304192,272.0,20.83984701314154,-1
1996-06-19 04:56:34.249304192,388.0,20.26413224135955,-1
1996-06-19 04:56:34.249304192,540.0,19.798821125256666,-1
1996-06-19 04:56:34.249304192,740.0,19.71719564103701,-1
1996-06-19 04:56:34.249304192,940.0,19.595660834768324,-1
1996-06-19 04:56:34.249304192,1040.0,19.66349711371087,-1
1996-06-19 04:59:37.513297792,20.0,20.402813144651425,-1
1996-06-19 04:59:37.513297792,28.0,20.49992824965425,-1
1996-06-19 04:59:37.513297792,40.0,21.605057461297037,-1
1996-06-19 04:59:37.513297792,52.0,22.115640826076234,2.456394035112173e-22
1996-06-19 04:59:37.513297792,60.0,21.940537072843107,-1
1996-06-19 04:59:37.513297792,80.0,22.132217647510732,-1
1996-06-19 04:59:37.513297792,104.0,21.934638265594657,-1
1996-06-19 04:59:37.513297792,124.0,21.95741026468651,-1
1996-06-19 04:59:37.513297792,148.0,21.608295161162133,-1
1996-06-19 04:59:37.513297792,196.0,21.210599399911985,-1
1996-06-19 04:59:37.513297792,272.0,20.744158813988353,-1
1996-06-19 04:59:37.513297792,388.0,20.210389425590886,-1
1996-06-19 04:59:37.513297792,540.0,19.78701983071587,-1
1996-06-19 04:59:37.513297792,740.0,19.721907822367534,-1
1996-06-19 04:59:37.513297792,940.0,19.577584138045623,-1
1996-06-19 04:59:37.513297792,1040.0,19.67353798343781,-1
1996-06-19 05:02:40.777291392,20.0,20.437508912838783,-1
1996-06-19 05:02:40.777291392,28.0,20.604431269248806,-1
1996-06-19 05:02:40.777291392,40.0,21.778097292880332,-1
1996-06-19 05:02:40.777291392,52.0,22.06630766106121,-1
1996-06-19 05:02:40.777291392,60.0,22.02371169028638,-1
1996-06-19 05:02:40.777291392,80.0,22.214923138845684,-1
1996-06-19 05:02:40.777291392,104.0,22.011965890886678,-1
1996-06-19 05:02:40.777291392,124.0,21.98786405813013,-1
1996-06-19 05:02:40.777291392,148.0,21.6746334992417,-1
1996-06-19 05:02:40.777291392,196.0,21.284788037528955,-1
1996-06-19 05:02:40.777291392,272.0,20.719597697065474,-1
1996-06-19 05:02:40.777291392,388.0,20.250864651000335,-1
1996-06-19 05:02:40.777291392,540.0,19.790995737522678,-1
1996-06-19 05:02:40.777291392,740.0,19.722519014538516,-1
1996-06-19 05:02:40.777291392,940.0,19.586314372583658,-1
1996-06-19 05:02:40.777291392,1040.0,19.663741269688146,-1
1996-06-19 05:05:44.041284992,20.0,20.402813144651425,-1
1996-06-19 05:05:44.041284992,28.0,20.392848473108955,-1
1996-06-19 05:05:44.041284992,40.0,21.677361248697316,-1
1996-06-19 05:05:44.041284992,52.0,21.96088364502373,2.2742206322601573e-22
1996-06-19 05:05:44.041284992,60.0,21.97386232483711,-1
1996-06-19 05:05:44.041284992,80.0,22.052140396555902,-1
1996-06-19 05:05:44.041284992,104.0,21.8711066942377,-1
1996-06-19 05:05:44.041284992,124.0,21.881914110028795,-1
1996-06-19 05:05:44.041284992,148.0,21.667176603076292,-1
1996-06-19 05:05:44.041284992,196.0,21.182905734658156,-1
1996-06-19 05:05:44.041284992,272.0,20.701351734149334,-1
1996-06-19 05:05:44.041284992,388.0,20.211046734330743,-1
1996-06-19 05:05:44.041284992,540.0,19.783678039426924,-1
1996-06-19 05:05:44.041284992,740.0,19.717333877516552,-1
1996-06-19 05:05:44.041284992,940.0,19.569303068708997,-1
1996-06-19 05:05:44.041284992,1040.0,19.672348281001437,-1
1996-06-19 05:08:47.305278592,20.0,20.402813144651425,-1
1996-06-19 05:08:47.305278592,28.0,20.392848473108955,-1
1996-06-19 05:08:47.305278592,40.0,21.569606489819083,-1
1996-06-19 05:08:47.305278592,52.0,21.855125106368707,2.1533850352855476e-22
1996-06-19 05:08:47.305278592,60.0,21.655408245370694,-1
1996-06-19 05:08:47.305278592,80.0,21.972054705028764,-1
1996-06-19 05:08:47.305278592,104.0,21.669619920586516,-1
1996-06-19 05:08:47.305278592,124.0,21.74490076237415,-1
1996-06-19 05:08:47.305278592,148.0,21.390008141796407,-1
1996-06-19 05:08:47.305278592,196.0,21.056141465263615,-1
1996-06-19 05:08:47.305278592,272.0,20.589383818020245,-1
1996-06-19 05:08:47.305278592,388.0,20.12168662672649,-1
1996-06-19 05:08:47.305278592,540.0,19.71292658893467,-1
1996-06-19 05:08:47.305278592,740.0,19.681908477325194,-1
1996-06-19 05:08:47.305278592,940.0,19.58072657054439,-1
1996-06-19 05:08:47.305278592,1040.0,19.623624963636725,-1
1996-06-19 05:11:50.569272192,20.0,20.261189959168746,-1
1996-06-19 05:11:50.569272192,28.0,20.463732716022783,-1
1996-06-19 05:11:50.569272192,40.0,21.536196741102387,-1
1996-06-19 05:11:50.569272192,52.0,22.037716828802843,2.364003851643381e-22
1996-06-19 05:11:50.569272192,60.0,21.773305383014577,-1
1996-06-19 05:11:50.569272192,80.0,21.938208819373415,-1
1996-06-19 05:11:50.569272192,104.0,21.670121571419678,-1
1996-06-19 05:11:50.569272192,124.0,21.76002632682286,-1
1996-06-19 05:11:50.569272192,148.0,21.411612131398286,-1
1996-06-19 05:11:50.569272192,196.0,21.062610429341337,-1
1996-06-19 05:11:50.569272192,272.0,20.546196230484355,-1
1996-06-19 05:11:50.569272192,388.0,20.124336937303212,-1
1996-06-19 05:11:50.569272192,540.0,19.7332753874018,-1
1996-06-19 05:11:50.569272192,740.0,19.68702774802367,-1
1996-06-19 05:11:50.569272192,940.0,19.580858137558252,-1
1996-06-19 05:11:50.569272192,1040.0,19.63812459640221,-1
1996-06-19 05:14:53.833265920,20.0,20.263560615333308,-1
1996-06-19 05:14:53.833265920,28.0,20.32325182263873,-1
1996-06-19 05:14:53.833265920,40.0,21.362753716761283,-1
1996-06-19 05:14:53.833265920,52.0,21.742905055889587,2.028379686507298e-22
1996-06-19 05:14:53.833265920,60.0,21.588693693172917,-1
1996-06-19 05:14:53.833265920,80.0,21.743205586377062,-1
1996-06-19 05:14:53.833265920,104.0,21.71567405971345,-1
1996-06-19 05:14:53.833265920,124.0,21.5503286073686,-1
1996-06-19 05:14:53.833265920,148.0,21.375642530163585,-1
1996-06-19 05:14:53.833265920,196.0,20.87487720643868,-1
1996-06-19 05:14:53.833265920,272.0,20.517349462534618,-1
1996-06-19 05:14:53.833265920,388.0,20.09744021298463,-1
1996-06-19 05:14:53.833265920,540.0,19.710596774145998,-1
1996-06-19 05:14:53.833265920,740.0,19.676939747736576,-1
1996-06-19 05:14:53.833265920,940.0,19.505914815375014,-1
1996-06-19 05:14:53.833265920,1040.0,19.626186238608064,-1
1996-06-19 05:17:57.097259520,20.0,20.261189959168746,-1
1996-06-19 05:17:57.097259520,28.0,20.604431269248806,-1
1996-06-19 05:17:57.097259520,40.0,21.397519308897003,-1
1996-06-19 05:17:57.097259520,52.0,21.710631999639972,1.993039933730864e-22
1996-06-19 05:17:57.097259520,60.0,21.6544539024025,-1
1996-06-19 05:17:57.097259520,80.0,21.874322983465035,-1
1996-06-19 05:17:57.097259520,104.0,21.8557604470487,-1
1996-06-19 05:17:57.097259520,124.0,21.549581781974197,-1
1996-06-19 05:17:57.097259520,148.0,21.326125172725853,-1
1996-06-19 05:17:57.097259520,196.0,21.015105634857186,-1
1996-06-19 05:17:57.097259520,272.0,20.55820360473332,-1
1996-06-19 05:17:57.097259520,388.0,20.126999280561442,-1
1996-06-19 05:17:57.097259520,540.0,19.730657351730937,-1
1996-06-19 05:17:57.097259520,740.0,19.681775809822906,-1
1996-06-19 05:17:57.097259520,940.0,19.52264359795563,-1
1996-06-19 05:17:57.097259520,1040.0,19.607795947788755,-1
1996-06-19 05:21:00.361253120,20.0,20.261189959168746,-1
1996-06-19 05:21:00.361253120,28.0,20.49756272667632,-1
1996-06-19 05:21:00.361253120,40.0,21.468596163337637,-1
1996-06-19 05:21:00.361253120,52.0,21.935211088451485,2.2448412260130563e-22
1996-06-19 05:21:00.361253120,60.0,21.68817403235777,-1
1996-06-19 05:21:00.361253120,80.0,21.98710100075823,-1
1996-06-19 05:21:00.361253120,104.0,21.842900172915066,-1
1996-06-19 05:21:00.361253120,124.0,21.669257555127185,-1
1996-06-19 05:21:00.361253120,148.0,21.420073203383815,-1
1996-06-19 05:21:00.361253120,196.0,21.02212568438194,-1
1996-06-19 05:21:00.361253120,272.0,20.570833712259606,-1
1996-06-19 05:21:00.361253120,388.0,20.12263716126759,-1
1996-06-19 05:21:00.361253120,540.0,19.690458052689166,-1
1996-06-19 05:21:00.361253120,740.0,19.70661361520491,-1
1996-06-19 05:21:00.361253120,940.0,19.533568595891616,-1
1996-06-19 05:21:00.361253120,1040.0,19.61320635961544,-1
1996-06-19 05:24:03.625246720,20.0,20.474352520591196,-1
1996-06-19 05:24:03.625246720,28.0,20.604431269248806,-1
1996-06-19 05:24:03.625246720,40.0,21.91860664132843,-1
1996-06-19 05:24:03.625246720,52.0,21.975530516761864,2.2914831067331435e-22
1996-06-19 05:24:03.625246720,60.0,22.0421679719796,-1
1996-06-19 05:24:03.625246720,80.0,22.084938219270352,-1
1996-06-19 05:24:03.625246720,104.0,22.03005155862494,-1
1996-06-19 05:24:03.625246720,124.0,21.95850076850453,-1
1996-06-19 05:24:03.625246720,148.0,21.622889793758468,-1
1996-06-19 05:24:03.625246720,196.0,21.324516008906294,-1
1996-06-19 05:24:03.625246720,272.0,20.660254495120128,-1
1996-06-19 05:24:03.625246720,388.0,20.226577389484234,-1
1996-06-19 05:24:03.625246720,540.0,19.77378675954661,-1
1996-06-19 05:24:03.625246720,740.0,19.719380420718068,-1
1996-06-19 05:24:03.625246720,940.0,19.544962885367568,-1
1996-06-19 05:24:03.625246720,1040.0,19.636132015197695,-1
1996-06-19 05:27:06.889240320,20.0,20.367837958347323,-1
1996-06-19 05:27:06.889240320,28.0,20.569099813059786,-1
1996-06-19 05:27:06.889240320,40.0,22.753069065260718,3.7598568898206807e-22
1996-06-19 05:27:06.889240320,52.0,22.17932211305097,2.5337807004022006e-22
1996-06-19 05:27:06.889240320,60.0,22.12638863749835,-1
1996-06-19 05:27:06.889240320,80.0,22.150741612524122,-1
1996-06-19 05:27:06.889240320,104.0,22.059439800796007,-1
1996-06-19 05:27:06.889240320,124.0,22.00247371651433,-1
1996-06-19 05:27:06.889240320,148.0,21.690347117339147,-1
1996-06-19 05:27:06.889240320,196.0,21.290985492071183,-1
1996-06-19 05:27:06.889240320,272.0,20.743137526129594,-1
1996-06-19 05:27:06.889240320,388.0,20.220776292733703,-1
1996-06-19 05:27:06.889240320,540.0,19.78926206109788,-1
1996-06-19 05:27:06.889240320,740.0,19.702354675492376,-1
1996-06-19 05:27:06.889240320,940.0,19.56306185165065,-1
1996-06-19 05:27:06.889240320,1040.0,19.646430828219547,-1
1996-06-19 05:30:10.153233920,20.0,20.332578816843792,-1
1996-06-19 05:30:10.153233920,28.0,20.569099813059786,-1
1996-06-19 05:30:10.153233920,40.0,21.778097292880332,-1
1996-06-19 05:30:10.153233920,52.0,22.115776051919948,2.4570709622508066e-22
1996-06-19 05:30:10.153233920,60.0,21.973598428895105,-1
1996-06-19 05:30:10.153233920,80.0,22.085428369911853,-1
1996-06-19 05:30:10.153233920,104.0,21.90291643616086,-1
1996-06-19 05:30:10.153233920,124.0,21.92717973247882,-1
1996-06-19 05:30:10.153233920,148.0,21.61545904290195,-1
1996-06-19 05:30:10.153233920,196.0,21.230448074356545,-1
1996-06-19 05:30:10.153233920,272.0,20.70855159053387,-1
1996-06-19 05:30:10.153233920,388.0,20.20160484238122,-1
1996-06-19 05:30:10.153233920,540.0,19.74060557664153,-1
1996-06-19 05:30:10.153233920,740.0,19.751440684142946,-1
1996-06-19 05:30:10.153233920,940.0,19.555736328449868,-1
1996-06-19 05:30:10.153233920,1040.0,19.66337956899784,-1
1996-06-19 05:33:13.417227520,20.0,20.299382249227396,-1
1996-06-19 05:33:13.417227520,28.0,20.4661167324703,-1
1996-06-19 05:33:13.417227520,40.0,21.605057461297037,-1
1996-06-19 05:33:13.417227520,52.0,21.954115390194744,2.266823419838894e-22
1996-06-19 05:33:13.417227520,60.0,21.82334099506742,-1
1996-06-19 05:33:13.417227520,80.0,22.052140396555902,-1
1996-06-19 05:33:13.417227520,104.0,21.825970949206663,-1
1996-06-19 05:33:13.417227520,124.0,21.74478863521593,-1
1996-06-19 05:33:13.417227520,148.0,21.52892197686913,-1
1996-06-19 05:33:13.417227520,196.0,21.08884396426698,-1
1996-06-19 05:33:13.417227520,272.0,20.630637004435894,-1
1996-06-19 05:33:13.417227520,388.0,20.122231939744218,-1
1996-06-19 05:33:13.417227520,540.0,19.730263442800602,-1
1996-06-19 05:33:13.417227520,740.0,19.7191678786957,-1
1996-06-19 05:33:13.417227520,940.0,19.548285763879818,-1
1996-06-19 05:33:13.417227520,1040.0,19.61635178430568,-1
1996-06-19 05:36:16.681221248,20.0,20.40527482909807,-1
1996-06-19 05:36:16.681221248,28.0,20.49756272667632,-1
1996-06-19 05:36:16.681221248,40.0,21.536196741102387,-1
1996-06-19 05:36:16.681221248,52.0,21.87436215224472,2.1755647348487884e-22
1996-06-19 05:36:16.681221248,60.0,21.87413973822099,-1
1996-06-19 05:36:16.681221248,80.0,22.003655821149472,-1
1996-06-19 05:36:16.681221248,104.0,21.82660354207796,-1
1996-06-19 05:36:16.681221248,124.0,21.61050196079286,-1
1996-06-19 05:36:16.681221248,148.0,21.426623651601595,-1
1996-06-19 05:36:16.681221248,196.0,21.096512795353505,-1
1996-06-19 05:36:16.681221248,272.0,20.540764797244403,-1
1996-06-19 05:36:16.681221248,388.0,20.11355957517039,-1
1996-06-19 05:36:16.681221248,540.0,19.716024338167713,-1
