datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-03 04:26:09.671997696,40.0,19.61738830770839,-1
1996-06-03 04:26:09.671997696,52.0,20.20212744637486,1.098357676031456e-22
1996-06-03 04:26:09.671997696,60.0,19.77137268455816,-1
1996-06-03 04:26:09.671997696,80.0,19.773467474039283,-1
1996-06-03 04:26:09.671997696,104.0,19.54071640105288,-1
1996-06-03 04:26:09.671997696,124.0,19.748633126853917,-1
1996-06-03 04:26:09.671997696,148.0,19.60309248944416,-1
1996-06-03 04:26:09.671997696,196.0,19.650185685546376,-1
1996-06-03 04:26:09.671997696,272.0,19.620118756275232,-1
1996-06-03 04:26:09.671997696,388.0,19.507513710546025,-1
1996-06-03 04:26:09.671997696,540.0,19.436641019042895,-1
1996-06-03 04:26:09.671997696,740.0,19.551024995928692,-1
1996-06-03 04:26:09.671997696,940.0,19.465233077987055,-1
1996-06-03 04:26:09.671997696,1040.0,19.459758104470744,-1
1996-06-03 04:29:12.935987072,20.0,19.624537361001657,-1
1996-06-03 04:29:12.935987072,28.0,19.832706972542557,-1
1996-06-03 04:29:12.935987072,40.0,19.61738830770839,-1
1996-06-03 04:29:12.935987072,52.0,20.111275614452143,9.791855678893793e-23
1996-06-03 04:29:12.935987072,60.0,19.822643569282253,-1
1996-06-03 04:29:12.935987072,80.0,19.787016040133384,-1
1996-06-03 04:29:12.935987072,104.0,19.6454233289022,-1
1996-06-03 04:29:12.935987072,124.0,19.849026596543094,-1
1996-06-03 04:29:12.935987072,148.0,19.665341186547945,-1
1996-06-03 04:29:12.935987072,196.0,19.771794681134633,-1
1996-06-03 04:29:12.935987072,272.0,19.654556247253723,-1
1996-06-03 04:29:12.935987072,388.0,19.535931147151658,-1
1996-06-03 04:29:12.935987072,540.0,19.459384618368393,-1
1996-06-03 04:29:12.935987072,740.0,19.56355897975211,-1
1996-06-03 04:29:12.935987072,940.0,19.49802807737297,-1
1996-06-03 04:29:12.935987072,1040.0,19.43118766374917,-1
1996-06-03 04:32:16.199976448,20.0,19.732289623717058,-1
1996-06-03 04:32:16.199976448,28.0,19.731008254686508,-1
1996-06-03 04:32:16.199976448,40.0,19.61513714388099,-1
1996-06-03 04:32:16.199976448,52.0,20.429238038514956,6.272282772511717e-23
1996-06-03 04:32:16.199976448,60.0,19.75475451782945,-1
1996-06-03 04:32:16.199976448,80.0,19.86785544759732,-1
1996-06-03 04:32:16.199976448,104.0,19.691030277714887,-1
1996-06-03 04:32:16.199976448,124.0,19.84790300333788,-1
1996-06-03 04:32:16.199976448,148.0,19.713575596710193,-1
1996-06-03 04:32:16.199976448,196.0,19.70815428493301,-1
1996-06-03 04:32:16.199976448,272.0,19.688682376118898,-1
1996-06-03 04:32:16.199976448,388.0,19.51001867280828,-1
1996-06-03 04:32:16.199976448,540.0,19.432648705349127,-1
1996-06-03 04:32:16.199976448,740.0,19.58818148698727,-1
1996-06-03 04:32:16.199976448,940.0,19.492708283982495,-1
1996-06-03 04:32:16.199976448,1040.0,19.429157762834947,-1
1996-06-03 04:35:19.463965824,20.0,19.69666842643612,-1
1996-06-03 04:35:19.463965824,28.0,19.693272795760514,-1
1996-06-03 04:35:19.463965824,40.0,19.61738830770839,-1
1996-06-03 04:35:19.463965824,52.0,20.261163526097402,1.071903653019947e-22
1996-06-03 04:35:19.463965824,60.0,19.93836257768818,-1
1996-06-03 04:35:19.463965824,80.0,19.723242957818435,-1
1996-06-03 04:35:19.463965824,104.0,19.692665234627402,-1
1996-06-03 04:35:19.463965824,124.0,19.819848001659516,-1
1996-06-03 04:35:19.463965824,148.0,19.65875035424601,-1
1996-06-03 04:35:19.463965824,196.0,19.713991695402697,-1
1996-06-03 04:35:19.463965824,272.0,19.659796163687314,-1
1996-06-03 04:35:19.463965824,388.0,19.541018167101818,-1
1996-06-03 04:35:19.463965824,540.0,19.419275339029326,-1
1996-06-03 04:35:19.463965824,740.0,19.5830499740329,-1
1996-06-03 04:35:19.463965824,940.0,19.48271336496716,-1
1996-06-03 04:35:19.463965824,1040.0,19.426024311930043,-1
1996-06-03 04:38:22.727955200,20.0,19.767621028246385,-1
1996-06-03 04:38:22.727955200,28.0,19.41500380027894,-1
1996-06-03 04:38:22.727955200,40.0,20.062452371414665,-1
1996-06-03 04:38:22.727955200,52.0,20.53640412958423,6.981903272007893e-23
1996-06-03 04:38:22.727955200,60.0,20.236153250101054,-1
1996-06-03 04:38:22.727955200,80.0,20.325564130295888,-1
1996-06-03 04:38:22.727955200,104.0,20.130862381520707,-1
1996-06-03 04:38:22.727955200,124.0,20.22744217401489,-1
1996-06-03 04:38:22.727955200,148.0,20.045134631331603,-1
1996-06-03 04:38:22.727955200,196.0,19.990350141696307,-1
1996-06-03 04:38:22.727955200,272.0,19.874862239564365,-1
1996-06-03 04:38:22.727955200,388.0,19.626558051582208,-1
1996-06-03 04:38:22.727955200,540.0,19.496578752408467,-1
1996-06-03 04:38:22.727955200,740.0,19.65516441503324,-1
1996-06-03 04:38:22.727955200,940.0,19.603697360916794,-1
1996-06-03 04:38:22.727955200,1040.0,19.504544100607593,-1
1996-06-03 04:41:25.991944576,20.0,19.732289623717058,-1
1996-06-03 04:41:25.991944576,28.0,19.657703369128118,-1
1996-06-03 04:41:25.991944576,40.0,19.85433676922761,-1
1996-06-03 04:41:25.991944576,52.0,20.441243772151378,9.114148814823959e-23
1996-06-03 04:41:25.991944576,60.0,20.018826552426383,-1
1996-06-03 04:41:25.991944576,80.0,20.183504342425483,-1
1996-06-03 04:41:25.991944576,104.0,20.05556898909014,-1
1996-06-03 04:41:25.991944576,124.0,20.126093640712288,-1
1996-06-03 04:41:25.991944576,148.0,19.93922217934061,-1
1996-06-03 04:41:25.991944576,196.0,19.887566778283897,-1
1996-06-03 04:41:25.991944576,272.0,19.81354616564746,-1
1996-06-03 04:41:25.991944576,388.0,19.59460574410063,-1
1996-06-03 04:41:25.991944576,540.0,19.451842090145604,-1
1996-06-03 04:41:25.991944576,740.0,19.620614282068257,-1
1996-06-03 04:41:25.991944576,940.0,19.63642850821079,-1
1996-06-03 04:41:25.991944576,1040.0,19.532460730719134,-1
1996-06-03 04:44:29.255933952,20.0,19.660752643226925,-1
1996-06-03 04:44:29.255933952,28.0,19.657703369128118,-1
1996-06-03 04:44:29.255933952,40.0,19.787327712105675,-1
1996-06-03 04:44:29.255933952,52.0,20.345688553243534,8.495695278485097e-23
1996-06-03 04:44:29.255933952,60.0,19.888342827196958,-1
1996-06-03 04:44:29.255933952,80.0,19.993132802019538,-1
1996-06-03 04:44:29.255933952,104.0,19.842326560793985,-1
1996-06-03 04:44:29.255933952,124.0,19.8781235584293,-1
1996-06-03 04:44:29.255933952,148.0,19.833488058338773,-1
1996-06-03 04:44:29.255933952,196.0,19.75901099025468,-1
1996-06-03 04:44:29.255933952,272.0,19.77288473360396,-1
1996-06-03 04:44:29.255933952,388.0,19.559528811228212,-1
1996-06-03 04:44:29.255933952,540.0,19.451139843331244,-1
1996-06-03 04:44:29.255933952,740.0,19.650168227436644,-1
1996-06-03 04:44:29.255933952,940.0,19.637006402432938,-1
1996-06-03 04:44:29.255933952,1040.0,19.605980194431055,-1
1996-06-03 04:47:32.519923328,20.0,19.69666842643612,-1
1996-06-03 04:47:32.519923328,28.0,19.524294757037197,-1
1996-06-03 04:47:32.519923328,40.0,20.09402901879234,-1
1996-06-03 04:47:32.519923328,52.0,20.32525867262681,1.389039938789386e-22
1996-06-03 04:47:32.519923328,60.0,20.2525184950464,-1
1996-06-03 04:47:32.519923328,80.0,20.0718448714543,-1
1996-06-03 04:47:32.519923328,104.0,20.08688757681649,-1
1996-06-03 04:47:32.519923328,124.0,20.12658379341921,-1
1996-06-03 04:47:32.519923328,148.0,20.002330355538067,-1
1996-06-03 04:47:32.519923328,196.0,19.913837230758006,-1
1996-06-03 04:47:32.519923328,272.0,19.825153172785704,-1
1996-06-03 04:47:32.519923328,388.0,19.590322150646156,-1
1996-06-03 04:47:32.519923328,540.0,19.493749301807405,-1
1996-06-03 04:47:32.519923328,740.0,19.60833766323608,-1
1996-06-03 04:47:32.519923328,940.0,19.558622773003812,-1
1996-06-03 04:47:32.519923328,1040.0,19.500341948967257,-1
1996-06-03 04:50:35.783912576,20.0,19.660752643226925,-1
1996-06-03 04:50:35.783912576,28.0,19.693272795760514,-1
1996-06-03 04:50:35.783912576,40.0,20.09402901879234,-1
1996-06-03 04:50:35.783912576,52.0,20.385811591343433,5.992748464169609e-23
1996-06-03 04:50:35.783912576,60.0,20.170503228151055,-1
1996-06-03 04:50:35.783912576,80.0,20.153213733571764,-1
1996-06-03 04:50:35.783912576,104.0,20.08671166177315,-1
1996-06-03 04:50:35.783912576,124.0,20.154418897676614,-1
1996-06-03 04:50:35.783912576,148.0,19.947544373266638,-1
1996-06-03 04:50:35.783912576,196.0,19.931981146579204,-1
1996-06-03 04:50:35.783912576,272.0,19.84121823356893,-1
1996-06-03 04:50:35.783912576,388.0,19.613696044193766,-1
1996-06-03 04:50:35.783912576,540.0,19.48144056788643,-1
1996-06-03 04:50:35.783912576,740.0,19.618413065440556,-1
1996-06-03 04:50:35.783912576,940.0,19.593494752741776,-1
1996-06-03 04:50:35.783912576,1040.0,19.532687169040365,-1
1996-06-03 04:53:39.047901952,20.0,19.69666842643612,-1
1996-06-03 04:53:39.047901952,28.0,19.485049522816546,-1
1996-06-03 04:53:39.047901952,40.0,19.820961478124858,-1
1996-06-03 04:53:39.047901952,52.0,20.501335614473874,9.513322479322534e-23
1996-06-03 04:53:39.047901952,60.0,20.151815078696316,-1
1996-06-03 04:53:39.047901952,80.0,20.08695187874703,-1
1996-06-03 04:53:39.047901952,104.0,20.0092238570248,-1
1996-06-03 04:53:39.047901952,124.0,19.96452891682431,-1
1996-06-03 04:53:39.047901952,148.0,19.89692232993932,-1
1996-06-03 04:53:39.047901952,196.0,19.843050720418166,-1
1996-06-03 04:53:39.047901952,272.0,19.762311996703957,-1
1996-06-03 04:53:39.047901952,388.0,19.5953058564558,-1
1996-06-03 04:53:39.047901952,540.0,19.483515760285353,-1
1996-06-03 04:53:39.047901952,740.0,19.590854894315783,-1
1996-06-03 04:53:39.047901952,940.0,19.61162108038928,-1
1996-06-03 04:53:39.047901952,1040.0,19.52735366883571,-1
1996-06-03 04:56:42.311891328,20.0,19.767621028246385,-1
1996-06-03 04:56:42.311891328,28.0,19.55874855207163,-1
1996-06-03 04:56:42.311891328,40.0,19.998759803161136,-1
1996-06-03 04:56:42.311891328,52.0,20.31172652122896,-1
1996-06-03 04:56:42.311891328,60.0,20.18789379900844,-1
1996-06-03 04:56:42.311891328,80.0,20.24640691297322,-1
1996-06-03 04:56:42.311891328,104.0,20.15987571261782,-1
1996-06-03 04:56:42.311891328,124.0,20.1843249758117,-1
1996-06-03 04:56:42.311891328,148.0,19.994447166676785,-1
1996-06-03 04:56:42.311891328,196.0,19.970403187225326,-1
1996-06-03 04:56:42.311891328,272.0,19.836083611092754,-1
1996-06-03 04:56:42.311891328,388.0,19.60064770414735,-1
1996-06-03 04:56:42.311891328,540.0,19.50814314774741,-1
1996-06-03 04:56:42.311891328,740.0,19.638781063600092,-1
1996-06-03 04:56:42.311891328,940.0,19.568098664251536,-1
1996-06-03 04:56:42.311891328,1040.0,19.542439967628813,-1
1996-06-03 04:59:45.575880704,20.0,19.69666842643612,-1
1996-06-03 04:59:45.575880704,28.0,19.519653236540364,-1
1996-06-03 04:59:45.575880704,40.0,20.19600519767269,-1
1996-06-03 04:59:45.575880704,52.0,20.7326750037566,-1
1996-06-03 04:59:45.575880704,60.0,20.352251657761123,-1
1996-06-03 04:59:45.575880704,80.0,20.47053824699598,-1
1996-06-03 04:59:45.575880704,104.0,20.207369408509376,-1
1996-06-03 04:59:45.575880704,124.0,20.328166006866315,-1
1996-06-03 04:59:45.575880704,148.0,20.164586614360868,-1
1996-06-03 04:59:45.575880704,196.0,20.015833480283813,-1
1996-06-03 04:59:45.575880704,272.0,19.881011524582366,-1
1996-06-03 04:59:45.575880704,388.0,19.66869664737162,-1
1996-06-03 04:59:45.575880704,540.0,19.54061936158521,-1
1996-06-03 04:59:45.575880704,740.0,19.630142689347384,-1
1996-06-03 04:59:45.575880704,940.0,19.59302687627052,-1
1996-06-03 04:59:45.575880704,1040.0,19.52743559831228,-1
1996-06-03 05:02:48.839870080,20.0,19.80266731716024,-1
1996-06-03 05:02:48.839870080,28.0,19.519653236540364,-1
1996-06-03 05:02:48.839870080,40.0,20.300059449976892,-1
1996-06-03 05:02:48.839870080,52.0,20.53617446270713,9.747870625893268e-23
1996-06-03 05:02:48.839870080,60.0,20.367685346098277,-1
1996-06-03 05:02:48.839870080,80.0,20.48870624281113,-1
1996-06-03 05:02:48.839870080,104.0,20.267904211884506,-1
1996-06-03 05:02:48.839870080,124.0,20.34424153108451,-1
1996-06-03 05:02:48.839870080,148.0,20.200803171842928,-1
1996-06-03 05:02:48.839870080,196.0,20.074764969799716,-1
1996-06-03 05:02:48.839870080,272.0,19.90947684794103,-1
1996-06-03 05:02:48.839870080,388.0,19.655637442362206,-1
1996-06-03 05:02:48.839870080,540.0,19.528552273083886,-1
1996-06-03 05:02:48.839870080,740.0,19.605133015595015,-1
1996-06-03 05:02:48.839870080,940.0,19.644218352546474,-1
1996-06-03 05:02:48.839870080,1040.0,19.603301177750378,-1
1996-06-03 05:05:52.103859456,20.0,19.767621028246385,-1
1996-06-03 05:05:52.103859456,28.0,19.485049522816546,-1
1996-06-03 05:05:52.103859456,40.0,20.165315974515153,-1
1996-06-03 05:05:52.103859456,52.0,20.603902561320567,7.442287016339154e-23
1996-06-03 05:05:52.103859456,60.0,20.383547075018686,-1
1996-06-03 05:05:52.103859456,80.0,20.373833890348152,-1
1996-06-03 05:05:52.103859456,104.0,20.238601982630424,-1
1996-06-03 05:05:52.103859456,124.0,20.299513858646854,-1
1996-06-03 05:05:52.103859456,148.0,20.115868904299475,-1
1996-06-03 05:05:52.103859456,196.0,19.996203653700896,-1
1996-06-03 05:05:52.103859456,272.0,19.904360084214584,-1
1996-06-03 05:05:52.103859456,388.0,19.621498243005377,-1
1996-06-03 05:05:52.103859456,540.0,19.491080449356296,-1
1996-06-03 05:05:52.103859456,740.0,19.583080722217144,-1
1996-06-03 05:05:52.103859456,940.0,19.596327919549488,-1
1996-06-03 05:05:52.103859456,1040.0,19.642101159089936,-1
1996-06-03 05:08:55.367848832,20.0,19.660752643226925,-1
1996-06-03 05:08:55.367848832,28.0,19.519653236540364,-1
1996-06-03 05:08:55.367848832,40.0,19.991971350159375,-1
1996-06-03 05:08:55.367848832,52.0,20.521702401739827,9.819301748160043e-23
1996-06-03 05:08:55.367848832,60.0,20.250608037047122,-1
1996-06-03 05:08:55.367848832,80.0,20.342739345362748,-1
1996-06-03 05:08:55.367848832,104.0,20.176891389153873,-1
1996-06-03 05:08:55.367848832,124.0,20.343183848354315,-1
1996-06-03 05:08:55.367848832,148.0,20.15684473696914,-1
1996-06-03 05:08:55.367848832,196.0,20.002760719482197,-1
1996-06-03 05:08:55.367848832,272.0,19.88657790579081,-1
1996-06-03 05:08:55.367848832,388.0,19.641709578241798,-1
1996-06-03 05:08:55.367848832,540.0,19.528547822549093,-1
1996-06-03 05:08:55.367848832,740.0,19.63522868364394,-1
1996-06-03 05:08:55.367848832,940.0,19.614092773852363,-1
1996-06-03 05:08:55.367848832,1040.0,19.62641543635587,-1
1996-06-03 05:11:58.631838208,20.0,19.69666842643612,-1
1996-06-03 05:11:58.631838208,28.0,19.45016787765431,-1
1996-06-03 05:11:58.631838208,40.0,19.924822573868425,-1
1996-06-03 05:11:58.631838208,52.0,20.506491319153692,6.787849647052098e-23
1996-06-03 05:11:58.631838208,60.0,20.183579729290415,-1
1996-06-03 05:11:58.631838208,80.0,20.230888578873273,-1
1996-06-03 05:11:58.631838208,104.0,20.086186713282963,-1
1996-06-03 05:11:58.631838208,124.0,20.226569139720496,-1
1996-06-03 05:11:58.631838208,148.0,20.037949164453188,-1
1996-06-03 05:11:58.631838208,196.0,19.957628774804792,-1
1996-06-03 05:11:58.631838208,272.0,19.88654452234964,-1
1996-06-03 05:11:58.631838208,388.0,19.619199292334617,-1
1996-06-03 05:11:58.631838208,540.0,19.473698467076826,-1
1996-06-03 05:11:58.631838208,740.0,19.629892168715635,-1
1996-06-03 05:11:58.631838208,940.0,19.671539798761586,-1
1996-06-03 05:11:58.631838208,1040.0,19.745342705202688,-1
1996-06-03 05:15:01.895827584,20.0,19.732289623717058,-1
1996-06-03 05:15:01.895827584,28.0,19.485049522816546,-1
1996-06-03 05:15:01.895827584,40.0,19.994182643297226,-1
1996-06-03 05:15:01.895827584,52.0,20.603657094351547,7.442267809299018e-23
1996-06-03 05:15:01.895827584,60.0,20.23502992806528,-1
1996-06-03 05:15:01.895827584,80.0,20.407104427800753,-1
1996-06-03 05:15:01.895827584,104.0,20.10076094792226,-1
1996-06-03 05:15:01.895827584,124.0,20.212331945634745,-1
1996-06-03 05:15:01.895827584,148.0,20.079153298651,-1
1996-06-03 05:15:01.895827584,196.0,19.983193615351524,-1
1996-06-03 05:15:01.895827584,272.0,19.85248533059999,-1
1996-06-03 05:15:01.895827584,388.0,19.62852316127648,-1
1996-06-03 05:15:01.895827584,540.0,19.46594993451855,-1
1996-06-03 05:15:01.895827584,740.0,19.62717219253069,-1
1996-06-03 05:15:01.895827584,940.0,19.613173702061907,-1
1996-06-03 05:15:01.895827584,1040.0,19.66290154406041,-1
1996-06-03 05:18:05.159816832,20.0,19.767621028246385,-1
1996-06-03 05:18:05.159816832,28.0,19.45016787765431,-1
1996-06-03 05:18:05.159816832,40.0,20.230967689767173,-1
1996-06-03 05:18:05.159816832,52.0,20.698192109941438,8.09327447037459e-23
1996-06-03 05:18:05.159816832,60.0,20.318008711545758,-1
1996-06-03 05:18:05.159816832,80.0,20.310946555049263,-1
1996-06-03 05:18:05.159816832,104.0,20.17593114854733,-1
1996-06-03 05:18:05.159816832,124.0,20.27121722934286,-1
1996-06-03 05:18:05.159816832,148.0,20.128689641253644,-1
1996-06-03 05:18:05.159816832,196.0,20.07420704516496,-1
1996-06-03 05:18:05.159816832,272.0,19.91540743957901,-1
1996-06-03 05:18:05.159816832,388.0,19.62387227218665,-1
1996-06-03 05:18:05.159816832,540.0,19.515681320608383,-1
1996-06-03 05:18:05.159816832,740.0,19.637293680842085,-1
1996-06-03 05:18:05.159816832,940.0,19.734699091058857,-1
1996-06-03 05:18:05.159816832,1040.0,19.662340540085957,-1
1996-06-03 05:21:08.423806208,20.0,19.660752643226925,-1
1996-06-03 05:21:08.423806208,28.0,19.553983412865414,-1
1996-06-03 05:21:08.423806208,40.0,20.198265886983442,-1
1996-06-03 05:21:08.423806208,52.0,20.725281656791754,8.282903734724038e-23
1996-06-03 05:21:08.423806208,60.0,20.33396271942037,-1
1996-06-03 05:21:08.423806208,80.0,20.34211860093133,-1
1996-06-03 05:21:08.423806208,104.0,20.221710127645455,-1
1996-06-03 05:21:08.423806208,124.0,20.41820352047547,-1
1996-06-03 05:21:08.423806208,148.0,20.16436477950608,-1
1996-06-03 05:21:08.423806208,196.0,20.047977885206762,-1
1996-06-03 05:21:08.423806208,272.0,19.876303022299133,-1
1996-06-03 05:21:08.423806208,388.0,19.678557624143743,-1
1996-06-03 05:21:08.423806208,540.0,19.495808061893996,-1
1996-06-03 05:21:08.423806208,740.0,19.630458860254656,-1
1996-06-03 05:21:08.423806208,940.0,19.613608355740745,-1
1996-06-03 05:21:08.423806208,1040.0,19.619674793672733,-1
1996-06-03 05:24:11.687795584,20.0,19.732289623717058,-1
1996-06-03 05:24:11.687795584,28.0,19.556366636015582,-1
1996-06-03 05:24:11.687795584,40.0,20.129818761838383,-1
1996-06-03 05:24:11.687795584,52.0,20.632461930848773,7.640644246008489e-23
1996-06-03 05:24:11.687795584,60.0,20.318822921520603,-1
1996-06-03 05:24:11.687795584,80.0,20.262639132834742,-1
1996-06-03 05:24:11.687795584,104.0,20.176891389153873,-1
1996-06-03 05:24:11.687795584,124.0,20.27133209029389,-1
1996-06-03 05:24:11.687795584,148.0,20.02989471338567,-1
1996-06-03 05:24:11.687795584,196.0,19.983033542629883,-1
1996-06-03 05:24:11.687795584,272.0,19.90393544466099,-1
1996-06-03 05:24:11.687795584,388.0,19.6468326341722,-1
1996-06-03 05:24:11.687795584,540.0,19.51841781470272,-1
1996-06-03 05:24:11.687795584,740.0,19.613239442062532,-1
1996-06-03 05:24:11.687795584,940.0,19.504990310975685,-1
1996-06-03 05:24:11.687795584,1040.0,19.51216761806024,-1
1996-06-03 05:27:14.951784960,20.0,19.69666842643612,-1
1996-06-03 05:27:14.951784960,28.0,19.489728153752676,-1
1996-06-03 05:27:14.951784960,40.0,20.129818761838383,-1
1996-06-03 05:27:14.951784960,52.0,20.750398497558713,1.1225481699094933e-22
1996-06-03 05:27:14.951784960,60.0,20.18738690879741,-1
1996-06-03 05:27:14.951784960,80.0,20.309918456408173,-1
1996-06-03 05:27:14.951784960,104.0,20.175500171917605,-1
1996-06-03 05:27:14.951784960,124.0,20.22647276239428,-1
1996-06-03 05:27:14.951784960,148.0,20.09371005201116,-1
1996-06-03 05:27:14.951784960,196.0,19.96512304835286,-1
1996-06-03 05:27:14.951784960,272.0,19.933642590725647,-1
1996-06-03 05:27:14.951784960,388.0,19.67045244410405,-1
1996-06-03 05:27:14.951784960,540.0,19.4986460808326,-1
1996-06-03 05:27:14.951784960,740.0,19.597824402052765,-1
1996-06-03 05:27:14.951784960,940.0,19.514939309278773,-1
1996-06-03 05:27:14.951784960,1040.0,19.457281446732956,-1
1996-06-03 05:30:18.215774336,20.0,19.660752643226925,-1
1996-06-03 05:30:18.215774336,28.0,19.72855326796732,-1
1996-06-03 05:30:18.215774336,40.0,20.02625774462105,-1
1996-06-03 05:30:18.215774336,52.0,20.380341682143225,8.728327341470897e-23
1996-06-03 05:30:18.215774336,60.0,19.970652973990212,-1
1996-06-03 05:30:18.215774336,80.0,19.945728374700906,-1
1996-06-03 05:30:18.215774336,104.0,19.963849799297215,-1
1996-06-03 05:30:18.215774336,124.0,19.94921661405383,-1
1996-06-03 05:30:18.215774336,148.0,19.868614755989014,-1
1996-06-03 05:30:18.215774336,196.0,19.892960613788116,-1
1996-06-03 05:30:18.215774336,272.0,19.791341991451784,-1
1996-06-03 05:30:18.215774336,388.0,19.582877445589126,-1
1996-06-03 05:30:18.215774336,540.0,19.466492314831733,-1
1996-06-03 05:30:18.215774336,740.0,19.58295611947029,-1
1996-06-03 05:30:18.215774336,940.0,19.46086278131123,-1
1996-06-03 05:30:18.215774336,1040.0,19.431427253073927,-1
1996-06-03 05:33:21.479763712,20.0,19.624537361001657,-1
1996-06-03 05:33:21.479763712,28.0,19.45016787765431,-1
1996-06-03 05:33:21.479763712,40.0,20.060275575966383,-1
1996-06-03 05:33:21.479763712,52.0,20.403306919908893,1.1643301602181801e-22
1996-06-03 05:33:21.479763712,60.0,20.069172618802146,-1
1996-06-03 05:33:21.479763712,80.0,20.13528356744478,-1
1996-06-03 05:33:21.479763712,104.0,20.069771730354276,-1
1996-06-03 05:33:21.479763712,124.0,19.995254074154644,-1
1996-06-03 05:33:21.479763712,148.0,19.81988344590142,-1
1996-06-03 05:33:21.479763712,196.0,19.803765997837452,-1
1996-06-03 05:33:21.479763712,272.0,19.74951659865293,-1
1996-06-03 05:33:21.479763712,388.0,19.556998817043908,-1
1996-06-03 05:33:21.479763712,540.0,19.469254100359144,-1
1996-06-03 05:33:21.479763712,740.0,19.582825801350225,-1
1996-06-03 05:33:21.479763712,940.0,19.47033101980108,-1
1996-06-03 05:33:21.479763712,1040.0,19.441796390739157,-1
1996-06-03 05:36:24.743753088,20.0,19.626922550688267,-1
1996-06-03 05:36:24.743753088,28.0,19.588044342444743,-1
1996-06-03 05:36:24.743753088,40.0,19.991971350159375,-1
1996-06-03 05:36:24.743753088,52.0,20.386945686402598,8.772362452171669e-23
1996-06-03 05:36:24.743753088,60.0,20.022556023203208,-1
1996-06-03 05:36:24.743753088,80.0,20.074598391621556,-1
1996-06-03 05:36:24.743753088,104.0,19.964213450392087,-1
1996-06-03 05:36:24.743753088,124.0,20.05272824807293,-1
1996-06-03 05:36:24.743753088,148.0,19.910203634742132,-1
1996-06-03 05:36:24.743753088,196.0,19.8358838081389,-1
1996-06-03 05:36:24.743753088,272.0,19.78957972702645,-1
1996-06-03 05:36:24.743753088,388.0,19.598527563532645,-1
1996-06-03 05:36:24.743753088,540.0,19.466819287592376,-1
1996-06-03 05:36:24.743753088,740.0,19.565817888079167,-1
1996-06-03 05:36:24.743753088,940.0,19.45830644954652,-1
1996-06-03 05:36:24.743753088,1040.0,19.446007918019948,-1
1996-06-03 05:39:28.007742464,20.0,19.660752643226925,-1
1996-06-03 05:39:28.007742464,28.0,19.553983412865414,-1
1996-06-03 05:39:28.007742464,40.0,19.820961478124858,-1
1996-06-03 05:39:28.007742464,52.0,20.38389894697675,-1
1996-06-03 05:39:28.007742464,60.0,20.07012227855038,-1
1996-06-03 05:39:28.007742464,80.0,20.055135913643284,-1
1996-06-03 05:39:28.007742464,104.0,19.948048432717055,-1
1996-06-03 05:39:28.007742464,124.0,19.98112086778894,-1
1996-06-03 05:39:28.007742464,148.0,19.840560630869202,-1
1996-06-03 05:39:28.007742464,196.0,19.841635812049063,-1
1996-06-03 05:39:28.007742464,272.0,19.75676604973905,-1
1996-06-03 05:39:28.007742464,388.0,19.574464939789113,-1
1996-06-03 05:39:28.007742464,540.0,19.441914849481613,-1
1996-06-03 05:39:28.007742464,740.0,19.57829538946153,-1
1996-06-03 05:39:28.007742464,940.0,19.50306071354533,-1
1996-06-03 05:39:28.007742464,1040.0,19.45145332549898,-1
1996-06-03 05:42:31.271731840,20.0,19.732289623717058,-1
1996-06-03 05:42:31.271731840,28.0,19.590408952579562,-1
1996-06-03 05:42:31.271731840,40.0,19.820961478124858,-1
1996-06-03 05:42:31.271731840,52.0,20.578908736253837,7.27916226833051e-23
1996-06-03 05:42:31.271731840,60.0,20.152889483175937,-1
1996-06-03 05:42:31.271731840,80.0,20.119769388184068,-1
1996-06-03 05:42:31.271731840,104.0,19.963051424109764,-1
1996-06-03 05:42:31.271731840,124.0,19.964931287350726,-1
1996-06-03 05:42:31.271731840,148.0,19.861381449606373,-1
1996-06-03 05:42:31.271731840,196.0,19.867787505677914,-1
1996-06-03 05:42:31.271731840,272.0,19.79016821907538,-1
1996-06-03 05:42:31.271731840,388.0,19.591109235295217,-1
1996-06-03 05:42:31.271731840,540.0,19.466425369018307,-1
1996-06-03 05:42:31.271731840,740.0,19.585295378862774,-1
1996-06-03 05:42:31.271731840,940.0,19.49492970402178,-1
1996-06-03 05:42:31.271731840,1040.0,19.425641371423772,-1
1996-06-03 05:45:34.535721088,20.0,19.767621028246385,-1
1996-06-03 05:45:34.535721088,28.0,19.485049522816546,-1
1996-06-03 05:45:34.535721088,40.0,20.33419746259483,-1
1996-06-03 05:45:34.535721088,52.0,20.552101683005137,9.864958811550884e-23
1996-06-03 05:45:34.535721088,60.0,20.283487371148496,-1
1996-06-03 05:45:34.535721088,80.0,20.35764507809942,-1
1996-06-03 05:45:34.535721088,104.0,20.193313739641802,-1
1996-06-03 05:45:34.535721088,124.0,20.212913343712344,-1
1996-06-03 05:45:34.535721088,148.0,20.03657929303595,-1
1996-06-03 05:45:34.535721088,196.0,19.977524914434674,-1
1996-06-03 05:45:34.535721088,272.0,19.910535973148168,-1
1996-06-03 05:45:34.535721088,388.0,19.603248696722623,-1
1996-06-03 05:45:34.535721088,540.0,19.486151391630763,-1
1996-06-03 05:45:34.535721088,740.0,19.585908860900624,-1
1996-06-03 05:45:34.535721088,940.0,19.479607804984827,-1
