datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-01 07:46:37.103621120,1040.0,0.0,-1
1996-06-01 07:49:40.367612672,20.0,19.55603827833399,-1
1996-06-01 07:49:40.367612672,28.0,19.58723100438543,-1
1996-06-01 07:49:40.367612672,40.0,19.64886791609723,-1
1996-06-01 07:49:40.367612672,52.0,20.44830140825461,6.674170959961059e-23
1996-06-01 07:49:40.367612672,60.0,19.523122730567103,-1
1996-06-01 07:49:40.367612672,80.0,19.51634681964292,-1
1996-06-01 07:49:40.367612672,104.0,19.640040415371246,-1
1996-06-01 07:49:40.367612672,124.0,19.586278385122792,-1
1996-06-01 07:49:40.367612672,148.0,19.66600180650211,-1
1996-06-01 07:49:40.367612672,196.0,19.57082085744645,-1
1996-06-01 07:49:40.367612672,272.0,19.48402236563808,-1
1996-06-01 07:49:40.367612672,388.0,19.511356711597895,-1
1996-06-01 07:49:40.367612672,540.0,19.47296801994757,-1
1996-06-01 07:49:40.367612672,740.0,19.517189370417952,-1
1996-06-01 07:49:40.367612672,940.0,19.434902977561375,-1
1996-06-01 07:49:40.367612672,1040.0,19.563902542331807,-1
1996-06-01 07:52:43.631604096,20.0,19.59042286846209,-1
1996-06-01 07:52:43.631604096,28.0,19.521451612646217,-1
1996-06-01 07:52:43.631604096,40.0,19.61650207452663,-1
1996-06-01 07:52:43.631604096,52.0,20.57479709780256,5.2758664453223135e-23
1996-06-01 07:52:43.631604096,60.0,19.570690169092753,-1
1996-06-01 07:52:43.631604096,80.0,19.485839702454204,-1
1996-06-01 07:52:43.631604096,104.0,19.654259338925975,-1
1996-06-01 07:52:43.631604096,124.0,19.529054243007735,-1
1996-06-01 07:52:43.631604096,148.0,19.652708666620633,-1
1996-06-01 07:52:43.631604096,196.0,19.56970884108073,-1
1996-06-01 07:52:43.631604096,272.0,19.598025997944674,-1
1996-06-01 07:52:43.631604096,388.0,19.552089475933705,-1
1996-06-01 07:52:43.631604096,540.0,19.497554073804473,-1
1996-06-01 07:52:43.631604096,740.0,19.532253896365013,-1
1996-06-01 07:52:43.631604096,940.0,19.437544166791184,-1
1996-06-01 07:52:43.631604096,1040.0,19.576092634775847,-1
1996-06-01 07:55:46.895595648,20.0,19.55603827833399,-1
1996-06-01 07:55:46.895595648,28.0,19.555650583571573,-1
1996-06-01 07:55:46.895595648,40.0,19.581669216244045,-1
1996-06-01 07:55:46.895595648,52.0,20.581620676110163,5.309918823855406e-23
1996-06-01 07:55:46.895595648,60.0,19.606432894758992,-1
1996-06-01 07:55:46.895595648,80.0,19.501146835097053,-1
1996-06-01 07:55:46.895595648,104.0,19.758065329949076,-1
1996-06-01 07:55:46.895595648,124.0,19.557715245035595,-1
1996-06-01 07:55:46.895595648,148.0,19.66648210246702,-1
1996-06-01 07:55:46.895595648,196.0,19.55681914833597,-1
1996-06-01 07:55:46.895595648,272.0,19.558035739724737,-1
1996-06-01 07:55:46.895595648,388.0,19.570279475548674,-1
1996-06-01 07:55:46.895595648,540.0,19.501779457582465,-1
1996-06-01 07:55:46.895595648,740.0,19.526751716357083,-1
1996-06-01 07:55:46.895595648,940.0,19.442808612665452,-1
1996-06-01 07:55:46.895595648,1040.0,19.598290359829207,-1
1996-06-01 07:58:50.159587072,20.0,19.48644145691105,-1
1996-06-01 07:58:50.159587072,28.0,19.58958235387065,-1
1996-06-01 07:58:50.159587072,40.0,19.71504266908516,-1
1996-06-01 07:58:50.159587072,52.0,20.7547334985233,6.181132260600304e-23
1996-06-01 07:58:50.159587072,60.0,19.60435981111605,-1
1996-06-01 07:58:50.159587072,80.0,19.563263223935124,-1
1996-06-01 07:58:50.159587072,104.0,19.639558564428203,-1
1996-06-01 07:58:50.159587072,124.0,19.61528622025019,-1
1996-06-01 07:58:50.159587072,148.0,19.68693965867067,-1
1996-06-01 07:58:50.159587072,196.0,19.538310112840456,-1
1996-06-01 07:58:50.159587072,272.0,19.51787845379612,-1
1996-06-01 07:58:50.159587072,388.0,19.521372654230206,-1
1996-06-01 07:58:50.159587072,540.0,19.5169279227065,-1
1996-06-01 07:58:50.159587072,740.0,19.52684168880631,-1
1996-06-01 07:58:50.159587072,940.0,19.450755184645335,-1
1996-06-01 07:58:50.159587072,1040.0,19.593507339791877,-1
1996-06-01 08:01:53.423578624,20.0,19.52137927952865,-1
1996-06-01 08:01:53.423578624,28.0,19.69211188952452,-1
1996-06-01 08:01:53.423578624,40.0,19.6510577751948,-1
1996-06-01 08:01:53.423578624,52.0,20.652192629688138,5.661626989121896e-23
1996-06-01 08:01:53.423578624,60.0,19.587582455210097,-1
1996-06-01 08:01:53.423578624,80.0,19.57807294760881,-1
1996-06-01 08:01:53.423578624,104.0,19.581017141825587,-1
1996-06-01 08:01:53.423578624,124.0,19.586278385122792,-1
1996-06-01 08:01:53.423578624,148.0,19.618894989257036,-1
1996-06-01 08:01:53.423578624,196.0,19.550932497480332,-1
1996-06-01 08:01:53.423578624,272.0,19.512424851225553,-1
1996-06-01 08:01:53.423578624,388.0,19.528781089572284,-1
1996-06-01 08:01:53.423578624,540.0,19.502904988896333,-1
1996-06-01 08:01:53.423578624,740.0,19.527206617817527,-1
1996-06-01 08:01:53.423578624,940.0,19.476077022178956,-1
1996-06-01 08:01:53.423578624,1040.0,19.542987298272738,-1
1996-06-01 08:04:56.687570048,20.0,19.379909262285434,-1
1996-06-01 08:04:56.687570048,28.0,19.58723100438543,-1
1996-06-01 08:04:56.687570048,40.0,19.614294717330147,-1
1996-06-01 08:04:56.687570048,52.0,20.631718421889282,7.572870969722111e-23
1996-06-01 08:04:56.687570048,60.0,19.50808474382257,-1
1996-06-01 08:04:56.687570048,80.0,19.51656966239043,-1
1996-06-01 08:04:56.687570048,104.0,19.639558564428203,-1
1996-06-01 08:04:56.687570048,124.0,19.57108123643465,-1
1996-06-01 08:04:56.687570048,148.0,19.625895016086055,-1
1996-06-01 08:04:56.687570048,196.0,19.56371859992484,-1
1996-06-01 08:04:56.687570048,272.0,19.494389770605046,-1
1996-06-01 08:04:56.687570048,388.0,19.586109445875106,-1
1996-06-01 08:04:56.687570048,540.0,19.48246286393843,-1
1996-06-01 08:04:56.687570048,740.0,19.51999281507403,-1
1996-06-01 08:04:56.687570048,940.0,19.462748629211355,-1
1996-06-01 08:04:56.687570048,1040.0,19.57309928513643,-1
1996-06-01 08:07:59.951561600,20.0,19.48644145691105,-1
1996-06-01 08:07:59.951561600,28.0,19.484573622869004,-1
1996-06-01 08:07:59.951561600,40.0,19.44636525888136,-1
1996-06-01 08:07:59.951561600,52.0,20.573593354273328,7.405141084046943e-23
1996-06-01 08:07:59.951561600,60.0,19.362211907371936,-1
1996-06-01 08:07:59.951561600,80.0,19.379356875958052,-1
1996-06-01 08:07:59.951561600,104.0,19.551576831674968,-1
1996-06-01 08:07:59.951561600,124.0,19.416775557042037,-1
1996-06-01 08:07:59.951561600,148.0,19.5632730194438,-1
1996-06-01 08:07:59.951561600,196.0,19.45751123753135,-1
1996-06-01 08:07:59.951561600,272.0,19.434446509106607,-1
1996-06-01 08:07:59.951561600,388.0,19.60608094447416,-1
1996-06-01 08:07:59.951561600,540.0,19.4996326544749,-1
1996-06-01 08:07:59.951561600,740.0,19.51623443862013,-1
1996-06-01 08:07:59.951561600,940.0,19.438462183973137,-1
1996-06-01 08:07:59.951561600,1040.0,19.55802739684128,-1
1996-06-01 08:11:03.215553024,20.0,19.415711139077565,-1
1996-06-01 08:11:03.215553024,28.0,19.44980807921113,-1
1996-06-01 08:11:03.215553024,40.0,19.614294717330147,-1
1996-06-01 08:11:03.215553024,52.0,20.424791847793202,4.552420093900084e-23
1996-06-01 08:11:03.215553024,60.0,19.524460792430418,-1
1996-06-01 08:11:03.215553024,80.0,19.455833985766155,-1
1996-06-01 08:11:03.215553024,104.0,19.5365807105041,-1
1996-06-01 08:11:03.215553024,124.0,19.4864724232883,-1
1996-06-01 08:11:03.215553024,148.0,19.611528097207316,-1
1996-06-01 08:11:03.215553024,196.0,19.558863270519083,-1
1996-06-01 08:11:03.215553024,272.0,19.56860800432004,-1
1996-06-01 08:11:03.215553024,388.0,19.541901343784065,-1
1996-06-01 08:11:03.215553024,540.0,19.49521879563318,-1
1996-06-01 08:11:03.215553024,740.0,19.50505932837893,-1
1996-06-01 08:11:03.215553024,940.0,19.468559323053398,-1
1996-06-01 08:11:03.215553024,1040.0,19.56490902174334,-1
1996-06-01 08:14:06.479544576,20.0,19.52137927952865,-1
1996-06-01 08:14:06.479544576,28.0,19.58723100438543,-1
1996-06-01 08:14:06.479544576,40.0,19.64886791609723,-1
1996-06-01 08:14:06.479544576,52.0,20.545104322466344,7.146851873984465e-23
1996-06-01 08:14:06.479544576,60.0,19.621015961492226,-1
1996-06-01 08:14:06.479544576,80.0,19.561854099393294,-1
1996-06-01 08:14:06.479544576,104.0,19.611201087668846,-1
1996-06-01 08:14:06.479544576,124.0,19.62721471820815,-1
1996-06-01 08:14:06.479544576,148.0,19.687158326201466,-1
1996-06-01 08:14:06.479544576,196.0,19.526022664689954,-1
1996-06-01 08:14:06.479544576,272.0,19.62461404163599,-1
1996-06-01 08:14:06.479544576,388.0,19.582415595163333,-1
1996-06-01 08:14:06.479544576,540.0,19.507041951735065,-1
1996-06-01 08:14:06.479544576,740.0,19.516618738399877,-1
1996-06-01 08:14:06.479544576,940.0,19.458213933628777,-1
1996-06-01 08:14:06.479544576,1040.0,19.562671650154858,-1
1996-06-01 08:17:09.743536000,20.0,19.379909262285434,-1
1996-06-01 08:17:09.743536000,28.0,19.658974836700878,-1
1996-06-01 08:17:09.743536000,40.0,19.614294717330147,-1
1996-06-01 08:17:09.743536000,52.0,20.525435995615236,5.037631687756649e-23
1996-06-01 08:17:09.743536000,60.0,19.636628142614192,-1
1996-06-01 08:17:09.743536000,80.0,19.624389786162,-1
1996-06-01 08:17:09.743536000,104.0,19.712476371412198,-1
1996-06-01 08:17:09.743536000,124.0,19.599749097399325,-1
1996-06-01 08:17:09.743536000,148.0,19.679078343331284,-1
1996-06-01 08:17:09.743536000,196.0,19.538944414105227,-1
1996-06-01 08:17:09.743536000,272.0,19.51180011003914,-1
1996-06-01 08:17:09.743536000,388.0,19.549421558482706,-1
1996-06-01 08:17:09.743536000,540.0,19.509339986852737,-1
1996-06-01 08:17:09.743536000,740.0,19.511942957936807,-1
1996-06-01 08:17:09.743536000,940.0,19.457913951955533,-1
1996-06-01 08:17:09.743536000,1040.0,19.561314399500247,-1
1996-06-01 08:20:13.007527552,20.0,19.415711139077565,-1
1996-06-01 08:20:13.007527552,28.0,19.44980807921113,-1
1996-06-01 08:20:13.007527552,40.0,19.61650207452663,-1
1996-06-01 08:20:13.007527552,52.0,20.327599203302533,6.110194830724462e-23
1996-06-01 08:20:13.007527552,60.0,19.636509269453462,-1
1996-06-01 08:20:13.007527552,80.0,19.48769243993138,-1
1996-06-01 08:20:13.007527552,104.0,19.669255460096842,-1
1996-06-01 08:20:13.007527552,124.0,19.58631484711851,-1
1996-06-01 08:20:13.007527552,148.0,19.65979225941202,-1
1996-06-01 08:20:13.007527552,196.0,19.5519076772508,-1
1996-06-01 08:20:13.007527552,272.0,19.48951529030141,-1
1996-06-01 08:20:13.007527552,388.0,19.533840824065997,-1
1996-06-01 08:20:13.007527552,540.0,19.50219863269069,-1
1996-06-01 08:20:13.007527552,740.0,19.518064587830068,-1
1996-06-01 08:20:13.007527552,940.0,19.458245069613277,-1
1996-06-01 08:20:13.007527552,1040.0,19.5725619196243,-1
1996-06-01 08:23:16.271518976,20.0,19.48644145691105,-1
1996-06-01 08:23:16.271518976,28.0,19.623251066535204,-1
1996-06-01 08:23:16.271518976,40.0,19.71504266908516,-1
1996-06-01 08:23:16.271518976,52.0,20.577521047138475,5.293667116756166e-23
1996-06-01 08:23:16.271518976,60.0,19.637657257002925,-1
1996-06-01 08:23:16.271518976,80.0,19.593450824416763,-1
1996-06-01 08:23:16.271518976,104.0,19.66933665172337,-1
1996-06-01 08:23:16.271518976,124.0,19.556441055264035,-1
1996-06-01 08:23:16.271518976,148.0,19.69325758813059,-1
1996-06-01 08:23:16.271518976,196.0,19.589675437697235,-1
1996-06-01 08:23:16.271518976,272.0,19.4729200167095,-1
1996-06-01 08:23:16.271518976,388.0,19.539122935155646,-1
1996-06-01 08:23:16.271518976,540.0,19.505038050749846,-1
1996-06-01 08:23:16.271518976,740.0,19.545752386282864,-1
1996-06-01 08:23:16.271518976,940.0,19.462224341218977,-1
1996-06-01 08:23:16.271518976,1040.0,19.575955571365547,-1
1996-06-01 08:26:19.535510528,20.0,19.45122028792455,-1
1996-06-01 08:26:19.535510528,28.0,19.55328078581919,-1
1996-06-01 08:26:19.535510528,40.0,19.61650207452663,-1
1996-06-01 08:26:19.535510528,52.0,20.661834384509543,5.713791612691996e-23
1996-06-01 08:26:19.535510528,60.0,19.589677650584008,-1
1996-06-01 08:26:19.535510528,80.0,19.53185640054798,-1
1996-06-01 08:26:19.535510528,104.0,19.609155104353576,-1
1996-06-01 08:26:19.535510528,124.0,19.586449197343335,-1
1996-06-01 08:26:19.535510528,148.0,19.659862640171564,-1
1996-06-01 08:26:19.535510528,196.0,19.5633750147418,-1
1996-06-01 08:26:19.535510528,272.0,19.50648338987579,-1
1996-06-01 08:26:19.535510528,388.0,19.521219210134607,-1
1996-06-01 08:26:19.535510528,540.0,19.51190450491585,-1
1996-06-01 08:26:19.535510528,740.0,19.519314359373066,-1
1996-06-01 08:26:19.535510528,940.0,19.45271974275612,-1
1996-06-01 08:26:19.535510528,1040.0,19.557127480832154,-1
1996-06-01 08:29:22.799501952,20.0,19.45122028792455,-1
1996-06-01 08:29:22.799501952,28.0,19.658974836700878,-1
1996-06-01 08:29:22.799501952,40.0,19.680994334102564,-1
1996-06-01 08:29:22.799501952,52.0,20.445432454710215,4.6531594758959583e-23
1996-06-01 08:29:22.799501952,60.0,19.702005712252394,-1
1996-06-01 08:29:22.799501952,80.0,19.53426540036675,-1
1996-06-01 08:29:22.799501952,104.0,19.744548302604255,-1
1996-06-01 08:29:22.799501952,124.0,19.499648054947656,-1
1996-06-01 08:29:22.799501952,148.0,19.65926067289789,-1
1996-06-01 08:29:22.799501952,196.0,19.557305368999245,-1
1996-06-01 08:29:22.799501952,272.0,19.478128809186572,-1
1996-06-01 08:29:22.799501952,388.0,19.526240619167382,-1
1996-06-01 08:29:22.799501952,540.0,19.519170387657134,-1
1996-06-01 08:29:22.799501952,740.0,19.538626060037387,-1
1996-06-01 08:29:22.799501952,940.0,19.423449165121554,-1
1996-06-01 08:29:22.799501952,1040.0,19.586816422258646,-1
1996-06-01 08:32:26.063493504,20.0,19.55603827833399,-1
1996-06-01 08:32:26.063493504,28.0,19.658974836700878,-1
1996-06-01 08:32:26.063493504,40.0,19.548796766306936,-1
1996-06-01 08:32:26.063493504,52.0,20.25678281298474,3.770615393889083e-23
1996-06-01 08:32:26.063493504,60.0,19.619979419670756,-1
1996-06-01 08:32:26.063493504,80.0,19.484853865351823,-1
1996-06-01 08:32:26.063493504,104.0,19.62524273370922,-1
1996-06-01 08:32:26.063493504,124.0,19.626847336242374,-1
1996-06-01 08:32:26.063493504,148.0,19.679945352490577,-1
1996-06-01 08:32:26.063493504,196.0,19.602320360648925,-1
1996-06-01 08:32:26.063493504,272.0,19.489306650118348,-1
1996-06-01 08:32:26.063493504,388.0,19.523991115983762,-1
1996-06-01 08:32:26.063493504,540.0,19.519591126518588,-1
1996-06-01 08:32:26.063493504,740.0,19.568370803280004,-1
1996-06-01 08:32:26.063493504,940.0,19.47735134668498,-1
1996-06-01 08:32:26.063493504,1040.0,19.56606407299067,-1
1996-06-01 08:35:29.327484928,20.0,19.48644145691105,-1
1996-06-01 08:35:29.327484928,28.0,19.623251066535204,-1
1996-06-01 08:35:29.327484928,40.0,19.71504266908516,-1
1996-06-01 08:35:29.327484928,52.0,20.432490771806403,4.592122339690224e-23
1996-06-01 08:35:29.327484928,60.0,19.572404058687844,-1
1996-06-01 08:35:29.327484928,80.0,19.593986158670397,-1
1996-06-01 08:35:29.327484928,104.0,19.655117226841853,-1
1996-06-01 08:35:29.327484928,124.0,19.571907742558693,-1
1996-06-01 08:35:29.327484928,148.0,19.638258585211794,-1
1996-06-01 08:35:29.327484928,196.0,19.563788299192673,-1
1996-06-01 08:35:29.327484928,272.0,19.50631507948823,-1
1996-06-01 08:35:29.327484928,388.0,19.569398963006122,-1
1996-06-01 08:35:29.327484928,540.0,19.514737409843633,-1
1996-06-01 08:35:29.327484928,740.0,19.56577329007363,-1
1996-06-01 08:35:29.327484928,940.0,19.465437715007667,-1
1996-06-01 08:35:29.327484928,1040.0,19.58076409767738,-1
1996-06-01 08:38:32.591476480,20.0,19.45122028792455,-1
1996-06-01 08:38:32.591476480,28.0,19.625582999966,-1
1996-06-01 08:38:32.591476480,40.0,19.57944407905861,-1
1996-06-01 08:38:32.591476480,52.0,20.498606138846732,6.925221542348406e-23
1996-06-01 08:38:32.591476480,60.0,19.60630438454615,-1
1996-06-01 08:38:32.591476480,80.0,19.486550225553188,-1
1996-06-01 08:38:32.591476480,104.0,19.654457778434818,-1
1996-06-01 08:38:32.591476480,124.0,19.585451878998754,-1
1996-06-01 08:38:32.591476480,148.0,19.665685433340894,-1
1996-06-01 08:38:32.591476480,196.0,19.55763455744771,-1
1996-06-01 08:38:32.591476480,272.0,19.478352007808475,-1
1996-06-01 08:38:32.591476480,388.0,19.52367639744554,-1
1996-06-01 08:38:32.591476480,540.0,19.518754107749363,-1
1996-06-01 08:38:32.591476480,740.0,19.519139998895543,-1
1996-06-01 08:38:32.591476480,940.0,19.451193665193628,-1
1996-06-01 08:38:32.591476480,1040.0,19.575374372848692,-1
1996-06-01 08:41:35.855467904,20.0,19.415711139077565,-1
1996-06-01 08:41:35.855467904,28.0,19.44980807921113,-1
1996-06-01 08:41:35.855467904,40.0,19.71504266908516,-1
1996-06-01 08:41:35.855467904,52.0,20.541771671639417,9.1510336697478e-23
1996-06-01 08:41:35.855467904,60.0,19.55681533455634,-1
1996-06-01 08:41:35.855467904,80.0,19.54686397301173,-1
1996-06-01 08:41:35.855467904,104.0,19.654457778434818,-1
1996-06-01 08:41:35.855467904,124.0,19.54287827462156,-1
1996-06-01 08:41:35.855467904,148.0,19.659204574134602,-1
1996-06-01 08:41:35.855467904,196.0,19.5328426135054,-1
1996-06-01 08:41:35.855467904,272.0,19.450144347852856,-1
1996-06-01 08:41:35.855467904,388.0,19.523476192029577,-1
1996-06-01 08:41:35.855467904,540.0,19.513748622214944,-1
1996-06-01 08:41:35.855467904,740.0,19.54641147919527,-1
1996-06-01 08:41:35.855467904,940.0,19.472127705995607,-1
1996-06-01 08:41:35.855467904,1040.0,19.596291648237816,-1
1996-06-01 08:44:39.119459456,20.0,19.415711139077565,-1
1996-06-01 08:44:39.119459456,28.0,19.519063074853868,-1
1996-06-01 08:44:39.119459456,40.0,19.6510577751948,-1
1996-06-01 08:44:39.119459456,52.0,20.484000130301915,6.855748492171738e-23
1996-06-01 08:44:39.119459456,60.0,19.55785187637781,-1
1996-06-01 08:44:39.119459456,80.0,19.578356927302828,-1
1996-06-01 08:44:39.119459456,104.0,19.608684567304497,-1
1996-06-01 08:44:39.119459456,124.0,19.599198990493818,-1
1996-06-01 08:44:39.119459456,148.0,19.625991535775647,-1
1996-06-01 08:44:39.119459456,196.0,19.545085879195753,-1
1996-06-01 08:44:39.119459456,272.0,19.494726763300203,-1
1996-06-01 08:44:39.119459456,388.0,19.55704030656797,-1
1996-06-01 08:44:39.119459456,540.0,19.514311893294007,-1
1996-06-01 08:44:39.119459456,740.0,19.55618072581869,-1
1996-06-01 08:44:39.119459456,940.0,19.48543480969093,-1
1996-06-01 08:44:39.119459456,1040.0,19.570570336242852,-1
1996-06-01 08:47:42.383450880,20.0,19.55603827833399,-1
1996-06-01 08:47:42.383450880,28.0,19.623251066535204,-1
1996-06-01 08:47:42.383450880,40.0,19.64886791609723,-1
1996-06-01 08:47:42.383450880,52.0,20.511473969569238,7.109183418061538e-23
1996-06-01 08:47:42.383450880,60.0,19.587582455210097,-1
1996-06-01 08:47:42.383450880,80.0,19.548062616681527,-1
1996-06-01 08:47:42.383450880,104.0,19.654451832743625,-1
1996-06-01 08:47:42.383450880,124.0,19.516467343921185,-1
1996-06-01 08:47:42.383450880,148.0,19.625323685034488,-1
1996-06-01 08:47:42.383450880,196.0,19.53880363294919,-1
1996-06-01 08:47:42.383450880,272.0,19.457144732578286,-1
1996-06-01 08:47:42.383450880,388.0,19.536785641451445,-1
1996-06-01 08:47:42.383450880,540.0,19.484944209100004,-1
1996-06-01 08:47:42.383450880,740.0,19.559319287109155,-1
1996-06-01 08:47:42.383450880,940.0,19.515803302519565,-1
1996-06-01 08:47:42.383450880,1040.0,19.661800869906806,-1
1996-06-01 08:50:45.647442432,20.0,19.45122028792455,-1
1996-06-01 08:50:45.647442432,28.0,19.55328078581919,-1
1996-06-01 08:50:45.647442432,40.0,19.75096618770444,-1
1996-06-01 08:50:45.647442432,52.0,20.658711130484214,9.733189460499345e-23
1996-06-01 08:50:45.647442432,60.0,19.49106064095975,-1
1996-06-01 08:50:45.647442432,80.0,19.63927059567326,-1
1996-06-01 08:50:45.647442432,104.0,19.697982499311816,-1
1996-06-01 08:50:45.647442432,124.0,19.528771377186153,-1
1996-06-01 08:50:45.647442432,148.0,19.599837792453144,-1
1996-06-01 08:50:45.647442432,196.0,19.525421097422303,-1
1996-06-01 08:50:45.647442432,272.0,19.439856672052755,-1
1996-06-01 08:50:45.647442432,388.0,19.536834233631346,-1
1996-06-01 08:50:45.647442432,540.0,19.501989602852145,-1
1996-06-01 08:50:45.647442432,740.0,19.553949621428853,-1
1996-06-01 08:50:45.647442432,940.0,19.540939602347706,-1
1996-06-01 08:50:45.647442432,1040.0,19.63091235411119,-1
1996-06-01 08:53:48.911433856,20.0,19.523821786797377,-1
1996-06-01 08:53:48.911433856,28.0,19.656660768941084,-1
1996-06-01 08:53:48.911433856,40.0,19.64886791609723,-1
1996-06-01 08:53:48.911433856,52.0,20.556786893800027,7.211835594926027e-23
1996-06-01 08:53:48.911433856,60.0,19.492708639537923,-1
1996-06-01 08:53:48.911433856,80.0,19.501410588282063,-1
1996-06-01 08:53:48.911433856,104.0,19.66933665172337,-1
1996-06-01 08:53:48.911433856,124.0,19.572438309949366,-1
1996-06-01 08:53:48.911433856,148.0,19.646593777440664,-1
1996-06-01 08:53:48.911433856,196.0,19.526208492791344,-1
1996-06-01 08:53:48.911433856,272.0,19.445433844170996,-1
1996-06-01 08:53:48.911433856,388.0,19.5062968220892,-1
1996-06-01 08:53:48.911433856,540.0,19.514076936934813,-1
1996-06-01 08:53:48.911433856,740.0,19.674595361346427,-1
1996-06-01 08:53:48.911433856,940.0,19.605215213056994,-1
1996-06-01 08:53:48.911433856,1040.0,19.646047153188654,-1
1996-06-01 08:56:52.175425408,20.0,19.48644145691105,-1
1996-06-01 08:56:52.175425408,28.0,19.519063074853868,-1
1996-06-01 08:56:52.175425408,40.0,19.680994334102564,-1
1996-06-01 08:56:52.175425408,52.0,20.384876596433227,6.504672912199308e-23
1996-06-01 08:56:52.175425408,60.0,19.428237108270167,-1
1996-06-01 08:56:52.175425408,80.0,19.40757756610506,-1
1996-06-01 08:56:52.175425408,104.0,19.595143564441585,-1
1996-06-01 08:56:52.175425408,124.0,19.54195872213871,-1
1996-06-01 08:56:52.175425408,148.0,19.58399523785522,-1
1996-06-01 08:56:52.175425408,196.0,19.526335692223267,-1
1996-06-01 08:56:52.175425408,272.0,19.47259603437874,-1
1996-06-01 08:56:52.175425408,388.0,19.53167835353257,-1
1996-06-01 08:56:52.175425408,540.0,19.519475213551466,-1
1996-06-01 08:56:52.175425408,740.0,19.748318002173285,-1
1996-06-01 08:56:52.175425408,940.0,19.565980139613096,-1
1996-06-01 08:56:52.175425408,1040.0,19.623478952065962,-1
1996-06-01 08:59:55.439416832,20.0,19.52137927952865,-1
1996-06-01 08:59:55.439416832,28.0,19.519063074853868,-1
1996-06-01 08:59:55.439416832,40.0,19.61650207452663,-1
1996-06-01 08:59:55.439416832,52.0,20.548420241402688,5.155827870899891e-23
1996-06-01 08:59:55.439416832,60.0,19.50808474382257,-1
1996-06-01 08:59:55.439416832,80.0,19.517318465464413,-1
1996-06-01 08:59:55.439416832,104.0,19.640325410127623,-1
1996-06-01 08:59:55.439416832,124.0,19.4864724232883,-1
1996-06-01 08:59:55.439416832,148.0,19.611265999832142,-1
1996-06-01 08:59:55.439416832,196.0,19.513209435854527,-1
1996-06-01 08:59:55.439416832,272.0,19.511964944476865,-1
1996-06-01 08:59:55.439416832,388.0,19.477910878384918,-1
1996-06-01 08:59:55.439416832,540.0,19.55159494254436,-1
1996-06-01 08:59:55.439416832,740.0,19.772615252089302,-1
1996-06-01 08:59:55.439416832,940.0,19.673106934868088,-1
1996-06-01 08:59:55.439416832,1040.0,19.70204828398459,-1
1996-06-01 09:02:58.703408384,20.0,19.415711139077565,-1
1996-06-01 09:02:58.703408384,28.0,19.519063074853868,-1
1996-06-01 09:02:58.703408384,40.0,19.64886791609723,-1
1996-06-01 09:02:58.703408384,52.0,20.2769038158807,3.8661706510868563e-23
1996-06-01 09:02:58.703408384,60.0,19.524174963235588,-1
1996-06-01 09:02:58.703408384,80.0,19.470244002226494,-1
1996-06-01 09:02:58.703408384,104.0,19.668956862689207,-1
1996-06-01 09:02:58.703408384,124.0,19.460106372984278,-1
1996-06-01 09:02:58.703408384,148.0,19.611431936886728,-1
1996-06-01 09:02:58.703408384,196.0,19.494073190539165,-1
1996-06-01 09:02:58.703408384,272.0,19.439887517018754,-1
1996-06-01 09:02:58.703408384,388.0,19.513496494800087,-1
1996-06-01 09:02:58.703408384,540.0,19.559011817876666,-1
1996-06-01 09:02:58.703408384,740.0,19.83658978724894,-1
1996-06-01 09:02:58.703408384,940.0,19.697699867825783,-1
1996-06-01 09:02:58.703408384,1040.0,19.723444967556546,-1
1996-06-01 09:06:01.967399808,20.0,19.52137927952865,-1
1996-06-01 09:06:01.967399808,28.0,19.519063074853868,-1
1996-06-01 09:06:01.967399808,40.0,19.614294717330147,-1
1996-06-01 09:06:01.967399808,52.0,20.608605928290224,-1
1996-06-01 09:06:01.967399808,60.0,19.4587600859129,-1
1996-06-01 09:06:01.967399808,80.0,19.517339681946254,-1
1996-06-01 09:06:01.967399808,104.0,19.62524273370922,-1
1996-06-01 09:06:01.967399808,124.0,19.529830893339046,-1
1996-06-01 09:06:01.967399808,148.0,19.619146799449023,-1
1996-06-01 09:06:01.967399808,196.0,19.470495867573465,-1
1996-06-01 09:06:01.967399808,272.0,19.428353269224523,-1
1996-06-01 09:06:01.967399808,388.0,19.514389796210082,-1
1996-06-01 09:06:01.967399808,540.0,19.569051375548337,-1
1996-06-01 09:06:01.967399808,740.0,19.876305825347092,-1
1996-06-01 09:06:01.967399808,940.0,19.789167532359013,-1
1996-06-01 09:06:01.967399808,1040.0,19.82877796716566,-1
1996-06-01 09:09:05.231391360,20.0,19.382262127982695,-1
1996-06-01 09:09:05.231391360,28.0,19.55328078581919,-1
1996-06-01 09:09:05.231391360,40.0,19.748826143027266,-1
1996-06-01 09:09:05.231391360,52.0,20.277541417753394,3.869747077536534e-23
1996-06-01 09:09:05.231391360,60.0,19.621008534059488,-1
1996-06-01 09:09:05.231391360,80.0,19.515590751771004,-1
1996-06-01 09:09:05.231391360,104.0,19.566798218270858,-1
1996-06-01 09:09:05.231391360,124.0,19.52849941671522,-1
1996-06-01 09:09:05.231391360,148.0,19.571348640192557,-1
1996-06-01 09:09:05.231391360,196.0,19.527050747747904,-1
1996-06-01 09:09:05.231391360,272.0,19.477583418335,-1
1996-06-01 09:09:05.231391360,388.0,19.489690566722437,-1
