datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-13 03:33:46.146334720,1040.0,19.560309847407215,-1
1996-06-13 03:36:49.410326272,20.0,19.52137927952865,-1
1996-06-13 03:36:49.410326272,28.0,19.485049522816546,-1
1996-06-13 03:36:49.410326272,40.0,19.54959510021119,-1
1996-06-13 03:36:49.410326272,52.0,20.374230281233316,-1
1996-06-13 03:36:49.410326272,60.0,19.47555664738831,-1
1996-06-13 03:36:49.410326272,80.0,19.486571664391153,-1
1996-06-13 03:36:49.410326272,104.0,19.65537762731028,-1
1996-06-13 03:36:49.410326272,124.0,19.58663414213745,-1
1996-06-13 03:36:49.410326272,148.0,19.61350571867719,-1
1996-06-13 03:36:49.410326272,196.0,19.50870739656189,-1
1996-06-13 03:36:49.410326272,272.0,19.606627098216045,-1
1996-06-13 03:36:49.410326272,388.0,19.420362074135614,-1
1996-06-13 03:36:49.410326272,540.0,19.54159180194811,-1
1996-06-13 03:36:49.410326272,740.0,19.50445224049674,-1
1996-06-13 03:36:49.410326272,940.0,19.46573904114676,-1
1996-06-13 03:36:49.410326272,1040.0,19.56337065421105,-1
1996-06-13 03:39:52.674317696,20.0,19.59042286846209,-1
1996-06-13 03:39:52.674317696,28.0,19.590408952579562,-1
1996-06-13 03:39:52.674317696,40.0,19.615338230578473,-1
1996-06-13 03:39:52.674317696,52.0,20.060248718384955,1.4400954346830876e-22
1996-06-13 03:39:52.674317696,60.0,19.587616400395433,-1
1996-06-13 03:39:52.674317696,80.0,19.6125502436017,-1
1996-06-13 03:39:52.674317696,104.0,19.610214926164627,-1
1996-06-13 03:39:52.674317696,124.0,19.53023943099901,-1
1996-06-13 03:39:52.674317696,148.0,19.592542416341594,-1
1996-06-13 03:39:52.674317696,196.0,19.47105948880968,-1
1996-06-13 03:39:52.674317696,272.0,19.778427954496568,-1
1996-06-13 03:39:52.674317696,388.0,19.502912905522727,-1
1996-06-13 03:39:52.674317696,540.0,19.538846568039006,-1
1996-06-13 03:39:52.674317696,740.0,19.544092995755072,-1
1996-06-13 03:39:52.674317696,940.0,19.457481587036614,-1
1996-06-13 03:39:52.674317696,1040.0,19.56330566998547,-1
1996-06-13 03:42:55.938309248,20.0,19.48644145691105,-1
1996-06-13 03:42:55.938309248,28.0,19.590408952579562,-1
1996-06-13 03:42:55.938309248,40.0,19.51407239824966,-1
1996-06-13 03:42:55.938309248,52.0,20.31483158905796,9.499833104786169e-23
1996-06-13 03:42:55.938309248,60.0,19.556695719329312,-1
1996-06-13 03:42:55.938309248,80.0,19.580296955261545,-1
1996-06-13 03:42:55.938309248,104.0,19.613808708236004,-1
1996-06-13 03:42:55.938309248,124.0,19.557416199837434,-1
1996-06-13 03:42:55.938309248,148.0,19.58558449583604,-1
1996-06-13 03:42:55.938309248,196.0,19.446571101675058,-1
1996-06-13 03:42:55.938309248,272.0,19.769048977999386,-1
1996-06-13 03:42:55.938309248,388.0,19.452116689937668,-1
1996-06-13 03:42:55.938309248,540.0,19.534086025687202,-1
1996-06-13 03:42:55.938309248,740.0,19.538674583246706,-1
1996-06-13 03:42:55.938309248,940.0,19.444665791939997,-1
1996-06-13 03:42:55.938309248,1040.0,19.553710415590906,-1
1996-06-13 03:45:59.202300672,20.0,19.48644145691105,-1
1996-06-13 03:45:59.202300672,28.0,19.553983412865414,-1
1996-06-13 03:45:59.202300672,40.0,19.58482960332915,-1
1996-06-13 03:45:59.202300672,52.0,20.30985172694049,1.6356338890969406e-22
1996-06-13 03:45:59.202300672,60.0,19.508834523666593,-1
1996-06-13 03:45:59.202300672,80.0,19.48728069025412,-1
1996-06-13 03:45:59.202300672,104.0,19.568097247506316,-1
1996-06-13 03:45:59.202300672,124.0,19.5437952829726,-1
1996-06-13 03:45:59.202300672,148.0,19.51596391764694,-1
1996-06-13 03:45:59.202300672,196.0,19.40809278560004,-1
1996-06-13 03:45:59.202300672,272.0,19.653302828554843,-1
1996-06-13 03:45:59.202300672,388.0,19.435457935544214,-1
1996-06-13 03:45:59.202300672,540.0,19.522393645823612,-1
1996-06-13 03:45:59.202300672,740.0,19.47815121252397,-1
1996-06-13 03:45:59.202300672,940.0,19.462836417104285,-1
1996-06-13 03:45:59.202300672,1040.0,19.570656353965965,-1
1996-06-13 03:49:02.466292096,20.0,19.415711139077565,-1
1996-06-13 03:49:02.466292096,28.0,19.660030364528758,-1
1996-06-13 03:49:02.466292096,40.0,19.51407239824966,-1
1996-06-13 03:49:02.466292096,52.0,20.31399660747421,9.494479167104785e-23
1996-06-13 03:49:02.466292096,60.0,19.590542397078508,-1
1996-06-13 03:49:02.466292096,80.0,19.470903410026146,-1
1996-06-13 03:49:02.466292096,104.0,19.65693858725075,-1
1996-06-13 03:49:02.466292096,124.0,19.516188219587576,-1
1996-06-13 03:49:02.466292096,148.0,19.55771400484825,-1
1996-06-13 03:49:02.466292096,196.0,19.440461264446487,-1
1996-06-13 03:49:02.466292096,272.0,19.568452106018928,-1
1996-06-13 03:49:02.466292096,388.0,19.386186658656392,-1
1996-06-13 03:49:02.466292096,540.0,19.522290043235287,-1
1996-06-13 03:49:02.466292096,740.0,19.507324830555298,-1
1996-06-13 03:49:02.466292096,940.0,19.45241126997308,-1
1996-06-13 03:49:02.466292096,1040.0,19.57539684675573,-1
1996-06-13 03:52:05.730283648,20.0,19.48644145691105,-1
1996-06-13 03:52:05.730283648,28.0,19.485049522816546,-1
1996-06-13 03:52:05.730283648,40.0,19.51407239824966,-1
1996-06-13 03:52:05.730283648,52.0,20.078616196066626,1.5073878792380057e-22
1996-06-13 03:52:05.730283648,60.0,19.543660163876552,-1
1996-06-13 03:52:05.730283648,80.0,19.516460268177447,-1
1996-06-13 03:52:05.730283648,104.0,19.610689136737953,-1
1996-06-13 03:52:05.730283648,124.0,19.544891020822075,-1
1996-06-13 03:52:05.730283648,148.0,19.626420344714326,-1
1996-06-13 03:52:05.730283648,196.0,19.439135588603754,-1
1996-06-13 03:52:05.730283648,272.0,19.67864542405449,-1
1996-06-13 03:52:05.730283648,388.0,19.41989089846506,-1
1996-06-13 03:52:05.730283648,540.0,19.506702382488164,-1
1996-06-13 03:52:05.730283648,740.0,19.52167442376609,-1
1996-06-13 03:52:05.730283648,940.0,19.473093469941738,-1
1996-06-13 03:52:05.730283648,1040.0,19.588119805935776,-1
1996-06-13 03:55:08.994275072,20.0,19.48644145691105,-1
1996-06-13 03:55:08.994275072,28.0,19.553983412865414,-1
1996-06-13 03:55:08.994275072,40.0,19.64784031813247,-1
1996-06-13 03:55:08.994275072,52.0,20.4785377198084,2.0393381420537858e-22
1996-06-13 03:55:08.994275072,60.0,19.492723491292367,-1
1996-06-13 03:55:08.994275072,80.0,19.54886348825289,-1
1996-06-13 03:55:08.994275072,104.0,19.596794751363184,-1
1996-06-13 03:55:08.994275072,124.0,19.557416199837434,-1
1996-06-13 03:55:08.994275072,148.0,19.57171991130334,-1
1996-06-13 03:55:08.994275072,196.0,19.5784256073975,-1
1996-06-13 03:55:08.994275072,272.0,20.196527644027743,-1
1996-06-13 03:55:08.994275072,388.0,19.44381665536015,-1
1996-06-13 03:55:08.994275072,540.0,19.528484638569147,-1
1996-06-13 03:55:08.994275072,740.0,19.518303048187953,-1
1996-06-13 03:55:08.994275072,940.0,19.475615547041862,-1
1996-06-13 03:55:08.994275072,1040.0,19.565513490699004,-1
1996-06-13 03:58:12.258266496,20.0,19.48644145691105,-1
1996-06-13 03:58:12.258266496,28.0,19.45016787765431,-1
1996-06-13 03:58:12.258266496,40.0,19.586918886892708,-1
1996-06-13 03:58:12.258266496,52.0,20.22516544895725,1.2396556929412666e-22
1996-06-13 03:58:12.258266496,60.0,19.52578632410454,-1
1996-06-13 03:58:12.258266496,80.0,19.500630760928868,-1
1996-06-13 03:58:12.258266496,104.0,19.56790043497653,-1
1996-06-13 03:58:12.258266496,124.0,19.44425663680512,-1
1996-06-13 03:58:12.258266496,148.0,19.55801096502248,-1
1996-06-13 03:58:12.258266496,196.0,19.44012921752589,-1
1996-06-13 03:58:12.258266496,272.0,20.08204795815164,-1
1996-06-13 03:58:12.258266496,388.0,19.41474265992389,-1
1996-06-13 03:58:12.258266496,540.0,19.519307551960832,-1
1996-06-13 03:58:12.258266496,740.0,19.516820959850175,-1
1996-06-13 03:58:12.258266496,940.0,19.463006625885342,-1
1996-06-13 03:58:12.258266496,1040.0,19.56823458614753,-1
1996-06-13 04:01:15.522258048,20.0,19.379909262285434,-1
1996-06-13 04:01:15.522258048,28.0,19.312474264625074,-1
1996-06-13 04:01:15.522258048,40.0,19.61311536753979,-1
1996-06-13 04:01:15.522258048,52.0,20.251633934445405,5.882247013456911e-23
1996-06-13 04:01:15.522258048,60.0,19.49204778470387,-1
1996-06-13 04:01:15.522258048,80.0,19.471005860561377,-1
1996-06-13 04:01:15.522258048,104.0,19.553283228053388,-1
1996-06-13 04:01:15.522258048,124.0,19.52856261319773,-1
1996-06-13 04:01:15.522258048,148.0,19.60790905463751,-1
1996-06-13 04:01:15.522258048,196.0,19.886837585977993,-1
1996-06-13 04:01:15.522258048,272.0,19.905744325747662,-1
1996-06-13 04:01:15.522258048,388.0,19.47674372840427,-1
1996-06-13 04:01:15.522258048,540.0,19.531108653346756,-1
1996-06-13 04:01:15.522258048,740.0,19.534671066610812,-1
1996-06-13 04:01:15.522258048,940.0,19.450737080747405,-1
1996-06-13 04:01:15.522258048,1040.0,19.57008477163815,-1
1996-06-13 04:04:18.786249472,20.0,19.379909262285434,-1
1996-06-13 04:04:18.786249472,28.0,19.553983412865414,-1
1996-06-13 04:04:18.786249472,40.0,19.51407239824966,-1
1996-06-13 04:04:18.786249472,52.0,20.09477621039215,7.939035274248979e-23
1996-06-13 04:04:18.786249472,60.0,19.46028831156535,-1
1996-06-13 04:04:18.786249472,80.0,19.393259007440996,-1
1996-06-13 04:04:18.786249472,104.0,19.478118438280788,-1
1996-06-13 04:04:18.786249472,124.0,19.44677145051159,-1
1996-06-13 04:04:18.786249472,148.0,19.544089109804368,-1
1996-06-13 04:04:18.786249472,196.0,19.484347376576753,-1
1996-06-13 04:04:18.786249472,272.0,19.687113863833368,-1
1996-06-13 04:04:18.786249472,388.0,19.46212111129142,-1
1996-06-13 04:04:18.786249472,540.0,19.497965364419017,-1
1996-06-13 04:04:18.786249472,740.0,19.538910278936346,-1
1996-06-13 04:04:18.786249472,940.0,19.43021438163622,-1
1996-06-13 04:04:18.786249472,1040.0,19.555133427669222,-1
1996-06-13 04:07:22.050241024,20.0,19.52137927952865,-1
1996-06-13 04:07:22.050241024,28.0,19.45244463327629,-1
1996-06-13 04:07:22.050241024,40.0,19.480549696441894,-1
1996-06-13 04:07:22.050241024,52.0,20.21239359511143,1.8810237435132114e-22
1996-06-13 04:07:22.050241024,60.0,19.41114168385969,-1
1996-06-13 04:07:22.050241024,80.0,19.455228806211473,-1
1996-06-13 04:07:22.050241024,104.0,19.50901040778264,-1
1996-06-13 04:07:22.050241024,124.0,19.50321859871302,-1
1996-06-13 04:07:22.050241024,148.0,19.57139990352266,-1
1996-06-13 04:07:22.050241024,196.0,19.54210581163662,-1
1996-06-13 04:07:22.050241024,272.0,19.673055783911973,-1
1996-06-13 04:07:22.050241024,388.0,19.39903657866848,-1
1996-06-13 04:07:22.050241024,540.0,19.556660652944906,-1
1996-06-13 04:07:22.050241024,740.0,19.53424142923327,-1
1996-06-13 04:07:22.050241024,940.0,19.445254377513567,-1
1996-06-13 04:07:22.050241024,1040.0,19.59268813746202,-1
1996-06-13 04:10:25.314232448,20.0,19.55603827833399,-1
1996-06-13 04:10:25.314232448,28.0,19.3818667474553,-1
1996-06-13 04:10:25.314232448,40.0,19.480549696441894,-1
1996-06-13 04:10:25.314232448,52.0,20.0318721819337,2.0159227811393374e-22
1996-06-13 04:10:25.314232448,60.0,19.426587751433125,-1
1996-06-13 04:10:25.314232448,80.0,19.454234562723688,-1
1996-06-13 04:10:25.314232448,104.0,19.537211197435433,-1
1996-06-13 04:10:25.314232448,124.0,19.50093045279114,-1
1996-06-13 04:10:25.314232448,148.0,19.585150630908466,-1
1996-06-13 04:10:25.314232448,196.0,19.46508228029611,-1
1996-06-13 04:10:25.314232448,272.0,19.591017740937524,-1
1996-06-13 04:10:25.314232448,388.0,19.44670964848598,-1
1996-06-13 04:10:25.314232448,540.0,19.52178864327601,-1
1996-06-13 04:10:25.314232448,740.0,19.563586418569177,-1
1996-06-13 04:10:25.314232448,940.0,19.434742185081472,-1
1996-06-13 04:10:25.314232448,1040.0,19.58577715800172,-1
1996-06-13 04:13:28.578223872,20.0,19.379909262285434,-1
1996-06-13 04:13:28.578223872,28.0,19.45016787765431,-1
1996-06-13 04:13:28.578223872,40.0,19.51407239824966,-1
1996-06-13 04:13:28.578223872,52.0,20.00159506660058,1.0654030002533807e-22
1996-06-13 04:13:28.578223872,60.0,19.44555699192685,-1
1996-06-13 04:13:28.578223872,80.0,19.45445904426572,-1
1996-06-13 04:13:28.578223872,104.0,19.553613948161736,-1
1996-06-13 04:13:28.578223872,124.0,19.573365285176116,-1
1996-06-13 04:13:28.578223872,148.0,19.57171774340733,-1
1996-06-13 04:13:28.578223872,196.0,19.45828271810324,-1
1996-06-13 04:13:28.578223872,272.0,19.690809367918874,-1
1996-06-13 04:13:28.578223872,388.0,19.422672618393403,-1
1996-06-13 04:13:28.578223872,540.0,19.519764209395568,-1
1996-06-13 04:13:28.578223872,740.0,19.54676377918885,-1
1996-06-13 04:13:28.578223872,940.0,19.447120680827556,-1
1996-06-13 04:13:28.578223872,1040.0,19.542456115196664,-1
1996-06-13 04:16:31.842215424,20.0,19.52137927952865,-1
1996-06-13 04:16:31.842215424,28.0,19.454884217232255,-1
1996-06-13 04:16:31.842215424,40.0,19.54733832286768,-1
1996-06-13 04:16:31.842215424,52.0,20.30165098005471,9.407931608065363e-23
1996-06-13 04:16:31.842215424,60.0,19.47543547128862,-1
1996-06-13 04:16:31.842215424,80.0,19.423853842124963,-1
1996-06-13 04:16:31.842215424,104.0,19.537211197435433,-1
1996-06-13 04:16:31.842215424,124.0,19.51548831046486,-1
1996-06-13 04:16:31.842215424,148.0,19.59850007625935,-1
1996-06-13 04:16:31.842215424,196.0,19.61209617742751,-1
1996-06-13 04:16:31.842215424,272.0,19.847837250089984,-1
1996-06-13 04:16:31.842215424,388.0,19.516545203691123,-1
1996-06-13 04:16:31.842215424,540.0,19.52404794749411,-1
1996-06-13 04:16:31.842215424,740.0,19.554327295667374,-1
1996-06-13 04:16:31.842215424,940.0,19.450665455903007,-1
1996-06-13 04:16:31.842215424,1040.0,19.5584999974822,-1
1996-06-13 04:19:35.106206848,20.0,19.48644145691105,-1
1996-06-13 04:19:35.106206848,28.0,19.45016787765431,-1
1996-06-13 04:19:35.106206848,40.0,19.58259106594856,-1
1996-06-13 04:19:35.106206848,52.0,20.16671074190694,1.1795904232988267e-22
1996-06-13 04:19:35.106206848,60.0,19.41072025607027,-1
1996-06-13 04:19:35.106206848,80.0,19.40831102073482,-1
1996-06-13 04:19:35.106206848,104.0,19.522915593637673,-1
1996-06-13 04:19:35.106206848,124.0,19.45972822698573,-1
1996-06-13 04:19:35.106206848,148.0,19.537002752008444,-1
1996-06-13 04:19:35.106206848,196.0,19.477264806217484,-1
1996-06-13 04:19:35.106206848,272.0,19.606404614154304,-1
1996-06-13 04:19:35.106206848,388.0,19.44593480587919,-1
1996-06-13 04:19:35.106206848,540.0,19.51889138004865,-1
1996-06-13 04:19:35.106206848,740.0,19.504218481508296,-1
1996-06-13 04:19:35.106206848,940.0,19.450131175586627,-1
1996-06-13 04:19:35.106206848,1040.0,19.567931850567902,-1
1996-06-13 04:22:38.370198272,20.0,19.45122028792455,-1
1996-06-13 04:22:38.370198272,28.0,19.485049522816546,-1
1996-06-13 04:22:38.370198272,40.0,19.54733832286768,-1
1996-06-13 04:22:38.370198272,52.0,20.190018443795804,8.79743654609729e-23
1996-06-13 04:22:38.370198272,60.0,19.477568761446694,-1
1996-06-13 04:22:38.370198272,80.0,19.454234562723688,-1
1996-06-13 04:22:38.370198272,104.0,19.5535343428463,-1
1996-06-13 04:22:38.370198272,124.0,19.487483458352173,-1
1996-06-13 04:22:38.370198272,148.0,19.510094634959415,-1
1996-06-13 04:22:38.370198272,196.0,19.508424819862697,-1
1996-06-13 04:22:38.370198272,272.0,19.710956949899703,-1
1996-06-13 04:22:38.370198272,388.0,19.433538903674954,-1
1996-06-13 04:22:38.370198272,540.0,19.509633079166463,-1
1996-06-13 04:22:38.370198272,740.0,19.522089876553782,-1
1996-06-13 04:22:38.370198272,940.0,19.47012237363796,-1
1996-06-13 04:22:38.370198272,1040.0,19.573472155350537,-1
1996-06-13 04:25:41.634189824,20.0,19.379909262285434,-1
1996-06-13 04:25:41.634189824,28.0,19.519653236540364,-1
1996-06-13 04:25:41.634189824,40.0,19.51407239824966,-1
1996-06-13 04:25:41.634189824,52.0,20.265031998271787,9.33358106365889e-23
1996-06-13 04:25:41.634189824,60.0,19.491717434263176,-1
1996-06-13 04:25:41.634189824,80.0,19.53365334128503,-1
1996-06-13 04:25:41.634189824,104.0,19.583247481590867,-1
1996-06-13 04:25:41.634189824,124.0,19.44572852153061,-1
1996-06-13 04:25:41.634189824,148.0,19.531588271821988,-1
1996-06-13 04:25:41.634189824,196.0,19.47089900415142,-1
1996-06-13 04:25:41.634189824,272.0,19.65907029660729,-1
1996-06-13 04:25:41.634189824,388.0,19.395153625984847,-1
1996-06-13 04:25:41.634189824,540.0,19.529371337632668,-1
1996-06-13 04:25:41.634189824,740.0,19.532037013995172,-1
1996-06-13 04:25:41.634189824,940.0,19.457443216937243,-1
1996-06-13 04:25:41.634189824,1040.0,19.57819666085934,-1
1996-06-13 04:28:44.898181248,20.0,19.52137927952865,-1
1996-06-13 04:28:44.898181248,28.0,19.485049522816546,-1
1996-06-13 04:28:44.898181248,40.0,19.580351374136082,-1
1996-06-13 04:28:44.898181248,52.0,20.077546404612473,1.4339376278903652e-22
1996-06-13 04:28:44.898181248,60.0,19.509466381861543,-1
1996-06-13 04:28:44.898181248,80.0,19.533824771816665,-1
1996-06-13 04:28:44.898181248,104.0,19.537410811119976,-1
1996-06-13 04:28:44.898181248,124.0,19.445056843554102,-1
1996-06-13 04:28:44.898181248,148.0,19.782640988094435,-1
1996-06-13 04:28:44.898181248,196.0,19.5996650592379,-1
1996-06-13 04:28:44.898181248,272.0,19.62945827034784,-1
1996-06-13 04:28:44.898181248,388.0,19.404769891425246,-1
1996-06-13 04:28:44.898181248,540.0,19.519358731425307,-1
1996-06-13 04:28:44.898181248,740.0,19.53663864924273,-1
1996-06-13 04:28:44.898181248,940.0,19.4727430569235,-1
1996-06-13 04:28:44.898181248,1040.0,19.570624461248794,-1
1996-06-13 04:31:48.162172672,20.0,19.48644145691105,-1
1996-06-13 04:31:48.162172672,28.0,19.485049522816546,-1
1996-06-13 04:31:48.162172672,40.0,19.480549696441894,-1
1996-06-13 04:31:48.162172672,52.0,20.250253244436422,5.874580290183576e-23
1996-06-13 04:31:48.162172672,60.0,19.42862269064591,-1
1996-06-13 04:31:48.162172672,80.0,19.502001233936078,-1
1996-06-13 04:31:48.162172672,104.0,19.65625557854614,-1
1996-06-13 04:31:48.162172672,124.0,19.430785924528585,-1
1996-06-13 04:31:48.162172672,148.0,19.633724421326495,-1
1996-06-13 04:31:48.162172672,196.0,19.47161136007251,-1
1996-06-13 04:31:48.162172672,272.0,19.739590220846576,-1
1996-06-13 04:31:48.162172672,388.0,19.402243078910445,-1
1996-06-13 04:31:48.162172672,540.0,19.51409736606056,-1
1996-06-13 04:31:48.162172672,740.0,19.536256305192857,-1
1996-06-13 04:31:48.162172672,940.0,19.44538196222726,-1
1996-06-13 04:31:48.162172672,1040.0,19.58875205380951,-1
1996-06-13 04:34:51.426164224,20.0,19.523821786797377,-1
1996-06-13 04:34:51.426164224,28.0,19.485049522816546,-1
1996-06-13 04:34:51.426164224,40.0,19.615338230578473,-1
1996-06-13 04:34:51.426164224,52.0,20.120474940033034,8.120652155102234e-23
1996-06-13 04:34:51.426164224,60.0,19.59005215721838,-1
1996-06-13 04:34:51.426164224,80.0,19.56328050476828,-1
1996-06-13 04:34:51.426164224,104.0,19.65564737461571,-1
1996-06-13 04:34:51.426164224,124.0,19.45891746181794,-1
1996-06-13 04:34:51.426164224,148.0,19.579146620609603,-1
1996-06-13 04:34:51.426164224,196.0,19.521898945596686,-1
1996-06-13 04:34:51.426164224,272.0,19.595700903948504,-1
1996-06-13 04:34:51.426164224,388.0,19.425428372598862,-1
1996-06-13 04:34:51.426164224,540.0,19.561467627843175,-1
1996-06-13 04:34:51.426164224,740.0,19.546141899985365,-1
1996-06-13 04:34:51.426164224,940.0,19.49048294576141,-1
1996-06-13 04:34:51.426164224,1040.0,19.570705543705213,-1
1996-06-13 04:37:54.690155648,20.0,19.45122028792455,-1
1996-06-13 04:37:54.690155648,28.0,19.553983412865414,-1
1996-06-13 04:37:54.690155648,40.0,19.615338230578473,-1
1996-06-13 04:37:54.690155648,52.0,20.250556627675206,5.877207906206996e-23
1996-06-13 04:37:54.690155648,60.0,19.605513217520585,-1
1996-06-13 04:37:54.690155648,80.0,19.5795425553005,-1
1996-06-13 04:37:54.690155648,104.0,19.71669057797969,-1
1996-06-13 04:37:54.690155648,124.0,19.616062262331987,-1
1996-06-13 04:37:54.690155648,148.0,19.655733484952545,-1
1996-06-13 04:37:54.690155648,196.0,19.566783247409944,-1
1996-06-13 04:37:54.690155648,272.0,19.72023201276962,-1
1996-06-13 04:37:54.690155648,388.0,19.453623812870262,-1
1996-06-13 04:37:54.690155648,540.0,19.558658139037988,-1
1996-06-13 04:37:54.690155648,740.0,19.555683892140785,-1
1996-06-13 04:37:54.690155648,940.0,19.5094375312949,-1
1996-06-13 04:37:54.690155648,1040.0,19.631101419257412,-1
1996-06-13 04:40:57.954147200,20.0,19.52137927952865,-1
1996-06-13 04:40:57.954147200,28.0,19.588044342444743,-1
1996-06-13 04:40:57.954147200,40.0,19.68447756545614,-1
1996-06-13 04:40:57.954147200,52.0,20.25479488619885,9.072131297445237e-23
1996-06-13 04:40:57.954147200,60.0,19.704064805485242,-1
1996-06-13 04:40:57.954147200,80.0,19.70593149673651,-1
1996-06-13 04:40:57.954147200,104.0,19.715617208202215,-1
1996-06-13 04:40:57.954147200,124.0,19.631440560249754,-1
1996-06-13 04:40:57.954147200,148.0,19.66139351791736,-1
1996-06-13 04:40:57.954147200,196.0,19.527527447156153,-1
1996-06-13 04:40:57.954147200,272.0,19.646142459824777,-1
1996-06-13 04:40:57.954147200,388.0,19.454055177073073,-1
1996-06-13 04:40:57.954147200,540.0,19.538600588788448,-1
1996-06-13 04:40:57.954147200,740.0,19.59047337170276,-1
1996-06-13 04:40:57.954147200,940.0,19.5074590234603,-1
1996-06-13 04:40:57.954147200,1040.0,19.62332533856234,-1
1996-06-13 04:44:01.218138624,20.0,19.52137927952865,-1
1996-06-13 04:44:01.218138624,28.0,19.657703369128118,-1
1996-06-13 04:44:01.218138624,40.0,19.65004548315099,-1
1996-06-13 04:44:01.218138624,52.0,20.093466684836038,1.146536258470589e-22
1996-06-13 04:44:01.218138624,60.0,19.573418269278037,-1
1996-06-13 04:44:01.218138624,80.0,19.640755334451697,-1
1996-06-13 04:44:01.218138624,104.0,19.744369203871816,-1
1996-06-13 04:44:01.218138624,124.0,19.656844386258634,-1
1996-06-13 04:44:01.218138624,148.0,19.633248289682847,-1
1996-06-13 04:44:01.218138624,196.0,19.502617711010807,-1
1996-06-13 04:44:01.218138624,272.0,19.67950322281898,-1
1996-06-13 04:44:01.218138624,388.0,19.44866107629779,-1
1996-06-13 04:44:01.218138624,540.0,19.54895766913387,-1
1996-06-13 04:44:01.218138624,740.0,19.583010976607042,-1
1996-06-13 04:44:01.218138624,940.0,19.54097808923234,-1
1996-06-13 04:44:01.218138624,1040.0,19.602938917384794,-1
1996-06-13 04:47:04.482130048,20.0,19.45122028792455,-1
1996-06-13 04:47:04.482130048,28.0,19.48747086513151,-1
1996-06-13 04:47:04.482130048,40.0,19.615338230578473,-1
1996-06-13 04:47:04.482130048,52.0,20.07864072542011,8.021244544459259e-23
1996-06-13 04:47:04.482130048,60.0,19.540895504559366,-1
1996-06-13 04:47:04.482130048,80.0,19.625346968012575,-1
1996-06-13 04:47:04.482130048,104.0,19.64039281068286,-1
1996-06-13 04:47:04.482130048,124.0,19.601787417668845,-1
1996-06-13 04:47:04.482130048,148.0,19.61198291892075,-1
1996-06-13 04:47:04.482130048,196.0,19.501908986507814,-1
1996-06-13 04:47:04.482130048,272.0,19.7297764449318,-1
1996-06-13 04:47:04.482130048,388.0,19.407040202944614,-1
1996-06-13 04:47:04.482130048,540.0,19.538338237549866,-1
1996-06-13 04:47:04.482130048,740.0,19.592738859230344,-1
1996-06-13 04:47:04.482130048,940.0,19.528127824789173,-1
1996-06-13 04:47:04.482130048,1040.0,19.63344106027896,-1
1996-06-13 04:50:07.746121600,20.0,19.48644145691105,-1
1996-06-13 04:50:07.746121600,28.0,19.485049522816546,-1
1996-06-13 04:50:07.746121600,40.0,19.68447756545614,-1
1996-06-13 04:50:07.746121600,52.0,20.31561246456512,6.348912852629994e-23
1996-06-13 04:50:07.746121600,60.0,19.60652882467982,-1
1996-06-13 04:50:07.746121600,80.0,19.641035767870683,-1
1996-06-13 04:50:07.746121600,104.0,19.71611306323158,-1
1996-06-13 04:50:07.746121600,124.0,19.587810944018436,-1
1996-06-13 04:50:07.746121600,148.0,19.64038852275064,-1
1996-06-13 04:50:07.746121600,196.0,19.540163425336573,-1
1996-06-13 04:50:07.746121600,272.0,19.635103242763584,-1
1996-06-13 04:50:07.746121600,388.0,19.427264131408158,-1
1996-06-13 04:50:07.746121600,540.0,19.595331891702216,-1
1996-06-13 04:50:07.746121600,740.0,19.63714159013796,-1
1996-06-13 04:50:07.746121600,940.0,19.527495902758634,-1
1996-06-13 04:50:07.746121600,1040.0,19.613225455988093,-1
1996-06-13 04:53:11.010113024,20.0,19.558461376090555,-1
1996-06-13 04:53:11.010113024,28.0,19.624186501365408,-1
1996-06-13 04:53:11.010113024,40.0,19.58259106594856,-1
1996-06-13 04:53:11.010113024,52.0,20.15659107035777,8.375335459416317e-23
1996-06-13 04:53:11.010113024,60.0,19.589459670407347,-1
1996-06-13 04:53:11.010113024,80.0,19.62666546311011,-1
1996-06-13 04:53:11.010113024,104.0,19.744369203871816,-1
1996-06-13 04:53:11.010113024,124.0,19.62901487030948,-1
1996-06-13 04:53:11.010113024,148.0,19.606464495472498,-1
1996-06-13 04:53:11.010113024,196.0,19.508732574674042,-1
1996-06-13 04:53:11.010113024,272.0,19.7081084464686,-1
1996-06-13 04:53:11.010113024,388.0,19.437569662161728,-1
1996-06-13 04:53:11.010113024,540.0,19.620040448319383,-1
1996-06-13 04:53:11.010113024,740.0,19.622264073035772,-1
1996-06-13 04:53:11.010113024,940.0,19.51593135965887,-1
1996-06-13 04:53:11.010113024,1040.0,19.643347412115553,-1
1996-06-13 04:56:14.274104448,20.0,19.48644145691105,-1
1996-06-13 04:56:14.274104448,28.0,19.621840215763026,-1
1996-06-13 04:56:14.274104448,40.0,19.61311536753979,-1
1996-06-13 04:56:14.274104448,52.0,20.1014095076283,2.1206324319589583e-22
1996-06-13 04:56:14.274104448,60.0,19.637801941072148,-1
1996-06-13 04:56:14.274104448,80.0,19.59471068454238,-1
1996-06-13 04:56:14.274104448,104.0,19.68591851477958,-1
1996-06-13 04:56:14.274104448,124.0,19.544149456781856,-1
1996-06-13 04:56:14.274104448,148.0,19.620660010749706,-1
1996-06-13 04:56:14.274104448,196.0,19.503256645390834,-1
1996-06-13 04:56:14.274104448,272.0,19.726691874798615,-1
1996-06-13 04:56:14.274104448,388.0,19.440209870041873,-1
