datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-23 06:12:07.833625472,104.0,20.363946326066007,-1
1996-06-23 06:12:07.833625472,124.0,20.16406149160808,-1
1996-06-23 06:12:07.833625472,148.0,20.095827153923388,-1
1996-06-23 06:12:07.833625472,196.0,19.849153240548773,-1
1996-06-23 06:12:07.833625472,272.0,19.761378667217812,-1
1996-06-23 06:12:07.833625472,388.0,19.621496317135247,-1
1996-06-23 06:12:07.833625472,540.0,19.694540835386757,-1
1996-06-23 06:12:07.833625472,740.0,19.600114065718916,-1
1996-06-23 06:12:07.833625472,940.0,19.700140087817463,-1
1996-06-23 06:12:07.833625472,1040.0,19.82773416996018,-1
1996-06-23 06:15:11.097614720,20.0,19.69666842643612,-1
1996-06-23 06:15:11.097614720,28.0,19.72855326796732,-1
1996-06-23 06:15:11.097614720,40.0,20.195145436981736,-1
1996-06-23 06:15:11.097614720,52.0,20.77284629086997,1.1762285713032444e-22
1996-06-23 06:15:11.097614720,60.0,20.34723477092733,-1
1996-06-23 06:15:11.097614720,80.0,20.27581487820092,-1
1996-06-23 06:15:11.097614720,104.0,20.34770840840644,-1
1996-06-23 06:15:11.097614720,124.0,20.120402021546788,-1
1996-06-23 06:15:11.097614720,148.0,20.00571365225181,-1
1996-06-23 06:15:11.097614720,196.0,19.758605106884016,-1
1996-06-23 06:15:11.097614720,272.0,19.716742096164833,-1
1996-06-23 06:15:11.097614720,388.0,19.569334850482242,-1
1996-06-23 06:15:11.097614720,540.0,19.682038544320587,-1
1996-06-23 06:15:11.097614720,740.0,19.59567325423297,-1
1996-06-23 06:15:11.097614720,940.0,19.8688256145064,-1
1996-06-23 06:15:11.097614720,1040.0,19.83490315832952,-1
1996-06-23 06:18:14.361604096,20.0,19.59042286846209,-1
1996-06-23 06:18:14.361604096,28.0,19.72855326796732,-1
1996-06-23 06:18:14.361604096,40.0,20.057650575218986,-1
1996-06-23 06:18:14.361604096,52.0,20.678797490233805,1.4637192340154857e-22
1996-06-23 06:18:14.361604096,60.0,20.329961805326786,-1
1996-06-23 06:18:14.361604096,80.0,20.260314500079716,-1
1996-06-23 06:18:14.361604096,104.0,20.303965775262377,-1
1996-06-23 06:18:14.361604096,124.0,20.16317959773938,-1
1996-06-23 06:18:14.361604096,148.0,19.955021714394597,-1
1996-06-23 06:18:14.361604096,196.0,19.797719762231274,-1
1996-06-23 06:18:14.361604096,272.0,19.722572418328483,-1
1996-06-23 06:18:14.361604096,388.0,19.546216256342774,-1
1996-06-23 06:18:14.361604096,540.0,19.676944736948734,-1
1996-06-23 06:18:14.361604096,740.0,19.629410707653157,-1
1996-06-23 06:18:14.361604096,940.0,19.688229060101893,-1
1996-06-23 06:18:14.361604096,1040.0,19.859875576550078,-1
1996-06-23 06:21:17.625593472,20.0,19.52137927952865,-1
1996-06-23 06:21:17.625593472,28.0,19.798265865171413,-1
1996-06-23 06:21:17.625593472,40.0,20.057650575218986,-1
1996-06-23 06:21:17.625593472,52.0,20.552327462429602,-1
1996-06-23 06:21:17.625593472,60.0,20.230806287125112,-1
1996-06-23 06:21:17.625593472,80.0,20.30596317154422,-1
1996-06-23 06:21:17.625593472,104.0,20.213112844206453,-1
1996-06-23 06:21:17.625593472,124.0,20.149569345526803,-1
1996-06-23 06:21:17.625593472,148.0,19.96271500997558,-1
1996-06-23 06:21:17.625593472,196.0,19.701184598823055,-1
1996-06-23 06:21:17.625593472,272.0,19.69917506152044,-1
1996-06-23 06:21:17.625593472,388.0,19.572116519264092,-1
1996-06-23 06:21:17.625593472,540.0,19.707158480836313,-1
1996-06-23 06:21:17.625593472,740.0,19.706909381168124,-1
1996-06-23 06:21:17.625593472,940.0,19.761527076236092,-1
1996-06-23 06:21:17.625593472,1040.0,19.918025629878798,-1
1996-06-23 06:24:20.889582848,20.0,19.558461376090555,-1
1996-06-23 06:24:20.889582848,28.0,19.832706972542557,-1
1996-06-23 06:24:20.889582848,40.0,19.991789226891754,-1
1996-06-23 06:24:20.889582848,52.0,20.569438804901388,9.843179906971825e-23
1996-06-23 06:24:20.889582848,60.0,20.197810703328855,-1
1996-06-23 06:24:20.889582848,80.0,20.146716047852046,-1
1996-06-23 06:24:20.889582848,104.0,20.16797781153155,-1
1996-06-23 06:24:20.889582848,124.0,20.091968745489876,-1
1996-06-23 06:24:20.889582848,148.0,19.900243817398987,-1
1996-06-23 06:24:20.889582848,196.0,19.70818538427766,-1
1996-06-23 06:24:20.889582848,272.0,19.671526154782374,-1
1996-06-23 06:24:20.889582848,388.0,19.566717936785103,-1
1996-06-23 06:24:20.889582848,540.0,19.692347165542202,-1
1996-06-23 06:24:20.889582848,740.0,19.659445612409595,-1
1996-06-23 06:24:20.889582848,940.0,19.553285394905586,-1
1996-06-23 06:24:20.889582848,1040.0,19.64634521255053,-1
1996-06-23 06:27:24.153572224,20.0,19.660752643226925,-1
1996-06-23 06:27:24.153572224,28.0,19.83510379952336,-1
1996-06-23 06:27:24.153572224,40.0,20.057650575218986,-1
1996-06-23 06:27:24.153572224,52.0,20.579717607689794,9.938156884437e-23
1996-06-23 06:27:24.153572224,60.0,20.13242737425439,-1
1996-06-23 06:27:24.153572224,80.0,20.13155264298019,-1
1996-06-23 06:27:24.153572224,104.0,20.198864781778813,-1
1996-06-23 06:27:24.153572224,124.0,19.961339315924793,-1
1996-06-23 06:27:24.153572224,148.0,19.88609939934795,-1
1996-06-23 06:27:24.153572224,196.0,19.682102867045142,-1
1996-06-23 06:27:24.153572224,272.0,19.659742298950103,-1
1996-06-23 06:27:24.153572224,388.0,19.525605329205156,-1
1996-06-23 06:27:24.153572224,540.0,19.71445532670392,-1
1996-06-23 06:27:24.153572224,740.0,19.602979535488647,-1
1996-06-23 06:27:24.153572224,940.0,19.50939609347705,-1
1996-06-23 06:27:24.153572224,1040.0,19.628585249514217,-1
1996-06-23 06:30:27.417561600,20.0,19.59282686275191,-1
1996-06-23 06:30:27.417561600,28.0,19.763549442685605,-1
1996-06-23 06:30:27.417561600,40.0,19.957372934297688,-1
1996-06-23 06:30:27.417561600,52.0,20.44695269118726,2.0051026818190897e-22
1996-06-23 06:30:27.417561600,60.0,20.099489631398306,-1
1996-06-23 06:30:27.417561600,80.0,20.118262441660004,-1
1996-06-23 06:30:27.417561600,104.0,20.12237717426882,-1
1996-06-23 06:30:27.417561600,124.0,19.903678245880705,-1
1996-06-23 06:30:27.417561600,148.0,19.906744568537277,-1
1996-06-23 06:30:27.417561600,196.0,19.694530072743273,-1
1996-06-23 06:30:27.417561600,272.0,19.619823830658895,-1
1996-06-23 06:30:27.417561600,388.0,19.545688771657517,-1
1996-06-23 06:30:27.417561600,540.0,19.67435144192808,-1
1996-06-23 06:30:27.417561600,740.0,19.57321688998325,-1
1996-06-23 06:30:27.417561600,940.0,19.470457860827253,-1
1996-06-23 06:30:27.417561600,1040.0,19.565712667846554,-1
1996-06-23 06:33:30.681550976,20.0,19.52137927952865,-1
1996-06-23 06:33:30.681550976,28.0,19.72855326796732,-1
1996-06-23 06:33:30.681550976,40.0,20.023754299498066,-1
1996-06-23 06:33:30.681550976,52.0,20.477294094185833,9.003097553206265e-23
1996-06-23 06:33:30.681550976,60.0,20.06617321488954,-1
1996-06-23 06:33:30.681550976,80.0,20.037117269790343,-1
1996-06-23 06:33:30.681550976,104.0,20.092505357172463,-1
1996-06-23 06:33:30.681550976,124.0,19.93184526306427,-1
1996-06-23 06:33:30.681550976,148.0,19.865317852118626,-1
1996-06-23 06:33:30.681550976,196.0,19.66995044882682,-1
1996-06-23 06:33:30.681550976,272.0,19.637645794502696,-1
1996-06-23 06:33:30.681550976,388.0,19.5306357067808,-1
1996-06-23 06:33:30.681550976,540.0,19.64985347502277,-1
1996-06-23 06:33:30.681550976,740.0,19.563882718891954,-1
1996-06-23 06:33:30.681550976,940.0,19.491998926048776,-1
1996-06-23 06:33:30.681550976,1040.0,19.61783335237556,-1
1996-06-23 06:36:33.945540352,20.0,19.59042286846209,-1
1996-06-23 06:36:33.945540352,28.0,19.763549442685605,-1
1996-06-23 06:36:33.945540352,40.0,19.98959138407215,-1
1996-06-23 06:36:33.945540352,52.0,20.53329671205907,1.328559551634632e-22
1996-06-23 06:36:33.945540352,60.0,20.064969267055083,-1
1996-06-23 06:36:33.945540352,80.0,20.05273098534439,-1
1996-06-23 06:36:33.945540352,104.0,20.15337730578981,-1
1996-06-23 06:36:33.945540352,124.0,20.003931779473,-1
1996-06-23 06:36:33.945540352,148.0,19.887209879240128,-1
1996-06-23 06:36:33.945540352,196.0,19.643774571885825,-1
1996-06-23 06:36:33.945540352,272.0,19.6651830624476,-1
1996-06-23 06:36:33.945540352,388.0,19.513054675679438,-1
1996-06-23 06:36:33.945540352,540.0,19.590760094060656,-1
1996-06-23 06:36:33.945540352,740.0,19.589290219311618,-1
1996-06-23 06:36:33.945540352,940.0,19.49806648024795,-1
1996-06-23 06:36:33.945540352,1040.0,19.595437518446495,-1
1996-06-23 06:39:37.209529728,20.0,19.660752643226925,-1
1996-06-23 06:39:37.209529728,28.0,19.869255145154476,-1
1996-06-23 06:39:37.209529728,40.0,19.82148650798536,-1
1996-06-23 06:39:37.209529728,52.0,20.349333322889784,7.865361582327799e-23
1996-06-23 06:39:37.209529728,60.0,19.867458224565475,-1
1996-06-23 06:39:37.209529728,80.0,19.910461124895356,-1
1996-06-23 06:39:37.209529728,104.0,20.01769561298073,-1
1996-06-23 06:39:37.209529728,124.0,19.93408948093814,-1
1996-06-23 06:39:37.209529728,148.0,19.78818354238605,-1
1996-06-23 06:39:37.209529728,196.0,19.561712905577526,-1
1996-06-23 06:39:37.209529728,272.0,19.61425846927865,-1
1996-06-23 06:39:37.209529728,388.0,19.50441108578003,-1
1996-06-23 06:39:37.209529728,540.0,19.59845893351907,-1
1996-06-23 06:39:37.209529728,740.0,19.613533027533343,-1
1996-06-23 06:39:37.209529728,940.0,19.54540047884643,-1
1996-06-23 06:39:37.209529728,1040.0,19.82804865699766,-1
1996-06-23 06:42:40.473518976,20.0,19.59042286846209,-1
1996-06-23 06:42:40.473518976,28.0,19.763549442685605,-1
1996-06-23 06:42:40.473518976,40.0,19.92491368210408,-1
1996-06-23 06:42:40.473518976,52.0,20.544459116696174,9.614277946419643e-23
1996-06-23 06:42:40.473518976,60.0,20.067119342535236,-1
1996-06-23 06:42:40.473518976,80.0,20.03738189923449,-1
1996-06-23 06:42:40.473518976,104.0,20.152434237472413,-1
1996-06-23 06:42:40.473518976,124.0,19.918777470830875,-1
1996-06-23 06:42:40.473518976,148.0,19.900763512575566,-1
1996-06-23 06:42:40.473518976,196.0,19.68215383264941,-1
1996-06-23 06:42:40.473518976,272.0,19.65312795579016,-1
1996-06-23 06:42:40.473518976,388.0,19.506916650246307,-1
1996-06-23 06:42:40.473518976,540.0,19.62750533984994,-1
1996-06-23 06:42:40.473518976,740.0,19.712925964487113,-1
1996-06-23 06:42:40.473518976,940.0,19.742097437922315,-1
1996-06-23 06:42:40.473518976,1040.0,19.738162093762305,-1
1996-06-23 06:45:43.737508352,20.0,19.59282686275191,-1
1996-06-23 06:45:43.737508352,28.0,19.763549442685605,-1
1996-06-23 06:45:43.737508352,40.0,19.819200744462186,-1
1996-06-23 06:45:43.737508352,52.0,20.648288777235248,1.8125222995034744e-22
1996-06-23 06:45:43.737508352,60.0,19.83545937252434,-1
1996-06-23 06:45:43.737508352,80.0,19.863181593312277,-1
1996-06-23 06:45:43.737508352,104.0,19.95862377909799,-1
1996-06-23 06:45:43.737508352,124.0,19.876533954026854,-1
1996-06-23 06:45:43.737508352,148.0,19.74786593763435,-1
1996-06-23 06:45:43.737508352,196.0,19.522328998863777,-1
1996-06-23 06:45:43.737508352,272.0,19.58096977927646,-1
1996-06-23 06:45:43.737508352,388.0,19.505979675678226,-1
1996-06-23 06:45:43.737508352,540.0,19.63030351127663,-1
1996-06-23 06:45:43.737508352,740.0,19.898722596307348,-1
1996-06-23 06:45:43.737508352,940.0,19.746028510325033,-1
1996-06-23 06:45:43.737508352,1040.0,19.797341908021714,-1
1996-06-23 06:48:47.001497728,20.0,19.55603827833399,-1
1996-06-23 06:48:47.001497728,28.0,19.798265865171413,-1
1996-06-23 06:48:47.001497728,40.0,19.85472506894535,-1
1996-06-23 06:48:47.001497728,52.0,20.61763799228162,1.029091914906062e-22
1996-06-23 06:48:47.001497728,60.0,19.933515821377107,-1
1996-06-23 06:48:47.001497728,80.0,19.957701496068296,-1
1996-06-23 06:48:47.001497728,104.0,20.063536322621935,-1
1996-06-23 06:48:47.001497728,124.0,19.918777470830875,-1
1996-06-23 06:48:47.001497728,148.0,19.78756307582529,-1
1996-06-23 06:48:47.001497728,196.0,19.611445851831682,-1
1996-06-23 06:48:47.001497728,272.0,19.61425221466334,-1
1996-06-23 06:48:47.001497728,388.0,19.50722830233313,-1
1996-06-23 06:48:47.001497728,540.0,19.625058529875005,-1
1996-06-23 06:48:47.001497728,740.0,19.98737497561455,-1
1996-06-23 06:48:47.001497728,940.0,19.772629792151715,-1
1996-06-23 06:48:47.001497728,1040.0,19.82641347732364,-1
1996-06-23 06:51:50.265487104,20.0,19.624537361001657,-1
1996-06-23 06:51:50.265487104,28.0,19.763549442685605,-1
1996-06-23 06:51:50.265487104,40.0,19.852456737202854,-1
1996-06-23 06:51:50.265487104,52.0,20.401150069525478,1.6097335378481754e-22
1996-06-23 06:51:50.265487104,60.0,19.885386350385566,-1
1996-06-23 06:51:50.265487104,80.0,19.97409594241799,-1
1996-06-23 06:51:50.265487104,104.0,20.06250385783114,-1
1996-06-23 06:51:50.265487104,124.0,19.846313578219572,-1
1996-06-23 06:51:50.265487104,148.0,19.794345369624782,-1
1996-06-23 06:51:50.265487104,196.0,19.66237804323645,-1
1996-06-23 06:51:50.265487104,272.0,19.666552621829148,-1
1996-06-23 06:51:50.265487104,388.0,19.533091711127376,-1
1996-06-23 06:51:50.265487104,540.0,19.69211172995067,-1
1996-06-23 06:51:50.265487104,740.0,20.25954158813937,-1
1996-06-23 06:51:50.265487104,940.0,19.74519293736426,-1
1996-06-23 06:51:50.265487104,1040.0,19.71381229646529,-1
1996-06-23 06:54:53.529476480,20.0,19.660752643226925,-1
1996-06-23 06:54:53.529476480,28.0,19.72855326796732,-1
1996-06-23 06:54:53.529476480,40.0,19.819200744462186,-1
1996-06-23 06:54:53.529476480,52.0,20.596961566065474,1.387287801150133e-22
1996-06-23 06:54:53.529476480,60.0,19.951305718545107,-1
1996-06-23 06:54:53.529476480,80.0,19.926877084480157,-1
1996-06-23 06:54:53.529476480,104.0,20.07787461345447,-1
1996-06-23 06:54:53.529476480,124.0,19.874867415241514,-1
1996-06-23 06:54:53.529476480,148.0,19.81674326934501,-1
1996-06-23 06:54:53.529476480,196.0,19.64434545646219,-1
1996-06-23 06:54:53.529476480,272.0,19.61448534743287,-1
1996-06-23 06:54:53.529476480,388.0,19.51574169277022,-1
1996-06-23 06:54:53.529476480,540.0,19.749901795188208,-1
1996-06-23 06:54:53.529476480,740.0,20.08384003081919,-1
1996-06-23 06:54:53.529476480,940.0,19.65331149488506,-1
1996-06-23 06:54:53.529476480,1040.0,19.760221633533348,-1
1996-06-23 06:57:56.793465856,20.0,19.59042286846209,-1
1996-06-23 06:57:56.793465856,28.0,19.763549442685605,-1
1996-06-23 06:57:56.793465856,40.0,19.92268172475996,-1
1996-06-23 06:57:56.793465856,52.0,20.583689592545845,9.976065357741434e-23
1996-06-23 06:57:56.793465856,60.0,19.852577074252103,-1
1996-06-23 06:57:56.793465856,80.0,19.894448247150734,-1
1996-06-23 06:57:56.793465856,104.0,19.92830564729163,-1
1996-06-23 06:57:56.793465856,124.0,19.84483295821366,-1
1996-06-23 06:57:56.793465856,148.0,19.78113273895371,-1
1996-06-23 06:57:56.793465856,196.0,19.579636983213426,-1
1996-06-23 06:57:56.793465856,272.0,19.64308300232983,-1
1996-06-23 06:57:56.793465856,388.0,19.502486246903032,-1
1996-06-23 06:57:56.793465856,540.0,19.751390617851044,-1
1996-06-23 06:57:56.793465856,740.0,19.999547627360414,-1
1996-06-23 06:57:56.793465856,940.0,19.7176626037067,-1
1996-06-23 06:57:56.793465856,1040.0,19.657162086857866,-1
1996-06-23 07:01:00.057455232,20.0,19.59282686275191,-1
1996-06-23 07:01:00.057455232,28.0,19.763549442685605,-1
1996-06-23 07:01:00.057455232,40.0,19.71787696727158,-1
1996-06-23 07:01:00.057455232,52.0,20.250629736080548,7.010802070184592e-23
1996-06-23 07:01:00.057455232,60.0,19.850457888630118,-1
1996-06-23 07:01:00.057455232,80.0,19.78543703706097,-1
1996-06-23 07:01:00.057455232,104.0,19.8688107150992,-1
1996-06-23 07:01:00.057455232,124.0,19.760125504910857,-1
1996-06-23 07:01:00.057455232,148.0,19.712063354508338,-1
1996-06-23 07:01:00.057455232,196.0,19.516535198501465,-1
1996-06-23 07:01:00.057455232,272.0,19.58088171228463,-1
1996-06-23 07:01:00.057455232,388.0,19.47103983813569,-1
1996-06-23 07:01:00.057455232,540.0,19.70757001519293,-1
1996-06-23 07:01:00.057455232,740.0,20.061439811305597,-1
1996-06-23 07:01:00.057455232,940.0,19.630878483178417,-1
1996-06-23 07:01:00.057455232,1040.0,19.637691972873682,-1
1996-06-23 07:04:03.321444608,20.0,19.59282686275191,-1
1996-06-23 07:04:03.321444608,28.0,19.657703369128118,-1
1996-06-23 07:04:03.321444608,40.0,19.7856881284279,-1
1996-06-23 07:04:03.321444608,52.0,20.55867783619287,9.745626091220784e-23
1996-06-23 07:04:03.321444608,60.0,19.885377638165505,-1
1996-06-23 07:04:03.321444608,80.0,19.800099692295717,-1
1996-06-23 07:04:03.321444608,104.0,19.899903527971773,-1
1996-06-23 07:04:03.321444608,124.0,19.816943286259843,-1
1996-06-23 07:04:03.321444608,148.0,19.78180269077025,-1
1996-06-23 07:04:03.321444608,196.0,19.535613538101227,-1
1996-06-23 07:04:03.321444608,272.0,19.569435413435183,-1
1996-06-23 07:04:03.321444608,388.0,19.53779699063826,-1
1996-06-23 07:04:03.321444608,540.0,19.67519695565054,-1
1996-06-23 07:04:03.321444608,740.0,19.9755616157703,-1
1996-06-23 07:04:03.321444608,940.0,19.620877273434303,-1
1996-06-23 07:04:03.321444608,1040.0,19.643088521123527,-1
1996-06-23 07:07:06.585433984,20.0,19.59042286846209,-1
1996-06-23 07:07:06.585433984,28.0,19.72855326796732,-1
1996-06-23 07:07:06.585433984,40.0,19.819200744462186,-1
1996-06-23 07:07:06.585433984,52.0,20.525984686542138,1.3220385928753867e-22
1996-06-23 07:07:06.585433984,60.0,19.81928136572739,-1
1996-06-23 07:07:06.585433984,80.0,19.850414007262582,-1
1996-06-23 07:07:06.585433984,104.0,19.89696254768607,-1
1996-06-23 07:07:06.585433984,124.0,19.788395032580432,-1
1996-06-23 07:07:06.585433984,148.0,19.704658627620795,-1
1996-06-23 07:07:06.585433984,196.0,19.529193349325084,-1
1996-06-23 07:07:06.585433984,272.0,19.52967162633837,-1
1996-06-23 07:07:06.585433984,388.0,19.518395277784276,-1
1996-06-23 07:07:06.585433984,540.0,19.702413313211125,-1
1996-06-23 07:07:06.585433984,740.0,19.845435153117972,-1
1996-06-23 07:07:06.585433984,940.0,19.470841956932695,-1
1996-06-23 07:07:06.585433984,1040.0,19.613440212913606,-1
1996-06-23 07:10:09.849423232,20.0,19.59282686275191,-1
1996-06-23 07:10:09.849423232,28.0,19.798265865171413,-1
1996-06-23 07:10:09.849423232,40.0,19.71787696727158,-1
1996-06-23 07:10:09.849423232,52.0,20.4607148935318,1.2629250217334768e-22
1996-06-23 07:10:09.849423232,60.0,19.96742706764464,-1
1996-06-23 07:10:09.849423232,80.0,19.863574768131926,-1
1996-06-23 07:10:09.849423232,104.0,20.04685251222761,-1
1996-06-23 07:10:09.849423232,124.0,19.84651106115215,-1
1996-06-23 07:10:09.849423232,148.0,19.759852413633286,-1
1996-06-23 07:10:09.849423232,196.0,19.62460792087772,-1
1996-06-23 07:10:09.849423232,272.0,19.59169737242709,-1
1996-06-23 07:10:09.849423232,388.0,19.53509890420387,-1
1996-06-23 07:10:09.849423232,540.0,19.73603519793297,-1
1996-06-23 07:10:09.849423232,740.0,19.877289471883735,-1
1996-06-23 07:10:09.849423232,940.0,19.473591472304424,-1
1996-06-23 07:10:09.849423232,1040.0,19.606078368823027,-1
1996-06-23 07:13:13.113412608,20.0,19.660752643226925,-1
1996-06-23 07:13:13.113412608,28.0,19.72855326796732,-1
1996-06-23 07:13:13.113412608,40.0,19.95515760070012,-1
1996-06-23 07:13:13.113412608,52.0,20.549474003947353,-1
1996-06-23 07:13:13.113412608,60.0,20.015985106370465,-1
1996-06-23 07:13:13.113412608,80.0,19.959464593729734,-1
1996-06-23 07:13:13.113412608,104.0,20.10732237287488,-1
1996-06-23 07:13:13.113412608,124.0,19.975213382778414,-1
1996-06-23 07:13:13.113412608,148.0,19.809697670332206,-1
1996-06-23 07:13:13.113412608,196.0,19.656596590690015,-1
1996-06-23 07:13:13.113412608,272.0,19.631551332922456,-1
1996-06-23 07:13:13.113412608,388.0,19.543225609001947,-1
1996-06-23 07:13:13.113412608,540.0,19.720074221036086,-1
1996-06-23 07:13:13.113412608,740.0,19.670654247547343,-1
1996-06-23 07:13:13.113412608,940.0,19.485098644623534,-1
1996-06-23 07:13:13.113412608,1040.0,19.60287081009311,-1
1996-06-23 07:16:16.377401984,20.0,19.626922550688267,-1
1996-06-23 07:16:16.377401984,28.0,19.693272795760514,-1
1996-06-23 07:16:16.377401984,40.0,19.751914897760287,-1
1996-06-23 07:16:16.377401984,52.0,20.439269626120435,2.0439684918539646e-22
1996-06-23 07:16:16.377401984,60.0,19.73732249879747,-1
1996-06-23 07:16:16.377401984,80.0,19.88127016450273,-1
1996-06-23 07:16:16.377401984,104.0,19.95615188485869,-1
1996-06-23 07:16:16.377401984,124.0,19.8176939821479,-1
1996-06-23 07:16:16.377401984,148.0,19.739862061062343,-1
1996-06-23 07:16:16.377401984,196.0,19.505319276096497,-1
1996-06-23 07:16:16.377401984,272.0,19.569734159854466,-1
1996-06-23 07:16:16.377401984,388.0,19.54299793451673,-1
1996-06-23 07:16:16.377401984,540.0,19.6992878637217,-1
1996-06-23 07:16:16.377401984,740.0,19.606555172149328,-1
1996-06-23 07:16:16.377401984,940.0,19.487266084182686,-1
1996-06-23 07:16:16.377401984,1040.0,19.583016289158493,-1
1996-06-23 07:19:19.641391360,20.0,19.624537361001657,-1
1996-06-23 07:19:19.641391360,28.0,19.798265865171413,-1
1996-06-23 07:19:19.641391360,40.0,19.68357015496048,-1
1996-06-23 07:19:19.641391360,52.0,20.384543054783002,-1
1996-06-23 07:19:19.641391360,60.0,19.804002601775146,-1
1996-06-23 07:19:19.641391360,80.0,19.784903646623583,-1
1996-06-23 07:19:19.641391360,104.0,19.808023737763243,-1
1996-06-23 07:19:19.641391360,124.0,19.65977462942184,-1
1996-06-23 07:19:19.641391360,148.0,19.628175524690768,-1
1996-06-23 07:19:19.641391360,196.0,19.447006864709873,-1
1996-06-23 07:19:19.641391360,272.0,19.524320738054598,-1
1996-06-23 07:19:19.641391360,388.0,19.482095134332035,-1
1996-06-23 07:19:19.641391360,540.0,19.635316086499223,-1
1996-06-23 07:19:19.641391360,740.0,19.531927144963962,-1
1996-06-23 07:19:19.641391360,940.0,19.48814510374947,-1
1996-06-23 07:19:19.641391360,1040.0,19.593429889659653,-1
1996-06-23 07:22:22.905380736,20.0,19.624537361001657,-1
1996-06-23 07:22:22.905380736,28.0,19.72855326796732,-1
1996-06-23 07:22:22.905380736,40.0,19.71787696727158,-1
1996-06-23 07:22:22.905380736,52.0,20.582558866644852,1.7742292013123626e-22
1996-06-23 07:22:22.905380736,60.0,19.76992322011457,-1
1996-06-23 07:22:22.905380736,80.0,19.784903646623583,-1
1996-06-23 07:22:22.905380736,104.0,19.8825071798849,-1
1996-06-23 07:22:22.905380736,124.0,19.719429402158468,-1
1996-06-23 07:22:22.905380736,148.0,19.670723926963092,-1
1996-06-23 07:22:22.905380736,196.0,19.459417027177622,-1
1996-06-23 07:22:22.905380736,272.0,19.54171242349333,-1
1996-06-23 07:22:22.905380736,388.0,19.541516572939294,-1
1996-06-23 07:22:22.905380736,540.0,19.604453288500274,-1
1996-06-23 07:22:22.905380736,740.0,19.558812367594342,-1
1996-06-23 07:22:22.905380736,940.0,19.485279048264633,-1
1996-06-23 07:22:22.905380736,1040.0,19.601001715431643,-1
1996-06-23 07:25:26.169370112,20.0,19.52137927952865,-1
1996-06-23 07:25:26.169370112,28.0,19.693272795760514,-1
1996-06-23 07:25:26.169370112,40.0,19.71787696727158,-1
1996-06-23 07:25:26.169370112,52.0,20.288322635363233,1.1110240362716085e-22
1996-06-23 07:25:26.169370112,60.0,19.76992322011457,-1
1996-06-23 07:25:26.169370112,80.0,19.691855558258144,-1
1996-06-23 07:25:26.169370112,104.0,19.791645270183206,-1
1996-06-23 07:25:26.169370112,124.0,19.71617179342891,-1
1996-06-23 07:25:26.169370112,148.0,19.68421434439419,-1
1996-06-23 07:25:26.169370112,196.0,19.42129465493093,-1
1996-06-23 07:25:26.169370112,272.0,19.507482112155614,-1
1996-06-23 07:25:26.169370112,388.0,19.47127965617633,-1
1996-06-23 07:25:26.169370112,540.0,19.635350133494597,-1
1996-06-23 07:25:26.169370112,740.0,19.561604708552792,-1
1996-06-23 07:25:26.169370112,940.0,19.437689779706737,-1
1996-06-23 07:25:26.169370112,1040.0,19.59769357145474,-1
1996-06-23 07:28:29.433359488,20.0,19.59282686275191,-1
1996-06-23 07:28:29.433359488,28.0,19.72855326796732,-1
1996-06-23 07:28:29.433359488,40.0,19.581248253045082,-1
1996-06-23 07:28:29.433359488,52.0,20.443125206728567,1.6246792810461226e-22
1996-06-23 07:28:29.433359488,60.0,19.739557721163166,-1
1996-06-23 07:28:29.433359488,80.0,19.691011128367474,-1
1996-06-23 07:28:29.433359488,104.0,19.822582078175024,-1
1996-06-23 07:28:29.433359488,124.0,19.702571831084377,-1
1996-06-23 07:28:29.433359488,148.0,19.6493682905369,-1
1996-06-23 07:28:29.433359488,196.0,19.43448632368967,-1
1996-06-23 07:28:29.433359488,272.0,19.50804501226576,-1
1996-06-23 07:28:29.433359488,388.0,19.484326462843285,-1
1996-06-23 07:28:29.433359488,540.0,19.5832274261776,-1
1996-06-23 07:28:29.433359488,740.0,19.590839662180294,-1
1996-06-23 07:28:29.433359488,940.0,19.43501064032964,-1
1996-06-23 07:28:29.433359488,1040.0,19.603271231729323,-1
1996-06-23 07:31:32.697348864,20.0,19.48644145691105,-1
1996-06-23 07:31:32.697348864,28.0,19.626531520066187,-1
1996-06-23 07:31:32.697348864,40.0,19.68357015496048,-1
1996-06-23 07:31:32.697348864,52.0,20.602630160617444,1.3927491969326072e-22
1996-06-23 07:31:32.697348864,60.0,19.68908876670442,-1
1996-06-23 07:31:32.697348864,80.0,19.783789453742045,-1
1996-06-23 07:31:32.697348864,104.0,19.838664339176127,-1
1996-06-23 07:31:32.697348864,124.0,19.717753985364148,-1
1996-06-23 07:31:32.697348864,148.0,19.614565000809655,-1
1996-06-23 07:31:32.697348864,196.0,19.460255621670893,-1
1996-06-23 07:31:32.697348864,272.0,19.51389904729275,-1
1996-06-23 07:31:32.697348864,388.0,19.484456003091392,-1
1996-06-23 07:31:32.697348864,540.0,19.570679144625934,-1
1996-06-23 07:31:32.697348864,740.0,19.586307120581388,-1
1996-06-23 07:31:32.697348864,940.0,19.482627743149386,-1
1996-06-23 07:31:32.697348864,1040.0,19.57569193113347,-1
1996-06-23 07:34:35.961338240,20.0,19.59042286846209,-1
1996-06-23 07:34:35.961338240,28.0,19.72855326796732,-1
1996-06-23 07:34:35.961338240,40.0,19.71787696727158,-1
