datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-22 02:28:06.536787072,624.0,-1,-1
1996-06-22 02:28:06.536787072,740.0,-1,-1
1996-06-22 02:28:06.536787072,804.0,-1,-1
1996-06-22 02:28:06.536787072,940.0,-1,-1
1996-06-22 02:28:06.536787072,1040.0,-1,-1
1996-06-22 02:31:09.711518976,20.0,-1,-1
1996-06-22 02:31:09.711518976,24.0,-1,-1
1996-06-22 02:31:09.711518976,28.0,-1,-1
1996-06-22 02:31:09.711518976,32.0,-1,-1
1996-06-22 02:31:09.711518976,36.0,-1,-1
1996-06-22 02:31:09.711518976,40.0,-1,-1
1996-06-22 02:31:09.711518976,44.0,-1,-1
1996-06-22 02:31:09.711518976,48.0,-1,-1
1996-06-22 02:31:09.711518976,52.0,-1,-1
1996-06-22 02:31:09.711518976,60.0,-1,-1
1996-06-22 02:31:09.711518976,72.0,-1,-1
1996-06-22 02:31:09.711518976,80.0,-1,-1
1996-06-22 02:31:09.711518976,92.0,-1,-1
1996-06-22 02:31:09.711518976,104.0,-1,-1
1996-06-22 02:31:09.711518976,124.0,-1,-1
1996-06-22 02:31:09.711518976,136.0,-1,-1
1996-06-22 02:31:09.711518976,148.0,-1,-1
1996-06-22 02:31:09.711518976,176.0,-1,-1
1996-06-22 02:31:09.711518976,196.0,-1,-1
1996-06-22 02:31:09.711518976,224.0,-1,-1
1996-06-22 02:31:09.711518976,256.0,-1,-1
1996-06-22 02:31:09.711518976,272.0,-1,-1
1996-06-22 02:31:09.711518976,332.0,-1,-1
1996-06-22 02:31:09.711518976,388.0,-1,-1
1996-06-22 02:31:09.711518976,428.0,-1,-1
1996-06-22 02:31:09.711518976,484.0,-1,-1
1996-06-22 02:31:09.711518976,540.0,-1,-1
1996-06-22 02:31:09.711518976,624.0,-1,-1
1996-06-22 02:31:09.711518976,740.0,-1,-1
1996-06-22 02:31:09.711518976,804.0,-1,-1
1996-06-22 02:31:09.711518976,940.0,-1,-1
1996-06-22 02:31:09.711518976,1040.0,-1,-1
1996-06-22 02:34:12.886250880,20.0,-1,-1
1996-06-22 02:34:12.886250880,24.0,-1,-1
1996-06-22 02:34:12.886250880,28.0,-1,-1
1996-06-22 02:34:12.886250880,32.0,-1,-1
1996-06-22 02:34:12.886250880,36.0,-1,-1
1996-06-22 02:34:12.886250880,40.0,-1,-1
1996-06-22 02:34:12.886250880,44.0,-1,-1
1996-06-22 02:34:12.886250880,48.0,-1,-1
1996-06-22 02:34:12.886250880,52.0,-1,-1
1996-06-22 02:34:12.886250880,60.0,-1,-1
1996-06-22 02:34:12.886250880,72.0,-1,-1
1996-06-22 02:34:12.886250880,80.0,-1,-1
1996-06-22 02:34:12.886250880,92.0,-1,-1
1996-06-22 02:34:12.886250880,104.0,-1,-1
1996-06-22 02:34:12.886250880,124.0,-1,-1
1996-06-22 02:34:12.886250880,136.0,-1,-1
1996-06-22 02:34:12.886250880,148.0,-1,-1
1996-06-22 02:34:12.886250880,176.0,-1,-1
1996-06-22 02:34:12.886250880,196.0,-1,-1
1996-06-22 02:34:12.886250880,224.0,-1,-1
1996-06-22 02:34:12.886250880,256.0,-1,-1
1996-06-22 02:34:12.886250880,272.0,-1,-1
1996-06-22 02:34:12.886250880,332.0,-1,-1
1996-06-22 02:34:12.886250880,388.0,-1,-1
1996-06-22 02:34:12.886250880,428.0,-1,-1
1996-06-22 02:34:12.886250880,484.0,-1,-1
1996-06-22 02:34:12.886250880,540.0,-1,-1
1996-06-22 02:34:12.886250880,624.0,-1,-1
1996-06-22 02:34:12.886250880,740.0,-1,-1
1996-06-22 02:34:12.886250880,804.0,-1,-1
1996-06-22 02:34:12.886250880,940.0,-1,-1
1996-06-22 02:34:12.886250880,1040.0,-1,-1
1996-06-22 02:37:16.060982784,20.0,-1,-1
1996-06-22 02:37:16.060982784,24.0,-1,-1
1996-06-22 02:37:16.060982784,28.0,-1,-1
1996-06-22 02:37:16.060982784,32.0,-1,-1
1996-06-22 02:37:16.060982784,36.0,-1,-1
1996-06-22 02:37:16.060982784,40.0,-1,-1
1996-06-22 02:37:16.060982784,44.0,-1,-1
1996-06-22 02:37:16.060982784,48.0,-1,-1
1996-06-22 02:37:16.060982784,52.0,-1,-1
1996-06-22 02:37:16.060982784,60.0,-1,-1
1996-06-22 02:37:16.060982784,72.0,-1,-1
1996-06-22 02:37:16.060982784,80.0,-1,-1
1996-06-22 02:37:16.060982784,92.0,-1,-1
1996-06-22 02:37:16.060982784,104.0,-1,-1
1996-06-22 02:37:16.060982784,124.0,-1,-1
1996-06-22 02:37:16.060982784,136.0,-1,-1
1996-06-22 02:37:16.060982784,148.0,-1,-1
1996-06-22 02:37:16.060982784,176.0,-1,-1
1996-06-22 02:37:16.060982784,196.0,-1,-1
1996-06-22 02:37:16.060982784,224.0,-1,-1
1996-06-22 02:37:16.060982784,256.0,-1,-1
1996-06-22 02:37:16.060982784,272.0,-1,-1
1996-06-22 02:37:16.060982784,332.0,-1,-1
1996-06-22 02:37:16.060982784,388.0,-1,-1
1996-06-22 02:37:16.060982784,428.0,-1,-1
1996-06-22 02:37:16.060982784,484.0,-1,-1
1996-06-22 02:37:16.060982784,540.0,-1,-1
1996-06-22 02:37:16.060982784,624.0,-1,-1
1996-06-22 02:37:16.060982784,740.0,-1,-1
1996-06-22 02:37:16.060982784,804.0,-1,-1
1996-06-22 02:37:16.060982784,940.0,-1,-1
1996-06-22 02:37:16.060982784,1040.0,-1,-1
1996-06-22 02:40:19.235714816,20.0,-1,-1
1996-06-22 02:40:19.235714816,24.0,-1,-1
1996-06-22 02:40:19.235714816,28.0,-1,-1
1996-06-22 02:40:19.235714816,32.0,-1,-1
1996-06-22 02:40:19.235714816,36.0,-1,-1
1996-06-22 02:40:19.235714816,40.0,-1,-1
1996-06-22 02:40:19.235714816,44.0,-1,-1
1996-06-22 02:40:19.235714816,48.0,-1,-1
1996-06-22 02:40:19.235714816,52.0,-1,-1
1996-06-22 02:40:19.235714816,60.0,-1,-1
1996-06-22 02:40:19.235714816,72.0,-1,-1
1996-06-22 02:40:19.235714816,80.0,-1,-1
1996-06-22 02:40:19.235714816,92.0,-1,-1
1996-06-22 02:40:19.235714816,104.0,-1,-1
1996-06-22 02:40:19.235714816,124.0,-1,-1
1996-06-22 02:40:19.235714816,136.0,-1,-1
1996-06-22 02:40:19.235714816,148.0,-1,-1
1996-06-22 02:40:19.235714816,176.0,-1,-1
1996-06-22 02:40:19.235714816,196.0,-1,-1
1996-06-22 02:40:19.235714816,224.0,-1,-1
1996-06-22 02:40:19.235714816,256.0,-1,-1
1996-06-22 02:40:19.235714816,272.0,-1,-1
1996-06-22 02:40:19.235714816,332.0,-1,-1
1996-06-22 02:40:19.235714816,388.0,-1,-1
1996-06-22 02:40:19.235714816,428.0,-1,-1
1996-06-22 02:40:19.235714816,484.0,-1,-1
1996-06-22 02:40:19.235714816,540.0,-1,-1
1996-06-22 02:40:19.235714816,624.0,-1,-1
1996-06-22 02:40:19.235714816,740.0,-1,-1
1996-06-22 02:40:19.235714816,804.0,-1,-1
1996-06-22 02:40:19.235714816,940.0,-1,-1
1996-06-22 02:40:19.235714816,1040.0,-1,-1
1996-06-22 02:43:22.410446720,20.0,-1,-1
1996-06-22 02:43:22.410446720,24.0,-1,-1
1996-06-22 02:43:22.410446720,28.0,-1,-1
1996-06-22 02:43:22.410446720,32.0,-1,-1
1996-06-22 02:43:22.410446720,36.0,-1,-1
1996-06-22 02:43:22.410446720,40.0,-1,-1
1996-06-22 02:43:22.410446720,44.0,-1,-1
1996-06-22 02:43:22.410446720,48.0,-1,-1
1996-06-22 02:43:22.410446720,52.0,-1,-1
1996-06-22 02:43:22.410446720,60.0,-1,-1
1996-06-22 02:43:22.410446720,72.0,-1,-1
1996-06-22 02:43:22.410446720,80.0,-1,-1
1996-06-22 02:43:22.410446720,92.0,-1,-1
1996-06-22 02:43:22.410446720,104.0,-1,-1
1996-06-22 02:43:22.410446720,124.0,-1,-1
1996-06-22 02:43:22.410446720,136.0,-1,-1
1996-06-22 02:43:22.410446720,148.0,-1,-1
1996-06-22 02:43:22.410446720,176.0,-1,-1
1996-06-22 02:43:22.410446720,196.0,-1,-1
1996-06-22 02:43:22.410446720,224.0,-1,-1
1996-06-22 02:43:22.410446720,256.0,-1,-1
1996-06-22 02:43:22.410446720,272.0,-1,-1
1996-06-22 02:43:22.410446720,332.0,-1,-1
1996-06-22 02:43:22.410446720,388.0,-1,-1
1996-06-22 02:43:22.410446720,428.0,-1,-1
1996-06-22 02:43:22.410446720,484.0,-1,-1
1996-06-22 02:43:22.410446720,540.0,-1,-1
1996-06-22 02:43:22.410446720,624.0,-1,-1
1996-06-22 02:43:22.410446720,740.0,-1,-1
1996-06-22 02:43:22.410446720,804.0,-1,-1
1996-06-22 02:43:22.410446720,940.0,-1,-1
1996-06-22 02:43:22.410446720,1040.0,-1,-1
1996-06-22 02:46:25.585178624,20.0,-1,-1
1996-06-22 02:46:25.585178624,24.0,-1,-1
1996-06-22 02:46:25.585178624,28.0,-1,-1
1996-06-22 02:46:25.585178624,32.0,-1,-1
1996-06-22 02:46:25.585178624,36.0,-1,-1
1996-06-22 02:46:25.585178624,40.0,-1,-1
1996-06-22 02:46:25.585178624,44.0,-1,-1
1996-06-22 02:46:25.585178624,48.0,-1,-1
1996-06-22 02:46:25.585178624,52.0,-1,-1
1996-06-22 02:46:25.585178624,60.0,-1,-1
1996-06-22 02:46:25.585178624,72.0,-1,-1
1996-06-22 02:46:25.585178624,80.0,-1,-1
1996-06-22 02:46:25.585178624,92.0,-1,-1
1996-06-22 02:46:25.585178624,104.0,-1,-1
1996-06-22 02:46:25.585178624,124.0,-1,-1
1996-06-22 02:46:25.585178624,136.0,-1,-1
1996-06-22 02:46:25.585178624,148.0,-1,-1
1996-06-22 02:46:25.585178624,176.0,-1,-1
1996-06-22 02:46:25.585178624,196.0,-1,-1
1996-06-22 02:46:25.585178624,224.0,-1,-1
1996-06-22 02:46:25.585178624,256.0,-1,-1
1996-06-22 02:46:25.585178624,272.0,-1,-1
1996-06-22 02:46:25.585178624,332.0,-1,-1
1996-06-22 02:46:25.585178624,388.0,-1,-1
1996-06-22 02:46:25.585178624,428.0,-1,-1
1996-06-22 02:46:25.585178624,484.0,-1,-1
1996-06-22 02:46:25.585178624,540.0,-1,-1
1996-06-22 02:46:25.585178624,624.0,-1,-1
1996-06-22 02:46:25.585178624,740.0,-1,-1
1996-06-22 02:46:25.585178624,804.0,-1,-1
1996-06-22 02:46:25.585178624,940.0,-1,-1
1996-06-22 02:46:25.585178624,1040.0,-1,-1
1996-06-22 02:49:28.759910528,20.0,-1,-1
1996-06-22 02:49:28.759910528,24.0,-1,-1
1996-06-22 02:49:28.759910528,28.0,-1,-1
1996-06-22 02:49:28.759910528,32.0,-1,-1
1996-06-22 02:49:28.759910528,36.0,-1,-1
1996-06-22 02:49:28.759910528,40.0,-1,-1
1996-06-22 02:49:28.759910528,44.0,-1,-1
1996-06-22 02:49:28.759910528,48.0,-1,-1
1996-06-22 02:49:28.759910528,52.0,-1,-1
1996-06-22 02:49:28.759910528,60.0,-1,-1
1996-06-22 02:49:28.759910528,72.0,-1,-1
1996-06-22 02:49:28.759910528,80.0,-1,-1
1996-06-22 02:49:28.759910528,92.0,-1,-1
1996-06-22 02:49:28.759910528,104.0,-1,-1
1996-06-22 02:49:28.759910528,124.0,-1,-1
1996-06-22 02:49:28.759910528,136.0,-1,-1
1996-06-22 02:49:28.759910528,148.0,-1,-1
1996-06-22 02:49:28.759910528,176.0,-1,-1
1996-06-22 02:49:28.759910528,196.0,-1,-1
1996-06-22 02:49:28.759910528,224.0,-1,-1
1996-06-22 02:49:28.759910528,256.0,-1,-1
1996-06-22 02:49:28.759910528,272.0,-1,-1
1996-06-22 02:49:28.759910528,332.0,-1,-1
1996-06-22 02:49:28.759910528,388.0,-1,-1
1996-06-22 02:49:28.759910528,428.0,-1,-1
1996-06-22 02:49:28.759910528,484.0,-1,-1
1996-06-22 02:49:28.759910528,540.0,-1,-1
1996-06-22 02:49:28.759910528,624.0,-1,-1
1996-06-22 02:49:28.759910528,740.0,-1,-1
1996-06-22 02:49:28.759910528,804.0,-1,-1
1996-06-22 02:49:28.759910528,940.0,-1,-1
1996-06-22 02:49:28.759910528,1040.0,-1,-1
1996-06-22 02:52:31.934642432,20.0,-1,-1
1996-06-22 02:52:31.934642432,24.0,-1,-1
1996-06-22 02:52:31.934642432,28.0,-1,-1
1996-06-22 02:52:31.934642432,32.0,-1,-1
1996-06-22 02:52:31.934642432,36.0,-1,-1
1996-06-22 02:52:31.934642432,40.0,-1,-1
1996-06-22 02:52:31.934642432,44.0,-1,-1
1996-06-22 02:52:31.934642432,48.0,-1,-1
1996-06-22 02:52:31.934642432,52.0,-1,-1
1996-06-22 02:52:31.934642432,60.0,-1,-1
1996-06-22 02:52:31.934642432,72.0,-1,-1
1996-06-22 02:52:31.934642432,80.0,-1,-1
1996-06-22 02:52:31.934642432,92.0,-1,-1
1996-06-22 02:52:31.934642432,104.0,-1,-1
1996-06-22 02:52:31.934642432,124.0,-1,-1
1996-06-22 02:52:31.934642432,136.0,-1,-1
1996-06-22 02:52:31.934642432,148.0,-1,-1
1996-06-22 02:52:31.934642432,176.0,-1,-1
1996-06-22 02:52:31.934642432,196.0,-1,-1
1996-06-22 02:52:31.934642432,224.0,-1,-1
1996-06-22 02:52:31.934642432,256.0,-1,-1
1996-06-22 02:52:31.934642432,272.0,-1,-1
1996-06-22 02:52:31.934642432,332.0,-1,-1
1996-06-22 02:52:31.934642432,388.0,-1,-1
1996-06-22 02:52:31.934642432,428.0,-1,-1
1996-06-22 02:52:31.934642432,484.0,-1,-1
1996-06-22 02:52:31.934642432,540.0,-1,-1
1996-06-22 02:52:31.934642432,624.0,-1,-1
1996-06-22 02:52:31.934642432,740.0,-1,-1
1996-06-22 02:52:31.934642432,804.0,-1,-1
1996-06-22 02:52:31.934642432,940.0,-1,-1
1996-06-22 02:52:31.934642432,1040.0,-1,-1
1996-06-22 02:55:35.109374336,20.0,-1,-1
1996-06-22 02:55:35.109374336,24.0,-1,-1
1996-06-22 02:55:35.109374336,28.0,-1,-1
1996-06-22 02:55:35.109374336,32.0,-1,-1
1996-06-22 02:55:35.109374336,36.0,-1,-1
1996-06-22 02:55:35.109374336,40.0,-1,-1
1996-06-22 02:55:35.109374336,44.0,-1,-1
1996-06-22 02:55:35.109374336,48.0,-1,-1
1996-06-22 02:55:35.109374336,52.0,-1,-1
1996-06-22 02:55:35.109374336,60.0,-1,-1
1996-06-22 02:55:35.109374336,72.0,-1,-1
1996-06-22 02:55:35.109374336,80.0,-1,-1
1996-06-22 02:55:35.109374336,92.0,-1,-1
1996-06-22 02:55:35.109374336,104.0,-1,-1
1996-06-22 02:55:35.109374336,124.0,-1,-1
1996-06-22 02:55:35.109374336,136.0,-1,-1
1996-06-22 02:55:35.109374336,148.0,-1,-1
1996-06-22 02:55:35.109374336,176.0,-1,-1
1996-06-22 02:55:35.109374336,196.0,-1,-1
1996-06-22 02:55:35.109374336,224.0,-1,-1
1996-06-22 02:55:35.109374336,256.0,-1,-1
1996-06-22 02:55:35.109374336,272.0,-1,-1
1996-06-22 02:55:35.109374336,332.0,-1,-1
1996-06-22 02:55:35.109374336,388.0,-1,-1
1996-06-22 02:55:35.109374336,428.0,-1,-1
1996-06-22 02:55:35.109374336,484.0,-1,-1
1996-06-22 02:55:35.109374336,540.0,-1,-1
1996-06-22 02:55:35.109374336,624.0,-1,-1
1996-06-22 02:55:35.109374336,740.0,-1,-1
1996-06-22 02:55:35.109374336,804.0,-1,-1
1996-06-22 02:55:35.109374336,940.0,-1,-1
1996-06-22 02:55:35.109374336,1040.0,-1,-1
1996-06-22 02:58:38.284106240,20.0,-1,-1
1996-06-22 02:58:38.284106240,24.0,-1,-1
1996-06-22 02:58:38.284106240,28.0,-1,-1
1996-06-22 02:58:38.284106240,32.0,-1,-1
1996-06-22 02:58:38.284106240,36.0,-1,-1
1996-06-22 02:58:38.284106240,40.0,-1,-1
1996-06-22 02:58:38.284106240,44.0,-1,-1
1996-06-22 02:58:38.284106240,48.0,-1,-1
1996-06-22 02:58:38.284106240,52.0,-1,-1
1996-06-22 02:58:38.284106240,60.0,-1,-1
1996-06-22 02:58:38.284106240,72.0,-1,-1
1996-06-22 02:58:38.284106240,80.0,-1,-1
1996-06-22 02:58:38.284106240,92.0,-1,-1
1996-06-22 02:58:38.284106240,104.0,-1,-1
1996-06-22 02:58:38.284106240,124.0,-1,-1
1996-06-22 02:58:38.284106240,136.0,-1,-1
1996-06-22 02:58:38.284106240,148.0,-1,-1
1996-06-22 02:58:38.284106240,176.0,-1,-1
1996-06-22 02:58:38.284106240,196.0,-1,-1
1996-06-22 02:58:38.284106240,224.0,-1,-1
1996-06-22 02:58:38.284106240,256.0,-1,-1
1996-06-22 02:58:38.284106240,272.0,-1,-1
1996-06-22 02:58:38.284106240,332.0,-1,-1
1996-06-22 02:58:38.284106240,388.0,-1,-1
1996-06-22 02:58:38.284106240,428.0,-1,-1
1996-06-22 02:58:38.284106240,484.0,-1,-1
1996-06-22 02:58:38.284106240,540.0,-1,-1
1996-06-22 02:58:38.284106240,624.0,-1,-1
1996-06-22 02:58:38.284106240,740.0,-1,-1
1996-06-22 02:58:38.284106240,804.0,-1,-1
1996-06-22 02:58:38.284106240,940.0,-1,-1
1996-06-22 02:58:38.284106240,1040.0,-1,-1
1996-06-22 03:01:41.458838144,20.0,-1,-1
1996-06-22 03:01:41.458838144,24.0,-1,-1
1996-06-22 03:01:41.458838144,28.0,-1,-1
1996-06-22 03:01:41.458838144,32.0,-1,-1
1996-06-22 03:01:41.458838144,36.0,-1,-1
1996-06-22 03:01:41.458838144,40.0,-1,-1
1996-06-22 03:01:41.458838144,44.0,-1,-1
1996-06-22 03:01:41.458838144,48.0,-1,-1
1996-06-22 03:01:41.458838144,52.0,-1,-1
1996-06-22 03:01:41.458838144,60.0,-1,-1
1996-06-22 03:01:41.458838144,72.0,-1,-1
1996-06-22 03:01:41.458838144,80.0,-1,-1
1996-06-22 03:01:41.458838144,92.0,-1,-1
1996-06-22 03:01:41.458838144,104.0,-1,-1
1996-06-22 03:01:41.458838144,124.0,-1,-1
1996-06-22 03:01:41.458838144,136.0,-1,-1
1996-06-22 03:01:41.458838144,148.0,-1,-1
1996-06-22 03:01:41.458838144,176.0,-1,-1
1996-06-22 03:01:41.458838144,196.0,-1,-1
1996-06-22 03:01:41.458838144,224.0,-1,-1
1996-06-22 03:01:41.458838144,256.0,-1,-1
1996-06-22 03:01:41.458838144,272.0,-1,-1
1996-06-22 03:01:41.458838144,332.0,-1,-1
1996-06-22 03:01:41.458838144,388.0,-1,-1
1996-06-22 03:01:41.458838144,428.0,-1,-1
1996-06-22 03:01:41.458838144,484.0,-1,-1
1996-06-22 03:01:41.458838144,540.0,-1,-1
1996-06-22 03:01:41.458838144,624.0,-1,-1
1996-06-22 03:01:41.458838144,740.0,-1,-1
1996-06-22 03:01:41.458838144,804.0,-1,-1
1996-06-22 03:01:41.458838144,940.0,-1,-1
1996-06-22 03:01:41.458838144,1040.0,-1,-1
1996-06-22 03:04:44.633570048,20.0,-1,-1
1996-06-22 03:04:44.633570048,24.0,-1,-1
1996-06-22 03:04:44.633570048,28.0,-1,-1
1996-06-22 03:04:44.633570048,32.0,-1,-1
1996-06-22 03:04:44.633570048,36.0,-1,-1
1996-06-22 03:04:44.633570048,40.0,-1,-1
1996-06-22 03:04:44.633570048,44.0,-1,-1
1996-06-22 03:04:44.633570048,48.0,-1,-1
1996-06-22 03:04:44.633570048,52.0,-1,-1
1996-06-22 03:04:44.633570048,60.0,-1,-1
1996-06-22 03:04:44.633570048,72.0,-1,-1
1996-06-22 03:04:44.633570048,80.0,-1,-1
1996-06-22 03:04:44.633570048,92.0,-1,-1
1996-06-22 03:04:44.633570048,104.0,-1,-1
1996-06-22 03:04:44.633570048,124.0,-1,-1
1996-06-22 03:04:44.633570048,136.0,-1,-1
1996-06-22 03:04:44.633570048,148.0,-1,-1
1996-06-22 03:04:44.633570048,176.0,-1,-1
1996-06-22 03:04:44.633570048,196.0,-1,-1
1996-06-22 03:04:44.633570048,224.0,-1,-1
1996-06-22 03:04:44.633570048,256.0,-1,-1
1996-06-22 03:04:44.633570048,272.0,-1,-1
1996-06-22 03:04:44.633570048,332.0,-1,-1
1996-06-22 03:04:44.633570048,388.0,-1,-1
1996-06-22 03:04:44.633570048,428.0,-1,-1
1996-06-22 03:04:44.633570048,484.0,-1,-1
1996-06-22 03:04:44.633570048,540.0,-1,-1
1996-06-22 03:04:44.633570048,624.0,-1,-1
1996-06-22 03:04:44.633570048,740.0,-1,-1
1996-06-22 03:04:44.633570048,804.0,-1,-1
1996-06-22 03:04:44.633570048,940.0,-1,-1
1996-06-22 03:04:44.633570048,1040.0,-1,-1
1996-06-22 03:07:47.808301952,20.0,-1,-1
1996-06-22 03:07:47.808301952,24.0,-1,-1
1996-06-22 03:07:47.808301952,28.0,-1,-1
1996-06-22 03:07:47.808301952,32.0,-1,-1
1996-06-22 03:07:47.808301952,36.0,-1,-1
1996-06-22 03:07:47.808301952,40.0,-1,-1
1996-06-22 03:07:47.808301952,44.0,-1,-1
1996-06-22 03:07:47.808301952,48.0,-1,-1
1996-06-22 03:07:47.808301952,52.0,-1,-1
1996-06-22 03:07:47.808301952,60.0,-1,-1
1996-06-22 03:07:47.808301952,72.0,-1,-1
1996-06-22 03:07:47.808301952,80.0,-1,-1
1996-06-22 03:07:47.808301952,92.0,-1,-1
1996-06-22 03:07:47.808301952,104.0,-1,-1
1996-06-22 03:07:47.808301952,124.0,-1,-1
1996-06-22 03:07:47.808301952,136.0,-1,-1
1996-06-22 03:07:47.808301952,148.0,-1,-1
1996-06-22 03:07:47.808301952,176.0,-1,-1
1996-06-22 03:07:47.808301952,196.0,-1,-1
1996-06-22 03:07:47.808301952,224.0,-1,-1
1996-06-22 03:07:47.808301952,256.0,-1,-1
1996-06-22 03:07:47.808301952,272.0,-1,-1
1996-06-22 03:07:47.808301952,332.0,-1,-1
1996-06-22 03:07:47.808301952,388.0,-1,-1
1996-06-22 03:07:47.808301952,428.0,-1,-1
1996-06-22 03:07:47.808301952,484.0,-1,-1
1996-06-22 03:07:47.808301952,540.0,-1,-1
1996-06-22 03:07:47.808301952,624.0,-1,-1
1996-06-22 03:07:47.808301952,740.0,-1,-1
1996-06-22 03:07:47.808301952,804.0,-1,-1
1996-06-22 03:07:47.808301952,940.0,-1,-1
1996-06-22 03:07:47.808301952,1040.0,-1,-1
1996-06-22 03:10:50.983033856,20.0,-1,-1
1996-06-22 03:10:50.983033856,24.0,-1,-1
1996-06-22 03:10:50.983033856,28.0,-1,-1
1996-06-22 03:10:50.983033856,32.0,-1,-1
1996-06-22 03:10:50.983033856,36.0,-1,-1
1996-06-22 03:10:50.983033856,40.0,-1,-1
1996-06-22 03:10:50.983033856,44.0,-1,-1
1996-06-22 03:10:50.983033856,48.0,-1,-1
1996-06-22 03:10:50.983033856,52.0,-1,-1
1996-06-22 03:10:50.983033856,60.0,-1,-1
1996-06-22 03:10:50.983033856,72.0,-1,-1
1996-06-22 03:10:50.983033856,80.0,-1,-1
1996-06-22 03:10:50.983033856,92.0,-1,-1
1996-06-22 03:10:50.983033856,104.0,-1,-1
1996-06-22 03:10:50.983033856,124.0,-1,-1
1996-06-22 03:10:50.983033856,136.0,-1,-1
1996-06-22 03:10:50.983033856,148.0,-1,-1
1996-06-22 03:10:50.983033856,176.0,-1,-1
1996-06-22 03:10:50.983033856,196.0,-1,-1
1996-06-22 03:10:50.983033856,224.0,-1,-1
1996-06-22 03:10:50.983033856,256.0,-1,-1
1996-06-22 03:10:50.983033856,272.0,-1,-1
1996-06-22 03:10:50.983033856,332.0,-1,-1
1996-06-22 03:10:50.983033856,388.0,-1,-1
1996-06-22 03:10:50.983033856,428.0,-1,-1
1996-06-22 03:10:50.983033856,484.0,-1,-1
1996-06-22 03:10:50.983033856,540.0,-1,-1
1996-06-22 03:10:50.983033856,624.0,-1,-1
1996-06-22 03:10:50.983033856,740.0,-1,-1
1996-06-22 03:10:50.983033856,804.0,-1,-1
1996-06-22 03:10:50.983033856,940.0,-1,-1
1996-06-22 03:10:50.983033856,1040.0,-1,-1
1996-06-22 03:13:54.157765760,20.0,-1,-1
1996-06-22 03:13:54.157765760,24.0,-1,-1
1996-06-22 03:13:54.157765760,28.0,-1,-1
1996-06-22 03:13:54.157765760,32.0,-1,-1
1996-06-22 03:13:54.157765760,36.0,-1,-1
1996-06-22 03:13:54.157765760,40.0,-1,-1
1996-06-22 03:13:54.157765760,44.0,-1,-1
1996-06-22 03:13:54.157765760,48.0,-1,-1
1996-06-22 03:13:54.157765760,52.0,-1,-1
1996-06-22 03:13:54.157765760,60.0,-1,-1
1996-06-22 03:13:54.157765760,72.0,-1,-1
1996-06-22 03:13:54.157765760,80.0,-1,-1
1996-06-22 03:13:54.157765760,92.0,-1,-1
1996-06-22 03:13:54.157765760,104.0,-1,-1
1996-06-22 03:13:54.157765760,124.0,-1,-1
1996-06-22 03:13:54.157765760,136.0,-1,-1
1996-06-22 03:13:54.157765760,148.0,-1,-1
1996-06-22 03:13:54.157765760,176.0,-1,-1
1996-06-22 03:13:54.157765760,196.0,-1,-1
1996-06-22 03:13:54.157765760,224.0,-1,-1
1996-06-22 03:13:54.157765760,256.0,-1,-1
1996-06-22 03:13:54.157765760,272.0,-1,-1
1996-06-22 03:13:54.157765760,332.0,-1,-1
1996-06-22 03:13:54.157765760,388.0,-1,-1
1996-06-22 03:13:54.157765760,428.0,-1,-1
1996-06-22 03:13:54.157765760,484.0,-1,-1
1996-06-22 03:13:54.157765760,540.0,-1,-1
1996-06-22 03:13:54.157765760,624.0,-1,-1
1996-06-22 03:13:54.157765760,740.0,-1,-1
1996-06-22 03:13:54.157765760,804.0,-1,-1
1996-06-22 03:13:54.157765760,940.0,-1,-1
1996-06-22 03:13:54.157765760,1040.0,-1,-1
1996-06-22 03:16:57.332497792,20.0,-1,-1
1996-06-22 03:16:57.332497792,24.0,-1,-1
1996-06-22 03:16:57.332497792,28.0,-1,-1
1996-06-22 03:16:57.332497792,32.0,-1,-1
1996-06-22 03:16:57.332497792,36.0,-1,-1
1996-06-22 03:16:57.332497792,40.0,-1,-1
1996-06-22 03:16:57.332497792,44.0,-1,-1
1996-06-22 03:16:57.332497792,48.0,-1,-1
1996-06-22 03:16:57.332497792,52.0,-1,-1
1996-06-22 03:16:57.332497792,60.0,-1,-1
1996-06-22 03:16:57.332497792,72.0,-1,-1
1996-06-22 03:16:57.332497792,80.0,-1,-1
1996-06-22 03:16:57.332497792,92.0,-1,-1
1996-06-22 03:16:57.332497792,104.0,-1,-1
1996-06-22 03:16:57.332497792,124.0,-1,-1
1996-06-22 03:16:57.332497792,136.0,-1,-1
1996-06-22 03:16:57.332497792,148.0,-1,-1
1996-06-22 03:16:57.332497792,176.0,-1,-1
1996-06-22 03:16:57.332497792,196.0,-1,-1
1996-06-22 03:16:57.332497792,224.0,-1,-1
1996-06-22 03:16:57.332497792,256.0,-1,-1
1996-06-22 03:16:57.332497792,272.0,-1,-1
1996-06-22 03:16:57.332497792,332.0,-1,-1
1996-06-22 03:16:57.332497792,388.0,-1,-1
1996-06-22 03:16:57.332497792,428.0,-1,-1
1996-06-22 03:16:57.332497792,484.0,-1,-1
1996-06-22 03:16:57.332497792,540.0,-1,-1
1996-06-22 03:16:57.332497792,624.0,-1,-1
1996-06-22 03:16:57.332497792,740.0,-1,-1
1996-06-22 03:16:57.332497792,804.0,-1,-1
1996-06-22 03:16:57.332497792,940.0,-1,-1
