datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-11 04:26:05.641367936,148.0,20.235680316378307,-1
1996-06-11 04:26:05.641367936,196.0,19.909898197283592,-1
1996-06-11 04:26:05.641367936,272.0,19.79303196734739,-1
1996-06-11 04:26:05.641367936,388.0,19.547850577651396,-1
1996-06-11 04:26:05.641367936,540.0,19.534114258901525,-1
1996-06-11 04:26:05.641367936,740.0,19.61071600234581,-1
1996-06-11 04:26:05.641367936,940.0,19.492979027360718,-1
1996-06-11 04:26:05.641367936,1040.0,19.613017543114083,-1
1996-06-11 04:29:08.905361664,20.0,19.521939747218834,-1
1996-06-11 04:29:08.905361664,28.0,19.48551901798283,-1
1996-06-11 04:29:08.905361664,40.0,20.20052540012054,-1
1996-06-11 04:29:08.905361664,52.0,20.70328091244631,1.0130661276714165e-22
1996-06-11 04:29:08.905361664,60.0,20.383547075018686,-1
1996-06-11 04:29:08.905361664,80.0,20.486485305966003,-1
1996-06-11 04:29:08.905361664,104.0,20.237635004030903,-1
1996-06-11 04:29:08.905361664,124.0,20.431173018121804,-1
1996-06-11 04:29:08.905361664,148.0,20.27760090291634,-1
1996-06-11 04:29:08.905361664,196.0,20.008630975999417,-1
1996-06-11 04:29:08.905361664,272.0,19.886284331479743,-1
1996-06-11 04:29:08.905361664,388.0,19.563620946710046,-1
1996-06-11 04:29:08.905361664,540.0,19.54539465269442,-1
1996-06-11 04:29:08.905361664,740.0,19.619816218691646,-1
1996-06-11 04:29:08.905361664,940.0,19.510046252919945,-1
1996-06-11 04:29:08.905361664,1040.0,19.60383324797609,-1
1996-06-11 04:32:12.169355264,20.0,19.556705485328596,-1
1996-06-11 04:32:12.169355264,28.0,19.41755039086241,-1
1996-06-11 04:32:12.169355264,40.0,20.230967689767173,-1
1996-06-11 04:32:12.169355264,52.0,20.56843258907061,8.978696450416849e-23
1996-06-11 04:32:12.169355264,60.0,20.4005277756876,-1
1996-06-11 04:32:12.169355264,80.0,20.536154349524278,-1
1996-06-11 04:32:12.169355264,104.0,20.359631128220776,-1
1996-06-11 04:32:12.169355264,124.0,20.44756124950524,-1
1996-06-11 04:32:12.169355264,148.0,20.334271800546087,-1
1996-06-11 04:32:12.169355264,196.0,20.021251162172454,-1
1996-06-11 04:32:12.169355264,272.0,19.908804229665904,-1
1996-06-11 04:32:12.169355264,388.0,19.58711116068793,-1
1996-06-11 04:32:12.169355264,540.0,19.55370578038331,-1
1996-06-11 04:32:12.169355264,740.0,19.613234411179583,-1
1996-06-11 04:32:12.169355264,940.0,19.472558052079922,-1
1996-06-11 04:32:12.169355264,1040.0,19.593280944657828,-1
1996-06-11 04:35:15.433348864,20.0,19.556705485328596,-1
1996-06-11 04:35:15.433348864,28.0,19.41524237105774,-1
1996-06-11 04:35:15.433348864,40.0,20.40398917942408,-1
1996-06-11 04:35:15.433348864,52.0,20.721098606213356,1.028653670671927e-22
1996-06-11 04:35:15.433348864,60.0,20.39942923722237,-1
1996-06-11 04:35:15.433348864,80.0,20.551742919608458,-1
1996-06-11 04:35:15.433348864,104.0,20.45219080326564,-1
1996-06-11 04:35:15.433348864,124.0,20.578486750615646,-1
1996-06-11 04:35:15.433348864,148.0,20.356236752543758,-1
1996-06-11 04:35:15.433348864,196.0,20.060633405021157,-1
1996-06-11 04:35:15.433348864,272.0,19.89698971037161,-1
1996-06-11 04:35:15.433348864,388.0,19.569331085476975,-1
1996-06-11 04:35:15.433348864,540.0,19.55664062812607,-1
1996-06-11 04:35:15.433348864,740.0,19.597981981893764,-1
1996-06-11 04:35:15.433348864,940.0,19.484782376090305,-1
1996-06-11 04:35:15.433348864,1040.0,19.595716582641558,-1
1996-06-11 04:38:18.697342464,20.0,19.661742617211296,-1
1996-06-11 04:38:18.697342464,28.0,19.52265134540725,-1
1996-06-11 04:38:18.697342464,40.0,20.54029544714264,-1
1996-06-11 04:38:18.697342464,52.0,20.884925520934374,1.174215950313491e-22
1996-06-11 04:38:18.697342464,60.0,20.59989785522929,-1
1996-06-11 04:38:18.697342464,80.0,20.66285306363688,-1
1996-06-11 04:38:18.697342464,104.0,20.515065507387384,-1
1996-06-11 04:38:18.697342464,124.0,20.58078328003541,-1
1996-06-11 04:38:18.697342464,148.0,20.456067086399067,-1
1996-06-11 04:38:18.697342464,196.0,20.132068415942953,-1
1996-06-11 04:38:18.697342464,272.0,19.983694183054105,-1
1996-06-11 04:38:18.697342464,388.0,19.615891640455324,-1
1996-06-11 04:38:18.697342464,540.0,19.58081944755964,-1
1996-06-11 04:38:18.697342464,740.0,19.593810498151807,-1
1996-06-11 04:38:18.697342464,940.0,19.51530223441656,-1
1996-06-11 04:38:18.697342464,1040.0,19.612881686855417,-1
1996-06-11 04:41:21.961336064,20.0,19.62541302802623,-1
1996-06-11 04:41:21.961336064,28.0,19.554676547839783,-1
1996-06-11 04:41:21.961336064,40.0,20.64541165973205,-1
1996-06-11 04:41:21.961336064,52.0,20.993023000166392,1.273338585716754e-22
1996-06-11 04:41:21.961336064,60.0,20.715594750158978,-1
1996-06-11 04:41:21.961336064,80.0,20.79235126386839,-1
1996-06-11 04:41:21.961336064,104.0,20.712433533922002,-1
1996-06-11 04:41:21.961336064,124.0,20.80172509845339,-1
1996-06-11 04:41:21.961336064,148.0,20.585130329571534,-1
1996-06-11 04:41:21.961336064,196.0,20.271289697332364,-1
1996-06-11 04:41:21.961336064,272.0,20.053844049364923,-1
1996-06-11 04:41:21.961336064,388.0,19.660489838306667,-1
1996-06-11 04:41:21.961336064,540.0,19.578164921051755,-1
1996-06-11 04:41:21.961336064,740.0,19.605019841774038,-1
1996-06-11 04:41:21.961336064,940.0,19.480431594793593,-1
1996-06-11 04:41:21.961336064,1040.0,19.59562623737364,-1
1996-06-11 04:44:25.225329664,20.0,19.521939747218834,-1
1996-06-11 04:44:25.225329664,28.0,19.41755039086241,-1
1996-06-11 04:44:25.225329664,40.0,20.54029544714264,-1
1996-06-11 04:44:25.225329664,52.0,20.775028920639613,1.0760934535414356e-22
1996-06-11 04:44:25.225329664,60.0,20.41663756106415,-1
1996-06-11 04:44:25.225329664,80.0,20.583726586543058,-1
1996-06-11 04:44:25.225329664,104.0,20.43599281086469,-1
1996-06-11 04:44:25.225329664,124.0,20.726536102314597,-1
1996-06-11 04:44:25.225329664,148.0,20.48451950047959,-1
1996-06-11 04:44:25.225329664,196.0,20.119491766792347,-1
1996-06-11 04:44:25.225329664,272.0,20.024875237474262,-1
1996-06-11 04:44:25.225329664,388.0,19.611146560557287,-1
1996-06-11 04:44:25.225329664,540.0,19.563601444949786,-1
1996-06-11 04:44:25.225329664,740.0,19.62496622452892,-1
1996-06-11 04:44:25.225329664,940.0,19.48269718690407,-1
1996-06-11 04:44:25.225329664,1040.0,19.59553763924104,-1
1996-06-11 04:47:28.489323264,20.0,19.556705485328596,-1
1996-06-11 04:47:28.489323264,28.0,19.450522843264547,-1
1996-06-11 04:47:28.489323264,40.0,20.129818761838383,-1
1996-06-11 04:47:28.489323264,52.0,20.49891095986547,1.52925530678528e-22
1996-06-11 04:47:28.489323264,60.0,20.383051799852765,-1
1996-06-11 04:47:28.489323264,80.0,20.375080579108275,-1
1996-06-11 04:47:28.489323264,104.0,20.344869851272335,-1
1996-06-11 04:47:28.489323264,124.0,20.416851216972166,-1
1996-06-11 04:47:28.489323264,148.0,20.285292710376893,-1
1996-06-11 04:47:28.489323264,196.0,19.98846689711723,-1
1996-06-11 04:47:28.489323264,272.0,19.91404291928307,-1
1996-06-11 04:47:28.489323264,388.0,19.582429852211376,-1
1996-06-11 04:47:28.489323264,540.0,19.513294726276058,-1
1996-06-11 04:47:28.489323264,740.0,19.598664686252466,-1
1996-06-11 04:47:28.489323264,940.0,19.492219509335335,-1
1996-06-11 04:47:28.489323264,1040.0,19.58355397909054,-1
1996-06-11 04:50:31.753316992,20.0,19.48689345830498,-1
1996-06-11 04:50:31.753316992,28.0,19.452812194444856,-1
1996-06-11 04:50:31.753316992,40.0,20.300059449976892,-1
1996-06-11 04:50:31.753316992,52.0,20.816386047580494,1.112866948070809e-22
1996-06-11 04:50:31.753316992,60.0,20.366095840910575,-1
1996-06-11 04:50:31.753316992,80.0,20.470830818298957,-1
1996-06-11 04:50:31.753316992,104.0,20.467450880318687,-1
1996-06-11 04:50:31.753316992,124.0,20.520227898124574,-1
1996-06-11 04:50:31.753316992,148.0,20.39866943293448,-1
1996-06-11 04:50:31.753316992,196.0,20.085712930326412,-1
1996-06-11 04:50:31.753316992,272.0,19.955182086076295,-1
1996-06-11 04:50:31.753316992,388.0,19.594846013652024,-1
1996-06-11 04:50:31.753316992,540.0,19.562693139648204,-1
1996-06-11 04:50:31.753316992,740.0,19.585802538349284,-1
1996-06-11 04:50:31.753316992,940.0,19.487601562855964,-1
1996-06-11 04:50:31.753316992,1040.0,19.61358831176932,-1
1996-06-11 04:53:35.017310592,20.0,19.62541302802623,-1
1996-06-11 04:53:35.017310592,28.0,19.450522843264547,-1
1996-06-11 04:53:35.017310592,40.0,20.19600519767269,-1
1996-06-11 04:53:35.017310592,52.0,20.61781490950547,9.399506386730853e-23
1996-06-11 04:53:35.017310592,60.0,20.401019081332404,-1
1996-06-11 04:53:35.017310592,80.0,20.551073160118136,-1
1996-06-11 04:53:35.017310592,104.0,20.406689779645987,-1
1996-06-11 04:53:35.017310592,124.0,20.52024011538011,-1
1996-06-11 04:53:35.017310592,148.0,20.370799498363592,-1
1996-06-11 04:53:35.017310592,196.0,20.073961118172345,-1
1996-06-11 04:53:35.017310592,272.0,19.903181424200284,-1
1996-06-11 04:53:35.017310592,388.0,19.607802157622032,-1
1996-06-11 04:53:35.017310592,540.0,19.54065265230662,-1
1996-06-11 04:53:35.017310592,740.0,19.60815819240466,-1
1996-06-11 04:53:35.017310592,940.0,19.465325130390063,-1
1996-06-11 04:53:35.017310592,1040.0,19.610738931675645,-1
1996-06-11 04:56:38.281304192,20.0,19.591195128689094,-1
1996-06-11 04:56:38.281304192,28.0,19.554676547839783,-1
1996-06-11 04:56:38.281304192,40.0,20.165315974515153,-1
1996-06-11 04:56:38.281304192,52.0,20.825470016452105,1.1210698964647437e-22
1996-06-11 04:56:38.281304192,60.0,20.399801916357468,-1
1996-06-11 04:56:38.281304192,80.0,20.567190312545346,-1
1996-06-11 04:56:38.281304192,104.0,20.39069747385514,-1
1996-06-11 04:56:38.281304192,124.0,20.491696840308254,-1
1996-06-11 04:56:38.281304192,148.0,20.377106214261158,-1
1996-06-11 04:56:38.281304192,196.0,20.085580683479566,-1
1996-06-11 04:56:38.281304192,272.0,19.91962328878008,-1
1996-06-11 04:56:38.281304192,388.0,19.6127782881579,-1
1996-06-11 04:56:38.281304192,540.0,19.565795219452347,-1
1996-06-11 04:56:38.281304192,740.0,19.60793506762051,-1
1996-06-11 04:56:38.281304192,940.0,19.502725781319505,-1
1996-06-11 04:56:38.281304192,1040.0,19.573281636425566,-1
1996-06-11 04:59:41.545297792,20.0,19.627810879910022,-1
1996-06-11 04:59:41.545297792,28.0,19.52023544046864,-1
1996-06-11 04:59:41.545297792,40.0,20.435030373920966,-1
1996-06-11 04:59:41.545297792,52.0,20.7134028742143,1.0223170699237918e-22
1996-06-11 04:59:41.545297792,60.0,20.51691006474232,-1
1996-06-11 04:59:41.545297792,80.0,20.61537218273344,-1
1996-06-11 04:59:41.545297792,104.0,20.528883704012806,-1
1996-06-11 04:59:41.545297792,124.0,20.62258038215921,-1
1996-06-11 04:59:41.545297792,148.0,20.449636363960114,-1
1996-06-11 04:59:41.545297792,196.0,20.13173706412848,-1
1996-06-11 04:59:41.545297792,272.0,19.938538064586275,-1
1996-06-11 04:59:41.545297792,388.0,19.612967280835214,-1
1996-06-11 04:59:41.545297792,540.0,19.548755162729343,-1
1996-06-11 04:59:41.545297792,740.0,19.63543853103847,-1
1996-06-11 04:59:41.545297792,940.0,19.48318962458198,-1
1996-06-11 04:59:41.545297792,1040.0,19.587890082775374,-1
1996-06-11 05:02:44.809291392,20.0,19.593611942504204,-1
1996-06-11 05:02:44.809291392,28.0,19.48551901798283,-1
1996-06-11 05:02:44.809291392,40.0,20.435030373920966,-1
1996-06-11 05:02:44.809291392,52.0,20.96422054883159,-1
1996-06-11 05:02:44.809291392,60.0,20.48268809035462,-1
1996-06-11 05:02:44.809291392,80.0,20.64733980564933,-1
1996-06-11 05:02:44.809291392,104.0,20.45224568823294,-1
1996-06-11 05:02:44.809291392,124.0,20.639140405156162,-1
1996-06-11 05:02:44.809291392,148.0,20.369882900719205,-1
1996-06-11 05:02:44.809291392,196.0,20.13861851719304,-1
1996-06-11 05:02:44.809291392,272.0,19.96109606842598,-1
1996-06-11 05:02:44.809291392,388.0,19.641877991740778,-1
1996-06-11 05:02:44.809291392,540.0,19.54806557961635,-1
1996-06-11 05:02:44.809291392,740.0,19.620726165863246,-1
1996-06-11 05:02:44.809291392,940.0,19.502712756823627,-1
1996-06-11 05:02:44.809291392,1040.0,19.61332786204479,-1
1996-06-11 05:05:48.073284992,20.0,19.62541302802623,-1
1996-06-11 05:05:48.073284992,28.0,19.588846672479185,-1
1996-06-11 05:05:48.073284992,40.0,20.437323032867223,-1
1996-06-11 05:05:48.073284992,52.0,20.870267169216447,1.506143463076274e-22
1996-06-11 05:05:48.073284992,60.0,20.617437505496333,-1
1996-06-11 05:05:48.073284992,80.0,20.566903958892148,-1
1996-06-11 05:05:48.073284992,104.0,20.528883704012806,-1
1996-06-11 05:05:48.073284992,124.0,20.638593053840278,-1
1996-06-11 05:05:48.073284992,148.0,20.42718012042306,-1
1996-06-11 05:05:48.073284992,196.0,20.131753906488676,-1
1996-06-11 05:05:48.073284992,272.0,19.932258647821172,-1
1996-06-11 05:05:48.073284992,388.0,19.634280626337638,-1
1996-06-11 05:05:48.073284992,540.0,19.567840697466522,-1
1996-06-11 05:05:48.073284992,740.0,19.610040787532096,-1
1996-06-11 05:05:48.073284992,940.0,19.513183602742878,-1
1996-06-11 05:05:48.073284992,1040.0,19.57874035074957,-1
1996-06-11 05:08:51.337278592,20.0,19.556705485328596,-1
1996-06-11 05:08:51.337278592,28.0,19.52023544046864,-1
1996-06-11 05:08:51.337278592,40.0,20.33419746259483,-1
1996-06-11 05:08:51.337278592,52.0,20.8032532036418,1.1014767550803878e-22
1996-06-11 05:08:51.337278592,60.0,20.43290042436967,-1
1996-06-11 05:08:51.337278592,80.0,20.679648954172876,-1
1996-06-11 05:08:51.337278592,104.0,20.482965575585276,-1
1996-06-11 05:08:51.337278592,124.0,20.653246386872397,-1
1996-06-11 05:08:51.337278592,148.0,20.420510253966526,-1
1996-06-11 05:08:51.337278592,196.0,20.137881807219088,-1
1996-06-11 05:08:51.337278592,272.0,19.995253209969768,-1
1996-06-11 05:08:51.337278592,388.0,19.62152531033302,-1
1996-06-11 05:08:51.337278592,540.0,19.578285632611102,-1
1996-06-11 05:08:51.337278592,740.0,19.605487550688444,-1
1996-06-11 05:08:51.337278592,940.0,19.465529351181146,-1
1996-06-11 05:08:51.337278592,1040.0,19.598525394911604,-1
1996-06-11 05:11:54.601272192,20.0,19.735841525886105,-1
1996-06-11 05:11:54.601272192,28.0,19.663411092903594,-1
1996-06-11 05:11:54.601272192,40.0,20.64541165973205,-1
1996-06-11 05:11:54.601272192,52.0,20.82779356607353,-1
1996-06-11 05:11:54.601272192,60.0,20.83401649138122,-1
1996-06-11 05:11:54.601272192,80.0,20.760085755122496,-1
1996-06-11 05:11:54.601272192,104.0,20.712433533922002,-1
1996-06-11 05:11:54.601272192,124.0,20.63825036403571,-1
1996-06-11 05:11:54.601272192,148.0,20.534857412748103,-1
1996-06-11 05:11:54.601272192,196.0,20.27643500105899,-1
1996-06-11 05:11:54.601272192,272.0,20.04208730948921,-1
1996-06-11 05:11:54.601272192,388.0,19.678893664869506,-1
1996-06-11 05:11:54.601272192,540.0,19.577391638299076,-1
1996-06-11 05:11:54.601272192,740.0,19.610549368478775,-1
1996-06-11 05:11:54.601272192,940.0,19.4983957122836,-1
1996-06-11 05:11:54.601272192,1040.0,19.60107906057311,-1
1996-06-11 05:14:57.865265920,20.0,19.661742617211296,-1
1996-06-11 05:14:57.865265920,28.0,19.62275004530545,-1
1996-06-11 05:14:57.865265920,40.0,20.745756067075515,-1
1996-06-11 05:14:57.865265920,52.0,21.189511639449034,1.4605723049608916e-22
1996-06-11 05:14:57.865265920,60.0,20.765974932921367,-1
1996-06-11 05:14:57.865265920,80.0,20.9357058810172,-1
1996-06-11 05:14:57.865265920,104.0,20.7588934462008,-1
1996-06-11 05:14:57.865265920,124.0,20.874265958765378,-1
1996-06-11 05:14:57.865265920,148.0,20.59892272185018,-1
1996-06-11 05:14:57.865265920,196.0,20.38827321015905,-1
1996-06-11 05:14:57.865265920,272.0,20.07631895410647,-1
1996-06-11 05:14:57.865265920,388.0,19.711065427373534,-1
1996-06-11 05:14:57.865265920,540.0,19.584979583937475,-1
1996-06-11 05:14:57.865265920,740.0,19.60263535495878,-1
1996-06-11 05:14:57.865265920,940.0,19.52775805398104,-1
1996-06-11 05:14:57.865265920,1040.0,19.604517068448178,-1
1996-06-11 05:18:01.129259520,20.0,19.62541302802623,-1
1996-06-11 05:18:01.129259520,28.0,19.52023544046864,-1
1996-06-11 05:18:01.129259520,40.0,20.574824354071062,-1
1996-06-11 05:18:01.129259520,52.0,21.089610703807402,1.364700220650403e-22
1996-06-11 05:18:01.129259520,60.0,20.632529197286416,-1
1996-06-11 05:18:01.129259520,80.0,20.809113655045948,-1
1996-06-11 05:18:01.129259520,104.0,20.636312912889174,-1
1996-06-11 05:18:01.129259520,124.0,20.84510300374366,-1
1996-06-11 05:18:01.129259520,148.0,20.541781551424982,-1
1996-06-11 05:18:01.129259520,196.0,20.26935912051333,-1
1996-06-11 05:18:01.129259520,272.0,20.071932287028144,-1
1996-06-11 05:18:01.129259520,388.0,19.661380525305205,-1
1996-06-11 05:18:01.129259520,540.0,19.543463832179544,-1
1996-06-11 05:18:01.129259520,740.0,19.62065650453552,-1
1996-06-11 05:18:01.129259520,940.0,19.50539292565079,-1
1996-06-11 05:18:01.129259520,1040.0,19.593738780749597,-1
1996-06-11 05:21:04.393253120,20.0,19.735841525886105,-1
1996-06-11 05:21:04.393253120,28.0,19.52023544046864,-1
1996-06-11 05:21:04.393253120,40.0,20.609080900348125,-1
1996-06-11 05:21:04.393253120,52.0,21.114092133939366,1.3880683316692277e-22
1996-06-11 05:21:04.393253120,60.0,20.665622621332304,-1
1996-06-11 05:21:04.393253120,80.0,20.74435839431096,-1
1996-06-11 05:21:04.393253120,104.0,20.699826712760956,-1
1996-06-11 05:21:04.393253120,124.0,20.7715427690593,-1
1996-06-11 05:21:04.393253120,148.0,20.54818143807983,-1
1996-06-11 05:21:04.393253120,196.0,20.236982113501647,-1
1996-06-11 05:21:04.393253120,272.0,20.08312531786865,-1
1996-06-11 05:21:04.393253120,388.0,19.687266148731332,-1
1996-06-11 05:21:04.393253120,540.0,19.60555084643616,-1
1996-06-11 05:21:04.393253120,740.0,19.64550642570038,-1
1996-06-11 05:21:04.393253120,940.0,19.488232253259305,-1
1996-06-11 05:21:04.393253120,1040.0,19.576666621914548,-1
1996-06-11 05:24:07.657246720,20.0,19.661742617211296,-1
1996-06-11 05:24:07.657246720,28.0,19.591224720451706,-1
1996-06-11 05:24:07.657246720,40.0,20.64541165973205,-1
1996-06-11 05:24:07.657246720,52.0,20.968682187881676,1.2515953963968817e-22
1996-06-11 05:24:07.657246720,60.0,20.681941448715747,-1
1996-06-11 05:24:07.657246720,80.0,20.90529184993168,-1
1996-06-11 05:24:07.657246720,104.0,20.774242166377146,-1
1996-06-11 05:24:07.657246720,124.0,20.874467190484694,-1
1996-06-11 05:24:07.657246720,148.0,20.60560052531053,-1
1996-06-11 05:24:07.657246720,196.0,20.29629177374885,-1
1996-06-11 05:24:07.657246720,272.0,20.13462726381888,-1
1996-06-11 05:24:07.657246720,388.0,19.713103675492324,-1
1996-06-11 05:24:07.657246720,540.0,19.57514198882511,-1
1996-06-11 05:24:07.657246720,740.0,19.64519568325605,-1
1996-06-11 05:24:07.657246720,940.0,19.50245504968094,-1
1996-06-11 05:24:07.657246720,1040.0,19.59228877894286,-1
1996-06-11 05:27:10.921240320,20.0,19.591195128689094,-1
1996-06-11 05:27:10.921240320,28.0,19.591224720451706,-1
1996-06-11 05:27:10.921240320,40.0,20.435030373920966,-1
1996-06-11 05:27:10.921240320,52.0,20.69818986452428,1.0095046832025391e-22
1996-06-11 05:27:10.921240320,60.0,20.600165209226674,-1
1996-06-11 05:27:10.921240320,80.0,20.63265979046851,-1
1996-06-11 05:27:10.921240320,104.0,20.60507725034418,-1
1996-06-11 05:27:10.921240320,124.0,20.637454214582178,-1
1996-06-11 05:27:10.921240320,148.0,20.48439550879001,-1
1996-06-11 05:27:10.921240320,196.0,20.197407752031413,-1
1996-06-11 05:27:10.921240320,272.0,19.995142219287565,-1
1996-06-11 05:27:10.921240320,388.0,19.64511301636581,-1
1996-06-11 05:27:10.921240320,540.0,19.582857008901552,-1
1996-06-11 05:27:10.921240320,740.0,19.60304478634623,-1
1996-06-11 05:27:10.921240320,940.0,19.48326638166632,-1
1996-06-11 05:27:10.921240320,1040.0,19.583727433359904,-1
1996-06-11 05:30:14.185233920,20.0,19.521939747218834,-1
1996-06-11 05:30:14.185233920,28.0,19.554676547839783,-1
1996-06-11 05:30:14.185233920,40.0,20.472677049414806,-1
1996-06-11 05:30:14.185233920,52.0,20.73363219035455,1.0404271990050588e-22
1996-06-11 05:30:14.185233920,60.0,20.566962500683708,-1
1996-06-11 05:30:14.185233920,80.0,20.678450660448334,-1
1996-06-11 05:30:14.185233920,104.0,20.636605609687546,-1
1996-06-11 05:30:14.185233920,124.0,20.72765709588966,-1
1996-06-11 05:30:14.185233920,148.0,20.491726218399656,-1
1996-06-11 05:30:14.185233920,196.0,20.184301971962515,-1
1996-06-11 05:30:14.185233920,272.0,20.041957222416357,-1
1996-06-11 05:30:14.185233920,388.0,19.67148637391295,-1
1996-06-11 05:30:14.185233920,540.0,19.55328089068475,-1
1996-06-11 05:30:14.185233920,740.0,19.600667058357523,-1
1996-06-11 05:30:14.185233920,940.0,19.503041051333692,-1
1996-06-11 05:30:14.185233920,1040.0,19.620339211153027,-1
1996-06-11 05:33:17.449227520,20.0,19.661742617211296,-1
1996-06-11 05:33:17.449227520,28.0,19.52023544046864,-1
1996-06-11 05:33:17.449227520,40.0,20.5425332184014,-1
1996-06-11 05:33:17.449227520,52.0,20.944203746054114,1.2292213776120794e-22
1996-06-11 05:33:17.449227520,60.0,20.667112238845302,-1
1996-06-11 05:33:17.449227520,80.0,20.694588730235882,-1
1996-06-11 05:33:17.449227520,104.0,20.63515442764065,-1
1996-06-11 05:33:17.449227520,124.0,20.65319167222725,-1
1996-06-11 05:33:17.449227520,148.0,20.521060352088156,-1
1996-06-11 05:33:17.449227520,196.0,20.198580195862107,-1
1996-06-11 05:33:17.449227520,272.0,20.059017781437525,-1
1996-06-11 05:33:17.449227520,388.0,19.689343306769402,-1
1996-06-11 05:33:17.449227520,540.0,19.573945221363374,-1
1996-06-11 05:33:17.449227520,740.0,19.657586144781213,-1
1996-06-11 05:33:17.449227520,940.0,19.525792005146123,-1
1996-06-11 05:33:17.449227520,1040.0,19.60279908248285,-1
1996-06-11 05:36:20.713221248,20.0,19.593611942504204,-1
1996-06-11 05:36:20.713221248,28.0,19.62275004530545,-1
1996-06-11 05:36:20.713221248,40.0,20.710258512792052,-1
1996-06-11 05:36:20.713221248,52.0,20.82603457315686,1.1222235726291214e-22
1996-06-11 05:36:20.713221248,60.0,20.783931107869613,-1
1996-06-11 05:36:20.713221248,80.0,20.903823303044327,-1
1996-06-11 05:36:20.713221248,104.0,20.743548401119224,-1
1996-06-11 05:36:20.713221248,124.0,20.816399842015755,-1
1996-06-11 05:36:20.713221248,148.0,20.627479766637137,-1
1996-06-11 05:36:20.713221248,196.0,20.27644852931988,-1
1996-06-11 05:36:20.713221248,272.0,20.087925496480466,-1
1996-06-11 05:36:20.713221248,388.0,19.718601922782767,-1
1996-06-11 05:36:20.713221248,540.0,19.603493776711186,-1
1996-06-11 05:36:20.713221248,740.0,19.599214642127812,-1
1996-06-11 05:36:20.713221248,940.0,19.480728528754877,-1
1996-06-11 05:36:20.713221248,1040.0,19.59043457005709,-1
1996-06-11 05:39:23.977214848,20.0,19.591195128689094,-1
1996-06-11 05:39:23.977214848,28.0,19.591224720451706,-1
1996-06-11 05:39:23.977214848,40.0,20.676793864047145,-1
1996-06-11 05:39:23.977214848,52.0,21.02214309691666,1.301552257178734e-22
1996-06-11 05:39:23.977214848,60.0,20.68329303883712,-1
1996-06-11 05:39:23.977214848,80.0,20.809181734203257,-1
1996-06-11 05:39:23.977214848,104.0,20.669803483257517,-1
1996-06-11 05:39:23.977214848,124.0,20.78465364045764,-1
1996-06-11 05:39:23.977214848,148.0,20.521494888564295,-1
1996-06-11 05:39:23.977214848,196.0,20.249478964794317,-1
1996-06-11 05:39:23.977214848,272.0,20.05970566726884,-1
1996-06-11 05:39:23.977214848,388.0,19.711014614058968,-1
1996-06-11 05:39:23.977214848,540.0,19.59136365563481,-1
1996-06-11 05:39:23.977214848,740.0,19.610730535724873,-1
1996-06-11 05:39:23.977214848,940.0,19.497913770943015,-1
1996-06-11 05:39:23.977214848,1040.0,19.64609498157075,-1
1996-06-11 05:42:27.241208448,20.0,19.664120499722195,-1
1996-06-11 05:42:27.241208448,28.0,19.625109606247072,-1
1996-06-11 05:42:27.241208448,40.0,20.815892426869166,-1
1996-06-11 05:42:27.241208448,52.0,21.023956906894142,1.3033064351926645e-22
1996-06-11 05:42:27.241208448,60.0,20.799628234364597,-1
1996-06-11 05:42:27.241208448,80.0,20.838667005234438,-1
1996-06-11 05:42:27.241208448,104.0,20.69817357677043,-1
1996-06-11 05:42:27.241208448,124.0,20.84596016604504,-1
1996-06-11 05:42:27.241208448,148.0,20.585056111921368,-1
1996-06-11 05:42:27.241208448,196.0,20.335575566704183,-1
1996-06-11 05:42:27.241208448,272.0,20.05921366857136,-1
1996-06-11 05:42:27.241208448,388.0,19.684943561723117,-1
1996-06-11 05:42:27.241208448,540.0,19.598549311963232,-1
1996-06-11 05:42:27.241208448,740.0,19.622999993889252,-1
1996-06-11 05:42:27.241208448,940.0,19.49614443318457,-1
1996-06-11 05:42:27.241208448,1040.0,19.595620972796702,-1
1996-06-11 05:45:30.505202048,20.0,19.661742617211296,-1
1996-06-11 05:45:30.505202048,28.0,19.591224720451706,-1
1996-06-11 05:45:30.505202048,40.0,20.780965828770967,-1
1996-06-11 05:45:30.505202048,52.0,21.029124142690723,1.3082009608766573e-22
1996-06-11 05:45:30.505202048,60.0,20.83276792940692,-1
1996-06-11 05:45:30.505202048,80.0,21.09804345864844,-1
1996-06-11 05:45:30.505202048,104.0,20.866482772630057,-1
1996-06-11 05:45:30.505202048,124.0,20.93349740928271,-1
1996-06-11 05:45:30.505202048,148.0,20.734757921546645,-1
1996-06-11 05:45:30.505202048,196.0,20.37545206150834,-1
1996-06-11 05:45:30.505202048,272.0,20.216646586800906,-1
1996-06-11 05:45:30.505202048,388.0,19.748984241506413,-1
1996-06-11 05:45:30.505202048,540.0,19.57070868809282,-1
1996-06-11 05:45:30.505202048,740.0,19.6080487771423,-1
1996-06-11 05:45:30.505202048,940.0,19.513131654428697,-1
1996-06-11 05:45:30.505202048,1040.0,19.626313423168835,-1
1996-06-11 05:48:33.769195648,20.0,19.661742617211296,-1
1996-06-11 05:48:33.769195648,28.0,19.696739552856624,-1
1996-06-11 05:48:33.769195648,40.0,20.85054037956902,-1
1996-06-11 05:48:33.769195648,52.0,21.156998170451043,1.4298073759954276e-22
1996-06-11 05:48:33.769195648,60.0,20.883394982953114,-1
