datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-28 04:54:58.899918976,256.0,-1,-1
1996-06-28 04:54:58.899918976,272.0,-1,-1
1996-06-28 04:54:58.899918976,332.0,-1,-1
1996-06-28 04:54:58.899918976,388.0,-1,-1
1996-06-28 04:54:58.899918976,428.0,-1,-1
1996-06-28 04:54:58.899918976,484.0,-1,-1
1996-06-28 04:54:58.899918976,540.0,-1,-1
1996-06-28 04:54:58.899918976,624.0,-1,-1
1996-06-28 04:54:58.899918976,740.0,-1,-1
1996-06-28 04:54:58.899918976,804.0,-1,-1
1996-06-28 04:54:58.899918976,940.0,-1,-1
1996-06-28 04:54:58.899918976,1040.0,-1,-1
1996-06-28 04:58:02.074650880,20.0,-1,-1
1996-06-28 04:58:02.074650880,24.0,-1,-1
1996-06-28 04:58:02.074650880,28.0,-1,-1
1996-06-28 04:58:02.074650880,32.0,-1,-1
1996-06-28 04:58:02.074650880,36.0,-1,-1
1996-06-28 04:58:02.074650880,40.0,-1,-1
1996-06-28 04:58:02.074650880,44.0,-1,-1
1996-06-28 04:58:02.074650880,48.0,-1,-1
1996-06-28 04:58:02.074650880,52.0,-1,-1
1996-06-28 04:58:02.074650880,60.0,-1,-1
1996-06-28 04:58:02.074650880,72.0,-1,-1
1996-06-28 04:58:02.074650880,80.0,-1,-1
1996-06-28 04:58:02.074650880,92.0,-1,-1
1996-06-28 04:58:02.074650880,104.0,-1,-1
1996-06-28 04:58:02.074650880,124.0,-1,-1
1996-06-28 04:58:02.074650880,136.0,-1,-1
1996-06-28 04:58:02.074650880,148.0,-1,-1
1996-06-28 04:58:02.074650880,176.0,-1,-1
1996-06-28 04:58:02.074650880,196.0,-1,-1
1996-06-28 04:58:02.074650880,224.0,-1,-1
1996-06-28 04:58:02.074650880,256.0,-1,-1
1996-06-28 04:58:02.074650880,272.0,-1,-1
1996-06-28 04:58:02.074650880,332.0,-1,-1
1996-06-28 04:58:02.074650880,388.0,-1,-1
1996-06-28 04:58:02.074650880,428.0,-1,-1
1996-06-28 04:58:02.074650880,484.0,-1,-1
1996-06-28 04:58:02.074650880,540.0,-1,-1
1996-06-28 04:58:02.074650880,624.0,-1,-1
1996-06-28 04:58:02.074650880,740.0,-1,-1
1996-06-28 04:58:02.074650880,804.0,-1,-1
1996-06-28 04:58:02.074650880,940.0,-1,-1
1996-06-28 04:58:02.074650880,1040.0,-1,-1
1996-06-28 05:01:05.249382784,20.0,-1,-1
1996-06-28 05:01:05.249382784,24.0,-1,-1
1996-06-28 05:01:05.249382784,28.0,-1,-1
1996-06-28 05:01:05.249382784,32.0,-1,-1
1996-06-28 05:01:05.249382784,36.0,-1,-1
1996-06-28 05:01:05.249382784,40.0,-1,-1
1996-06-28 05:01:05.249382784,44.0,-1,-1
1996-06-28 05:01:05.249382784,48.0,-1,-1
1996-06-28 05:01:05.249382784,52.0,-1,-1
1996-06-28 05:01:05.249382784,60.0,-1,-1
1996-06-28 05:01:05.249382784,72.0,-1,-1
1996-06-28 05:01:05.249382784,80.0,-1,-1
1996-06-28 05:01:05.249382784,92.0,-1,-1
1996-06-28 05:01:05.249382784,104.0,-1,-1
1996-06-28 05:01:05.249382784,124.0,-1,-1
1996-06-28 05:01:05.249382784,136.0,-1,-1
1996-06-28 05:01:05.249382784,148.0,-1,-1
1996-06-28 05:01:05.249382784,176.0,-1,-1
1996-06-28 05:01:05.249382784,196.0,-1,-1
1996-06-28 05:01:05.249382784,224.0,-1,-1
1996-06-28 05:01:05.249382784,256.0,-1,-1
1996-06-28 05:01:05.249382784,272.0,-1,-1
1996-06-28 05:01:05.249382784,332.0,-1,-1
1996-06-28 05:01:05.249382784,388.0,-1,-1
1996-06-28 05:01:05.249382784,428.0,-1,-1
1996-06-28 05:01:05.249382784,484.0,-1,-1
1996-06-28 05:01:05.249382784,540.0,-1,-1
1996-06-28 05:01:05.249382784,624.0,-1,-1
1996-06-28 05:01:05.249382784,740.0,-1,-1
1996-06-28 05:01:05.249382784,804.0,-1,-1
1996-06-28 05:01:05.249382784,940.0,-1,-1
1996-06-28 05:01:05.249382784,1040.0,-1,-1
1996-06-28 05:04:08.424114816,20.0,-1,-1
1996-06-28 05:04:08.424114816,24.0,-1,-1
1996-06-28 05:04:08.424114816,28.0,-1,-1
1996-06-28 05:04:08.424114816,32.0,-1,-1
1996-06-28 05:04:08.424114816,36.0,-1,-1
1996-06-28 05:04:08.424114816,40.0,-1,-1
1996-06-28 05:04:08.424114816,44.0,-1,-1
1996-06-28 05:04:08.424114816,48.0,-1,-1
1996-06-28 05:04:08.424114816,52.0,-1,-1
1996-06-28 05:04:08.424114816,60.0,-1,-1
1996-06-28 05:04:08.424114816,72.0,-1,-1
1996-06-28 05:04:08.424114816,80.0,-1,-1
1996-06-28 05:04:08.424114816,92.0,-1,-1
1996-06-28 05:04:08.424114816,104.0,-1,-1
1996-06-28 05:04:08.424114816,124.0,-1,-1
1996-06-28 05:04:08.424114816,136.0,-1,-1
1996-06-28 05:04:08.424114816,148.0,-1,-1
1996-06-28 05:04:08.424114816,176.0,-1,-1
1996-06-28 05:04:08.424114816,196.0,-1,-1
1996-06-28 05:04:08.424114816,224.0,-1,-1
1996-06-28 05:04:08.424114816,256.0,-1,-1
1996-06-28 05:04:08.424114816,272.0,-1,-1
1996-06-28 05:04:08.424114816,332.0,-1,-1
1996-06-28 05:04:08.424114816,388.0,-1,-1
1996-06-28 05:04:08.424114816,428.0,-1,-1
1996-06-28 05:04:08.424114816,484.0,-1,-1
1996-06-28 05:04:08.424114816,540.0,-1,-1
1996-06-28 05:04:08.424114816,624.0,-1,-1
1996-06-28 05:04:08.424114816,740.0,-1,-1
1996-06-28 05:04:08.424114816,804.0,-1,-1
1996-06-28 05:04:08.424114816,940.0,-1,-1
1996-06-28 05:04:08.424114816,1040.0,-1,-1
1996-06-28 05:07:11.598846720,20.0,-1,-1
1996-06-28 05:07:11.598846720,24.0,-1,-1
1996-06-28 05:07:11.598846720,28.0,-1,-1
1996-06-28 05:07:11.598846720,32.0,-1,-1
1996-06-28 05:07:11.598846720,36.0,-1,-1
1996-06-28 05:07:11.598846720,40.0,-1,-1
1996-06-28 05:07:11.598846720,44.0,-1,-1
1996-06-28 05:07:11.598846720,48.0,-1,-1
1996-06-28 05:07:11.598846720,52.0,-1,-1
1996-06-28 05:07:11.598846720,60.0,-1,-1
1996-06-28 05:07:11.598846720,72.0,-1,-1
1996-06-28 05:07:11.598846720,80.0,-1,-1
1996-06-28 05:07:11.598846720,92.0,-1,-1
1996-06-28 05:07:11.598846720,104.0,-1,-1
1996-06-28 05:07:11.598846720,124.0,-1,-1
1996-06-28 05:07:11.598846720,136.0,-1,-1
1996-06-28 05:07:11.598846720,148.0,-1,-1
1996-06-28 05:07:11.598846720,176.0,-1,-1
1996-06-28 05:07:11.598846720,196.0,-1,-1
1996-06-28 05:07:11.598846720,224.0,-1,-1
1996-06-28 05:07:11.598846720,256.0,-1,-1
1996-06-28 05:07:11.598846720,272.0,-1,-1
1996-06-28 05:07:11.598846720,332.0,-1,-1
1996-06-28 05:07:11.598846720,388.0,-1,-1
1996-06-28 05:07:11.598846720,428.0,-1,-1
1996-06-28 05:07:11.598846720,484.0,-1,-1
1996-06-28 05:07:11.598846720,540.0,-1,-1
1996-06-28 05:07:11.598846720,624.0,-1,-1
1996-06-28 05:07:11.598846720,740.0,-1,-1
1996-06-28 05:07:11.598846720,804.0,-1,-1
1996-06-28 05:07:11.598846720,940.0,-1,-1
1996-06-28 05:07:11.598846720,1040.0,-1,-1
1996-06-28 05:10:14.773578624,20.0,-1,-1
1996-06-28 05:10:14.773578624,24.0,-1,-1
1996-06-28 05:10:14.773578624,28.0,-1,-1
1996-06-28 05:10:14.773578624,32.0,-1,-1
1996-06-28 05:10:14.773578624,36.0,-1,-1
1996-06-28 05:10:14.773578624,40.0,-1,-1
1996-06-28 05:10:14.773578624,44.0,-1,-1
1996-06-28 05:10:14.773578624,48.0,-1,-1
1996-06-28 05:10:14.773578624,52.0,-1,-1
1996-06-28 05:10:14.773578624,60.0,-1,-1
1996-06-28 05:10:14.773578624,72.0,-1,-1
1996-06-28 05:10:14.773578624,80.0,-1,-1
1996-06-28 05:10:14.773578624,92.0,-1,-1
1996-06-28 05:10:14.773578624,104.0,-1,-1
1996-06-28 05:10:14.773578624,124.0,-1,-1
1996-06-28 05:10:14.773578624,136.0,-1,-1
1996-06-28 05:10:14.773578624,148.0,-1,-1
1996-06-28 05:10:14.773578624,176.0,-1,-1
1996-06-28 05:10:14.773578624,196.0,-1,-1
1996-06-28 05:10:14.773578624,224.0,-1,-1
1996-06-28 05:10:14.773578624,256.0,-1,-1
1996-06-28 05:10:14.773578624,272.0,-1,-1
1996-06-28 05:10:14.773578624,332.0,-1,-1
1996-06-28 05:10:14.773578624,388.0,-1,-1
1996-06-28 05:10:14.773578624,428.0,-1,-1
1996-06-28 05:10:14.773578624,484.0,-1,-1
1996-06-28 05:10:14.773578624,540.0,-1,-1
1996-06-28 05:10:14.773578624,624.0,-1,-1
1996-06-28 05:10:14.773578624,740.0,-1,-1
1996-06-28 05:10:14.773578624,804.0,-1,-1
1996-06-28 05:10:14.773578624,940.0,-1,-1
1996-06-28 05:10:14.773578624,1040.0,-1,-1
1996-06-28 05:13:17.948310528,20.0,-1,-1
1996-06-28 05:13:17.948310528,24.0,-1,-1
1996-06-28 05:13:17.948310528,28.0,-1,-1
1996-06-28 05:13:17.948310528,32.0,-1,-1
1996-06-28 05:13:17.948310528,36.0,-1,-1
1996-06-28 05:13:17.948310528,40.0,-1,-1
1996-06-28 05:13:17.948310528,44.0,-1,-1
1996-06-28 05:13:17.948310528,48.0,-1,-1
1996-06-28 05:13:17.948310528,52.0,-1,-1
1996-06-28 05:13:17.948310528,60.0,-1,-1
1996-06-28 05:13:17.948310528,72.0,-1,-1
1996-06-28 05:13:17.948310528,80.0,-1,-1
1996-06-28 05:13:17.948310528,92.0,-1,-1
1996-06-28 05:13:17.948310528,104.0,-1,-1
1996-06-28 05:13:17.948310528,124.0,-1,-1
1996-06-28 05:13:17.948310528,136.0,-1,-1
1996-06-28 05:13:17.948310528,148.0,-1,-1
1996-06-28 05:13:17.948310528,176.0,-1,-1
1996-06-28 05:13:17.948310528,196.0,-1,-1
1996-06-28 05:13:17.948310528,224.0,-1,-1
1996-06-28 05:13:17.948310528,256.0,-1,-1
1996-06-28 05:13:17.948310528,272.0,-1,-1
1996-06-28 05:13:17.948310528,332.0,-1,-1
1996-06-28 05:13:17.948310528,388.0,-1,-1
1996-06-28 05:13:17.948310528,428.0,-1,-1
1996-06-28 05:13:17.948310528,484.0,-1,-1
1996-06-28 05:13:17.948310528,540.0,-1,-1
1996-06-28 05:13:17.948310528,624.0,-1,-1
1996-06-28 05:13:17.948310528,740.0,-1,-1
1996-06-28 05:13:17.948310528,804.0,-1,-1
1996-06-28 05:13:17.948310528,940.0,-1,-1
1996-06-28 05:13:17.948310528,1040.0,-1,-1
1996-06-28 05:16:21.123042432,20.0,-1,-1
1996-06-28 05:16:21.123042432,24.0,-1,-1
1996-06-28 05:16:21.123042432,28.0,-1,-1
1996-06-28 05:16:21.123042432,32.0,-1,-1
1996-06-28 05:16:21.123042432,36.0,-1,-1
1996-06-28 05:16:21.123042432,40.0,-1,-1
1996-06-28 05:16:21.123042432,44.0,-1,-1
1996-06-28 05:16:21.123042432,48.0,-1,-1
1996-06-28 05:16:21.123042432,52.0,-1,-1
1996-06-28 05:16:21.123042432,60.0,-1,-1
1996-06-28 05:16:21.123042432,72.0,-1,-1
1996-06-28 05:16:21.123042432,80.0,-1,-1
1996-06-28 05:16:21.123042432,92.0,-1,-1
1996-06-28 05:16:21.123042432,104.0,-1,-1
1996-06-28 05:16:21.123042432,124.0,-1,-1
1996-06-28 05:16:21.123042432,136.0,-1,-1
1996-06-28 05:16:21.123042432,148.0,-1,-1
1996-06-28 05:16:21.123042432,176.0,-1,-1
1996-06-28 05:16:21.123042432,196.0,-1,-1
1996-06-28 05:16:21.123042432,224.0,-1,-1
1996-06-28 05:16:21.123042432,256.0,-1,-1
1996-06-28 05:16:21.123042432,272.0,-1,-1
1996-06-28 05:16:21.123042432,332.0,-1,-1
1996-06-28 05:16:21.123042432,388.0,-1,-1
1996-06-28 05:16:21.123042432,428.0,-1,-1
1996-06-28 05:16:21.123042432,484.0,-1,-1
1996-06-28 05:16:21.123042432,540.0,-1,-1
1996-06-28 05:16:21.123042432,624.0,-1,-1
1996-06-28 05:16:21.123042432,740.0,-1,-1
1996-06-28 05:16:21.123042432,804.0,-1,-1
1996-06-28 05:16:21.123042432,940.0,-1,-1
1996-06-28 05:16:21.123042432,1040.0,-1,-1
1996-06-28 05:19:24.297774336,20.0,-1,-1
1996-06-28 05:19:24.297774336,24.0,-1,-1
1996-06-28 05:19:24.297774336,28.0,-1,-1
1996-06-28 05:19:24.297774336,32.0,-1,-1
1996-06-28 05:19:24.297774336,36.0,-1,-1
1996-06-28 05:19:24.297774336,40.0,-1,-1
1996-06-28 05:19:24.297774336,44.0,-1,-1
1996-06-28 05:19:24.297774336,48.0,-1,-1
1996-06-28 05:19:24.297774336,52.0,-1,-1
1996-06-28 05:19:24.297774336,60.0,-1,-1
1996-06-28 05:19:24.297774336,72.0,-1,-1
1996-06-28 05:19:24.297774336,80.0,-1,-1
1996-06-28 05:19:24.297774336,92.0,-1,-1
1996-06-28 05:19:24.297774336,104.0,-1,-1
1996-06-28 05:19:24.297774336,124.0,-1,-1
1996-06-28 05:19:24.297774336,136.0,-1,-1
1996-06-28 05:19:24.297774336,148.0,-1,-1
1996-06-28 05:19:24.297774336,176.0,-1,-1
1996-06-28 05:19:24.297774336,196.0,-1,-1
1996-06-28 05:19:24.297774336,224.0,-1,-1
1996-06-28 05:19:24.297774336,256.0,-1,-1
1996-06-28 05:19:24.297774336,272.0,-1,-1
1996-06-28 05:19:24.297774336,332.0,-1,-1
1996-06-28 05:19:24.297774336,388.0,-1,-1
1996-06-28 05:19:24.297774336,428.0,-1,-1
1996-06-28 05:19:24.297774336,484.0,-1,-1
1996-06-28 05:19:24.297774336,540.0,-1,-1
1996-06-28 05:19:24.297774336,624.0,-1,-1
1996-06-28 05:19:24.297774336,740.0,-1,-1
1996-06-28 05:19:24.297774336,804.0,-1,-1
1996-06-28 05:19:24.297774336,940.0,-1,-1
1996-06-28 05:19:24.297774336,1040.0,-1,-1
1996-06-28 05:22:27.472506240,20.0,-1,-1
1996-06-28 05:22:27.472506240,24.0,-1,-1
1996-06-28 05:22:27.472506240,28.0,-1,-1
1996-06-28 05:22:27.472506240,32.0,-1,-1
1996-06-28 05:22:27.472506240,36.0,-1,-1
1996-06-28 05:22:27.472506240,40.0,-1,-1
1996-06-28 05:22:27.472506240,44.0,-1,-1
1996-06-28 05:22:27.472506240,48.0,-1,-1
1996-06-28 05:22:27.472506240,52.0,-1,-1
1996-06-28 05:22:27.472506240,60.0,-1,-1
1996-06-28 05:22:27.472506240,72.0,-1,-1
1996-06-28 05:22:27.472506240,80.0,-1,-1
1996-06-28 05:22:27.472506240,92.0,-1,-1
1996-06-28 05:22:27.472506240,104.0,-1,-1
1996-06-28 05:22:27.472506240,124.0,-1,-1
1996-06-28 05:22:27.472506240,136.0,-1,-1
1996-06-28 05:22:27.472506240,148.0,-1,-1
1996-06-28 05:22:27.472506240,176.0,-1,-1
1996-06-28 05:22:27.472506240,196.0,-1,-1
1996-06-28 05:22:27.472506240,224.0,-1,-1
1996-06-28 05:22:27.472506240,256.0,-1,-1
1996-06-28 05:22:27.472506240,272.0,-1,-1
1996-06-28 05:22:27.472506240,332.0,-1,-1
1996-06-28 05:22:27.472506240,388.0,-1,-1
1996-06-28 05:22:27.472506240,428.0,-1,-1
1996-06-28 05:22:27.472506240,484.0,-1,-1
1996-06-28 05:22:27.472506240,540.0,-1,-1
1996-06-28 05:22:27.472506240,624.0,-1,-1
1996-06-28 05:22:27.472506240,740.0,-1,-1
1996-06-28 05:22:27.472506240,804.0,-1,-1
1996-06-28 05:22:27.472506240,940.0,-1,-1
1996-06-28 05:22:27.472506240,1040.0,-1,-1
1996-06-28 05:25:30.647238144,20.0,-1,-1
1996-06-28 05:25:30.647238144,24.0,-1,-1
1996-06-28 05:25:30.647238144,28.0,-1,-1
1996-06-28 05:25:30.647238144,32.0,-1,-1
1996-06-28 05:25:30.647238144,36.0,-1,-1
1996-06-28 05:25:30.647238144,40.0,-1,-1
1996-06-28 05:25:30.647238144,44.0,-1,-1
1996-06-28 05:25:30.647238144,48.0,-1,-1
1996-06-28 05:25:30.647238144,52.0,-1,-1
1996-06-28 05:25:30.647238144,60.0,-1,-1
1996-06-28 05:25:30.647238144,72.0,-1,-1
1996-06-28 05:25:30.647238144,80.0,-1,-1
1996-06-28 05:25:30.647238144,92.0,-1,-1
1996-06-28 05:25:30.647238144,104.0,-1,-1
1996-06-28 05:25:30.647238144,124.0,-1,-1
1996-06-28 05:25:30.647238144,136.0,-1,-1
1996-06-28 05:25:30.647238144,148.0,-1,-1
1996-06-28 05:25:30.647238144,176.0,-1,-1
1996-06-28 05:25:30.647238144,196.0,-1,-1
1996-06-28 05:25:30.647238144,224.0,-1,-1
1996-06-28 05:25:30.647238144,256.0,-1,-1
1996-06-28 05:25:30.647238144,272.0,-1,-1
1996-06-28 05:25:30.647238144,332.0,-1,-1
1996-06-28 05:25:30.647238144,388.0,-1,-1
1996-06-28 05:25:30.647238144,428.0,-1,-1
1996-06-28 05:25:30.647238144,484.0,-1,-1
1996-06-28 05:25:30.647238144,540.0,-1,-1
1996-06-28 05:25:30.647238144,624.0,-1,-1
1996-06-28 05:25:30.647238144,740.0,-1,-1
1996-06-28 05:25:30.647238144,804.0,-1,-1
1996-06-28 05:25:30.647238144,940.0,-1,-1
1996-06-28 05:25:30.647238144,1040.0,-1,-1
1996-06-28 05:28:33.821970048,20.0,-1,-1
1996-06-28 05:28:33.821970048,24.0,-1,-1
1996-06-28 05:28:33.821970048,28.0,-1,-1
1996-06-28 05:28:33.821970048,32.0,-1,-1
1996-06-28 05:28:33.821970048,36.0,-1,-1
1996-06-28 05:28:33.821970048,40.0,-1,-1
1996-06-28 05:28:33.821970048,44.0,-1,-1
1996-06-28 05:28:33.821970048,48.0,-1,-1
1996-06-28 05:28:33.821970048,52.0,-1,-1
1996-06-28 05:28:33.821970048,60.0,-1,-1
1996-06-28 05:28:33.821970048,72.0,-1,-1
1996-06-28 05:28:33.821970048,80.0,-1,-1
1996-06-28 05:28:33.821970048,92.0,-1,-1
1996-06-28 05:28:33.821970048,104.0,-1,-1
1996-06-28 05:28:33.821970048,124.0,-1,-1
1996-06-28 05:28:33.821970048,136.0,-1,-1
1996-06-28 05:28:33.821970048,148.0,-1,-1
1996-06-28 05:28:33.821970048,176.0,-1,-1
1996-06-28 05:28:33.821970048,196.0,-1,-1
1996-06-28 05:28:33.821970048,224.0,-1,-1
1996-06-28 05:28:33.821970048,256.0,-1,-1
1996-06-28 05:28:33.821970048,272.0,-1,-1
1996-06-28 05:28:33.821970048,332.0,-1,-1
1996-06-28 05:28:33.821970048,388.0,-1,-1
1996-06-28 05:28:33.821970048,428.0,-1,-1
1996-06-28 05:28:33.821970048,484.0,-1,-1
1996-06-28 05:28:33.821970048,540.0,-1,-1
1996-06-28 05:28:33.821970048,624.0,-1,-1
1996-06-28 05:28:33.821970048,740.0,-1,-1
1996-06-28 05:28:33.821970048,804.0,-1,-1
1996-06-28 05:28:33.821970048,940.0,-1,-1
1996-06-28 05:28:33.821970048,1040.0,-1,-1
1996-06-28 05:31:36.996701952,20.0,-1,-1
1996-06-28 05:31:36.996701952,24.0,-1,-1
1996-06-28 05:31:36.996701952,28.0,-1,-1
1996-06-28 05:31:36.996701952,32.0,-1,-1
1996-06-28 05:31:36.996701952,36.0,-1,-1
1996-06-28 05:31:36.996701952,40.0,-1,-1
1996-06-28 05:31:36.996701952,44.0,-1,-1
1996-06-28 05:31:36.996701952,48.0,-1,-1
1996-06-28 05:31:36.996701952,52.0,-1,-1
1996-06-28 05:31:36.996701952,60.0,-1,-1
1996-06-28 05:31:36.996701952,72.0,-1,-1
1996-06-28 05:31:36.996701952,80.0,-1,-1
1996-06-28 05:31:36.996701952,92.0,-1,-1
1996-06-28 05:31:36.996701952,104.0,-1,-1
1996-06-28 05:31:36.996701952,124.0,-1,-1
1996-06-28 05:31:36.996701952,136.0,-1,-1
1996-06-28 05:31:36.996701952,148.0,-1,-1
1996-06-28 05:31:36.996701952,176.0,-1,-1
1996-06-28 05:31:36.996701952,196.0,-1,-1
1996-06-28 05:31:36.996701952,224.0,-1,-1
1996-06-28 05:31:36.996701952,256.0,-1,-1
1996-06-28 05:31:36.996701952,272.0,-1,-1
1996-06-28 05:31:36.996701952,332.0,-1,-1
1996-06-28 05:31:36.996701952,388.0,-1,-1
1996-06-28 05:31:36.996701952,428.0,-1,-1
1996-06-28 05:31:36.996701952,484.0,-1,-1
1996-06-28 05:31:36.996701952,540.0,-1,-1
1996-06-28 05:31:36.996701952,624.0,-1,-1
1996-06-28 05:31:36.996701952,740.0,-1,-1
1996-06-28 05:31:36.996701952,804.0,-1,-1
1996-06-28 05:31:36.996701952,940.0,-1,-1
1996-06-28 05:31:36.996701952,1040.0,-1,-1
1996-06-28 05:34:40.171433856,20.0,-1,-1
1996-06-28 05:34:40.171433856,24.0,-1,-1
1996-06-28 05:34:40.171433856,28.0,-1,-1
1996-06-28 05:34:40.171433856,32.0,-1,-1
1996-06-28 05:34:40.171433856,36.0,-1,-1
1996-06-28 05:34:40.171433856,40.0,-1,-1
1996-06-28 05:34:40.171433856,44.0,-1,-1
1996-06-28 05:34:40.171433856,48.0,-1,-1
1996-06-28 05:34:40.171433856,52.0,-1,-1
1996-06-28 05:34:40.171433856,60.0,-1,-1
1996-06-28 05:34:40.171433856,72.0,-1,-1
1996-06-28 05:34:40.171433856,80.0,-1,-1
1996-06-28 05:34:40.171433856,92.0,-1,-1
1996-06-28 05:34:40.171433856,104.0,-1,-1
1996-06-28 05:34:40.171433856,124.0,-1,-1
1996-06-28 05:34:40.171433856,136.0,-1,-1
1996-06-28 05:34:40.171433856,148.0,-1,-1
1996-06-28 05:34:40.171433856,176.0,-1,-1
1996-06-28 05:34:40.171433856,196.0,-1,-1
1996-06-28 05:34:40.171433856,224.0,-1,-1
1996-06-28 05:34:40.171433856,256.0,-1,-1
1996-06-28 05:34:40.171433856,272.0,-1,-1
1996-06-28 05:34:40.171433856,332.0,-1,-1
1996-06-28 05:34:40.171433856,388.0,-1,-1
1996-06-28 05:34:40.171433856,428.0,-1,-1
1996-06-28 05:34:40.171433856,484.0,-1,-1
1996-06-28 05:34:40.171433856,540.0,-1,-1
1996-06-28 05:34:40.171433856,624.0,-1,-1
1996-06-28 05:34:40.171433856,740.0,-1,-1
1996-06-28 05:34:40.171433856,804.0,-1,-1
1996-06-28 05:34:40.171433856,940.0,-1,-1
1996-06-28 05:34:40.171433856,1040.0,-1,-1
1996-06-28 05:37:43.346165760,20.0,-1,-1
1996-06-28 05:37:43.346165760,24.0,-1,-1
1996-06-28 05:37:43.346165760,28.0,-1,-1
1996-06-28 05:37:43.346165760,32.0,-1,-1
1996-06-28 05:37:43.346165760,36.0,-1,-1
1996-06-28 05:37:43.346165760,40.0,-1,-1
1996-06-28 05:37:43.346165760,44.0,-1,-1
1996-06-28 05:37:43.346165760,48.0,-1,-1
1996-06-28 05:37:43.346165760,52.0,-1,-1
1996-06-28 05:37:43.346165760,60.0,-1,-1
1996-06-28 05:37:43.346165760,72.0,-1,-1
1996-06-28 05:37:43.346165760,80.0,-1,-1
1996-06-28 05:37:43.346165760,92.0,-1,-1
1996-06-28 05:37:43.346165760,104.0,-1,-1
1996-06-28 05:37:43.346165760,124.0,-1,-1
1996-06-28 05:37:43.346165760,136.0,-1,-1
1996-06-28 05:37:43.346165760,148.0,-1,-1
1996-06-28 05:37:43.346165760,176.0,-1,-1
1996-06-28 05:37:43.346165760,196.0,-1,-1
1996-06-28 05:37:43.346165760,224.0,-1,-1
1996-06-28 05:37:43.346165760,256.0,-1,-1
1996-06-28 05:37:43.346165760,272.0,-1,-1
1996-06-28 05:37:43.346165760,332.0,-1,-1
1996-06-28 05:37:43.346165760,388.0,-1,-1
1996-06-28 05:37:43.346165760,428.0,-1,-1
1996-06-28 05:37:43.346165760,484.0,-1,-1
1996-06-28 05:37:43.346165760,540.0,-1,-1
1996-06-28 05:37:43.346165760,624.0,-1,-1
1996-06-28 05:37:43.346165760,740.0,-1,-1
1996-06-28 05:37:43.346165760,804.0,-1,-1
1996-06-28 05:37:43.346165760,940.0,-1,-1
1996-06-28 05:37:43.346165760,1040.0,-1,-1
1996-06-28 05:40:46.520897792,20.0,-1,-1
1996-06-28 05:40:46.520897792,24.0,-1,-1
1996-06-28 05:40:46.520897792,28.0,-1,-1
1996-06-28 05:40:46.520897792,32.0,-1,-1
1996-06-28 05:40:46.520897792,36.0,-1,-1
1996-06-28 05:40:46.520897792,40.0,-1,-1
1996-06-28 05:40:46.520897792,44.0,-1,-1
1996-06-28 05:40:46.520897792,48.0,-1,-1
1996-06-28 05:40:46.520897792,52.0,-1,-1
1996-06-28 05:40:46.520897792,60.0,-1,-1
1996-06-28 05:40:46.520897792,72.0,-1,-1
1996-06-28 05:40:46.520897792,80.0,-1,-1
1996-06-28 05:40:46.520897792,92.0,-1,-1
1996-06-28 05:40:46.520897792,104.0,-1,-1
1996-06-28 05:40:46.520897792,124.0,-1,-1
1996-06-28 05:40:46.520897792,136.0,-1,-1
1996-06-28 05:40:46.520897792,148.0,-1,-1
1996-06-28 05:40:46.520897792,176.0,-1,-1
1996-06-28 05:40:46.520897792,196.0,-1,-1
1996-06-28 05:40:46.520897792,224.0,-1,-1
1996-06-28 05:40:46.520897792,256.0,-1,-1
1996-06-28 05:40:46.520897792,272.0,-1,-1
1996-06-28 05:40:46.520897792,332.0,-1,-1
1996-06-28 05:40:46.520897792,388.0,-1,-1
1996-06-28 05:40:46.520897792,428.0,-1,-1
1996-06-28 05:40:46.520897792,484.0,-1,-1
1996-06-28 05:40:46.520897792,540.0,-1,-1
1996-06-28 05:40:46.520897792,624.0,-1,-1
1996-06-28 05:40:46.520897792,740.0,-1,-1
1996-06-28 05:40:46.520897792,804.0,-1,-1
1996-06-28 05:40:46.520897792,940.0,-1,-1
1996-06-28 05:40:46.520897792,1040.0,-1,-1
1996-06-28 05:43:49.695629696,20.0,-1,-1
1996-06-28 05:43:49.695629696,24.0,-1,-1
1996-06-28 05:43:49.695629696,28.0,-1,-1
1996-06-28 05:43:49.695629696,32.0,-1,-1
1996-06-28 05:43:49.695629696,36.0,-1,-1
1996-06-28 05:43:49.695629696,40.0,-1,-1
1996-06-28 05:43:49.695629696,44.0,-1,-1
1996-06-28 05:43:49.695629696,48.0,-1,-1
1996-06-28 05:43:49.695629696,52.0,-1,-1
1996-06-28 05:43:49.695629696,60.0,-1,-1
1996-06-28 05:43:49.695629696,72.0,-1,-1
1996-06-28 05:43:49.695629696,80.0,-1,-1
1996-06-28 05:43:49.695629696,92.0,-1,-1
1996-06-28 05:43:49.695629696,104.0,-1,-1
1996-06-28 05:43:49.695629696,124.0,-1,-1
1996-06-28 05:43:49.695629696,136.0,-1,-1
1996-06-28 05:43:49.695629696,148.0,-1,-1
1996-06-28 05:43:49.695629696,176.0,-1,-1
1996-06-28 05:43:49.695629696,196.0,-1,-1
1996-06-28 05:43:49.695629696,224.0,-1,-1
1996-06-28 05:43:49.695629696,256.0,-1,-1
1996-06-28 05:43:49.695629696,272.0,-1,-1
1996-06-28 05:43:49.695629696,332.0,-1,-1
1996-06-28 05:43:49.695629696,388.0,-1,-1
