datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-26 02:59:22.268106240,196.0,-1,-1
1996-06-26 02:59:22.268106240,224.0,-1,-1
1996-06-26 02:59:22.268106240,256.0,-1,-1
1996-06-26 02:59:22.268106240,272.0,-1,-1
1996-06-26 02:59:22.268106240,332.0,-1,-1
1996-06-26 02:59:22.268106240,388.0,-1,-1
1996-06-26 02:59:22.268106240,428.0,-1,-1
1996-06-26 02:59:22.268106240,484.0,-1,-1
1996-06-26 02:59:22.268106240,540.0,-1,-1
1996-06-26 02:59:22.268106240,624.0,-1,-1
1996-06-26 02:59:22.268106240,740.0,-1,-1
1996-06-26 02:59:22.268106240,804.0,-1,-1
1996-06-26 02:59:22.268106240,940.0,-1,-1
1996-06-26 02:59:22.268106240,1040.0,-1,-1
1996-06-26 03:02:25.442838144,20.0,-1,-1
1996-06-26 03:02:25.442838144,24.0,-1,-1
1996-06-26 03:02:25.442838144,28.0,-1,-1
1996-06-26 03:02:25.442838144,32.0,-1,-1
1996-06-26 03:02:25.442838144,36.0,-1,-1
1996-06-26 03:02:25.442838144,40.0,-1,-1
1996-06-26 03:02:25.442838144,44.0,-1,-1
1996-06-26 03:02:25.442838144,48.0,-1,-1
1996-06-26 03:02:25.442838144,52.0,-1,-1
1996-06-26 03:02:25.442838144,60.0,-1,-1
1996-06-26 03:02:25.442838144,72.0,-1,-1
1996-06-26 03:02:25.442838144,80.0,-1,-1
1996-06-26 03:02:25.442838144,92.0,-1,-1
1996-06-26 03:02:25.442838144,104.0,-1,-1
1996-06-26 03:02:25.442838144,124.0,-1,-1
1996-06-26 03:02:25.442838144,136.0,-1,-1
1996-06-26 03:02:25.442838144,148.0,-1,-1
1996-06-26 03:02:25.442838144,176.0,-1,-1
1996-06-26 03:02:25.442838144,196.0,-1,-1
1996-06-26 03:02:25.442838144,224.0,-1,-1
1996-06-26 03:02:25.442838144,256.0,-1,-1
1996-06-26 03:02:25.442838144,272.0,-1,-1
1996-06-26 03:02:25.442838144,332.0,-1,-1
1996-06-26 03:02:25.442838144,388.0,-1,-1
1996-06-26 03:02:25.442838144,428.0,-1,-1
1996-06-26 03:02:25.442838144,484.0,-1,-1
1996-06-26 03:02:25.442838144,540.0,-1,-1
1996-06-26 03:02:25.442838144,624.0,-1,-1
1996-06-26 03:02:25.442838144,740.0,-1,-1
1996-06-26 03:02:25.442838144,804.0,-1,-1
1996-06-26 03:02:25.442838144,940.0,-1,-1
1996-06-26 03:02:25.442838144,1040.0,-1,-1
1996-06-26 03:05:28.617570048,20.0,-1,-1
1996-06-26 03:05:28.617570048,24.0,-1,-1
1996-06-26 03:05:28.617570048,28.0,-1,-1
1996-06-26 03:05:28.617570048,32.0,-1,-1
1996-06-26 03:05:28.617570048,36.0,-1,-1
1996-06-26 03:05:28.617570048,40.0,-1,-1
1996-06-26 03:05:28.617570048,44.0,-1,-1
1996-06-26 03:05:28.617570048,48.0,-1,-1
1996-06-26 03:05:28.617570048,52.0,-1,-1
1996-06-26 03:05:28.617570048,60.0,-1,-1
1996-06-26 03:05:28.617570048,72.0,-1,-1
1996-06-26 03:05:28.617570048,80.0,-1,-1
1996-06-26 03:05:28.617570048,92.0,-1,-1
1996-06-26 03:05:28.617570048,104.0,-1,-1
1996-06-26 03:05:28.617570048,124.0,-1,-1
1996-06-26 03:05:28.617570048,136.0,-1,-1
1996-06-26 03:05:28.617570048,148.0,-1,-1
1996-06-26 03:05:28.617570048,176.0,-1,-1
1996-06-26 03:05:28.617570048,196.0,-1,-1
1996-06-26 03:05:28.617570048,224.0,-1,-1
1996-06-26 03:05:28.617570048,256.0,-1,-1
1996-06-26 03:05:28.617570048,272.0,-1,-1
1996-06-26 03:05:28.617570048,332.0,-1,-1
1996-06-26 03:05:28.617570048,388.0,-1,-1
1996-06-26 03:05:28.617570048,428.0,-1,-1
1996-06-26 03:05:28.617570048,484.0,-1,-1
1996-06-26 03:05:28.617570048,540.0,-1,-1
1996-06-26 03:05:28.617570048,624.0,-1,-1
1996-06-26 03:05:28.617570048,740.0,-1,-1
1996-06-26 03:05:28.617570048,804.0,-1,-1
1996-06-26 03:05:28.617570048,940.0,-1,-1
1996-06-26 03:05:28.617570048,1040.0,-1,-1
1996-06-26 03:08:31.792301952,20.0,-1,-1
1996-06-26 03:08:31.792301952,24.0,-1,-1
1996-06-26 03:08:31.792301952,28.0,-1,-1
1996-06-26 03:08:31.792301952,32.0,-1,-1
1996-06-26 03:08:31.792301952,36.0,-1,-1
1996-06-26 03:08:31.792301952,40.0,-1,-1
1996-06-26 03:08:31.792301952,44.0,-1,-1
1996-06-26 03:08:31.792301952,48.0,-1,-1
1996-06-26 03:08:31.792301952,52.0,-1,-1
1996-06-26 03:08:31.792301952,60.0,-1,-1
1996-06-26 03:08:31.792301952,72.0,-1,-1
1996-06-26 03:08:31.792301952,80.0,-1,-1
1996-06-26 03:08:31.792301952,92.0,-1,-1
1996-06-26 03:08:31.792301952,104.0,-1,-1
1996-06-26 03:08:31.792301952,124.0,-1,-1
1996-06-26 03:08:31.792301952,136.0,-1,-1
1996-06-26 03:08:31.792301952,148.0,-1,-1
1996-06-26 03:08:31.792301952,176.0,-1,-1
1996-06-26 03:08:31.792301952,196.0,-1,-1
1996-06-26 03:08:31.792301952,224.0,-1,-1
1996-06-26 03:08:31.792301952,256.0,-1,-1
1996-06-26 03:08:31.792301952,272.0,-1,-1
1996-06-26 03:08:31.792301952,332.0,-1,-1
1996-06-26 03:08:31.792301952,388.0,-1,-1
1996-06-26 03:08:31.792301952,428.0,-1,-1
1996-06-26 03:08:31.792301952,484.0,-1,-1
1996-06-26 03:08:31.792301952,540.0,-1,-1
1996-06-26 03:08:31.792301952,624.0,-1,-1
1996-06-26 03:08:31.792301952,740.0,-1,-1
1996-06-26 03:08:31.792301952,804.0,-1,-1
1996-06-26 03:08:31.792301952,940.0,-1,-1
1996-06-26 03:08:31.792301952,1040.0,-1,-1
1996-06-26 03:11:34.967033856,20.0,-1,-1
1996-06-26 03:11:34.967033856,24.0,-1,-1
1996-06-26 03:11:34.967033856,28.0,-1,-1
1996-06-26 03:11:34.967033856,32.0,-1,-1
1996-06-26 03:11:34.967033856,36.0,-1,-1
1996-06-26 03:11:34.967033856,40.0,-1,-1
1996-06-26 03:11:34.967033856,44.0,-1,-1
1996-06-26 03:11:34.967033856,48.0,-1,-1
1996-06-26 03:11:34.967033856,52.0,-1,-1
1996-06-26 03:11:34.967033856,60.0,-1,-1
1996-06-26 03:11:34.967033856,72.0,-1,-1
1996-06-26 03:11:34.967033856,80.0,-1,-1
1996-06-26 03:11:34.967033856,92.0,-1,-1
1996-06-26 03:11:34.967033856,104.0,-1,-1
1996-06-26 03:11:34.967033856,124.0,-1,-1
1996-06-26 03:11:34.967033856,136.0,-1,-1
1996-06-26 03:11:34.967033856,148.0,-1,-1
1996-06-26 03:11:34.967033856,176.0,-1,-1
1996-06-26 03:11:34.967033856,196.0,-1,-1
1996-06-26 03:11:34.967033856,224.0,-1,-1
1996-06-26 03:11:34.967033856,256.0,-1,-1
1996-06-26 03:11:34.967033856,272.0,-1,-1
1996-06-26 03:11:34.967033856,332.0,-1,-1
1996-06-26 03:11:34.967033856,388.0,-1,-1
1996-06-26 03:11:34.967033856,428.0,-1,-1
1996-06-26 03:11:34.967033856,484.0,-1,-1
1996-06-26 03:11:34.967033856,540.0,-1,-1
1996-06-26 03:11:34.967033856,624.0,-1,-1
1996-06-26 03:11:34.967033856,740.0,-1,-1
1996-06-26 03:11:34.967033856,804.0,-1,-1
1996-06-26 03:11:34.967033856,940.0,-1,-1
1996-06-26 03:11:34.967033856,1040.0,-1,-1
1996-06-26 03:14:38.141765760,20.0,0.0,-1
1996-06-26 03:14:38.141765760,24.0,0.0,-1
1996-06-26 03:14:38.141765760,28.0,0.0,-1
1996-06-26 03:14:38.141765760,32.0,0.0,-1
1996-06-26 03:14:38.141765760,36.0,0.0,-1
1996-06-26 03:14:38.141765760,40.0,0.0,-1
1996-06-26 03:14:38.141765760,44.0,0.0,-1
1996-06-26 03:14:38.141765760,48.0,0.0,-1
1996-06-26 03:14:38.141765760,52.0,0.0,-1
1996-06-26 03:14:38.141765760,60.0,0.0,-1
1996-06-26 03:14:38.141765760,72.0,0.0,-1
1996-06-26 03:14:38.141765760,80.0,0.0,-1
1996-06-26 03:14:38.141765760,92.0,0.0,-1
1996-06-26 03:14:38.141765760,104.0,0.0,-1
1996-06-26 03:14:38.141765760,124.0,0.0,-1
1996-06-26 03:14:38.141765760,136.0,0.0,-1
1996-06-26 03:14:38.141765760,148.0,0.0,-1
1996-06-26 03:14:38.141765760,176.0,0.0,-1
1996-06-26 03:14:38.141765760,196.0,0.0,-1
1996-06-26 03:14:38.141765760,224.0,0.0,-1
1996-06-26 03:14:38.141765760,256.0,0.0,-1
1996-06-26 03:14:38.141765760,272.0,0.0,-1
1996-06-26 03:14:38.141765760,332.0,0.0,-1
1996-06-26 03:14:38.141765760,388.0,0.0,-1
1996-06-26 03:14:38.141765760,428.0,0.0,-1
1996-06-26 03:14:38.141765760,484.0,0.0,-1
1996-06-26 03:14:38.141765760,540.0,0.0,-1
1996-06-26 03:14:38.141765760,624.0,0.0,-1
1996-06-26 03:14:38.141765760,740.0,0.0,-1
1996-06-26 03:14:38.141765760,804.0,0.0,-1
1996-06-26 03:14:38.141765760,940.0,0.0,-1
1996-06-26 03:14:38.141765760,1040.0,0.0,-1
1996-06-26 03:17:41.316497792,20.0,-1,-1
1996-06-26 03:17:41.316497792,24.0,-1,-1
1996-06-26 03:17:41.316497792,28.0,-1,-1
1996-06-26 03:17:41.316497792,32.0,-1,-1
1996-06-26 03:17:41.316497792,36.0,-1,-1
1996-06-26 03:17:41.316497792,40.0,-1,-1
1996-06-26 03:17:41.316497792,44.0,-1,-1
1996-06-26 03:17:41.316497792,48.0,-1,-1
1996-06-26 03:17:41.316497792,52.0,-1,-1
1996-06-26 03:17:41.316497792,60.0,-1,-1
1996-06-26 03:17:41.316497792,72.0,-1,-1
1996-06-26 03:17:41.316497792,80.0,-1,-1
1996-06-26 03:17:41.316497792,92.0,-1,-1
1996-06-26 03:17:41.316497792,104.0,-1,-1
1996-06-26 03:17:41.316497792,124.0,-1,-1
1996-06-26 03:17:41.316497792,136.0,-1,-1
1996-06-26 03:17:41.316497792,148.0,-1,-1
1996-06-26 03:17:41.316497792,176.0,-1,-1
1996-06-26 03:17:41.316497792,196.0,-1,-1
1996-06-26 03:17:41.316497792,224.0,-1,-1
1996-06-26 03:17:41.316497792,256.0,-1,-1
1996-06-26 03:17:41.316497792,272.0,-1,-1
1996-06-26 03:17:41.316497792,332.0,-1,-1
1996-06-26 03:17:41.316497792,388.0,-1,-1
1996-06-26 03:17:41.316497792,428.0,-1,-1
1996-06-26 03:17:41.316497792,484.0,-1,-1
1996-06-26 03:17:41.316497792,540.0,-1,-1
1996-06-26 03:17:41.316497792,624.0,-1,-1
1996-06-26 03:17:41.316497792,740.0,-1,-1
1996-06-26 03:17:41.316497792,804.0,-1,-1
1996-06-26 03:17:41.316497792,940.0,-1,-1
1996-06-26 03:17:41.316497792,1040.0,-1,-1
1996-06-26 03:20:44.491229696,20.0,-1,-1
1996-06-26 03:20:44.491229696,24.0,-1,-1
1996-06-26 03:20:44.491229696,28.0,-1,-1
1996-06-26 03:20:44.491229696,32.0,-1,-1
1996-06-26 03:20:44.491229696,36.0,-1,-1
1996-06-26 03:20:44.491229696,40.0,-1,-1
1996-06-26 03:20:44.491229696,44.0,-1,-1
1996-06-26 03:20:44.491229696,48.0,-1,-1
1996-06-26 03:20:44.491229696,52.0,-1,-1
1996-06-26 03:20:44.491229696,60.0,-1,-1
1996-06-26 03:20:44.491229696,72.0,-1,-1
1996-06-26 03:20:44.491229696,80.0,-1,-1
1996-06-26 03:20:44.491229696,92.0,-1,-1
1996-06-26 03:20:44.491229696,104.0,-1,-1
1996-06-26 03:20:44.491229696,124.0,-1,-1
1996-06-26 03:20:44.491229696,136.0,-1,-1
1996-06-26 03:20:44.491229696,148.0,-1,-1
1996-06-26 03:20:44.491229696,176.0,-1,-1
1996-06-26 03:20:44.491229696,196.0,-1,-1
1996-06-26 03:20:44.491229696,224.0,-1,-1
1996-06-26 03:20:44.491229696,256.0,-1,-1
1996-06-26 03:20:44.491229696,272.0,-1,-1
1996-06-26 03:20:44.491229696,332.0,-1,-1
1996-06-26 03:20:44.491229696,388.0,-1,-1
1996-06-26 03:20:44.491229696,428.0,-1,-1
1996-06-26 03:20:44.491229696,484.0,-1,-1
1996-06-26 03:20:44.491229696,540.0,-1,-1
1996-06-26 03:20:44.491229696,624.0,-1,-1
1996-06-26 03:20:44.491229696,740.0,-1,-1
1996-06-26 03:20:44.491229696,804.0,-1,-1
1996-06-26 03:20:44.491229696,940.0,-1,-1
1996-06-26 03:20:44.491229696,1040.0,-1,-1
1996-06-26 03:23:47.665961600,20.0,-1,-1
1996-06-26 03:23:47.665961600,24.0,-1,-1
1996-06-26 03:23:47.665961600,28.0,-1,-1
1996-06-26 03:23:47.665961600,32.0,-1,-1
1996-06-26 03:23:47.665961600,36.0,-1,-1
1996-06-26 03:23:47.665961600,40.0,-1,-1
1996-06-26 03:23:47.665961600,44.0,-1,-1
1996-06-26 03:23:47.665961600,48.0,-1,-1
1996-06-26 03:23:47.665961600,52.0,-1,-1
1996-06-26 03:23:47.665961600,60.0,-1,-1
1996-06-26 03:23:47.665961600,72.0,-1,-1
1996-06-26 03:23:47.665961600,80.0,-1,-1
1996-06-26 03:23:47.665961600,92.0,-1,-1
1996-06-26 03:23:47.665961600,104.0,-1,-1
1996-06-26 03:23:47.665961600,124.0,-1,-1
1996-06-26 03:23:47.665961600,136.0,-1,-1
1996-06-26 03:23:47.665961600,148.0,-1,-1
1996-06-26 03:23:47.665961600,176.0,-1,-1
1996-06-26 03:23:47.665961600,196.0,-1,-1
1996-06-26 03:23:47.665961600,224.0,-1,-1
1996-06-26 03:23:47.665961600,256.0,-1,-1
1996-06-26 03:23:47.665961600,272.0,-1,-1
1996-06-26 03:23:47.665961600,332.0,-1,-1
1996-06-26 03:23:47.665961600,388.0,-1,-1
1996-06-26 03:23:47.665961600,428.0,-1,-1
1996-06-26 03:23:47.665961600,484.0,-1,-1
1996-06-26 03:23:47.665961600,540.0,-1,-1
1996-06-26 03:23:47.665961600,624.0,-1,-1
1996-06-26 03:23:47.665961600,740.0,-1,-1
1996-06-26 03:23:47.665961600,804.0,-1,-1
1996-06-26 03:23:47.665961600,940.0,-1,-1
1996-06-26 03:23:47.665961600,1040.0,-1,-1
1996-06-26 03:26:50.840693504,20.0,-1,-1
1996-06-26 03:26:50.840693504,24.0,-1,-1
1996-06-26 03:26:50.840693504,28.0,-1,-1
1996-06-26 03:26:50.840693504,32.0,-1,-1
1996-06-26 03:26:50.840693504,36.0,-1,-1
1996-06-26 03:26:50.840693504,40.0,-1,-1
1996-06-26 03:26:50.840693504,44.0,-1,-1
1996-06-26 03:26:50.840693504,48.0,-1,-1
1996-06-26 03:26:50.840693504,52.0,-1,-1
1996-06-26 03:26:50.840693504,60.0,-1,-1
1996-06-26 03:26:50.840693504,72.0,-1,-1
1996-06-26 03:26:50.840693504,80.0,-1,-1
1996-06-26 03:26:50.840693504,92.0,-1,-1
1996-06-26 03:26:50.840693504,104.0,-1,-1
1996-06-26 03:26:50.840693504,124.0,-1,-1
1996-06-26 03:26:50.840693504,136.0,-1,-1
1996-06-26 03:26:50.840693504,148.0,-1,-1
1996-06-26 03:26:50.840693504,176.0,-1,-1
1996-06-26 03:26:50.840693504,196.0,-1,-1
1996-06-26 03:26:50.840693504,224.0,-1,-1
1996-06-26 03:26:50.840693504,256.0,-1,-1
1996-06-26 03:26:50.840693504,272.0,-1,-1
1996-06-26 03:26:50.840693504,332.0,-1,-1
1996-06-26 03:26:50.840693504,388.0,-1,-1
1996-06-26 03:26:50.840693504,428.0,-1,-1
1996-06-26 03:26:50.840693504,484.0,-1,-1
1996-06-26 03:26:50.840693504,540.0,-1,-1
1996-06-26 03:26:50.840693504,624.0,-1,-1
1996-06-26 03:26:50.840693504,740.0,-1,-1
1996-06-26 03:26:50.840693504,804.0,-1,-1
1996-06-26 03:26:50.840693504,940.0,-1,-1
1996-06-26 03:26:50.840693504,1040.0,-1,-1
1996-06-26 03:29:54.015425408,20.0,-1,-1
1996-06-26 03:29:54.015425408,24.0,-1,-1
1996-06-26 03:29:54.015425408,28.0,-1,-1
1996-06-26 03:29:54.015425408,32.0,-1,-1
1996-06-26 03:29:54.015425408,36.0,-1,-1
1996-06-26 03:29:54.015425408,40.0,-1,-1
1996-06-26 03:29:54.015425408,44.0,-1,-1
1996-06-26 03:29:54.015425408,48.0,-1,-1
1996-06-26 03:29:54.015425408,52.0,-1,-1
1996-06-26 03:29:54.015425408,60.0,-1,-1
1996-06-26 03:29:54.015425408,72.0,-1,-1
1996-06-26 03:29:54.015425408,80.0,-1,-1
1996-06-26 03:29:54.015425408,92.0,-1,-1
1996-06-26 03:29:54.015425408,104.0,-1,-1
1996-06-26 03:29:54.015425408,124.0,-1,-1
1996-06-26 03:29:54.015425408,136.0,-1,-1
1996-06-26 03:29:54.015425408,148.0,-1,-1
1996-06-26 03:29:54.015425408,176.0,-1,-1
1996-06-26 03:29:54.015425408,196.0,-1,-1
1996-06-26 03:29:54.015425408,224.0,-1,-1
1996-06-26 03:29:54.015425408,256.0,-1,-1
1996-06-26 03:29:54.015425408,272.0,-1,-1
1996-06-26 03:29:54.015425408,332.0,-1,-1
1996-06-26 03:29:54.015425408,388.0,-1,-1
1996-06-26 03:29:54.015425408,428.0,-1,-1
1996-06-26 03:29:54.015425408,484.0,-1,-1
1996-06-26 03:29:54.015425408,540.0,-1,-1
1996-06-26 03:29:54.015425408,624.0,-1,-1
1996-06-26 03:29:54.015425408,740.0,-1,-1
1996-06-26 03:29:54.015425408,804.0,-1,-1
1996-06-26 03:29:54.015425408,940.0,-1,-1
1996-06-26 03:29:54.015425408,1040.0,-1,-1
1996-06-26 03:32:57.190157312,20.0,-1,-1
1996-06-26 03:32:57.190157312,24.0,-1,-1
1996-06-26 03:32:57.190157312,28.0,-1,-1
1996-06-26 03:32:57.190157312,32.0,-1,-1
1996-06-26 03:32:57.190157312,36.0,-1,-1
1996-06-26 03:32:57.190157312,40.0,-1,-1
1996-06-26 03:32:57.190157312,44.0,-1,-1
1996-06-26 03:32:57.190157312,48.0,-1,-1
1996-06-26 03:32:57.190157312,52.0,-1,-1
1996-06-26 03:32:57.190157312,60.0,-1,-1
1996-06-26 03:32:57.190157312,72.0,-1,-1
1996-06-26 03:32:57.190157312,80.0,-1,-1
1996-06-26 03:32:57.190157312,92.0,-1,-1
1996-06-26 03:32:57.190157312,104.0,-1,-1
1996-06-26 03:32:57.190157312,124.0,-1,-1
1996-06-26 03:32:57.190157312,136.0,-1,-1
1996-06-26 03:32:57.190157312,148.0,-1,-1
1996-06-26 03:32:57.190157312,176.0,-1,-1
1996-06-26 03:32:57.190157312,196.0,-1,-1
1996-06-26 03:32:57.190157312,224.0,-1,-1
1996-06-26 03:32:57.190157312,256.0,-1,-1
1996-06-26 03:32:57.190157312,272.0,-1,-1
1996-06-26 03:32:57.190157312,332.0,-1,-1
1996-06-26 03:32:57.190157312,388.0,-1,-1
1996-06-26 03:32:57.190157312,428.0,-1,-1
1996-06-26 03:32:57.190157312,484.0,-1,-1
1996-06-26 03:32:57.190157312,540.0,-1,-1
1996-06-26 03:32:57.190157312,624.0,-1,-1
1996-06-26 03:32:57.190157312,740.0,-1,-1
1996-06-26 03:32:57.190157312,804.0,-1,-1
1996-06-26 03:32:57.190157312,940.0,-1,-1
1996-06-26 03:32:57.190157312,1040.0,-1,-1
1996-06-26 03:36:00.364889216,20.0,-1,-1
1996-06-26 03:36:00.364889216,24.0,-1,-1
1996-06-26 03:36:00.364889216,28.0,-1,-1
1996-06-26 03:36:00.364889216,32.0,-1,-1
1996-06-26 03:36:00.364889216,36.0,-1,-1
1996-06-26 03:36:00.364889216,40.0,-1,-1
1996-06-26 03:36:00.364889216,44.0,-1,-1
1996-06-26 03:36:00.364889216,48.0,-1,-1
1996-06-26 03:36:00.364889216,52.0,-1,-1
1996-06-26 03:36:00.364889216,60.0,-1,-1
1996-06-26 03:36:00.364889216,72.0,-1,-1
1996-06-26 03:36:00.364889216,80.0,-1,-1
1996-06-26 03:36:00.364889216,92.0,-1,-1
1996-06-26 03:36:00.364889216,104.0,-1,-1
1996-06-26 03:36:00.364889216,124.0,-1,-1
1996-06-26 03:36:00.364889216,136.0,-1,-1
1996-06-26 03:36:00.364889216,148.0,-1,-1
1996-06-26 03:36:00.364889216,176.0,-1,-1
1996-06-26 03:36:00.364889216,196.0,-1,-1
1996-06-26 03:36:00.364889216,224.0,-1,-1
1996-06-26 03:36:00.364889216,256.0,-1,-1
1996-06-26 03:36:00.364889216,272.0,-1,-1
1996-06-26 03:36:00.364889216,332.0,-1,-1
1996-06-26 03:36:00.364889216,388.0,-1,-1
1996-06-26 03:36:00.364889216,428.0,-1,-1
1996-06-26 03:36:00.364889216,484.0,-1,-1
1996-06-26 03:36:00.364889216,540.0,-1,-1
1996-06-26 03:36:00.364889216,624.0,-1,-1
1996-06-26 03:36:00.364889216,740.0,-1,-1
1996-06-26 03:36:00.364889216,804.0,-1,-1
1996-06-26 03:36:00.364889216,940.0,-1,-1
1996-06-26 03:36:00.364889216,1040.0,-1,-1
1996-06-26 03:39:03.539621120,20.0,-1,-1
1996-06-26 03:39:03.539621120,24.0,-1,-1
1996-06-26 03:39:03.539621120,28.0,-1,-1
1996-06-26 03:39:03.539621120,32.0,-1,-1
1996-06-26 03:39:03.539621120,36.0,-1,-1
1996-06-26 03:39:03.539621120,40.0,-1,-1
1996-06-26 03:39:03.539621120,44.0,-1,-1
1996-06-26 03:39:03.539621120,48.0,-1,-1
1996-06-26 03:39:03.539621120,52.0,-1,-1
1996-06-26 03:39:03.539621120,60.0,-1,-1
1996-06-26 03:39:03.539621120,72.0,-1,-1
1996-06-26 03:39:03.539621120,80.0,-1,-1
1996-06-26 03:39:03.539621120,92.0,-1,-1
1996-06-26 03:39:03.539621120,104.0,-1,-1
1996-06-26 03:39:03.539621120,124.0,-1,-1
1996-06-26 03:39:03.539621120,136.0,-1,-1
1996-06-26 03:39:03.539621120,148.0,-1,-1
1996-06-26 03:39:03.539621120,176.0,-1,-1
1996-06-26 03:39:03.539621120,196.0,-1,-1
1996-06-26 03:39:03.539621120,224.0,-1,-1
1996-06-26 03:39:03.539621120,256.0,-1,-1
1996-06-26 03:39:03.539621120,272.0,-1,-1
1996-06-26 03:39:03.539621120,332.0,-1,-1
1996-06-26 03:39:03.539621120,388.0,-1,-1
1996-06-26 03:39:03.539621120,428.0,-1,-1
1996-06-26 03:39:03.539621120,484.0,-1,-1
1996-06-26 03:39:03.539621120,540.0,-1,-1
1996-06-26 03:39:03.539621120,624.0,-1,-1
1996-06-26 03:39:03.539621120,740.0,-1,-1
1996-06-26 03:39:03.539621120,804.0,-1,-1
1996-06-26 03:39:03.539621120,940.0,-1,-1
1996-06-26 03:39:03.539621120,1040.0,-1,-1
1996-06-26 03:42:06.714353024,20.0,-1,-1
1996-06-26 03:42:06.714353024,24.0,-1,-1
1996-06-26 03:42:06.714353024,28.0,-1,-1
1996-06-26 03:42:06.714353024,32.0,-1,-1
1996-06-26 03:42:06.714353024,36.0,-1,-1
1996-06-26 03:42:06.714353024,40.0,-1,-1
1996-06-26 03:42:06.714353024,44.0,-1,-1
1996-06-26 03:42:06.714353024,48.0,-1,-1
1996-06-26 03:42:06.714353024,52.0,-1,-1
1996-06-26 03:42:06.714353024,60.0,-1,-1
1996-06-26 03:42:06.714353024,72.0,-1,-1
1996-06-26 03:42:06.714353024,80.0,-1,-1
1996-06-26 03:42:06.714353024,92.0,-1,-1
1996-06-26 03:42:06.714353024,104.0,-1,-1
1996-06-26 03:42:06.714353024,124.0,-1,-1
1996-06-26 03:42:06.714353024,136.0,-1,-1
1996-06-26 03:42:06.714353024,148.0,-1,-1
1996-06-26 03:42:06.714353024,176.0,-1,-1
1996-06-26 03:42:06.714353024,196.0,-1,-1
1996-06-26 03:42:06.714353024,224.0,-1,-1
1996-06-26 03:42:06.714353024,256.0,-1,-1
1996-06-26 03:42:06.714353024,272.0,-1,-1
1996-06-26 03:42:06.714353024,332.0,-1,-1
1996-06-26 03:42:06.714353024,388.0,-1,-1
1996-06-26 03:42:06.714353024,428.0,-1,-1
1996-06-26 03:42:06.714353024,484.0,-1,-1
1996-06-26 03:42:06.714353024,540.0,-1,-1
1996-06-26 03:42:06.714353024,624.0,-1,-1
1996-06-26 03:42:06.714353024,740.0,-1,-1
1996-06-26 03:42:06.714353024,804.0,-1,-1
1996-06-26 03:42:06.714353024,940.0,-1,-1
1996-06-26 03:42:06.714353024,1040.0,-1,-1
1996-06-26 03:45:09.889084928,20.0,-1,-1
1996-06-26 03:45:09.889084928,24.0,-1,-1
1996-06-26 03:45:09.889084928,28.0,-1,-1
1996-06-26 03:45:09.889084928,32.0,-1,-1
1996-06-26 03:45:09.889084928,36.0,-1,-1
1996-06-26 03:45:09.889084928,40.0,-1,-1
1996-06-26 03:45:09.889084928,44.0,-1,-1
1996-06-26 03:45:09.889084928,48.0,-1,-1
1996-06-26 03:45:09.889084928,52.0,-1,-1
1996-06-26 03:45:09.889084928,60.0,-1,-1
1996-06-26 03:45:09.889084928,72.0,-1,-1
1996-06-26 03:45:09.889084928,80.0,-1,-1
1996-06-26 03:45:09.889084928,92.0,-1,-1
1996-06-26 03:45:09.889084928,104.0,-1,-1
1996-06-26 03:45:09.889084928,124.0,-1,-1
1996-06-26 03:45:09.889084928,136.0,-1,-1
1996-06-26 03:45:09.889084928,148.0,-1,-1
1996-06-26 03:45:09.889084928,176.0,-1,-1
1996-06-26 03:45:09.889084928,196.0,-1,-1
1996-06-26 03:45:09.889084928,224.0,-1,-1
1996-06-26 03:45:09.889084928,256.0,-1,-1
1996-06-26 03:45:09.889084928,272.0,-1,-1
1996-06-26 03:45:09.889084928,332.0,-1,-1
1996-06-26 03:45:09.889084928,388.0,-1,-1
1996-06-26 03:45:09.889084928,428.0,-1,-1
1996-06-26 03:45:09.889084928,484.0,-1,-1
1996-06-26 03:45:09.889084928,540.0,-1,-1
1996-06-26 03:45:09.889084928,624.0,-1,-1
1996-06-26 03:45:09.889084928,740.0,-1,-1
1996-06-26 03:45:09.889084928,804.0,-1,-1
1996-06-26 03:45:09.889084928,940.0,-1,-1
1996-06-26 03:45:09.889084928,1040.0,-1,-1
1996-06-26 03:48:13.063816832,20.0,-1,-1
1996-06-26 03:48:13.063816832,24.0,-1,-1
1996-06-26 03:48:13.063816832,28.0,-1,-1
1996-06-26 03:48:13.063816832,32.0,-1,-1
1996-06-26 03:48:13.063816832,36.0,-1,-1
1996-06-26 03:48:13.063816832,40.0,-1,-1
1996-06-26 03:48:13.063816832,44.0,-1,-1
1996-06-26 03:48:13.063816832,48.0,-1,-1
1996-06-26 03:48:13.063816832,52.0,-1,-1
1996-06-26 03:48:13.063816832,60.0,-1,-1
1996-06-26 03:48:13.063816832,72.0,-1,-1
1996-06-26 03:48:13.063816832,80.0,-1,-1
1996-06-26 03:48:13.063816832,92.0,-1,-1
1996-06-26 03:48:13.063816832,104.0,-1,-1
1996-06-26 03:48:13.063816832,124.0,-1,-1
1996-06-26 03:48:13.063816832,136.0,-1,-1
1996-06-26 03:48:13.063816832,148.0,-1,-1
1996-06-26 03:48:13.063816832,176.0,-1,-1
1996-06-26 03:48:13.063816832,196.0,-1,-1
1996-06-26 03:48:13.063816832,224.0,-1,-1
1996-06-26 03:48:13.063816832,256.0,-1,-1
