datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-09 02:25:50.353412736,740.0,19.554111959557993,-1
1996-06-09 02:25:50.353412736,940.0,19.70323383808337,-1
1996-06-09 02:25:50.353412736,1040.0,19.77047806993978,-1
1996-06-09 02:28:53.617401984,20.0,19.48644145691105,-1
1996-06-09 02:28:53.617401984,28.0,19.55328078581919,-1
1996-06-09 02:28:53.617401984,40.0,19.211742766413494,-1
1996-06-09 02:28:53.617401984,52.0,20.10341107431735,9.943995366601293e-23
1996-06-09 02:28:53.617401984,60.0,19.40939010630349,-1
1996-06-09 02:28:53.617401984,80.0,19.423294624535735,-1
1996-06-09 02:28:53.617401984,104.0,19.33194188318538,-1
1996-06-09 02:28:53.617401984,124.0,19.2192586697194,-1
1996-06-09 02:28:53.617401984,148.0,19.31864064543234,-1
1996-06-09 02:28:53.617401984,196.0,19.257464655016072,-1
1996-06-09 02:28:53.617401984,272.0,19.30718856216215,-1
1996-06-09 02:28:53.617401984,388.0,19.34816242440946,-1
1996-06-09 02:28:53.617401984,540.0,19.492145176856795,-1
1996-06-09 02:28:53.617401984,740.0,19.541163920285538,-1
1996-06-09 02:28:53.617401984,940.0,19.69763296995795,-1
1996-06-09 02:28:53.617401984,1040.0,19.6949678064063,-1
1996-06-09 02:31:56.881391360,20.0,19.52137927952865,-1
1996-06-09 02:31:56.881391360,28.0,19.45207197445282,-1
1996-06-09 02:31:56.881391360,40.0,19.412717887517196,-1
1996-06-09 02:31:56.881391360,52.0,20.2567967005482,7.835311457639487e-23
1996-06-09 02:31:56.881391360,60.0,19.540022559334027,-1
1996-06-09 02:31:56.881391360,80.0,19.500167924477626,-1
1996-06-09 02:31:56.881391360,104.0,19.332874980055834,-1
1996-06-09 02:31:56.881391360,124.0,19.303963630943063,-1
1996-06-09 02:31:56.881391360,148.0,19.3933656651653,-1
1996-06-09 02:31:56.881391360,196.0,19.302114397021054,-1
1996-06-09 02:31:56.881391360,272.0,19.29610394081202,-1
1996-06-09 02:31:56.881391360,388.0,19.374195886226175,-1
1996-06-09 02:31:56.881391360,540.0,19.494519330458296,-1
1996-06-09 02:31:56.881391360,740.0,19.516613811642166,-1
1996-06-09 02:31:56.881391360,940.0,19.633105675061753,-1
1996-06-09 02:31:56.881391360,1040.0,19.615575164054263,-1
1996-06-09 02:35:00.145380736,20.0,19.379909262285434,-1
1996-06-09 02:35:00.145380736,28.0,19.555650583571573,-1
1996-06-09 02:35:00.145380736,40.0,19.280520319721564,-1
1996-06-09 02:35:00.145380736,52.0,20.400371605239243,8.74109882072418e-23
1996-06-09 02:35:00.145380736,60.0,19.475542149461056,-1
1996-06-09 02:35:00.145380736,80.0,19.42490909996409,-1
1996-06-09 02:35:00.145380736,104.0,19.33106615651696,-1
1996-06-09 02:35:00.145380736,124.0,19.27558707208457,-1
1996-06-09 02:35:00.145380736,148.0,19.360049597536545,-1
1996-06-09 02:35:00.145380736,196.0,19.282456902843975,-1
1996-06-09 02:35:00.145380736,272.0,19.412890202632816,-1
1996-06-09 02:35:00.145380736,388.0,19.409907012746054,-1
1996-06-09 02:35:00.145380736,540.0,19.509419887094012,-1
1996-06-09 02:35:00.145380736,740.0,19.533696314496826,-1
1996-06-09 02:35:00.145380736,940.0,19.552284079167904,-1
1996-06-09 02:35:00.145380736,1040.0,19.631616702114755,-1
1996-06-09 02:38:03.409370112,20.0,19.52137927952865,-1
1996-06-09 02:38:03.409370112,28.0,19.55328078581919,-1
1996-06-09 02:38:03.409370112,40.0,19.343809791060252,-1
1996-06-09 02:38:03.409370112,52.0,20.26132514198922,1.090843160804539e-22
1996-06-09 02:38:03.409370112,60.0,19.655544673192523,-1
1996-06-09 02:38:03.409370112,80.0,19.595915945309876,-1
1996-06-09 02:38:03.409370112,104.0,19.37679047660444,-1
1996-06-09 02:38:03.409370112,124.0,19.31844616785085,-1
1996-06-09 02:38:03.409370112,148.0,19.40078930271001,-1
1996-06-09 02:38:03.409370112,196.0,19.34604373368739,-1
1996-06-09 02:38:03.409370112,272.0,19.362230442437724,-1
1996-06-09 02:38:03.409370112,388.0,19.353788014157352,-1
1996-06-09 02:38:03.409370112,540.0,19.538622338746865,-1
1996-06-09 02:38:03.409370112,740.0,19.522094318342745,-1
1996-06-09 02:38:03.409370112,940.0,19.48741459104842,-1
1996-06-09 02:38:03.409370112,1040.0,19.578307817262505,-1
1996-06-09 02:41:06.673359488,20.0,19.48644145691105,-1
1996-06-09 02:41:06.673359488,28.0,19.762157612062122,-1
1996-06-09 02:41:06.673359488,40.0,19.448922975207875,-1
1996-06-09 02:41:06.673359488,52.0,20.50438278878722,6.687964500632645e-23
1996-06-09 02:41:06.673359488,60.0,19.7013456607715,-1
1996-06-09 02:41:06.673359488,80.0,19.718614181144613,-1
1996-06-09 02:41:06.673359488,104.0,19.478783222071336,-1
1996-06-09 02:41:06.673359488,124.0,19.50093045279114,-1
1996-06-09 02:41:06.673359488,148.0,19.537603245844977,-1
1996-06-09 02:41:06.673359488,196.0,19.42067578761049,-1
1996-06-09 02:41:06.673359488,272.0,19.41914218235376,-1
1996-06-09 02:41:06.673359488,388.0,19.41488556424243,-1
1996-06-09 02:41:06.673359488,540.0,19.536837113026877,-1
1996-06-09 02:41:06.673359488,740.0,19.597912478853488,-1
1996-06-09 02:41:06.673359488,940.0,19.485006908550226,-1
1996-06-09 02:41:06.673359488,1040.0,19.568408627340045,-1
1996-06-09 02:44:09.937348864,20.0,19.55603827833399,-1
1996-06-09 02:44:09.937348864,28.0,19.727275966899885,-1
1996-06-09 02:44:09.937348864,40.0,19.37840050565647,-1
1996-06-09 02:44:09.937348864,52.0,20.447821319176715,1.4821972227975644e-22
1996-06-09 02:44:09.937348864,60.0,19.702366972832692,-1
1996-06-09 02:44:09.937348864,80.0,19.654994988302754,-1
1996-06-09 02:44:09.937348864,104.0,19.612767486574533,-1
1996-06-09 02:44:09.937348864,124.0,19.445062088163212,-1
1996-06-09 02:44:09.937348864,148.0,19.550531302511178,-1
1996-06-09 02:44:09.937348864,196.0,19.38952136615073,-1
1996-06-09 02:44:09.937348864,272.0,19.39017695073169,-1
1996-06-09 02:44:09.937348864,388.0,19.38456509644456,-1
1996-06-09 02:44:09.937348864,540.0,19.55583214644766,-1
1996-06-09 02:44:09.937348864,740.0,19.58839397663578,-1
1996-06-09 02:44:09.937348864,940.0,19.463266212585797,-1
1996-06-09 02:44:09.937348864,1040.0,19.60751583455876,-1
1996-06-09 02:47:13.201338240,20.0,19.48644145691105,-1
1996-06-09 02:47:13.201338240,28.0,19.727275966899885,-1
1996-06-09 02:47:13.201338240,40.0,19.480549696441894,-1
1996-06-09 02:47:13.201338240,52.0,20.50491337439288,9.42137187533471e-23
1996-06-09 02:47:13.201338240,60.0,19.719777412147913,-1
1996-06-09 02:47:13.201338240,80.0,19.749285986720295,-1
1996-06-09 02:47:13.201338240,104.0,19.54095637328491,-1
1996-06-09 02:47:13.201338240,124.0,19.50293273682427,-1
1996-06-09 02:47:13.201338240,148.0,19.544713465689295,-1
1996-06-09 02:47:13.201338240,196.0,19.446026987338573,-1
1996-06-09 02:47:13.201338240,272.0,19.37322116704998,-1
1996-06-09 02:47:13.201338240,388.0,19.39654807629313,-1
1996-06-09 02:47:13.201338240,540.0,19.54612081807369,-1
1996-06-09 02:47:13.201338240,740.0,19.60845254106572,-1
1996-06-09 02:47:13.201338240,940.0,19.462734746807246,-1
1996-06-09 02:47:13.201338240,1040.0,19.565468718285516,-1
1996-06-09 02:50:16.465327616,20.0,19.48644145691105,-1
1996-06-09 02:50:16.465327616,28.0,19.727275966899885,-1
1996-06-09 02:50:16.465327616,40.0,19.48284143898747,-1
1996-06-09 02:50:16.465327616,52.0,20.41769730788053,6.125303259982117e-23
1996-06-09 02:50:16.465327616,60.0,19.65392786661113,-1
1996-06-09 02:50:16.465327616,80.0,19.734275314879504,-1
1996-06-09 02:50:16.465327616,104.0,19.553704068032935,-1
1996-06-09 02:50:16.465327616,124.0,19.486648975346814,-1
1996-06-09 02:50:16.465327616,148.0,19.503495033781874,-1
1996-06-09 02:50:16.465327616,196.0,19.427513085155983,-1
1996-06-09 02:50:16.465327616,272.0,19.435352122928403,-1
1996-06-09 02:50:16.465327616,388.0,19.379115707642793,-1
1996-06-09 02:50:16.465327616,540.0,19.57107359040353,-1
1996-06-09 02:50:16.465327616,740.0,19.59121457061267,-1
1996-06-09 02:50:16.465327616,940.0,19.47367766995235,-1
1996-06-09 02:50:16.465327616,1040.0,19.55820081173188,-1
1996-06-09 02:53:19.729316992,20.0,19.48644145691105,-1
1996-06-09 02:53:19.729316992,28.0,19.729552722521866,-1
1996-06-09 02:53:19.729316992,40.0,19.54959510021119,-1
1996-06-09 02:53:19.729316992,52.0,20.448543920945017,1.2099436753158222e-22
1996-06-09 02:53:19.729316992,60.0,19.652914239459534,-1
1996-06-09 02:53:19.729316992,80.0,19.702896650961172,-1
1996-06-09 02:53:19.729316992,104.0,19.55271211644019,-1
1996-06-09 02:53:19.729316992,124.0,19.430785924528585,-1
1996-06-09 02:53:19.729316992,148.0,19.530486166403552,-1
1996-06-09 02:53:19.729316992,196.0,19.408525110316383,-1
1996-06-09 02:53:19.729316992,272.0,19.35105121366999,-1
1996-06-09 02:53:19.729316992,388.0,19.37390978298254,-1
1996-06-09 02:53:19.729316992,540.0,19.5038914722959,-1
1996-06-09 02:53:19.729316992,740.0,19.583528754228524,-1
1996-06-09 02:53:19.729316992,940.0,19.47322120423835,-1
1996-06-09 02:53:19.729316992,1040.0,19.553683052442178,-1
1996-06-09 02:56:22.993306240,20.0,19.52137927952865,-1
1996-06-09 02:56:22.993306240,28.0,19.69211188952452,-1
1996-06-09 02:56:22.993306240,40.0,19.58482960332915,-1
1996-06-09 02:56:22.993306240,52.0,20.45258056618995,6.351444032175305e-23
1996-06-09 02:56:22.993306240,60.0,19.65417930445809,-1
1996-06-09 02:56:22.993306240,80.0,19.70216981538419,-1
1996-06-09 02:56:22.993306240,104.0,19.537410811119976,-1
1996-06-09 02:56:22.993306240,124.0,19.543773616450977,-1
1996-06-09 02:56:22.993306240,148.0,19.52540095188007,-1
1996-06-09 02:56:22.993306240,196.0,19.445342464529148,-1
1996-06-09 02:56:22.993306240,272.0,19.351534330208132,-1
1996-06-09 02:56:22.993306240,388.0,19.42002174497717,-1
1996-06-09 02:56:22.993306240,540.0,19.52654996737519,-1
1996-06-09 02:56:22.993306240,740.0,19.568725468957883,-1
1996-06-09 02:56:22.993306240,940.0,19.46750375742389,-1
1996-06-09 02:56:22.993306240,1040.0,19.57587087583631,-1
1996-06-09 02:59:26.257295616,20.0,19.52137927952865,-1
1996-06-09 02:59:26.257295616,28.0,19.519063074853868,-1
1996-06-09 02:59:26.257295616,40.0,19.348225627941254,-1
1996-06-09 02:59:26.257295616,52.0,20.341024595015448,1.3989175299653568e-22
1996-06-09 02:59:26.257295616,60.0,19.619979419670756,-1
1996-06-09 02:59:26.257295616,80.0,19.59531946367571,-1
1996-06-09 02:59:26.257295616,104.0,19.524318045613,-1
1996-06-09 02:59:26.257295616,124.0,19.44572852153061,-1
1996-06-09 02:59:26.257295616,148.0,19.502261535667046,-1
1996-06-09 02:59:26.257295616,196.0,19.33879735436041,-1
1996-06-09 02:59:26.257295616,272.0,19.31735134009493,-1
1996-06-09 02:59:26.257295616,388.0,19.374291122761523,-1
1996-06-09 02:59:26.257295616,540.0,19.497929963743367,-1
1996-06-09 02:59:26.257295616,740.0,19.549026033733725,-1
1996-06-09 02:59:26.257295616,940.0,19.487736280109516,-1
1996-06-09 02:59:26.257295616,1040.0,19.565015100682473,-1
1996-06-09 03:02:29.521284992,20.0,19.48644145691105,-1
1996-06-09 03:02:29.521284992,28.0,19.55328078581919,-1
1996-06-09 03:02:29.521284992,40.0,19.414891611199238,-1
1996-06-09 03:02:29.521284992,52.0,20.30773794977655,-1
1996-06-09 03:02:29.521284992,60.0,19.652914239459534,-1
1996-06-09 03:02:29.521284992,80.0,19.533792499828234,-1
1996-06-09 03:02:29.521284992,104.0,19.493619357285546,-1
1996-06-09 03:02:29.521284992,124.0,19.31844616785085,-1
1996-06-09 03:02:29.521284992,148.0,19.447835233758763,-1
1996-06-09 03:02:29.521284992,196.0,19.427423221205228,-1
1996-06-09 03:02:29.521284992,272.0,19.301308758138003,-1
1996-06-09 03:02:29.521284992,388.0,19.38969822502124,-1
1996-06-09 03:02:29.521284992,540.0,19.521943259832838,-1
1996-06-09 03:02:29.521284992,740.0,19.53190676458619,-1
1996-06-09 03:02:29.521284992,940.0,19.50798406991975,-1
1996-06-09 03:02:29.521284992,1040.0,19.593177728325486,-1
1996-06-09 03:05:32.785274368,20.0,19.45122028792455,-1
1996-06-09 03:05:32.785274368,28.0,19.620917880305832,-1
1996-06-09 03:05:32.785274368,40.0,19.580351374136082,-1
1996-06-09 03:05:32.785274368,52.0,20.62059379064223,1.292464007527199e-22
1996-06-09 03:05:32.785274368,60.0,19.604246643260375,-1
1996-06-09 03:05:32.785274368,80.0,19.687064524330893,-1
1996-06-09 03:05:32.785274368,104.0,19.405766520290015,-1
1996-06-09 03:05:32.785274368,124.0,19.48738710275902,-1
1996-06-09 03:05:32.785274368,148.0,19.537009469562996,-1
1996-06-09 03:05:32.785274368,196.0,19.370677194781482,-1
1996-06-09 03:05:32.785274368,272.0,19.339683334830315,-1
1996-06-09 03:05:32.785274368,388.0,19.4019119257261,-1
1996-06-09 03:05:32.785274368,540.0,19.548462570856426,-1
1996-06-09 03:05:32.785274368,740.0,19.55525859098583,-1
1996-06-09 03:05:32.785274368,940.0,19.5305181091761,-1
1996-06-09 03:05:32.785274368,1040.0,19.5809009928444,-1
1996-06-09 03:08:36.049263744,20.0,19.48644145691105,-1
1996-06-09 03:08:36.049263744,28.0,19.555650583571573,-1
1996-06-09 03:08:36.049263744,40.0,19.54733832286768,-1
1996-06-09 03:08:36.049263744,52.0,20.38134632753657,5.894071087475339e-23
1996-06-09 03:08:36.049263744,60.0,19.620776493043078,-1
1996-06-09 03:08:36.049263744,80.0,19.578356927302828,-1
1996-06-09 03:08:36.049263744,104.0,19.49366806412182,-1
1996-06-09 03:08:36.049263744,124.0,19.3885820333175,-1
1996-06-09 03:08:36.049263744,148.0,19.455802740202973,-1
1996-06-09 03:08:36.049263744,196.0,19.33328371683585,-1
1996-06-09 03:08:36.049263744,272.0,19.317683038363842,-1
1996-06-09 03:08:36.049263744,388.0,19.36384374413719,-1
1996-06-09 03:08:36.049263744,540.0,19.500873751475723,-1
1996-06-09 03:08:36.049263744,740.0,19.570926954389076,-1
1996-06-09 03:08:36.049263744,940.0,19.55307014269546,-1
1996-06-09 03:08:36.049263744,1040.0,19.68823962389405,-1
1996-06-09 03:11:39.313253120,20.0,19.48644145691105,-1
1996-06-09 03:11:39.313253120,28.0,19.55328078581919,-1
1996-06-09 03:11:39.313253120,40.0,19.38059146951186,-1
1996-06-09 03:11:39.313253120,52.0,20.400371605239243,8.746508379201773e-23
1996-06-09 03:11:39.313253120,60.0,19.543232241675845,-1
1996-06-09 03:11:39.313253120,80.0,19.563262166260664,-1
1996-06-09 03:11:39.313253120,104.0,19.46388995375591,-1
1996-06-09 03:11:39.313253120,124.0,19.288578933451504,-1
1996-06-09 03:11:39.313253120,148.0,19.428500425016853,-1
1996-06-09 03:11:39.313253120,196.0,19.297331308704333,-1
1996-06-09 03:11:39.313253120,272.0,19.295948870849298,-1
1996-06-09 03:11:39.313253120,388.0,19.369451947211438,-1
1996-06-09 03:11:39.313253120,540.0,19.539126080146552,-1
1996-06-09 03:11:39.313253120,740.0,19.59978827158248,-1
1996-06-09 03:11:39.313253120,940.0,19.570431117800098,-1
1996-06-09 03:11:39.313253120,1040.0,19.643917790534974,-1
1996-06-09 03:14:42.577242496,20.0,19.415711139077565,-1
1996-06-09 03:14:42.577242496,28.0,19.484573622869004,-1
1996-06-09 03:14:42.577242496,40.0,19.414891611199238,-1
1996-06-09 03:14:42.577242496,52.0,20.2221755339923,7.626947183475344e-23
1996-06-09 03:14:42.577242496,60.0,19.55940838719743,-1
1996-06-09 03:14:42.577242496,80.0,19.500813668070375,-1
1996-06-09 03:14:42.577242496,104.0,19.433724018848917,-1
1996-06-09 03:14:42.577242496,124.0,19.33171642147125,-1
1996-06-09 03:14:42.577242496,148.0,19.461569964943713,-1
1996-06-09 03:14:42.577242496,196.0,19.314345042282575,-1
1996-06-09 03:14:42.577242496,272.0,19.33460540553064,-1
1996-06-09 03:14:42.577242496,388.0,19.38156649197522,-1
1996-06-09 03:14:42.577242496,540.0,19.518511874470693,-1
1996-06-09 03:14:42.577242496,740.0,19.565648173652452,-1
1996-06-09 03:14:42.577242496,940.0,19.500328513064,-1
1996-06-09 03:14:42.577242496,1040.0,19.60856116696796,-1
1996-06-09 03:17:45.841231872,20.0,19.45122028792455,-1
1996-06-09 03:17:45.841231872,28.0,19.484573622869004,-1
1996-06-09 03:17:45.841231872,40.0,19.280520319721564,-1
1996-06-09 03:17:45.841231872,52.0,20.292217076282558,5.331480515242412e-23
1996-06-09 03:17:45.841231872,60.0,19.554718298898422,-1
1996-06-09 03:17:45.841231872,80.0,19.454897874833776,-1
1996-06-09 03:17:45.841231872,104.0,19.37752502523143,-1
1996-06-09 03:17:45.841231872,124.0,19.347825150859652,-1
1996-06-09 03:17:45.841231872,148.0,19.45502013804753,-1
1996-06-09 03:17:45.841231872,196.0,19.37037230475482,-1
1996-06-09 03:17:45.841231872,272.0,19.306391795116653,-1
1996-06-09 03:17:45.841231872,388.0,19.346015440889037,-1
1996-06-09 03:17:45.841231872,540.0,19.541349147010315,-1
1996-06-09 03:17:45.841231872,740.0,19.573460110018882,-1
1996-06-09 03:17:45.841231872,940.0,19.469619995300214,-1
1996-06-09 03:17:45.841231872,1040.0,19.600488342008994,-1
1996-06-09 03:20:49.105221248,20.0,19.45122028792455,-1
1996-06-09 03:20:49.105221248,28.0,19.519063074853868,-1
1996-06-09 03:20:49.105221248,40.0,19.414891611199238,-1
1996-06-09 03:20:49.105221248,52.0,20.110558670901387,1.2736666363535913e-22
1996-06-09 03:20:49.105221248,60.0,19.589671111951386,-1
1996-06-09 03:20:49.105221248,80.0,19.51846410738424,-1
1996-06-09 03:20:49.105221248,104.0,19.404497191719067,-1
1996-06-09 03:20:49.105221248,124.0,19.331710895835073,-1
1996-06-09 03:20:49.105221248,148.0,19.38031236728465,-1
1996-06-09 03:20:49.105221248,196.0,19.326654537234504,-1
1996-06-09 03:20:49.105221248,272.0,19.301336760912868,-1
1996-06-09 03:20:49.105221248,388.0,19.338348132517154,-1
1996-06-09 03:20:49.105221248,540.0,19.553555278515233,-1
1996-06-09 03:20:49.105221248,740.0,19.573258445781384,-1
1996-06-09 03:20:49.105221248,940.0,19.450201347901316,-1
1996-06-09 03:20:49.105221248,1040.0,19.616037987273202,-1
1996-06-09 03:23:52.369210496,20.0,19.45122028792455,-1
1996-06-09 03:23:52.369210496,28.0,19.55328078581919,-1
1996-06-09 03:23:52.369210496,40.0,19.38059146951186,-1
1996-06-09 03:23:52.369210496,52.0,20.39237490223099,1.7052787425180264e-22
1996-06-09 03:23:52.369210496,60.0,19.556002082701276,-1
1996-06-09 03:23:52.369210496,80.0,19.51656966239043,-1
1996-06-09 03:23:52.369210496,104.0,19.287946136170998,-1
1996-06-09 03:23:52.369210496,124.0,19.291080334947516,-1
1996-06-09 03:23:52.369210496,148.0,19.41378976157427,-1
1996-06-09 03:23:52.369210496,196.0,19.333138684396598,-1
1996-06-09 03:23:52.369210496,272.0,19.25081361058009,-1
1996-06-09 03:23:52.369210496,388.0,19.351149999057462,-1
1996-06-09 03:23:52.369210496,540.0,19.509999535311,-1
1996-06-09 03:23:52.369210496,740.0,19.585324906973284,-1
1996-06-09 03:23:52.369210496,940.0,19.510470350490852,-1
1996-06-09 03:23:52.369210496,1040.0,19.616110922787833,-1
1996-06-09 03:26:55.633199872,20.0,19.415711139077565,-1
1996-06-09 03:26:55.633199872,28.0,19.55328078581919,-1
1996-06-09 03:26:55.633199872,40.0,19.44676622249979,-1
1996-06-09 03:26:55.633199872,52.0,20.202068611003913,1.039902240344139e-22
1996-06-09 03:26:55.633199872,60.0,19.58921807607592,-1
1996-06-09 03:26:55.633199872,80.0,19.53286263213566,-1
1996-06-09 03:26:55.633199872,104.0,19.421264471556626,-1
1996-06-09 03:26:55.633199872,124.0,19.28913460175182,-1
1996-06-09 03:26:55.633199872,148.0,19.400784375927266,-1
1996-06-09 03:26:55.633199872,196.0,19.332465676399995,-1
1996-06-09 03:26:55.633199872,272.0,19.339922575680284,-1
1996-06-09 03:26:55.633199872,388.0,19.348847303533233,-1
1996-06-09 03:26:55.633199872,540.0,19.509499026330353,-1
1996-06-09 03:26:55.633199872,740.0,19.57108981300283,-1
1996-06-09 03:26:55.633199872,940.0,19.522396921237696,-1
1996-06-09 03:26:55.633199872,1040.0,19.715324400750685,-1
1996-06-09 03:29:58.897189248,20.0,19.48644145691105,-1
1996-06-09 03:29:58.897189248,28.0,19.55328078581919,-1
1996-06-09 03:29:58.897189248,40.0,19.51407239824966,-1
1996-06-09 03:29:58.897189248,52.0,20.31095817101455,8.497007570447205e-23
1996-06-09 03:29:58.897189248,60.0,19.653463426023706,-1
1996-06-09 03:29:58.897189248,80.0,19.65785558031041,-1
1996-06-09 03:29:58.897189248,104.0,19.493316893105824,-1
1996-06-09 03:29:58.897189248,124.0,19.430873924666457,-1
1996-06-09 03:29:58.897189248,148.0,19.461569964943713,-1
1996-06-09 03:29:58.897189248,196.0,19.37204023072146,-1
1996-06-09 03:29:58.897189248,272.0,19.307276684096863,-1
1996-06-09 03:29:58.897189248,388.0,19.39174423390655,-1
1996-06-09 03:29:58.897189248,540.0,19.52193480451067,-1
1996-06-09 03:29:58.897189248,740.0,19.555926941656775,-1
1996-06-09 03:29:58.897189248,940.0,19.59579111132524,-1
1996-06-09 03:29:58.897189248,1040.0,19.808450154971784,-1
1996-06-09 03:33:02.161178624,20.0,19.45122028792455,-1
1996-06-09 03:33:02.161178624,28.0,19.58958235387065,-1
1996-06-09 03:33:02.161178624,40.0,19.37840050565647,-1
1996-06-09 03:33:02.161178624,52.0,20.122821142427043,7.024315179030086e-23
1996-06-09 03:33:02.161178624,60.0,19.66865872779087,-1
1996-06-09 03:33:02.161178624,80.0,19.578126438539705,-1
1996-06-09 03:33:02.161178624,104.0,19.539208850550633,-1
1996-06-09 03:33:02.161178624,124.0,19.373479260680654,-1
1996-06-09 03:33:02.161178624,148.0,19.463025156039745,-1
1996-06-09 03:33:02.161178624,196.0,19.358234677520016,-1
1996-06-09 03:33:02.161178624,272.0,19.312460461397485,-1
1996-06-09 03:33:02.161178624,388.0,19.40248842526085,-1
1996-06-09 03:33:02.161178624,540.0,19.53456555265262,-1
1996-06-09 03:33:02.161178624,740.0,19.53896715465399,-1
1996-06-09 03:33:02.161178624,940.0,19.563721827174085,-1
1996-06-09 03:33:02.161178624,1040.0,19.681317090549822,-1
1996-06-09 03:36:05.425168000,20.0,19.52137927952865,-1
1996-06-09 03:36:05.425168000,28.0,19.656660768941084,-1
1996-06-09 03:36:05.425168000,40.0,19.54959510021119,-1
1996-06-09 03:36:05.425168000,52.0,20.303918375097673,1.0869436641012381e-22
1996-06-09 03:36:05.425168000,60.0,19.604231178153533,-1
1996-06-09 03:36:05.425168000,80.0,19.670834077834627,-1
1996-06-09 03:36:05.425168000,104.0,19.448294649229393,-1
1996-06-09 03:36:05.425168000,124.0,19.387385499322694,-1
1996-06-09 03:36:05.425168000,148.0,19.469724729048547,-1
1996-06-09 03:36:05.425168000,196.0,19.40797234750318,-1
1996-06-09 03:36:05.425168000,272.0,19.3735868695574,-1
1996-06-09 03:36:05.425168000,388.0,19.378972374690388,-1
1996-06-09 03:36:05.425168000,540.0,19.55359172110716,-1
1996-06-09 03:36:05.425168000,740.0,19.565810285073148,-1
1996-06-09 03:36:05.425168000,940.0,19.486222339192814,-1
1996-06-09 03:36:05.425168000,1040.0,19.625997492064066,-1
1996-06-09 03:39:08.689157376,20.0,19.45122028792455,-1
1996-06-09 03:39:08.689157376,28.0,19.69211188952452,-1
1996-06-09 03:39:08.689157376,40.0,19.580351374136082,-1
1996-06-09 03:39:08.689157376,52.0,20.406626055169745,6.059107350413646e-23
1996-06-09 03:39:08.689157376,60.0,19.60435981111605,-1
1996-06-09 03:39:08.689157376,80.0,19.671785394953638,-1
1996-06-09 03:39:08.689157376,104.0,19.495391342428896,-1
1996-06-09 03:39:08.689157376,124.0,19.446708176038946,-1
1996-06-09 03:39:08.689157376,148.0,19.51617843581583,-1
1996-06-09 03:39:08.689157376,196.0,19.396837666990734,-1
1996-06-09 03:39:08.689157376,272.0,19.35640981470069,-1
1996-06-09 03:39:08.689157376,388.0,19.41217909554633,-1
1996-06-09 03:39:08.689157376,540.0,19.556253415421804,-1
1996-06-09 03:39:08.689157376,740.0,19.601160310511467,-1
1996-06-09 03:39:08.689157376,940.0,19.51989324073153,-1
1996-06-09 03:39:08.689157376,1040.0,19.73785120197027,-1
1996-06-09 03:42:11.953146752,20.0,19.52137927952865,-1
1996-06-09 03:42:11.953146752,28.0,19.69211188952452,-1
1996-06-09 03:42:11.953146752,40.0,19.44676622249979,-1
1996-06-09 03:42:11.953146752,52.0,20.312866668946402,5.463255262457033e-23
1996-06-09 03:42:11.953146752,60.0,19.60529072050609,-1
1996-06-09 03:42:11.953146752,80.0,19.578679026027547,-1
1996-06-09 03:42:11.953146752,104.0,19.49281596204402,-1
1996-06-09 03:42:11.953146752,124.0,19.38794564102341,-1
1996-06-09 03:42:11.953146752,148.0,19.50347606038467,-1
1996-06-09 03:42:11.953146752,196.0,19.37734407018643,-1
1996-06-09 03:42:11.953146752,272.0,19.345111560220587,-1
1996-06-09 03:42:11.953146752,388.0,19.409573146575728,-1
1996-06-09 03:42:11.953146752,540.0,19.538764384793264,-1
1996-06-09 03:42:11.953146752,740.0,19.56125779177091,-1
1996-06-09 03:42:11.953146752,940.0,19.541904984619908,-1
1996-06-09 03:42:11.953146752,1040.0,19.648145522892495,-1
1996-06-09 03:45:15.217136128,20.0,19.415711139077565,-1
1996-06-09 03:45:15.217136128,28.0,19.620917880305832,-1
1996-06-09 03:45:15.217136128,40.0,19.412717887517196,-1
1996-06-09 03:45:15.217136128,52.0,20.456764090526338,6.383868493720501e-23
1996-06-09 03:45:15.217136128,60.0,19.55599442952836,-1
1996-06-09 03:45:15.217136128,80.0,19.595263191019086,-1
1996-06-09 03:45:15.217136128,104.0,19.508322965704597,-1
1996-06-09 03:45:15.217136128,124.0,19.43083844968406,-1
1996-06-09 03:45:15.217136128,148.0,19.435411752891753,-1
1996-06-09 03:45:15.217136128,196.0,19.389676023415635,-1
1996-06-09 03:45:15.217136128,272.0,19.318371817667575,-1
1996-06-09 03:45:15.217136128,388.0,19.420231531096448,-1
1996-06-09 03:45:15.217136128,540.0,19.5714854167568,-1
1996-06-09 03:45:15.217136128,740.0,19.590443675922288,-1
1996-06-09 03:45:15.217136128,940.0,19.593056184269347,-1
1996-06-09 03:45:15.217136128,1040.0,19.696719856522186,-1
1996-06-09 03:48:18.481125504,20.0,19.45122028792455,-1
1996-06-09 03:48:18.481125504,28.0,19.620917880305832,-1
1996-06-09 03:48:18.481125504,40.0,19.346018270744775,-1
1996-06-09 03:48:18.481125504,52.0,20.40261262098053,6.034256259034318e-23
1996-06-09 03:48:18.481125504,60.0,19.570690169092753,-1
1996-06-09 03:48:18.481125504,80.0,19.641180192812882,-1
1996-06-09 03:48:18.481125504,104.0,19.463420914517556,-1
1996-06-09 03:48:18.481125504,124.0,19.30498231451113,-1
1996-06-09 03:48:18.481125504,148.0,19.462053593710614,-1
1996-06-09 03:48:18.481125504,196.0,19.37702138518798,-1
