datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-21 04:07:18.018061568,124.0,19.49720453432688,-1
1996-06-21 04:07:18.018061568,148.0,19.558500417686865,-1
1996-06-21 04:07:18.018061568,196.0,19.3638118276465,-1
1996-06-21 04:07:18.018061568,272.0,19.48103856235901,-1
1996-06-21 04:07:18.018061568,388.0,19.496895669465367,-1
1996-06-21 04:07:18.018061568,540.0,19.448882531496533,-1
1996-06-21 04:07:18.018061568,740.0,19.5168213187615,-1
1996-06-21 04:07:18.018061568,940.0,19.437607526223594,-1
1996-06-21 04:07:18.018061568,1040.0,19.567790921825935,-1
1996-06-21 04:10:21.282050944,20.0,19.379909262285434,-1
1996-06-21 04:10:21.282050944,28.0,19.7242277152474,-1
1996-06-21 04:10:21.282050944,40.0,19.71278228046692,-1
1996-06-21 04:10:21.282050944,52.0,20.060233514315225,-1
1996-06-21 04:10:21.282050944,60.0,19.61698035421977,-1
1996-06-21 04:10:21.282050944,80.0,19.528489317029965,-1
1996-06-21 04:10:21.282050944,104.0,19.77709497109428,-1
1996-06-21 04:10:21.282050944,124.0,19.59259317918893,-1
1996-06-21 04:10:21.282050944,148.0,19.565431762184808,-1
1996-06-21 04:10:21.282050944,196.0,19.35144169111866,-1
1996-06-21 04:10:21.282050944,272.0,19.472308007744736,-1
1996-06-21 04:10:21.282050944,388.0,19.50237937379248,-1
1996-06-21 04:10:21.282050944,540.0,19.409418055068844,-1
1996-06-21 04:10:21.282050944,740.0,19.472842762395477,-1
1996-06-21 04:10:21.282050944,940.0,19.43850298478228,-1
1996-06-21 04:10:21.282050944,1040.0,19.572912433688167,-1
1996-06-21 04:13:24.546040320,20.0,19.382262127982695,-1
1996-06-21 04:13:24.546040320,28.0,19.413764348634473,-1
1996-06-21 04:13:24.546040320,40.0,19.64525438799129,-1
1996-06-21 04:13:24.546040320,52.0,20.464514847737835,1.8654121875381205e-22
1996-06-21 04:13:24.546040320,60.0,19.567705001123834,-1
1996-06-21 04:13:24.546040320,80.0,19.451602823168706,-1
1996-06-21 04:13:24.546040320,104.0,19.69062862074146,-1
1996-06-21 04:13:24.546040320,124.0,19.497015657021493,-1
1996-06-21 04:13:24.546040320,148.0,19.552189423733694,-1
1996-06-21 04:13:24.546040320,196.0,19.376777587351853,-1
1996-06-21 04:13:24.546040320,272.0,19.42746123458272,-1
1996-06-21 04:13:24.546040320,388.0,19.494399608423763,-1
1996-06-21 04:13:24.546040320,540.0,19.41490464149867,-1
1996-06-21 04:13:24.546040320,740.0,19.460835685880664,-1
1996-06-21 04:13:24.546040320,940.0,19.454773434942535,-1
1996-06-21 04:13:24.546040320,1040.0,19.562841356706684,-1
1996-06-21 04:16:27.810029696,20.0,19.45122028792455,-1
1996-06-21 04:16:27.810029696,28.0,19.756411452088585,-1
1996-06-21 04:16:27.810029696,40.0,19.71278228046692,-1
1996-06-21 04:16:27.810029696,52.0,20.060899435838415,1.2901382866603224e-22
1996-06-21 04:16:27.810029696,60.0,19.71197200969087,-1
1996-06-21 04:16:27.810029696,80.0,19.634838221002205,-1
1996-06-21 04:16:27.810029696,104.0,19.747475377781434,-1
1996-06-21 04:16:27.810029696,124.0,19.497958300677887,-1
1996-06-21 04:16:27.810029696,148.0,19.572118290206703,-1
1996-06-21 04:16:27.810029696,196.0,19.394565072469838,-1
1996-06-21 04:16:27.810029696,272.0,19.49768179929354,-1
1996-06-21 04:16:27.810029696,388.0,19.50471211645594,-1
1996-06-21 04:16:27.810029696,540.0,19.44633310178883,-1
1996-06-21 04:16:27.810029696,740.0,19.487244773488236,-1
1996-06-21 04:16:27.810029696,940.0,19.44312694777807,-1
1996-06-21 04:16:27.810029696,1040.0,19.547296906237825,-1
1996-06-21 04:19:31.074019072,20.0,19.52137927952865,-1
1996-06-21 04:19:31.074019072,28.0,19.72200300093633,-1
1996-06-21 04:19:31.074019072,40.0,19.744058262484728,-1
1996-06-21 04:19:31.074019072,52.0,20.07672274417154,1.0265758654719711e-22
1996-06-21 04:19:31.074019072,60.0,19.714012154330703,-1
1996-06-21 04:19:31.074019072,80.0,19.55828251677175,-1
1996-06-21 04:19:31.074019072,104.0,19.718464907153088,-1
1996-06-21 04:19:31.074019072,124.0,19.53841435455436,-1
1996-06-21 04:19:31.074019072,148.0,19.59271408351026,-1
1996-06-21 04:19:31.074019072,196.0,19.370194132422416,-1
1996-06-21 04:19:31.074019072,272.0,19.41031108874654,-1
1996-06-21 04:19:31.074019072,388.0,19.504128032407742,-1
1996-06-21 04:19:31.074019072,540.0,19.423936625049635,-1
1996-06-21 04:19:31.074019072,740.0,19.504233567488427,-1
1996-06-21 04:19:31.074019072,940.0,19.412481873094976,-1
1996-06-21 04:19:31.074019072,1040.0,19.5352054648421,-1
1996-06-21 04:22:34.338008320,20.0,19.379909262285434,-1
1996-06-21 04:22:34.338008320,28.0,19.65687746295868,-1
1996-06-21 04:22:34.338008320,40.0,19.777193931637413,-1
1996-06-21 04:22:34.338008320,52.0,20.22416409080931,1.7518494536796032e-22
1996-06-21 04:22:34.338008320,60.0,19.632320220074003,-1
1996-06-21 04:22:34.338008320,80.0,19.60484835758203,-1
1996-06-21 04:22:34.338008320,104.0,19.662504522695592,-1
1996-06-21 04:22:34.338008320,124.0,19.5659839408037,-1
1996-06-21 04:22:34.338008320,148.0,19.605760028047825,-1
1996-06-21 04:22:34.338008320,196.0,19.38843386433838,-1
1996-06-21 04:22:34.338008320,272.0,19.491499915714478,-1
1996-06-21 04:22:34.338008320,388.0,19.509226472200126,-1
1996-06-21 04:22:34.338008320,540.0,19.418403234368128,-1
1996-06-21 04:22:34.338008320,740.0,19.460757927214743,-1
1996-06-21 04:22:34.338008320,940.0,19.440161847930185,-1
1996-06-21 04:22:34.338008320,1040.0,19.54088716472726,-1
1996-06-21 04:25:37.601997696,20.0,19.48644145691105,-1
1996-06-21 04:25:37.601997696,28.0,19.7242277152474,-1
1996-06-21 04:25:37.601997696,40.0,19.777193931637413,-1
1996-06-21 04:25:37.601997696,52.0,20.225949854869548,1.1541624971446797e-22
1996-06-21 04:25:37.601997696,60.0,19.64817549428976,-1
1996-06-21 04:25:37.601997696,80.0,19.560498154726176,-1
1996-06-21 04:25:37.601997696,104.0,19.704784848157654,-1
1996-06-21 04:25:37.601997696,124.0,19.565182325474098,-1
1996-06-21 04:25:37.601997696,148.0,19.545290769346416,-1
1996-06-21 04:25:37.601997696,196.0,19.395522930906484,-1
1996-06-21 04:25:37.601997696,272.0,19.486693318809987,-1
1996-06-21 04:25:37.601997696,388.0,19.511469245118374,-1
1996-06-21 04:25:37.601997696,540.0,19.4407053030695,-1
1996-06-21 04:25:37.601997696,740.0,19.460371203982618,-1
1996-06-21 04:25:37.601997696,940.0,19.44033205943957,-1
1996-06-21 04:25:37.601997696,1040.0,19.542213898084555,-1
1996-06-21 04:28:40.865987072,20.0,19.52137927952865,-1
1996-06-21 04:28:40.865987072,28.0,19.826749442342997,-1
1996-06-21 04:28:40.865987072,40.0,19.677018688682328,-1
1996-06-21 04:28:40.865987072,52.0,20.01847561184075,1.6049672924140998e-22
1996-06-21 04:28:40.865987072,60.0,19.647552480692987,-1
1996-06-21 04:28:40.865987072,80.0,19.52703693289193,-1
1996-06-21 04:28:40.865987072,104.0,19.70498043510662,-1
1996-06-21 04:28:40.865987072,124.0,19.55031513600821,-1
1996-06-21 04:28:40.865987072,148.0,19.62590943188958,-1
1996-06-21 04:28:40.865987072,196.0,19.3949069311061,-1
1996-06-21 04:28:40.865987072,272.0,19.486653815759116,-1
1996-06-21 04:28:40.865987072,388.0,19.534020572785096,-1
1996-06-21 04:28:40.865987072,540.0,19.409969220294776,-1
1996-06-21 04:28:40.865987072,740.0,19.513763015195714,-1
1996-06-21 04:28:40.865987072,940.0,19.43317591677146,-1
1996-06-21 04:28:40.865987072,1040.0,19.558092231776445,-1
1996-06-21 04:31:44.129976448,20.0,19.48644145691105,-1
1996-06-21 04:31:44.129976448,28.0,19.756411452088585,-1
1996-06-21 04:31:44.129976448,40.0,19.842716327940693,-1
1996-06-21 04:31:44.129976448,52.0,20.070235077268887,1.3962390557597604e-22
1996-06-21 04:31:44.129976448,60.0,19.66435196598463,-1
1996-06-21 04:31:44.129976448,80.0,19.48376677712516,-1
1996-06-21 04:31:44.129976448,104.0,19.648014303054264,-1
1996-06-21 04:31:44.129976448,124.0,19.59180666728865,-1
1996-06-21 04:31:44.129976448,148.0,19.57929849735413,-1
1996-06-21 04:31:44.129976448,196.0,19.400689916685604,-1
1996-06-21 04:31:44.129976448,272.0,19.460318326054214,-1
1996-06-21 04:31:44.129976448,388.0,19.48677466236039,-1
1996-06-21 04:31:44.129976448,540.0,19.4379421607488,-1
1996-06-21 04:31:44.129976448,740.0,19.48756811281367,-1
1996-06-21 04:31:44.129976448,940.0,19.438245606637352,-1
1996-06-21 04:31:44.129976448,1040.0,19.543115568047227,-1
1996-06-21 04:34:47.393965824,20.0,19.52137927952865,-1
1996-06-21 04:34:47.393965824,28.0,19.724386827607447,-1
1996-06-21 04:34:47.393965824,40.0,19.777193931637413,-1
1996-06-21 04:34:47.393965824,52.0,20.156686566194473,1.0778464530553546e-22
1996-06-21 04:34:47.393965824,60.0,19.729006120562616,-1
1996-06-21 04:34:47.393965824,80.0,19.49792288509508,-1
1996-06-21 04:34:47.393965824,104.0,19.677006033922922,-1
1996-06-21 04:34:47.393965824,124.0,19.536044452516663,-1
1996-06-21 04:34:47.393965824,148.0,19.60587971473187,-1
1996-06-21 04:34:47.393965824,196.0,19.381917719939878,-1
1996-06-21 04:34:47.393965824,272.0,19.475609810516303,-1
1996-06-21 04:34:47.393965824,388.0,19.496334105963562,-1
1996-06-21 04:34:47.393965824,540.0,19.416114909789403,-1
1996-06-21 04:34:47.393965824,740.0,19.503008243846416,-1
1996-06-21 04:34:47.393965824,940.0,19.45865237500186,-1
1996-06-21 04:34:47.393965824,1040.0,19.552398939889386,-1
1996-06-21 04:37:50.657955200,20.0,19.55603827833399,-1
1996-06-21 04:37:50.657955200,28.0,19.689562306258093,-1
1996-06-21 04:37:50.657955200,40.0,19.847106734130456,-1
1996-06-21 04:37:50.657955200,52.0,20.2322556111304,-1
1996-06-21 04:37:50.657955200,60.0,19.72695564829972,-1
1996-06-21 04:37:50.657955200,80.0,19.665085151835303,-1
1996-06-21 04:37:50.657955200,104.0,19.80509904623942,-1
1996-06-21 04:37:50.657955200,124.0,19.578583562740278,-1
1996-06-21 04:37:50.657955200,148.0,19.646488205427808,-1
1996-06-21 04:37:50.657955200,196.0,19.41960860263741,-1
1996-06-21 04:37:50.657955200,272.0,19.508516368115465,-1
1996-06-21 04:37:50.657955200,388.0,19.532302961281893,-1
1996-06-21 04:37:50.657955200,540.0,19.431053414369675,-1
1996-06-21 04:37:50.657955200,740.0,19.50749745591383,-1
1996-06-21 04:37:50.657955200,940.0,19.43297871420678,-1
1996-06-21 04:37:50.657955200,1040.0,19.588365937987206,-1
1996-06-21 04:40:53.921944576,20.0,19.55603827833399,-1
1996-06-21 04:40:53.921944576,28.0,19.79508464197144,-1
1996-06-21 04:40:53.921944576,40.0,19.879468309236582,-1
1996-06-21 04:40:53.921944576,52.0,20.294261393108126,8.601052332815871e-23
1996-06-21 04:40:53.921944576,60.0,19.713022510896998,-1
1996-06-21 04:40:53.921944576,80.0,19.589124296028487,-1
1996-06-21 04:40:53.921944576,104.0,19.790928826271006,-1
1996-06-21 04:40:53.921944576,124.0,19.536919269939915,-1
1996-06-21 04:40:53.921944576,148.0,19.6258994565999,-1
1996-06-21 04:40:53.921944576,196.0,19.425513802594445,-1
1996-06-21 04:40:53.921944576,272.0,19.504566382548983,-1
1996-06-21 04:40:53.921944576,388.0,19.51974527921843,-1
1996-06-21 04:40:53.921944576,540.0,19.44103408457681,-1
1996-06-21 04:40:53.921944576,740.0,19.472921511201996,-1
1996-06-21 04:40:53.921944576,940.0,19.440270477400222,-1
1996-06-21 04:40:53.921944576,1040.0,19.54577207175209,-1
1996-06-21 04:43:57.185933952,20.0,19.55603827833399,-1
1996-06-21 04:43:57.185933952,28.0,19.65461796989446,-1
1996-06-21 04:43:57.185933952,40.0,19.777193931637413,-1
1996-06-21 04:43:57.185933952,52.0,20.22157000718087,1.459486893306061e-22
1996-06-21 04:43:57.185933952,60.0,19.74361279219025,-1
1996-06-21 04:43:57.185933952,80.0,19.679513878788455,-1
1996-06-21 04:43:57.185933952,104.0,19.748621636978307,-1
1996-06-21 04:43:57.185933952,124.0,19.60667398148165,-1
1996-06-21 04:43:57.185933952,148.0,19.66560902158249,-1
1996-06-21 04:43:57.185933952,196.0,19.400439109864763,-1
1996-06-21 04:43:57.185933952,272.0,19.459603130304565,-1
1996-06-21 04:43:57.185933952,388.0,19.481102584277824,-1
1996-06-21 04:43:57.185933952,540.0,19.420919196490907,-1
1996-06-21 04:43:57.185933952,740.0,19.50994403399409,-1
1996-06-21 04:43:57.185933952,940.0,19.441083293451744,-1
1996-06-21 04:43:57.185933952,1040.0,19.585103232265926,-1
1996-06-21 04:47:00.449923328,20.0,19.59282686275191,-1
1996-06-21 04:47:00.449923328,28.0,19.79508464197144,-1
1996-06-21 04:47:00.449923328,40.0,19.777193931637413,-1
1996-06-21 04:47:00.449923328,52.0,19.936058693999033,9.2170881386776e-23
1996-06-21 04:47:00.449923328,60.0,19.679213132784987,-1
1996-06-21 04:47:00.449923328,80.0,19.617571295417942,-1
1996-06-21 04:47:00.449923328,104.0,19.733595622549267,-1
1996-06-21 04:47:00.449923328,124.0,19.605897298956656,-1
1996-06-21 04:47:00.449923328,148.0,19.685669224930674,-1
1996-06-21 04:47:00.449923328,196.0,19.406972600178516,-1
1996-06-21 04:47:00.449923328,272.0,19.51415302684891,-1
1996-06-21 04:47:00.449923328,388.0,19.514692442170837,-1
1996-06-21 04:47:00.449923328,540.0,19.419890390560294,-1
1996-06-21 04:47:00.449923328,740.0,19.497050708699586,-1
1996-06-21 04:47:00.449923328,940.0,19.457576617620468,-1
1996-06-21 04:47:00.449923328,1040.0,19.55557588974616,-1
1996-06-21 04:50:03.713912576,20.0,19.59042286846209,-1
1996-06-21 04:50:03.713912576,28.0,19.756411452088585,-1
1996-06-21 04:50:03.713912576,40.0,19.71066783077977,-1
1996-06-21 04:50:03.713912576,52.0,20.28626477669807,8.720445269210356e-23
1996-06-21 04:50:03.713912576,60.0,19.710995892994358,-1
1996-06-21 04:50:03.713912576,80.0,19.589230662028868,-1
1996-06-21 04:50:03.713912576,104.0,19.704107301742877,-1
1996-06-21 04:50:03.713912576,124.0,19.62083754500648,-1
1996-06-21 04:50:03.713912576,148.0,19.652498503564406,-1
1996-06-21 04:50:03.713912576,196.0,19.42003765516383,-1
1996-06-21 04:50:03.713912576,272.0,19.465289869387234,-1
1996-06-21 04:50:03.713912576,388.0,19.52417916669643,-1
1996-06-21 04:50:03.713912576,540.0,19.424225569648925,-1
1996-06-21 04:50:03.713912576,740.0,19.497358973409966,-1
1996-06-21 04:50:03.713912576,940.0,19.450524100653702,-1
1996-06-21 04:50:03.713912576,1040.0,19.550407393204015,-1
1996-06-21 04:53:06.977901952,20.0,19.626922550688267,-1
1996-06-21 04:53:06.977901952,28.0,19.89367491744457,-1
1996-06-21 04:53:06.977901952,40.0,19.877289957731886,-1
1996-06-21 04:53:06.977901952,52.0,20.364308187226484,9.244792640328368e-23
1996-06-21 04:53:06.977901952,60.0,19.759596870614978,-1
1996-06-21 04:53:06.977901952,80.0,19.6482682558496,-1
1996-06-21 04:53:06.977901952,104.0,19.732540818976368,-1
1996-06-21 04:53:06.977901952,124.0,19.633548787174643,-1
1996-06-21 04:53:06.977901952,148.0,19.646316880419427,-1
1996-06-21 04:53:06.977901952,196.0,19.45676449841595,-1
1996-06-21 04:53:06.977901952,272.0,19.50821821980981,-1
1996-06-21 04:53:06.977901952,388.0,19.506455436358923,-1
1996-06-21 04:53:06.977901952,540.0,19.417087050275125,-1
1996-06-21 04:53:06.977901952,740.0,19.502707831671046,-1
1996-06-21 04:53:06.977901952,940.0,19.432556749727638,-1
1996-06-21 04:53:06.977901952,1040.0,19.537856020133255,-1
1996-06-21 04:56:10.241891328,20.0,19.52137927952865,-1
1996-06-21 04:56:10.241891328,28.0,19.96409742974545,-1
1996-06-21 04:56:10.241891328,40.0,19.842716327940693,-1
1996-06-21 04:56:10.241891328,52.0,20.15013232374031,1.0737376051548742e-22
1996-06-21 04:56:10.241891328,60.0,19.77528721177129,-1
1996-06-21 04:56:10.241891328,80.0,19.651433754667504,-1
1996-06-21 04:56:10.241891328,104.0,19.764619424144385,-1
1996-06-21 04:56:10.241891328,124.0,19.66136290792125,-1
1996-06-21 04:56:10.241891328,148.0,19.65924637118477,-1
1996-06-21 04:56:10.241891328,196.0,19.437837475282713,-1
1996-06-21 04:56:10.241891328,272.0,19.513425030442274,-1
1996-06-21 04:56:10.241891328,388.0,19.51460262132882,-1
1996-06-21 04:56:10.241891328,540.0,19.430907310845726,-1
1996-06-21 04:56:10.241891328,740.0,19.485261486260704,-1
1996-06-21 04:56:10.241891328,940.0,19.475476445165995,-1
1996-06-21 04:56:10.241891328,1040.0,19.570186311903182,-1
1996-06-21 04:59:13.505880704,20.0,19.55603827833399,-1
1996-06-21 04:59:13.505880704,28.0,19.792895939363344,-1
1996-06-21 04:59:13.505880704,40.0,19.71066783077977,-1
1996-06-21 04:59:13.505880704,52.0,20.125411000208636,1.3487358121612074e-22
1996-06-21 04:59:13.505880704,60.0,19.726870281021796,-1
1996-06-21 04:59:13.505880704,80.0,19.633906319815118,-1
1996-06-21 04:59:13.505880704,104.0,19.690527266125223,-1
1996-06-21 04:59:13.505880704,124.0,19.579652569893835,-1
1996-06-21 04:59:13.505880704,148.0,19.625198551702407,-1
1996-06-21 04:59:13.505880704,196.0,19.369631329697093,-1
1996-06-21 04:59:13.505880704,272.0,19.47048271755741,-1
1996-06-21 04:59:13.505880704,388.0,19.5271784219913,-1
1996-06-21 04:59:13.505880704,540.0,19.453338927054595,-1
1996-06-21 04:59:13.505880704,740.0,19.499483037217587,-1
1996-06-21 04:59:13.505880704,940.0,19.452583336656474,-1
1996-06-21 04:59:13.505880704,1040.0,19.537631131325472,-1
1996-06-21 05:02:16.769870080,20.0,19.660752643226925,-1
1996-06-21 05:02:16.769870080,28.0,19.792895939363344,-1
1996-06-21 05:02:16.769870080,40.0,19.842716327940693,-1
1996-06-21 05:02:16.769870080,52.0,20.112558270946373,7.587468975564794e-23
1996-06-21 05:02:16.769870080,60.0,19.855550228520862,-1
1996-06-21 05:02:16.769870080,80.0,19.66628014981854,-1
1996-06-21 05:02:16.769870080,104.0,19.792646291067516,-1
1996-06-21 05:02:16.769870080,124.0,19.59180666728865,-1
1996-06-21 05:02:16.769870080,148.0,19.705906693972594,-1
1996-06-21 05:02:16.769870080,196.0,19.382168804191057,-1
1996-06-21 05:02:16.769870080,272.0,19.476910284102487,-1
1996-06-21 05:02:16.769870080,388.0,19.515587726459678,-1
1996-06-21 05:02:16.769870080,540.0,19.41920417023275,-1
1996-06-21 05:02:16.769870080,740.0,19.51950378036031,-1
1996-06-21 05:02:16.769870080,940.0,19.462936305522845,-1
1996-06-21 05:02:16.769870080,1040.0,19.5809867660209,-1
1996-06-21 05:05:20.033859456,20.0,0.0,-1
1996-06-21 05:05:20.033859456,28.0,0.0,-1
1996-06-21 05:05:20.033859456,40.0,0.0,-1
1996-06-21 05:05:20.033859456,52.0,0.0,-1
1996-06-21 05:05:20.033859456,60.0,0.0,-1
1996-06-21 05:05:20.033859456,80.0,0.0,-1
1996-06-21 05:05:20.033859456,104.0,0.0,-1
1996-06-21 05:05:20.033859456,124.0,0.0,-1
1996-06-21 05:05:20.033859456,148.0,0.0,-1
1996-06-21 05:05:20.033859456,196.0,0.0,-1
1996-06-21 05:05:20.033859456,272.0,0.0,-1
1996-06-21 05:05:20.033859456,388.0,0.0,-1
1996-06-21 05:05:20.033859456,540.0,0.0,-1
1996-06-21 05:05:20.033859456,740.0,0.0,-1
1996-06-21 05:05:20.033859456,940.0,0.0,-1
1996-06-21 05:05:20.033859456,1040.0,0.0,-1
1996-06-21 05:08:23.297848832,20.0,19.624537361001657,-1
1996-06-21 05:08:23.297848832,28.0,19.758776471827673,-1
1996-06-21 05:08:23.297848832,40.0,19.744058262484728,-1
1996-06-21 05:08:23.297848832,52.0,20.058128944885997,-1
1996-06-21 05:08:23.297848832,60.0,19.871834651063754,-1
1996-06-21 05:08:23.297848832,80.0,19.63411470470169,-1
1996-06-21 05:08:23.297848832,104.0,19.74776020161839,-1
1996-06-21 05:08:23.297848832,124.0,19.511971244237692,-1
1996-06-21 05:08:23.297848832,148.0,19.646185759415886,-1
1996-06-21 05:08:23.297848832,196.0,19.443019629487946,-1
1996-06-21 05:08:23.297848832,272.0,19.525103920950073,-1
1996-06-21 05:08:23.297848832,388.0,19.53192462196731,-1
1996-06-21 05:08:23.297848832,540.0,19.46536687752088,-1
1996-06-21 05:08:23.297848832,740.0,19.5098965656006,-1
1996-06-21 05:08:23.297848832,940.0,19.47519901372014,-1
1996-06-21 05:08:23.297848832,1040.0,19.55310757045961,-1
1996-06-21 05:11:26.561838208,20.0,19.624537361001657,-1
1996-06-21 05:11:26.561838208,28.0,19.858030756875987,-1
1996-06-21 05:11:26.561838208,40.0,19.810078696397643,-1
1996-06-21 05:11:26.561838208,52.0,20.24897258064787,5.39293031204983e-23
1996-06-21 05:11:26.561838208,60.0,19.82448849761945,-1
1996-06-21 05:11:26.561838208,80.0,19.680005521745784,-1
1996-06-21 05:11:26.561838208,104.0,19.733601337781913,-1
1996-06-21 05:11:26.561838208,124.0,19.64895025071843,-1
1996-06-21 05:11:26.561838208,148.0,19.686671680863455,-1
1996-06-21 05:11:26.561838208,196.0,19.499509078750844,-1
1996-06-21 05:11:26.561838208,272.0,19.520117731380964,-1
1996-06-21 05:11:26.561838208,388.0,19.537258333369746,-1
1996-06-21 05:11:26.561838208,540.0,19.431804431469732,-1
1996-06-21 05:11:26.561838208,740.0,19.495047562616854,-1
1996-06-21 05:11:26.561838208,940.0,19.45804008323453,-1
1996-06-21 05:11:26.561838208,1040.0,19.55836951513281,-1
1996-06-21 05:14:29.825827584,20.0,19.66311803120263,-1
1996-06-21 05:14:29.825827584,28.0,19.826749442342997,-1
1996-06-21 05:14:29.825827584,40.0,19.777193931637413,-1
1996-06-21 05:14:29.825827584,52.0,20.204447434675163,8.181984390212571e-23
1996-06-21 05:14:29.825827584,60.0,19.743897263395596,-1
1996-06-21 05:14:29.825827584,80.0,19.619435497895154,-1
1996-06-21 05:14:29.825827584,104.0,19.777819570343578,-1
1996-06-21 05:14:29.825827584,124.0,19.620673768555015,-1
1996-06-21 05:14:29.825827584,148.0,19.63898454558464,-1
1996-06-21 05:14:29.825827584,196.0,19.406745370829753,-1
1996-06-21 05:14:29.825827584,272.0,19.492278490539395,-1
1996-06-21 05:14:29.825827584,388.0,19.514267451004,-1
1996-06-21 05:14:29.825827584,540.0,19.453552899708768,-1
1996-06-21 05:14:29.825827584,740.0,19.53397697209448,-1
1996-06-21 05:14:29.825827584,940.0,19.486109575414805,-1
1996-06-21 05:14:29.825827584,1040.0,19.565464149035193,-1
1996-06-21 05:17:33.089816832,20.0,19.699014338779225,-1
1996-06-21 05:17:33.089816832,28.0,19.964259398490185,-1
1996-06-21 05:17:33.089816832,40.0,20.010783710005164,-1
1996-06-21 05:17:33.089816832,52.0,20.338772195745246,1.1810261184729868e-22
1996-06-21 05:17:33.089816832,60.0,19.95133361809435,-1
1996-06-21 05:17:33.089816832,80.0,19.89284277771965,-1
1996-06-21 05:17:33.089816832,104.0,19.95159449278031,-1
1996-06-21 05:17:33.089816832,124.0,19.785511533943733,-1
1996-06-21 05:17:33.089816832,148.0,19.74096853298929,-1
1996-06-21 05:17:33.089816832,196.0,19.499525725937225,-1
1996-06-21 05:17:33.089816832,272.0,19.563750242158534,-1
1996-06-21 05:17:33.089816832,388.0,19.499140338115666,-1
1996-06-21 05:17:33.089816832,540.0,19.419021078475883,-1
1996-06-21 05:17:33.089816832,740.0,19.483150512862213,-1
1996-06-21 05:17:33.089816832,940.0,19.463042084843103,-1
1996-06-21 05:17:33.089816832,1040.0,19.568017648333875,-1
1996-06-21 05:20:36.353806208,20.0,19.626922550688267,-1
1996-06-21 05:20:36.353806208,28.0,19.860341095154233,-1
1996-06-21 05:20:36.353806208,40.0,19.744058262484728,-1
1996-06-21 05:20:36.353806208,52.0,20.205023421302478,8.34745174139664e-23
1996-06-21 05:20:36.353806208,60.0,19.807235768387702,-1
1996-06-21 05:20:36.353806208,80.0,19.725289622490564,-1
1996-06-21 05:20:36.353806208,104.0,19.835770994352984,-1
1996-06-21 05:20:36.353806208,124.0,19.647377814025,-1
1996-06-21 05:20:36.353806208,148.0,19.692878853297,-1
1996-06-21 05:20:36.353806208,196.0,19.424507199080008,-1
1996-06-21 05:20:36.353806208,272.0,19.47054439699499,-1
1996-06-21 05:20:36.353806208,388.0,19.544763123676546,-1
1996-06-21 05:20:36.353806208,540.0,19.416304967663372,-1
1996-06-21 05:20:36.353806208,740.0,19.5142971409419,-1
1996-06-21 05:20:36.353806208,940.0,19.455085115573848,-1
1996-06-21 05:20:36.353806208,1040.0,19.57536428375623,-1
1996-06-21 05:23:39.617795584,20.0,19.732289623717058,-1
1996-06-21 05:23:39.617795584,28.0,19.619390181069715,-1
1996-06-21 05:23:39.617795584,40.0,19.90942822870294,-1
1996-06-21 05:23:39.617795584,52.0,20.280296315292393,5.600789885832451e-23
1996-06-21 05:23:39.617795584,60.0,19.823534623990916,-1
1996-06-21 05:23:39.617795584,80.0,19.801434138470448,-1
1996-06-21 05:23:39.617795584,104.0,19.82060456721965,-1
1996-06-21 05:23:39.617795584,124.0,19.689969058139873,-1
1996-06-21 05:23:39.617795584,148.0,19.733642482238174,-1
1996-06-21 05:23:39.617795584,196.0,19.505571150948377,-1
1996-06-21 05:23:39.617795584,272.0,19.530449515425442,-1
1996-06-21 05:23:39.617795584,388.0,19.532391580349444,-1
1996-06-21 05:23:39.617795584,540.0,19.448069138796555,-1
1996-06-21 05:23:39.617795584,740.0,19.499735457363848,-1
1996-06-21 05:23:39.617795584,940.0,19.465506511255377,-1
1996-06-21 05:23:39.617795584,1040.0,19.57020425258341,-1
1996-06-21 05:26:42.881784960,20.0,19.624537361001657,-1
1996-06-21 05:26:42.881784960,28.0,19.758618614447716,-1
1996-06-21 05:26:42.881784960,40.0,19.71066783077977,-1
1996-06-21 05:26:42.881784960,52.0,20.235637481913137,1.4205567364224306e-22
1996-06-21 05:26:42.881784960,60.0,19.7744951419459,-1
1996-06-21 05:26:42.881784960,80.0,19.7274652699149,-1
1996-06-21 05:26:42.881784960,104.0,19.747858919814345,-1
1996-06-21 05:26:42.881784960,124.0,19.60667398148165,-1
1996-06-21 05:26:42.881784960,148.0,19.666530234304794,-1
1996-06-21 05:26:42.881784960,196.0,19.431974968092945,-1
1996-06-21 05:26:42.881784960,272.0,19.49817254258976,-1
1996-06-21 05:26:42.881784960,388.0,19.496612365052126,-1
1996-06-21 05:26:42.881784960,540.0,19.464842321288174,-1
1996-06-21 05:26:42.881784960,740.0,19.512229998927054,-1
1996-06-21 05:26:42.881784960,940.0,19.46551282340364,-1
1996-06-21 05:26:42.881784960,1040.0,19.580340739742233,-1
1996-06-21 05:29:46.145774336,20.0,19.59042286846209,-1
1996-06-21 05:29:46.145774336,28.0,19.89367491744457,-1
1996-06-21 05:29:46.145774336,40.0,19.810078696397643,-1
1996-06-21 05:29:46.145774336,52.0,20.2876297707537,8.559086495147292e-23
1996-06-21 05:29:46.145774336,60.0,19.822461873304803,-1
1996-06-21 05:29:46.145774336,80.0,19.694592662058906,-1
