"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-04-05T05:00 to 1997-04-05T11:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-04-05 07:19:00.000000 UTC",-24.98353547,0.30756025,1074147.20042192,-0.00947756,-1.16843019E-05,8.48511441,177.87963723,"1997-04-05 07:19:00.000000 UTC",3.58296939
"1997-04-05 07:20:00.000000 UTC",-25.55221375,0.30684868,1074656.11826221,-0.00947838,-1.20267039E-05,8.47883677,177.97892315,"1997-04-05 07:20:00.000000 UTC",3.58466696
"1997-04-05 07:21:00.000000 UTC",-26.12094061,0.30611793,1075164.66443058,-0.00947918,-1.23248905E-05,8.47273795,178.07756516,"1997-04-05 07:21:00.000000 UTC",3.58636328
"1997-04-05 07:22:00.000000 UTC",-26.68971423,0.30537047,1075672.85164118,-0.00947994,-1.25841022E-05,8.46687959,178.17563226,"1997-04-05 07:22:00.000000 UTC",3.58805841
"1997-04-05 07:23:00.000000 UTC",-27.25853297,0.30460851,1076180.69555695,-0.00948068,-1.28092621E-05,8.46129941,178.27319022,"1997-04-05 07:23:00.000000 UTC",3.58975240
"1997-04-05 07:24:00.000000 UTC",-27.82739540,0.30383395,1076688.21353691,-0.00948140,-1.30048478E-05,8.45601713,178.37029965,"1997-04-05 07:24:00.000000 UTC",3.59144530
"1997-04-05 07:25:00.000000 UTC",-28.39630024,0.30304844,1077195.42370927,-0.00948209,-1.31748422E-05,8.45103940,178.46701508,"1997-04-05 07:25:00.000000 UTC",3.59313717
"1997-04-05 07:26:00.000000 UTC",-28.96524640,0.30225341,1077702.34431148,-0.00948277,-1.33227349E-05,8.44636379,178.56338485,"1997-04-05 07:26:00.000000 UTC",3.59482807
"1997-04-05 07:27:00.000000 UTC",-29.53423289,0.30145010,1078208.99323739,-0.00948344,-1.34515517E-05,8.44198172,178.65945132,"1997-04-05 07:27:00.000000 UTC",3.59651807
"1997-04-05 07:28:00.000000 UTC",-30.10325887,0.30063956,1078715.38774103,-0.00948409,-1.35638983E-05,8.43788074,178.75525136,"1997-04-05 07:28:00.000000 UTC",3.59820722
"1997-04-05 07:29:00.000000 UTC",-30.67232360,0.29982271,1079221.54425520,-0.00948473,-1.36620088E-05,8.43404616,178.85081694,"1997-04-05 07:29:00.000000 UTC",3.59989558
"1997-04-05 07:30:00.000000 UTC",-31.24142641,0.29900036,1079727.47829224,-0.00948536,-1.37477938E-05,8.43046215,178.94617572,"1997-04-05 07:30:00.000000 UTC",3.60158319
"1997-04-05 07:31:00.000000 UTC",-31.81056673,0.29817319,1080233.20440186,-0.00948598,-1.38228859E-05,8.42711256,179.04135157,"1997-04-05 07:31:00.000000 UTC",3.60327011
"1997-04-05 07:32:00.000000 UTC",-32.37974404,0.29734180,1080738.73616829,-0.00948659,-1.38886798E-05,8.42398142,179.13636515,"1997-04-05 07:32:00.000000 UTC",3.60495639
"1997-04-05 07:33:00.000000 UTC",-32.94895789,0.29650671,1081244.08623297,-0.00948720,-1.39463679E-05,8.42105332,179.23123430,"1997-04-05 07:33:00.000000 UTC",3.60664205
"1997-04-05 07:34:00.000000 UTC",-33.51820787,0.29566838,1081749.26633355,-0.00948780,-1.39969711E-05,8.41831358,179.32597449,"1997-04-05 07:34:00.000000 UTC",3.60832715
"1997-04-05 07:35:00.000000 UTC",-34.08749362,0.29482720,1082254.28735229,-0.00948839,-1.40413650E-05,8.41574837,179.42059917,"1997-04-05 07:35:00.000000 UTC",3.61001172
"1997-04-05 07:36:00.000000 UTC",-34.65681482,0.29398353,1082759.15936914,-0.00948898,-1.40803020E-05,8.41334478,179.51512000,"1997-04-05 07:36:00.000000 UTC",3.61169579
"1997-04-05 07:37:00.000000 UTC",-35.22617117,0.29313766,1083263.89171727,-0.00948956,-1.41144303E-05,8.41109081,179.60954719,"1997-04-05 07:37:00.000000 UTC",3.61337940
"1997-04-05 07:38:00.000000 UTC",-35.79556240,0.29228988,1083768.49303670,-0.00949014,-1.41443096E-05,8.40897538,179.70388964,"1997-04-05 07:38:00.000000 UTC",3.61506257
"1997-04-05 07:39:00.000000 UTC",-36.36498827,0.29144042,1084272.97132766,-0.00949072,-1.41704242E-05,8.40698823,179.79815518,"1997-04-05 07:39:00.000000 UTC",3.61674533
"1997-04-05 07:40:00.000000 UTC",-36.93444856,0.29058949,1084777.33400040,-0.00949129,-1.41931948E-05,8.40511993,179.89235068,"1997-04-05 07:40:00.000000 UTC",3.61842770
"1997-04-05 07:41:00.000000 UTC",-37.50394307,0.28973730,1085281.58792252,-0.00949186,-1.42129872E-05,8.40336182,179.98648220,"1997-04-05 07:41:00.000000 UTC",3.62010971
"1997-04-05 07:42:00.000000 UTC",-38.07347160,0.28888399,1085785.73946267,-0.00949242,-1.42301207E-05,8.40170593,180.08055511,"1997-04-05 07:42:00.000000 UTC",3.62179138
"1997-04-05 07:43:00.000000 UTC",-38.64303400,0.28802973,1086289.79453114,-0.00949299,-1.42448746E-05,8.40014493,180.17457417,"1997-04-05 07:43:00.000000 UTC",3.62347272
"1997-04-05 07:44:00.000000 UTC",-39.21263009,0.28717465,1086793.75861726,-0.00949355,-1.42574939E-05,8.39867211,180.26854360,"1997-04-05 07:44:00.000000 UTC",3.62515377
"1997-04-05 07:45:00.000000 UTC",-39.78225973,0.28631887,1087297.63682359,-0.00949411,-1.42681939E-05,8.39728128,180.36246719,"1997-04-05 07:45:00.000000 UTC",3.62683452
"1997-04-05 07:46:00.000000 UTC",-40.35192278,0.28546250,1087801.43389734,-0.00949466,-1.42771646E-05,8.39596678,180.45634829,"1997-04-05 07:46:00.000000 UTC",3.62851501
"1997-04-05 07:47:00.000000 UTC",-40.92161911,0.28460564,1088305.15425910,-0.00949522,-1.42845736E-05,8.39472338,180.55018995,"1997-04-05 07:47:00.000000 UTC",3.63019524
"1997-04-05 07:48:00.000000 UTC",-41.49134860,0.28374838,1088808.80202887,-0.00949577,-1.42905696E-05,8.39354628,180.64399488,"1997-04-05 07:48:00.000000 UTC",3.63187523
"1997-04-05 07:49:00.000000 UTC",-42.06111112,0.28289080,1089312.38105006,-0.00949632,-1.42952845E-05,8.39243105,180.73776551,"1997-04-05 07:49:00.000000 UTC",3.63355499
"1997-04-05 07:50:00.000000 UTC",-42.63090658,0.28203297,1089815.89491116,-0.00949686,-1.42988357E-05,8.39137363,180.83150408,"1997-04-05 07:50:00.000000 UTC",3.63523453
"1997-04-05 07:51:00.000000 UTC",-43.20073487,0.28117496,1090319.34696566,-0.00949741,-1.43013280E-05,8.39037023,180.92521257,"1997-04-05 07:51:00.000000 UTC",3.63691386
"1997-04-05 07:52:00.000000 UTC",-43.77059589,0.28031683,1090822.74035011,-0.00949796,-1.43028548E-05,8.38941740,181.01889280,"1997-04-05 07:52:00.000000 UTC",3.63859300
"1997-04-05 07:53:00.000000 UTC",-44.34048954,0.27945863,1091326.07800067,-0.00949850,-1.43035001E-05,8.38851192,181.11254643,"1997-04-05 07:53:00.000000 UTC",3.64027196
"1997-04-05 07:54:00.000000 UTC",-44.91041573,0.27860042,1091829.36266814,-0.00949904,-1.43033389E-05,8.38765082,181.20617494,"1997-04-05 07:54:00.000000 UTC",3.64195073
"1997-04-05 07:55:00.000000 UTC",-45.48037439,0.27774225,1092332.59693178,-0.00949958,-1.43024390E-05,8.38683135,181.29977973,"1997-04-05 07:55:00.000000 UTC",3.64362934
"1997-04-05 07:56:00.000000 UTC",-46.05036541,0.27688414,1092835.78321188,-0.00950012,-1.43008612E-05,8.38605096,181.39336203,"1997-04-05 07:56:00.000000 UTC",3.64530779
"1997-04-05 07:57:00.000000 UTC",-46.62038874,0.27602616,1093338.92378125,-0.00950066,-1.42986605E-05,8.38530728,181.48692300,"1997-04-05 07:57:00.000000 UTC",3.64698609
"1997-04-05 07:58:00.000000 UTC",-47.19044428,0.27516832,1093842.02077582,-0.00950119,-1.42958867E-05,8.38459811,181.58046369,"1997-04-05 07:58:00.000000 UTC",3.64866424
"1997-04-05 07:59:00.000000 UTC",-47.76053196,0.27431066,1094345.07620423,-0.00950173,-1.42925848E-05,8.38392141,181.67398507,"1997-04-05 07:59:00.000000 UTC",3.65034225
"1997-04-05 08:00:00.000000 UTC",-48.33065171,0.27345322,1094848.09195677,-0.00950226,-1.42887955E-05,8.38327528,181.76748803,"1997-04-05 08:00:00.000000 UTC",3.65202013
"1997-04-05 08:01:00.000000 UTC",-48.90080346,0.27259601,1095351.06981333,-0.00950280,-1.42845562E-05,8.38265793,181.86097340,"1997-04-05 08:01:00.000000 UTC",3.65369789
"1997-04-05 08:02:00.000000 UTC",-49.47098714,0.27173908,1095854.01145140,-0.00950333,-1.42799004E-05,8.38206773,181.95444194,"1997-04-05 08:02:00.000000 UTC",3.65537552
"1997-04-05 08:03:00.000000 UTC",-50.04120269,0.27088243,1096356.91845221,-0.00950386,-1.42748591E-05,8.38150311,182.04789434,"1997-04-05 08:03:00.000000 UTC",3.65705304
"1997-04-05 08:04:00.000000 UTC",-50.61145004,0.27002610,1096859.79230756,-0.00950439,-1.42694604E-05,8.38096264,182.14133126,"1997-04-05 08:04:00.000000 UTC",3.65873044
"1997-04-05 08:05:00.000000 UTC",-51.18172912,0.26917010,1097362.63442560,-0.00950492,-1.42637299E-05,8.38044498,182.23475331,"1997-04-05 08:05:00.000000 UTC",3.66040774
"1997-04-05 08:06:00.000000 UTC",-51.75203987,0.26831446,1097865.44613590,-0.00950544,-1.42576913E-05,8.37994885,182.32816103,"1997-04-05 08:06:00.000000 UTC",3.66208494
"1997-04-05 08:07:00.000000 UTC",-52.32238224,0.26745919,1098368.22869491,-0.00950597,-1.42513661E-05,8.37947308,182.42155497,"1997-04-05 08:07:00.000000 UTC",3.66376204
"1997-04-05 08:08:00.000000 UTC",-52.89275616,0.26660430,1098870.98329025,-0.00950649,-1.42447741E-05,8.37901655,182.51493559,"1997-04-05 08:08:00.000000 UTC",3.66543905
"1997-04-05 08:09:00.000000 UTC",-53.46316158,0.26574982,1099373.71104503,-0.00950702,-1.42379336E-05,8.37857823,182.60830336,"1997-04-05 08:09:00.000000 UTC",3.66711597
"1997-04-05 08:10:00.000000 UTC",-54.03359843,0.26489575,1099876.41302178,-0.00950754,-1.42308613E-05,8.37815713,182.70165869,"1997-04-05 08:10:00.000000 UTC",3.66879281
"1997-04-05 08:11:00.000000 UTC",-54.60406666,0.26404212,1100379.09022612,-0.00950807,-1.42235726E-05,8.37775233,182.79500198,"1997-04-05 08:11:00.000000 UTC",3.67046956
"1997-04-05 08:12:00.000000 UTC",-55.17456621,0.26318893,1100881.74361017,-0.00950859,-1.42160819E-05,8.37736298,182.88833360,"1997-04-05 08:12:00.000000 UTC",3.67214623
"1997-04-05 08:13:00.000000 UTC",-55.74509704,0.26233619,1101384.37407566,-0.00950911,-1.42084024E-05,8.37698825,182.98165389,"1997-04-05 08:13:00.000000 UTC",3.67382282
"1997-04-05 08:14:00.000000 UTC",-56.31565908,0.26148392,1101886.98247686,-0.00950963,-1.42005461E-05,8.37662738,183.07496318,"1997-04-05 08:14:00.000000 UTC",3.67549934
"1997-04-05 08:15:00.000000 UTC",-56.88625229,0.26063213,1102389.56962334,-0.00951015,-1.41925243E-05,8.37627964,183.16826177,"1997-04-05 08:15:00.000000 UTC",3.67717579
"1997-04-05 08:16:00.000000 UTC",-57.45687660,0.25978082,1102892.13628247,-0.00951066,-1.41843476E-05,8.37594435,183.26154994,"1997-04-05 08:16:00.000000 UTC",3.67885218
"1997-04-05 08:17:00.000000 UTC",-58.02753197,0.25893001,1103394.68318182,-0.00951118,-1.41760256E-05,8.37562087,183.35482796,"1997-04-05 08:17:00.000000 UTC",3.68052849
"1997-04-05 08:18:00.000000 UTC",-58.59821835,0.25807970,1103897.21101130,-0.00951170,-1.41675672E-05,8.37530859,183.44809609,"1997-04-05 08:18:00.000000 UTC",3.68220474
"1997-04-05 08:19:00.000000 UTC",-59.16893569,0.25722991,1104399.72042531,-0.00951221,-1.41589810E-05,8.37500693,183.54135455,"1997-04-05 08:19:00.000000 UTC",3.68388093
"1997-04-05 08:20:00.000000 UTC",-59.73968392,0.25638063,1104902.21204459,-0.00951273,-1.41502746E-05,8.37471535,183.63460357,"1997-04-05 08:20:00.000000 UTC",3.68555707
"1997-04-05 08:21:00.000000 UTC",-60.31046302,0.25553188,1105404.68645805,-0.00951324,-1.41414554E-05,8.37443332,183.72784336,"1997-04-05 08:21:00.000000 UTC",3.68723314
"1997-04-05 08:22:00.000000 UTC",-60.88127292,0.25468366,1105907.14422444,-0.00951375,-1.41325300E-05,8.37416036,183.82107412,"1997-04-05 08:22:00.000000 UTC",3.68890916
"1997-04-05 08:23:00.000000 UTC",-61.45211358,0.25383597,1106409.58587394,-0.00951427,-1.41235049E-05,8.37389602,183.91429603,"1997-04-05 08:23:00.000000 UTC",3.69058512
"1997-04-05 08:24:00.000000 UTC",-62.02298495,0.25298884,1106912.01190963,-0.00951478,-1.41143858E-05,8.37363983,184.00750927,"1997-04-05 08:24:00.000000 UTC",3.69226104
"1997-04-05 08:25:00.000000 UTC",-62.59388698,0.25214225,1107414.42280877,-0.00951529,-1.41051783E-05,8.37339140,184.10071401,"1997-04-05 08:25:00.000000 UTC",3.69393690
"1997-04-05 08:26:00.000000 UTC",-63.16481962,0.25129622,1107916.81902457,-0.00951580,-1.40958875E-05,8.37315032,184.19391039,"1997-04-05 08:26:00.000000 UTC",3.69561271
"1997-04-05 08:27:00.000000 UTC",-63.73578283,0.25045075,1108419.20098668,-0.00951631,-1.40865183E-05,8.37291622,184.28709857,"1997-04-05 08:27:00.000000 UTC",3.69728848
"1997-04-05 08:28:00.000000 UTC",-64.30677656,0.24960584,1108921.56910282,-0.00951682,-1.40770752E-05,8.37268873,184.38027869,"1997-04-05 08:28:00.000000 UTC",3.69896420
"1997-04-05 08:29:00.000000 UTC",-64.87780076,0.24876150,1109423.92375979,-0.00951732,-1.40675624E-05,8.37246752,184.47345088,"1997-04-05 08:29:00.000000 UTC",3.70063987
"1997-04-05 08:30:00.000000 UTC",-65.44885539,0.24791773,1109926.26532442,-0.00951783,-1.40579839E-05,8.37225227,184.56661527,"1997-04-05 08:30:00.000000 UTC",3.70231550
"1997-04-05 08:31:00.000000 UTC",-66.01994039,0.24707454,1110428.59414457,-0.00951834,-1.40483434E-05,8.37204265,184.65977197,"1997-04-05 08:31:00.000000 UTC",3.70399109
"1997-04-05 08:32:00.000000 UTC",-66.59105574,0.24623193,1110930.91055002,-0.00951884,-1.40386444E-05,8.37183839,184.75292110,"1997-04-05 08:32:00.000000 UTC",3.70566664
"1997-04-05 08:33:00.000000 UTC",-67.16220137,0.24538990,1111433.21485330,-0.00951935,-1.40288902E-05,8.37163920,184.84606276,"1997-04-05 08:33:00.000000 UTC",3.70734215
"1997-04-05 08:34:00.000000 UTC",-67.73337725,0.24454847,1111935.50735056,-0.00951985,-1.40190840E-05,8.37144482,184.93919705,"1997-04-05 08:34:00.000000 UTC",3.70901761
"1997-04-05 08:35:00.000000 UTC",-68.30458333,0.24370762,1112437.78832219,-0.00952035,-1.40092286E-05,8.37125498,185.03232407,"1997-04-05 08:35:00.000000 UTC",3.71069304
"1997-04-05 08:36:00.000000 UTC",-68.87581956,0.24286736,1112940.05803382,-0.00952085,-1.39993269E-05,8.37106944,185.12544391,"1997-04-05 08:36:00.000000 UTC",3.71236843
"1997-04-05 08:37:00.000000 UTC",-69.44708590,0.24202770,1113442.31673664,-0.00952136,-1.39893813E-05,8.37088798,185.21855665,"1997-04-05 08:37:00.000000 UTC",3.71404379
"1997-04-05 08:38:00.000000 UTC",-70.01838231,0.24118863,1113944.56466826,-0.00952186,-1.39793944E-05,8.37071037,185.31166238,"1997-04-05 08:38:00.000000 UTC",3.71571911
"1997-04-05 08:39:00.000000 UTC",-70.58970875,0.24035017,1114446.80205327,-0.00952236,-1.39693685E-05,8.37053639,185.40476116,"1997-04-05 08:39:00.000000 UTC",3.71739439
"1997-04-05 08:40:00.000000 UTC",-71.16106516,0.23951231,1114949.02910383,-0.00952286,-1.39593057E-05,8.37036585,185.49785309,"1997-04-05 08:40:00.000000 UTC",3.71906964
"1997-04-05 08:41:00.000000 UTC",-71.73245151,0.23867505,1115451.24602018,-0.00952336,-1.39492081E-05,8.37019855,185.59093822,"1997-04-05 08:41:00.000000 UTC",3.72074486
"1997-04-05 08:42:00.000000 UTC",-72.30386775,0.23783841,1115953.45299117,-0.00952385,-1.39390777E-05,8.37003431,185.68401662,"1997-04-05 08:42:00.000000 UTC",3.72242004
"1997-04-05 08:43:00.000000 UTC",-72.87531383,0.23700237,1116455.65019478,-0.00952435,-1.39289163E-05,8.36987294,185.77708835,"1997-04-05 08:43:00.000000 UTC",3.72409519
"1997-04-05 08:44:00.000000 UTC",-73.44678973,0.23616694,1116957.83779853,-0.00952485,-1.39187257E-05,8.36971429,185.87015348,"1997-04-05 08:44:00.000000 UTC",3.72577031
"1997-04-05 08:45:00.000000 UTC",-74.01829539,0.23533212,1117460.01595996,-0.00952534,-1.39085075E-05,8.36955817,185.96321205,"1997-04-05 08:45:00.000000 UTC",3.72744539
"1997-04-05 08:46:00.000000 UTC",-74.58983077,0.23449792,1117962.18482706,-0.00952584,-1.38982633E-05,8.36940445,186.05626412,"1997-04-05 08:46:00.000000 UTC",3.72912045
"1997-04-05 08:47:00.000000 UTC",-75.16139583,0.23366433,1118464.34453861,-0.00952633,-1.38879945E-05,8.36925296,186.14930975,"1997-04-05 08:47:00.000000 UTC",3.73079547
"1997-04-05 08:48:00.000000 UTC",-75.73299052,0.23283136,1118966.49522462,-0.00952682,-1.38777027E-05,8.36910357,186.24234897,"1997-04-05 08:48:00.000000 UTC",3.73247047
"1997-04-05 08:49:00.000000 UTC",-76.30461481,0.23199900,1119468.63700667,-0.00952732,-1.38673891E-05,8.36895614,186.33538184,"1997-04-05 08:49:00.000000 UTC",3.73414543
"1997-04-05 08:50:00.000000 UTC",-76.87626865,0.23116727,1119970.76999812,-0.00952781,-1.38570550E-05,8.36881054,186.42840839,"1997-04-05 08:50:00.000000 UTC",3.73582037
"1997-04-05 08:51:00.000000 UTC",-77.44795200,0.23033616,1120472.89430494,-0.00952830,-1.38467016E-05,8.36866663,186.52142867,"1997-04-05 08:51:00.000000 UTC",3.73749527
"1997-04-05 08:52:00.000000 UTC",-78.01966482,0.22950567,1120975.01002526,-0.00952879,-1.38363301E-05,8.36852430,186.61444272,"1997-04-05 08:52:00.000000 UTC",3.73917015
"1997-04-05 08:53:00.000000 UTC",-78.59140707,0.22867580,1121477.11725025,-0.00952928,-1.38259416E-05,8.36838343,186.70745057,"1997-04-05 08:53:00.000000 UTC",3.74084500
"1997-04-05 08:54:00.000000 UTC",-79.16317870,0.22784655,1121979.21606407,-0.00952977,-1.38155370E-05,8.36824391,186.80045226,"1997-04-05 08:54:00.000000 UTC",3.74251982
"1997-04-05 08:55:00.000000 UTC",-79.73497967,0.22701793,1122481.30654439,-0.00953026,-1.38051175E-05,8.36810563,186.89344782,"1997-04-05 08:55:00.000000 UTC",3.74419461
"1997-04-05 08:56:00.000000 UTC",-80.30680995,0.22618994,1122983.38876251,-0.00953075,-1.37946839E-05,8.36796849,186.98643727,"1997-04-05 08:56:00.000000 UTC",3.74586938
"1997-04-05 08:57:00.000000 UTC",-80.87866950,0.22536257,1123485.46278362,-0.00953124,-1.37842372E-05,8.36783238,187.07942066,"1997-04-05 08:57:00.000000 UTC",3.74754412
"1997-04-05 08:58:00.000000 UTC",-81.45055826,0.22453583,1123987.52866705,-0.00953172,-1.37737782E-05,8.36769722,187.17239801,"1997-04-05 08:58:00.000000 UTC",3.74921883
"1997-04-05 08:59:00.000000 UTC",-82.02247621,0.22370972,1124489.58646649,-0.00953221,-1.37633077E-05,8.36756290,187.26536933,"1997-04-05 08:59:00.000000 UTC",3.75089351
"1997-04-05 09:00:00.000000 UTC",-82.59442329,0.22288424,1124991.63623019,-0.00953269,-1.37528265E-05,8.36742934,187.35833467,"1997-04-05 09:00:00.000000 UTC",3.75256817
"1997-04-05 09:01:00.000000 UTC",-83.16639948,0.22205938,1125493.67800120,-0.00953318,-1.37423353E-05,8.36729646,187.45129403,"1997-04-05 09:01:00.000000 UTC",3.75424280
"1997-04-05 09:02:00.000000 UTC",-83.73840472,0.22123516,1125995.71181752,-0.00953366,-1.37318349E-05,8.36716417,187.54424744,"1997-04-05 09:02:00.000000 UTC",3.75591741
"1997-04-05 09:03:00.000000 UTC",-84.31043898,0.22041156,1126497.73771233,-0.00953415,-1.37213259E-05,8.36703240,187.63719493,"1997-04-05 09:03:00.000000 UTC",3.75759199
"1997-04-05 09:04:00.000000 UTC",-84.88250222,0.21958860,1126999.75571414,-0.00953463,-1.37108091E-05,8.36690106,187.73013651,"1997-04-05 09:04:00.000000 UTC",3.75926654
"1997-04-05 09:05:00.000000 UTC",-85.45459440,0.21876626,1127501.76584700,-0.00953511,-1.37002849E-05,8.36677009,187.82307220,"1997-04-05 09:05:00.000000 UTC",3.76094106
"1997-04-05 09:06:00.000000 UTC",-86.02671548,0.21794456,1128003.76813059,-0.00953559,-1.36897540E-05,8.36663941,187.91600201,"1997-04-05 09:06:00.000000 UTC",3.76261556
"1997-04-05 09:07:00.000000 UTC",-86.59886542,0.21712349,1128505.76258046,-0.00953607,-1.36792170E-05,8.36650895,188.00892596,"1997-04-05 09:07:00.000000 UTC",3.76429004
"1997-04-05 09:08:00.000000 UTC",-87.17104418,0.21630306,1129007.74920814,-0.00953655,-1.36686744E-05,8.36637866,188.10184407,"1997-04-05 09:08:00.000000 UTC",3.76596448
"1997-04-05 09:09:00.000000 UTC",-87.74325172,0.21548325,1129509.72802129,-0.00953703,-1.36581267E-05,8.36624846,188.19475635,"1997-04-05 09:09:00.000000 UTC",3.76763890
"1997-04-05 09:10:00.000000 UTC",-88.31548799,0.21466408,1130011.69902383,-0.00953751,-1.36475745E-05,8.36611829,188.28766281,"1997-04-05 09:10:00.000000 UTC",3.76931330
"1997-04-05 09:11:00.000000 UTC",-88.88775297,0.21384554,1130513.66221611,-0.00953799,-1.36370181E-05,8.36598811,188.38056346,"1997-04-05 09:11:00.000000 UTC",3.77098767
"1997-04-05 09:12:00.000000 UTC",-89.46004661,0.21302764,1131015.61759498,-0.00953847,-1.36264581E-05,8.36585784,188.47345831,"1997-04-05 09:12:00.000000 UTC",3.77266201
"1997-04-05 09:13:00.000000 UTC",-90.03236887,0.21221037,1131517.56515396,-0.00953894,-1.36158949E-05,8.36572743,188.56634738,"1997-04-05 09:13:00.000000 UTC",3.77433633
"1997-04-05 09:14:00.000000 UTC",-90.60471971,0.21139373,1132019.50488323,-0.00953942,-1.36053290E-05,8.36559684,188.65923067,"1997-04-05 09:14:00.000000 UTC",3.77601062
"1997-04-05 09:15:00.000000 UTC",-91.17709910,0.21057773,1132521.43677020,-0.00953989,-1.35947606E-05,8.36546601,188.75210820,"1997-04-05 09:15:00.000000 UTC",3.77768488
"1997-04-05 09:16:00.000000 UTC",-91.74950699,0.20976236,1133023.36079894,-0.00954037,-1.35841903E-05,8.36533489,188.84497996,"1997-04-05 09:16:00.000000 UTC",3.77935912
"1997-04-05 09:17:00.000000 UTC",-92.32194335,0.20894763,1133525.27695070,-0.00954084,-1.35736183E-05,8.36520344,188.93784596,"1997-04-05 09:17:00.000000 UTC",3.78103333
"1997-04-05 09:18:00.000000 UTC",-92.89440813,0.20813353,1134027.18520398,-0.00954132,-1.35630451E-05,8.36507160,189.03070622,"1997-04-05 09:18:00.000000 UTC",3.78270752
"1997-04-05 09:19:00.000000 UTC",-93.46690131,0.20732006,1134529.08553452,-0.00954179,-1.35524709E-05,8.36493934,189.12356073,"1997-04-05 09:19:00.000000 UTC",3.78438168
"1997-04-05 09:20:00.000000 UTC",-94.03942283,0.20650723,1135030.97791548,-0.00954226,-1.35418962E-05,8.36480661,189.21640950,"1997-04-05 09:20:00.000000 UTC",3.78605581
"1997-04-05 09:21:00.000000 UTC",-94.61197266,0.20569503,1135532.86231755,-0.00954273,-1.35313212E-05,8.36467337,189.30925254,"1997-04-05 09:21:00.000000 UTC",3.78772992
"1997-04-05 09:22:00.000000 UTC",-95.18455077,0.20488347,1136034.73870891,-0.00954320,-1.35207461E-05,8.36453958,189.40208985,"1997-04-05 09:22:00.000000 UTC",3.78940400
"1997-04-05 09:23:00.000000 UTC",-95.75715711,0.20407254,1136536.60705541,-0.00954367,-1.35101714E-05,8.36440520,189.49492142,"1997-04-05 09:23:00.000000 UTC",3.79107805
"1997-04-05 09:24:00.000000 UTC",-96.32979164,0.20326225,1137038.46732065,-0.00954414,-1.34995973E-05,8.36427020,189.58774727,"1997-04-05 09:24:00.000000 UTC",3.79275208
"1997-04-05 09:25:00.000000 UTC",-96.90245434,0.20245259,1137540.31946602,-0.00954461,-1.34890241E-05,8.36413453,189.68056740,"1997-04-05 09:25:00.000000 UTC",3.79442607
"1997-04-05 09:26:00.000000 UTC",-97.47514515,0.20164357,1138042.16345079,-0.00954508,-1.34784520E-05,8.36399817,189.77338180,"1997-04-05 09:26:00.000000 UTC",3.79610005
"1997-04-05 09:27:00.000000 UTC",-98.04786404,0.20083518,1138543.99923218,-0.00954555,-1.34678813E-05,8.36386108,189.86619048,"1997-04-05 09:27:00.000000 UTC",3.79777399
"1997-04-05 09:28:00.000000 UTC",-98.62061098,0.20002742,1139045.82676546,-0.00954602,-1.34573121E-05,8.36372323,189.95899343,"1997-04-05 09:28:00.000000 UTC",3.79944791
"1997-04-05 09:29:00.000000 UTC",-99.19338592,0.19922030,1139547.64600395,-0.00954648,-1.34467449E-05,8.36358458,190.05179066,"1997-04-05 09:29:00.000000 UTC",3.80112179
"1997-04-05 09:30:00.000000 UTC",-99.76618884,0.19841381,1140049.45689914,-0.00954695,-1.34361797E-05,8.36344512,190.14458217,"1997-04-05 09:30:00.000000 UTC",3.80279566
"1997-04-05 09:31:00.000000 UTC",-100.33901968,0.19760796,1140551.25940073,-0.00954741,-1.34256167E-05,8.36330479,190.23736795,"1997-04-05 09:31:00.000000 UTC",3.80446949
"1997-04-05 09:32:00.000000 UTC",-100.91187841,0.19680274,1141053.05345671,-0.00954788,-1.34150563E-05,8.36316359,190.33014800,"1997-04-05 09:32:00.000000 UTC",3.80614329
"1997-04-05 09:33:00.000000 UTC",-101.48476500,0.19599815,1141554.83901337,-0.00954834,-1.34044986E-05,8.36302148,190.42292233,"1997-04-05 09:33:00.000000 UTC",3.80781707
"1997-04-05 09:34:00.000000 UTC",-102.05767940,0.19519420,1142056.61601541,-0.00954881,-1.33939437E-05,8.36287843,190.51569092,"1997-04-05 09:34:00.000000 UTC",3.80949082
"1997-04-05 09:35:00.000000 UTC",-102.63062159,0.19439088,1142558.38440597,-0.00954927,-1.33833919E-05,8.36273442,190.60845378,"1997-04-05 09:35:00.000000 UTC",3.81116454
"1997-04-05 09:36:00.000000 UTC",-103.20359152,0.19358819,1143060.14412667,-0.00954973,-1.33728434E-05,8.36258943,190.70121090,"1997-04-05 09:36:00.000000 UTC",3.81283823
"1997-04-05 09:37:00.000000 UTC",-103.77658915,0.19278614,1143561.89511768,-0.00955019,-1.33622983E-05,8.36244343,190.79396228,"1997-04-05 09:37:00.000000 UTC",3.81451189
