datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-13 07:13:29.577236352,36.0,19.206578046060436,-1
1999-05-13 07:13:29.577236352,40.0,19.379552528125586,-1
1999-05-13 07:13:29.577236352,44.0,19.173269154004554,-1
1999-05-13 07:13:29.577236352,48.0,19.001620259348787,-1
1999-05-13 07:13:29.577236352,52.0,19.381237970878537,3.1083730741276046e-23
1999-05-13 07:13:29.577236352,60.0,20.535973458417814,-1
1999-05-13 07:13:29.577236352,72.0,19.313834996579317,-1
1999-05-13 07:13:29.577236352,80.0,19.575916409236168,-1
1999-05-13 07:13:29.577236352,92.0,20.572398950344745,-1
1999-05-13 07:13:29.577236352,104.0,19.94878847868747,-1
1999-05-13 07:13:29.577236352,124.0,19.616214154210496,-1
1999-05-13 07:13:29.577236352,136.0,21.05890283382017,-1
1999-05-13 07:13:29.577236352,148.0,19.608465069599603,-1
1999-05-13 07:13:29.577236352,176.0,19.40357300414423,-1
1999-05-13 07:13:29.577236352,196.0,21.605085688415272,-1
1999-05-13 07:13:29.577236352,224.0,23.53191723778108,-1
1999-05-13 07:13:29.577236352,256.0,24.859451727752717,-1
1999-05-13 07:13:29.577236352,272.0,25.82759604104681,-1
1999-05-13 07:13:29.577236352,332.0,19.997103444123738,-1
1999-05-13 07:13:29.577236352,388.0,21.870329418943307,-1
1999-05-13 07:13:29.577236352,428.0,20.82271295475219,-1
1999-05-13 07:13:29.577236352,484.0,20.267994367323535,-1
1999-05-13 07:13:29.577236352,540.0,21.443599493067794,-1
1999-05-13 07:13:29.577236352,624.0,20.6773844602709,-1
1999-05-13 07:13:29.577236352,740.0,21.045465495542654,-1
1999-05-13 07:13:29.577236352,804.0,21.652650271444855,-1
1999-05-13 07:13:29.577236352,940.0,21.296984282233034,-1
1999-05-13 07:13:29.577236352,1040.0,20.99360510639178,-1
1999-05-13 07:16:32.646695808,20.0,19.274693243599685,-1
1999-05-13 07:16:32.646695808,24.0,19.348629470145646,-1
1999-05-13 07:16:32.646695808,28.0,20.914809575893436,-1
1999-05-13 07:16:32.646695808,32.0,19.768943329087342,-1
1999-05-13 07:16:32.646695808,36.0,19.171581684664677,-1
1999-05-13 07:16:32.646695808,40.0,19.278542201644136,-1
1999-05-13 07:16:32.646695808,44.0,19.13834241989077,-1
1999-05-13 07:16:32.646695808,48.0,19.106228113934172,-1
1999-05-13 07:16:32.646695808,52.0,20.6804748266358,1.6350353193150323e-23
1999-05-13 07:16:32.646695808,60.0,19.415171797441204,-1
1999-05-13 07:16:32.646695808,72.0,19.279289275759613,-1
1999-05-13 07:16:32.646695808,80.0,19.412840471802355,-1
1999-05-13 07:16:32.646695808,92.0,19.95604300146344,-1
1999-05-13 07:16:32.646695808,104.0,20.26275442241774,-1
1999-05-13 07:16:32.646695808,124.0,19.466148119975294,-1
1999-05-13 07:16:32.646695808,136.0,20.38987778373544,-1
1999-05-13 07:16:32.646695808,148.0,19.51994743383288,-1
1999-05-13 07:16:32.646695808,176.0,19.359700991575515,-1
1999-05-13 07:16:32.646695808,196.0,20.58483815155497,-1
1999-05-13 07:16:32.646695808,224.0,23.84698486173259,-1
1999-05-13 07:16:32.646695808,256.0,23.04144207461212,-1
1999-05-13 07:16:32.646695808,272.0,31.31487709378034,-1
1999-05-13 07:16:32.646695808,332.0,21.83207292160045,-1
1999-05-13 07:16:32.646695808,388.0,22.604797373741714,-1
1999-05-13 07:16:32.646695808,428.0,21.16470586471722,-1
1999-05-13 07:16:32.646695808,484.0,20.937489982334377,-1
1999-05-13 07:16:32.646695808,540.0,21.485305628672226,-1
1999-05-13 07:16:32.646695808,624.0,21.326036552027766,-1
1999-05-13 07:16:32.646695808,740.0,21.44237959819618,-1
1999-05-13 07:16:32.646695808,804.0,21.16620955246752,-1
1999-05-13 07:16:32.646695808,940.0,21.270697854109056,-1
1999-05-13 07:16:32.646695808,1040.0,21.040290053678618,-1
1999-05-13 07:19:35.716155264,20.0,19.346232619539453,-1
1999-05-13 07:19:35.716155264,24.0,19.31695150927664,-1
1999-05-13 07:19:35.716155264,28.0,20.072628058635033,6.110508881627217e-23
1999-05-13 07:19:35.716155264,32.0,19.634829524786856,5.206306149153663e-23
1999-05-13 07:19:35.716155264,36.0,19.174036458553346,-1
1999-05-13 07:19:35.716155264,40.0,19.27617260482667,-1
1999-05-13 07:19:35.716155264,44.0,19.03417013907243,-1
1999-05-13 07:19:35.716155264,48.0,19.07087404731203,-1
1999-05-13 07:19:35.716155264,52.0,20.6162932554233,-1
1999-05-13 07:19:35.716155264,60.0,19.3460325777058,-1
1999-05-13 07:19:35.716155264,72.0,19.21379574434522,-1
1999-05-13 07:19:35.716155264,80.0,19.215397213739763,-1
1999-05-13 07:19:35.716155264,92.0,19.794386239867666,-1
1999-05-13 07:19:35.716155264,104.0,20.743367620065616,-1
1999-05-13 07:19:35.716155264,124.0,19.466148119975294,-1
1999-05-13 07:19:35.716155264,136.0,21.550945433707923,-1
1999-05-13 07:19:35.716155264,148.0,19.55000355797143,-1
1999-05-13 07:19:35.716155264,176.0,19.373742268756033,-1
1999-05-13 07:19:35.716155264,196.0,20.041074967339995,-1
1999-05-13 07:19:35.716155264,224.0,22.928767901534343,-1
1999-05-13 07:19:35.716155264,256.0,22.448776325127515,-1
1999-05-13 07:19:35.716155264,272.0,32.087356687704975,5.0703061128135675e-23
1999-05-13 07:19:35.716155264,332.0,20.764281261932542,-1
1999-05-13 07:19:35.716155264,388.0,21.323813491297827,-1
1999-05-13 07:19:35.716155264,428.0,20.6524755433467,-1
1999-05-13 07:19:35.716155264,484.0,21.076574550517936,-1
1999-05-13 07:19:35.716155264,540.0,21.539223787078818,-1
1999-05-13 07:19:35.716155264,624.0,22.715196171483928,-1
1999-05-13 07:19:35.716155264,740.0,21.294764981193985,-1
1999-05-13 07:19:35.716155264,804.0,21.56272874461201,-1
1999-05-13 07:19:35.716155264,940.0,21.379082484014,-1
1999-05-13 07:19:35.716155264,1040.0,21.089246486785868,-1
1999-05-13 07:22:38.785614592,20.0,19.380363763014433,-1
1999-05-13 07:22:38.785614592,24.0,18.997505154301773,-1
1999-05-13 07:22:38.785614592,28.0,19.277345621863205,-1
1999-05-13 07:22:38.785614592,32.0,18.960244413973587,-1
1999-05-13 07:22:38.785614592,36.0,19.173871394538228,-1
1999-05-13 07:22:38.785614592,40.0,19.2807516948116,-1
1999-05-13 07:22:38.785614592,44.0,19.07224653289387,-1
1999-05-13 07:22:38.785614592,48.0,19.108664166559976,-1
1999-05-13 07:22:38.785614592,52.0,20.613990331222457,-1
1999-05-13 07:22:38.785614592,60.0,19.37853468298569,-1
1999-05-13 07:22:38.785614592,72.0,19.28365187885116,-1
1999-05-13 07:22:38.785614592,80.0,19.28221398657782,-1
1999-05-13 07:22:38.785614592,92.0,19.69826865151637,-1
1999-05-13 07:22:38.785614592,104.0,21.260348523889874,-1
1999-05-13 07:22:38.785614592,124.0,19.467928506002647,-1
1999-05-13 07:22:38.785614592,136.0,20.571963261119485,-1
1999-05-13 07:22:38.785614592,148.0,19.47655389973287,-1
1999-05-13 07:22:38.785614592,176.0,19.373742268756033,-1
1999-05-13 07:22:38.785614592,196.0,20.69475378404885,-1
1999-05-13 07:22:38.785614592,224.0,23.414951337406542,-1
1999-05-13 07:22:38.785614592,256.0,22.802062438621384,3.860860136327895e-24
1999-05-13 07:22:38.785614592,272.0,34.58377447467526,1.033269748149865e-22
1999-05-13 07:22:38.785614592,332.0,20.99530678429214,-1
1999-05-13 07:22:38.785614592,388.0,22.62758788732335,-1
1999-05-13 07:22:38.785614592,428.0,20.656791471184228,-1
1999-05-13 07:22:38.785614592,484.0,20.721098596881927,-1
1999-05-13 07:22:38.785614592,540.0,20.690387346166244,-1
1999-05-13 07:22:38.785614592,624.0,20.534766044409047,-1
1999-05-13 07:22:38.785614592,740.0,20.698617547422153,-1
1999-05-13 07:22:38.785614592,804.0,20.566007297849595,-1
1999-05-13 07:22:38.785614592,940.0,20.596147417069233,-1
1999-05-13 07:22:38.785614592,1040.0,20.38961896412872,-1
1999-05-13 07:25:41.855074048,20.0,19.523578507983057,-1
1999-05-13 07:25:41.855074048,24.0,19.487780274237004,-1
1999-05-13 07:25:41.855074048,28.0,19.343809791060252,-1
1999-05-13 07:25:41.855074048,32.0,19.275310921281505,-1
1999-05-13 07:25:41.855074048,36.0,19.309906243033073,-1
1999-05-13 07:25:41.855074048,40.0,19.45016743027822,-1
1999-05-13 07:25:41.855074048,44.0,19.276395010933594,-1
1999-05-13 07:25:41.855074048,48.0,19.484091990127055,-1
1999-05-13 07:25:41.855074048,52.0,20.451933472480942,1.322190613232975e-23
1999-05-13 07:25:41.855074048,60.0,19.61636926809665,-1
1999-05-13 07:25:41.855074048,72.0,19.54634660660728,-1
1999-05-13 07:25:41.855074048,80.0,19.50930830598359,-1
1999-05-13 07:25:41.855074048,92.0,19.665750845975975,-1
1999-05-13 07:25:41.855074048,104.0,21.910804469604756,-1
1999-05-13 07:25:41.855074048,124.0,19.89187099595832,-1
1999-05-13 07:25:41.855074048,136.0,21.673836653665674,-1
1999-05-13 07:25:41.855074048,148.0,19.607901076868593,-1
1999-05-13 07:25:41.855074048,176.0,19.564147784316148,-1
1999-05-13 07:25:41.855074048,196.0,20.988966656964436,-1
1999-05-13 07:25:41.855074048,224.0,24.051107779639835,-1
1999-05-13 07:25:41.855074048,256.0,21.66107074495376,-1
1999-05-13 07:25:41.855074048,272.0,31.282395405291055,4.257544476178694e-23
1999-05-13 07:25:41.855074048,332.0,20.664792086578444,-1
1999-05-13 07:25:41.855074048,388.0,22.016710325862284,-1
1999-05-13 07:25:41.855074048,428.0,20.24315030729755,-1
1999-05-13 07:25:41.855074048,484.0,20.13597677017619,-1
1999-05-13 07:25:41.855074048,540.0,20.271069581409332,-1
1999-05-13 07:25:41.855074048,624.0,20.142301219618695,-1
1999-05-13 07:25:41.855074048,740.0,20.498805039377295,-1
1999-05-13 07:25:41.855074048,804.0,20.334612113488756,-1
1999-05-13 07:25:41.855074048,940.0,20.832562042111675,-1
1999-05-13 07:25:41.855074048,1040.0,20.281230962351586,-1
1999-05-13 07:28:44.924533504,20.0,19.41661263141986,-1
1999-05-13 07:28:44.924533504,24.0,19.452232615412612,-1
1999-05-13 07:28:44.924533504,28.0,19.27489653143501,-1
1999-05-13 07:28:44.924533504,32.0,19.626007350698625,5.041273290898288e-23
1999-05-13 07:28:44.924533504,36.0,19.241294652251103,-1
1999-05-13 07:28:44.924533504,40.0,19.519652502748333,-1
1999-05-13 07:28:44.924533504,44.0,19.13834241989077,-1
1999-05-13 07:28:44.924533504,48.0,19.381595062409033,-1
1999-05-13 07:28:44.924533504,52.0,20.44421932439406,-1
1999-05-13 07:28:44.924533504,60.0,19.514722612009678,-1
1999-05-13 07:28:44.924533504,72.0,19.37784807155818,-1
1999-05-13 07:28:44.924533504,80.0,19.573781295287283,-1
1999-05-13 07:28:44.924533504,92.0,19.859361212741117,-1
1999-05-13 07:28:44.924533504,104.0,20.713088456758868,-1
1999-05-13 07:28:44.924533504,124.0,20.846771342785107,-1
1999-05-13 07:28:44.924533504,136.0,21.0570359202379,-1
1999-05-13 07:28:44.924533504,148.0,19.6371143480647,-1
1999-05-13 07:28:44.924533504,176.0,19.564147784316148,-1
1999-05-13 07:28:44.924533504,196.0,20.932860886641805,-1
1999-05-13 07:28:44.924533504,224.0,23.33978296388174,-1
1999-05-13 07:28:44.924533504,256.0,22.59976566372542,-1
1999-05-13 07:28:44.924533504,272.0,26.169228064630126,1.0995413904379526e-23
1999-05-13 07:28:44.924533504,332.0,20.499505787646736,-1
1999-05-13 07:28:44.924533504,388.0,20.576132248196725,-1
1999-05-13 07:28:44.924533504,428.0,20.6419119232566,-1
1999-05-13 07:28:44.924533504,484.0,19.869261222489985,-1
1999-05-13 07:28:44.924533504,540.0,20.538895482739076,-1
1999-05-13 07:28:44.924533504,624.0,19.99333985536885,-1
1999-05-13 07:28:44.924533504,740.0,20.227046202210712,-1
1999-05-13 07:28:44.924533504,804.0,20.79917695226452,-1
1999-05-13 07:28:44.924533504,940.0,20.641148229430126,-1
1999-05-13 07:28:44.924533504,1040.0,20.37770063668433,-1
1999-05-13 07:31:47.993992832,20.0,19.380363763014433,-1
1999-05-13 07:31:47.993992832,24.0,19.31191949258317,-1
1999-05-13 07:31:47.993992832,28.0,19.24002545099649,-1
1999-05-13 07:31:47.993992832,32.0,19.170493263207003,-1
1999-05-13 07:31:47.993992832,36.0,19.275735940424926,-1
1999-05-13 07:31:47.993992832,40.0,19.343809791060252,-1
1999-05-13 07:31:47.993992832,44.0,19.13834241989077,-1
1999-05-13 07:31:47.993992832,48.0,19.20837544505406,-1
1999-05-13 07:31:47.993992832,52.0,20.595839390913852,1.52270214135634e-23
1999-05-13 07:31:47.993992832,60.0,19.38073977224893,-1
1999-05-13 07:31:47.993992832,72.0,19.31599956366655,-1
1999-05-13 07:31:47.993992832,80.0,19.50930830598359,-1
1999-05-13 07:31:47.993992832,92.0,20.1841944731261,-1
1999-05-13 07:31:47.993992832,104.0,20.71109140065659,-1
1999-05-13 07:31:47.993992832,124.0,21.155498776148182,-1
1999-05-13 07:31:47.993992832,136.0,20.724103060247078,-1
1999-05-13 07:31:47.993992832,148.0,19.88743352665262,-1
1999-05-13 07:31:47.993992832,176.0,19.697682045988053,-1
1999-05-13 07:31:47.993992832,196.0,21.941963412359627,-1
1999-05-13 07:31:47.993992832,224.0,22.968129527120443,-1
1999-05-13 07:31:47.993992832,256.0,25.125816149576032,-1
1999-05-13 07:31:47.993992832,272.0,22.402290575103315,-1
1999-05-13 07:31:47.993992832,332.0,20.134494155477526,-1
1999-05-13 07:31:47.993992832,388.0,20.32982522190415,-1
1999-05-13 07:31:47.993992832,428.0,20.46167899981778,-1
1999-05-13 07:31:47.993992832,484.0,19.513747127644894,-1
1999-05-13 07:31:47.993992832,540.0,20.14907909835358,-1
1999-05-13 07:31:47.993992832,624.0,19.685732760306326,-1
1999-05-13 07:31:47.993992832,740.0,19.726618174543,-1
1999-05-13 07:31:47.993992832,804.0,20.012010961486446,-1
1999-05-13 07:31:47.993992832,940.0,20.0376231857311,-1
1999-05-13 07:31:47.993992832,1040.0,19.717290501615448,-1
1999-05-13 07:34:51.063452288,20.0,19.27715492804633,-1
1999-05-13 07:34:51.063452288,24.0,19.309489865398625,-1
1999-05-13 07:34:51.063452288,28.0,19.204872110094495,-1
1999-05-13 07:34:51.063452288,32.0,19.225767818070043,6.435563484538423e-23
1999-05-13 07:34:51.063452288,36.0,19.379791872736984,-1
1999-05-13 07:34:51.063452288,40.0,19.415003499603536,-1
1999-05-13 07:34:51.063452288,44.0,19.348447830154548,-1
1999-05-13 07:34:51.063452288,48.0,19.212973843090044,-1
1999-05-13 07:34:51.063452288,52.0,20.841728065064476,1.87852487830002e-23
1999-05-13 07:34:51.063452288,60.0,19.34825422727655,-1
1999-05-13 07:34:51.063452288,72.0,19.478390928988837,-1
1999-05-13 07:34:51.063452288,80.0,19.54166444088971,-1
1999-05-13 07:34:51.063452288,92.0,20.76902965823556,-1
1999-05-13 07:34:51.063452288,104.0,20.26275442241774,-1
1999-05-13 07:34:51.063452288,124.0,21.595928632531187,-1
1999-05-13 07:34:51.063452288,136.0,20.54090986545595,-1
1999-05-13 07:34:51.063452288,148.0,20.96576624149356,-1
1999-05-13 07:34:51.063452288,176.0,19.94956938272089,-1
1999-05-13 07:34:51.063452288,196.0,22.70437799004094,-1
1999-05-13 07:34:51.063452288,224.0,21.224105963859195,-1
1999-05-13 07:34:51.063452288,256.0,27.72354441065377,-1
1999-05-13 07:34:51.063452288,272.0,24.0386956408218,-1
1999-05-13 07:34:51.063452288,332.0,20.330264692910184,-1
1999-05-13 07:34:51.063452288,388.0,19.8500342219286,-1
1999-05-13 07:34:51.063452288,428.0,19.941064058498362,-1
1999-05-13 07:34:51.063452288,484.0,20.097382108747208,-1
1999-05-13 07:34:51.063452288,540.0,20.324972772013155,-1
1999-05-13 07:34:51.063452288,624.0,20.347369138191638,-1
1999-05-13 07:34:51.063452288,740.0,20.372769095209456,-1
1999-05-13 07:34:51.063452288,804.0,20.448952976655715,-1
1999-05-13 07:34:51.063452288,940.0,20.55300583674797,-1
1999-05-13 07:34:51.063452288,1040.0,20.771470087887927,-1
1999-05-13 07:37:54.132911744,20.0,19.309389011787047,-1
1999-05-13 07:37:54.132911744,24.0,19.454583705607934,-1
1999-05-13 07:37:54.132911744,28.0,19.955606612087443,8.109884602033631e-23
1999-05-13 07:37:54.132911744,32.0,19.172975668002657,-1
1999-05-13 07:37:54.132911744,36.0,19.312284084444194,-1
1999-05-13 07:37:54.132911744,40.0,19.34847451517139,-1
1999-05-13 07:37:54.132911744,44.0,19.242291090518044,-1
1999-05-13 07:37:54.132911744,48.0,19.278962886891236,-1
1999-05-13 07:37:54.132911744,52.0,21.147331475463623,2.3500738996673044e-23
1999-05-13 07:37:54.132911744,60.0,19.4810739057322,-1
1999-05-13 07:37:54.132911744,72.0,19.41162164681235,-1
1999-05-13 07:37:54.132911744,80.0,19.50930830598359,-1
1999-05-13 07:37:54.132911744,92.0,20.606501802633908,-1
1999-05-13 07:37:54.132911744,104.0,19.754811077240632,-1
1999-05-13 07:37:54.132911744,124.0,21.43768837391141,-1
1999-05-13 07:37:54.132911744,136.0,19.7019734476658,-1
1999-05-13 07:37:54.132911744,148.0,20.692834525125356,-1
1999-05-13 07:37:54.132911744,176.0,19.89003924110186,-1
1999-05-13 07:37:54.132911744,196.0,24.131652832770147,-1
1999-05-13 07:37:54.132911744,224.0,19.847277732589767,-1
1999-05-13 07:37:54.132911744,256.0,25.581916976046607,1.0401970338353106e-23
1999-05-13 07:37:54.132911744,272.0,25.742474280311406,9.646862491186344e-24
1999-05-13 07:37:54.132911744,332.0,20.342583163306344,-1
1999-05-13 07:37:54.132911744,388.0,19.963979735949536,-1
1999-05-13 07:37:54.132911744,428.0,20.24119911253873,-1
1999-05-13 07:37:54.132911744,484.0,20.252710348253558,-1
1999-05-13 07:37:54.132911744,540.0,20.92320126718221,-1
1999-05-13 07:37:54.132911744,624.0,21.822651124786777,-1
1999-05-13 07:37:54.132911744,740.0,22.09571660121942,-1
1999-05-13 07:37:54.132911744,804.0,22.05310679464732,-1
1999-05-13 07:37:54.132911744,940.0,22.796188133451665,-1
1999-05-13 07:37:54.132911744,1040.0,22.496324776071027,-1
1999-05-13 07:40:57.202371072,20.0,19.380363763014433,-1
1999-05-13 07:40:57.202371072,24.0,19.452232615412612,-1
1999-05-13 07:40:57.202371072,28.0,19.277345621863205,-1
1999-05-13 07:40:57.202371072,32.0,19.314502315793213,-1
1999-05-13 07:40:57.202371072,36.0,19.45087384552596,-1
1999-05-13 07:40:57.202371072,40.0,19.41729856516016,-1
1999-05-13 07:40:57.202371072,44.0,19.207917240558366,-1
1999-05-13 07:40:57.202371072,48.0,19.276620535162937,-1
1999-05-13 07:40:57.202371072,52.0,20.96828441692739,2.0726154731413064e-23
1999-05-13 07:40:57.202371072,60.0,19.514722612009678,-1
1999-05-13 07:40:57.202371072,72.0,19.445134602135592,-1
1999-05-13 07:40:57.202371072,80.0,19.410767886132085,-1
1999-05-13 07:40:57.202371072,92.0,20.965227841899285,-1
1999-05-13 07:40:57.202371072,104.0,19.59917208732236,-1
1999-05-13 07:40:57.202371072,124.0,21.2200339436249,-1
1999-05-13 07:40:57.202371072,136.0,19.6403928218206,-1
1999-05-13 07:40:57.202371072,148.0,21.315205823887013,-1
1999-05-13 07:40:57.202371072,176.0,19.683083399067968,-1
1999-05-13 07:40:57.202371072,196.0,23.252450253118198,-1
1999-05-13 07:40:57.202371072,224.0,19.81971484004493,-1
1999-05-13 07:40:57.202371072,256.0,22.390329198000458,-1
1999-05-13 07:40:57.202371072,272.0,25.816739686144768,-1
1999-05-13 07:40:57.202371072,332.0,21.172534274206875,-1
1999-05-13 07:40:57.202371072,388.0,21.023617856594115,-1
1999-05-13 07:40:57.202371072,428.0,21.356178444459488,-1
1999-05-13 07:40:57.202371072,484.0,21.060747356926427,-1
1999-05-13 07:40:57.202371072,540.0,21.466303852346734,-1
1999-05-13 07:40:57.202371072,624.0,22.09066156492171,-1
1999-05-13 07:40:57.202371072,740.0,20.943748814081356,-1
1999-05-13 07:40:57.202371072,804.0,21.00615769346806,-1
1999-05-13 07:40:57.202371072,940.0,20.83275839472568,-1
1999-05-13 07:40:57.202371072,1040.0,21.20987039864787,-1
1999-05-13 07:44:00.271830528,20.0,19.380363763014433,-1
1999-05-13 07:44:00.271830528,24.0,19.27489656631641,-1
1999-05-13 07:44:00.271830528,28.0,19.31191951344893,-1
1999-05-13 07:44:00.271830528,32.0,19.240652031479268,-1
1999-05-13 07:44:00.271830528,36.0,19.209013123874286,-1
1999-05-13 07:44:00.271830528,40.0,19.278542201644136,-1
1999-05-13 07:44:00.271830528,44.0,19.173269154004554,-1
1999-05-13 07:44:00.271830528,48.0,19.24499278947704,-1
1999-05-13 07:44:00.271830528,52.0,20.4122199388007,-1
1999-05-13 07:44:00.271830528,60.0,19.4810739057322,-1
1999-05-13 07:44:00.271830528,72.0,19.478390928988837,-1
1999-05-13 07:44:00.271830528,80.0,19.573781295287283,-1
1999-05-13 07:44:00.271830528,92.0,20.801628556839,-1
1999-05-13 07:44:00.271830528,104.0,19.659758415179475,-1
1999-05-13 07:44:00.271830528,124.0,20.84293903519879,-1
1999-05-13 07:44:00.271830528,136.0,19.670362437510395,-1
1999-05-13 07:44:00.271830528,148.0,21.206540552353495,-1
1999-05-13 07:44:00.271830528,176.0,19.50626730021697,-1
1999-05-13 07:44:00.271830528,196.0,22.317504814977436,-1
1999-05-13 07:44:00.271830528,224.0,20.74014169700127,-1
1999-05-13 07:44:00.271830528,256.0,21.391979978867113,-1
1999-05-13 07:44:00.271830528,272.0,25.26307711253829,-1
1999-05-13 07:44:00.271830528,332.0,20.790697566110047,-1
1999-05-13 07:44:00.271830528,388.0,21.52406545090127,-1
1999-05-13 07:44:00.271830528,428.0,21.5856227084832,-1
1999-05-13 07:44:00.271830528,484.0,20.77593055560736,-1
1999-05-13 07:44:00.271830528,540.0,20.621619574849042,-1
1999-05-13 07:44:00.271830528,624.0,20.50270213257982,-1
1999-05-13 07:44:00.271830528,740.0,20.648678258969333,-1
1999-05-13 07:44:00.271830528,804.0,20.476944072923544,-1
1999-05-13 07:44:00.271830528,940.0,20.68650973136919,-1
1999-05-13 07:44:00.271830528,1040.0,20.584241002856942,-1
1999-05-13 07:47:03.341289984,20.0,19.41661263141986,-1
1999-05-13 07:47:03.341289984,24.0,19.525352410050417,-1
1999-05-13 07:47:03.341289984,28.0,19.31191951344893,-1
1999-05-13 07:47:03.341289984,32.0,19.489201568590296,-1
1999-05-13 07:47:03.341289984,36.0,19.379791872736984,-1
1999-05-13 07:47:03.341289984,40.0,19.485048931086876,-1
1999-05-13 07:47:03.341289984,44.0,19.379430689084852,-1
1999-05-13 07:47:03.341289984,48.0,19.381595062409033,-1
1999-05-13 07:47:03.341289984,52.0,20.70552680730237,1.6856730585649118e-23
1999-05-13 07:47:03.341289984,60.0,19.581247861102586,-1
1999-05-13 07:47:03.341289984,72.0,19.61541803316556,-1
1999-05-13 07:47:03.341289984,80.0,19.64362042952962,-1
1999-05-13 07:47:03.341289984,92.0,21.031448004611807,-1
1999-05-13 07:47:03.341289984,104.0,19.790085405124383,-1
1999-05-13 07:47:03.341289984,124.0,20.596964745398015,-1
1999-05-13 07:47:03.341289984,136.0,19.670362437510395,-1
1999-05-13 07:47:03.341289984,148.0,21.14589108356914,-1
1999-05-13 07:47:03.341289984,176.0,19.594460308640343,-1
1999-05-13 07:47:03.341289984,196.0,21.093628729811698,-1
1999-05-13 07:47:03.341289984,224.0,21.184298202287394,-1
1999-05-13 07:47:03.341289984,256.0,21.33982550304082,-1
1999-05-13 07:47:03.341289984,272.0,25.361757785334742,-1
1999-05-13 07:47:03.341289984,332.0,20.944826863439015,-1
1999-05-13 07:47:03.341289984,388.0,22.17553185177746,-1
1999-05-13 07:47:03.341289984,428.0,21.85186821835098,-1
1999-05-13 07:47:03.341289984,484.0,20.034982793597045,-1
1999-05-13 07:47:03.341289984,540.0,20.96973396619098,-1
1999-05-13 07:47:03.341289984,624.0,20.766627800484173,-1
1999-05-13 07:47:03.341289984,740.0,21.455987287003815,-1
1999-05-13 07:47:03.341289984,804.0,21.678625050543566,-1
1999-05-13 07:47:03.341289984,940.0,21.92724810782701,-1
1999-05-13 07:47:03.341289984,1040.0,21.272408985805466,-1
1999-05-13 07:50:06.410749312,20.0,19.343809791060252,-1
1999-05-13 07:50:06.410749312,24.0,19.4163915907404,-1
1999-05-13 07:50:06.410749312,28.0,26.429806380790147,3.826177828269531e-22
1999-05-13 07:50:06.410749312,32.0,19.275310921281505,-1
1999-05-13 07:50:06.410749312,36.0,19.275735940424926,-1
1999-05-13 07:50:06.410749312,40.0,19.45016743027822,-1
1999-05-13 07:50:06.410749312,44.0,19.381731384898615,-1
1999-05-13 07:50:06.410749312,48.0,19.278962886891236,-1
1999-05-13 07:50:06.410749312,52.0,21.056897861569883,2.215404237838477e-23
1999-05-13 07:50:06.410749312,60.0,19.447162455573274,-1
1999-05-13 07:50:06.410749312,72.0,19.445134602135592,-1
1999-05-13 07:50:06.410749312,80.0,19.476709298361392,-1
1999-05-13 07:50:06.410749312,92.0,19.730544788315687,-1
1999-05-13 07:50:06.410749312,104.0,19.72335744554527,-1
1999-05-13 07:50:06.410749312,124.0,20.043814826570525,-1
1999-05-13 07:50:06.410749312,136.0,19.610214955112365,-1
1999-05-13 07:50:06.410749312,148.0,20.542082420315275,-1
1999-05-13 07:50:06.410749312,176.0,19.564147784316148,-1
1999-05-13 07:50:06.410749312,196.0,20.455841677749305,-1
1999-05-13 07:50:06.410749312,224.0,21.348604167102554,-1
1999-05-13 07:50:06.410749312,256.0,21.02529330488958,-1
1999-05-13 07:50:06.410749312,272.0,23.749828985103456,-1
1999-05-13 07:50:06.410749312,332.0,20.519708937072302,-1
1999-05-13 07:50:06.410749312,388.0,21.349850959067275,-1
1999-05-13 07:50:06.410749312,428.0,22.587880539495032,-1
1999-05-13 07:50:06.410749312,484.0,19.88099220154337,-1
1999-05-13 07:50:06.410749312,540.0,22.926767093610508,-1
1999-05-13 07:50:06.410749312,624.0,21.29223562771737,-1
1999-05-13 07:50:06.410749312,740.0,21.575887215573594,-1
1999-05-13 07:50:06.410749312,804.0,22.286692989362578,-1
1999-05-13 07:50:06.410749312,940.0,21.533259137764695,-1
1999-05-13 07:50:06.410749312,1040.0,21.240696044749658,-1
1999-05-13 07:53:09.480208768,20.0,19.380363763014433,-1
1999-05-13 07:53:09.480208768,24.0,19.45710474416776,-1
1999-05-13 07:53:09.480208768,28.0,19.56803264345065,-1
1999-05-13 07:53:09.480208768,32.0,19.451562115108327,-1
1999-05-13 07:53:09.480208768,36.0,19.379791872736984,-1
1999-05-13 07:53:09.480208768,40.0,19.62418567965605,-1
1999-05-13 07:53:09.480208768,44.0,19.3102332081779,-1
1999-05-13 07:53:09.480208768,48.0,19.242632039256023,-1
1999-05-13 07:53:09.480208768,52.0,21.228586087576357,2.4916795430297513e-23
1999-05-13 07:53:09.480208768,60.0,19.4810739057322,-1
1999-05-13 07:53:09.480208768,72.0,19.645253491565256,-1
1999-05-13 07:53:09.480208768,80.0,19.605662382272754,-1
1999-05-13 07:53:09.480208768,92.0,20.965227841899285,-1
1999-05-13 07:53:09.480208768,104.0,20.134343070122664,-1
1999-05-13 07:53:09.480208768,124.0,21.312130403725497,-1
1999-05-13 07:53:09.480208768,136.0,19.58338625953705,-1
1999-05-13 07:53:09.480208768,148.0,21.466070416232185,-1
1999-05-13 07:53:09.480208768,176.0,19.653588327674523,-1
