datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-17 06:21:13.894327552,136.0,19.781427638461132,-1
1999-05-17 06:21:13.894327552,148.0,19.859450097448153,-1
1999-05-17 06:21:13.894327552,176.0,19.546190525270315,-1
1999-05-17 06:21:13.894327552,196.0,19.56968600923197,-1
1999-05-17 06:21:13.894327552,224.0,19.558566053565023,-1
1999-05-17 06:21:13.894327552,256.0,19.894671698712955,-1
1999-05-17 06:21:13.894327552,272.0,19.620533755956874,-1
1999-05-17 06:21:13.894327552,332.0,20.78618453128693,-1
1999-05-17 06:21:13.894327552,388.0,21.43381685830022,-1
1999-05-17 06:21:13.894327552,428.0,21.572104701594313,-1
1999-05-17 06:21:13.894327552,484.0,21.95068248866872,-1
1999-05-17 06:21:13.894327552,540.0,21.12926801922029,-1
1999-05-17 06:21:13.894327552,624.0,20.814933223752355,-1
1999-05-17 06:21:13.894327552,740.0,20.749501252298344,-1
1999-05-17 06:21:13.894327552,804.0,20.49471723737807,-1
1999-05-17 06:21:13.894327552,940.0,20.353417161635605,-1
1999-05-17 06:21:13.894327552,1040.0,20.169711978705873,-1
1999-05-17 06:24:17.158314880,20.0,19.52496176156091,-1
1999-05-17 06:24:17.158314880,24.0,20.22443390130743,-1
1999-05-17 06:24:17.158314880,28.0,19.767620544492704,-1
1999-05-17 06:24:17.158314880,32.0,20.143690450406563,-1
1999-05-17 06:24:17.158314880,36.0,20.038331760527637,-1
1999-05-17 06:24:17.158314880,40.0,19.928806900834616,-1
1999-05-17 06:24:17.158314880,44.0,20.03117660307613,-1
1999-05-17 06:24:17.158314880,48.0,19.924677472822005,-1
1999-05-17 06:24:17.158314880,52.0,20.381779095288167,5.235293316649376e-23
1999-05-17 06:24:17.158314880,60.0,19.979783248932904,-1
1999-05-17 06:24:17.158314880,72.0,20.03260080805966,-1
1999-05-17 06:24:17.158314880,80.0,20.119926849268378,-1
1999-05-17 06:24:17.158314880,92.0,20.069238061839453,-1
1999-05-17 06:24:17.158314880,104.0,19.869103774707032,-1
1999-05-17 06:24:17.158314880,124.0,19.993711736435223,-1
1999-05-17 06:24:17.158314880,136.0,19.77968738941456,-1
1999-05-17 06:24:17.158314880,148.0,19.77430228783887,-1
1999-05-17 06:24:17.158314880,176.0,19.575107287655896,-1
1999-05-17 06:24:17.158314880,196.0,19.596624225360024,-1
1999-05-17 06:24:17.158314880,224.0,19.65858374761418,-1
1999-05-17 06:24:17.158314880,256.0,19.783868059132182,-1
1999-05-17 06:24:17.158314880,272.0,19.836888759291405,-1
1999-05-17 06:24:17.158314880,332.0,21.559659523629275,-1
1999-05-17 06:24:17.158314880,388.0,22.252050705655446,-1
1999-05-17 06:24:17.158314880,428.0,20.78915656514428,-1
1999-05-17 06:24:17.158314880,484.0,21.57469669647867,-1
1999-05-17 06:24:17.158314880,540.0,21.92275066682159,-1
1999-05-17 06:24:17.158314880,624.0,22.930365679104185,-1
1999-05-17 06:24:17.158314880,740.0,21.196355679691305,-1
1999-05-17 06:24:17.158314880,804.0,20.900580340657253,-1
1999-05-17 06:24:17.158314880,940.0,20.786316688507334,-1
1999-05-17 06:24:17.158314880,1040.0,20.775830612799847,-1
1999-05-17 06:27:20.422302080,20.0,19.628687770410366,-1
1999-05-17 06:27:20.422302080,24.0,20.366191638420283,-1
1999-05-17 06:27:20.422302080,28.0,19.802666884235844,-1
1999-05-17 06:27:20.422302080,32.0,20.31910228367902,-1
1999-05-17 06:27:20.422302080,36.0,20.10964888989102,-1
1999-05-17 06:27:20.422302080,40.0,19.966285787973575,-1
1999-05-17 06:27:20.422302080,44.0,19.996647656367706,-1
1999-05-17 06:27:20.422302080,48.0,19.926938041330192,-1
1999-05-17 06:27:20.422302080,52.0,20.464219101764684,2.9642646981632255e-23
1999-05-17 06:27:20.422302080,60.0,20.01343723193473,-1
1999-05-17 06:27:20.422302080,72.0,19.966881557577082,-1
1999-05-17 06:27:20.422302080,80.0,20.088476233529143,-1
1999-05-17 06:27:20.422302080,92.0,20.007035252818405,-1
1999-05-17 06:27:20.422302080,104.0,19.898720637613614,-1
1999-05-17 06:27:20.422302080,124.0,19.966183999346693,-1
1999-05-17 06:27:20.422302080,136.0,19.807997961715454,-1
1999-05-17 06:27:20.422302080,148.0,19.777648989241655,-1
1999-05-17 06:27:20.422302080,176.0,19.589185671130096,-1
1999-05-17 06:27:20.422302080,196.0,19.60900904884451,-1
1999-05-17 06:27:20.422302080,224.0,19.582112839857054,-1
1999-05-17 06:27:20.422302080,256.0,19.710071034395696,-1
1999-05-17 06:27:20.422302080,272.0,19.93234509972776,-1
1999-05-17 06:27:20.422302080,332.0,20.812531370945937,-1
1999-05-17 06:27:20.422302080,388.0,20.99952403150248,-1
1999-05-17 06:27:20.422302080,428.0,21.72537712357395,-1
1999-05-17 06:27:20.422302080,484.0,21.84161925959721,-1
1999-05-17 06:27:20.422302080,540.0,23.369368127954075,-1
1999-05-17 06:27:20.422302080,624.0,22.51168443229033,-1
1999-05-17 06:27:20.422302080,740.0,21.38731500036555,-1
1999-05-17 06:27:20.422302080,804.0,21.26070380554086,-1
1999-05-17 06:27:20.422302080,940.0,21.297189510082035,-1
1999-05-17 06:27:20.422302080,1040.0,21.042284496086275,-1
1999-05-17 06:30:23.686289280,20.0,19.52496176156091,-1
1999-05-17 06:30:23.686289280,24.0,20.326401420397005,-1
1999-05-17 06:30:23.686289280,28.0,19.802666884235844,-1
1999-05-17 06:30:23.686289280,32.0,20.246554157544978,-1
1999-05-17 06:30:23.686289280,36.0,20.003450298368143,-1
1999-05-17 06:30:23.686289280,40.0,20.070339694791176,-1
1999-05-17 06:30:23.686289280,44.0,19.929029271556338,-1
1999-05-17 06:30:23.686289280,48.0,19.994323083670935,-1
1999-05-17 06:30:23.686289280,52.0,20.18707452306741,3.418472800138491e-23
1999-05-17 06:30:23.686289280,60.0,20.14771284008871,-1
1999-05-17 06:30:23.686289280,72.0,19.966881557577082,-1
1999-05-17 06:30:23.686289280,80.0,20.1157804730399,-1
1999-05-17 06:30:23.686289280,92.0,19.973543226819803,-1
1999-05-17 06:30:23.686289280,104.0,19.77514027229634,-1
1999-05-17 06:30:23.686289280,124.0,19.93663481900753,-1
1999-05-17 06:30:23.686289280,136.0,19.693522033477485,-1
1999-05-17 06:30:23.686289280,148.0,19.731212770784154,-1
1999-05-17 06:30:23.686289280,176.0,19.546098654438097,-1
1999-05-17 06:30:23.686289280,196.0,19.557648697405448,-1
1999-05-17 06:30:23.686289280,224.0,19.64610552430362,-1
1999-05-17 06:30:23.686289280,256.0,20.218999162779014,-1
1999-05-17 06:30:23.686289280,272.0,20.77715277302046,-1
1999-05-17 06:30:23.686289280,332.0,24.324416575619992,-1
1999-05-17 06:30:23.686289280,388.0,24.374851877675876,-1
1999-05-17 06:30:23.686289280,428.0,24.378960790211398,-1
1999-05-17 06:30:23.686289280,484.0,23.78931232277321,-1
1999-05-17 06:30:23.686289280,540.0,23.560154837174057,-1
1999-05-17 06:30:23.686289280,624.0,22.686402983009703,-1
1999-05-17 06:30:23.686289280,740.0,21.34391684757209,-1
1999-05-17 06:30:23.686289280,804.0,21.02587982699569,-1
1999-05-17 06:30:23.686289280,940.0,20.24142668102482,-1
1999-05-17 06:30:23.686289280,1040.0,20.317556554393125,-1
1999-05-17 06:33:26.950276480,20.0,19.665110250187396,-1
1999-05-17 06:33:26.950276480,24.0,21.680120191211806,1.4459038670930243e-22
1999-05-17 06:33:26.950276480,28.0,47.347570672087656,1.2479932849363399e-19
1999-05-17 06:33:26.950276480,32.0,20.319266272189708,-1
1999-05-17 06:33:26.950276480,36.0,20.072935294153382,-1
1999-05-17 06:33:26.950276480,40.0,20.13590679185226,-1
1999-05-17 06:33:26.950276480,44.0,20.03117660307613,-1
1999-05-17 06:33:26.950276480,48.0,19.893988086659927,-1
1999-05-17 06:33:26.950276480,52.0,20.309523867643588,2.509787718442536e-23
1999-05-17 06:33:26.950276480,60.0,20.14771284008871,-1
1999-05-17 06:33:26.950276480,72.0,20.03260080805966,-1
1999-05-17 06:33:26.950276480,80.0,20.08429970670687,-1
1999-05-17 06:33:26.950276480,92.0,20.291787614599514,-1
1999-05-17 06:33:26.950276480,104.0,19.898720637613614,-1
1999-05-17 06:33:26.950276480,124.0,19.99553348647143,-1
1999-05-17 06:33:26.950276480,136.0,19.80972690565865,-1
1999-05-17 06:33:26.950276480,148.0,19.80726113015377,-1
1999-05-17 06:33:26.950276480,176.0,19.574347292218715,-1
1999-05-17 06:33:26.950276480,196.0,20.328715008120465,-1
1999-05-17 06:33:26.950276480,224.0,20.54368698679604,-1
1999-05-17 06:33:26.950276480,256.0,20.96032230315835,-1
1999-05-17 06:33:26.950276480,272.0,22.18672218157338,-1
1999-05-17 06:33:26.950276480,332.0,23.79595949887749,-1
1999-05-17 06:33:26.950276480,388.0,23.356021807016692,-1
1999-05-17 06:33:26.950276480,428.0,21.926058802631033,-1
1999-05-17 06:33:26.950276480,484.0,22.033327433133685,-1
1999-05-17 06:33:26.950276480,540.0,21.900785501156676,-1
1999-05-17 06:33:26.950276480,624.0,22.15524354313098,-1
1999-05-17 06:33:26.950276480,740.0,21.629123670930312,-1
1999-05-17 06:33:26.950276480,804.0,21.05574362377842,-1
1999-05-17 06:33:26.950276480,940.0,20.785912270596434,-1
1999-05-17 06:33:26.950276480,1040.0,20.83796452102217,-1
1999-05-17 06:36:30.214263808,20.0,19.628687770410366,-1
1999-05-17 06:36:30.214263808,24.0,23.43607973641129,3.178649360771772e-22
1999-05-17 06:36:30.214263808,28.0,25.253004071698232,5.739487942555729e-22
1999-05-17 06:36:30.214263808,32.0,20.388385579969537,-1
1999-05-17 06:36:30.214263808,36.0,20.806891101096255,4.8734796095977544e-23
1999-05-17 06:36:30.214263808,40.0,20.10206872227743,-1
1999-05-17 06:36:30.214263808,44.0,20.1331462286997,-1
1999-05-17 06:36:30.214263808,48.0,20.062869428253695,-1
1999-05-17 06:36:30.214263808,52.0,20.49530608090084,5.58145108451229e-23
1999-05-17 06:36:30.214263808,60.0,20.046832430386296,-1
1999-05-17 06:36:30.214263808,72.0,19.999865493017317,-1
1999-05-17 06:36:30.214263808,80.0,20.352053056850224,-1
1999-05-17 06:36:30.214263808,92.0,20.130562522603785,-1
1999-05-17 06:36:30.214263808,104.0,19.930010869606328,-1
1999-05-17 06:36:30.214263808,124.0,19.993711736435223,-1
1999-05-17 06:36:30.214263808,136.0,19.895230066808118,-1
1999-05-17 06:36:30.214263808,148.0,20.03130003909,-1
1999-05-17 06:36:30.214263808,176.0,19.61961207079976,-1
1999-05-17 06:36:30.214263808,196.0,20.202399774283897,-1
1999-05-17 06:36:30.214263808,224.0,20.69739905759677,-1
1999-05-17 06:36:30.214263808,256.0,20.339657877116732,-1
1999-05-17 06:36:30.214263808,272.0,21.177950809553764,-1
1999-05-17 06:36:30.214263808,332.0,21.928642399771448,-1
1999-05-17 06:36:30.214263808,388.0,21.839600643331423,-1
1999-05-17 06:36:30.214263808,428.0,22.327737247508896,-1
1999-05-17 06:36:30.214263808,484.0,22.671001949648435,-1
1999-05-17 06:36:30.214263808,540.0,22.210233644028342,-1
1999-05-17 06:36:30.214263808,624.0,22.1475947696172,-1
1999-05-17 06:36:30.214263808,740.0,20.65237300929936,-1
1999-05-17 06:36:30.214263808,804.0,20.331812919674636,-1
1999-05-17 06:36:30.214263808,940.0,20.097349161980972,-1
1999-05-17 06:36:30.214263808,1040.0,20.22372615120689,-1
1999-05-17 06:39:33.478251008,20.0,19.591957245106993,-1
1999-05-17 06:39:33.478251008,24.0,20.464921512883215,-1
1999-05-17 06:39:33.478251008,28.0,19.871922364952294,-1
1999-05-17 06:39:33.478251008,32.0,20.353963431519084,-1
1999-05-17 06:39:33.478251008,36.0,20.107265293216408,-1
1999-05-17 06:39:33.478251008,40.0,20.174121831440335,-1
1999-05-17 06:39:33.478251008,44.0,20.099421675781763,-1
1999-05-17 06:39:33.478251008,48.0,20.062869428253695,-1
1999-05-17 06:39:33.478251008,52.0,20.30927858778344,3.771413868176457e-23
1999-05-17 06:39:33.478251008,60.0,20.14771284008871,-1
1999-05-17 06:39:33.478251008,72.0,20.131486590461005,-1
1999-05-17 06:39:33.478251008,80.0,20.151151343362685,-1
1999-05-17 06:39:33.478251008,92.0,20.100008532666813,-1
1999-05-17 06:39:33.478251008,104.0,19.869103774707032,-1
1999-05-17 06:39:33.478251008,124.0,20.05364405122399,-1
1999-05-17 06:39:33.478251008,136.0,19.895230066808118,-1
1999-05-17 06:39:33.478251008,148.0,19.845917552580126,-1
1999-05-17 06:39:33.478251008,176.0,19.61876172125153,-1
1999-05-17 06:39:33.478251008,196.0,19.754188502724784,-1
1999-05-17 06:39:33.478251008,224.0,20.26862782150116,-1
1999-05-17 06:39:33.478251008,256.0,20.006049139132354,-1
1999-05-17 06:39:33.478251008,272.0,20.570991961488552,-1
1999-05-17 06:39:33.478251008,332.0,21.032692170082406,-1
1999-05-17 06:39:33.478251008,388.0,20.63047249141944,-1
1999-05-17 06:39:33.478251008,428.0,20.5787332388141,-1
1999-05-17 06:39:33.478251008,484.0,21.269503404119753,-1
1999-05-17 06:39:33.478251008,540.0,20.971134912826976,-1
1999-05-17 06:39:33.478251008,624.0,21.106220463233225,-1
1999-05-17 06:39:33.478251008,740.0,20.351180913243184,-1
1999-05-17 06:39:33.478251008,804.0,20.10542680914723,-1
1999-05-17 06:39:33.478251008,940.0,19.868926149416026,-1
1999-05-17 06:39:33.478251008,1040.0,19.81412606069106,-1
1999-05-17 06:42:36.742238208,20.0,19.698859152261363,-1
1999-05-17 06:42:36.742238208,24.0,20.398649660591634,-1
1999-05-17 06:42:36.742238208,28.0,19.94739744451429,-1
1999-05-17 06:42:36.742238208,32.0,20.454062549275307,-1
1999-05-17 06:42:36.742238208,36.0,20.146054722813066,-1
1999-05-17 06:42:36.742238208,40.0,20.17180315952907,-1
1999-05-17 06:42:36.742238208,44.0,20.13547053110928,-1
1999-05-17 06:42:36.742238208,48.0,20.09674111387514,-1
1999-05-17 06:42:36.742238208,52.0,20.57549384038605,3.308142199286802e-23
1999-05-17 06:42:36.742238208,60.0,20.282244349057542,-1
1999-05-17 06:42:36.742238208,72.0,20.131486590461005,-1
1999-05-17 06:42:36.742238208,80.0,20.214962630359146,-1
1999-05-17 06:42:36.742238208,92.0,20.162869684506255,-1
1999-05-17 06:42:36.742238208,104.0,19.93188403638069,-1
1999-05-17 06:42:36.742238208,124.0,20.05364405122399,-1
1999-05-17 06:42:36.742238208,136.0,19.955213334169372,-1
1999-05-17 06:42:36.742238208,148.0,19.888580300887796,-1
1999-05-17 06:42:36.742238208,176.0,19.618561663639998,-1
1999-05-17 06:42:36.742238208,196.0,19.767883042784835,-1
1999-05-17 06:42:36.742238208,224.0,19.948789671003205,-1
1999-05-17 06:42:36.742238208,256.0,19.893588012736785,-1
1999-05-17 06:42:36.742238208,272.0,20.18844552268706,-1
1999-05-17 06:42:36.742238208,332.0,20.145507538874938,-1
1999-05-17 06:42:36.742238208,388.0,20.34943369408761,-1
1999-05-17 06:42:36.742238208,428.0,20.17029425404256,-1
1999-05-17 06:42:36.742238208,484.0,20.737913920163635,-1
1999-05-17 06:42:36.742238208,540.0,20.768461111366186,-1
1999-05-17 06:42:36.742238208,624.0,22.35446708545571,-1
1999-05-17 06:42:36.742238208,740.0,20.801197615261373,-1
1999-05-17 06:42:36.742238208,804.0,20.0864643045481,-1
1999-05-17 06:42:36.742238208,940.0,19.962051372637266,-1
1999-05-17 06:42:36.742238208,1040.0,20.214615122337005,-1
1999-05-17 06:45:40.006225408,20.0,19.628687770410366,-1
1999-05-17 06:45:40.006225408,24.0,20.46731923625697,-1
1999-05-17 06:45:40.006225408,28.0,19.871922364952294,-1
1999-05-17 06:45:40.006225408,32.0,20.45642204391936,-1
1999-05-17 06:45:40.006225408,36.0,20.761185350665855,4.6998283853710335e-23
1999-05-17 06:45:40.006225408,40.0,20.20510429306633,-1
1999-05-17 06:45:40.006225408,44.0,20.099421675781763,-1
1999-05-17 06:45:40.006225408,48.0,20.0287314911766,-1
1999-05-17 06:45:40.006225408,52.0,20.383671099528172,2.730218660414018e-23
1999-05-17 06:45:40.006225408,60.0,20.14771284008871,-1
1999-05-17 06:45:40.006225408,72.0,20.10164043184405,-1
1999-05-17 06:45:40.006225408,80.0,20.281844456397135,-1
1999-05-17 06:45:40.006225408,92.0,20.293826939614114,-1
1999-05-17 06:45:40.006225408,104.0,19.961077272110757,-1
1999-05-17 06:45:40.006225408,124.0,20.051846519683426,-1
1999-05-17 06:45:40.006225408,136.0,19.895230066808118,-1
1999-05-17 06:45:40.006225408,148.0,19.903033487902576,-1
1999-05-17 06:45:40.006225408,176.0,19.63340004255138,-1
1999-05-17 06:45:40.006225408,196.0,20.215027207778615,2.9813391856687993e-24
1999-05-17 06:45:40.006225408,224.0,19.80980636858915,-1
1999-05-17 06:45:40.006225408,256.0,19.661576502334377,-1
1999-05-17 06:45:40.006225408,272.0,19.74121400304049,-1
1999-05-17 06:45:40.006225408,332.0,20.325241114589947,-1
1999-05-17 06:45:40.006225408,388.0,20.243141888257846,-1
1999-05-17 06:45:40.006225408,428.0,20.6646763019942,-1
1999-05-17 06:45:40.006225408,484.0,20.544333082514623,-1
1999-05-17 06:45:40.006225408,540.0,20.5132550862165,-1
1999-05-17 06:45:40.006225408,624.0,20.85405856226638,-1
1999-05-17 06:45:40.006225408,740.0,21.033246750580112,-1
1999-05-17 06:45:40.006225408,804.0,20.401797908591973,-1
1999-05-17 06:45:40.006225408,940.0,20.72368970022621,-1
1999-05-17 06:45:40.006225408,1040.0,20.575243482880804,-1
1999-05-17 06:48:43.270212736,20.0,19.591957245106993,-1
1999-05-17 06:48:43.270212736,24.0,20.29339684347487,-1
1999-05-17 06:48:43.270212736,28.0,19.802666884235844,-1
1999-05-17 06:48:43.270212736,32.0,20.49238474105834,-1
1999-05-17 06:48:43.270212736,36.0,20.143691029141124,-1
1999-05-17 06:48:43.270212736,40.0,20.24271787389373,-1
1999-05-17 06:48:43.270212736,44.0,19.966352544458207,-1
1999-05-17 06:48:43.270212736,48.0,20.09906951110039,-1
1999-05-17 06:48:43.270212736,52.0,20.288828658914614,2.4540627932430565e-23
1999-05-17 06:48:43.270212736,60.0,20.046832430386296,-1
1999-05-17 06:48:43.270212736,72.0,19.97116788804747,-1
1999-05-17 06:48:43.270212736,80.0,20.182152944125313,-1
1999-05-17 06:48:43.270212736,92.0,20.100008532666813,-1
1999-05-17 06:48:43.270212736,104.0,19.963062780827876,-1
1999-05-17 06:48:43.270212736,124.0,20.082410331273483,-1
1999-05-17 06:48:43.270212736,136.0,19.8378429638417,-1
1999-05-17 06:48:43.270212736,148.0,19.80229411678404,-1
1999-05-17 06:48:43.270212736,176.0,19.56112508775768,-1
1999-05-17 06:48:43.270212736,196.0,19.555445053921463,-1
1999-05-17 06:48:43.270212736,224.0,19.661423430317118,-1
1999-05-17 06:48:43.270212736,256.0,19.68414890266726,-1
1999-05-17 06:48:43.270212736,272.0,19.65607930717001,-1
1999-05-17 06:48:43.270212736,332.0,20.604539106625303,-1
1999-05-17 06:48:43.270212736,388.0,20.484632631882906,-1
1999-05-17 06:48:43.270212736,428.0,21.561046873613726,-1
1999-05-17 06:48:43.270212736,484.0,22.316489435623094,-1
1999-05-17 06:48:43.270212736,540.0,22.89251154886103,-1
1999-05-17 06:48:43.270212736,624.0,21.83935404379965,-1
1999-05-17 06:48:43.270212736,740.0,20.57580804490554,-1
1999-05-17 06:48:43.270212736,804.0,20.32814365673243,-1
1999-05-17 06:48:43.270212736,940.0,20.08094048956486,-1
1999-05-17 06:48:43.270212736,1040.0,20.107750403426422,-1
1999-05-17 06:51:46.534199936,20.0,19.591957245106993,-1
1999-05-17 06:51:46.534199936,24.0,20.43553551063091,-1
1999-05-17 06:51:46.534199936,28.0,19.908538134128776,-1
1999-05-17 06:51:46.534199936,32.0,20.35154759426597,-1
1999-05-17 06:51:46.534199936,36.0,20.1413260483033,-1
1999-05-17 06:51:46.534199936,40.0,20.16948324903163,-1
1999-05-17 06:51:46.534199936,44.0,20.099421675781763,-1
1999-05-17 06:51:46.534199936,48.0,19.99654769892032,-1
1999-05-17 06:51:46.534199936,52.0,20.250650273441178,3.6073566096974033e-23
1999-05-17 06:51:46.534199936,60.0,20.115087311787192,-1
1999-05-17 06:51:46.534199936,72.0,20.0672578085319,-1
1999-05-17 06:51:46.534199936,80.0,20.054693147070132,-1
1999-05-17 06:51:46.534199936,92.0,20.069238061839453,-1
1999-05-17 06:51:46.534199936,104.0,19.99389448444844,-1
1999-05-17 06:51:46.534199936,124.0,20.05364405122399,-1
1999-05-17 06:51:46.534199936,136.0,19.924483578766583,-1
1999-05-17 06:51:46.534199936,148.0,19.83176812328496,-1
1999-05-17 06:51:46.534199936,176.0,19.590041850143262,-1
1999-05-17 06:51:46.534199936,196.0,19.58457785787648,-1
1999-05-17 06:51:46.534199936,224.0,19.696753075985363,-1
1999-05-17 06:51:46.534199936,256.0,20.01619465772086,-1
1999-05-17 06:51:46.534199936,272.0,19.883350458074368,-1
1999-05-17 06:51:46.534199936,332.0,20.157631781286355,-1
1999-05-17 06:51:46.534199936,388.0,19.68592054140084,-1
1999-05-17 06:51:46.534199936,428.0,20.001886739182588,-1
1999-05-17 06:51:46.534199936,484.0,20.211994814721315,-1
1999-05-17 06:51:46.534199936,540.0,20.795167370330677,-1
1999-05-17 06:51:46.534199936,624.0,20.173354651958682,-1
1999-05-17 06:51:46.534199936,740.0,19.658774052788587,-1
1999-05-17 06:51:46.534199936,804.0,19.920416288128667,-1
1999-05-17 06:51:46.534199936,940.0,19.778228448968232,-1
1999-05-17 06:51:46.534199936,1040.0,20.04472441638941,-1
1999-05-17 06:54:49.798187136,20.0,19.734700264738557,-1
1999-05-17 06:54:49.798187136,24.0,20.501251100092446,-1
1999-05-17 06:54:49.798187136,28.0,19.942469919341434,-1
1999-05-17 06:54:49.798187136,32.0,20.633493342953386,-1
1999-05-17 06:54:49.798187136,36.0,20.213312459436175,-1
1999-05-17 06:54:49.798187136,40.0,20.275481687407073,-1
1999-05-17 06:54:49.798187136,44.0,20.1331462286997,-1
1999-05-17 06:54:49.798187136,48.0,20.163702119891994,-1
1999-05-17 06:54:49.798187136,52.0,20.434983165148893,-1
1999-05-17 06:54:49.798187136,60.0,20.34903301168768,-1
1999-05-17 06:54:49.798187136,72.0,20.263378510113586,-1
1999-05-17 06:54:49.798187136,80.0,20.408854210771498,-1
1999-05-17 06:54:49.798187136,92.0,20.16483542244363,-1
1999-05-17 06:54:49.798187136,104.0,20.085097661018267,-1
1999-05-17 06:54:49.798187136,124.0,20.082410331273483,-1
1999-05-17 06:54:49.798187136,136.0,20.012838103662748,-1
1999-05-17 06:54:49.798187136,148.0,19.90332362509151,-1
1999-05-17 06:54:49.798187136,176.0,19.63425039209961,-1
1999-05-17 06:54:49.798187136,196.0,19.741674565703565,-1
1999-05-17 06:54:49.798187136,224.0,19.79677896054021,-1
1999-05-17 06:54:49.798187136,256.0,19.955442467907815,-1
1999-05-17 06:54:49.798187136,272.0,19.78956076238702,-1
1999-05-17 06:54:49.798187136,332.0,20.15661901749283,-1
1999-05-17 06:54:49.798187136,388.0,19.743124346470232,-1
1999-05-17 06:54:49.798187136,428.0,19.60378727073079,-1
1999-05-17 06:54:49.798187136,484.0,20.479272677520918,-1
1999-05-17 06:54:49.798187136,540.0,21.555224287557373,-1
1999-05-17 06:54:49.798187136,624.0,20.27156564961999,-1
1999-05-17 06:54:49.798187136,740.0,20.074951783229086,-1
1999-05-17 06:54:49.798187136,804.0,20.08664480438515,-1
1999-05-17 06:54:49.798187136,940.0,20.061249855952234,-1
1999-05-17 06:54:49.798187136,1040.0,19.997414740460968,-1
1999-05-17 06:57:53.062174336,20.0,19.70359917124117,-1
1999-05-17 06:57:53.062174336,24.0,20.363903363594385,-1
1999-05-17 06:57:53.062174336,28.0,19.942469919341434,-1
1999-05-17 06:57:53.062174336,32.0,20.45642204391936,-1
1999-05-17 06:57:53.062174336,36.0,20.248863100239504,-1
1999-05-17 06:57:53.062174336,40.0,20.240435546832725,-1
1999-05-17 06:57:53.062174336,44.0,20.30928667853364,-1
1999-05-17 06:57:53.062174336,48.0,20.132661121404823,-1
1999-05-17 06:57:53.062174336,52.0,20.469791347512395,2.9910310014667704e-23
1999-05-17 06:57:53.062174336,60.0,20.14992018990383,-1
1999-05-17 06:57:53.062174336,72.0,20.296248733583624,-1
1999-05-17 06:57:53.062174336,80.0,20.27984763379145,-1
1999-05-17 06:57:53.062174336,92.0,20.38452794629636,-1
1999-05-17 06:57:53.062174336,104.0,19.961077272110757,-1
1999-05-17 06:57:53.062174336,124.0,20.1728320059583,-1
1999-05-17 06:57:53.062174336,136.0,19.836125179068212,-1
1999-05-17 06:57:53.062174336,148.0,19.888580300887796,-1
1999-05-17 06:57:53.062174336,176.0,19.67731633696618,-1
1999-05-17 06:57:53.062174336,196.0,19.740416509512812,-1
1999-05-17 06:57:53.062174336,224.0,19.93621230327881,-1
1999-05-17 06:57:53.062174336,256.0,20.15336980377306,-1
1999-05-17 06:57:53.062174336,272.0,19.984427393755038,-1
1999-05-17 06:57:53.062174336,332.0,20.702738451197117,-1
1999-05-17 06:57:53.062174336,388.0,19.935196215830267,-1
1999-05-17 06:57:53.062174336,428.0,19.858995468957186,-1
1999-05-17 06:57:53.062174336,484.0,20.348797033077254,-1
1999-05-17 06:57:53.062174336,540.0,21.296566801045447,-1
1999-05-17 06:57:53.062174336,624.0,20.962614512130536,-1
1999-05-17 06:57:53.062174336,740.0,19.609470666724054,-1
1999-05-17 06:57:53.062174336,804.0,19.91240162144551,-1
1999-05-17 06:57:53.062174336,940.0,19.61052727642158,-1
1999-05-17 06:57:53.062174336,1040.0,19.60215651646272,-1
1999-05-17 07:00:56.326161664,20.0,19.775080490807262,-1
1999-05-17 07:00:56.326161664,24.0,20.501251100092446,-1
1999-05-17 07:00:56.326161664,28.0,19.871922364952294,-1
1999-05-17 07:00:56.326161664,32.0,20.810469457534712,-1
1999-05-17 07:00:56.326161664,36.0,20.248863100239504,-1
1999-05-17 07:00:56.326161664,40.0,20.344736779238577,-1
1999-05-17 07:00:56.326161664,44.0,20.237318509518044,-1
1999-05-17 07:00:56.326161664,48.0,20.134970345237598,-1
1999-05-17 07:00:56.326161664,52.0,20.544483318162847,3.2192985865029877e-23
1999-05-17 07:00:56.326161664,60.0,20.414810091475715,-1
1999-05-17 07:00:56.326161664,72.0,20.23025760494332,-1
1999-05-17 07:00:56.326161664,80.0,20.410927527900427,-1
1999-05-17 07:00:56.326161664,92.0,20.293695870880878,-1
1999-05-17 07:00:56.326161664,104.0,20.085097661018267,-1
1999-05-17 07:00:56.326161664,124.0,20.142900140410596,-1
1999-05-17 07:00:56.326161664,136.0,20.041312609869024,-1
1999-05-17 07:00:56.326161664,148.0,19.988898788287326,-1
1999-05-17 07:00:56.326161664,176.0,19.677121602141412,-1
1999-05-17 07:00:56.326161664,196.0,19.808615207766096,-1
1999-05-17 07:00:56.326161664,224.0,20.03851836691875,-1
1999-05-17 07:00:56.326161664,256.0,20.0040304396329,-1
1999-05-17 07:00:56.326161664,272.0,20.10273382022068,-1
1999-05-17 07:00:56.326161664,332.0,20.050403801097822,-1
1999-05-17 07:00:56.326161664,388.0,19.35857164416418,-1
1999-05-17 07:00:56.326161664,428.0,19.381874953683518,-1
1999-05-17 07:00:56.326161664,484.0,20.331229878356588,-1
1999-05-17 07:00:56.326161664,540.0,20.38286452792803,-1
1999-05-17 07:00:56.326161664,624.0,20.932887641980994,-1
1999-05-17 07:00:56.326161664,740.0,20.320614825432887,-1
1999-05-17 07:00:56.326161664,804.0,20.097621996312277,-1
