datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-23 06:51:31.508199936,272.0,19.25457016297335,-1
1999-01-23 06:51:31.508199936,332.0,21.188180486944752,-1
1999-01-23 06:51:31.508199936,388.0,22.638887904531998,-1
1999-01-23 06:51:31.508199936,428.0,21.72970801712765,-1
1999-01-23 06:51:31.508199936,484.0,22.089321373485753,-1
1999-01-23 06:51:31.508199936,540.0,21.91574714785088,-1
1999-01-23 06:51:31.508199936,624.0,22.25376964654752,-1
1999-01-23 06:51:31.508199936,740.0,22.38831693717784,-1
1999-01-23 06:51:31.508199936,804.0,21.88537009802934,-1
1999-01-23 06:51:31.508199936,940.0,20.75812618301155,-1
1999-01-23 06:51:31.508199936,1040.0,20.66596672711733,-1
1999-01-23 06:54:34.772187136,20.0,19.174779993712352,-1
1999-01-23 06:54:34.772187136,24.0,19.141296977640813,-1
1999-01-23 06:54:34.772187136,28.0,18.792407531071074,-1
1999-01-23 06:54:34.772187136,32.0,19.213058225409682,-1
1999-01-23 06:54:34.772187136,36.0,19.27779018414572,-1
1999-01-23 06:54:34.772187136,40.0,19.37826473465357,-1
1999-01-23 06:54:34.772187136,44.0,19.050881800311828,-1
1999-01-23 06:54:34.772187136,48.0,19.213795726399464,-1
1999-01-23 06:54:34.772187136,52.0,19.091724550147543,-1
1999-01-23 06:54:34.772187136,60.0,18.89979544727058,-1
1999-01-23 06:54:34.772187136,72.0,18.97276682381728,-1
1999-01-23 06:54:34.772187136,80.0,19.074054471797904,-1
1999-01-23 06:54:34.772187136,92.0,19.050442838946918,-1
1999-01-23 06:54:34.772187136,104.0,18.937742612922545,-1
1999-01-23 06:54:34.772187136,124.0,18.929868161897392,-1
1999-01-23 06:54:34.772187136,136.0,18.801905797183327,-1
1999-01-23 06:54:34.772187136,148.0,19.156959200535695,-1
1999-01-23 06:54:34.772187136,176.0,19.246824467958934,-1
1999-01-23 06:54:34.772187136,196.0,18.893280928881197,-1
1999-01-23 06:54:34.772187136,224.0,18.970713364470082,-1
1999-01-23 06:54:34.772187136,256.0,20.686529972513316,1.6279492140791692e-24
1999-01-23 06:54:34.772187136,272.0,19.587860696210043,-1
1999-01-23 06:54:34.772187136,332.0,20.763333669790192,-1
1999-01-23 06:54:34.772187136,388.0,21.907283098751257,2.113783966652298e-24
1999-01-23 06:54:34.772187136,428.0,21.241011430716682,-1
1999-01-23 06:54:34.772187136,484.0,22.267944574457346,-1
1999-01-23 06:54:34.772187136,540.0,22.04828063709581,-1
1999-01-23 06:54:34.772187136,624.0,21.92054883683145,-1
1999-01-23 06:54:34.772187136,740.0,21.090468928306016,-1
1999-01-23 06:54:34.772187136,804.0,20.611052096121384,-1
1999-01-23 06:54:34.772187136,940.0,20.509072629458913,-1
1999-01-23 06:54:34.772187136,1040.0,20.475474363699064,-1
1999-01-23 06:57:38.036174336,20.0,18.959048472621266,-1
1999-01-23 06:57:38.036174336,24.0,19.278963105218395,-1
1999-01-23 06:57:38.036174336,28.0,18.862866929658665,-1
1999-01-23 06:57:38.036174336,32.0,19.108212446881133,-1
1999-01-23 06:57:38.036174336,36.0,19.045201581756963,-1
1999-01-23 06:57:38.036174336,40.0,19.27852652837077,-1
1999-01-23 06:57:38.036174336,44.0,19.052903709050145,-1
1999-01-23 06:57:38.036174336,48.0,19.149401241116074,-1
1999-01-23 06:57:38.036174336,52.0,19.122234249761306,-1
1999-01-23 06:57:38.036174336,60.0,18.99376536539613,-1
1999-01-23 06:57:38.036174336,72.0,18.97276682381728,-1
1999-01-23 06:57:38.036174336,80.0,19.01049437402068,-1
1999-01-23 06:57:38.036174336,92.0,19.14037554616398,-1
1999-01-23 06:57:38.036174336,104.0,18.882014688259936,-1
1999-01-23 06:57:38.036174336,124.0,19.06589600493885,-1
1999-01-23 06:57:38.036174336,136.0,18.82882681795635,-1
1999-01-23 06:57:38.036174336,148.0,19.15517497729426,-1
1999-01-23 06:57:38.036174336,176.0,19.30278519244349,-1
1999-01-23 06:57:38.036174336,196.0,19.029639778815906,-1
1999-01-23 06:57:38.036174336,224.0,19.463364876031875,-1
1999-01-23 06:57:38.036174336,256.0,19.807081099702568,-1
1999-01-23 06:57:38.036174336,272.0,22.186513125989073,2.8860034920549016e-24
1999-01-23 06:57:38.036174336,332.0,21.26993951010151,1.6848251857555195e-24
1999-01-23 06:57:38.036174336,388.0,21.72073120161386,1.8635955903299846e-24
1999-01-23 06:57:38.036174336,428.0,21.728591175227322,1.8321482668514284e-24
1999-01-23 06:57:38.036174336,484.0,21.696799408562555,-1
1999-01-23 06:57:38.036174336,540.0,21.39833209243551,-1
1999-01-23 06:57:38.036174336,624.0,22.086846866524503,-1
1999-01-23 06:57:38.036174336,740.0,22.5875314605484,-1
1999-01-23 06:57:38.036174336,804.0,21.55284910822918,-1
1999-01-23 06:57:38.036174336,940.0,21.918118317168187,-1
1999-01-23 06:57:38.036174336,1040.0,21.54344443968746,-1
1999-01-23 07:00:41.300161664,20.0,18.996130569183173,-1
1999-01-23 07:00:41.300161664,24.0,19.0016206972112,-1
1999-01-23 07:00:41.300161664,28.0,18.966457956311128,-1
1999-01-23 07:00:41.300161664,32.0,19.1104175042151,-1
1999-01-23 07:00:41.300161664,36.0,19.24440017551413,-1
1999-01-23 07:00:41.300161664,40.0,19.382616790526107,-1
1999-01-23 07:00:41.300161664,44.0,19.14862061509202,-1
1999-01-23 07:00:41.300161664,48.0,19.149401241116074,-1
1999-01-23 07:00:41.300161664,52.0,19.120048885742985,-1
1999-01-23 07:00:41.300161664,60.0,18.86734962471681,-1
1999-01-23 07:00:41.300161664,72.0,19.06465426433409,-1
1999-01-23 07:00:41.300161664,80.0,19.16400998710116,-1
1999-01-23 07:00:41.300161664,92.0,19.320153975518398,-1
1999-01-23 07:00:41.300161664,104.0,18.882014688259936,-1
1999-01-23 07:00:41.300161664,124.0,18.986139296148618,-1
1999-01-23 07:00:41.300161664,136.0,18.883721283750667,-1
1999-01-23 07:00:41.300161664,148.0,19.209742632532773,-1
1999-01-23 07:00:41.300161664,176.0,19.260845694284754,-1
1999-01-23 07:00:41.300161664,196.0,18.98073069523399,-1
1999-01-23 07:00:41.300161664,224.0,18.814954454695304,-1
1999-01-23 07:00:41.300161664,256.0,22.747677848710836,8.523653039566804e-24
1999-01-23 07:00:41.300161664,272.0,19.40962826805484,-1
1999-01-23 07:00:41.300161664,332.0,20.21521350362202,-1
1999-01-23 07:00:41.300161664,388.0,21.401818095738232,-1
1999-01-23 07:00:41.300161664,428.0,22.435799338419923,-1
1999-01-23 07:00:41.300161664,484.0,21.59663949524176,-1
1999-01-23 07:00:41.300161664,540.0,22.42679992467805,-1
1999-01-23 07:00:41.300161664,624.0,22.591368956289365,-1
1999-01-23 07:00:41.300161664,740.0,22.18177870010195,-1
1999-01-23 07:00:41.300161664,804.0,21.579107436982746,-1
1999-01-23 07:00:41.300161664,940.0,21.366154533681254,-1
1999-01-23 07:00:41.300161664,1040.0,20.80409338327458,-1
1999-01-23 07:03:44.564148864,20.0,19.399668436138363,-1
1999-01-23 07:03:44.564148864,24.0,19.28130428632175,-1
1999-01-23 07:03:44.564148864,28.0,19.10313311583945,-1
1999-01-23 07:03:44.564148864,32.0,19.244400269232045,-1
1999-01-23 07:03:44.564148864,36.0,19.14484940768059,-1
1999-01-23 07:03:44.564148864,40.0,19.27852652837077,-1
1999-01-23 07:03:44.564148864,44.0,19.08299045696468,-1
1999-01-23 07:03:44.564148864,48.0,18.983018075182994,-1
1999-01-23 07:03:44.564148864,52.0,19.150083790800593,-1
1999-01-23 07:03:44.564148864,60.0,19.189583863498218,-1
1999-01-23 07:03:44.564148864,72.0,19.22111671530727,-1
1999-01-23 07:03:44.564148864,80.0,19.253940383968743,-1
1999-01-23 07:03:44.564148864,92.0,19.167018031074466,-1
1999-01-23 07:03:44.564148864,104.0,18.937742612922545,-1
1999-01-23 07:03:44.564148864,124.0,19.044972992526027,-1
1999-01-23 07:03:44.564148864,136.0,19.21294127455315,-1
1999-01-23 07:03:44.564148864,148.0,19.265834566866125,-1
1999-01-23 07:03:44.564148864,176.0,20.272602893367196,5.4093171348351204e-24
1999-01-23 07:03:44.564148864,196.0,19.806213420241846,-1
1999-01-23 07:03:44.564148864,224.0,19.769496636333052,1.945319800398129e-24
1999-01-23 07:03:44.564148864,256.0,19.863746860002173,-1
1999-01-23 07:03:44.564148864,272.0,21.897973942754632,2.561928548540017e-24
1999-01-23 07:03:44.564148864,332.0,20.118717917018845,-1
1999-01-23 07:03:44.564148864,388.0,21.204503027272473,-1
1999-01-23 07:03:44.564148864,428.0,22.099143665402615,-1
1999-01-23 07:03:44.564148864,484.0,22.388352126712995,-1
1999-01-23 07:03:44.564148864,540.0,23.410351990224292,-1
1999-01-23 07:03:44.564148864,624.0,22.781305713352154,-1
1999-01-23 07:03:44.564148864,740.0,22.600395320785278,-1
1999-01-23 07:03:44.564148864,804.0,21.698474429891753,-1
1999-01-23 07:03:44.564148864,940.0,21.149631732337777,-1
1999-01-23 07:03:44.564148864,1040.0,20.611706263939574,-1
1999-01-23 07:06:47.828136064,20.0,19.169958816809675,-1
1999-01-23 07:06:47.828136064,24.0,19.31034515918988,-1
1999-01-23 07:06:47.828136064,28.0,19.069941941960927,-1
1999-01-23 07:06:47.828136064,32.0,19.147036040761506,-1
1999-01-23 07:06:47.828136064,36.0,19.210751463071425,-1
1999-01-23 07:06:47.828136064,40.0,19.212246929937454,-1
1999-01-23 07:06:47.828136064,44.0,19.180017307356138,-1
1999-01-23 07:06:47.828136064,48.0,19.180674816571035,-1
1999-01-23 07:06:47.828136064,52.0,19.085545646736872,-1
1999-01-23 07:06:47.828136064,60.0,19.185484375952385,-1
1999-01-23 07:06:47.828136064,72.0,19.470704000436875,-1
1999-01-23 07:06:47.828136064,80.0,19.162171924999637,-1
1999-01-23 07:06:47.828136064,92.0,19.256313449567624,-1
1999-01-23 07:06:47.828136064,104.0,19.113971249666815,-1
1999-01-23 07:06:47.828136064,124.0,18.982918887637055,-1
1999-01-23 07:06:47.828136064,136.0,18.96250434781123,-1
1999-01-23 07:06:47.828136064,148.0,19.237134763084562,-1
1999-01-23 07:06:47.828136064,176.0,21.095098400085195,7.95412603834334e-24
1999-01-23 07:06:47.828136064,196.0,21.478864549283756,5.284991702634753e-24
1999-01-23 07:06:47.828136064,224.0,19.888995987807377,2.5556310040620324e-24
1999-01-23 07:06:47.828136064,256.0,24.53942648503773,7.797602552182718e-24
1999-01-23 07:06:47.828136064,272.0,22.817809893575802,6.669109941885702e-24
1999-01-23 07:06:47.828136064,332.0,21.255304699948688,-1
1999-01-23 07:06:47.828136064,388.0,23.010413282780547,3.611608492824714e-24
1999-01-23 07:06:47.828136064,428.0,23.251957048463776,-1
1999-01-23 07:06:47.828136064,484.0,22.751862557520507,-1
1999-01-23 07:06:47.828136064,540.0,22.81716744648091,-1
1999-01-23 07:06:47.828136064,624.0,22.671292337146504,-1
1999-01-23 07:06:47.828136064,740.0,22.26849994210968,-1
1999-01-23 07:06:47.828136064,804.0,21.84973869369739,-1
1999-01-23 07:06:47.828136064,940.0,22.3126525795809,-1
1999-01-23 07:06:47.828136064,1040.0,20.56089494444496,-1
1999-01-23 07:09:51.092123392,20.0,19.523771971687104,8.0198314515843e-23
1999-01-23 07:09:51.092123392,24.0,19.449444040397342,-1
1999-01-23 07:09:51.092123392,28.0,18.966457956311128,-1
1999-01-23 07:09:51.092123392,32.0,19.413247259763402,-1
1999-01-23 07:09:51.092123392,36.0,19.346046879611055,-1
1999-01-23 07:09:51.092123392,40.0,19.44850797627425,-1
1999-01-23 07:09:51.092123392,44.0,19.382282853134285,-1
1999-01-23 07:09:51.092123392,48.0,19.115783656337072,-1
1999-01-23 07:09:51.092123392,52.0,19.267369954805766,2.83738827284088e-23
1999-01-23 07:09:51.092123392,60.0,19.283242882782126,-1
1999-01-23 07:09:51.092123392,72.0,19.43932634504517,-1
1999-01-23 07:09:51.092123392,80.0,19.410250448861753,-1
1999-01-23 07:09:51.092123392,92.0,19.37615863394302,-1
1999-01-23 07:09:51.092123392,104.0,19.290079759430107,-1
1999-01-23 07:09:51.092123392,124.0,19.29220614210215,-1
1999-01-23 07:09:51.092123392,136.0,19.09808632887149,-1
1999-01-23 07:09:51.092123392,148.0,19.331815028257843,-1
1999-01-23 07:09:51.092123392,176.0,19.488512967713575,-1
1999-01-23 07:09:51.092123392,196.0,24.190607706206045,1.880400492386751e-23
1999-01-23 07:09:51.092123392,224.0,22.246462347605213,3.2864785856198083e-24
1999-01-23 07:09:51.092123392,256.0,19.32357362005397,-1
1999-01-23 07:09:51.092123392,272.0,23.14687692829507,6.461570558096272e-24
1999-01-23 07:09:51.092123392,332.0,21.48047033597657,-1
1999-01-23 07:09:51.092123392,388.0,22.997166744006613,3.443104696239043e-24
1999-01-23 07:09:51.092123392,428.0,23.503977885252255,-1
1999-01-23 07:09:51.092123392,484.0,23.25970569125425,-1
1999-01-23 07:09:51.092123392,540.0,23.288547327350805,-1
1999-01-23 07:09:51.092123392,624.0,23.92350870904792,-1
1999-01-23 07:09:51.092123392,740.0,22.315765534212538,-1
1999-01-23 07:09:51.092123392,804.0,21.85464446465849,-1
1999-01-23 07:09:51.092123392,940.0,20.956257526079234,-1
1999-01-23 07:09:51.092123392,1040.0,20.523533911512896,-1
1999-01-23 07:12:54.356110592,20.0,20.023157837040493,5.90345768977543e-23
1999-01-23 07:12:54.356110592,24.0,19.70300370424727,-1
1999-01-23 07:12:54.356110592,28.0,19.17552059449506,-1
1999-01-23 07:12:54.356110592,32.0,19.378667299645244,-1
1999-01-23 07:12:54.356110592,36.0,19.38547928155986,-1
1999-01-23 07:12:54.356110592,40.0,19.546554718431853,-1
1999-01-23 07:12:54.356110592,44.0,19.34813798364065,-1
1999-01-23 07:12:54.356110592,48.0,19.311669345725765,-1
1999-01-23 07:12:54.356110592,52.0,19.293666988313657,-1
1999-01-23 07:12:54.356110592,60.0,19.281170533199518,-1
1999-01-23 07:12:54.356110592,72.0,19.597920842992686,-1
1999-01-23 07:12:54.356110592,80.0,19.3789615589222,-1
1999-01-23 07:12:54.356110592,92.0,19.46840710805287,-1
1999-01-23 07:12:54.356110592,104.0,19.11224258860483,-1
1999-01-23 07:12:54.356110592,124.0,19.067524927083156,-1
1999-01-23 07:12:54.356110592,136.0,19.15734049714439,-1
1999-01-23 07:12:54.356110592,148.0,19.18305358938591,-1
1999-01-23 07:12:54.356110592,176.0,19.574801219472278,-1
1999-01-23 07:12:54.356110592,196.0,19.081093787299636,-1
1999-01-23 07:12:54.356110592,224.0,20.593843595072958,1.462925877311951e-24
1999-01-23 07:12:54.356110592,256.0,19.411861429928,-1
1999-01-23 07:12:54.356110592,272.0,20.005328965314572,-1
1999-01-23 07:12:54.356110592,332.0,20.534649547531018,-1
1999-01-23 07:12:54.356110592,388.0,22.25143238421192,-1
1999-01-23 07:12:54.356110592,428.0,22.47843491343834,-1
1999-01-23 07:12:54.356110592,484.0,21.992759485428675,-1
1999-01-23 07:12:54.356110592,540.0,22.129054332391245,-1
1999-01-23 07:12:54.356110592,624.0,22.14183112251232,-1
1999-01-23 07:12:54.356110592,740.0,21.716380427734038,-1
1999-01-23 07:12:54.356110592,804.0,21.445082771970966,-1
1999-01-23 07:12:54.356110592,940.0,20.473945426824145,-1
1999-01-23 07:12:54.356110592,1040.0,19.989618470860986,-1
1999-01-23 07:15:57.620097792,20.0,19.358189376498693,-1
1999-01-23 07:15:57.620097792,24.0,19.276620661357708,-1
1999-01-23 07:15:57.620097792,28.0,19.386329742455622,-1
1999-01-23 07:15:57.620097792,32.0,19.28006155944311,-1
1999-01-23 07:15:57.620097792,36.0,19.310925436656337,-1
1999-01-23 07:15:57.620097792,40.0,19.44850797627425,-1
1999-01-23 07:15:57.620097792,44.0,19.180017307356138,-1
1999-01-23 07:15:57.620097792,48.0,19.248864335808832,-1
1999-01-23 07:15:57.620097792,52.0,19.087748437469546,-1
1999-01-23 07:15:57.620097792,60.0,19.185484375952385,-1
1999-01-23 07:15:57.620097792,72.0,19.407720336118448,-1
1999-01-23 07:15:57.620097792,80.0,19.408272068810938,-1
1999-01-23 07:15:57.620097792,92.0,19.28749704581906,-1
1999-01-23 07:15:57.620097792,104.0,19.143804259548645,-1
1999-01-23 07:15:57.620097792,124.0,19.04005200414718,-1
1999-01-23 07:15:57.620097792,136.0,18.99147148198953,-1
1999-01-23 07:15:57.620097792,148.0,19.14260998727493,-1
1999-01-23 07:15:57.620097792,176.0,19.317344200041322,-1
1999-01-23 07:15:57.620097792,196.0,19.11940808049747,-1
1999-01-23 07:15:57.620097792,224.0,20.042478456189556,2.5722753412367193e-24
1999-01-23 07:15:57.620097792,256.0,21.49134692197098,2.1647785035407167e-24
1999-01-23 07:15:57.620097792,272.0,19.578539920516604,-1
1999-01-23 07:15:57.620097792,332.0,20.305169029272186,-1
1999-01-23 07:15:57.620097792,388.0,21.240376879302787,-1
1999-01-23 07:15:57.620097792,428.0,21.991563963187925,-1
1999-01-23 07:15:57.620097792,484.0,21.944679631686167,-1
1999-01-23 07:15:57.620097792,540.0,22.37297205098479,-1
1999-01-23 07:15:57.620097792,624.0,22.271999154204288,-1
1999-01-23 07:15:57.620097792,740.0,22.60867560166468,-1
1999-01-23 07:15:57.620097792,804.0,22.471883230118294,-1
1999-01-23 07:15:57.620097792,940.0,21.257899760412922,-1
1999-01-23 07:15:57.620097792,1040.0,20.905427920474512,-1
1999-01-23 07:19:00.884084992,20.0,19.51752325212966,1.126228247290741e-22
1999-01-23 07:19:00.884084992,24.0,19.24263223003542,-1
1999-01-23 07:19:00.884084992,28.0,19.17326957281051,-1
1999-01-23 07:19:00.884084992,32.0,19.277790246145813,-1
1999-01-23 07:19:00.884084992,36.0,19.176840006650615,-1
1999-01-23 07:19:00.884084992,40.0,19.212246929937454,-1
1999-01-23 07:19:00.884084992,44.0,19.27903217977133,-1
1999-01-23 07:19:00.884084992,48.0,19.21807968959198,-1
1999-01-23 07:19:00.884084992,52.0,19.145585907716928,-1
1999-01-23 07:19:00.884084992,60.0,19.314660502044212,-1
1999-01-23 07:19:00.884084992,72.0,19.34770307125067,-1
1999-01-23 07:19:00.884084992,80.0,19.343809791060252,-1
1999-01-23 07:19:00.884084992,92.0,19.37615863394302,-1
1999-01-23 07:19:00.884084992,104.0,18.996099846076948,-1
1999-01-23 07:19:00.884084992,124.0,19.319769792377365,-1
1999-01-23 07:19:00.884084992,136.0,18.96412002931595,-1
1999-01-23 07:19:00.884084992,148.0,21.879031516798932,7.847375875130111e-24
1999-01-23 07:19:00.884084992,176.0,19.53192145670304,-1
1999-01-23 07:19:00.884084992,196.0,20.79069450746352,2.0277457982448954e-24
1999-01-23 07:19:00.884084992,224.0,21.297513732650543,1.7849130822548975e-24
1999-01-23 07:19:00.884084992,256.0,24.75422605648872,1.219805369413589e-23
1999-01-23 07:19:00.884084992,272.0,21.753304492183826,2.527255738095097e-24
1999-01-23 07:19:00.884084992,332.0,20.459177625936277,-1
1999-01-23 07:19:00.884084992,388.0,21.745823831286646,1.896608963791058e-24
1999-01-23 07:19:00.884084992,428.0,21.906652400131957,-1
1999-01-23 07:19:00.884084992,484.0,21.980029364773173,-1
1999-01-23 07:19:00.884084992,540.0,22.8854459912171,-1
1999-01-23 07:19:00.884084992,624.0,23.163192115030306,-1
1999-01-23 07:19:00.884084992,740.0,23.84223710625168,-1
1999-01-23 07:19:00.884084992,804.0,23.396406548273703,-1
1999-01-23 07:19:00.884084992,940.0,23.200633120133368,-1
1999-01-23 07:19:00.884084992,1040.0,21.939313420908643,-1
1999-01-23 07:22:04.148072320,20.0,27.181455316612993,7.025305367314349e-22
1999-01-23 07:22:04.148072320,24.0,19.488717508468877,-1
1999-01-23 07:22:04.148072320,28.0,19.58958235387065,-1
1999-01-23 07:22:04.148072320,32.0,19.449738319844517,-1
1999-01-23 07:22:04.148072320,36.0,19.827705669026837,-1
1999-01-23 07:22:04.148072320,40.0,19.51341438300863,-1
1999-01-23 07:22:04.148072320,44.0,19.544960485155165,-1
1999-01-23 07:22:04.148072320,48.0,19.180674816571035,-1
1999-01-23 07:22:04.148072320,52.0,19.28464994564852,-1
1999-01-23 07:22:04.148072320,60.0,19.474379235153428,-1
1999-01-23 07:22:04.148072320,72.0,19.88577966476871,-1
1999-01-23 07:22:04.148072320,80.0,19.3789615589222,-1
1999-01-23 07:22:04.148072320,92.0,19.86251609254704,-1
1999-01-23 07:22:04.148072320,104.0,19.315323937563296,-1
1999-01-23 07:22:04.148072320,124.0,19.235082373976073,-1
1999-01-23 07:22:04.148072320,136.0,19.047436575500626,-1
1999-01-23 07:22:04.148072320,148.0,20.08667154317238,-1
1999-01-23 07:22:04.148072320,176.0,20.07821317138128,-1
1999-01-23 07:22:04.148072320,196.0,21.797478637584423,2.8501508389747615e-24
1999-01-23 07:22:04.148072320,224.0,22.286401187065074,3.1100145204578262e-24
1999-01-23 07:22:04.148072320,256.0,20.362144674690747,-1
1999-01-23 07:22:04.148072320,272.0,22.472428356370063,3.716359058925531e-24
1999-01-23 07:22:04.148072320,332.0,22.22507528935268,2.8481308159655698e-24
1999-01-23 07:22:04.148072320,388.0,23.564826073151643,-1
1999-01-23 07:22:04.148072320,428.0,27.01501864735039,1.2755808564530844e-23
1999-01-23 07:22:04.148072320,484.0,27.17826064143111,-1
1999-01-23 07:22:04.148072320,540.0,25.909995719074118,-1
1999-01-23 07:22:04.148072320,624.0,25.91424629409235,-1
1999-01-23 07:22:04.148072320,740.0,24.117124824934287,-1
1999-01-23 07:22:04.148072320,804.0,23.819469552593475,-1
1999-01-23 07:22:04.148072320,940.0,22.748701897972996,-1
1999-01-23 07:22:04.148072320,1040.0,22.2438006669468,-1
1999-01-23 07:25:07.412059520,20.0,19.15483147201839,1.2483579317800964e-22
1999-01-23 07:25:07.412059520,24.0,19.624622765670075,-1
1999-01-23 07:25:07.412059520,28.0,19.45207197445282,-1
1999-01-23 07:25:07.412059520,32.0,20.465968513075943,1.198007517197709e-23
1999-01-23 07:25:07.412059520,36.0,19.584402477871322,-1
1999-01-23 07:25:07.412059520,40.0,19.548796766306936,-1
1999-01-23 07:25:07.412059520,44.0,19.514304829675023,-1
1999-01-23 07:25:07.412059520,48.0,20.608573232158946,7.945445250752625e-24
1999-01-23 07:25:07.412059520,52.0,19.22010043178489,-1
1999-01-23 07:25:07.412059520,60.0,19.634300831846218,-1
1999-01-23 07:25:07.412059520,72.0,19.665965205576967,-1
1999-01-23 07:25:07.412059520,80.0,19.87303187305283,-1
1999-01-23 07:25:07.412059520,92.0,19.55519938599235,-1
1999-01-23 07:25:07.412059520,104.0,19.43330035900947,-1
1999-01-23 07:25:07.412059520,124.0,19.402740456458595,-1
1999-01-23 07:25:07.412059520,136.0,19.663109747865015,-1
1999-01-23 07:25:07.412059520,148.0,19.277995752806213,-1
1999-01-23 07:25:07.412059520,176.0,19.76961901603028,-1
1999-01-23 07:25:07.412059520,196.0,19.990562369712684,-1
1999-01-23 07:25:07.412059520,224.0,20.379510066947716,8.54965766229907e-25
1999-01-23 07:25:07.412059520,256.0,19.35452234220638,-1
1999-01-23 07:25:07.412059520,272.0,19.673239911637964,-1
1999-01-23 07:25:07.412059520,332.0,21.856390996138042,-1
1999-01-23 07:25:07.412059520,388.0,24.21000394946266,-1
1999-01-23 07:25:07.412059520,428.0,23.332105598003153,-1
1999-01-23 07:25:07.412059520,484.0,23.92132695027669,-1
1999-01-23 07:25:07.412059520,540.0,23.18529280520602,-1
1999-01-23 07:25:07.412059520,624.0,22.593531030384376,-1
1999-01-23 07:25:07.412059520,740.0,22.354872068844585,-1
1999-01-23 07:25:07.412059520,804.0,21.65188459674365,-1
1999-01-23 07:25:07.412059520,940.0,21.77454715403575,-1
1999-01-23 07:25:07.412059520,1040.0,20.95086340115864,-1
1999-01-23 07:28:10.676046720,20.0,18.996130569183173,-1
1999-01-23 07:28:10.676046720,24.0,19.566541353871465,-1
1999-01-23 07:28:10.676046720,28.0,19.14288012747394,-1
1999-01-23 07:28:10.676046720,32.0,19.82770523411988,-1
1999-01-23 07:28:10.676046720,36.0,19.27991091525855,-1
1999-01-23 07:28:10.676046720,40.0,19.48229586526616,-1
1999-01-23 07:28:10.676046720,44.0,19.478940046612788,-1
1999-01-23 07:28:10.676046720,48.0,19.413738286041667,-1
1999-01-23 07:28:10.676046720,52.0,19.29321935611097,-1
1999-01-23 07:28:10.676046720,60.0,19.478342723408044,-1
1999-01-23 07:28:10.676046720,72.0,19.50386174203296,-1
1999-01-23 07:28:10.676046720,80.0,19.686907370323045,-1
1999-01-23 07:28:10.676046720,92.0,19.55519938599235,-1
1999-01-23 07:28:10.676046720,104.0,19.34555645444659,-1
1999-01-23 07:28:10.676046720,124.0,19.12517031028527,-1
1999-01-23 07:28:10.676046720,136.0,19.551815108411258,-1
1999-01-23 07:28:10.676046720,148.0,19.36201926530142,-1
1999-01-23 07:28:10.676046720,176.0,19.45845181133989,-1
1999-01-23 07:28:10.676046720,196.0,19.725621891631107,-1
1999-01-23 07:28:10.676046720,224.0,19.130605609506635,-1
1999-01-23 07:28:10.676046720,256.0,19.916287358265784,-1
1999-01-23 07:28:10.676046720,272.0,20.17109985047805,-1
1999-01-23 07:28:10.676046720,332.0,20.80874858005292,-1
1999-01-23 07:28:10.676046720,388.0,22.357687958879758,2.620631057022459e-24
1999-01-23 07:28:10.676046720,428.0,21.447787257713294,-1
1999-01-23 07:28:10.676046720,484.0,22.133516932635132,-1
1999-01-23 07:28:10.676046720,540.0,22.16886381259416,-1
1999-01-23 07:28:10.676046720,624.0,21.83706869864945,-1
1999-01-23 07:28:10.676046720,740.0,21.63721506165119,-1
1999-01-23 07:28:10.676046720,804.0,21.008038721787692,-1
1999-01-23 07:28:10.676046720,940.0,20.6870329119983,-1
1999-01-23 07:28:10.676046720,1040.0,20.339490267336167,-1
1999-01-23 07:31:13.940033920,20.0,20.10728182651333,6.232819305226185e-23
1999-01-23 07:31:13.940033920,24.0,19.865774978808627,3.6114633415673044e-23
1999-01-23 07:31:13.940033920,28.0,19.386495255104414,-1
1999-01-23 07:31:13.940033920,32.0,19.51536518696917,-1
1999-01-23 07:31:13.940033920,36.0,19.44755424205605,-1
1999-01-23 07:31:13.940033920,40.0,19.548796766306936,-1
1999-01-23 07:31:13.940033920,44.0,19.445549612539505,-1
1999-01-23 07:31:13.940033920,48.0,19.084037565876613,-1
1999-01-23 07:31:13.940033920,52.0,19.39411376712392,-1
1999-01-23 07:31:13.940033920,60.0,19.64508004427937,-1
1999-01-23 07:31:13.940033920,72.0,19.66209197325499,-1
1999-01-23 07:31:13.940033920,80.0,19.53091273281405,-1
1999-01-23 07:31:13.940033920,92.0,19.735926110613885,-1
1999-01-23 07:31:13.940033920,104.0,19.288419807302077,-1
1999-01-23 07:31:13.940033920,124.0,19.31813400885286,-1
1999-01-23 07:31:13.940033920,136.0,19.801178710599537,-1
1999-01-23 07:31:13.940033920,148.0,19.647123147829312,-1
1999-01-23 07:31:13.940033920,176.0,20.38938523907261,-1
1999-01-23 07:31:13.940033920,196.0,20.922459421188485,1.9425668455622583e-24
1999-01-23 07:31:13.940033920,224.0,22.903270049259895,4.072153824617983e-24
1999-01-23 07:31:13.940033920,256.0,23.669619199501103,8.443964697184879e-24
1999-01-23 07:31:13.940033920,272.0,20.375730247902716,-1
1999-01-23 07:31:13.940033920,332.0,23.966458054941292,6.3083466223414864e-24
1999-01-23 07:31:13.940033920,388.0,21.189461983234914,-1
1999-01-23 07:31:13.940033920,428.0,22.29986438030172,2.3407984039885102e-24
1999-01-23 07:31:13.940033920,484.0,23.253582882107764,-1
1999-01-23 07:31:13.940033920,540.0,23.79339741517306,-1
