datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-23 02:43:06.646681216,124.0,-1,-1
1996-04-23 02:43:06.646681216,136.0,-1,-1
1996-04-23 02:43:06.646681216,148.0,-1,-1
1996-04-23 02:43:06.646681216,152.0,-1,-1
1996-04-23 02:43:06.646681216,176.0,-1,-1
1996-04-23 02:43:06.646681216,196.0,-1,-1
1996-04-23 02:43:06.646681216,224.0,-1,-1
1996-04-23 02:43:06.646681216,256.0,-1,-1
1996-04-23 02:43:06.646681216,272.0,-1,-1
1996-04-23 02:43:06.646681216,292.0,-1,-1
1996-04-23 02:43:06.646681216,332.0,-1,-1
1996-04-23 02:43:06.646681216,376.0,-1,-1
1996-04-23 02:43:06.646681216,388.0,-1,-1
1996-04-23 02:43:06.646681216,428.0,-1,-1
1996-04-23 02:43:06.646681216,484.0,-1,-1
1996-04-23 02:43:06.646681216,540.0,-1,-1
1996-04-23 02:43:06.646681216,548.0,-1,-1
1996-04-23 02:43:06.646681216,624.0,-1,-1
1996-04-23 02:43:06.646681216,708.0,-1,-1
1996-04-23 02:43:06.646681216,740.0,-1,-1
1996-04-23 02:43:06.646681216,804.0,-1,-1
1996-04-23 02:43:06.646681216,916.0,-1,-1
1996-04-23 02:43:06.646681216,940.0,-1,-1
1996-04-23 02:43:06.646681216,1040.0,-1,-1
1996-04-23 02:46:09.821602688,20.0,-1,-1
1996-04-23 02:46:09.821602688,24.0,-1,-1
1996-04-23 02:46:09.821602688,28.0,-1,-1
1996-04-23 02:46:09.821602688,32.0,-1,-1
1996-04-23 02:46:09.821602688,36.0,-1,-1
1996-04-23 02:46:09.821602688,40.0,-1,-1
1996-04-23 02:46:09.821602688,44.0,-1,-1
1996-04-23 02:46:09.821602688,48.0,-1,-1
1996-04-23 02:46:09.821602688,52.0,-1,-1
1996-04-23 02:46:09.821602688,60.0,-1,-1
1996-04-23 02:46:09.821602688,72.0,-1,-1
1996-04-23 02:46:09.821602688,80.0,-1,-1
1996-04-23 02:46:09.821602688,92.0,-1,-1
1996-04-23 02:46:09.821602688,104.0,-1,-1
1996-04-23 02:46:09.821602688,116.0,-1,-1
1996-04-23 02:46:09.821602688,124.0,-1,-1
1996-04-23 02:46:09.821602688,136.0,-1,-1
1996-04-23 02:46:09.821602688,148.0,-1,-1
1996-04-23 02:46:09.821602688,152.0,-1,-1
1996-04-23 02:46:09.821602688,176.0,-1,-1
1996-04-23 02:46:09.821602688,196.0,-1,-1
1996-04-23 02:46:09.821602688,224.0,-1,-1
1996-04-23 02:46:09.821602688,256.0,-1,-1
1996-04-23 02:46:09.821602688,272.0,-1,-1
1996-04-23 02:46:09.821602688,292.0,-1,-1
1996-04-23 02:46:09.821602688,332.0,-1,-1
1996-04-23 02:46:09.821602688,376.0,-1,-1
1996-04-23 02:46:09.821602688,388.0,-1,-1
1996-04-23 02:46:09.821602688,428.0,-1,-1
1996-04-23 02:46:09.821602688,484.0,-1,-1
1996-04-23 02:46:09.821602688,540.0,-1,-1
1996-04-23 02:46:09.821602688,548.0,-1,-1
1996-04-23 02:46:09.821602688,624.0,-1,-1
1996-04-23 02:46:09.821602688,708.0,-1,-1
1996-04-23 02:46:09.821602688,740.0,-1,-1
1996-04-23 02:46:09.821602688,804.0,-1,-1
1996-04-23 02:46:09.821602688,916.0,-1,-1
1996-04-23 02:46:09.821602688,940.0,-1,-1
1996-04-23 02:46:09.821602688,1040.0,-1,-1
1996-04-23 02:49:12.996524160,20.0,-1,-1
1996-04-23 02:49:12.996524160,24.0,-1,-1
1996-04-23 02:49:12.996524160,28.0,-1,-1
1996-04-23 02:49:12.996524160,32.0,-1,-1
1996-04-23 02:49:12.996524160,36.0,-1,-1
1996-04-23 02:49:12.996524160,40.0,-1,-1
1996-04-23 02:49:12.996524160,44.0,-1,-1
1996-04-23 02:49:12.996524160,48.0,-1,-1
1996-04-23 02:49:12.996524160,52.0,-1,-1
1996-04-23 02:49:12.996524160,60.0,-1,-1
1996-04-23 02:49:12.996524160,72.0,-1,-1
1996-04-23 02:49:12.996524160,80.0,-1,-1
1996-04-23 02:49:12.996524160,92.0,-1,-1
1996-04-23 02:49:12.996524160,104.0,-1,-1
1996-04-23 02:49:12.996524160,116.0,-1,-1
1996-04-23 02:49:12.996524160,124.0,-1,-1
1996-04-23 02:49:12.996524160,136.0,-1,-1
1996-04-23 02:49:12.996524160,148.0,-1,-1
1996-04-23 02:49:12.996524160,152.0,-1,-1
1996-04-23 02:49:12.996524160,176.0,-1,-1
1996-04-23 02:49:12.996524160,196.0,-1,-1
1996-04-23 02:49:12.996524160,224.0,-1,-1
1996-04-23 02:49:12.996524160,256.0,-1,-1
1996-04-23 02:49:12.996524160,272.0,-1,-1
1996-04-23 02:49:12.996524160,292.0,-1,-1
1996-04-23 02:49:12.996524160,332.0,-1,-1
1996-04-23 02:49:12.996524160,376.0,-1,-1
1996-04-23 02:49:12.996524160,388.0,-1,-1
1996-04-23 02:49:12.996524160,428.0,-1,-1
1996-04-23 02:49:12.996524160,484.0,-1,-1
1996-04-23 02:49:12.996524160,540.0,-1,-1
1996-04-23 02:49:12.996524160,548.0,-1,-1
1996-04-23 02:49:12.996524160,624.0,-1,-1
1996-04-23 02:49:12.996524160,708.0,-1,-1
1996-04-23 02:49:12.996524160,740.0,-1,-1
1996-04-23 02:49:12.996524160,804.0,-1,-1
1996-04-23 02:49:12.996524160,916.0,-1,-1
1996-04-23 02:49:12.996524160,940.0,-1,-1
1996-04-23 02:49:12.996524160,1040.0,-1,-1
1996-04-23 02:52:16.171445504,20.0,-1,-1
1996-04-23 02:52:16.171445504,24.0,-1,-1
1996-04-23 02:52:16.171445504,28.0,-1,-1
1996-04-23 02:52:16.171445504,32.0,-1,-1
1996-04-23 02:52:16.171445504,36.0,-1,-1
1996-04-23 02:52:16.171445504,40.0,-1,-1
1996-04-23 02:52:16.171445504,44.0,-1,-1
1996-04-23 02:52:16.171445504,48.0,-1,-1
1996-04-23 02:52:16.171445504,52.0,-1,-1
1996-04-23 02:52:16.171445504,60.0,-1,-1
1996-04-23 02:52:16.171445504,72.0,-1,-1
1996-04-23 02:52:16.171445504,80.0,-1,-1
1996-04-23 02:52:16.171445504,92.0,-1,-1
1996-04-23 02:52:16.171445504,104.0,-1,-1
1996-04-23 02:52:16.171445504,116.0,-1,-1
1996-04-23 02:52:16.171445504,124.0,-1,-1
1996-04-23 02:52:16.171445504,136.0,-1,-1
1996-04-23 02:52:16.171445504,148.0,-1,-1
1996-04-23 02:52:16.171445504,152.0,-1,-1
1996-04-23 02:52:16.171445504,176.0,-1,-1
1996-04-23 02:52:16.171445504,196.0,-1,-1
1996-04-23 02:52:16.171445504,224.0,-1,-1
1996-04-23 02:52:16.171445504,256.0,-1,-1
1996-04-23 02:52:16.171445504,272.0,-1,-1
1996-04-23 02:52:16.171445504,292.0,-1,-1
1996-04-23 02:52:16.171445504,332.0,-1,-1
1996-04-23 02:52:16.171445504,376.0,-1,-1
1996-04-23 02:52:16.171445504,388.0,-1,-1
1996-04-23 02:52:16.171445504,428.0,-1,-1
1996-04-23 02:52:16.171445504,484.0,-1,-1
1996-04-23 02:52:16.171445504,540.0,-1,-1
1996-04-23 02:52:16.171445504,548.0,-1,-1
1996-04-23 02:52:16.171445504,624.0,-1,-1
1996-04-23 02:52:16.171445504,708.0,-1,-1
1996-04-23 02:52:16.171445504,740.0,-1,-1
1996-04-23 02:52:16.171445504,804.0,-1,-1
1996-04-23 02:52:16.171445504,916.0,-1,-1
1996-04-23 02:52:16.171445504,940.0,-1,-1
1996-04-23 02:52:16.171445504,1040.0,-1,-1
1996-04-23 02:55:19.346366976,20.0,-1,-1
1996-04-23 02:55:19.346366976,24.0,-1,-1
1996-04-23 02:55:19.346366976,28.0,-1,-1
1996-04-23 02:55:19.346366976,32.0,-1,-1
1996-04-23 02:55:19.346366976,36.0,-1,-1
1996-04-23 02:55:19.346366976,40.0,-1,-1
1996-04-23 02:55:19.346366976,44.0,-1,-1
1996-04-23 02:55:19.346366976,48.0,-1,-1
1996-04-23 02:55:19.346366976,52.0,-1,-1
1996-04-23 02:55:19.346366976,60.0,-1,-1
1996-04-23 02:55:19.346366976,72.0,-1,-1
1996-04-23 02:55:19.346366976,80.0,-1,-1
1996-04-23 02:55:19.346366976,92.0,-1,-1
1996-04-23 02:55:19.346366976,104.0,-1,-1
1996-04-23 02:55:19.346366976,116.0,-1,-1
1996-04-23 02:55:19.346366976,124.0,-1,-1
1996-04-23 02:55:19.346366976,136.0,-1,-1
1996-04-23 02:55:19.346366976,148.0,-1,-1
1996-04-23 02:55:19.346366976,152.0,-1,-1
1996-04-23 02:55:19.346366976,176.0,-1,-1
1996-04-23 02:55:19.346366976,196.0,-1,-1
1996-04-23 02:55:19.346366976,224.0,-1,-1
1996-04-23 02:55:19.346366976,256.0,-1,-1
1996-04-23 02:55:19.346366976,272.0,-1,-1
1996-04-23 02:55:19.346366976,292.0,-1,-1
1996-04-23 02:55:19.346366976,332.0,-1,-1
1996-04-23 02:55:19.346366976,376.0,-1,-1
1996-04-23 02:55:19.346366976,388.0,-1,-1
1996-04-23 02:55:19.346366976,428.0,-1,-1
1996-04-23 02:55:19.346366976,484.0,-1,-1
1996-04-23 02:55:19.346366976,540.0,-1,-1
1996-04-23 02:55:19.346366976,548.0,-1,-1
1996-04-23 02:55:19.346366976,624.0,-1,-1
1996-04-23 02:55:19.346366976,708.0,-1,-1
1996-04-23 02:55:19.346366976,740.0,-1,-1
1996-04-23 02:55:19.346366976,804.0,-1,-1
1996-04-23 02:55:19.346366976,916.0,-1,-1
1996-04-23 02:55:19.346366976,940.0,-1,-1
1996-04-23 02:55:19.346366976,1040.0,-1,-1
1996-04-23 02:58:22.521288448,20.0,-1,-1
1996-04-23 02:58:22.521288448,24.0,-1,-1
1996-04-23 02:58:22.521288448,28.0,-1,-1
1996-04-23 02:58:22.521288448,32.0,-1,-1
1996-04-23 02:58:22.521288448,36.0,-1,-1
1996-04-23 02:58:22.521288448,40.0,-1,-1
1996-04-23 02:58:22.521288448,44.0,-1,-1
1996-04-23 02:58:22.521288448,48.0,-1,-1
1996-04-23 02:58:22.521288448,52.0,-1,-1
1996-04-23 02:58:22.521288448,60.0,-1,-1
1996-04-23 02:58:22.521288448,72.0,-1,-1
1996-04-23 02:58:22.521288448,80.0,-1,-1
1996-04-23 02:58:22.521288448,92.0,-1,-1
1996-04-23 02:58:22.521288448,104.0,-1,-1
1996-04-23 02:58:22.521288448,116.0,-1,-1
1996-04-23 02:58:22.521288448,124.0,-1,-1
1996-04-23 02:58:22.521288448,136.0,-1,-1
1996-04-23 02:58:22.521288448,148.0,-1,-1
1996-04-23 02:58:22.521288448,152.0,-1,-1
1996-04-23 02:58:22.521288448,176.0,-1,-1
1996-04-23 02:58:22.521288448,196.0,-1,-1
1996-04-23 02:58:22.521288448,224.0,-1,-1
1996-04-23 02:58:22.521288448,256.0,-1,-1
1996-04-23 02:58:22.521288448,272.0,-1,-1
1996-04-23 02:58:22.521288448,292.0,-1,-1
1996-04-23 02:58:22.521288448,332.0,-1,-1
1996-04-23 02:58:22.521288448,376.0,-1,-1
1996-04-23 02:58:22.521288448,388.0,-1,-1
1996-04-23 02:58:22.521288448,428.0,-1,-1
1996-04-23 02:58:22.521288448,484.0,-1,-1
1996-04-23 02:58:22.521288448,540.0,-1,-1
1996-04-23 02:58:22.521288448,548.0,-1,-1
1996-04-23 02:58:22.521288448,624.0,-1,-1
1996-04-23 02:58:22.521288448,708.0,-1,-1
1996-04-23 02:58:22.521288448,740.0,-1,-1
1996-04-23 02:58:22.521288448,804.0,-1,-1
1996-04-23 02:58:22.521288448,916.0,-1,-1
1996-04-23 02:58:22.521288448,940.0,-1,-1
1996-04-23 02:58:22.521288448,1040.0,-1,-1
1996-04-23 03:01:25.696209920,20.0,-1,-1
1996-04-23 03:01:25.696209920,24.0,-1,-1
1996-04-23 03:01:25.696209920,28.0,-1,-1
1996-04-23 03:01:25.696209920,32.0,-1,-1
1996-04-23 03:01:25.696209920,36.0,-1,-1
1996-04-23 03:01:25.696209920,40.0,-1,-1
1996-04-23 03:01:25.696209920,44.0,-1,-1
1996-04-23 03:01:25.696209920,48.0,-1,-1
1996-04-23 03:01:25.696209920,52.0,-1,-1
1996-04-23 03:01:25.696209920,60.0,-1,-1
1996-04-23 03:01:25.696209920,72.0,-1,-1
1996-04-23 03:01:25.696209920,80.0,-1,-1
1996-04-23 03:01:25.696209920,92.0,-1,-1
1996-04-23 03:01:25.696209920,104.0,-1,-1
1996-04-23 03:01:25.696209920,116.0,-1,-1
1996-04-23 03:01:25.696209920,124.0,-1,-1
1996-04-23 03:01:25.696209920,136.0,-1,-1
1996-04-23 03:01:25.696209920,148.0,-1,-1
1996-04-23 03:01:25.696209920,152.0,-1,-1
1996-04-23 03:01:25.696209920,176.0,-1,-1
1996-04-23 03:01:25.696209920,196.0,-1,-1
1996-04-23 03:01:25.696209920,224.0,-1,-1
1996-04-23 03:01:25.696209920,256.0,-1,-1
1996-04-23 03:01:25.696209920,272.0,-1,-1
1996-04-23 03:01:25.696209920,292.0,-1,-1
1996-04-23 03:01:25.696209920,332.0,-1,-1
1996-04-23 03:01:25.696209920,376.0,-1,-1
1996-04-23 03:01:25.696209920,388.0,-1,-1
1996-04-23 03:01:25.696209920,428.0,-1,-1
1996-04-23 03:01:25.696209920,484.0,-1,-1
1996-04-23 03:01:25.696209920,540.0,-1,-1
1996-04-23 03:01:25.696209920,548.0,-1,-1
1996-04-23 03:01:25.696209920,624.0,-1,-1
1996-04-23 03:01:25.696209920,708.0,-1,-1
1996-04-23 03:01:25.696209920,740.0,-1,-1
1996-04-23 03:01:25.696209920,804.0,-1,-1
1996-04-23 03:01:25.696209920,916.0,-1,-1
1996-04-23 03:01:25.696209920,940.0,-1,-1
1996-04-23 03:01:25.696209920,1040.0,-1,-1
1996-04-23 03:04:28.871131392,20.0,-1,-1
1996-04-23 03:04:28.871131392,24.0,-1,-1
1996-04-23 03:04:28.871131392,28.0,-1,-1
1996-04-23 03:04:28.871131392,32.0,-1,-1
1996-04-23 03:04:28.871131392,36.0,-1,-1
1996-04-23 03:04:28.871131392,40.0,-1,-1
1996-04-23 03:04:28.871131392,44.0,-1,-1
1996-04-23 03:04:28.871131392,48.0,-1,-1
1996-04-23 03:04:28.871131392,52.0,-1,-1
1996-04-23 03:04:28.871131392,60.0,-1,-1
1996-04-23 03:04:28.871131392,72.0,-1,-1
1996-04-23 03:04:28.871131392,80.0,-1,-1
1996-04-23 03:04:28.871131392,92.0,-1,-1
1996-04-23 03:04:28.871131392,104.0,-1,-1
1996-04-23 03:04:28.871131392,116.0,-1,-1
1996-04-23 03:04:28.871131392,124.0,-1,-1
1996-04-23 03:04:28.871131392,136.0,-1,-1
1996-04-23 03:04:28.871131392,148.0,-1,-1
1996-04-23 03:04:28.871131392,152.0,-1,-1
1996-04-23 03:04:28.871131392,176.0,-1,-1
1996-04-23 03:04:28.871131392,196.0,-1,-1
1996-04-23 03:04:28.871131392,224.0,-1,-1
1996-04-23 03:04:28.871131392,256.0,-1,-1
1996-04-23 03:04:28.871131392,272.0,-1,-1
1996-04-23 03:04:28.871131392,292.0,-1,-1
1996-04-23 03:04:28.871131392,332.0,-1,-1
1996-04-23 03:04:28.871131392,376.0,-1,-1
1996-04-23 03:04:28.871131392,388.0,-1,-1
1996-04-23 03:04:28.871131392,428.0,-1,-1
1996-04-23 03:04:28.871131392,484.0,-1,-1
1996-04-23 03:04:28.871131392,540.0,-1,-1
1996-04-23 03:04:28.871131392,548.0,-1,-1
1996-04-23 03:04:28.871131392,624.0,-1,-1
1996-04-23 03:04:28.871131392,708.0,-1,-1
1996-04-23 03:04:28.871131392,740.0,-1,-1
1996-04-23 03:04:28.871131392,804.0,-1,-1
1996-04-23 03:04:28.871131392,916.0,-1,-1
1996-04-23 03:04:28.871131392,940.0,-1,-1
1996-04-23 03:04:28.871131392,1040.0,-1,-1
1996-04-23 03:07:32.046052736,20.0,-1,-1
1996-04-23 03:07:32.046052736,24.0,-1,-1
1996-04-23 03:07:32.046052736,28.0,-1,-1
1996-04-23 03:07:32.046052736,32.0,-1,-1
1996-04-23 03:07:32.046052736,36.0,-1,-1
1996-04-23 03:07:32.046052736,40.0,-1,-1
1996-04-23 03:07:32.046052736,44.0,-1,-1
1996-04-23 03:07:32.046052736,48.0,-1,-1
1996-04-23 03:07:32.046052736,52.0,-1,-1
1996-04-23 03:07:32.046052736,60.0,-1,-1
1996-04-23 03:07:32.046052736,72.0,-1,-1
1996-04-23 03:07:32.046052736,80.0,-1,-1
1996-04-23 03:07:32.046052736,92.0,-1,-1
1996-04-23 03:07:32.046052736,104.0,-1,-1
1996-04-23 03:07:32.046052736,116.0,-1,-1
1996-04-23 03:07:32.046052736,124.0,-1,-1
1996-04-23 03:07:32.046052736,136.0,-1,-1
1996-04-23 03:07:32.046052736,148.0,-1,-1
1996-04-23 03:07:32.046052736,152.0,-1,-1
1996-04-23 03:07:32.046052736,176.0,-1,-1
1996-04-23 03:07:32.046052736,196.0,-1,-1
1996-04-23 03:07:32.046052736,224.0,-1,-1
1996-04-23 03:07:32.046052736,256.0,-1,-1
1996-04-23 03:07:32.046052736,272.0,-1,-1
1996-04-23 03:07:32.046052736,292.0,-1,-1
1996-04-23 03:07:32.046052736,332.0,-1,-1
1996-04-23 03:07:32.046052736,376.0,-1,-1
1996-04-23 03:07:32.046052736,388.0,-1,-1
1996-04-23 03:07:32.046052736,428.0,-1,-1
1996-04-23 03:07:32.046052736,484.0,-1,-1
1996-04-23 03:07:32.046052736,540.0,-1,-1
1996-04-23 03:07:32.046052736,548.0,-1,-1
1996-04-23 03:07:32.046052736,624.0,-1,-1
1996-04-23 03:07:32.046052736,708.0,-1,-1
1996-04-23 03:07:32.046052736,740.0,-1,-1
1996-04-23 03:07:32.046052736,804.0,-1,-1
1996-04-23 03:07:32.046052736,916.0,-1,-1
1996-04-23 03:07:32.046052736,940.0,-1,-1
1996-04-23 03:07:32.046052736,1040.0,-1,-1
1996-04-23 03:10:35.220974208,20.0,-1,-1
1996-04-23 03:10:35.220974208,24.0,-1,-1
1996-04-23 03:10:35.220974208,28.0,-1,-1
1996-04-23 03:10:35.220974208,32.0,-1,-1
1996-04-23 03:10:35.220974208,36.0,-1,-1
1996-04-23 03:10:35.220974208,40.0,-1,-1
1996-04-23 03:10:35.220974208,44.0,-1,-1
1996-04-23 03:10:35.220974208,48.0,-1,-1
1996-04-23 03:10:35.220974208,52.0,-1,-1
1996-04-23 03:10:35.220974208,60.0,-1,-1
1996-04-23 03:10:35.220974208,72.0,-1,-1
1996-04-23 03:10:35.220974208,80.0,-1,-1
1996-04-23 03:10:35.220974208,92.0,-1,-1
1996-04-23 03:10:35.220974208,104.0,-1,-1
1996-04-23 03:10:35.220974208,116.0,-1,-1
1996-04-23 03:10:35.220974208,124.0,-1,-1
1996-04-23 03:10:35.220974208,136.0,-1,-1
1996-04-23 03:10:35.220974208,148.0,-1,-1
1996-04-23 03:10:35.220974208,152.0,-1,-1
1996-04-23 03:10:35.220974208,176.0,-1,-1
1996-04-23 03:10:35.220974208,196.0,-1,-1
1996-04-23 03:10:35.220974208,224.0,-1,-1
1996-04-23 03:10:35.220974208,256.0,-1,-1
1996-04-23 03:10:35.220974208,272.0,-1,-1
1996-04-23 03:10:35.220974208,292.0,-1,-1
1996-04-23 03:10:35.220974208,332.0,-1,-1
1996-04-23 03:10:35.220974208,376.0,-1,-1
1996-04-23 03:10:35.220974208,388.0,-1,-1
1996-04-23 03:10:35.220974208,428.0,-1,-1
1996-04-23 03:10:35.220974208,484.0,-1,-1
1996-04-23 03:10:35.220974208,540.0,-1,-1
1996-04-23 03:10:35.220974208,548.0,-1,-1
1996-04-23 03:10:35.220974208,624.0,-1,-1
1996-04-23 03:10:35.220974208,708.0,-1,-1
1996-04-23 03:10:35.220974208,740.0,-1,-1
1996-04-23 03:10:35.220974208,804.0,-1,-1
1996-04-23 03:10:35.220974208,916.0,-1,-1
1996-04-23 03:10:35.220974208,940.0,-1,-1
1996-04-23 03:10:35.220974208,1040.0,-1,-1
1996-04-23 03:13:38.395895680,20.0,-1,-1
1996-04-23 03:13:38.395895680,24.0,-1,-1
1996-04-23 03:13:38.395895680,28.0,-1,-1
1996-04-23 03:13:38.395895680,32.0,-1,-1
1996-04-23 03:13:38.395895680,36.0,-1,-1
1996-04-23 03:13:38.395895680,40.0,-1,-1
1996-04-23 03:13:38.395895680,44.0,-1,-1
1996-04-23 03:13:38.395895680,48.0,-1,-1
1996-04-23 03:13:38.395895680,52.0,-1,-1
1996-04-23 03:13:38.395895680,60.0,-1,-1
1996-04-23 03:13:38.395895680,72.0,-1,-1
1996-04-23 03:13:38.395895680,80.0,-1,-1
1996-04-23 03:13:38.395895680,92.0,-1,-1
1996-04-23 03:13:38.395895680,104.0,-1,-1
1996-04-23 03:13:38.395895680,116.0,-1,-1
1996-04-23 03:13:38.395895680,124.0,-1,-1
1996-04-23 03:13:38.395895680,136.0,-1,-1
1996-04-23 03:13:38.395895680,148.0,-1,-1
1996-04-23 03:13:38.395895680,152.0,-1,-1
1996-04-23 03:13:38.395895680,176.0,-1,-1
1996-04-23 03:13:38.395895680,196.0,-1,-1
1996-04-23 03:13:38.395895680,224.0,-1,-1
1996-04-23 03:13:38.395895680,256.0,-1,-1
1996-04-23 03:13:38.395895680,272.0,-1,-1
1996-04-23 03:13:38.395895680,292.0,-1,-1
1996-04-23 03:13:38.395895680,332.0,-1,-1
1996-04-23 03:13:38.395895680,376.0,-1,-1
1996-04-23 03:13:38.395895680,388.0,-1,-1
1996-04-23 03:13:38.395895680,428.0,-1,-1
1996-04-23 03:13:38.395895680,484.0,-1,-1
1996-04-23 03:13:38.395895680,540.0,-1,-1
1996-04-23 03:13:38.395895680,548.0,-1,-1
1996-04-23 03:13:38.395895680,624.0,-1,-1
1996-04-23 03:13:38.395895680,708.0,-1,-1
1996-04-23 03:13:38.395895680,740.0,-1,-1
1996-04-23 03:13:38.395895680,804.0,-1,-1
1996-04-23 03:13:38.395895680,916.0,-1,-1
1996-04-23 03:13:38.395895680,940.0,-1,-1
1996-04-23 03:13:38.395895680,1040.0,-1,-1
1996-04-23 03:16:41.570817152,20.0,-1,-1
1996-04-23 03:16:41.570817152,24.0,-1,-1
1996-04-23 03:16:41.570817152,28.0,-1,-1
1996-04-23 03:16:41.570817152,32.0,-1,-1
1996-04-23 03:16:41.570817152,36.0,-1,-1
1996-04-23 03:16:41.570817152,40.0,-1,-1
1996-04-23 03:16:41.570817152,44.0,-1,-1
1996-04-23 03:16:41.570817152,48.0,-1,-1
1996-04-23 03:16:41.570817152,52.0,-1,-1
1996-04-23 03:16:41.570817152,60.0,-1,-1
1996-04-23 03:16:41.570817152,72.0,-1,-1
1996-04-23 03:16:41.570817152,80.0,-1,-1
1996-04-23 03:16:41.570817152,92.0,-1,-1
1996-04-23 03:16:41.570817152,104.0,-1,-1
1996-04-23 03:16:41.570817152,116.0,-1,-1
1996-04-23 03:16:41.570817152,124.0,-1,-1
1996-04-23 03:16:41.570817152,136.0,-1,-1
1996-04-23 03:16:41.570817152,148.0,-1,-1
1996-04-23 03:16:41.570817152,152.0,-1,-1
1996-04-23 03:16:41.570817152,176.0,-1,-1
1996-04-23 03:16:41.570817152,196.0,-1,-1
1996-04-23 03:16:41.570817152,224.0,-1,-1
1996-04-23 03:16:41.570817152,256.0,-1,-1
1996-04-23 03:16:41.570817152,272.0,-1,-1
1996-04-23 03:16:41.570817152,292.0,-1,-1
1996-04-23 03:16:41.570817152,332.0,-1,-1
1996-04-23 03:16:41.570817152,376.0,-1,-1
1996-04-23 03:16:41.570817152,388.0,-1,-1
1996-04-23 03:16:41.570817152,428.0,-1,-1
1996-04-23 03:16:41.570817152,484.0,-1,-1
1996-04-23 03:16:41.570817152,540.0,-1,-1
1996-04-23 03:16:41.570817152,548.0,-1,-1
1996-04-23 03:16:41.570817152,624.0,-1,-1
1996-04-23 03:16:41.570817152,708.0,-1,-1
1996-04-23 03:16:41.570817152,740.0,-1,-1
1996-04-23 03:16:41.570817152,804.0,-1,-1
1996-04-23 03:16:41.570817152,916.0,-1,-1
1996-04-23 03:16:41.570817152,940.0,-1,-1
1996-04-23 03:16:41.570817152,1040.0,-1,-1
1996-04-23 03:19:44.745738496,20.0,-1,-1
1996-04-23 03:19:44.745738496,24.0,-1,-1
1996-04-23 03:19:44.745738496,28.0,-1,-1
1996-04-23 03:19:44.745738496,32.0,-1,-1
1996-04-23 03:19:44.745738496,36.0,-1,-1
1996-04-23 03:19:44.745738496,40.0,-1,-1
1996-04-23 03:19:44.745738496,44.0,-1,-1
1996-04-23 03:19:44.745738496,48.0,-1,-1
1996-04-23 03:19:44.745738496,52.0,-1,-1
1996-04-23 03:19:44.745738496,60.0,-1,-1
1996-04-23 03:19:44.745738496,72.0,-1,-1
1996-04-23 03:19:44.745738496,80.0,-1,-1
1996-04-23 03:19:44.745738496,92.0,-1,-1
1996-04-23 03:19:44.745738496,104.0,-1,-1
1996-04-23 03:19:44.745738496,116.0,-1,-1
1996-04-23 03:19:44.745738496,124.0,-1,-1
1996-04-23 03:19:44.745738496,136.0,-1,-1
1996-04-23 03:19:44.745738496,148.0,-1,-1
1996-04-23 03:19:44.745738496,152.0,-1,-1
1996-04-23 03:19:44.745738496,176.0,-1,-1
1996-04-23 03:19:44.745738496,196.0,-1,-1
1996-04-23 03:19:44.745738496,224.0,-1,-1
1996-04-23 03:19:44.745738496,256.0,-1,-1
1996-04-23 03:19:44.745738496,272.0,-1,-1
1996-04-23 03:19:44.745738496,292.0,-1,-1
1996-04-23 03:19:44.745738496,332.0,-1,-1
1996-04-23 03:19:44.745738496,376.0,-1,-1
1996-04-23 03:19:44.745738496,388.0,-1,-1
1996-04-23 03:19:44.745738496,428.0,-1,-1
1996-04-23 03:19:44.745738496,484.0,-1,-1
1996-04-23 03:19:44.745738496,540.0,-1,-1
1996-04-23 03:19:44.745738496,548.0,-1,-1
1996-04-23 03:19:44.745738496,624.0,-1,-1
1996-04-23 03:19:44.745738496,708.0,-1,-1
1996-04-23 03:19:44.745738496,740.0,-1,-1
1996-04-23 03:19:44.745738496,804.0,-1,-1
1996-04-23 03:19:44.745738496,916.0,-1,-1
1996-04-23 03:19:44.745738496,940.0,-1,-1
1996-04-23 03:19:44.745738496,1040.0,-1,-1
1996-04-23 03:22:47.920659968,20.0,-1,-1
1996-04-23 03:22:47.920659968,24.0,-1,-1
1996-04-23 03:22:47.920659968,28.0,-1,-1
1996-04-23 03:22:47.920659968,32.0,-1,-1
1996-04-23 03:22:47.920659968,36.0,-1,-1
1996-04-23 03:22:47.920659968,40.0,-1,-1
1996-04-23 03:22:47.920659968,44.0,-1,-1
1996-04-23 03:22:47.920659968,48.0,-1,-1
1996-04-23 03:22:47.920659968,52.0,-1,-1
1996-04-23 03:22:47.920659968,60.0,-1,-1
1996-04-23 03:22:47.920659968,72.0,-1,-1
1996-04-23 03:22:47.920659968,80.0,-1,-1
1996-04-23 03:22:47.920659968,92.0,-1,-1
1996-04-23 03:22:47.920659968,104.0,-1,-1
1996-04-23 03:22:47.920659968,116.0,-1,-1
1996-04-23 03:22:47.920659968,124.0,-1,-1
1996-04-23 03:22:47.920659968,136.0,-1,-1
1996-04-23 03:22:47.920659968,148.0,-1,-1
1996-04-23 03:22:47.920659968,152.0,-1,-1
1996-04-23 03:22:47.920659968,176.0,-1,-1
1996-04-23 03:22:47.920659968,196.0,-1,-1
1996-04-23 03:22:47.920659968,224.0,-1,-1
1996-04-23 03:22:47.920659968,256.0,-1,-1
1996-04-23 03:22:47.920659968,272.0,-1,-1
1996-04-23 03:22:47.920659968,292.0,-1,-1
