datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-20 04:21:56.571191424,80.0,20.44183782958699,-1
1996-04-20 04:21:56.571191424,92.0,20.176444066820913,-1
1996-04-20 04:21:56.571191424,104.0,20.537084882406266,-1
1996-04-20 04:21:56.571191424,116.0,20.277210514909783,-1
1996-04-20 04:21:56.571191424,136.0,19.940462123690505,-1
1996-04-20 04:21:56.571191424,152.0,20.28921008049352,-1
1996-04-20 04:21:56.571191424,176.0,19.93894325063195,-1
1996-04-20 04:21:56.571191424,196.0,20.905136946471366,-1
1996-04-20 04:21:56.571191424,224.0,20.41166777337888,-1
1996-04-20 04:21:56.571191424,256.0,23.40347114998488,1.2128001498587085e-24
1996-04-20 04:21:56.571191424,292.0,22.322465335142013,6.49867043610003e-25
1996-04-20 04:21:56.571191424,332.0,22.272366302291182,6.188425200186707e-25
1996-04-20 04:21:56.571191424,376.0,20.048211678523714,9.317753333061744e-26
1996-04-20 04:21:56.571191424,428.0,19.507337492759998,-1
1996-04-20 04:21:56.571191424,484.0,19.591421662422242,-1
1996-04-20 04:21:56.571191424,548.0,19.623481413020748,-1
1996-04-20 04:21:56.571191424,624.0,19.672059015513735,-1
1996-04-20 04:21:56.571191424,708.0,19.617753031075928,-1
1996-04-20 04:21:56.571191424,804.0,19.919905712980302,-1
1996-04-20 04:21:56.571191424,916.0,19.613571521327884,-1
1996-04-20 04:21:56.571191424,1040.0,19.59127228881448,-1
1996-04-20 04:24:59.835182848,20.0,21.43032173321544,-1
1996-04-20 04:24:59.835182848,24.0,20.247448378892212,5.8352588127856616e-24
1996-04-20 04:24:59.835182848,28.0,20.476716623789297,-1
1996-04-20 04:24:59.835182848,32.0,22.754675974789773,1.0418352695137622e-23
1996-04-20 04:24:59.835182848,36.0,20.997716440554946,-1
1996-04-20 04:24:59.835182848,40.0,20.515736201860957,-1
1996-04-20 04:24:59.835182848,44.0,26.81811639637969,2.531225875724416e-23
1996-04-20 04:24:59.835182848,48.0,20.595929806697978,-1
1996-04-20 04:24:59.835182848,52.0,22.49256836424697,6.399615547738537e-24
1996-04-20 04:24:59.835182848,60.0,22.906438307502928,-1
1996-04-20 04:24:59.835182848,72.0,22.545631942515016,2.608682311153332e-24
1996-04-20 04:24:59.835182848,80.0,20.503002613275505,-1
1996-04-20 04:24:59.835182848,92.0,20.956994006421642,-1
1996-04-20 04:24:59.835182848,104.0,20.41864969011208,-1
1996-04-20 04:24:59.835182848,116.0,21.412958489550636,-1
1996-04-20 04:24:59.835182848,136.0,21.644991750230393,6.91870325657972e-25
1996-04-20 04:24:59.835182848,152.0,20.80650009457097,-1
1996-04-20 04:24:59.835182848,176.0,21.75687295437591,-1
1996-04-20 04:24:59.835182848,196.0,23.63145659146941,1.3553209436768649e-24
1996-04-20 04:24:59.835182848,224.0,25.620539447450387,2.9352655060527853e-24
1996-04-20 04:24:59.835182848,256.0,25.220355847365212,1.75381297400318e-24
1996-04-20 04:24:59.835182848,292.0,24.38965287662228,1.1879704708278346e-24
1996-04-20 04:24:59.835182848,332.0,20.42747461233151,-1
1996-04-20 04:24:59.835182848,376.0,20.008676000819946,-1
1996-04-20 04:24:59.835182848,428.0,19.445687568401077,-1
1996-04-20 04:24:59.835182848,484.0,19.705369732284147,-1
1996-04-20 04:24:59.835182848,548.0,19.628813363418352,-1
1996-04-20 04:24:59.835182848,624.0,19.67344252482305,-1
1996-04-20 04:24:59.835182848,708.0,19.601204454487373,-1
1996-04-20 04:24:59.835182848,804.0,19.952241596586195,-1
1996-04-20 04:24:59.835182848,916.0,19.67535244531912,-1
1996-04-20 04:24:59.835182848,1040.0,19.57031620612516,-1
1996-04-20 04:28:03.099174400,20.0,20.277522372753207,-1
1996-04-20 04:28:03.099174400,24.0,19.38131669523655,-1
1996-04-20 04:28:03.099174400,28.0,20.2036229291469,-1
1996-04-20 04:28:03.099174400,32.0,20.767545775172334,-1
1996-04-20 04:28:03.099174400,36.0,19.713601186070168,-1
1996-04-20 04:28:03.099174400,40.0,19.744058262484728,-1
1996-04-20 04:28:03.099174400,44.0,22.27349978221628,5.3206972234182325e-24
1996-04-20 04:28:03.099174400,48.0,24.117990052528015,9.578528215370828e-24
1996-04-20 04:28:03.099174400,52.0,21.090848265113674,2.9814799159957134e-24
1996-04-20 04:28:03.099174400,60.0,22.33561467722606,3.2655628376210478e-24
1996-04-20 04:28:03.099174400,72.0,20.624841608776254,-1
1996-04-20 04:28:03.099174400,80.0,20.692783777399896,-1
1996-04-20 04:28:03.099174400,92.0,20.332561852627727,-1
1996-04-20 04:28:03.099174400,104.0,20.668264949277443,-1
1996-04-20 04:28:03.099174400,116.0,21.044277338871428,-1
1996-04-20 04:28:03.099174400,136.0,23.919224695291756,1.8526672275478558e-24
1996-04-20 04:28:03.099174400,152.0,26.074363829419255,1.45588448385526e-23
1996-04-20 04:28:03.099174400,176.0,21.191158050231476,9.522966969439711e-25
1996-04-20 04:28:03.099174400,196.0,24.65515653359486,2.2917974011263134e-24
1996-04-20 04:28:03.099174400,224.0,20.71778195037085,-1
1996-04-20 04:28:03.099174400,256.0,36.27681273114402,2.171657463550585e-22
1996-04-20 04:28:03.099174400,292.0,25.075415071898448,1.5642391147907912e-24
1996-04-20 04:28:03.099174400,332.0,21.723127636457765,3.651793774462523e-25
1996-04-20 04:28:03.099174400,376.0,20.279880349518894,-1
1996-04-20 04:28:03.099174400,428.0,20.50164462048076,2.4490237503247532e-25
1996-04-20 04:28:03.099174400,484.0,19.772262750276223,-1
1996-04-20 04:28:03.099174400,548.0,19.618714111604977,-1
1996-04-20 04:28:03.099174400,624.0,19.544684735511233,-1
1996-04-20 04:28:03.099174400,708.0,19.606146539858905,-1
1996-04-20 04:28:03.099174400,804.0,19.9311383256615,-1
1996-04-20 04:28:03.099174400,916.0,19.694374140136087,-1
1996-04-20 04:28:03.099174400,1040.0,19.577289428205013,-1
1996-04-20 04:31:06.363165824,20.0,20.15176210351717,-1
1996-04-20 04:31:06.363165824,24.0,19.1841762257784,-1
1996-04-20 04:31:06.363165824,28.0,20.378608836410805,-1
1996-04-20 04:31:06.363165824,32.0,20.163047092427824,-1
1996-04-20 04:31:06.363165824,36.0,20.352930482761074,-1
1996-04-20 04:31:06.363165824,40.0,19.578840601427597,-1
1996-04-20 04:31:06.363165824,44.0,19.711985072496855,-1
1996-04-20 04:31:06.363165824,48.0,20.03478361249046,-1
1996-04-20 04:31:06.363165824,52.0,20.515152182335452,1.8670956486338152e-24
1996-04-20 04:31:06.363165824,60.0,19.950454971309583,-1
1996-04-20 04:31:06.363165824,72.0,19.995237356333693,-1
1996-04-20 04:31:06.363165824,80.0,20.10495528350502,-1
1996-04-20 04:31:06.363165824,92.0,20.38210503693991,-1
1996-04-20 04:31:06.363165824,104.0,20.098331849233478,-1
1996-04-20 04:31:06.363165824,116.0,19.709194098172112,-1
1996-04-20 04:31:06.363165824,136.0,34.34186560009923,3.0413722675195814e-23
1996-04-20 04:31:06.363165824,152.0,25.968125619038723,9.99985999831176e-24
1996-04-20 04:31:06.363165824,176.0,34.88997369226099,3.998881808370877e-22
1996-04-20 04:31:06.363165824,196.0,37.10887724800734,5.543288833265903e-22
1996-04-20 04:31:06.363165824,224.0,56.57672408554494,4.187260646522995e-21
1996-04-20 04:31:06.363165824,256.0,49.32301696781655,2.1343351433320094e-21
1996-04-20 04:31:06.363165824,292.0,58.34955123606288,1.2769765954150805e-20
1996-04-20 04:31:06.363165824,332.0,53.35232040871142,9.628262503688024e-21
1996-04-20 04:31:06.363165824,376.0,49.793468642210115,7.158019683257788e-22
1996-04-20 04:31:06.363165824,428.0,29.086673442820018,1.1488111343387686e-23
1996-04-20 04:31:06.363165824,484.0,21.77147974127667,3.8039057417016616e-25
1996-04-20 04:31:06.363165824,548.0,21.403616182135565,3.8456336316557613e-25
1996-04-20 04:31:06.363165824,624.0,20.823333894825062,2.148364045571412e-25
1996-04-20 04:31:06.363165824,708.0,20.934203919168695,2.681592233265173e-25
1996-04-20 04:31:06.363165824,804.0,20.251970977259013,-1
1996-04-20 04:31:06.363165824,916.0,19.95776790084707,-1
1996-04-20 04:31:06.363165824,1040.0,19.703770749672746,-1
1996-04-20 04:34:09.627157376,20.0,20.07238295601875,5.422553721143464e-24
1996-04-20 04:34:09.627157376,24.0,19.53839097340468,9.228348622962811e-24
1996-04-20 04:34:09.627157376,28.0,19.59229539405786,-1
1996-04-20 04:34:09.627157376,32.0,20.090085648683708,-1
1996-04-20 04:34:09.627157376,36.0,19.345989187682015,-1
1996-04-20 04:34:09.627157376,40.0,19.615570909294558,-1
1996-04-20 04:34:09.627157376,44.0,19.510011105966495,-1
1996-04-20 04:34:09.627157376,48.0,20.19898389896127,-1
1996-04-20 04:34:09.627157376,52.0,19.999912730347578,1.7403880206111157e-24
1996-04-20 04:34:09.627157376,60.0,20.56139285468945,-1
1996-04-20 04:34:09.627157376,72.0,19.13377111307235,-1
1996-04-20 04:34:09.627157376,80.0,20.167088378852817,-1
1996-04-20 04:34:09.627157376,92.0,20.628123396115164,-1
1996-04-20 04:34:09.627157376,104.0,21.375870736066112,-1
1996-04-20 04:34:09.627157376,116.0,29.491406096907046,1.1363721358448607e-23
1996-04-20 04:34:09.627157376,136.0,32.392303084306384,1.9087348036868816e-23
1996-04-20 04:34:09.627157376,152.0,38.845996347753264,2.432405305544302e-22
1996-04-20 04:34:09.627157376,176.0,40.620832046197904,4.307846721553959e-22
1996-04-20 04:34:09.627157376,196.0,52.24693106160713,1.9942884636719014e-21
1996-04-20 04:34:09.627157376,224.0,52.53078716674037,1.3615252340737931e-21
1996-04-20 04:34:09.627157376,256.0,57.62282600551611,3.938288615136519e-21
1996-04-20 04:34:09.627157376,292.0,56.37782458267819,2.7443856521626925e-21
1996-04-20 04:34:09.627157376,332.0,32.2616875714423,6.466499622978823e-23
1996-04-20 04:34:09.627157376,376.0,20.467295738825236,-1
1996-04-20 04:34:09.627157376,428.0,21.296581091124544,3.231693057114878e-25
1996-04-20 04:34:09.627157376,484.0,20.702766285172018,-1
1996-04-20 04:34:09.627157376,548.0,20.42694083229172,1.5376153770504038e-25
1996-04-20 04:34:09.627157376,624.0,19.952176286491174,-1
1996-04-20 04:34:09.627157376,708.0,19.625907593362662,-1
1996-04-20 04:34:09.627157376,804.0,20.002959346511854,-1
1996-04-20 04:34:09.627157376,916.0,19.80673736716308,-1
1996-04-20 04:34:09.627157376,1040.0,19.81309156273253,-1
1996-04-20 04:37:12.891148800,20.0,20.10495194081498,5.696601117094663e-24
1996-04-20 04:37:12.891148800,24.0,19.213852071783293,-1
1996-04-20 04:37:12.891148800,28.0,19.926939100130706,-1
1996-04-20 04:37:12.891148800,32.0,19.683168258843082,-1
1996-04-20 04:37:12.891148800,36.0,19.545762368460217,-1
1996-04-20 04:37:12.891148800,40.0,19.41388714022383,-1
1996-04-20 04:37:12.891148800,44.0,19.70975423108607,-1
1996-04-20 04:37:12.891148800,48.0,19.737446935680047,-1
1996-04-20 04:37:12.891148800,52.0,20.6297867678698,-1
1996-04-20 04:37:12.891148800,60.0,20.85468698827253,-1
1996-04-20 04:37:12.891148800,72.0,19.817495763893145,-1
1996-04-20 04:37:12.891148800,80.0,20.043814796053127,-1
1996-04-20 04:37:12.891148800,92.0,19.493751608363844,-1
1996-04-20 04:37:12.891148800,104.0,20.277441365195592,-1
1996-04-20 04:37:12.891148800,116.0,20.05587096231991,-1
1996-04-20 04:37:12.891148800,136.0,42.20040054179253,1.914792151554626e-22
1996-04-20 04:37:12.891148800,152.0,22.776795310490737,2.391803501964797e-24
1996-04-20 04:37:12.891148800,176.0,34.77883360121203,1.8715061909655194e-22
1996-04-20 04:37:12.891148800,196.0,41.61682044311429,1.4088222015085582e-22
1996-04-20 04:37:12.891148800,224.0,50.41408938563025,1.250526481214377e-21
1996-04-20 04:37:12.891148800,256.0,50.165716663690475,2.0740084729292004e-21
1996-04-20 04:37:12.891148800,292.0,52.745962466208155,1.2639141663524706e-21
1996-04-20 04:37:12.891148800,332.0,46.04424669618348,2.822563307293603e-22
1996-04-20 04:37:12.891148800,376.0,40.82571425723198,8.647346489157689e-23
1996-04-20 04:37:12.891148800,428.0,22.14726489215629,5.582223033929568e-25
1996-04-20 04:37:12.891148800,484.0,20.571239753244548,1.7568436115480268e-25
1996-04-20 04:37:12.891148800,548.0,19.859927179819653,-1
1996-04-20 04:37:12.891148800,624.0,19.76261390732153,-1
1996-04-20 04:37:12.891148800,708.0,19.613126539835655,-1
1996-04-20 04:37:12.891148800,804.0,19.975489141589982,-1
1996-04-20 04:37:12.891148800,916.0,19.838391647323192,-1
1996-04-20 04:37:12.891148800,1040.0,19.893241601385384,-1
1996-04-20 04:40:16.155140352,20.0,19.695550543964234,-1
1996-04-20 04:40:16.155140352,24.0,19.51724815240627,-1
1996-04-20 04:40:16.155140352,28.0,20.308095595174947,-1
1996-04-20 04:40:16.155140352,32.0,20.11883002820528,-1
1996-04-20 04:40:16.155140352,36.0,19.98227869817317,-1
1996-04-20 04:40:16.155140352,40.0,19.48062221867054,-1
1996-04-20 04:40:16.155140352,44.0,19.906975198451722,-1
1996-04-20 04:40:16.155140352,48.0,20.099490841045938,-1
1996-04-20 04:40:16.155140352,52.0,20.99839291221012,2.811091904699965e-24
1996-04-20 04:40:16.155140352,60.0,22.915570083040993,4.231603991423024e-24
1996-04-20 04:40:16.155140352,72.0,20.213824887352384,-1
1996-04-20 04:40:16.155140352,80.0,21.60182652486137,-1
1996-04-20 04:40:16.155140352,92.0,19.934788801048846,-1
1996-04-20 04:40:16.155140352,104.0,19.748726337945442,-1
1996-04-20 04:40:16.155140352,116.0,20.052676125654575,-1
1996-04-20 04:40:16.155140352,136.0,20.24740091349595,-1
1996-04-20 04:40:16.155140352,152.0,20.308570730971674,-1
1996-04-20 04:40:16.155140352,176.0,21.63665983359248,1.2371652590844367e-24
1996-04-20 04:40:16.155140352,196.0,21.99113157920349,6.70697430031097e-25
1996-04-20 04:40:16.155140352,224.0,40.172965423863474,9.619562382339234e-23
1996-04-20 04:40:16.155140352,256.0,40.393840801388805,1.0728153468180984e-22
1996-04-20 04:40:16.155140352,292.0,34.18567358387807,2.124072717304209e-23
1996-04-20 04:40:16.155140352,332.0,34.84676603261304,6.529412692134642e-23
1996-04-20 04:40:16.155140352,376.0,37.50657647535758,1.4062841074647807e-22
1996-04-20 04:40:16.155140352,428.0,30.728112700921763,1.1518573504266532e-23
1996-04-20 04:40:16.155140352,484.0,19.570987856364674,-1
1996-04-20 04:40:16.155140352,548.0,19.618744432862865,-1
1996-04-20 04:40:16.155140352,624.0,19.619040014264485,-1
1996-04-20 04:40:16.155140352,708.0,19.557208680823834,-1
1996-04-20 04:40:16.155140352,804.0,19.90334074962952,-1
1996-04-20 04:40:16.155140352,916.0,19.82821432205704,-1
1996-04-20 04:40:16.155140352,1040.0,19.848409864490627,-1
1996-04-20 04:43:19.419131776,20.0,20.631740145457233,-1
1996-04-20 04:43:19.419131776,24.0,19.48547518495244,-1
1996-04-20 04:43:19.419131776,28.0,20.271206171331045,-1
1996-04-20 04:43:19.419131776,32.0,19.782349108051143,-1
1996-04-20 04:43:19.419131776,36.0,20.118103352890078,-1
1996-04-20 04:43:19.419131776,40.0,19.84491208583383,-1
1996-04-20 04:43:19.419131776,44.0,20.103653491227547,-1
1996-04-20 04:43:19.419131776,48.0,20.163248107902486,-1
1996-04-20 04:43:19.419131776,52.0,20.53954506402799,2.7285548995793404e-24
1996-04-20 04:43:19.419131776,60.0,20.98381819983843,-1
1996-04-20 04:43:19.419131776,72.0,20.026017402864532,-1
1996-04-20 04:43:19.419131776,80.0,20.167088378852817,-1
1996-04-20 04:43:19.419131776,92.0,19.96435040833567,-1
1996-04-20 04:43:19.419131776,104.0,19.83486615085877,-1
1996-04-20 04:43:19.419131776,116.0,20.918000303383366,5.339473590295907e-25
1996-04-20 04:43:19.419131776,136.0,19.911940359654864,-1
1996-04-20 04:43:19.419131776,152.0,20.59255095748844,-1
1996-04-20 04:43:19.419131776,176.0,23.43275610341757,4.5045655652096686e-24
1996-04-20 04:43:19.419131776,196.0,34.68571531782824,3.6673993512386945e-22
1996-04-20 04:43:19.419131776,224.0,27.13504494099499,8.071845910901526e-24
1996-04-20 04:43:19.419131776,256.0,21.68727816051271,4.351910749558315e-25
1996-04-20 04:43:19.419131776,292.0,20.821242830781788,2.223773642884496e-25
1996-04-20 04:43:19.419131776,332.0,31.15460653344299,3.5719333875212645e-23
1996-04-20 04:43:19.419131776,376.0,27.839619131255578,1.1882227224552758e-23
1996-04-20 04:43:19.419131776,428.0,19.415170701221868,-1
1996-04-20 04:43:19.419131776,484.0,19.586589470460215,-1
1996-04-20 04:43:19.419131776,548.0,19.603771506825595,-1
1996-04-20 04:43:19.419131776,624.0,19.593009339550697,-1
1996-04-20 04:43:19.419131776,708.0,19.561277677373965,-1
1996-04-20 04:43:19.419131776,804.0,19.938920589658853,-1
1996-04-20 04:43:19.419131776,916.0,19.810162227773755,-1
1996-04-20 04:43:19.419131776,1040.0,19.874100602253968,-1
1996-04-20 04:46:22.683123328,20.0,21.35498119774441,1.760546003110497e-23
1996-04-20 04:46:22.683123328,24.0,19.618080982649612,-1
1996-04-20 04:46:22.683123328,28.0,20.371742233627028,-1
1996-04-20 04:46:22.683123328,32.0,19.91611700766565,-1
1996-04-20 04:46:22.683123328,36.0,20.051858898582417,-1
1996-04-20 04:46:22.683123328,40.0,19.643106795870636,-1
1996-04-20 04:46:22.683123328,44.0,20.138086158881343,-1
1996-04-20 04:46:22.683123328,48.0,19.96909768531031,-1
1996-04-20 04:46:22.683123328,52.0,20.313751656483632,2.2825226021782532e-24
1996-04-20 04:46:22.683123328,60.0,21.113186616011728,-1
1996-04-20 04:46:22.683123328,72.0,20.213824887352384,-1
1996-04-20 04:46:22.683123328,80.0,20.504943681914575,-1
1996-04-20 04:46:22.683123328,92.0,20.112760790804384,-1
1996-04-20 04:46:22.683123328,104.0,19.689749696332665,-1
1996-04-20 04:46:22.683123328,116.0,19.966372880629823,-1
1996-04-20 04:46:22.683123328,136.0,19.993838534548743,-1
1996-04-20 04:46:22.683123328,152.0,20.012162749822927,-1
1996-04-20 04:46:22.683123328,176.0,20.083258023487552,-1
1996-04-20 04:46:22.683123328,196.0,19.885513372490642,-1
1996-04-20 04:46:22.683123328,224.0,24.796136673887347,3.469779595689061e-24
1996-04-20 04:46:22.683123328,256.0,20.88149396077568,3.5656306946940394e-25
1996-04-20 04:46:22.683123328,292.0,21.24224665014237,3.472367347428419e-25
1996-04-20 04:46:22.683123328,332.0,23.395284254946553,8.891194253077554e-25
1996-04-20 04:46:22.683123328,376.0,19.573883965126846,-1
1996-04-20 04:46:22.683123328,428.0,19.42035989836143,-1
1996-04-20 04:46:22.683123328,484.0,19.59497747269758,-1
1996-04-20 04:46:22.683123328,548.0,19.593962599334727,-1
1996-04-20 04:46:22.683123328,624.0,19.68690322260286,-1
1996-04-20 04:46:22.683123328,708.0,19.57592048389563,-1
1996-04-20 04:46:22.683123328,804.0,19.967345418662724,-1
1996-04-20 04:46:22.683123328,916.0,19.73480439437389,-1
1996-04-20 04:46:22.683123328,1040.0,19.697201370436897,-1
1996-04-20 04:49:25.947114880,20.0,20.094783714846116,-1
1996-04-20 04:49:25.947114880,24.0,19.688540385285343,-1
1996-04-20 04:49:25.947114880,28.0,20.445692629672653,-1
1996-04-20 04:49:25.947114880,32.0,19.883614897924808,-1
1996-04-20 04:49:25.947114880,36.0,20.049584783136392,-1
1996-04-20 04:49:25.947114880,40.0,19.90942822870294,-1
1996-04-20 04:49:25.947114880,44.0,20.108013945797193,-1
1996-04-20 04:49:25.947114880,48.0,20.203331823326756,-1
1996-04-20 04:49:25.947114880,52.0,20.607530520432768,2.057917072824171e-24
1996-04-20 04:49:25.947114880,60.0,20.98381819983843,-1
1996-04-20 04:49:25.947114880,72.0,20.246854973217353,-1
1996-04-20 04:49:25.947114880,80.0,20.626582732374665,-1
1996-04-20 04:49:25.947114880,92.0,20.112760790804384,-1
1996-04-20 04:49:25.947114880,104.0,20.186136230074318,-1
1996-04-20 04:49:25.947114880,116.0,20.07983421177687,-1
1996-04-20 04:49:25.947114880,136.0,19.943518182195298,-1
1996-04-20 04:49:25.947114880,152.0,19.825740975515277,-1
1996-04-20 04:49:25.947114880,176.0,19.584265513795287,-1
1996-04-20 04:49:25.947114880,196.0,19.705558815985597,-1
1996-04-20 04:49:25.947114880,224.0,19.592598473995878,-1
1996-04-20 04:49:25.947114880,256.0,21.306986769545233,3.477732078785357e-25
1996-04-20 04:49:25.947114880,292.0,20.55488860831573,1.787696295080487e-25
1996-04-20 04:49:25.947114880,332.0,19.651150486503283,-1
1996-04-20 04:49:25.947114880,376.0,19.53220475027448,-1
1996-04-20 04:49:25.947114880,428.0,19.444754741819146,-1
1996-04-20 04:49:25.947114880,484.0,19.552079655994504,-1
1996-04-20 04:49:25.947114880,548.0,19.568544887542245,-1
1996-04-20 04:49:25.947114880,624.0,19.631280445711926,-1
1996-04-20 04:49:25.947114880,708.0,19.54283385777724,-1
1996-04-20 04:49:25.947114880,804.0,19.9240557504339,-1
1996-04-20 04:49:25.947114880,916.0,19.700591687160035,-1
1996-04-20 04:49:25.947114880,1040.0,19.585523673396708,-1
1996-04-20 04:52:29.211106304,20.0,21.328526286058292,1.737615137365525e-23
1996-04-20 04:52:29.211106304,24.0,19.79213141777148,-1
1996-04-20 04:52:29.211106304,28.0,20.17057775739273,-1
1996-04-20 04:52:29.211106304,32.0,20.018656149785077,-1
1996-04-20 04:52:29.211106304,36.0,20.421187178226408,-1
1996-04-20 04:52:29.211106304,40.0,20.213144771222314,-1
1996-04-20 04:52:29.211106304,44.0,20.005385455785316,-1
1996-04-20 04:52:29.211106304,48.0,20.167483487842293,-1
1996-04-20 04:52:29.211106304,52.0,20.894777716861732,2.6197284167424116e-24
1996-04-20 04:52:29.211106304,60.0,21.781073855413684,-1
1996-04-20 04:52:29.211106304,72.0,19.779319244611667,-1
1996-04-20 04:52:29.211106304,80.0,20.626582732374665,-1
1996-04-20 04:52:29.211106304,92.0,20.622627337613615,-1
1996-04-20 04:52:29.211106304,104.0,20.2987434548157,-1
1996-04-20 04:52:29.211106304,116.0,19.934998824580372,-1
1996-04-20 04:52:29.211106304,136.0,19.884826077503742,-1
1996-04-20 04:52:29.211106304,152.0,20.11537098586677,-1
1996-04-20 04:52:29.211106304,176.0,19.584640171396217,-1
1996-04-20 04:52:29.211106304,196.0,19.808193253115924,-1
1996-04-20 04:52:29.211106304,224.0,19.660802655105382,-1
1996-04-20 04:52:29.211106304,256.0,23.94496130055685,1.1209289482367834e-24
1996-04-20 04:52:29.211106304,292.0,21.656316134486282,4.339122710006913e-25
1996-04-20 04:52:29.211106304,332.0,19.738214586218554,-1
1996-04-20 04:52:29.211106304,376.0,19.56412761113571,-1
1996-04-20 04:52:29.211106304,428.0,19.46552009106111,-1
1996-04-20 04:52:29.211106304,484.0,19.62542475651972,-1
1996-04-20 04:52:29.211106304,548.0,19.638221942141307,-1
1996-04-20 04:52:29.211106304,624.0,19.66903571648583,-1
1996-04-20 04:52:29.211106304,708.0,19.566799582871607,-1
1996-04-20 04:52:29.211106304,804.0,19.898467087475854,-1
1996-04-20 04:52:29.211106304,916.0,19.693383745187035,-1
1996-04-20 04:52:29.211106304,1040.0,19.57670633391805,-1
1996-04-20 04:55:32.475097856,20.0,20.88279471479627,1.277731389077607e-23
1996-04-20 04:55:32.475097856,24.0,19.723346000213525,-1
1996-04-20 04:55:32.475097856,28.0,20.54456542068804,-1
1996-04-20 04:55:32.475097856,32.0,20.2554586171958,-1
1996-04-20 04:55:32.475097856,36.0,20.55673251569063,-1
1996-04-20 04:55:32.475097856,40.0,20.14454047645197,-1
1996-04-20 04:55:32.475097856,44.0,20.504254174438042,-1
1996-04-20 04:55:32.475097856,48.0,20.59373236932217,-1
1996-04-20 04:55:32.475097856,52.0,20.93803480500462,2.7116619016866066e-24
1996-04-20 04:55:32.475097856,60.0,20.85468698827253,-1
1996-04-20 04:55:32.475097856,72.0,20.18435196207217,-1
1996-04-20 04:55:32.475097856,80.0,21.065820873872706,-1
1996-04-20 04:55:32.475097856,92.0,20.50495239573369,-1
1996-04-20 04:55:32.475097856,104.0,20.358198473491246,-1
1996-04-20 04:55:32.475097856,116.0,20.419211192029007,-1
1996-04-20 04:55:32.475097856,136.0,20.35369806423097,-1
1996-04-20 04:55:32.475097856,152.0,19.981947921554752,-1
1996-04-20 04:55:32.475097856,176.0,19.755720961324442,-1
1996-04-20 04:55:32.475097856,196.0,20.033621189477604,-1
1996-04-20 04:55:32.475097856,224.0,20.121225348025625,-1
1996-04-20 04:55:32.475097856,256.0,20.765582025398714,-1
1996-04-20 04:55:32.475097856,292.0,20.092414905000787,-1
1996-04-20 04:55:32.475097856,332.0,19.85516029731599,-1
1996-04-20 04:55:32.475097856,376.0,19.552590470962492,-1
1996-04-20 04:55:32.475097856,428.0,19.454972620065213,-1
1996-04-20 04:55:32.475097856,484.0,19.590974261966874,-1
1996-04-20 04:55:32.475097856,548.0,19.594041764833676,-1
1996-04-20 04:55:32.475097856,624.0,19.62409454905418,-1
1996-04-20 04:55:32.475097856,708.0,19.604413689697267,-1
1996-04-20 04:55:32.475097856,804.0,19.995023655569206,-1
1996-04-20 04:55:32.475097856,916.0,19.678851298927253,-1
1996-04-20 04:55:32.475097856,1040.0,19.616341633043195,-1
1996-04-20 04:58:35.739089280,20.0,19.731059692811222,-1
1996-04-20 04:58:35.739089280,24.0,19.58472948633019,-1
1996-04-20 04:58:35.739089280,28.0,20.06521706959959,-1
1996-04-20 04:58:35.739089280,32.0,19.84862812836322,-1
1996-04-20 04:58:35.739089280,36.0,20.016062126370212,-1
1996-04-20 04:58:35.739089280,40.0,19.578840601427597,-1
1996-04-20 04:58:35.739089280,44.0,19.77585800465636,-1
1996-04-20 04:58:35.739089280,48.0,20.494717516051608,-1
1996-04-20 04:58:35.739089280,52.0,20.460341831108853,1.795437619605815e-24
1996-04-20 04:58:35.739089280,60.0,20.079631097401407,-1
1996-04-20 04:58:35.739089280,72.0,19.74870496574767,-1
1996-04-20 04:58:35.739089280,80.0,20.690798902744024,-1
1996-04-20 04:58:35.739089280,92.0,20.024686383985365,-1
1996-04-20 04:58:35.739089280,104.0,19.72195673872904,-1
1996-04-20 04:58:35.739089280,116.0,19.681178694857287,-1
1996-04-20 04:58:35.739089280,136.0,20.21453727653966,-1
1996-04-20 04:58:35.739089280,152.0,19.767158280346273,-1
1996-04-20 04:58:35.739089280,176.0,19.386851220159066,-1
1996-04-20 04:58:35.739089280,196.0,19.730703580379075,-1
1996-04-20 04:58:35.739089280,224.0,20.46053669210469,1.8798998252426364e-25
1996-04-20 04:58:35.739089280,256.0,20.91545927625863,-1
1996-04-20 04:58:35.739089280,292.0,20.95407634371742,2.4833835813254815e-25
1996-04-20 04:58:35.739089280,332.0,21.660752041116623,3.774294161267329e-25
1996-04-20 04:58:35.739089280,376.0,19.77041108043976,-1
1996-04-20 04:58:35.739089280,428.0,19.410586166432324,-1
1996-04-20 04:58:35.739089280,484.0,19.578436189485544,-1
1996-04-20 04:58:35.739089280,548.0,19.54902647999816,-1
1996-04-20 04:58:35.739089280,624.0,19.600152648246162,-1
1996-04-20 04:58:35.739089280,708.0,19.617469095340162,-1
1996-04-20 04:58:35.739089280,804.0,19.994274559826984,-1
1996-04-20 04:58:35.739089280,916.0,19.7650532032796,-1
1996-04-20 04:58:35.739089280,1040.0,19.631746747404144,-1
1996-04-20 05:01:39.003080832,20.0,19.80366119168405,-1
1996-04-20 05:01:39.003080832,24.0,19.66239120621276,-1
1996-04-20 05:01:39.003080832,28.0,20.23416277753619,-1
